Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:36;;;;;;;6.00;3.13;;;12.80;99.90;;;;;;5043663;28;20084;-76
2022/11/02 00:04:02;;;;;;;5.20;1.83;;;12.80;99.90;;;;;;5049187;28;20052;-77
2022/11/02 00:06:27;;;;;;;6.35;2.42;;;12.70;99.90;;;;;;5050393;28;20722;-77
2022/11/02 00:08:53;;;;;;;5.95;2.50;;;12.70;99.90;;;;;;5052407;28;20048;-77
2022/11/02 00:11:18;;;;;;;8.52;2.35;;;12.70;99.90;;;;;;5045671;28;20048;-77
2022/11/02 00:13:44;;;;;;;4.05;2.00;;;12.60;99.90;;;;;;5051973;28;20045;-77
2022/11/02 00:16:13;;;;;;;6.43;2.17;;;12.60;99.90;;;;;;5052812;28;20076;-77
2022/11/02 00:18:41;;;;;;;3.60;1.92;;;12.60;99.90;;;;;;5048912;28;20040;-77
2022/11/02 00:21:07;;;;;;;6.40;3.70;;;12.60;99.90;;;;;;5053125;28;20137;-77
2022/11/02 00:23:33;;;;;;;8.07;2.70;;;12.50;99.90;;;;;;5050502;28;20048;-77
2022/11/02 00:26:01;;;;;;;4.25;1.70;;;12.50;99.90;;;;;;5049875;28;20048;-77
2022/11/02 00:28:27;;;;;;;6.13;2.65;;;12.50;99.90;;;;;;5046992;28;20182;-75
2022/11/02 00:30:53;;;;;;;6.38;2.58;;;12.50;99.90;;;;;;5048269;28;20040;-77
2022/11/02 00:33:18;;;;;;;2.63;1.90;;;12.50;99.90;;;;;;5052369;28;20072;-77
2022/11/02 00:35:45;;;;;;;8.98;2.15;;;12.50;99.90;;;;;;5047719;28;20124;-78
2022/11/02 00:38:11;;;;;;;7.38;2.25;;;12.50;99.90;;;;;;5044579;28;20670;-73
2022/11/02 00:40:36;;;;;;;4.75;2.25;;;12.50;99.90;;;;;;5038523;28;20045;-73
2022/11/02 00:43:02;;;;;;;5.22;1.92;;;12.40;99.90;;;;;;5045723;28;20520;-73
2022/11/02 00:45:28;;;;;;;4.85;1.48;;;12.30;99.90;;;;;;5039061;28;20044;-74
2022/11/02 00:47:54;;;;;;;2.95;1.42;;;12.20;99.90;;;;;;5044514;28;20404;-75
2022/11/02 00:50:19;;;;;;;3.28;1.58;;;12.10;99.90;;;;;;5040291;28;20061;-75
2022/11/02 00:52:45;;;;;;;2.30;0.80;;;12.00;99.90;;;;;;5050010;28;20681;-75
2022/11/02 00:55:11;;;;;;;5.35;1.48;;;12.00;99.90;;;;;;5046915;28;20151;-74
2022/11/02 00:57:40;;;;;;;3.97;1.27;;;12.00;99.90;;;;;;5041940;28;20721;-75
2022/11/02 01:00:08;;;;;;;3.72;1.20;;;11.90;99.90;;;;;;5048192;28;20053;-75
2022/11/02 01:02:35;;;;;;;2.97;1.23;;;11.80;99.90;;;;;;5057076;28;20556;-74
2022/11/02 01:05:01;;;;;;;3.40;1.15;;;11.80;99.90;;;;;;5042319;28;20456;-74
2022/11/02 01:07:28;;;;;;;3.47;0.95;;;11.70;99.90;;;;;;5043021;28;20475;-73
2022/11/02 01:09:54;;;;;;;2.45;1.02;;;11.60;99.90;;;;;;5052652;28;20055;-74
2022/11/02 01:12:20;;;;;;;1.63;1.00;;;11.50;99.90;;;;;;5043051;28;20103;-74
2022/11/02 01:14:46;;;;;;;2.22;0.95;;;11.50;99.90;;;;;;5041917;28;20048;-74
2022/11/02 01:17:12;;;;;;;3.13;0.85;;;11.40;99.90;;;;;;5042025;28;20132;-74
2022/11/02 01:19:38;;;;;;;4.18;0.90;;;11.30;99.90;;;;;;5042649;28;20113;-74
2022/11/02 01:22:03;;;;;;;3.58;0.93;;;11.30;99.90;;;;;;5046888;28;20041;-75
2022/11/02 01:24:29;;;;;;;2.08;0.70;;;11.30;99.90;;;;;;5048350;28;20087;-75
2022/11/02 01:26:55;;;;;;;1.63;1.10;;;11.30;99.90;;;;;;5051862;28;20139;-75
2022/11/02 01:29:20;;;;;;;2.88;0.95;;;11.20;99.90;;;;;;5048585;28;20064;-76
2022/11/02 01:31:47;;;;;;;2.08;1.00;;;11.30;99.90;;;;;;5052847;28;20048;-76
2022/11/02 01:34:14;;;;;;;2.67;1.10;;;11.20;99.90;;;;;;5043496;28;20052;-76
2022/11/02 01:36:40;;;;;;;3.83;0.95;;;11.20;99.90;;;;;;5041601;28;20576;-75
2022/11/02 01:39:06;;;;;;;1.67;1.13;;;11.20;99.90;;;;;;5044305;28;20148;-75
2022/11/02 01:41:32;;;;;;;1.70;0.73;;;11.10;99.90;;;;;;5047209;28;20049;-76
2022/11/02 01:44:00;;;;;;;1.45;1.00;;;11.20;99.90;;;;;;5053832;28;20048;-75
2022/11/02 01:46:43;;;;;;;1.50;1.10;;;11.10;99.90;;;;;;5047697;28;20040;-76
2022/11/02 01:49:16;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;5044830;28;20795;-76
2022/11/02 01:51:45;;;;;;;1.73;0.80;;;11.10;99.90;;;;;;5048910;28;20302;-78
2022/11/02 01:54:18;;;;;;;1.48;0.88;;;11.00;99.90;;;;;;5054196;28;20052;-76
2022/11/02 01:56:49;;;;;;;2.17;1.10;;;11.00;99.90;;;;;;5042146;28;20072;-76
2022/11/02 01:59:20;;;;;;;1.50;0.88;;;11.00;99.90;;;;;;5048788;28;20528;-77
2022/11/02 02:01:46;;;;;;;2.20;1.08;;;11.00;99.90;;;;;;5042323;28;20041;-76
2022/11/02 02:04:12;;;;;;;1.33;1.10;;;11.00;99.90;;;;;;5049352;28;20055;-76
2022/11/02 02:06:39;;;;;;;2.92;1.63;;;11.00;99.90;;;;;;5056985;28;20052;-76
2022/11/02 02:09:06;;;;;;;5.10;1.67;;;11.00;99.90;;;;;;5052759;28;20056;-76
2022/11/02 02:11:38;;;;;;;4.07;1.95;;;11.00;99.90;;;;;;5063657;28;20152;-76
2022/11/02 02:14:14;;;;;;;7.07;2.05;;;11.00;99.90;;;;;;5050051;28;20067;-77
2022/11/02 02:16:52;;;;;;;5.43;2.00;;;11.10;99.90;;;;;;5046309;28;20044;-77
2022/11/02 02:19:34;;;;;;;3.42;2.13;;;11.10;99.90;;;;;;5043089;28;20056;-76
2022/11/02 02:22:30;;;;;;;8.98;3.20;;;11.20;99.90;;;;;;5043353;28;20053;-77
2022/11/02 02:25:29;;;;;;;8.40;2.55;;;11.20;99.90;;;;;;5040872;28;20157;-77
2022/11/02 02:28:33;;;;;;;7.13;2.63;;;11.30;99.90;;;;;;5049372;28;20113;-76
2022/11/02 02:31:25;;;;;;;10.82;3.53;;;11.30;99.90;;;;;;5035855;28;20572;-77
2022/11/02 02:34:02;;;;;;;10.98;3.50;;;11.40;99.90;;;;;;5046036;28;20060;-73
2022/11/02 02:36:33;;;;;;;13.02;3.63;;;11.50;99.90;;;;;;5048275;28;20044;-74
2022/11/02 02:39:09;;;;;;;7.03;2.90;;;11.50;99.90;;;;;;5047575;28;20063;-74
2022/11/02 02:41:39;;;;;;;5.95;2.50;;;11.50;99.90;;;;;;5047695;28;20091;-75
2022/11/02 02:44:13;;;;;;;5.72;2.55;;;11.60;99.90;;;;;;5047407;28;20052;-74
2022/11/02 02:46:49;;;;;;;6.10;3.25;;;11.60;99.90;;;;;;5045589;28;20156;-74
2022/11/02 02:49:22;;;;;;;4.78;2.80;;;11.60;99.90;;;;;;5040468;28;20425;-74
2022/11/02 02:51:48;;;;;;;4.07;2.70;;;11.50;99.90;;;;;;5041195;28;20109;-76
2022/11/02 02:54:30;;;;;;;5.85;2.67;;;11.60;99.90;;;;;;5043095;28;20058;-76
2022/11/02 02:57:01;;;;;;;5.93;2.30;;;11.60;99.90;;;;;;5045609;28;20135;-75
2022/11/02 02:59:31;;;;;;;7.30;2.50;;;11.60;99.90;;;;;;5049083;28;20082;-74
2022/11/02 03:01:57;;;;;;;7.55;2.28;;;11.50;99.90;;;;;;5043889;28;20040;-76
2022/11/02 03:04:24;;;;;;;3.55;1.90;;;11.50;99.90;;;;;;5046228;28;20319;-74
2022/11/02 03:06:57;;;;;;;4.82;1.50;;;11.60;99.90;;;;;;5048062;28;20044;-75
2022/11/02 03:10:04;;;;;;;6.10;2.53;;;11.50;99.90;;;;;;5050502;28;20057;-76
2022/11/02 03:12:52;;;;;;;2.15;1.38;;;11.50;99.90;;;;;;4970417;28;20137;-75
2022/11/02 03:15:23;;;;;;;1.88;1.23;;;11.50;99.90;;;;;;4970403;28;20121;-76
2022/11/02 03:18:10;;;;;;;1.90;1.33;;;11.10;99.90;;;;;;5017897;28;20071;-76
2022/11/02 03:20:54;;;;;;;3.53;1.38;;;11.40;99.90;;;;;;5050194;28;20128;-74
2022/11/02 03:23:32;;;;;;;2.30;1.23;;;11.30;99.90;;;;;;5051769;28;20103;-76
2022/11/02 03:26:05;;;;;;;5.18;2.00;;;11.30;99.90;;;;;;5044162;28;20068;-76
2022/11/02 03:29:00;;;;;;;3.50;1.75;;;11.20;99.90;;;;;;5041392;28;20775;-75
2022/11/02 03:31:41;;;;;;;4.72;1.27;;;11.10;99.90;;;;;;5046047;28;20755;-77
2022/11/02 03:34:14;;;;;;;6.25;1.88;;;11.10;99.90;;;;;;5042317;28;20091;-76
2022/11/02 03:37:17;;;;;;;3.88;1.52;;;11.10;99.90;;;;;;5044633;28;20051;-74
2022/11/02 03:40:05;;;;;;;4.85;1.90;;;11.00;99.90;;;;;;5030461;28;20212;-76
2022/11/02 03:42:32;;;;;;;3.35;1.58;;;11.00;99.90;;;;;;5054854;28;20033;-75
2022/11/02 03:45:19;;;;;;;4.03;1.77;;;10.90;99.90;;;;;;5046899;28;20052;-77
2022/11/02 03:47:52;;;;;;;3.35;1.50;;;10.90;99.90;;;;;;5055713;28;20045;-76
2022/11/02 03:50:22;;;;;;;3.65;2.10;;;10.90;99.90;;;;;;5047924;28;20131;-77
2022/11/02 03:53:03;;;;;;;3.78;2.38;;;10.90;99.90;;;;;;5043814;28;20128;-76
2022/11/02 03:55:35;;;;;;;4.35;1.70;;;10.90;99.90;;;;;;5048114;28;20212;-76
2022/11/02 03:58:01;;;;;;;4.78;1.58;;;10.80;99.90;;;;;;5043229;28;20064;-76
2022/11/02 04:00:31;;;;;;;6.30;1.42;;;10.90;99.90;;;;;;5050665;28;20044;-76
2022/11/02 04:02:59;;;;;;;5.15;1.63;;;10.90;99.90;;;;;;5053082;28;20062;-76
2022/11/02 04:05:33;;;;;;;4.40;1.17;;;10.90;99.90;;;;;;5046902;28;20115;-75
2022/11/02 04:16:13;;;;;;;5.85;1.27;;;10.80;99.90;;;;;;5048953;28;20059;-75
2022/11/02 04:21:24;;;;;;;12.60;2.47;;;10.80;99.90;;;;;;5040181;28;20206;-76
2022/11/02 04:26:34;;;;;;;7.45;2.17;;;10.90;99.90;;;;;;5062915;28;20066;-76
2022/11/02 04:28:59;;;;;;;7.15;1.95;;;10.90;99.90;;;;;;5047505;28;20041;-75
2022/11/02 04:31:25;;;;;;;7.20;1.92;;;11.00;99.90;;;;;;5047877;28;20052;-75
2022/11/02 04:33:50;;;;;;;5.55;1.75;;;11.00;99.90;;;;;;5039831;28;20055;-75
2022/11/02 04:36:16;;;;;;;8.07;1.98;;;11.00;99.90;;;;;;5056417;28;20050;-75
2022/11/02 04:38:42;;;;;;;7.22;1.88;;;11.00;99.90;;;;;;5058599;28;20048;-76
2022/11/02 04:43:56;;;;;;;4.18;1.77;;;11.00;99.90;;;;;;5049915;28;20133;-76
2022/11/02 04:46:24;;;;;;;3.17;1.90;;;11.10;99.90;;;;;;5057447;28;21223;-75
2022/11/02 04:48:50;;;;;;;4.97;1.73;;;11.10;99.90;;;;;;5051277;28;20080;-76
2022/11/02 04:51:16;;;;;;;6.75;1.80;;;11.10;99.90;;;;;;5046354;28;20053;-75
2022/11/02 04:53:42;;;;;;;5.50;1.88;;;11.10;99.90;;;;;;5050095;28;20386;-75
2022/11/02 04:56:08;;;;;;;3.22;1.60;;;11.10;99.90;;;;;;5055501;28;20138;-75
2022/11/02 04:58:34;;;;;;;4.00;1.67;;;11.10;99.90;;;;;;5043571;28;20057;-75
2022/11/02 05:01:27;;;;;;;3.38;1.75;;;11.10;99.90;;;;;;5053568;28;20052;-76
2022/11/02 05:03:53;;;;;;;7.10;2.22;;;11.00;99.90;;;;;;5049672;28;20118;-75
2022/11/02 05:06:21;;;;;;;7.80;1.80;;;11.10;99.90;;;;;;5052926;28;20036;-75
2022/11/02 05:08:47;;;;;;;6.05;2.95;;;11.10;99.90;;;;;;5051172;28;20037;-74
2022/11/02 05:11:12;;;;;;;9.63;2.10;;;11.00;99.90;;;;;;5053992;28;20044;-76
2022/11/02 05:13:40;;;;;;;4.05;1.95;;;11.00;99.90;;;;;;5044977;28;20049;-75
2022/11/02 05:16:06;;;;;;;4.35;2.15;;;10.90;99.90;;;;;;5042886;28;20057;-75
2022/11/02 05:18:32;;;;;;;5.90;2.45;;;11.00;99.90;;;;;;5045721;28;20583;-75
2022/11/02 05:20:59;;;;;;;2.47;1.70;;;10.90;99.90;;;;;;5055856;28;20794;-75
2022/11/02 05:23:26;;;;;;;4.35;2.60;;;10.90;99.90;;;;;;5053074;28;20040;-74
2022/11/02 05:25:52;;;;;;;7.95;2.47;;;10.90;99.90;;;;;;5044628;28;20171;-74
2022/11/02 05:28:18;;;;;;;11.25;2.47;;;10.90;99.90;;;;;;5046565;28;20061;-74
2022/11/02 05:30:44;;;;;;;3.90;2.40;;;10.90;99.90;;;;;;5046406;28;20099;-74
2022/11/02 05:33:09;;;;;;;11.95;3.45;;;10.90;99.90;;;;;;5042849;28;20052;-74
2022/11/02 05:35:35;;;;;;;8.07;2.78;;;10.80;99.90;;;;;;5049508;28;20074;-75
2022/11/02 05:38:01;;;;;;;4.03;2.17;;;10.80;99.90;;;;;;5049806;28;20044;-74
2022/11/02 05:40:27;;;;;;;8.75;2.67;;;10.90;99.90;;;;;;5044986;28;20121;-74
2022/11/02 05:43:01;;;;;;;4.18;2.42;;;10.90;99.90;;;;;;5054644;28;20105;-75
2022/11/02 05:45:27;;;;;;;8.18;2.65;;;10.90;99.90;;;;;;5051489;28;20052;-74
2022/11/02 05:47:52;;;;;;;4.88;1.90;;;10.80;99.90;;;;;;5046167;28;20541;-75
2022/11/02 05:50:19;;;;;;;7.22;2.83;;;10.80;99.90;;;;;;5042836;28;20063;-77
2022/11/02 05:52:45;;;;;;;5.75;2.17;;;10.80;99.90;;;;;;5045923;28;20037;-77
2022/11/02 05:55:11;;;;;;;8.02;2.58;;;10.70;99.90;;;;;;5051156;28;20051;-77
2022/11/02 05:57:37;;;;;;;10.93;2.70;;;10.80;99.90;;;;;;5043545;28;20052;-77
2022/11/02 06:00:05;;;;;;;5.30;2.70;;;10.80;99.90;;;;;;5047419;28;20056;-77
2022/11/02 06:02:32;;;;;;;6.78;2.97;;;10.80;99.90;;;;;;5056000;28;20127;-75
2022/11/02 06:04:58;;;;;;;9.57;2.83;;;10.80;99.90;;;;;;5053088;28;20225;-77
2022/11/02 06:07:24;;;;;;;6.10;2.25;;;10.80;99.90;;;;;;5039765;28;20580;-77
2022/11/02 06:09:50;;;;;;;10.27;2.78;;;10.70;99.90;;;;;;5051863;28;20053;-77
2022/11/02 06:12:16;;;;;;;8.93;3.08;;;10.70;99.90;;;;;;5054397;28;20041;-76
2022/11/02 06:14:41;;;;;;;7.85;2.85;;;10.70;99.90;;;;;;5049437;28;20055;-75
2022/11/02 06:17:07;;;;;;;5.55;2.50;;;10.70;99.90;;;;;;5054560;28;20049;-78
2022/11/02 06:19:33;;;;;;;5.50;2.53;;;10.70;99.90;;;;;;5050800;28;20048;-77
2022/11/02 06:21:59;;;;;;;11.25;2.60;;;10.70;99.90;;;;;;5045727;28;20083;-76
2022/11/02 06:24:24;;;;;;;5.35;2.53;;;10.70;99.90;;;;;;5045246;28;20050;-75
2022/11/02 06:26:50;;;;;;;7.35;2.67;;;10.70;99.90;;;;;;5055736;28;20190;-76
2022/11/02 06:29:16;;;;;;;7.45;2.63;;;10.70;99.90;;;;;;5043658;28;20057;-78
2022/11/02 06:31:42;;;;;;;6.75;2.60;;;10.70;99.90;;;;;;5038087;28;20102;-76
2022/11/02 06:34:08;;;;;;;7.32;2.97;;;10.70;99.90;;;;;;5039886;28;20048;-78
2022/11/02 06:36:34;;;;;;;7.55;3.05;;;10.70;99.90;;;;;;5043780;28;20499;-78
2022/11/02 06:38:59;;;;;;;10.48;2.95;;;10.80;99.90;;;;;;5060153;28;20484;-77
2022/11/02 06:41:25;;;;;;;8.18;3.10;;;10.80;99.90;;;;;;5043651;28;20036;-76
2022/11/02 06:43:51;;;;;;;5.00;3.47;;;10.80;99.90;;;;;;5043074;28;20098;-76
2022/11/02 06:46:16;;;;;;;7.97;2.80;;;10.90;99.90;;;;;;5043398;28;20560;-78
2022/11/02 06:48:45;;;;;;;9.95;2.97;;;10.90;99.90;;;;;;5046892;28;20720;-77
2022/11/02 06:51:10;;;;;;;6.70;3.35;;;10.90;99.90;;;;;;5043103;28;20041;-76
2022/11/02 06:53:36;;;;;;;7.35;3.15;;;11.00;99.90;;;;;;5047335;28;20043;-76
2022/11/02 06:56:03;;;;;;;9.20;3.38;;;11.00;99.90;;;;;;5043724;28;20072;-76
2022/11/02 06:58:29;;;;;;;6.70;2.95;;;11.00;99.90;;;;;;5040475;28;20913;-76
2022/11/02 07:01:00;;;;;;;5.60;3.00;;;11.10;99.90;;;;;;5044535;28;20091;-75
2022/11/02 07:03:26;;;;;;;11.10;4.53;;;11.00;99.90;;;;;;5043772;28;20059;-74
2022/11/02 07:05:52;;;;;;;8.57;2.80;;;11.10;99.90;;;;;;5048872;28;20124;-74
2022/11/02 07:08:19;;;;;;;6.43;3.45;;;11.10;99.90;;;;;;5042886;28;20044;-74
2022/11/02 07:10:45;;;;;;;8.30;3.33;;;11.20;99.90;;;;;;5039034;28;20744;-74
2022/11/02 07:13:11;;;;;;;6.90;3.40;;;11.20;99.90;;;;;;5047875;28;20123;-75
2022/11/02 07:15:36;;;;;;;8.68;2.95;;;11.20;99.90;;;;;;5049969;28;20049;-75
2022/11/02 07:18:02;;;;;;;6.03;3.10;;;11.20;99.90;;;;;;5042688;28;20049;-77
2022/11/02 07:20:29;;;;;;;12.85;3.97;;;11.20;99.90;;;;;;5049400;28;20053;-77
2022/11/02 07:22:57;;;;;;;9.40;2.88;;;11.20;99.90;;;;;;5053564;28;20174;-77
2022/11/02 07:25:24;;;;;;;8.30;5.38;;;11.20;99.90;;;;;;5047073;28;20492;-77
2022/11/02 07:27:50;;;;;;;5.28;2.65;;;11.20;99.90;;;;;;5046808;28;20870;-77
2022/11/02 07:30:16;;;;;;;8.10;2.90;;;11.20;99.90;;;;;;5043252;28;20048;-75
2022/11/02 07:32:43;;;;;;;8.13;3.10;;;11.20;99.90;;;;;;5043661;28;20044;-74
2022/11/02 07:35:11;;;;;;;8.18;3.30;;;11.30;99.90;;;;;;5044425;28;20045;-74
2022/11/02 07:37:37;;;;;;;10.18;3.22;;;11.30;99.90;;;;;;5039650;28;20048;-80
2022/11/02 07:40:05;;;;;;;7.20;3.10;;;11.40;99.90;;;;;;5040974;28;20066;-75
2022/11/02 07:42:30;;;;;;;5.53;2.25;;;11.40;99.90;;;;;;5045573;28;20055;-75
2022/11/02 07:44:56;;;;;;;7.35;2.65;;;11.40;99.90;;;;;;5047503;28;20049;-73
2022/11/02 07:47:22;;;;;;;7.03;2.40;;;11.40;99.90;;;;;;5042597;28;20099;-75
2022/11/02 07:49:47;;;;;;;7.07;2.58;;;11.30;99.90;;;;;;5042439;28;20051;-76
2022/11/02 07:52:13;;;;;;;8.93;2.47;;;11.30;99.90;;;;;;5043546;28;21039;-75
2022/11/02 07:54:39;;;;;;;7.10;2.15;;;11.30;99.90;;;;;;5055844;28;20044;-75
2022/11/02 07:57:05;;;;;;;5.70;2.00;;;11.30;99.90;;;;;;5046779;28;20096;-76
2022/11/02 07:59:30;;;;;;;7.72;3.00;;;11.30;99.90;;;;;;5048174;28;20071;-77
2022/11/02 08:01:56;;;;;;;9.02;3.17;;;11.30;99.90;;;;;;5045835;28;20048;-76
2022/11/02 08:04:22;;;;;;;11.52;3.00;;;11.30;99.90;;;;;;5045811;28;20652;-74
2022/11/02 08:06:47;;;;;;;6.47;2.60;;;11.40;99.90;;;;;;5048369;28;20132;-74
2022/11/02 08:09:14;;;;;;;3.65;2.20;;;11.60;99.90;;;;;;5055902;28;20155;-75
2022/11/02 08:11:40;;;;;;;6.82;2.70;;;11.80;99.90;;;;;;5053769;28;20055;-74
2022/11/02 08:14:06;;;;;;;6.97;2.22;;;11.90;99.90;;;;;;5055205;28;20157;-74
2022/11/02 08:16:32;;;;;;;11.27;2.35;;;11.90;99.90;;;;;;5043420;28;20076;-76
2022/11/02 08:18:58;;;;;;;6.32;2.40;;;12.00;99.90;;;;;;5052856;28;20634;-77
2022/11/02 08:21:25;;;;;;;4.28;2.47;;;12.10;99.90;;;;;;5049751;28;20153;-88
2022/11/02 08:23:51;;;;;;;3.28;1.80;;;12.20;99.90;;;;;;5048593;28;20465;-84
2022/11/02 08:26:17;;;;;;;10.40;2.88;;;12.20;99.90;;;;;;5042582;28;20137;-88
2022/11/02 08:28:42;;;;;;;4.90;2.00;;;12.20;99.90;;;;;;5046520;28;20759;-84
2022/11/02 08:31:16;;;;;;;4.40;1.77;;;12.20;99.90;;;;;;5049387;28;20551;-86
2022/11/02 08:33:45;;;;;;;7.53;1.80;;;12.30;99.90;;;;;;5057030;28;20127;-80
2022/11/02 08:36:11;;;;;;;9.32;2.83;;;12.40;99.90;;;;;;5048059;28;20614;-82
2022/11/02 08:38:38;;;;;;;3.65;1.45;;;12.30;99.90;;;;;;5051887;28;20052;-82
2022/11/02 08:41:04;;;;;;;3.92;2.63;;;12.40;99.90;;;;;;5047489;28;20067;-82
2022/11/02 08:43:29;;;;;;;7.55;1.80;;;12.40;99.90;;;;;;5054388;28;20143;-83
2022/11/02 08:45:59;;;;;;;2.83;1.67;;;12.30;99.90;;;;;;5051624;28;20044;-82
2022/11/02 08:48:25;;;;;;;4.63;1.73;;;12.40;99.90;;;;;;5044960;28;20497;-80
2022/11/02 08:50:51;;;;;;;8.48;1.65;;;12.40;99.90;;;;;;5050875;28;20881;-78
2022/11/02 08:53:17;;;;;;;4.30;1.80;;;12.40;99.90;;;;;;5047747;28;20052;-77
2022/11/02 08:55:43;;;;;;;3.22;1.90;;;12.40;99.90;;;;;;5056117;28;20052;-75
2022/11/02 08:58:09;;;;;;;3.25;1.55;;;12.40;99.90;;;;;;5045820;28;20098;-75
2022/11/02 09:00:35;;;;;;;2.97;1.70;;;12.40;99.90;;;;;;5054445;28;20056;-75
2022/11/02 09:03:04;;;;;;;6.80;1.70;;;12.40;99.90;;;;;;5041734;28;21120;-76
2022/11/02 09:05:32;;;;;;;4.63;3.03;;;12.30;99.90;;;;;;5042129;28;20048;-76
2022/11/02 09:08:06;;;;;;;6.10;1.70;;;12.30;99.90;;;;;;5050473;28;20549;-75
2022/11/02 09:10:34;;;;;;;8.63;1.90;;;12.20;99.90;;;;;;5042356;28;20103;-75
2022/11/02 09:13:01;;;;;;;3.72;1.52;;;12.10;99.90;;;;;;5049821;28;20485;-76
2022/11/02 09:15:28;;;;;;;4.88;1.83;;;12.20;99.90;;;;;;5042654;28;20049;-75
2022/11/02 09:17:54;;;;;;;3.78;1.35;;;12.30;99.90;;;;;;5050377;28;20722;-74
2022/11/02 09:20:21;;;;;;;7.50;1.70;;;12.40;99.90;;;;;;5054188;28;20599;-74
2022/11/02 09:22:47;;;;;;;5.18;1.55;;;12.50;99.90;;;;;;5055590;28;20052;-74
2022/11/02 09:25:14;;;;;;;4.80;1.85;;;12.70;99.90;;;;;;5048079;28;20048;-75
2022/11/02 09:27:41;;;;;;;2.65;1.48;;;12.90;99.90;;;;;;5049703;28;20497;-74
2022/11/02 09:30:07;;;;;;;3.30;1.95;;;13.00;99.90;;;;;;5045985;28;20044;-74
2022/11/02 09:32:33;;;;;;;3.80;1.30;;;13.20;99.90;;;;;;5047011;28;20305;-75
2022/11/02 09:35:01;;;;;;;4.95;1.88;;;13.20;99.90;;;;;;5046933;28;21207;-75
2022/11/02 09:37:27;;;;;;;1.83;1.60;;;13.30;99.90;;;;;;5049286;28;20109;-76
2022/11/02 09:39:54;;;;;;;3.22;1.40;;;13.30;99.90;;;;;;5053663;28;20135;-76
2022/11/02 09:42:53;;;;;;;2.55;1.58;;;13.30;99.90;;;;;;5053213;28;20353;-75
2022/11/02 09:45:19;;;;;;;6.05;1.50;;;13.20;99.90;;;;;;5046773;28;20056;-74
2022/11/02 09:47:56;;;;;;;4.90;1.88;;;13.30;99.90;;;;;;5042080;28;20041;-77
2022/11/02 09:50:37;;;;;;;6.22;1.98;;;13.40;99.90;;;;;;5051946;28;20052;-76
2022/11/02 09:53:06;;;;;;;11.00;2.45;;;13.40;99.90;;;;;;5046538;28;20064;-74
2022/11/02 09:55:36;;;;;;;5.75;1.88;;;13.50;99.90;;;;;;5054840;28;20051;-75
2022/11/02 09:58:12;;;;;;;6.82;1.70;;;13.50;99.90;;;;;;5050847;28;20173;-75
2022/11/02 10:00:40;;;;;;;4.75;1.80;;;13.50;99.90;;;;;;5053971;28;20799;-74
2022/11/02 10:03:46;;;;;;;4.07;1.50;;;13.50;99.90;;;;;;5049110;28;20048;-76
2022/11/02 10:06:16;;;;;;;7.95;2.03;;;13.50;99.90;;;;;;5042003;28;20053;-76
2022/11/02 10:09:10;;;;;;;7.85;2.03;;;13.50;99.90;;;;;;5043640;28;20044;-76
2022/11/02 10:11:49;;;;;;;4.78;1.77;;;13.40;99.90;;;;;;5051055;28;20198;-76
2022/11/02 10:14:32;;;;;;;5.35;1.50;;;13.50;99.90;;;;;;5045119;28;20248;-76
2022/11/02 10:17:16;;;;;;;4.72;1.83;;;13.50;99.90;;;;;;5064563;28;20449;-75
2022/11/02 10:19:47;;;;;;;2.63;1.50;;;13.50;99.90;;;;;;5044134;28;20071;-75
2022/11/02 10:22:15;;;;;;;5.10;2.53;;;13.40;99.90;;;;;;5047747;28;20067;-75
2022/11/02 10:24:45;;;;;;;9.18;2.35;;;13.30;99.90;;;;;;5045538;28;20037;-76
2022/11/02 10:27:28;;;;;;;4.10;1.67;;;13.20;99.90;;;;;;5045356;28;20149;-75
2022/11/02 10:29:58;;;;;;;6.75;1.92;;;13.10;99.90;;;;;;5050099;28;20049;-75
2022/11/02 10:32:23;;;;;;;2.03;1.63;;;13.10;99.90;;;;;;5051759;28;20041;-75
2022/11/02 10:34:50;;;;;;;3.47;1.70;;;13.20;99.90;;;;;;5048754;28;20116;-75
2022/11/02 10:37:40;;;;;;;6.13;2.08;;;13.30;99.90;;;;;;5051910;28;20099;-74
2022/11/02 10:40:18;;;;;;;5.05;1.77;;;13.20;99.90;;;;;;5049241;28;20571;-74
2022/11/02 10:43:07;;;;;;;3.58;1.67;;;13.30;99.90;;;;;;5040140;28;20485;-75
2022/11/02 10:45:39;;;;;;;4.18;1.65;;;13.20;99.90;;;;;;5039689;28;20052;-75
2022/11/02 10:48:22;;;;;;;7.15;2.35;;;13.20;99.90;;;;;;5042148;28;20045;-74
2022/11/02 10:51:01;;;;;;;;;;;13.20;99.90;;;;;;5047191;28;20676;-75
2022/11/02 10:53:34;;;;;;;4.20;2.35;;;13.20;99.90;;;;;;5048253;28;19994;-74
2022/11/02 10:56:11;;;;;;;15.15;1.95;;;13.20;99.90;;;;;;5045143;28;20048;-74
2022/11/02 10:58:44;;;;;;;6.70;2.05;;;13.20;99.90;;;;;;5050591;28;20068;-76
2022/11/02 11:01:11;;;;;;;3.85;1.50;;;13.30;99.90;;;;;;5048944;28;20132;-74
2022/11/02 11:04:05;;;;;;;7.25;2.63;;;13.20;99.90;;;;;;5049420;28;20038;-73
2022/11/02 11:06:38;;;;;;;3.00;1.27;;;13.30;99.90;;;;;;5047526;28;20228;-74
2022/11/02 11:09:19;;;;;;;3.92;1.83;;;13.30;99.90;;;;;;5046468;28;20056;-73
2022/11/02 11:12:05;;;;;;;7.13;1.88;;;13.20;99.90;;;;;;5058976;28;20048;-76
2022/11/02 11:14:51;;;;;;;5.93;1.75;;;13.20;99.90;;;;;;5057629;28;20094;-75
2022/11/02 11:17:28;;;;;;;6.38;1.83;;;13.20;99.90;;;;;;5055024;28;20056;-75
2022/11/02 11:19:56;;;;;;;2.53;1.67;;;13.30;99.90;;;;;;5056046;28;20055;-75
2022/11/02 11:22:35;;;;;;;8.55;2.22;;;13.20;99.90;;;;;;5045475;28;20087;-75
2022/11/02 11:25:30;;;;;;;3.35;1.73;;;13.20;99.90;;;;;;5046071;28;20078;-74
2022/11/02 11:27:57;;;;;;;3.10;1.67;;;13.10;99.90;;;;;;5029565;28;20148;-75
2022/11/02 11:30:37;;;;;;;4.03;1.60;;;13.10;99.90;;;;;;5051607;28;20374;-74
2022/11/02 11:33:05;;;;;;;8.13;1.88;;;13.10;99.90;;;;;;5042371;28;20136;-74
2022/11/02 11:35:38;;;;;;;6.95;1.80;;;12.80;99.90;;;;;;5047150;28;20483;-74
2022/11/02 11:38:15;;;;;;;6.30;2.85;;;13.20;99.90;;;;;;5040897;28;20052;-75
2022/11/02 11:40:48;;;;;;;6.22;1.70;;;13.30;99.90;;;;;;5046225;28;20083;-75
2022/11/02 11:43:17;;;;;;;3.80;1.58;;;13.50;99.90;;;;;;5046456;28;20045;-75
2022/11/02 11:46:02;;;;;;;7.20;1.70;;;13.80;99.90;;;;;;5046904;28;20051;-75
2022/11/02 11:48:39;;;;;;;3.55;1.38;;;14.00;99.90;;;;;;5046903;28;20124;-75
2022/11/02 11:51:20;;;;;;;3.03;1.20;;;14.10;99.90;;;;;;5047245;28;20107;-76
2022/11/02 11:54:17;;;;;;;4.47;1.40;;;14.10;99.90;;;;;;5048980;28;20044;-76
2022/11/02 11:56:43;;;;;;;4.35;1.45;;;14.20;99.90;;;;;;5040976;28;20049;-75
2022/11/02 11:59:42;;;;;;;9.63;1.70;;;14.30;99.90;;;;;;5041492;28;20065;-75
2022/11/02 12:02:29;;;;;;;6.15;1.80;;;14.30;99.90;;;;;;5045640;28;20065;-76
2022/11/02 12:05:12;;;;;;;5.47;1.67;;;14.30;99.90;;;;;;5050135;28;20048;-75
2022/11/02 12:08:07;;;;;;;6.00;1.98;;;14.40;99.90;;;;;;5040977;28;20065;-75
2022/11/02 12:11:07;;;;;;;4.15;1.58;;;14.40;99.90;;;;;;5046021;28;20878;-75
2022/11/02 12:14:02;;;;;;;2.38;1.20;;;14.30;99.90;;;;;;5047510;28;20813;-76
2022/11/02 12:17:01;;;;;;;2.42;1.35;;;14.20;99.90;;;;;;5040350;28;20049;-75
2022/11/02 12:19:34;;;;;;;4.10;1.27;;;14.00;99.90;;;;;;5052892;28;20055;-74
2022/11/02 12:22:23;;;;;;;6.18;1.42;;;13.80;99.90;;;;;;5047085;28;20382;-74
2022/11/02 12:25:06;;;;;;;5.43;1.48;;;14.10;99.90;;;;;;5051228;28;20056;-77
2022/11/02 12:27:56;;;;;;;2.25;1.20;;;14.10;99.90;;;;;;5042028;28;20045;-75
2022/11/02 12:30:42;;;;;;;8.38;1.83;;;14.20;99.90;;;;;;5045134;28;20063;-75
2022/11/02 12:33:39;;;;;;;6.40;2.78;;;14.30;99.90;;;;;;5055190;28;20049;-74
2022/11/02 12:36:32;;;;;;;4.40;1.90;;;14.40;99.90;;;;;;5028983;28;20071;-74
2022/11/02 12:39:10;;;;;;;2.20;1.33;;;14.30;99.90;;;;;;5052857;28;20066;-76
2022/11/02 12:41:47;;;;;;;5.68;1.48;;;14.40;99.90;;;;;;5039281;28;20557;-75
2022/11/02 12:44:22;;;;;;;4.05;1.55;;;14.40;99.90;;;;;;5055660;28;20056;-74
2022/11/02 12:47:14;;;;;;;7.82;1.92;;;14.40;99.90;;;;;;5050722;28;20060;-75
2022/11/02 12:49:55;;;;;;;4.35;1.42;;;14.50;99.90;;;;;;5048575;28;20787;-75
2022/11/02 12:52:40;;;;;;;7.68;1.65;;;14.40;99.90;;;;;;5039580;28;20044;-76
2022/11/02 12:55:14;;;;;;;4.95;1.52;;;14.40;99.90;;;;;;5051009;28;20135;-74
2022/11/02 12:57:40;;;;;;;2.72;1.70;;;14.50;99.90;;;;;;5050995;28;20061;-74
2022/11/02 13:00:17;;;;;;;4.90;1.50;;;14.40;99.90;;;;;;5049105;28;20563;-76
2022/11/02 13:03:12;;;;;;;7.10;1.42;;;14.40;99.90;;;;;;5047116;28;20878;-75
2022/11/02 13:05:44;;;;;;;6.78;2.00;;;14.40;99.90;;;;;;5048931;28;20056;-75
2022/11/02 13:08:42;;;;;;;7.15;2.03;;;14.40;99.90;;;;;;5053350;28;20084;-74
2022/11/02 13:11:27;;;;;;;4.25;1.60;;;14.40;99.90;;;;;;5035102;28;20061;-74
2022/11/02 13:13:56;;;;;;;1.85;1.23;;;14.40;99.90;;;;;;5052134;28;20040;-74
2022/11/02 13:16:40;;;;;;;6.40;1.50;;;14.40;99.90;;;;;;5045128;28;20484;-74
2022/11/02 13:19:15;;;;;;;4.53;2.13;;;14.40;99.90;;;;;;5046027;28;20135;-74
2022/11/02 13:21:45;;;;;;;4.85;1.40;;;14.30;99.90;;;;;;5047699;28;20088;-74
2022/11/02 13:24:17;;;;;;;4.68;1.83;;;14.20;99.90;;;;;;5045693;28;20124;-75
2022/11/02 13:26:44;;;;;;;4.95;1.50;;;14.10;99.90;;;;;;5046770;28;20827;-74