Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:07;;;;;;;3.92;1.92;;;20.30;99.90;;;;;;5087179;28;20222;-81
2022/04/16 00:02:37;;;;;;;2.38;1.75;;;20.40;99.90;;;;;;5073714;28;20200;-82
2022/04/16 00:05:09;;;;;;;4.35;1.88;;;20.50;99.90;;;;;;5073038;28;20220;-81
2022/04/16 00:07:40;;;;;;;5.38;2.17;;;20.60;99.90;;;;;;5087726;28;20199;-80
2022/04/16 00:10:11;;;;;;;4.38;2.05;;;20.80;99.90;;;;;;5082041;28;20307;-81
2022/04/16 00:12:43;;;;;;;4.30;1.83;;;20.90;99.90;;;;;;5073030;28;20222;-81
2022/04/16 00:15:15;;;;;;;4.35;1.83;;;20.90;99.90;;;;;;5086836;28;20202;-81
2022/04/16 00:17:48;;;;;;;2.35;1.75;;;20.90;99.90;;;;;;5090944;28;20207;-81
2022/04/16 00:20:19;;;;;;;3.50;1.90;;;21.00;99.90;;;;;;5091908;28;20290;-81
2022/04/16 00:22:50;;;;;;;3.65;1.83;;;21.00;99.90;;;;;;5093263;28;20298;-82
2022/04/16 00:25:21;;;;;;;4.13;2.30;;;21.00;99.90;;;;;;5092485;28;20219;-81
2022/04/16 00:27:52;;;;;;;3.33;1.98;;;21.00;99.90;;;;;;5092179;28;20227;-81
2022/04/16 00:30:25;;;;;;;2.80;1.80;;;21.00;99.90;;;;;;5089518;28;20725;-82
2022/04/16 00:33:00;;;;;;;5.00;2.08;;;21.00;99.90;;;;;;5076843;28;20203;-81
2022/04/16 00:35:31;;;;;;;3.00;1.60;;;21.10;99.90;;;;;;5073119;28;20670;-81
2022/04/16 00:38:02;;;;;;;3.83;2.35;;;21.10;99.90;;;;;;5090936;28;20199;-81
2022/04/16 00:40:32;;;;;;;3.92;2.17;;;21.10;99.90;;;;;;5092331;28;20219;-81
2022/04/16 00:43:05;;;;;;;3.80;2.22;;;21.10;99.90;;;;;;5092079;28;20223;-81
2022/04/16 00:45:37;;;;;;;2.67;1.70;;;21.10;99.90;;;;;;5079743;28;20231;-81
2022/04/16 00:48:08;;;;;;;5.82;2.00;;;21.10;99.90;;;;;;5076332;28;20278;-81
2022/04/16 00:50:39;;;;;;;4.22;2.20;;;21.20;99.90;;;;;;5078403;28;20207;-81
2022/04/16 00:53:10;;;;;;;3.05;1.83;;;21.30;99.90;;;;;;5073415;28;20203;-80
2022/04/16 00:55:41;;;;;;;4.03;2.00;;;21.40;99.90;;;;;;5072385;28;20667;-81
2022/04/16 00:58:11;;;;;;;4.80;1.80;;;21.50;99.90;;;;;;5085975;28;20199;-81
2022/04/16 01:00:44;;;;;;;4.07;2.00;;;21.60;99.90;;;;;;5089085;28;20215;-82
2022/04/16 01:03:15;;;;;;;3.70;1.80;;;21.70;99.90;;;;;;5077063;28;20196;-81
2022/04/16 01:05:46;;;;;;;3.60;1.45;;;21.70;99.90;;;;;;5073695;28;20211;-81
2022/04/16 01:08:19;;;;;;;3.60;1.70;;;21.80;99.90;;;;;;5088348;28;20223;-81
2022/04/16 01:10:53;;;;;;;2.47;1.70;;;21.90;99.90;;;;;;5072405;28;20226;-84
2022/04/16 01:13:23;;;;;;;3.25;1.75;;;21.90;99.90;;;;;;5071219;28;20191;-80
2022/04/16 01:15:56;;;;;;;4.13;1.67;;;21.90;99.90;;;;;;5076299;28;20226;-81
2022/04/16 01:18:26;;;;;;;5.10;1.67;;;21.90;99.90;;;;;;5083171;28;20199;-80
2022/04/16 01:20:57;;;;;;;2.88;1.83;;;21.90;99.90;;;;;;5090791;28;20245;-80
2022/04/16 01:23:30;;;;;;;3.15;1.60;;;22.00;99.90;;;;;;5071428;28;20200;-81
2022/04/16 01:26:01;;;;;;;3.45;1.65;;;22.10;99.90;;;;;;5071535;28;20691;-80
2022/04/16 01:28:31;;;;;;;5.43;1.48;;;22.20;99.90;;;;;;5077106;28;20253;-80
2022/04/16 01:31:02;;;;;;;2.97;1.70;;;22.30;99.90;;;;;;5091838;28;20765;-79
2022/04/16 01:33:32;;;;;;;5.53;1.70;;;22.40;99.90;;;;;;5088475;28;20681;-79
2022/04/16 01:36:03;;;;;;;3.80;1.20;;;22.50;99.90;;;;;;5073220;28;20329;-79
2022/04/16 01:38:35;;;;;;;2.00;1.23;;;22.70;99.90;;;;;;5070783;28;20191;-79
2022/04/16 01:41:06;;;;;;;3.03;1.40;;;22.70;99.90;;;;;;5070870;28;20230;-80
2022/04/16 01:43:37;;;;;;;2.58;1.08;;;22.80;99.90;;;;;;5071805;28;20287;-78
2022/04/16 01:46:08;;;;;;;1.25;1.00;;;22.80;99.90;;;;;;5077633;28;20711;-80
2022/04/16 01:48:39;;;;;;;2.55;1.40;;;23.00;99.90;;;;;;5070685;28;20223;-80
2022/04/16 01:51:10;;;;;;;3.42;1.13;;;23.00;99.90;;;;;;5070673;28;20203;-82
2022/04/16 01:53:43;;;;;;;2.65;1.10;;;23.10;99.90;;;;;;5070948;28;20196;-81
2022/04/16 01:56:13;;;;;;;2.45;1.05;;;23.10;99.90;;;;;;5078652;28;20232;-81
2022/04/16 01:58:44;;;;;;;2.05;1.20;;;23.20;99.90;;;;;;5088964;28;20191;-82
2022/04/16 02:01:15;;;;;;;2.50;1.00;;;23.30;99.90;;;;;;5071828;28;20196;-82
2022/04/16 02:03:45;;;;;;;2.80;0.98;;;23.20;99.90;;;;;;5075183;28;20642;-81
2022/04/16 02:06:17;;;;;;;1.85;1.00;;;23.30;99.90;;;;;;5088217;28;20227;-81
2022/04/16 02:08:51;;;;;;;2.20;1.23;;;23.20;99.90;;;;;;5079036;28;20224;-80
2022/04/16 02:11:22;;;;;;;2.58;1.20;;;23.30;99.90;;;;;;5070479;28;20192;-81
2022/04/16 02:13:53;;;;;;;2.58;1.05;;;23.40;99.90;;;;;;5071004;28;20206;-80
2022/04/16 02:16:23;;;;;;;3.88;0.95;;;23.50;99.90;;;;;;5086446;28;20230;-80
2022/04/16 02:18:54;;;;;;;3.17;1.20;;;23.50;99.90;;;;;;5086825;28;20227;-80
2022/04/16 02:21:25;;;;;;;3.03;1.08;;;23.60;99.90;;;;;;5082885;28;20204;-80
2022/04/16 02:23:57;;;;;;;2.25;0.90;;;23.70;99.90;;;;;;5070118;28;20220;-80
2022/04/16 02:26:28;;;;;;;1.73;0.80;;;23.80;99.90;;;;;;5069359;28;20602;-80
2022/04/16 02:28:59;;;;;;;1.25;0.70;;;23.90;99.90;;;;;;5072632;28;20245;-80
2022/04/16 02:31:29;;;;;;;2.53;0.65;;;23.80;99.90;;;;;;5090387;28;20230;-81
2022/04/16 02:34:00;;;;;;;2.20;0.70;;;23.80;99.90;;;;;;5081543;28;20196;-81
2022/04/16 02:36:30;;;;;;;1.20;0.60;;;23.70;99.90;;;;;;5063082;28;20663;-81
2022/04/16 02:39:03;;;;;;;3.10;1.00;;;23.70;99.90;;;;;;5060362;28;20211;-81
2022/04/16 02:41:34;;;;;;;3.30;1.45;;;23.70;99.90;;;;;;5061261;28;21069;-81
2022/04/16 02:44:05;;;;;;;5.78;1.40;;;23.70;99.90;;;;;;5061196;28;20195;-81
2022/04/16 02:49:22;;;;;;;1.73;1.10;;;23.80;99.90;;;;;;5066054;28;20215;-84
2022/04/16 02:51:53;;;;;;;2.88;1.30;;;24.00;99.90;;;;;;5065505;28;20204;-83
2022/04/16 02:54:25;;;;;;;3.33;1.50;;;24.10;99.90;;;;;;5068094;28;20572;-85
2022/04/16 02:56:57;;;;;;;2.30;1.20;;;24.20;99.90;;;;;;5068470;28;20249;-84
2022/04/16 02:59:29;;;;;;;2.47;1.65;;;24.10;99.90;;;;;;5066010;28;20227;-85
2022/04/16 03:01:59;;;;;;;3.78;1.40;;;24.10;99.90;;;;;;5061805;28;20215;-84
2022/04/16 03:04:30;;;;;;;3.55;1.20;;;24.10;99.90;;;;;;5056651;28;21853;-79
2022/04/16 03:07:01;;;;;;;3.25;1.10;;;23.90;99.90;;;;;;5058704;28;20710;-82
2022/04/16 03:09:33;;;;;;;4.05;1.17;;;23.90;99.90;;;;;;5059596;28;20202;-79
2022/04/16 03:12:04;;;;;;;4.20;1.33;;;23.90;99.90;;;;;;5059529;28;20203;-77
2022/04/16 03:20:06;;;;;;;5.38;1.42;;;23.80;99.90;;;;;;5055398;28;20287;-77
2022/04/16 03:22:37;;;;;;;2.70;1.27;;;23.80;99.90;;;;;;5062115;28;20203;-78
2022/04/16 03:25:11;;;;;;;3.53;1.30;;;23.70;99.90;;;;;;5060947;28;20224;-80
2022/04/16 03:27:42;;;;;;;4.05;1.15;;;23.70;99.90;;;;;;5058698;28;20764;-76
2022/04/16 03:30:12;;;;;;;2.47;1.15;;;23.60;99.90;;;;;;5058492;28;20910;-78
2022/04/16 03:32:43;;;;;;;1.70;1.00;;;23.60;99.90;;;;;;5062344;28;20191;-77
2022/04/16 03:35:14;;;;;;;3.63;1.40;;;23.70;99.90;;;;;;5064361;28;20286;-76
2022/04/16 03:37:45;;;;;;;3.20;1.40;;;23.90;99.90;;;;;;5082167;28;20200;-77
2022/04/16 03:40:18;;;;;;;4.60;1.52;;;24.00;99.90;;;;;;5076027;28;20547;-77
2022/04/16 03:42:50;;;;;;;3.80;1.40;;;24.10;99.90;;;;;;5069038;28;20291;-77
2022/04/16 03:45:21;;;;;;;5.13;1.40;;;24.00;99.90;;;;;;5080829;28;20202;-76
2022/04/16 03:47:52;;;;;;;5.68;1.75;;;24.00;99.90;;;;;;5068202;28;20615;-76
2022/04/16 03:50:24;;;;;;;3.15;1.30;;;23.90;99.90;;;;;;5069172;28;20203;-76
2022/04/16 03:52:55;;;;;;;4.00;1.60;;;23.90;99.90;;;;;;5072615;28;20252;-76
2022/04/16 04:01:02;;;;;;;6.22;1.67;;;23.90;99.90;;;;;;5073474;28;20830;-76
2022/04/16 04:03:33;;;;;;;5.68;1.55;;;23.90;99.90;;;;;;5083371;28;21072;-76
2022/04/16 04:06:04;;;;;;;5.47;1.60;;;24.00;99.90;;;;;;5089863;28;20244;-76
2022/04/16 04:08:35;;;;;;;3.05;1.27;;;24.00;99.90;;;;;;5081234;28;20184;-84
2022/04/16 04:11:08;;;;;;;3.17;1.23;;;23.90;99.90;;;;;;5085589;28;20666;-84
2022/04/16 04:13:39;;;;;;;5.38;1.45;;;23.90;99.90;;;;;;5085190;28;20604;-76
2022/04/16 04:16:09;;;;;;;3.83;1.35;;;23.90;99.90;;;;;;5083741;28;20199;-76
2022/04/16 04:18:40;;;;;;;4.93;1.30;;;24.00;99.90;;;;;;5090863;28;20191;-75
2022/04/16 04:21:11;;;;;;;6.68;1.77;;;24.00;99.90;;;;;;5072472;28;20192;-76
2022/04/16 04:23:41;;;;;;;4.25;1.40;;;24.00;99.90;;;;;;5072739;28;20184;-76
2022/04/16 04:26:14;;;;;;;5.88;1.30;;;24.00;99.90;;;;;;5082436;28;20223;-75
2022/04/16 04:28:44;;;;;;;2.75;1.20;;;23.90;99.90;;;;;;5084101;28;20268;-76
2022/04/16 04:31:15;;;;;;;3.53;1.35;;;23.90;99.90;;;;;;5082815;28;20272;-76
2022/04/16 04:33:46;;;;;;;2.28;1.20;;;23.80;99.90;;;;;;5088211;28;20605;-76
2022/04/16 04:36:16;;;;;;;6.13;1.23;;;23.70;99.90;;;;;;5089995;28;20571;-76
2022/04/16 04:38:47;;;;;;;4.40;1.50;;;23.60;99.90;;;;;;5092129;28;20230;-76
2022/04/16 04:41:20;;;;;;;2.97;1.20;;;23.50;99.90;;;;;;5092335;28;20196;-77
2022/04/16 04:43:50;;;;;;;6.47;1.27;;;23.40;99.90;;;;;;5088526;28;20204;-76
2022/04/16 04:46:21;;;;;;;5.32;1.45;;;23.40;99.90;;;;;;5089140;28;20224;-76
2022/04/16 04:48:52;;;;;;;3.38;1.42;;;23.30;99.90;;;;;;5091759;28;20199;-76
2022/04/16 04:51:23;;;;;;;5.70;1.35;;;23.30;99.90;;;;;;5074770;28;20203;-76
2022/04/16 04:53:53;;;;;;;3.08;1.45;;;23.30;99.90;;;;;;5088487;28;20581;-76
2022/04/16 04:56:26;;;;;;;3.72;1.20;;;23.30;99.90;;;;;;5092141;28;20203;-82
2022/04/16 04:58:56;;;;;;;4.20;1.20;;;23.30;99.90;;;;;;5075138;28;20251;-82
2022/04/16 05:01:27;;;;;;;2.13;1.10;;;23.30;99.90;;;;;;5079660;28;20215;-82
2022/04/16 05:03:58;;;;;;;4.65;0.90;;;23.40;99.90;;;;;;5079008;28;20196;-82
2022/04/16 05:06:28;;;;;;;3.83;1.05;;;23.40;99.90;;;;;;5090640;28;20253;-84
2022/04/16 05:08:59;;;;;;;2.25;1.08;;;23.50;99.90;;;;;;5091449;28;20263;-84
2022/04/16 05:11:32;;;;;;;3.40;1.05;;;23.50;99.90;;;;;;5091839;28;20611;-82
2022/04/16 05:14:02;;;;;;;2.42;0.98;;;23.50;99.90;;;;;;5086203;28;20278;-84
2022/04/16 05:16:33;;;;;;;1.42;0.80;;;23.50;99.90;;;;;;5071044;28;20239;-84
2022/04/16 05:19:03;;;;;;;2.58;1.02;;;23.60;99.90;;;;;;5071537;28;20702;-83
2022/04/16 05:21:34;;;;;;;2.78;1.02;;;23.60;99.90;;;;;;5070963;28;20724;-83
2022/04/16 05:24:06;;;;;;;2.50;0.90;;;23.70;99.90;;;;;;5080131;28;20251;-83
2022/04/16 05:26:39;;;;;;;3.40;0.85;;;23.60;99.90;;;;;;5091838;28;20626;-84
2022/04/16 05:29:10;;;;;;;3.63;1.10;;;23.70;99.90;;;;;;5091957;28;20191;-83
2022/04/16 05:31:41;;;;;;;3.15;1.00;;;23.70;99.90;;;;;;5081514;28;20188;-82
2022/04/16 05:34:19;;;;;;;1.98;1.00;;;23.60;99.90;;;;;;5071517;28;20203;-81
2022/04/16 05:36:51;;;;;;;3.13;1.08;;;23.60;99.90;;;;;;5070716;28;20200;-85
2022/04/16 05:39:22;;;;;;;2.97;1.00;;;23.50;99.90;;;;;;5075076;28;20199;-77
2022/04/16 05:41:54;;;;;;;3.13;1.27;;;23.60;99.90;;;;;;5089313;28;20271;-79
2022/04/16 05:44:25;;;;;;;3.35;1.10;;;23.40;99.90;;;;;;5078475;28;20651;-77
2022/04/16 05:46:56;;;;;;;3.80;1.05;;;23.40;99.90;;;;;;5073495;28;20368;-79
2022/04/16 05:49:26;;;;;;;2.38;0.95;;;23.40;99.90;;;;;;5089817;28;20214;-79
2022/04/16 05:51:57;;;;;;;3.55;1.25;;;23.30;99.90;;;;;;5082311;28;20540;-79
2022/04/16 05:54:28;;;;;;;2.10;0.88;;;23.40;99.90;;;;;;5090232;28;20195;-78
2022/04/16 05:57:01;;;;;;;4.25;1.10;;;23.40;99.90;;;;;;5089588;28;20257;-78
2022/04/16 05:59:32;;;;;;;4.05;0.95;;;23.40;99.90;;;;;;5070420;28;20617;-78
2022/04/16 06:02:03;;;;;;;4.50;1.00;;;23.30;99.90;;;;;;5069158;28;20204;-78
2022/04/16 06:04:34;;;;;;;2.53;0.80;;;23.40;99.90;;;;;;5087142;28;20199;-80
2022/04/16 06:07:05;;;;;;;1.58;0.88;;;23.40;99.90;;;;;;5089504;28;20223;-79
2022/04/16 06:09:35;;;;;;;2.85;1.10;;;23.40;99.90;;;;;;5090086;28;20207;-82
2022/04/16 06:12:09;;;;;;;5.07;1.17;;;23.40;99.90;;;;;;5090265;28;20204;-79
2022/04/16 06:14:39;;;;;;;2.33;1.02;;;23.40;99.90;;;;;;5083183;28;20227;-78
2022/04/16 06:17:10;;;;;;;3.78;1.23;;;23.40;99.90;;;;;;5070440;28;20764;-79
2022/04/16 06:19:41;;;;;;;2.55;0.90;;;23.50;99.90;;;;;;5069629;28;20200;-83
2022/04/16 06:22:14;;;;;;;1.63;0.80;;;23.60;99.90;;;;;;5070120;28;20200;-82
2022/04/16 06:24:45;;;;;;;2.75;1.15;;;23.70;99.90;;;;;;5070188;28;20265;-81
2022/04/16 06:27:17;;;;;;;2.67;0.90;;;23.80;99.90;;;;;;5069163;28;20243;-82
2022/04/16 06:29:48;;;;;;;3.08;1.15;;;23.90;99.90;;;;;;5069786;28;20258;-79
2022/04/16 06:32:18;;;;;;;2.47;0.90;;;23.90;99.90;;;;;;5081717;28;20200;-79
2022/04/16 06:34:49;;;;;;;3.17;1.10;;;23.90;99.90;;;;;;5083216;28;20655;-79
2022/04/16 06:37:20;;;;;;;2.38;0.90;;;23.90;99.90;;;;;;5089416;28;20230;-79
2022/04/16 06:39:51;;;;;;;1.92;0.90;;;23.90;99.90;;;;;;5089255;28;20203;-78
2022/04/16 06:42:24;;;;;;;3.97;1.00;;;23.90;99.90;;;;;;5090091;28;20214;-83
2022/04/16 06:44:54;;;;;;;2.97;1.10;;;23.90;99.90;;;;;;5086097;28;20200;-83
2022/04/16 06:47:25;;;;;;;3.17;1.05;;;23.70;99.90;;;;;;5081734;28;20226;-82
2022/04/16 06:49:56;;;;;;;2.83;1.10;;;23.60;99.90;;;;;;5086172;28;20203;-78
2022/04/16 06:52:26;;;;;;;2.38;0.95;;;23.50;99.90;;;;;;5070671;28;20206;-79
2022/04/16 06:54:59;;;;;;;2.53;0.95;;;23.30;99.90;;;;;;5069591;28;20663;-83
2022/04/16 06:57:31;;;;;;;2.22;0.77;;;23.30;99.90;;;;;;5069533;28;20204;-78
2022/04/16 07:00:03;;;;;;;2.95;0.98;;;23.20;99.90;;;;;;5073568;28;20206;-79
2022/04/16 07:02:33;;;;;;;2.65;0.90;;;23.10;99.90;;;;;;5087933;28;20286;-83
2022/04/16 07:05:05;;;;;;;2.97;1.00;;;23.00;99.90;;;;;;5089682;28;20195;-85
2022/04/16 07:07:35;;;;;;;2.17;1.20;;;22.90;99.90;;;;;;5082948;28;20609;-84
2022/04/16 07:10:07;;;;;;;2.10;1.08;;;22.80;99.90;;;;;;5090176;28;20275;-84
2022/04/16 07:12:39;;;;;;;1.50;0.90;;;22.80;99.90;;;;;;5079281;28;20298;-81
2022/04/16 07:15:11;;;;;;;1.95;0.80;;;22.70;99.90;;;;;;5068996;28;20647;-79
2022/04/16 07:17:41;;;;;;;3.25;0.90;;;22.70;99.90;;;;;;5069564;28;20231;-78
2022/04/16 07:20:13;;;;;;;6.05;1.25;;;22.60;99.90;;;;;;5068524;28;20199;-76
2022/04/16 07:22:43;;;;;;;3.70;1.30;;;22.50;99.90;;;;;;5077284;28;20206;-80
2022/04/16 07:25:14;;;;;;;2.05;0.88;;;22.40;99.90;;;;;;5089050;28;20195;-79
2022/04/16 07:27:48;;;;;;;4.18;1.17;;;22.40;99.90;;;;;;5089532;28;20288;-79
2022/04/16 07:30:19;;;;;;;2.83;1.05;;;22.30;99.90;;;;;;5088981;28;20258;-79
2022/04/16 07:32:50;;;;;;;3.58;1.10;;;22.30;99.90;;;;;;5089467;28;20196;-79
2022/04/16 07:35:20;;;;;;;4.22;1.08;;;22.20;99.90;;;;;;5087399;28;20196;-79
2022/04/16 07:37:51;;;;;;;2.80;1.15;;;22.20;99.90;;;;;;5069664;28;20200;-81
2022/04/16 07:40:21;;;;;;;1.50;1.10;;;22.10;99.90;;;;;;5083812;28;20200;-83
2022/04/16 07:42:54;;;;;;;5.18;1.30;;;22.10;99.90;;;;;;5073149;28;20276;-84
2022/04/16 07:45:25;;;;;;;2.08;1.13;;;22.00;99.90;;;;;;5076212;28;20195;-80
2022/04/16 07:47:56;;;;;;;3.20;1.20;;;22.00;99.90;;;;;;5092695;28;20223;-79
2022/04/16 07:50:26;;;;;;;2.25;1.13;;;21.90;99.90;;;;;;5092995;28;20195;-79
2022/04/16 07:52:57;;;;;;;1.48;1.02;;;21.90;99.90;;;;;;5092658;28;20654;-79
2022/04/16 07:55:28;;;;;;;3.13;1.38;;;21.80;99.90;;;;;;5092945;28;20206;-84
2022/04/16 07:58:00;;;;;;;2.20;1.20;;;21.80;99.90;;;;;;5074715;28;20207;-79
2022/04/16 08:00:31;;;;;;;1.60;1.02;;;21.80;99.90;;;;;;5072630;28;20566;-78
2022/04/16 08:03:02;;;;;;;4.32;1.33;;;21.80;99.90;;;;;;5084481;28;20210;-77
2022/04/16 08:05:32;;;;;;;2.92;1.20;;;21.70;99.90;;;;;;5093015;28;20666;-77
2022/04/16 08:08:04;;;;;;;3.10;1.13;;;21.70;99.90;;;;;;5092044;28;20716;-77
2022/04/16 08:10:37;;;;;;;4.30;1.20;;;21.70;99.90;;;;;;5092655;28;20574;-77
2022/04/16 08:13:10;;;;;;;3.30;1.75;;;21.60;99.90;;;;;;5078261;28;20207;-78
2022/04/16 08:15:40;;;;;;;2.70;1.33;;;21.60;99.90;;;;;;5088833;28;20660;-78
2022/04/16 08:18:11;;;;;;;3.05;1.17;;;21.60;99.90;;;;;;5092666;28;20219;-80
2022/04/16 08:20:41;;;;;;;3.38;1.67;;;21.60;99.90;;;;;;5092278;28;20202;-81
2022/04/16 08:23:13;;;;;;;2.92;1.90;;;21.50;99.90;;;;;;5092750;28;20195;-80
2022/04/16 08:25:46;;;;;;;2.67;1.70;;;21.50;99.90;;;;;;5085399;28;20219;-76
2022/04/16 08:28:19;;;;;;;3.58;1.92;;;21.50;99.90;;;;;;5071792;28;20223;-77
2022/04/16 08:30:50;;;;;;;4.93;1.85;;;21.50;99.90;;;;;;5071792;28;20567;-77
2022/04/16 08:33:20;;;;;;;4.85;2.28;;;21.40;99.90;;;;;;5091903;28;20213;-78
2022/04/16 08:35:51;;;;;;;4.28;1.80;;;21.40;99.90;;;;;;5091974;28;20363;-78
2022/04/16 08:38:21;;;;;;;5.10;2.42;;;21.40;99.90;;;;;;5092306;28;20199;-77
2022/04/16 08:40:53;;;;;;;4.78;2.08;;;21.40;99.90;;;;;;5076397;28;20225;-77
2022/04/16 08:43:26;;;;;;;5.95;2.67;;;21.30;99.90;;;;;;5074230;28;20204;-90
2022/04/16 08:45:57;;;;;;;3.50;2.45;;;21.30;99.90;;;;;;5076402;28;20260;-78
2022/04/16 08:48:29;;;;;;;3.78;2.22;;;21.30;99.90;;;;;;5077094;28;20300;-78
2022/04/16 08:51:01;;;;;;;2.67;1.70;;;21.30;99.90;;;;;;5070745;28;20214;-82
2022/04/16 08:53:32;;;;;;;4.30;2.15;;;21.30;99.90;;;;;;5071828;28;20219;-82
2022/04/16 08:56:03;;;;;;;5.65;2.70;;;21.30;99.90;;;;;;5071805;28;20214;-78
2022/04/16 08:58:35;;;;;;;4.03;2.50;;;21.30;99.90;;;;;;5071297;28;20204;-78
2022/04/16 09:01:06;;;;;;;4.00;2.53;;;21.30;99.90;;;;;;5071822;28;20261;-82
2022/04/16 09:03:37;;;;;;;5.20;2.90;;;21.30;99.90;;;;;;5071621;28;20204;-81
2022/04/16 09:06:09;;;;;;;4.10;2.65;;;21.20;99.90;;;;;;5071220;28;20208;-78
2022/04/16 09:08:40;;;;;;;6.13;3.55;;;21.20;99.90;;;;;;5071150;28;20216;-78
2022/04/16 09:11:13;;;;;;;4.90;2.72;;;21.20;99.90;;;;;;5073161;28;20542;-78
2022/04/16 09:13:55;;;;;;;4.40;2.25;;;21.20;99.90;;;;;;5091554;28;20201;-77
2022/04/16 09:16:26;;;;;;;3.90;2.28;;;21.10;99.90;;;;;;5091189;28;20733;-78
2022/04/16 09:18:57;;;;;;;4.53;2.40;;;21.10;99.90;;;;;;5082215;28;20642;-78
2022/04/16 09:21:29;;;;;;;3.53;2.10;;;21.10;99.90;;;;;;5070256;28;20196;-77
2022/04/16 09:24:02;;;;;;;3.53;2.20;;;21.10;99.90;;;;;;5071219;28;20207;-78
2022/04/16 09:26:34;;;;;;;4.32;2.00;;;21.20;99.90;;;;;;5070576;28;20224;-78
2022/04/16 09:29:14;;;;;;;4.70;2.35;;;21.10;99.90;;;;;;5076729;28;20238;-78
2022/04/16 09:31:47;;;;;;;4.05;2.40;;;21.10;99.90;;;;;;5088681;28;20275;-77
2022/04/16 09:34:20;;;;;;;5.45;2.47;;;21.00;99.90;;;;;;5071755;28;20196;-81
2022/04/16 09:36:54;;;;;;;5.25;2.47;;;21.00;99.90;;;;;;5074064;28;20203;-81
2022/04/16 09:39:26;;;;;;;3.53;2.05;;;21.00;99.90;;;;;;5071876;28;20284;-81
2022/04/16 09:41:56;;;;;;;3.53;2.08;;;21.00;99.90;;;;;;5071401;28;20278;-82
2022/04/16 09:44:29;;;;;;;2.97;2.20;;;21.00;99.90;;;;;;5079006;28;20721;-81
2022/04/16 09:47:00;;;;;;;3.60;2.22;;;21.00;99.90;;;;;;5090688;28;20256;-83
2022/04/16 09:49:34;;;;;;;3.70;2.30;;;20.90;99.90;;;;;;5089019;28;20682;-79
2022/04/16 09:52:08;;;;;;;7.32;2.13;;;20.90;99.90;;;;;;5090316;28;20298;-81
2022/04/16 09:54:39;;;;;;;6.90;2.45;;;20.90;99.90;;;;;;5074028;28;20207;-78
2022/04/16 09:57:10;;;;;;;3.90;2.00;;;20.90;99.90;;;;;;5088491;28;20268;-77
2022/04/16 09:59:46;;;;;;;4.22;2.80;;;20.90;99.90;;;;;;5090438;28;20279;-78
2022/04/16 10:02:19;;;;;;;3.92;2.50;;;20.90;99.90;;;;;;5090528;28;20199;-77
2022/04/16 10:04:51;;;;;;;6.03;2.38;;;20.90;99.90;;;;;;5090674;28;20268;-77
2022/04/16 10:07:22;;;;;;;3.20;2.30;;;20.90;99.90;;;;;;5089446;28;20659;-77
2022/04/16 10:09:54;;;;;;;5.47;2.28;;;20.80;99.90;;;;;;5070546;28;20259;-76
2022/04/16 10:15:21;;;;;;;4.72;2.38;;;20.80;99.90;;;;;;5072859;28;20272;-78
2022/04/16 10:17:54;;;;;;;5.72;2.50;;;20.80;99.90;;;;;;5078173;28;20218;-78
2022/04/16 10:20:25;;;;;;;4.07;3.00;;;20.80;99.90;;;;;;5090563;28;20199;-78
2022/04/16 10:23:01;;;;;;;4.32;2.20;;;20.70;99.90;;;;;;5090393;28;20697;-80
2022/04/16 10:25:35;;;;;;;5.38;2.80;;;20.60;99.90;;;;;;5090374;28;20198;-78
2022/04/16 10:28:10;;;;;;;5.70;3.00;;;20.60;99.90;;;;;;5090024;28;20256;-78
2022/04/16 10:30:53;;;;;;;8.27;3.20;;;20.60;99.90;;;;;;5089064;28;20658;-78
2022/04/16 10:33:25;;;;;;;4.82;2.95;;;20.60;99.90;;;;;;5086508;28;20239;-78
2022/04/16 10:35:56;;;;;;;7.53;3.78;;;20.60;99.90;;;;;;5069705;28;20245;-78
2022/04/16 10:38:28;;;;;;;6.30;3.30;;;20.50;99.90;;;;;;5070181;28;20195;-78
2022/04/16 10:41:00;;;;;;;4.00;3.20;;;20.50;99.90;;;;;;5069924;28;20199;-78
2022/04/16 10:43:34;;;;;;;5.47;3.45;;;20.50;99.90;;;;;;5077261;28;20562;-78
2022/04/16 10:46:08;;;;;;;4.65;3.35;;;20.50;99.90;;;;;;5089476;28;20198;-80
2022/04/16 10:48:41;;;;;;;4.90;3.20;;;20.50;99.90;;;;;;5076214;28;20304;-79
2022/04/16 10:51:15;;;;;;;5.82;3.28;;;20.40;99.90;;;;;;5069237;28;20557;-81
2022/04/16 10:53:45;;;;;;;3.50;2.88;;;20.40;99.90;;;;;;5070209;28;20241;-78
2022/04/16 10:56:17;;;;;;;5.03;3.17;;;20.30;99.90;;;;;;5070383;28;20200;-77
2022/04/16 10:58:49;;;;;;;5.35;3.47;;;20.40;99.90;;;;;;5070408;28;20666;-77
2022/04/16 11:01:29;;;;;;;5.63;3.40;;;20.30;99.90;;;;;;5069973;28;20257;-76
2022/04/16 11:04:00;;;;;;;6.40;3.10;;;20.30;99.90;;;;;;5071067;28;20700;-77
2022/04/16 11:06:40;;;;;;;5.47;3.20;;;20.30;99.90;;;;;;5068776;28;20728;-77
2022/04/16 11:09:13;;;;;;;5.38;2.95;;;20.30;99.90;;;;;;5069543;28;20215;-77
2022/04/16 11:11:44;;;;;;;7.10;3.00;;;20.30;99.90;;;;;;5069980;28;20207;-78
2022/04/16 11:14:15;;;;;;;6.10;2.80;;;20.30;99.90;;;;;;5073011;28;20663;-78
2022/04/16 11:16:51;;;;;;;4.45;2.72;;;20.30;99.90;;;;;;5074220;28;20215;-78
2022/04/16 11:19:22;;;;;;;5.43;2.97;;;20.30;99.90;;;;;;5073818;28;20206;-78
2022/04/16 11:21:54;;;;;;;5.50;2.75;;;20.20;99.90;;;;;;5081985;28;20199;-80
2022/04/16 11:24:25;;;;;;;4.13;2.90;;;20.20;99.90;;;;;;5075154;28;20203;-78
2022/04/16 11:35:27;;;;;;;4.95;3.33;;;20.20;99.90;;;;;;5093649;28;20206;-80
2022/04/16 11:37:58;;;;;;;5.25;3.20;;;20.20;99.90;;;;;;5084750;28;20573;-78
2022/04/16 11:40:29;;;;;;;5.70;3.00;;;20.20;99.90;;;;;;5075100;28;20208;-83
2022/04/16 11:42:59;;;;;;;5.88;2.90;;;20.20;99.90;;;;;;5093446;28;20670;-80
2022/04/16 11:45:33;;;;;;;3.75;2.63;;;20.10;99.90;;;;;;5093556;28;20298;-83
2022/04/16 11:48:07;;;;;;;5.10;2.65;;;20.10;99.90;;;;;;5093600;28;20204;-79
2022/04/16 11:50:38;;;;;;;2.75;2.30;;;20.00;99.90;;;;;;5093453;28;20227;-77
2022/04/16 11:53:08;;;;;;;7.28;2.63;;;20.00;99.90;;;;;;5090556;28;20607;-78
2022/04/16 11:55:48;;;;;;;6.05;2.83;;;20.00;99.90;;;;;;5074623;28;20269;-77
2022/04/16 11:58:19;;;;;;;4.90;2.72;;;20.00;99.90;;;;;;5072306;28;20196;-77
2022/04/16 12:00:54;;;;;;;6.43;2.85;;;19.90;99.90;;;;;;5073136;28;20261;-79
2022/04/16 12:03:37;;;;;;;6.80;3.55;;;19.90;99.90;;;;;;5072727;28;20196;-77
2022/04/16 12:06:12;;;;;;;5.78;3.05;;;19.90;99.90;;;;;;5082192;28;20191;-77
2022/04/16 12:08:44;;;;;;;5.75;3.30;;;19.90;99.90;;;;;;5072849;28;20203;-81
2022/04/16 12:11:15;;;;;;;6.70;3.17;;;19.90;99.90;;;;;;5075712;28;20725;-80
2022/04/16 12:13:46;;;;;;;5.03;3.00;;;19.90;99.90;;;;;;5083203;28;20192;-78
2022/04/16 12:16:17;;;;;;;6.53;3.30;;;19.90;99.90;;;;;;5086990;28;20211;-77
2022/04/16 12:18:50;;;;;;;5.38;3.55;;;19.80;99.90;;;;;;5073106;28;20192;-76
2022/04/16 12:21:21;;;;;;;5.45;3.10;;;19.80;99.90;;;;;;5075276;28;20192;-77
2022/04/16 12:23:52;;;;;;;7.97;3.63;;;19.80;99.90;;;;;;5078772;28;20662;-78
2022/04/16 12:26:23;;;;;;;6.45;3.33;;;19.80;99.90;;;;;;5071411;28;20301;-78
2022/04/16 12:28:55;;;;;;;4.53;3.00;;;19.80;99.90;;;;;;5081361;28;20306;-79
2022/04/16 12:31:29;;;;;;;3.83;2.95;;;19.80;99.90;;;;;;5072543;28;20246;-77
2022/04/16 12:34:02;;;;;;;4.45;2.92;;;19.80;99.90;;;;;;5085243;28;20666;-78
2022/04/16 12:36:32;;;;;;;4.93;3.15;;;19.80;99.90;;;;;;5092361;28;20227;-81
2022/04/16 12:39:03;;;;;;;4.97;3.28;;;19.80;99.90;;;;;;5091168;28;20200;-81
2022/04/16 12:41:36;;;;;;;7.90;5.13;;;19.70;99.90;;;;;;5092327;28;20195;-81
2022/04/16 12:44:08;;;;;;;12.18;7.75;;;19.70;99.90;;;;;;5092284;28;20630;-76
2022/04/16 12:46:39;;;;;;;8.57;5.18;;;19.70;99.90;;;;;;5090252;28;21145;-77
2022/04/16 12:49:11;;;;;;;5.97;3.92;;;19.60;99.90;;;;;;5091991;28;20215;-79
2022/04/16 12:51:47;;;;;;;5.32;3.42;;;19.60;99.90;;;;;;5092417;28;20265;-81
2022/04/16 12:54:18;;;;;;;5.85;3.45;;;19.60;99.90;;;;;;5092932;28;20195;-80
2022/04/16 12:56:51;;;;;;;4.18;3.05;;;19.60;99.90;;;;;;5076630;28;20254;-77
2022/04/16 12:59:21;;;;;;;6.05;3.42;;;19.50;99.90;;;;;;5082950;28;20207;-78
2022/04/16 13:01:52;;;;;;;6.88;3.10;;;19.40;99.90;;;;;;5084080;28;20199;-78
2022/04/16 13:04:24;;;;;;;5.35;3.25;;;19.40;99.90;;;;;;5073003;28;20670;-77
2022/04/16 13:06:55;;;;;;;5.60;2.97;;;19.30;99.90;;;;;;5071768;28;20200;-81
2022/04/16 13:09:26;;;;;;;4.95;3.53;;;19.30;99.90;;;;;;5071628;28;20227;-76
2022/04/16 13:11:56;;;;;;;6.68;3.42;;;19.30;99.90;;;;;;5087896;28;20199;-77
2022/04/16 13:14:27;;;;;;;3.60;2.72;;;19.20;99.90;;;;;;5091813;28;20195;-77
2022/04/16 13:16:58;;;;;;;5.18;3.45;;;19.30;99.90;;;;;;5074646;28;20216;-80
2022/04/16 13:19:31;;;;;;;4.90;3.30;;;19.30;99.90;;;;;;5077121;28;20284;-82
2022/04/16 13:22:02;;;;;;;3.95;3.05;;;19.20;99.90;;;;;;5074860;28;20207;-81
2022/04/16 13:24:35;;;;;;;7.28;4.45;;;19.20;99.90;;;;;;5071829;28;20231;-77
2022/04/16 13:27:06;;;;;;;5.97;3.72;;;19.20;99.90;;;;;;5071131;28;20227;-78
2022/04/16 13:29:38;;;;;;;5.22;3.67;;;19.20;99.90;;;;;;5071057;28;20297;-77
2022/04/16 13:32:09;;;;;;;6.00;3.28;;;19.10;99.90;;;;;;5071166;28;20238;-76
2022/04/16 13:34:43;;;;;;;6.72;3.55;;;19.10;99.90;;;;;;5070384;28;20663;-77