Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:22;;;;;;;2.40;2.20;;;20.60;99.90;;;;;;5023943;28;20437;-69
2022/07/03 00:03:48;;;;;;;2.23;2.00;;;20.60;99.90;;;;;;5023769;28;20924;-69
2022/07/03 00:06:14;;;;;;;2.33;2.13;;;20.60;99.90;;;;;;5023883;28;20872;-69
2022/07/03 00:08:40;;;;;;;3.03;2.20;;;20.70;99.90;;;;;;5023541;28;21142;-69
2022/07/03 00:11:06;;;;;;;2.70;2.10;;;20.60;99.90;;;;;;5023795;28;20179;-69
2022/07/03 00:13:32;;;;;;;2.23;2.03;;;20.50;99.90;;;;;;5023261;28;20708;-69
2022/07/03 00:15:58;;;;;;;3.40;2.30;;;20.50;99.90;;;;;;5023789;28;20408;-69
2022/07/03 00:18:24;;;;;;;2.63;2.23;;;20.50;99.90;;;;;;5023210;28;20249;-68
2022/07/03 00:20:57;;;;;;;2.40;2.20;;;20.50;99.90;;;;;;5023471;28;20226;-68
2022/07/03 00:23:23;;;;;;;3.60;2.60;;;20.50;99.90;;;;;;5023476;28;20414;-68
2022/07/03 00:25:50;;;;;;;3.33;2.90;;;20.50;99.90;;;;;;5023230;28;20869;-68
2022/07/03 00:28:19;;;;;;;2.83;2.40;;;20.50;99.90;;;;;;5023052;28;20936;-68
2022/07/03 00:30:48;;;;;;;3.67;2.80;;;20.50;99.90;;;;;;5023277;28;20480;-69
2022/07/03 00:33:14;;;;;;;2.83;2.53;;;20.40;99.90;;;;;;5023334;28;20410;-69
2022/07/03 00:35:43;;;;;;;3.00;2.70;;;20.30;99.90;;;;;;5023224;28;20918;-70
2022/07/03 00:38:11;;;;;;;3.03;2.73;;;20.30;99.90;;;;;;5023682;28;20437;-69
2022/07/03 00:40:37;;;;;;;2.40;2.20;;;20.30;99.90;;;;;;5023457;28;20428;-70
2022/07/03 00:43:04;;;;;;;2.63;2.40;;;20.20;99.90;;;;;;5023232;28;20911;-68
2022/07/03 00:45:33;;;;;;;3.20;2.60;;;20.20;99.90;;;;;;5023177;28;20451;-69
2022/07/03 00:48:00;;;;;;;3.10;2.80;;;20.20;99.90;;;;;;5023752;28;20801;-69
2022/07/03 00:50:34;;;;;;;6.10;2.70;;;20.10;99.90;;;;;;5022996;28;20819;-70
2022/07/03 00:53:01;;;;;;;2.80;2.60;;;20.20;99.90;;;;;;5023463;28;20414;-69
2022/07/03 00:55:28;;;;;;;2.90;2.43;;;20.20;99.90;;;;;;5022882;28;20413;-69
2022/07/03 00:57:56;;;;;;;3.00;2.60;;;20.20;99.90;;;;;;5022752;28;20437;-70
2022/07/03 01:00:21;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;5023339;28;20428;-69
2022/07/03 01:03:04;;;;;;;3.33;2.63;;;20.30;99.90;;;;;;5022561;28;20426;-70
2022/07/03 01:05:43;;;;;;;4.30;3.10;;;20.30;99.90;;;;;;5023489;28;20892;-70
2022/07/03 01:08:33;;;;;;;4.00;2.57;;;20.30;99.90;;;;;;5023325;28;20520;-69
2022/07/03 01:11:18;;;;;;;2.90;2.57;;;20.30;99.90;;;;;;5023339;28;20394;-69
2022/07/03 01:14:14;;;;;;;2.97;2.77;;;20.30;99.90;;;;;;5022782;28;20420;-70
2022/07/03 01:16:57;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;5022894;28;20410;-69
2022/07/03 01:19:41;;;;;;;3.67;2.50;;;20.20;99.90;;;;;;5026184;28;20417;-70
2022/07/03 01:22:15;;;;;;;2.80;2.60;;;20.20;99.90;;;;;;5026719;28;20413;-68
2022/07/03 01:25:13;;;;;;;3.20;2.57;;;20.10;99.90;;;;;;5027041;28;20492;-68
2022/07/03 01:28:11;;;;;;;4.20;2.97;;;20.10;99.90;;;;;;5026523;28;20481;-69
2022/07/03 01:30:43;;;;;;;4.50;2.53;;;20.10;99.90;;;;;;5026686;28;20524;-68
2022/07/03 01:33:11;;;;;;;2.90;2.50;;;20.10;99.90;;;;;;5009008;28;20894;-69
2022/07/03 01:35:40;;;;;;;4.67;2.90;;;20.00;99.90;;;;;;5026391;28;20428;-70
2022/07/03 01:38:12;;;;;;;3.60;2.40;;;20.00;99.90;;;;;;5026474;28;20457;-69
2022/07/03 01:40:40;;;;;;;2.83;2.50;;;20.00;99.90;;;;;;5026637;28;20778;-69
2022/07/03 01:43:11;;;;;;;2.70;2.50;;;20.00;99.90;;;;;;5026346;28;20414;-69
2022/07/03 01:45:43;;;;;;;2.30;2.10;;;20.00;99.90;;;;;;5026287;28;20492;-69
2022/07/03 01:48:10;;;;;;;2.67;2.47;;;20.10;99.90;;;;;;5026460;28;20457;-68
2022/07/03 01:50:37;;;;;;;2.30;2.10;;;20.10;99.90;;;;;;5026057;28;20418;-69
2022/07/03 01:53:05;;;;;;;2.27;2.17;;;20.10;99.90;;;;;;5024790;28;20441;-68
2022/07/03 01:55:32;;;;;;;2.53;2.33;;;20.10;99.90;;;;;;5026577;28;20426;-68
2022/07/03 01:58:17;;;;;;;3.43;2.50;;;20.10;99.90;;;;;;5025879;28;21417;-68
2022/07/03 02:01:19;;;;;;;2.50;2.30;;;19.90;99.90;;;;;;5025953;28;20418;-71
2022/07/03 02:04:14;;;;;;;2.23;2.00;;;19.70;99.90;;;;;;5026200;28;20956;-70
2022/07/03 02:06:43;;;;;;;2.50;2.17;;;19.60;99.90;;;;;;5025770;28;20453;-70
2022/07/03 02:09:11;;;;;;;3.93;2.67;;;19.60;99.90;;;;;;5026074;28;21518;-69
2022/07/03 02:11:43;;;;;;;2.63;2.43;;;19.50;99.90;;;;;;5026055;28;20398;-69
2022/07/03 02:14:14;;;;;;;2.53;2.33;;;19.50;99.90;;;;;;5025693;28;21447;-70
2022/07/03 02:16:58;;;;;;;9.87;2.27;;;19.50;99.90;;;;;;5025674;28;20456;-70
2022/07/03 02:19:46;;;;;;;2.70;2.50;;;19.50;99.90;;;;;;5007856;28;20444;-67
2022/07/03 02:22:13;;;;;;;3.07;2.60;;;19.50;99.90;;;;;;5025671;28;20828;-69
2022/07/03 02:24:47;;;;;;;2.53;2.33;;;19.40;99.90;;;;;;5026106;28;20410;-68
2022/07/03 02:27:27;;;;;;;2.77;2.30;;;19.40;99.90;;;;;;5025820;28;20965;-69
2022/07/03 02:30:05;;;;;;;2.43;2.23;;;19.30;99.90;;;;;;5024462;28;20441;-70
2022/07/03 02:32:35;;;;;;;2.50;2.30;;;19.40;99.90;;;;;;5025797;28;20414;-69
2022/07/03 02:35:10;;;;;;;2.50;2.30;;;19.40;99.90;;;;;;5025741;28;20543;-69
2022/07/03 02:37:59;;;;;;;2.53;2.33;;;19.50;99.90;;;;;;5023872;28;20450;-68
2022/07/03 02:40:39;;;;;;;2.80;2.50;;;19.50;99.90;;;;;;5019859;28;20458;-69
2022/07/03 02:43:07;;;;;;;3.30;2.20;;;19.50;99.90;;;;;;5023671;28;20414;-68
2022/07/03 02:45:42;;;;;;;4.33;2.30;;;19.40;99.90;;;;;;5025129;28;21019;-68
2022/07/03 02:48:18;;;;;;;2.90;2.20;;;19.50;99.90;;;;;;5025251;28;20467;-68
2022/07/03 02:50:47;;;;;;;2.27;2.07;;;19.50;99.90;;;;;;5025138;28;20881;-68
2022/07/03 02:53:33;;;;;;;2.67;2.47;;;19.30;99.90;;;;;;5025254;28;20406;-69
2022/07/03 02:56:08;;;;;;;2.27;2.13;;;19.30;99.90;;;;;;5025194;28;20408;-69
2022/07/03 02:59:01;;;;;;;4.90;2.63;;;19.20;99.90;;;;;;5024885;28;20479;-69
2022/07/03 03:01:32;;;;;;;3.00;2.27;;;19.10;99.90;;;;;;5025165;28;20408;-67
2022/07/03 03:04:16;;;;;;;2.50;2.30;;;19.20;99.90;;;;;;5024859;28;20413;-68
2022/07/03 03:06:53;;;;;;;1.90;1.80;;;19.10;99.90;;;;;;5024521;28;20457;-68
2022/07/03 03:09:27;;;;;;;2.93;2.37;;;19.10;99.90;;;;;;5024784;28;20473;-68
2022/07/03 03:12:00;;;;;;;2.63;2.10;;;19.20;99.90;;;;;;5024023;28;20422;-68
2022/07/03 03:14:36;;;;;;;2.40;2.20;;;19.10;99.90;;;;;;5024932;28;20784;-68
2022/07/03 03:17:05;;;;;;;3.50;2.30;;;19.10;99.90;;;;;;5024555;28;20487;-68
2022/07/03 03:19:39;;;;;;;2.87;2.50;;;19.10;99.90;;;;;;5024259;28;20414;-69
2022/07/03 03:22:28;;;;;;;2.07;1.87;;;19.10;99.90;;;;;;5024702;28;20448;-69
2022/07/03 03:24:54;;;;;;;2.53;1.90;;;19.10;99.90;;;;;;5024754;28;20500;-69
2022/07/03 03:27:21;;;;;;;2.50;2.30;;;19.10;99.90;;;;;;5049286;22;20462;-67
2022/07/03 03:29:47;;;;;;;2.30;1.80;;;19.10;99.90;;;;;;5050533;22;20925;-71
2022/07/03 03:32:14;;;;;;;3.40;2.90;;;19.10;99.90;;;;;;5048940;22;20596;-67
2022/07/03 03:34:41;;;;;;;2.40;2.20;;;19.10;99.90;;;;;;5023715;28;20959;-69
2022/07/03 03:37:06;;;;;;;3.57;2.23;;;19.00;99.90;;;;;;5023221;28;20747;-69
2022/07/03 03:39:32;;;;;;;6.30;2.13;;;19.00;99.90;;;;;;5023883;28;20417;-68
2022/07/03 03:42:00;;;;;;;2.77;2.00;;;19.00;99.90;;;;;;5023543;28;20235;-68
2022/07/03 03:44:26;;;;;;;3.83;2.17;;;19.10;99.90;;;;;;5024047;28;20171;-67
2022/07/03 03:46:52;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;5023612;28;20465;-68
2022/07/03 03:49:18;;;;;;;2.00;1.90;;;19.20;99.90;;;;;;5023753;28;20707;-68
2022/07/03 03:51:44;;;;;;;2.73;2.30;;;19.20;99.90;;;;;;5022459;28;20446;-68
2022/07/03 03:54:09;;;;;;;2.33;2.07;;;19.20;99.90;;;;;;5023935;28;20253;-70
2022/07/03 03:56:35;;;;;;;2.50;2.30;;;19.30;99.90;;;;;;5024301;28;20410;-68
2022/07/03 03:59:01;;;;;;;3.40;2.30;;;19.30;99.90;;;;;;5023819;28;20444;-67
2022/07/03 04:01:26;;;;;;;3.97;2.20;;;19.30;99.90;;;;;;5018457;28;20230;-68
2022/07/03 04:03:52;;;;;;;2.33;2.00;;;19.10;99.90;;;;;;5023708;28;20179;-67
2022/07/03 04:06:19;;;;;;;5.43;1.87;;;19.10;99.90;;;;;;5023732;28;20702;-68
2022/07/03 04:08:45;;;;;;;2.90;2.33;;;19.20;99.90;;;;;;5023847;28;20207;-68
2022/07/03 04:11:10;;;;;;;3.33;2.17;;;19.30;99.90;;;;;;5005941;28;20950;-68
2022/07/03 04:13:36;;;;;;;2.40;2.20;;;19.30;99.90;;;;;;5022419;28;20183;-68
2022/07/03 04:16:02;;;;;;;2.47;2.27;;;19.30;99.90;;;;;;5023822;28;20691;-68
2022/07/03 04:18:27;;;;;;;4.57;2.93;;;19.30;99.90;;;;;;5024190;28;20221;-70
2022/07/03 04:20:53;;;;;;;2.60;2.30;;;19.30;99.90;;;;;;5005613;28;20302;-67
2022/07/03 04:23:19;;;;;;;3.20;2.10;;;19.30;99.90;;;;;;5016681;28;20267;-69
2022/07/03 04:25:44;;;;;;;3.00;2.30;;;19.20;99.90;;;;;;5022724;28;20447;-69
2022/07/03 04:28:10;;;;;;;2.50;2.30;;;19.20;99.90;;;;;;5023601;28;20175;-69
2022/07/03 04:30:36;;;;;;;2.77;2.30;;;19.20;99.90;;;;;;5023116;28;20179;-69
2022/07/03 04:33:01;;;;;;;2.30;2.10;;;19.30;99.90;;;;;;5023331;28;20203;-68
2022/07/03 04:35:27;;;;;;;2.27;2.07;;;19.30;99.90;;;;;;5023043;28;20418;-69
2022/07/03 04:37:53;;;;;;;2.97;2.30;;;19.30;99.90;;;;;;5023590;28;20183;-68
2022/07/03 04:40:19;;;;;;;2.13;1.93;;;19.40;99.90;;;;;;5023335;28;20670;-68
2022/07/03 04:42:44;;;;;;;5.30;2.50;;;19.40;99.90;;;;;;5023498;28;20287;-70
2022/07/03 04:45:10;;;;;;;4.30;2.63;;;19.40;99.90;;;;;;5023308;28;20203;-68
2022/07/03 04:47:35;;;;;;;2.10;2.00;;;19.40;99.90;;;;;;5023057;28;21294;-69
2022/07/03 04:50:01;;;;;;;2.07;1.90;;;19.50;99.90;;;;;;5021717;28;20179;-68
2022/07/03 04:52:27;;;;;;;4.43;2.10;;;19.60;99.90;;;;;;5023029;28;20191;-69
2022/07/03 04:54:53;;;;;;;2.47;2.17;;;19.60;99.90;;;;;;5027522;28;20467;-68
2022/07/03 04:57:18;;;;;;;2.30;2.10;;;19.60;99.90;;;;;;5027086;28;20206;-69
2022/07/03 04:59:46;;;;;;;2.30;2.10;;;19.60;99.90;;;;;;5027203;28;20175;-68
2022/07/03 05:02:12;;;;;;;4.17;2.20;;;19.60;99.90;;;;;;5027043;28;20230;-69
2022/07/03 05:04:37;;;;;;;2.13;2.00;;;19.70;99.90;;;;;;5027194;28;20953;-68
2022/07/03 05:07:03;;;;;;;1.93;1.80;;;19.70;99.90;;;;;;5027527;28;20222;-68
2022/07/03 05:09:29;;;;;;;2.10;1.97;;;19.80;99.90;;;;;;5026950;28;20252;-68
2022/07/03 05:11:55;;;;;;;2.23;1.97;;;19.90;99.90;;;;;;5026865;28;20434;-69
2022/07/03 05:14:20;;;;;;;2.20;2.00;;;20.00;99.90;;;;;;5027045;28;20233;-68
2022/07/03 05:16:46;;;;;;;2.47;2.13;;;20.10;99.90;;;;;;5026463;28;20171;-69
2022/07/03 05:19:11;;;;;;;1.83;1.73;;;20.30;99.90;;;;;;5027056;28;20207;-68
2022/07/03 05:21:37;;;;;;;2.23;2.03;;;20.40;99.90;;;;;;5008736;28;20679;-68
2022/07/03 05:24:03;;;;;;;2.50;2.10;;;20.60;99.90;;;;;;5027576;28;20182;-67
2022/07/03 05:26:28;;;;;;;1.93;1.73;;;20.70;99.90;;;;;;5009280;28;20816;-68
2022/07/03 05:28:54;;;;;;;2.30;2.10;;;20.80;99.90;;;;;;5026861;28;21048;-66
2022/07/03 05:31:20;;;;;;;2.43;2.23;;;21.00;99.90;;;;;;5026226;28;20221;-69
2022/07/03 05:33:45;;;;;;;2.37;2.17;;;21.10;99.90;;;;;;5026811;28;20533;-68
2022/07/03 05:36:11;;;;;;;1.97;1.40;;;21.20;99.90;;;;;;5026601;28;20232;-69
2022/07/03 05:41:20;;;;;;;2.20;1.63;;;21.40;99.90;;;;;;5026540;28;20210;-69
2022/07/03 05:43:46;;;;;;;2.73;2.37;;;21.60;99.90;;;;;;5026498;28;20421;-68
2022/07/03 05:46:11;;;;;;;1.73;1.63;;;21.80;99.90;;;;;;5025668;28;20231;-68
2022/07/03 05:48:37;;;;;;;1.80;1.60;;;21.90;99.90;;;;;;5026380;28;20179;-68
2022/07/03 05:51:03;;;;;;;1.80;1.70;;;22.10;99.90;;;;;;5025816;28;20637;-68
2022/07/03 05:53:29;;;;;;;2.03;1.90;;;22.10;99.90;;;;;;5026385;28;20179;-68
2022/07/03 05:55:55;;;;;;;4.13;1.73;;;22.20;99.90;;;;;;5026169;28;20461;-68
2022/07/03 05:58:21;;;;;;;2.00;1.90;;;22.30;99.90;;;;;;5026249;28;20433;-68
2022/07/03 06:00:46;;;;;;;2.00;1.63;;;22.50;99.90;;;;;;5026151;28;20442;-69
2022/07/03 06:03:12;;;;;;;1.80;1.70;;;22.70;99.90;;;;;;5026012;28;20171;-71
2022/07/03 06:05:38;;;;;;;2.03;1.60;;;23.00;99.90;;;;;;5025710;28;21001;-68
2022/07/03 06:08:04;;;;;;;2.10;1.90;;;23.20;99.90;;;;;;5026048;28;20327;-68
2022/07/03 06:10:31;;;;;;;1.73;1.63;;;23.30;99.90;;;;;;5026194;28;20182;-69
2022/07/03 06:12:57;;;;;;;2.27;1.90;;;23.40;99.90;;;;;;5026154;28;20926;-68
2022/07/03 06:15:23;;;;;;;2.43;1.80;;;23.30;99.90;;;;;;5025958;28;20416;-68
2022/07/03 06:17:48;;;;;;;2.03;1.80;;;23.50;99.90;;;;;;5025507;28;20196;-69
2022/07/03 06:20:14;;;;;;;2.13;1.50;;;23.40;99.90;;;;;;5025674;28;20269;-69
2022/07/03 06:22:40;;;;;;;2.03;1.70;;;23.60;99.90;;;;;;5025694;28;20302;-68
2022/07/03 06:25:06;;;;;;;1.73;1.53;;;23.70;99.90;;;;;;5024867;28;20182;-69
2022/07/03 06:27:32;;;;;;;1.77;1.40;;;23.80;99.90;;;;;;5026134;28;20825;-68
2022/07/03 06:29:58;;;;;;;1.77;1.30;;;23.80;99.90;;;;;;5025644;28;20402;-68
2022/07/03 06:32:24;;;;;;;1.83;1.67;;;23.80;99.90;;;;;;5024718;28;20512;-68
2022/07/03 06:34:49;;;;;;;2.00;1.73;;;23.90;99.90;;;;;;5025452;28;20503;-69
2022/07/03 06:37:15;;;;;;;1.87;1.40;;;23.90;99.90;;;;;;5025730;28;20175;-68
2022/07/03 06:39:41;;;;;;;1.40;1.30;;;24.20;99.90;;;;;;5007833;28;20176;-69
2022/07/03 06:42:07;;;;;;;1.77;1.57;;;24.30;99.90;;;;;;5025704;28;20445;-71
2022/07/03 06:44:33;;;;;;;1.70;1.60;;;24.40;99.90;;;;;;5026736;28;20183;-69
2022/07/03 06:47:02;;;;;;;2.00;1.53;;;24.40;99.90;;;;;;5025162;28;20269;-69
2022/07/03 06:49:29;;;;;;;1.30;1.10;;;24.60;99.90;;;;;;5025425;28;20410;-69
2022/07/03 06:51:54;;;;;;;2.03;1.57;;;24.60;99.90;;;;;;5025228;28;20426;-69
2022/07/03 06:54:20;;;;;;;1.43;1.33;;;24.70;99.90;;;;;;5025071;28;21373;-69
2022/07/03 06:56:45;;;;;;;1.70;1.60;;;24.80;99.90;;;;;;5025037;28;20179;-68
2022/07/03 06:59:11;;;;;;;3.67;1.53;;;24.90;99.90;;;;;;5024803;28;20190;-69
2022/07/03 07:01:36;;;;;;;2.40;1.77;;;25.00;99.90;;;;;;5024624;28;20674;-67
2022/07/03 07:04:02;;;;;;;2.03;1.83;;;24.90;99.90;;;;;;5024849;28;20232;-68
2022/07/03 07:06:28;;;;;;;1.70;1.60;;;25.00;99.90;;;;;;5024885;28;20668;-68
2022/07/03 07:08:54;;;;;;;2.00;1.70;;;24.90;99.90;;;;;;5024810;28;20171;-67
2022/07/03 07:11:20;;;;;;;1.60;1.50;;;25.00;99.90;;;;;;5024698;28;21007;-68
2022/07/03 07:13:45;;;;;;;3.43;1.50;;;25.00;99.90;;;;;;5024800;28;20176;-68
2022/07/03 07:16:11;;;;;;;2.23;1.50;;;25.20;99.90;;;;;;5023922;28;20189;-68
2022/07/03 07:18:36;;;;;;;1.83;1.73;;;25.20;99.90;;;;;;5024175;28;20559;-66
2022/07/03 07:21:02;;;;;;;2.07;1.50;;;25.40;99.90;;;;;;5024399;28;20207;-67
2022/07/03 07:23:28;;;;;;;2.00;1.47;;;25.40;99.90;;;;;;5024511;28;20175;-68
2022/07/03 07:25:53;;;;;;;2.03;1.87;;;25.30;99.90;;;;;;5024201;28;20680;-68
2022/07/03 07:28:19;;;;;;;4.60;1.80;;;25.30;99.90;;;;;;5024641;28;20179;-68
2022/07/03 07:30:44;;;;;;;1.70;1.60;;;25.30;99.90;;;;;;5024298;28;20544;-68
2022/07/03 07:33:10;;;;;;;1.30;1.07;;;25.40;99.90;;;;;;5024575;28;20175;-68
2022/07/03 07:35:36;;;;;;;1.40;1.30;;;25.30;99.90;;;;;;5024025;28;20172;-67
2022/07/03 07:38:02;;;;;;;1.17;1.00;;;25.20;99.60;;;;;;5024227;28;20673;-68
2022/07/03 07:40:27;;;;;;;2.53;1.37;;;25.40;99.40;;;;;;5023908;28;20189;-68
2022/07/03 07:42:53;;;;;;;1.30;1.17;;;25.50;98.90;;;;;;5006399;28;20193;-67
2022/07/03 07:45:18;;;;;;;2.40;1.47;;;25.50;99.30;;;;;;5024034;28;20798;-67
2022/07/03 07:47:44;;;;;;;3.90;1.30;;;25.60;99.90;;;;;;5024121;28;20177;-67
2022/07/03 07:50:10;;;;;;;1.83;1.30;;;25.80;99.80;;;;;;5023825;28;20175;-68
2022/07/03 07:52:36;;;;;;;1.47;1.37;;;26.00;99.70;;;;;;5024041;28;20349;-68
2022/07/03 07:55:02;;;;;;;1.97;1.43;;;25.90;99.00;;;;;;5024138;28;20644;-67
2022/07/03 07:57:38;;;;;;;1.70;1.60;;;25.90;98.70;;;;;;5023021;28;20417;-67
2022/07/03 08:00:09;;;;;;;1.43;1.30;;;25.90;98.50;;;;;;5024042;28;20674;-67
2022/07/03 08:05:37;;;;;;;1.20;1.10;;;25.70;98.20;;;;;;5023664;28;20499;-68
2022/07/03 08:08:14;;;;;;;2.13;1.03;;;25.70;97.40;;;;;;5023896;28;20417;-68
2022/07/03 08:10:44;;;;;;;1.50;1.13;;;25.70;97.30;;;;;;5023957;28;20413;-67
2022/07/03 08:13:10;;;;;;;2.17;1.07;;;25.60;97.10;;;;;;5023891;28;20414;-68
2022/07/03 08:15:36;;;;;;;1.30;1.20;;;25.70;96.90;;;;;;5023569;28;20417;-68
2022/07/03 08:18:03;;;;;;;1.20;1.00;;;25.70;96.60;;;;;;5023907;28;20421;-67
2022/07/03 08:20:29;;;;;;;1.20;1.10;;;25.70;96.30;;;;;;5023213;28;21014;-67
2022/07/03 08:22:55;;;;;;;0.80;0.80;;;25.80;96.70;;;;;;5023441;28;20472;-68
2022/07/03 08:25:20;;;;;;;1.63;1.50;;;26.00;97.00;;;;;;5023218;28;20648;-68
2022/07/03 08:27:47;;;;;;;1.23;1.13;;;26.20;96.10;;;;;;5021831;28;20455;-67
2022/07/03 08:30:17;;;;;;;8.60;1.20;;;26.20;96.40;;;;;;5023662;28;20544;-67
2022/07/03 08:32:44;;;;;;;1.93;0.90;;;26.30;95.70;;;;;;5023162;28;20464;-67
2022/07/03 08:35:10;;;;;;;1.77;0.87;;;26.40;95.50;;;;;;5023357;28;20448;-67
2022/07/03 08:37:35;;;;;;;1.90;1.20;;;26.40;94.80;;;;;;5023651;28;20442;-68
2022/07/03 08:40:03;;;;;;;1.10;1.00;;;26.60;95.00;;;;;;5023373;28;20258;-68
2022/07/03 08:42:30;;;;;;;1.80;1.23;;;26.60;93.80;;;;;;5023169;28;20455;-67
2022/07/03 08:44:58;;;;;;;2.13;1.10;;;26.60;93.70;;;;;;5023609;28;20406;-67
2022/07/03 08:47:26;;;;;;;1.47;0.90;;;26.80;93.70;;;;;;5023403;28;20402;-68
2022/07/03 08:49:54;;;;;;;0.90;0.80;;;26.80;93.20;;;;;;5024254;28;20433;-68
2022/07/03 08:52:22;;;;;;;2.30;0.90;;;26.60;91.80;;;;;;5024554;28;20516;-69
2022/07/03 08:54:48;;;;;;;1.13;0.93;;;26.70;92.50;;;;;;5023938;28;20505;-68
2022/07/03 08:57:14;;;;;;;1.10;1.00;;;26.90;93.60;;;;;;5023863;28;20402;-69
2022/07/03 08:59:41;;;;;;;1.90;1.00;;;26.90;91.20;;;;;;5023585;28;20194;-68
2022/07/03 09:02:07;;;;;;;1.00;0.80;;;26.90;89.20;;;;;;5022964;28;20442;-67
2022/07/03 09:04:33;;;;;;;1.10;1.00;;;27.00;88.10;;;;;;5023420;28;20417;-68
2022/07/03 09:07:00;;;;;;;2.43;1.20;;;26.80;90.00;;;;;;5023277;28;21078;-68
2022/07/03 09:09:26;;;;;;;1.10;0.93;;;26.80;91.20;;;;;;5023485;28;20493;-67
2022/07/03 09:11:52;;;;;;;1.00;0.90;;;27.00;90.40;;;;;;5023417;28;20806;-68
2022/07/03 09:14:19;;;;;;;3.90;1.10;;;27.10;89.60;;;;;;5023407;28;20752;-68
2022/07/03 09:16:45;;;;;;;1.93;0.80;;;27.10;86.60;;;;;;5021516;28;20433;-68
2022/07/03 09:19:10;;;;;;;0.90;0.80;;;27.10;80.80;;;;;;5022955;28;20446;-68
2022/07/03 09:21:41;;;;;;;2.23;0.90;;;27.10;81.80;;;;;;5022953;28;20488;-68
2022/07/03 09:24:09;;;;;;;2.03;1.20;;;27.20;81.40;;;;;;5023272;28;20216;-68
2022/07/03 09:26:35;;;;;;;1.30;0.93;;;27.20;80.90;;;;;;5023125;28;20453;-68
2022/07/03 09:29:02;;;;;;;1.33;0.70;;;27.20;83.20;;;;;;5022909;28;20429;-68
2022/07/03 09:31:29;;;;;;;2.07;1.07;;;27.40;82.90;;;;;;5024489;28;20458;-67
2022/07/03 09:34:07;;;;;;;1.63;0.80;;;27.40;80.70;;;;;;5022727;28;20406;-68
2022/07/03 09:36:40;;;;;;;1.67;1.10;;;27.50;80.80;;;;;;5022590;28;20402;-68
2022/07/03 09:39:30;;;;;;;0.80;0.80;;;27.40;79.20;;;;;;5023734;28;20642;-67
2022/07/03 09:42:04;;;;;;;1.50;0.80;;;27.50;81.10;;;;;;5026742;28;20500;-69
2022/07/03 09:44:37;;;;;;;2.47;0.90;;;27.40;77.80;;;;;;5026491;28;20405;-69
2022/07/03 09:47:12;;;;;;;2.63;1.00;;;27.30;79.10;;;;;;5025848;28;20540;-69
2022/07/03 09:50:05;;;;;;;1.67;0.80;;;27.50;83.10;;;;;;5026665;28;20402;-68
2022/07/03 09:52:42;;;;;;;1.00;0.90;;;27.60;76.70;;;;;;5024300;28;20438;-69
2022/07/03 09:55:10;;;;;;;0.90;0.70;;;27.80;80.50;;;;;;5026119;28;20409;-70
2022/07/03 09:57:46;;;;;;;1.40;1.03;;;28.00;81.30;;;;;;5026206;28;20500;-68
2022/07/03 10:00:14;;;;;;;0.90;0.80;;;28.20;76.40;;;;;;5026009;28;20444;-67
2022/07/03 10:03:03;;;;;;;1.00;0.87;;;28.10;79.40;;;;;;5025687;28;20527;-68
2022/07/03 10:05:36;;;;;;;2.03;1.00;;;27.90;78.50;;;;;;5025511;28;20450;-68
2022/07/03 10:08:17;;;;;;;1.00;0.73;;;27.90;78.10;;;;;;5025934;28;20461;-68
2022/07/03 10:10:48;;;;;;;0.80;0.70;;;28.20;78.60;;;;;;5026186;28;20405;-68
2022/07/03 10:13:14;;;;;;;1.57;0.73;;;28.10;78.10;;;;;;5026258;28;20413;-68
2022/07/03 10:15:42;;;;;;;0.90;0.80;;;28.10;78.60;;;;;;5025778;28;20406;-68
2022/07/03 10:18:12;;;;;;;1.13;1.03;;;28.10;77.60;;;;;;5025868;28;20785;-66
2022/07/03 10:20:49;;;;;;;1.43;0.90;;;28.30;78.80;;;;;;5025294;28;20445;-68
2022/07/03 10:23:17;;;;;;;0.97;0.90;;;28.50;81.30;;;;;;5025728;28;20851;-69
2022/07/03 10:25:44;;;;;;;3.00;0.90;;;28.60;80.40;;;;;;5026012;28;20454;-69
2022/07/03 10:28:14;;;;;;;0.80;0.80;;;28.80;80.50;;;;;;5025491;28;20450;-68
2022/07/03 10:30:42;;;;;;;1.30;1.00;;;28.90;79.00;;;;;;5025241;28;20465;-68
2022/07/03 10:33:08;;;;;;;1.07;0.87;;;29.00;82.00;;;;;;5025026;28;20808;-68
2022/07/03 10:35:36;;;;;;;1.00;0.80;;;29.00;76.40;;;;;;5025338;28;20417;-68
2022/07/03 10:38:01;;;;;;;1.20;0.90;;;28.80;79.00;;;;;;5025362;28;20179;-67
2022/07/03 10:46:32;;;;;;;2.10;0.80;;;28.70;76.80;;;;;;5025059;28;20544;-69
2022/07/03 10:49:10;;;;;;;0.90;0.70;;;28.60;79.50;;;;;;5025182;28;21021;-68
2022/07/03 10:51:45;;;;;;;1.40;1.07;;;28.80;79.30;;;;;;5023645;28;20430;-69
2022/07/03 10:54:26;;;;;;;1.20;1.10;;;29.10;80.20;;;;;;5024947;28;20417;-70
2022/07/03 10:57:00;;;;;;;2.03;1.40;;;29.20;76.80;;;;;;5025270;28;20424;-67
2022/07/03 10:59:35;;;;;;;1.47;1.00;;;29.30;76.20;;;;;;5025128;28;20415;-69
2022/07/03 11:02:23;;;;;;;1.73;1.13;;;29.20;78.50;;;;;;5024592;28;20438;-68
2022/07/03 11:05:00;;;;;;;1.90;1.40;;;29.30;76.20;;;;;;5024852;28;20506;-68
2022/07/03 11:07:26;;;;;;;1.87;1.43;;;29.40;75.40;;;;;;5025097;28;20418;-68
2022/07/03 11:10:12;;;;;;;1.20;1.10;;;29.40;77.70;;;;;;5024807;28;21297;-68
2022/07/03 11:12:56;;;;;;;4.00;1.03;;;29.70;80.70;;;;;;5024529;28;20235;-68
2022/07/03 11:15:31;;;;;;;1.10;1.00;;;29.90;74.70;;;;;;5024835;28;20402;-68
2022/07/03 11:18:06;;;;;;;0.80;0.70;;;29.80;73.50;;;;;;5024266;28;21578;-70
2022/07/03 11:20:44;;;;;;;2.33;1.17;;;29.80;75.40;;;;;;5024804;28;20425;-67
2022/07/03 11:23:09;;;;;;;1.87;1.10;;;29.70;76.20;;;;;;5024557;28;20413;-67
2022/07/03 11:25:43;;;;;;;2.60;0.90;;;29.70;73.60;;;;;;5024754;28;20473;-69
2022/07/03 11:28:31;;;;;;;1.43;0.90;;;29.90;72.90;;;;;;5024392;28;20225;-68
2022/07/03 11:31:15;;;;;;;1.30;0.90;;;29.90;71.50;;;;;;5024112;28;20537;-69
2022/07/03 11:33:51;;;;;;;1.40;0.90;;;30.10;71.50;;;;;;5024626;28;20444;-69
2022/07/03 11:36:16;;;;;;;1.47;1.00;;;30.70;70.50;;;;;;5024553;28;20401;-67
2022/07/03 11:38:48;;;;;;;1.47;0.80;;;32.60;66.80;;;;;;5024731;28;20413;-69
2022/07/03 11:41:16;;;;;;;1.47;0.90;;;33.70;63.70;;;;;;5024384;28;20634;-68
2022/07/03 11:43:52;;;;;;;0.97;0.83;;;34.60;59.90;;;;;;5015856;28;20826;-69
2022/07/03 11:46:20;;;;;;;1.80;0.70;;;34.70;59.10;;;;;;5024612;28;20465;-69
2022/07/03 11:48:46;;;;;;;1.03;0.93;;;35.60;58.20;;;;;;5023562;28;20954;-69
2022/07/03 11:51:12;;;;;;;1.57;1.07;;;36.30;55.10;;;;;;5024409;28;20430;-68
2022/07/03 11:53:39;;;;;;;1.13;1.00;;;35.60;55.70;;;;;;5024081;28;20241;-69
2022/07/03 11:56:12;;;;;;;1.10;1.00;;;36.10;55.50;;;;;;5023939;28;20413;-69
2022/07/03 11:58:48;;;;;;;1.30;1.10;;;37.00;53.90;;;;;;5023873;28;20456;-68
2022/07/03 12:01:26;;;;;;;1.10;0.80;;;37.70;52.30;;;;;;5023705;28;20855;-68
2022/07/03 12:04:07;;;;;;;1.27;0.90;;;38.30;50.30;;;;;;5023586;28;20410;-68
2022/07/03 12:06:35;;;;;;;1.30;0.87;;;36.40;51.30;;;;;;5023952;28;20453;-69
2022/07/03 12:09:01;;;;;;;1.20;0.83;;;37.40;51.60;;;;;;5024113;28;20496;-68
2022/07/03 12:11:27;;;;;;;1.10;0.83;;;38.10;48.60;;;;;;5022964;28;20438;-68
2022/07/03 12:13:54;;;;;;;1.87;0.87;;;38.10;49.50;;;;;;5023949;28;20577;-68
2022/07/03 12:16:31;;;;;;;1.60;1.00;;;38.30;48.30;;;;;;5023920;28;20563;-69
2022/07/03 12:19:05;;;;;;;1.37;0.90;;;37.50;49.50;;;;;;5023029;28;20468;-69
2022/07/03 12:21:40;;;;;;;1.10;0.77;;;39.00;49.60;;;;;;5023909;28;21321;-70
2022/07/03 12:24:11;;;;;;;1.00;0.90;;;39.60;45.90;;;;;;5023606;28;20972;-69
2022/07/03 12:26:37;;;;;;;1.27;0.80;;;39.00;46.00;;;;;;5023804;28;20909;-69
2022/07/03 12:29:07;;;;;;;1.10;0.67;;;39.00;47.60;;;;;;5023708;28;20417;-67
2022/07/03 12:31:33;;;;;;;1.63;0.90;;;38.40;47.50;;;;;;5023851;28;20223;-69
2022/07/03 12:34:00;;;;;;;0.80;0.70;;;38.40;47.60;;;;;;5023185;28;20417;-69
2022/07/03 12:36:26;;;;;;;1.30;1.00;;;38.20;45.60;;;;;;5023304;28;20417;-69
2022/07/03 12:38:54;;;;;;;1.43;1.00;;;38.80;45.30;;;;;;5023518;28;20418;-68
2022/07/03 12:41:20;;;;;;;1.83;1.00;;;37.60;46.40;;;;;;5023850;28;21021;-68
2022/07/03 12:43:48;;;;;;;1.10;0.80;;;36.90;49.00;;;;;;5023553;28;20469;-69
2022/07/03 12:46:34;;;;;;;1.57;0.80;;;37.60;46.20;;;;;;5023844;28;20561;-68
2022/07/03 12:49:07;;;;;;;2.00;0.87;;;39.30;44.50;;;;;;5023185;28;20418;-69
2022/07/03 12:51:48;;;;;;;2.30;1.00;;;39.90;43.00;;;;;;5023357;28;20464;-68
2022/07/03 12:54:33;;;;;;;0.90;0.77;;;39.20;44.20;;;;;;5023399;28;20393;-68
2022/07/03 13:00:10;;;;;;;2.90;2.70;;;37.40;44.90;;;;;;5023670;28;20416;-68
2022/07/03 13:02:38;;;;;;;2.13;1.07;;;37.00;47.30;;;;;;5023027;28;20949;-69
2022/07/03 13:05:23;;;;;;;1.13;0.70;;;36.20;46.50;;;;;;5023172;28;20472;-69
2022/07/03 13:07:51;;;;;;;1.57;0.90;;;36.00;47.50;;;;;;5023282;28;20976;-69
2022/07/03 13:10:19;;;;;;;1.80;1.03;;;37.30;47.20;;;;;;5023991;28;20428;-70
2022/07/03 13:12:56;;;;;;;3.33;0.90;;;36.30;47.20;;;;;;5023416;28;20449;-69
2022/07/03 13:15:29;;;;;;;1.30;1.10;;;36.30;47.20;;;;;;5026645;28;20416;-69
2022/07/03 13:17:54;;;;;;;2.03;1.30;;;36.50;48.60;;;;;;5027243;28;20454;-70