Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:18;;;;;;;7.03;5.13;;;;;;;20.14;48.77;93763.88;5040366;28;20052;-86
2022/05/26 00:03:45;;;;;;;6.60;4.68;;;;;;;20.14;48.90;93767.38;5070516;28;20067;-87
2022/05/26 00:06:13;;;;;;;6.40;4.65;;;;;;;20.13;48.84;93773.38;5049365;28;20259;-88
2022/05/26 00:08:38;;;;;;;6.00;4.50;;;;;;;20.13;48.64;93770.66;5065266;28;20036;-88
2022/05/26 00:11:07;;;;;;;5.60;4.70;;;;;;;20.11;48.50;93760.19;5032118;28;20363;-89
2022/05/26 00:13:32;;;;;;;5.53;4.95;;;;;;;20.15;48.79;93762.63;5054820;28;20040;-87
2022/05/26 00:15:58;;;;;;;5.60;4.40;;;;;;;20.13;48.50;93770.66;5023717;28;20036;-88
2022/05/26 00:18:23;;;;;;;4.93;3.95;;;;;;;20.13;48.52;93768.66;5050672;28;20041;-86
2022/05/26 00:20:49;;;;;;;5.40;4.20;;;;;;;20.12;48.56;93778.13;5053993;28;20572;-88
2022/05/26 00:23:14;;;;;;;4.97;4.32;;;;;;;20.13;48.79;93773.38;5054777;28;20499;-91
2022/05/26 00:25:40;;;;;;;5.53;4.10;;;;;;;20.13;48.72;93776.13;5066853;28;20044;-92
2022/05/26 00:28:06;;;;;;;6.00;4.38;;;;;;;20.13;48.69;93776.13;5063682;28;20082;-91
2022/05/26 00:30:32;;;;;;;4.75;4.05;;;;;;;20.13;48.22;93776.88;5051193;28;20687;-91
2022/05/26 00:32:59;;;;;;;5.03;3.78;;;;;;;20.12;49.20;93774.66;5043681;28;20033;-87
2022/05/26 00:35:25;;;;;;;4.95;3.60;;;;;;;20.12;48.37;93780.13;5049026;28;20128;-90
2022/05/26 00:37:51;;;;;;;4.63;3.85;;;;;;;20.13;48.49;93787.13;5028596;28;20083;-90
2022/05/26 00:40:17;;;;;;;4.55;3.85;;;;;;;20.11;48.65;93784.13;5048472;28;20385;-89
2022/05/26 00:42:42;;;;;;;4.63;3.40;;;;;;;20.12;48.34;93782.88;5035272;28;20066;-89
2022/05/26 00:45:09;;;;;;;5.88;4.00;;;;;;;20.12;48.45;93785.63;5040754;28;20041;-86
2022/05/26 00:47:39;;;;;;;4.45;3.72;;;;;;;20.13;48.52;93776.13;5050019;28;20041;-86
2022/05/26 00:50:07;;;;;;;5.63;4.47;;;;;;;20.12;48.64;93772.66;5028457;28;20045;-92
2022/05/26 00:52:42;;;;;;;5.28;4.18;;;;;;;20.11;48.14;93768.41;5065562;28;20025;-86
2022/05/26 00:55:10;;;;;;;5.13;4.28;;;;;;;20.10;48.54;93777.16;5053093;28;20067;-89
2022/05/26 00:57:45;;;;;;;4.95;3.90;;;;;;;20.10;48.69;93771.66;5037998;28;20033;-90
2022/05/26 01:00:12;;;;;;;4.00;3.60;;;;;;;20.11;48.44;93773.16;5031479;28;20048;-90
2022/05/26 01:02:44;;;;;;;4.75;3.83;;;;;;;20.11;48.43;93781.41;5031969;28;20025;-91
2022/05/26 01:05:14;;;;;;;5.78;3.80;;;;;;;20.10;48.39;93782.66;5038917;28;20036;-87
2022/05/26 01:07:40;;;;;;;4.57;3.22;;;;;;;20.12;48.21;93767.16;5037032;28;20037;-87
2022/05/26 01:10:08;;;;;;;4.38;3.67;;;;;;;20.11;48.46;93773.16;5026532;28;20516;-92
2022/05/26 01:12:34;;;;;;;5.28;3.90;;;;;;;20.11;48.55;93778.66;5034812;28;20082;-86
2022/05/26 01:15:08;;;;;;;5.88;3.30;;;;;;;20.08;48.59;93779.66;5058304;28;20033;-90
2022/05/26 01:17:59;;;;;;;3.63;3.22;;;;;;;20.10;48.49;93766.19;5039914;28;20028;-86
2022/05/26 01:20:31;;;;;;;;;;;;;;;20.13;48.41;93767.91;5084855;28;20040;-85
2022/05/26 01:23:17;;;;;;;4.53;3.67;;;;;;;20.10;48.12;93757.94;5069933;28;19916;-87
2022/05/26 01:26:01;;;;;;;3.65;3.20;;;;;;;20.07;48.16;93770.69;5065438;28;20112;-88
2022/05/26 01:28:52;;;;;;;4.97;4.13;;;;;;;20.06;48.29;93758.22;5082446;28;20441;-86
2022/05/26 01:31:36;;;;;;;4.88;3.20;;;;;;;20.06;48.44;93768.47;5073760;28;20055;-90
2022/05/26 01:34:13;;;;;;;5.35;3.45;;;;;;;20.06;48.32;93760.97;5050250;28;20041;-91
2022/05/26 01:36:50;;;;;;;3.35;2.85;;;;;;;20.07;48.43;93762.47;5053151;28;20028;-87
2022/05/26 01:39:34;;;;;;;3.80;2.95;;;;;;;20.05;48.46;93753.25;5028641;28;20043;-91
2022/05/26 01:42:11;;;;;;;4.25;2.80;;;;;;;20.07;48.42;93745.25;5060465;28;20039;-91
2022/05/26 01:45:05;;;;;;;3.53;2.95;;;;;;;20.06;48.64;93744.50;5028041;28;20045;-87
2022/05/26 01:47:31;;;;;;;3.17;2.78;;;;;;;20.05;48.38;93743.00;5047368;28;20033;-92
2022/05/26 01:50:06;;;;;;;3.35;2.70;;;;;;;20.05;48.22;93747.75;5024056;28;20037;-89
2022/05/26 01:52:35;;;;;;;3.63;3.08;;;;;;;20.04;48.22;93752.50;5043804;28;20075;-87
2022/05/26 01:55:17;;;;;;;3.90;3.10;;;;;;;20.04;48.07;93747.00;5034630;28;20037;-92
2022/05/26 01:57:48;;;;;;;4.38;2.80;;;;;;;20.04;48.45;93751.75;5035572;28;20378;-91
2022/05/26 02:00:16;;;;;;;3.88;2.67;;;;;;;20.03;48.32;93753.00;5049301;28;20048;-90
2022/05/26 02:02:47;;;;;;;3.25;2.65;;;;;;;20.07;48.25;93756.97;5011747;28;20360;-86
2022/05/26 02:05:14;;;;;;;3.53;3.00;;;;;;;20.02;48.10;93752.28;5034757;28;20393;-86
2022/05/26 02:07:45;;;;;;;2.88;2.58;;;;;;;20.05;48.27;93756.00;5018787;28;20025;-90
2022/05/26 02:10:12;;;;;;;;;;;;;;;20.08;48.10;93761.19;5039774;28;20103;-86
2022/05/26 02:12:40;;;;;;;3.20;2.50;;;;;;;20.04;48.31;93757.25;5033896;28;19964;-87
2022/05/26 02:15:16;;;;;;;3.67;2.78;;;;;;;20.01;48.22;93761.75;5016875;28;20033;-90
2022/05/26 02:17:46;;;;;;;3.30;2.53;;;;;;;20.03;48.13;93759.25;5018973;28;20549;-86
2022/05/26 02:20:32;;;;;;;2.90;2.38;;;;;;;20.02;48.16;93751.53;5027700;28;20037;-89
2022/05/26 02:23:01;;;;;;;3.00;2.33;;;;;;;20.01;48.24;93752.78;5034089;28;20044;-92
2022/05/26 02:25:27;;;;;;;3.97;2.65;;;;;;;20.01;48.23;93753.53;5022875;28;20032;-89
2022/05/26 02:27:57;;;;;;;2.60;1.90;;;;;;;20.03;48.26;93756.50;5021837;28;20033;-86
2022/05/26 02:30:26;;;;;;;3.05;2.30;;;;;;;20.01;48.33;93747.28;5047584;28;20501;-86
2022/05/26 02:32:52;;;;;;;3.53;2.60;;;;;;;20.02;48.09;93763.25;5020457;28;20092;-88
2022/05/26 02:35:27;;;;;;;3.10;2.60;;;;;;;20.02;48.33;93768.00;5018345;28;20067;-84
2022/05/26 02:37:59;;;;;;;3.00;2.42;;;;;;;20.02;48.18;93762.50;5040761;28;20157;-90
2022/05/26 02:40:24;;;;;;;2.67;2.28;;;;;;;20.01;48.13;93753.53;5022273;28;20032;-87
2022/05/26 02:43:06;;;;;;;3.35;2.67;;;;;;;20.01;48.23;93758.25;5045419;28;20029;-89
2022/05/26 02:45:50;;;;;;;2.63;2.13;;;;;;;20.05;48.18;93758.72;5061651;28;20036;-88
2022/05/26 02:48:49;;;;;;;2.85;2.55;;;;;;;20.03;48.28;93767.47;5055568;28;20041;-87
2022/05/26 02:51:18;;;;;;;3.05;2.60;;;;;;;20.02;48.13;93759.75;5055734;28;20072;-85
2022/05/26 02:53:48;;;;;;;2.10;1.90;;;;;;;20.00;48.11;93763.00;5039649;28;20043;-88
2022/05/26 02:56:32;;;;;;;3.80;2.65;;;;;;;20.01;48.28;93759.00;5045831;28;20115;-84
2022/05/26 02:59:05;;;;;;;3.22;2.10;;;;;;;20.00;48.31;93763.00;5066521;28;20068;-83
2022/05/26 03:01:39;;;;;;;3.30;2.20;;;;;;;20.00;48.20;93759.53;5052243;28;20040;-86
2022/05/26 03:04:11;;;;;;;2.65;1.98;;;;;;;19.99;47.85;93758.03;5029736;28;20102;-88
2022/05/26 03:06:54;;;;;;;2.58;1.90;;;;;;;19.99;48.15;93758.78;5017292;28;20185;-84
2022/05/26 03:09:19;;;;;;;3.17;2.10;;;;;;;20.01;48.22;93761.00;5025042;28;20036;-84
2022/05/26 03:11:55;;;;;;;2.55;2.00;;;;;;;20.00;48.33;93770.50;5017302;28;20048;-87
2022/05/26 03:14:20;;;;;;;2.30;2.00;;;;;;;19.99;48.25;93764.25;5049445;28;20033;-87
2022/05/26 03:16:46;;;;;;;2.80;2.20;;;;;;;19.99;48.30;93761.53;5029599;28;20032;-85
2022/05/26 03:19:11;;;;;;;2.72;1.90;;;;;;;19.98;48.25;93771.00;5029857;28;20503;-88
2022/05/26 03:21:39;;;;;;;2.35;2.15;;;;;;;19.99;47.92;93764.25;5035633;28;20507;-88
2022/05/26 03:24:06;;;;;;;3.15;2.03;;;;;;;19.98;48.11;93765.53;5027232;28;20041;-86
2022/05/26 03:26:31;;;;;;;2.63;1.90;;;;;;;19.99;47.90;93766.25;5031667;28;20119;-85
2022/05/26 03:28:57;;;;;;;3.13;2.42;;;;;;;20.00;48.08;93767.75;5056147;28;20043;-87
2022/05/26 03:31:22;;;;;;;2.67;2.08;;;;;;;19.98;47.90;93771.00;5036178;28;20048;-84
2022/05/26 03:42:00;;;;;;;2.35;1.95;;;;;;;19.98;48.18;93773.00;5062445;28;20505;-88
2022/05/26 03:44:27;;;;;;;2.40;2.08;;;;;;;19.98;48.15;93770.25;5017065;28;20040;-88
2022/05/26 03:46:52;;;;;;;2.42;1.85;;;;;;;19.98;48.30;93767.53;5031036;28;20087;-84
2022/05/26 03:49:18;;;;;;;2.15;1.80;;;;;;;19.99;47.92;93766.25;5023724;28;20329;-83
2022/05/26 03:51:43;;;;;;;2.30;1.95;;;;;;;19.98;48.36;93771.00;5013571;28;20033;-84
2022/05/26 03:54:09;;;;;;;2.50;1.92;;;;;;;19.99;47.84;93778.00;5042620;28;20029;-84
2022/05/26 03:56:34;;;;;;;1.75;1.48;;;;;;;20.04;48.02;93779.94;5064318;28;20033;-84
2022/05/26 03:59:00;;;;;;;2.25;1.98;;;;;;;20.05;47.70;93780.69;5053304;28;20029;-84
2022/05/26 04:01:27;;;;;;;1.88;1.67;;;;;;;20.02;47.82;93779.72;5060005;28;20036;-86
2022/05/26 04:03:52;;;;;;;2.33;2.00;;;;;;;20.02;47.95;93782.44;5049847;28;20558;-89
2022/05/26 04:06:18;;;;;;;1.83;1.63;;;;;;;20.02;47.79;93781.72;5018493;28;20043;-88
2022/05/26 04:08:43;;;;;;;1.92;1.67;;;;;;;20.03;48.07;93783.19;5045347;28;20044;-87
2022/05/26 04:11:08;;;;;;;2.10;1.63;;;;;;;20.03;48.09;93788.69;5033336;28;20041;-86
2022/05/26 04:13:34;;;;;;;1.88;1.40;;;;;;;20.00;47.95;93786.97;5057538;28;20036;-88
2022/05/26 04:15:59;;;;;;;1.42;1.30;;;;;;;20.02;48.13;93774.22;5046859;28;20374;-84
2022/05/26 04:18:25;;;;;;;2.47;1.90;;;;;;;20.05;47.45;93777.94;5034079;28;20041;-89
2022/05/26 04:20:50;;;;;;;1.80;1.50;;;;;;;20.04;47.60;93782.69;5028666;28;20565;-88
2022/05/26 04:23:16;;;;;;;2.42;1.70;;;;;;;20.05;48.04;93783.44;5020045;28;20498;-88
2022/05/26 04:25:41;;;;;;;1.92;1.60;;;;;;;20.05;47.90;93794.41;5020268;28;20033;-88
2022/05/26 04:28:07;;;;;;;1.92;1.70;;;;;;;20.05;48.17;93795.16;5030574;28;20036;-84
2022/05/26 04:30:32;;;;;;;2.00;1.40;;;;;;;20.08;47.81;93799.63;5036483;28;20036;-88
2022/05/26 04:32:58;;;;;;;1.90;1.70;;;;;;;20.10;47.96;93804.59;5041176;28;20563;-87
2022/05/26 04:35:23;;;;;;;1.50;1.35;;;;;;;20.06;47.69;93796.66;5057456;28;20036;-90
2022/05/26 04:37:49;;;;;;;1.23;1.13;;;;;;;20.05;47.87;93811.63;5026942;28;20067;-84
2022/05/26 04:40:14;;;;;;;2.30;1.30;;;;;;;20.07;47.88;93800.88;5048063;28;20059;-87
2022/05/26 04:42:40;;;;;;;1.55;1.45;;;;;;;20.08;47.88;93804.38;5019804;28;20036;-88
2022/05/26 04:45:07;;;;;;;1.45;1.30;;;;;;;20.11;47.88;93814.31;5044945;28;20402;-84
2022/05/26 04:47:33;;;;;;;1.45;1.35;;;;;;;20.10;47.86;93819.06;5031603;28;20429;-88
2022/05/26 04:49:58;;;;;;;1.77;1.25;;;;;;;20.09;47.72;93825.81;5048535;28;20090;-87
2022/05/26 04:52:24;;;;;;;1.63;1.35;;;;;;;20.12;48.13;93824.06;5031688;28;20048;-83
2022/05/26 04:54:49;;;;;;;1.33;1.00;;;;;;;20.13;48.01;93822.78;5029132;28;20029;-86
2022/05/26 04:57:15;;;;;;;1.38;1.10;;;;;;;20.15;47.76;93812.78;5032854;28;20556;-88
2022/05/26 04:59:41;;;;;;;2.33;1.13;;;;;;;20.14;47.90;93816.03;5076022;28;20492;-85
2022/05/26 05:02:10;;;;;;;3.53;0.90;;;;;;;20.14;48.03;93830.50;5035501;28;20040;-86
2022/05/26 05:04:35;;;;;;;1.95;1.20;;;;;;;20.14;47.92;93833.25;5046919;28;20052;-87
2022/05/26 05:07:00;;;;;;;1.13;1.00;;;;;;;20.15;47.73;93831.25;5052500;28;20075;-89
2022/05/26 05:09:26;;;;;;;1.25;0.90;;;;;;;20.15;47.84;93825.75;5038501;28;20150;-86
2022/05/26 05:11:51;;;;;;;1.10;0.90;;;;;;;20.18;48.06;93830.97;5032183;28;20481;-85
2022/05/26 05:14:17;;;;;;;1.30;0.93;;;;;;;20.20;48.00;93842.19;5030242;28;20524;-87
2022/05/26 05:16:43;;;;;;;1.02;0.90;;;;;;;20.19;47.86;93846.19;5018568;28;20494;-85
2022/05/26 05:19:14;;;;;;;1.23;1.00;;;;;;;20.21;47.68;93856.66;5051332;28;20107;-87
2022/05/26 05:21:53;;;;;;;0.98;0.73;;;;;;;20.29;47.74;93865.81;5057655;28;20440;-89
2022/05/26 05:24:25;;;;;;;3.25;1.17;;;;;;;20.26;47.61;93852.38;4999209;28;20043;-90
2022/05/26 05:26:52;;;;;;;4.72;2.72;;;;;;;20.31;47.68;93859.81;5032744;28;20115;-88
2022/05/26 05:29:19;;;;;;;7.22;2.80;;;;;;;20.29;47.75;93867.81;5035827;28;20043;-92
2022/05/26 05:31:47;;;;;;;10.55;3.40;;;;;;;20.30;47.62;93872.06;5022155;28;20033;-88
2022/05/26 05:34:14;;;;;;;8.23;3.80;;;;;;;20.30;47.75;93870.06;5046515;28;20624;-90
2022/05/26 05:36:40;;;;;;;11.95;4.40;;;;;;;20.32;47.79;93875.03;5045566;28;20091;-90
2022/05/26 05:39:06;;;;;;;10.35;5.38;;;;;;;20.34;47.65;93864.28;5042286;28;20408;-89
2022/05/26 05:41:32;;;;;;;10.10;4.53;;;;;;;20.34;47.66;93864.28;5025928;28;20029;-88
2022/05/26 05:44:00;;;;;;;14.55;4.63;;;;;;;20.36;47.62;93881.72;5047123;28;20032;-89
2022/05/26 05:46:25;;;;;;;12.48;5.68;;;;;;;20.38;47.69;93876.50;5035747;28;20040;-92
2022/05/26 05:48:59;;;;;;;22.75;12.55;;;;;;;20.39;47.46;93880.72;5046441;28;20028;-92
2022/05/26 05:51:24;;;;;;;23.25;11.07;;;;;;;20.40;47.54;93890.47;5039231;28;20120;-91
2022/05/26 05:53:51;;;;;;;37.05;13.55;;;;;;;20.40;47.56;93887.72;5025077;28;20040;-91
2022/05/26 05:56:16;;;;;;;31.95;13.88;;;;;;;20.41;47.62;93891.94;5014607;28;20379;-90
2022/05/26 05:58:41;;;;;;;34.60;13.93;;;;;;;20.44;47.56;93890.94;5028648;28;20559;-90
2022/05/26 06:01:07;;;;;;;34.30;13.85;;;;;;;20.44;47.42;93895.66;5034222;28;20037;-90
2022/05/26 06:03:34;;;;;;;29.33;13.23;;;;;;;20.46;47.55;93891.16;5035833;28;20406;-91
2022/05/26 06:06:00;;;;;;;29.42;12.02;;;;;;;20.47;47.43;93898.16;5019740;28;20051;-88
2022/05/26 06:08:25;;;;;;;35.03;12.98;;;;;;;20.49;47.24;93892.13;5002351;28;20113;-90
2022/05/26 06:10:51;;;;;;;28.17;13.02;;;;;;;20.51;47.42;93897.88;5017660;28;20494;-87
2022/05/26 06:13:16;;;;;;;27.17;12.70;;;;;;;20.51;47.33;93895.88;5031042;28;20250;-86
2022/05/26 06:15:45;;;;;;;29.13;14.10;;;;;;;20.46;47.51;93902.16;5072978;28;20229;-90
2022/05/26 06:18:10;;;;;;;26.45;14.13;;;;;;;20.45;47.52;93906.16;5039933;28;20103;-86
2022/05/26 06:20:36;;;;;;;23.65;12.82;;;;;;;20.50;47.48;93910.09;5039431;28;20474;-89
2022/05/26 06:23:01;;;;;;;25.45;12.82;;;;;;;20.45;47.45;93906.16;5043124;28;20072;-89
2022/05/26 06:25:27;;;;;;;29.92;12.45;;;;;;;20.47;47.63;93903.63;5054168;28;20528;-88
2022/05/26 06:30:36;;;;;;;24.65;12.40;;;;;;;20.50;47.35;93905.38;5071283;28;20110;-87
2022/05/26 06:38:33;;;;;;;21.98;10.60;;;;;;;20.49;47.39;93908.63;5042074;28;20436;-88
2022/05/26 06:42:05;;;;;;;28.85;10.70;;;;;;;20.48;47.47;93916.13;5020214;28;20036;-89
2022/05/26 06:43:44;;;;;;;20.35;10.15;;;;;;;20.48;47.79;93912.63;5024771;28;20143;-89
2022/05/26 06:46:09;;;;;;;16.08;9.23;;;;;;;20.46;47.69;93923.38;5010224;28;20556;-92
2022/05/26 06:48:41;;;;;;;23.50;9.32;;;;;;;20.48;47.82;93923.59;5053390;28;20066;-89
2022/05/26 06:51:07;;;;;;;13.15;8.20;;;;;;;20.47;47.78;93930.34;5044444;28;20040;-88
2022/05/26 06:53:33;;;;;;;18.33;8.65;;;;;;;20.47;47.76;93931.09;5049159;28;20037;-87
2022/05/26 06:58:31;;;;;;;21.77;7.88;;;;;;;20.49;47.80;93919.59;5026589;28;20041;-88
2022/05/26 07:00:56;;;;;;;15.80;7.65;;;;;;;20.52;47.58;93930.31;5028249;28;20041;-86
2022/05/26 07:03:22;;;;;;;18.60;8.20;;;;;;;20.57;47.49;93928.03;5029556;28;20037;-87
2022/05/26 07:05:48;;;;;;;17.92;8.68;;;;;;;20.58;47.45;93926.75;4987207;28;20536;-86
2022/05/26 07:08:13;;;;;;;21.98;9.15;;;;;;;20.56;47.47;93932.78;4977697;28;20053;-88
2022/05/26 07:10:39;;;;;;;24.73;9.52;;;;;;;20.58;47.39;93929.50;4953745;28;20120;-87
2022/05/26 07:13:05;;;;;;;20.88;8.23;;;;;;;20.59;47.45;93926.25;4955260;28;20050;-88
2022/05/26 07:15:30;;;;;;;24.05;8.60;;;;;;;20.60;47.54;93932.50;4979413;28;20100;-89
2022/05/26 07:17:56;;;;;;;22.88;7.80;;;;;;;20.62;47.38;93929.97;4974034;28;20095;-87
2022/05/26 07:20:22;;;;;;;21.30;8.63;;;;;;;20.59;47.52;93934.50;4981409;28;20046;-88
2022/05/26 07:22:48;;;;;;;32.17;9.60;;;;;;;20.61;47.56;93926.47;4974845;28;20057;-90
2022/05/26 07:25:13;;;;;;;27.15;8.82;;;;;;;20.60;47.69;93935.22;4971301;28;20038;-89
2022/05/26 07:27:39;;;;;;;31.58;9.40;;;;;;;20.58;47.86;93935.75;4986948;28;20113;-89
2022/05/26 07:30:05;;;;;;;33.85;10.18;;;;;;;20.64;47.36;93930.97;4975320;28;20041;-89
2022/05/26 07:32:32;;;;;;;38.00;10.23;;;;;;;20.64;47.40;93936.44;4971869;28;20125;-88
2022/05/26 07:34:59;;;;;;;47.13;13.70;;;;;;;20.66;47.42;93936.69;4973777;28;20046;-91
2022/05/26 07:42:55;;;;;;;30.42;10.18;;;;;;;20.63;47.65;93947.94;4975594;28;20045;-88
2022/05/26 07:45:20;;;;;;;33.85;10.35;;;;;;;20.68;47.47;93941.66;4969987;28;20038;-91
2022/05/26 07:47:47;;;;;;;36.17;10.35;;;;;;;20.67;47.47;93942.91;4985298;28;20034;-88
2022/05/26 07:50:19;;;;;;;30.83;8.98;;;;;;;20.65;47.16;93943.44;4941237;28;20038;-88
2022/05/26 07:52:49;;;;;;;32.50;10.80;;;;;;;20.67;47.62;93948.41;4967641;28;20056;-88
2022/05/26 07:55:14;;;;;;;28.02;9.40;;;;;;;20.67;47.45;93938.16;4954144;28;20034;-88
2022/05/26 07:57:40;;;;;;;36.60;11.45;;;;;;;20.71;47.43;93946.13;4920911;28;20106;-88
2022/05/26 08:00:07;;;;;;;38.47;10.68;;;;;;;20.66;47.50;93947.66;4920488;28;20401;-88
2022/05/26 08:02:33;;;;;;;34.17;9.90;;;;;;;20.71;47.49;93938.66;4914019;28;20039;-89
2022/05/26 08:04:58;;;;;;;39.75;12.18;;;;;;;20.68;47.40;93930.69;4937923;28;20050;-89
2022/05/26 08:07:24;;;;;;;46.50;12.65;;;;;;;20.70;47.42;93945.41;4936354;28;20046;-88
2022/05/26 08:09:49;;;;;;;64.97;16.13;;;;;;;20.69;47.59;93943.91;4938962;28;20520;-89
2022/05/26 08:12:15;;;;;;;59.03;13.35;;;;;;;20.73;47.42;93936.13;4937497;28;20038;-89
2022/05/26 08:14:41;;;;;;;38.53;12.48;;;;;;;20.68;47.37;93938.91;4951843;28;20042;-88
2022/05/26 08:17:07;;;;;;;34.90;10.90;;;;;;;20.64;47.35;93941.94;4972249;28;20038;-89
2022/05/26 08:19:33;;;;;;;24.65;7.22;;;;;;;20.60;46.72;93943.47;4942074;28;20484;-89
2022/05/26 08:21:58;;;;;;;23.45;7.90;;;;;;;20.63;47.17;93945.94;4956042;28;20050;-89
2022/05/26 08:24:24;;;;;;;19.00;6.78;;;;;;;20.57;47.31;93945.25;4938916;28;20046;-90
2022/05/26 08:26:50;;;;;;;26.48;8.02;;;;;;;20.59;47.42;93950.22;4931050;28;20042;-87
2022/05/26 08:29:15;;;;;;;24.73;8.13;;;;;;;20.63;47.20;93947.94;4937938;28;20042;-90
2022/05/26 08:31:40;;;;;;;23.70;8.00;;;;;;;20.64;47.41;93955.69;4937403;28;20453;-90
2022/05/26 08:34:06;;;;;;;17.45;7.15;;;;;;;20.62;47.49;93955.44;4952917;28;20521;-88
2022/05/26 08:36:32;;;;;;;21.77;7.32;;;;;;;20.63;47.34;93959.69;4937964;28;20042;-90
2022/05/26 08:38:58;;;;;;;23.80;7.70;;;;;;;20.64;47.52;93955.69;4948585;28;20371;-87
2022/05/26 08:41:27;;;;;;;17.92;7.22;;;;;;;20.66;47.22;93961.41;4953525;28;20613;-90
2022/05/26 08:44:01;;;;;;;58.63;13.82;;;;;;;20.66;47.20;93968.91;4953564;28;20128;-91
2022/05/26 08:46:33;;;;;;;35.78;8.75;;;;;;;20.65;47.46;93970.91;4970514;28;20042;-88
2022/05/26 08:49:08;;;;;;;28.17;8.00;;;;;;;20.63;47.42;93965.19;4979990;28;20561;-86
2022/05/26 08:51:51;;;;;;;35.63;10.75;;;;;;;20.66;47.63;93968.91;5007587;28;20119;-89
2022/05/26 08:54:28;;;;;;;33.10;10.50;;;;;;;20.65;47.55;93978.41;4994718;28;20034;-90
2022/05/26 08:56:58;;;;;;;34.50;9.55;;;;;;;20.68;47.58;93967.13;4984141;28;20561;-91
2022/05/26 08:59:27;;;;;;;42.40;10.18;;;;;;;20.70;47.44;93970.13;5000487;28;20037;-92
2022/05/26 09:01:53;;;;;;;42.05;10.45;;;;;;;20.68;47.68;93971.88;4997980;28;20045;-91
2022/05/26 09:04:18;;;;;;;41.15;12.50;;;;;;;20.69;47.61;93968.63;4990099;28;20065;-89
2022/05/26 09:12:56;;;;;;;39.95;11.93;;;;;;;20.71;47.62;93970.88;4947144;29;20113;-92
2022/05/26 09:15:24;;;;;;;;;;;;;;;20.70;47.43;93977.63;4946390;28;20139;-90
2022/05/26 09:17:49;;;;;;;104.50;19.45;;;;;;;20.72;47.50;93970.34;4947126;28;19986;-92
2022/05/26 09:20:35;;;;;;;66.20;13.93;;;;;;;20.70;47.67;93980.38;4948090;28;20111;-91
2022/05/26 09:23:27;;;;;;;48.65;11.55;;;;;;;20.70;47.59;93977.63;4953810;28;20045;-92
2022/05/26 09:26:03;;;;;;;58.47;15.05;;;;;;;20.74;47.44;93975.34;4949501;29;20549;-92
2022/05/26 09:28:36;;;;;;;60.78;14.90;;;;;;;20.71;47.52;93965.38;4959538;28;20122;-89
2022/05/26 09:31:33;;;;;;;67.10;15.30;;;;;;;20.74;47.67;93967.84;4961316;28;20039;-88
2022/05/26 09:34:16;;;;;;;59.72;14.55;;;;;;;20.75;47.71;93982.31;4906874;29;20047;-89
2022/05/26 09:36:51;;;;;;;45.10;12.60;;;;;;;20.75;47.49;93979.56;4874161;29;20059;-88
2022/05/26 09:39:24;;;;;;;50.35;12.70;;;;;;;20.74;47.85;93980.84;4903682;29;20613;-89
2022/05/26 09:41:51;;;;;;;47.17;13.65;;;;;;;20.73;47.34;93982.84;4897674;29;20615;-88
2022/05/26 09:44:54;;;;;;;28.95;7.63;;;;;;;20.71;46.11;93971.63;4922582;28;20040;-90
2022/05/26 09:47:39;;;;;;;35.17;5.88;;;;;;;20.68;45.26;93977.38;4932339;28;20108;-89
2022/05/26 09:50:08;;;;;;;25.30;4.20;;;;;;;20.64;44.47;93977.66;4923689;28;20155;-89
2022/05/26 09:52:49;;;;;;;19.27;5.13;;;;;;;20.58;44.72;93976.19;4929282;29;20066;-90
2022/05/26 09:55:19;;;;;;;13.63;3.85;;;;;;;20.61;44.52;93969.69;4915356;28;20084;-91
2022/05/26 09:57:44;;;;;;;15.43;4.22;;;;;;;20.63;44.57;93969.91;4944844;28;20055;-90
2022/05/26 10:00:46;;;;;;;27.20;5.15;;;;;;;20.58;44.72;93974.19;4922344;29;20518;-93
2022/05/26 10:03:37;;;;;;;49.05;12.20;;;;;;;20.57;44.90;93980.22;4901350;29;20167;-90
2022/05/26 10:06:30;;;;;;;20.55;5.40;;;;;;;20.55;44.52;93983.47;4899193;29;20040;-87
2022/05/26 10:09:04;;;;;;;18.75;4.90;;;;;;;20.56;44.47;93981.47;4915335;29;20063;-90
2022/05/26 10:11:52;;;;;;;96.95;45.30;;;;;;;20.59;44.66;93983.19;4929734;29;20149;-94
2022/05/26 10:14:20;;;;;;;281.15;127.15;;;;;;;20.58;44.49;93993.44;4932660;29;20048;-89
2022/05/26 10:17:06;;;;;;;112.55;42.10;;;;;;;20.58;44.54;93981.69;4945254;29;20040;-87
2022/05/26 10:20:00;;;;;;;24.75;9.38;;;;;;;20.59;44.51;93991.44;4921319;29;20039;-90
2022/05/26 10:22:33;;;;;;;20.67;6.95;;;;;;;20.61;44.38;93989.66;4915015;29;20049;-92
2022/05/26 10:25:05;;;;;;;19.95;5.57;;;;;;;20.61;44.23;93989.66;4921213;29;20100;-90
2022/05/26 10:27:46;;;;;;;15.85;4.50;;;;;;;20.61;44.36;93986.91;4910708;29;20055;-90
2022/05/26 10:30:14;;;;;;;14.75;4.13;;;;;;;20.60;44.33;93982.69;4929612;29;20079;-90
2022/05/26 10:33:08;;;;;;;9.65;3.30;;;;;;;20.58;44.66;93992.69;4913606;29;20090;-93
2022/05/26 10:36:07;;;;;;;14.50;3.33;;;;;;;20.59;44.82;93992.16;4888746;29;20126;-90
2022/05/26 10:38:55;;;;;;;7.88;3.33;;;;;;;20.60;44.58;93979.94;4974807;28;20054;-93
2022/05/26 10:41:31;;;;;;;6.88;3.42;;;;;;;20.61;44.82;93984.16;4998019;28;20208;-91
2022/05/26 10:44:12;;;;;;;9.63;3.67;;;;;;;20.57;44.90;93993.97;5006326;28;20040;-92
2022/05/26 10:46:39;;;;;;;10.10;3.78;;;;;;;20.60;45.25;93985.44;4994453;28;20038;-91
2022/05/26 10:49:09;;;;;;;7.28;3.13;;;;;;;20.63;45.05;93995.38;4995566;28;20542;-92
2022/05/26 10:51:35;;;;;;;12.15;4.03;;;;;;;20.65;45.16;93983.91;5027391;28;20496;-91
2022/05/26 10:54:06;;;;;;;11.13;4.20;;;;;;;20.65;45.09;93984.63;5007205;28;20099;-88
2022/05/26 10:56:36;;;;;;;;;;;;;;;20.67;45.15;93973.88;4984642;28;20080;-89
2022/05/26 10:59:35;;;;;;;7.90;3.80;;;;;;;20.66;45.16;93966.16;5008697;28;19985;-92
2022/05/26 11:02:23;;;;;;;6.97;3.50;;;;;;;20.64;45.47;93974.91;5017190;28;20102;-89
2022/05/26 11:04:57;;;;;;;9.65;4.40;;;;;;;20.69;45.75;93973.38;5033896;28;20088;-89
2022/05/26 11:07:29;;;;;;;8.77;3.75;;;;;;;20.66;45.74;93985.38;5001354;28;20128;-91
2022/05/26 11:09:57;;;;;;;7.32;4.22;;;;;;;20.69;45.59;93965.13;4985758;28;20030;-90
2022/05/26 11:12:32;;;;;;;7.32;3.60;;;;;;;20.69;45.95;93967.88;4983426;28;20067;-92
2022/05/26 11:18:07;;;;;;;6.28;3.58;;;;;;;20.70;45.67;93967.38;4996485;28;20103;-91
2022/05/26 11:20:37;;;;;;;7.32;4.05;;;;;;;20.70;45.76;93972.88;4993559;28;20053;-94
2022/05/26 11:23:04;;;;;;;6.65;3.30;;;;;;;20.70;45.82;93970.13;4998464;28;20045;-93
2022/05/26 11:25:32;;;;;;;5.95;3.47;;;;;;;20.71;45.71;93979.84;4979028;28;20030;-90
2022/05/26 11:28:03;;;;;;;7.43;3.63;;;;;;;20.73;45.62;93982.09;4979471;28;20042;-93
2022/05/26 11:36:23;;;;;;;5.45;2.92;;;;;;;20.73;45.71;93974.59;4999549;28;20100;-88
2022/05/26 11:38:49;;;;;;;6.43;3.00;;;;;;;20.73;45.95;93971.09;4956617;28;20030;-89
2022/05/26 11:41:27;;;;;;;5.95;3.10;;;;;;;20.73;45.75;93979.34;4998548;28;20103;-90
2022/05/26 11:44:00;;;;;;;3.33;2.53;;;;;;;20.73;45.58;93971.09;5011381;28;20057;-89
2022/05/26 11:46:48;;;;;;;4.03;2.67;;;;;;;20.74;45.88;93964.34;4992661;28;20133;-90
2022/05/26 11:49:47;;;;;;;7.25;3.28;;;;;;;20.74;45.95;93967.09;4999329;28;20041;-92
2022/05/26 11:52:34;;;;;;;7.07;2.60;;;;;;;20.75;45.99;93958.34;5010495;28;20046;-90
2022/05/26 11:55:06;;;;;;;3.53;2.40;;;;;;;20.75;45.74;93952.09;4995548;28;20095;-90
2022/05/26 11:57:36;;;;;;;5.10;2.63;;;;;;;20.76;45.93;93968.06;5000308;28;20043;-90
2022/05/26 12:00:35;;;;;;;6.55;2.67;;;;;;;20.74;45.96;93953.34;4989594;28;20051;-94
2022/05/26 12:03:19;;;;;;;3.25;1.75;;;;;;;20.75;45.81;93963.09;4966005;28;20048;-92
2022/05/26 12:05:46;;;;;;;3.33;2.10;;;;;;;20.75;45.84;93958.34;5019086;28;20029;-90
2022/05/26 12:08:28;;;;;;;6.10;2.05;;;;;;;20.74;45.89;93962.34;4978353;28;20037;-92
2022/05/26 12:10:57;;;;;;;3.95;2.40;;;;;;;20.75;45.93;93963.09;4967059;28;20061;-88
2022/05/26 12:13:27;;;;;;;4.10;2.75;;;;;;;20.74;45.87;93962.34;4995247;28;20569;-91
2022/05/26 12:16:18;;;;;;;4.18;2.00;;;;;;;20.75;45.92;93963.09;5010520;28;20033;-92
2022/05/26 12:18:46;;;;;;;2.88;1.80;;;;;;;20.74;46.13;93961.59;4963590;28;20033;-90
2022/05/26 12:21:33;;;;;;;3.35;1.88;;;;;;;20.78;45.94;93953.81;5020546;28;20038;-90
2022/05/26 12:24:35;;;;;;;3.20;2.03;;;;;;;20.75;46.00;93961.09;4990723;28;20034;-93
2022/05/26 12:27:01;;;;;;;2.60;1.67;;;;;;;20.79;46.01;93953.28;5012560;28;20041;-93