Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:06;;;;;;;0.00;0.00;;;22.70;57.80;;;;;;5043806;28;20021;-74
2022/06/12 00:03:33;;;;;;;0.00;0.00;;;23.10;57.80;;;;;;5034675;28;20587;-73
2022/06/12 00:06:02;;;;;;;0.00;0.00;;;23.10;58.30;;;;;;5032727;28;20112;-74
2022/06/12 00:08:31;;;;;;;0.00;0.00;;;23.00;59.20;;;;;;5034915;28;20055;-75
2022/06/12 00:10:58;;;;;;;0.00;0.00;;;23.00;57.40;;;;;;5034251;28;20029;-73
2022/06/12 00:13:29;;;;;;;0.32;0.17;;;23.10;56.80;;;;;;5047767;28;20021;-73
2022/06/12 00:15:56;;;;;;;0.00;0.00;;;23.30;56.40;;;;;;5029277;28;20017;-73
2022/06/12 00:18:23;;;;;;;0.00;0.00;;;23.50;56.30;;;;;;5033043;28;20523;-73
2022/06/12 00:21:10;;;;;;;0.00;0.00;;;23.50;56.10;;;;;;5025855;28;20045;-73
2022/06/12 00:23:38;;;;;;;0.00;0.00;;;23.50;56.20;;;;;;5024386;28;20112;-73
2022/06/12 00:26:05;;;;;;;0.00;0.00;;;23.60;57.90;;;;;;5032828;28;20036;-73
2022/06/12 00:28:31;;;;;;;0.00;0.00;;;23.60;58.40;;;;;;5032839;28;20103;-73
2022/06/12 00:30:57;;;;;;;0.00;0.00;;;23.60;56.40;;;;;;5032582;28;20048;-73
2022/06/12 00:33:23;;;;;;;1.67;1.67;;;23.50;57.90;;;;;;5033068;28;20034;-73
2022/06/12 00:35:49;;;;;;;0.00;0.00;;;23.70;58.80;;;;;;5032633;28;20052;-73
2022/06/12 00:38:15;;;;;;;0.00;0.00;;;23.60;59.90;;;;;;5032070;28;20100;-74
2022/06/12 00:40:41;;;;;;;0.00;0.00;;;23.60;56.70;;;;;;5032559;28;20033;-73
2022/06/12 00:43:07;;;;;;;0.00;0.00;;;23.40;57.00;;;;;;5032902;28;20029;-73
2022/06/12 00:45:39;;;;;;;1.27;1.00;;;23.40;56.90;;;;;;5032222;28;20387;-73
2022/06/12 00:48:10;;;;;;;0.70;0.70;;;23.50;56.00;;;;;;5032522;28;20029;-73
2022/06/12 00:50:48;;;;;;;0.00;0.00;;;23.70;56.00;;;;;;5026125;28;20365;-73
2022/06/12 00:53:20;;;;;;;1.33;1.33;;;23.90;58.50;;;;;;5012955;28;20085;-73
2022/06/12 00:56:09;;;;;;;0.22;0.22;;;23.90;56.10;;;;;;5015219;28;20033;-73
2022/06/12 00:58:44;;;;;;;0.17;0.17;;;23.80;56.60;;;;;;5023980;28;20025;-73
2022/06/12 01:01:18;;;;;;;0.00;0.00;;;23.80;55.30;;;;;;5024224;28;20026;-73
2022/06/12 01:06:36;;;;;;;0.00;0.00;;;24.10;55.50;;;;;;5032801;28;20032;-73
2022/06/12 01:09:06;;;;;;;0.00;0.00;;;23.80;56.50;;;;;;5018436;28;20042;-74
2022/06/12 01:11:34;;;;;;;0.00;0.00;;;23.80;57.00;;;;;;5031930;28;20472;-73
2022/06/12 01:14:01;;;;;;;0.38;0.38;;;24.00;56.40;;;;;;5031615;28;20128;-73
2022/06/12 01:16:27;;;;;;;0.10;0.10;;;23.90;56.00;;;;;;5032448;28;20031;-73
2022/06/12 01:18:56;;;;;;;1.65;1.65;;;23.70;57.20;;;;;;5031339;28;20038;-73
2022/06/12 01:22:06;;;;;;;0.00;0.00;;;23.50;58.00;;;;;;5023446;28;20029;-73
2022/06/12 01:24:50;;;;;;;0.00;0.00;;;23.70;57.90;;;;;;5026879;28;20044;-73
2022/06/12 01:27:19;;;;;;;0.00;0.00;;;23.80;57.60;;;;;;5028096;28;20030;-73
2022/06/12 01:30:02;;;;;;;0.00;0.00;;;23.80;57.20;;;;;;5023688;28;20030;-73
2022/06/12 01:33:23;;;;;;;6.93;6.55;;;24.10;56.40;;;;;;5028483;28;20064;-73
2022/06/12 01:35:51;;;;;;;0.00;0.00;;;23.90;56.60;;;;;;4996556;28;20076;-73
2022/06/12 01:38:29;;;;;;;0.00;0.00;;;23.90;56.60;;;;;;4996694;28;20069;-73
2022/06/12 01:41:29;;;;;;;0.00;0.00;;;24.10;56.70;;;;;;5007371;28;20361;-74
2022/06/12 01:44:07;;;;;;;0.00;0.00;;;24.20;55.70;;;;;;5032232;28;20021;-73
2022/06/12 01:47:26;;;;;;;0.00;0.00;;;24.00;59.80;;;;;;5034008;28;20044;-73
2022/06/12 01:50:16;;;;;;;0.00;0.00;;;24.00;61.20;;;;;;5027212;28;20045;-75
2022/06/12 01:52:52;;;;;;;0.00;0.00;;;24.10;58.50;;;;;;5031519;28;20025;-74
2022/06/12 01:55:33;;;;;;;0.15;0.15;;;24.20;57.30;;;;;;5030638;28;20025;-73
2022/06/12 01:58:23;;;;;;;0.00;0.00;;;24.70;56.60;;;;;;5036747;28;20391;-74
2022/06/12 02:01:01;;;;;;;0.00;0.00;;;25.00;55.10;;;;;;5035587;28;20036;-74
2022/06/12 02:03:39;;;;;;;0.00;0.00;;;25.30;53.30;;;;;;5027246;28;20056;-73
2022/06/12 02:06:19;;;;;;;0.00;0.00;;;25.70;53.30;;;;;;5033352;28;20037;-73
2022/06/12 02:08:56;;;;;;;0.00;0.00;;;26.00;51.50;;;;;;5036030;28;20079;-73
2022/06/12 02:14:30;;;;;;;0.00;0.00;;;26.30;51.20;;;;;;5031439;28;20486;-74
2022/06/12 02:17:00;;;;;;;0.00;0.00;;;26.50;50.90;;;;;;5042109;28;20455;-74
2022/06/12 02:19:35;;;;;;;0.00;0.00;;;26.70;50.00;;;;;;5038125;28;20471;-73
2022/06/12 02:22:17;;;;;;;0.00;0.00;;;27.40;48.60;;;;;;5043194;28;20021;-74
2022/06/12 02:25:03;;;;;;;2.67;1.35;;;28.10;46.90;;;;;;5023026;28;20037;-74
2022/06/12 02:27:36;;;;;;;0.00;0.00;;;29.20;45.50;;;;;;5011529;28;20045;-73
2022/06/12 02:30:10;;;;;;;0.00;0.00;;;30.30;43.30;;;;;;5024937;28;20044;-73
2022/06/12 02:32:46;;;;;;;0.03;0.03;;;30.80;41.70;;;;;;5021772;28;20022;-74
2022/06/12 02:35:46;;;;;;;0.00;0.00;;;31.70;40.30;;;;;;5025425;28;20112;-74
2022/06/12 02:38:30;;;;;;;0.00;0.00;;;32.10;39.30;;;;;;5027595;28;20389;-74
2022/06/12 02:41:08;;;;;;;0.00;0.00;;;32.50;39.00;;;;;;5025026;28;20471;-74
2022/06/12 02:43:37;;;;;;;0.00;0.00;;;33.10;37.70;;;;;;5034081;28;20037;-74
2022/06/12 02:46:22;;;;;;;0.00;0.00;;;33.10;37.50;;;;;;5030658;28;20033;-74
2022/06/12 02:48:48;;;;;;;0.00;0.00;;;32.80;37.30;;;;;;5026716;28;20076;-74
2022/06/12 02:51:25;;;;;;;0.00;0.00;;;32.80;36.70;;;;;;5023273;28;20018;-73
2022/06/12 02:54:10;;;;;;;0.47;0.15;;;32.10;37.10;;;;;;5024414;28;20421;-73
2022/06/12 02:57:08;;;;;;;0.00;0.00;;;31.40;38.10;;;;;;5024502;28;20013;-74
2022/06/12 02:59:55;;;;;;;0.00;0.00;;;30.50;39.20;;;;;;5030603;28;20108;-73
2022/06/12 03:02:42;;;;;;;0.38;0.38;;;30.00;39.80;;;;;;5025485;28;20028;-72
2022/06/12 03:05:21;;;;;;;0.00;0.00;;;28.90;41.40;;;;;;5024016;28;20369;-73
2022/06/12 03:07:59;;;;;;;0.00;0.00;;;28.70;41.90;;;;;;5023911;28;20401;-74
2022/06/12 03:10:31;;;;;;;0.00;0.00;;;29.00;41.60;;;;;;5024010;28;20450;-73
2022/06/12 03:12:57;;;;;;;0.35;0.15;;;28.90;41.70;;;;;;5024737;28;20052;-73
2022/06/12 03:15:44;;;;;;;0.00;0.00;;;28.20;43.50;;;;;;5021035;28;20021;-73
2022/06/12 03:18:15;;;;;;;2.85;2.65;;;28.80;42.50;;;;;;5024224;28;20404;-74
2022/06/12 03:21:11;;;;;;;19.15;10.23;;;29.70;41.70;;;;;;5023192;28;20052;-74
2022/06/12 03:23:55;;;;;;;0.00;0.00;;;30.70;40.70;;;;;;5028707;28;20093;-74
2022/06/12 03:26:36;;;;;;;0.22;0.22;;;31.40;39.50;;;;;;5022425;28;20022;-74
2022/06/12 03:29:19;;;;;;;0.00;0.00;;;31.90;38.70;;;;;;5025715;28;20065;-73
2022/06/12 03:32:03;;;;;;;0.00;0.00;;;32.10;38.60;;;;;;5024697;28;20033;-73
2022/06/12 03:34:58;;;;;;;0.17;0.10;;;32.30;37.80;;;;;;5025700;28;20029;-74
2022/06/12 03:37:29;;;;;;;0.03;0.03;;;32.00;36.30;;;;;;5036321;28;20509;-73
2022/06/12 03:40:11;;;;;;;0.00;0.00;;;32.00;35.10;;;;;;5029354;28;20383;-74
2022/06/12 03:42:56;;;;;;;0.00;0.00;;;32.00;35.20;;;;;;5033756;28;20029;-73
2022/06/12 03:45:48;;;;;;;0.10;0.10;;;32.30;35.30;;;;;;5033212;28;20036;-73
2022/06/12 03:48:46;;;;;;;0.15;0.15;;;32.60;34.10;;;;;;5033151;28;20029;-73
2022/06/12 03:51:19;;;;;;;0.00;0.00;;;32.20;35.00;;;;;;5000766;28;20053;-72
2022/06/12 03:54:12;;;;;;;0.00;0.00;;;32.80;34.30;;;;;;5026496;28;20026;-73
2022/06/12 03:59:38;;;;;;;0.00;0.00;;;31.80;35.50;;;;;;5026262;28;20088;-73
2022/06/12 04:02:08;;;;;;;0.00;0.00;;;31.60;36.10;;;;;;5023530;28;20479;-73
2022/06/12 04:04:37;;;;;;;0.82;0.82;;;31.30;36.20;;;;;;5039280;28;20446;-73
2022/06/12 04:07:07;;;;;;;0.20;0.20;;;30.00;37.80;;;;;;5024870;28;20049;-73
2022/06/12 04:09:38;;;;;;;0.10;0.10;;;29.50;38.90;;;;;;5021878;28;20087;-73
2022/06/12 04:12:11;;;;;;;0.00;0.00;;;29.60;38.70;;;;;;5034079;28;20495;-73
2022/06/12 04:14:45;;;;;;;0.00;0.00;;;29.50;38.30;;;;;;5026576;28;20029;-73
2022/06/12 04:17:11;;;;;;;0.00;0.00;;;29.20;39.00;;;;;;5022035;28;20463;-73
2022/06/12 04:22:32;;;;;;;0.00;0.00;;;29.60;38.00;;;;;;5027384;28;20082;-73
2022/06/12 04:25:07;;;;;;;0.00;0.00;;;29.40;38.60;;;;;;5019520;28;20032;-72
2022/06/12 04:27:37;;;;;;;0.15;0.15;;;29.10;39.10;;;;;;5036641;28;20063;-72
2022/06/12 04:30:13;;;;;;;0.00;0.00;;;29.30;39.50;;;;;;5041402;28;20032;-72
2022/06/12 04:32:39;;;;;;;2.38;1.20;;;28.90;40.20;;;;;;5039953;28;20024;-74
2022/06/12 04:35:06;;;;;;;0.00;0.00;;;28.70;40.20;;;;;;5033631;28;20028;-74
2022/06/12 04:37:32;;;;;;;0.20;0.20;;;28.50;41.30;;;;;;5031067;28;20474;-75
2022/06/12 04:40:01;;;;;;;0.00;0.00;;;28.70;41.00;;;;;;5032761;28;20029;-74
2022/06/12 04:42:31;;;;;;;0.10;0.10;;;29.00;40.80;;;;;;5020857;28;20030;-75
2022/06/12 04:45:00;;;;;;;0.00;0.00;;;29.20;40.50;;;;;;5022984;28;20395;-75
2022/06/12 04:47:28;;;;;;;0.00;0.00;;;29.30;40.40;;;;;;5032166;28;20095;-75
2022/06/12 04:49:55;;;;;;;0.03;0.03;;;29.30;40.80;;;;;;5027616;28;20042;-74
2022/06/12 04:52:24;;;;;;;0.00;0.00;;;29.00;41.00;;;;;;5023448;28;20022;-75
2022/06/12 04:54:51;;;;;;;0.00;0.00;;;29.00;40.50;;;;;;5034237;28;20057;-75
2022/06/12 04:57:17;;;;;;;0.00;0.00;;;28.70;41.40;;;;;;5027152;28;20048;-75
2022/06/12 04:59:45;;;;;;;0.00;0.00;;;29.00;41.00;;;;;;5023359;28;20041;-75
2022/06/12 05:02:12;;;;;;;2.55;0.10;;;29.00;40.80;;;;;;5023304;28;20075;-74
2022/06/12 05:04:38;;;;;;;0.00;0.00;;;29.10;40.90;;;;;;5022962;28;20050;-74
2022/06/12 05:07:07;;;;;;;0.00;0.00;;;29.20;42.20;;;;;;5022419;28;20037;-74
2022/06/12 05:09:35;;;;;;;0.00;0.00;;;29.30;40.70;;;;;;5022156;28;20373;-74
2022/06/12 05:12:02;;;;;;;0.45;0.45;;;29.20;40.50;;;;;;5028735;28;20021;-74
2022/06/12 05:14:29;;;;;;;0.00;0.00;;;29.20;41.30;;;;;;5028052;28;20022;-74
2022/06/12 05:16:59;;;;;;;16.50;1.77;;;29.40;40.20;;;;;;5020513;28;20017;-74
2022/06/12 05:19:29;;;;;;;0.00;0.00;;;29.30;40.80;;;;;;5031146;28;20053;-73
2022/06/12 05:21:55;;;;;;;0.00;0.00;;;29.40;41.10;;;;;;5052267;28;20029;-73
2022/06/12 05:24:21;;;;;;;0.10;0.10;;;29.50;40.80;;;;;;5040977;28;20065;-73
2022/06/12 05:26:49;;;;;;;0.25;0.20;;;29.20;41.40;;;;;;5032371;28;20108;-73
2022/06/12 05:29:21;;;;;;;0.00;0.00;;;29.00;41.80;;;;;;5037083;28;20590;-76
2022/06/12 05:31:47;;;;;;;0.40;0.38;;;29.10;41.80;;;;;;5038726;28;20029;-73
2022/06/12 05:34:15;;;;;;;0.00;0.00;;;29.10;41.60;;;;;;5021230;28;20022;-73
2022/06/12 05:36:42;;;;;;;0.68;0.52;;;29.20;40.90;;;;;;5026826;28;20051;-73
2022/06/12 05:39:09;;;;;;;0.30;0.20;;;28.90;41.70;;;;;;5032199;28;20024;-73
2022/06/12 05:41:35;;;;;;;0.43;0.10;;;28.90;42.30;;;;;;5031985;28;20457;-72
2022/06/12 05:44:02;;;;;;;0.10;0.10;;;29.00;41.50;;;;;;5036183;28;20033;-73
2022/06/12 05:46:28;;;;;;;0.10;0.10;;;29.00;41.00;;;;;;5024858;28;20044;-73
2022/06/12 05:48:54;;;;;;;0.00;0.00;;;29.10;41.20;;;;;;5021031;28;20069;-73
2022/06/12 05:51:21;;;;;;;10.88;0.35;;;29.40;40.70;;;;;;5019428;28;20032;-73
2022/06/12 05:53:47;;;;;;;0.88;0.70;;;29.20;40.70;;;;;;5031923;28;20042;-74
2022/06/12 05:56:18;;;;;;;0.77;0.73;;;28.80;41.60;;;;;;5037355;28;20039;-74
2022/06/12 05:58:44;;;;;;;6.47;6.07;;;29.10;40.90;;;;;;5040211;28;20029;-74
2022/06/12 06:01:13;;;;;;;0.00;0.00;;;29.60;40.00;;;;;;5040362;28;20034;-74
2022/06/12 06:03:39;;;;;;;0.52;0.25;;;29.90;42.50;;;;;;5039687;28;20033;-74
2022/06/12 06:06:12;;;;;;;1.23;0.85;;;29.50;43.80;;;;;;5041021;28;20029;-74
2022/06/12 06:08:38;;;;;;;0.00;0.00;;;29.60;43.00;;;;;;5047664;28;20460;-74
2022/06/12 06:11:06;;;;;;;0.00;0.00;;;29.40;42.10;;;;;;5039787;28;20402;-74
2022/06/12 06:13:33;;;;;;;0.00;0.00;;;29.60;41.70;;;;;;5028022;28;20109;-74
2022/06/12 06:15:59;;;;;;;0.00;0.00;;;29.90;41.80;;;;;;5046158;28;20021;-74
2022/06/12 06:18:25;;;;;;;0.13;0.13;;;29.80;41.70;;;;;;5045168;28;20025;-74
2022/06/12 06:20:51;;;;;;;0.10;0.10;;;29.60;42.40;;;;;;4987247;28;20072;-74
2022/06/12 06:23:17;;;;;;;0.45;0.25;;;29.90;42.30;;;;;;5003447;28;20054;-74
2022/06/12 06:25:44;;;;;;;0.00;0.00;;;30.10;41.80;;;;;;4997056;28;20031;-74
2022/06/12 06:28:15;;;;;;;0.00;0.00;;;29.80;41.70;;;;;;5010176;28;20052;-74
2022/06/12 06:30:42;;;;;;;1.17;1.08;;;30.00;42.20;;;;;;4992427;28;20061;-74
2022/06/12 06:33:09;;;;;;;0.00;0.00;;;30.00;42.00;;;;;;4995514;28;20050;-74
2022/06/12 06:35:36;;;;;;;11.77;1.85;;;29.60;42.60;;;;;;5007513;28;20018;-74
2022/06/12 06:38:03;;;;;;;0.22;0.22;;;29.30;43.00;;;;;;4995854;28;20065;-74
2022/06/12 06:40:31;;;;;;;0.00;0.00;;;29.10;43.60;;;;;;4998547;28;20030;-75
2022/06/12 06:42:57;;;;;;;0.17;0.17;;;29.20;43.90;;;;;;5005030;28;20018;-73
2022/06/12 06:48:09;;;;;;;2.17;0.22;;;29.40;42.20;;;;;;4996622;28;20077;-73
2022/06/12 06:50:37;;;;;;;0.03;0.00;;;29.60;40.90;;;;;;4989143;28;20292;-74
2022/06/12 06:53:04;;;;;;;0.00;0.00;;;30.00;41.10;;;;;;4991949;28;20030;-73
2022/06/12 06:55:31;;;;;;;0.00;0.00;;;30.10;41.10;;;;;;4995574;28;20022;-74
2022/06/12 06:57:58;;;;;;;0.40;0.15;;;30.00;40.70;;;;;;4997354;28;20038;-74
2022/06/12 07:00:32;;;;;;;0.00;0.00;;;30.20;39.70;;;;;;4994822;28;20113;-73
2022/06/12 07:02:58;;;;;;;0.00;0.00;;;30.60;39.40;;;;;;5002413;28;20034;-74
2022/06/12 07:05:24;;;;;;;0.00;0.00;;;30.40;39.90;;;;;;4985679;28;20054;-73
2022/06/12 07:07:51;;;;;;;0.00;0.00;;;30.40;39.60;;;;;;4985654;28;20077;-73
2022/06/12 07:10:22;;;;;;;0.15;0.15;;;30.10;40.00;;;;;;4982605;28;20027;-73
2022/06/12 07:12:49;;;;;;;0.00;0.00;;;30.00;40.50;;;;;;4989706;28;20026;-73
2022/06/12 07:15:15;;;;;;;0.20;0.20;;;30.00;40.50;;;;;;4988900;28;20427;-73
2022/06/12 07:17:42;;;;;;;0.00;0.00;;;30.00;39.60;;;;;;4993228;28;20466;-73
2022/06/12 07:20:11;;;;;;;0.00;0.00;;;30.10;39.10;;;;;;5019692;28;20068;-73
2022/06/12 07:22:37;;;;;;;0.00;0.00;;;30.20;39.40;;;;;;5026844;28;20048;-73
2022/06/12 07:25:04;;;;;;;0.00;0.00;;;30.60;39.00;;;;;;5026425;28;20075;-73
2022/06/12 07:27:30;;;;;;;3.15;0.88;;;30.00;40.10;;;;;;5036029;28;20557;-73
2022/06/12 07:29:57;;;;;;;0.00;0.00;;;29.80;39.90;;;;;;5033555;28;20026;-73
2022/06/12 07:32:23;;;;;;;0.17;0.17;;;29.40;41.00;;;;;;5023529;28;20034;-73
2022/06/12 07:34:50;;;;;;;4.28;0.38;;;29.40;41.00;;;;;;5027230;28;20032;-73
2022/06/12 07:37:16;;;;;;;0.00;0.00;;;29.80;40.20;;;;;;5024412;28;20043;-73
2022/06/12 07:39:42;;;;;;;0.13;0.13;;;29.90;39.40;;;;;;5025919;28;20022;-74
2022/06/12 07:42:08;;;;;;;0.95;0.20;;;29.80;40.90;;;;;;5029204;28;20033;-74
2022/06/12 07:44:35;;;;;;;1.65;0.20;;;30.40;39.90;;;;;;5028660;28;20041;-74
2022/06/12 07:47:02;;;;;;;0.30;0.30;;;30.50;39.00;;;;;;5027391;28;20083;-75
2022/06/12 07:49:29;;;;;;;0.00;0.00;;;30.40;38.60;;;;;;5023378;28;20339;-74
2022/06/12 07:51:57;;;;;;;0.32;0.10;;;30.70;38.30;;;;;;5022353;28;20077;-74
2022/06/12 07:54:24;;;;;;;5.55;5.18;;;30.80;37.60;;;;;;5027911;28;20022;-74
2022/06/12 07:56:50;;;;;;;0.00;0.00;;;30.30;37.30;;;;;;5026737;28;20017;-74
2022/06/12 07:59:17;;;;;;;0.00;0.00;;;30.30;37.90;;;;;;5019240;28;20021;-74
2022/06/12 08:01:44;;;;;;;0.00;0.00;;;30.40;38.20;;;;;;5024105;28;20052;-74
2022/06/12 08:04:11;;;;;;;32.53;11.30;;;30.20;38.40;;;;;;5022442;28;20539;-74
2022/06/12 08:06:38;;;;;;;2.13;2.08;;;30.10;38.10;;;;;;5025901;28;20049;-75
2022/06/12 08:09:07;;;;;;;0.00;0.00;;;30.40;37.70;;;;;;5022523;28;20025;-74
2022/06/12 08:11:35;;;;;;;0.03;0.03;;;30.70;37.80;;;;;;5023265;28;20037;-74
2022/06/12 08:14:01;;;;;;;0.20;0.20;;;30.50;37.50;;;;;;5022325;28;20021;-74
2022/06/12 08:16:28;;;;;;;0.00;0.00;;;30.30;37.70;;;;;;5024441;28;20018;-74
2022/06/12 08:18:54;;;;;;;1.00;0.35;;;30.60;37.60;;;;;;5019472;28;20062;-74
2022/06/12 08:21:21;;;;;;;1.65;1.27;;;30.40;37.50;;;;;;5021998;28;20064;-74
2022/06/12 08:23:51;;;;;;;0.00;0.00;;;30.20;38.10;;;;;;5020836;28;20029;-74
2022/06/12 08:26:21;;;;;;;0.00;0.00;;;30.20;39.30;;;;;;5024118;28;20033;-74
2022/06/12 08:29:10;;;;;;;0.00;0.00;;;30.60;38.40;;;;;;5024275;28;20496;-74
2022/06/12 08:31:42;;;;;;;0.25;0.22;;;30.80;38.10;;;;;;5027407;28;20040;-74
2022/06/12 08:34:23;;;;;;;0.13;0.00;;;30.50;38.60;;;;;;5027142;28;20025;-74
2022/06/12 08:36:54;;;;;;;0.00;0.00;;;30.10;39.20;;;;;;5028797;28;20105;-74
2022/06/12 08:39:21;;;;;;;0.00;0.00;;;30.40;39.00;;;;;;5022674;28;20373;-74
2022/06/12 08:41:53;;;;;;;0.10;0.10;;;30.80;37.90;;;;;;5029316;28;20353;-74
2022/06/12 08:44:24;;;;;;;0.17;0.10;;;30.50;37.80;;;;;;5023560;28;20478;-73
2022/06/12 08:46:56;;;;;;;0.00;0.00;;;30.90;38.30;;;;;;5029110;28;21542;-74
2022/06/12 08:49:31;;;;;;;0.00;0.00;;;31.10;36.90;;;;;;5028435;28;20034;-74
2022/06/12 08:52:11;;;;;;;0.10;0.10;;;30.90;37.20;;;;;;5026584;28;20367;-75
2022/06/12 08:55:01;;;;;;;0.00;0.00;;;30.70;36.90;;;;;;5029261;28;20030;-74
2022/06/12 08:57:38;;;;;;;5.57;0.28;;;30.70;37.50;;;;;;4980654;28;20490;-74
2022/06/12 09:00:35;;;;;;;0.00;0.00;;;30.80;37.40;;;;;;5022451;28;20041;-74
2022/06/12 09:03:04;;;;;;;0.38;0.30;;;30.90;37.70;;;;;;5020735;28;20488;-74
2022/06/12 09:05:46;;;;;;;0.00;0.00;;;31.30;36.60;;;;;;5025484;28;20033;-74
2022/06/12 09:08:26;;;;;;;0.00;0.00;;;31.20;36.80;;;;;;5021710;28;20033;-75
2022/06/12 09:11:01;;;;;;;0.00;0.00;;;31.30;36.60;;;;;;5026963;28;20035;-75
2022/06/12 09:13:37;;;;;;;0.00;0.00;;;31.30;36.10;;;;;;5026076;28;20044;-75
2022/06/12 09:16:30;;;;;;;1.48;0.20;;;31.00;36.70;;;;;;5032112;28;20034;-74
2022/06/12 09:19:18;;;;;;;0.28;0.25;;;31.20;37.10;;;;;;5027404;28;20038;-74
2022/06/12 09:22:05;;;;;;;0.00;0.00;;;31.30;37.40;;;;;;5030013;28;20071;-74
2022/06/12 09:24:38;;;;;;;0.25;0.25;;;31.20;37.30;;;;;;5029982;28;20064;-74
2022/06/12 09:27:18;;;;;;;0.00;0.00;;;31.40;36.70;;;;;;5022668;28;20033;-74
2022/06/12 09:29:49;;;;;;;0.00;0.00;;;31.30;36.60;;;;;;5022715;28;20028;-73
2022/06/12 09:33:02;;;;;;;0.15;0.10;;;30.90;37.00;;;;;;5034196;28;20021;-74
2022/06/12 09:35:40;;;;;;;0.05;0.00;;;31.00;36.10;;;;;;4982567;28;20446;-74
2022/06/12 09:38:27;;;;;;;0.00;0.00;;;30.80;36.30;;;;;;5029459;28;20025;-74
2022/06/12 09:41:15;;;;;;;0.00;0.00;;;31.20;36.60;;;;;;5034832;28;20037;-74
2022/06/12 09:44:05;;;;;;;0.00;0.00;;;31.30;36.60;;;;;;5036393;28;20038;-75
2022/06/12 09:46:36;;;;;;;0.00;0.00;;;31.50;36.20;;;;;;5023169;28;20026;-74
2022/06/12 09:49:15;;;;;;;0.55;0.55;;;31.40;36.20;;;;;;5031695;28;20022;-73
2022/06/12 09:52:02;;;;;;;0.05;0.05;;;31.10;36.60;;;;;;5026056;28;20021;-75
2022/06/12 09:54:51;;;;;;;0.00;0.00;;;31.30;36.70;;;;;;5030917;28;20024;-74
2022/06/12 09:57:27;;;;;;;0.35;0.20;;;31.30;36.60;;;;;;5028452;28;20380;-73
2022/06/12 10:00:02;;;;;;;0.00;0.00;;;30.90;37.00;;;;;;5029479;28;20471;-74
2022/06/12 10:02:48;;;;;;;0.00;0.00;;;31.00;37.10;;;;;;5027212;28;20052;-73
2022/06/12 10:05:47;;;;;;;0.00;0.00;;;31.30;36.60;;;;;;5028929;28;20114;-74
2022/06/12 10:08:41;;;;;;;0.30;0.20;;;31.00;37.50;;;;;;5022073;28;20041;-74
2022/06/12 10:11:16;;;;;;;4.95;3.75;;;31.00;37.30;;;;;;5027526;28;20033;-74
2022/06/12 10:14:08;;;;;;;0.05;0.03;;;31.00;36.80;;;;;;5027522;28;20030;-74
2022/06/12 10:16:49;;;;;;;0.13;0.10;;;30.80;36.70;;;;;;5026818;28;20535;-73
2022/06/12 10:19:30;;;;;;;0.00;0.00;;;30.90;36.80;;;;;;5025109;28;20048;-74
2022/06/12 10:22:01;;;;;;;0.20;0.20;;;31.10;36.20;;;;;;5029974;28;20096;-74
2022/06/12 10:24:27;;;;;;;6.03;0.43;;;31.20;36.40;;;;;;5025223;28;20033;-74
2022/06/12 10:26:58;;;;;;;0.00;0.00;;;31.30;35.90;;;;;;5021976;28;20022;-73
2022/06/12 10:29:26;;;;;;;0.00;0.00;;;31.40;36.10;;;;;;5029962;28;20017;-73
2022/06/12 10:32:01;;;;;;;0.00;0.00;;;31.50;35.80;;;;;;5026982;28;20021;-73
2022/06/12 10:34:33;;;;;;;0.00;0.00;;;31.40;35.70;;;;;;5024227;28;20365;-73
2022/06/12 10:37:19;;;;;;;0.00;0.00;;;31.30;35.70;;;;;;5024121;28;20072;-72
2022/06/12 10:39:58;;;;;;;0.45;0.20;;;31.40;35.70;;;;;;5029831;28;20506;-73
2022/06/12 10:42:49;;;;;;;0.00;0.00;;;31.40;35.90;;;;;;5022150;28;21652;-74
2022/06/12 10:45:22;;;;;;;0.63;0.45;;;31.50;35.80;;;;;;5024029;28;20026;-74
2022/06/12 10:47:50;;;;;;;6.07;1.20;;;31.50;36.10;;;;;;5027593;28;20115;-73
2022/06/12 10:50:24;;;;;;;1.75;0.17;;;30.90;37.50;;;;;;5024995;28;20041;-74
2022/06/12 10:52:57;;;;;;;4.13;0.45;;;30.80;38.10;;;;;;5024943;28;20018;-73
2022/06/12 10:55:42;;;;;;;0.00;0.00;;;30.70;38.60;;;;;;5026787;28;20064;-73
2022/06/12 10:58:45;;;;;;;0.00;0.00;;;30.40;38.00;;;;;;5034789;28;20029;-74
2022/06/12 11:01:29;;;;;;;0.25;0.22;;;30.20;37.90;;;;;;5025781;28;20025;-73
2022/06/12 11:04:01;;;;;;;0.00;0.00;;;29.80;36.80;;;;;;5022282;28;20026;-73
2022/06/12 11:06:56;;;;;;;1.83;1.75;;;29.50;37.40;;;;;;5019213;28;20026;-73
2022/06/12 11:09:44;;;;;;;3.78;0.77;;;29.60;37.90;;;;;;5023051;28;20053;-73
2022/06/12 11:12:37;;;;;;;0.10;0.10;;;29.40;37.60;;;;;;5030421;28;20029;-73
2022/06/12 11:15:07;;;;;;;2.00;0.35;;;29.30;37.80;;;;;;5016693;28;20075;-73
2022/06/12 11:17:46;;;;;;;0.22;0.22;;;29.00;39.20;;;;;;5024268;28;20026;-73
2022/06/12 11:20:40;;;;;;;0.00;0.00;;;29.10;38.40;;;;;;5020035;28;20045;-73
2022/06/12 11:23:21;;;;;;;2.30;1.00;;;29.10;38.50;;;;;;5032690;28;20527;-73
2022/06/12 11:26:18;;;;;;;0.00;0.00;;;29.20;38.50;;;;;;5039780;28;20069;-73
2022/06/12 11:29:09;;;;;;;1.40;0.75;;;29.30;39.00;;;;;;5022725;28;20040;-73
2022/06/12 11:32:15;;;;;;;0.17;0.17;;;29.00;38.80;;;;;;5032320;28;20033;-73
2022/06/12 11:34:56;;;;;;;0.00;0.00;;;28.80;39.20;;;;;;5033330;28;20037;-75
2022/06/12 11:37:43;;;;;;;0.00;0.00;;;28.80;39.30;;;;;;5029895;28;20112;-73
2022/06/12 11:40:41;;;;;;;0.00;0.00;;;28.80;39.30;;;;;;5031981;28;20041;-73
2022/06/12 11:43:20;;;;;;;0.00;0.00;;;28.90;40.10;;;;;;5021754;28;20025;-75
2022/06/12 11:46:09;;;;;;;0.03;0.03;;;29.00;39.10;;;;;;5032402;28;20029;-73
2022/06/12 11:49:12;;;;;;;0.00;0.00;;;29.00;39.50;;;;;;5025856;28;20021;-72
2022/06/12 11:51:48;;;;;;;0.00;0.00;;;29.10;39.80;;;;;;5027208;28;20127;-73
2022/06/12 11:54:32;;;;;;;0.00;0.00;;;28.90;39.20;;;;;;5033682;28;20029;-73
2022/06/12 11:57:13;;;;;;;0.25;0.25;;;28.70;40.00;;;;;;5024822;28;20034;-73
2022/06/12 11:59:48;;;;;;;0.00;0.00;;;28.80;40.30;;;;;;5025403;28;20484;-73
2022/06/12 12:02:54;;;;;;;0.00;0.00;;;28.80;40.30;;;;;;5028160;28;20041;-72
2022/06/12 12:05:45;;;;;;;0.00;0.00;;;28.70;40.20;;;;;;5017301;28;20116;-72
2022/06/12 12:08:20;;;;;;;0.00;0.00;;;28.70;40.30;;;;;;5024623;28;20029;-72
2022/06/12 12:10:55;;;;;;;21.05;0.57;;;28.40;41.00;;;;;;5029652;28;20029;-72
2022/06/12 12:13:27;;;;;;;0.00;0.00;;;28.20;41.60;;;;;;5022439;28;20084;-73
2022/06/12 12:16:08;;;;;;;0.00;0.00;;;28.30;41.50;;;;;;5017195;28;20018;-73
2022/06/12 12:18:43;;;;;;;0.00;0.00;;;27.90;42.80;;;;;;5021251;28;20472;-72
2022/06/12 12:21:34;;;;;;;0.00;0.00;;;27.90;42.90;;;;;;5019156;28;20065;-73
2022/06/12 12:24:04;;;;;;;0.00;0.00;;;28.00;42.40;;;;;;5022519;28;20087;-73
2022/06/12 12:26:38;;;;;;;0.05;0.05;;;28.10;42.30;;;;;;5018306;28;20647;-73
2022/06/12 12:29:11;;;;;;;0.13;0.08;;;28.00;41.90;;;;;;5027137;28;20107;-72
2022/06/12 12:31:38;;;;;;;0.25;0.25;;;27.90;42.40;;;;;;5024600;28;20033;-72
2022/06/12 12:34:07;;;;;;;0.00;0.00;;;27.60;43.00;;;;;;5021501;28;20311;-71
2022/06/12 12:42:29;;;;;;;0.00;0.00;;;27.50;43.60;;;;;;5019524;28;20032;-72
2022/06/12 12:45:08;;;;;;;0.00;0.00;;;27.80;43.30;;;;;;5018734;28;20018;-72
2022/06/12 12:47:36;;;;;;;0.00;0.00;;;27.90;43.00;;;;;;5018890;28;20141;-71
2022/06/12 12:50:10;;;;;;;0.22;0.22;;;28.10;42.50;;;;;;5021804;28;20034;-71
2022/06/12 12:52:54;;;;;;;0.00;0.00;;;28.20;42.10;;;;;;5021043;28;20061;-71
2022/06/12 12:55:30;;;;;;;0.70;0.52;;;28.20;42.80;;;;;;5021069;28;20116;-73
2022/06/12 12:58:01;;;;;;;0.00;0.00;;;28.30;42.30;;;;;;5027662;28;20029;-73
2022/06/12 13:00:33;;;;;;;0.00;0.00;;;28.50;42.00;;;;;;5021863;28;20026;-73
2022/06/12 13:03:04;;;;;;;0.00;0.00;;;28.30;42.10;;;;;;5017017;28;20108;-73
2022/06/12 13:05:41;;;;;;;0.00;0.00;;;27.90;42.20;;;;;;5024112;28;20057;-72
2022/06/12 13:08:12;;;;;;;0.00;0.00;;;27.90;42.40;;;;;;5024699;28;20031;-72
2022/06/12 13:11:10;;;;;;;0.00;0.00;;;27.80;42.40;;;;;;5021541;28;20101;-72
2022/06/12 13:13:52;;;;;;;0.00;0.00;;;27.80;42.10;;;;;;5020422;28;20045;-73
2022/06/12 13:16:33;;;;;;;0.00;0.00;;;27.80;42.00;;;;;;5016063;28;20108;-73
2022/06/12 13:19:21;;;;;;;0.10;0.10;;;27.80;42.10;;;;;;5018854;28;20045;-73
2022/06/12 13:22:10;;;;;;;2.20;2.00;;;27.80;42.20;;;;;;5024321;28;20040;-73
2022/06/12 13:25:05;;;;;;;0.00;0.00;;;27.90;42.00;;;;;;5016996;28;20026;-73
2022/06/12 13:27:34;;;;;;;0.00;0.00;;;27.90;42.80;;;;;;5022250;28;20029;-73
2022/06/12 13:30:01;;;;;;;0.00;0.00;;;27.70;44.50;;;;;;5028391;28;20256;-73
2022/06/12 13:32:32;;;;;;;0.00;0.00;;;27.70;44.50;;;;;;5025490;28;20053;-73
2022/06/12 13:35:07;;;;;;;0.25;0.10;;;27.70;44.70;;;;;;5022541;28;20143;-73
2022/06/12 13:37:36;;;;;;;0.20;0.20;;;27.90;44.60;;;;;;5018994;28;20052;-74
2022/06/12 13:40:24;;;;;;;0.10;0.10;;;27.70;45.30;;;;;;5028809;28;20492;-73
2022/06/12 13:42:50;;;;;;;1.55;0.95;;;27.50;46.10;;;;;;5024665;28;20230;-72
2022/06/12 13:45:23;;;;;;;1.48;0.70;;;27.60;46.40;;;;;;5025709;28;20105;-73
2022/06/12 13:47:49;;;;;;;3.03;0.73;;;27.40;46.80;;;;;;5021713;28;20472;-73