Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:37;;;;;;;57.83;37.83;;;;;;;-0.98;54.66;100059.09;5023445;28;20033;-82
2021/12/24 00:03:03;;;;;;;59.47;37.70;;;;;;;-1.33;54.53;99988.66;5024033;28;20060;-82
2021/12/24 00:05:29;;;;;;;57.40;38.43;;;;;;;-0.70;54.39;100089.38;5025471;28;20120;-82
2021/12/24 00:07:55;;;;;;;64.77;43.83;;;;;;;-1.09;54.66;100021.78;5027949;28;20033;-82
2021/12/24 00:10:20;;;;;;;64.07;41.13;;;;;;;-0.58;54.65;100120.69;5027266;28;20025;-82
2021/12/24 00:12:55;;;;;;;70.43;46.37;;;;;;;-0.82;54.80;100053.81;5026624;28;20033;-82
2021/12/24 00:17:59;;;;;;;74.70;45.55;;;;;;;-0.84;54.73;100088.53;5027391;28;20040;-82
2021/12/24 00:36:25;;;;;;;59.00;38.17;;;;;;;-1.23;54.51;100021.78;5011796;28;20121;-79
2021/12/24 00:38:51;;;;;;;57.27;36.70;;;;;;;-1.66;54.70;99947.47;5010650;28;20121;-79
2021/12/24 00:41:16;;;;;;;48.00;31.43;;;;;;;-0.81;54.60;100115.09;5010397;28;20108;-79
2021/12/24 00:43:42;;;;;;;42.40;29.90;;;;;;;-1.37;54.73;99996.72;5011475;28;20018;-79
2021/12/24 00:46:07;;;;;;;42.83;27.93;;;;;;;-0.60;54.42;100131.16;5011872;28;20411;-79
2021/12/24 00:48:33;;;;;;;40.57;27.17;;;;;;;-0.56;54.39;100132.63;5011647;28;20021;-79
2021/12/24 00:56:15;;;;;;;42.90;28.57;;;;;;;-0.71;55.12;100124.03;5006306;28;20408;-79
2021/12/24 00:58:42;;;;;;;44.47;28.07;;;;;;;-0.72;55.41;100111.16;5010192;28;20034;-79
2021/12/24 01:01:10;;;;;;;44.20;28.90;;;;;;;-1.57;55.13;99950.44;5011692;28;20022;-79
2021/12/24 01:03:36;;;;;;;49.23;33.93;;;;;;;-1.19;54.74;100041.41;5011530;28;20088;-79
2021/12/24 01:06:02;;;;;;;37.23;25.87;;;;;;;-0.66;54.94;100100.41;5011420;28;20049;-79
2021/12/24 01:08:28;;;;;;;33.17;24.30;;;;;;;-0.93;55.37;100047.63;5011550;28;20034;-79
2021/12/24 01:11:03;;;;;;;37.13;26.33;;;;;;;-0.72;54.88;100088.66;5010270;28;20092;-79
2021/12/24 01:13:29;;;;;;;36.33;26.13;;;;;;;-0.99;55.23;100043.63;5011352;28;20030;-79
2021/12/24 01:18:36;;;;;;;35.93;25.03;;;;;;;-0.55;55.00;100066.88;5011616;28;20037;-79
2021/12/24 01:21:19;;;;;;;33.40;23.30;;;;;;;-0.50;54.60;100054.44;5013161;28;20047;-79
2021/12/24 01:23:50;;;;;;;28.50;21.50;;;;;;;-0.48;54.64;100044.81;5015105;28;20030;-79
2021/12/24 01:26:23;;;;;;;30.73;22.47;;;;;;;-0.47;54.60;100059.44;5013547;28;20570;-79
2021/12/24 01:44:59;;;;;;;30.07;20.40;;;;;;;-0.96;54.84;99960.50;5014641;28;20426;-79
2021/12/24 01:47:26;;;;;;;28.67;20.97;;;;;;;-1.24;55.08;99911.31;5014442;28;20029;-79
2021/12/24 01:49:52;;;;;;;30.40;21.17;;;;;;;-0.86;54.84;99979.75;5014960;28;20026;-79
2021/12/24 01:52:17;;;;;;;32.73;22.93;;;;;;;-1.23;54.86;99916.41;5015141;28;20420;-79
2021/12/24 01:54:44;;;;;;;42.03;28.83;;;;;;;-0.39;54.82;100023.47;5015008;28;20034;-79
2021/12/24 01:57:13;;;;;;;39.93;26.47;;;;;;;-0.86;55.24;99955.59;5015100;28;20060;-79
2021/12/24 01:59:40;;;;;;;41.73;27.50;;;;;;;-0.58;55.05;99980.66;5014394;28;20029;-79
2021/12/24 02:02:05;;;;;;;47.03;30.53;;;;;;;-1.07;54.86;99891.22;5013922;28;20037;-79
2021/12/24 02:04:31;;;;;;;42.77;30.17;;;;;;;-0.47;54.94;99984.22;5013742;28;20030;-79
2021/12/24 02:06:56;;;;;;;41.17;29.93;;;;;;;-0.38;55.12;99982.81;5014365;28;20033;-79
2021/12/24 02:09:22;;;;;;;44.90;29.03;;;;;;;-2.05;54.77;99710.03;5013257;28;20098;-79
2021/12/24 02:11:47;;;;;;;42.93;29.97;;;;;;;-0.39;54.40;99970.78;5014195;28;20029;-79
2021/12/24 02:14:17;;;;;;;41.07;27.67;;;;;;;-1.08;54.73;99858.47;5014070;28;20030;-79
2021/12/24 02:29:59;;;;;;;35.53;22.43;;;;;;;-0.77;54.97;99898.81;5013602;28;20068;-79
2021/12/24 02:32:24;;;;;;;38.10;23.40;;;;;;;-0.89;54.83;99891.81;5013138;28;20080;-79
2021/12/24 02:34:50;;;;;;;39.97;26.63;;;;;;;-0.28;54.43;99976.09;5013437;28;20451;-79
2021/12/24 02:37:16;;;;;;;41.23;26.17;;;;;;;-1.08;54.51;99850.69;5013680;28;20572;-79
2021/12/24 02:39:41;;;;;;;36.30;24.40;;;;;;;-1.07;54.93;99874.84;5013354;28;20057;-79
2021/12/24 02:42:11;;;;;;;31.03;22.70;;;;;;;-0.39;55.35;99978.56;5013741;28;20109;-79
2021/12/24 02:44:37;;;;;;;32.33;21.23;;;;;;;-0.55;55.36;99939.78;5013673;28;20041;-79
2021/12/24 02:55:04;;;;;;;22.60;15.63;;;;;;;-0.50;55.20;99968.88;5013708;28;20029;-79
2021/12/24 02:57:31;;;;;;;19.27;14.90;;;;;;;-1.51;55.11;99820.59;5013733;28;20026;-79
2021/12/24 03:00:06;;;;;;;21.33;15.60;;;;;;;-0.48;55.47;99956.63;5012824;28;20026;-79
2021/12/24 03:02:32;;;;;;;29.63;19.93;;;;;;;-0.78;55.45;99919.66;5013370;28;20034;-79
2021/12/24 03:04:59;;;;;;;26.90;19.33;;;;;;;-1.35;55.71;99817.00;5013282;28;20037;-79
2021/12/24 03:07:24;;;;;;;29.63;19.53;;;;;;;-0.80;55.30;99914.56;5013193;28;20526;-79
2021/12/24 03:09:50;;;;;;;31.53;20.93;;;;;;;-1.03;55.24;99865.94;5013095;28;20077;-79
2021/12/24 03:12:15;;;;;;;29.50;20.43;;;;;;;-0.50;55.70;99957.66;5011711;28;20034;-79
2021/12/24 03:14:41;;;;;;;34.40;22.80;;;;;;;-1.05;55.35;99860.84;5012986;28;20034;-79
2021/12/24 03:17:13;;;;;;;34.90;22.03;;;;;;;-0.99;55.18;99859.63;5011316;28;20030;-79
2021/12/24 03:19:39;;;;;;;36.72;22.15;;;;;;;-0.80;55.57;99890.41;5012584;28;20037;-79
2021/12/24 03:24:49;;;;;;;35.03;23.10;;;;;;;-0.49;55.89;99952.38;5025652;28;20132;-82
2021/12/24 03:27:15;;;;;;;36.47;23.53;;;;;;;-0.69;55.59;99932.91;5030302;28;20049;-82
2021/12/24 03:29:41;;;;;;;39.73;24.67;;;;;;;-0.47;55.82;99953.09;5029174;28;20093;-82
2021/12/24 03:32:08;;;;;;;33.03;22.40;;;;;;;-0.61;56.07;99927.22;5030500;28;20033;-82
2021/12/24 03:34:34;;;;;;;39.87;24.73;;;;;;;-0.38;55.83;99959.47;5029808;28;20026;-82
2021/12/24 03:37:00;;;;;;;43.63;26.30;;;;;;;-0.34;55.23;99950.56;5030486;28;20030;-82
2021/12/24 03:39:26;;;;;;;40.63;26.10;;;;;;;-1.11;55.33;99812.00;5029729;28;20021;-82
2021/12/24 03:41:51;;;;;;;44.03;27.83;;;;;;;-0.23;55.64;99950.69;5029603;28;20026;-82
2021/12/24 03:44:18;;;;;;;37.80;27.00;;;;;;;-0.57;55.64;99888.97;5028893;28;20033;-82
2021/12/24 03:54:59;;;;;;;35.47;24.80;;;;;;;-0.40;55.70;99938.81;5029333;28;20032;-82
2021/12/24 03:57:40;;;;;;;43.33;28.27;;;;;;;-0.66;55.84;99901.59;5028085;28;20509;-82
2021/12/24 04:00:30;;;;;;;47.80;31.53;;;;;;;-0.37;55.56;99925.63;5028855;28;20052;-82
2021/12/24 04:02:56;;;;;;;48.73;31.10;;;;;;;-0.77;55.43;99877.25;5028108;28;20032;-82
2021/12/24 04:05:22;;;;;;;46.37;31.40;;;;;;;-0.35;55.91;99925.53;5029455;28;20030;-82
2021/12/24 04:07:47;;;;;;;53.60;32.23;;;;;;;-0.38;56.05;99918.78;5029983;28;20411;-82
2021/12/24 04:10:36;;;;;;;47.83;31.17;;;;;;;-0.37;56.08;99917.03;5029697;28;20052;-82
2021/12/24 04:13:02;;;;;;;51.70;32.77;;;;;;;-0.63;55.52;99866.03;5028994;28;20041;-82
2021/12/24 04:15:27;;;;;;;37.27;25.23;;;;;;;-0.91;55.56;99808.16;5029412;28;20025;-82
2021/12/24 04:17:53;;;;;;;28.37;17.70;;;;;;;-0.85;55.52;99822.47;5029182;28;20030;-82
2021/12/24 04:25:46;;;;;;;33.37;24.87;;;;;;;-0.82;55.85;99848.19;5012066;28;20037;-79
2021/12/24 04:28:12;;;;;;;32.00;22.33;;;;;;;-0.56;55.64;99885.44;5012179;28;20034;-79
2021/12/24 04:30:44;;;;;;;35.97;24.00;;;;;;;-0.33;55.20;99897.72;5010808;28;20033;-79
2021/12/24 04:33:17;;;;;;;41.93;27.57;;;;;;;-0.86;55.50;99816.44;5010970;28;20026;-79
2021/12/24 04:35:47;;;;;;;48.47;29.70;;;;;;;-0.73;55.69;99847.63;5010645;28;20462;-79
2021/12/24 04:51:48;;;;;;;29.13;19.83;;;;;;;-0.48;56.24;99896.16;5013215;28;20053;-79
2021/12/24 05:05:19;;;;;;;28.30;20.93;;;;;;;-0.49;56.75;99886.69;5016369;28;20032;-79
2021/12/24 05:10:10;;;;;;;32.67;23.70;;;;;;;-0.93;56.35;99812.59;5016334;28;20123;-79
2021/12/24 05:12:36;;;;;;;36.97;25.60;;;;;;;-0.74;56.27;99826.06;5016101;28;20045;-79
2021/12/24 05:15:04;;;;;;;41.50;27.70;;;;;;;-0.59;57.03;99862.28;5015564;28;20030;-79
2021/12/24 05:17:49;;;;;;;44.53;28.83;;;;;;;-0.94;56.89;99807.50;5015301;28;20482;-79
2021/12/24 05:22:58;;;;;;;41.80;28.40;;;;;;;-0.74;57.08;99831.25;5015497;28;20064;-79
2021/12/24 05:25:24;;;;;;;42.93;30.37;;;;;;;-0.93;56.99;99788.44;5013916;28;20495;-79
2021/12/24 05:27:55;;;;;;;48.40;31.20;;;;;;;-0.95;56.99;99801.50;5013950;28;20025;-79
2021/12/24 05:30:21;;;;;;;35.53;23.98;;;;;;;-0.52;56.93;99856.59;5015170;28;20021;-80
2021/12/24 05:32:46;;;;;;;38.60;26.57;;;;;;;-1.07;56.59;99760.81;5014216;28;20026;-79
2021/12/24 05:35:12;;;;;;;39.80;28.13;;;;;;;-0.76;57.01;99801.97;5014950;28;20053;-79
2021/12/24 05:37:37;;;;;;;48.27;29.57;;;;;;;-0.97;56.81;99780.88;5014408;28;20422;-79
2021/12/24 05:40:04;;;;;;;61.03;39.13;;;;;;;-0.40;56.64;99866.19;5014627;28;20030;-79
2021/12/24 05:42:31;;;;;;;67.57;44.17;;;;;;;-1.52;56.73;99687.72;5014962;28;20025;-79
2021/12/24 05:45:03;;;;;;;68.57;44.37;;;;;;;-0.80;57.03;99810.03;5014630;28;20026;-79
2021/12/24 05:47:29;;;;;;;63.42;40.67;;;;;;;-0.89;56.78;99795.91;5013993;28;20030;-79
2021/12/24 05:49:54;;;;;;;57.87;38.33;;;;;;;-0.83;57.04;99789.50;5014747;28;20061;-79
2021/12/24 05:52:19;;;;;;;49.97;32.73;;;;;;;-0.98;56.84;99791.34;5015078;28;20030;-79
2021/12/24 05:54:45;;;;;;;49.20;29.07;;;;;;;-0.90;56.66;99772.69;5014533;28;20029;-79
2021/12/24 05:57:10;;;;;;;43.93;29.77;;;;;;;-0.78;56.54;99796.06;5015108;28;20068;-79
2021/12/24 05:59:36;;;;;;;52.03;32.80;;;;;;;-0.58;56.68;99843.22;5014529;28;20141;-79
2021/12/24 06:02:01;;;;;;;55.30;35.40;;;;;;;-0.56;56.64;99843.94;5014557;28;20025;-79
2021/12/24 06:04:27;;;;;;;61.70;39.07;;;;;;;-1.50;56.79;99662.56;5014473;28;20488;-79
2021/12/24 06:06:52;;;;;;;66.87;40.57;;;;;;;-0.77;56.92;99791.69;5013956;28;20034;-79
2021/12/24 06:09:17;;;;;;;60.27;36.13;;;;;;;-1.30;56.48;99716.50;5013228;28;20056;-79
2021/12/24 06:11:43;;;;;;;55.10;31.60;;;;;;;-0.34;57.25;99883.09;5014037;28;20033;-79
2021/12/24 06:14:11;;;;;;;44.17;29.87;;;;;;;-0.32;56.82;99895.03;5014863;28;20411;-79
2021/12/24 06:16:37;;;;;;;50.97;31.93;;;;;;;-0.31;56.85;99893.28;5013248;28;20029;-79
2021/12/24 06:19:03;;;;;;;51.47;32.03;;;;;;;-0.73;56.65;99817.34;5014381;28;20036;-79
2021/12/24 06:21:30;;;;;;;51.90;32.27;;;;;;;-0.25;57.26;99894.63;5014383;28;20025;-79
2021/12/24 06:23:56;;;;;;;48.30;31.97;;;;;;;-1.27;56.62;99722.44;5014135;28;20027;-79
2021/12/24 06:26:22;;;;;;;50.87;33.63;;;;;;;-1.01;57.06;99760.44;5014208;28;20030;-79
2021/12/24 06:28:47;;;;;;;64.20;39.53;;;;;;;-0.55;56.40;99824.84;5013641;28;20059;-79
2021/12/24 06:31:13;;;;;;;54.57;37.40;;;;;;;-0.17;56.58;99908.78;5013935;28;20025;-79
2021/12/24 06:33:38;;;;;;;83.93;52.30;;;;;;;-0.66;56.96;99810.84;5013969;28;20418;-79
2021/12/24 06:36:06;;;;;;;81.37;50.93;;;;;;;-0.21;56.93;99886.56;5013714;28;20030;-79
2021/12/24 06:38:31;;;;;;;89.33;55.70;;;;;;;-0.64;56.99;99792.59;5012461;28;20036;-79
2021/12/24 06:40:57;;;;;;;85.00;55.47;;;;;;;-0.82;56.95;99776.44;5006091;28;20034;-79
2021/12/24 06:43:22;;;;;;;95.47;59.30;;;;;;;-0.43;56.81;99844.78;4990458;28;20486;-79
2021/12/24 06:45:49;;;;;;;90.00;56.10;;;;;;;-0.24;57.39;99871.19;5003364;28;20030;-79
2021/12/24 06:48:15;;;;;;;90.17;58.67;;;;;;;-0.26;56.77;99838.50;5010685;28;20418;-79
2021/12/24 06:50:41;;;;;;;93.43;58.43;;;;;;;-0.26;56.78;99823.75;4996810;28;20049;-79
2021/12/24 06:53:06;;;;;;;101.07;62.40;;;;;;;-0.44;56.58;99775.69;4991588;28;20486;-79
2021/12/24 06:55:32;;;;;;;131.57;79.10;;;;;;;-0.26;56.20;99807.34;5001640;28;20422;-79
2021/12/24 06:57:57;;;;;;;142.13;84.20;;;;;;;-0.26;56.28;99810.78;4992650;28;20080;-79
2021/12/24 07:00:24;;;;;;;270.90;144.07;;;;;;;0.23;56.32;99862.00;4993218;28;20164;-79
2021/12/24 07:02:51;;;;;;;378.60;185.10;;;;;;;-0.07;56.38;99829.38;4993021;28;20509;-79
2021/12/24 07:05:17;;;;;;;369.07;181.87;;;;;;;0.17;56.37;99876.22;4995207;28;20034;-80
2021/12/24 07:07:44;;;;;;;288.13;151.17;;;;;;;0.18;56.53;99866.66;5009819;28;20025;-79
2021/12/24 07:10:09;;;;;;;247.03;141.23;;;;;;;0.11;56.57;99874.03;5007926;28;20026;-79
2021/12/24 07:12:36;;;;;;;231.47;133.00;;;;;;;0.18;56.34;99870.09;5012899;28;20026;-79
2021/12/24 07:15:02;;;;;;;198.13;116.30;;;;;;;-0.11;56.44;99825.31;5006810;28;20022;-79
2021/12/24 07:17:27;;;;;;;182.23;108.30;;;;;;;0.22;56.62;99871.56;4998988;28;20053;-79
2021/12/24 07:19:53;;;;;;;153.67;97.03;;;;;;;-0.11;56.31;99811.50;4997380;28;20042;-79
2021/12/24 07:22:18;;;;;;;125.20;78.30;;;;;;;-0.19;56.13;99786.09;4991808;28;20551;-79
2021/12/24 07:24:45;;;;;;;121.57;75.47;;;;;;;0.28;56.37;99858.16;5004632;28;20022;-82
2021/12/24 07:27:11;;;;;;;105.73;69.47;;;;;;;0.30;56.70;99845.88;4997789;28;20030;-82
2021/12/24 07:29:36;;;;;;;95.33;60.53;;;;;;;0.06;56.58;99811.22;5024119;28;20014;-82
2021/12/24 07:32:03;;;;;;;74.97;48.53;;;;;;;0.32;56.89;99851.81;5009046;28;20030;-81
2021/12/24 07:34:29;;;;;;;73.50;47.30;;;;;;;-0.10;56.42;99754.31;4998515;28;20030;-81
2021/12/24 07:36:55;;;;;;;73.30;47.33;;;;;;;0.46;56.34;99834.44;5002827;28;20022;-80
2021/12/24 07:39:21;;;;;;;76.17;49.30;;;;;;;-0.18;56.23;99709.91;4993916;28;20492;-79
2021/12/24 07:41:47;;;;;;;68.33;45.40;;;;;;;-0.24;55.70;99705.13;4999316;28;20029;-81
2021/12/24 07:44:13;;;;;;;73.27;46.93;;;;;;;0.17;55.78;99728.22;5002961;28;20010;-79
2021/12/24 07:46:47;;;;;;;69.37;46.27;;;;;;;0.78;55.79;99809.66;4995031;28;20121;-81
2021/12/24 07:49:30;;;;;;;66.33;44.40;;;;;;;0.46;55.66;99736.56;4992798;28;20094;-82
2021/12/24 07:54:33;;;;;;;63.57;42.77;;;;;;;0.99;55.74;99806.44;5006617;28;20026;-81
2021/12/24 07:57:00;;;;;;;54.83;38.77;;;;;;;0.69;55.59;99749.66;5006213;28;20084;-81
2021/12/24 07:59:26;;;;;;;58.50;38.23;;;;;;;0.36;55.32;99673.22;5003623;28;20033;-82
2021/12/24 08:01:56;;;;;;;62.17;41.70;;;;;;;1.06;54.85;99795.50;5014606;28;20113;-80
2021/12/24 08:04:22;;;;;;;66.97;46.00;;;;;;;1.26;54.95;99820.03;4998213;28;20431;-82
2021/12/24 08:06:48;;;;;;;77.23;50.43;;;;;;;1.29;54.86;99809.41;5018037;28;20514;-81
2021/12/24 08:09:13;;;;;;;80.33;55.07;;;;;;;0.98;54.67;99789.19;5008077;28;20034;-82
2021/12/24 08:11:39;;;;;;;86.70;54.47;;;;;;;1.12;54.59;99782.03;5008596;28;20038;-82
2021/12/24 08:14:06;;;;;;;86.37;57.47;;;;;;;1.45;54.22;99815.13;5001140;28;20491;-80
2021/12/24 08:16:33;;;;;;;94.47;62.33;;;;;;;0.51;54.33;99653.09;5008922;28;20023;-82
2021/12/24 08:18:58;;;;;;;102.97;62.93;;;;;;;1.55;54.09;99807.50;5010246;28;20034;-81
2021/12/24 08:21:24;;;;;;;118.30;78.23;;;;;;;1.61;53.98;99820.06;5007447;28;20018;-81
2021/12/24 08:23:50;;;;;;;127.50;82.90;;;;;;;1.48;53.70;99762.03;5008542;28;20054;-79
2021/12/24 08:26:17;;;;;;;109.10;72.40;;;;;;;1.03;53.66;99668.31;4990743;28;20038;-79
2021/12/24 08:28:42;;;;;;;105.10;67.93;;;;;;;1.61;53.62;99793.22;4991715;28;20096;-79
2021/12/24 08:31:08;;;;;;;102.97;66.83;;;;;;;1.65;53.67;99769.44;4993887;28;20046;-79
2021/12/24 08:33:34;;;;;;;118.17;79.60;;;;;;;0.77;53.59;99639.06;4984208;28;20034;-79
2021/12/24 08:36:04;;;;;;;109.20;79.20;;;;;;;1.56;53.87;99751.91;4997919;28;20057;-80
2021/12/24 08:38:30;;;;;;;127.73;85.00;;;;;;;1.75;53.66;99780.81;4997660;28;20041;-79
2021/12/24 08:40:55;;;;;;;129.03;89.50;;;;;;;1.48;53.67;99723.03;5003940;28;20019;-80
2021/12/24 08:43:21;;;;;;;134.37;94.03;;;;;;;1.44;53.90;99719.81;5018592;28;20045;-80
2021/12/24 08:45:46;;;;;;;125.23;86.53;;;;;;;1.18;53.71;99668.94;5006304;28;20073;-80
2021/12/24 08:48:12;;;;;;;124.30;85.77;;;;;;;1.47;53.80;99709.19;4998165;28;20113;-80
2021/12/24 08:50:37;;;;;;;124.57;82.53;;;;;;;1.87;53.73;99756.44;5000831;28;20054;-80
2021/12/24 08:53:04;;;;;;;120.43;84.93;;;;;;;1.92;53.36;99746.50;5013062;28;20395;-79
2021/12/24 08:55:29;;;;;;;118.97;82.40;;;;;;;1.61;53.41;99699.53;5015313;28;20021;-79
2021/12/24 08:57:55;;;;;;;111.50;76.43;;;;;;;1.71;53.43;99703.91;5001193;28;20038;-79
2021/12/24 09:00:23;;;;;;;116.97;78.67;;;;;;;2.07;53.44;99739.28;4998249;28;20101;-80
2021/12/24 09:02:49;;;;;;;117.90;82.97;;;;;;;2.06;53.14;99736.81;4996216;28;20026;-79
2021/12/24 09:05:15;;;;;;;129.37;84.43;;;;;;;2.03;53.44;99721.41;4997181;28;20034;-79
2021/12/24 09:07:41;;;;;;;143.23;95.73;;;;;;;2.11;53.06;99730.28;4996656;28;20037;-79
2021/12/24 09:10:09;;;;;;;116.83;80.67;;;;;;;1.95;53.17;99701.19;5010687;28;20498;-80
2021/12/24 09:12:35;;;;;;;118.60;79.43;;;;;;;2.17;52.93;99728.97;4989031;28;20026;-79
2021/12/24 09:15:01;;;;;;;119.30;78.80;;;;;;;1.66;52.57;99640.97;5004831;28;20037;-79
2021/12/24 09:17:28;;;;;;;128.23;81.47;;;;;;;2.23;52.83;99723.31;4994577;28;20034;-79
2021/12/24 09:19:55;;;;;;;122.83;78.63;;;;;;;1.99;52.57;99671.34;4995013;28;20085;-78
2021/12/24 09:22:28;;;;;;;126.60;75.17;;;;;;;2.32;52.44;99716.56;5000751;28;20036;-79
2021/12/24 09:24:54;;;;;;;107.43;65.43;;;;;;;2.41;52.32;99697.59;5000555;28;20030;-80
2021/12/24 09:27:20;;;;;;;91.57;60.43;;;;;;;2.11;52.39;99635.69;4995102;28;20573;-81
2021/12/24 09:29:45;;;;;;;85.80;56.30;;;;;;;1.88;52.10;99586.28;5000288;28;20022;-81
2021/12/24 09:32:11;;;;;;;88.37;54.60;;;;;;;2.18;51.96;99632.47;5001399;28;20030;-81
2021/12/24 09:34:36;;;;;;;71.83;47.77;;;;;;;2.64;52.46;99696.56;4994757;28;20101;-81
2021/12/24 09:37:02;;;;;;;46.17;34.53;;;;;;;2.78;52.18;99692.84;5005346;28;20399;-81
2021/12/24 09:39:28;;;;;;;35.93;26.67;;;;;;;2.45;52.48;99616.44;5004562;28;20045;-79
2021/12/24 09:41:53;;;;;;;27.70;20.33;;;;;;;2.82;52.31;99635.09;4993691;28;20041;-81
2021/12/24 09:44:19;;;;;;;27.83;18.90;;;;;;;2.79;52.04;99613.66;5005947;28;20062;-81
2021/12/24 09:46:44;;;;;;;23.73;17.70;;;;;;;2.68;52.03;99587.66;5013461;28;20033;-82
2021/12/24 09:49:12;;;;;;;24.37;17.57;;;;;;;3.37;51.55;99669.66;5009486;28;20034;-80
2021/12/24 09:51:41;;;;;;;27.40;19.53;;;;;;;3.41;51.40;99670.22;4994128;28;20035;-81
2021/12/24 09:54:12;;;;;;;24.60;16.60;;;;;;;3.48;51.11;99659.13;4982010;28;20070;-79
2021/12/24 09:56:39;;;;;;;26.33;16.95;;;;;;;3.57;51.23;99664.53;4993153;28;20505;-81
2021/12/24 09:59:04;;;;;;;34.93;19.60;;;;;;;2.73;51.65;99502.91;4992942;28;20023;-82
2021/12/24 10:01:42;;;;;;;29.77;20.70;;;;;;;3.56;51.09;99629.78;5017047;28;20117;-82
2021/12/24 10:04:15;;;;;;;44.70;20.30;;;;;;;3.87;51.29;99635.81;5015725;28;20022;-79
2021/12/24 10:06:52;;;;;;;25.07;17.87;;;;;;;3.55;51.23;99565.47;5004773;28;20041;-81
2021/12/24 10:09:18;;;;;;;23.63;17.13;;;;;;;3.97;50.93;99631.44;4997254;28;20030;-82
2021/12/24 10:11:50;;;;;;;23.33;16.67;;;;;;;3.25;51.08;99471.56;5021585;28;20092;-82
2021/12/24 10:14:30;;;;;;;27.88;19.00;;;;;;;3.66;50.49;99518.38;5026964;28;20026;-82
2021/12/24 10:16:55;;;;;;;25.90;17.33;;;;;;;1.89;50.72;99249.50;5032924;28;20025;-82
2021/12/24 10:19:21;;;;;;;28.00;17.63;;;;;;;1.47;50.39;99110.00;5035388;28;20030;-81
2021/12/24 10:21:56;;;;;;;30.20;20.87;;;;;;;1.47;50.31;99123.00;5022874;28;20040;-81
2021/12/24 10:24:26;;;;;;;25.77;18.00;;;;;;;3.21;50.24;99397.13;5020795;28;20104;-81
2021/12/24 10:26:54;;;;;;;26.47;18.90;;;;;;;3.08;50.21;99347.81;4986112;28;20050;-80
2021/12/24 10:29:34;;;;;;;27.27;19.87;;;;;;;4.42;50.07;99555.16;4991156;28;20080;-80
2021/12/24 10:32:14;;;;;;;33.17;22.70;;;;;;;4.08;50.20;99492.03;5016165;28;20061;-81
2021/12/24 10:34:41;;;;;;;31.23;22.57;;;;;;;3.98;50.17;99476.38;5001271;28;20462;-81
2021/12/24 10:37:06;;;;;;;23.37;18.80;;;;;;;4.50;50.21;99549.25;4999994;28;20057;-80
2021/12/24 10:39:41;;;;;;;27.53;21.23;;;;;;;4.56;49.99;99546.09;4998941;28;20061;-80
2021/12/24 10:42:15;;;;;;;38.87;26.07;;;;;;;4.30;49.59;99525.72;4999867;28;20087;-80
2021/12/24 10:44:44;;;;;;;28.07;19.83;;;;;;;4.62;49.93;99553.38;4998566;28;20034;-80
2021/12/24 10:47:17;;;;;;;35.90;23.70;;;;;;;4.58;49.72;99544.16;4994833;28;20030;-80
2021/12/24 10:55:04;;;;;;;28.63;20.30;;;;;;;4.60;49.75;99539.63;4993502;28;20111;-80
2021/12/24 10:57:32;;;;;;;26.27;18.10;;;;;;;4.33;49.82;99486.25;4993491;28;20045;-80
2021/12/24 11:00:02;;;;;;;23.63;17.47;;;;;;;4.16;49.92;99452.97;5008817;28;20030;-80
2021/12/24 11:02:33;;;;;;;27.93;18.93;;;;;;;4.55;49.91;99554.91;5018556;28;20042;-80
2021/12/24 11:05:00;;;;;;;26.42;18.05;;;;;;;4.70;49.85;99524.72;5011285;28;20026;-80
2021/12/24 11:07:38;;;;;;;28.03;18.50;;;;;;;4.74;49.98;99515.63;5011151;28;20189;-81
2021/12/24 11:10:22;;;;;;;30.27;21.17;;;;;;;4.53;49.77;99467.94;5013243;28;20037;-80
2021/12/24 11:13:11;;;;;;;31.07;21.23;;;;;;;4.34;49.72;99448.69;5009220;28;20030;-80
2021/12/24 11:15:38;;;;;;;27.00;19.27;;;;;;;4.86;50.02;99508.44;5003981;28;20029;-80
2021/12/24 11:18:13;;;;;;;28.37;19.43;;;;;;;4.72;49.91;99488.81;5009357;28;20566;-80
2021/12/24 11:20:39;;;;;;;35.93;22.77;;;;;;;4.54;49.53;99448.66;5012652;28;20034;-80
2021/12/24 11:23:15;;;;;;;31.83;21.13;;;;;;;5.00;49.92;99500.97;4989065;28;20022;-81
2021/12/24 11:25:49;;;;;;;26.70;20.33;;;;;;;5.02;49.76;99499.03;5009572;28;20029;-81
2021/12/24 11:28:16;;;;;;;34.37;22.47;;;;;;;5.08;49.78;99513.31;4991673;28;20137;-82
2021/12/24 11:30:44;;;;;;;33.87;24.97;;;;;;;4.61;49.54;99426.22;5030024;28;20029;-82
2021/12/24 11:33:16;;;;;;;32.97;22.70;;;;;;;4.69;49.73;99444.63;5026664;28;20029;-81
2021/12/24 11:35:43;;;;;;;33.83;24.10;;;;;;;5.14;49.49;99507.50;4994501;28;20462;-84
2021/12/24 11:38:14;;;;;;;31.17;23.43;;;;;;;5.18;49.46;99508.88;5006729;28;20017;-81
2021/12/24 11:40:39;;;;;;;28.03;19.20;;;;;;;4.99;49.71;99475.75;4999963;28;20069;-81
2021/12/24 11:43:05;;;;;;;29.20;19.07;;;;;;;4.42;49.40;99387.84;5011414;28;20511;-81
2021/12/24 11:45:33;;;;;;;28.67;21.13;;;;;;;5.25;49.48;99496.06;4986863;28;20021;-82
2021/12/24 11:48:01;;;;;;;29.73;22.43;;;;;;;5.29;49.80;99500.03;5011625;28;20054;-82
2021/12/24 11:50:27;;;;;;;34.97;23.53;;;;;;;4.78;49.70;99425.47;5011726;28;20030;-82
2021/12/24 11:52:57;;;;;;;31.67;21.17;;;;;;;5.25;49.43;99470.72;5011677;28;20029;-82
2021/12/24 11:55:25;;;;;;;25.37;19.90;;;;;;;5.35;49.43;99484.56;5011642;28;20572;-82
2021/12/24 11:57:59;;;;;;;30.33;20.00;;;;;;;5.38;49.29;99483.47;5011176;28;20113;-82
2021/12/24 12:00:35;;;;;;;33.57;21.50;;;;;;;5.04;49.55;99430.84;5011500;28;20087;-82
2021/12/24 12:03:01;;;;;;;32.70;23.77;;;;;;;4.87;49.51;99392.38;5011339;28;20053;-81
2021/12/24 12:05:34;;;;;;;33.27;22.77;;;;;;;5.01;49.55;99400.56;5010509;28;20024;-82
2021/12/24 12:08:25;;;;;;;39.90;27.17;;;;;;;5.43;49.56;99455.88;5011276;28;20037;-82
2021/12/24 12:11:05;;;;;;;39.20;26.37;;;;;;;5.40;49.47;99439.63;5011493;28;20026;-82
2021/12/24 12:13:45;;;;;;;33.33;25.53;;;;;;;5.51;49.16;99456.91;5011392;28;20113;-82
2021/12/24 12:16:14;;;;;;;38.63;26.10;;;;;;;5.13;49.17;99390.72;5011287;28;20030;-81
2021/12/24 12:18:48;;;;;;;37.30;26.83;;;;;;;5.50;49.47;99437.75;5011326;28;20445;-82
2021/12/24 12:21:36;;;;;;;43.37;27.73;;;;;;;5.01;49.40;99361.31;5011262;28;20040;-82
2021/12/24 12:24:57;;;;;;;45.23;30.27;;;;;;;5.47;49.36;99424.16;5011112;28;20072;-82
2021/12/24 12:26:52;;;;;;;40.40;29.43;;;;;;;5.58;49.43;99442.25;5010877;28;20030;-82
2021/12/24 12:29:17;;;;;;;44.17;31.87;;;;;;;5.63;49.55;99433.00;5010897;28;20030;-81
2021/12/24 12:31:42;;;;;;;46.80;33.27;;;;;;;4.92;49.43;99307.25;5011072;28;20036;-82
2021/12/24 12:34:39;;;;;;;47.17;33.43;;;;;;;5.70;49.72;99428.78;5011141;28;20093;-83
2021/12/24 12:37:19;;;;;;;50.10;36.60;;;;;;;5.72;49.34;99424.22;4993617;28;20117;-81
2021/12/24 12:39:47;;;;;;;57.67;35.77;;;;;;;5.73;49.61;99414.56;4993334;28;20030;-82
2021/12/24 12:42:16;;;;;;;54.43;35.13;;;;;;;5.79;49.69;99400.88;5011021;28;20029;-82
2021/12/24 12:44:53;;;;;;;45.43;29.73;;;;;;;5.86;49.73;99406.34;4993571;28;20030;-82
2021/12/24 12:47:24;;;;;;;24.97;17.57;;;;;;;5.92;49.89;99418.88;5010527;28;20104;-82
2021/12/24 12:50:10;;;;;;;21.25;15.50;;;;;;;5.75;50.09;99391.66;5007119;28;20030;-82
2021/12/24 12:52:35;;;;;;;16.57;12.97;;;;;;;5.33;50.11;99307.69;4996392;28;20034;-82
2021/12/24 12:55:02;;;;;;;18.20;12.83;;;;;;;5.90;50.46;99381.50;5001894;28;20029;-82
2021/12/24 12:57:30;;;;;;;12.63;9.90;;;;;;;5.81;50.46;99351.78;4989505;28;20121;-81
2021/12/24 13:00:08;;;;;;;12.93;10.80;;;;;;;6.29;50.40;99400.31;5012729;28;20447;-82
2021/12/24 13:06:08;;;;;;;13.13;11.63;;;;;;;6.20;50.69;99364.53;5010090;28;20041;-83
2021/12/24 13:08:38;;;;;;;16.87;13.03;;;;;;;5.95;50.59;99309.34;5005800;28;20030;-82
2021/12/24 13:11:10;;;;;;;21.80;14.77;;;;;;;6.55;50.14;99400.31;5008212;28;20030;-84
2021/12/24 13:14:00;;;;;;;25.37;15.93;;;;;;;6.58;50.51;99389.50;5003835;28;20026;-82
2021/12/24 13:17:04;;;;;;;53.67;28.30;;;;;;;6.27;50.28;99323.63;4992635;28;20030;-84
2021/12/24 13:25:13;;;;;;;29.37;17.13;;;;;;;6.74;49.27;99375.69;5009476;28;20240;-85
2021/12/24 13:27:44;;;;;;;;;;;;;;;6.66;49.58;99382.50;4993752;28;20033;-82
2021/12/24 13:30:19;;;;;;;15.27;11.57;;;;;;;6.73;49.47;99381.91;5012026;28;19921;-82
2021/12/24 13:32:54;;;;;;;15.97;11.33;;;;;;;6.76;49.53;99379.78;5013286;28;20030;-85