Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:43;;;;;;;7.22;4.38;;;17.30;99.90;;;;;;5073929;28;20203;-83
2023/05/13 00:03:16;;;;;;;7.72;4.57;;;17.40;99.90;;;;;;5074038;28;20204;-83
2023/05/13 00:05:48;;;;;;;6.35;4.43;;;17.40;99.90;;;;;;5073418;28;20227;-82
2023/05/13 00:08:22;;;;;;;10.43;4.32;;;17.50;99.90;;;;;;5073920;28;20203;-81
2023/05/13 00:10:53;;;;;;;10.80;4.40;;;17.50;99.90;;;;;;5073989;28;20192;-82
2023/05/13 00:13:24;;;;;;;8.02;4.30;;;17.60;99.90;;;;;;5078808;28;20204;-83
2023/05/13 00:15:55;;;;;;;6.13;4.60;;;17.60;99.90;;;;;;5074458;28;20199;-83
2023/05/13 00:18:28;;;;;;;5.85;4.00;;;17.70;99.90;;;;;;5091327;28;20199;-83
2023/05/13 00:20:59;;;;;;;7.35;4.30;;;17.80;99.90;;;;;;5106124;28;20219;-82
2023/05/13 00:23:31;;;;;;;5.93;4.35;;;18.00;99.90;;;;;;5114330;28;20202;-83
2023/05/13 00:26:02;;;;;;;6.13;4.07;;;18.10;99.90;;;;;;5113684;28;20226;-83
2023/05/13 00:28:34;;;;;;;10.23;4.65;;;18.30;99.90;;;;;;5114089;28;20179;-82
2023/05/13 00:31:05;;;;;;;7.65;4.72;;;18.50;99.90;;;;;;5114016;28;20202;-81
2023/05/13 00:33:38;;;;;;;8.27;4.20;;;18.60;99.90;;;;;;5112907;28;20203;-83
2023/05/13 00:36:11;;;;;;;6.70;4.18;;;18.70;99.90;;;;;;5113623;28;20198;-83
2023/05/13 00:38:42;;;;;;;7.75;4.50;;;18.80;99.90;;;;;;5113676;28;20198;-83
2023/05/13 00:41:15;;;;;;;7.88;3.85;;;18.90;99.90;;;;;;5113585;28;20692;-83
2023/05/13 00:43:46;;;;;;;9.80;4.53;;;19.00;99.90;;;;;;5113476;28;20199;-82
2023/05/13 00:46:17;;;;;;;7.47;4.38;;;19.00;99.90;;;;;;5096067;28;20597;-82
2023/05/13 00:48:51;;;;;;;6.97;4.78;;;19.10;99.90;;;;;;5092612;28;20205;-82
2023/05/13 00:51:23;;;;;;;9.13;4.13;;;19.10;99.90;;;;;;5102755;28;20198;-82
2023/05/13 00:53:54;;;;;;;8.48;4.38;;;19.10;99.90;;;;;;5112857;28;20201;-82
2023/05/13 00:56:25;;;;;;;7.28;4.00;;;19.20;99.90;;;;;;5092116;28;20202;-82
2023/05/13 00:58:56;;;;;;;4.85;3.20;;;19.20;99.90;;;;;;5093610;28;20200;-82
2023/05/13 01:01:36;;;;;;;8.23;3.90;;;19.20;99.90;;;;;;5092943;28;20248;-83
2023/05/13 01:04:19;;;;;;;7.07;3.05;;;19.30;99.90;;;;;;5092522;28;20191;-83
2023/05/13 01:07:02;;;;;;;7.93;2.22;;;19.40;99.90;;;;;;5092475;28;20227;-84
2023/05/13 01:09:42;;;;;;;5.32;2.40;;;19.60;99.90;;;;;;5107509;28;20284;-83
2023/05/13 01:12:20;;;;;;;6.75;2.35;;;19.80;99.90;;;;;;5112907;28;20198;-83
2023/05/13 01:14:55;;;;;;;7.10;2.28;;;20.00;99.90;;;;;;5113225;28;20198;-82
2023/05/13 01:17:33;;;;;;;5.88;2.17;;;20.10;99.90;;;;;;5114354;28;20559;-82
2023/05/13 01:20:08;;;;;;;3.70;2.00;;;20.30;99.90;;;;;;5120840;28;20217;-83
2023/05/13 01:22:41;;;;;;;5.72;2.08;;;20.40;99.90;;;;;;5097381;28;20198;-83
2023/05/13 01:25:12;;;;;;;4.88;2.05;;;20.50;99.90;;;;;;5084368;28;20216;-83
2023/05/13 01:27:44;;;;;;;3.92;2.10;;;20.60;99.90;;;;;;5072005;28;20204;-82
2023/05/13 01:30:15;;;;;;;4.03;1.80;;;20.70;99.90;;;;;;5071802;28;20196;-83
2023/05/13 01:32:47;;;;;;;11.50;2.67;;;20.80;99.90;;;;;;5071571;28;20200;-83
2023/05/13 01:35:19;;;;;;;3.15;1.80;;;20.80;99.90;;;;;;5071928;28;20563;-83
2023/05/13 01:37:53;;;;;;;4.78;1.98;;;20.90;99.90;;;;;;5071695;28;20203;-83
2023/05/13 01:40:24;;;;;;;6.68;2.10;;;21.10;99.90;;;;;;5071608;28;20206;-83
2023/05/13 01:42:55;;;;;;;2.47;1.60;;;21.10;99.90;;;;;;5072093;28;20236;-83
2023/05/13 01:45:29;;;;;;;4.93;1.75;;;21.10;99.90;;;;;;5071439;28;20701;-83
2023/05/13 01:48:00;;;;;;;3.40;1.70;;;21.10;99.90;;;;;;5072391;28;20214;-82
2023/05/13 01:50:31;;;;;;;2.72;1.80;;;21.10;99.90;;;;;;5071342;28;20192;-82
2023/05/13 01:53:04;;;;;;;4.07;2.30;;;21.10;99.90;;;;;;5071424;28;20200;-81
2023/05/13 01:55:35;;;;;;;5.82;2.70;;;21.10;99.90;;;;;;5071646;28;20206;-81
2023/05/13 01:58:06;;;;;;;5.90;2.17;;;21.20;99.90;;;;;;5070966;28;20546;-83
2023/05/13 02:00:37;;;;;;;4.38;2.00;;;21.20;99.90;;;;;;5051439;28;20203;-82
2023/05/13 02:03:08;;;;;;;5.43;2.25;;;21.30;99.90;;;;;;5051310;28;20663;-82
2023/05/13 02:05:39;;;;;;;4.45;1.73;;;21.30;99.90;;;;;;5051230;28;20599;-82
2023/05/13 02:08:12;;;;;;;5.95;2.13;;;21.40;99.90;;;;;;5060165;28;20211;-82
2023/05/13 02:10:43;;;;;;;8.15;2.10;;;21.40;99.90;;;;;;5071118;28;20196;-83
2023/05/13 02:13:15;;;;;;;6.75;2.05;;;21.30;99.90;;;;;;5070909;28;20188;-83
2023/05/13 02:15:46;;;;;;;6.90;1.95;;;21.20;99.90;;;;;;5071485;28;20214;-83
2023/05/13 02:18:17;;;;;;;5.68;1.92;;;21.20;99.90;;;;;;5070460;28;20192;-83
2023/05/13 02:20:49;;;;;;;4.93;1.67;;;21.10;99.90;;;;;;5081403;28;20310;-83
2023/05/13 02:23:22;;;;;;;3.50;1.70;;;21.10;99.90;;;;;;5091333;28;20556;-84
2023/05/13 02:25:53;;;;;;;3.33;1.90;;;21.00;99.90;;;;;;5092068;28;20211;-83
2023/05/13 02:28:26;;;;;;;6.45;1.90;;;20.80;99.90;;;;;;5094443;28;20661;-83
2023/05/13 02:30:57;;;;;;;2.53;1.85;;;20.70;99.90;;;;;;5091608;28;20732;-81
2023/05/13 02:33:29;;;;;;;3.30;1.88;;;20.70;99.90;;;;;;5079049;28;20230;-83
2023/05/13 02:36:00;;;;;;;5.68;1.75;;;20.60;99.90;;;;;;5071359;28;20203;-83
2023/05/13 02:38:33;;;;;;;4.18;2.50;;;20.60;99.90;;;;;;5080437;28;20238;-82
2023/05/13 02:41:05;;;;;;;4.65;2.00;;;20.40;99.90;;;;;;5091004;28;20549;-83
2023/05/13 02:43:36;;;;;;;3.92;1.95;;;20.40;99.90;;;;;;5074184;28;20211;-82
2023/05/13 02:46:07;;;;;;;3.83;2.10;;;20.40;99.90;;;;;;5069378;28;20250;-82
2023/05/13 02:48:38;;;;;;;5.93;2.10;;;20.40;99.90;;;;;;5062024;28;20279;-83
2023/05/13 02:51:10;;;;;;;3.20;1.98;;;20.40;99.90;;;;;;5065782;28;20196;-83
2023/05/13 02:53:43;;;;;;;3.90;2.05;;;20.40;99.90;;;;;;5067272;28;20588;-83
2023/05/13 02:56:15;;;;;;;4.38;2.20;;;20.40;99.90;;;;;;5068922;28;20306;-81
2023/05/13 02:58:46;;;;;;;2.47;1.48;;;20.50;99.90;;;;;;5069760;28;20218;-82
2023/05/13 03:01:17;;;;;;;3.05;1.60;;;20.50;99.90;;;;;;5064831;28;20673;-82
2023/05/13 03:03:48;;;;;;;3.00;1.77;;;20.50;99.90;;;;;;5069167;28;20199;-82
2023/05/13 03:06:20;;;;;;;3.17;1.90;;;20.60;99.90;;;;;;5068029;28;20207;-85
2023/05/13 03:08:53;;;;;;;6.28;2.13;;;20.60;99.90;;;;;;5070414;28;20203;-85
2023/05/13 03:11:25;;;;;;;6.05;2.00;;;20.60;99.90;;;;;;5070112;28;20615;-83
2023/05/13 03:13:56;;;;;;;3.58;1.85;;;20.60;99.90;;;;;;5070178;28;20218;-84
2023/05/13 03:16:27;;;;;;;6.10;2.10;;;20.60;99.90;;;;;;5063245;28;20192;-82
2023/05/13 03:18:58;;;;;;;3.80;1.80;;;20.60;99.90;;;;;;5070845;28;20667;-85
2023/05/13 03:21:32;;;;;;;7.03;2.00;;;20.50;99.90;;;;;;5073771;28;20226;-83
2023/05/13 03:24:06;;;;;;;4.32;2.00;;;20.50;99.90;;;;;;5087581;28;20199;-81
2023/05/13 03:26:37;;;;;;;4.72;2.30;;;20.60;99.90;;;;;;5084635;28;20242;-83
2023/05/13 03:29:08;;;;;;;8.18;2.47;;;20.60;99.90;;;;;;5090149;28;20191;-83
2023/05/13 03:31:39;;;;;;;4.97;2.30;;;20.50;99.90;;;;;;5086158;28;20198;-83
2023/05/13 03:34:10;;;;;;;3.78;1.80;;;20.50;99.90;;;;;;5090814;28;20597;-83
2023/05/13 03:36:42;;;;;;;4.85;2.35;;;20.60;99.90;;;;;;5097484;28;20727;-83
2023/05/13 03:39:15;;;;;;;4.22;1.92;;;20.60;99.90;;;;;;5090332;28;20583;-84
2023/05/13 03:41:46;;;;;;;5.97;2.42;;;20.60;99.90;;;;;;5083223;28;20192;-83
2023/05/13 03:44:19;;;;;;;5.43;1.80;;;20.60;99.90;;;;;;5090146;28;20183;-83
2023/05/13 03:46:50;;;;;;;5.13;2.05;;;20.60;99.90;;;;;;5082480;28;20227;-83
2023/05/13 03:49:22;;;;;;;6.30;2.10;;;20.60;99.90;;;;;;5090504;28;20191;-84
2023/05/13 03:51:53;;;;;;;2.92;1.60;;;20.60;99.90;;;;;;5086436;28;20204;-83
2023/05/13 03:54:26;;;;;;;4.18;2.05;;;20.60;99.90;;;;;;5091792;28;20207;-83
2023/05/13 03:56:57;;;;;;;2.63;1.80;;;20.50;99.90;;;;;;5094067;28;20211;-84
2023/05/13 03:59:28;;;;;;;3.33;2.00;;;20.40;99.90;;;;;;5074801;28;20192;-82
2023/05/13 04:01:59;;;;;;;3.03;1.42;;;20.40;99.90;;;;;;5072995;28;20206;-82
2023/05/13 04:04:30;;;;;;;4.78;1.58;;;20.40;99.90;;;;;;5085585;28;20195;-82
2023/05/13 04:07:01;;;;;;;4.18;1.80;;;20.40;99.90;;;;;;5086185;28;20230;-83
2023/05/13 04:09:34;;;;;;;3.92;1.60;;;20.40;99.90;;;;;;5073230;28;20195;-83
2023/05/13 04:12:06;;;;;;;3.17;1.65;;;20.50;99.90;;;;;;5091106;28;20195;-83
2023/05/13 04:14:37;;;;;;;2.83;1.92;;;20.40;99.90;;;;;;5090342;28;20587;-82
2023/05/13 04:17:08;;;;;;;3.83;1.73;;;20.40;99.90;;;;;;5071189;28;20200;-84
2023/05/13 04:19:39;;;;;;;2.58;1.60;;;20.40;99.90;;;;;;5072334;28;20185;-83
2023/05/13 04:22:10;;;;;;;2.97;1.92;;;20.40;99.90;;;;;;5052849;28;20557;-84
2023/05/13 04:24:44;;;;;;;3.47;1.83;;;20.30;99.90;;;;;;5074904;28;20723;-83
2023/05/13 04:27:15;;;;;;;3.00;1.60;;;20.20;99.90;;;;;;5085053;28;20700;-83
2023/05/13 04:29:46;;;;;;;3.90;1.92;;;20.20;99.90;;;;;;5087613;28;20195;-82
2023/05/13 04:32:20;;;;;;;3.58;1.80;;;20.20;99.90;;;;;;5098934;28;20217;-82
2023/05/13 04:34:52;;;;;;;4.32;1.77;;;20.20;99.90;;;;;;5099725;28;20218;-84
2023/05/13 04:37:24;;;;;;;5.38;2.08;;;20.20;99.90;;;;;;5095663;28;20199;-83
2023/05/13 04:39:57;;;;;;;5.80;1.92;;;20.20;99.90;;;;;;5083749;28;20196;-82
2023/05/13 04:42:28;;;;;;;5.38;2.13;;;20.20;99.90;;;;;;5073141;28;20196;-82
2023/05/13 04:45:00;;;;;;;4.28;2.13;;;20.20;99.90;;;;;;5074935;28;20203;-84
2023/05/13 04:47:33;;;;;;;5.97;1.88;;;20.10;99.90;;;;;;5074121;28;20223;-82
2023/05/13 04:50:05;;;;;;;4.20;1.70;;;20.00;99.90;;;;;;5071325;28;20692;-83
2023/05/13 04:52:36;;;;;;;2.92;1.40;;;20.00;99.90;;;;;;5073499;28;20219;-81
2023/05/13 04:55:10;;;;;;;3.20;1.60;;;20.00;99.90;;;;;;5068635;28;20200;-83
2023/05/13 04:57:41;;;;;;;4.15;1.75;;;19.90;99.90;;;;;;5075025;28;20200;-83
2023/05/13 05:00:16;;;;;;;3.80;1.73;;;19.90;99.90;;;;;;5072980;28;20261;-83
2023/05/13 05:02:47;;;;;;;3.42;1.63;;;19.90;99.90;;;;;;5072950;28;20196;-85
2023/05/13 05:05:19;;;;;;;3.40;1.73;;;19.90;99.90;;;;;;5075405;28;20191;-84
2023/05/13 05:07:50;;;;;;;2.22;1.40;;;19.90;99.90;;;;;;5095805;28;20226;-84
2023/05/13 05:10:23;;;;;;;3.45;1.73;;;19.90;99.90;;;;;;5093855;28;20203;-83
2023/05/13 05:12:54;;;;;;;3.42;1.83;;;19.90;99.90;;;;;;5076088;28;20210;-83
2023/05/13 05:15:25;;;;;;;4.57;1.90;;;19.90;99.90;;;;;;5070773;28;20192;-84
2023/05/13 05:17:56;;;;;;;3.65;1.80;;;19.90;99.90;;;;;;5070917;28;20195;-83
2023/05/13 05:20:28;;;;;;;2.70;1.58;;;19.90;99.90;;;;;;5076783;28;20231;-84
2023/05/13 05:22:59;;;;;;;3.60;1.60;;;19.90;99.90;;;;;;5085394;28;20204;-84
2023/05/13 05:25:32;;;;;;;4.10;1.90;;;19.90;99.90;;;;;;5072748;28;20192;-83
2023/05/13 05:28:03;;;;;;;3.47;2.03;;;19.90;99.90;;;;;;5073114;28;20215;-84
2023/05/13 05:30:38;;;;;;;4.75;1.90;;;19.90;99.90;;;;;;5089246;28;20199;-84
2023/05/13 05:33:09;;;;;;;4.22;1.67;;;19.80;99.90;;;;;;5092924;28;20232;-83
2023/05/13 05:35:41;;;;;;;3.63;1.85;;;20.00;99.90;;;;;;5092599;28;20278;-84
2023/05/13 05:38:13;;;;;;;4.13;1.98;;;19.90;99.90;;;;;;5083324;28;20211;-84
2023/05/13 05:40:47;;;;;;;3.60;2.05;;;19.90;99.90;;;;;;5072324;28;20282;-83
2023/05/13 05:43:18;;;;;;;3.20;1.92;;;19.90;99.90;;;;;;5074827;28;20199;-84
2023/05/13 05:45:49;;;;;;;3.20;1.80;;;19.90;99.90;;;;;;5092695;28;20541;-84
2023/05/13 05:48:20;;;;;;;3.85;2.00;;;19.90;99.90;;;;;;5082853;28;20219;-81
2023/05/13 05:50:51;;;;;;;8.13;2.03;;;19.90;99.90;;;;;;5090383;28;20200;-82
2023/05/13 05:53:22;;;;;;;4.05;1.98;;;19.90;99.90;;;;;;5080897;28;20199;-83
2023/05/13 05:55:56;;;;;;;2.92;1.80;;;19.90;99.90;;;;;;5091435;28;20187;-84
2023/05/13 05:58:27;;;;;;;5.47;1.83;;;20.00;99.90;;;;;;5076380;28;20209;-85
2023/05/13 06:01:00;;;;;;;3.15;1.70;;;20.00;99.90;;;;;;5093098;28;20226;-85
2023/05/13 06:03:32;;;;;;;3.38;1.92;;;20.00;99.90;;;;;;5085875;28;20200;-83
2023/05/13 06:06:03;;;;;;;5.00;2.20;;;20.00;99.90;;;;;;5077512;28;20231;-84
2023/05/13 06:08:35;;;;;;;3.35;1.90;;;19.90;99.90;;;;;;5086962;28;20227;-87
2023/05/13 06:11:09;;;;;;;5.05;1.90;;;20.00;99.90;;;;;;5093519;28;20194;-83
2023/05/13 06:13:40;;;;;;;3.42;2.03;;;19.90;99.90;;;;;;5068793;28;20192;-82
2023/05/13 06:16:11;;;;;;;4.30;2.03;;;19.90;99.90;;;;;;5076141;28;20655;-84
2023/05/13 06:18:42;;;;;;;3.78;1.90;;;19.90;99.90;;;;;;5058836;28;20288;-85
2023/05/13 06:21:13;;;;;;;5.63;1.92;;;19.90;99.90;;;;;;5053080;28;20231;-84
2023/05/13 06:23:45;;;;;;;3.92;1.75;;;19.90;99.90;;;;;;5055955;28;20191;-85
2023/05/13 06:26:20;;;;;;;3.95;2.08;;;19.80;99.90;;;;;;5067702;28;20188;-83
2023/05/13 06:28:51;;;;;;;2.40;1.63;;;19.90;99.90;;;;;;5054313;28;20200;-85
2023/05/13 06:31:22;;;;;;;3.85;1.90;;;19.80;99.90;;;;;;5063602;28;20226;-86
2023/05/13 06:33:53;;;;;;;4.15;2.03;;;19.80;99.90;;;;;;5073963;28;20203;-85
2023/05/13 06:36:24;;;;;;;5.82;1.73;;;19.80;99.90;;;;;;5073927;28;20206;-85
2023/05/13 06:38:56;;;;;;;3.88;1.60;;;19.80;99.90;;;;;;5074326;28;20200;-84
2023/05/13 06:41:30;;;;;;;5.07;1.67;;;19.90;99.90;;;;;;5072702;28;20188;-85
2023/05/13 06:44:01;;;;;;;3.95;1.50;;;19.80;99.90;;;;;;5072246;28;20196;-85
2023/05/13 06:46:33;;;;;;;2.83;1.35;;;19.90;99.90;;;;;;5072005;28;20242;-84
2023/05/13 06:49:07;;;;;;;6.00;1.52;;;19.80;99.90;;;;;;5091898;28;20219;-84
2023/05/13 06:51:41;;;;;;;2.67;1.40;;;19.90;99.90;;;;;;5077054;28;20196;-84
2023/05/13 06:54:12;;;;;;;4.03;1.60;;;19.80;99.90;;;;;;5084487;28;20214;-83
2023/05/13 06:56:47;;;;;;;3.55;1.63;;;19.80;99.90;;;;;;5083077;28;20192;-83
2023/05/13 06:59:19;;;;;;;2.50;1.52;;;19.80;99.90;;;;;;5089358;28;20200;-84
2023/05/13 07:01:50;;;;;;;3.25;1.60;;;19.80;99.90;;;;;;5085651;28;20200;-85
2023/05/13 07:04:21;;;;;;;2.85;1.67;;;19.80;99.90;;;;;;5080378;28;20287;-84
2023/05/13 07:06:53;;;;;;;2.25;1.52;;;19.70;99.90;;;;;;5074837;28;20195;-83
2023/05/13 07:09:24;;;;;;;6.13;1.88;;;19.70;99.90;;;;;;5077436;28;20203;-84
2023/05/13 07:11:57;;;;;;;2.22;1.70;;;19.70;99.90;;;;;;5072714;28;20189;-83
2023/05/13 07:14:29;;;;;;;3.20;1.65;;;19.70;99.90;;;;;;5077512;28;20195;-84
2023/05/13 07:17:01;;;;;;;4.88;1.90;;;19.70;99.90;;;;;;5074358;28;20210;-84
2023/05/13 07:19:33;;;;;;;5.70;2.10;;;19.70;99.90;;;;;;5074082;28;20192;-83
2023/05/13 07:22:05;;;;;;;3.75;2.13;;;19.70;99.90;;;;;;5069277;28;20205;-85
2023/05/13 07:24:40;;;;;;;3.65;1.65;;;19.60;99.90;;;;;;5077111;28;20204;-84
2023/05/13 07:27:14;;;;;;;3.00;1.80;;;19.60;99.90;;;;;;5075509;28;20240;-83
2023/05/13 07:29:45;;;;;;;2.95;1.70;;;19.60;99.90;;;;;;5080551;28;20564;-84
2023/05/13 07:32:16;;;;;;;5.13;1.70;;;19.50;99.90;;;;;;5078859;28;20220;-84
2023/05/13 07:34:48;;;;;;;3.35;1.90;;;19.50;99.90;;;;;;5083000;28;20235;-83
2023/05/13 07:37:19;;;;;;;3.67;1.92;;;19.50;99.90;;;;;;5062322;28;20189;-84
2023/05/13 07:39:50;;;;;;;4.10;1.98;;;19.50;99.90;;;;;;5084530;28;20230;-84
2023/05/13 07:42:23;;;;;;;10.65;4.43;;;19.50;99.90;;;;;;5073814;28;20215;-84
2023/05/13 07:44:54;;;;;;;6.38;3.38;;;19.50;99.90;;;;;;5073736;28;20565;-84
2023/05/13 07:47:26;;;;;;;4.85;2.30;;;19.50;99.90;;;;;;5073834;28;20220;-84
2023/05/13 07:49:57;;;;;;;3.28;1.90;;;19.50;99.90;;;;;;5074007;28;20191;-84
2023/05/13 07:52:28;;;;;;;4.88;2.20;;;19.40;99.90;;;;;;5074080;28;20196;-84
2023/05/13 07:55:00;;;;;;;4.22;1.95;;;19.40;99.90;;;;;;5072972;28;20196;-84
2023/05/13 07:57:33;;;;;;;11.40;5.88;;;19.30;99.90;;;;;;5060160;28;20578;-82
2023/05/13 08:00:05;;;;;;;12.95;8.30;;;19.30;99.90;;;;;;5076346;28;20567;-83
2023/05/13 08:02:38;;;;;;;9.40;5.43;;;19.30;99.90;;;;;;5071112;28;20203;-84
2023/05/13 08:05:11;;;;;;;5.38;2.90;;;19.30;99.90;;;;;;5077564;28;20204;-83
2023/05/13 08:07:42;;;;;;;4.88;2.50;;;19.30;99.90;;;;;;5073521;28;20275;-84
2023/05/13 08:10:15;;;;;;;4.60;2.00;;;19.30;99.90;;;;;;5079318;28;20224;-83
2023/05/13 08:12:56;;;;;;;4.53;2.38;;;19.20;99.90;;;;;;5081853;28;20216;-87
2023/05/13 08:15:29;;;;;;;6.18;2.97;;;19.20;99.90;;;;;;5085257;28;20206;-85
2023/05/13 08:18:00;;;;;;;7.40;3.95;;;19.30;99.90;;;;;;5070330;28;20577;-84
2023/05/13 08:20:36;;;;;;;6.43;3.22;;;19.20;99.90;;;;;;5082176;28;20245;-84
2023/05/13 08:23:07;;;;;;;5.93;2.80;;;19.30;99.90;;;;;;5103182;28;20817;-85
2023/05/13 08:25:38;;;;;;;6.10;3.35;;;19.30;99.90;;;;;;5081166;28;20213;-84
2023/05/13 08:28:15;;;;;;;5.78;3.30;;;19.30;99.90;;;;;;5063185;28;20227;-85
2023/05/13 08:30:46;;;;;;;5.70;3.55;;;19.30;99.90;;;;;;5062189;28;20274;-83
2023/05/13 08:33:18;;;;;;;7.30;3.53;;;19.30;99.90;;;;;;5058301;28;20254;-85
2023/05/13 08:35:53;;;;;;;6.60;3.35;;;19.30;99.90;;;;;;5075192;28;20230;-84
2023/05/13 08:38:25;;;;;;;5.60;3.38;;;19.20;99.90;;;;;;5099369;28;20226;-84
2023/05/13 08:40:56;;;;;;;6.72;3.10;;;19.30;99.90;;;;;;5085043;28;20655;-84
2023/05/13 08:43:40;;;;;;;5.20;2.95;;;19.30;99.90;;;;;;5104484;28;20222;-85
2023/05/13 08:46:15;;;;;;;6.00;3.25;;;19.30;99.90;;;;;;5093668;28;20233;-84
2023/05/13 08:48:47;;;;;;;5.28;2.92;;;19.20;99.90;;;;;;5081559;28;20238;-84
2023/05/13 08:51:18;;;;;;;6.45;2.97;;;19.20;99.90;;;;;;5077180;28;20206;-84
2023/05/13 08:53:51;;;;;;;6.10;3.30;;;19.20;99.90;;;;;;5072681;28;20575;-84
2023/05/13 08:56:25;;;;;;;4.60;2.80;;;19.20;99.90;;;;;;5074135;28;20234;-84
2023/05/13 08:58:58;;;;;;;3.28;2.40;;;19.10;99.90;;;;;;5088459;28;20197;-84
2023/05/13 09:01:30;;;;;;;4.55;2.45;;;19.10;99.90;;;;;;5072418;28;20219;-84
2023/05/13 09:04:03;;;;;;;4.28;2.42;;;19.00;99.90;;;;;;5065811;28;20197;-84
2023/05/13 09:06:34;;;;;;;6.43;2.70;;;19.10;99.90;;;;;;5086402;28;20207;-85
2023/05/13 09:09:05;;;;;;;4.45;3.00;;;19.10;99.90;;;;;;5093362;28;20272;-85
2023/05/13 09:11:38;;;;;;;7.20;3.13;;;19.00;99.90;;;;;;5083738;28;20242;-83
2023/05/13 09:14:12;;;;;;;6.07;3.13;;;19.00;99.90;;;;;;5092358;28;20237;-83
2023/05/13 09:16:43;;;;;;;6.85;3.80;;;19.00;99.90;;;;;;5081398;28;20282;-83
2023/05/13 09:19:15;;;;;;;7.78;3.75;;;19.00;99.90;;;;;;5092305;28;20200;-83
2023/05/13 09:21:47;;;;;;;5.35;3.40;;;19.00;99.90;;;;;;5084076;28;20231;-84
2023/05/13 09:24:20;;;;;;;4.30;3.17;;;19.00;99.90;;;;;;5092223;28;20195;-83
2023/05/13 09:26:53;;;;;;;6.10;3.70;;;19.00;99.90;;;;;;5074991;28;20265;-84
2023/05/13 09:29:28;;;;;;;5.32;3.17;;;19.00;99.90;;;;;;5071780;28;20231;-83
2023/05/13 09:31:59;;;;;;;7.22;3.53;;;19.00;99.90;;;;;;5077402;28;20233;-83
2023/05/13 09:34:33;;;;;;;5.75;3.08;;;19.10;99.90;;;;;;5103152;28;20241;-84
2023/05/13 09:37:05;;;;;;;4.43;2.63;;;19.10;99.90;;;;;;5096356;28;20179;-84
2023/05/13 09:39:40;;;;;;;4.75;2.85;;;19.10;99.90;;;;;;5077570;28;20198;-83
2023/05/13 09:42:19;;;;;;;7.72;4.18;;;19.10;99.90;;;;;;5079927;28;20214;-82
2023/05/13 09:44:53;;;;;;;8.27;4.53;;;19.00;99.90;;;;;;5098924;28;20193;-83
2023/05/13 09:47:27;;;;;;;10.48;6.10;;;19.10;99.90;;;;;;5093448;28;20201;-83
2023/05/13 09:50:00;;;;;;;10.05;6.25;;;19.10;99.90;;;;;;5099124;28;20648;-84
2023/05/13 09:52:32;;;;;;;8.65;4.63;;;19.00;99.90;;;;;;5089805;28;20200;-83
2023/05/13 09:55:05;;;;;;;9.77;4.38;;;19.00;99.90;;;;;;5093701;28;20246;-83
2023/05/13 09:57:37;;;;;;;8.55;3.60;;;19.10;99.90;;;;;;5080749;28;20199;-85
2023/05/13 10:00:11;;;;;;;8.30;3.65;;;19.10;99.90;;;;;;5073686;28;20265;-84
2023/05/13 10:02:43;;;;;;;8.23;3.58;;;19.10;99.90;;;;;;5059710;28;20514;-83
2023/05/13 10:05:16;;;;;;;12.20;5.15;;;19.10;99.90;;;;;;5058897;28;20214;-83
2023/05/13 10:07:47;;;;;;;9.05;4.57;;;19.10;99.90;;;;;;5058630;28;20880;-83
2023/05/13 10:10:20;;;;;;;9.93;4.70;;;19.10;99.90;;;;;;5084075;28;20199;-84
2023/05/13 10:12:54;;;;;;;5.88;3.03;;;19.10;99.90;;;;;;5070453;28;20268;-84
2023/05/13 10:15:28;;;;;;;6.22;2.70;;;19.10;99.90;;;;;;5059375;28;20220;-83
2023/05/13 10:18:01;;;;;;;5.70;3.40;;;19.10;99.90;;;;;;5056580;28;20188;-83
2023/05/13 10:20:32;;;;;;;6.38;3.30;;;19.10;99.90;;;;;;5072803;28;20276;-83
2023/05/13 10:23:04;;;;;;;5.95;2.78;;;19.00;99.90;;;;;;5091861;28;20230;-84
2023/05/13 10:25:35;;;;;;;5.93;3.78;;;19.10;99.90;;;;;;5095670;28;20223;-84
2023/05/13 10:28:06;;;;;;;7.32;3.40;;;19.00;99.90;;;;;;5095604;28;20590;-84
2023/05/13 10:30:42;;;;;;;5.57;2.67;;;19.00;99.90;;;;;;5072557;28;20180;-85
2023/05/13 10:33:14;;;;;;;5.15;3.08;;;19.00;99.90;;;;;;5074967;28;20195;-84
2023/05/13 10:35:57;;;;;;;5.95;2.67;;;19.00;99.90;;;;;;5093122;28;20313;-84
2023/05/13 10:38:41;;;;;;;5.90;2.67;;;19.00;99.90;;;;;;5092803;28;20635;-83
2023/05/13 10:41:23;;;;;;;6.07;2.45;;;19.00;99.90;;;;;;5092913;28;20244;-84
2023/05/13 10:44:01;;;;;;;7.38;2.50;;;18.90;99.90;;;;;;5091680;28;20195;-84
2023/05/13 10:46:38;;;;;;;6.45;2.45;;;18.90;99.90;;;;;;5106796;28;20214;-84
2023/05/13 10:49:15;;;;;;;6.30;3.10;;;18.80;99.90;;;;;;5103834;28;20218;-85
2023/05/13 10:51:49;;;;;;;8.63;3.60;;;18.80;99.90;;;;;;5094428;28;20191;-83
2023/05/13 10:54:24;;;;;;;7.97;5.60;;;18.70;99.90;;;;;;5082100;28;20249;-82
2023/05/13 10:57:01;;;;;;;8.70;4.75;;;18.70;99.90;;;;;;5091410;28;20244;-82
2023/05/13 10:59:35;;;;;;;11.63;5.57;;;18.60;99.90;;;;;;5092412;28;20238;-83
2023/05/13 11:02:23;;;;;;;7.80;5.05;;;18.60;99.90;;;;;;5094782;28;20191;-83
2023/05/13 11:05:02;;;;;;;9.88;4.70;;;18.60;99.90;;;;;;5076248;28;20198;-83
2023/05/13 11:07:33;;;;;;;10.57;4.70;;;18.60;99.90;;;;;;5082351;28;20195;-83
2023/05/13 11:10:04;;;;;;;7.55;4.38;;;18.50;99.90;;;;;;5096132;28;20211;-83
2023/05/13 11:12:39;;;;;;;10.20;4.00;;;18.50;99.90;;;;;;5084152;28;20202;-83
2023/05/13 11:15:24;;;;;;;10.48;4.47;;;18.50;99.90;;;;;;5097620;28;20681;-83
2023/05/13 11:17:58;;;;;;;8.38;4.88;;;18.50;99.90;;;;;;5086408;28;20198;-83
2023/05/13 11:20:30;;;;;;;17.23;8.27;;;18.40;99.90;;;;;;5089696;28;20234;-84
2023/05/13 11:23:01;;;;;;;10.95;6.32;;;18.40;99.90;;;;;;5098748;28;20581;-84
2023/05/13 11:25:36;;;;;;;9.82;6.13;;;18.40;99.90;;;;;;5108477;28;20219;-85
2023/05/13 11:28:07;;;;;;;8.38;5.97;;;18.50;99.90;;;;;;5096088;28;20198;-83
2023/05/13 11:30:39;;;;;;;7.03;5.30;;;18.40;99.90;;;;;;5094469;28;20575;-83
2023/05/13 11:33:12;;;;;;;8.20;5.57;;;18.40;99.90;;;;;;5094686;28;20561;-82
2023/05/13 11:35:43;;;;;;;7.28;5.32;;;18.40;99.90;;;;;;5093410;28;20196;-82
2023/05/13 11:38:25;;;;;;;7.82;5.60;;;18.30;99.90;;;;;;5114103;28;20209;-82
2023/05/13 11:40:59;;;;;;;8.02;5.90;;;18.30;99.90;;;;;;5089457;28;20264;-81
2023/05/13 11:43:31;;;;;;;8.32;6.10;;;18.30;99.90;;;;;;5092913;28;20191;-81
2023/05/13 11:46:02;;;;;;;9.70;7.50;;;18.30;99.90;;;;;;5095335;28;20199;-82
2023/05/13 11:48:37;;;;;;;10.95;6.75;;;18.30;99.90;;;;;;5096162;28;20219;-85
2023/05/13 11:51:10;;;;;;;13.02;8.85;;;18.40;99.90;;;;;;5096328;28;20260;-84
2023/05/13 11:53:41;;;;;;;12.60;9.25;;;18.30;99.90;;;;;;5088720;28;20199;-82
2023/05/13 11:56:13;;;;;;;10.95;6.70;;;18.30;99.90;;;;;;5090287;28;20281;-84
2023/05/13 11:58:44;;;;;;;8.82;6.03;;;18.30;99.90;;;;;;5092078;28;20223;-83
2023/05/13 12:01:18;;;;;;;7.75;5.03;;;18.30;99.90;;;;;;5096395;28;20202;-84
2023/05/13 12:03:51;;;;;;;8.50;5.22;;;18.20;99.90;;;;;;5095719;28;20270;-83
2023/05/13 12:06:22;;;;;;;7.07;5.53;;;18.20;99.90;;;;;;5095416;28;20207;-83
2023/05/13 12:08:53;;;;;;;10.07;5.20;;;18.10;99.90;;;;;;5093447;28;20219;-82
2023/05/13 12:11:24;;;;;;;10.85;5.32;;;18.10;99.90;;;;;;5100292;28;20191;-82
2023/05/13 12:13:56;;;;;;;7.55;4.95;;;18.00;99.90;;;;;;5092878;28;20187;-83
2023/05/13 12:16:27;;;;;;;9.38;5.20;;;18.00;99.90;;;;;;5093894;28;20187;-83
2023/05/13 12:19:07;;;;;;;10.27;5.85;;;18.00;99.90;;;;;;5091707;28;20202;-84
2023/05/13 12:21:39;;;;;;;11.27;5.60;;;17.90;99.90;;;;;;5094529;28;20223;-84
2023/05/13 12:24:21;;;;;;;10.88;5.80;;;17.90;99.90;;;;;;5094380;28;20201;-84
2023/05/13 12:27:05;;;;;;;12.70;6.38;;;17.80;99.90;;;;;;5092974;28;20204;-85
2023/05/13 12:29:44;;;;;;;13.48;6.25;;;17.80;99.90;;;;;;5082703;28;20226;-82
2023/05/13 12:32:18;;;;;;;10.95;5.60;;;17.80;99.90;;;;;;5077275;28;20222;-79
2023/05/13 12:34:53;;;;;;;11.43;6.40;;;17.80;99.90;;;;;;5074296;28;20210;-84
2023/05/13 12:37:27;;;;;;;9.23;6.25;;;17.70;99.90;;;;;;5081015;28;20199;-82
2023/05/13 12:40:13;;;;;;;12.55;6.50;;;17.60;99.90;;;;;;5094188;28;20191;-83
2023/05/13 12:42:48;;;;;;;9.80;6.40;;;17.60;99.90;;;;;;5092923;28;20199;-84
2023/05/13 12:45:20;;;;;;;11.10;6.40;;;17.50;99.90;;;;;;5103065;28;20571;-84
2023/05/13 12:47:54;;;;;;;10.60;6.32;;;17.50;99.90;;;;;;5101142;28;20658;-82
2023/05/13 12:50:27;;;;;;;9.98;6.07;;;17.50;99.90;;;;;;5093215;28;20226;-84
2023/05/13 12:52:59;;;;;;;8.13;6.18;;;17.40;99.90;;;;;;5091944;28;20217;-83
2023/05/13 12:55:30;;;;;;;12.18;6.57;;;17.40;99.90;;;;;;5093037;28;20207;-84
2023/05/13 12:58:03;;;;;;;10.27;7.18;;;17.40;99.90;;;;;;5072859;28;20214;-83
2023/05/13 13:00:34;;;;;;;11.35;7.05;;;17.40;99.90;;;;;;5085372;28;20226;-84
2023/05/13 13:03:06;;;;;;;10.20;6.63;;;17.40;99.90;;;;;;5089899;28;20678;-83
2023/05/13 13:05:39;;;;;;;11.13;8.05;;;17.30;99.90;;;;;;5093854;28;20259;-84
2023/05/13 13:08:10;;;;;;;8.25;6.60;;;17.30;99.90;;;;;;5090937;28;20678;-84
2023/05/13 13:10:41;;;;;;;11.25;6.82;;;17.30;99.90;;;;;;5088664;28;20220;-84
2023/05/13 13:13:12;;;;;;;9.05;6.40;;;17.30;99.90;;;;;;5090494;28;20199;-83