Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:31;;;;;;;21.73;3.70;;;;;;;10.00;100.00;101901.72;5109384;27;20074;-75
2023/05/23 00:03:58;;;;;;;14.48;2.78;;;;;;;9.93;100.00;101898.69;5100405;27;20044;-76
2023/05/23 00:06:26;;;;;;;16.60;2.88;;;;;;;9.89;100.00;101896.34;5142431;27;20595;-77
2023/05/23 00:08:54;;;;;;;14.20;2.85;;;;;;;9.85;100.00;101908.06;5122857;27;20385;-76
2023/05/23 00:11:26;;;;;;;17.35;3.92;;;;;;;9.81;100.00;101907.41;5087237;27;20096;-75
2023/05/23 00:13:59;;;;;;;10.77;2.25;;;;;;;9.76;100.00;101906.91;5117869;27;20039;-76
2023/05/23 00:16:29;;;;;;;18.10;3.47;;;;;;;9.68;100.00;101902.94;5131914;27;20479;-76
2023/05/23 00:18:57;;;;;;;13.13;2.95;;;;;;;9.65;100.00;101910.25;5092934;27;20032;-75
2023/05/23 00:21:26;;;;;;;25.85;4.85;;;;;;;9.61;100.00;101904.31;5094762;27;20104;-75
2023/05/23 00:23:53;;;;;;;14.32;2.45;;;;;;;9.58;100.00;101911.59;5111630;27;20211;-76
2023/05/23 00:26:23;;;;;;;19.20;2.83;;;;;;;9.62;100.00;101906.00;5117140;27;20088;-76
2023/05/23 00:28:51;;;;;;;9.80;2.40;;;;;;;9.62;100.00;101903.38;5088927;27;20047;-76
2023/05/23 00:31:21;;;;;;;18.10;3.65;;;;;;;9.66;100.00;101898.72;5085032;27;20023;-76
2023/05/23 00:33:50;;;;;;;17.75;3.17;;;;;;;9.64;100.00;101900.63;5120070;27;20172;-75
2023/05/23 00:36:21;;;;;;;19.75;3.30;;;;;;;9.63;100.00;101907.72;5079868;28;20061;-76
2023/05/23 00:38:48;;;;;;;19.25;2.97;;;;;;;9.62;100.00;101918.38;5119106;27;20091;-77
2023/05/23 00:41:17;;;;;;;21.25;3.08;;;;;;;9.64;100.00;101906.75;5102909;27;20066;-75
2023/05/23 00:43:45;;;;;;;18.38;3.35;;;;;;;9.61;100.00;101906.09;5113408;27;20034;-75
2023/05/23 00:46:13;;;;;;;19.63;3.15;;;;;;;9.64;100.00;101903.25;5107111;27;20833;-76
2023/05/23 00:48:41;;;;;;;13.60;3.60;;;;;;;9.61;100.00;101900.81;5125154;27;20051;-76
2023/05/23 00:51:09;;;;;;;16.40;3.75;;;;;;;9.61;100.00;101900.81;5104748;27;20495;-76
2023/05/23 00:53:37;;;;;;;17.42;3.08;;;;;;;9.59;100.00;101900.09;5104294;28;20035;-77
2023/05/23 00:56:06;;;;;;;18.33;3.03;;;;;;;9.58;100.00;101899.25;5116803;27;20233;-77
2023/05/23 00:58:36;;;;;;;18.60;3.60;;;;;;;9.57;100.00;101905.47;5090017;28;20035;-76
2023/05/23 01:01:06;;;;;;;17.52;2.88;;;;;;;9.53;100.00;101907.47;5139488;27;20034;-76
2023/05/23 01:03:35;;;;;;;17.60;3.13;;;;;;;9.51;100.00;101904.06;5097543;28;20035;-75
2023/05/23 01:06:02;;;;;;;11.13;2.83;;;;;;;9.51;100.00;101898.78;5106459;27;20347;-77
2023/05/23 01:08:31;;;;;;;12.02;3.03;;;;;;;9.53;100.00;101910.09;5105492;27;20042;-75
2023/05/23 01:11:03;;;;;;;15.90;3.58;;;;;;;9.56;100.00;101906.41;5116460;27;20036;-75
2023/05/23 01:13:47;;;;;;;19.27;3.38;;;;;;;9.55;100.00;101907.38;5112470;28;20035;-75
2023/05/23 01:16:47;;;;;;;17.05;3.25;;;;;;;9.53;100.00;101912.75;5120299;28;20497;-75
2023/05/23 01:19:37;;;;;;;14.02;3.17;;;;;;;9.51;100.00;101909.34;5122433;28;20125;-77
2023/05/23 01:22:11;;;;;;;13.82;3.50;;;;;;;9.50;100.00;101909.47;5106272;28;20046;-76
2023/05/23 01:24:57;;;;;;;17.45;3.17;;;;;;;9.50;100.00;101907.66;5088043;28;20396;-76
2023/05/23 01:27:44;;;;;;;17.83;3.70;;;;;;;9.49;100.00;101907.78;5103804;28;20070;-76
2023/05/23 01:30:17;;;;;;;16.75;3.50;;;;;;;9.48;100.00;101906.91;5086278;28;20070;-75
2023/05/23 01:32:48;;;;;;;20.35;4.15;;;;;;;9.54;100.00;101906.50;5096772;28;20338;-76
2023/05/23 01:35:27;;;;;;;16.35;3.40;;;;;;;9.63;100.00;101923.56;5088468;28;20077;-75
2023/05/23 01:37:55;;;;;;;18.98;3.35;;;;;;;9.72;100.00;101924.72;5096796;28;20027;-75
2023/05/23 01:40:24;;;;;;;18.73;3.33;;;;;;;9.87;100.00;101929.94;5124987;28;20035;-77
2023/05/23 01:42:56;;;;;;;16.75;4.05;;;;;;;10.02;100.00;101928.03;5080506;28;20397;-76
2023/05/23 01:45:27;;;;;;;11.70;2.58;;;;;;;10.14;100.00;101931.66;5122626;28;20035;-76
2023/05/23 01:47:58;;;;;;;16.25;2.83;;;;;;;10.18;100.00;101928.69;5117129;28;20042;-75
2023/05/23 01:50:30;;;;;;;12.57;2.50;;;;;;;10.21;100.00;101926.81;5099751;28;20065;-76
2023/05/23 01:52:59;;;;;;;15.35;2.75;;;;;;;10.22;100.00;101925.84;5094847;28;20043;-76
2023/05/23 01:55:28;;;;;;;15.15;2.85;;;;;;;10.19;100.00;101926.91;5103930;28;20258;-76
2023/05/23 01:57:56;;;;;;;19.52;2.97;;;;;;;10.19;100.00;101932.19;5101683;28;20393;-76
2023/05/23 02:00:24;;;;;;;13.18;2.83;;;;;;;10.15;100.00;101925.41;5120408;28;20102;-76
2023/05/23 02:02:52;;;;;;;15.57;3.22;;;;;;;10.11;100.00;101937.16;5107658;28;20035;-76
2023/05/23 02:05:22;;;;;;;11.05;2.47;;;;;;;10.07;100.00;101933.88;5099015;27;20084;-76
2023/05/23 02:07:50;;;;;;;16.35;2.95;;;;;;;10.10;100.00;101940.72;5098067;27;20038;-76
2023/05/23 02:10:19;;;;;;;20.38;3.28;;;;;;;10.05;100.00;101935.75;5102789;28;20043;-75
2023/05/23 02:12:48;;;;;;;13.68;2.40;;;;;;;10.08;100.00;101942.66;5135437;27;20043;-77
2023/05/23 02:15:16;;;;;;;17.83;3.08;;;;;;;10.12;100.00;101944.97;5129836;27;20042;-75
2023/05/23 02:17:44;;;;;;;14.82;3.10;;;;;;;10.24;100.00;101938.00;5111248;27;20031;-77
2023/05/23 02:20:13;;;;;;;14.00;2.58;;;;;;;10.28;100.00;101942.13;5094143;27;20511;-76
2023/05/23 02:22:41;;;;;;;15.57;3.97;;;;;;;10.35;100.00;101944.34;5112701;27;20031;-75
2023/05/23 02:25:09;;;;;;;15.57;4.13;;;;;;;10.36;100.00;101938.97;5124471;27;20511;-76
2023/05/23 02:27:37;;;;;;;12.00;2.90;;;;;;;10.40;100.00;101939.59;5121418;27;20035;-77
2023/05/23 02:30:06;;;;;;;16.15;3.50;;;;;;;10.42;100.00;101937.69;5110058;27;20027;-75
2023/05/23 02:32:34;;;;;;;15.43;3.30;;;;;;;10.44;100.00;101933.16;5085739;28;20039;-76
2023/05/23 02:35:01;;;;;;;12.65;3.28;;;;;;;10.45;100.00;101932.19;5107970;27;20035;-76
2023/05/23 02:37:31;;;;;;;12.02;2.67;;;;;;;10.47;100.00;101934.75;5112037;27;20126;-77
2023/05/23 02:39:58;;;;;;;17.23;3.45;;;;;;;10.46;100.00;101931.28;5124135;27;20036;-75
2023/05/23 02:42:26;;;;;;;17.48;2.70;;;;;;;10.47;100.00;101926.81;5088114;28;20027;-76
2023/05/23 02:44:54;;;;;;;15.70;2.85;;;;;;;10.41;100.00;101923.66;5085898;27;20043;-75
2023/05/23 02:47:22;;;;;;;16.33;3.05;;;;;;;10.45;100.00;101929.53;5104832;27;20590;-80
2023/05/23 02:49:49;;;;;;;11.85;2.38;;;;;;;10.48;100.00;101923.25;5108738;28;20082;-76
2023/05/23 02:52:19;;;;;;;16.63;3.22;;;;;;;10.50;100.00;101916.88;5090693;27;20167;-75
2023/05/23 02:54:49;;;;;;;14.73;2.13;;;;;;;10.49;100.00;101922.28;5111279;27;20038;-75
2023/05/23 02:57:19;;;;;;;14.38;3.13;;;;;;;10.47;100.00;101919.75;5104333;27;20042;-75
2023/05/23 02:59:47;;;;;;;17.40;2.80;;;;;;;10.49;100.00;101923.13;5107233;28;20041;-77
2023/05/23 03:02:15;;;;;;;11.55;2.58;;;;;;;10.48;100.00;101924.06;5123532;27;20110;-75
2023/05/23 03:04:42;;;;;;;16.42;3.08;;;;;;;10.40;100.00;101926.41;5126480;27;20046;-76
2023/05/23 03:07:12;;;;;;;17.27;2.80;;;;;;;10.37;100.00;101929.22;5106645;27;20070;-75
2023/05/23 03:09:40;;;;;;;13.25;3.45;;;;;;;10.30;100.00;101921.72;5099618;27;20035;-77
2023/05/23 03:12:10;;;;;;;14.30;3.13;;;;;;;10.29;100.00;101922.69;5089853;28;20087;-73
2023/05/23 03:14:40;;;;;;;20.13;3.17;;;;;;;10.29;100.00;101921.81;5107744;27;20047;-76
2023/05/23 03:17:13;;;;;;;14.05;3.05;;;;;;;10.29;100.00;101925.31;5109629;27;20058;-77
2023/05/23 03:19:43;;;;;;;19.52;3.28;;;;;;;10.25;100.00;101923.84;5110832;27;20035;-76
2023/05/23 03:22:11;;;;;;;15.77;3.20;;;;;;;10.20;100.00;101919.81;5104368;27;20038;-75
2023/05/23 03:24:39;;;;;;;16.75;3.50;;;;;;;10.15;100.00;101912.22;5100689;27;20155;-76
2023/05/23 03:27:07;;;;;;;17.05;3.22;;;;;;;10.24;100.00;101922.13;5102279;28;20047;-76
2023/05/23 03:29:35;;;;;;;16.02;3.03;;;;;;;10.26;100.00;101920.25;5120818;27;20035;-76
2023/05/23 03:32:03;;;;;;;13.07;3.10;;;;;;;10.36;100.00;101917.81;5123025;27;20034;-76
2023/05/23 03:34:32;;;;;;;14.15;2.97;;;;;;;10.42;100.00;101920.03;5096043;27;20023;-77
2023/05/23 03:37:00;;;;;;;16.08;3.15;;;;;;;10.48;100.00;101926.72;5090381;27;20070;-76
2023/05/23 03:39:30;;;;;;;19.48;3.13;;;;;;;10.45;100.00;101929.53;5110006;27;20039;-76
2023/05/23 03:41:57;;;;;;;16.63;2.85;;;;;;;10.54;100.00;101925.47;5112399;27;20106;-81
2023/05/23 03:44:25;;;;;;;12.18;3.13;;;;;;;10.49;100.00;101920.50;5103043;27;20170;-81
2023/05/23 03:46:52;;;;;;;12.30;3.05;;;;;;;10.52;100.00;101920.28;5101045;27;20381;-82
2023/05/23 03:49:22;;;;;;;18.50;3.30;;;;;;;10.51;100.00;101913.28;5098896;27;20167;-77
2023/05/23 03:51:51;;;;;;;11.63;3.25;;;;;;;10.52;100.00;101914.13;5096820;28;20027;-75
2023/05/23 03:54:19;;;;;;;18.45;3.38;;;;;;;10.51;100.00;101912.47;5069851;27;20092;-75
2023/05/23 03:56:47;;;;;;;13.50;2.72;;;;;;;10.53;100.00;101913.16;5106543;27;20031;-77
2023/05/23 03:59:15;;;;;;;15.65;3.40;;;;;;;10.49;100.00;101917.00;5118506;27;20110;-81
2023/05/23 04:01:43;;;;;;;13.75;2.58;;;;;;;10.48;100.00;101915.31;5113468;27;20027;-81
2023/05/23 04:04:10;;;;;;;11.77;2.72;;;;;;;10.46;100.00;101911.91;5119738;27;20055;-76
2023/05/23 04:06:38;;;;;;;10.43;2.65;;;;;;;10.48;100.00;101910.84;5093963;27;20496;-77
2023/05/23 04:09:06;;;;;;;13.85;2.97;;;;;;;10.46;100.00;101910.13;5119678;27;20084;-80
2023/05/23 04:11:40;;;;;;;12.13;2.83;;;;;;;10.45;100.00;101904.94;5125826;27;20028;-81
2023/05/23 04:14:08;;;;;;;14.15;3.22;;;;;;;10.43;100.00;101903.22;5093936;27;20035;-77
2023/05/23 04:16:36;;;;;;;16.25;3.50;;;;;;;10.45;100.00;101915.50;5112295;27;20044;-77
2023/05/23 04:19:04;;;;;;;18.45;3.63;;;;;;;10.27;100.00;101905.25;5109289;27;20492;-81
2023/05/23 04:21:34;;;;;;;20.17;3.33;;;;;;;10.17;100.00;101905.88;5107258;27;20111;-80
2023/05/23 04:24:11;;;;;;;15.55;4.15;;;;;;;10.05;100.00;101898.78;5110073;27;20503;-76
2023/05/23 04:26:39;;;;;;;18.73;3.45;;;;;;;9.97;100.00;101896.66;5086699;28;20129;-77
2023/05/23 04:29:07;;;;;;;17.02;3.47;;;;;;;9.99;100.00;101894.75;5127605;27;20031;-77
2023/05/23 04:31:35;;;;;;;12.10;3.30;;;;;;;10.02;100.00;101888.41;5105309;27;20115;-76
2023/05/23 04:34:04;;;;;;;17.58;3.20;;;;;;;10.09;100.00;101888.84;5111074;28;20035;-76
2023/05/23 04:36:36;;;;;;;20.80;3.63;;;;;;;10.15;100.00;101893.72;5107606;27;20103;-75
2023/05/23 04:39:06;;;;;;;18.23;3.30;;;;;;;10.22;100.00;101888.84;5103454;27;20377;-76
2023/05/23 04:41:43;;;;;;;19.85;3.15;;;;;;;10.29;100.00;101898.03;5103811;27;20035;-78
2023/05/23 04:44:48;;;;;;;15.57;3.22;;;;;;;10.18;100.00;101896.13;5055910;28;20060;-76
2023/05/23 04:47:23;;;;;;;14.68;2.53;;;;;;;10.07;100.00;101898.66;5096150;27;20050;-76
2023/05/23 04:50:01;;;;;;;22.40;3.58;;;;;;;9.96;100.00;101902.91;5087045;27;20420;-76
2023/05/23 04:52:32;;;;;;;22.67;3.63;;;;;;;9.89;100.00;101906.91;5103601;28;20031;-76
2023/05/23 04:55:03;;;;;;;16.98;3.63;;;;;;;9.90;100.00;101900.69;5085481;28;20180;-76
2023/05/23 04:57:33;;;;;;;22.38;2.97;;;;;;;9.99;100.00;101899.19;5119208;27;20104;-75
2023/05/23 05:00:09;;;;;;;11.90;3.10;;;;;;;10.07;100.00;101903.94;5098526;27;20035;-77
2023/05/23 05:02:39;;;;;;;13.23;2.83;;;;;;;10.20;100.00;101902.19;5119762;27;20058;-76
2023/05/23 05:05:09;;;;;;;11.35;2.90;;;;;;;10.28;100.00;101915.72;5120714;27;20063;-76
2023/05/23 05:07:39;;;;;;;17.13;3.08;;;;;;;10.35;100.00;101920.56;5108676;27;20027;-81
2023/05/23 05:10:15;;;;;;;14.43;3.10;;;;;;;10.36;100.00;101920.47;5121904;27;20047;-81
2023/05/23 05:12:49;;;;;;;11.73;3.10;;;;;;;10.41;100.00;101922.78;5104448;28;20050;-81
2023/05/23 05:15:20;;;;;;;16.63;3.15;;;;;;;10.45;100.00;101926.91;5108712;28;20035;-81
2023/05/23 05:17:54;;;;;;;13.10;3.30;;;;;;;10.47;100.00;101924.19;5126534;28;20047;-76
2023/05/23 05:20:22;;;;;;;12.10;2.80;;;;;;;10.48;100.00;101924.06;5093748;28;20557;-75
2023/05/23 05:22:59;;;;;;;11.88;2.50;;;;;;;10.57;100.00;101924.38;5086282;28;20630;-76
2023/05/23 05:25:31;;;;;;;15.40;3.60;;;;;;;10.58;100.00;101923.41;5099270;28;20043;-77
2023/05/23 05:28:04;;;;;;;12.75;2.85;;;;;;;10.64;100.00;101925.63;5126576;28;20027;-82
2023/05/23 05:30:38;;;;;;;18.00;3.20;;;;;;;10.68;100.00;101924.47;5111665;28;20058;-82
2023/05/23 05:33:09;;;;;;;14.00;3.40;;;;;;;10.71;100.00;101918.97;5127692;28;20554;-77
2023/05/23 05:35:38;;;;;;;16.60;3.00;;;;;;;10.70;100.00;101922.59;5128746;28;20038;-76
2023/05/23 05:38:09;;;;;;;8.95;2.40;;;;;;;10.70;100.00;101930.53;5107773;28;20038;-82
2023/05/23 05:40:38;;;;;;;11.90;3.22;;;;;;;10.71;100.00;101929.56;5107300;27;20381;-81
2023/05/23 05:43:06;;;;;;;12.73;2.85;;;;;;;10.75;100.00;101928.38;5128855;27;20062;-77
2023/05/23 05:45:34;;;;;;;13.02;2.65;;;;;;;10.75;100.00;101927.53;5132224;27;20112;-76
2023/05/23 05:48:04;;;;;;;16.80;3.08;;;;;;;10.77;100.00;101925.63;5132244;27;20062;-75
2023/05/23 05:50:35;;;;;;;12.90;2.72;;;;;;;10.79;100.00;101923.72;5120242;27;20369;-76
2023/05/23 05:53:07;;;;;;;17.00;3.25;;;;;;;10.86;100.00;101922.31;5115749;27;20042;-81
2023/05/23 05:55:36;;;;;;;11.93;2.50;;;;;;;10.94;100.00;101928.88;5118948;27;20508;-80
2023/05/23 05:58:05;;;;;;;14.90;3.40;;;;;;;10.91;100.00;101924.63;5117270;27;20369;-81
2023/05/23 06:00:48;;;;;;;16.23;3.78;;;;;;;10.77;100.00;101929.13;5116207;27;20036;-81
2023/05/23 06:03:18;;;;;;;13.13;3.00;;;;;;;10.58;100.00;101921.63;5103460;28;20043;-76
2023/05/23 06:05:53;;;;;;;;;;;;;;;10.38;100.00;101926.47;5130420;27;20035;-76
2023/05/23 06:08:21;;;;;;;18.40;3.53;;;;;;;10.26;100.00;101928.19;5133097;27;19917;-75
2023/05/23 06:10:49;;;;;;;18.02;3.28;;;;;;;10.23;100.00;101930.19;5117853;27;20053;-76
2023/05/23 06:13:17;;;;;;;18.45;3.63;;;;;;;10.21;100.00;101938.22;5118069;27;20062;-76
2023/05/23 06:15:47;;;;;;;20.75;3.35;;;;;;;10.25;100.00;101941.50;5091012;27;20146;-75
2023/05/23 06:18:16;;;;;;;15.43;3.05;;;;;;;10.33;100.00;101943.59;5130988;27;20126;-75
2023/05/23 06:20:43;;;;;;;20.88;3.30;;;;;;;10.41;100.00;101938.66;5111390;28;20031;-75
2023/05/23 06:23:16;;;;;;;20.70;3.58;;;;;;;10.56;100.00;101935.94;5127815;27;20113;-75
2023/05/23 06:25:46;;;;;;;20.38;3.85;;;;;;;10.69;100.00;101934.09;5084807;27;20178;-75
2023/05/23 06:28:14;;;;;;;14.98;4.28;;;;;;;10.72;100.00;101928.59;5127752;27;20038;-76
2023/05/23 06:30:42;;;;;;;16.13;3.17;;;;;;;10.78;100.00;101933.44;5094088;27;20035;-76
2023/05/23 06:33:11;;;;;;;18.73;4.05;;;;;;;10.83;100.00;101937.59;5130259;27;20038;-77
2023/05/23 06:35:40;;;;;;;19.88;3.63;;;;;;;10.95;100.00;101936.69;5113887;27;20091;-76
2023/05/23 06:38:09;;;;;;;17.10;3.33;;;;;;;11.04;100.00;101941.34;5091573;28;20500;-76
2023/05/23 06:40:37;;;;;;;17.50;3.30;;;;;;;11.13;100.00;101947.75;5124762;27;20107;-76
2023/05/23 06:43:04;;;;;;;18.13;3.42;;;;;;;11.23;100.00;101942.63;5103961;27;20717;-75
2023/05/23 06:45:47;;;;;;;14.38;3.70;;;;;;;11.31;100.00;101951.84;5112593;27;20032;-77
2023/05/23 06:48:16;;;;;;;12.68;3.00;;;;;;;11.37;100.00;101946.09;5112308;27;20055;-76
2023/05/23 06:50:46;;;;;;;13.63;3.13;;;;;;;11.45;100.00;101958.78;5125789;27;20519;-76
2023/05/23 06:53:15;;;;;;;21.05;4.15;;;;;;;11.50;100.00;101953.97;5092447;28;20067;-77
2023/05/23 06:55:44;;;;;;;18.05;3.30;;;;;;;11.57;100.00;101960.50;5118599;27;20121;-76
2023/05/23 06:58:14;;;;;;;17.17;3.33;;;;;;;11.54;100.00;101953.66;5117590;27;20032;-82
2023/05/23 07:00:44;;;;;;;15.77;3.20;;;;;;;11.48;100.00;101959.38;5114376;27;20035;-80
2023/05/23 07:03:19;;;;;;;20.45;3.85;;;;;;;11.42;100.00;101949.22;5131182;27;20106;-81
2023/05/23 07:05:46;;;;;;;25.95;4.47;;;;;;;11.39;100.00;101942.38;5125685;27;20039;-79
2023/05/23 07:08:16;;;;;;;16.20;3.17;;;;;;;11.48;100.00;101950.59;5099251;28;20034;-80
2023/05/23 07:10:55;;;;;;;19.23;3.53;;;;;;;11.54;100.00;101942.19;5129214;27;20485;-80
2023/05/23 07:13:38;;;;;;;22.77;3.70;;;;;;;11.63;100.00;101949.47;5092045;27;20412;-79
2023/05/23 07:16:06;;;;;;;19.33;3.30;;;;;;;11.72;100.00;101941.78;5099140;28;20040;-79
2023/05/23 07:18:38;;;;;;;20.70;3.95;;;;;;;11.86;100.00;101940.75;5122758;27;20389;-77
2023/05/23 07:21:06;;;;;;;19.95;3.63;;;;;;;11.97;100.00;101932.84;5127882;27;20055;-77
2023/05/23 07:23:34;;;;;;;19.55;3.17;;;;;;;12.14;100.00;101933.38;5109806;27;20038;-77
2023/05/23 07:26:03;;;;;;;14.38;3.17;;;;;;;12.24;100.00;101933.50;5110547;27;20490;-78
2023/05/23 07:28:41;;;;;;;19.27;3.20;;;;;;;12.28;100.00;101927.84;5128461;27;20476;-80
2023/05/23 07:31:08;;;;;;;18.92;3.92;;;;;;;12.26;100.00;101932.41;5109345;27;20027;-81
2023/05/23 07:33:36;;;;;;;21.60;3.20;;;;;;;12.30;100.00;101933.03;5093822;27;20401;-76
2023/05/23 07:36:05;;;;;;;20.50;3.63;;;;;;;12.29;100.00;101926.06;5129963;27;20220;-76
2023/05/23 07:38:34;;;;;;;19.83;3.90;;;;;;;12.29;100.00;101926.06;5120586;27;20681;-76
2023/05/23 07:41:01;;;;;;;22.13;3.67;;;;;;;12.28;100.00;101933.16;5121092;27;20028;-76
2023/05/23 07:43:30;;;;;;;22.83;3.42;;;;;;;12.22;100.00;101920.38;5089869;28;20158;-77
2023/05/23 07:45:58;;;;;;;20.20;4.05;;;;;;;12.21;100.00;101925.81;5103709;27;20110;-76
2023/05/23 07:48:26;;;;;;;25.30;3.85;;;;;;;12.14;100.00;101928.94;5111609;27;20051;-76
2023/05/23 07:50:54;;;;;;;28.77;4.07;;;;;;;12.09;100.00;101936.38;5112234;27;20487;-76
2023/05/23 07:53:22;;;;;;;17.75;4.30;;;;;;;12.11;100.00;101945.06;5126001;27;20059;-76
2023/05/23 07:55:50;;;;;;;19.50;4.68;;;;;;;11.95;100.00;101947.16;5117672;27;20035;-76
2023/05/23 07:58:19;;;;;;;23.50;3.45;;;;;;;11.95;100.00;101948.00;5088047;27;20043;-77
2023/05/23 08:00:49;;;;;;;17.30;3.75;;;;;;;11.99;100.00;101944.16;5077782;27;20143;-75
2023/05/23 08:03:37;;;;;;;22.17;3.60;;;;;;;12.00;100.00;101948.50;5122703;27;20031;-76
2023/05/23 08:06:11;;;;;;;27.13;4.47;;;;;;;11.99;100.00;101928.25;5105601;27;20034;-77
2023/05/23 08:08:42;;;;;;;22.08;3.42;;;;;;;12.07;100.00;101929.47;5111538;27;20023;-81
2023/05/23 08:11:13;;;;;;;13.65;3.53;;;;;;;12.12;100.00;101935.31;5125750;27;20059;-80
2023/05/23 08:13:46;;;;;;;14.73;2.97;;;;;;;12.22;100.00;101928.34;5096211;28;20408;-76
2023/05/23 08:16:35;;;;;;;23.50;3.35;;;;;;;12.27;100.00;101925.31;5118371;27;20034;-77
2023/05/23 08:19:05;;;;;;;25.23;4.03;;;;;;;12.25;100.00;101901.59;5128264;27;20062;-80
2023/05/23 08:21:35;;;;;;;14.18;3.50;;;;;;;12.21;100.00;101924.00;5104191;27;20066;-81
2023/05/23 08:24:03;;;;;;;19.92;3.55;;;;;;;12.18;100.00;101923.38;5117272;27;20117;-77
2023/05/23 08:26:33;;;;;;;18.30;3.00;;;;;;;12.26;100.00;101924.47;5094792;27;20035;-76
2023/05/23 08:29:05;;;;;;;20.20;3.85;;;;;;;12.27;100.00;101912.91;5128025;27;20035;-77
2023/05/23 08:31:35;;;;;;;20.73;3.17;;;;;;;12.28;100.00;101914.59;5112437;27;20037;-75
2023/05/23 08:34:05;;;;;;;16.70;2.60;;;;;;;12.30;100.00;101910.97;5111313;27;20179;-77
2023/05/23 08:36:38;;;;;;;20.48;3.25;;;;;;;12.34;100.00;101915.91;5091243;27;20558;-76
2023/05/23 08:39:08;;;;;;;21.77;4.18;;;;;;;12.37;100.00;101920.16;5083657;28;20038;-76
2023/05/23 08:41:41;;;;;;;20.63;3.20;;;;;;;12.42;100.00;101923.31;5110304;27;20396;-78
2023/05/23 08:44:13;;;;;;;16.98;3.20;;;;;;;12.43;100.00;101916.16;5111208;27;20027;-77
2023/05/23 08:47:04;;;;;;;14.82;2.67;;;;;;;12.51;100.00;101925.22;5103009;28;20389;-81
2023/05/23 08:50:02;;;;;;;15.90;2.90;;;;;;;12.60;100.00;101923.66;5110833;27;20043;-80
2023/05/23 08:52:33;;;;;;;13.38;2.63;;;;;;;12.82;100.00;101913.97;5129104;27;20038;-76
2023/05/23 08:55:04;;;;;;;13.15;3.17;;;;;;;12.96;100.00;101926.16;5113127;27;20034;-76
2023/05/23 08:57:36;;;;;;;14.95;2.90;;;;;;;13.00;100.00;101919.63;5128904;27;20091;-76
2023/05/23 09:00:24;;;;;;;14.27;2.92;;;;;;;13.03;100.00;101926.47;5100660;28;20028;-75
2023/05/23 09:02:53;;;;;;;14.63;2.97;;;;;;;13.03;100.00;101922.03;5129544;27;20027;-77
2023/05/23 09:05:41;;;;;;;15.70;3.10;;;;;;;13.15;100.00;101929.97;5111755;27;20124;-76
2023/05/23 09:08:09;;;;;;;15.27;2.95;;;;;;;13.21;100.00;101933.94;5119639;27;20039;-77
2023/05/23 09:10:38;;;;;;;16.83;3.03;;;;;;;13.19;100.00;101931.41;5102720;28;20107;-75
2023/05/23 09:13:08;;;;;;;17.70;3.10;;;;;;;13.18;100.00;101927.06;5106951;28;20038;-81
2023/05/23 09:15:37;;;;;;;17.85;3.65;;;;;;;13.19;100.00;101922.59;5111765;28;20091;-81
2023/05/23 09:18:05;;;;;;;16.10;4.00;;;;;;;13.12;100.00;101924.91;5112403;28;20118;-76
2023/05/23 09:20:39;;;;;;;17.15;3.97;;;;;;;13.23;100.00;101932.00;5121584;28;20092;-76
2023/05/23 09:23:12;;;;;;;10.32;2.78;;;;;;;13.36;100.00;101934.50;5122266;28;20485;-80
2023/05/23 09:25:49;;;;;;;10.20;2.35;;;;;;;13.49;100.00;101929.84;5112415;28;20043;-81
2023/05/23 09:28:19;;;;;;;12.73;2.75;;;;;;;13.55;100.00;101928.56;5129901;28;20043;-81
2023/05/23 09:30:58;;;;;;;16.45;2.95;;;;;;;13.54;100.00;101928.69;5113378;28;20051;-81
2023/05/23 09:33:47;;;;;;;13.00;2.20;;;;;;;13.46;100.00;101924.78;5125980;27;20027;-80
2023/05/23 09:36:18;;;;;;;13.52;2.97;;;;;;;13.36;100.00;101918.56;5102879;28;20031;-80
2023/05/23 09:38:48;;;;;;;11.05;3.03;;;;;;;13.34;100.00;101925.81;5117610;28;20155;-80
2023/05/23 09:41:20;;;;;;;15.05;3.17;;;;;;;13.46;100.00;101916.81;5125806;28;20119;-81
2023/05/23 09:43:55;;;;;;;22.73;3.88;;;;;;;13.61;100.00;101927.19;5124906;28;20804;-77
2023/05/23 09:46:29;;;;;;;17.13;2.95;;;;;;;13.63;100.00;101915.44;5127404;28;20031;-77
2023/05/23 09:48:59;;;;;;;14.00;4.03;;;;;;;13.64;100.00;101914.50;5105240;28;20062;-81
2023/05/23 09:51:30;;;;;;;12.18;3.05;;;;;;;13.72;100.00;101908.53;5120351;27;20042;-81
2023/05/23 09:53:59;;;;;;;14.82;3.30;;;;;;;13.85;100.00;101912.81;5112633;28;20353;-76
2023/05/23 09:56:30;;;;;;;12.95;2.47;;;;;;;13.96;100.00;101899.47;5104077;28;20034;-76
2023/05/23 09:59:01;;;;;;;19.20;3.30;;;;;;;14.06;100.00;101888.88;5084931;28;20035;-77
2023/05/23 10:01:33;;;;;;;16.13;3.13;;;;;;;14.22;100.00;101900.84;5126695;28;20035;-75
2023/05/23 10:04:05;;;;;;;16.05;3.65;;;;;;;14.44;100.00;101904.31;5104042;28;20059;-77
2023/05/23 10:06:45;;;;;;;14.52;3.10;;;;;;;14.42;100.00;101901.78;5101852;28;20056;-76
2023/05/23 10:09:17;;;;;;;15.07;3.08;;;;;;;14.60;100.00;101901.16;5093995;28;20036;-77
2023/05/23 10:12:16;;;;;;;12.40;2.35;;;;;;;14.59;100.00;101912.75;5105927;28;20023;-77
2023/05/23 10:14:52;;;;;;;12.50;2.83;;;;;;;14.44;100.00;101915.78;5100680;28;20385;-80
2023/05/23 10:17:28;;;;;;;20.58;3.28;;;;;;;14.48;100.00;101911.88;5103257;28;20374;-80
2023/05/23 10:20:08;;;;;;;14.70;2.92;;;;;;;14.56;100.00;101900.56;5109827;28;20031;-81
2023/05/23 10:22:39;;;;;;;11.43;2.63;;;;;;;14.70;100.00;101904.66;5100954;28;20909;-76
2023/05/23 10:25:10;;;;;;;9.45;3.20;;;;;;;14.64;100.00;101899.88;5120080;28;20031;-76
2023/05/23 10:27:40;;;;;;;9.23;1.88;;;;;;;14.45;100.00;101898.00;5102185;28;20051;-81
2023/05/23 10:30:09;;;;;;;18.65;3.45;;;;;;;14.39;100.00;101900.25;5113922;27;20099;-81
2023/05/23 10:32:40;;;;;;;17.15;3.53;;;;;;;14.42;100.00;101895.59;5100834;28;20437;-76
2023/05/23 10:35:29;;;;;;;10.88;3.05;;;;;;;14.38;100.00;101901.19;5109308;27;20508;-76
2023/05/23 10:37:59;;;;;;;18.23;3.10;;;;;;;14.46;100.00;101891.72;5112421;27;20580;-80
2023/05/23 10:41:07;;;;;;;12.32;2.95;;;;;;;14.65;100.00;101888.28;5127813;27;20057;-81
2023/05/23 10:43:42;;;;;;;15.70;3.15;;;;;;;14.72;100.00;101894.72;5110080;27;20122;-77
2023/05/23 10:46:14;;;;;;;12.18;2.65;;;;;;;14.70;100.00;101888.69;5124856;27;20628;-78
2023/05/23 10:48:44;;;;;;;14.40;3.47;;;;;;;14.60;100.00;101893.16;5108829;28;20143;-78
2023/05/23 10:51:16;;;;;;;15.75;3.00;;;;;;;14.63;100.00;101895.56;5108188;28;20066;-76
2023/05/23 10:53:46;;;;;;;13.82;3.42;;;;;;;14.72;100.00;101901.88;5111130;28;20066;-77
2023/05/23 10:56:22;;;;;;;13.98;2.90;;;;;;;14.79;100.00;101894.19;5099982;27;20377;-77
2023/05/23 10:58:59;;;;;;;12.65;3.65;;;;;;;14.85;100.00;101905.16;5116991;27;20486;-77
2023/05/23 11:01:29;;;;;;;13.73;2.90;;;;;;;14.87;100.00;101897.03;5110372;27;20192;-76
2023/05/23 11:04:06;;;;;;;13.98;3.28;;;;;;;14.98;100.00;101890.75;5105651;27;20046;-77
2023/05/23 11:06:43;;;;;;;18.27;3.50;;;;;;;15.12;100.00;101892.16;5097356;28;20035;-76
2023/05/23 11:09:19;;;;;;;7.88;2.08;;;;;;;14.99;100.00;101895.09;5108053;27;20063;-76
2023/05/23 11:12:02;;;;;;;12.52;3.22;;;;;;;14.92;100.00;101884.19;5130207;27;20027;-77
2023/05/23 11:14:34;;;;;;;10.48;3.03;;;;;;;14.92;100.00;101884.19;5107935;28;20481;-76
2023/05/23 11:17:13;;;;;;;11.10;2.42;;;;;;;14.99;100.00;101882.63;5122202;27;20031;-76
2023/05/23 11:20:06;;;;;;;12.85;3.10;;;;;;;15.12;100.00;101879.72;5106966;27;20111;-77
2023/05/23 11:22:36;;;;;;;19.85;4.03;;;;;;;15.15;100.00;101878.56;5118102;27;20041;-76
2023/05/23 11:25:11;;;;;;;16.05;2.78;;;;;;;15.18;100.00;101877.47;5112119;27;20039;-76
2023/05/23 11:27:41;;;;;;;11.63;2.78;;;;;;;15.29;100.00;101871.97;5105045;27;20035;-77
2023/05/23 11:30:18;;;;;;;14.00;3.33;;;;;;;15.37;100.00;101869.47;5098788;27;20042;-77
2023/05/23 11:32:54;;;;;;;11.35;2.67;;;;;;;15.41;100.00;101867.38;5091504;28;20424;-76