Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:03;;;;;;;9.77;5.45;;;;;;;7.66;49.96;100350.44;4316269;33;34312;-84
2021/12/18 00:04:30;;;;;;;10.77;5.28;;;;;;;6.74;52.47;100348.91;4330362;33;33454;-84
2021/12/18 00:06:58;;;;;;;13.23;6.40;;;;;;;8.02;49.43;100337.31;4329793;33;34982;-84
2021/12/18 00:09:26;;;;;;;11.85;5.57;;;;;;;6.70;53.05;100348.66;4330292;33;34318;-84
2021/12/18 00:11:55;;;;;;;13.38;5.87;;;;;;;7.02;52.21;100355.31;4330194;33;34099;-84
2021/12/18 00:14:22;;;;;;;11.40;5.95;;;;;;;6.85;52.89;100348.50;4330833;33;34784;-85
2021/12/18 00:16:50;;;;;;;14.80;6.15;;;;;;;7.61;50.81;100341.59;4329714;33;33627;-83
2021/12/18 00:19:24;;;;;;;10.90;6.22;;;;;;;6.93;52.53;100350.62;4302627;33;35069;-84
2021/12/18 00:21:52;;;;;;;14.93;6.80;;;;;;;8.02;50.16;100353.69;4324425;33;34485;-83
2021/12/18 00:24:21;;;;;;;14.40;6.22;;;;;;;7.46;51.48;100346.09;4329843;33;34086;-85
2021/12/18 00:26:48;;;;;;;14.93;6.43;;;;;;;6.96;52.68;100352.44;4329355;33;34051;-85
2021/12/18 00:29:15;;;;;;;14.63;6.40;;;;;;;6.98;53.01;100356.00;4330052;33;34460;-86
2021/12/18 00:31:43;;;;;;;15.18;7.85;;;;;;;6.42;54.32;100369.66;4330102;33;34588;-86
2021/12/18 00:34:10;;;;;;;15.40;6.97;;;;;;;7.25;52.48;100372.72;4330150;33;33734;-84
2021/12/18 00:36:38;;;;;;;13.20;6.50;;;;;;;7.59;51.64;100360.44;4329427;33;34285;-82
2021/12/18 00:39:07;;;;;;;11.00;6.62;;;;;;;7.63;51.58;100364.91;4329908;33;34617;-84
2021/12/18 00:41:48;;;;;;;14.98;7.30;;;;;;;7.83;50.52;100364.06;4329560;33;33956;-85
2021/12/18 00:44:16;;;;;;;10.88;6.30;;;;;;;6.14;55.71;100376.03;4327218;33;34237;-83
2021/12/18 00:46:45;;;;;;;13.75;6.53;;;;;;;6.64;54.16;100376.72;4325987;33;34348;-83
2021/12/18 00:49:16;;;;;;;14.90;7.03;;;;;;;6.64;54.03;100369.00;4316445;33;34231;-85
2021/12/18 00:51:45;;;;;;;13.20;6.30;;;;;;;6.55;54.67;100375.47;4317200;33;34650;-83
2021/12/18 00:54:12;;;;;;;14.60;7.95;;;;;;;6.17;56.31;100371.00;4318291;33;33668;-84
2021/12/18 00:56:39;;;;;;;12.20;7.32;;;;;;;6.12;56.59;100374.19;4330970;33;34650;-83
2021/12/18 00:59:07;;;;;;;13.65;6.97;;;;;;;6.62;55.12;100368.03;4329195;33;89001;-82
2021/12/18 01:01:35;;;;;;;16.60;7.40;;;;;;;5.84;57.31;100373.66;4318035;33;34103;-84
2021/12/18 01:04:03;;;;;;;16.98;8.05;;;;;;;5.36;59.26;100380.59;4331921;33;33655;-83
2021/12/18 01:06:32;;;;;;;15.98;7.68;;;;;;;5.32;59.94;100376.09;4331749;33;33838;-83
2021/12/18 01:09:00;;;;;;;17.42;8.13;;;;;;;6.56;55.66;100376.37;4330936;33;35006;-83
2021/12/18 01:11:40;;;;;;;15.55;6.50;;;;;;;5.58;58.51;100371.44;4330972;33;33113;-83
2021/12/18 01:14:25;;;;;;;20.23;9.20;;;;;;;6.60;55.72;100373.13;4331462;33;33978;-83
2021/12/18 01:22:40;;;;;;;16.60;7.97;;;;;;;6.07;57.59;100379.09;4329517;33;33874;-82
2021/12/18 01:25:12;;;;;;;;;;;;;;;6.71;55.57;100386.53;4320777;33;34830;-83
2021/12/18 01:27:40;;;;;;;15.77;6.80;;;;;;;7.32;53.42;100385.09;4317635;33;35258;-83
2021/12/18 01:30:09;;;;;;;14.80;6.95;;;;;;;6.22;56.79;100394.44;4330720;33;33878;-85
2021/12/18 01:32:37;;;;;;;13.18;6.75;;;;;;;6.90;55.03;100401.16;4331526;33;33696;-82
2021/12/18 01:35:04;;;;;;;13.05;6.82;;;;;;;6.69;55.58;100409.63;4331359;33;33997;-87
2021/12/18 01:37:32;;;;;;;15.23;7.90;;;;;;;6.88;54.61;100403.66;4331365;33;35068;-84
2021/12/18 01:40:00;;;;;;;12.88;7.60;;;;;;;7.33;53.61;100401.44;4331108;33;34321;-83
2021/12/18 01:53:19;;;;;;;16.55;7.78;;;;;;;7.05;54.45;100414.78;4331101;33;33706;-84
2021/12/18 01:55:49;;;;;;;13.90;7.82;;;;;;;6.29;56.36;100407.69;4331251;33;33934;-83
2021/12/18 01:58:21;;;;;;;14.85;7.60;;;;;;;6.34;56.05;100419.09;4331296;33;34169;-84
2021/12/18 02:00:51;;;;;;;14.77;7.80;;;;;;;6.17;56.35;100411.34;4320377;33;34300;-83
2021/12/18 02:03:19;;;;;;;14.13;7.25;;;;;;;5.84;57.75;100412.25;4330245;33;33612;-86
2021/12/18 02:05:51;;;;;;;16.02;7.72;;;;;;;6.81;55.04;100424.78;4329120;33;33230;-85
2021/12/18 02:08:21;;;;;;;14.68;7.53;;;;;;;6.67;55.65;100411.25;4331109;33;34311;-84
2021/12/18 02:10:58;;;;;;;13.85;7.10;;;;;;;7.66;52.48;100411.53;4331247;33;34115;-83
2021/12/18 02:21:39;;;;;;;13.15;6.60;;;;;;;5.58;58.07;100435.75;4331292;33;34234;-83
2021/12/18 02:24:07;;;;;;;12.43;6.82;;;;;;;6.20;56.56;100435.53;4331227;33;34837;-87
2021/12/18 02:26:35;;;;;;;16.50;6.62;;;;;;;6.61;55.17;100441.88;4330927;33;34732;-83
2021/12/18 02:29:04;;;;;;;13.45;7.57;;;;;;;7.01;54.51;100442.09;4330511;33;35076;-83
2021/12/18 02:31:32;;;;;;;18.27;9.85;;;;;;;6.46;55.88;100438.53;4331479;33;34275;-83
2021/12/18 02:34:01;;;;;;;14.55;7.95;;;;;;;6.56;55.47;100445.94;4329926;33;34575;-85
2021/12/18 02:36:29;;;;;;;15.65;7.18;;;;;;;6.20;56.30;100445.84;4330964;33;34894;-84
2021/12/18 02:39:07;;;;;;;11.25;7.22;;;;;;;6.12;56.87;100434.28;4330645;33;34830;-82
2021/12/18 02:41:41;;;;;;;14.25;7.50;;;;;;;7.35;53.73;100435.03;4331125;33;34187;-84
2021/12/18 02:44:10;;;;;;;17.62;7.50;;;;;;;6.73;54.55;100447.63;4330769;33;33594;-84
2021/12/18 02:46:40;;;;;;;14.10;7.53;;;;;;;7.38;53.22;100445.50;4330780;33;33813;-84
2021/12/18 02:49:12;;;;;;;12.13;7.18;;;;;;;7.12;53.79;100463.22;4330485;33;33916;-86
2021/12/18 02:51:41;;;;;;;13.35;6.70;;;;;;;7.55;52.54;100454.91;4331112;33;34958;-83
2021/12/18 02:54:08;;;;;;;14.27;6.90;;;;;;;7.43;52.53;100456.94;4330432;33;34182;-83
2021/12/18 02:56:36;;;;;;;14.70;6.60;;;;;;;7.81;51.34;100453.50;4330934;33;33315;-82
2021/12/18 02:59:08;;;;;;;16.17;6.70;;;;;;;7.73;51.35;100453.16;4330702;33;34979;-83
2021/12/18 03:01:39;;;;;;;14.38;6.62;;;;;;;6.67;54.93;100461.91;4330632;33;33908;-83
2021/12/18 03:04:25;;;;;;;14.05;6.95;;;;;;;7.48;52.61;100445.12;4329858;33;35079;-83
2021/12/18 03:06:58;;;;;;;;;;;;;;;7.88;51.13;100437.47;4329079;33;33968;-81
2021/12/18 03:26:00;;;;;;;13.93;7.28;;;;;;;7.71;51.77;100465.09;4319403;33;33640;-83
2021/12/18 03:28:29;;;;;;;13.73;7.20;;;;;;;7.16;52.76;100479.72;4330225;33;34560;-85
2021/12/18 03:30:56;;;;;;;12.80;6.40;;;;;;;6.72;54.39;100478.47;4330797;33;33974;-83
2021/12/18 03:33:25;;;;;;;13.27;7.30;;;;;;;6.36;55.48;100488.69;4316360;33;34008;-86
2021/12/18 03:35:53;;;;;;;14.63;7.32;;;;;;;5.75;57.14;100499.25;4328895;33;34543;-86
2021/12/18 03:38:21;;;;;;;14.52;7.68;;;;;;;6.22;55.56;100480.28;4329560;33;33917;-86
2021/12/18 03:40:49;;;;;;;13.68;7.07;;;;;;;6.52;55.00;100483.53;4330777;33;34902;-84
2021/12/18 03:43:16;;;;;;;16.87;7.43;;;;;;;5.81;57.02;100493.56;4330291;33;34165;-84
2021/12/18 03:45:43;;;;;;;15.88;6.85;;;;;;;6.32;55.33;100482.50;4330938;33;33544;-85
2021/12/18 03:48:11;;;;;;;18.37;7.43;;;;;;;7.14;53.28;100494.25;4329991;33;33477;-85
2021/12/18 03:50:39;;;;;;;15.63;7.62;;;;;;;6.16;56.12;100481.66;4331113;33;33851;-84
2021/12/18 03:53:06;;;;;;;14.20;6.85;;;;;;;6.11;56.46;100484.00;4329801;33;35001;-84
2021/12/18 03:55:34;;;;;;;12.35;7.22;;;;;;;6.52;54.58;100480.09;4330746;33;33510;-84
2021/12/18 03:58:01;;;;;;;15.40;6.20;;;;;;;6.40;55.27;100494.91;4330685;33;34243;-84
2021/12/18 04:00:29;;;;;;;16.75;7.18;;;;;;;6.36;55.37;100490.41;4304994;33;34897;-85
2021/12/18 04:02:56;;;;;;;15.02;8.20;;;;;;;7.44;52.23;100492.22;4330857;33;35114;-85
2021/12/18 04:05:24;;;;;;;15.55;7.10;;;;;;;7.02;53.48;100499.72;4329510;33;33949;-84
2021/12/18 04:07:51;;;;;;;19.85;8.23;;;;;;;6.60;54.58;100495.94;4330068;33;34345;-85
2021/12/18 04:10:19;;;;;;;14.00;7.72;;;;;;;7.14;53.30;100502.88;4330027;33;34027;-85
2021/12/18 04:12:48;;;;;;;15.30;8.40;;;;;;;6.01;55.55;100492.06;4330639;33;34310;-82
2021/12/18 04:15:16;;;;;;;12.15;6.85;;;;;;;7.29;52.50;100480.38;4329615;33;34577;-83
2021/12/18 04:17:43;;;;;;;16.20;7.00;;;;;;;6.68;54.15;100482.59;4330219;33;33808;-82
2021/12/18 04:20:11;;;;;;;14.43;7.47;;;;;;;7.00;52.90;100479.00;4330092;33;34115;-82
2021/12/18 04:22:39;;;;;;;13.98;7.37;;;;;;;6.57;54.32;100476.03;4329936;33;32657;-82
2021/12/18 04:25:06;;;;;;;13.55;7.07;;;;;;;6.79;53.59;100467.66;4330206;33;34543;-82
2021/12/18 04:27:34;;;;;;;16.85;7.65;;;;;;;6.64;54.21;100480.69;4328969;33;34341;-82
2021/12/18 04:30:02;;;;;;;13.25;6.75;;;;;;;6.37;54.66;100481.88;4329921;33;34073;-82
2021/12/18 04:32:30;;;;;;;13.07;6.72;;;;;;;5.98;55.82;100491.88;4330923;33;34191;-82
2021/12/18 04:34:57;;;;;;;15.77;8.52;;;;;;;6.34;54.65;100480.03;4329360;33;34049;-82
2021/12/18 04:37:25;;;;;;;15.27;7.18;;;;;;;6.02;55.93;100496.38;4316746;33;33861;-82
2021/12/18 04:39:52;;;;;;;12.95;7.05;;;;;;;6.06;55.82;100498.31;4329648;33;33809;-83
2021/12/18 04:42:20;;;;;;;17.40;7.62;;;;;;;5.93;56.43;100496.81;4329911;33;33736;-82
2021/12/18 04:44:48;;;;;;;11.70;6.62;;;;;;;6.20;55.51;100505.06;4316489;33;34371;-82
2021/12/18 04:47:15;;;;;;;14.35;7.68;;;;;;;5.77;56.26;100513.09;4316917;33;33586;-82
2021/12/18 04:49:43;;;;;;;12.75;7.12;;;;;;;6.39;55.20;100518.91;4329687;33;33941;-82
2021/12/18 04:52:10;;;;;;;18.02;7.45;;;;;;;6.86;53.56;100513.56;4316784;33;33827;-82
2021/12/18 04:54:37;;;;;;;14.63;7.32;;;;;;;6.73;53.72;100519.78;4316480;33;34458;-86
2021/12/18 04:57:05;;;;;;;14.57;7.60;;;;;;;6.90;53.35;100535.22;4329400;33;34584;-82
2021/12/18 04:59:33;;;;;;;13.55;8.18;;;;;;;7.71;50.63;100545.13;4329603;33;35083;-82
2021/12/18 05:02:00;;;;;;;16.77;7.12;;;;;;;7.01;52.44;100552.09;4329938;33;33989;-82
2021/12/18 05:04:28;;;;;;;14.50;6.90;;;;;;;7.19;51.99;100549.50;4329134;33;33400;-83
2021/12/18 05:06:55;;;;;;;17.35;7.70;;;;;;;6.78;53.01;100546.69;4329299;33;34747;-83
2021/12/18 05:09:23;;;;;;;12.68;6.15;;;;;;;7.93;49.95;100551.28;4329681;33;34100;-83
2021/12/18 05:11:51;;;;;;;11.10;6.70;;;;;;;8.60;48.05;100549.13;4329510;33;33752;-83
2021/12/18 05:14:19;;;;;;;13.00;6.95;;;;;;;8.34;48.60;100557.41;4329701;33;33237;-85
2021/12/18 05:16:47;;;;;;;15.95;7.55;;;;;;;8.19;48.87;100563.66;4329909;33;34358;-84
2021/12/18 05:19:15;;;;;;;13.70;6.82;;;;;;;8.48;47.91;100566.66;4329550;33;34165;-83
2021/12/18 05:21:42;;;;;;;14.38;6.85;;;;;;;8.32;48.32;100572.81;4329537;33;33718;-82
2021/12/18 05:24:10;;;;;;;13.93;6.50;;;;;;;8.16;48.04;100566.09;4329361;33;33605;-82
2021/12/18 05:26:37;;;;;;;15.00;6.57;;;;;;;8.65;47.55;100573.44;4329475;33;34005;-85
2021/12/18 05:29:05;;;;;;;12.82;6.93;;;;;;;8.22;47.86;100575.81;4329327;33;33811;-83
2021/12/18 05:31:33;;;;;;;12.52;6.12;;;;;;;8.47;47.88;100576.13;4329598;33;34959;-83
2021/12/18 05:34:02;;;;;;;12.05;5.97;;;;;;;8.46;47.72;100576.94;4328599;33;34474;-84
2021/12/18 05:39:06;;;;;;;11.98;6.40;;;;;;;9.72;44.59;100577.81;4330492;33;34120;-83
2021/12/18 05:41:34;;;;;;;10.20;5.93;;;;;;;10.13;43.06;100572.44;4331179;33;35177;-83
2021/12/18 05:44:03;;;;;;;10.50;6.57;;;;;;;9.26;45.24;100575.13;4331100;33;33800;-83
2021/12/18 05:46:31;;;;;;;13.75;6.28;;;;;;;9.30;45.09;100561.47;4331537;33;34933;-82
2021/12/18 05:48:58;;;;;;;9.43;5.30;;;;;;;9.49;44.41;100566.56;4318078;33;35105;-83
2021/12/18 05:51:26;;;;;;;11.80;6.03;;;;;;;9.68;43.96;100578.53;4331727;33;34348;-85
2021/12/18 05:53:53;;;;;;;12.95;6.32;;;;;;;9.41;44.57;100574.84;4331023;33;34745;-83
2021/12/18 05:56:21;;;;;;;11.63;6.43;;;;;;;9.46;44.77;100570.75;4331543;33;34675;-83
2021/12/18 05:58:49;;;;;;;11.38;6.80;;;;;;;8.57;46.70;100574.81;4331720;33;34240;-83
2021/12/18 06:01:18;;;;;;;13.88;6.60;;;;;;;9.04;45.62;100588.00;4331068;33;34119;-85
2021/12/18 06:03:46;;;;;;;13.20;6.53;;;;;;;9.26;44.82;100586.34;4330956;33;33882;-85
2021/12/18 06:06:14;;;;;;;11.52;5.90;;;;;;;9.21;44.82;100587.88;4331393;33;34130;-83
2021/12/18 06:08:45;;;;;;;11.65;6.40;;;;;;;9.64;43.31;100581.81;4330966;33;33954;-83
2021/12/18 06:11:15;;;;;;;14.32;6.90;;;;;;;8.55;46.08;100580.75;4331370;33;34316;-85
2021/12/18 06:13:44;;;;;;;13.52;6.57;;;;;;;8.28;47.29;100587.31;4330842;33;33824;-83
2021/12/18 06:16:12;;;;;;;14.45;6.75;;;;;;;8.95;45.37;100580.75;4331170;33;33836;-84
2021/12/18 06:18:42;;;;;;;12.45;6.75;;;;;;;8.19;47.53;100594.66;4317838;33;33616;-83
2021/12/18 06:21:13;;;;;;;12.70;6.85;;;;;;;8.41;46.64;100595.63;4331357;33;33760;-85
2021/12/18 06:23:46;;;;;;;15.27;7.50;;;;;;;8.66;45.85;100602.78;4318289;33;34140;-84
2021/12/18 06:26:15;;;;;;;13.68;6.90;;;;;;;8.32;47.42;100611.59;4331487;33;34693;-83
2021/12/18 06:28:42;;;;;;;15.43;7.85;;;;;;;8.74;46.01;100604.84;4317658;33;35540;-83
2021/12/18 06:31:30;;;;;;;15.32;7.87;;;;;;;8.97;45.42;100602.38;4330453;33;34474;-83
2021/12/18 06:33:58;;;;;;;14.30;7.90;;;;;;;8.13;47.75;100607.28;4330759;33;32980;-86
2021/12/18 06:36:26;;;;;;;16.90;7.93;;;;;;;7.71;48.22;100608.78;4317727;33;34367;-82
2021/12/18 06:38:54;;;;;;;15.13;7.05;;;;;;;7.79;48.41;100613.47;4330767;33;35157;-84
2021/12/18 06:41:21;;;;;;;15.02;7.82;;;;;;;8.44;46.85;100606.09;4330699;33;33995;-85
2021/12/18 06:43:49;;;;;;;14.77;6.95;;;;;;;9.46;44.69;100609.56;4330526;33;33945;-83
2021/12/18 06:46:16;;;;;;;14.30;7.05;;;;;;;9.33;44.16;100612.50;4330378;33;33644;-83
2021/12/18 06:48:44;;;;;;;14.45;6.87;;;;;;;8.66;45.86;100621.75;4330216;33;33451;-83
2021/12/18 06:51:11;;;;;;;13.02;7.80;;;;;;;9.60;43.81;100626.53;4330483;33;34192;-82
2021/12/18 06:53:38;;;;;;;13.45;6.75;;;;;;;8.68;45.63;100634.75;4318024;33;33503;-84
2021/12/18 06:56:07;;;;;;;15.20;7.57;;;;;;;9.25;44.38;100635.47;4330782;33;33690;-84
2021/12/18 06:58:34;;;;;;;13.73;6.60;;;;;;;9.29;44.45;100636.47;4330535;33;34258;-83
2021/12/18 07:01:01;;;;;;;15.25;8.05;;;;;;;9.62;43.75;100635.28;4330964;33;35089;-86
2021/12/18 07:03:29;;;;;;;17.62;7.53;;;;;;;9.06;44.86;100635.53;4330942;33;33777;-84
2021/12/18 07:05:57;;;;;;;13.10;7.80;;;;;;;8.92;45.47;100637.50;4331524;33;33510;-84
2021/12/18 07:08:24;;;;;;;15.07;7.57;;;;;;;8.54;46.47;100636.72;4331227;33;34043;-83
2021/12/18 07:10:52;;;;;;;15.00;7.55;;;;;;;9.00;45.21;100633.53;4331217;33;34088;-84
2021/12/18 07:13:20;;;;;;;14.18;6.85;;;;;;;8.52;46.69;100643.50;4331482;33;34589;-83
2021/12/18 07:15:47;;;;;;;14.70;7.93;;;;;;;7.41;49.76;100642.59;4331268;33;34774;-83
2021/12/18 07:18:15;;;;;;;13.57;7.80;;;;;;;7.48;49.81;100644.69;4331027;33;34888;-85
2021/12/18 07:20:42;;;;;;;14.70;7.95;;;;;;;7.95;48.36;100642.59;4330907;33;34266;-81
2021/12/18 07:23:09;;;;;;;22.77;11.23;;;;;;;6.33;53.27;100632.81;4330751;33;35000;-81
2021/12/18 07:25:37;;;;;;;17.42;9.63;;;;;;;5.68;54.84;100630.94;4331030;33;33894;-81
2021/12/18 07:28:04;;;;;;;18.75;9.02;;;;;;;6.63;53.46;100638.69;4331249;33;34140;-83
2021/12/18 07:30:32;;;;;;;20.27;8.85;;;;;;;6.40;54.42;100639.16;4316263;33;34850;-81
2021/12/18 07:33:00;;;;;;;19.73;10.93;;;;;;;7.48;50.78;100638.66;4330394;33;33789;-81
2021/12/18 07:35:27;;;;;;;16.15;8.48;;;;;;;7.44;50.47;100640.19;4330174;33;34372;-80
2021/12/18 07:37:55;;;;;;;13.52;7.35;;;;;;;7.12;51.17;100637.69;4331287;33;34137;-82
2021/12/18 07:40:22;;;;;;;17.10;8.23;;;;;;;7.07;51.88;100658.09;4329844;33;35058;-81
2021/12/18 07:42:50;;;;;;;15.05;7.65;;;;;;;7.14;51.67;100661.88;4330645;33;34460;-81
2021/12/18 07:45:17;;;;;;;15.95;9.77;;;;;;;6.34;53.39;100663.78;4330855;33;34009;-82
2021/12/18 07:47:44;;;;;;;17.58;8.23;;;;;;;6.90;52.68;100671.84;4330795;33;33740;-82
2021/12/18 07:50:18;;;;;;;15.00;7.75;;;;;;;8.10;49.20;100674.31;4330679;33;34086;-82
2021/12/18 07:52:47;;;;;;;15.57;7.37;;;;;;;7.49;50.46;100671.37;4330846;33;33793;-82
2021/12/18 07:55:16;;;;;;;16.55;8.45;;;;;;;6.79;52.61;100679.91;4330923;33;33825;-80
2021/12/18 07:57:44;;;;;;;12.90;7.70;;;;;;;7.05;52.21;100683.81;4316504;33;34375;-81
2021/12/18 08:00:13;;;;;;;15.75;9.02;;;;;;;7.09;51.73;100684.87;4321829;33;33980;-82
2021/12/18 08:02:41;;;;;;;15.07;8.52;;;;;;;7.44;50.99;100685.75;4330272;33;33835;-82
2021/12/18 08:05:08;;;;;;;14.52;7.50;;;;;;;6.92;52.62;100693.44;4330929;33;33710;-82
2021/12/18 08:07:36;;;;;;;15.98;8.10;;;;;;;7.21;51.79;100693.22;4329917;33;34279;-81
2021/12/18 08:10:04;;;;;;;14.70;7.28;;;;;;;7.60;50.71;100677.94;4330682;33;34241;-82
2021/12/18 08:12:32;;;;;;;16.15;7.97;;;;;;;6.34;54.49;100681.81;4330971;33;33661;-82
2021/12/18 08:14:59;;;;;;;19.15;8.50;;;;;;;6.01;55.13;100682.56;4330476;33;33708;-81
2021/12/18 08:17:27;;;;;;;16.05;7.30;;;;;;;6.65;53.46;100674.84;4317088;33;34919;-82
2021/12/18 08:19:54;;;;;;;15.88;8.60;;;;;;;6.97;52.86;100684.22;4317276;33;34111;-82
2021/12/18 08:22:22;;;;;;;19.30;7.90;;;;;;;6.52;53.98;100683.63;4330564;33;34490;-83
2021/12/18 08:24:49;;;;;;;16.70;8.25;;;;;;;7.23;52.15;100683.84;4330172;33;34884;-82
2021/12/18 08:27:17;;;;;;;14.63;8.10;;;;;;;6.75;53.70;100680.56;4329127;33;34322;-81
2021/12/18 08:29:44;;;;;;;14.60;7.57;;;;;;;7.10;52.52;100678.91;4330479;33;34180;-81
2021/12/18 08:32:12;;;;;;;21.08;8.05;;;;;;;6.61;53.73;100678.06;4317160;33;34202;-82
2021/12/18 08:34:39;;;;;;;14.63;7.87;;;;;;;6.28;54.84;100684.06;4330630;33;33852;-82
2021/12/18 08:37:09;;;;;;;16.58;8.00;;;;;;;6.40;54.26;100675.22;4330223;33;33835;-82
2021/12/18 08:39:37;;;;;;;14.95;7.25;;;;;;;5.58;56.61;100682.69;4330379;33;34981;-80
2021/12/18 08:42:06;;;;;;;20.88;7.93;;;;;;;6.30;54.76;100697.91;4330575;33;33842;-82
2021/12/18 08:44:34;;;;;;;13.43;8.10;;;;;;;6.72;53.62;100692.41;4317073;33;33985;-82
2021/12/18 08:47:02;;;;;;;16.02;7.18;;;;;;;6.20;54.47;100693.06;4316603;33;34912;-82
2021/12/18 08:49:30;;;;;;;15.30;7.35;;;;;;;7.27;52.28;100685.81;4316435;33;34800;-82
2021/12/18 08:51:58;;;;;;;15.68;7.65;;;;;;;8.03;50.02;100678.31;4316980;33;33477;-82
2021/12/18 08:54:25;;;;;;;15.82;8.68;;;;;;;7.55;50.63;100675.16;4329966;33;34899;-82
2021/12/18 08:57:08;;;;;;;15.43;7.72;;;;;;;6.70;53.16;100686.25;4329272;33;34940;-82
2021/12/18 08:59:37;;;;;;;13.82;7.85;;;;;;;6.97;52.50;100684.22;4329797;33;34125;-82
2021/12/18 09:02:06;;;;;;;17.80;8.25;;;;;;;7.37;51.68;100681.09;4330493;33;33420;-83
2021/12/18 09:04:34;;;;;;;14.23;8.23;;;;;;;6.12;54.68;100685.72;4316038;33;33959;-82
2021/12/18 09:07:03;;;;;;;14.05;7.35;;;;;;;6.58;53.65;100681.34;4330143;33;33780;-82
2021/12/18 09:09:37;;;;;;;14.63;7.57;;;;;;;6.98;52.44;100683.44;4329249;33;35100;-82
2021/12/18 09:12:06;;;;;;;15.60;7.43;;;;;;;7.09;51.97;100677.13;4316538;33;33795;-81
2021/12/18 09:14:33;;;;;;;15.93;8.35;;;;;;;7.09;51.70;100677.13;4331177;33;34386;-82
2021/12/18 09:17:01;;;;;;;14.40;7.75;;;;;;;7.44;50.50;100668.56;4331760;33;34049;-82
2021/12/18 09:19:29;;;;;;;20.20;11.32;;;;;;;6.10;54.15;100672.78;4318705;33;34378;-82
2021/12/18 09:21:58;;;;;;;13.52;7.18;;;;;;;5.94;54.67;100665.00;4331565;33;33756;-81
2021/12/18 09:24:26;;;;;;;15.13;7.50;;;;;;;6.93;51.92;100661.66;4330930;33;34817;-79
2021/12/18 09:26:53;;;;;;;11.80;7.18;;;;;;;7.35;51.31;100664.63;4318141;33;34019;-81
2021/12/18 09:29:21;;;;;;;13.48;7.57;;;;;;;7.70;50.13;100671.53;4331986;33;34182;-80
2021/12/18 09:31:48;;;;;;;15.45;6.82;;;;;;;7.77;49.25;100664.16;4331417;33;33374;-80
2021/12/18 09:34:16;;;;;;;12.75;7.07;;;;;;;7.11;51.10;100667.78;4332051;33;33871;-81
2021/12/18 09:36:44;;;;;;;13.05;6.20;;;;;;;6.50;52.25;100674.91;4331190;33;33834;-81
2021/12/18 09:39:13;;;;;;;23.15;7.12;;;;;;;6.58;52.36;100668.47;4330940;33;34902;-80
2021/12/18 09:41:42;;;;;;;15.02;7.43;;;;;;;7.18;50.10;100651.78;4330162;33;34544;-81
2021/12/18 09:44:10;;;;;;;11.95;7.30;;;;;;;6.44;52.72;100661.69;4317686;33;34995;-80
2021/12/18 09:46:38;;;;;;;25.33;15.32;;;;;;;6.26;52.87;100665.06;4327907;33;33126;-81
2021/12/18 09:49:08;;;;;;;15.05;7.05;;;;;;;6.58;52.28;100671.03;4317967;33;34211;-85
2021/12/18 09:51:37;;;;;;;10.85;6.00;;;;;;;6.76;51.83;100674.59;4317349;33;33566;-79
2021/12/18 09:54:04;;;;;;;19.37;12.00;;;;;;;6.62;52.45;100665.25;4317731;33;34530;-80
2021/12/18 09:56:32;;;;;;;13.75;6.68;;;;;;;6.30;53.29;100681.56;4330152;33;34247;-79
2021/12/18 09:58:59;;;;;;;13.40;7.72;;;;;;;6.51;51.65;100656.06;4316935;33;34999;-86
2021/12/18 10:01:27;;;;;;;18.30;8.65;;;;;;;6.56;51.50;100654.63;4328060;33;33471;-81
2021/12/18 10:03:58;;;;;;;15.50;6.87;;;;;;;6.51;52.55;100653.47;4318299;33;34146;-79
2021/12/18 10:06:43;;;;;;;14.77;7.18;;;;;;;6.37;53.29;100657.94;4331146;33;33948;-80
2021/12/18 10:09:13;;;;;;;12.63;6.85;;;;;;;6.96;51.03;100651.53;4331249;33;34236;-80
2021/12/18 10:11:46;;;;;;;11.55;6.28;;;;;;;6.01;53.62;100657.69;4317569;33;34378;-80
2021/12/18 10:14:15;;;;;;;9.10;5.93;;;;;;;6.22;53.36;100658.00;4330338;33;34696;-81
2021/12/18 10:16:51;;;;;;;12.63;6.65;;;;;;;6.72;51.63;100654.63;4318636;33;33853;-81
2021/12/18 10:19:30;;;;;;;16.20;7.37;;;;;;;7.77;49.50;100653.84;4317607;33;34071;-83
2021/12/18 10:22:03;;;;;;;13.10;6.53;;;;;;;6.55;52.06;100651.19;4326400;33;35043;-81
2021/12/18 10:24:34;;;;;;;13.52;6.03;;;;;;;6.83;50.86;100653.47;4329187;33;34756;-80
2021/12/18 10:27:24;;;;;;;9.55;6.10;;;;;;;7.10;50.82;100650.53;4324528;33;35127;-81
2021/12/18 10:29:54;;;;;;;24.50;12.80;;;;;;;7.63;49.32;100654.00;4319357;33;34915;-80
2021/12/18 10:32:23;;;;;;;15.98;7.07;;;;;;;8.04;48.34;100643.03;4307748;33;34040;-79
2021/12/18 10:34:53;;;;;;;13.32;7.00;;;;;;;7.89;48.71;100640.63;4328884;33;33860;-81
2021/12/18 10:37:26;;;;;;;16.73;6.87;;;;;;;7.30;49.81;100633.47;4331429;33;33361;-81
2021/12/18 10:39:53;;;;;;;14.55;5.82;;;;;;;7.70;48.32;100620.81;4330584;33;34220;-80
2021/12/18 10:42:22;;;;;;;13.62;5.72;;;;;;;6.21;51.86;100626.97;4330506;33;33774;-83
2021/12/18 10:44:56;;;;;;;10.38;5.43;;;;;;;7.38;49.20;100623.50;4330967;33;34810;-83
2021/12/18 10:47:24;;;;;;;11.10;5.68;;;;;;;7.00;50.32;100622.50;4305836;33;33863;-83
2021/12/18 10:49:52;;;;;;;10.00;5.28;;;;;;;7.49;49.08;100615.47;4331435;33;34360;-84
2021/12/18 10:52:36;;;;;;;11.68;5.68;;;;;;;7.35;49.37;100600.13;4330696;33;33643;-82
2021/12/18 10:55:04;;;;;;;8.60;4.90;;;;;;;7.37;49.14;100595.94;4331196;33;34644;-84
2021/12/18 10:57:32;;;;;;;8.90;5.05;;;;;;;8.07;47.69;100601.88;4329793;33;35145;-85
2021/12/18 10:59:59;;;;;;;11.00;5.03;;;;;;;7.71;48.48;100576.09;4318740;33;34909;-84
2021/12/18 11:02:27;;;;;;;7.97;4.87;;;;;;;7.51;48.57;100593.22;4328925;33;33610;-85
2021/12/18 11:05:13;;;;;;;11.52;5.10;;;;;;;7.75;48.55;100583.16;4330669;33;34167;-82
2021/12/18 11:07:43;;;;;;;9.63;4.75;;;;;;;7.70;48.75;100584.66;4329939;33;34253;-80
2021/12/18 11:10:54;;;;;;;10.80;5.40;;;;;;;8.42;46.52;100577.62;4329719;33;34845;-85
2021/12/18 11:15:57;;;;;;;7.37;4.90;;;;;;;8.05;46.96;100557.88;4323464;33;34831;-83
2021/12/18 11:18:25;;;;;;;9.32;4.53;;;;;;;8.14;46.53;100551.34;4309328;33;34661;-79
2021/12/18 11:20:53;;;;;;;9.05;3.95;;;;;;;8.37;46.50;100549.75;4317245;33;34584;-79
2021/12/18 11:23:26;;;;;;;11.30;5.05;;;;;;;7.28;48.89;100543.13;4316891;33;33490;-82
2021/12/18 11:25:54;;;;;;;8.90;4.15;;;;;;;7.98;46.26;100542.91;4316945;33;33852;-84
2021/12/18 11:28:26;;;;;;;10.00;4.37;;;;;;;8.03;46.09;100532.78;4316870;33;35086;-79
2021/12/18 11:30:58;;;;;;;10.23;4.65;;;;;;;7.94;47.14;100543.59;4325468;33;34342;-81
2021/12/18 11:33:26;;;;;;;32.80;6.50;;;;;;;8.00;46.77;100533.53;4330411;33;34583;-77
2021/12/18 11:35:53;;;;;;;9.10;4.05;;;;;;;8.26;46.75;100516.62;4315875;33;33711;-80
2021/12/18 11:38:21;;;;;;;9.27;4.15;;;;;;;7.88;47.34;100514.94;4317002;33;33894;-77
2021/12/18 11:40:49;;;;;;;10.27;4.55;;;;;;;8.48;45.56;100510.69;4330827;33;34790;-81
2021/12/18 11:43:37;;;;;;;9.27;4.30;;;;;;;7.56;47.23;100513.44;4330946;33;33684;-82
2021/12/18 11:46:30;;;;;;;11.00;4.32;;;;;;;8.15;46.82;100512.69;4312067;33;33730;-81
2021/12/18 11:49:00;;;;;;;8.50;4.87;;;;;;;7.77;47.21;100523.88;4328458;33;34605;-81
2021/12/18 11:51:29;;;;;;;11.63;5.10;;;;;;;6.95;49.17;100518.28;4306229;33;34342;-81
2021/12/18 11:53:57;;;;;;;9.30;4.82;;;;;;;7.60;48.22;100514.47;4329437;33;33766;-80
2021/12/18 11:56:25;;;;;;;12.40;6.75;;;;;;;8.86;45.77;100500.16;4330108;33;33887;-77
2021/12/18 11:58:53;;;;;;;8.43;4.03;;;;;;;8.70;45.78;100499.53;4315815;33;34749;-77
2021/12/18 12:01:25;;;;;;;13.82;5.53;;;;;;;8.34;45.77;100500.56;4329763;33;33942;-78
2021/12/18 12:03:54;;;;;;;9.35;4.40;;;;;;;8.59;45.56;100513.72;4329508;33;33870;-80
2021/12/18 12:06:35;;;;;;;9.48;4.55;;;;;;;8.17;46.48;100499.81;4316059;33;33563;-79
2021/12/18 12:11:56;;;;;;;15.30;7.75;;;;;;;8.52;45.29;100504.84;4327884;33;34972;-79
2021/12/18 12:14:27;;;;;;;10.55;5.07;;;;;;;8.84;44.63;100491.50;4329353;33;33632;-79
2021/12/18 12:17:02;;;;;;;9.80;5.80;;;;;;;8.38;46.27;100505.06;4329940;33;34774;-77
2021/12/18 12:19:35;;;;;;;8.98;4.50;;;;;;;8.66;45.29;100497.66;4329570;33;34592;-78
2021/12/18 12:22:05;;;;;;;20.20;10.00;;;;;;;9.78;42.69;100496.03;4327740;33;34539;-78
2021/12/18 12:24:54;;;;;;;12.20;4.80;;;;;;;9.23;44.43;100500.84;4330113;33;34598;-80
2021/12/18 12:27:25;;;;;;;10.55;5.10;;;;;;;8.56;45.57;100508.44;4309239;33;34515;-80