Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:05;;;;;;;8.07;5.07;;;4.80;49.40;;;;;;6251037;28;20055;-78
2022/03/07 00:05:07;;;;;;;7.53;4.50;;;4.70;49.20;;;;;;6251472;28;20166;-78
2022/03/07 00:08:10;;;;;;;11.40;5.93;;;4.70;49.10;;;;;;6251618;28;20052;-78
2022/03/07 00:11:12;;;;;;;8.45;5.20;;;4.70;49.20;;;;;;6252461;28;20135;-78
2022/03/07 00:14:14;;;;;;;8.63;5.28;;;4.70;49.00;;;;;;6251523;28;20060;-76
2022/03/07 00:17:16;;;;;;;13.93;5.68;;;4.70;49.00;;;;;;6250330;28;20056;-78
2022/03/07 00:20:18;;;;;;;8.52;4.25;;;4.70;49.30;;;;;;6249876;28;20072;-80
2022/03/07 00:23:21;;;;;;;11.02;4.97;;;4.70;49.30;;;;;;6249110;28;20422;-78
2022/03/07 00:26:23;;;;;;;7.15;4.32;;;4.70;49.00;;;;;;6250149;28;20045;-79
2022/03/07 00:29:24;;;;;;;8.63;5.68;;;4.70;49.10;;;;;;6249637;28;20042;-79
2022/03/07 00:32:26;;;;;;;7.75;4.72;;;4.60;49.20;;;;;;6249591;28;20124;-79
2022/03/07 00:35:28;;;;;;;6.65;3.75;;;4.60;49.30;;;;;;6249102;28;20045;-78
2022/03/07 00:38:32;;;;;;;6.72;4.45;;;4.60;49.20;;;;;;6249700;28;20046;-79
2022/03/07 00:41:34;;;;;;;8.82;5.00;;;4.60;49.30;;;;;;6249876;28;20072;-77
2022/03/07 00:44:35;;;;;;;8.10;4.78;;;4.50;49.50;;;;;;6248520;28;20531;-76
2022/03/07 00:47:37;;;;;;;6.32;4.82;;;4.50;49.80;;;;;;6249024;28;20531;-77
2022/03/07 00:50:42;;;;;;;9.00;4.95;;;4.40;49.90;;;;;;6249141;28;20057;-78
2022/03/07 00:53:46;;;;;;;8.90;4.70;;;4.40;50.20;;;;;;6249873;28;20049;-78
2022/03/07 00:56:48;;;;;;;11.90;5.10;;;4.40;50.40;;;;;;6249534;28;20052;-77
2022/03/07 00:59:49;;;;;;;7.20;3.90;;;4.30;50.50;;;;;;6250063;28;20053;-78
2022/03/07 01:02:51;;;;;;;9.93;5.13;;;4.30;50.70;;;;;;6250849;28;20144;-78
2022/03/07 01:05:53;;;;;;;9.20;5.00;;;4.30;50.70;;;;;;6249777;28;20136;-79
2022/03/07 01:08:56;;;;;;;9.95;4.47;;;4.20;50.90;;;;;;6249748;28;20064;-78
2022/03/07 01:11:58;;;;;;;7.65;5.10;;;4.20;51.20;;;;;;6249062;28;20597;-78
2022/03/07 01:15:00;;;;;;;7.85;4.47;;;4.20;51.50;;;;;;6248701;28;20061;-78
2022/03/07 01:18:04;;;;;;;11.65;4.85;;;4.10;51.50;;;;;;6250087;28;20056;-77
2022/03/07 01:21:05;;;;;;;9.32;5.53;;;4.10;51.70;;;;;;6239334;28;20057;-78
2022/03/07 01:24:09;;;;;;;10.20;4.75;;;4.00;51.90;;;;;;6223430;28;20060;-77
2022/03/07 01:27:10;;;;;;;8.18;4.63;;;4.00;52.30;;;;;;6225565;28;20053;-79
2022/03/07 01:30:12;;;;;;;8.48;4.53;;;3.90;52.50;;;;;;6226144;28;20050;-77
2022/03/07 01:33:14;;;;;;;10.32;6.50;;;3.90;52.70;;;;;;6225035;28;20048;-77
2022/03/07 01:36:16;;;;;;;8.95;5.32;;;3.90;52.80;;;;;;6224589;28;20058;-77
2022/03/07 01:39:19;;;;;;;8.48;5.25;;;3.90;53.20;;;;;;6225287;28;20048;-78
2022/03/07 01:42:21;;;;;;;8.70;3.90;;;3.80;53.20;;;;;;6226060;28;20053;-77
2022/03/07 01:45:22;;;;;;;8.30;5.25;;;3.80;53.60;;;;;;6226827;28;20046;-78
2022/03/07 01:48:24;;;;;;;7.95;4.03;;;3.80;53.90;;;;;;6225207;28;20046;-79
2022/03/07 01:51:26;;;;;;;8.63;5.28;;;3.80;54.00;;;;;;6224550;28;20128;-79
2022/03/07 01:54:29;;;;;;;6.85;4.10;;;3.70;54.00;;;;;;6225471;28;20152;-79
2022/03/07 01:57:31;;;;;;;8.25;4.90;;;3.70;54.30;;;;;;6225344;28;20431;-79
2022/03/07 02:00:33;;;;;;;11.18;4.95;;;3.60;54.60;;;;;;6224003;28;20423;-79
2022/03/07 02:03:34;;;;;;;8.50;4.55;;;3.60;55.00;;;;;;6224377;28;20529;-80
2022/03/07 02:06:37;;;;;;;9.55;5.28;;;3.50;54.90;;;;;;6224216;28;20089;-80
2022/03/07 02:09:40;;;;;;;10.55;5.15;;;3.40;55.30;;;;;;6223883;28;20096;-77
2022/03/07 02:12:42;;;;;;;8.93;4.65;;;3.30;55.40;;;;;;6224854;28;20046;-79
2022/03/07 02:15:43;;;;;;;8.60;4.65;;;3.20;55.40;;;;;;6225244;28;20125;-80
2022/03/07 02:18:46;;;;;;;8.52;4.90;;;3.10;55.60;;;;;;6227255;28;20137;-79
2022/03/07 02:21:50;;;;;;;11.40;5.03;;;3.10;56.00;;;;;;6225510;28;20042;-78
2022/03/07 02:24:53;;;;;;;7.05;4.00;;;3.00;56.30;;;;;;6225798;28;20060;-78
2022/03/07 02:27:55;;;;;;;11.45;5.22;;;3.00;56.20;;;;;;6226907;28;20046;-79
2022/03/07 02:30:56;;;;;;;8.73;4.65;;;2.90;56.40;;;;;;6230851;28;20560;-80
2022/03/07 02:33:58;;;;;;;7.45;4.13;;;2.80;56.60;;;;;;6227865;28;20054;-80
2022/03/07 02:37:00;;;;;;;10.18;4.78;;;2.70;57.00;;;;;;6227952;28;20515;-80
2022/03/07 02:40:04;;;;;;;7.53;4.65;;;2.70;57.10;;;;;;6228376;28;20054;-80
2022/03/07 02:43:06;;;;;;;6.35;4.13;;;2.60;57.30;;;;;;6226732;28;20046;-80
2022/03/07 02:46:08;;;;;;;4.47;3.25;;;2.50;57.60;;;;;;6227846;28;20550;-80
2022/03/07 02:49:10;;;;;;;6.68;3.65;;;2.50;57.90;;;;;;6226939;28;20096;-79
2022/03/07 02:52:11;;;;;;;5.72;3.42;;;2.40;58.00;;;;;;6226543;28;20140;-79
2022/03/07 02:55:15;;;;;;;6.72;3.72;;;2.30;58.00;;;;;;6227056;28;20064;-80
2022/03/07 02:58:16;;;;;;;7.60;4.45;;;2.20;58.10;;;;;;6227164;28;20057;-80
2022/03/07 03:01:18;;;;;;;9.60;5.28;;;2.20;58.40;;;;;;6226208;28;20062;-81
2022/03/07 03:04:20;;;;;;;7.65;4.32;;;2.10;58.40;;;;;;6227824;28;20050;-80
2022/03/07 03:07:22;;;;;;;7.93;5.45;;;2.10;58.60;;;;;;6229193;28;20061;-80
2022/03/07 03:10:25;;;;;;;8.20;4.82;;;2.00;58.70;;;;;;6230280;28;20048;-79
2022/03/07 03:13:27;;;;;;;8.48;5.03;;;2.00;58.90;;;;;;6229530;28;20046;-80
2022/03/07 03:16:28;;;;;;;6.53;4.50;;;2.00;58.90;;;;;;6230216;28;20123;-80
2022/03/07 03:19:30;;;;;;;10.60;5.78;;;1.90;59.20;;;;;;6230852;28;20041;-78
2022/03/07 03:22:32;;;;;;;9.60;5.05;;;1.80;59.20;;;;;;6230704;28;20060;-78
2022/03/07 03:25:35;;;;;;;8.00;4.22;;;1.70;59.30;;;;;;6230008;28;20095;-79
2022/03/07 03:28:37;;;;;;;9.25;4.07;;;1.70;59.70;;;;;;6229631;28;20046;-78
2022/03/07 03:31:39;;;;;;;7.97;4.93;;;1.70;59.80;;;;;;6228507;28;20503;-79
2022/03/07 03:34:41;;;;;;;8.23;4.47;;;1.60;59.90;;;;;;6229147;28;20233;-78
2022/03/07 03:37:43;;;;;;;7.03;4.22;;;1.60;60.00;;;;;;6228862;28;20048;-79
2022/03/07 03:40:46;;;;;;;7.88;4.57;;;1.60;60.30;;;;;;6228606;28;20080;-79
2022/03/07 03:43:48;;;;;;;4.53;3.00;;;1.50;60.20;;;;;;6228799;28;20042;-77
2022/03/07 03:46:50;;;;;;;9.80;4.60;;;1.50;60.30;;;;;;6230159;28;20077;-79
2022/03/07 03:49:51;;;;;;;10.07;4.97;;;1.40;60.60;;;;;;6230886;28;20089;-79
2022/03/07 03:52:53;;;;;;;9.98;5.05;;;1.40;60.90;;;;;;6229682;28;20056;-79
2022/03/07 03:55:56;;;;;;;8.75;5.22;;;1.40;61.60;;;;;;6229175;28;20072;-79
2022/03/07 03:58:58;;;;;;;8.23;5.00;;;1.40;62.00;;;;;;6229446;28;20058;-79
2022/03/07 04:02:00;;;;;;;9.15;4.85;;;1.30;62.60;;;;;;6230329;28;20326;-79
2022/03/07 04:05:01;;;;;;;24.08;5.53;;;1.30;63.20;;;;;;6228218;28;20053;-81
2022/03/07 04:08:03;;;;;;;9.95;4.40;;;1.20;63.80;;;;;;6229531;28;20050;-81
2022/03/07 04:11:06;;;;;;;8.45;3.63;;;1.20;64.10;;;;;;6228314;28;20045;-81
2022/03/07 04:14:08;;;;;;;8.93;5.07;;;1.20;64.60;;;;;;6227667;28;20053;-78
2022/03/07 04:17:10;;;;;;;7.68;4.65;;;1.20;64.90;;;;;;6227769;28;20052;-80
2022/03/07 04:20:13;;;;;;;9.80;5.65;;;1.20;65.30;;;;;;6227493;28;20524;-80
2022/03/07 04:23:20;;;;;;;8.93;5.13;;;1.20;65.70;;;;;;6226141;28;20479;-81
2022/03/07 04:26:24;;;;;;;9.82;4.93;;;1.10;65.90;;;;;;6228329;28;20471;-81
2022/03/07 04:29:25;;;;;;;16.45;6.28;;;1.10;66.50;;;;;;6227617;28;20508;-81
2022/03/07 04:32:27;;;;;;;11.93;6.43;;;1.00;66.40;;;;;;6228247;28;20523;-82
2022/03/07 04:35:29;;;;;;;5.65;3.25;;;1.10;67.10;;;;;;6228298;28;20052;-78
2022/03/07 04:38:31;;;;;;;11.20;5.72;;;1.00;67.40;;;;;;6229475;28;20081;-80
2022/03/07 04:41:35;;;;;;;6.70;3.72;;;1.00;67.90;;;;;;6228530;28;20045;-79
2022/03/07 04:44:37;;;;;;;8.35;5.13;;;1.00;68.10;;;;;;6228213;28;20398;-81
2022/03/07 04:47:38;;;;;;;12.07;5.78;;;0.90;68.70;;;;;;6228341;28;20117;-81
2022/03/07 04:50:40;;;;;;;9.00;5.43;;;0.90;68.80;;;;;;6228518;28;20050;-81
2022/03/07 04:53:42;;;;;;;10.60;4.90;;;0.90;69.20;;;;;;6228018;28;20189;-82
2022/03/07 04:56:47;;;;;;;12.32;5.57;;;0.80;69.30;;;;;;6227745;28;20418;-81
2022/03/07 04:59:49;;;;;;;6.50;4.47;;;0.80;69.30;;;;;;6228235;28;20053;-81
2022/03/07 05:02:51;;;;;;;8.57;4.97;;;0.80;70.00;;;;;;6228503;28;20078;-82
2022/03/07 05:05:53;;;;;;;6.80;4.53;;;0.80;70.20;;;;;;6227840;28;20045;-82
2022/03/07 05:08:55;;;;;;;10.02;5.70;;;0.70;70.10;;;;;;6227599;28;20041;-80
2022/03/07 05:11:58;;;;;;;7.25;4.32;;;0.70;70.70;;;;;;6228456;28;20129;-82
2022/03/07 05:15:00;;;;;;;4.70;2.70;;;0.70;70.30;;;;;;6227993;28;20045;-82
2022/03/07 05:18:02;;;;;;;6.40;3.38;;;0.70;70.40;;;;;;6231191;28;20046;-81
2022/03/07 05:21:04;;;;;;;11.10;3.92;;;0.70;71.40;;;;;;6231419;28;20423;-82
2022/03/07 05:24:06;;;;;;;5.80;3.47;;;0.60;71.70;;;;;;6231551;28;20045;-81
2022/03/07 05:27:10;;;;;;;7.85;4.20;;;0.60;71.70;;;;;;6229133;28;20053;-81
2022/03/07 05:30:15;;;;;;;5.80;3.00;;;0.60;72.70;;;;;;6228932;28;20046;-82
2022/03/07 05:33:16;;;;;;;8.80;2.55;;;0.60;72.30;;;;;;6228526;28;20515;-82
2022/03/07 05:36:18;;;;;;;8.20;4.80;;;0.50;72.10;;;;;;6227990;28;20056;-81
2022/03/07 05:39:20;;;;;;;6.10;3.95;;;0.50;71.90;;;;;;6229992;28;20114;-79
2022/03/07 05:42:23;;;;;;;9.27;3.22;;;0.50;71.80;;;;;;6231050;28;20117;-80
2022/03/07 05:45:25;;;;;;;9.43;2.92;;;0.50;72.00;;;;;;6228789;28;20518;-81
2022/03/07 05:48:27;;;;;;;6.88;3.55;;;0.50;71.90;;;;;;6228843;28;20128;-81
2022/03/07 05:51:30;;;;;;;8.68;2.72;;;0.50;71.60;;;;;;6228883;28;20052;-81
2022/03/07 05:54:32;;;;;;;6.25;3.40;;;0.50;71.60;;;;;;6228590;28;20080;-81
2022/03/07 05:57:36;;;;;;;6.80;3.60;;;0.50;71.60;;;;;;6228140;28;20042;-82
2022/03/07 06:00:38;;;;;;;6.20;3.33;;;0.50;71.60;;;;;;6228072;28;20042;-82
2022/03/07 06:03:40;;;;;;;5.60;2.78;;;0.50;71.80;;;;;;6227875;28;20037;-82
2022/03/07 06:06:41;;;;;;;6.30;3.05;;;0.50;71.50;;;;;;6228345;28;20184;-81
2022/03/07 06:09:43;;;;;;;7.18;4.25;;;0.50;71.60;;;;;;6227826;28;20046;-80
2022/03/07 06:12:46;;;;;;;6.85;3.78;;;0.50;71.30;;;;;;6229167;28;20265;-81
2022/03/07 06:15:48;;;;;;;6.57;3.53;;;0.50;71.30;;;;;;6229395;28;20061;-81
2022/03/07 06:18:50;;;;;;;6.95;3.30;;;0.50;71.00;;;;;;6232175;28;20427;-80
2022/03/07 06:21:52;;;;;;;9.18;3.53;;;0.60;70.80;;;;;;6231513;28;20046;-80
2022/03/07 06:24:53;;;;;;;8.52;2.88;;;0.60;70.70;;;;;;6240430;28;20060;-81
2022/03/07 06:27:56;;;;;;;8.88;3.67;;;0.60;70.60;;;;;;6227958;28;20128;-80
2022/03/07 06:30:58;;;;;;;11.80;5.07;;;0.70;70.40;;;;;;6227535;28;20407;-81
2022/03/07 06:34:00;;;;;;;4.93;2.90;;;0.80;70.00;;;;;;6227643;28;20208;-80
2022/03/07 06:37:03;;;;;;;5.72;3.20;;;0.80;69.60;;;;;;6228153;28;20046;-81
2022/03/07 06:40:06;;;;;;;6.07;3.33;;;0.90;69.40;;;;;;6231631;28;20080;-81
2022/03/07 06:43:09;;;;;;;6.30;3.47;;;1.00;69.00;;;;;;6232326;28;20046;-81
2022/03/07 06:46:11;;;;;;;33.38;9.80;;;1.00;68.70;;;;;;6232732;28;20061;-80
2022/03/07 06:49:12;;;;;;;11.50;5.03;;;1.10;68.40;;;;;;6232402;28;20077;-81
2022/03/07 06:52:14;;;;;;;6.80;3.15;;;1.20;67.90;;;;;;6241373;28;20060;-79
2022/03/07 06:55:16;;;;;;;10.35;3.90;;;1.30;67.50;;;;;;6235828;28;20109;-82
2022/03/07 06:58:21;;;;;;;3.53;2.33;;;1.40;67.90;;;;;;6237456;28;20053;-81
2022/03/07 07:01:23;;;;;;;5.65;2.72;;;1.60;66.60;;;;;;6237302;28;20057;-79
2022/03/07 07:04:25;;;;;;;9.85;4.90;;;1.60;66.10;;;;;;6234028;28;20137;-80
2022/03/07 07:07:27;;;;;;;6.00;3.08;;;1.70;65.60;;;;;;6235808;28;20042;-81
2022/03/07 07:10:28;;;;;;;5.60;3.10;;;1.90;65.10;;;;;;6233332;28;20496;-80
2022/03/07 07:13:32;;;;;;;7.55;3.92;;;2.10;64.60;;;;;;6233498;28;20263;-81
2022/03/07 07:16:33;;;;;;;6.57;3.38;;;2.30;64.00;;;;;;6233213;28;20125;-81
2022/03/07 07:19:35;;;;;;;5.40;2.85;;;2.60;63.50;;;;;;6232912;28;20129;-81
2022/03/07 07:22:37;;;;;;;6.60;4.10;;;2.80;62.50;;;;;;6232948;28;20057;-81
2022/03/07 07:25:39;;;;;;;8.45;2.70;;;3.00;61.50;;;;;;6232492;28;20542;-79
2022/03/07 07:28:42;;;;;;;8.75;4.30;;;3.20;60.30;;;;;;6231552;28;20455;-81
2022/03/07 07:31:44;;;;;;;5.78;3.38;;;3.20;59.80;;;;;;6231329;28;20523;-80
2022/03/07 07:34:46;;;;;;;5.25;2.60;;;3.40;59.40;;;;;;6232133;28;20053;-82
2022/03/07 07:37:48;;;;;;;5.70;3.88;;;3.50;58.70;;;;;;6231413;28;20105;-81
2022/03/07 07:40:50;;;;;;;5.70;3.03;;;3.70;58.50;;;;;;6231731;28;20428;-81
2022/03/07 07:43:53;;;;;;;5.88;3.63;;;4.00;57.20;;;;;;6230565;28;20132;-81
2022/03/07 07:46:55;;;;;;;8.65;4.13;;;4.10;57.10;;;;;;6231256;28;20488;-81
2022/03/07 07:49:57;;;;;;;8.35;3.60;;;4.40;56.20;;;;;;6230585;28;20101;-79
2022/03/07 07:52:59;;;;;;;5.30;3.05;;;4.50;54.80;;;;;;6230353;28;20065;-81
2022/03/07 07:56:01;;;;;;;7.72;4.10;;;4.50;54.10;;;;;;6230819;28;20045;-80
2022/03/07 07:59:05;;;;;;;10.48;4.15;;;4.70;54.80;;;;;;6230885;28;20121;-81
2022/03/07 08:02:07;;;;;;;6.70;4.20;;;5.10;52.60;;;;;;6231684;28;20110;-81
2022/03/07 08:05:10;;;;;;;10.02;3.83;;;5.80;51.30;;;;;;6231060;28;20419;-81
2022/03/07 08:08:11;;;;;;;10.07;4.53;;;6.40;49.40;;;;;;6231351;28;20089;-81
2022/03/07 08:11:13;;;;;;;6.25;4.05;;;7.30;46.80;;;;;;6204967;28;20046;-81
2022/03/07 08:14:16;;;;;;;8.02;4.65;;;7.70;43.90;;;;;;6232922;28;20508;-81
2022/03/07 08:17:18;;;;;;;7.50;3.75;;;8.20;43.30;;;;;;6231972;28;20085;-80
2022/03/07 08:20:22;;;;;;;5.57;3.28;;;9.00;41.10;;;;;;6224974;28;20482;-79
2022/03/07 08:23:24;;;;;;;6.13;3.53;;;9.00;40.40;;;;;;6248162;28;20041;-82
2022/03/07 08:26:26;;;;;;;9.30;4.25;;;9.10;40.60;;;;;;6239429;28;20049;-83
2022/03/07 08:29:29;;;;;;;7.93;4.82;;;9.10;39.50;;;;;;6233546;28;20147;-81
2022/03/07 08:32:31;;;;;;;11.18;6.07;;;8.80;40.70;;;;;;6256252;28;20041;-80
2022/03/07 08:35:33;;;;;;;7.80;4.35;;;8.50;40.80;;;;;;6255412;28;20180;-82
2022/03/07 08:38:35;;;;;;;9.50;6.18;;;8.70;40.90;;;;;;6256835;28;20064;-81
2022/03/07 08:41:37;;;;;;;9.02;5.07;;;9.40;40.60;;;;;;6257666;28;20041;-82
2022/03/07 08:44:40;;;;;;;10.55;4.68;;;10.40;37.70;;;;;;6256490;28;20052;-83
2022/03/07 08:47:42;;;;;;;8.70;4.70;;;10.70;36.60;;;;;;6256214;28;20120;-80
2022/03/07 08:50:48;;;;;;;10.07;5.18;;;10.80;36.60;;;;;;6253929;28;20132;-81
2022/03/07 08:53:50;;;;;;;9.35;4.60;;;11.40;35.80;;;;;;6240378;28;20057;-81
2022/03/07 08:56:51;;;;;;;11.25;5.00;;;12.40;34.90;;;;;;6257336;28;20053;-79
2022/03/07 08:59:55;;;;;;;7.53;4.97;;;12.90;33.40;;;;;;6254536;28;20045;-81
2022/03/07 09:02:56;;;;;;;7.88;4.82;;;13.30;32.40;;;;;;6254953;28;20049;-81
2022/03/07 09:05:58;;;;;;;9.55;5.00;;;13.30;31.50;;;;;;6253874;28;20507;-81
2022/03/07 09:09:00;;;;;;;10.65;5.93;;;13.00;32.10;;;;;;6255986;28;20424;-82
2022/03/07 09:12:02;;;;;;;12.68;5.40;;;13.00;31.80;;;;;;6255598;28;20499;-82
2022/03/07 09:15:07;;;;;;;9.07;5.88;;;12.40;32.60;;;;;;6255893;28;20045;-82
2022/03/07 09:18:09;;;;;;;8.20;5.65;;;13.00;32.70;;;;;;6259859;28;20050;-82
2022/03/07 09:21:11;;;;;;;8.55;4.88;;;13.40;31.00;;;;;;6243721;28;20068;-81
2022/03/07 09:24:13;;;;;;;6.18;3.97;;;12.70;31.10;;;;;;6251487;28;20132;-83
2022/03/07 09:27:15;;;;;;;9.55;5.30;;;12.10;31.70;;;;;;6253523;28;20056;-77
2022/03/07 09:30:18;;;;;;;9.82;5.68;;;11.80;32.90;;;;;;6255201;28;20155;-80
2022/03/07 09:33:20;;;;;;;10.05;5.30;;;11.70;32.90;;;;;;6252762;28;20538;-80
2022/03/07 09:36:22;;;;;;;7.47;5.05;;;11.30;33.20;;;;;;6252167;28;20522;-80
2022/03/07 09:39:23;;;;;;;9.52;5.10;;;10.70;34.20;;;;;;6253093;28;20042;-80
2022/03/07 09:42:27;;;;;;;10.00;4.00;;;9.70;36.00;;;;;;6256116;28;20068;-79
2022/03/07 09:45:30;;;;;;;9.88;4.38;;;9.10;36.60;;;;;;6252804;28;20088;-80
2022/03/07 09:48:32;;;;;;;14.18;5.00;;;8.50;37.40;;;;;;6253261;28;20045;-80
2022/03/07 09:51:34;;;;;;;12.05;5.90;;;8.20;38.60;;;;;;6251000;28;20499;-79
2022/03/07 09:54:37;;;;;;;8.63;4.82;;;8.00;39.40;;;;;;6252693;28;20049;-79
2022/03/07 09:57:39;;;;;;;12.68;5.47;;;7.90;39.10;;;;;;6246361;28;20161;-80
2022/03/07 10:00:44;;;;;;;10.13;6.10;;;7.70;39.70;;;;;;6252663;28;20041;-80
2022/03/07 10:03:46;;;;;;;11.65;6.43;;;7.80;39.90;;;;;;6235906;28;20045;-80
2022/03/07 10:06:49;;;;;;;13.02;7.68;;;7.90;40.30;;;;;;6228309;28;20061;-79
2022/03/07 10:09:51;;;;;;;11.32;6.68;;;8.30;38.90;;;;;;6228243;28;20085;-80
2022/03/07 10:12:53;;;;;;;10.77;5.88;;;8.50;38.80;;;;;;6231302;28;20050;-79
2022/03/07 10:15:59;;;;;;;9.57;5.15;;;8.80;38.00;;;;;;6232599;28;20045;-80
2022/03/07 10:19:01;;;;;;;9.38;4.63;;;9.10;37.40;;;;;;6233281;28;20077;-80
2022/03/07 10:22:03;;;;;;;15.50;6.28;;;9.00;36.70;;;;;;6239811;28;20101;-80
2022/03/07 10:25:08;;;;;;;12.85;5.55;;;9.10;37.00;;;;;;6231767;28;20557;-79
2022/03/07 10:28:10;;;;;;;10.48;5.95;;;8.90;37.70;;;;;;6233498;28;20053;-80
2022/03/07 10:31:15;;;;;;;10.48;6.03;;;9.10;37.70;;;;;;6232323;28;20046;-80
2022/03/07 10:34:16;;;;;;;7.93;5.85;;;9.40;37.00;;;;;;6232640;28;20099;-81
2022/03/07 10:37:18;;;;;;;14.50;7.22;;;9.10;37.00;;;;;;6231091;28;20573;-80
2022/03/07 10:40:23;;;;;;;9.07;6.13;;;8.90;37.30;;;;;;6232254;28;20048;-81
2022/03/07 10:43:25;;;;;;;9.77;5.30;;;9.30;37.10;;;;;;6232242;28;20038;-80
2022/03/07 10:46:28;;;;;;;10.52;6.07;;;9.80;35.10;;;;;;6231680;28;20468;-80
2022/03/07 10:49:30;;;;;;;9.57;6.20;;;9.70;34.80;;;;;;6232606;28;20052;-79
2022/03/07 10:52:37;;;;;;;10.32;5.43;;;9.90;35.20;;;;;;6254401;28;20052;-80
2022/03/07 10:55:38;;;;;;;7.35;5.38;;;10.30;34.30;;;;;;6255713;28;20046;-80
2022/03/07 10:58:47;;;;;;;8.57;4.18;;;10.80;34.20;;;;;;6257854;28;20064;-80
2022/03/07 11:01:58;;;;;;;;;;;10.90;32.90;;;;;;6260008;28;20505;-80
2022/03/07 11:04:59;;;;;;;8.25;5.10;;;10.80;33.30;;;;;;6258657;28;19992;-79
2022/03/07 11:08:01;;;;;;;10.65;6.57;;;10.50;33.60;;;;;;6257031;28;20042;-80
2022/03/07 11:11:03;;;;;;;9.95;5.18;;;10.30;33.90;;;;;;6256294;28;20049;-80
2022/03/07 11:14:05;;;;;;;6.65;5.13;;;10.50;34.50;;;;;;6257168;28;20506;-80
2022/03/07 11:17:13;;;;;;;12.52;5.65;;;10.80;33.40;;;;;;6258187;28;20109;-78
2022/03/07 11:20:17;;;;;;;7.60;5.40;;;10.90;32.90;;;;;;6255524;28;20048;-79
2022/03/07 11:23:21;;;;;;;11.85;5.35;;;11.20;33.70;;;;;;6242519;28;20196;-79
2022/03/07 11:26:23;;;;;;;7.50;5.13;;;11.40;32.20;;;;;;6232529;28;20077;-79
2022/03/07 11:29:36;;;;;;;11.38;5.40;;;11.00;32.00;;;;;;6232425;28;20110;-79
2022/03/07 11:32:39;;;;;;;15.43;6.45;;;10.50;33.40;;;;;;6231778;28;20046;-80
2022/03/07 11:35:43;;;;;;;11.55;5.82;;;10.70;33.60;;;;;;6230500;28;20101;-78
2022/03/07 11:38:53;;;;;;;8.30;5.10;;;10.50;33.10;;;;;;6232147;28;20559;-78
2022/03/07 11:41:54;;;;;;;7.03;3.97;;;10.20;33.50;;;;;;6231500;28;20176;-79
2022/03/07 11:45:05;;;;;;;7.95;5.18;;;10.00;33.70;;;;;;6230754;28;20057;-79
2022/03/07 11:48:14;;;;;;;9.30;4.95;;;9.70;34.40;;;;;;6231079;28;20050;-80
2022/03/07 11:51:17;;;;;;;12.02;5.30;;;9.70;34.30;;;;;;6243582;28;20049;-78
2022/03/07 11:54:21;;;;;;;9.75;5.05;;;9.90;34.10;;;;;;6255375;28;20422;-80
2022/03/07 11:57:33;;;;;;;8.38;5.18;;;9.50;34.50;;;;;;6254695;28;20049;-80
2022/03/07 12:00:36;;;;;;;5.90;3.88;;;9.80;35.20;;;;;;6255689;28;20132;-79
2022/03/07 12:03:39;;;;;;;7.97;5.45;;;9.90;34.40;;;;;;6255578;28;20037;-79
2022/03/07 12:06:45;;;;;;;8.07;6.15;;;9.50;34.30;;;;;;6255779;28;20513;-79
2022/03/07 12:09:46;;;;;;;10.13;6.40;;;9.70;35.20;;;;;;6255137;28;20049;-78
2022/03/07 12:12:48;;;;;;;14.95;7.50;;;9.50;34.70;;;;;;6255729;28;20434;-80
2022/03/07 12:15:52;;;;;;;12.27;5.90;;;9.80;36.10;;;;;;6244512;28;20064;-80
2022/03/07 12:19:06;;;;;;;9.93;6.18;;;10.10;34.70;;;;;;6255064;28;20103;-79
2022/03/07 12:22:12;;;;;;;11.75;6.15;;;10.30;34.30;;;;;;6252644;28;20053;-79
2022/03/07 12:25:14;;;;;;;6.32;4.28;;;10.20;34.10;;;;;;6228395;28;20049;-80
2022/03/07 12:28:16;;;;;;;10.68;6.68;;;9.90;34.00;;;;;;6232730;28;20100;-79
2022/03/07 12:31:18;;;;;;;9.55;5.97;;;9.80;34.50;;;;;;6247797;28;21655;-79
2022/03/07 12:34:23;;;;;;;9.93;5.95;;;9.80;35.00;;;;;;6255523;28;20049;-81
2022/03/07 12:37:28;;;;;;;8.38;5.57;;;9.90;34.70;;;;;;6253791;28;20041;-80
2022/03/07 12:40:30;;;;;;;10.00;5.85;;;10.10;34.30;;;;;;6252826;28;20419;-80
2022/03/07 12:43:34;;;;;;;8.90;6.00;;;10.10;34.70;;;;;;6254528;28;20103;-80
2022/03/07 12:46:36;;;;;;;10.52;5.57;;;10.50;34.00;;;;;;6252867;28;20049;-80
2022/03/07 12:49:40;;;;;;;12.00;6.28;;;10.80;33.60;;;;;;6252099;28;20433;-79
2022/03/07 12:52:44;;;;;;;13.00;6.50;;;10.50;32.70;;;;;;6253750;28;20045;-81
2022/03/07 12:55:45;;;;;;;6.88;4.68;;;9.90;33.70;;;;;;6254908;28;20418;-80
2022/03/07 12:58:49;;;;;;;8.52;5.93;;;9.70;34.00;;;;;;6258302;28;20116;-81
2022/03/07 13:01:52;;;;;;;9.50;5.82;;;9.80;34.40;;;;;;6254560;28;20069;-81
2022/03/07 13:04:58;;;;;;;7.97;5.07;;;9.80;33.90;;;;;;6253330;28;20104;-81
2022/03/07 13:08:01;;;;;;;10.88;5.13;;;9.90;33.40;;;;;;6254499;28;20065;-79
2022/03/07 13:11:03;;;;;;;9.70;4.90;;;9.70;33.60;;;;;;6254077;28;20060;-82
2022/03/07 13:14:06;;;;;;;9.25;5.97;;;9.30;34.10;;;;;;6255277;28;20046;-80
2022/03/07 13:17:12;;;;;;;9.10;5.43;;;9.20;34.70;;;;;;6251373;28;20045;-80
2022/03/07 13:20:24;;;;;;;10.55;6.63;;;9.40;35.00;;;;;;6254794;28;20048;-79
2022/03/07 13:23:27;;;;;;;7.47;5.07;;;9.60;34.60;;;;;;6243575;28;20127;-78
2022/03/07 13:26:29;;;;;;;8.35;5.15;;;9.80;34.20;;;;;;6239641;28;20081;-78
2022/03/07 13:29:33;;;;;;;8.70;5.90;;;9.70;33.90;;;;;;6247411;28;20111;-76
2022/03/07 13:32:39;;;;;;;9.40;6.00;;;9.80;34.40;;;;;;6230617;28;20041;-81
2022/03/07 13:35:42;;;;;;;9.48;5.22;;;10.00;34.00;;;;;;6230829;28;20069;-80
2022/03/07 13:38:44;;;;;;;10.65;6.05;;;10.20;33.50;;;;;;6229686;28;20046;-79
2022/03/07 13:41:50;;;;;;;9.23;6.03;;;9.90;33.30;;;;;;6229391;28;20046;-79
2022/03/07 13:44:54;;;;;;;10.32;5.82;;;9.80;33.80;;;;;;6227262;28;20064;-81
2022/03/07 13:47:57;;;;;;;9.23;6.47;;;9.90;33.80;;;;;;6229971;28;20392;-80
2022/03/07 13:51:01;;;;;;;9.15;5.25;;;9.80;33.90;;;;;;6238621;28;20049;-81
2022/03/07 13:54:02;;;;;;;9.85;6.03;;;9.90;34.50;;;;;;6253026;28;20050;-80
2022/03/07 13:57:07;;;;;;;10.23;7.30;;;10.10;34.00;;;;;;6252295;28;20109;-80
2022/03/07 14:00:13;;;;;;;6.07;4.65;;;10.40;33.90;;;;;;6255238;28;20124;-80
2022/03/07 14:03:16;;;;;;;12.57;7.10;;;10.60;32.70;;;;;;6255558;28;20041;-80
2022/03/07 14:06:19;;;;;;;7.70;5.25;;;10.30;33.00;;;;;;6254664;28;20053;-80
2022/03/07 14:09:21;;;;;;;11.48;5.50;;;10.40;33.30;;;;;;6256114;28;20045;-80
2022/03/07 14:12:32;;;;;;;9.38;5.95;;;10.40;33.00;;;;;;6253337;28;20053;-79
2022/03/07 14:15:35;;;;;;;11.93;6.07;;;10.40;33.00;;;;;;6257504;28;20037;-80
2022/03/07 14:18:37;;;;;;;9.80;5.97;;;10.20;32.50;;;;;;6258366;28;20141;-80
2022/03/07 14:21:40;;;;;;;8.98;6.10;;;10.10;33.10;;;;;;6256792;28;20113;-79
2022/03/07 14:24:42;;;;;;;11.27;6.53;;;9.90;33.40;;;;;;6255605;28;20050;-80
2022/03/07 14:27:44;;;;;;;10.48;6.97;;;9.90;33.70;;;;;;6228037;28;20045;-80
2022/03/07 14:30:46;;;;;;;8.77;5.70;;;10.10;33.80;;;;;;6226449;28;20050;-80
2022/03/07 14:33:48;;;;;;;8.27;5.07;;;10.20;32.60;;;;;;6225530;28;20097;-80
2022/03/07 14:36:51;;;;;;;11.32;6.35;;;10.10;32.70;;;;;;6226527;28;20053;-81
2022/03/07 14:39:54;;;;;;;14.30;6.50;;;10.00;33.00;;;;;;6248240;28;20127;-81
2022/03/07 14:42:56;;;;;;;13.77;6.00;;;9.90;33.40;;;;;;6249629;28;20133;-80
2022/03/07 14:46:01;;;;;;;11.00;6.00;;;10.10;33.60;;;;;;6225349;28;20483;-81
2022/03/07 14:49:04;;;;;;;8.45;5.40;;;10.10;33.10;;;;;;6225717;28;20124;-80
2022/03/07 14:52:09;;;;;;;11.48;6.88;;;9.90;32.70;;;;;;6243291;28;20045;-80
2022/03/07 14:55:11;;;;;;;9.90;6.93;;;9.70;33.20;;;;;;6249306;28;20045;-81
2022/03/07 14:58:13;;;;;;;10.50;6.72;;;9.70;33.30;;;;;;6251479;28;20095;-79
2022/03/07 15:01:15;;;;;;;9.93;6.28;;;9.70;33.20;;;;;;6254033;28;20049;-80
2022/03/07 15:04:17;;;;;;;10.85;7.10;;;9.50;33.20;;;;;;6254266;28;20045;-79
2022/03/07 15:07:20;;;;;;;10.75;5.93;;;9.40;33.50;;;;;;6253278;28;20057;-81
2022/03/07 15:10:22;;;;;;;10.23;6.32;;;9.30;33.50;;;;;;6254646;28;20057;-81
2022/03/07 15:13:25;;;;;;;10.20;6.75;;;9.30;33.80;;;;;;6254211;28;20042;-81
2022/03/07 15:16:26;;;;;;;9.68;6.30;;;9.30;33.90;;;;;;6255369;28;20401;-81
2022/03/07 15:19:28;;;;;;;8.48;5.70;;;9.30;33.80;;;;;;6256399;28;20126;-81
2022/03/07 15:22:32;;;;;;;11.57;6.63;;;9.40;33.80;;;;;;6254080;28;20053;-81
2022/03/07 15:25:34;;;;;;;10.68;6.55;;;9.30;33.70;;;;;;6231412;28;20500;-81
2022/03/07 15:28:36;;;;;;;10.95;5.57;;;9.20;34.20;;;;;;6233629;28;20508;-80
2022/03/07 15:31:41;;;;;;;8.60;4.47;;;9.20;33.80;;;;;;6235602;28;20062;-80
2022/03/07 15:34:43;;;;;;;17.60;11.80;;;9.10;34.00;;;;;;6237393;28;20049;-81
2022/03/07 15:37:46;;;;;;;30.08;22.13;;;8.90;34.30;;;;;;6235932;28;20103;-81
2022/03/07 15:40:47;;;;;;;11.25;7.13;;;8.70;34.40;;;;;;6238417;28;20114;-81
2022/03/07 15:43:50;;;;;;;13.70;7.93;;;8.50;34.50;;;;;;6239701;28;20042;-78
2022/03/07 15:46:53;;;;;;;9.30;6.03;;;8.30;35.00;;;;;;6242239;28;20053;-80
2022/03/07 15:49:55;;;;;;;12.93;8.00;;;8.30;35.20;;;;;;6237416;28;20488;-79
2022/03/07 15:52:58;;;;;;;12.73;7.10;;;7.90;35.60;;;;;;6261336;28;20045;-80
2022/03/07 15:56:00;;;;;;;11.80;6.05;;;7.70;35.80;;;;;;6262713;28;20055;-81
2022/03/07 15:59:04;;;;;;;12.55;7.97;;;7.40;36.30;;;;;;6263747;28;20049;-79