Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:30;;;;;;;;;;;12.50;99.90;;;;;;5052797;28;20339;-73
2022/05/06 00:03:56;;;;;;;;;;;12.50;99.90;;;;;;5053880;28;19912;-71
2022/05/06 00:06:21;;;;;;;;;;;12.50;99.90;;;;;;5052653;28;20270;-71
2022/05/06 00:08:47;;;;;;;;;;;12.40;99.90;;;;;;5053569;28;19951;-71
2022/05/06 00:11:12;;;;;;;;;;;12.40;99.90;;;;;;5037775;28;19988;-72
2022/05/06 00:13:38;;;;;;;;;;;12.50;99.90;;;;;;5051211;28;20363;-72
2022/05/06 00:16:03;;;;;;;;;;;12.60;99.90;;;;;;5054022;28;19909;-72
2022/05/06 00:18:31;;;;;;;;;;;12.70;99.90;;;;;;5049341;28;19950;-72
2022/05/06 00:20:59;;;;;;;;;;;12.60;99.90;;;;;;5046681;28;19923;-73
2022/05/06 00:23:25;;;;;;;;;;;12.60;99.90;;;;;;5053583;28;19909;-72
2022/05/06 00:25:50;;;;;;;;;;;12.60;99.90;;;;;;5051823;28;19916;-71
2022/05/06 00:28:16;;;;;;;;;;;12.60;99.90;;;;;;5051772;28;20358;-73
2022/05/06 00:30:42;;;;;;;;;;;12.70;99.90;;;;;;5033119;28;19909;-72
2022/05/06 00:33:09;;;;;;;;;;;12.70;99.90;;;;;;5034830;28;19951;-72
2022/05/06 00:35:36;;;;;;;;;;;12.70;99.90;;;;;;5033962;28;19931;-72
2022/05/06 00:38:02;;;;;;;;;;;12.70;99.90;;;;;;5036059;28;19917;-71
2022/05/06 00:40:28;;;;;;;;;;;12.80;99.90;;;;;;5032655;28;19924;-72
2022/05/06 00:42:55;;;;;;;;;;;12.70;99.90;;;;;;5053499;28;19917;-72
2022/05/06 00:45:21;;;;;;;;;;;12.70;99.90;;;;;;5033317;28;19920;-72
2022/05/06 00:47:47;;;;;;;;;;;12.70;99.90;;;;;;5049434;28;19909;-70
2022/05/06 00:50:12;;;;;;;;;;;12.60;99.90;;;;;;5043170;28;19923;-72
2022/05/06 00:52:39;;;;;;;;;;;12.50;99.90;;;;;;5029903;28;19913;-71
2022/05/06 00:55:04;;;;;;;;;;;12.60;99.90;;;;;;5047420;28;19908;-71
2022/05/06 00:57:31;;;;;;;;;;;12.70;99.90;;;;;;5047874;28;19966;-72
2022/05/06 01:02:41;;;;;;;;;;;12.70;99.90;;;;;;5052488;28;19974;-72
2022/05/06 01:05:09;;;;;;;;;;;12.70;99.90;;;;;;5043384;28;19920;-71
2022/05/06 01:07:36;;;;;;;;;;;12.70;99.90;;;;;;5054764;28;21032;-72
2022/05/06 01:10:02;;;;;;;;;;;12.70;99.90;;;;;;5044822;28;20351;-71
2022/05/06 01:12:27;;;;;;;;;;;12.80;99.90;;;;;;5032993;28;19974;-71
2022/05/06 01:14:53;;;;;;;;;;;12.70;99.90;;;;;;5038617;28;19962;-71
2022/05/06 01:17:18;;;;;;;;;;;12.60;99.90;;;;;;5046900;28;19908;-71
2022/05/06 01:19:44;;;;;;;;;;;12.60;99.90;;;;;;5032279;28;19947;-71
2022/05/06 01:22:09;;;;;;;;;;;12.70;99.90;;;;;;5048756;28;19930;-71
2022/05/06 01:24:35;;;;;;;;;;;12.60;99.90;;;;;;5045196;28;20007;-71
2022/05/06 01:27:00;;;;;;;;;;;12.60;99.90;;;;;;5046659;28;19908;-72
2022/05/06 01:29:27;;;;;;;;;;;12.50;99.90;;;;;;5042327;28;21248;-72
2022/05/06 01:31:53;;;;;;;;;;;12.40;99.90;;;;;;5035397;28;19916;-71
2022/05/06 01:34:22;;;;;;;;;;;12.40;99.90;;;;;;5039660;28;19909;-71
2022/05/06 01:36:49;;;;;;;;;;;12.40;99.90;;;;;;5045174;28;19963;-71
2022/05/06 01:39:18;;;;;;;;;;;12.50;99.90;;;;;;5045422;28;19912;-71
2022/05/06 01:41:45;;;;;;;;;;;12.50;99.90;;;;;;5047907;28;19913;-72
2022/05/06 01:44:12;;;;;;;;;;;12.40;99.90;;;;;;5028422;28;20007;-72
2022/05/06 01:46:38;;;;;;;;;;;12.50;99.90;;;;;;5035946;28;19909;-72
2022/05/06 01:49:04;;;;;;;;;;;12.40;99.90;;;;;;5044996;28;19916;-72
2022/05/06 01:51:30;;;;;;;;;;;12.40;99.90;;;;;;5046760;28;19956;-71
2022/05/06 01:53:56;;;;;;;;;;;12.30;99.90;;;;;;5045823;28;19909;-71
2022/05/06 01:56:22;;;;;;;;;;;12.30;99.90;;;;;;5044571;28;19962;-71
2022/05/06 01:58:48;;;;;;;;;;;12.20;99.90;;;;;;5043575;28;19912;-71
2022/05/06 02:01:14;;;;;;;;;;;12.20;99.90;;;;;;5044246;28;20409;-71
2022/05/06 02:06:24;;;;;;;;;;;12.20;99.90;;;;;;5044221;28;20361;-71
2022/05/06 02:08:50;;;;;;;;;;;12.20;99.90;;;;;;5049520;28;20006;-71
2022/05/06 02:11:15;;;;;;;;;;;12.10;99.90;;;;;;5045129;28;20351;-71
2022/05/06 02:13:41;;;;;;;;;;;12.10;99.90;;;;;;5047266;28;19917;-71
2022/05/06 02:16:06;;;;;;;;;;;12.10;99.90;;;;;;5044963;28;19962;-71
2022/05/06 02:18:32;;;;;;;;;;;12.10;99.90;;;;;;5051445;28;19915;-71
2022/05/06 02:20:58;;;;;;;;;;;12.20;99.90;;;;;;5026148;28;20012;-70
2022/05/06 02:23:24;;;;;;;;;;;12.10;99.90;;;;;;5050490;28;20007;-71
2022/05/06 02:25:50;;;;;;;;;;;12.00;99.90;;;;;;5052782;28;20003;-71
2022/05/06 02:28:16;;;;;;;;;;;12.00;99.90;;;;;;5048078;28;19944;-71
2022/05/06 02:33:31;;;;;;;;;;;12.00;99.90;;;;;;5031323;28;20235;-72
2022/05/06 02:35:57;;;;;;;;;;;12.10;99.90;;;;;;5051449;28;19915;-71
2022/05/06 02:38:24;;;;;;;;;;;12.10;99.90;;;;;;5052003;28;19995;-71
2022/05/06 02:40:49;;;;;;;;;;;12.00;99.90;;;;;;5050733;28;19924;-71
2022/05/06 02:43:15;;;;;;;;;;;12.10;99.90;;;;;;5055947;28;19924;-71
2022/05/06 02:45:41;;;;;;;;;;;12.10;99.90;;;;;;5032314;28;19909;-71
2022/05/06 02:48:07;;;;;;;;;;;12.10;99.90;;;;;;5054120;28;19970;-71
2022/05/06 02:50:33;;;;;;;;;;;12.00;99.90;;;;;;5053244;28;19912;-71
2022/05/06 02:52:58;;;;;;;;;;;12.00;99.90;;;;;;5052886;28;19908;-71
2022/05/06 02:55:24;;;;;;;;;;;12.10;99.90;;;;;;5049975;28;19916;-70
2022/05/06 02:57:50;;;;;;;;;;;12.10;99.90;;;;;;5029244;28;19909;-71
2022/05/06 03:00:16;;;;;;;;;;;12.10;99.90;;;;;;5051380;28;20366;-71
2022/05/06 03:02:42;;;;;;;;;;;12.10;99.90;;;;;;5054998;28;19912;-71
2022/05/06 03:05:08;;;;;;;;;;;12.10;99.90;;;;;;5054547;28;20054;-72
2022/05/06 03:07:33;;;;;;;;;;;12.10;99.90;;;;;;5054088;28;19909;-71
2022/05/06 03:09:59;;;;;;;;;;;12.10;99.90;;;;;;5053455;28;19995;-71
2022/05/06 03:12:29;;;;;;;;;;;12.10;99.90;;;;;;5053672;28;19924;-71
2022/05/06 03:14:54;;;;;;;;;;;12.10;99.90;;;;;;5051703;28;20335;-72
2022/05/06 03:17:20;;;;;;;;;;;12.10;99.90;;;;;;5054789;28;19919;-71
2022/05/06 03:19:46;;;;;;;;;;;12.10;99.90;;;;;;5048634;28;19908;-71
2022/05/06 03:22:12;;;;;;;;;;;12.10;99.90;;;;;;5056164;28;20354;-72
2022/05/06 03:24:37;;;;;;;;;;;12.10;99.90;;;;;;5047487;28;20362;-72
2022/05/06 03:27:03;;;;;;;;;;;12.00;99.90;;;;;;5051633;28;19908;-70
2022/05/06 03:29:29;;;;;;;;;;;12.10;99.90;;;;;;5051854;28;20340;-71
2022/05/06 03:31:56;;;;;;;;;;;12.10;99.90;;;;;;5052882;28;19917;-72
2022/05/06 03:34:21;;;;;;;;;;;12.10;99.90;;;;;;5028707;28;19956;-72
2022/05/06 03:36:47;;;;;;;;;;;12.20;99.90;;;;;;5033679;28;19932;-71
2022/05/06 03:39:12;;;;;;;;;;;12.20;99.90;;;;;;5054139;28;20294;-71
2022/05/06 03:41:38;;;;;;;;;;;12.30;99.90;;;;;;5050697;28;19912;-70
2022/05/06 03:44:06;;;;;;;;;;;12.30;99.90;;;;;;5049195;28;20008;-70
2022/05/06 03:46:32;;;;;;;;;;;12.30;99.90;;;;;;5050056;28;19913;-72
2022/05/06 03:49:01;;;;;;;;;;;12.20;99.90;;;;;;5053420;28;19996;-72
2022/05/06 03:51:30;;;;;;;;;;;12.20;99.90;;;;;;5035096;28;19971;-71
2022/05/06 03:53:57;;;;;;;;;;;12.10;99.90;;;;;;5049063;28;19947;-71
2022/05/06 03:56:23;;;;;;;;;;;12.10;99.90;;;;;;5032504;28;19916;-71
2022/05/06 03:58:49;;;;;;;;;;;12.00;99.90;;;;;;5053949;28;19909;-70
2022/05/06 04:01:16;;;;;;;;;;;12.00;99.90;;;;;;5049277;28;20369;-71
2022/05/06 04:03:41;;;;;;;;;;;12.00;99.90;;;;;;5053015;28;20015;-71
2022/05/06 04:06:07;;;;;;;;;;;12.00;99.90;;;;;;5050679;28;20343;-71
2022/05/06 04:08:33;;;;;;;;;;;12.10;99.90;;;;;;5053656;28;19917;-72
2022/05/06 04:10:59;;;;;;;;;;;12.00;99.90;;;;;;5051739;28;19909;-70
2022/05/06 04:13:24;;;;;;;;;;;12.00;99.90;;;;;;5050826;28;19917;-71
2022/05/06 04:15:50;;;;;;;;;;;12.10;99.90;;;;;;5056981;28;19923;-72
2022/05/06 04:18:17;;;;;;;;;;;12.00;99.90;;;;;;5052952;28;20433;-71
2022/05/06 04:23:30;;;;;;;;;;;12.00;99.90;;;;;;5054144;28;19947;-70
2022/05/06 04:26:02;;;;;;;;;;;12.10;99.90;;;;;;5050961;28;20385;-71
2022/05/06 04:28:28;;;;;;;;;;;12.10;99.90;;;;;;5052197;28;19916;-72
2022/05/06 04:30:54;;;;;;;;;;;12.10;99.90;;;;;;5052366;28;19944;-72
2022/05/06 04:33:20;;;;;;;;;;;12.10;99.90;;;;;;5052251;28;19948;-71
2022/05/06 04:35:46;;;;;;;;;;;12.20;99.90;;;;;;5051425;28;19908;-70
2022/05/06 04:38:12;;;;;;;;;;;12.30;99.90;;;;;;5051938;28;20278;-71
2022/05/06 04:40:38;;;;;;;;;;;12.30;99.90;;;;;;5031140;28;19909;-71
2022/05/06 04:43:04;;;;;;;;;;;12.20;99.90;;;;;;5053853;28;19913;-71
2022/05/06 04:45:29;;;;;;;;;;;12.30;99.90;;;;;;5052091;28;19920;-71
2022/05/06 04:47:58;;;;;;;;;;;12.20;99.90;;;;;;5051014;28;19913;-71
2022/05/06 04:50:23;;;;;;;;;;;12.20;99.90;;;;;;5043199;28;19908;-71
2022/05/06 04:52:49;;;;;;;;;;;12.20;99.90;;;;;;5049296;28;20263;-71
2022/05/06 04:55:15;;;;;;;;;;;12.10;99.90;;;;;;5045238;28;19909;-72
2022/05/06 04:57:41;;;;;;;;;;;12.10;99.90;;;;;;5042785;28;19924;-72
2022/05/06 05:00:07;;;;;;;;;;;12.10;99.90;;;;;;5044186;28;19909;-71
2022/05/06 05:02:32;;;;;;;;;;;12.20;99.90;;;;;;5051124;28;19909;-71
2022/05/06 05:04:58;;;;;;;;;;;12.20;99.90;;;;;;5067715;28;19948;-71
2022/05/06 05:07:24;;;;;;;;;;;12.20;99.90;;;;;;5043710;28;19913;-71
2022/05/06 05:09:50;;;;;;;;;;;12.20;99.90;;;;;;5044310;28;19909;-71
2022/05/06 05:12:16;;;;;;;;;;;12.20;99.90;;;;;;5052411;28;19928;-71
2022/05/06 05:14:41;;;;;;;;;;;12.10;99.90;;;;;;5037464;28;20359;-70
2022/05/06 05:17:11;;;;;;;;;;;12.20;99.90;;;;;;5052073;28;19931;-70
2022/05/06 05:19:37;;;;;;;;;;;12.20;99.90;;;;;;5049565;28;19908;-71
2022/05/06 05:22:03;;;;;;;;;;;12.30;99.90;;;;;;5052100;28;19958;-71
2022/05/06 05:24:28;;;;;;;;;;;12.20;99.90;;;;;;5052068;28;19912;-71
2022/05/06 05:26:54;;;;;;;;;;;12.20;99.90;;;;;;5050983;28;19948;-73
2022/05/06 05:29:19;;;;;;;;;;;12.20;99.90;;;;;;5051563;28;19917;-72
2022/05/06 05:31:45;;;;;;;;;;;12.20;99.90;;;;;;5053009;28;19960;-71
2022/05/06 05:34:11;;;;;;;;;;;12.20;99.90;;;;;;5047828;28;19909;-71
2022/05/06 05:36:36;;;;;;;;;;;12.20;99.90;;;;;;5051874;28;19953;-71
2022/05/06 05:39:02;;;;;;;;;;;12.20;99.90;;;;;;5049597;28;19956;-71
2022/05/06 05:41:27;;;;;;;;;;;12.10;99.90;;;;;;5048538;28;19916;-71
2022/05/06 05:49:21;;;;;;;;;;;12.00;99.90;;;;;;5050716;28;19920;-71
2022/05/06 05:51:47;;;;;;;;;;;12.00;99.90;;;;;;5052496;28;19909;-72
2022/05/06 05:54:15;;;;;;;;;;;12.00;99.90;;;;;;5030134;28;19913;-71
2022/05/06 05:56:41;;;;;;;;;;;11.90;99.90;;;;;;5048763;28;19939;-72
2022/05/06 05:59:06;;;;;;;;;;;12.00;99.90;;;;;;5049445;28;19967;-72
2022/05/06 06:01:32;;;;;;;;;;;12.00;99.90;;;;;;5046016;28;19920;-71
2022/05/06 06:03:58;;;;;;;;;;;12.10;99.90;;;;;;5047276;28;19985;-72
2022/05/06 06:06:23;;;;;;;;;;;12.10;99.90;;;;;;5046954;28;20335;-71
2022/05/06 06:08:49;;;;;;;;;;;12.10;99.90;;;;;;5047462;28;19940;-72
2022/05/06 06:11:14;;;;;;;;;;;12.20;99.90;;;;;;5051056;28;19917;-70
2022/05/06 06:13:40;;;;;;;;;;;12.30;99.90;;;;;;5046632;28;19962;-70
2022/05/06 06:16:05;;;;;;;;;;;12.50;99.90;;;;;;5049057;28;19909;-72
2022/05/06 06:18:31;;;;;;;;;;;12.40;99.90;;;;;;5030365;28;19924;-71
2022/05/06 06:20:56;;;;;;;;;;;12.40;99.90;;;;;;5045346;28;19909;-72
2022/05/06 06:23:23;;;;;;;;;;;12.30;99.90;;;;;;5046651;28;19917;-72
2022/05/06 06:25:48;;;;;;;;;;;12.30;99.90;;;;;;5047684;28;19920;-71
2022/05/06 06:28:14;;;;;;;;;;;12.40;99.90;;;;;;5046843;28;19912;-71
2022/05/06 06:30:40;;;;;;;;;;;12.50;99.90;;;;;;5050740;28;19908;-71
2022/05/06 06:33:09;;;;;;;;;;;12.50;99.90;;;;;;5039473;28;19938;-73
2022/05/06 06:35:34;;;;;;;;;;;12.50;99.90;;;;;;5050915;28;19915;-72
2022/05/06 06:38:00;;;;;;;;;;;12.50;99.90;;;;;;5040837;28;20334;-71
2022/05/06 06:40:26;;;;;;;;;;;12.50;99.90;;;;;;5043488;28;19905;-71
2022/05/06 06:42:53;;;;;;;;;;;12.60;99.90;;;;;;5047882;28;20370;-71
2022/05/06 06:45:19;;;;;;;;;;;12.60;99.90;;;;;;5047355;28;20005;-71
2022/05/06 06:47:44;;;;;;;;;;;12.60;99.90;;;;;;5046029;28;19984;-71
2022/05/06 06:50:10;;;;;;;;;;;12.70;99.90;;;;;;5045933;28;19966;-72
2022/05/06 06:52:36;;;;;;;;;;;12.80;99.90;;;;;;5043496;28;19909;-72
2022/05/06 06:55:02;;;;;;;;;;;12.80;99.90;;;;;;5045612;28;19908;-73
2022/05/06 06:57:31;;;;;;;;;;;12.90;99.90;;;;;;5042679;28;19943;-71
2022/05/06 06:59:56;;;;;;;;;;;13.00;99.90;;;;;;5043219;28;19936;-73
2022/05/06 07:02:22;;;;;;;;;;;13.00;99.90;;;;;;5042520;28;20346;-70
2022/05/06 07:04:48;;;;;;;;;;;13.00;99.90;;;;;;5050341;28;19916;-72
2022/05/06 07:12:42;;;;;;;;;;;13.40;99.90;;;;;;5048652;28;20065;-71
2022/05/06 07:15:08;;;;;;;;;;;13.40;99.90;;;;;;5055022;28;20003;-70
2022/05/06 07:17:34;;;;;;;;;;;13.50;99.90;;;;;;5052816;28;19916;-70
2022/05/06 07:20:00;;;;;;;;;;;13.60;99.90;;;;;;5046505;28;19917;-72
2022/05/06 07:22:25;;;;;;;;;;;13.70;99.90;;;;;;5014893;28;19913;-71
2022/05/06 07:24:51;;;;;;;;;;;13.50;99.90;;;;;;5044363;28;19917;-72
2022/05/06 07:27:18;;;;;;;;;;;13.40;99.90;;;;;;5046325;28;19913;-72
2022/05/06 07:29:44;;;;;;;;;;;13.30;99.90;;;;;;5050883;28;19915;-72
2022/05/06 07:32:09;;;;;;;;;;;13.40;99.90;;;;;;5030404;28;19909;-72
2022/05/06 07:34:35;;;;;;;;;;;13.50;99.90;;;;;;5047024;28;19963;-72
2022/05/06 07:37:01;;;;;;;;;;;13.80;99.90;;;;;;5048533;28;19909;-73
2022/05/06 07:39:27;;;;;;;;;;;13.90;99.90;;;;;;5048966;28;19935;-73
2022/05/06 07:41:53;;;;;;;;;;;13.90;99.90;;;;;;5034858;28;20424;-73
2022/05/06 07:44:18;;;;;;;;;;;13.90;99.90;;;;;;5050936;28;19920;-73
2022/05/06 07:46:44;;;;;;;;;;;14.00;99.90;;;;;;5035359;28;19915;-71
2022/05/06 07:49:12;;;;;;;;;;;14.00;99.90;;;;;;5042714;28;19988;-73
2022/05/06 07:51:38;;;;;;;;;;;14.00;99.90;;;;;;5047744;28;20346;-72
2022/05/06 07:54:04;;;;;;;;;;;13.80;99.90;;;;;;5028257;28;19983;-72
2022/05/06 07:56:29;;;;;;;;;;;13.70;99.90;;;;;;5036245;28;20311;-72
2022/05/06 07:58:56;;;;;;;;;;;13.60;99.90;;;;;;5040297;28;19916;-71
2022/05/06 08:04:32;;;;;;;;;;;13.60;99.90;;;;;;5041476;28;19933;-71
2022/05/06 08:06:51;;;;;;;;;;;13.80;99.90;;;;;;5042256;28;19932;-72
2022/05/06 08:09:17;;;;;;;;;;;13.90;99.90;;;;;;5052110;28;20374;-71
2022/05/06 08:11:43;;;;;;;;;;;13.90;99.90;;;;;;5043058;28;19916;-71
2022/05/06 08:14:08;;;;;;;;;;;13.80;99.90;;;;;;5013816;28;19956;-72
2022/05/06 08:16:34;;;;;;;;;;;13.80;99.90;;;;;;5040889;28;20373;-70
2022/05/06 08:18:59;;;;;;;;;;;14.10;99.90;;;;;;5044970;28;19909;-72
2022/05/06 08:21:25;;;;;;;;;;;14.30;99.90;;;;;;5053940;28;19958;-71
2022/05/06 08:23:52;;;;;;;;;;;14.60;99.90;;;;;;5051288;28;19916;-72
2022/05/06 08:26:18;;;;;;;;;;;14.40;99.90;;;;;;5036936;28;20368;-71
2022/05/06 08:28:43;;;;;;;;;;;14.30;99.90;;;;;;5052043;28;19987;-74
2022/05/06 08:31:09;;;;;;;;;;;14.10;99.90;;;;;;5028578;28;19916;-71
2022/05/06 08:33:34;;;;;;;;;;;14.10;99.90;;;;;;5023255;28;19909;-71
2022/05/06 08:36:00;;;;;;;;;;;14.20;99.90;;;;;;5048099;28;19909;-71
2022/05/06 08:38:25;;;;;;;;;;;14.30;99.90;;;;;;5045126;28;19913;-72
2022/05/06 08:40:52;;;;;;;;;;;14.30;99.90;;;;;;5052302;28;19908;-71
2022/05/06 08:43:18;;;;;;;;;;;14.40;99.90;;;;;;5053491;28;19912;-71
2022/05/06 08:51:20;;;;;;;;;;;14.30;99.90;;;;;;5048876;28;19916;-72
2022/05/06 08:53:45;;;;;;;;;;;14.30;99.90;;;;;;5052599;28;20244;-74
2022/05/06 08:56:11;;;;;;;;;;;14.40;99.90;;;;;;5043480;28;20386;-71
2022/05/06 08:58:41;;;;;;;;;;;14.50;99.90;;;;;;5039412;28;19963;-71
2022/05/06 09:01:07;;;;;;;;;;;14.50;99.90;;;;;;5045938;28;19962;-73
2022/05/06 09:03:33;;;;;;;;;;;14.80;99.90;;;;;;5035007;28;20015;-70
2022/05/06 09:05:59;;;;;;;;;;;14.80;99.90;;;;;;5052010;28;19948;-72
2022/05/06 09:08:38;;;;;;;;;;;15.10;99.90;;;;;;5027593;28;19955;-72
2022/05/06 09:11:09;;;;;;;;;;;15.10;99.90;;;;;;5048974;28;19956;-72
2022/05/06 09:13:51;;;;;;;;;;;14.80;99.90;;;;;;5047782;28;19928;-72
2022/05/06 09:19:17;;;;;;;;;;;14.60;99.90;;;;;;5048276;28;19915;-72
2022/05/06 09:22:11;;;;;;;;;;;14.60;99.90;;;;;;5046912;28;20242;-70
2022/05/06 09:24:40;;;;;;;;;;;14.70;99.90;;;;;;5024754;28;19917;-70
2022/05/06 09:27:06;;;;;;;;;;;14.70;99.90;;;;;;5043924;28;19984;-71
2022/05/06 09:29:36;;;;;;;;;;;14.90;99.90;;;;;;5028258;28;20258;-72
2022/05/06 09:32:31;;;;;;;;;;;15.20;99.90;;;;;;5033239;28;20010;-73
2022/05/06 09:34:58;;;;;;;;;;;15.30;99.90;;;;;;5021023;28;19991;-70
2022/05/06 09:37:42;;;;;;;;;;;15.30;99.90;;;;;;5051604;28;19909;-71
2022/05/06 09:40:08;;;;;;;;;;;15.40;99.90;;;;;;5048692;28;19958;-71
2022/05/06 09:42:38;;;;;;;;;;;15.20;99.90;;;;;;5052508;28;19919;-71
2022/05/06 09:45:04;;;;;;;;;;;15.20;99.90;;;;;;5045141;28;20210;-71
2022/05/06 09:47:32;;;;;;;;;;;15.10;99.90;;;;;;5028731;28;19908;-73
2022/05/06 09:49:58;;;;;;;;;;;15.20;99.90;;;;;;5045572;28;20429;-70
2022/05/06 09:52:23;;;;;;;;;;;15.40;99.90;;;;;;5053191;28;19916;-71
2022/05/06 09:54:49;;;;;;;;;;;15.70;99.90;;;;;;5051693;28;19908;-71
2022/05/06 09:57:16;;;;;;;;;;;15.80;99.90;;;;;;5051737;28;20411;-70
2022/05/06 09:59:42;;;;;;;;;;;15.80;99.90;;;;;;5046256;28;20342;-72
2022/05/06 10:02:08;;;;;;;;;;;15.80;99.90;;;;;;5052814;28;19925;-71
2022/05/06 10:04:37;;;;;;;;;;;15.90;99.90;;;;;;5041660;28;19957;-71
2022/05/06 10:07:05;;;;;;;;;;;15.80;99.90;;;;;;5042929;28;19913;-71
2022/05/06 10:09:34;;;;;;;;;;;16.00;99.90;;;;;;5046476;28;20401;-72
2022/05/06 10:12:01;;;;;;;;;;;15.80;99.90;;;;;;5043264;28;19915;-71
2022/05/06 10:14:26;;;;;;;;;;;15.90;99.90;;;;;;5048612;28;20358;-72
2022/05/06 10:16:52;;;;;;;;;;;16.00;99.90;;;;;;5043559;28;19948;-71
2022/05/06 10:19:25;;;;;;;;;;;16.00;99.90;;;;;;5038050;28;19988;-71
2022/05/06 10:21:51;;;;;;;;;;;16.00;99.90;;;;;;5026869;28;19916;-72
2022/05/06 10:24:17;;;;;;;;;;;15.90;99.90;;;;;;5055730;28;19916;-71
2022/05/06 10:26:46;;;;;;;;;;;16.00;99.90;;;;;;5047723;28;19967;-72
2022/05/06 10:32:26;;;;;;;;;;;16.00;99.90;;;;;;5043768;28;20004;-71
2022/05/06 10:34:58;;;;;;;;;;;15.90;99.90;;;;;;5027664;28;20405;-71
2022/05/06 10:37:26;;;;;;;;;;;16.10;99.90;;;;;;5053069;28;19991;-71
2022/05/06 10:39:52;;;;;;;;;;;16.10;99.90;;;;;;5051532;28;19990;-71
2022/05/06 10:42:19;;;;;;;;;;;16.20;99.90;;;;;;5050499;28;19959;-72
2022/05/06 10:44:48;;;;;;;;;;;16.30;99.90;;;;;;5053850;28;19913;-72
2022/05/06 10:47:16;;;;;;;;;;;16.10;99.90;;;;;;5053963;28;19920;-71
2022/05/06 10:49:43;;;;;;;;;;;16.00;99.90;;;;;;5047047;28;19948;-72
2022/05/06 10:52:20;;;;;;;;;;;15.90;99.90;;;;;;5028954;28;19948;-71
2022/05/06 10:54:49;;;;;;;;;;;15.90;99.90;;;;;;5048313;28;20307;-71
2022/05/06 10:57:16;;;;;;;;;;;15.90;99.90;;;;;;5050282;28;19935;-72
2022/05/06 10:59:50;;;;;;;;;;;16.10;99.90;;;;;;5022710;28;19909;-72
2022/05/06 11:02:16;;;;;;;;;;;16.10;99.90;;;;;;5045890;28;19913;-71
2022/05/06 11:04:54;;;;;;;;;;;16.40;99.90;;;;;;5030643;28;20240;-71
2022/05/06 11:07:20;;;;;;;;;;;16.50;99.90;;;;;;5049267;28;20567;-72
2022/05/06 11:09:46;;;;;;;;;;;16.30;99.90;;;;;;5049640;28;19909;-72
2022/05/06 11:12:31;;;;;;;;;;;16.30;99.90;;;;;;5053051;28;19920;-71
2022/05/06 11:14:57;;;;;;;;;;;16.20;99.90;;;;;;5043526;28;19939;-71
2022/05/06 11:17:24;;;;;;;;;;;16.10;99.90;;;;;;5030756;28;19909;-72
2022/05/06 11:19:50;;;;;;;;;;;16.40;99.90;;;;;;5043245;28;19931;-71
2022/05/06 11:22:16;;;;;;;;;;;16.30;99.90;;;;;;5054127;28;20001;-70
2022/05/06 11:24:43;;;;;;;;;;;16.20;99.90;;;;;;5051075;28;19927;-71
2022/05/06 11:27:19;;;;;;;;;;;16.40;99.90;;;;;;5044022;28;19913;-71
2022/05/06 11:29:49;;;;;;;;;;;16.50;99.90;;;;;;5051298;28;19908;-71
2022/05/06 11:32:15;;;;;;;;;;;16.90;99.90;;;;;;5047327;28;20204;-71
2022/05/06 11:34:51;;;;;;;;;;;17.00;99.90;;;;;;5054486;28;19988;-72
2022/05/06 11:37:23;;;;;;;;;;;17.10;99.90;;;;;;5043723;28;20926;-72
2022/05/06 11:39:49;;;;;;;;;;;17.10;99.90;;;;;;5049163;28;19908;-71
2022/05/06 11:42:21;;;;;;;;;;;16.90;99.90;;;;;;5051413;28;20007;-72
2022/05/06 11:47:43;;;;;;;;;;;17.20;99.90;;;;;;5053517;28;19916;-72
2022/05/06 11:50:09;;;;;;;;;;;17.10;99.90;;;;;;5051040;28;19912;-72
2022/05/06 11:52:37;;;;;;;;;;;17.20;99.90;;;;;;5021515;28;19955;-72
2022/05/06 11:55:03;;;;;;;;;;;17.40;99.90;;;;;;5026387;28;20420;-73
2022/05/06 11:57:33;;;;;;;;;;;17.10;99.90;;;;;;5051855;28;19909;-72
2022/05/06 11:59:59;;;;;;;;;;;17.10;99.90;;;;;;5049758;28;19954;-74
2022/05/06 12:02:24;;;;;;;;;;;17.20;99.90;;;;;;5054383;28;20015;-73
2022/05/06 12:04:50;;;;;;;;;;;16.90;99.90;;;;;;5049608;28;20265;-73
2022/05/06 12:07:15;;;;;;;;;;;16.70;99.90;;;;;;5045862;28;19909;-72
2022/05/06 12:09:42;;;;;;;;;;;16.70;99.90;;;;;;5047578;28;19908;-73
2022/05/06 12:12:08;;;;;;;;;;;16.90;99.90;;;;;;5033742;28;19909;-71
2022/05/06 12:14:37;;;;;;;;;;;16.80;99.90;;;;;;5048754;28;19928;-72
2022/05/06 12:17:03;;;;;;;;;;;17.00;99.90;;;;;;5049260;28;19955;-71
2022/05/06 12:19:36;;;;;;;;;;;17.10;99.90;;;;;;5028570;28;19917;-72
2022/05/06 12:22:09;;;;;;;;;;;16.90;99.90;;;;;;5044759;28;20382;-72
2022/05/06 12:24:38;;;;;;;;;;;17.00;99.90;;;;;;5025378;28;19952;-73
2022/05/06 12:27:04;;;;;;;;;;;16.60;99.90;;;;;;5051461;28;19909;-71
2022/05/06 12:29:35;;;;;;;;;;;16.60;99.90;;;;;;5031077;28;19917;-70
2022/05/06 12:32:01;;;;;;;;;;;16.50;99.90;;;;;;5026376;28;19909;-72
2022/05/06 12:34:28;;;;;;;;;;;16.70;99.90;;;;;;5052066;28;20388;-72
2022/05/06 12:37:06;;;;;;;;;;;16.80;99.90;;;;;;5044183;28;19988;-72
2022/05/06 12:39:37;;;;;;;;;;;16.70;99.90;;;;;;5031709;28;20386;-72
2022/05/06 12:42:11;;;;;;;;;;;16.80;99.90;;;;;;5049112;28;19920;-73
2022/05/06 12:44:37;;;;;;;;;;;17.20;99.90;;;;;;5052176;28;19913;-72
2022/05/06 12:47:12;;;;;;;;;;;17.20;99.90;;;;;;5052070;28;20004;-72
2022/05/06 12:49:40;;;;;;;;;;;17.10;99.90;;;;;;5050817;28;19909;-71
2022/05/06 12:52:08;;;;;;;;;;;17.00;99.90;;;;;;5048877;28;19921;-74
2022/05/06 12:54:34;;;;;;;;;;;17.00;99.90;;;;;;5035779;28;19932;-71
2022/05/06 12:57:00;;;;;;;;;;;17.00;99.90;;;;;;5050583;28;19908;-72
2022/05/06 12:59:26;;;;;;;;;;;17.00;99.90;;;;;;5036124;28;19908;-73
2022/05/06 13:01:52;;;;;;;;;;;16.80;99.90;;;;;;5037465;28;20375;-72
2022/05/06 13:04:18;;;;;;;;;;;16.80;99.90;;;;;;5031020;28;19967;-72
2022/05/06 13:06:43;;;;;;;;;;;16.60;99.90;;;;;;5050519;28;19908;-72
2022/05/06 13:09:09;;;;;;;;;;;16.60;99.90;;;;;;5032083;28;19916;-73
2022/05/06 13:11:35;;;;;;;;;;;16.70;99.90;;;;;;5049401;28;19913;-72
2022/05/06 13:14:00;;;;;;;;;;;16.60;99.90;;;;;;5044448;28;19924;-74
2022/05/06 13:16:27;;;;;;;;;;;16.70;99.90;;;;;;5029053;28;19920;-74
2022/05/06 13:18:53;;;;;;;;;;;16.70;99.90;;;;;;5032085;28;19916;-71
2022/05/06 13:21:19;;;;;;;;;;;16.70;99.90;;;;;;5050476;28;19917;-70
2022/05/06 13:23:45;;;;;;;;;;;16.80;99.90;;;;;;5041811;28;20371;-71
2022/05/06 13:26:13;;;;;;;;;;;16.90;99.90;;;;;;5046612;28;19909;-71
2022/05/06 13:28:39;;;;;;;;;;;16.80;99.90;;;;;;5051665;28;19958;-70
2022/05/06 13:31:04;;;;;;;;;;;16.80;99.90;;;;;;5040774;28;19939;-71
2022/05/06 13:33:31;;;;;;;;;;;16.90;99.90;;;;;;5042676;28;19915;-69
2022/05/06 13:36:00;;;;;;;;;;;17.00;99.90;;;;;;5052178;28;20357;-69
2022/05/06 13:38:25;;;;;;;;;;;17.10;99.90;;;;;;5051998;28;19954;-69
2022/05/06 13:40:51;;;;;;;;;;;17.10;99.90;;;;;;5050025;28;19908;-69
2022/05/06 13:43:19;;;;;;;;;;;17.20;99.90;;;;;;5052339;28;19916;-71
2022/05/06 13:45:45;;;;;;;;;;;17.00;99.90;;;;;;5045657;28;20063;-68
2022/05/06 13:48:11;;;;;;;;;;;16.80;99.90;;;;;;5043680;28;19912;-73
2022/05/06 13:50:37;;;;;;;;;;;16.80;99.90;;;;;;5050507;28;19908;-71
2022/05/06 13:53:02;;;;;;;;;;;16.80;99.90;;;;;;5051223;28;19916;-72
2022/05/06 14:00:56;;;;;;;;;;;17.10;99.90;;;;;;5050197;28;19920;-71
2022/05/06 14:03:25;;;;;;;;;;;17.30;99.90;;;;;;5047143;28;19912;-72
2022/05/06 14:05:51;;;;;;;;;;;17.30;99.90;;;;;;5049775;28;20366;-72
2022/05/06 14:08:16;;;;;;;;;;;17.40;99.90;;;;;;5052395;28;19915;-71
2022/05/06 14:10:42;;;;;;;;;;;17.30;99.90;;;;;;5032941;28;20278;-72
2022/05/06 14:13:10;;;;;;;;;;;17.30;99.90;;;;;;5050359;28;19931;-71
2022/05/06 14:15:36;;;;;;;;;;;17.10;99.90;;;;;;5024698;28;19948;-74
2022/05/06 14:18:02;;;;;;;;;;;17.00;99.90;;;;;;5048305;28;19944;-71
2022/05/06 14:20:28;;;;;;;;;;;16.80;99.90;;;;;;5049611;28;19935;-71
2022/05/06 14:22:53;;;;;;;;;;;16.90;99.90;;;;;;5046604;28;20274;-72
2022/05/06 14:25:19;;;;;;;;;;;17.00;99.90;;;;;;5048043;28;19917;-71
2022/05/06 14:27:46;;;;;;;;;;;17.00;99.90;;;;;;5049818;28;19909;-73
2022/05/06 14:30:12;;;;;;;;;;;17.10;99.90;;;;;;5042291;28;19939;-72
2022/05/06 14:32:38;;;;;;;;;;;17.30;99.90;;;;;;5050876;28;20015;-72
2022/05/06 14:35:21;;;;;;;;;;;17.50;99.90;;;;;;5048702;28;19952;-72
2022/05/06 14:37:49;;;;;;;;;;;17.70;99.90;;;;;;5042928;28;19908;-70
2022/05/06 14:40:17;;;;;;;;;;;17.60;99.90;;;;;;5041846;28;19909;-71
2022/05/06 14:42:42;;;;;;;;;;;17.50;99.90;;;;;;5054876;28;22762;-71
2022/05/06 14:45:08;;;;;;;;;;;17.70;99.90;;;;;;5043854;28;19919;-73
2022/05/06 14:47:34;;;;;;;;;;;17.70;99.90;;;;;;5047467;28;19955;-72
2022/05/06 14:49:59;;;;;;;;;;;17.70;99.90;;;;;;5048962;28;19908;-71
2022/05/06 14:52:25;;;;;;;;;;;17.60;99.90;;;;;;5051718;28;19923;-73
2022/05/06 14:54:51;;;;;;;;;;;17.50;99.90;;;;;;5055009;28;20008;-70
2022/05/06 14:57:17;;;;;;;;;;;17.40;99.90;;;;;;5044774;28;19915;-71
2022/05/06 14:59:42;;;;;;;;;;;17.40;99.90;;;;;;5047789;28;19996;-70