Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:04;;;;;;;2.15;1.02;;;;;;;;;;6093203;29;20122;-71
2021/06/26 00:04:06;;;;;;;2.78;1.20;;;;;;;;;;6100862;29;20147;-70
2021/06/26 00:07:08;;;;;;;5.15;1.10;;;;;;;;;;6097888;29;20538;-69
2021/06/26 00:10:12;;;;;;;3.17;1.08;;;;;;;;;;6097262;29;20179;-71
2021/06/26 00:13:14;;;;;;;3.67;1.23;;;;;;;;;;6091277;29;20051;-71
2021/06/26 00:16:17;;;;;;;2.47;0.88;;;;;;;;;;6099442;29;20072;-72
2021/06/26 00:19:19;;;;;;;1.92;1.00;;;;;;;;;;6092595;29;20092;-72
2021/06/26 00:22:20;;;;;;;5.18;2.30;;;;;;;;;;6083465;29;20124;-73
2021/06/26 00:25:22;;;;;;;4.35;1.00;;;;;;;;;;6074214;29;20165;-73
2021/06/26 00:28:24;;;;;;;3.10;1.00;;;;;;;;;;6088807;29;20430;-73
2021/06/26 00:31:27;;;;;;;4.72;1.10;;;;;;;;;;6081024;29;20174;-73
2021/06/26 00:34:29;;;;;;;1.75;1.10;;;;;;;;;;6073199;29;20484;-72
2021/06/26 00:37:31;;;;;;;2.13;1.10;;;;;;;;;;6078320;29;20139;-71
2021/06/26 00:40:32;;;;;;;2.75;1.17;;;;;;;;;;6074330;29;20048;-72
2021/06/26 00:43:34;;;;;;;2.22;1.23;;;;;;;;;;6087523;29;20608;-72
2021/06/26 00:46:38;;;;;;;10.00;1.35;;;;;;;;;;6090885;29;20138;-71
2021/06/26 00:49:40;;;;;;;3.50;1.80;;;;;;;;;;6091175;29;20130;-71
2021/06/26 00:52:42;;;;;;;2.50;1.10;;;;;;;;;;6086406;29;20186;-71
2021/06/26 00:55:51;;;;;;;2.72;1.23;;;;;;;;;;6086384;29;20130;-71
2021/06/26 00:58:54;;;;;;;5.82;1.23;;;;;;;;;;6099299;29;20139;-70
2021/06/26 01:01:57;;;;;;;5.47;1.25;;;;;;;;;;6086438;29;20163;-72
2021/06/26 01:04:59;;;;;;;2.65;1.40;;;;;;;;;;6087365;29;20147;-71
2021/06/26 01:08:01;;;;;;;5.28;1.90;;;;;;;;;;6098529;29;20110;-71
2021/06/26 01:11:02;;;;;;;5.30;1.77;;;;;;;;;;6059932;29;20132;-73
2021/06/26 01:14:08;;;;;;;3.40;1.50;;;;;;;;;;6081893;29;20056;-71
2021/06/26 01:17:11;;;;;;;4.97;1.63;;;;;;;;;;6089381;29;20132;-73
2021/06/26 01:20:14;;;;;;;2.38;1.15;;;;;;;;;;6093626;29;20253;-69
2021/06/26 01:23:18;;;;;;;4.45;1.52;;;;;;;;;;6095886;29;20044;-69
2021/06/26 01:26:20;;;;;;;;;;;;;;;;;;6099141;29;20492;-68
2021/06/26 01:29:22;;;;;;;4.10;1.23;;;;;;;;;;6089356;29;19927;-68
2021/06/26 01:32:23;;;;;;;4.75;1.40;;;;;;;;;;6083096;29;20159;-69
2021/06/26 01:35:25;;;;;;;3.00;1.25;;;;;;;;;;6095458;29;20063;-70
2021/06/26 01:38:28;;;;;;;5.50;1.30;;;;;;;;;;6100627;29;20079;-69
2021/06/26 01:41:32;;;;;;;4.32;1.25;;;;;;;;;;6102092;29;20545;-69
2021/06/26 01:44:33;;;;;;;;;;;;;;;;;;6095039;29;20122;-68
2021/06/26 01:47:35;;;;;;;2.30;1.00;;;;;;;;;;6103692;29;19958;-70
2021/06/26 01:50:37;;;;;;;2.28;1.30;;;;;;;;;;6094238;29;20493;-69
2021/06/26 01:53:40;;;;;;;2.85;1.10;;;;;;;;;;6099269;29;20059;-73
2021/06/26 01:56:42;;;;;;;3.63;1.50;;;;;;;;;;6087374;29;20110;-68
2021/06/26 01:59:43;;;;;;;5.22;1.38;;;;;;;;;;6097337;29;20127;-69
2021/06/26 02:02:45;;;;;;;5.93;1.50;;;;;;;;;;6098766;29;20156;-68
2021/06/26 02:05:47;;;;;;;6.18;1.25;;;;;;;;;;6088501;29;20169;-68
2021/06/26 02:08:50;;;;;;;4.85;1.27;;;;;;;;;;6098610;29;20239;-70
2021/06/26 02:11:52;;;;;;;2.75;1.10;;;;;;;;;;6101847;29;20084;-71
2021/06/26 02:14:54;;;;;;;3.63;1.27;;;;;;;;;;6093436;29;20219;-70
2021/06/26 02:17:55;;;;;;;2.95;1.27;;;;;;;;;;6087786;29;20044;-70
2021/06/26 02:20:57;;;;;;;2.60;0.90;;;;;;;;;;6092628;29;20044;-70
2021/06/26 02:24:00;;;;;;;3.10;1.48;;;;;;;;;;6089067;29;20115;-72
2021/06/26 02:27:01;;;;;;;4.40;1.38;;;;;;;;;;6090109;29;20056;-71
2021/06/26 02:30:04;;;;;;;5.53;1.50;;;;;;;;;;6093993;29;20570;-74
2021/06/26 02:33:06;;;;;;;4.15;1.20;;;;;;;;;;6101773;29;20110;-72
2021/06/26 02:36:08;;;;;;;5.13;1.40;;;;;;;;;;6093563;29;20706;-72
2021/06/26 02:39:11;;;;;;;3.95;1.40;;;;;;;;;;6095394;29;20234;-72
2021/06/26 02:42:12;;;;;;;2.88;1.30;;;;;;;;;;6097422;29;20085;-72
2021/06/26 02:45:15;;;;;;;1.52;1.15;;;;;;;;;;6096427;29;20699;-71
2021/06/26 02:48:16;;;;;;;4.65;1.23;;;;;;;;;;6100532;29;20047;-72
2021/06/26 02:51:18;;;;;;;9.73;1.80;;;;;;;;;;6078676;29;20048;-72
2021/06/26 02:54:21;;;;;;;4.38;1.50;;;;;;;;;;6101489;29;20167;-71
2021/06/26 02:57:23;;;;;;;3.10;1.30;;;;;;;;;;6081836;29;20109;-71
2021/06/26 03:00:25;;;;;;;2.50;1.27;;;;;;;;;;6092757;29;20060;-71
2021/06/26 03:03:27;;;;;;;2.63;1.13;;;;;;;;;;6089856;29;20063;-73
2021/06/26 03:06:29;;;;;;;4.57;1.23;;;;;;;;;;6088986;29;20060;-71
2021/06/26 03:09:32;;;;;;;3.00;1.02;;;;;;;;;;6082950;29;20720;-71
2021/06/26 03:12:33;;;;;;;2.53;1.25;;;;;;;;;;6087921;29;20688;-72
2021/06/26 03:15:35;;;;;;;5.65;1.30;;;;;;;;;;6085071;29;20560;-72
2021/06/26 03:18:41;;;;;;;3.38;1.10;;;;;;;;;;6087603;29;20051;-71
2021/06/26 03:21:43;;;;;;;3.30;1.13;;;;;;;;;;6089911;29;20089;-74
2021/06/26 03:24:46;;;;;;;3.85;1.10;;;;;;;;;;6091679;29;20194;-70
2021/06/26 03:27:47;;;;;;;2.47;1.10;;;;;;;;;;6098234;29;20496;-71
2021/06/26 03:30:49;;;;;;;2.63;1.00;;;;;;;;;;6091147;29;20100;-71
2021/06/26 03:33:51;;;;;;;3.45;1.48;;;;;;;;;;6092241;29;20076;-71
2021/06/26 03:36:52;;;;;;;3.17;1.42;;;;;;;;;;6094256;29;20523;-71
2021/06/26 03:39:55;;;;;;;8.52;1.88;;;;;;;;;;6083804;29;20200;-71
2021/06/26 03:42:57;;;;;;;6.97;1.80;;;;;;;;;;6092348;29;20048;-72
2021/06/26 03:45:58;;;;;;;3.10;1.17;;;;;;;;;;6093621;29;20551;-72
2021/06/26 03:49:00;;;;;;;3.50;1.17;;;;;;;;;;6087954;29;20111;-72
2021/06/26 03:52:06;;;;;;;4.18;1.20;;;;;;;;;;6100920;29;20180;-71
2021/06/26 03:55:11;;;;;;;4.00;1.40;;;;;;;;;;6094035;29;20056;-73
2021/06/26 03:58:12;;;;;;;4.32;1.65;;;;;;;;;;6098640;29;20051;-71
2021/06/26 04:01:14;;;;;;;5.70;1.45;;;;;;;;;;6086095;29;20130;-71
2021/06/26 04:04:15;;;;;;;2.45;1.10;;;;;;;;;;6093171;29;20091;-70
2021/06/26 04:07:17;;;;;;;2.22;1.45;;;;;;;;;;6101662;29;20186;-71
2021/06/26 04:10:20;;;;;;;4.38;1.10;;;;;;;;;;6094673;29;20051;-72
2021/06/26 04:13:21;;;;;;;2.83;1.00;;;;;;;;;;6098610;29;20127;-71
2021/06/26 04:16:23;;;;;;;4.55;1.52;;;;;;;;;;6095966;29;20254;-71
2021/06/26 04:19:25;;;;;;;3.45;1.50;;;;;;;;;;6098271;29;20208;-71
2021/06/26 04:22:28;;;;;;;2.67;1.05;;;;;;;;;;6091407;29;20051;-71
2021/06/26 04:25:31;;;;;;;2.53;1.08;;;;;;;;;;6097439;29;20092;-71
2021/06/26 04:28:33;;;;;;;2.60;1.08;;;;;;;;;;6093459;29;20138;-72
2021/06/26 04:31:35;;;;;;;2.83;1.17;;;;;;;;;;6096290;29;20139;-71
2021/06/26 04:34:36;;;;;;;2.20;1.27;;;;;;;;;;6083908;29;20170;-71
2021/06/26 04:37:38;;;;;;;3.78;1.30;;;;;;;;;;6095253;29;20146;-71
2021/06/26 04:40:41;;;;;;;4.18;1.45;;;;;;;;;;6089502;29;20048;-74
2021/06/26 04:43:43;;;;;;;2.05;1.10;;;;;;;;;;6087568;29;20048;-71
2021/06/26 04:46:44;;;;;;;4.18;1.42;;;;;;;;;;6088208;29;20111;-72
2021/06/26 04:49:46;;;;;;;5.05;1.60;;;;;;;;;;6092216;29;20180;-71
2021/06/26 04:52:47;;;;;;;7.90;2.22;;;;;;;;;;6090413;29;20201;-71
2021/06/26 04:55:52;;;;;;;2.85;1.55;;;;;;;;;;6086109;29;20385;-72
2021/06/26 04:58:54;;;;;;;6.28;2.25;;;;;;;;;;6086298;29;20048;-73
2021/06/26 05:01:55;;;;;;;3.83;1.85;;;;;;;;;;6077041;29;20063;-71
2021/06/26 05:04:57;;;;;;;5.07;2.10;;;;;;;;;;6096766;29;20151;-71
2021/06/26 05:07:58;;;;;;;3.53;1.30;;;;;;;;;;6097450;29;20091;-72
2021/06/26 05:11:02;;;;;;;2.78;1.77;;;;;;;;;;6095306;29;20067;-72
2021/06/26 05:14:04;;;;;;;3.55;1.40;;;;;;;;;;6096359;29;20068;-71
2021/06/26 05:17:06;;;;;;;3.92;1.92;;;;;;;;;;6093115;29;20572;-72
2021/06/26 05:20:08;;;;;;;3.22;1.40;;;;;;;;;;6096128;29;20076;-73
2021/06/26 05:23:12;;;;;;;4.53;1.50;;;;;;;;;;6096880;29;20044;-71
2021/06/26 05:26:14;;;;;;;;;;;;;;;;;;6092943;29;20377;-71
2021/06/26 05:29:16;;;;;;;3.33;1.52;;;;;;;;;;6095868;29;20163;-71
2021/06/26 05:32:18;;;;;;;3.28;1.50;;;;;;;;;;6094415;29;20448;-71
2021/06/26 05:35:19;;;;;;;8.27;1.52;;;;;;;;;;6093700;29;20112;-73
2021/06/26 05:38:21;;;;;;;4.50;1.40;;;;;;;;;;6099247;29;20139;-71
2021/06/26 05:41:24;;;;;;;4.05;1.50;;;;;;;;;;6095432;29;20139;-74
2021/06/26 05:44:25;;;;;;;2.38;1.40;;;;;;;;;;6091705;29;20144;-71
2021/06/26 05:47:27;;;;;;;4.40;1.65;;;;;;;;;;6090430;29;20075;-70
2021/06/26 05:50:28;;;;;;;4.53;2.00;;;;;;;;;;6090259;29;20163;-70
2021/06/26 05:53:31;;;;;;;5.45;2.25;;;;;;;;;;6090197;29;20244;-70
2021/06/26 05:56:33;;;;;;;3.75;1.98;;;;;;;;;;6099765;29;20142;-70
2021/06/26 05:59:35;;;;;;;6.88;1.98;;;;;;;;;;6102211;29;20090;-73
2021/06/26 06:02:37;;;;;;;3.70;1.60;;;;;;;;;;6095839;29;20495;-71
2021/06/26 06:05:38;;;;;;;9.43;2.00;;;;;;;;;;6093352;29;20076;-71
2021/06/26 06:08:40;;;;;;;4.88;1.70;;;;;;;;;;6093830;29;20142;-70
2021/06/26 06:11:43;;;;;;;5.70;1.80;;;;;;;;;;6091367;29;20053;-71
2021/06/26 06:14:44;;;;;;;4.65;1.55;;;;;;;;;;6094955;29;20089;-73
2021/06/26 06:17:46;;;;;;;6.22;1.80;;;;;;;;;;6092086;29;20111;-73
2021/06/26 06:20:48;;;;;;;5.40;1.90;;;;;;;;;;6091748;29;20139;-74
2021/06/26 06:23:50;;;;;;;2.95;1.55;;;;;;;;;;6093134;29;20136;-71
2021/06/26 06:26:52;;;;;;;2.83;1.50;;;;;;;;;;6092433;29;20162;-70
2021/06/26 06:29:55;;;;;;;2.95;1.20;;;;;;;;;;6086807;29;20082;-71
2021/06/26 06:32:57;;;;;;;3.50;1.20;;;;;;;;;;6089386;29;20054;-68
2021/06/26 06:36:00;;;;;;;2.83;1.10;;;;;;;;;;6089833;29;20048;-69
2021/06/26 06:39:06;;;;;;;2.25;1.30;;;;;;;;;;6089159;29;20049;-67
2021/06/26 06:42:10;;;;;;;4.82;1.40;;;;;;;;;;6092682;29;20048;-68
2021/06/26 06:45:13;;;;;;;2.65;1.25;;;;;;;;;;6092441;29;20044;-67
2021/06/26 06:48:14;;;;;;;2.40;1.03;;;;;;;;;;6093882;29;20075;-69
2021/06/26 06:51:16;;;;;;;3.38;1.40;;;;;;;;;;6088598;29;20139;-68
2021/06/26 06:54:17;;;;;;;3.65;1.13;;;;;;;;;;6090645;29;20126;-68
2021/06/26 06:57:23;;;;;;;3.92;1.10;;;;;;;;;;6094126;29;20095;-67
2021/06/26 07:00:25;;;;;;;3.20;1.15;;;;;;;;;;6091370;29;20049;-68
2021/06/26 07:03:26;;;;;;;3.33;1.00;;;;;;;;;;6096888;29;20064;-67
2021/06/26 07:06:28;;;;;;;2.30;1.00;;;;;;;;;;6091897;29;20194;-70
2021/06/26 07:09:31;;;;;;;2.67;0.95;;;;;;;;;;6086242;29;20081;-67
2021/06/26 07:12:34;;;;;;;8.00;1.63;;;;;;;;;;6094450;29;20052;-66
2021/06/26 07:15:36;;;;;;;7.53;1.20;;;;;;;;;;6085871;29;20044;-68
2021/06/26 07:18:38;;;;;;;2.58;1.00;;;;;;;;;;6095378;29;20110;-74
2021/06/26 07:21:39;;;;;;;3.83;1.00;;;;;;;;;;6090867;29;20138;-73
2021/06/26 07:24:41;;;;;;;5.13;0.90;;;;;;;;;;6093599;29;20169;-74
2021/06/26 07:27:44;;;;;;;2.03;0.88;;;;;;;;;;6091215;29;20044;-72
2021/06/26 07:30:45;;;;;;;2.35;0.93;;;;;;;;;;6090804;29;20140;-74
2021/06/26 07:33:47;;;;;;;4.60;1.33;;;;;;;;;;6091327;29;20432;-73
2021/06/26 07:36:49;;;;;;;2.25;1.10;;;;;;;;;;6093712;29;20472;-73
2021/06/26 07:39:50;;;;;;;2.83;1.00;;;;;;;;;;6091080;29;20512;-76
2021/06/26 07:42:53;;;;;;;2.70;1.05;;;;;;;;;;6092200;29;20077;-73
2021/06/26 07:45:55;;;;;;;4.30;1.77;;;;;;;;;;6090280;29;20048;-73
2021/06/26 07:48:56;;;;;;;4.28;1.40;;;;;;;;;;6100224;29;20079;-73
2021/06/26 07:51:58;;;;;;;9.10;2.38;;;;;;;;;;6090863;29;20135;-73
2021/06/26 07:55:00;;;;;;;14.25;2.65;;;;;;;;;;6107073;29;20052;-74
2021/06/26 07:58:03;;;;;;;6.95;3.83;;;;;;;;;;6099272;29;20051;-75
2021/06/26 08:01:04;;;;;;;6.05;3.45;;;;;;;;;;6093479;29;21215;-75
2021/06/26 08:04:06;;;;;;;6.00;3.20;;;;;;;;;;6080781;29;20523;-76
2021/06/26 08:07:08;;;;;;;10.82;3.47;;;;;;;;;;6092240;29;20138;-75
2021/06/26 08:10:11;;;;;;;8.73;3.22;;;;;;;;;;6075934;29;20142;-74
2021/06/26 08:13:14;;;;;;;5.38;2.75;;;;;;;;;;6095151;29;20049;-77
2021/06/26 08:16:15;;;;;;;7.43;2.95;;;;;;;;;;6091067;29;20049;-75
2021/06/26 08:19:17;;;;;;;4.95;2.42;;;;;;;;;;6095141;29;20448;-74
2021/06/26 08:22:19;;;;;;;3.35;1.67;;;;;;;;;;6091754;29;20075;-75
2021/06/26 08:25:20;;;;;;;4.72;2.10;;;;;;;;;;6095417;29;20204;-76
2021/06/26 08:28:23;;;;;;;4.47;1.70;;;;;;;;;;6093184;29;20192;-74
2021/06/26 08:31:25;;;;;;;5.30;2.05;;;;;;;;;;6094803;29;20147;-73
2021/06/26 08:34:27;;;;;;;2.92;1.40;;;;;;;;;;6089441;29;20151;-73
2021/06/26 08:37:28;;;;;;;5.13;1.10;;;;;;;;;;6088578;29;20065;-73
2021/06/26 08:40:30;;;;;;;2.78;1.10;;;;;;;;;;6090360;29;20128;-74
2021/06/26 08:43:33;;;;;;;3.25;1.30;;;;;;;;;;6094199;29;20241;-73
2021/06/26 08:46:39;;;;;;;4.30;1.33;;;;;;;;;;6085884;29;20078;-72
2021/06/26 08:49:41;;;;;;;8.50;1.10;;;;;;;;;;6092808;29;20051;-73
2021/06/26 08:52:42;;;;;;;2.53;0.95;;;;;;;;;;6089645;29;20051;-73
2021/06/26 08:55:44;;;;;;;2.75;1.55;;;;;;;;;;6085884;29;20056;-72
2021/06/26 08:58:47;;;;;;;4.95;1.10;;;;;;;;;;6102293;29;20102;-73
2021/06/26 09:01:49;;;;;;;;;;;;;;;;;;6094049;29;20127;-73
2021/06/26 09:04:50;;;;;;;2.63;1.30;;;;;;;;;;6100752;29;19971;-73
2021/06/26 09:07:52;;;;;;;2.15;1.10;;;;;;;;;;6085884;29;20155;-73
2021/06/26 09:10:53;;;;;;;2.78;1.08;;;;;;;;;;6080832;29;20053;-73
2021/06/26 09:13:56;;;;;;;3.15;1.30;;;;;;;;;;6090266;29;20048;-74
2021/06/26 09:16:58;;;;;;;6.53;1.25;;;;;;;;;;6087484;29;20090;-74
2021/06/26 09:20:03;;;;;;;2.78;1.00;;;;;;;;;;6102021;29;20494;-74
2021/06/26 09:23:05;;;;;;;3.80;1.10;;;;;;;;;;6090474;29;20496;-76
2021/06/26 09:26:08;;;;;;;3.75;1.35;;;;;;;;;;6085461;29;20059;-73
2021/06/26 09:29:13;;;;;;;3.67;1.20;;;;;;;;;;6078307;29;20172;-72
2021/06/26 09:32:21;;;;;;;5.32;1.00;;;;;;;;;;6078331;29;20045;-77
2021/06/26 09:35:23;;;;;;;3.95;1.08;;;;;;;;;;6089344;29;20184;-77
2021/06/26 09:38:24;;;;;;;4.27;1.50;;;;;;;;;;6097236;29;20143;-78
2021/06/26 09:41:27;;;;;;;4.07;1.10;;;;;;;;;;6089470;29;20880;-75
2021/06/26 09:44:30;;;;;;;2.60;1.02;;;;;;;;;;6095555;29;20445;-76
2021/06/26 09:47:33;;;;;;;5.00;1.25;;;;;;;;;;6092432;29;20143;-75
2021/06/26 09:50:38;;;;;;;3.63;1.05;;;;;;;;;;6096458;29;20404;-77
2021/06/26 09:53:53;;;;;;;5.30;1.40;;;;;;;;;;6100046;29;20197;-77
2021/06/26 09:56:54;;;;;;;1.98;1.15;;;;;;;;;;6100928;29;20043;-76
2021/06/26 09:59:57;;;;;;;5.27;1.50;;;;;;;;;;6098540;29;20127;-77
2021/06/26 10:02:59;;;;;;;3.95;1.20;;;;;;;;;;6098243;29;20608;-77
2021/06/26 10:06:01;;;;;;;5.25;1.27;;;;;;;;;;6093177;29;20056;-78
2021/06/26 10:09:04;;;;;;;2.83;1.07;;;;;;;;;;6098670;29;20102;-80
2021/06/26 10:12:06;;;;;;;3.55;1.10;;;;;;;;;;6103314;29;20052;-76
2021/06/26 10:15:11;;;;;;;1.98;1.00;;;;;;;;;;6097578;29;23674;-75
2021/06/26 10:18:13;;;;;;;3.47;1.13;;;;;;;;;;6098601;29;20051;-78
2021/06/26 10:21:15;;;;;;;5.28;1.27;;;;;;;;;;6093519;29;20120;-76
2021/06/26 10:24:17;;;;;;;2.83;1.30;;;;;;;;;;6103578;29;20195;-75
2021/06/26 10:27:19;;;;;;;1.70;1.10;;;;;;;;;;6098450;29;20350;-78
2021/06/26 10:30:24;;;;;;;3.22;1.10;;;;;;;;;;6096519;29;20414;-75
2021/06/26 10:33:27;;;;;;;3.00;1.10;;;;;;;;;;6088971;29;20044;-74
2021/06/26 10:36:32;;;;;;;3.58;1.25;;;;;;;;;;6089136;29;20048;-70
2021/06/26 10:39:34;;;;;;;2.63;1.17;;;;;;;;;;6084777;29;20193;-72
2021/06/26 10:42:38;;;;;;;4.43;1.30;;;;;;;;;;6094914;29;20106;-73
2021/06/26 10:45:41;;;;;;;4.32;1.33;;;;;;;;;;6092070;29;20119;-73
2021/06/26 10:48:54;;;;;;;5.85;1.40;;;;;;;;;;6093508;29;20131;-72
2021/06/26 10:52:07;;;;;;;4.45;1.25;;;;;;;;;;6086079;29;20056;-72
2021/06/26 10:55:09;;;;;;;3.10;1.20;;;;;;;;;;6092635;29;20433;-71
2021/06/26 10:58:11;;;;;;;10.10;1.60;;;;;;;;;;6086875;29;20061;-75
2021/06/26 11:01:19;;;;;;;3.35;1.15;;;;;;;;;;6087949;29;20143;-75
2021/06/26 11:04:20;;;;;;;3.70;1.20;;;;;;;;;;6089581;29;20674;-74
2021/06/26 11:07:22;;;;;;;2.47;0.90;;;;;;;;;;6086033;29;20146;-77
2021/06/26 11:10:24;;;;;;;3.58;1.33;;;;;;;;;;6087442;29;20142;-76
2021/06/26 11:13:28;;;;;;;7.05;1.30;;;;;;;;;;6088727;29;20077;-73
2021/06/26 11:16:31;;;;;;;4.30;1.20;;;;;;;;;;6090137;29;20052;-74
2021/06/26 11:19:34;;;;;;;4.65;1.50;;;;;;;;;;6092850;29;20044;-75
2021/06/26 11:22:36;;;;;;;4.43;1.23;;;;;;;;;;6097532;29;20134;-75
2021/06/26 11:25:38;;;;;;;3.72;1.25;;;;;;;;;;6094946;29;20401;-72
2021/06/26 11:28:42;;;;;;;3.00;1.20;;;;;;;;;;6091985;29;20056;-74
2021/06/26 11:31:45;;;;;;;2.30;1.10;;;;;;;;;;6087565;29;20067;-74
2021/06/26 11:34:54;;;;;;;3.45;1.40;;;;;;;;;;6096982;29;20162;-76
2021/06/26 11:37:55;;;;;;;2.13;1.10;;;;;;;;;;6100968;29;20261;-75
2021/06/26 11:41:04;;;;;;;2.90;1.13;;;;;;;;;;6087669;29;20040;-72
2021/06/26 11:44:06;;;;;;;1.13;1.00;;;;;;;;;;6106812;29;20548;-72
2021/06/26 11:47:10;;;;;;;3.55;1.60;;;;;;;;;;6097326;29;20834;-75
2021/06/26 11:50:13;;;;;;;3.35;1.23;;;;;;;;;;6095126;29;20552;-72
2021/06/26 11:53:16;;;;;;;4.10;1.25;;;;;;;;;;6098341;29;20046;-73
2021/06/26 11:56:19;;;;;;;2.25;1.10;;;;;;;;;;6094560;29;20044;-71
2021/06/26 11:59:22;;;;;;;4.28;1.38;;;;;;;;;;6089528;29;20068;-71
2021/06/26 12:02:33;;;;;;;2.55;1.20;;;;;;;;;;6081982;29;20057;-74
2021/06/26 12:05:35;;;;;;;4.32;1.13;;;;;;;;;;6096006;29;20501;-73
2021/06/26 12:08:42;;;;;;;3.63;1.02;;;;;;;;;;6090262;29;20590;-73
2021/06/26 12:11:44;;;;;;;2.22;1.20;;;;;;;;;;6099088;29;20080;-72
2021/06/26 12:14:47;;;;;;;;;;;;;;;;;;6095975;29;20044;-71
2021/06/26 12:18:01;;;;;;;3.05;1.33;;;;;;;;;;6096703;29;19975;-71
2021/06/26 12:21:09;;;;;;;1.48;1.33;;;;;;;;;;6104964;29;20080;-71
2021/06/26 12:24:11;;;;;;;2.50;1.20;;;;;;;;;;6098674;29;20075;-71
2021/06/26 12:27:19;;;;;;;2.70;1.58;;;;;;;;;;6093921;29;20248;-71
2021/06/26 12:30:21;;;;;;;2.45;0.93;;;;;;;;;;6093547;29;20203;-71
2021/06/26 12:33:24;;;;;;;2.63;0.82;;;;;;;;;;6097315;29;20052;-71
2021/06/26 12:36:26;;;;;;;4.28;1.15;;;;;;;;;;6102190;29;20052;-70
2021/06/26 12:39:32;;;;;;;;;;;;;;;;;;6102594;29;20060;-70
2021/06/26 12:42:37;;;;;;;4.53;1.60;;;;;;;;;;6091199;29;19967;-72
2021/06/26 12:45:41;;;;;;;2.78;1.10;;;;;;;;;;6083377;29;20173;-70
2021/06/26 12:48:46;;;;;;;4.07;0.90;;;;;;;;;;6101674;29;20047;-70
2021/06/26 12:51:49;;;;;;;4.22;1.02;;;;;;;;;;6096452;29;20111;-70
2021/06/26 12:54:52;;;;;;;2.25;1.08;;;;;;;;;;6092948;29;20055;-70
2021/06/26 12:57:57;;;;;;;3.30;1.27;;;;;;;;;;6094047;29;20052;-70
2021/06/26 13:00:59;;;;;;;6.28;1.70;;;;;;;;;;6099654;29;20056;-71
2021/06/26 13:04:02;;;;;;;1.98;0.95;;;;;;;;;;6091272;29;20504;-71
2021/06/26 13:07:04;;;;;;;1.83;1.00;;;;;;;;;;6093115;29;20131;-71
2021/06/26 13:10:07;;;;;;;1.98;1.55;;;;;;;;;;6101019;29;20490;-70
2021/06/26 13:13:08;;;;;;;3.10;1.17;;;;;;;;;;6110907;29;20092;-70
2021/06/26 13:16:10;;;;;;;1.42;0.90;;;;;;;;;;6093438;29;20134;-73
2021/06/26 13:19:15;;;;;;;2.45;0.82;;;;;;;;;;6096169;29;20131;-70
2021/06/26 13:22:18;;;;;;;3.40;1.00;;;;;;;;;;6082216;29;20143;-71
2021/06/26 13:25:20;;;;;;;3.65;1.30;;;;;;;;;;6097903;29;20052;-71
2021/06/26 13:28:22;;;;;;;3.47;1.33;;;;;;;;;;6101076;29;20075;-74
2021/06/26 13:31:23;;;;;;;3.05;1.10;;;;;;;;;;6100772;29;20044;-84
2021/06/26 13:34:26;;;;;;;2.38;1.13;;;;;;;;;;6096197;29;20103;-71
2021/06/26 13:37:28;;;;;;;2.97;1.08;;;;;;;;;;6086148;29;20179;-71
2021/06/26 13:40:29;;;;;;;1.52;0.98;;;;;;;;;;6094550;29;20127;-69
2021/06/26 13:43:31;;;;;;;2.17;1.27;;;;;;;;;;6097744;29;20052;-73
2021/06/26 13:46:33;;;;;;;7.63;0.98;;;;;;;;;;6095589;29;20131;-73
2021/06/26 13:49:36;;;;;;;3.33;1.05;;;;;;;;;;6095056;29;20187;-71
2021/06/26 13:52:37;;;;;;;2.92;1.23;;;;;;;;;;6095776;29;20795;-70
2021/06/26 13:55:39;;;;;;;1.58;0.80;;;;;;;;;;6094196;29;20138;-73
2021/06/26 13:58:41;;;;;;;1.73;1.25;;;;;;;;;;6096632;29;20127;-70
2021/06/26 14:01:42;;;;;;;2.60;0.82;;;;;;;;;;6091293;29;20212;-72
2021/06/26 14:04:46;;;;;;;2.78;1.00;;;;;;;;;;6108083;29;20400;-72
2021/06/26 14:07:47;;;;;;;2.80;0.88;;;;;;;;;;6095397;29;20396;-73
2021/06/26 14:10:51;;;;;;;1.80;1.08;;;;;;;;;;6090464;29;20809;-73
2021/06/26 14:13:53;;;;;;;6.50;1.17;;;;;;;;;;6102232;29;20099;-73
2021/06/26 14:16:55;;;;;;;2.40;1.13;;;;;;;;;;6090105;29;20052;-77
2021/06/26 14:19:58;;;;;;;4.47;1.00;;;;;;;;;;6089287;29;20988;-72
2021/06/26 14:23:00;;;;;;;3.78;1.27;;;;;;;;;;6091327;29;20208;-72
2021/06/26 14:26:01;;;;;;;2.53;1.00;;;;;;;;;;6087156;29;20171;-73
2021/06/26 14:29:04;;;;;;;1.45;0.80;;;;;;;;;;6078712;29;20076;-73
2021/06/26 14:32:07;;;;;;;1.60;0.88;;;;;;;;;;6082541;29;20806;-73
2021/06/26 14:35:10;;;;;;;;;;;;;;;;;;6081998;29;20192;-72
2021/06/26 14:38:13;;;;;;;3.80;0.95;;;;;;;;;;6090541;29;19923;-73
2021/06/26 14:41:14;;;;;;;1.92;0.90;;;;;;;;;;6089480;29;20060;-70
2021/06/26 14:44:16;;;;;;;2.42;0.85;;;;;;;;;;6091015;29;20773;-72
2021/06/26 14:47:18;;;;;;;9.10;1.53;;;;;;;;;;6084887;29;20051;-71
2021/06/26 14:50:21;;;;;;;1.70;0.80;;;;;;;;;;6091912;29;20753;-75
2021/06/26 14:53:23;;;;;;;1.98;1.38;;;;;;;;;;6091308;29;20075;-74
2021/06/26 14:56:24;;;;;;;2.97;1.00;;;;;;;;;;6089839;29;20144;-70
2021/06/26 14:59:26;;;;;;;2.08;1.00;;;;;;;;;;6083866;29;20128;-72
2021/06/26 15:02:27;;;;;;;2.20;1.10;;;;;;;;;;6083658;29;20139;-71
2021/06/26 15:05:31;;;;;;;1.80;1.00;;;;;;;;;;6082650;29;24218;-71
2021/06/26 15:08:32;;;;;;;2.10;1.10;;;;;;;;;;6091270;29;20131;-73
2021/06/26 15:11:34;;;;;;;2.22;1.00;;;;;;;;;;6082007;29;20159;-71
2021/06/26 15:14:35;;;;;;;3.35;1.00;;;;;;;;;;6084651;29;20188;-71
2021/06/26 15:17:37;;;;;;;2.50;1.00;;;;;;;;;;6081972;29;20056;-75
2021/06/26 15:20:40;;;;;;;1.98;1.30;;;;;;;;;;6090659;29;20096;-73
2021/06/26 15:23:42;;;;;;;2.92;1.10;;;;;;;;;;6091933;29;20083;-72
2021/06/26 15:26:43;;;;;;;5.07;1.27;;;;;;;;;;6083328;29;20575;-71
2021/06/26 15:29:45;;;;;;;3.25;1.00;;;;;;;;;;6084227;29;20063;-70
2021/06/26 15:32:46;;;;;;;3.30;1.33;;;;;;;;;;6091161;29;20135;-71
2021/06/26 15:35:52;;;;;;;4.43;1.03;;;;;;;;;;6089680;29;20047;-70
2021/06/26 15:38:54;;;;;;;2.92;1.30;;;;;;;;;;6079233;29;20044;-74
2021/06/26 15:41:56;;;;;;;6.47;1.60;;;;;;;;;;6094371;29;20053;-72
2021/06/26 15:44:57;;;;;;;3.58;1.20;;;;;;;;;;6100244;29;20056;-71
2021/06/26 15:47:59;;;;;;;3.90;1.43;;;;;;;;;;6087364;29;20064;-70
2021/06/26 15:51:02;;;;;;;2.25;1.20;;;;;;;;;;6087795;29;20142;-72
2021/06/26 15:54:04;;;;;;;3.17;1.20;;;;;;;;;;6104426;29;20196;-74
2021/06/26 15:57:06;;;;;;;1.75;1.00;;;;;;;;;;6092209;29;20080;-71
2021/06/26 16:00:10;;;;;;;2.20;1.10;;;;;;;;;;6087355;29;20135;-73
2021/06/26 16:03:12;;;;;;;5.70;1.02;;;;;;;;;;6088690;29;20048;-71
2021/06/26 16:06:15;;;;;;;3.78;1.30;;;;;;;;;;6080810;29;20047;-71
2021/06/26 16:09:17;;;;;;;4.00;1.15;;;;;;;;;;6094940;29;20632;-71
2021/06/26 16:12:18;;;;;;;2.35;1.10;;;;;;;;;;6086713;29;20860;-70
2021/06/26 16:15:20;;;;;;;2.47;1.55;;;;;;;;;;6085073;29;20608;-70
2021/06/26 16:18:22;;;;;;;4.30;1.17;;;;;;;;;;6089058;29;20084;-70
2021/06/26 16:21:26;;;;;;;2.20;1.10;;;;;;;;;;6085489;29;20067;-70
2021/06/26 16:24:27;;;;;;;2.85;1.00;;;;;;;;;;6087001;29;20578;-71
2021/06/26 16:27:29;;;;;;;2.10;0.90;;;;;;;;;;6087091;29;20195;-71
2021/06/26 16:30:31;;;;;;;0.95;0.80;;;;;;;;;;6086047;29;20625;-71
2021/06/26 16:33:32;;;;;;;10.10;1.00;;;;;;;;;;6085608;29;20059;-71
2021/06/26 16:36:35;;;;;;;3.88;1.10;;;;;;;;;;6087480;29;20188;-71
2021/06/26 16:39:46;;;;;;;1.85;0.88;;;;;;;;;;6085496;29;20101;-72
2021/06/26 16:42:48;;;;;;;2.95;1.00;;;;;;;;;;6087888;29;20052;-71
2021/06/26 16:45:50;;;;;;;1.93;1.00;;;;;;;;;;6088240;29;20095;-71
2021/06/26 16:48:52;;;;;;;2.07;0.90;;;;;;;;;;6091666;29;20455;-72
2021/06/26 16:51:55;;;;;;;2.40;0.90;;;;;;;;;;6074548;29;20066;-72
2021/06/26 16:54:56;;;;;;;;;;;;;;;;;;6079733;29;20167;-72
2021/06/26 16:58:00;;;;;;;4.38;1.30;;;;;;;;;;6093989;29;20018;-70
2021/06/26 17:01:06;;;;;;;4.30;1.17;;;;;;;;;;6096685;29;20567;-73
2021/06/26 17:04:07;;;;;;;3.17;0.80;;;;;;;;;;6096630;29;20060;-71
2021/06/26 17:07:11;;;;;;;1.20;0.80;;;;;;;;;;6103425;29;20127;-73
2021/06/26 17:10:13;;;;;;;1.55;0.80;;;;;;;;;;6099188;29;20059;-73
2021/06/26 17:13:15;;;;;;;5.07;1.40;;;;;;;;;;6097259;29;20135;-73
2021/06/26 17:16:16;;;;;;;1.30;0.90;;;;;;;;;;6081386;29;20061;-73
2021/06/26 17:19:18;;;;;;;4.72;1.10;;;;;;;;;;6102425;29;20080;-72
2021/06/26 17:22:21;;;;;;;2.55;1.10;;;;;;;;;;6086968;29;20163;-72
2021/06/26 17:25:22;;;;;;;;;;;;;;;;;;6106941;29;20191;-73
2021/06/26 17:28:26;;;;;;;5.13;1.10;;;;;;;;;;6102548;29;20005;-72
2021/06/26 17:31:27;;;;;;;5.63;1.23;;;;;;;;;;6101485;29;20056;-72
2021/06/26 17:34:29;;;;;;;2.58;1.15;;;;;;;;;;6091905;29;20052;-72
2021/06/26 17:37:32;;;;;;;3.97;1.08;;;;;;;;;;6093594;29;20545;-74
2021/06/26 17:40:34;;;;;;;2.25;1.00;;;;;;;;;;6093305;29;20072;-74
2021/06/26 17:43:35;;;;;;;5.55;1.20;;;;;;;;;;6087581;29;20147;-72
2021/06/26 17:46:37;;;;;;;2.65;1.17;;;;;;;;;;6101678;29;20048;-72
2021/06/26 17:49:38;;;;;;;5.55;1.20;;;;;;;;;;6097822;29;20066;-72
2021/06/26 17:52:42;;;;;;;7.80;1.42;;;;;;;;;;6093746;29;20262;-71
2021/06/26 17:55:54;;;;;;;4.93;1.38;;;;;;;;;;6094247;29;20397;-70
2021/06/26 17:58:57;;;;;;;5.10;1.67;;;;;;;;;;6092940;29;20052;-71
2021/06/26 18:01:59;;;;;;;3.67;0.90;;;;;;;;;;6091880;29;20052;-70
2021/06/26 18:05:00;;;;;;;4.65;1.17;;;;;;;;;;6091515;29;20044;-70
2021/06/26 18:08:03;;;;;;;6.03;1.48;;;;;;;;;;6099841;29;20741;-70
2021/06/26 18:11:06;;;;;;;2.47;1.15;;;;;;;;;;6094164;29;20532;-71
2021/06/26 18:14:07;;;;;;;2.70;1.13;;;;;;;;;;6097309;29;20104;-72
2021/06/26 18:17:10;;;;;;;2.60;1.25;;;;;;;;;;6088508;29;20072;-71