Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:23;;;;;;;0.20;0.03;;;;;;;;;;4988593;28;20425;-83
2023/06/27 00:03:51;;;;;;;0.20;0.00;;;;;;;;;;4982389;28;20060;-82
2023/06/27 00:06:20;;;;;;;0.30;0.20;;;;;;;;;;4980540;28;20045;-83
2023/06/27 00:08:50;;;;;;;0.20;0.10;;;;;;;;;;4984244;28;20344;-82
2023/06/27 00:11:16;;;;;;;0.20;0.10;;;;;;;;;;4988636;28;20536;-83
2023/06/27 00:13:42;;;;;;;0.20;0.08;;;;;;;;;;4980174;28;20061;-82
2023/06/27 00:16:19;;;;;;;0.20;0.00;;;;;;;;;;4990200;28;20041;-83
2023/06/27 00:18:48;;;;;;;0.20;0.10;;;;;;;;;;4987687;28;20055;-82
2023/06/27 00:21:15;;;;;;;0.20;0.10;;;;;;;;;;4998142;28;20042;-82
2023/06/27 00:23:43;;;;;;;0.20;0.10;;;;;;;;;;4974665;28;20038;-81
2023/06/27 00:26:10;;;;;;;0.40;0.40;;;;;;;;;;4983313;28;20497;-80
2023/06/27 00:28:36;;;;;;;0.20;0.10;;;;;;;;;;5004697;28;20280;-82
2023/06/27 00:31:02;;;;;;;0.20;0.10;;;;;;;;;;5006454;28;20038;-83
2023/06/27 00:33:28;;;;;;;0.75;0.63;;;;;;;;;;4990905;28;20095;-83
2023/06/27 00:35:54;;;;;;;0.20;0.10;;;;;;;;;;5008776;28;20083;-82
2023/06/27 00:38:20;;;;;;;0.20;0.10;;;;;;;;;;5003395;28;20037;-83
2023/06/27 00:40:46;;;;;;;0.20;0.10;;;;;;;;;;5005746;28;20048;-83
2023/06/27 00:43:12;;;;;;;0.20;0.13;;;;;;;;;;5005552;28;20037;-83
2023/06/27 00:45:38;;;;;;;0.20;0.10;;;;;;;;;;4991807;28;20045;-83
2023/06/27 00:48:05;;;;;;;0.20;0.10;;;;;;;;;;5002500;28;20489;-83
2023/06/27 00:50:32;;;;;;;0.20;0.10;;;;;;;;;;4992419;28;20060;-83
2023/06/27 00:53:02;;;;;;;0.20;0.10;;;;;;;;;;5012427;28;20048;-83
2023/06/27 00:55:30;;;;;;;0.20;0.10;;;;;;;;;;5012209;28;20110;-83
2023/06/27 00:57:56;;;;;;;0.20;0.10;;;;;;;;;;5009609;28;20554;-83
2023/06/27 01:00:22;;;;;;;0.20;0.10;;;;;;;;;;4990318;28;20056;-83
2023/06/27 01:02:48;;;;;;;0.47;0.30;;;;;;;;;;4997312;28;20468;-83
2023/06/27 01:05:16;;;;;;;0.20;0.10;;;;;;;;;;5001451;28;20038;-83
2023/06/27 01:07:45;;;;;;;0.20;0.10;;;;;;;;;;5006515;28;20576;-83
2023/06/27 01:10:20;;;;;;;0.20;0.10;;;;;;;;;;5005660;28;20042;-84
2023/06/27 01:12:46;;;;;;;0.20;0.10;;;;;;;;;;5013815;23;20234;-79
2023/06/27 01:15:13;;;;;;;0.25;0.13;;;;;;;;;;4999398;28;20715;-79
2023/06/27 01:17:39;;;;;;;0.20;0.10;;;;;;;;;;5003925;28;20598;-79
2023/06/27 01:20:05;;;;;;;0.20;0.10;;;;;;;;;;4992284;28;20041;-79
2023/06/27 01:22:37;;;;;;;0.20;0.10;;;;;;;;;;4994489;28;20048;-80
2023/06/27 01:25:07;;;;;;;0.20;0.20;;;;;;;;;;4985584;28;20041;-79
2023/06/27 01:27:34;;;;;;;0.20;0.10;;;;;;;;;;5003802;28;20052;-79
2023/06/27 01:30:00;;;;;;;0.20;0.08;;;;;;;;;;4991285;28;20041;-78
2023/06/27 01:32:40;;;;;;;0.20;0.10;;;;;;;;;;4987907;28;20073;-79
2023/06/27 01:35:10;;;;;;;0.20;0.10;;;;;;;;;;4989596;28;20557;-79
2023/06/27 01:37:39;;;;;;;0.20;0.10;;;;;;;;;;4973713;28;20045;-79
2023/06/27 01:40:15;;;;;;;0.22;0.15;;;;;;;;;;4997645;28;20129;-79
2023/06/27 01:42:43;;;;;;;0.20;0.10;;;;;;;;;;4989876;28;20406;-79
2023/06/27 01:45:11;;;;;;;0.20;0.10;;;;;;;;;;4978695;28;20048;-79
2023/06/27 01:47:42;;;;;;;0.20;0.10;;;;;;;;;;4990409;28;20045;-79
2023/06/27 01:50:09;;;;;;;0.20;0.10;;;;;;;;;;4988416;28;20111;-79
2023/06/27 01:52:35;;;;;;;0.30;0.30;;;;;;;;;;4984645;28;20044;-78
2023/06/27 01:55:01;;;;;;;0.63;0.50;;;;;;;;;;4987612;28;20041;-79
2023/06/27 01:57:27;;;;;;;0.20;0.10;;;;;;;;;;4999986;28;20283;-79
2023/06/27 01:59:53;;;;;;;0.20;0.10;;;;;;;;;;5000632;28;20525;-79
2023/06/27 02:02:20;;;;;;;0.22;0.22;;;;;;;;;;4981652;28;20136;-79
2023/06/27 02:04:46;;;;;;;0.20;0.10;;;;;;;;;;4994522;28;20034;-79
2023/06/27 02:07:12;;;;;;;0.20;0.15;;;;;;;;;;4986553;28;20037;-79
2023/06/27 02:09:39;;;;;;;0.20;0.10;;;;;;;;;;5002241;28;20100;-79
2023/06/27 02:12:05;;;;;;;0.20;0.10;;;;;;;;;;5017615;28;20041;-80
2023/06/27 02:14:32;;;;;;;0.20;0.10;;;;;;;;;;5038837;28;20388;-79
2023/06/27 02:16:58;;;;;;;0.20;0.10;;;;;;;;;;5019064;28;20033;-80
2023/06/27 02:19:24;;;;;;;0.20;0.10;;;;;;;;;;5042606;28;20041;-79
2023/06/27 02:21:50;;;;;;;0.20;0.10;;;;;;;;;;5042517;28;20155;-79
2023/06/27 02:24:16;;;;;;;0.20;0.10;;;;;;;;;;5036217;28;20037;-79
2023/06/27 02:26:43;;;;;;;0.20;0.20;;;;;;;;;;5041778;28;20431;-80
2023/06/27 02:29:09;;;;;;;0.30;0.10;;;;;;;;;;5032054;28;20364;-79
2023/06/27 02:31:35;;;;;;;0.20;0.10;;;;;;;;;;5033601;28;20748;-78
2023/06/27 02:34:01;;;;;;;0.20;0.10;;;;;;;;;;5018995;28;20053;-80
2023/06/27 02:36:27;;;;;;;0.22;0.20;;;;;;;;;;5039562;28;20041;-80
2023/06/27 02:38:54;;;;;;;0.20;0.10;;;;;;;;;;5038472;28;20083;-80
2023/06/27 02:41:24;;;;;;;0.20;0.10;;;;;;;;;;5024927;28;20472;-80
2023/06/27 02:43:50;;;;;;;0.20;0.10;;;;;;;;;;5035593;28;20134;-80
2023/06/27 02:46:17;;;;;;;0.90;0.38;;;;;;;;;;5039757;28;20078;-80
2023/06/27 02:48:43;;;;;;;0.20;0.10;;;;;;;;;;5022204;28;20051;-79
2023/06/27 02:51:09;;;;;;;0.20;0.17;;;;;;;;;;5022801;28;20517;-80
2023/06/27 02:53:35;;;;;;;0.20;0.10;;;;;;;;;;5024648;28;20413;-79
2023/06/27 02:56:02;;;;;;;0.20;0.10;;;;;;;;;;5039799;28;20038;-80
2023/06/27 02:58:32;;;;;;;0.20;0.10;;;;;;;;;;5044069;28;20029;-79
2023/06/27 03:01:06;;;;;;;0.20;0.10;;;;;;;;;;5030873;28;20048;-79
2023/06/27 03:03:32;;;;;;;0.20;0.10;;;;;;;;;;5023207;28;20305;-80
2023/06/27 03:06:02;;;;;;;0.20;0.10;;;;;;;;;;5036674;28;20567;-79
2023/06/27 03:08:29;;;;;;;0.20;0.13;;;;;;;;;;5033234;28;20037;-79
2023/06/27 03:10:56;;;;;;;0.30;0.25;;;;;;;;;;5038219;28;20132;-80
2023/06/27 03:13:22;;;;;;;0.20;0.10;;;;;;;;;;5016939;28;20064;-78
2023/06/27 03:15:48;;;;;;;0.20;0.10;;;;;;;;;;5015625;28;20036;-80
2023/06/27 03:18:14;;;;;;;0.20;0.10;;;;;;;;;;5040148;28;20681;-79
2023/06/27 03:20:40;;;;;;;0.20;0.13;;;;;;;;;;5023431;28;20055;-79
2023/06/27 03:23:06;;;;;;;0.20;0.00;;;;;;;;;;5021407;28;20048;-78
2023/06/27 03:25:32;;;;;;;0.20;0.00;;;;;;;;;;5013458;28;20072;-79
2023/06/27 03:27:59;;;;;;;0.20;0.10;;;;;;;;;;5037702;28;20068;-79
2023/06/27 03:30:25;;;;;;;0.28;0.17;;;;;;;;;;5043678;28;20036;-79
2023/06/27 03:32:51;;;;;;;0.20;0.10;;;;;;;;;;5026758;28;20040;-80
2023/06/27 03:35:17;;;;;;;0.20;0.10;;;;;;;;;;5038322;28;20033;-79
2023/06/27 03:37:43;;;;;;;0.20;0.10;;;;;;;;;;5042143;28;20037;-80
2023/06/27 03:40:09;;;;;;;0.20;0.10;;;;;;;;;;5035121;28;20048;-80
2023/06/27 03:42:35;;;;;;;0.30;0.20;;;;;;;;;;5021069;28;20044;-79
2023/06/27 03:45:02;;;;;;;0.20;0.10;;;;;;;;;;5017267;28;20402;-79
2023/06/27 03:47:30;;;;;;;0.20;0.10;;;;;;;;;;5016544;28;20037;-80
2023/06/27 03:49:56;;;;;;;0.20;0.10;;;;;;;;;;5024066;28;20040;-79
2023/06/27 03:52:22;;;;;;;0.20;0.10;;;;;;;;;;5015213;28;20433;-80
2023/06/27 03:54:48;;;;;;;0.20;0.10;;;;;;;;;;5021550;28;20040;-79
2023/06/27 03:57:15;;;;;;;0.22;0.10;;;;;;;;;;5026947;28;20060;-79
2023/06/27 03:59:41;;;;;;;0.20;0.10;;;;;;;;;;5045915;28;20122;-80
2023/06/27 04:02:07;;;;;;;0.38;0.32;;;;;;;;;;5037523;28;20567;-79
2023/06/27 04:04:33;;;;;;;0.20;0.10;;;;;;;;;;5041899;28;20064;-79
2023/06/27 04:06:59;;;;;;;0.20;0.10;;;;;;;;;;5027353;28;20122;-80
2023/06/27 04:09:25;;;;;;;0.20;0.17;;;;;;;;;;5028189;28;20037;-80
2023/06/27 04:11:51;;;;;;;0.20;0.10;;;;;;;;;;5036608;28;20072;-80
2023/06/27 04:14:17;;;;;;;0.20;0.10;;;;;;;;;;5018641;28;22286;-78
2023/06/27 04:16:46;;;;;;;0.20;0.10;;;;;;;;;;5035880;28;20064;-79
2023/06/27 04:19:12;;;;;;;0.28;0.13;;;;;;;;;;5025881;28;20736;-79
2023/06/27 04:21:38;;;;;;;0.20;0.10;;;;;;;;;;5049276;28;20041;-78
2023/06/27 04:24:05;;;;;;;0.20;0.20;;;;;;;;;;5010290;28;20041;-79
2023/06/27 04:26:31;;;;;;;0.20;0.10;;;;;;;;;;5014789;28;20143;-78
2023/06/27 04:28:57;;;;;;;0.20;0.10;;;;;;;;;;5029969;28;20045;-78
2023/06/27 04:31:25;;;;;;;0.20;0.10;;;;;;;;;;5022148;28;20064;-78
2023/06/27 04:33:55;;;;;;;0.20;0.10;;;;;;;;;;5007701;28;20418;-78
2023/06/27 04:36:25;;;;;;;0.20;0.10;;;;;;;;;;5023153;28;20033;-79
2023/06/27 04:38:51;;;;;;;0.20;0.00;;;;;;;;;;5026634;28;20037;-78
2023/06/27 04:41:17;;;;;;;0.20;0.10;;;;;;;;;;5037364;28;20051;-78
2023/06/27 04:43:43;;;;;;;0.20;0.00;;;;;;;;;;5020819;28;20537;-78
2023/06/27 04:46:09;;;;;;;0.20;0.10;;;;;;;;;;5014779;28;20055;-78
2023/06/27 04:48:35;;;;;;;0.20;0.13;;;;;;;;;;5029003;28;20041;-78
2023/06/27 04:51:01;;;;;;;0.40;0.22;;;;;;;;;;5011530;28;20045;-77
2023/06/27 04:53:27;;;;;;;0.20;0.10;;;;;;;;;;5033286;28;20098;-79
2023/06/27 04:55:53;;;;;;;0.20;0.10;;;;;;;;;;5019359;28;20753;-78
2023/06/27 04:58:20;;;;;;;0.20;0.10;;;;;;;;;;5036697;28;20094;-77
2023/06/27 05:00:51;;;;;;;0.20;0.10;;;;;;;;;;5040623;28;20141;-79
2023/06/27 05:03:18;;;;;;;0.20;0.10;;;;;;;;;;5029336;28;21039;-79
2023/06/27 05:05:44;;;;;;;0.20;0.10;;;;;;;;;;5028786;28;20047;-80
2023/06/27 05:08:10;;;;;;;0.20;0.10;;;;;;;;;;5041640;28;20041;-78
2023/06/27 05:10:37;;;;;;;0.20;0.10;;;;;;;;;;5046910;28;20044;-78
2023/06/27 05:13:03;;;;;;;0.63;0.30;;;;;;;;;;5050075;28;20045;-79
2023/06/27 05:15:29;;;;;;;0.20;0.10;;;;;;;;;;5049582;28;20029;-79
2023/06/27 05:18:15;;;;;;;0.20;0.10;;;;;;;;;;5040883;28;20060;-79
2023/06/27 05:20:41;;;;;;;0.20;0.10;;;;;;;;;;5039690;28;20163;-80
2023/06/27 05:23:07;;;;;;;0.20;0.10;;;;;;;;;;5047240;28;20036;-79
2023/06/27 05:25:33;;;;;;;0.20;0.10;;;;;;;;;;5050648;28;20066;-80
2023/06/27 05:27:59;;;;;;;0.20;0.10;;;;;;;;;;5048513;28;20037;-77
2023/06/27 05:30:26;;;;;;;0.20;0.00;;;;;;;;;;5032758;28;20788;-80
2023/06/27 05:32:52;;;;;;;0.20;0.10;;;;;;;;;;5031626;28;20037;-79
2023/06/27 05:35:18;;;;;;;0.38;0.38;;;;;;;;;;5031006;28;20036;-79
2023/06/27 05:37:44;;;;;;;0.20;0.10;;;;;;;;;;5053588;28;20041;-80
2023/06/27 05:40:11;;;;;;;0.20;0.10;;;;;;;;;;5036393;28;20628;-79
2023/06/27 05:42:37;;;;;;;0.20;0.10;;;;;;;;;;5046490;28;20036;-79
2023/06/27 05:45:03;;;;;;;0.20;0.10;;;;;;;;;;5033629;28;20041;-78
2023/06/27 05:47:29;;;;;;;0.20;0.10;;;;;;;;;;5051555;28;20037;-79
2023/06/27 05:49:55;;;;;;;0.20;0.10;;;;;;;;;;5034434;28;20060;-78
2023/06/27 05:52:22;;;;;;;0.20;0.10;;;;;;;;;;5033761;28;20037;-79
2023/06/27 05:54:48;;;;;;;0.20;0.10;;;;;;;;;;5048353;28;20037;-80
2023/06/27 05:57:14;;;;;;;0.20;0.10;;;;;;;;;;5051485;28;20090;-79
2023/06/27 05:59:40;;;;;;;0.20;0.10;;;;;;;;;;5048840;28;20067;-79
2023/06/27 06:02:06;;;;;;;0.20;0.10;;;;;;;;;;5033845;28;20049;-79
2023/06/27 06:04:32;;;;;;;0.20;0.10;;;;;;;;;;5044231;28;20047;-79
2023/06/27 06:06:58;;;;;;;0.20;0.10;;;;;;;;;;5048305;28;21288;-79
2023/06/27 06:09:25;;;;;;;0.30;0.30;;;;;;;;;;5041694;28;20069;-79
2023/06/27 06:11:51;;;;;;;0.20;0.10;;;;;;;;;;5027650;28;20051;-80
2023/06/27 06:14:17;;;;;;;0.20;0.10;;;;;;;;;;5028149;28;20037;-78
2023/06/27 06:16:43;;;;;;;0.20;0.10;;;;;;;;;;5046156;28;20315;-80
2023/06/27 06:19:11;;;;;;;0.20;0.10;;;;;;;;;;5050056;28;20047;-79
2023/06/27 06:21:37;;;;;;;0.20;0.10;;;;;;;;;;5049559;28;20049;-80
2023/06/27 06:24:04;;;;;;;0.22;0.13;;;;;;;;;;5048378;28;20451;-80
2023/06/27 06:26:30;;;;;;;0.20;0.10;;;;;;;;;;5045359;28;20036;-79
2023/06/27 06:28:56;;;;;;;0.20;0.10;;;;;;;;;;5031306;28;20041;-80
2023/06/27 06:31:24;;;;;;;0.20;0.10;;;;;;;;;;5045674;28;20041;-79
2023/06/27 06:33:51;;;;;;;0.40;0.10;;;;;;;;;;5041814;28;20036;-80
2023/06/27 06:36:18;;;;;;;0.20;0.10;;;;;;;;;;5042210;28;20043;-80
2023/06/27 06:38:44;;;;;;;0.20;0.10;;;;;;;;;;5044337;28;20039;-79
2023/06/27 06:41:11;;;;;;;0.20;0.00;;;;;;;;;;5043031;28;20041;-79
2023/06/27 06:43:37;;;;;;;0.20;0.10;;;;;;;;;;5045411;28;20060;-79
2023/06/27 06:46:03;;;;;;;0.20;0.20;;;;;;;;;;5045433;28;20652;-79
2023/06/27 06:48:32;;;;;;;0.20;0.10;;;;;;;;;;5045574;28;20037;-81
2023/06/27 06:50:58;;;;;;;0.20;0.10;;;;;;;;;;5033785;28;20049;-80
2023/06/27 06:53:24;;;;;;;0.20;0.10;;;;;;;;;;5046398;28;20043;-80
2023/06/27 06:55:50;;;;;;;0.20;0.05;;;;;;;;;;5029123;28;20044;-81
2023/06/27 06:58:16;;;;;;;0.20;0.00;;;;;;;;;;5027993;28;20086;-80
2023/06/27 07:00:42;;;;;;;0.20;0.10;;;;;;;;;;5043070;28;20036;-81
2023/06/27 07:03:11;;;;;;;0.20;0.10;;;;;;;;;;5042538;28;20045;-79
2023/06/27 07:05:37;;;;;;;0.20;0.10;;;;;;;;;;5041594;28;20037;-81
2023/06/27 07:08:04;;;;;;;0.20;0.10;;;;;;;;;;5022455;28;20449;-81
2023/06/27 07:10:30;;;;;;;0.20;0.10;;;;;;;;;;5028882;28;20037;-78
2023/06/27 07:12:57;;;;;;;0.30;0.20;;;;;;;;;;5037146;23;20045;-82
2023/06/27 07:15:23;;;;;;;0.20;0.10;;;;;;;;;;5002182;28;20072;-84
2023/06/27 07:17:52;;;;;;;0.20;0.10;;;;;;;;;;5004640;28;20226;-82
2023/06/27 07:20:24;;;;;;;0.20;0.10;;;;;;;;;;5014830;28;20096;-83
2023/06/27 07:22:50;;;;;;;0.20;0.10;;;;;;;;;;5014979;28;20076;-83
2023/06/27 07:25:16;;;;;;;0.20;0.10;;;;;;;;;;4998092;28;20041;-84
2023/06/27 07:27:42;;;;;;;0.20;0.10;;;;;;;;;;5013072;28;20037;-84
2023/06/27 07:30:09;;;;;;;0.20;0.10;;;;;;;;;;5017675;28;20453;-83
2023/06/27 07:32:35;;;;;;;0.20;0.05;;;;;;;;;;5036473;28;20080;-85
2023/06/27 07:35:01;;;;;;;0.20;0.10;;;;;;;;;;5015661;28;20034;-83
2023/06/27 07:37:27;;;;;;;0.20;0.00;;;;;;;;;;5022071;28;20037;-81
2023/06/27 07:39:53;;;;;;;0.20;0.10;;;;;;;;;;5000644;28;20556;-81
2023/06/27 07:42:19;;;;;;;0.20;0.00;;;;;;;;;;4996354;28;20086;-81
2023/06/27 07:44:45;;;;;;;0.20;0.10;;;;;;;;;;5034666;28;20052;-82
2023/06/27 07:47:11;;;;;;;0.20;0.10;;;;;;;;;;5001236;28;20457;-81
2023/06/27 07:49:37;;;;;;;0.20;0.10;;;;;;;;;;5000404;28;20636;-81
2023/06/27 07:52:07;;;;;;;0.20;0.10;;;;;;;;;;5013756;28;20185;-84
2023/06/27 07:54:33;;;;;;;0.20;0.10;;;;;;;;;;4998000;28;20440;-82
2023/06/27 07:56:59;;;;;;;0.20;0.10;;;;;;;;;;4998937;28;20067;-82
2023/06/27 07:59:26;;;;;;;0.20;0.00;;;;;;;;;;5001450;28;20040;-82
2023/06/27 08:01:52;;;;;;;0.20;0.10;;;;;;;;;;5014090;28;20132;-83
2023/06/27 08:04:18;;;;;;;0.20;0.10;;;;;;;;;;5004348;28;20052;-84
2023/06/27 08:06:44;;;;;;;0.20;0.15;;;;;;;;;;4999240;28;20040;-82
2023/06/27 08:09:10;;;;;;;5.22;0.75;;;;;;;;;;4992735;28;20056;-83
2023/06/27 08:11:36;;;;;;;0.20;0.10;;;;;;;;;;5012432;28;20033;-84
2023/06/27 08:14:02;;;;;;;0.25;0.25;;;;;;;;;;5018526;28;20088;-82
2023/06/27 08:16:28;;;;;;;0.20;0.10;;;;;;;;;;5013190;28;20041;-81
2023/06/27 08:18:56;;;;;;;0.20;0.10;;;;;;;;;;5001958;28;20060;-82
2023/06/27 08:21:22;;;;;;;0.20;0.10;;;;;;;;;;4997351;28;20040;-81
2023/06/27 08:23:48;;;;;;;0.20;0.10;;;;;;;;;;5015098;28;20452;-81
2023/06/27 08:26:15;;;;;;;0.20;0.20;;;;;;;;;;5014567;28;20067;-81
2023/06/27 08:28:41;;;;;;;0.20;0.10;;;;;;;;;;5019046;28;20472;-82
2023/06/27 08:31:07;;;;;;;0.20;0.10;;;;;;;;;;5000604;28;20064;-82
2023/06/27 08:33:33;;;;;;;0.20;0.10;;;;;;;;;;5017580;28;20532;-82
2023/06/27 08:35:59;;;;;;;0.20;0.00;;;;;;;;;;5006999;28;20127;-82
2023/06/27 08:38:25;;;;;;;0.20;0.10;;;;;;;;;;5011559;28;20033;-79
2023/06/27 08:40:55;;;;;;;0.30;0.20;;;;;;;;;;5012822;28;20037;-78
2023/06/27 08:43:22;;;;;;;0.20;0.10;;;;;;;;;;5006491;28;20731;-84
2023/06/27 08:45:53;;;;;;;0.20;0.10;;;;;;;;;;5020654;28;20136;-82
2023/06/27 08:48:20;;;;;;;0.20;0.10;;;;;;;;;;5006099;28;20080;-80
2023/06/27 08:50:46;;;;;;;0.20;0.10;;;;;;;;;;5006689;28;20040;-84
2023/06/27 08:53:19;;;;;;;0.20;0.10;;;;;;;;;;5003167;28;21867;-84
2023/06/27 08:56:07;;;;;;;0.20;0.20;;;;;;;;;;5016157;28;20045;-82
2023/06/27 08:58:49;;;;;;;0.20;0.10;;;;;;;;;;5021006;28;20028;-85
2023/06/27 09:01:15;;;;;;;0.20;0.10;;;;;;;;;;5020341;28;20588;-81
2023/06/27 09:03:41;;;;;;;0.20;0.10;;;;;;;;;;5017650;28;20117;-82
2023/06/27 09:06:12;;;;;;;0.20;0.10;;;;;;;;;;5018624;28;20048;-82
2023/06/27 09:08:38;;;;;;;0.20;0.15;;;;;;;;;;4994951;28;20521;-82
2023/06/27 09:11:08;;;;;;;0.20;0.10;;;;;;;;;;5024941;28;20040;-84
2023/06/27 09:13:36;;;;;;;0.20;0.10;;;;;;;;;;5007697;28;20465;-81
2023/06/27 09:16:03;;;;;;;0.20;0.10;;;;;;;;;;5029032;28;20029;-81
2023/06/27 09:18:29;;;;;;;0.20;0.10;;;;;;;;;;5008232;28;20040;-80
2023/06/27 09:20:56;;;;;;;0.20;0.10;;;;;;;;;;5019862;28;20087;-82
2023/06/27 09:23:23;;;;;;;0.20;0.10;;;;;;;;;;5001855;28;20071;-80
2023/06/27 09:26:07;;;;;;;0.20;0.10;;;;;;;;;;5012289;28;20816;-81
2023/06/27 09:28:44;;;;;;;0.20;0.10;;;;;;;;;;5021463;28;20500;-82
2023/06/27 09:31:11;;;;;;;0.20;0.10;;;;;;;;;;5020111;28;20045;-84
2023/06/27 09:33:37;;;;;;;0.20;0.10;;;;;;;;;;5002895;28;20056;-83
2023/06/27 09:36:03;;;;;;;0.20;0.10;;;;;;;;;;5019369;28;20120;-80
2023/06/27 09:38:32;;;;;;;0.20;0.10;;;;;;;;;;5003699;28;20033;-81
2023/06/27 09:41:05;;;;;;;0.20;0.10;;;;;;;;;;5024370;28;20044;-80
2023/06/27 09:43:35;;;;;;;0.20;0.10;;;;;;;;;;5017264;28;20064;-82
2023/06/27 09:46:01;;;;;;;0.20;0.10;;;;;;;;;;5005616;28;20041;-83
2023/06/27 09:48:31;;;;;;;0.20;0.03;;;;;;;;;;5011824;28;20048;-84
2023/06/27 09:51:01;;;;;;;0.20;0.05;;;;;;;;;;5022073;28;20072;-82
2023/06/27 09:53:29;;;;;;;0.20;0.10;;;;;;;;;;5015915;28;20064;-78
2023/06/27 09:55:59;;;;;;;0.20;0.00;;;;;;;;;;5023179;28;20063;-83
2023/06/27 09:58:32;;;;;;;0.20;0.10;;;;;;;;;;5023517;28;20562;-82
2023/06/27 10:01:05;;;;;;;0.20;0.10;;;;;;;;;;5005274;28;20212;-81
2023/06/27 10:03:32;;;;;;;0.20;0.10;;;;;;;;;;5025399;28;20041;-79
2023/06/27 10:05:58;;;;;;;0.20;0.10;;;;;;;;;;5010523;28;20445;-80
2023/06/27 10:08:25;;;;;;;0.20;0.10;;;;;;;;;;5017345;28;20499;-81
2023/06/27 10:10:51;;;;;;;0.20;0.10;;;;;;;;;;5009425;28;20468;-84
2023/06/27 10:13:17;;;;;;;0.20;0.00;;;;;;;;;;5002948;28;20340;-80
2023/06/27 10:15:43;;;;;;;0.20;0.10;;;;;;;;;;4998245;28;20494;-83
2023/06/27 10:18:09;;;;;;;0.20;0.10;;;;;;;;;;5021256;28;20661;-81
2023/06/27 10:20:35;;;;;;;0.20;0.10;;;;;;;;;;5016379;28;20497;-82
2023/06/27 10:23:02;;;;;;;0.20;0.20;;;;;;;;;;5004757;28;20044;-81
2023/06/27 10:25:28;;;;;;;0.20;0.20;;;;;;;;;;5002379;28;20520;-81
2023/06/27 10:28:04;;;;;;;0.30;0.20;;;;;;;;;;5008201;28;20048;-81
2023/06/27 10:30:32;;;;;;;0.20;0.10;;;;;;;;;;5021492;28;20040;-81
2023/06/27 10:33:11;;;;;;;0.20;0.15;;;;;;;;;;4995313;28;20490;-82
2023/06/27 10:35:50;;;;;;;0.30;0.25;;;;;;;;;;5002811;28;20064;-84
2023/06/27 10:38:17;;;;;;;0.20;0.10;;;;;;;;;;5004429;28;20629;-84
2023/06/27 10:40:58;;;;;;;0.20;0.10;;;;;;;;;;5017876;28;20410;-80
2023/06/27 10:43:41;;;;;;;0.20;0.10;;;;;;;;;;5019637;28;20068;-82
2023/06/27 10:46:11;;;;;;;0.20;0.10;;;;;;;;;;5003543;28;20037;-79
2023/06/27 10:48:47;;;;;;;0.20;0.10;;;;;;;;;;5000854;28;20387;-81
2023/06/27 10:51:18;;;;;;;0.30;0.17;;;;;;;;;;5005494;28;20037;-82
2023/06/27 10:54:04;;;;;;;0.20;0.10;;;;;;;;;;5022158;28;20072;-82
2023/06/27 10:56:30;;;;;;;0.20;0.10;;;;;;;;;;5021045;28;20033;-82
2023/06/27 10:58:59;;;;;;;0.20;0.10;;;;;;;;;;5005229;28;20082;-81
2023/06/27 11:01:25;;;;;;;0.20;0.10;;;;;;;;;;5000690;28;20041;-83
2023/06/27 11:03:57;;;;;;;3.10;0.80;;;;;;;;;;5004532;28;20056;-81
2023/06/27 11:06:39;;;;;;;0.20;0.10;;;;;;;;;;5018581;28;20048;-81
2023/06/27 11:09:06;;;;;;;0.20;0.10;;;;;;;;;;5016692;28;20431;-81
2023/06/27 11:11:33;;;;;;;0.20;0.10;;;;;;;;;;5002093;28;20396;-81
2023/06/27 11:14:06;;;;;;;0.20;0.10;;;;;;;;;;4997893;28;20588;-82
2023/06/27 11:16:35;;;;;;;0.20;0.10;;;;;;;;;;4991160;28;20102;-82
2023/06/27 11:19:05;;;;;;;0.20;0.10;;;;;;;;;;5024455;28;20489;-84
2023/06/27 11:21:31;;;;;;;0.20;0.10;;;;;;;;;;5005836;28;20040;-82
2023/06/27 11:23:58;;;;;;;0.22;0.13;;;;;;;;;;5003405;28;20037;-79
2023/06/27 11:26:24;;;;;;;0.20;0.10;;;;;;;;;;5017757;28;20107;-83
2023/06/27 11:28:50;;;;;;;0.20;0.10;;;;;;;;;;5038439;28;20143;-82
2023/06/27 11:31:17;;;;;;;0.20;0.03;;;;;;;;;;5019898;28;20033;-85
2023/06/27 11:33:43;;;;;;;0.20;0.20;;;;;;;;;;5023127;28;20067;-80
2023/06/27 11:36:09;;;;;;;0.20;0.10;;;;;;;;;;5002776;28;20045;-82
2023/06/27 11:38:35;;;;;;;0.20;0.10;;;;;;;;;;5019585;28;20120;-84
2023/06/27 11:41:04;;;;;;;0.20;0.10;;;;;;;;;;5020703;28;20041;-83
2023/06/27 11:43:33;;;;;;;0.20;0.10;;;;;;;;;;5023838;28;20500;-84
2023/06/27 11:46:00;;;;;;;0.20;0.00;;;;;;;;;;5012549;28;20146;-82
2023/06/27 11:48:28;;;;;;;0.20;0.10;;;;;;;;;;5006098;28;20482;-82
2023/06/27 11:50:58;;;;;;;0.20;0.00;;;;;;;;;;5038037;28;20485;-83
2023/06/27 11:53:26;;;;;;;0.20;0.10;;;;;;;;;;5022324;28;20089;-83
2023/06/27 11:55:52;;;;;;;0.20;0.10;;;;;;;;;;4992767;28;20047;-83
2023/06/27 11:58:26;;;;;;;0.20;0.10;;;;;;;;;;5006351;28;20048;-84
2023/06/27 12:00:52;;;;;;;0.20;0.10;;;;;;;;;;5021674;28;20385;-84
2023/06/27 12:03:25;;;;;;;0.20;0.10;;;;;;;;;;5004826;28;20041;-81
2023/06/27 12:05:50;;;;;;;0.20;0.10;;;;;;;;;;5005424;28;20726;-82
2023/06/27 12:08:20;;;;;;;0.20;0.00;;;;;;;;;;5014950;28;20041;-81
2023/06/27 12:11:03;;;;;;;0.20;0.10;;;;;;;;;;5016688;28;20108;-81
2023/06/27 12:13:38;;;;;;;0.20;0.10;;;;;;;;;;5016684;28;20067;-82
2023/06/27 12:16:05;;;;;;;0.20;0.10;;;;;;;;;;5017218;28;21564;-82
2023/06/27 12:18:32;;;;;;;0.20;0.10;;;;;;;;;;5000974;28;20517;-84
2023/06/27 12:20:58;;;;;;;0.20;0.10;;;;;;;;;;5015645;28;20068;-81
2023/06/27 12:23:26;;;;;;;0.20;0.10;;;;;;;;;;5018564;28;20040;-81
2023/06/27 12:25:52;;;;;;;0.20;0.10;;;;;;;;;;5002938;28;20072;-84
2023/06/27 12:28:18;;;;;;;0.20;0.10;;;;;;;;;;5006485;28;20432;-80
2023/06/27 12:30:45;;;;;;;0.20;0.10;;;;;;;;;;5002933;28;20041;-88
2023/06/27 12:33:11;;;;;;;0.20;0.10;;;;;;;;;;5014259;28;20497;-82
2023/06/27 12:35:38;;;;;;;0.20;0.03;;;;;;;;;;5010158;28;20083;-79
2023/06/27 12:38:05;;;;;;;0.20;0.10;;;;;;;;;;5015179;28;20062;-82
2023/06/27 12:40:31;;;;;;;0.20;0.10;;;;;;;;;;5018886;28;20510;-82
2023/06/27 12:43:01;;;;;;;0.20;0.10;;;;;;;;;;5002924;28;20514;-82
2023/06/27 12:45:31;;;;;;;0.20;0.10;;;;;;;;;;5001232;28;20045;-82
2023/06/27 12:47:57;;;;;;;0.20;0.10;;;;;;;;;;5004298;28;20120;-83
2023/06/27 12:50:23;;;;;;;0.20;0.10;;;;;;;;;;5003988;28;20076;-83
2023/06/27 12:52:49;;;;;;;0.20;0.10;;;;;;;;;;5041618;28;20584;-84
2023/06/27 12:55:16;;;;;;;0.20;0.10;;;;;;;;;;5004087;28;20683;-84
2023/06/27 12:57:43;;;;;;;0.20;0.10;;;;;;;;;;5022670;28;20037;-83
2023/06/27 13:00:09;;;;;;;0.57;0.22;;;;;;;;;;5020060;28;20034;-82
2023/06/27 13:02:39;;;;;;;0.20;0.10;;;;;;;;;;5011814;28;20065;-85
2023/06/27 13:05:05;;;;;;;0.20;0.10;;;;;;;;;;5019288;28;20572;-83
2023/06/27 13:07:32;;;;;;;0.20;0.10;;;;;;;;;;4999785;28;20068;-78
2023/06/27 13:09:59;;;;;;;0.20;0.10;;;;;;;;;;5000927;28;20053;-84
2023/06/27 13:12:26;;;;;;;0.20;0.10;;;;;;;;;;5022503;23;20056;-78
2023/06/27 13:14:52;;;;;;;0.20;0.10;;;;;;;;;;5022765;28;20040;-80
2023/06/27 13:17:18;;;;;;;0.20;0.10;;;;;;;;;;5039913;28;20086;-80
2023/06/27 13:19:44;;;;;;;0.20;0.10;;;;;;;;;;5016304;28;20048;-81
2023/06/27 13:22:10;;;;;;;0.20;0.10;;;;;;;;;;5033421;28;20511;-82
2023/06/27 13:24:36;;;;;;;0.20;0.10;;;;;;;;;;5033646;28;20393;-79
2023/06/27 13:27:03;;;;;;;0.20;0.10;;;;;;;;;;5008206;28;20204;-81
2023/06/27 13:29:29;;;;;;;0.22;0.10;;;;;;;;;;5006206;28;20052;-82
2023/06/27 13:31:55;;;;;;;0.20;0.10;;;;;;;;;;5013078;28;20653;-81
2023/06/27 13:34:22;;;;;;;0.20;0.10;;;;;;;;;;5028250;28;20040;-80
2023/06/27 13:36:48;;;;;;;0.20;0.10;;;;;;;;;;5008878;28;21370;-81
2023/06/27 13:39:15;;;;;;;0.20;0.10;;;;;;;;;;5036061;28;20036;-80
2023/06/27 13:41:41;;;;;;;0.30;0.30;;;;;;;;;;5007011;28;20044;-81
2023/06/27 13:44:09;;;;;;;0.20;0.10;;;;;;;;;;5015806;28;20593;-84
2023/06/27 13:46:35;;;;;;;0.20;0.10;;;;;;;;;;4992530;28;21060;-84
2023/06/27 13:49:02;;;;;;;0.20;0.10;;;;;;;;;;5028263;28;20070;-82
2023/06/27 13:51:28;;;;;;;0.20;0.10;;;;;;;;;;5004687;28;20041;-81
2023/06/27 13:53:54;;;;;;;0.20;0.10;;;;;;;;;;5012837;28;20044;-82
2023/06/27 13:56:20;;;;;;;0.50;0.30;;;;;;;;;;5027328;28;20030;-82
2023/06/27 13:58:46;;;;;;;0.20;0.10;;;;;;;;;;5025228;28;20037;-83
2023/06/27 14:01:13;;;;;;;0.20;0.10;;;;;;;;;;5016543;28;20041;-81
2023/06/27 14:03:39;;;;;;;0.20;0.10;;;;;;;;;;5008792;28;20134;-82
2023/06/27 14:06:05;;;;;;;0.20;0.00;;;;;;;;;;5027831;28;20337;-80
2023/06/27 14:08:31;;;;;;;0.20;0.10;;;;;;;;;;5026646;28;20053;-84
2023/06/27 14:10:57;;;;;;;0.20;0.10;;;;;;;;;;5031223;28;20036;-82
2023/06/27 14:13:23;;;;;;;0.63;0.57;;;;;;;;;;5015577;28;20057;-83
2023/06/27 14:15:49;;;;;;;0.20;0.10;;;;;;;;;;5006817;28;20042;-83
2023/06/27 14:18:15;;;;;;;0.40;0.30;;;;;;;;;;4991304;28;20120;-84
2023/06/27 14:20:41;;;;;;;0.20;0.10;;;;;;;;;;4980604;28;20064;-80
2023/06/27 14:23:07;;;;;;;0.20;0.10;;;;;;;;;;5003745;28;20069;-80
2023/06/27 14:25:34;;;;;;;0.20;0.10;;;;;;;;;;4991946;28;20056;-81
2023/06/27 14:28:00;;;;;;;0.20;0.10;;;;;;;;;;4990193;28;20080;-81
2023/06/27 14:30:26;;;;;;;0.20;0.10;;;;;;;;;;4983732;28;20037;-81
2023/06/27 14:32:52;;;;;;;0.20;0.10;;;;;;;;;;4982156;28;20053;-78
2023/06/27 14:35:18;;;;;;;0.20;0.10;;;;;;;;;;4986471;28;20042;-79
2023/06/27 14:37:44;;;;;;;0.20;0.10;;;;;;;;;;5008737;28;20091;-79
2023/06/27 14:40:11;;;;;;;0.43;0.20;;;;;;;;;;4990761;28;20042;-80
2023/06/27 14:42:37;;;;;;;0.20;0.10;;;;;;;;;;4996155;28;20049;-80
2023/06/27 14:45:04;;;;;;;0.20;0.10;;;;;;;;;;4996853;28;20346;-82