Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:18;;;;;;;11.80;8.70;;;13.00;47.90;;;;;;4999248;28;46304;-66
2022/08/24 00:02:44;;;;;;;10.00;7.90;;;;;;;;;;4997648;28;46472;-66
2022/08/24 00:05:11;;;;;;;18.53;8.10;;;12.80;48.50;;;;;;4999692;28;47055;-66
2022/08/24 00:07:37;;;;;;;14.63;8.50;;;;;;;;;;5000901;28;46324;-67
2022/08/24 00:10:07;;;;;;;13.97;8.43;;;12.70;50.50;;;;;;5000728;28;45729;-68
2022/08/24 00:12:33;;;;;;;11.97;7.93;;;12.90;48.90;;;;;;5000949;28;46391;-67
2022/08/24 00:14:58;;;;;;;16.40;7.97;;;12.90;48.90;;;;;;4999449;28;46464;-67
2022/08/24 00:17:24;;;;;;;12.37;8.73;;;12.90;51.10;;;;;;4998542;28;46379;-67
2022/08/24 00:19:51;;;;;;;26.73;8.20;;;13.10;48.50;;;;;;5001530;28;46490;-67
2022/08/24 00:22:17;;;;;;;11.47;9.10;;;13.10;51.20;;;;;;4998185;28;46459;-66
2022/08/24 00:24:43;;;;;;;12.90;8.40;;;12.80;49.00;;;;;;4999459;28;46447;-67
2022/08/24 00:27:10;;;;;;;14.17;8.60;;;;;;;;;;4999533;28;46325;-67
2022/08/24 00:29:35;;;;;;;13.13;8.83;;;12.80;50.50;;;;;;4999491;28;46186;-67
2022/08/24 00:32:01;;;;;;;14.80;8.97;;;;;;;;;;5001466;28;45940;-66
2022/08/24 00:34:28;;;;;;;13.70;8.80;;;12.80;49.30;;;;;;4999701;28;46855;-69
2022/08/24 00:36:54;;;;;;;12.77;8.30;;;12.80;51.30;;;;;;5000678;28;46348;-67
2022/08/24 00:39:20;;;;;;;11.07;7.73;;;12.80;49.20;;;;;;5000169;28;46433;-68
2022/08/24 00:41:48;;;;;;;10.20;7.00;;;12.80;49.30;;;;;;4999745;28;46494;-67
2022/08/24 00:44:15;;;;;;;12.60;8.20;;;12.60;50.80;;;;;;4999946;28;47152;-67
2022/08/24 00:46:47;;;;;;;11.70;7.67;;;12.70;51.00;;;;;;4999614;28;46460;-66
2022/08/24 00:49:22;;;;;;;14.60;6.70;;;12.80;50.70;;;;;;4999799;28;46316;-67
2022/08/24 00:52:03;;;;;;;13.10;7.40;;;12.50;49.40;;;;;;4997216;28;45849;-66
2022/08/24 00:54:32;;;;;;;18.43;6.83;;;12.50;51.80;;;;;;4999540;28;46118;-66
2022/08/24 00:57:01;;;;;;;11.33;6.87;;;12.20;51.70;;;;;;4999134;28;46251;-66
2022/08/24 00:59:33;;;;;;;8.70;6.80;;;12.40;50.30;;;;;;4998038;28;46438;-66
2022/08/24 01:02:05;;;;;;;11.83;8.40;;;12.30;50.50;;;;;;4999998;28;46250;-67
2022/08/24 01:04:39;;;;;;;11.20;8.53;;;12.40;50.20;;;;;;4998677;28;47646;-65
2022/08/24 01:07:05;;;;;;;10.70;7.87;;;12.50;50.70;;;;;;4999933;28;46296;-67
2022/08/24 01:09:30;;;;;;;10.80;8.43;;;12.60;51.10;;;;;;4998352;28;46569;-66
2022/08/24 01:11:57;;;;;;;10.93;8.50;;;12.40;50.60;;;;;;4999805;28;46387;-67
2022/08/24 01:14:23;;;;;;;12.70;9.57;;;12.60;52.50;;;;;;4997035;28;46577;-66
2022/08/24 01:19:46;;;;;;;12.77;9.60;;;12.80;51.60;;;;;;4997350;28;46360;-66
2022/08/24 01:22:43;;;;;;;12.20;8.80;;;12.70;50.00;;;;;;4995540;28;46454;-66
2022/08/24 01:25:08;;;;;;;14.53;7.87;;;12.70;52.40;;;;;;4997982;28;47296;-67
2022/08/24 01:27:36;;;;;;;11.87;8.67;;;12.70;50.40;;;;;;4998593;28;46372;-66
2022/08/24 01:30:05;;;;;;;14.27;8.07;;;12.70;50.10;;;;;;5001336;28;46336;-66
2022/08/24 01:32:31;;;;;;;12.60;8.60;;;12.90;53.60;;;;;;4999267;28;46210;-67
2022/08/24 01:34:57;;;;;;;14.30;9.23;;;12.70;51.30;;;;;;5000483;28;46942;-67
2022/08/24 01:37:23;;;;;;;12.40;8.87;;;12.80;50.60;;;;;;4982808;28;45916;-66
2022/08/24 01:39:53;;;;;;;17.30;8.83;;;12.50;53.50;;;;;;5002224;28;46505;-66
2022/08/24 01:42:18;;;;;;;18.07;8.47;;;12.70;50.80;;;;;;5002472;28;46355;-66
2022/08/24 01:44:45;;;;;;;15.77;9.13;;;12.60;52.90;;;;;;5001524;28;46222;-65
2022/08/24 01:47:12;;;;;;;15.10;7.80;;;12.60;50.90;;;;;;5002397;28;45865;-66
2022/08/24 01:49:42;;;;;;;11.47;6.70;;;12.40;51.10;;;;;;5001161;28;46480;-67
2022/08/24 01:52:11;;;;;;;11.27;7.53;;;12.40;54.30;;;;;;5000648;28;46571;-67
2022/08/24 01:54:38;;;;;;;9.10;6.47;;;;;;;;;;5001930;28;46532;-67
2022/08/24 01:57:05;;;;;;;11.90;7.10;;;12.30;54.80;;;;;;5000584;28;46462;-67
2022/08/24 01:59:30;;;;;;;8.23;6.20;;;12.10;51.90;;;;;;5001066;28;46435;-66
2022/08/24 02:02:05;;;;;;;9.50;7.00;;;12.00;52.00;;;;;;5001891;28;46358;-66
2022/08/24 02:04:33;;;;;;;11.40;7.17;;;11.90;54.90;;;;;;5000219;28;46317;-66
2022/08/24 02:06:59;;;;;;;16.20;8.00;;;11.90;55.00;;;;;;5000627;28;46274;-66
2022/08/24 02:09:25;;;;;;;16.13;8.00;;;11.70;54.30;;;;;;5001034;28;46379;-66
2022/08/24 02:11:50;;;;;;;13.90;8.43;;;11.90;52.30;;;;;;5000013;28;46595;-66
2022/08/24 02:14:18;;;;;;;9.57;7.47;;;11.80;52.20;;;;;;5001566;28;46587;-66
2022/08/24 02:16:44;;;;;;;11.80;7.67;;;;;;;;;;5000696;28;46465;-66
2022/08/24 02:19:09;;;;;;;9.93;7.93;;;11.60;54.80;;;;;;4996932;28;46667;-66
2022/08/24 02:21:35;;;;;;;11.37;7.20;;;;;;;;;;4999582;28;46445;-66
2022/08/24 02:24:01;;;;;;;8.80;7.23;;;;;;;;;;4999441;28;46300;-66
2022/08/24 02:26:27;;;;;;;13.63;7.60;;;11.70;52.20;;;;;;5001046;28;46286;-66
2022/08/24 02:28:53;;;;;;;16.63;8.30;;;11.70;52.20;;;;;;4999690;28;46427;-67
2022/08/24 02:31:19;;;;;;;11.07;7.60;;;;;;;;;;4999273;28;46719;-66
2022/08/24 02:33:45;;;;;;;11.27;8.27;;;;;;;;;;5000805;28;47119;-65
2022/08/24 02:36:12;;;;;;;11.50;7.97;;;11.80;54.40;;;;;;5001388;28;46722;-66
2022/08/24 02:38:38;;;;;;;15.90;8.37;;;;;;;;;;4999431;28;46372;-66
2022/08/24 02:41:05;;;;;;;14.80;8.50;;;;;;;;;;5001560;28;46115;-66
2022/08/24 02:43:30;;;;;;;13.47;8.03;;;11.50;52.70;;;;;;5001755;28;47361;-67
2022/08/24 02:45:56;;;;;;;11.93;8.27;;;;;;;;;;5001331;28;45776;-66
2022/08/24 02:48:22;;;;;;;10.50;7.50;;;11.40;54.10;;;;;;5001416;28;46517;-67
2022/08/24 02:50:50;;;;;;;13.60;7.73;;;11.40;52.50;;;;;;5001706;28;46550;-66
2022/08/24 02:53:18;;;;;;;17.03;8.33;;;11.30;53.10;;;;;;4999482;28;46721;-66
2022/08/24 02:55:44;;;;;;;14.80;7.30;;;11.40;52.70;;;;;;5001117;28;46308;-65
2022/08/24 02:58:12;;;;;;;9.83;7.30;;;11.40;52.50;;;;;;5001009;28;46785;-67
2022/08/24 03:00:39;;;;;;;12.43;8.50;;;11.40;52.80;;;;;;5001171;28;46583;-66
2022/08/24 03:03:07;;;;;;;10.57;8.40;;;11.40;56.60;;;;;;5001946;28;47329;-66
2022/08/24 03:05:33;;;;;;;12.10;8.93;;;11.40;52.90;;;;;;5001133;28;46589;-66
2022/08/24 03:07:59;;;;;;;12.07;8.50;;;11.40;52.70;;;;;;4999528;28;46534;-67
2022/08/24 03:10:24;;;;;;;10.80;7.97;;;11.40;53.00;;;;;;5001021;28;46815;-66
2022/08/24 03:12:50;;;;;;;12.40;8.00;;;11.30;52.80;;;;;;5001750;28;46449;-66
2022/08/24 03:15:17;;;;;;;12.40;7.33;;;11.30;55.60;;;;;;4999130;28;46350;-67
2022/08/24 03:17:43;;;;;;;12.10;8.00;;;11.30;52.70;;;;;;4999353;28;46451;-65
2022/08/24 03:20:12;;;;;;;10.27;7.67;;;11.30;54.10;;;;;;4998680;28;46384;-66
2022/08/24 03:22:39;;;;;;;16.60;8.23;;;11.20;54.10;;;;;;5001323;28;46396;-67
2022/08/24 03:25:05;;;;;;;15.70;9.53;;;11.30;52.70;;;;;;5000391;28;46362;-67
2022/08/24 03:27:31;;;;;;;11.70;8.10;;;11.40;55.80;;;;;;5001199;28;46615;-65
2022/08/24 03:29:57;;;;;;;12.97;8.40;;;;;;;;;;5000964;28;46497;-66
2022/08/24 03:32:23;;;;;;;11.70;7.10;;;11.40;54.80;;;;;;5001126;28;46589;-66
2022/08/24 03:34:49;;;;;;;14.67;8.20;;;;;;;;;;5000151;28;46554;-66
2022/08/24 03:37:15;;;;;;;10.27;7.80;;;11.10;54.10;;;;;;5001033;28;46391;-66
2022/08/24 03:39:41;;;;;;;14.33;8.57;;;11.00;54.20;;;;;;4999608;28;46206;-66
2022/08/24 03:42:06;;;;;;;16.63;7.67;;;11.10;57.20;;;;;;4998860;28;47213;-66
2022/08/24 03:44:32;;;;;;;11.13;7.00;;;;;;;;;;4999201;28;46482;-67
2022/08/24 03:46:58;;;;;;;15.07;7.67;;;10.90;57.20;;;;;;4999752;28;46456;-66
2022/08/24 03:49:24;;;;;;;13.50;7.37;;;11.00;56.20;;;;;;5000247;28;46361;-66
2022/08/24 03:51:50;;;;;;;9.73;7.70;;;;;;;;;;5000495;28;47070;-67
2022/08/24 03:54:16;;;;;;;9.70;8.10;;;;;;;;;;4999895;28;45800;-66
2022/08/24 03:56:42;;;;;;;14.20;7.97;;;;;;;;;;5000490;28;46475;-68
2022/08/24 03:59:09;;;;;;;7.87;6.57;;;10.80;53.90;;;;;;5001839;28;46495;-68
2022/08/24 04:01:35;;;;;;;9.03;6.70;;;10.80;53.80;;;;;;5001763;28;46559;-66
2022/08/24 04:04:02;;;;;;;9.83;6.43;;;11.00;55.70;;;;;;5000319;28;46678;-66
2022/08/24 04:06:27;;;;;;;9.47;6.10;;;10.80;58.00;;;;;;4998901;28;46107;-65
2022/08/24 04:08:53;;;;;;;12.33;6.60;;;;;;;;;;4999383;28;46590;-66
2022/08/24 04:11:22;;;;;;;8.03;6.57;;;10.60;54.50;;;;;;4998167;28;46352;-67
2022/08/24 04:13:51;;;;;;;8.53;6.30;;;10.60;54.30;;;;;;5000365;28;46477;-66
2022/08/24 04:16:19;;;;;;;10.67;6.43;;;10.60;56.20;;;;;;5000250;28;46405;-66
2022/08/24 04:18:45;;;;;;;16.60;7.47;;;10.80;56.10;;;;;;4999099;28;46516;-64
2022/08/24 04:21:23;;;;;;;11.73;7.43;;;10.60;54.60;;;;;;4999455;28;46499;-66
2022/08/24 04:23:51;;;;;;;11.70;7.30;;;10.50;55.20;;;;;;5000441;28;46425;-66
2022/08/24 04:26:18;;;;;;;10.67;8.10;;;10.60;54.00;;;;;;4999726;28;46505;-67
2022/08/24 04:28:44;;;;;;;11.17;8.13;;;10.60;54.10;;;;;;4998147;28;46619;-66
2022/08/24 04:31:10;;;;;;;12.90;8.90;;;10.40;57.80;;;;;;4999040;28;46695;-65
2022/08/24 04:33:38;;;;;;;13.07;8.20;;;13.40;56.40;;;;;;4998828;28;45825;-65
2022/08/24 04:36:08;;;;;;;23.40;9.60;;;10.70;57.80;;;;;;5001408;28;46732;-66
2022/08/24 04:38:35;;;;;;;11.37;8.27;;;11.00;58.00;;;;;;4999500;28;46542;-65
2022/08/24 04:41:06;;;;;;;14.53;9.10;;;11.00;53.30;;;;;;5000662;28;46604;-66
2022/08/24 04:43:33;;;;;;;14.27;8.00;;;11.10;53.30;;;;;;4997744;28;46632;-66
2022/08/24 04:45:59;;;;;;;12.23;8.97;;;11.00;56.60;;;;;;4999343;28;46132;-66
2022/08/24 04:48:25;;;;;;;11.10;8.13;;;11.20;57.50;;;;;;4999468;28;46463;-65
2022/08/24 04:50:52;;;;;;;13.67;7.80;;;;;;;;;;5000176;28;46422;-67
2022/08/24 04:53:18;;;;;;;9.90;7.83;;;11.10;55.80;;;;;;4998959;28;46432;-67
2022/08/24 04:55:47;;;;;;;8.77;7.47;;;11.00;53.50;;;;;;5001164;28;46414;-66
2022/08/24 04:58:14;;;;;;;9.20;7.37;;;11.10;53.90;;;;;;4997241;28;46429;-65
2022/08/24 05:00:40;;;;;;;11.53;6.87;;;11.20;56.80;;;;;;4999936;28;46899;-66
2022/08/24 05:03:07;;;;;;;9.00;7.03;;;;;;;;;;4999966;28;46389;-67
2022/08/24 05:05:32;;;;;;;8.67;6.70;;;11.20;56.50;;;;;;5000940;28;46692;-65
2022/08/24 05:07:59;;;;;;;13.57;8.13;;;;;;;;;;4998950;28;46607;-67
2022/08/24 05:10:24;;;;;;;12.17;7.70;;;11.50;55.00;;;;;;5000051;28;46525;-67
2022/08/24 05:12:50;;;;;;;19.53;8.30;;;;;;;;;;5000828;28;46258;-66
2022/08/24 05:15:16;;;;;;;10.80;8.30;;;;;;;;;;5007595;28;46357;-67
2022/08/24 05:17:42;;;;;;;16.40;7.73;;;11.80;52.30;;;;;;5005985;28;46497;-67
2022/08/24 05:20:11;;;;;;;9.90;7.20;;;12.10;54.90;;;;;;5001361;28;46705;-67
2022/08/24 05:22:37;;;;;;;11.07;8.03;;;12.70;51.30;;;;;;4999195;28;45976;-67
2022/08/24 05:25:06;;;;;;;11.17;7.07;;;14.10;50.80;;;;;;4999331;28;46753;-68
2022/08/24 05:27:35;;;;;;;10.07;5.37;;;15.30;49.50;;;;;;4999731;28;46594;-67
2022/08/24 05:30:02;;;;;;;5.30;4.40;;;16.40;47.20;;;;;;4999681;28;46593;-67
2022/08/24 05:32:27;;;;;;;9.23;4.87;;;17.40;45.40;;;;;;4999984;28;46515;-67
2022/08/24 05:34:53;;;;;;;8.13;4.90;;;18.20;45.40;;;;;;4999276;28;46459;-66
2022/08/24 05:37:18;;;;;;;6.90;4.13;;;18.90;43.60;;;;;;4999632;28;46543;-67
2022/08/24 05:39:44;;;;;;;6.20;4.40;;;;;;;;;;4999281;28;46975;-67
2022/08/24 05:42:10;;;;;;;9.43;4.13;;;20.20;40.00;;;;;;4999452;28;46687;-68
2022/08/24 05:44:36;;;;;;;5.40;3.60;;;20.90;38.40;;;;;;4999493;28;46550;-68
2022/08/24 05:47:02;;;;;;;10.10;5.30;;;21.40;37.00;;;;;;4999018;28;46464;-67
2022/08/24 05:49:28;;;;;;;15.60;4.50;;;;;;;;;;4999580;28;46439;-66
2022/08/24 05:51:54;;;;;;;14.33;4.53;;;22.30;35.10;;;;;;4999012;28;46281;-68
2022/08/24 05:54:21;;;;;;;11.73;4.20;;;;;;;;;;5000069;28;46346;-67
2022/08/24 05:56:48;;;;;;;7.70;3.80;;;;;;;;;;4999880;28;46400;-67
2022/08/24 05:59:16;;;;;;;14.30;4.00;;;;;;;;;;4999132;28;46384;-67
2022/08/24 06:01:42;;;;;;;9.30;3.77;;;;;;;;;;4999582;28;46467;-68
2022/08/24 06:04:08;;;;;;;7.37;3.97;;;24.00;28.00;;;;;;4998796;28;46540;-66
2022/08/24 06:06:33;;;;;;;6.10;3.60;;;24.50;27.20;;;;;;4983219;28;46717;-67
2022/08/24 06:09:00;;;;;;;6.83;3.33;;;;;;;;;;4999248;28;46729;-67
2022/08/24 06:11:33;;;;;;;7.03;3.73;;;24.80;25.00;;;;;;4999390;28;46536;-67
2022/08/24 06:14:06;;;;;;;7.10;3.50;;;25.20;24.00;;;;;;4998993;28;46356;-68
2022/08/24 06:16:35;;;;;;;4.17;2.73;;;25.40;22.90;;;;;;4999422;28;46485;-68
2022/08/24 06:19:01;;;;;;;8.97;3.20;;;25.50;21.70;;;;;;4997460;28;46482;-68
2022/08/24 06:21:27;;;;;;;7.17;3.40;;;25.60;20.60;;;;;;5002148;28;46355;-67
2022/08/24 06:23:54;;;;;;;7.90;3.17;;;25.50;18.70;;;;;;4993573;28;46405;-67
2022/08/24 06:29:06;;;;;;;7.23;3.00;;;23.50;20.80;;;;;;4996469;28;46572;-68
2022/08/24 06:31:40;;;;;;;6.37;3.50;;;22.40;23.30;;;;;;4996416;28;46529;-68
2022/08/24 06:34:11;;;;;;;16.77;4.80;;;21.70;23.90;;;;;;4995717;28;46585;-68
2022/08/24 06:36:37;;;;;;;7.33;3.90;;;21.30;25.70;;;;;;4997597;28;45889;-68
2022/08/24 06:39:03;;;;;;;8.53;3.93;;;;;;;;;;4995307;28;47484;-67
2022/08/24 06:41:29;;;;;;;7.53;3.87;;;;;;;;;;4996318;28;46434;-68
2022/08/24 06:43:54;;;;;;;6.50;3.53;;;23.00;20.90;;;;;;4996865;28;46512;-67
2022/08/24 06:46:20;;;;;;;11.07;3.53;;;22.00;23.20;;;;;;4998577;28;46361;-65
2022/08/24 06:48:46;;;;;;;10.83;3.90;;;21.30;24.30;;;;;;5000488;28;47016;-66
2022/08/24 06:51:15;;;;;;;10.70;4.00;;;20.70;25.30;;;;;;5000940;28;46359;-66
2022/08/24 06:53:41;;;;;;;10.70;4.60;;;;;;;;;;5001622;28;46324;-68
2022/08/24 06:56:07;;;;;;;6.00;4.00;;;20.60;26.10;;;;;;5001465;28;46492;-67
2022/08/24 06:58:34;;;;;;;8.63;3.90;;;20.60;26.40;;;;;;4997407;28;46333;-67
2022/08/24 07:01:18;;;;;;;10.70;4.80;;;20.20;26.50;;;;;;5000259;28;46285;-68
2022/08/24 07:03:44;;;;;;;6.43;4.30;;;20.60;26.50;;;;;;5000371;28;46375;-67
2022/08/24 07:06:11;;;;;;;8.17;4.47;;;20.60;26.30;;;;;;5000480;28;46574;-69
2022/08/24 07:08:37;;;;;;;8.33;4.10;;;20.60;26.40;;;;;;4999412;28;46439;-68
2022/08/24 07:11:04;;;;;;;9.77;5.07;;;20.60;26.90;;;;;;4987660;28;46592;-66
2022/08/24 07:13:31;;;;;;;13.30;4.57;;;20.50;26.40;;;;;;5000970;28;46513;-66
2022/08/24 07:15:57;;;;;;;8.20;4.80;;;20.50;26.80;;;;;;5000161;28;46377;-67
2022/08/24 07:18:23;;;;;;;7.53;5.03;;;20.20;27.40;;;;;;4999189;28;47134;-66
2022/08/24 07:20:49;;;;;;;7.43;5.07;;;20.10;27.90;;;;;;4999608;28;46353;-67
2022/08/24 07:23:16;;;;;;;15.43;5.27;;;19.90;28.30;;;;;;5000005;28;46533;-67
2022/08/24 07:25:44;;;;;;;12.00;5.63;;;19.90;27.90;;;;;;5000380;28;45851;-66
2022/08/24 07:28:10;;;;;;;10.47;4.57;;;20.00;28.20;;;;;;4999161;28;46262;-67
2022/08/24 07:30:36;;;;;;;10.40;5.00;;;20.10;28.60;;;;;;5001579;28;45959;-67
2022/08/24 07:33:03;;;;;;;6.60;5.10;;;;;;;;;;4997898;28;45823;-66
2022/08/24 07:35:31;;;;;;;10.73;5.60;;;20.10;28.30;;;;;;4999626;28;46480;-65
2022/08/24 07:37:57;;;;;;;7.40;4.90;;;20.20;28.60;;;;;;4999012;28;47281;-66
2022/08/24 07:40:25;;;;;;;10.53;5.17;;;20.30;28.30;;;;;;4998746;28;46602;-65
2022/08/24 07:42:53;;;;;;;10.13;5.50;;;20.30;28.70;;;;;;5001172;28;46431;-67
2022/08/24 07:45:21;;;;;;;10.03;4.70;;;20.60;29.30;;;;;;4998734;28;46558;-67
2022/08/24 07:47:49;;;;;;;6.20;4.73;;;20.70;28.90;;;;;;4998707;28;47403;-68
2022/08/24 07:50:16;;;;;;;10.90;5.13;;;20.60;28.20;;;;;;4995495;28;46555;-68
2022/08/24 07:52:42;;;;;;;8.07;4.30;;;20.90;28.40;;;;;;5001003;28;46450;-69
2022/08/24 07:55:10;;;;;;;9.13;4.90;;;21.00;27.80;;;;;;4999050;28;46534;-69
2022/08/24 07:57:38;;;;;;;7.00;4.90;;;21.10;27.20;;;;;;4999252;28;47346;-67
2022/08/24 08:00:05;;;;;;;8.40;4.90;;;21.10;26.80;;;;;;4998877;28;46538;-68
2022/08/24 08:02:32;;;;;;;16.43;5.10;;;21.30;26.90;;;;;;5003276;28;46392;-68
2022/08/24 08:04:58;;;;;;;10.13;5.00;;;21.30;26.60;;;;;;5000247;28;46344;-68
2022/08/24 08:07:24;;;;;;;7.27;4.60;;;21.40;27.10;;;;;;4998655;28;46294;-69
2022/08/24 08:09:51;;;;;;;6.00;4.07;;;;;;;;;;4999706;28;45816;-70
2022/08/24 08:12:18;;;;;;;9.10;5.10;;;21.60;26.80;;;;;;4999215;28;46575;-68
2022/08/24 08:14:44;;;;;;;7.17;4.43;;;;;;;;;;5000297;28;46154;-68
2022/08/24 08:17:10;;;;;;;8.20;4.03;;;21.80;27.10;;;;;;4997680;28;46521;-68
2022/08/24 08:19:36;;;;;;;11.70;4.17;;;22.10;27.10;;;;;;5003191;28;45863;-68
2022/08/24 08:24:46;;;;;;;6.47;3.70;;;21.90;25.80;;;;;;4997899;28;46471;-67
2022/08/24 08:27:15;;;;;;;11.37;4.17;;;22.00;25.80;;;;;;4999222;28;46352;-67
2022/08/24 08:29:41;;;;;;;5.73;4.20;;;22.00;25.10;;;;;;4998349;28;46350;-66
2022/08/24 08:32:09;;;;;;;8.00;3.90;;;22.10;24.80;;;;;;4997697;28;46446;-67
2022/08/24 08:34:34;;;;;;;9.30;4.63;;;22.30;24.60;;;;;;4998946;28;46331;-65
2022/08/24 08:37:01;;;;;;;8.53;3.27;;;22.30;24.30;;;;;;4997106;28;46686;-66
2022/08/24 08:39:27;;;;;;;7.43;4.30;;;22.20;23.90;;;;;;4995740;28;46578;-66
2022/08/24 08:42:15;;;;;;;5.90;3.90;;;22.30;23.90;;;;;;4999249;28;46427;-66
2022/08/24 08:44:49;;;;;;;11.00;4.10;;;22.20;24.10;;;;;;4998404;28;46488;-68
2022/08/24 08:47:42;;;;;;;12.23;4.27;;;22.30;23.70;;;;;;4998877;28;47341;-67
2022/08/24 08:50:10;;;;;;;11.63;4.10;;;22.30;24.10;;;;;;4997472;28;45923;-67
2022/08/24 08:52:54;;;;;;;6.47;3.93;;;22.30;24.10;;;;;;4998134;28;46297;-66
2022/08/24 08:55:29;;;;;;;9.73;3.90;;;22.60;24.20;;;;;;4997040;28;46399;-67
2022/08/24 08:57:55;;;;;;;14.03;4.00;;;;;;;;;;4998026;28;47039;-66
2022/08/24 09:00:23;;;;;;;11.80;4.57;;;22.70;23.60;;;;;;4996416;28;46735;-69
2022/08/24 09:03:18;;;;;;;7.30;4.33;;;22.80;23.70;;;;;;4998983;28;46886;-67
2022/08/24 09:05:53;;;;;;;13.53;4.80;;;22.90;23.80;;;;;;4999220;28;46448;-67
2022/08/24 09:08:49;;;;;;;5.77;3.80;;;23.10;23.80;;;;;;4998490;28;46420;-67
2022/08/24 09:11:51;;;;;;;11.30;4.43;;;23.40;23.90;;;;;;4997600;28;46505;-67
2022/08/24 09:14:42;;;;;;;6.27;4.03;;;23.50;23.10;;;;;;4996324;28;45817;-68
2022/08/24 09:17:15;;;;;;;8.90;4.10;;;23.60;23.20;;;;;;4997269;28;46476;-66
2022/08/24 09:19:41;;;;;;;11.60;4.27;;;;;;;;;;4998721;28;47293;-65
2022/08/24 09:22:18;;;;;;;7.70;4.37;;;23.70;22.70;;;;;;4998961;28;45797;-64
2022/08/24 09:24:53;;;;;;;6.27;3.90;;;23.70;22.30;;;;;;4997018;28;46289;-65
2022/08/24 09:27:41;;;;;;;10.30;4.27;;;23.90;22.10;;;;;;4996276;28;46254;-65
2022/08/24 09:30:13;;;;;;;10.60;4.10;;;23.80;22.10;;;;;;4979897;28;47296;-65
2022/08/24 09:33:05;;;;;;;5.60;3.70;;;23.80;22.10;;;;;;4998795;28;46480;-65
2022/08/24 09:35:49;;;;;;;8.60;3.63;;;23.80;21.70;;;;;;4997657;28;46506;-67
2022/08/24 09:38:48;;;;;;;5.03;3.30;;;23.90;21.30;;;;;;4997733;28;46448;-68
2022/08/24 09:41:44;;;;;;;6.77;2.97;;;23.90;21.10;;;;;;4998102;28;46409;-67
2022/08/24 09:44:41;;;;;;;6.70;3.07;;;23.80;20.70;;;;;;4996197;28;46503;-68
2022/08/24 09:47:37;;;;;;;4.97;2.70;;;23.80;20.40;;;;;;4996225;28;46424;-68
2022/08/24 09:50:11;;;;;;;5.53;3.50;;;23.80;20.60;;;;;;4997860;28;46676;-67
2022/08/24 09:53:04;;;;;;;5.97;3.30;;;23.90;20.40;;;;;;4996980;28;47276;-66
2022/08/24 09:55:49;;;;;;;7.70;3.13;;;24.00;20.70;;;;;;4999814;28;46459;-67
2022/08/24 09:58:41;;;;;;;8.30;3.53;;;23.90;20.20;;;;;;4999802;28;46458;-68
2022/08/24 10:01:24;;;;;;;6.83;3.60;;;23.80;20.50;;;;;;5002080;28;46359;-66
2022/08/24 10:03:52;;;;;;;4.87;3.20;;;24.10;20.20;;;;;;5000786;28;46292;-69
2022/08/24 10:06:35;;;;;;;8.93;3.10;;;24.30;19.90;;;;;;5001317;28;46408;-67
2022/08/24 10:09:25;;;;;;;5.80;3.40;;;24.40;19.70;;;;;;5001122;28;46452;-67
2022/08/24 10:12:00;;;;;;;9.27;2.93;;;24.50;19.60;;;;;;4982876;28;59852;-67
2022/08/24 10:14:47;;;;;;;4.20;2.87;;;24.60;19.30;;;;;;4998369;28;46116;-67
2022/08/24 10:17:29;;;;;;;4.90;2.97;;;24.90;19.30;;;;;;5000705;28;46362;-65
2022/08/24 10:20:12;;;;;;;7.57;2.93;;;24.90;18.90;;;;;;5004594;28;46632;-65
2022/08/24 10:22:47;;;;;;;5.30;3.77;;;24.80;18.90;;;;;;5002659;28;46312;-65
2022/08/24 10:25:25;;;;;;;5.53;3.37;;;24.60;19.30;;;;;;5000733;28;46249;-67
2022/08/24 10:27:54;;;;;;;4.50;2.83;;;24.60;19.60;;;;;;5000049;28;46448;-66
2022/08/24 10:30:37;;;;;;;7.60;3.50;;;24.60;19.30;;;;;;5000795;28;46478;-66
2022/08/24 10:33:18;;;;;;;4.90;2.87;;;24.60;19.60;;;;;;4999987;28;46406;-68
2022/08/24 10:35:44;;;;;;;4.00;2.83;;;;;;;;;;5000994;28;46360;-67
2022/08/24 10:41:42;;;;;;;5.93;3.77;;;24.70;19.20;;;;;;5000518;28;46561;-68
2022/08/24 10:44:40;;;;;;;6.10;3.30;;;24.70;19.10;;;;;;5002814;28;46468;-69
2022/08/24 10:47:17;;;;;;;4.20;3.07;;;24.70;19.00;;;;;;5000208;28;46551;-68
2022/08/24 10:50:01;;;;;;;4.87;3.30;;;24.80;19.40;;;;;;4999586;28;46459;-68
2022/08/24 10:53:12;;;;;;;8.00;3.60;;;24.70;19.40;;;;;;4998025;28;46527;-67
2022/08/24 10:55:38;;;;;;;8.97;3.63;;;24.60;18.90;;;;;;4980341;28;46326;-67
2022/08/24 10:58:21;;;;;;;6.67;3.47;;;24.50;19.10;;;;;;5000040;28;46811;-66
2022/08/24 11:00:47;;;;;;;3.80;2.57;;;24.70;19.10;;;;;;4999431;28;46527;-67
2022/08/24 11:03:21;;;;;;;5.73;2.70;;;24.70;18.30;;;;;;5001007;28;46280;-67
2022/08/24 11:05:53;;;;;;;7.33;3.37;;;24.70;18.50;;;;;;4988847;28;46712;-67
2022/08/24 11:08:25;;;;;;;8.03;2.80;;;24.60;17.90;;;;;;4997006;28;46320;-67
2022/08/24 11:11:08;;;;;;;4.87;3.00;;;24.70;18.50;;;;;;4999527;28;46344;-64
2022/08/24 11:13:36;;;;;;;5.43;3.77;;;24.70;18.50;;;;;;5000639;28;46296;-66
2022/08/24 11:16:04;;;;;;;8.23;2.57;;;24.80;18.70;;;;;;4999627;28;45970;-68
2022/08/24 11:18:48;;;;;;;9.43;2.80;;;27.20;18.90;;;;;;5001609;28;48515;-70
2022/08/24 11:21:35;;;;;;;4.50;2.23;;;24.80;17.60;;;;;;5001662;28;46473;-69
2022/08/24 11:24:25;;;;;;;8.80;2.53;;;24.80;17.70;;;;;;5000616;28;46520;-69
2022/08/24 11:26:54;;;;;;;5.97;3.10;;;24.60;17.80;;;;;;4999524;28;46277;-68
2022/08/24 11:29:21;;;;;;;6.17;3.13;;;24.60;17.90;;;;;;4999362;28;46463;-67
2022/08/24 11:31:49;;;;;;;4.40;2.80;;;24.70;18.20;;;;;;4998624;28;47007;-67
2022/08/24 11:34:34;;;;;;;5.10;2.83;;;24.70;17.60;;;;;;5000034;28;46897;-67
2022/08/24 11:37:00;;;;;;;6.97;2.60;;;;;;;;;;5000738;28;46425;-68
2022/08/24 11:39:36;;;;;;;5.80;2.97;;;24.90;17.70;;;;;;4998661;28;46589;-66
2022/08/24 11:42:38;;;;;;;4.20;2.73;;;24.90;17.70;;;;;;4999303;28;46816;-67
2022/08/24 11:45:23;;;;;;;4.60;3.00;;;24.70;18.40;;;;;;5000768;28;46316;-67
2022/08/24 11:48:10;;;;;;;4.53;2.53;;;24.80;18.40;;;;;;4998860;28;46332;-68
2022/08/24 11:51:02;;;;;;;7.50;3.03;;;24.80;18.30;;;;;;4998176;28;46644;-67
2022/08/24 11:54:18;;;;;;;7.13;2.70;;;24.80;18.30;;;;;;4999562;28;46441;-68
2022/08/24 11:57:16;;;;;;;5.67;2.80;;;24.80;18.50;;;;;;4993198;28;45964;-68
2022/08/24 11:59:53;;;;;;;5.37;3.00;;;25.00;18.20;;;;;;4999625;28;46745;-67
2022/08/24 12:02:29;;;;;;;5.90;3.13;;;25.20;17.90;;;;;;4998923;28;46665;-68
2022/08/24 12:05:27;;;;;;;5.40;3.10;;;25.20;17.80;;;;;;4998657;28;46428;-70
2022/08/24 12:08:10;;;;;;;8.20;2.63;;;25.10;17.70;;;;;;4999877;28;46543;-67
2022/08/24 12:10:36;;;;;;;4.37;2.40;;;;;;;;;;4998831;28;46036;-66
2022/08/24 12:13:40;;;;;;;5.13;2.43;;;24.90;17.70;;;;;;4999105;28;46399;-67
2022/08/24 12:16:15;;;;;;;6.60;2.20;;;25.00;17.90;;;;;;4954062;28;45833;-67
2022/08/24 12:18:41;;;;;;;4.50;2.53;;;;;;;;;;4999913;28;46695;-71
2022/08/24 12:21:07;;;;;;;6.70;2.90;;;25.20;17.60;;;;;;5000344;28;46538;-68
2022/08/24 12:23:38;;;;;;;5.87;2.40;;;25.50;17.70;;;;;;4999473;28;47187;-67
2022/08/24 12:26:10;;;;;;;3.20;2.00;;;25.70;17.00;;;;;;4999067;28;46599;-67
2022/08/24 12:28:44;;;;;;;4.67;2.83;;;25.80;16.40;;;;;;4999234;28;46580;-67
2022/08/24 12:31:17;;;;;;;5.10;2.53;;;25.60;17.00;;;;;;5001108;28;45818;-67
2022/08/24 12:33:50;;;;;;;5.03;2.40;;;25.60;17.30;;;;;;4997996;28;46395;-69
2022/08/24 12:36:32;;;;;;;8.13;2.60;;;25.60;17.10;;;;;;5000130;28;46284;-68
2022/08/24 12:39:11;;;;;;;4.50;2.80;;;25.60;17.10;;;;;;4997001;28;46443;-68
2022/08/24 12:42:17;;;;;;;8.73;2.80;;;25.70;17.20;;;;;;5000173;28;46391;-67
2022/08/24 12:45:02;;;;;;;2.70;1.90;;;27.00;17.80;;;;;;4967498;28;47287;-68
2022/08/24 12:47:56;;;;;;;5.23;2.67;;;25.90;17.30;;;;;;4996959;28;46513;-69
2022/08/24 12:51:02;;;;;;;6.37;2.80;;;25.90;17.10;;;;;;4996628;28;46411;-67
2022/08/24 12:53:48;;;;;;;4.23;2.37;;;25.80;17.60;;;;;;4998835;28;46348;-68
2022/08/24 12:56:40;;;;;;;5.53;2.83;;;25.60;18.30;;;;;;4997933;28;46393;-68
2022/08/24 12:59:23;;;;;;;4.10;2.77;;;25.60;17.90;;;;;;4998039;28;46510;-68
2022/08/24 13:02:21;;;;;;;7.50;2.80;;;25.50;18.70;;;;;;4999972;28;46330;-67
2022/08/24 13:04:49;;;;;;;4.50;2.83;;;25.50;18.70;;;;;;4943579;28;46471;-68
2022/08/24 13:07:18;;;;;;;9.10;3.10;;;25.50;18.50;;;;;;4999083;28;47126;-68
2022/08/24 13:09:48;;;;;;;4.30;2.43;;;25.50;18.60;;;;;;4997621;28;46391;-70
2022/08/24 13:12:41;;;;;;;5.03;2.30;;;25.50;18.50;;;;;;4994593;28;46397;-67
2022/08/24 13:15:22;;;;;;;5.50;2.67;;;25.70;18.60;;;;;;4995271;28;46429;-67
2022/08/24 13:17:52;;;;;;;4.03;2.50;;;25.70;18.10;;;;;;4997755;28;46399;-68
2022/08/24 13:20:27;;;;;;;10.73;3.33;;;25.60;18.50;;;;;;5001028;28;46419;-66
2022/08/24 13:23:10;;;;;;;4.83;2.70;;;25.80;18.70;;;;;;4998999;28;46278;-68
2022/08/24 13:25:57;;;;;;;4.70;2.13;;;25.90;18.30;;;;;;4996294;28;46641;-68
2022/08/24 13:28:22;;;;;;;3.20;2.00;;;26.00;18.10;;;;;;4996805;28;46394;-67
2022/08/24 13:31:15;;;;;;;8.90;2.80;;;26.00;17.50;;;;;;5001375;28;46431;-66