Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:16;;;;;;;15.63;9.80;;;;;;;;;;5059419;28;20056;-68
2023/01/23 00:03:42;;;;;;;14.23;8.68;;;;;;;;;;5063257;28;20592;-68
2023/01/23 00:06:10;;;;;;;12.10;8.30;;;;;;;;;;5054035;28;20045;-68
2023/01/23 00:08:37;;;;;;;15.00;9.85;;;;;;;;;;5065278;28;20499;-69
2023/01/23 00:11:07;;;;;;;19.98;9.43;;;;;;;;;;5065263;28;20057;-68
2023/01/23 00:13:34;;;;;;;18.98;10.25;;;;;;;;;;5063788;28;20045;-69
2023/01/23 00:16:10;;;;;;;17.45;10.32;;;;;;;;;;5067103;28;20079;-69
2023/01/23 00:18:36;;;;;;;17.05;9.45;;;;;;;;;;5085576;28;20048;-69
2023/01/23 00:21:04;;;;;;;18.15;9.00;;;;;;;;;;5075986;28;20044;-69
2023/01/23 00:23:31;;;;;;;17.73;8.85;;;;;;;;;;5065750;28;20142;-68
2023/01/23 00:26:01;;;;;;;18.48;9.90;;;;;;;;;;5065117;28;20144;-69
2023/01/23 00:28:28;;;;;;;17.48;8.65;;;;;;;;;;5068693;28;20060;-69
2023/01/23 00:31:00;;;;;;;14.95;8.45;;;;;;;;;;5066368;28;20056;-68
2023/01/23 00:33:27;;;;;;;13.10;8.75;;;;;;;;;;5072160;28;20071;-69
2023/01/23 00:35:53;;;;;;;18.25;9.32;;;;;;;;;;5050114;28;20049;-69
2023/01/23 00:38:20;;;;;;;16.25;9.63;;;;;;;;;;5064653;28;20049;-69
2023/01/23 00:40:47;;;;;;;20.92;9.52;;;;;;;;;;5053339;28;20068;-69
2023/01/23 00:43:13;;;;;;;13.70;8.45;;;;;;;;;;5063805;28;20045;-70
2023/01/23 00:45:39;;;;;;;17.63;10.23;;;;;;;;;;5064845;28;20045;-69
2023/01/23 00:48:06;;;;;;;17.00;9.30;;;;;;;;;;5073943;28;20053;-69
2023/01/23 00:50:32;;;;;;;17.33;9.32;;;;;;;;;;5076554;28;20053;-68
2023/01/23 00:52:58;;;;;;;19.10;9.52;;;;;;;;;;5056839;28;20504;-69
2023/01/23 00:55:25;;;;;;;20.38;9.57;;;;;;;;;;5061199;28;20553;-69
2023/01/23 00:57:51;;;;;;;18.70;10.25;;;;;;;;;;5070538;28;20061;-67
2023/01/23 01:00:17;;;;;;;20.65;9.40;;;;;;;;;;5074519;28;20495;-67
2023/01/23 01:02:44;;;;;;;26.83;9.68;;;;;;;;;;5067010;28;20052;-68
2023/01/23 01:05:11;;;;;;;21.27;9.02;;;;;;;;;;5054294;28;20586;-69
2023/01/23 01:07:37;;;;;;;17.20;9.15;;;;;;;;;;5054880;28;20673;-69
2023/01/23 01:10:04;;;;;;;18.10;9.90;;;;;;;;;;5068131;28;20433;-68
2023/01/23 01:12:30;;;;;;;16.17;10.20;;;;;;;;;;5046256;28;20049;-69
2023/01/23 01:14:56;;;;;;;20.17;10.40;;;;;;;;;;5044671;28;20054;-68
2023/01/23 01:17:23;;;;;;;19.60;9.90;;;;;;;;;;5063183;28;20052;-68
2023/01/23 01:19:49;;;;;;;15.50;9.10;;;;;;;;;;5076455;28;20049;-69
2023/01/23 01:22:15;;;;;;;17.77;9.55;;;;;;;;;;5054988;28;20057;-69
2023/01/23 01:24:41;;;;;;;16.65;9.52;;;;;;;;;;5081653;28;20045;-70
2023/01/23 01:27:08;;;;;;;17.27;10.20;;;;;;;;;;5076827;28;20671;-68
2023/01/23 01:29:34;;;;;;;19.83;10.70;;;;;;;;;;5084731;28;20052;-69
2023/01/23 01:32:00;;;;;;;20.35;9.82;;;;;;;;;;5061576;28;20169;-69
2023/01/23 01:34:27;;;;;;;17.13;10.20;;;;;;;;;;5049220;28;20103;-68
2023/01/23 01:36:53;;;;;;;20.20;10.27;;;;;;;;;;5070498;28;20151;-68
2023/01/23 01:39:19;;;;;;;17.33;10.50;;;;;;;;;;5064089;28;20041;-69
2023/01/23 01:41:46;;;;;;;15.77;10.00;;;;;;;;;;5062694;28;20093;-69
2023/01/23 01:44:20;;;;;;;31.50;10.75;;;;;;;;;;5060043;28;20145;-68
2023/01/23 01:46:47;;;;;;;19.13;10.20;;;;;;;;;;5071588;28;20052;-68
2023/01/23 01:49:25;;;;;;;16.35;10.63;;;;;;;;;;5057068;28;20053;-69
2023/01/23 01:51:59;;;;;;;16.90;10.30;;;;;;;;;;5045988;28;20595;-70
2023/01/23 01:54:35;;;;;;;27.55;10.18;;;;;;;;;;5044739;28;20049;-69
2023/01/23 01:57:07;;;;;;;21.27;10.93;;;;;;;;;;5075048;28;20052;-68
2023/01/23 01:59:53;;;;;;;21.85;11.52;;;;;;;;;;5062950;28;20052;-69
2023/01/23 02:02:42;;;;;;;22.45;10.60;;;;;;;;;;5049513;28;20550;-70
2023/01/23 02:05:10;;;;;;;21.40;10.18;;;;;;;;;;5058818;28;20144;-68
2023/01/23 02:07:57;;;;;;;16.77;9.82;;;;;;;;;;5061928;28;20558;-68
2023/01/23 02:10:23;;;;;;;19.40;10.90;;;;;;;;;;5046980;28;20052;-69
2023/01/23 02:12:50;;;;;;;17.83;9.68;;;;;;;;;;5043385;28;20054;-68
2023/01/23 02:15:18;;;;;;;21.27;10.65;;;;;;;;;;5065064;28;20037;-68
2023/01/23 02:17:46;;;;;;;18.27;11.05;;;;;;;;;;5078514;28;20110;-68
2023/01/23 02:20:18;;;;;;;20.00;10.48;;;;;;;;;;5049353;28;20423;-67
2023/01/23 02:22:45;;;;;;;23.35;11.00;;;;;;;;;;5060474;28;20055;-69
2023/01/23 02:25:23;;;;;;;19.15;10.40;;;;;;;;;;5057632;28;20090;-68
2023/01/23 02:27:49;;;;;;;17.33;10.15;;;;;;;;;;5052528;28;20049;-69
2023/01/23 02:30:18;;;;;;;21.13;11.20;;;;;;;;;;5075481;28;20582;-70
2023/01/23 02:32:44;;;;;;;18.38;10.95;;;;;;;;;;5048820;28;20057;-68
2023/01/23 02:35:15;;;;;;;19.38;10.02;;;;;;;;;;5051305;28;20060;-70
2023/01/23 02:37:44;;;;;;;22.08;11.80;;;;;;;;;;5046717;28;20065;-69
2023/01/23 02:40:10;;;;;;;21.30;10.50;;;;;;;;;;5063433;28;20641;-68
2023/01/23 02:42:39;;;;;;;20.20;11.85;;;;;;;;;;5046411;28;20045;-69
2023/01/23 02:45:06;;;;;;;21.98;11.90;;;;;;;;;;5052701;28;20095;-68
2023/01/23 02:47:32;;;;;;;25.48;11.40;;;;;;;;;;5053178;28;20061;-70
2023/01/23 02:49:59;;;;;;;21.15;11.75;;;;;;;;;;5049172;28;20057;-68
2023/01/23 02:52:25;;;;;;;19.10;11.00;;;;;;;;;;5053125;28;20156;-69
2023/01/23 02:54:51;;;;;;;24.27;11.75;;;;;;;;;;5057160;28;20082;-69
2023/01/23 02:57:18;;;;;;;24.83;10.73;;;;;;;;;;5063751;28;20057;-71
2023/01/23 03:02:29;;;;;;;21.50;11.07;;;;;;;;;;5063947;28;20045;-68
2023/01/23 03:04:55;;;;;;;24.08;11.30;;;;;;;;;;5053925;28;20157;-68
2023/01/23 03:07:22;;;;;;;21.63;11.98;;;;;;;;;;5046887;28;20052;-69
2023/01/23 03:09:48;;;;;;;28.67;11.30;;;;;;;;;;5053012;28;20053;-68
2023/01/23 03:12:15;;;;;;;22.08;11.90;;;;;;;;;;5046250;28;20084;-69
2023/01/23 03:14:41;;;;;;;24.98;11.68;;;;;;;;;;5055702;28;20084;-69
2023/01/23 03:17:09;;;;;;;18.45;12.00;;;;;;;;;;5066458;28;20527;-68
2023/01/23 03:19:37;;;;;;;20.33;11.15;;;;;;;;;;5051024;28;20058;-70
2023/01/23 03:22:04;;;;;;;19.00;10.60;;;;;;;;;;5051949;28;20053;-69
2023/01/23 03:24:32;;;;;;;21.33;11.48;;;;;;;;;;5063437;28;20420;-67
2023/01/23 03:26:58;;;;;;;17.90;11.05;;;;;;;;;;5053012;28;20054;-68
2023/01/23 03:32:11;;;;;;;19.25;10.32;;;;;;;;;;5051791;28;20554;-68
2023/01/23 03:34:38;;;;;;;16.50;10.98;;;;;;;;;;5054409;28;20136;-69
2023/01/23 03:37:06;;;;;;;17.92;11.48;;;;;;;;;;5056184;28;20046;-69
2023/01/23 03:42:18;;;;;;;28.02;11.55;;;;;;;;;;5044978;28;20053;-69
2023/01/23 03:44:44;;;;;;;24.67;11.52;;;;;;;;;;5046243;28;20057;-70
2023/01/23 03:47:11;;;;;;;20.05;10.45;;;;;;;;;;5058377;28;20053;-68
2023/01/23 03:49:37;;;;;;;18.42;10.57;;;;;;;;;;5055281;28;20140;-69
2023/01/23 03:52:04;;;;;;;21.58;10.63;;;;;;;;;;5061630;28;20057;-70
2023/01/23 03:54:30;;;;;;;21.27;12.05;;;;;;;;;;5052835;28;20049;-69
2023/01/23 03:56:56;;;;;;;24.17;10.98;;;;;;;;;;5047981;28;20152;-69
2023/01/23 03:59:23;;;;;;;19.85;11.65;;;;;;;;;;5060132;28;20056;-69
2023/01/23 04:01:49;;;;;;;19.85;11.07;;;;;;;;;;5054700;28;20524;-68
2023/01/23 04:04:15;;;;;;;17.70;10.75;;;;;;;;;;5057971;28;20052;-69
2023/01/23 04:06:42;;;;;;;19.60;11.25;;;;;;;;;;5080130;28;20565;-69
2023/01/23 04:09:08;;;;;;;24.95;12.68;;;;;;;;;;5065939;28;20048;-68
2023/01/23 04:11:34;;;;;;;25.02;11.43;;;;;;;;;;5056777;28;20107;-69
2023/01/23 04:14:01;;;;;;;18.08;10.90;;;;;;;;;;5054224;28;20505;-69
2023/01/23 04:16:27;;;;;;;22.42;11.52;;;;;;;;;;5055177;28;20080;-68
2023/01/23 04:18:54;;;;;;;22.50;11.30;;;;;;;;;;5057293;28;20059;-69
2023/01/23 04:21:20;;;;;;;18.98;10.73;;;;;;;;;;5064412;28;20525;-69
2023/01/23 04:23:46;;;;;;;19.42;11.63;;;;;;;;;;5047179;28;20053;-67
2023/01/23 04:26:13;;;;;;;20.85;12.25;;;;;;;;;;5058465;28;20053;-69
2023/01/23 04:28:39;;;;;;;20.45;12.10;;;;;;;;;;5060588;28;20052;-69
2023/01/23 04:31:07;;;;;;;19.45;11.23;;;;;;;;;;5051401;28;20100;-67
2023/01/23 04:33:34;;;;;;;26.13;11.63;;;;;;;;;;5048457;28;20616;-69
2023/01/23 04:36:01;;;;;;;24.05;11.25;;;;;;;;;;5047138;28;20188;-69
2023/01/23 04:38:29;;;;;;;23.35;10.50;;;;;;;;;;5063034;28;20045;-68
2023/01/23 04:40:55;;;;;;;18.73;11.30;;;;;;;;;;5059555;28;20053;-69
2023/01/23 04:43:21;;;;;;;22.20;12.10;;;;;;;;;;5044347;28;20052;-69
2023/01/23 04:45:55;;;;;;;27.90;12.30;;;;;;;;;;5046602;28;20052;-69
2023/01/23 04:48:21;;;;;;;21.92;11.77;;;;;;;;;;5046592;28;20052;-69
2023/01/23 04:50:48;;;;;;;20.52;11.45;;;;;;;;;;5065094;28;20053;-68
2023/01/23 04:53:14;;;;;;;25.92;11.55;;;;;;;;;;5061714;28;20197;-68
2023/01/23 04:55:41;;;;;;;19.25;11.25;;;;;;;;;;5068419;28;20092;-69
2023/01/23 04:58:10;;;;;;;22.02;11.73;;;;;;;;;;5048873;28;20053;-70
2023/01/23 05:00:36;;;;;;;23.63;11.55;;;;;;;;;;5049630;28;20582;-68
2023/01/23 05:03:03;;;;;;;19.27;11.50;;;;;;;;;;5054689;28;20063;-67
2023/01/23 05:05:29;;;;;;;22.00;11.98;;;;;;;;;;5076446;28;20168;-68
2023/01/23 05:07:55;;;;;;;21.10;11.52;;;;;;;;;;5047772;28;20060;-68
2023/01/23 05:10:22;;;;;;;19.42;11.40;;;;;;;;;;5054338;28;20842;-68
2023/01/23 05:12:48;;;;;;;24.20;12.52;;;;;;;;;;5058204;28;20049;-68
2023/01/23 05:15:16;;;;;;;23.98;11.32;;;;;;;;;;5048925;28;20049;-69
2023/01/23 05:17:42;;;;;;;22.60;12.80;;;;;;;;;;5068343;28;20053;-69
2023/01/23 05:20:09;;;;;;;24.23;11.95;;;;;;;;;;5055039;28;20064;-70
2023/01/23 05:22:36;;;;;;;23.05;10.63;;;;;;;;;;5044945;28;20053;-69
2023/01/23 05:25:02;;;;;;;23.08;11.68;;;;;;;;;;5053145;28;20057;-68
2023/01/23 05:27:28;;;;;;;28.73;12.50;;;;;;;;;;5047100;28;20100;-68
2023/01/23 05:29:55;;;;;;;25.85;13.43;;;;;;;;;;5055658;28;20064;-69
2023/01/23 05:32:21;;;;;;;25.98;12.85;;;;;;;;;;5048954;28;20045;-67
2023/01/23 05:34:47;;;;;;;20.08;12.30;;;;;;;;;;5061350;28;20537;-68
2023/01/23 05:37:14;;;;;;;24.52;12.20;;;;;;;;;;5067685;28;20113;-69
2023/01/23 05:39:40;;;;;;;25.90;11.90;;;;;;;;;;5056203;28;20721;-68
2023/01/23 05:42:06;;;;;;;18.98;12.25;;;;;;;;;;5061218;28;20046;-68
2023/01/23 05:44:33;;;;;;;17.05;11.48;;;;;;;;;;5056462;28;20050;-69
2023/01/23 05:46:59;;;;;;;20.08;11.63;;;;;;;;;;5056011;28;20061;-68
2023/01/23 05:49:25;;;;;;;20.02;12.05;;;;;;;;;;5064362;28;20103;-69
2023/01/23 05:51:52;;;;;;;21.55;12.73;;;;;;;;;;5060966;28;20057;-68
2023/01/23 05:54:18;;;;;;;24.77;12.05;;;;;;;;;;5063292;28;20086;-69
2023/01/23 05:56:44;;;;;;;24.50;12.20;;;;;;;;;;5067807;28;20065;-68
2023/01/23 05:59:11;;;;;;;22.05;12.38;;;;;;;;;;5070405;28;20049;-68
2023/01/23 06:01:37;;;;;;;25.45;13.23;;;;;;;;;;5076045;28;20057;-68
2023/01/23 06:04:03;;;;;;;20.73;12.32;;;;;;;;;;5063954;28;20053;-68
2023/01/23 06:06:30;;;;;;;21.95;11.95;;;;;;;;;;5066376;28;20053;-68
2023/01/23 06:08:57;;;;;;;20.52;11.80;;;;;;;;;;5064961;28;20056;-68
2023/01/23 06:11:24;;;;;;;28.10;12.82;;;;;;;;;;5078365;28;20473;-68
2023/01/23 06:13:50;;;;;;;22.90;13.38;;;;;;;;;;5076266;28;20048;-69
2023/01/23 06:16:16;;;;;;;22.17;12.57;;;;;;;;;;5059746;28;20112;-67
2023/01/23 06:18:43;;;;;;;22.42;12.50;;;;;;;;;;5065763;28;20749;-68
2023/01/23 06:21:09;;;;;;;21.33;12.50;;;;;;;;;;5079574;28;20099;-70
2023/01/23 06:23:35;;;;;;;26.13;13.55;;;;;;;;;;5087642;28;20052;-68
2023/01/23 06:26:02;;;;;;;23.52;13.00;;;;;;;;;;5068759;28;20122;-67
2023/01/23 06:28:28;;;;;;;23.23;13.65;;;;;;;;;;5063921;28;20127;-68
2023/01/23 06:30:59;;;;;;;20.33;12.18;;;;;;;;;;5070826;28;20053;-68
2023/01/23 06:33:25;;;;;;;25.60;12.10;;;;;;;;;;5067075;28;20057;-67
2023/01/23 06:35:56;;;;;;;22.02;12.85;;;;;;;;;;5046573;28;20061;-68
2023/01/23 06:38:22;;;;;;;22.33;13.15;;;;;;;;;;5056179;28;20052;-68
2023/01/23 06:40:48;;;;;;;23.98;13.85;;;;;;;;;;5081217;28;20514;-69
2023/01/23 06:43:14;;;;;;;21.52;13.77;;;;;;;;;;5080897;28;20057;-67
2023/01/23 06:45:44;;;;;;;23.05;12.60;;;;;;;;;;5067321;28;20048;-67
2023/01/23 06:48:10;;;;;;;25.33;13.45;;;;;;;;;;5065386;28;20592;-69
2023/01/23 06:50:38;;;;;;;25.05;13.05;;;;;;;;;;5057783;28;20103;-67
2023/01/23 06:53:05;;;;;;;20.48;12.40;;;;;;;;;;5057272;28;20053;-69
2023/01/23 06:55:32;;;;;;;23.60;12.93;;;;;;;;;;5055014;28;20060;-69
2023/01/23 06:57:58;;;;;;;18.02;11.73;;;;;;;;;;5059725;28;20103;-70
2023/01/23 07:00:25;;;;;;;25.10;13.75;;;;;;;;;;5062457;28;20585;-69
2023/01/23 07:02:52;;;;;;;22.88;12.50;;;;;;;;;;5062949;28;20061;-68
2023/01/23 07:05:18;;;;;;;25.25;12.35;;;;;;;;;;5056582;28;20112;-69
2023/01/23 07:07:45;;;;;;;22.75;12.80;;;;;;;;;;5081456;28;20063;-69
2023/01/23 07:10:12;;;;;;;25.65;14.15;;;;;;;;;;5082209;28;20132;-67
2023/01/23 07:12:38;;;;;;;26.70;13.48;;;;;;;;;;5083703;28;20171;-68
2023/01/23 07:15:06;;;;;;;20.52;13.10;;;;;;;;;;5060974;28;20092;-67
2023/01/23 07:17:32;;;;;;;21.30;13.20;;;;;;;;;;5062716;28;20072;-69
2023/01/23 07:19:59;;;;;;;23.30;12.90;;;;;;;;;;5048028;28;20804;-69
2023/01/23 07:22:25;;;;;;;21.80;12.77;;;;;;;;;;5042886;28;20053;-68
2023/01/23 07:24:52;;;;;;;22.95;13.90;;;;;;;;;;5059316;28;20114;-69
2023/01/23 07:27:18;;;;;;;24.10;13.27;;;;;;;;;;5068388;28;20056;-69
2023/01/23 07:29:45;;;;;;;25.50;13.68;;;;;;;;;;5063113;28;20258;-69
2023/01/23 07:32:11;;;;;;;25.10;14.25;;;;;;;;;;5050570;28;20530;-68
2023/01/23 07:34:37;;;;;;;27.23;13.65;;;;;;;;;;5046480;28;20057;-68
2023/01/23 07:37:04;;;;;;;23.52;13.07;;;;;;;;;;5043171;28;20053;-67
2023/01/23 07:39:31;;;;;;;27.70;13.55;;;;;;;;;;5044491;28;20053;-68
2023/01/23 07:41:57;;;;;;;27.48;14.52;;;;;;;;;;5058033;28;20533;-68
2023/01/23 07:44:23;;;;;;;24.83;13.57;;;;;;;;;;5045607;28;20055;-68
2023/01/23 07:46:49;;;;;;;25.13;14.70;;;;;;;;;;5056714;28;20071;-68
2023/01/23 07:49:16;;;;;;;24.17;14.05;;;;;;;;;;5066444;28;20049;-66
2023/01/23 07:51:43;;;;;;;24.98;14.00;;;;;;;;;;5063152;28;20048;-68
2023/01/23 07:54:09;;;;;;;30.35;14.93;;;;;;;;;;5061085;28;20389;-67
2023/01/23 07:56:36;;;;;;;23.05;13.43;;;;;;;;;;5062514;28;20049;-69
2023/01/23 07:59:02;;;;;;;24.98;13.40;;;;;;;;;;5056512;28;20050;-68
2023/01/23 08:01:28;;;;;;;20.52;13.02;;;;;;;;;;5079626;28;20059;-68
2023/01/23 08:03:54;;;;;;;25.73;14.35;;;;;;;;;;5070097;28;20052;-69
2023/01/23 08:06:21;;;;;;;24.77;14.02;;;;;;;;;;5065167;28;20060;-68
2023/01/23 08:08:48;;;;;;;21.42;14.15;;;;;;;;;;5069181;28;20061;-68
2023/01/23 08:11:14;;;;;;;23.67;13.45;;;;;;;;;;5073437;28;20069;-68
2023/01/23 08:13:41;;;;;;;27.23;13.13;;;;;;;;;;5076687;28;20057;-67
2023/01/23 08:16:07;;;;;;;26.60;14.55;;;;;;;;;;5064183;28;20623;-69
2023/01/23 08:18:34;;;;;;;28.00;15.05;;;;;;;;;;5067470;28;20048;-68
2023/01/23 08:21:01;;;;;;;21.50;14.13;;;;;;;;;;5061935;28;20059;-66
2023/01/23 08:23:29;;;;;;;21.73;13.77;;;;;;;;;;5056581;28;20095;-68
2023/01/23 08:25:57;;;;;;;20.85;13.95;;;;;;;;;;5071283;28;20052;-67
2023/01/23 08:28:23;;;;;;;24.83;14.68;;;;;;;;;;5075508;28;20148;-67
2023/01/23 08:30:50;;;;;;;22.25;14.15;;;;;;;;;;5060691;28;20060;-69
2023/01/23 08:33:17;;;;;;;22.75;12.85;;;;;;;;;;5060017;28;20059;-67
2023/01/23 08:35:51;;;;;;;27.05;14.57;;;;;;;;;;5072014;28;20670;-68
2023/01/23 08:38:18;;;;;;;25.70;13.52;;;;;;;;;;5052494;28;20089;-69
2023/01/23 08:40:48;;;;;;;24.85;15.10;;;;;;;;;;5056655;28;20057;-68
2023/01/23 08:43:15;;;;;;;26.27;14.90;;;;;;;;;;5073022;28;20059;-69
2023/01/23 08:45:48;;;;;;;22.60;13.35;;;;;;;;;;5042478;28;20057;-69
2023/01/23 08:48:15;;;;;;;25.63;14.13;;;;;;;;;;5053310;28;20503;-69
2023/01/23 08:50:42;;;;;;;25.50;14.73;;;;;;;;;;5057715;28;20057;-69
2023/01/23 08:53:08;;;;;;;23.88;14.63;;;;;;;;;;5068454;28;20511;-66
2023/01/23 08:55:36;;;;;;;22.33;13.88;;;;;;;;;;5044848;28;20061;-67
2023/01/23 08:58:03;;;;;;;26.13;15.27;;;;;;;;;;5058281;28;20111;-69
2023/01/23 09:00:30;;;;;;;27.75;14.95;;;;;;;;;;5060445;28;20052;-68
2023/01/23 09:03:00;;;;;;;25.77;14.93;;;;;;;;;;5051283;28;20518;-69
2023/01/23 09:05:27;;;;;;;23.70;14.68;;;;;;;;;;5061835;28;20053;-69
2023/01/23 09:07:54;;;;;;;26.63;15.68;;;;;;;;;;5053328;28;20511;-69
2023/01/23 09:10:21;;;;;;;27.10;15.55;;;;;;;;;;5064303;28;20076;-69
2023/01/23 09:12:49;;;;;;;25.90;14.98;;;;;;;;;;5062063;28;20049;-69
2023/01/23 09:15:16;;;;;;;26.00;15.30;;;;;;;;;;5060215;28;20550;-70
2023/01/23 09:17:43;;;;;;;22.73;15.52;;;;;;;;;;5074648;28;20136;-68
2023/01/23 09:20:09;;;;;;;26.45;15.48;;;;;;;;;;5063251;28;20515;-68
2023/01/23 09:22:36;;;;;;;31.50;15.02;;;;;;;;;;5060326;28;20045;-67
2023/01/23 09:25:03;;;;;;;31.13;16.30;;;;;;;;;;5061609;28;20542;-69
2023/01/23 09:27:29;;;;;;;29.98;15.35;;;;;;;;;;5066407;28;20052;-68
2023/01/23 09:29:56;;;;;;;32.10;16.40;;;;;;;;;;5064363;28;20049;-68
2023/01/23 09:32:22;;;;;;;30.42;16.85;;;;;;;;;;5069909;28;20131;-69
2023/01/23 09:34:48;;;;;;;25.95;15.60;;;;;;;;;;5066707;28;20191;-70
2023/01/23 09:37:15;;;;;;;32.05;16.65;;;;;;;;;;5075611;28;20490;-70
2023/01/23 09:39:42;;;;;;;30.33;16.88;;;;;;;;;;5063246;28;20519;-69
2023/01/23 09:42:19;;;;;;;28.45;16.77;;;;;;;;;;5055279;28;20049;-69
2023/01/23 09:44:49;;;;;;;23.55;15.77;;;;;;;;;;5066718;28;20053;-68
2023/01/23 09:47:18;;;;;;;28.92;15.90;;;;;;;;;;5040625;28;20523;-69
2023/01/23 09:49:47;;;;;;;29.10;16.42;;;;;;;;;;5040003;28;20123;-67
2023/01/23 09:52:17;;;;;;;28.85;16.75;;;;;;;;;;5049646;28;20503;-69
2023/01/23 09:54:46;;;;;;;33.70;16.88;;;;;;;;;;5060336;28;20494;-69
2023/01/23 09:57:24;;;;;;;32.38;17.35;;;;;;;;;;5034757;28;20491;-69
2023/01/23 09:59:58;;;;;;;25.23;15.13;;;;;;;;;;5051797;28;20057;-69
2023/01/23 10:02:26;;;;;;;31.95;17.17;;;;;;;;;;5039678;28;20132;-68
2023/01/23 10:04:53;;;;;;;24.20;15.02;;;;;;;;;;5037149;28;20531;-67
2023/01/23 10:07:19;;;;;;;26.45;15.75;;;;;;;;;;5067163;28;20617;-68
2023/01/23 10:10:04;;;;;;;33.13;17.65;;;;;;;;;;5031114;28;20419;-67
2023/01/23 10:12:59;;;;;;;25.30;15.45;;;;;;;;;;5032705;28;20576;-68
2023/01/23 10:15:44;;;;;;;29.35;15.23;;;;;;;;;;5015722;28;20434;-67
2023/01/23 10:18:29;;;;;;;24.30;14.90;;;;;;;;;;5027255;28;20049;-68
2023/01/23 10:21:10;;;;;;;24.00;14.35;;;;;;;;;;5030499;28;20132;-67
2023/01/23 10:23:45;;;;;;;25.63;14.07;;;;;;;;;;5036226;28;20650;-67
2023/01/23 10:26:18;;;;;;;25.70;15.13;;;;;;;;;;5034441;28;20063;-66
2023/01/23 10:28:45;;;;;;;22.80;14.07;;;;;;;;;;5039357;28;20365;-67
2023/01/23 10:31:31;;;;;;;26.38;13.65;;;;;;;;;;5039109;28;21074;-69
2023/01/23 10:34:17;;;;;;;23.83;14.05;;;;;;;;;;5040002;28;20057;-67
2023/01/23 10:36:47;;;;;;;26.30;15.77;;;;;;;;;;5030038;28;20621;-66
2023/01/23 10:39:28;;;;;;;27.63;15.85;;;;;;;;;;5039009;28;20485;-67
2023/01/23 10:41:55;;;;;;;26.87;14.30;;;;;;;;;;5025323;28;20057;-67
2023/01/23 10:44:27;;;;;;;26.63;14.85;;;;;;;;;;5040866;28;20044;-70
2023/01/23 10:46:57;;;;;;;31.70;15.40;;;;;;;;;;5031018;28;20143;-66
2023/01/23 10:49:34;;;;;;;25.45;15.10;;;;;;;;;;5033522;28;20049;-68
2023/01/23 10:52:00;;;;;;;30.38;14.50;;;;;;;;;;5038910;28;20044;-69
2023/01/23 10:54:27;;;;;;;25.65;15.52;;;;;;;;;;5028348;28;20640;-69
2023/01/23 10:56:59;;;;;;;21.85;13.75;;;;;;;;;;5043554;28;20059;-66
2023/01/23 10:59:29;;;;;;;25.83;15.35;;;;;;;;;;5039199;28;20049;-67
2023/01/23 11:01:57;;;;;;;20.38;13.10;;;;;;;;;;5033852;28;20053;-67
2023/01/23 11:04:25;;;;;;;21.92;14.00;;;;;;;;;;5040925;28;20106;-69
2023/01/23 11:07:02;;;;;;;22.10;14.52;;;;;;;;;;5038993;28;20045;-69
2023/01/23 11:09:30;;;;;;;24.42;13.80;;;;;;;;;;5027443;28;20061;-68
2023/01/23 11:12:03;;;;;;;20.27;12.55;;;;;;;;;;5030374;28;20148;-70
2023/01/23 11:14:30;;;;;;;20.58;12.27;;;;;;;;;;5047255;28;20495;-65
2023/01/23 11:17:02;;;;;;;17.20;11.75;;;;;;;;;;5041634;28;20051;-69
2023/01/23 11:19:29;;;;;;;21.00;13.20;;;;;;;;;;5059895;28;20056;-70
2023/01/23 11:21:57;;;;;;;22.50;14.05;;;;;;;;;;5062287;28;20053;-68
2023/01/23 11:24:24;;;;;;;20.27;12.85;;;;;;;;;;5071928;28;20485;-68
2023/01/23 11:27:13;;;;;;;20.77;13.25;;;;;;;;;;5063249;28;20060;-69
2023/01/23 11:30:00;;;;;;;23.73;14.20;;;;;;;;;;5064013;28;20060;-67
2023/01/23 11:32:28;;;;;;;20.40;12.32;;;;;;;;;;5058761;28;20558;-70
2023/01/23 11:35:01;;;;;;;25.38;13.85;;;;;;;;;;5069152;28;20056;-69
2023/01/23 11:37:35;;;;;;;23.73;13.27;;;;;;;;;;5071283;28;20081;-68
2023/01/23 11:40:04;;;;;;;19.73;12.18;;;;;;;;;;5043154;28;20531;-67
2023/01/23 11:42:31;;;;;;;18.50;10.98;;;;;;;;;;5076657;28;20493;-69
2023/01/23 11:44:58;;;;;;;21.17;12.20;;;;;;;;;;5067000;28;20510;-69
2023/01/23 11:47:41;;;;;;;19.15;12.15;;;;;;;;;;5051627;28;20080;-71
2023/01/23 11:50:14;;;;;;;18.65;11.65;;;;;;;;;;5068154;28;20057;-67
2023/01/23 11:52:59;;;;;;;17.35;11.55;;;;;;;;;;5062190;28;20913;-71
2023/01/23 11:55:26;;;;;;;17.70;11.15;;;;;;;;;;5067004;28;20067;-69
2023/01/23 11:57:52;;;;;;;15.85;11.07;;;;;;;;;;5061487;28;20063;-70
2023/01/23 12:00:21;;;;;;;16.83;11.10;;;;;;;;;;5062403;28;20049;-68
2023/01/23 12:03:18;;;;;;;18.55;12.35;;;;;;;;;;5062401;28;20063;-70
2023/01/23 12:06:03;;;;;;;17.48;11.65;;;;;;;;;;5063741;28;20104;-71
2023/01/23 12:09:08;;;;;;;19.40;11.52;;;;;;;;;;5051584;28;20057;-70
2023/01/23 12:11:55;;;;;;;25.08;12.60;;;;;;;;;;5051660;28;20049;-68
2023/01/23 12:14:35;;;;;;;16.83;11.38;;;;;;;;;;5062487;28;20578;-69
2023/01/23 12:17:03;;;;;;;18.55;11.30;;;;;;;;;;5066069;28;20060;-66
2023/01/23 12:19:38;;;;;;;19.92;12.70;;;;;;;;;;5046731;28;20044;-71
2023/01/23 12:22:08;;;;;;;19.27;10.65;;;;;;;;;;5064230;28;20044;-71
2023/01/23 12:24:41;;;;;;;17.55;11.15;;;;;;;;;;5064714;28;20128;-70
2023/01/23 12:27:33;;;;;;;18.73;11.50;;;;;;;;;;5046895;28;20490;-70
2023/01/23 12:30:06;;;;;;;16.55;11.65;;;;;;;;;;5056002;28;20102;-69
2023/01/23 12:32:32;;;;;;;17.42;10.30;;;;;;;;;;5065057;28;20053;-70
2023/01/23 12:35:31;;;;;;;18.65;11.35;;;;;;;;;;5063029;28;20581;-70
2023/01/23 12:38:06;;;;;;;20.58;12.13;;;;;;;;;;4995166;28;20065;-67
2023/01/23 12:40:33;;;;;;;;;;;;;;;;;;4999295;28;20536;-66
2023/01/23 12:43:01;;;;;;;17.88;10.73;;;;;;;;;;5000345;28;45332;-69
2023/01/23 12:45:29;;;;;;;16.10;10.43;;;;;;;;;;5002026;28;20153;-70
2023/01/23 12:48:06;;;;;;;16.60;10.05;;;;;;;;;;4997997;28;20050;-67
2023/01/23 12:50:33;;;;;;;16.70;10.73;;;;;;;;;;4995957;28;20058;-70
2023/01/23 12:53:05;;;;;;;16.35;10.43;;;;;;;;;;5005063;28;20574;-69
2023/01/23 12:55:35;;;;;;;18.65;10.85;;;;;;;;;;4998080;28;20065;-65
2023/01/23 12:58:01;;;;;;;14.65;10.13;;;;;;;;;;5001484;28;20537;-69
2023/01/23 13:00:47;;;;;;;14.80;10.10;;;;;;;;;;4998661;28;20140;-68
2023/01/23 13:03:22;;;;;;;14.98;10.05;;;;;;;;;;5015239;28;20430;-70
2023/01/23 13:06:00;;;;;;;20.83;10.40;;;;;;;;;;5005611;28;20057;-66
2023/01/23 13:08:45;;;;;;;14.10;9.32;;;;;;;;;;4995626;28;20046;-68
2023/01/23 13:11:41;;;;;;;15.50;9.90;;;;;;;;;;4998046;28;20121;-69
2023/01/23 13:14:41;;;;;;;14.18;9.48;;;;;;;;;;5035257;28;20544;-69
2023/01/23 13:17:29;;;;;;;17.58;9.88;;;;;;;;;;5059998;28;20204;-66
2023/01/23 13:23:21;;;;;;;15.35;9.65;;;;;;;;;;5041582;28;20335;-68
2023/01/23 13:25:48;;;;;;;16.33;8.60;;;;;;;;;;5045953;28;20064;-67
2023/01/23 13:28:38;;;;;;;14.43;9.85;;;;;;;;;;5059435;28;20128;-68
2023/01/23 13:31:23;;;;;;;15.15;9.23;;;;;;;;;;5057597;28;20052;-66
2023/01/23 13:33:50;;;;;;;10.73;7.75;;;;;;;;;;5049404;28;20052;-67
2023/01/23 13:36:21;;;;;;;11.75;8.00;;;;;;;;;;5058929;28;20053;-65
2023/01/23 13:38:58;;;;;;;10.98;7.53;;;;;;;;;;5060646;28;20116;-68
2023/01/23 13:41:29;;;;;;;10.05;7.85;;;;;;;;;;5059749;28;20542;-68
2023/01/23 13:44:14;;;;;;;13.30;8.25;;;;;;;;;;5060142;28;20045;-66
2023/01/23 13:46:58;;;;;;;10.77;6.93;;;;;;;;;;5060258;28;20134;-67
2023/01/23 13:49:50;;;;;;;11.18;7.63;;;;;;;;;;4990796;28;20249;-69
2023/01/23 13:58:37;;;;;;;11.77;8.32;;;;;;;;;;4812175;29;20707;-65
2023/01/23 14:07:49;;;;;;;17.27;9.70;;;;;;;;;;4718972;30;20061;-67
2023/01/23 14:10:31;;;;;;;15.43;9.52;;;;;;;;;;4728253;30;20609;-70
2023/01/23 14:13:12;;;;;;;15.48;9.38;;;;;;;;;;4743598;29;20151;-71
2023/01/23 14:16:08;;;;;;;15.88;10.18;;;;;;;;;;4772470;29;20529;-71
2023/01/23 14:18:51;;;;;;;15.15;10.80;;;;;;;;;;4756030;29;20068;-70
2023/01/23 14:21:40;;;;;;;15.30;10.05;;;;;;;;;;4765734;29;20099;-70
2023/01/23 14:24:41;;;;;;;18.75;11.93;;;;;;;;;;4798678;29;20055;-69
2023/01/23 14:27:17;;;;;;;17.58;10.77;;;;;;;;;;4825936;29;20054;-70
2023/01/23 14:29:55;;;;;;;17.10;10.55;;;;;;;;;;4846395;29;20167;-68
2023/01/23 14:32:22;;;;;;;20.83;11.50;;;;;;;;;;4860516;29;20065;-66
2023/01/23 14:34:49;;;;;;;24.55;12.65;;;;;;;;;;4865308;29;20072;-68
2023/01/23 14:37:15;;;;;;;19.55;12.00;;;;;;;;;;4865061;29;20064;-66
2023/01/23 14:39:43;;;;;;;16.10;10.70;;;;;;;;;;4894535;28;20055;-68
2023/01/23 14:42:29;;;;;;;19.08;11.38;;;;;;;;;;4965534;28;20126;-68
2023/01/23 14:44:57;;;;;;;17.38;11.45;;;;;;;;;;5017403;28;20499;-70
2023/01/23 14:47:39;;;;;;;17.88;11.50;;;;;;;;;;5071764;28;20045;-70
2023/01/23 14:50:08;;;;;;;22.55;12.00;;;;;;;;;;5061890;28;20053;-70
2023/01/23 14:52:34;;;;;;;17.88;10.90;;;;;;;;;;5077764;28;20049;-71
2023/01/23 14:55:01;;;;;;;15.13;11.07;;;;;;;;;;5063197;28;20053;-71
2023/01/23 14:57:37;;;;;;;19.85;11.95;;;;;;;;;;5060628;28;20122;-71
2023/01/23 15:00:04;;;;;;;17.40;11.52;;;;;;;;;;5059173;28;20056;-69