Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:53;;;;;;;9.80;5.28;;;0.80;94.10;;;;;;4943961;28;20126;-70
2022/02/27 00:04:19;;;;;;;14.88;5.85;;;0.80;94.00;;;;;;4944263;28;20451;-70
2022/02/27 00:06:44;;;;;;;10.52;5.90;;;0.80;93.80;;;;;;4943930;28;20043;-70
2022/02/27 00:09:10;;;;;;;16.98;6.20;;;0.70;93.80;;;;;;4938420;28;20459;-69
2022/02/27 00:11:36;;;;;;;13.48;6.30;;;0.60;93.70;;;;;;4941813;28;20041;-69
2022/02/27 00:14:02;;;;;;;10.23;5.45;;;0.60;93.50;;;;;;4945880;28;20039;-70
2022/02/27 00:16:28;;;;;;;14.52;6.75;;;0.50;93.60;;;;;;4946506;28;20495;-69
2022/02/27 00:18:54;;;;;;;16.33;6.65;;;0.50;93.70;;;;;;4942250;28;20038;-69
2022/02/27 00:21:20;;;;;;;15.23;7.38;;;0.50;93.90;;;;;;4947307;28;20042;-69
2022/02/27 00:23:45;;;;;;;11.20;6.25;;;0.50;94.10;;;;;;4947842;28;20618;-69
2022/02/27 00:26:11;;;;;;;20.52;7.80;;;0.50;94.20;;;;;;4944846;28;20046;-68
2022/02/27 00:28:37;;;;;;;20.45;9.43;;;0.50;94.70;;;;;;4945385;28;20027;-68
2022/02/27 00:31:02;;;;;;;16.05;8.23;;;0.60;94.50;;;;;;4950248;28;20086;-68
2022/02/27 00:33:28;;;;;;;12.00;6.18;;;0.60;94.60;;;;;;4947154;28;20050;-69
2022/02/27 00:35:54;;;;;;;13.35;5.60;;;0.60;94.70;;;;;;4950245;28;20027;-69
2022/02/27 00:38:20;;;;;;;10.23;5.28;;;0.60;94.80;;;;;;4951215;28;20801;-69
2022/02/27 00:40:45;;;;;;;10.77;4.72;;;0.60;94.90;;;;;;4947013;28;20534;-69
2022/02/27 00:43:11;;;;;;;11.85;5.30;;;0.70;95.00;;;;;;4944825;28;20178;-69
2022/02/27 00:45:37;;;;;;;11.88;5.28;;;0.70;95.00;;;;;;4946477;28;20031;-69
2022/02/27 00:48:06;;;;;;;10.80;5.25;;;0.70;95.10;;;;;;4946403;28;20039;-69
2022/02/27 00:50:32;;;;;;;10.90;5.03;;;0.70;95.00;;;;;;4944885;28;20213;-69
2022/02/27 00:52:58;;;;;;;12.80;5.38;;;0.80;95.10;;;;;;4946086;28;20539;-69
2022/02/27 00:55:25;;;;;;;11.60;4.90;;;0.70;95.10;;;;;;4945353;28;20093;-69
2022/02/27 00:57:52;;;;;;;9.43;4.35;;;0.80;95.10;;;;;;4945030;28;20644;-69
2022/02/27 01:00:17;;;;;;;12.98;5.68;;;0.70;94.90;;;;;;4946421;28;20028;-69
2022/02/27 01:02:43;;;;;;;15.45;5.60;;;0.70;94.50;;;;;;4946285;28;20035;-69
2022/02/27 01:05:09;;;;;;;14.60;5.45;;;0.60;94.30;;;;;;4941991;28;20499;-69
2022/02/27 01:07:35;;;;;;;10.38;5.15;;;0.60;94.40;;;;;;4941433;28;20066;-69
2022/02/27 01:10:04;;;;;;;12.15;5.10;;;0.50;94.70;;;;;;4944720;28;20046;-68
2022/02/27 01:12:29;;;;;;;9.75;5.18;;;0.50;94.80;;;;;;4941543;28;20135;-69
2022/02/27 01:14:55;;;;;;;11.70;5.40;;;0.50;94.70;;;;;;4942255;28;20498;-69
2022/02/27 01:17:21;;;;;;;11.00;5.85;;;0.50;94.70;;;;;;4939765;28;20086;-68
2022/02/27 01:19:47;;;;;;;11.10;5.63;;;0.50;94.70;;;;;;4941447;28;20067;-69
2022/02/27 01:22:13;;;;;;;13.18;6.00;;;0.50;94.70;;;;;;4943222;28;20051;-68
2022/02/27 01:24:39;;;;;;;13.02;5.47;;;0.50;94.70;;;;;;4943739;28;20045;-69
2022/02/27 01:27:06;;;;;;;11.57;6.30;;;0.50;94.70;;;;;;4943137;28;20067;-69
2022/02/27 01:29:32;;;;;;;14.30;6.13;;;0.50;94.70;;;;;;4943717;28;20101;-69
2022/02/27 01:31:58;;;;;;;12.95;6.20;;;0.50;94.50;;;;;;4944359;28;20034;-69
2022/02/27 01:34:24;;;;;;;9.98;5.18;;;0.40;94.40;;;;;;4942226;28;20049;-69
2022/02/27 01:36:50;;;;;;;12.38;5.70;;;0.40;94.50;;;;;;4943143;28;20113;-69
2022/02/27 01:39:16;;;;;;;8.77;5.20;;;0.40;94.60;;;;;;4943380;28;20487;-68
2022/02/27 01:41:41;;;;;;;13.13;5.90;;;0.40;94.70;;;;;;4945252;28;20110;-69
2022/02/27 01:44:07;;;;;;;11.90;5.55;;;0.40;94.60;;;;;;4943837;28;20546;-69
2022/02/27 01:46:35;;;;;;;8.70;4.97;;;0.40;94.50;;;;;;4938403;28;20032;-68
2022/02/27 01:49:01;;;;;;;14.23;6.75;;;0.30;94.40;;;;;;4943427;28;20035;-69
2022/02/27 01:51:27;;;;;;;13.25;6.05;;;0.30;94.30;;;;;;4938582;28;20066;-68
2022/02/27 01:53:53;;;;;;;14.55;6.72;;;0.20;93.80;;;;;;4943196;28;20058;-69
2022/02/27 01:56:18;;;;;;;11.88;6.30;;;0.20;94.30;;;;;;4942924;28;20063;-69
2022/02/27 01:58:45;;;;;;;11.63;6.05;;;0.10;94.00;;;;;;4941303;28;20039;-69
2022/02/27 02:01:11;;;;;;;12.52;6.43;;;0.10;94.20;;;;;;4943097;28;20137;-68
2022/02/27 02:03:38;;;;;;;13.55;6.38;;;0.10;93.80;;;;;;4941717;28;20073;-69
2022/02/27 02:06:04;;;;;;;12.45;6.18;;;0.00;94.00;;;;;;4941090;28;20063;-69
2022/02/27 02:08:29;;;;;;;10.80;6.00;;;0.00;93.70;;;;;;4943357;28;20039;-69
2022/02/27 02:10:59;;;;;;;10.07;5.78;;;-0.10;93.70;;;;;;4943405;28;20035;-69
2022/02/27 02:13:25;;;;;;;11.75;6.80;;;0.00;93.80;;;;;;4939719;28;20035;-68
2022/02/27 02:15:58;;;;;;;14.63;6.82;;;-0.10;93.90;;;;;;4940812;28;20503;-69
2022/02/27 02:18:31;;;;;;;13.15;6.63;;;-0.20;94.30;;;;;;4949990;28;20066;-69
2022/02/27 02:20:56;;;;;;;9.68;5.95;;;-0.10;94.00;;;;;;4945732;28;20039;-69
2022/02/27 02:23:22;;;;;;;12.43;6.43;;;-0.10;94.00;;;;;;4947358;28;20039;-69
2022/02/27 02:25:48;;;;;;;12.43;6.95;;;-0.20;93.90;;;;;;4945311;28;20059;-70
2022/02/27 02:28:13;;;;;;;11.77;6.18;;;-0.20;93.90;;;;;;4947447;28;20030;-68
2022/02/27 02:30:41;;;;;;;12.30;6.07;;;-0.20;94.30;;;;;;4945218;28;20028;-69
2022/02/27 02:33:06;;;;;;;19.63;7.03;;;-0.20;95.00;;;;;;4945300;28;20033;-68
2022/02/27 02:35:32;;;;;;;14.93;6.50;;;-0.20;95.70;;;;;;4946727;28;20511;-69
2022/02/27 02:37:58;;;;;;;14.60;6.72;;;-0.10;95.90;;;;;;4944923;28;20046;-69
2022/02/27 02:40:26;;;;;;;12.20;7.00;;;-0.10;95.90;;;;;;4943616;28;20051;-68
2022/02/27 02:42:53;;;;;;;12.98;6.55;;;0.00;95.70;;;;;;4944645;28;20051;-69
2022/02/27 02:45:19;;;;;;;12.88;7.13;;;0.00;95.20;;;;;;4943402;28;20543;-69
2022/02/27 02:47:47;;;;;;;11.68;7.20;;;-0.10;94.80;;;;;;4946311;28;20122;-69
2022/02/27 02:50:15;;;;;;;10.48;6.28;;;-0.10;94.50;;;;;;4938471;28;20035;-69
2022/02/27 02:52:43;;;;;;;14.38;6.28;;;-0.20;95.20;;;;;;4948115;28;20043;-69
2022/02/27 02:55:14;;;;;;;15.02;7.35;;;-0.20;95.70;;;;;;4943223;29;20035;-69
2022/02/27 02:57:40;;;;;;;12.77;6.57;;;-0.20;95.70;;;;;;4946442;28;20222;-69
2022/02/27 03:00:09;;;;;;;12.10;6.10;;;-0.10;95.70;;;;;;4946681;28;20109;-69
2022/02/27 03:02:36;;;;;;;11.68;5.85;;;-0.10;95.70;;;;;;4945687;28;20043;-69
2022/02/27 03:05:02;;;;;;;14.75;6.70;;;-0.10;95.40;;;;;;4945846;28;20039;-69
2022/02/27 03:07:28;;;;;;;19.17;7.22;;;-0.10;94.80;;;;;;4946041;28;20419;-71
2022/02/27 03:09:53;;;;;;;10.95;6.70;;;-0.20;94.50;;;;;;4946073;28;20138;-68
2022/02/27 03:12:19;;;;;;;12.70;5.97;;;-0.20;94.10;;;;;;4946188;28;20027;-69
2022/02/27 03:14:45;;;;;;;13.93;7.15;;;-0.30;94.40;;;;;;4946279;28;20138;-69
2022/02/27 03:17:11;;;;;;;17.35;6.53;;;-0.30;94.30;;;;;;4946035;28;20019;-69
2022/02/27 03:19:37;;;;;;;11.88;6.68;;;-0.40;94.20;;;;;;4946967;28;20071;-70
2022/02/27 03:22:03;;;;;;;14.73;6.95;;;-0.40;94.40;;;;;;4946025;28;20045;-71
2022/02/27 03:24:28;;;;;;;13.80;6.75;;;-0.40;94.10;;;;;;4945964;28;20049;-71
2022/02/27 03:26:54;;;;;;;12.18;6.40;;;-0.40;93.80;;;;;;4945061;28;20173;-69
2022/02/27 03:29:20;;;;;;;8.57;6.43;;;-0.50;93.60;;;;;;4946096;28;20039;-69
2022/02/27 03:31:46;;;;;;;11.93;6.03;;;-0.50;93.70;;;;;;4945705;28;20085;-69
2022/02/27 03:34:11;;;;;;;13.93;7.07;;;-0.60;93.70;;;;;;4945737;28;20667;-68
2022/02/27 03:36:37;;;;;;;13.30;6.55;;;-0.60;93.70;;;;;;4941721;28;20113;-70
2022/02/27 03:39:03;;;;;;;13.93;6.80;;;-0.60;93.70;;;;;;4945398;28;20051;-70
2022/02/27 03:41:28;;;;;;;13.88;6.50;;;-0.70;93.80;;;;;;4945341;28;20050;-70
2022/02/27 03:43:54;;;;;;;13.25;6.78;;;-0.70;94.00;;;;;;4946628;28;20035;-69
2022/02/27 03:46:20;;;;;;;13.07;6.10;;;-0.70;94.20;;;;;;4945434;28;20467;-70
2022/02/27 03:48:46;;;;;;;8.93;5.50;;;-0.70;94.60;;;;;;4945144;28;20027;-69
2022/02/27 03:51:11;;;;;;;12.15;6.30;;;-0.70;94.60;;;;;;4947075;28;20029;-69
2022/02/27 03:53:37;;;;;;;15.02;6.10;;;-0.70;94.50;;;;;;4945259;28;20680;-68
2022/02/27 03:56:03;;;;;;;13.95;6.78;;;-0.70;94.50;;;;;;4947676;28;20154;-69
2022/02/27 03:58:29;;;;;;;17.08;6.20;;;-0.70;94.60;;;;;;4949971;28;20166;-70
2022/02/27 04:00:54;;;;;;;11.90;6.18;;;-0.70;94.50;;;;;;4948277;28;20491;-69
2022/02/27 04:03:20;;;;;;;10.70;5.88;;;-0.70;94.50;;;;;;4945608;28;20086;-69
2022/02/27 04:05:46;;;;;;;15.02;6.78;;;-0.70;94.40;;;;;;4944757;28;20050;-69
2022/02/27 04:08:11;;;;;;;16.45;6.85;;;-0.70;94.20;;;;;;4945336;28;20023;-69
2022/02/27 04:10:37;;;;;;;13.23;6.32;;;-0.70;94.00;;;;;;4944493;28;20055;-69
2022/02/27 04:13:03;;;;;;;14.23;6.57;;;-0.80;93.80;;;;;;4944774;28;20043;-68
2022/02/27 04:15:29;;;;;;;15.43;7.50;;;-0.80;93.90;;;;;;4944747;28;20502;-71
2022/02/27 04:17:54;;;;;;;14.75;5.95;;;-0.80;94.40;;;;;;4945357;28;20039;-71
2022/02/27 04:20:20;;;;;;;10.95;5.45;;;-0.80;94.10;;;;;;4945355;28;20500;-70
2022/02/27 04:22:46;;;;;;;15.25;6.30;;;-0.90;94.20;;;;;;4949717;28;20039;-70
2022/02/27 04:25:12;;;;;;;16.70;6.85;;;-0.90;94.30;;;;;;4946675;28;20028;-71
2022/02/27 04:27:38;;;;;;;13.00;6.30;;;-0.90;94.30;;;;;;4944734;28;20718;-70
2022/02/27 04:30:04;;;;;;;15.15;6.05;;;-0.90;94.50;;;;;;4950941;28;20051;-71
2022/02/27 04:32:30;;;;;;;11.20;6.20;;;-0.90;94.30;;;;;;4944654;28;20086;-70
2022/02/27 04:34:56;;;;;;;15.82;6.38;;;-0.90;94.50;;;;;;4944588;28;20031;-70
2022/02/27 04:37:22;;;;;;;13.63;5.70;;;-0.90;94.60;;;;;;4944120;28;20471;-71
2022/02/27 04:39:48;;;;;;;13.00;6.38;;;-0.90;94.50;;;;;;4944314;28;20031;-70
2022/02/27 04:42:14;;;;;;;10.90;6.05;;;-0.90;94.70;;;;;;4947566;28;20055;-71
2022/02/27 04:44:41;;;;;;;12.32;6.22;;;-0.90;94.20;;;;;;4944094;28;20091;-71
2022/02/27 04:47:08;;;;;;;15.07;6.55;;;-0.90;94.20;;;;;;4943936;28;20059;-71
2022/02/27 04:49:34;;;;;;;12.13;6.40;;;-0.90;94.30;;;;;;4943606;28;20035;-71
2022/02/27 04:52:00;;;;;;;17.83;6.95;;;-0.90;94.30;;;;;;4948615;28;20110;-71
2022/02/27 04:54:26;;;;;;;12.70;6.35;;;-1.00;94.40;;;;;;4944437;28;20043;-71
2022/02/27 04:56:51;;;;;;;12.45;6.53;;;-0.90;94.50;;;;;;4943924;28;20090;-71
2022/02/27 04:59:17;;;;;;;13.20;6.35;;;-0.90;94.40;;;;;;4944100;28;20031;-71
2022/02/27 05:01:43;;;;;;;12.48;5.80;;;-0.90;94.30;;;;;;4943321;28;20035;-71
2022/02/27 05:04:09;;;;;;;9.57;5.82;;;-0.80;94.40;;;;;;4933018;28;20039;-71
2022/02/27 05:06:34;;;;;;;10.90;5.70;;;-0.90;94.40;;;;;;4935326;28;20035;-71
2022/02/27 05:09:00;;;;;;;10.43;6.20;;;-0.80;94.50;;;;;;4940235;28;20035;-71
2022/02/27 05:11:26;;;;;;;15.75;6.50;;;-0.80;94.30;;;;;;4940513;28;20031;-70
2022/02/27 05:13:51;;;;;;;13.70;6.13;;;-0.80;94.20;;;;;;4940730;28;20408;-71
2022/02/27 05:16:17;;;;;;;12.77;6.18;;;-0.90;94.30;;;;;;4939082;28;20055;-71
2022/02/27 05:18:43;;;;;;;10.60;6.25;;;-0.90;94.30;;;;;;4938937;28;20114;-70
2022/02/27 05:21:08;;;;;;;8.18;5.57;;;-0.90;94.40;;;;;;4941736;28;20113;-70
2022/02/27 05:23:34;;;;;;;14.93;6.97;;;-0.90;94.20;;;;;;4942404;28;20039;-71
2022/02/27 05:26:00;;;;;;;12.00;6.40;;;-1.00;94.10;;;;;;4939450;28;20043;-71
2022/02/27 05:28:27;;;;;;;12.48;5.70;;;-1.00;94.10;;;;;;4938977;28;20122;-70
2022/02/27 05:30:54;;;;;;;12.40;6.80;;;-1.00;94.00;;;;;;4934791;28;20039;-70
2022/02/27 05:33:20;;;;;;;14.65;6.38;;;-1.10;94.30;;;;;;4938606;28;20115;-70
2022/02/27 05:35:46;;;;;;;12.10;5.95;;;-1.10;94.20;;;;;;4939112;28;20042;-70
2022/02/27 05:38:12;;;;;;;13.82;6.25;;;-1.10;94.20;;;;;;4940173;28;20714;-70
2022/02/27 05:40:38;;;;;;;14.13;6.80;;;-1.10;94.20;;;;;;4939802;28;20046;-71
2022/02/27 05:43:04;;;;;;;11.65;5.88;;;-1.10;94.20;;;;;;4941046;28;20052;-70
2022/02/27 05:45:30;;;;;;;14.00;6.38;;;-1.10;94.20;;;;;;4939305;28;20051;-71
2022/02/27 05:47:55;;;;;;;12.35;6.10;;;-1.10;94.10;;;;;;4935506;28;20031;-70
2022/02/27 05:50:21;;;;;;;9.73;5.93;;;-1.10;94.00;;;;;;4938832;28;20788;-70
2022/02/27 05:52:47;;;;;;;8.13;5.75;;;-1.10;94.10;;;;;;4943554;28;20130;-71
2022/02/27 05:55:12;;;;;;;10.75;6.38;;;-1.10;94.10;;;;;;4945560;28;20031;-71
2022/02/27 05:57:38;;;;;;;12.35;6.85;;;-1.10;93.70;;;;;;4939756;28;20874;-70
2022/02/27 06:00:05;;;;;;;13.48;6.15;;;-1.10;93.40;;;;;;4939130;28;20039;-70
2022/02/27 06:02:31;;;;;;;11.35;6.30;;;-1.10;93.20;;;;;;4943286;28;20053;-70
2022/02/27 06:04:56;;;;;;;11.52;5.95;;;-1.20;93.40;;;;;;4945597;28;20039;-71
2022/02/27 06:07:22;;;;;;;19.70;6.72;;;-1.10;93.60;;;;;;4938933;28;20127;-70
2022/02/27 06:09:48;;;;;;;10.10;5.75;;;-1.10;93.70;;;;;;4942911;28;20039;-70
2022/02/27 06:12:14;;;;;;;14.05;5.30;;;-1.10;93.60;;;;;;4944798;28;20122;-70
2022/02/27 06:14:41;;;;;;;24.33;9.45;;;-1.10;93.60;;;;;;4943956;28;20808;-70
2022/02/27 06:17:07;;;;;;;15.00;8.23;;;-1.00;93.50;;;;;;4941979;28;20444;-71
2022/02/27 06:19:32;;;;;;;16.90;7.88;;;-1.00;93.40;;;;;;4939694;28;20106;-70
2022/02/27 06:21:58;;;;;;;14.55;6.00;;;-1.00;93.40;;;;;;4938625;28;20583;-71
2022/02/27 06:24:24;;;;;;;13.40;6.32;;;-1.00;93.50;;;;;;4939566;28;20039;-70
2022/02/27 06:26:50;;;;;;;17.25;7.43;;;-0.90;93.70;;;;;;4944878;28;20039;-70
2022/02/27 06:29:16;;;;;;;16.90;8.23;;;-0.80;93.80;;;;;;4938988;28;20484;-70
2022/02/27 06:31:42;;;;;;;22.77;10.73;;;-0.80;93.90;;;;;;4930558;28;20110;-73
2022/02/27 06:34:07;;;;;;;35.33;14.40;;;-0.70;93.60;;;;;;4939953;28;20150;-71
2022/02/27 06:36:33;;;;;;;37.38;13.38;;;-0.60;93.50;;;;;;4943677;28;20601;-71
2022/02/27 06:38:59;;;;;;;37.20;15.48;;;-0.50;93.40;;;;;;4941230;28;20046;-71
2022/02/27 06:41:25;;;;;;;50.30;16.35;;;-0.50;93.70;;;;;;4938236;28;20032;-71
2022/02/27 06:43:51;;;;;;;35.47;13.80;;;-0.40;93.40;;;;;;4936735;28;20452;-71
2022/02/27 06:46:17;;;;;;;34.65;14.80;;;-0.30;93.50;;;;;;4938058;28;20042;-70
2022/02/27 06:48:43;;;;;;;37.00;13.75;;;-0.30;93.50;;;;;;4945192;28;20085;-68
2022/02/27 06:51:09;;;;;;;32.05;14.00;;;-0.10;93.40;;;;;;4941854;28;20254;-65
2022/02/27 06:53:35;;;;;;;34.85;14.63;;;-0.10;93.30;;;;;;4938154;28;20045;-64
2022/02/27 06:56:01;;;;;;;34.95;14.00;;;0.00;93.40;;;;;;4938371;28;20039;-63
2022/02/27 06:58:27;;;;;;;29.15;13.68;;;0.20;93.10;;;;;;4943505;28;20630;-69
2022/02/27 07:00:53;;;;;;;31.05;12.55;;;0.30;92.90;;;;;;4942788;28;20043;-71
2022/02/27 07:03:19;;;;;;;28.42;13.00;;;0.40;92.90;;;;;;4936258;28;20755;-70
2022/02/27 07:05:45;;;;;;;30.83;11.98;;;0.50;92.70;;;;;;4941696;28;20035;-70
2022/02/27 07:08:11;;;;;;;30.40;13.43;;;0.60;92.60;;;;;;4940523;28;20047;-70
2022/02/27 07:10:37;;;;;;;29.17;12.85;;;0.70;92.60;;;;;;4942728;28;20070;-71
2022/02/27 07:13:03;;;;;;;27.08;12.27;;;0.90;92.30;;;;;;4938584;28;20447;-70
2022/02/27 07:15:29;;;;;;;28.63;11.85;;;1.00;92.10;;;;;;4938962;28;20050;-69
2022/02/27 07:17:56;;;;;;;30.98;11.65;;;1.00;92.00;;;;;;4935023;28;20027;-68
2022/02/27 07:20:22;;;;;;;24.77;11.98;;;1.10;91.90;;;;;;4943900;28;20078;-69
2022/02/27 07:22:48;;;;;;;29.10;14.50;;;1.20;92.00;;;;;;4943135;28;20130;-69
2022/02/27 07:25:14;;;;;;;36.03;16.55;;;1.40;91.80;;;;;;4934138;28;20035;-70
2022/02/27 07:27:40;;;;;;;31.88;16.98;;;1.50;91.70;;;;;;4940081;28;20031;-69
2022/02/27 07:30:06;;;;;;;28.27;14.77;;;1.60;91.40;;;;;;4938402;28;20135;-70
2022/02/27 07:32:32;;;;;;;27.13;14.98;;;1.70;91.30;;;;;;4944602;28;20781;-70
2022/02/27 07:34:59;;;;;;;29.33;14.48;;;1.80;91.40;;;;;;4935950;28;20035;-70
2022/02/27 07:37:25;;;;;;;25.42;13.57;;;1.90;91.20;;;;;;4928363;28;20038;-72
2022/02/27 07:39:51;;;;;;;24.83;12.93;;;2.10;91.00;;;;;;4941039;28;20086;-72
2022/02/27 07:42:17;;;;;;;17.65;8.82;;;2.20;90.90;;;;;;4943255;28;20697;-71
2022/02/27 07:44:43;;;;;;;19.13;8.95;;;2.30;91.10;;;;;;4932960;28;20052;-72
2022/02/27 07:47:09;;;;;;;17.27;7.43;;;2.40;91.20;;;;;;4936227;28;20059;-72
2022/02/27 07:49:35;;;;;;;11.75;6.45;;;2.60;91.30;;;;;;4940920;28;20038;-72
2022/02/27 07:52:01;;;;;;;15.68;7.13;;;2.70;91.10;;;;;;4936646;28;20043;-71
2022/02/27 07:54:26;;;;;;;15.32;8.10;;;2.90;91.20;;;;;;4941026;28;20114;-70
2022/02/27 07:56:52;;;;;;;14.52;7.57;;;3.10;91.40;;;;;;4937466;28;20067;-70
2022/02/27 07:59:18;;;;;;;10.38;6.78;;;4.40;90.90;;;;;;4939604;28;20427;-69
2022/02/27 08:01:44;;;;;;;11.63;6.65;;;6.70;83.40;;;;;;4940619;28;20778;-70
2022/02/27 08:04:10;;;;;;;11.45;6.03;;;9.00;70.50;;;;;;4938492;28;20030;-69
2022/02/27 08:06:36;;;;;;;11.77;5.65;;;10.40;63.60;;;;;;4939207;28;20031;-71
2022/02/27 08:09:03;;;;;;;13.20;6.30;;;11.30;59.00;;;;;;4936967;28;20087;-67
2022/02/27 08:11:30;;;;;;;10.65;5.50;;;11.80;56.90;;;;;;4940940;28;20027;-72
2022/02/27 08:13:56;;;;;;;9.30;5.43;;;11.70;55.90;;;;;;4941574;28;20043;-68
2022/02/27 08:16:22;;;;;;;11.18;5.82;;;12.10;54.90;;;;;;4946083;28;20035;-69
2022/02/27 08:18:48;;;;;;;13.80;5.93;;;11.50;55.00;;;;;;4938831;28;20031;-69
2022/02/27 08:21:13;;;;;;;13.20;6.30;;;10.50;57.90;;;;;;4944756;28;20039;-69
2022/02/27 08:23:39;;;;;;;11.35;6.07;;;10.40;59.20;;;;;;4945374;28;20035;-68
2022/02/27 08:26:05;;;;;;;12.82;6.13;;;10.20;60.00;;;;;;4941193;28;20380;-67
2022/02/27 08:28:31;;;;;;;15.10;7.10;;;10.10;60.40;;;;;;4946613;28;20503;-67
2022/02/27 08:30:58;;;;;;;8.40;5.78;;;9.90;60.90;;;;;;4938248;28;20042;-68
2022/02/27 08:33:24;;;;;;;15.00;6.00;;;9.60;61.80;;;;;;4942177;28;20546;-67
2022/02/27 08:35:51;;;;;;;18.83;6.70;;;9.30;63.40;;;;;;4943905;28;20042;-67
2022/02/27 08:38:17;;;;;;;15.75;6.65;;;10.00;62.10;;;;;;4942831;28;20036;-64
2022/02/27 08:40:42;;;;;;;13.80;6.20;;;10.30;60.60;;;;;;4939992;28;20043;-63
2022/02/27 08:43:09;;;;;;;14.25;6.15;;;9.90;62.10;;;;;;4938716;28;20617;-63
2022/02/27 08:45:35;;;;;;;11.77;6.10;;;9.40;63.20;;;;;;4942727;28;20092;-63
2022/02/27 08:48:00;;;;;;;11.50;5.93;;;8.70;65.70;;;;;;4944535;28;20039;-63
2022/02/27 08:50:26;;;;;;;14.75;6.28;;;8.40;68.00;;;;;;4939142;28;20062;-62
2022/02/27 08:52:52;;;;;;;16.65;6.03;;;8.10;70.30;;;;;;4938991;28;20664;-63
2022/02/27 08:55:18;;;;;;;11.05;6.13;;;8.00;71.30;;;;;;4940762;28;20415;-63
2022/02/27 08:57:44;;;;;;;11.38;6.22;;;8.10;70.80;;;;;;4943895;28;20050;-63
2022/02/27 09:00:12;;;;;;;13.18;6.35;;;8.10;70.60;;;;;;4941819;28;20523;-63
2022/02/27 09:02:38;;;;;;;11.85;6.00;;;7.90;71.60;;;;;;4935495;28;20130;-63
2022/02/27 09:05:05;;;;;;;11.02;5.88;;;8.10;72.60;;;;;;4941364;28;20444;-63
2022/02/27 09:07:32;;;;;;;12.13;6.20;;;8.50;70.40;;;;;;4943949;28;20411;-63
2022/02/27 09:09:58;;;;;;;11.25;6.25;;;8.60;70.40;;;;;;4942800;28;20554;-63
2022/02/27 09:12:24;;;;;;;16.48;5.78;;;9.10;69.50;;;;;;4942192;28;20035;-63
2022/02/27 09:14:50;;;;;;;12.90;6.25;;;12.30;60.20;;;;;;4942260;28;20535;-64
2022/02/27 09:17:16;;;;;;;11.27;5.68;;;14.30;52.30;;;;;;4941189;28;20023;-64
2022/02/27 09:19:42;;;;;;;12.95;6.57;;;16.10;48.10;;;;;;4943967;28;20038;-64
2022/02/27 09:22:08;;;;;;;10.88;5.88;;;18.00;43.70;;;;;;4942173;28;20702;-66
2022/02/27 09:24:34;;;;;;;11.50;6.05;;;21.50;38.20;;;;;;4939749;28;20054;-65
2022/02/27 09:26:59;;;;;;;11.13;5.68;;;24.20;33.20;;;;;;4943051;28;20130;-65
2022/02/27 09:30:26;;;;;;;13.32;5.88;;;26.40;28.50;;;;;;5054329;28;20389;-63
2022/02/27 09:32:54;;;;;;;9.70;5.68;;;27.20;28.80;;;;;;5041016;28;20025;-63
2022/02/27 09:35:28;;;;;;;11.90;5.88;;;25.10;30.10;;;;;;5043784;28;20033;-65
2022/02/27 09:37:58;;;;;;;10.68;5.82;;;21.60;34.30;;;;;;5027633;28;20032;-64
2022/02/27 09:40:26;;;;;;;13.05;5.75;;;18.20;40.40;;;;;;5025616;28;20196;-64
2022/02/27 09:42:53;;;;;;;14.27;6.55;;;15.60;46.20;;;;;;5029772;28;20637;-64
2022/02/27 09:45:20;;;;;;;11.32;5.93;;;14.40;49.80;;;;;;5031153;28;20033;-64
2022/02/27 09:47:48;;;;;;;13.30;5.95;;;16.30;46.90;;;;;;5030463;28;20133;-64
2022/02/27 09:50:15;;;;;;;12.68;6.07;;;19.30;40.90;;;;;;5041175;28;20053;-65
2022/02/27 09:52:41;;;;;;;10.93;5.68;;;22.40;34.90;;;;;;5040971;28;20056;-64
2022/02/27 09:55:09;;;;;;;11.45;6.32;;;24.70;31.30;;;;;;5040767;28;20057;-64
2022/02/27 09:57:35;;;;;;;13.57;6.10;;;26.00;29.40;;;;;;5033990;28;20071;-65
2022/02/27 10:00:04;;;;;;;11.82;5.72;;;27.60;28.20;;;;;;5038619;28;20044;-65
2022/02/27 10:03:07;;;;;;;11.82;6.30;;;28.00;27.90;;;;;;5040170;28;20122;-65
2022/02/27 10:05:34;;;;;;;11.38;5.57;;;26.20;28.50;;;;;;5038611;28;20091;-67
2022/02/27 10:08:02;;;;;;;12.40;6.50;;;24.50;30.00;;;;;;5040559;28;20514;-66
2022/02/27 10:10:28;;;;;;;11.57;5.85;;;25.40;29.30;;;;;;5040436;28;20033;-64
2022/02/27 10:12:55;;;;;;;10.07;5.65;;;25.90;28.80;;;;;;5037278;28;20033;-65
2022/02/27 10:15:21;;;;;;;14.70;5.85;;;25.60;29.30;;;;;;5036589;28;20049;-66
2022/02/27 10:17:51;;;;;;;13.50;5.63;;;27.30;28.40;;;;;;5040389;28;20025;-66
2022/02/27 10:20:18;;;;;;;8.82;5.63;;;29.30;26.90;;;;;;5042389;28;20135;-66
2022/02/27 10:22:47;;;;;;;10.52;5.50;;;29.60;26.50;;;;;;5039909;28;20128;-66
2022/02/27 10:25:22;;;;;;;11.27;6.20;;;29.30;25.90;;;;;;5038755;28;20824;-66
2022/02/27 10:27:51;;;;;;;11.80;5.85;;;30.20;25.70;;;;;;5036967;28;20373;-67
2022/02/27 10:30:18;;;;;;;13.65;5.50;;;31.10;25.00;;;;;;5039790;28;20041;-66
2022/02/27 10:32:46;;;;;;;9.77;5.95;;;32.10;24.90;;;;;;5039532;28;20029;-66
2022/02/27 10:35:37;;;;;;;12.15;6.05;;;31.70;24.60;;;;;;5038700;28;20040;-66
2022/02/27 10:38:04;;;;;;;11.20;5.25;;;31.50;24.60;;;;;;5042069;28;20040;-66
2022/02/27 10:40:45;;;;;;;10.02;5.90;;;31.70;24.70;;;;;;5037742;28;20521;-66
2022/02/27 10:43:12;;;;;;;12.55;5.80;;;31.30;24.90;;;;;;5023938;28;20079;-66
2022/02/27 10:45:39;;;;;;;12.60;5.70;;;31.20;24.70;;;;;;5027276;28;20082;-66
2022/02/27 10:48:15;;;;;;;10.52;5.60;;;31.30;24.70;;;;;;5027029;28;20025;-66
2022/02/27 10:50:43;;;;;;;8.00;4.75;;;32.30;24.10;;;;;;5022741;28;20072;-66
2022/02/27 10:53:08;;;;;;;11.68;4.68;;;32.70;23.80;;;;;;5023678;28;20091;-66
2022/02/27 10:55:35;;;;;;;10.77;5.68;;;33.00;23.50;;;;;;5025694;28;20022;-66
2022/02/27 10:58:06;;;;;;;13.45;5.38;;;32.10;24.10;;;;;;5026106;28;20508;-66
2022/02/27 11:00:34;;;;;;;14.77;6.18;;;29.50;25.90;;;;;;5026054;28;20029;-66
2022/02/27 11:03:05;;;;;;;11.98;4.75;;;28.50;27.00;;;;;;5026325;28;20037;-66
2022/02/27 11:05:38;;;;;;;15.82;6.00;;;27.70;26.90;;;;;;5022237;28;20038;-66
2022/02/27 11:08:06;;;;;;;10.02;5.18;;;28.70;26.60;;;;;;5023440;28;20029;-66
2022/02/27 11:10:35;;;;;;;9.40;5.18;;;30.30;25.50;;;;;;5022173;28;20033;-66
2022/02/27 11:13:03;;;;;;;10.02;5.60;;;30.30;25.20;;;;;;5025560;28;20791;-66
2022/02/27 11:15:30;;;;;;;9.77;5.35;;;30.50;25.40;;;;;;5019681;28;20069;-68
2022/02/27 11:17:56;;;;;;;13.32;5.82;;;31.50;24.50;;;;;;5023005;28;20035;-65
2022/02/27 11:20:24;;;;;;;13.55;5.35;;;30.20;24.80;;;;;;5026537;28;20087;-66
2022/02/27 11:22:52;;;;;;;8.05;4.43;;;29.60;25.60;;;;;;5025762;28;20037;-65
2022/02/27 11:25:18;;;;;;;10.73;4.90;;;30.10;25.10;;;;;;5025549;28;20060;-66
2022/02/27 11:27:49;;;;;;;11.50;4.82;;;27.50;26.50;;;;;;5025295;28;20799;-64
2022/02/27 11:30:28;;;;;;;14.52;5.80;;;23.30;30.40;;;;;;5025417;28;20037;-65
2022/02/27 11:33:01;;;;;;;10.05;4.50;;;19.50;36.50;;;;;;5022859;28;20029;-65
2022/02/27 11:35:37;;;;;;;10.63;5.65;;;16.90;41.40;;;;;;5024998;28;20026;-65
2022/02/27 11:38:24;;;;;;;11.68;5.28;;;15.40;44.60;;;;;;5023691;28;20029;-65
2022/02/27 11:40:56;;;;;;;9.88;4.85;;;14.40;47.50;;;;;;5022772;28;20033;-65
2022/02/27 11:43:53;;;;;;;10.68;4.28;;;13.90;48.50;;;;;;5024868;28;20075;-65
2022/02/27 11:46:33;;;;;;;9.55;3.90;;;13.70;50.10;;;;;;5021775;28;20065;-65
2022/02/27 11:49:18;;;;;;;8.43;3.63;;;13.50;50.30;;;;;;5025452;28;20816;-65
2022/02/27 11:51:46;;;;;;;9.70;3.92;;;13.40;49.30;;;;;;5023801;28;20100;-64
2022/02/27 11:54:23;;;;;;;9.25;4.15;;;13.30;50.70;;;;;;5021075;28;20037;-65
2022/02/27 11:56:58;;;;;;;9.27;4.13;;;13.00;51.80;;;;;;5021868;28;20033;-65
2022/02/27 11:59:47;;;;;;;11.57;4.03;;;12.70;49.80;;;;;;5024065;28;20144;-65
2022/02/27 12:02:39;;;;;;;6.22;3.10;;;12.30;51.30;;;;;;5023534;28;20017;-65
2022/02/27 12:05:43;;;;;;;11.25;3.35;;;11.90;52.50;;;;;;5022849;28;20029;-65
2022/02/27 12:08:16;;;;;;;13.02;4.97;;;11.80;53.70;;;;;;5019395;28;20052;-65
2022/02/27 12:10:44;;;;;;;11.40;4.35;;;11.90;53.00;;;;;;5023798;28;20037;-65
2022/02/27 12:13:25;;;;;;;12.93;4.45;;;11.90;52.20;;;;;;5021565;28;20022;-65
2022/02/27 12:16:12;;;;;;;10.52;3.83;;;11.80;52.70;;;;;;5020359;28;20048;-65
2022/02/27 12:18:50;;;;;;;9.35;3.47;;;11.70;53.00;;;;;;5019246;28;20044;-65
2022/02/27 12:21:31;;;;;;;7.68;3.88;;;11.60;53.30;;;;;;5020065;28;20040;-65
2022/02/27 12:24:08;;;;;;;8.75;3.10;;;11.50;52.70;;;;;;5020075;28;20128;-65
2022/02/27 12:26:36;;;;;;;7.55;3.75;;;11.20;52.30;;;;;;5021924;28;20042;-66
2022/02/27 12:29:04;;;;;;;7.45;3.60;;;11.00;53.10;;;;;;5020319;28;20049;-65
2022/02/27 12:31:32;;;;;;;6.60;3.15;;;10.80;53.70;;;;;;5019415;28;20040;-64
2022/02/27 12:33:59;;;;;;;9.18;2.97;;;10.90;53.90;;;;;;5020502;28;20033;-65
2022/02/27 12:36:36;;;;;;;9.35;3.63;;;10.90;53.80;;;;;;5022526;28;20033;-65
2022/02/27 12:39:11;;;;;;;9.10;3.50;;;10.90;54.30;;;;;;5015474;28;20029;-65
2022/02/27 12:41:46;;;;;;;8.70;3.95;;;11.10;53.90;;;;;;5010031;28;20040;-65
2022/02/27 12:44:23;;;;;;;10.88;4.75;;;11.20;53.50;;;;;;5022250;28;20048;-65