Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:33;;;;;;;10.50;6.88;;;;;;;;;;4833262;29;21546;-77
2021/12/12 00:04:21;;;;;;;14.33;9.60;;;;;;;;;;4845179;29;20052;-78
2021/12/12 00:07:08;;;;;;;11.98;7.43;;;;;;;;;;4878788;29;20710;-77
2021/12/12 00:09:56;;;;;;;11.35;6.80;;;;;;;;;;4897421;29;20091;-78
2021/12/12 00:12:45;;;;;;;10.02;6.95;;;;;;;;;;4912832;29;20364;-76
2021/12/12 00:15:30;;;;;;;11.95;6.70;;;;;;;;;;4892035;29;20036;-81
2021/12/12 00:18:15;;;;;;;9.18;6.47;;;;;;;;;;4864182;29;20673;-75
2021/12/12 00:21:01;;;;;;;11.32;6.25;;;;;;;;;;4871046;29;20132;-77
2021/12/12 00:23:47;;;;;;;11.48;7.07;;;;;;;;;;4878058;29;20625;-78
2021/12/12 00:26:32;;;;;;;13.10;7.70;;;;;;;;;;4903818;29;20024;-78
2021/12/12 00:29:19;;;;;;;10.57;7.38;;;;;;;;;;4897954;29;20103;-77
2021/12/12 00:32:06;;;;;;;10.82;6.63;;;;;;;;;;4881650;29;20040;-76
2021/12/12 00:34:53;;;;;;;13.63;8.18;;;;;;;;;;4892181;29;20037;-76
2021/12/12 00:37:39;;;;;;;11.15;6.88;;;;;;;;;;4935281;28;20492;-77
2021/12/12 00:40:26;;;;;;;12.63;7.95;;;;;;;;;;4870291;29;20523;-77
2021/12/12 00:43:14;;;;;;;13.82;7.80;;;;;;;;;;4873818;29;20123;-76
2021/12/12 00:46:01;;;;;;;10.88;6.65;;;;;;;;;;4924827;28;20379;-76
2021/12/12 00:48:48;;;;;;;10.68;7.10;;;;;;;;;;4917717;29;20558;-75
2021/12/12 00:51:35;;;;;;;10.55;6.65;;;;;;;;;;4906012;28;20039;-79
2021/12/12 00:54:21;;;;;;;13.38;6.53;;;;;;;;;;4887605;29;20056;-71
2021/12/12 00:57:07;;;;;;;11.30;6.50;;;;;;;;;;4851459;29;20045;-75
2021/12/12 00:59:52;;;;;;;12.25;6.32;;;;;;;;;;4817873;29;20035;-76
2021/12/12 01:02:38;;;;;;;10.65;6.00;;;;;;;;;;4834286;29;20063;-77
2021/12/12 01:05:23;;;;;;;8.55;5.43;;;;;;;;;;4875991;29;20052;-77
2021/12/12 01:08:10;;;;;;;10.18;5.85;;;;;;;;;;4869330;29;20041;-78
2021/12/12 01:11:01;;;;;;;7.93;5.40;;;;;;;;;;4868242;29;20457;-68
2021/12/12 01:13:47;;;;;;;9.95;6.22;;;;;;;;;;4860896;29;20042;-70
2021/12/12 01:16:36;;;;;;;13.18;7.13;;;;;;;;;;4914486;28;20067;-69
2021/12/12 01:19:30;;;;;;;10.88;6.57;;;;;;;;;;4919307;29;20679;-70
2021/12/12 01:22:21;;;;;;;9.25;6.40;;;;;;;;;;4916204;28;20071;-70
2021/12/12 01:25:15;;;;;;;11.27;6.68;;;;;;;;;;4929288;28;20200;-72
2021/12/12 01:28:01;;;;;;;12.88;7.95;;;;;;;;;;4926135;29;20039;-69
2021/12/12 01:30:47;;;;;;;12.02;7.38;;;;;;;;;;4919957;28;20035;-71
2021/12/12 01:33:35;;;;;;;10.27;6.20;;;;;;;;;;4903721;29;20564;-70
2021/12/12 01:36:26;;;;;;;9.48;6.35;;;;;;;;;;4869048;29;20035;-71
2021/12/12 01:39:12;;;;;;;8.82;5.25;;;;;;;;;;4891743;29;20036;-71
2021/12/12 01:42:01;;;;;;;7.90;5.43;;;;;;;;;;4895396;29;20035;-71
2021/12/12 01:44:46;;;;;;;10.68;5.95;;;;;;;;;;4880211;29;20031;-71
2021/12/12 01:47:33;;;;;;;9.35;6.47;;;;;;;;;;4885290;29;20483;-80
2021/12/12 01:50:21;;;;;;;9.98;5.75;;;;;;;;;;4909981;28;20035;-74
2021/12/12 01:53:09;;;;;;;12.75;6.35;;;;;;;;;;4888224;29;20712;-76
2021/12/12 01:56:00;;;;;;;8.98;5.90;;;;;;;;;;4914360;28;20035;-74
2021/12/12 01:58:51;;;;;;;11.50;5.75;;;;;;;;;;4897765;29;20059;-75
2021/12/12 02:01:42;;;;;;;10.85;5.68;;;;;;;;;;4884632;29;20395;-75
2021/12/12 02:04:30;;;;;;;8.82;5.38;;;;;;;;;;4910967;28;20030;-76
2021/12/12 02:07:18;;;;;;;7.85;5.20;;;;;;;;;;4918507;29;20048;-75
2021/12/12 02:10:10;;;;;;;9.57;5.68;;;;;;;;;;4876343;29;20087;-77
2021/12/12 02:12:58;;;;;;;9.63;5.65;;;;;;;;;;4858610;29;20029;-78
2021/12/12 02:15:48;;;;;;;8.75;5.13;;;;;;;;;;4845585;29;20037;-77
2021/12/12 02:18:36;;;;;;;8.30;5.28;;;;;;;;;;4851929;29;20563;-76
2021/12/12 02:21:30;;;;;;;10.43;5.30;;;;;;;;;;4849070;29;20129;-77
2021/12/12 02:35:06;;;;;;;7.80;5.18;;;;;;;;;;4895802;29;20272;-71
2021/12/12 02:36:39;;;;;;;8.30;5.55;;;;;;;;;;4917592;29;20043;-68
2021/12/12 02:39:25;;;;;;;9.82;5.93;;;;;;;;;;4893665;28;20040;-68
2021/12/12 02:42:12;;;;;;;8.88;5.05;;;;;;;;;;4900811;29;20036;-75
2021/12/12 02:45:00;;;;;;;11.73;4.97;;;;;;;;;;4906944;28;20383;-68
2021/12/12 02:47:54;;;;;;;6.88;4.63;;;;;;;;;;4899422;29;20065;-69
2021/12/12 02:50:42;;;;;;;9.95;4.65;;;;;;;;;;4930888;28;20031;-67
2021/12/12 02:53:32;;;;;;;11.20;6.38;;;;;;;;;;4918873;29;20276;-67
2021/12/12 02:56:20;;;;;;;10.82;5.75;;;;;;;;;;4920435;28;20118;-68
2021/12/12 02:59:10;;;;;;;11.63;6.53;;;;;;;;;;4915689;28;20042;-69
2021/12/12 03:02:16;;;;;;;12.43;7.35;;;;;;;;;;4913587;28;20059;-71
2021/12/12 03:05:05;;;;;;;11.65;6.07;;;;;;;;;;4897889;29;20165;-76
2021/12/12 03:07:50;;;;;;;8.77;4.72;;;;;;;;;;4901273;29;20115;-76
2021/12/12 03:10:38;;;;;;;11.48;5.13;;;;;;;;;;4915680;29;20175;-77
2021/12/12 03:13:24;;;;;;;8.52;4.80;;;;;;;;;;4912958;29;21963;-77
2021/12/12 03:16:10;;;;;;;9.52;5.07;;;;;;;;;;4889257;29;20051;-79
2021/12/12 03:18:56;;;;;;;6.68;4.38;;;;;;;;;;4885394;29;20047;-72
2021/12/12 03:21:42;;;;;;;9.75;5.30;;;;;;;;;;4901196;29;20075;-76
2021/12/12 03:24:28;;;;;;;10.95;4.75;;;;;;;;;;4866028;29;20115;-76
2021/12/12 03:27:14;;;;;;;5.97;3.72;;;;;;;;;;4882269;29;20076;-75
2021/12/12 03:29:59;;;;;;;7.47;5.22;;;;;;;;;;4882271;29;20376;-76
2021/12/12 03:32:44;;;;;;;8.27;4.80;;;;;;;;;;4891526;29;20478;-77
2021/12/12 03:35:30;;;;;;;5.68;4.35;;;;;;;;;;4891950;29;20034;-77
2021/12/12 03:38:15;;;;;;;8.35;5.43;;;;;;;;;;4846911;29;20037;-76
2021/12/12 03:41:03;;;;;;;8.20;5.63;;;;;;;;;;4891078;29;20111;-70
2021/12/12 03:43:50;;;;;;;9.27;4.57;;;;;;;;;;4889744;29;20417;-68
2021/12/12 03:46:36;;;;;;;9.32;4.50;;;;;;;;;;4853897;29;20540;-67
2021/12/12 03:49:22;;;;;;;9.63;4.47;;;;;;;;;;4897880;29;20059;-69
2021/12/12 03:52:08;;;;;;;6.18;3.88;;;;;;;;;;4906316;29;20031;-70
2021/12/12 03:54:58;;;;;;;12.93;4.75;;;;;;;;;;4868535;29;20642;-70
2021/12/12 03:57:44;;;;;;;9.05;4.97;;;;;;;;;;4885477;29;20546;-70
2021/12/12 04:00:34;;;;;;;8.02;4.30;;;;;;;;;;4894847;29;20131;-68
2021/12/12 04:03:20;;;;;;;8.05;4.82;;;;;;;;;;4905651;29;20032;-71
2021/12/12 04:06:07;;;;;;;8.90;4.85;;;;;;;;;;4911516;29;20123;-68
2021/12/12 04:08:55;;;;;;;9.98;4.78;;;;;;;;;;4882198;29;20124;-69
2021/12/12 04:11:46;;;;;;;7.43;4.30;;;;;;;;;;4938837;28;20506;-69
2021/12/12 04:14:31;;;;;;;6.93;4.22;;;;;;;;;;4895363;29;20050;-68
2021/12/12 04:17:19;;;;;;;8.50;4.63;;;;;;;;;;4896749;29;20049;-71
2021/12/12 04:20:13;;;;;;;10.50;4.88;;;;;;;;;;4929284;28;20094;-70
2021/12/12 04:22:59;;;;;;;8.45;4.07;;;;;;;;;;4919934;28;20085;-69
2021/12/12 04:25:44;;;;;;;7.25;4.18;;;;;;;;;;4929854;28;20040;-72
2021/12/12 04:28:29;;;;;;;7.03;4.28;;;;;;;;;;4953552;28;20064;-70
2021/12/12 04:31:15;;;;;;;8.85;5.00;;;;;;;;;;4866626;29;20454;-71
2021/12/12 04:34:00;;;;;;;8.52;4.50;;;;;;;;;;4872987;28;20044;-77
2021/12/12 04:36:46;;;;;;;10.50;4.00;;;;;;;;;;4900648;29;20040;-77
2021/12/12 04:39:34;;;;;;;5.82;3.85;;;;;;;;;;4933912;28;20088;-76
2021/12/12 04:42:21;;;;;;;10.85;5.00;;;;;;;;;;4922801;28;20043;-77
2021/12/12 04:45:07;;;;;;;7.00;4.15;;;;;;;;;;4936951;28;20442;-76
2021/12/12 04:51:24;;;;;;;8.90;4.50;;;;;;;;;;4905961;28;20684;-78
2021/12/12 04:54:28;;;;;;;7.63;4.45;;;;;;;;;;4914209;28;20431;-71
2021/12/12 04:57:20;;;;;;;10.50;4.32;;;;;;;;;;4914023;28;20679;-71
2021/12/12 05:00:09;;;;;;;11.15;5.43;;;;;;;;;;4861798;29;20131;-70
2021/12/12 05:02:54;;;;;;;10.70;4.63;;;;;;;;;;4879339;29;20057;-71
2021/12/12 05:05:44;;;;;;;8.90;4.35;;;;;;;;;;4882534;29;20111;-70
2021/12/12 05:08:48;;;;;;;6.90;3.67;;;;;;;;;;4873144;29;20115;-71
2021/12/12 05:11:44;;;;;;;7.00;3.95;;;;;;;;;;4871379;29;20417;-69
2021/12/12 05:14:39;;;;;;;7.40;4.43;;;;;;;;;;4843292;29;20720;-76
2021/12/12 05:17:44;;;;;;;9.75;4.63;;;;;;;;;;4885898;29;20044;-76
2021/12/12 05:20:32;;;;;;;8.88;4.50;;;;;;;;;;4881013;29;20115;-76
2021/12/12 05:23:19;;;;;;;8.23;4.32;;;;;;;;;;4857582;29;20124;-76
2021/12/12 05:26:05;;;;;;;7.68;4.03;;;;;;;;;;4789160;29;20043;-75
2021/12/12 05:28:59;;;;;;;11.07;4.70;;;;;;;;;;4806330;29;20058;-72
2021/12/12 05:31:46;;;;;;;8.60;4.13;;;;;;;;;;4848689;29;20057;-76
2021/12/12 05:34:33;;;;;;;9.60;4.15;;;;;;;;;;4864862;29;20483;-77
2021/12/12 05:37:19;;;;;;;9.70;4.78;;;;;;;;;;4863198;29;20041;-76
2021/12/12 05:40:06;;;;;;;6.57;4.00;;;;;;;;;;4822493;29;20088;-75
2021/12/12 05:42:53;;;;;;;7.50;4.45;;;;;;;;;;4809021;29;20324;-77
2021/12/12 05:45:38;;;;;;;7.50;3.53;;;;;;;;;;4812836;29;20372;-77
2021/12/12 05:48:24;;;;;;;6.20;3.95;;;;;;;;;;4857851;29;20087;-70
2021/12/12 05:51:09;;;;;;;8.23;4.60;;;;;;;;;;4809372;29;21232;-77
2021/12/12 05:53:55;;;;;;;9.25;4.35;;;;;;;;;;4840120;29;20041;-77
2021/12/12 05:56:40;;;;;;;7.05;4.55;;;;;;;;;;4859055;29;20491;-76
2021/12/12 05:59:26;;;;;;;9.57;4.90;;;;;;;;;;4883919;29;20124;-77
2021/12/12 06:02:12;;;;;;;8.20;4.28;;;;;;;;;;4850404;29;20529;-81
2021/12/12 06:04:58;;;;;;;8.55;4.70;;;;;;;;;;4899030;29;20111;-71
2021/12/12 06:07:43;;;;;;;6.45;4.25;;;;;;;;;;4870900;29;20037;-69
2021/12/12 06:10:29;;;;;;;8.90;4.40;;;;;;;;;;4857656;29;20032;-70
2021/12/12 06:13:16;;;;;;;9.07;5.47;;;;;;;;;;4884002;28;20050;-72
2021/12/12 06:16:02;;;;;;;6.97;4.18;;;;;;;;;;4881799;29;20036;-71
2021/12/12 06:18:51;;;;;;;9.50;5.00;;;;;;;;;;4877772;29;20091;-73
2021/12/12 06:21:36;;;;;;;8.48;4.68;;;;;;;;;;4850500;29;20476;-69
2021/12/12 06:24:22;;;;;;;7.95;4.53;;;;;;;;;;4868353;29;20027;-71
2021/12/12 06:27:09;;;;;;;8.73;4.93;;;;;;;;;;4903166;29;20074;-77
2021/12/12 06:29:55;;;;;;;11.93;4.90;;;;;;;;;;4881929;29;21246;-79
2021/12/12 06:32:40;;;;;;;6.03;4.15;;;;;;;;;;4869431;29;20116;-77
2021/12/12 06:35:26;;;;;;;9.95;5.60;;;;;;;;;;4867609;29;20033;-79
2021/12/12 06:38:12;;;;;;;9.40;4.80;;;;;;;;;;4885873;29;20063;-79
2021/12/12 06:40:58;;;;;;;12.15;5.68;;;;;;;;;;4926903;28;20466;-80
2021/12/12 06:43:44;;;;;;;8.45;5.30;;;;;;;;;;4916276;28;20047;-75
2021/12/12 06:46:30;;;;;;;7.38;4.22;;;;;;;;;;4920411;28;20378;-80
2021/12/12 06:49:16;;;;;;;10.05;4.55;;;;;;;;;;4963180;28;20030;-79
2021/12/12 06:52:04;;;;;;;7.97;4.35;;;;;;;;;;4988706;28;20030;-79
2021/12/12 06:54:51;;;;;;;10.68;5.30;;;;;;;;;;5009586;28;20061;-79
2021/12/12 06:57:37;;;;;;;9.77;5.35;;;;;;;;;;4956946;28;20085;-79
2021/12/12 07:00:23;;;;;;;8.68;4.32;;;;;;;;;;4927543;28;20038;-70
2021/12/12 07:03:08;;;;;;;7.07;4.55;;;;;;;;;;4916502;29;20382;-69
2021/12/12 07:05:54;;;;;;;6.15;4.10;;;;;;;;;;4932164;28;20039;-69
2021/12/12 07:08:39;;;;;;;9.63;5.00;;;;;;;;;;4959437;28;20042;-71
2021/12/12 07:11:27;;;;;;;11.63;5.40;;;;;;;;;;4912195;28;20032;-70
2021/12/12 07:14:13;;;;;;;11.40;5.60;;;;;;;;;;4911946;28;20039;-68
2021/12/12 07:16:59;;;;;;;10.88;5.43;;;;;;;;;;4925358;28;20032;-69
2021/12/12 07:19:44;;;;;;;10.00;5.40;;;;;;;;;;4963438;28;20027;-70
2021/12/12 07:22:29;;;;;;;10.05;5.90;;;;;;;;;;4980312;28;20088;-69
2021/12/12 07:25:15;;;;;;;7.90;4.55;;;;;;;;;;4953359;28;20051;-71
2021/12/12 07:28:01;;;;;;;10.77;5.60;;;;;;;;;;4967776;28;20066;-70
2021/12/12 07:30:46;;;;;;;9.43;5.38;;;;;;;;;;4939230;28;20478;-71
2021/12/12 07:33:32;;;;;;;8.57;4.93;;;;;;;;;;4948548;28;20065;-71
2021/12/12 07:36:19;;;;;;;11.45;5.85;;;;;;;;;;4933539;28;20035;-71
2021/12/12 07:39:06;;;;;;;10.13;5.32;;;;;;;;;;4945345;28;20039;-77
2021/12/12 07:41:52;;;;;;;10.07;5.93;;;;;;;;;;4927150;29;20470;-73
2021/12/12 07:44:40;;;;;;;10.32;5.60;;;;;;;;;;4924457;28;20440;-69
2021/12/12 07:47:25;;;;;;;11.60;5.82;;;;;;;;;;4926286;28;20043;-71
2021/12/12 07:50:12;;;;;;;13.23;7.30;;;;;;;;;;4950495;28;20113;-68
2021/12/12 07:52:58;;;;;;;10.95;6.32;;;;;;;;;;4957251;28;20541;-69
2021/12/12 07:55:44;;;;;;;11.07;6.88;;;;;;;;;;4970075;28;20167;-70
2021/12/12 07:58:29;;;;;;;10.10;5.95;;;;;;;;;;4954534;28;20070;-76
2021/12/12 08:01:15;;;;;;;11.70;5.95;;;;;;;;;;4950798;28;20061;-78
2021/12/12 08:04:01;;;;;;;13.68;6.85;;;;;;;;;;4993738;28;20113;-73
2021/12/12 08:06:46;;;;;;;11.00;6.20;;;;;;;;;;4983534;28;20116;-75
2021/12/12 08:09:31;;;;;;;12.38;6.65;;;;;;;;;;4950765;28;20046;-77
2021/12/12 08:12:18;;;;;;;10.70;5.80;;;;;;;;;;4962759;28;20030;-77
2021/12/12 08:15:05;;;;;;;10.90;6.60;;;;;;;;;;4933029;28;20038;-69
2021/12/12 08:17:51;;;;;;;12.38;6.72;;;;;;;;;;4922896;28;20028;-69
2021/12/12 08:20:36;;;;;;;9.52;5.78;;;;;;;;;;4876924;29;20037;-69
2021/12/12 08:23:22;;;;;;;9.10;5.30;;;;;;;;;;4913563;28;20043;-68
2021/12/12 08:26:09;;;;;;;11.23;5.85;;;;;;;;;;4914408;29;20417;-68
2021/12/12 08:28:54;;;;;;;10.38;6.35;;;;;;;;;;4872106;29;20037;-69
2021/12/12 08:31:40;;;;;;;8.93;6.18;;;;;;;;;;4870555;29;20076;-72
2021/12/12 08:34:26;;;;;;;12.43;6.15;;;;;;;;;;4875298;29;20025;-74
2021/12/12 08:37:12;;;;;;;7.95;5.00;;;;;;;;;;4888030;28;20041;-76
2021/12/12 08:39:57;;;;;;;13.68;7.13;;;;;;;;;;4883644;29;20525;-76
2021/12/12 08:42:43;;;;;;;9.05;5.03;;;;;;;;;;4925608;29;20062;-72
2021/12/12 08:45:32;;;;;;;5.53;3.80;;;;;;;;;;4891307;29;20099;-73
2021/12/12 08:48:18;;;;;;;5.83;3.40;;;;;;;;;;4858742;29;20392;-72
2021/12/12 08:51:05;;;;;;;6.15;4.20;;;;;;;;;;4844914;29;20037;-69
2021/12/12 08:53:53;;;;;;;7.75;3.90;;;;;;;;;;4830857;29;20081;-69
2021/12/12 08:56:44;;;;;;;6.28;3.42;;;;;;;;;;4822890;29;20732;-70
2021/12/12 08:59:31;;;;;;;6.55;3.85;;;;;;;;;;4808223;29;20049;-71
2021/12/12 09:02:17;;;;;;;7.90;3.92;;;;;;;;;;4812057;29;20560;-72
2021/12/12 09:05:09;;;;;;;6.97;3.33;;;;;;;;;;4832666;29;20029;-69
2021/12/12 09:07:57;;;;;;;5.95;3.30;;;;;;;;;;4889522;29;20189;-71
2021/12/12 09:10:56;;;;;;;5.13;3.22;;;;;;;;;;4903202;29;20035;-70
2021/12/12 09:13:51;;;;;;;4.80;2.85;;;;;;;;;;4859931;29;20182;-70
2021/12/12 09:16:42;;;;;;;5.25;3.33;;;;;;;;;;4844093;29;20040;-71
2021/12/12 09:19:33;;;;;;;5.03;2.40;;;;;;;;;;4925575;28;20035;-70
2021/12/12 09:22:22;;;;;;;4.80;2.63;;;;;;;;;;4902062;29;20033;-70
2021/12/12 09:25:10;;;;;;;;;;;;;;;;;;4900255;28;20163;-69
2021/12/12 09:28:02;;;;;;;4.47;2.60;;;;;;;;;;4918065;29;20021;-68
2021/12/12 09:30:48;;;;;;;4.60;2.92;;;;;;;;;;4857748;29;20085;-68
2021/12/12 09:33:49;;;;;;;3.90;2.70;;;;;;;;;;4889088;29;20036;-67
2021/12/12 09:36:37;;;;;;;6.70;2.80;;;;;;;;;;4884612;29;20035;-69
2021/12/12 09:39:26;;;;;;;3.83;2.30;;;;;;;;;;4887504;29;20075;-68
2021/12/12 09:42:24;;;;;;;4.22;2.58;;;;;;;;;;4894531;28;20093;-69
2021/12/12 09:45:30;;;;;;;6.20;2.75;;;;;;;;;;4929341;28;20459;-69
2021/12/12 09:51:28;;;;;;;3.88;2.67;;;;;;;;;;4942624;28;20054;-69
2021/12/12 09:54:34;;;;;;;3.78;2.58;;;;;;;;;;4920070;28;20035;-70
2021/12/12 09:57:23;;;;;;;3.40;2.22;;;;;;;;;;4943604;28;20138;-71
2021/12/12 10:00:17;;;;;;;3.28;1.95;;;;;;;;;;4901739;28;20040;-70
2021/12/12 10:03:05;;;;;;;2.92;1.98;;;;;;;;;;4901843;28;20515;-69
2021/12/12 10:05:53;;;;;;;3.85;2.20;;;;;;;;;;4906991;28;20538;-71
2021/12/12 10:08:45;;;;;;;3.40;2.00;;;;;;;;;;4935365;28;20489;-72
2021/12/12 10:11:56;;;;;;;2.75;1.95;;;;;;;;;;4959459;28;20038;-69
2021/12/12 10:14:59;;;;;;;4.18;2.35;;;;;;;;;;4962548;28;20037;-71
2021/12/12 10:18:06;;;;;;;3.97;2.47;;;;;;;;;;4961078;28;20046;-70
2021/12/12 10:21:01;;;;;;;3.65;2.20;;;;;;;;;;4960524;28;20030;-71
2021/12/12 10:23:46;;;;;;;3.58;1.90;;;;;;;;;;4965038;28;20043;-68
2021/12/12 10:26:34;;;;;;;3.22;2.30;;;;;;;;;;4930239;28;20051;-76
2021/12/12 10:29:21;;;;;;;5.30;2.30;;;;;;;;;;4906217;28;20035;-79
2021/12/12 10:32:11;;;;;;;4.38;2.38;;;;;;;;;;4933482;28;20072;-80
2021/12/12 10:35:17;;;;;;;3.53;1.98;;;;;;;;;;4898240;29;20046;-78
2021/12/12 10:38:09;;;;;;;4.25;2.20;;;;;;;;;;4902903;29;20480;-78
2021/12/12 10:41:04;;;;;;;3.22;2.10;;;;;;;;;;4909875;28;20035;-68
2021/12/12 10:44:01;;;;;;;6.45;2.03;;;;;;;;;;4959099;28;20039;-75
2021/12/12 10:46:47;;;;;;;3.22;2.03;;;;;;;;;;4927844;28;20034;-75
2021/12/12 10:49:35;;;;;;;4.68;2.13;;;;;;;;;;4937821;28;20559;-75
2021/12/12 10:52:41;;;;;;;4.65;2.28;;;;;;;;;;4978951;28;20053;-75
2021/12/12 10:55:45;;;;;;;3.42;2.03;;;;;;;;;;4962428;28;20091;-75
2021/12/12 10:58:37;;;;;;;4.80;2.13;;;;;;;;;;4951950;28;20036;-76
2021/12/12 11:01:24;;;;;;;3.17;2.40;;;;;;;;;;4968720;28;20034;-75
2021/12/12 11:04:15;;;;;;;7.20;2.17;;;;;;;;;;4979174;28;20041;-68
2021/12/12 11:07:03;;;;;;;5.30;2.10;;;;;;;;;;4997400;28;20037;-70
2021/12/12 11:09:54;;;;;;;3.75;1.80;;;;;;;;;;4963567;28;20413;-71
2021/12/12 11:12:43;;;;;;;3.80;1.77;;;;;;;;;;4979607;28;20037;-69
2021/12/12 11:15:42;;;;;;;3.28;1.67;;;;;;;;;;4996299;28;20037;-69
2021/12/12 11:18:30;;;;;;;3.07;2.07;;;;;;;;;;4981981;28;20066;-75
2021/12/12 11:21:28;;;;;;;3.63;1.85;;;;;;;;;;4999127;28;20058;-75
2021/12/12 11:24:14;;;;;;;4.53;1.75;;;;;;;;;;5001668;28;20614;-76
2021/12/12 11:27:03;;;;;;;2.40;1.85;;;;;;;;;;4962481;28;20062;-74
2021/12/12 11:29:50;;;;;;;3.30;2.22;;;;;;;;;;4990618;28;20022;-73
2021/12/12 11:32:36;;;;;;;2.72;1.70;;;;;;;;;;4953698;28;20029;-74
2021/12/12 11:35:22;;;;;;;3.80;1.73;;;;;;;;;;4959811;28;20684;-75
2021/12/12 11:38:11;;;;;;;4.80;2.15;;;;;;;;;;4966937;28;20038;-75
2021/12/12 11:40:59;;;;;;;3.28;1.80;;;;;;;;;;4962197;28;20034;-69
2021/12/12 11:43:51;;;;;;;4.22;2.05;;;;;;;;;;4930062;28;20047;-67
2021/12/12 11:46:40;;;;;;;4.25;1.98;;;;;;;;;;4964253;28;20072;-68
2021/12/12 11:49:29;;;;;;;5.68;2.03;;;;;;;;;;4960588;28;20075;-72
2021/12/12 11:52:19;;;;;;;6.18;2.58;;;;;;;;;;4957233;28;20053;-69
2021/12/12 11:55:15;;;;;;;3.33;1.55;;;;;;;;;;4970278;28;20456;-68
2021/12/12 11:58:08;;;;;;;4.07;2.50;;;;;;;;;;4975647;28;20055;-79
2021/12/12 12:00:57;;;;;;;3.42;2.03;;;;;;;;;;4935177;28;20039;-75
2021/12/12 12:03:42;;;;;;;2.40;1.73;;;;;;;;;;4909336;28;20035;-76
2021/12/12 12:06:38;;;;;;;2.20;1.60;;;;;;;;;;4910183;29;20392;-76
2021/12/12 12:09:27;;;;;;;2.70;2.00;;;;;;;;;;4955468;28;20035;-77
2021/12/12 12:12:31;;;;;;;3.10;1.67;;;;;;;;;;4934936;28;20113;-76
2021/12/12 12:15:20;;;;;;;4.60;2.28;;;;;;;;;;4946839;28;20133;-71
2021/12/12 12:18:22;;;;;;;3.33;1.80;;;;;;;;;;4938745;28;20509;-73
2021/12/12 12:21:27;;;;;;;5.45;2.70;;;;;;;;;;4898556;29;20468;-73
2021/12/12 12:24:42;;;;;;;6.43;2.17;;;;;;;;;;4909500;28;20149;-73
2021/12/12 12:27:35;;;;;;;4.40;2.30;;;;;;;;;;4951659;28;20039;-74
2021/12/12 12:30:39;;;;;;;3.40;1.83;;;;;;;;;;4914503;29;20043;-76
2021/12/12 12:33:57;;;;;;;5.72;1.85;;;;;;;;;;4933515;28;20098;-68
2021/12/12 12:37:05;;;;;;;2.92;1.80;;;;;;;;;;4933686;28;20042;-77
2021/12/12 12:40:10;;;;;;;3.17;2.20;;;;;;;;;;4908586;29;20037;-79
2021/12/12 12:43:30;;;;;;;3.65;1.73;;;;;;;;;;4862978;29;20055;-80
2021/12/12 12:46:34;;;;;;;6.22;2.30;;;;;;;;;;4887450;29;20036;-78
2021/12/12 12:49:38;;;;;;;3.03;1.73;;;;;;;;;;4859872;29;20408;-69
2021/12/12 12:52:27;;;;;;;4.88;1.80;;;;;;;;;;4907224;28;20166;-73
2021/12/12 12:55:18;;;;;;;2.90;1.90;;;;;;;;;;4889521;29;20032;-73
2021/12/12 12:58:09;;;;;;;5.75;2.00;;;;;;;;;;4929284;28;20047;-74
2021/12/12 13:01:12;;;;;;;2.20;1.80;;;;;;;;;;4899997;29;20092;-74
2021/12/12 13:04:03;;;;;;;3.40;2.10;;;;;;;;;;4926423;28;20027;-73
2021/12/12 13:06:58;;;;;;;6.60;2.40;;;;;;;;;;4935647;28;20102;-73
2021/12/12 13:09:52;;;;;;;4.25;2.20;;;;;;;;;;4920159;28;20055;-75
2021/12/12 13:12:43;;;;;;;4.05;1.90;;;;;;;;;;4940693;28;20035;-71
2021/12/12 13:15:29;;;;;;;3.72;1.70;;;;;;;;;;4910062;29;20043;-73
2021/12/12 13:18:17;;;;;;;7.32;2.50;;;;;;;;;;4891087;29;20043;-74
2021/12/12 13:21:06;;;;;;;2.70;1.70;;;;;;;;;;4882105;29;20104;-75
2021/12/12 13:23:53;;;;;;;4.35;2.13;;;;;;;;;;4897752;29;20406;-73
2021/12/12 13:26:44;;;;;;;6.72;2.47;;;;;;;;;;4893792;29;20036;-80
2021/12/12 13:29:36;;;;;;;4.40;1.92;;;;;;;;;;4900088;29;20512;-70
2021/12/12 13:32:27;;;;;;;3.63;1.73;;;;;;;;;;4916128;28;20123;-71
2021/12/12 13:35:16;;;;;;;2.97;2.20;;;;;;;;;;4926361;28;20062;-70
2021/12/12 13:38:02;;;;;;;;;;;;;;;;;;4915104;29;20043;-71
2021/12/12 13:41:08;;;;;;;5.45;3.00;;;;;;;;;;4924573;28;20333;-69
2021/12/12 13:43:59;;;;;;;3.38;1.98;;;;;;;;;;4941482;29;20066;-70
2021/12/12 13:47:12;;;;;;;6.40;2.75;;;;;;;;;;4902070;29;20391;-69
2021/12/12 13:50:03;;;;;;;5.85;2.53;;;;;;;;;;4886852;29;20042;-67
2021/12/12 13:53:02;;;;;;;5.85;2.33;;;;;;;;;;4919231;28;20138;-68
2021/12/12 13:56:00;;;;;;;4.03;2.33;;;;;;;;;;4886572;29;20526;-68
2021/12/12 13:59:01;;;;;;;3.33;1.85;;;;;;;;;;4887231;29;20424;-69
2021/12/12 14:01:59;;;;;;;5.85;2.00;;;;;;;;;;4896620;29;20044;-68
2021/12/12 14:04:51;;;;;;;3.88;1.92;;;;;;;;;;4906055;29;20032;-74
2021/12/12 14:07:44;;;;;;;4.45;1.90;;;;;;;;;;4901641;29;20111;-78
2021/12/12 14:10:31;;;;;;;4.55;1.90;;;;;;;;;;4926587;28;20054;-80
2021/12/12 14:13:19;;;;;;;5.13;2.30;;;;;;;;;;4916382;29;20050;-77
2021/12/12 14:16:04;;;;;;;3.63;2.25;;;;;;;;;;4901382;29;20508;-79
2021/12/12 14:18:52;;;;;;;4.20;2.25;;;;;;;;;;4875498;29;20045;-79
2021/12/12 14:21:39;;;;;;;4.07;2.40;;;;;;;;;;4904541;28;20406;-69
2021/12/12 14:24:25;;;;;;;6.82;2.40;;;;;;;;;;4911470;29;20071;-70
2021/12/12 14:27:12;;;;;;;4.82;2.22;;;;;;;;;;4868816;29;20037;-77
2021/12/12 14:30:00;;;;;;;5.75;2.58;;;;;;;;;;4828830;29;20076;-77
2021/12/12 14:32:48;;;;;;;4.47;2.55;;;;;;;;;;4904658;28;20032;-76
2021/12/12 14:35:40;;;;;;;5.03;2.25;;;;;;;;;;4903652;28;20048;-75
2021/12/12 14:38:26;;;;;;;3.92;2.30;;;;;;;;;;4909596;28;20071;-78
2021/12/12 14:41:11;;;;;;;5.13;2.72;;;;;;;;;;4921885;29;20131;-73
2021/12/12 14:43:57;;;;;;;4.13;2.25;;;;;;;;;;4895921;29;20163;-76
2021/12/12 14:46:45;;;;;;;4.50;2.35;;;;;;;;;;4939700;28;20082;-75
2021/12/12 14:49:36;;;;;;;5.68;2.55;;;;;;;;;;4894132;29;20033;-74
2021/12/12 14:52:21;;;;;;;5.07;2.67;;;;;;;;;;4840084;29;20226;-75
2021/12/12 14:55:24;;;;;;;7.78;3.45;;;;;;;;;;4901098;29;20463;-75
2021/12/12 14:58:12;;;;;;;6.68;2.97;;;;;;;;;;4901948;29;20037;-70
2021/12/12 15:01:03;;;;;;;7.72;3.75;;;;;;;;;;4889575;28;20483;-70
2021/12/12 15:03:50;;;;;;;7.95;3.45;;;;;;;;;;4863803;29;20354;-80
2021/12/12 15:06:41;;;;;;;6.07;3.15;;;;;;;;;;4818032;29;20367;-81
2021/12/12 15:09:39;;;;;;;8.43;3.50;;;;;;;;;;4896133;29;20045;-84
2021/12/12 15:12:26;;;;;;;6.47;3.85;;;;;;;;;;4899813;29;20099;-81
2021/12/12 15:15:32;;;;;;;4.93;2.65;;;;;;;;;;4874273;29;20040;-81
2021/12/12 15:18:17;;;;;;;4.38;2.25;;;;;;;;;;4820014;29;20033;-77
2021/12/12 15:21:11;;;;;;;6.25;3.15;;;;;;;;;;4851129;29;20190;-79
2021/12/12 15:23:59;;;;;;;5.57;2.78;;;;;;;;;;4845082;29;20524;-76
2021/12/12 15:26:45;;;;;;;5.43;2.30;;;;;;;;;;4827994;29;20042;-76
2021/12/12 15:29:32;;;;;;;4.90;2.78;;;;;;;;;;4904700;28;20030;-76
2021/12/12 15:32:19;;;;;;;4.07;2.42;;;;;;;;;;4909434;29;20387;-76
2021/12/12 15:35:06;;;;;;;7.72;2.90;;;;;;;;;;4846523;29;20044;-70
2021/12/12 15:37:52;;;;;;;6.35;2.85;;;;;;;;;;4886556;28;20517;-77
2021/12/12 15:40:43;;;;;;;4.68;2.55;;;;;;;;;;4913268;28;20044;-70
2021/12/12 15:43:33;;;;;;;5.50;2.28;;;;;;;;;;4901788;29;20036;-72
2021/12/12 15:46:20;;;;;;;5.38;2.78;;;;;;;;;;4872533;29;20045;-69
2021/12/12 15:49:11;;;;;;;5.30;2.60;;;;;;;;;;4877261;29;20044;-68
2021/12/12 15:52:05;;;;;;;4.40;2.67;;;;;;;;;;4821388;29;20049;-68
2021/12/12 15:54:51;;;;;;;6.03;2.45;;;;;;;;;;4790636;29;20050;-76
2021/12/12 15:57:40;;;;;;;3.72;2.53;;;;;;;;;;4831499;29;20048;-69
2021/12/12 16:00:28;;;;;;;6.00;2.53;;;;;;;;;;4833545;29;20198;-70
2021/12/12 16:03:22;;;;;;;6.95;3.22;;;;;;;;;;4805957;29;20045;-70
2021/12/12 16:06:07;;;;;;;4.60;2.92;;;;;;;;;;4792652;29;20086;-70
2021/12/12 16:08:53;;;;;;;5.20;2.72;;;;;;;;;;4866228;28;20045;-70
2021/12/12 16:11:39;;;;;;;6.50;3.10;;;;;;;;;;4903747;29;20034;-68
2021/12/12 16:14:25;;;;;;;5.45;3.03;;;;;;;;;;4899597;29;20040;-70
2021/12/12 16:17:12;;;;;;;7.72;2.75;;;;;;;;;;4882615;29;20089;-74
2021/12/12 16:20:16;;;;;;;5.30;3.00;;;;;;;;;;4886898;29;20043;-73
2021/12/12 16:23:03;;;;;;;5.00;2.60;;;;;;;;;;4849194;29;20075;-77
2021/12/12 16:25:53;;;;;;;5.82;2.30;;;;;;;;;;4846645;29;20043;-74
2021/12/12 16:28:41;;;;;;;6.60;2.65;;;;;;;;;;4854780;29;20692;-74
2021/12/12 16:31:30;;;;;;;4.40;2.40;;;;;;;;;;4895037;29;20040;-76
2021/12/12 16:34:18;;;;;;;5.57;2.30;;;;;;;;;;4895540;29;20032;-72
2021/12/12 16:37:06;;;;;;;4.30;2.50;;;;;;;;;;4853834;29;20350;-70
2021/12/12 16:39:53;;;;;;;5.72;2.63;;;;;;;;;;4869302;29;20422;-69
2021/12/12 16:42:50;;;;;;;5.32;2.50;;;;;;;;;;4850847;29;20072;-71
2021/12/12 16:45:39;;;;;;;5.45;2.60;;;;;;;;;;4874089;29;20188;-70
2021/12/12 16:48:26;;;;;;;6.82;3.40;;;;;;;;;;4878656;29;20043;-67
2021/12/12 16:51:19;;;;;;;5.82;3.28;;;;;;;;;;4871493;29;20027;-80
2021/12/12 16:54:17;;;;;;;8.63;3.63;;;;;;;;;;4850482;29;20028;-76
2021/12/12 16:57:07;;;;;;;6.45;3.38;;;;;;;;;;4874867;28;20083;-76
2021/12/12 17:00:00;;;;;;;6.15;2.88;;;;;;;;;;4877892;29;20852;-79
2021/12/12 17:02:49;;;;;;;5.75;3.20;;;;;;;;;;4907482;29;20039;-75
2021/12/12 17:05:37;;;;;;;4.68;3.05;;;;;;;;;;4906176;28;20105;-75
2021/12/12 17:09:11;;;;;;;5.57;3.40;;;;;;;;;;4900431;28;20044;-75
2021/12/12 17:11:36;;;;;;;5.82;2.90;;;;;;;;;;4885331;29;20115;-71