Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:29;;;;;;;4.57;2.97;;;;;;;14.23;100.00;100067.78;4984752;28;20045;-83
2021/08/26 00:05:51;;;;;;;6.72;3.90;;;;;;;14.11;100.00;100063.84;5000693;28;20039;-81
2021/08/26 00:08:19;;;;;;;7.20;3.47;;;;;;;14.16;100.00;100066.31;4963491;28;20057;-84
2021/08/26 00:10:47;;;;;;;7.15;4.35;;;;;;;14.12;100.00;100064.72;4988828;28;20072;-83
2021/08/26 00:13:16;;;;;;;6.90;3.33;;;;;;;14.16;100.00;100053.91;4987396;28;20041;-81
2021/08/26 00:15:46;;;;;;;5.25;3.70;;;;;;;14.15;100.00;100062.81;4975301;28;20057;-83
2021/08/26 00:18:19;;;;;;;7.05;3.50;;;;;;;14.22;100.00;100052.78;4976607;28;20045;-81
2021/08/26 00:20:51;;;;;;;8.02;3.70;;;;;;;14.17;100.00;100058.28;4983493;28;20041;-83
2021/08/26 00:23:18;;;;;;;5.40;3.40;;;;;;;14.29;100.00;100047.13;4983031;28;20038;-82
2021/08/26 00:25:47;;;;;;;5.90;3.63;;;;;;;14.21;100.00;100056.31;4972105;28;20498;-82
2021/08/26 00:28:14;;;;;;;8.70;4.18;;;;;;;14.31;100.00;100047.91;4976765;28;20442;-83
2021/08/26 00:30:40;;;;;;;5.93;4.30;;;;;;;14.23;100.00;100046.53;4998597;28;20101;-83
2021/08/26 00:33:09;;;;;;;8.80;3.90;;;;;;;14.22;100.00;100036.81;4982107;28;20041;-83
2021/08/26 00:35:40;;;;;;;7.38;4.63;;;;;;;14.25;100.00;100037.53;4978425;28;20037;-83
2021/08/26 00:38:07;;;;;;;9.38;4.25;;;;;;;14.23;100.00;100031.44;4973071;28;20050;-83
2021/08/26 00:40:33;;;;;;;9.80;4.22;;;;;;;14.20;100.00;100030.69;4980961;28;20407;-82
2021/08/26 00:43:00;;;;;;;5.93;3.53;;;;;;;14.22;100.00;100031.50;4974782;28;20060;-83
2021/08/26 00:45:31;;;;;;;7.35;3.97;;;;;;;14.21;100.00;100029.75;4994528;28;20057;-83
2021/08/26 00:47:57;;;;;;;8.02;4.97;;;;;;;14.12;100.00;100030.19;4965281;28;20934;-83
2021/08/26 00:50:25;;;;;;;6.22;4.07;;;;;;;14.12;100.00;100025.72;4976146;28;20041;-83
2021/08/26 00:53:01;;;;;;;9.45;4.28;;;;;;;14.17;100.00;100018.44;4978738;28;20049;-82
2021/08/26 00:55:29;;;;;;;8.45;4.53;;;;;;;14.20;100.00;100022.72;4980559;28;20045;-84
2021/08/26 00:57:56;;;;;;;9.60;4.75;;;;;;;14.15;100.00;100014.13;4979416;28;20846;-84
2021/08/26 01:00:22;;;;;;;8.25;5.00;;;;;;;14.16;100.00;100011.41;4975658;28;20034;-82
2021/08/26 01:03:08;;;;;;;10.77;4.18;;;;;;;14.18;100.00;100008.66;4981262;28;20125;-83
2021/08/26 01:05:51;;;;;;;12.88;5.25;;;;;;;14.27;100.00;100009.09;5002024;28;20060;-82
2021/08/26 01:08:32;;;;;;;8.35;4.88;;;;;;;14.21;100.00;100011.16;4977932;28;20071;-83
2021/08/26 01:10:59;;;;;;;8.73;4.40;;;;;;;14.25;100.00;100010.97;4999330;28;20060;-83
2021/08/26 01:13:34;;;;;;;9.77;4.40;;;;;;;14.22;100.00;100010.25;4976437;28;20046;-84
2021/08/26 01:16:11;;;;;;;8.80;4.70;;;;;;;14.25;100.00;100004.78;4975180;28;20048;-83
2021/08/26 01:18:39;;;;;;;7.50;4.75;;;;;;;14.27;100.00;100009.09;4983455;28;20648;-82
2021/08/26 01:21:18;;;;;;;9.15;5.63;;;;;;;14.26;100.00;100009.16;4978487;28;20107;-85
2021/08/26 01:23:50;;;;;;;9.23;4.65;;;;;;;14.31;100.00;100008.03;4996952;23;20051;-82
2021/08/26 01:26:22;;;;;;;10.48;5.13;;;;;;;14.26;100.00;100006.50;4939703;28;20090;-83
2021/08/26 01:28:51;;;;;;;10.55;4.60;;;;;;;14.17;100.00;100005.16;4969317;28;20043;-83
2021/08/26 01:31:19;;;;;;;13.65;5.45;;;;;;;14.16;100.00;100007.88;4962551;28;20045;-83
2021/08/26 01:33:48;;;;;;;13.45;5.10;;;;;;;14.23;100.00;100006.66;4954674;28;20573;-83
2021/08/26 01:36:16;;;;;;;10.40;5.10;;;;;;;14.14;100.00;99999.13;4958525;28;20412;-84
2021/08/26 01:38:50;;;;;;;8.20;4.93;;;;;;;14.20;100.00;100004.13;4949181;28;20050;-84
2021/08/26 01:41:20;;;;;;;9.18;5.47;;;;;;;14.19;100.00;100003.28;4972982;28;20657;-84
2021/08/26 01:43:47;;;;;;;12.75;5.10;;;;;;;14.22;100.00;100003.16;4974083;28;20043;-84
2021/08/26 01:46:16;;;;;;;10.60;5.35;;;;;;;14.25;100.00;100003.00;4972130;28;20043;-83
2021/08/26 01:48:46;;;;;;;12.70;5.63;;;;;;;14.26;100.00;100001.19;4963350;28;20061;-83
2021/08/26 01:51:13;;;;;;;12.30;5.82;;;;;;;14.24;100.00;99992.44;4955310;28;20550;-84
2021/08/26 01:53:39;;;;;;;14.48;5.78;;;;;;;14.22;100.00;99997.84;4960318;28;20054;-82
2021/08/26 01:56:06;;;;;;;8.70;4.82;;;;;;;14.17;100.00;99998.97;4962103;28;20054;-84
2021/08/26 01:58:33;;;;;;;10.38;5.40;;;;;;;14.21;100.00;100005.84;4968140;28;20049;-84
2021/08/26 02:00:59;;;;;;;14.20;5.50;;;;;;;14.30;100.00;100006.31;4948297;28;20451;-83
2021/08/26 02:03:26;;;;;;;12.25;6.05;;;;;;;14.29;100.00;100009.03;4953898;28;20046;-83
2021/08/26 02:05:53;;;;;;;14.27;5.68;;;;;;;14.23;100.00;100011.97;4953135;28;20044;-83
2021/08/26 02:08:19;;;;;;;12.80;6.10;;;;;;;14.25;100.00;100012.75;4955557;28;20082;-84
2021/08/26 02:10:46;;;;;;;9.30;5.05;;;;;;;14.18;100.00;100011.31;4957036;28;20042;-83
2021/08/26 02:13:13;;;;;;;11.35;5.53;;;;;;;14.14;100.00;100013.25;4958479;28;20050;-83
2021/08/26 02:15:40;;;;;;;12.88;6.60;;;;;;;14.20;100.00;100015.63;4965207;28;20046;-85
2021/08/26 02:18:06;;;;;;;10.00;5.50;;;;;;;14.15;100.00;100006.16;4966655;28;20043;-84
2021/08/26 02:20:33;;;;;;;13.25;6.28;;;;;;;14.15;100.00;100012.31;4949452;28;20042;-84
2021/08/26 02:23:00;;;;;;;14.63;5.68;;;;;;;14.19;100.00;100013.03;4937689;29;20101;-84
2021/08/26 02:25:26;;;;;;;10.50;5.65;;;;;;;14.15;100.00;100009.66;4934147;28;20402;-85
2021/08/26 02:27:53;;;;;;;12.68;6.32;;;;;;;14.19;100.00;100011.25;4972070;28;20621;-85
2021/08/26 02:30:20;;;;;;;9.23;5.20;;;;;;;14.15;100.00;100017.63;4966240;28;20075;-85
2021/08/26 02:32:47;;;;;;;13.52;6.20;;;;;;;14.23;100.00;100014.63;4968972;28;20120;-84
2021/08/26 02:35:13;;;;;;;11.00;5.32;;;;;;;14.20;100.00;100006.78;4934145;28;20043;-84
2021/08/26 02:37:40;;;;;;;11.18;5.90;;;;;;;14.13;100.00;100010.69;4930341;28;20050;-84
2021/08/26 02:40:07;;;;;;;13.57;6.97;;;;;;;14.18;100.00;100006.00;4945344;28;20047;-84
2021/08/26 02:42:34;;;;;;;13.20;5.97;;;;;;;14.16;100.00;100005.22;4959190;28;20050;-84
2021/08/26 02:45:02;;;;;;;11.68;5.82;;;;;;;14.11;100.00;100005.41;4944532;28;20047;-85
2021/08/26 02:47:29;;;;;;;17.58;6.50;;;;;;;14.13;100.00;100003.56;4952883;28;20493;-84
2021/08/26 02:49:56;;;;;;;12.95;5.82;;;;;;;14.14;100.00;100004.44;4945626;28;20409;-86
2021/08/26 02:52:23;;;;;;;14.00;6.35;;;;;;;14.17;100.00;99996.31;4950627;29;20049;-84
2021/08/26 02:54:49;;;;;;;11.82;5.90;;;;;;;14.14;100.00;100002.63;4962737;28;20039;-84
2021/08/26 02:57:16;;;;;;;9.63;5.82;;;;;;;14.11;100.00;100001.91;4954901;28;20518;-85
2021/08/26 02:59:43;;;;;;;10.18;5.82;;;;;;;14.08;100.00;100001.13;5098208;23;20469;-84
2021/08/26 03:02:10;;;;;;;15.93;6.13;;;;;;;14.07;100.00;99998.53;4954514;28;20087;-85
2021/08/26 03:04:37;;;;;;;15.05;7.35;;;;;;;14.23;100.00;99998.69;4985933;28;20176;-86
2021/08/26 03:07:03;;;;;;;14.50;6.18;;;;;;;14.20;100.00;99998.81;4994777;28;20046;-85
2021/08/26 03:09:30;;;;;;;14.63;6.30;;;;;;;14.17;100.00;99991.84;4976664;28;20061;-86
2021/08/26 03:11:57;;;;;;;10.95;5.80;;;;;;;14.13;100.00;99994.75;4994344;28;20054;-85
2021/08/26 03:14:23;;;;;;;13.18;5.75;;;;;;;14.12;100.00;99995.66;5006815;28;20499;-85
2021/08/26 03:16:50;;;;;;;11.73;5.57;;;;;;;14.10;100.00;99993.06;4993290;28;20073;-85
2021/08/26 03:19:17;;;;;;;10.93;5.85;;;;;;;14.10;100.00;99985.09;4976965;28;20068;-85
2021/08/26 03:21:43;;;;;;;18.60;6.22;;;;;;;14.09;100.00;99984.25;4976803;28;20049;-85
2021/08/26 03:24:10;;;;;;;17.70;5.97;;;;;;;14.11;100.00;99980.66;4985377;28;20054;-86
2021/08/26 03:26:37;;;;;;;13.18;5.80;;;;;;;14.15;100.00;99984.91;5009618;28;20042;-85
2021/08/26 03:29:03;;;;;;;10.40;5.70;;;;;;;14.12;100.00;99985.88;4990850;28;20438;-86
2021/08/26 03:31:30;;;;;;;10.45;5.47;;;;;;;14.12;100.00;99982.38;4989153;28;20044;-86
2021/08/26 03:33:57;;;;;;;11.23;5.88;;;;;;;14.14;100.00;99996.47;4972793;28;20459;-86
2021/08/26 03:36:26;;;;;;;15.15;7.53;;;;;;;14.17;100.00;99994.50;4970339;28;20052;-86
2021/08/26 03:38:54;;;;;;;14.60;6.38;;;;;;;14.17;100.00;99999.84;5007643;28;20046;-86
2021/08/26 03:41:21;;;;;;;15.63;7.35;;;;;;;14.16;100.00;100000.75;4992193;28;20041;-86
2021/08/26 03:43:51;;;;;;;16.90;6.30;;;;;;;14.12;100.00;100000.97;4986496;28;20049;-86
2021/08/26 03:46:18;;;;;;;8.82;5.80;;;;;;;14.10;100.00;99995.72;4991980;28;20057;-86
2021/08/26 03:48:45;;;;;;;10.77;5.70;;;;;;;14.11;100.00;99996.59;4978003;28;20414;-85
2021/08/26 03:51:13;;;;;;;12.30;6.25;;;;;;;14.13;100.00;99997.41;4989506;28;20502;-86
2021/08/26 03:53:39;;;;;;;14.13;5.82;;;;;;;14.15;100.00;100006.16;4993226;28;20403;-86
2021/08/26 03:56:06;;;;;;;13.43;6.47;;;;;;;14.16;100.00;99999.91;4989704;28;20104;-86
2021/08/26 03:58:33;;;;;;;15.57;6.72;;;;;;;14.21;100.00;99997.88;5008347;28;20499;-86
2021/08/26 04:01:05;;;;;;;15.07;6.43;;;;;;;14.15;100.00;99992.88;4965030;28;20042;-86
2021/08/26 04:03:34;;;;;;;;;;;;;;;14.08;100.00;99984.31;5011386;28;20045;-87
2021/08/26 04:06:01;;;;;;;12.50;5.47;;;;;;;14.04;100.00;99980.06;4992652;28;19929;-85
2021/08/26 04:08:28;;;;;;;14.15;6.38;;;;;;;14.04;100.00;99988.03;4976781;28;20132;-86
2021/08/26 04:10:54;;;;;;;11.27;5.68;;;;;;;14.05;100.00;99987.13;4975609;28;20068;-86
2021/08/26 04:13:21;;;;;;;19.55;9.38;;;;;;;14.00;100.00;99976.69;4990645;28;20046;-85
2021/08/26 04:15:48;;;;;;;10.55;6.03;;;;;;;14.02;100.00;99984.59;4975125;28;20125;-86
2021/08/26 04:18:16;;;;;;;11.70;6.15;;;;;;;14.03;100.00;99983.66;4977595;28;20104;-85
2021/08/26 04:20:43;;;;;;;14.32;6.78;;;;;;;14.03;100.00;99988.97;4970773;28;20046;-85
2021/08/26 04:23:09;;;;;;;13.63;6.22;;;;;;;14.05;100.00;99987.97;4974185;28;20053;-87
2021/08/26 04:25:36;;;;;;;13.70;6.03;;;;;;;14.04;100.00;99983.59;4975519;28;20045;-86
2021/08/26 04:28:04;;;;;;;15.02;6.57;;;;;;;14.06;100.00;99984.38;4991366;28;20049;-86
2021/08/26 04:30:31;;;;;;;15.32;5.95;;;;;;;14.04;100.00;99991.56;4989583;28;20054;-86
2021/08/26 04:32:59;;;;;;;13.25;5.60;;;;;;;14.06;100.00;99995.00;4974391;28;20045;-85
2021/08/26 04:35:25;;;;;;;11.25;5.75;;;;;;;14.04;100.00;99994.22;4991486;28;20049;-86
2021/08/26 04:37:52;;;;;;;16.65;6.82;;;;;;;14.08;100.00;99992.28;4975790;28;20050;-85
2021/08/26 04:40:19;;;;;;;13.25;6.45;;;;;;;14.00;100.00;99991.75;5006365;28;20138;-87
2021/08/26 04:42:46;;;;;;;14.40;7.30;;;;;;;14.02;100.00;99996.06;4992893;28;20042;-86
2021/08/26 04:45:12;;;;;;;18.15;6.32;;;;;;;14.12;100.00;99995.66;4976138;28;20442;-86
2021/08/26 04:47:39;;;;;;;13.07;6.05;;;;;;;14.11;100.00;99999.25;4992333;28;20045;-87
2021/08/26 04:50:06;;;;;;;12.45;6.03;;;;;;;14.13;100.00;99998.25;4974909;28;20045;-86
2021/08/26 04:52:33;;;;;;;10.10;5.78;;;;;;;14.14;100.00;100001.78;4984007;28;20494;-87
2021/08/26 04:55:00;;;;;;;14.32;6.10;;;;;;;14.14;100.00;100002.63;4976390;28;20445;-86
2021/08/26 04:57:27;;;;;;;13.75;6.70;;;;;;;14.16;100.00;99999.91;5009485;28;20048;-86
2021/08/26 04:59:53;;;;;;;12.77;5.80;;;;;;;14.13;100.00;100003.56;4972212;28;20417;-86
2021/08/26 05:02:20;;;;;;;14.48;6.10;;;;;;;14.19;100.00;100010.38;4976549;28;20045;-87
2021/08/26 05:04:47;;;;;;;19.30;6.50;;;;;;;14.14;100.00;100007.94;4991178;28;20038;-86
2021/08/26 05:07:15;;;;;;;16.05;6.05;;;;;;;14.23;100.00;100006.66;5009295;28;20045;-87
2021/08/26 05:09:41;;;;;;;19.33;6.25;;;;;;;14.36;100.00;100011.31;5007086;28;20049;-86
2021/08/26 05:12:08;;;;;;;11.55;6.00;;;;;;;14.26;100.00;100009.16;4976158;28;20053;-86
2021/08/26 05:14:35;;;;;;;10.40;5.63;;;;;;;14.35;100.00;100011.41;4991010;28;20641;-87
2021/08/26 05:17:02;;;;;;;11.95;5.85;;;;;;;14.36;100.00;100010.47;4994809;28;20124;-86
2021/08/26 05:19:28;;;;;;;11.85;5.50;;;;;;;14.27;100.00;100002.91;4991532;28;20038;-86
2021/08/26 05:21:55;;;;;;;10.93;5.47;;;;;;;14.27;100.00;100006.44;4992165;28;20038;-87
2021/08/26 05:24:22;;;;;;;10.38;5.85;;;;;;;14.31;100.00;100004.53;4974391;28;20061;-87
2021/08/26 05:26:48;;;;;;;10.93;4.88;;;;;;;14.45;100.00;100018.03;4989017;28;20042;-86
2021/08/26 05:29:15;;;;;;;8.77;5.18;;;;;;;14.38;100.00;100011.28;4979502;28;20046;-86
2021/08/26 05:31:42;;;;;;;7.10;4.40;;;;;;;14.35;100.00;100014.06;4976016;28;20034;-87
2021/08/26 05:34:08;;;;;;;11.25;4.82;;;;;;;14.30;100.00;100013.44;5007096;28;20411;-88
2021/08/26 05:36:35;;;;;;;10.63;4.95;;;;;;;14.23;100.00;100011.97;4991525;28;20038;-86
2021/08/26 05:39:02;;;;;;;6.78;4.43;;;;;;;14.25;100.00;100010.97;4990266;28;20427;-87
2021/08/26 05:41:29;;;;;;;12.25;4.60;;;;;;;14.29;100.00;100009.03;5007836;28;20435;-86
2021/08/26 05:43:55;;;;;;;11.77;4.60;;;;;;;14.19;100.00;100007.72;4974729;28;20053;-85
2021/08/26 05:46:22;;;;;;;10.85;4.68;;;;;;;14.20;100.00;100012.09;4971536;28;20052;-86
2021/08/26 05:48:49;;;;;;;9.65;3.95;;;;;;;14.28;100.00;100018.78;4991895;28;20576;-87
2021/08/26 05:51:16;;;;;;;8.63;4.38;;;;;;;14.27;100.00;100010.91;4974637;28;20641;-87
2021/08/26 05:53:42;;;;;;;9.77;4.07;;;;;;;14.25;100.00;100018.09;4969474;28;20399;-86
2021/08/26 05:56:09;;;;;;;10.25;4.10;;;;;;;14.21;100.00;100028.00;5008246;28;20042;-86
2021/08/26 05:58:36;;;;;;;9.25;3.83;;;;;;;14.18;100.00;100017.50;4993874;28;20046;-87
2021/08/26 06:01:02;;;;;;;9.55;3.78;;;;;;;14.09;100.00;100021.44;4972313;28;20042;-85
2021/08/26 06:03:29;;;;;;;13.13;5.13;;;;;;;14.19;100.00;100018.34;4995049;28;20693;-85
2021/08/26 06:05:57;;;;;;;9.75;3.88;;;;;;;14.16;100.00;100022.03;4974383;28;20050;-86
2021/08/26 06:08:29;;;;;;;8.57;3.70;;;;;;;14.14;100.00;100021.22;4993425;28;20042;-86
2021/08/26 06:10:56;;;;;;;8.23;3.50;;;;;;;14.12;100.00;100024.88;4976345;28;20045;-86
2021/08/26 06:13:23;;;;;;;7.03;2.42;;;;;;;14.30;100.00;100030.22;4973747;28;20065;-85
2021/08/26 06:15:51;;;;;;;5.40;3.05;;;;;;;14.59;100.00;100042.19;4975685;28;20052;-86
2021/08/26 06:18:18;;;;;;;9.27;2.90;;;;;;;14.62;100.00;100042.03;5008898;28;20053;-86
2021/08/26 06:20:45;;;;;;;7.75;2.85;;;;;;;14.59;100.00;100049.31;4974503;28;20061;-86
2021/08/26 06:23:11;;;;;;;7.72;2.85;;;;;;;14.59;100.00;100038.69;4957827;28;20046;-86
2021/08/26 06:25:38;;;;;;;7.88;2.55;;;;;;;14.70;100.00;100043.47;4975383;28;20042;-86
2021/08/26 06:28:05;;;;;;;5.13;2.85;;;;;;;14.73;100.00;100044.22;4960751;28;20408;-85
2021/08/26 06:30:32;;;;;;;4.40;2.67;;;;;;;14.88;100.00;100050.56;5004633;28;20060;-86
2021/08/26 06:32:59;;;;;;;6.10;2.40;;;;;;;15.38;97.59;100045.44;4993053;28;20048;-85
2021/08/26 06:35:26;;;;;;;3.83;1.70;;;;;;;17.08;87.31;100039.09;4994123;28;20050;-85
2021/08/26 06:37:53;;;;;;;6.15;1.50;;;;;;;18.35;73.31;100037.72;4977460;28;20050;-85
2021/08/26 06:40:20;;;;;;;2.97;1.50;;;;;;;19.05;72.94;100038.56;4977987;28;20049;-87
2021/08/26 06:42:46;;;;;;;2.63;1.55;;;;;;;19.87;63.89;100032.19;4990046;28;20034;-86
2021/08/26 06:45:13;;;;;;;5.65;1.58;;;;;;;20.68;60.96;100030.97;4959654;28;20137;-86
2021/08/26 06:47:40;;;;;;;2.95;1.70;;;;;;;20.52;62.95;100042.84;4991866;28;20442;-86
2021/08/26 06:50:07;;;;;;;3.47;1.23;;;;;;;20.71;63.42;100052.25;4986457;28;20046;-86
2021/08/26 06:52:34;;;;;;;3.90;1.83;;;;;;;20.37;62.15;100051.09;4990772;28;20038;-86
2021/08/26 06:55:05;;;;;;;4.43;1.67;;;;;;;20.27;61.93;100045.50;5008221;28;20044;-86
2021/08/26 06:57:32;;;;;;;4.45;1.60;;;;;;;20.70;62.68;100046.03;5015460;28;20041;-85
2021/08/26 06:59:59;;;;;;;2.22;1.60;;;;;;;20.65;63.47;100052.69;4979800;28;20046;-86
2021/08/26 07:02:26;;;;;;;2.28;1.33;;;;;;;20.90;60.78;100043.72;4994866;28;20034;-86
2021/08/26 07:04:53;;;;;;;4.22;2.47;;;;;;;19.17;62.34;100057.47;5017038;28;20037;-88
2021/08/26 07:07:20;;;;;;;2.67;1.63;;;;;;;19.25;66.63;100056.00;4987917;28;20138;-86
2021/08/26 07:09:47;;;;;;;3.25;1.35;;;;;;;19.08;65.90;100051.75;4994863;28;20046;-87
2021/08/26 07:12:13;;;;;;;5.30;2.10;;;;;;;18.72;65.00;100048.78;4995032;28;20044;-85
2021/08/26 07:14:40;;;;;;;3.70;1.50;;;;;;;18.49;69.00;100043.03;5007306;28;20069;-86
2021/08/26 07:17:07;;;;;;;6.68;1.67;;;;;;;18.31;69.94;100043.31;4992942;28;20101;-85
2021/08/26 07:19:34;;;;;;;2.42;1.40;;;;;;;17.98;70.91;100042.63;4975772;28;20050;-86
2021/08/26 07:22:01;;;;;;;4.95;1.65;;;;;;;17.67;69.35;100054.28;4994575;28;20046;-85
2021/08/26 07:24:27;;;;;;;7.40;1.85;;;;;;;17.47;72.14;100053.72;4979884;28;20415;-89
2021/08/26 07:27:05;;;;;;;2.97;1.88;;;;;;;17.53;67.30;100045.38;5007850;28;20060;-88
2021/08/26 07:29:32;;;;;;;3.10;1.35;;;;;;;17.62;67.81;100044.81;4997535;28;20038;-82
2021/08/26 07:31:59;;;;;;;3.55;1.30;;;;;;;17.67;69.20;100050.75;4975036;28;20069;-86
2021/08/26 07:34:26;;;;;;;4.07;1.50;;;;;;;17.54;66.69;100052.41;4989317;28;20074;-84
2021/08/26 07:36:52;;;;;;;3.33;1.20;;;;;;;17.76;65.40;100063.59;4988860;28;20049;-84
2021/08/26 07:39:19;;;;;;;2.08;1.38;;;;;;;17.92;66.85;100056.38;4987141;28;20077;-85
2021/08/26 07:41:46;;;;;;;2.13;1.00;;;;;;;18.08;65.76;100060.81;4959279;28;20403;-85
2021/08/26 07:44:12;;;;;;;4.43;1.00;;;;;;;18.16;62.01;100061.16;4991998;28;20037;-85
2021/08/26 07:46:40;;;;;;;1.92;0.90;;;;;;;18.14;61.38;100060.41;4978869;28;20614;-84
2021/08/26 07:49:07;;;;;;;2.85;0.90;;;;;;;18.11;60.40;100063.28;4992381;28;20046;-85
2021/08/26 07:51:34;;;;;;;2.38;0.80;;;;;;;18.16;59.77;100051.38;5007041;28;20034;-84
2021/08/26 07:54:01;;;;;;;2.90;1.25;;;;;;;18.04;61.19;100056.59;4974714;28;20050;-84
2021/08/26 07:56:27;;;;;;;1.70;0.90;;;;;;;17.81;60.05;100058.81;4988976;28;20045;-83
2021/08/26 07:58:54;;;;;;;1.38;0.90;;;;;;;17.81;60.95;100058.81;4991426;28;20045;-83
2021/08/26 08:01:25;;;;;;;2.38;1.00;;;;;;;17.78;64.02;100055.50;4991442;28;20038;-83
2021/08/26 08:03:52;;;;;;;2.00;0.90;;;;;;;17.77;63.67;100059.13;5002979;28;20117;-84
2021/08/26 08:06:19;;;;;;;2.17;0.75;;;;;;;17.87;64.39;100058.47;5003372;28;20046;-85
2021/08/26 08:08:45;;;;;;;0.90;0.55;;;;;;;17.75;62.37;100061.88;4997473;28;20411;-85
2021/08/26 08:11:12;;;;;;;1.23;0.77;;;;;;;17.90;63.71;100063.63;4998900;28;21163;-84
2021/08/26 08:14:00;;;;;;;1.30;0.60;;;;;;;18.02;60.61;100059.34;5004664;28;20057;-84
2021/08/26 08:16:27;;;;;;;1.33;0.80;;;;;;;17.79;60.29;100073.25;4983533;28;20053;-84
2021/08/26 08:18:53;;;;;;;0.95;0.80;;;;;;;17.81;61.79;100061.50;4976811;28;20065;-83
2021/08/26 08:21:20;;;;;;;2.08;0.60;;;;;;;18.13;66.72;100067.56;5004098;28;20046;-84
2021/08/26 08:23:47;;;;;;;2.78;0.70;;;;;;;18.18;62.70;100069.97;4980393;28;20434;-84
2021/08/26 08:26:13;;;;;;;3.58;1.30;;;;;;;17.98;61.63;100065.81;4990193;28;20407;-83
2021/08/26 08:28:40;;;;;;;1.98;0.90;;;;;;;17.87;61.91;100057.59;4982250;28;20154;-84
2021/08/26 08:31:07;;;;;;;2.33;0.70;;;;;;;17.56;61.26;100051.38;4986068;28;20434;-85
2021/08/26 08:33:35;;;;;;;4.68;0.90;;;;;;;17.57;59.76;100057.56;5004647;28;20061;-84
2021/08/26 08:36:02;;;;;;;1.30;0.70;;;;;;;17.41;59.95;100063.84;5003163;28;20818;-83
2021/08/26 08:38:28;;;;;;;2.13;0.70;;;;;;;17.26;60.24;100064.72;4974357;28;20046;-84
2021/08/26 08:40:55;;;;;;;1.38;0.70;;;;;;;17.11;63.43;100065.59;4970071;28;20034;-84
2021/08/26 08:43:22;;;;;;;2.28;0.90;;;;;;;17.05;64.05;100055.25;5008603;28;20038;-83
2021/08/26 08:45:49;;;;;;;0.98;0.50;;;;;;;17.00;64.16;100063.53;5006033;28;20050;-84
2021/08/26 08:48:16;;;;;;;1.23;0.50;;;;;;;16.76;63.70;100068.44;4999756;28;20238;-85
2021/08/26 08:50:44;;;;;;;2.65;0.60;;;;;;;16.49;62.19;100069.91;5004146;28;20130;-83
2021/08/26 08:53:15;;;;;;;1.30;0.60;;;;;;;16.57;65.04;100067.69;4990878;28;20046;-84
2021/08/26 08:55:43;;;;;;;1.90;0.50;;;;;;;16.56;65.50;100080.16;4976503;28;20483;-84
2021/08/26 08:58:10;;;;;;;0.93;0.50;;;;;;;16.47;64.49;100074.44;5008215;28;20042;-86
2021/08/26 09:00:37;;;;;;;2.08;0.73;;;;;;;16.03;66.01;100081.19;4979111;28;20161;-87
2021/08/26 09:03:04;;;;;;;0.75;0.40;;;;;;;16.22;64.38;100074.91;5048703;23;20061;-85
2021/08/26 09:06:01;;;;;;;0.43;0.40;;;;;;;16.20;65.17;100071.47;4992397;28;20187;-83
2021/08/26 09:08:31;;;;;;;1.15;0.63;;;;;;;16.44;65.74;100069.28;4976739;28;20077;-83
2021/08/26 09:11:20;;;;;;;1.45;0.47;;;;;;;16.73;65.88;100068.63;4987611;28;20080;-83
2021/08/26 09:13:47;;;;;;;0.65;0.40;;;;;;;16.61;64.09;100063.91;4997889;28;20042;-82
2021/08/26 09:16:14;;;;;;;1.35;0.93;;;;;;;16.96;64.23;100061.09;4976309;28;20053;-82
2021/08/26 09:18:41;;;;;;;2.15;0.57;;;;;;;17.14;63.74;100068.06;4972148;28;20053;-81
2021/08/26 09:21:10;;;;;;;0.88;0.40;;;;;;;17.49;61.44;100070.50;4991060;28;20749;-84
2021/08/26 09:24:00;;;;;;;1.58;0.60;;;;;;;17.32;60.19;100069.72;5004401;28;20034;-83
2021/08/26 09:26:28;;;;;;;0.68;0.52;;;;;;;17.52;63.06;100070.34;5001675;28;20602;-85
2021/08/26 09:29:03;;;;;;;1.60;0.50;;;;;;;17.51;64.51;100063.28;4984455;28;20049;-82
2021/08/26 09:31:32;;;;;;;2.10;0.60;;;;;;;17.50;65.80;100062.44;5021273;28;20053;-85
2021/08/26 09:34:04;;;;;;;2.20;0.50;;;;;;;17.44;64.31;100055.63;4986910;28;20502;-84
2021/08/26 09:36:37;;;;;;;0.63;0.47;;;;;;;17.36;63.66;100067.72;4991456;28;20574;-82
2021/08/26 09:39:17;;;;;;;0.90;0.60;;;;;;;17.01;65.53;100081.25;4991549;28;20049;-83
2021/08/26 09:41:49;;;;;;;1.52;0.50;;;;;;;16.52;69.55;100091.94;4996532;28;20038;-83
2021/08/26 09:44:22;;;;;;;2.10;0.50;;;;;;;16.07;75.26;100099.72;4989314;28;20667;-82
2021/08/26 09:46:50;;;;;;;1.48;0.70;;;;;;;15.66;78.34;100094.69;4991725;28;20045;-84
2021/08/26 09:49:20;;;;;;;0.80;0.40;;;;;;;15.32;80.45;100085.69;4995727;28;20046;-84
2021/08/26 09:52:01;;;;;;;0.75;0.40;;;;;;;15.26;87.47;100083.31;5011400;28;20049;-82
2021/08/26 09:54:39;;;;;;;3.05;0.60;;;;;;;15.22;87.73;100092.41;5006649;28;20053;-83
2021/08/26 09:57:29;;;;;;;0.57;0.40;;;;;;;15.32;88.27;100087.50;5010988;28;20046;-84
2021/08/26 09:59:58;;;;;;;1.25;0.40;;;;;;;15.51;90.99;100084.78;5003277;28;20168;-84
2021/08/26 10:02:27;;;;;;;0.70;0.52;;;;;;;15.61;89.38;100076.28;4990121;28;20046;-84
2021/08/26 10:04:56;;;;;;;1.60;0.82;;;;;;;15.47;84.32;100076.09;5015118;28;20057;-84
2021/08/26 10:07:26;;;;;;;0.95;0.50;;;;;;;15.49;88.83;100069.75;4982892;28;20481;-81
2021/08/26 10:09:53;;;;;;;0.65;0.60;;;;;;;15.56;90.42;100064.97;5011824;28;20403;-81
2021/08/26 10:12:20;;;;;;;1.40;0.40;;;;;;;15.96;92.75;100068.28;4995929;28;20040;-81
2021/08/26 10:14:49;;;;;;;1.38;0.52;;;;;;;16.45;88.99;100063.00;4992877;28;20621;-84
2021/08/26 10:17:17;;;;;;;0.90;0.70;;;;;;;16.83;84.46;100048.47;4993464;28;20054;-81
2021/08/26 10:19:45;;;;;;;1.73;0.50;;;;;;;17.04;78.70;100054.41;4973682;28;20642;-83
2021/08/26 10:22:13;;;;;;;0.50;0.30;;;;;;;17.40;79.48;100055.88;5008054;28;20499;-82
2021/08/26 10:24:40;;;;;;;0.85;0.45;;;;;;;17.52;72.88;100044.50;4986151;28;20336;-83
2021/08/26 10:27:33;;;;;;;0.55;0.25;;;;;;;18.10;72.67;100041.03;4996182;28;20061;-84
2021/08/26 10:30:00;;;;;;;1.25;0.65;;;;;;;18.51;69.06;100034.94;4978959;28;20050;-83
2021/08/26 10:32:26;;;;;;;1.05;0.50;;;;;;;18.16;64.02;100034.44;5012173;28;20038;-84
2021/08/26 10:35:09;;;;;;;0.50;0.32;;;;;;;18.27;69.49;100030.16;5012122;28;20049;-82
2021/08/26 10:37:48;;;;;;;1.63;0.60;;;;;;;17.96;65.82;100035.66;5013758;28;20045;-82
2021/08/26 10:40:33;;;;;;;1.10;0.40;;;;;;;17.54;64.42;100042.59;5001214;28;20045;-83
2021/08/26 10:43:00;;;;;;;0.57;0.45;;;;;;;17.57;66.10;100046.88;4995871;28;20080;-82
2021/08/26 10:45:34;;;;;;;0.47;0.30;;;;;;;17.26;70.40;100042.50;5006137;28;20042;-83
2021/08/26 10:48:02;;;;;;;1.10;0.43;;;;;;;16.42;74.44;100088.03;5011095;28;20060;-82
2021/08/26 10:50:37;;;;;;;0.80;0.75;;;;;;;15.65;81.00;100095.63;4994296;28;20046;-84
2021/08/26 10:53:13;;;;;;;2.67;0.70;;;;;;;15.46;85.93;100096.50;5006788;28;20137;-83
2021/08/26 10:55:48;;;;;;;1.67;0.50;;;;;;;15.25;82.90;100094.03;5014317;28;20056;-84
2021/08/26 10:58:21;;;;;;;3.00;0.90;;;;;;;15.20;87.99;100097.78;5012569;28;20053;-84
2021/08/26 11:00:53;;;;;;;1.65;0.65;;;;;;;15.28;90.74;100104.53;4991462;28;20071;-85
2021/08/26 11:03:32;;;;;;;1.30;0.50;;;;;;;15.13;93.28;100099.03;4994271;28;20061;-84
2021/08/26 11:06:19;;;;;;;2.90;0.60;;;;;;;15.27;95.32;100089.50;5014304;28;20045;-84
2021/08/26 11:08:47;;;;;;;0.47;0.40;;;;;;;15.31;94.14;100101.75;4995899;28;20046;-85
2021/08/26 11:11:26;;;;;;;0.98;0.40;;;;;;;15.35;92.64;100095.31;4977764;28;20058;-85
2021/08/26 11:13:59;;;;;;;1.40;0.70;;;;;;;15.52;96.31;100094.47;4994613;28;20048;-85
2021/08/26 11:16:26;;;;;;;1.95;0.80;;;;;;;15.63;97.24;100092.16;4995214;28;20050;-84
2021/08/26 11:18:54;;;;;;;1.25;0.80;;;;;;;15.74;96.65;100085.38;5011085;28;20415;-84
2021/08/26 11:21:50;;;;;;;2.05;0.70;;;;;;;15.96;96.10;100086.91;4977918;28;20046;-84
2021/08/26 11:24:25;;;;;;;0.77;0.57;;;;;;;16.12;95.36;100087.84;5010762;28;20096;-85
2021/08/26 11:31:14;;;;;;;1.15;0.60;;;;;;;16.20;93.63;100085.66;4990321;28;20103;-84
2021/08/26 11:33:48;;;;;;;0.57;0.32;;;;;;;16.31;88.60;100080.63;4974655;28;20056;-84