Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:02:20;;;;;;;10.13;3.77;;;8.30;99.90;;;;;;5051546;28;20422;-63
2024/03/23 00:04:46;;;;;;;8.83;3.13;;;8.30;99.90;;;;;;5050799;28;20460;-64
2024/03/23 00:07:13;;;;;;;14.37;4.73;;;8.30;99.90;;;;;;5049677;28;20485;-64
2024/03/23 00:09:41;;;;;;;11.10;3.53;;;8.30;99.90;;;;;;5050545;28;20456;-64
2024/03/23 00:12:07;;;;;;;13.73;3.27;;;8.20;99.90;;;;;;5049479;28;20533;-63
2024/03/23 00:14:34;;;;;;;9.17;3.20;;;8.20;99.90;;;;;;5049897;28;20455;-63
2024/03/23 00:17:00;;;;;;;11.23;3.57;;;8.10;99.90;;;;;;5047773;28;20440;-61
2024/03/23 00:19:27;;;;;;;9.33;3.63;;;8.10;99.90;;;;;;5049415;28;20479;-63
2024/03/23 00:21:53;;;;;;;10.73;3.63;;;8.10;99.90;;;;;;5045731;28;20453;-64
2024/03/23 00:24:20;;;;;;;15.60;3.60;;;8.10;99.90;;;;;;5049205;28;20428;-62
2024/03/23 00:26:46;;;;;;;9.47;3.43;;;8.20;99.90;;;;;;5050343;28;20448;-63
2024/03/23 00:29:13;;;;;;;10.47;5.17;;;8.20;99.90;;;;;;5050359;28;20422;-63
2024/03/23 00:31:40;;;;;;;12.40;2.90;;;8.10;99.90;;;;;;5050264;28;20436;-64
2024/03/23 00:34:07;;;;;;;11.90;4.30;;;8.10;99.90;;;;;;5050720;28;20429;-63
2024/03/23 00:36:33;;;;;;;11.57;3.43;;;8.10;99.90;;;;;;5050490;28;20452;-63
2024/03/23 00:39:00;;;;;;;11.87;3.33;;;8.10;99.90;;;;;;5045910;28;20656;-66
2024/03/23 00:41:26;;;;;;;7.03;3.03;;;8.10;99.90;;;;;;5046188;28;20877;-63
2024/03/23 00:43:53;;;;;;;14.43;3.20;;;8.00;99.90;;;;;;5032516;28;20527;-63
2024/03/23 00:46:19;;;;;;;11.20;3.53;;;8.10;99.90;;;;;;5050309;28;20448;-63
2024/03/23 00:48:46;;;;;;;12.47;3.73;;;8.00;99.90;;;;;;5048623;28;20447;-64
2024/03/23 00:51:13;;;;;;;10.20;3.47;;;8.10;99.90;;;;;;5050539;28;20886;-62
2024/03/23 00:53:38;;;;;;;13.33;4.17;;;8.10;99.90;;;;;;5050287;28;21042;-63
2024/03/23 00:56:04;;;;;;;9.83;3.10;;;8.10;99.90;;;;;;5047217;28;20429;-63
2024/03/23 00:58:30;;;;;;;6.90;2.53;;;8.00;99.90;;;;;;5047515;28;20187;-63
2024/03/23 01:00:55;;;;;;;6.90;3.30;;;7.90;99.90;;;;;;5049129;28;20470;-63
2024/03/23 01:03:21;;;;;;;9.70;3.30;;;7.90;99.90;;;;;;5050002;28;20179;-64
2024/03/23 01:05:48;;;;;;;10.00;3.17;;;8.00;99.90;;;;;;5049786;28;20197;-64
2024/03/23 01:08:14;;;;;;;9.70;3.30;;;8.10;99.90;;;;;;5050899;28;20185;-64
2024/03/23 01:10:40;;;;;;;7.97;3.30;;;8.10;99.90;;;;;;5050063;28;20451;-63
2024/03/23 01:13:05;;;;;;;11.17;3.80;;;8.00;99.90;;;;;;5051342;28;20425;-64
2024/03/23 01:15:31;;;;;;;14.53;4.30;;;8.10;99.90;;;;;;5049943;28;20290;-63
2024/03/23 01:17:57;;;;;;;14.63;4.07;;;8.10;99.90;;;;;;5045579;28;20182;-63
2024/03/23 01:20:22;;;;;;;12.17;3.10;;;8.10;99.90;;;;;;5051913;28;20270;-63
2024/03/23 01:22:48;;;;;;;7.67;2.70;;;8.10;99.90;;;;;;5028770;28;20640;-63
2024/03/23 01:25:14;;;;;;;7.40;3.27;;;8.10;99.90;;;;;;5051884;28;20202;-62
2024/03/23 01:27:39;;;;;;;16.33;5.20;;;8.20;99.90;;;;;;5051506;28;20275;-64
2024/03/23 01:30:05;;;;;;;14.80;4.60;;;8.20;99.90;;;;;;5050777;28;20210;-64
2024/03/23 01:32:32;;;;;;;8.80;3.33;;;8.20;99.90;;;;;;5050141;28;20242;-64
2024/03/23 01:34:57;;;;;;;20.43;3.77;;;8.10;99.90;;;;;;5045172;28;20928;-64
2024/03/23 01:37:23;;;;;;;9.77;3.83;;;8.10;99.90;;;;;;5049471;28;20707;-63
2024/03/23 01:39:48;;;;;;;7.40;3.40;;;8.10;99.90;;;;;;5048390;28;20217;-63
2024/03/23 01:42:14;;;;;;;12.50;3.37;;;8.00;99.90;;;;;;5049443;28;20266;-63
2024/03/23 01:44:39;;;;;;;12.90;4.10;;;8.00;99.90;;;;;;5049117;28;20215;-64
2024/03/23 01:47:07;;;;;;;13.07;4.43;;;8.00;99.90;;;;;;5049210;28;20186;-63
2024/03/23 01:49:33;;;;;;;11.83;4.03;;;8.00;99.90;;;;;;5048699;28;20219;-64
2024/03/23 01:51:59;;;;;;;13.43;3.50;;;8.00;99.90;;;;;;5047993;28;20449;-63
2024/03/23 01:54:25;;;;;;;10.53;3.77;;;8.00;99.90;;;;;;5052117;28;20459;-62
2024/03/23 01:56:51;;;;;;;13.43;5.20;;;8.00;99.90;;;;;;5048330;28;20435;-63
2024/03/23 01:59:16;;;;;;;9.03;3.50;;;7.90;99.90;;;;;;5048436;28;20529;-63
2024/03/23 02:01:42;;;;;;;8.73;2.90;;;8.00;99.90;;;;;;5047607;28;20172;-64
2024/03/23 02:04:09;;;;;;;11.47;4.53;;;8.10;99.90;;;;;;5053904;28;20729;-63
2024/03/23 02:06:35;;;;;;;13.23;4.10;;;8.00;99.90;;;;;;5047682;28;20323;-63
2024/03/23 02:09:00;;;;;;;10.60;3.83;;;8.00;99.90;;;;;;5044962;28;20435;-63
2024/03/23 02:11:26;;;;;;;18.07;4.00;;;8.00;99.90;;;;;;5048553;28;20588;-64
2024/03/23 02:13:51;;;;;;;10.00;3.77;;;8.00;99.90;;;;;;5047098;28;20228;-61
2024/03/23 02:16:17;;;;;;;11.23;4.87;;;8.00;99.90;;;;;;5048356;28;20200;-63
2024/03/23 02:18:43;;;;;;;16.03;4.90;;;8.00;99.90;;;;;;5048227;28;20210;-65
2024/03/23 02:21:08;;;;;;;24.73;4.27;;;7.90;99.90;;;;;;5048884;28;20177;-64
2024/03/23 02:23:34;;;;;;;11.73;3.60;;;7.90;99.90;;;;;;5047109;28;20631;-62
2024/03/23 02:26:00;;;;;;;17.63;4.97;;;7.80;99.90;;;;;;5043677;28;20277;-62
2024/03/23 02:28:25;;;;;;;16.03;4.30;;;7.90;99.90;;;;;;5050904;28;20230;-64
2024/03/23 02:30:52;;;;;;;9.00;3.27;;;7.90;99.90;;;;;;5052024;28;20192;-64
2024/03/23 02:33:17;;;;;;;11.63;3.70;;;8.00;99.90;;;;;;5052381;28;20268;-64
2024/03/23 02:35:47;;;;;;;24.93;5.60;;;7.90;99.90;;;;;;5051341;28;20549;-63
2024/03/23 02:38:12;;;;;;;10.03;2.97;;;7.80;99.90;;;;;;5051278;28;20252;-63
2024/03/23 02:40:38;;;;;;;12.00;3.63;;;7.90;99.90;;;;;;5048145;28;20821;-63
2024/03/23 02:43:04;;;;;;;14.30;3.13;;;7.90;99.90;;;;;;5051082;28;20659;-62
2024/03/23 02:45:30;;;;;;;11.70;3.77;;;7.90;99.90;;;;;;5051124;28;20301;-61
2024/03/23 02:47:56;;;;;;;11.93;4.00;;;7.80;99.90;;;;;;5052109;28;20407;-62
2024/03/23 02:50:22;;;;;;;13.87;4.20;;;7.90;99.90;;;;;;5052070;28;20539;-62
2024/03/23 02:52:48;;;;;;;10.00;3.90;;;7.70;99.90;;;;;;5051934;28;20422;-63
2024/03/23 02:55:13;;;;;;;10.60;4.20;;;7.70;99.90;;;;;;5051300;28;20202;-62
2024/03/23 02:57:40;;;;;;;15.97;3.27;;;7.70;99.90;;;;;;5051476;28;20485;-63
2024/03/23 03:00:07;;;;;;;17.20;3.80;;;7.60;99.90;;;;;;5050286;28;20200;-62
2024/03/23 03:02:33;;;;;;;11.90;4.00;;;7.70;99.90;;;;;;5051065;28;20514;-63
2024/03/23 03:04:58;;;;;;;11.80;4.13;;;7.80;99.90;;;;;;5051723;28;20980;-62
2024/03/23 03:07:24;;;;;;;20.50;4.40;;;7.90;99.90;;;;;;5050981;28;20178;-63
2024/03/23 03:09:49;;;;;;;14.60;5.23;;;7.70;99.90;;;;;;5043000;28;20551;-62
2024/03/23 03:12:15;;;;;;;14.00;5.50;;;7.60;99.90;;;;;;5052374;28;20287;-62
2024/03/23 03:14:41;;;;;;;19.30;5.60;;;7.60;99.90;;;;;;5050325;28;20246;-63
2024/03/23 03:17:06;;;;;;;12.97;3.90;;;7.60;99.90;;;;;;5051714;28;20188;-62
2024/03/23 03:19:32;;;;;;;9.13;4.07;;;7.60;99.90;;;;;;5052236;28;20207;-62
2024/03/23 03:21:57;;;;;;;9.50;5.83;;;7.60;99.90;;;;;;5051251;28;20586;-63
2024/03/23 03:24:23;;;;;;;11.27;4.47;;;7.70;99.90;;;;;;5043477;28;20181;-62
2024/03/23 03:26:49;;;;;;;14.53;5.40;;;7.70;99.90;;;;;;5050694;28;20573;-63
2024/03/23 03:29:15;;;;;;;14.60;5.60;;;7.80;99.90;;;;;;5052163;28;20272;-62
2024/03/23 03:31:41;;;;;;;13.10;5.70;;;7.70;99.90;;;;;;5044314;28;20962;-61
2024/03/23 03:34:06;;;;;;;18.17;5.10;;;7.70;99.90;;;;;;5051829;28;20211;-61
2024/03/23 03:36:32;;;;;;;10.43;4.30;;;7.60;99.90;;;;;;5050011;28;20523;-62
2024/03/23 03:38:57;;;;;;;7.20;3.73;;;7.60;99.90;;;;;;5047826;28;20271;-61
2024/03/23 03:41:23;;;;;;;12.80;5.37;;;7.50;99.90;;;;;;5051490;28;20177;-62
2024/03/23 03:43:48;;;;;;;9.27;4.40;;;7.40;99.90;;;;;;5051451;28;20217;-62
2024/03/23 03:46:14;;;;;;;10.73;4.13;;;7.60;99.90;;;;;;5051840;28;20209;-60
2024/03/23 03:48:40;;;;;;;7.80;4.37;;;7.50;99.90;;;;;;5051163;28;20261;-60
2024/03/23 03:51:05;;;;;;;9.73;3.30;;;7.40;99.90;;;;;;5051264;28;20185;-61
2024/03/23 03:53:31;;;;;;;11.80;3.67;;;7.40;99.90;;;;;;5044555;28;20654;-62
2024/03/23 03:56:00;;;;;;;19.27;5.17;;;7.30;99.90;;;;;;5047545;28;20211;-61
2024/03/23 03:58:26;;;;;;;17.13;4.60;;;7.30;99.90;;;;;;5046839;28;20245;-61
2024/03/23 04:00:52;;;;;;;7.93;3.20;;;7.40;99.90;;;;;;5043500;28;20455;-62
2024/03/23 04:03:17;;;;;;;9.50;2.80;;;7.40;99.90;;;;;;5047077;28;20654;-62
2024/03/23 04:05:43;;;;;;;11.80;4.23;;;7.20;99.90;;;;;;5048438;28;20208;-62
2024/03/23 04:08:08;;;;;;;5.40;2.90;;;7.20;99.90;;;;;;5051584;28;20259;-62
2024/03/23 04:10:34;;;;;;;8.93;3.10;;;7.20;99.90;;;;;;5051069;28;20557;-62
2024/03/23 04:13:00;;;;;;;9.63;2.87;;;7.10;99.90;;;;;;5051286;28;20174;-62
2024/03/23 04:15:26;;;;;;;6.40;2.53;;;7.10;99.90;;;;;;5050819;28;20431;-62
2024/03/23 04:17:52;;;;;;;5.40;2.20;;;7.10;99.90;;;;;;5050897;28;20810;-62
2024/03/23 04:20:17;;;;;;;9.33;2.87;;;7.10;99.90;;;;;;5051246;28;20273;-63
2024/03/23 04:22:43;;;;;;;6.47;3.07;;;7.10;99.90;;;;;;5049387;28;20188;-62
2024/03/23 04:25:10;;;;;;;8.53;3.10;;;7.20;99.90;;;;;;5050308;28;20228;-63
2024/03/23 04:27:39;;;;;;;7.03;2.40;;;7.10;99.90;;;;;;5050462;28;20416;-62
2024/03/23 04:30:10;;;;;;;6.33;2.30;;;7.10;99.90;;;;;;5049167;28;20430;-62
2024/03/23 04:32:36;;;;;;;3.23;1.50;;;7.00;99.90;;;;;;5044364;28;20464;-63
2024/03/23 04:35:05;;;;;;;5.93;1.90;;;6.90;99.90;;;;;;5041853;28;20450;-62
2024/03/23 04:37:32;;;;;;;4.73;1.70;;;6.90;99.90;;;;;;5048818;28;20446;-62
2024/03/23 04:39:59;;;;;;;11.17;2.27;;;6.90;99.90;;;;;;5049636;28;20473;-62
2024/03/23 04:42:24;;;;;;;12.00;2.80;;;6.90;99.90;;;;;;5050151;28;20415;-63
2024/03/23 04:44:50;;;;;;;5.23;2.17;;;6.80;99.90;;;;;;5050008;28;20446;-63
2024/03/23 04:47:16;;;;;;;5.07;1.87;;;6.70;99.90;;;;;;5050285;28;20179;-63
2024/03/23 04:49:42;;;;;;;7.83;1.97;;;6.70;99.90;;;;;;5049740;28;20537;-63
2024/03/23 04:52:07;;;;;;;6.07;2.70;;;6.80;99.90;;;;;;5050053;28;20433;-63
2024/03/23 04:54:33;;;;;;;10.23;2.90;;;6.80;99.90;;;;;;5047764;28;20178;-63
2024/03/23 04:56:59;;;;;;;5.60;1.80;;;6.80;99.90;;;;;;5049895;28;20193;-63
2024/03/23 04:59:25;;;;;;;3.37;1.93;;;6.80;99.90;;;;;;5049661;28;20203;-63
2024/03/23 05:01:50;;;;;;;5.00;2.10;;;6.80;99.90;;;;;;5049077;28;20841;-63
2024/03/23 05:04:16;;;;;;;3.27;2.17;;;6.60;99.90;;;;;;5050962;28;20167;-63
2024/03/23 05:06:41;;;;;;;4.20;1.57;;;6.60;99.90;;;;;;5049957;28;20640;-63
2024/03/23 05:09:07;;;;;;;4.60;1.60;;;6.70;99.90;;;;;;5048869;28;20172;-62
2024/03/23 05:11:33;;;;;;;6.03;1.80;;;6.70;99.90;;;;;;5050376;28;20183;-63
2024/03/23 05:14:00;;;;;;;3.40;1.90;;;6.80;99.90;;;;;;5049479;28;20452;-63
2024/03/23 05:16:26;;;;;;;3.63;1.90;;;6.70;99.90;;;;;;5045693;28;20445;-63
2024/03/23 05:18:52;;;;;;;3.70;1.90;;;6.60;99.90;;;;;;5049906;28;20476;-62
2024/03/23 05:21:17;;;;;;;8.10;3.30;;;6.60;99.90;;;;;;5048647;28;20798;-64
2024/03/23 05:23:43;;;;;;;9.73;1.40;;;6.60;99.90;;;;;;5048227;28;20219;-61
2024/03/23 05:26:09;;;;;;;4.70;2.23;;;6.70;99.90;;;;;;5031650;28;20203;-62
2024/03/23 05:28:35;;;;;;;3.80;2.43;;;6.80;99.90;;;;;;5049773;28;20186;-62
2024/03/23 05:31:01;;;;;;;4.87;1.50;;;6.70;99.90;;;;;;5049375;28;20424;-61
2024/03/23 05:33:27;;;;;;;5.27;2.93;;;6.70;99.90;;;;;;5032160;28;20310;-63
2024/03/23 05:35:59;;;;;;;6.40;2.27;;;6.60;99.90;;;;;;5049089;28;20530;-62
2024/03/23 05:38:25;;;;;;;4.60;2.03;;;6.60;99.90;;;;;;5044877;28;20181;-63
2024/03/23 05:40:58;;;;;;;4.43;2.70;;;6.70;99.90;;;;;;5048448;28;20808;-63
2024/03/23 05:43:24;;;;;;;8.13;2.83;;;6.70;99.90;;;;;;5049609;28;20697;-63
2024/03/23 05:45:59;;;;;;;5.50;3.20;;;6.70;99.90;;;;;;5049145;28;20824;-62
2024/03/23 05:48:26;;;;;;;5.60;3.30;;;6.70;99.90;;;;;;5049387;28;20446;-63
2024/03/23 05:50:52;;;;;;;6.20;2.90;;;6.70;99.90;;;;;;5048902;28;20423;-61
2024/03/23 05:53:21;;;;;;;8.70;3.27;;;6.90;99.90;;;;;;5049004;28;20425;-62
2024/03/23 05:55:50;;;;;;;7.23;3.53;;;6.90;99.90;;;;;;5046916;28;20446;-62
2024/03/23 05:58:17;;;;;;;7.33;3.27;;;6.90;99.90;;;;;;5048996;28;20425;-62
2024/03/23 06:00:43;;;;;;;5.03;3.07;;;7.00;99.90;;;;;;5045781;28;20929;-62
2024/03/23 06:03:10;;;;;;;3.30;2.87;;;7.00;99.90;;;;;;5048260;28;20439;-62
2024/03/23 06:05:36;;;;;;;7.03;3.73;;;6.90;99.90;;;;;;5048557;28;20756;-61
2024/03/23 06:08:01;;;;;;;9.27;3.70;;;6.90;99.90;;;;;;5048618;28;20424;-62
2024/03/23 06:10:28;;;;;;;9.43;4.60;;;7.00;99.90;;;;;;5048065;28;20421;-62
2024/03/23 06:12:54;;;;;;;8.13;3.60;;;7.00;99.90;;;;;;5047578;28;20183;-62
2024/03/23 06:15:19;;;;;;;11.47;3.33;;;7.00;99.90;;;;;;5048883;28;20522;-62
2024/03/23 06:17:45;;;;;;;4.40;2.53;;;7.10;99.90;;;;;;5048282;28;20423;-61
2024/03/23 06:20:10;;;;;;;5.53;2.57;;;7.00;99.90;;;;;;5048808;28;20285;-63
2024/03/23 06:22:37;;;;;;;4.50;2.90;;;7.10;99.90;;;;;;5048256;28;20252;-62
2024/03/23 06:25:02;;;;;;;6.80;2.97;;;7.10;99.90;;;;;;5048441;28;20622;-63
2024/03/23 06:27:29;;;;;;;6.30;2.60;;;7.10;99.90;;;;;;5048257;28;20430;-62
2024/03/23 06:29:54;;;;;;;6.57;2.40;;;7.20;99.90;;;;;;5047386;28;20463;-61
2024/03/23 06:32:20;;;;;;;5.70;2.73;;;7.20;99.90;;;;;;5049186;28;20417;-63
2024/03/23 06:34:46;;;;;;;9.43;2.50;;;7.10;99.90;;;;;;5049826;28;20208;-64
2024/03/23 06:37:12;;;;;;;4.83;1.83;;;7.20;99.90;;;;;;5051279;28;20503;-64
2024/03/23 06:39:38;;;;;;;7.33;2.23;;;7.10;99.90;;;;;;5046697;28;20203;-62
2024/03/23 06:42:04;;;;;;;4.63;2.10;;;7.10;99.90;;;;;;5048458;28;20274;-62
2024/03/23 06:44:29;;;;;;;8.80;3.70;;;7.10;99.90;;;;;;5049001;28;20561;-62
2024/03/23 06:46:55;;;;;;;9.97;2.70;;;7.10;99.90;;;;;;5048935;28;20429;-62
2024/03/23 06:49:22;;;;;;;5.83;2.87;;;7.10;99.90;;;;;;5049234;28;20226;-62
2024/03/23 06:51:48;;;;;;;5.20;2.40;;;7.20;99.90;;;;;;5048796;28;20551;-63
2024/03/23 06:54:14;;;;;;;7.33;2.20;;;7.30;99.90;;;;;;5048683;28;20419;-63
2024/03/23 06:56:40;;;;;;;7.20;2.30;;;7.40;99.90;;;;;;5046415;28;20206;-64
2024/03/23 06:59:06;;;;;;;5.53;2.03;;;7.40;99.90;;;;;;5048986;28;20482;-62
2024/03/23 07:01:31;;;;;;;5.80;2.57;;;7.50;99.90;;;;;;5048679;28;20181;-62
2024/03/23 07:03:57;;;;;;;3.23;1.70;;;7.40;99.90;;;;;;5042867;28;20176;-61
2024/03/23 07:06:22;;;;;;;4.77;1.90;;;7.40;99.90;;;;;;5048895;28;20805;-62
2024/03/23 07:08:48;;;;;;;5.37;2.00;;;7.50;99.90;;;;;;5048670;28;20188;-62
2024/03/23 07:11:24;;;;;;;6.20;2.60;;;7.40;99.90;;;;;;5046879;28;20181;-62
2024/03/23 07:13:51;;;;;;;4.10;2.40;;;7.50;99.90;;;;;;5047584;28;20669;-63
2024/03/23 07:16:16;;;;;;;4.43;2.70;;;7.50;99.90;;;;;;5053635;28;20473;-64
2024/03/23 07:18:42;;;;;;;3.43;2.10;;;7.30;99.90;;;;;;5054482;28;20937;-64
2024/03/23 07:21:08;;;;;;;5.60;3.33;;;7.30;99.90;;;;;;5052137;28;20459;-63
2024/03/23 07:23:34;;;;;;;3.67;2.23;;;7.40;99.90;;;;;;5048208;28;20347;-64
2024/03/23 07:26:04;;;;;;;3.73;2.70;;;7.40;99.90;;;;;;5052696;28;20209;-63
2024/03/23 07:28:34;;;;;;;6.77;2.70;;;7.40;99.90;;;;;;5051757;28;20528;-63
2024/03/23 07:31:09;;;;;;;6.23;2.47;;;7.40;99.90;;;;;;5053088;28;20467;-64
2024/03/23 07:33:36;;;;;;;4.67;2.07;;;7.40;99.90;;;;;;5053299;28;20413;-63
2024/03/23 07:36:03;;;;;;;7.17;2.53;;;7.50;99.90;;;;;;5053481;28;20509;-63
2024/03/23 07:38:29;;;;;;;5.47;2.93;;;7.50;99.90;;;;;;5047436;28;20963;-63
2024/03/23 07:41:08;;;;;;;6.50;2.97;;;7.60;99.90;;;;;;5042982;28;20466;-64
2024/03/23 07:43:34;;;;;;;5.40;2.73;;;7.50;99.90;;;;;;5053157;28;20516;-64
2024/03/23 07:46:00;;;;;;;6.80;3.00;;;7.50;99.90;;;;;;5052690;28;20436;-64
2024/03/23 07:48:27;;;;;;;5.87;2.17;;;7.60;99.90;;;;;;5053169;28;20507;-64
2024/03/23 07:51:21;;;;;;;4.77;2.93;;;7.60;99.90;;;;;;5052865;28;20568;-62
2024/03/23 07:53:48;;;;;;;4.17;3.57;;;7.60;99.90;;;;;;5051750;28;20463;-64
2024/03/23 07:56:15;;;;;;;7.73;2.83;;;7.60;99.90;;;;;;5044231;28;20432;-64
2024/03/23 07:58:41;;;;;;;5.97;3.13;;;7.50;99.90;;;;;;5051155;28;20446;-64
2024/03/23 08:01:14;;;;;;;4.20;2.10;;;7.40;99.90;;;;;;5052140;28;20494;-64
2024/03/23 08:03:41;;;;;;;6.13;2.40;;;7.40;99.90;;;;;;5052884;28;20420;-63
2024/03/23 08:06:27;;;;;;;3.10;1.90;;;7.30;99.90;;;;;;5053622;28;20454;-64
2024/03/23 08:09:00;;;;;;;6.83;2.53;;;7.10;99.90;;;;;;5050783;28;20419;-64
2024/03/23 08:11:26;;;;;;;3.10;2.00;;;7.00;99.90;;;;;;5052642;28;20456;-64
2024/03/23 08:13:52;;;;;;;5.63;3.33;;;7.00;99.90;;;;;;5047412;28;20536;-64
2024/03/23 08:16:18;;;;;;;3.70;3.03;;;6.80;99.90;;;;;;5052978;28;20439;-63
2024/03/23 08:18:43;;;;;;;3.67;1.87;;;6.90;99.90;;;;;;5052383;28;20198;-64
2024/03/23 08:21:09;;;;;;;3.77;2.57;;;6.90;99.90;;;;;;5051989;28;20199;-63
2024/03/23 08:23:37;;;;;;;4.27;2.27;;;6.70;99.90;;;;;;5052695;28;20277;-64
2024/03/23 08:26:05;;;;;;;3.03;1.70;;;6.80;99.90;;;;;;5032526;28;20717;-64
2024/03/23 08:28:31;;;;;;;4.30;2.40;;;6.90;99.90;;;;;;5052711;28;20481;-63
2024/03/23 08:30:56;;;;;;;3.60;1.87;;;6.90;99.90;;;;;;5050961;28;24778;-63
2024/03/23 08:33:25;;;;;;;4.97;1.80;;;6.80;99.90;;;;;;5051607;28;20430;-65
2024/03/23 08:36:08;;;;;;;6.43;2.63;;;6.70;99.90;;;;;;5047783;28;20234;-61
2024/03/23 08:38:35;;;;;;;3.00;2.30;;;6.80;99.90;;;;;;5049562;28;20438;-62
2024/03/23 08:41:02;;;;;;;5.50;2.30;;;6.80;99.90;;;;;;5050734;28;20481;-65
2024/03/23 08:43:29;;;;;;;3.53;1.93;;;6.70;99.90;;;;;;5052889;28;20441;-63
2024/03/23 08:46:06;;;;;;;9.10;2.13;;;6.70;99.90;;;;;;5048383;28;20454;-63
2024/03/23 08:48:33;;;;;;;3.50;2.00;;;6.60;99.90;;;;;;5034645;28;20452;-64
2024/03/23 08:51:03;;;;;;;6.60;2.30;;;6.40;99.90;;;;;;5049542;28;20434;-63
2024/03/23 08:53:30;;;;;;;8.50;2.53;;;6.30;99.90;;;;;;5051478;28;20437;-63
2024/03/23 08:55:57;;;;;;;7.70;3.17;;;6.30;99.90;;;;;;5049384;28;20976;-65
2024/03/23 08:58:24;;;;;;;4.90;2.50;;;6.10;99.90;;;;;;5044242;28;20429;-62
2024/03/23 09:00:50;;;;;;;4.13;2.00;;;6.10;99.90;;;;;;5051640;28;20958;-63
2024/03/23 09:03:16;;;;;;;5.70;2.33;;;6.10;99.90;;;;;;5052147;28;21088;-63
2024/03/23 09:05:42;;;;;;;5.33;2.20;;;6.00;99.90;;;;;;5051525;28;20441;-64
2024/03/23 09:08:08;;;;;;;6.30;3.20;;;6.00;99.90;;;;;;5051062;28;20217;-65
2024/03/23 09:10:40;;;;;;;5.33;2.13;;;5.90;99.90;;;;;;5051139;28;20713;-64
2024/03/23 09:13:06;;;;;;;7.13;2.30;;;5.80;99.90;;;;;;5050556;28;20657;-65
2024/03/23 09:15:37;;;;;;;5.70;1.70;;;5.90;99.90;;;;;;5051589;28;20603;-64
2024/03/23 09:18:03;;;;;;;3.90;1.73;;;5.70;99.90;;;;;;5049851;28;20187;-65
2024/03/23 09:20:32;;;;;;;4.00;1.70;;;5.60;99.90;;;;;;5044532;28;20503;-62
2024/03/23 09:22:57;;;;;;;3.70;2.33;;;5.50;99.90;;;;;;5051241;28;20959;-63
2024/03/23 09:25:23;;;;;;;2.90;1.90;;;5.60;99.90;;;;;;5050522;28;20453;-63
2024/03/23 09:27:49;;;;;;;3.97;2.20;;;5.50;99.90;;;;;;5047394;28;20208;-64
2024/03/23 09:30:15;;;;;;;3.97;1.80;;;5.50;99.90;;;;;;5048957;28;20186;-63
2024/03/23 09:32:44;;;;;;;5.27;2.10;;;5.50;99.90;;;;;;5050862;28;20464;-64
2024/03/23 09:35:11;;;;;;;2.67;1.73;;;5.50;99.90;;;;;;5043753;28;20210;-64
2024/03/23 09:37:37;;;;;;;4.20;1.67;;;5.50;99.90;;;;;;5049820;28;20512;-64
2024/03/23 09:40:03;;;;;;;8.50;2.27;;;5.50;99.90;;;;;;5049809;28;20476;-63
2024/03/23 09:42:29;;;;;;;2.20;1.73;;;5.50;99.90;;;;;;5027217;28;20930;-64
2024/03/23 09:44:57;;;;;;;2.40;1.80;;;5.40;99.90;;;;;;5049047;28;20465;-61
2024/03/23 09:47:25;;;;;;;3.77;2.13;;;5.30;99.90;;;;;;5040628;28;20184;-63
2024/03/23 09:49:50;;;;;;;8.00;2.13;;;5.40;99.90;;;;;;5049538;28;20556;-62
2024/03/23 09:52:16;;;;;;;6.87;2.60;;;5.30;99.90;;;;;;5047782;28;21043;-62
2024/03/23 09:54:42;;;;;;;5.90;1.80;;;5.30;99.90;;;;;;5049242;28;20277;-62
2024/03/23 09:57:08;;;;;;;7.03;2.97;;;5.30;99.90;;;;;;5047890;28;20194;-63
2024/03/23 09:59:34;;;;;;;4.63;1.87;;;5.40;99.90;;;;;;5045326;28;20468;-63
2024/03/23 10:02:01;;;;;;;5.40;2.40;;;5.30;99.90;;;;;;5046480;28;20206;-62
2024/03/23 10:04:36;;;;;;;3.60;2.00;;;5.30;99.90;;;;;;5048671;28;20417;-63
2024/03/23 10:07:17;;;;;;;5.63;3.43;;;5.30;99.90;;;;;;5031125;28;20437;-61
2024/03/23 10:09:42;;;;;;;4.33;1.87;;;5.30;99.90;;;;;;5031028;28;20531;-62
2024/03/23 10:12:13;;;;;;;6.00;2.20;;;5.50;99.90;;;;;;5048142;28;20448;-62
2024/03/23 10:14:40;;;;;;;3.60;1.90;;;5.60;99.90;;;;;;5048259;28;20328;-62
2024/03/23 10:17:19;;;;;;;5.90;2.20;;;5.60;99.90;;;;;;5048800;28;20814;-62
2024/03/23 10:19:50;;;;;;;5.77;2.07;;;5.60;99.90;;;;;;5050382;28;20771;-63
2024/03/23 10:22:18;;;;;;;6.50;1.87;;;5.60;99.90;;;;;;5050359;28;20454;-64
2024/03/23 10:24:44;;;;;;;5.50;2.30;;;5.60;99.90;;;;;;5051686;28;20429;-63
2024/03/23 10:27:16;;;;;;;9.23;2.17;;;5.50;99.90;;;;;;5048933;28;20433;-63
2024/03/23 10:29:42;;;;;;;4.57;2.20;;;5.40;99.90;;;;;;5046988;28;20433;-63
2024/03/23 10:32:09;;;;;;;4.50;2.20;;;5.40;99.90;;;;;;5051380;28;20444;-64
2024/03/23 10:34:35;;;;;;;6.83;2.13;;;5.30;99.90;;;;;;5052358;28;20195;-64
2024/03/23 10:37:03;;;;;;;5.00;2.13;;;5.40;99.90;;;;;;5051448;28;20523;-64
2024/03/23 10:39:36;;;;;;;3.33;2.33;;;5.30;99.90;;;;;;5049065;28;20960;-63
2024/03/23 10:42:03;;;;;;;5.87;1.60;;;5.30;99.90;;;;;;5047815;28;20437;-62
2024/03/23 10:44:30;;;;;;;2.80;1.90;;;5.40;99.90;;;;;;5049026;28;20928;-61
2024/03/23 10:47:00;;;;;;;2.70;1.80;;;5.40;99.90;;;;;;5049560;28;21179;-63
2024/03/23 10:49:30;;;;;;;7.47;2.47;;;5.50;99.90;;;;;;5050090;28;20934;-62
2024/03/23 10:52:06;;;;;;;4.70;2.20;;;5.50;99.90;;;;;;5052257;28;20425;-62
2024/03/23 10:54:33;;;;;;;5.87;2.70;;;5.60;99.90;;;;;;5034581;28;20790;-63
2024/03/23 10:57:31;;;;;;;8.07;2.73;;;5.50;99.90;;;;;;5051400;28;20540;-65
2024/03/23 10:59:57;;;;;;;4.67;2.40;;;5.60;99.90;;;;;;5048937;28;20634;-64
2024/03/23 11:02:23;;;;;;;4.97;1.83;;;5.60;99.90;;;;;;5051837;28;20511;-64
2024/03/23 11:04:48;;;;;;;5.53;3.87;;;5.80;99.90;;;;;;5048100;28;20484;-64
2024/03/23 11:07:33;;;;;;;6.50;2.43;;;5.80;99.90;;;;;;5052344;28;20274;-63
2024/03/23 11:09:59;;;;;;;6.10;2.90;;;5.90;99.90;;;;;;5052852;28;20193;-64
2024/03/23 11:12:28;;;;;;;5.83;2.30;;;6.00;99.90;;;;;;5046139;28;20432;-64
2024/03/23 11:15:04;;;;;;;6.23;2.20;;;6.00;99.90;;;;;;5050631;28;20920;-61
2024/03/23 11:17:31;;;;;;;7.73;2.83;;;6.00;99.90;;;;;;5051737;28;20508;-63
2024/03/23 11:20:05;;;;;;;9.37;2.43;;;6.00;99.90;;;;;;5052330;28;20867;-62
2024/03/23 11:22:51;;;;;;;7.00;2.10;;;6.20;99.90;;;;;;5048141;28;20936;-62
2024/03/23 11:25:24;;;;;;;6.00;2.27;;;6.00;99.90;;;;;;5046031;28;20448;-63
2024/03/23 11:28:24;;;;;;;10.70;2.60;;;6.20;99.90;;;;;;5051672;28;20646;-63
2024/03/23 11:30:49;;;;;;;7.17;2.40;;;6.40;99.90;;;;;;5031597;28;20430;-62
2024/03/23 11:33:15;;;;;;;9.37;2.00;;;6.30;99.90;;;;;;5051542;28;20456;-62
2024/03/23 11:35:41;;;;;;;3.43;2.43;;;6.40;99.90;;;;;;5051374;28;20206;-61
2024/03/23 11:38:08;;;;;;;7.40;2.20;;;6.50;99.90;;;;;;5050904;28;20425;-60
2024/03/23 11:40:45;;;;;;;4.70;2.70;;;6.70;99.90;;;;;;5046913;28;20453;-63
2024/03/23 11:43:14;;;;;;;2.70;1.93;;;7.00;99.90;;;;;;5049734;28;20738;-62
2024/03/23 11:45:44;;;;;;;6.97;3.07;;;7.10;99.90;;;;;;5051720;28;20442;-62
2024/03/23 11:48:19;;;;;;;3.90;2.53;;;7.00;99.90;;;;;;5052581;28;20433;-62
2024/03/23 11:50:50;;;;;;;3.20;2.37;;;7.20;99.90;;;;;;5052428;28;20509;-62
2024/03/23 11:53:17;;;;;;;5.00;2.50;;;7.20;99.90;;;;;;5051687;28;20908;-62
2024/03/23 11:55:55;;;;;;;6.20;3.00;;;7.40;99.90;;;;;;5050476;28;20824;-63
2024/03/23 11:58:22;;;;;;;4.67;2.40;;;7.50;99.90;;;;;;5051539;28;20464;-62
2024/03/23 12:01:03;;;;;;;9.40;2.50;;;7.30;99.90;;;;;;5049995;28;21076;-63
2024/03/23 12:03:30;;;;;;;7.83;2.60;;;7.50;99.90;;;;;;5043656;28;20424;-63
2024/03/23 12:05:59;;;;;;;9.80;2.90;;;7.50;99.90;;;;;;5051597;28;20435;-63
2024/03/23 12:08:25;;;;;;;7.00;2.20;;;7.40;99.90;;;;;;5051039;28;20780;-62
2024/03/23 12:10:52;;;;;;;6.10;1.77;;;7.50;99.90;;;;;;5051197;28;20458;-64
2024/03/23 12:13:21;;;;;;;4.90;1.80;;;7.30;99.90;;;;;;5051461;28;20436;-63
2024/03/23 12:15:49;;;;;;;11.70;2.50;;;7.20;99.90;;;;;;5051073;28;20447;-62
2024/03/23 12:18:15;;;;;;;7.20;3.47;;;7.10;99.90;;;;;;5050585;28;20426;-62
2024/03/23 12:20:41;;;;;;;5.67;1.87;;;7.10;99.90;;;;;;5050675;28;20464;-65
2024/03/23 12:23:13;;;;;;;9.13;2.67;;;7.30;99.90;;;;;;5047199;28;20183;-63
2024/03/23 12:25:39;;;;;;;5.50;2.00;;;7.10;99.90;;;;;;5050474;28;20272;-63
2024/03/23 12:28:06;;;;;;;6.70;2.97;;;7.20;99.90;;;;;;5051079;28;20484;-63
2024/03/23 12:30:37;;;;;;;7.03;2.83;;;7.20;99.90;;;;;;5050173;28;20963;-61
2024/03/23 12:33:03;;;;;;;3.57;2.40;;;7.20;99.90;;;;;;5050746;28;20504;-62
2024/03/23 12:35:29;;;;;;;4.13;2.70;;;7.30;99.90;;;;;;5049796;28;20450;-63
2024/03/23 12:37:54;;;;;;;2.50;2.10;;;7.40;99.90;;;;;;5050728;28;20188;-63
2024/03/23 12:40:20;;;;;;;10.90;3.03;;;7.40;99.90;;;;;;5049871;28;20341;-62
2024/03/23 12:42:45;;;;;;;7.07;2.70;;;7.60;99.90;;;;;;5049936;28;20191;-63
2024/03/23 12:45:11;;;;;;;6.63;2.60;;;7.60;99.90;;;;;;5049920;28;20291;-62
2024/03/23 12:47:36;;;;;;;7.80;3.10;;;7.50;99.90;;;;;;5050461;28;20203;-64
2024/03/23 12:50:03;;;;;;;7.80;1.77;;;7.70;99.90;;;;;;5045954;28;20275;-62
2024/03/23 12:52:29;;;;;;;5.33;2.40;;;7.80;99.90;;;;;;5042721;28;20278;-61
2024/03/23 12:54:56;;;;;;;6.23;1.70;;;7.70;99.90;;;;;;5048671;28;20480;-62
2024/03/23 12:57:25;;;;;;;4.33;1.67;;;7.60;99.90;;;;;;5049537;28;20464;-63