Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:18;;;;;;;19.80;16.20;;;23.40;99.90;;;;;;5059843;28;20456;-67
2022/06/19 00:04:45;;;;;;;16.90;15.03;;;23.40;99.90;;;;;;5056940;28;20551;-67
2022/06/19 00:07:13;;;;;;;16.17;14.53;;;23.30;99.90;;;;;;5059727;28;20988;-67
2022/06/19 00:09:41;;;;;;;20.97;15.60;;;23.20;99.90;;;;;;5057467;28;21027;-67
2022/06/19 00:12:11;;;;;;;16.60;15.10;;;23.10;99.90;;;;;;5055133;28;20812;-66
2022/06/19 00:14:38;;;;;;;16.00;14.60;;;23.00;99.90;;;;;;5051069;28;20467;-66
2022/06/19 00:17:07;;;;;;;19.97;14.60;;;23.00;99.90;;;;;;5057779;28;20470;-67
2022/06/19 00:19:35;;;;;;;16.63;14.87;;;22.90;99.90;;;;;;5060076;28;20719;-66
2022/06/19 00:22:03;;;;;;;16.53;15.00;;;22.90;99.90;;;;;;5060811;28;20463;-67
2022/06/19 00:24:31;;;;;;;17.27;13.30;;;22.80;99.90;;;;;;5062414;28;20470;-67
2022/06/19 00:26:58;;;;;;;15.17;13.63;;;22.80;99.90;;;;;;5056646;28;20463;-66
2022/06/19 00:29:28;;;;;;;14.60;13.03;;;22.70;99.90;;;;;;5059000;28;20472;-67
2022/06/19 00:31:55;;;;;;;16.83;13.20;;;22.60;99.90;;;;;;5055713;28;20560;-67
2022/06/19 00:34:22;;;;;;;14.80;11.70;;;22.50;99.90;;;;;;5060854;28;20474;-66
2022/06/19 00:36:51;;;;;;;16.27;12.40;;;22.40;99.90;;;;;;5060700;28;20463;-66
2022/06/19 00:39:19;;;;;;;12.37;11.27;;;22.30;99.90;;;;;;5058818;28;20495;-67
2022/06/19 00:41:48;;;;;;;12.87;11.87;;;22.30;99.90;;;;;;5058168;28;20467;-66
2022/06/19 00:44:16;;;;;;;12.70;11.53;;;22.10;99.90;;;;;;5059350;28;20466;-66
2022/06/19 00:46:55;;;;;;;13.00;12.00;;;22.10;99.90;;;;;;5056912;28;20463;-66
2022/06/19 00:49:28;;;;;;;13.97;11.80;;;22.10;99.90;;;;;;5059405;28;20466;-66
2022/06/19 00:52:05;;;;;;;13.27;11.97;;;21.90;99.90;;;;;;5057286;28;20479;-66
2022/06/19 00:54:36;;;;;;;13.27;11.13;;;22.00;99.90;;;;;;5058614;28;20455;-66
2022/06/19 00:57:04;;;;;;;13.60;11.20;;;22.10;99.90;;;;;;5059179;28;20452;-67
2022/06/19 00:59:32;;;;;;;11.50;10.40;;;21.90;99.90;;;;;;5057671;28;20492;-66
2022/06/19 01:02:03;;;;;;;13.30;11.90;;;21.80;99.90;;;;;;5054441;28;20455;-66
2022/06/19 01:04:35;;;;;;;13.97;10.37;;;21.70;99.90;;;;;;5051007;28;20451;-66
2022/06/19 01:07:03;;;;;;;11.97;10.87;;;21.60;99.90;;;;;;5060383;28;20459;-67
2022/06/19 01:09:30;;;;;;;14.50;12.00;;;21.60;99.90;;;;;;5056217;28;21031;-67
2022/06/19 01:12:01;;;;;;;12.60;11.33;;;21.40;99.90;;;;;;5056262;28;20910;-66
2022/06/19 01:14:30;;;;;;;12.83;11.63;;;21.30;99.90;;;;;;5059000;28;20499;-67
2022/06/19 01:16:57;;;;;;;13.17;11.97;;;21.40;99.90;;;;;;5056006;28;20930;-67
2022/06/19 01:19:28;;;;;;;12.83;11.73;;;21.20;99.90;;;;;;5061253;28;20501;-67
2022/06/19 01:22:06;;;;;;;13.20;12.00;;;21.10;99.90;;;;;;5048822;28;20467;-66
2022/06/19 01:24:44;;;;;;;12.33;11.23;;;20.90;99.90;;;;;;5059869;28;20835;-66
2022/06/19 01:28:45;;;;;;;13.10;11.90;;;20.90;99.90;;;;;;5054382;28;20901;-66
2022/06/19 01:30:03;;;;;;;12.00;11.00;;;21.00;99.90;;;;;;5055409;28;20553;-67
2022/06/19 01:32:32;;;;;;;17.67;11.70;;;20.90;99.90;;;;;;5053206;28;20471;-66
2022/06/19 01:35:01;;;;;;;14.23;12.60;;;20.80;99.90;;;;;;5053813;28;20466;-66
2022/06/19 01:37:30;;;;;;;13.57;12.27;;;20.60;99.90;;;;;;5048962;28;20510;-67
2022/06/19 01:39:59;;;;;;;13.20;12.10;;;20.60;99.90;;;;;;5057370;28;20953;-66
2022/06/19 01:42:29;;;;;;;13.97;12.67;;;20.50;99.90;;;;;;5056597;28;20468;-66
2022/06/19 01:44:57;;;;;;;12.70;11.37;;;20.40;99.90;;;;;;5054361;28;20459;-66
2022/06/19 01:47:27;;;;;;;17.57;12.50;;;20.30;99.90;;;;;;5054137;28;20842;-66
2022/06/19 01:49:56;;;;;;;13.30;11.57;;;20.30;99.90;;;;;;5052189;28;20464;-67
2022/06/19 01:52:25;;;;;;;12.23;11.10;;;20.30;99.90;;;;;;5049887;28;20486;-66
2022/06/19 01:54:56;;;;;;;16.23;10.60;;;20.20;99.90;;;;;;5057631;28;20468;-66
2022/06/19 01:57:24;;;;;;;11.67;10.60;;;20.10;99.90;;;;;;5058421;28;20455;-65
2022/06/19 01:59:53;;;;;;;10.33;9.43;;;20.10;99.90;;;;;;5049677;28;20491;-66
2022/06/19 02:02:23;;;;;;;10.27;9.30;;;19.90;99.90;;;;;;5056777;28;20892;-66
2022/06/19 02:04:51;;;;;;;10.30;8.90;;;19.80;99.90;;;;;;5057753;28;20455;-66
2022/06/19 02:07:21;;;;;;;10.03;9.13;;;19.80;99.90;;;;;;5053437;28;20588;-67
2022/06/19 02:09:51;;;;;;;9.40;8.50;;;19.70;99.90;;;;;;5060664;28;20487;-66
2022/06/19 02:12:20;;;;;;;9.50;8.80;;;19.70;99.90;;;;;;5051070;28;20462;-66
2022/06/19 02:14:47;;;;;;;8.63;7.87;;;19.60;99.90;;;;;;5048431;28;20492;-66
2022/06/19 02:17:22;;;;;;;13.47;9.53;;;19.50;99.90;;;;;;5055544;28;20575;-67
2022/06/19 02:19:49;;;;;;;8.60;7.93;;;19.40;99.90;;;;;;5055086;28;21001;-65
2022/06/19 02:22:19;;;;;;;7.93;7.43;;;19.30;99.90;;;;;;5058231;28;20503;-65
2022/06/19 02:24:46;;;;;;;9.13;7.93;;;19.20;99.90;;;;;;5053821;28;21026;-66
2022/06/19 02:27:15;;;;;;;7.50;6.80;;;19.10;99.90;;;;;;5053949;28;20826;-68
2022/06/19 02:29:43;;;;;;;7.10;6.50;;;18.90;99.90;;;;;;5054486;28;20493;-68
2022/06/19 02:32:21;;;;;;;7.50;6.80;;;18.60;99.90;;;;;;5051005;28;20865;-67
2022/06/19 02:34:50;;;;;;;5.93;5.63;;;18.40;99.90;;;;;;5056974;28;20463;-68
2022/06/19 02:37:21;;;;;;;7.90;7.10;;;18.20;99.90;;;;;;5052075;28;20467;-68
2022/06/19 02:39:55;;;;;;;8.77;7.33;;;18.00;99.90;;;;;;5056113;28;20455;-68
2022/06/19 02:42:38;;;;;;;7.80;7.23;;;18.00;99.90;;;;;;5050032;28;20463;-68
2022/06/19 02:45:10;;;;;;;8.30;6.60;;;17.90;99.90;;;;;;5050537;28;20991;-69
2022/06/19 02:47:39;;;;;;;15.47;7.13;;;17.60;99.90;;;;;;5055508;28;20810;-68
2022/06/19 02:50:09;;;;;;;11.73;7.10;;;17.40;99.90;;;;;;5052618;28;20503;-69
2022/06/19 02:52:36;;;;;;;14.20;8.00;;;17.40;99.90;;;;;;5053132;28;20470;-69
2022/06/19 02:55:04;;;;;;;7.47;6.70;;;17.40;99.90;;;;;;5053381;28;20459;-68
2022/06/19 02:57:31;;;;;;;8.30;6.60;;;17.10;99.90;;;;;;5055877;28;20472;-68
2022/06/19 02:59:59;;;;;;;9.90;6.60;;;17.10;99.90;;;;;;5052130;28;20455;-68
2022/06/19 03:02:28;;;;;;;15.10;6.40;;;17.10;99.90;;;;;;5053888;28;20466;-68
2022/06/19 03:05:00;;;;;;;8.60;6.17;;;17.00;99.90;;;;;;5058346;28;20862;-68
2022/06/19 03:07:29;;;;;;;10.70;6.40;;;16.80;99.90;;;;;;5055647;28;20560;-68
2022/06/19 03:09:56;;;;;;;11.40;6.87;;;16.80;99.90;;;;;;5054929;28;20553;-68
2022/06/19 03:12:24;;;;;;;8.77;6.43;;;16.60;99.90;;;;;;5050924;28;20482;-68
2022/06/19 03:14:51;;;;;;;12.03;7.20;;;16.50;99.90;;;;;;5055095;28;20482;-68
2022/06/19 03:17:20;;;;;;;10.67;7.70;;;16.40;99.90;;;;;;5059882;28;20555;-68
2022/06/19 03:19:47;;;;;;;10.13;6.80;;;16.40;99.90;;;;;;5053588;28;20499;-68
2022/06/19 03:22:16;;;;;;;17.43;7.50;;;16.30;99.90;;;;;;5055965;28;20468;-68
2022/06/19 03:24:45;;;;;;;18.57;8.10;;;16.30;99.90;;;;;;5052103;28;20457;-69
2022/06/19 03:27:14;;;;;;;10.83;6.80;;;16.30;99.90;;;;;;5050412;28;20472;-67
2022/06/19 03:29:42;;;;;;;10.77;7.93;;;16.10;99.90;;;;;;5054541;28;20499;-68
2022/06/19 03:32:11;;;;;;;10.27;7.77;;;16.10;99.90;;;;;;5050043;28;20702;-68
2022/06/19 03:34:39;;;;;;;16.23;7.83;;;16.00;99.90;;;;;;5052193;28;20843;-68
2022/06/19 03:37:07;;;;;;;14.13;8.90;;;15.80;99.90;;;;;;5052531;28;20958;-68
2022/06/19 03:39:37;;;;;;;12.43;7.67;;;15.70;99.90;;;;;;5054820;28;20611;-68
2022/06/19 03:42:04;;;;;;;20.20;9.43;;;15.60;99.90;;;;;;5051160;28;20456;-68
2022/06/19 03:44:31;;;;;;;22.90;9.53;;;15.50;99.90;;;;;;5053898;28;20533;-68
2022/06/19 03:46:58;;;;;;;10.57;9.50;;;15.50;99.90;;;;;;5055212;28;20467;-68
2022/06/19 03:49:26;;;;;;;13.13;9.40;;;15.50;99.90;;;;;;5051434;28;20974;-68
2022/06/19 03:51:53;;;;;;;22.03;9.57;;;15.40;99.90;;;;;;5051907;28;20810;-68
2022/06/19 03:54:21;;;;;;;13.43;9.80;;;15.40;99.90;;;;;;5050285;28;20451;-66
2022/06/19 03:56:49;;;;;;;13.60;9.83;;;15.30;99.90;;;;;;5051139;28;20474;-67
2022/06/19 03:59:15;;;;;;;24.87;11.27;;;15.20;99.90;;;;;;5057646;28;20468;-67
2022/06/19 04:01:43;;;;;;;18.60;8.93;;;15.10;99.90;;;;;;5040439;28;20490;-67
2022/06/19 04:04:11;;;;;;;18.83;9.17;;;15.00;99.90;;;;;;5028887;28;20457;-66
2022/06/19 04:06:40;;;;;;;12.43;8.43;;;15.00;99.90;;;;;;5028759;28;20475;-67
2022/06/19 04:09:11;;;;;;;14.63;9.77;;;15.00;99.90;;;;;;5027849;28;21141;-68
2022/06/19 04:11:38;;;;;;;12.30;8.87;;;14.90;99.90;;;;;;5027648;28;20957;-68
2022/06/19 04:14:07;;;;;;;15.23;9.47;;;14.90;99.90;;;;;;5027927;28;20464;-67
2022/06/19 04:16:34;;;;;;;19.83;10.40;;;14.90;99.90;;;;;;5028204;28;21026;-67
2022/06/19 04:19:04;;;;;;;24.40;9.37;;;14.90;99.90;;;;;;5027499;28;20582;-67
2022/06/19 04:21:32;;;;;;;10.30;8.67;;;14.90;99.90;;;;;;5027418;28;20483;-67
2022/06/19 04:24:03;;;;;;;20.40;9.60;;;14.90;99.90;;;;;;5028884;28;20471;-67
2022/06/19 04:26:32;;;;;;;12.83;10.27;;;15.00;99.90;;;;;;5027827;28;20961;-66
2022/06/19 04:28:59;;;;;;;12.37;9.90;;;15.10;99.90;;;;;;5028545;28;20645;-67
2022/06/19 04:31:27;;;;;;;13.40;9.73;;;15.10;99.90;;;;;;5027584;28;20468;-67
2022/06/19 04:33:54;;;;;;;11.27;10.20;;;15.10;99.90;;;;;;5028673;28;21664;-67
2022/06/19 04:36:24;;;;;;;10.50;9.50;;;15.20;99.90;;;;;;5028977;28;20796;-67
2022/06/19 04:38:54;;;;;;;15.10;9.93;;;15.20;99.90;;;;;;5031941;28;20456;-66
2022/06/19 04:41:22;;;;;;;11.17;10.00;;;15.30;99.90;;;;;;5031904;28;21139;-66
2022/06/19 04:43:50;;;;;;;11.00;9.73;;;15.40;99.90;;;;;;5032845;28;20566;-67
2022/06/19 04:46:18;;;;;;;11.37;10.23;;;15.40;99.90;;;;;;5030516;28;20823;-67
2022/06/19 04:48:47;;;;;;;11.07;9.80;;;15.50;99.90;;;;;;5030678;28;20502;-67
2022/06/19 04:51:14;;;;;;;12.33;10.70;;;15.60;99.90;;;;;;5030184;28;22746;-67
2022/06/19 04:53:42;;;;;;;11.10;10.23;;;15.50;99.90;;;;;;5030773;28;20463;-67
2022/06/19 04:56:11;;;;;;;14.80;13.17;;;15.40;99.90;;;;;;5031923;28;21008;-67
2022/06/19 04:58:38;;;;;;;11.87;10.27;;;15.40;99.90;;;;;;5030967;28;20513;-67
2022/06/19 05:01:10;;;;;;;10.77;9.63;;;15.50;99.90;;;;;;5031116;28;20464;-66
2022/06/19 05:03:37;;;;;;;11.60;10.57;;;15.60;99.90;;;;;;5031940;28;20625;-67
2022/06/19 05:06:06;;;;;;;13.37;10.73;;;15.70;99.90;;;;;;5030953;28;20474;-67
2022/06/19 05:08:33;;;;;;;13.17;11.03;;;15.60;99.90;;;;;;5031602;28;20488;-67
2022/06/19 05:11:00;;;;;;;12.57;10.60;;;15.70;99.90;;;;;;5030536;28;20468;-66
2022/06/19 05:13:27;;;;;;;11.83;10.83;;;15.80;99.90;;;;;;5031400;28;20467;-66
2022/06/19 05:16:03;;;;;;;17.63;10.60;;;15.90;99.90;;;;;;5030981;28;20522;-66
2022/06/19 05:18:30;;;;;;;14.17;10.37;;;15.90;99.90;;;;;;5030158;28;20473;-67
2022/06/19 05:20:57;;;;;;;13.13;10.50;;;16.00;99.90;;;;;;5030723;28;20486;-66
2022/06/19 05:23:25;;;;;;;12.30;10.50;;;16.00;99.90;;;;;;5030894;28;20456;-67
2022/06/19 05:25:59;;;;;;;11.27;10.47;;;16.20;99.90;;;;;;5030619;28;20467;-67
2022/06/19 05:28:27;;;;;;;12.17;11.20;;;16.30;99.90;;;;;;5030448;28;20459;-66
2022/06/19 05:30:54;;;;;;;13.83;12.40;;;16.40;99.90;;;;;;5031447;28;20991;-67
2022/06/19 05:33:21;;;;;;;17.63;11.07;;;16.50;99.90;;;;;;5031725;28;20468;-67
2022/06/19 05:35:48;;;;;;;13.40;11.47;;;16.50;99.90;;;;;;5029941;28;20493;-66
2022/06/19 05:38:15;;;;;;;16.33;11.60;;;16.60;99.90;;;;;;5028501;28;20456;-67
2022/06/19 05:40:43;;;;;;;19.87;11.30;;;16.80;99.90;;;;;;5029498;28;20600;-66
2022/06/19 05:43:10;;;;;;;15.03;11.17;;;16.80;99.90;;;;;;5049818;28;20460;-67
2022/06/19 05:45:38;;;;;;;13.50;12.37;;;17.00;99.90;;;;;;5051890;28;20466;-67
2022/06/19 05:48:05;;;;;;;15.40;12.20;;;17.10;99.90;;;;;;5053866;28;20464;-67
2022/06/19 05:50:32;;;;;;;12.90;11.60;;;17.20;99.90;;;;;;5034332;28;20585;-66
2022/06/19 05:52:59;;;;;;;13.07;11.93;;;17.40;99.90;;;;;;5029830;28;20466;-67
2022/06/19 05:55:26;;;;;;;14.40;13.00;;;17.40;99.90;;;;;;5029786;28;20470;-67
2022/06/19 05:57:54;;;;;;;13.57;12.23;;;17.60;99.90;;;;;;5029467;28;20472;-67
2022/06/19 06:00:21;;;;;;;12.90;11.90;;;17.90;99.90;;;;;;5029646;28;20468;-67
2022/06/19 06:02:48;;;;;;;13.17;12.17;;;18.20;99.90;;;;;;5048445;28;21041;-66
2022/06/19 06:05:15;;;;;;;14.73;13.00;;;18.20;99.90;;;;;;5051404;28;20459;-66
2022/06/19 06:07:42;;;;;;;13.60;12.40;;;18.30;99.90;;;;;;5035525;28;20460;-69
2022/06/19 06:10:11;;;;;;;14.17;12.80;;;18.30;99.90;;;;;;5026510;28;20510;-67
2022/06/19 06:12:37;;;;;;;14.30;12.43;;;18.60;99.90;;;;;;5028454;28;20451;-67
2022/06/19 06:15:07;;;;;;;14.10;12.93;;;18.80;99.90;;;;;;5028333;28;20482;-68
2022/06/19 06:17:33;;;;;;;19.30;12.50;;;19.00;99.90;;;;;;5027337;28;20468;-67
2022/06/19 06:20:00;;;;;;;13.90;12.37;;;18.90;99.90;;;;;;5028207;28;20996;-67
2022/06/19 06:22:27;;;;;;;17.07;12.13;;;19.10;99.90;;;;;;5027879;28;20473;-68
2022/06/19 06:24:55;;;;;;;15.50;11.97;;;19.00;99.90;;;;;;5027532;28;20460;-67
2022/06/19 06:27:23;;;;;;;13.17;11.83;;;19.10;99.90;;;;;;5027709;28;20466;-67
2022/06/19 06:29:50;;;;;;;16.50;12.97;;;19.30;99.90;;;;;;5028267;28;21029;-67
2022/06/19 06:32:18;;;;;;;19.80;13.20;;;19.50;99.90;;;;;;5026924;28;20466;-67
2022/06/19 06:34:45;;;;;;;16.30;13.17;;;19.40;99.90;;;;;;5028201;28;20472;-67
2022/06/19 06:37:12;;;;;;;17.87;13.13;;;19.70;99.90;;;;;;5026262;28;20464;-67
2022/06/19 06:39:39;;;;;;;14.40;13.13;;;20.20;99.90;;;;;;5027754;28;21185;-66
2022/06/19 06:42:06;;;;;;;18.97;13.03;;;20.30;99.90;;;;;;5026324;28;20459;-68
2022/06/19 06:44:33;;;;;;;24.17;14.10;;;20.40;99.90;;;;;;5028149;28;22464;-69
2022/06/19 06:47:02;;;;;;;15.37;13.63;;;20.70;99.90;;;;;;5027800;28;20460;-67
2022/06/19 06:49:31;;;;;;;14.80;12.37;;;20.90;99.90;;;;;;5027942;28;20618;-68
2022/06/19 06:51:58;;;;;;;16.63;12.23;;;21.00;99.90;;;;;;5027286;28;20537;-68
2022/06/19 06:54:24;;;;;;;15.57;13.83;;;20.70;99.90;;;;;;5026735;28;20460;-68
2022/06/19 06:56:54;;;;;;;16.80;12.53;;;20.40;99.90;;;;;;5026170;28;20456;-68
2022/06/19 06:59:22;;;;;;;13.73;12.23;;;20.60;99.90;;;;;;5026471;28;20857;-67
2022/06/19 07:01:48;;;;;;;13.60;12.17;;;20.30;99.90;;;;;;5027040;28;20451;-67
2022/06/19 07:04:15;;;;;;;16.97;11.70;;;20.20;99.90;;;;;;5027478;28;20471;-67
2022/06/19 07:06:43;;;;;;;16.13;12.20;;;20.50;99.90;;;;;;5026328;28;20463;-67
2022/06/19 07:09:10;;;;;;;15.47;12.90;;;20.30;99.90;;;;;;5027222;28;20502;-67
2022/06/19 07:11:39;;;;;;;19.43;12.30;;;20.30;99.90;;;;;;5036142;28;20478;-66
2022/06/19 07:14:07;;;;;;;21.93;12.63;;;19.90;99.90;;;;;;5057167;28;20585;-67
2022/06/19 07:16:34;;;;;;;14.17;12.70;;;19.40;99.90;;;;;;5054117;28;20464;-67
2022/06/19 07:19:01;;;;;;;21.10;12.30;;;19.20;99.90;;;;;;5046724;28;20459;-68
2022/06/19 07:21:29;;;;;;;14.37;11.80;;;19.10;99.90;;;;;;5026674;28;20495;-68
2022/06/19 07:23:57;;;;;;;12.93;11.60;;;19.20;99.90;;;;;;5025821;28;20511;-67
2022/06/19 07:26:26;;;;;;;13.53;11.80;;;19.00;99.90;;;;;;5023982;28;20850;-67
2022/06/19 07:28:53;;;;;;;14.00;11.93;;;18.90;99.90;;;;;;5031110;28;20603;-67
2022/06/19 07:31:20;;;;;;;16.47;11.97;;;18.60;99.90;;;;;;5025914;28;20495;-67
2022/06/19 07:33:47;;;;;;;13.67;12.10;;;18.90;99.90;;;;;;5024656;28;21054;-66
2022/06/19 07:36:16;;;;;;;12.73;11.60;;;18.70;99.90;;;;;;5025078;28;20487;-67
2022/06/19 07:38:43;;;;;;;18.33;11.57;;;18.60;99.90;;;;;;5026687;28;20972;-67
2022/06/19 07:41:12;;;;;;;12.70;11.50;;;18.60;99.90;;;;;;5026988;28;20472;-66
2022/06/19 07:43:40;;;;;;;13.43;11.60;;;18.70;99.90;;;;;;5026127;28;20985;-66
2022/06/19 07:46:07;;;;;;;12.97;11.93;;;18.70;99.90;;;;;;5020790;28;20465;-66
2022/06/19 07:51:18;;;;;;;20.87;11.87;;;19.00;99.90;;;;;;5025681;28;21078;-66
2022/06/19 07:53:45;;;;;;;15.83;12.20;;;18.70;99.90;;;;;;5025082;28;20474;-67
2022/06/19 07:56:13;;;;;;;12.67;11.40;;;18.50;99.90;;;;;;5026469;28;20478;-67
2022/06/19 07:58:39;;;;;;;14.57;10.83;;;18.60;99.90;;;;;;5026342;28;20486;-67
2022/06/19 08:01:06;;;;;;;12.13;11.10;;;19.00;99.90;;;;;;5023569;28;20463;-67
2022/06/19 08:03:33;;;;;;;13.57;11.83;;;19.30;99.90;;;;;;5027299;28;20936;-66
2022/06/19 08:06:00;;;;;;;12.40;11.40;;;19.70;99.90;;;;;;5026272;28;21048;-67
2022/06/19 08:08:29;;;;;;;12.37;11.47;;;20.20;99.90;;;;;;5025514;28;20472;-66
2022/06/19 08:10:57;;;;;;;16.77;11.30;;;20.40;99.90;;;;;;5026560;28;20561;-67
2022/06/19 08:13:28;;;;;;;12.30;10.67;;;20.30;99.90;;;;;;5030336;28;20929;-67
2022/06/19 08:15:57;;;;;;;12.87;10.37;;;20.10;99.90;;;;;;5029134;28;20474;-67
2022/06/19 08:18:24;;;;;;;11.60;10.40;;;20.20;99.90;;;;;;5028876;28;20805;-67
2022/06/19 08:20:52;;;;;;;11.63;10.50;;;20.20;99.90;;;;;;5030558;28;20544;-67
2022/06/19 08:23:19;;;;;;;12.97;11.77;;;20.50;99.90;;;;;;5027991;28;20552;-67
2022/06/19 08:25:48;;;;;;;12.70;11.50;;;21.10;99.90;;;;;;5029696;28;20529;-66
2022/06/19 08:28:16;;;;;;;12.40;11.60;;;21.80;99.90;;;;;;5028720;28;21140;-67
2022/06/19 08:30:45;;;;;;;13.43;11.77;;;21.90;99.90;;;;;;5028398;28;20487;-67
2022/06/19 08:33:12;;;;;;;12.93;11.80;;;21.40;98.30;;;;;;5064718;28;21013;-66
2022/06/19 08:35:42;;;;;;;12.67;11.73;;;21.30;99.30;;;;;;5047073;28;20493;-67
2022/06/19 08:38:13;;;;;;;12.87;11.80;;;21.40;98.40;;;;;;5055022;28;20478;-67
2022/06/19 08:41:00;;;;;;;13.00;11.67;;;21.90;98.90;;;;;;5037061;28;20490;-67
2022/06/19 08:43:50;;;;;;;13.10;11.80;;;22.30;98.00;;;;;;5026702;28;20452;-68
2022/06/19 08:46:30;;;;;;;12.90;11.80;;;22.10;96.60;;;;;;5055823;28;20460;-67
2022/06/19 08:49:23;;;;;;;12.10;11.30;;;22.70;96.40;;;;;;5028165;28;21121;-67
2022/06/19 08:52:02;;;;;;;12.93;11.83;;;22.70;96.00;;;;;;5027736;28;20494;-67
2022/06/19 08:54:41;;;;;;;13.20;12.00;;;22.40;95.60;;;;;;5028809;28;20459;-67
2022/06/19 08:57:17;;;;;;;13.17;11.90;;;21.70;96.00;;;;;;5028406;28;20483;-67
2022/06/19 08:59:55;;;;;;;16.47;12.17;;;21.30;96.40;;;;;;5028295;28;20708;-67
2022/06/19 09:02:34;;;;;;;17.87;11.93;;;21.30;97.40;;;;;;5028825;28;20463;-67
2022/06/19 09:08:07;;;;;;;12.80;11.90;;;21.70;96.90;;;;;;5027761;28;20536;-66
2022/06/19 09:10:41;;;;;;;12.53;11.43;;;21.70;95.80;;;;;;5027482;28;20791;-67
2022/06/19 09:13:34;;;;;;;12.73;11.80;;;21.90;96.10;;;;;;5029178;28;20470;-67
2022/06/19 09:16:03;;;;;;;13.23;11.93;;;22.30;95.90;;;;;;5028252;28;20475;-68
2022/06/19 09:18:42;;;;;;;11.50;10.67;;;22.20;94.70;;;;;;5027512;28;21169;-67
2022/06/19 09:21:12;;;;;;;12.73;11.53;;;21.80;94.80;;;;;;5028752;28;20507;-68
2022/06/19 09:24:01;;;;;;;15.97;12.30;;;21.70;94.50;;;;;;5027538;28;20467;-67
2022/06/19 09:26:33;;;;;;;11.87;11.07;;;21.70;94.30;;;;;;5026862;28;20510;-67
2022/06/19 09:29:08;;;;;;;12.23;11.20;;;21.80;94.40;;;;;;5028906;28;21009;-67
2022/06/19 09:31:39;;;;;;;12.20;11.30;;;21.90;95.80;;;;;;5028060;28;20498;-67
2022/06/19 09:34:13;;;;;;;13.17;11.93;;;22.10;95.10;;;;;;5029479;28;20467;-66
2022/06/19 09:36:46;;;;;;;12.63;11.77;;;22.60;94.10;;;;;;5028388;28;20598;-68
2022/06/19 09:39:19;;;;;;;13.17;11.27;;;23.00;92.50;;;;;;5028848;28;20559;-68
2022/06/19 09:41:52;;;;;;;13.67;10.70;;;22.90;92.90;;;;;;5026711;28;20722;-67
2022/06/19 09:44:26;;;;;;;13.00;11.33;;;22.90;92.50;;;;;;5027611;28;20459;-67
2022/06/19 09:47:00;;;;;;;13.03;11.07;;;22.20;92.20;;;;;;5029356;28;21210;-66
2022/06/19 09:49:34;;;;;;;12.27;11.20;;;22.30;92.20;;;;;;5027040;28;21018;-68
2022/06/19 09:52:06;;;;;;;12.70;11.60;;;22.60;93.30;;;;;;5031149;28;20601;-67
2022/06/19 09:54:38;;;;;;;13.00;11.80;;;22.20;93.00;;;;;;5038037;28;20460;-66
2022/06/19 09:57:10;;;;;;;12.47;11.43;;;22.20;94.80;;;;;;5027740;28;20763;-67
2022/06/19 09:59:44;;;;;;;12.90;12.10;;;22.10;94.70;;;;;;5028358;28;20540;-67
2022/06/19 10:02:20;;;;;;;12.80;11.93;;;22.30;95.80;;;;;;5027304;28;21393;-67
2022/06/19 10:04:53;;;;;;;13.47;12.37;;;22.20;95.30;;;;;;5027784;28;20472;-67
2022/06/19 10:07:37;;;;;;;13.37;12.27;;;22.00;96.00;;;;;;5027997;28;20614;-66
2022/06/19 10:10:15;;;;;;;13.20;11.90;;;21.70;95.30;;;;;;5028233;28;20491;-67
2022/06/19 10:12:48;;;;;;;14.40;12.70;;;22.10;95.10;;;;;;5028823;28;20475;-67
2022/06/19 10:15:19;;;;;;;12.67;11.73;;;22.30;94.80;;;;;;5028633;28;21308;-67
2022/06/19 10:17:50;;;;;;;12.97;11.63;;;22.10;95.60;;;;;;5029287;28;20468;-67
2022/06/19 10:20:20;;;;;;;12.60;11.60;;;21.90;95.20;;;;;;5027596;28;20480;-67
2022/06/19 10:22:58;;;;;;;12.13;11.00;;;22.00;95.70;;;;;;5025742;28;20479;-67
2022/06/19 10:25:42;;;;;;;14.50;11.53;;;22.20;95.80;;;;;;5025224;28;20454;-67
2022/06/19 10:28:27;;;;;;;12.67;11.40;;;22.20;94.90;;;;;;5027401;28;20455;-67
2022/06/19 10:30:59;;;;;;;13.20;12.10;;;22.70;94.70;;;;;;5026811;28;20482;-67
2022/06/19 10:33:37;;;;;;;14.93;12.40;;;23.40;94.60;;;;;;5028814;28;20473;-67
2022/06/19 10:36:16;;;;;;;13.07;11.80;;;23.50;93.10;;;;;;5026503;28;20637;-67
2022/06/19 10:39:03;;;;;;;13.00;11.70;;;23.30;93.20;;;;;;5028666;28;20816;-66
2022/06/19 10:44:28;;;;;;;12.90;11.50;;;24.20;92.70;;;;;;5027746;28;20494;-68
2022/06/19 10:47:09;;;;;;;12.97;11.87;;;24.40;90.80;;;;;;5027934;28;20450;-67
2022/06/19 10:49:48;;;;;;;12.30;11.07;;;24.70;91.00;;;;;;5028253;28;20470;-68
2022/06/19 10:52:24;;;;;;;13.63;12.47;;;25.50;87.90;;;;;;5026890;28;21459;-68
2022/06/19 10:55:08;;;;;;;11.50;10.70;;;25.60;87.50;;;;;;5027815;28;20463;-68
2022/06/19 10:57:48;;;;;;;12.93;11.87;;;25.60;86.80;;;;;;5027579;28;20475;-68
2022/06/19 11:00:15;;;;;;;12.00;11.00;;;25.70;87.60;;;;;;5026506;28;20466;-68
2022/06/19 11:05:38;;;;;;;12.77;11.77;;;26.60;83.60;;;;;;5026508;28;20466;-68
2022/06/19 11:08:07;;;;;;;12.60;11.60;;;26.90;81.00;;;;;;5026593;28;21270;-68
2022/06/19 11:10:42;;;;;;;13.50;12.40;;;27.20;80.30;;;;;;5026430;28;21085;-68
2022/06/19 11:13:10;;;;;;;13.67;12.37;;;27.80;78.70;;;;;;5025897;28;21530;-68
2022/06/19 11:15:40;;;;;;;13.63;12.20;;;27.80;75.50;;;;;;5027704;28;20464;-68
2022/06/19 11:18:14;;;;;;;17.90;12.10;;;27.40;77.30;;;;;;5026802;28;20467;-68
2022/06/19 11:20:43;;;;;;;14.23;12.20;;;27.10;76.10;;;;;;5024062;28;20598;-69
2022/06/19 11:23:35;;;;;;;12.73;11.70;;;26.80;76.30;;;;;;5025434;28;21140;-68
2022/06/19 11:26:09;;;;;;;12.93;11.50;;;26.40;78.60;;;;;;5026650;28;20463;-68
2022/06/19 11:28:43;;;;;;;15.30;13.70;;;25.90;79.70;;;;;;5051196;28;20471;-65
2022/06/19 11:31:14;;;;;;;13.27;12.20;;;25.20;90.70;;;;;;5054072;28;20481;-66
2022/06/19 11:33:42;;;;;;;15.17;13.60;;;24.30;90.40;;;;;;5055476;28;20965;-66
2022/06/19 11:36:24;;;;;;;16.67;13.40;;;23.60;92.90;;;;;;5047656;28;20463;-66
2022/06/19 11:38:54;;;;;;;14.03;12.50;;;22.90;94.00;;;;;;5026573;28;20993;-68
2022/06/19 11:41:30;;;;;;;13.23;11.93;;;22.50;96.10;;;;;;5026867;28;21001;-65
2022/06/19 11:44:07;;;;;;;14.73;13.00;;;22.50;96.10;;;;;;5026597;28;20467;-65
2022/06/19 11:46:45;;;;;;;13.73;12.40;;;22.80;94.30;;;;;;5027960;28;20467;-66
2022/06/19 11:49:25;;;;;;;16.17;11.97;;;22.60;94.30;;;;;;5031021;28;20460;-66
2022/06/19 11:51:53;;;;;;;13.50;12.20;;;22.50;93.70;;;;;;5030291;28;20463;-65
2022/06/19 11:54:27;;;;;;;13.43;11.93;;;22.40;94.50;;;;;;5031929;28;20472;-67
2022/06/19 11:56:55;;;;;;;13.77;12.27;;;23.20;95.40;;;;;;5031226;28;20455;-65
2022/06/19 11:59:28;;;;;;;13.10;11.70;;;24.30;92.50;;;;;;5030740;28;21183;-66
2022/06/19 12:01:55;;;;;;;12.77;11.77;;;24.70;91.90;;;;;;5030242;28;20495;-68
2022/06/19 12:04:29;;;;;;;16.30;12.60;;;24.80;90.90;;;;;;5031472;28;20459;-66
2022/06/19 12:07:00;;;;;;;13.57;12.47;;;24.70;90.90;;;;;;5030452;28;20456;-67
2022/06/19 12:09:36;;;;;;;13.20;12.30;;;24.50;91.30;;;;;;5030971;28;20896;-66
2022/06/19 12:12:09;;;;;;;13.03;11.90;;;25.20;91.70;;;;;;5029971;28;20839;-66
2022/06/19 12:14:38;;;;;;;13.07;11.97;;;25.50;88.80;;;;;;5031116;28;20475;-67
2022/06/19 12:17:16;;;;;;;16.80;13.30;;;26.40;88.20;;;;;;5031062;28;20532;-67
2022/06/19 12:19:54;;;;;;;15.60;12.63;;;26.30;86.70;;;;;;5030969;28;20489;-67
2022/06/19 12:22:26;;;;;;;14.07;12.80;;;25.80;88.80;;;;;;5028960;28;20790;-67
2022/06/19 12:25:03;;;;;;;14.80;13.30;;;25.50;88.20;;;;;;5036207;28;20569;-67
2022/06/19 12:27:36;;;;;;;13.90;12.50;;;25.60;87.30;;;;;;5029016;28;20781;-66
2022/06/19 12:30:07;;;;;;;14.47;13.07;;;25.40;90.10;;;;;;5028964;28;20463;-66
2022/06/19 12:32:43;;;;;;;15.90;12.70;;;25.60;89.30;;;;;;5029257;28;20577;-68
2022/06/19 12:35:21;;;;;;;16.60;13.33;;;26.40;87.50;;;;;;5030574;28;20464;-67
2022/06/19 12:37:48;;;;;;;13.33;12.33;;;27.20;84.10;;;;;;5030009;28;20462;-67
2022/06/19 12:40:19;;;;;;;13.70;12.60;;;26.80;83.30;;;;;;5029206;28;20466;-66
2022/06/19 12:42:55;;;;;;;14.87;13.30;;;26.10;85.90;;;;;;5030627;28;20989;-68
2022/06/19 12:45:36;;;;;;;13.53;12.30;;;25.30;86.60;;;;;;5027794;28;21057;-67
2022/06/19 12:48:15;;;;;;;14.47;12.50;;;25.50;87.00;;;;;;5028779;28;20897;-67
2022/06/19 12:50:47;;;;;;;17.47;12.70;;;25.90;87.60;;;;;;5024262;28;20490;-67
2022/06/19 12:53:36;;;;;;;13.17;12.10;;;25.30;90.40;;;;;;5030305;28;20460;-68
2022/06/19 12:56:14;;;;;;;15.33;12.20;;;24.70;90.80;;;;;;5028885;28;20466;-66
2022/06/19 12:58:57;;;;;;;12.57;11.47;;;25.20;90.80;;;;;;5028541;28;20471;-67
2022/06/19 13:01:37;;;;;;;13.37;12.27;;;24.80;90.80;;;;;;5055768;28;20482;-67