Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:38;;;;;;;14.50;9.07;;;;;;;;;;5066950;28;20048;-74
2023/03/20 00:03:04;;;;;;;15.48;10.48;;;;;;;;;;5073144;28;20048;-74
2023/03/20 00:05:31;;;;;;;12.95;9.60;;;;;;;;;;5073499;28;20500;-74
2023/03/20 00:07:57;;;;;;;15.05;10.68;;;;;;;;;;5072735;28;20056;-75
2023/03/20 00:10:30;;;;;;;14.70;10.40;;;;;;;;;;5071133;28;20049;-74
2023/03/20 00:12:56;;;;;;;16.27;10.55;;;;;;;;;;5073023;28;20119;-75
2023/03/20 00:15:33;;;;;;;14.57;10.30;;;;;;;;;;5065522;28;20052;-75
2023/03/20 00:17:59;;;;;;;15.23;10.63;;;;;;;;;;5061243;28;20080;-75
2023/03/20 00:20:25;;;;;;;15.70;10.98;;;;;;;;;;5066505;28;20049;-75
2023/03/20 00:22:52;;;;;;;15.70;10.85;;;;;;;;;;5058396;28;20542;-74
2023/03/20 00:25:20;;;;;;;16.08;10.85;;;;;;;;;;5061552;28;20555;-74
2023/03/20 00:27:46;;;;;;;16.45;11.27;;;;;;;;;;5061221;28;20091;-75
2023/03/20 00:30:21;;;;;;;14.65;10.02;;;;;;;;;;5064605;28;20040;-75
2023/03/20 00:32:47;;;;;;;15.40;9.90;;;;;;;;;;5062478;28;20048;-75
2023/03/20 00:35:17;;;;;;;17.88;10.80;;;;;;;;;;5061246;28;20047;-74
2023/03/20 00:37:43;;;;;;;15.75;11.15;;;;;;;;;;5058647;28;20074;-75
2023/03/20 00:40:10;;;;;;;16.58;11.07;;;;;;;;;;5061656;28;20090;-74
2023/03/20 00:42:36;;;;;;;17.17;11.60;;;;;;;;;;5063355;28;20504;-74
2023/03/20 00:45:02;;;;;;;14.75;10.18;;;;;;;;;;5064013;28;20432;-74
2023/03/20 00:47:29;;;;;;;17.35;11.60;;;;;;;;;;5064149;28;20070;-75
2023/03/20 00:49:55;;;;;;;18.58;11.90;;;;;;;;;;5059556;28;20044;-75
2023/03/20 00:52:21;;;;;;;18.80;12.38;;;;;;;;;;5062466;28;20040;-75
2023/03/20 00:54:47;;;;;;;21.15;11.52;;;;;;;;;;5061181;28;20059;-75
2023/03/20 00:57:16;;;;;;;17.27;11.02;;;;;;;;;;5063747;28;20056;-75
2023/03/20 00:59:51;;;;;;;19.58;11.55;;;;;;;;;;5065537;28;20905;-75
2023/03/20 01:02:17;;;;;;;17.88;10.90;;;;;;;;;;5064844;28;20120;-74
2023/03/20 01:04:43;;;;;;;18.00;11.57;;;;;;;;;;5084092;28;20041;-75
2023/03/20 01:07:12;;;;;;;16.98;10.30;;;;;;;;;;5071209;28;20045;-75
2023/03/20 01:09:38;;;;;;;15.38;9.73;;;;;;;;;;5059919;28;20048;-75
2023/03/20 01:12:06;;;;;;;14.02;9.18;;;;;;;;;;5069439;28;20043;-74
2023/03/20 01:14:33;;;;;;;13.23;8.38;;;;;;;;;;5061028;28;20076;-75
2023/03/20 01:16:59;;;;;;;13.50;8.40;;;;;;;;;;5063312;28;20045;-75
2023/03/20 01:19:25;;;;;;;16.15;8.38;;;;;;;;;;5072032;28;20045;-75
2023/03/20 01:21:51;;;;;;;13.75;7.95;;;;;;;;;;5075947;28;20490;-75
2023/03/20 01:24:17;;;;;;;14.02;8.23;;;;;;;;;;5068969;28;20045;-74
2023/03/20 01:26:44;;;;;;;16.33;8.23;;;;;;;;;;5066690;28;20052;-75
2023/03/20 01:29:16;;;;;;;13.98;8.07;;;;;;;;;;5064993;28;20056;-75
2023/03/20 01:31:42;;;;;;;17.63;9.05;;;;;;;;;;5065605;28;20057;-75
2023/03/20 01:34:09;;;;;;;13.35;8.18;;;;;;;;;;5062535;28;20127;-74
2023/03/20 01:36:36;;;;;;;14.68;8.13;;;;;;;;;;5064031;28;20443;-75
2023/03/20 01:39:02;;;;;;;15.77;8.40;;;;;;;;;;5059212;28;20510;-75
2023/03/20 01:41:29;;;;;;;16.75;8.50;;;;;;;;;;5061611;28;20237;-75
2023/03/20 01:43:55;;;;;;;16.67;8.32;;;;;;;;;;5060998;28;20040;-74
2023/03/20 01:46:27;;;;;;;16.83;8.60;;;;;;;;;;5067311;28;20036;-74
2023/03/20 01:48:54;;;;;;;17.77;8.80;;;;;;;;;;5060369;28;20155;-75
2023/03/20 01:51:22;;;;;;;18.55;8.30;;;;;;;;;;5064878;28;20514;-75
2023/03/20 01:53:52;;;;;;;17.48;8.80;;;;;;;;;;5063432;28;20055;-74
2023/03/20 01:56:19;;;;;;;20.35;9.02;;;;;;;;;;5071193;28;20098;-75
2023/03/20 01:58:48;;;;;;;17.63;8.60;;;;;;;;;;5065295;28;20068;-74
2023/03/20 02:01:14;;;;;;;14.00;8.52;;;;;;;;;;5067291;28;20041;-74
2023/03/20 02:03:42;;;;;;;18.50;8.80;;;;;;;;;;5082646;28;20123;-75
2023/03/20 02:06:09;;;;;;;14.90;8.40;;;;;;;;;;5084330;28;20076;-75
2023/03/20 02:08:37;;;;;;;18.40;8.20;;;;;;;;;;5083006;28;20058;-75
2023/03/20 02:11:04;;;;;;;17.20;7.95;;;;;;;;;;5093838;28;20445;-75
2023/03/20 02:13:31;;;;;;;16.70;7.95;;;;;;;;;;5074576;28;20131;-75
2023/03/20 02:15:57;;;;;;;18.75;8.82;;;;;;;;;;5079756;28;20044;-75
2023/03/20 02:18:23;;;;;;;16.48;8.10;;;;;;;;;;5078322;28;20043;-75
2023/03/20 02:20:52;;;;;;;16.85;8.50;;;;;;;;;;5068708;28;20052;-75
2023/03/20 02:23:47;;;;;;;16.27;7.75;;;;;;;;;;5059765;28;20079;-75
2023/03/20 02:26:33;;;;;;;16.60;7.10;;;;;;;;;;5059865;28;20112;-75
2023/03/20 02:28:59;;;;;;;18.10;7.85;;;;;;;;;;5059324;28;20376;-75
2023/03/20 02:31:36;;;;;;;14.45;7.22;;;;;;;;;;5066407;28;20509;-75
2023/03/20 02:34:05;;;;;;;15.75;6.78;;;;;;;;;;5078281;28;20045;-76
2023/03/20 02:36:50;;;;;;;11.27;6.55;;;;;;;;;;5077974;28;20055;-75
2023/03/20 02:39:48;;;;;;;17.90;7.68;;;;;;;;;;5068248;28;20033;-75
2023/03/20 02:42:20;;;;;;;17.77;7.82;;;;;;;;;;5051695;28;20390;-75
2023/03/20 02:44:46;;;;;;;15.18;7.30;;;;;;;;;;5052993;28;20060;-75
2023/03/20 02:47:22;;;;;;;16.65;7.70;;;;;;;;;;5052887;28;20079;-75
2023/03/20 02:50:07;;;;;;;18.08;8.13;;;;;;;;;;5056477;28;20044;-75
2023/03/20 02:52:46;;;;;;;17.55;8.05;;;;;;;;;;5051866;28;20057;-75
2023/03/20 02:55:24;;;;;;;17.10;9.48;;;;;;;;;;5051376;28;20052;-75
2023/03/20 02:57:57;;;;;;;17.08;9.82;;;;;;;;;;5047208;28;20052;-75
2023/03/20 03:00:27;;;;;;;19.63;10.10;;;;;;;;;;5045354;28;20573;-75
2023/03/20 03:02:57;;;;;;;18.63;10.98;;;;;;;;;;5038993;28;20133;-75
2023/03/20 03:05:25;;;;;;;22.45;11.40;;;;;;;;;;5051966;28;20057;-76
2023/03/20 03:07:53;;;;;;;20.88;11.38;;;;;;;;;;5045077;28;20065;-77
2023/03/20 03:10:22;;;;;;;21.33;11.00;;;;;;;;;;5032093;28;20084;-76
2023/03/20 03:12:49;;;;;;;17.42;10.35;;;;;;;;;;5044179;28;20048;-76
2023/03/20 03:15:19;;;;;;;20.42;10.88;;;;;;;;;;5052884;28;20080;-76
2023/03/20 03:17:48;;;;;;;17.67;10.10;;;;;;;;;;5059416;28;20048;-76
2023/03/20 03:20:43;;;;;;;20.17;10.50;;;;;;;;;;5072618;28;20091;-76
2023/03/20 03:23:14;;;;;;;19.52;10.70;;;;;;;;;;5073292;28;20044;-76
2023/03/20 03:25:40;;;;;;;;;;;;;;;;;;5074050;28;20545;-76
2023/03/20 03:28:15;;;;;;;22.75;10.52;;;;;;;;;;5073863;28;19975;-76
2023/03/20 03:30:42;;;;;;;18.85;11.27;;;;;;;;;;5073728;28;20052;-77
2023/03/20 03:33:11;;;;;;;17.20;11.10;;;;;;;;;;5072449;28;20596;-77
2023/03/20 03:35:37;;;;;;;19.10;11.63;;;;;;;;;;5059927;28;20163;-76
2023/03/20 03:38:03;;;;;;;20.65;11.60;;;;;;;;;;5061601;28;20047;-76
2023/03/20 03:40:49;;;;;;;18.65;11.50;;;;;;;;;;5058691;28;20087;-76
2023/03/20 03:43:20;;;;;;;18.30;11.57;;;;;;;;;;5061649;28;20058;-77
2023/03/20 03:45:49;;;;;;;19.00;11.88;;;;;;;;;;5065535;28;20102;-76
2023/03/20 03:48:20;;;;;;;20.08;12.10;;;;;;;;;;5061057;28;20575;-77
2023/03/20 03:50:54;;;;;;;22.27;12.82;;;;;;;;;;5062514;28;20047;-76
2023/03/20 03:53:23;;;;;;;24.00;12.43;;;;;;;;;;5066921;28;20245;-76
2023/03/20 03:55:52;;;;;;;20.58;12.43;;;;;;;;;;5063468;28;20044;-76
2023/03/20 03:58:21;;;;;;;22.60;13.68;;;;;;;;;;5065542;28;20482;-76
2023/03/20 04:00:50;;;;;;;22.42;13.93;;;;;;;;;;5052498;28;20053;-76
2023/03/20 04:03:17;;;;;;;20.08;13.05;;;;;;;;;;5052488;28;20049;-76
2023/03/20 04:05:45;;;;;;;22.73;13.80;;;;;;;;;;5052110;28;20045;-77
2023/03/20 04:08:11;;;;;;;25.95;14.40;;;;;;;;;;5054786;28;20053;-77
2023/03/20 04:10:37;;;;;;;24.80;14.60;;;;;;;;;;5060658;28;20098;-77
2023/03/20 04:13:03;;;;;;;23.10;14.75;;;;;;;;;;5071095;28;20055;-77
2023/03/20 04:15:29;;;;;;;23.65;14.65;;;;;;;;;;5070557;28;20055;-77
2023/03/20 04:17:55;;;;;;;23.85;14.52;;;;;;;;;;5065222;28;20143;-76
2023/03/20 04:20:22;;;;;;;23.55;14.93;;;;;;;;;;5069921;28;20044;-76
2023/03/20 04:22:48;;;;;;;20.42;14.63;;;;;;;;;;5071682;28;20564;-77
2023/03/20 04:25:18;;;;;;;21.00;13.85;;;;;;;;;;5069532;28;20523;-76
2023/03/20 04:27:45;;;;;;;22.33;13.98;;;;;;;;;;5056823;28;20049;-76
2023/03/20 04:30:11;;;;;;;20.35;13.48;;;;;;;;;;5066245;28;20045;-76
2023/03/20 04:32:37;;;;;;;22.95;12.93;;;;;;;;;;5066802;28;20048;-76
2023/03/20 04:35:04;;;;;;;21.27;12.27;;;;;;;;;;5055440;28;20040;-77
2023/03/20 04:37:31;;;;;;;20.23;11.82;;;;;;;;;;5053372;28;20083;-76
2023/03/20 04:39:57;;;;;;;21.85;12.38;;;;;;;;;;5060851;28;20093;-76
2023/03/20 04:42:23;;;;;;;19.83;11.93;;;;;;;;;;5052683;28;20041;-76
2023/03/20 04:44:49;;;;;;;20.50;11.75;;;;;;;;;;5056013;28;20060;-76
2023/03/20 04:47:15;;;;;;;20.33;11.70;;;;;;;;;;5055948;28;20055;-76
2023/03/20 04:49:42;;;;;;;18.13;10.95;;;;;;;;;;5062904;28;20049;-76
2023/03/20 04:52:08;;;;;;;17.92;10.52;;;;;;;;;;5063989;28;20044;-77
2023/03/20 04:54:34;;;;;;;19.27;9.70;;;;;;;;;;5070624;28;20044;-76
2023/03/20 04:57:00;;;;;;;18.80;10.68;;;;;;;;;;5063152;28;20401;-77
2023/03/20 04:59:27;;;;;;;18.90;10.32;;;;;;;;;;5064078;28;20175;-77
2023/03/20 05:01:53;;;;;;;17.88;10.27;;;;;;;;;;5060851;28;20376;-76
2023/03/20 05:04:19;;;;;;;15.85;9.32;;;;;;;;;;5061833;28;20048;-76
2023/03/20 05:06:47;;;;;;;16.45;9.45;;;;;;;;;;5062945;28;20080;-76
2023/03/20 05:09:14;;;;;;;16.25;9.48;;;;;;;;;;5058622;28;20052;-76
2023/03/20 05:11:40;;;;;;;17.65;9.70;;;;;;;;;;5060210;28;20048;-76
2023/03/20 05:14:06;;;;;;;14.20;8.48;;;;;;;;;;5060976;28;20048;-76
2023/03/20 05:16:33;;;;;;;18.58;9.23;;;;;;;;;;5060258;28;20563;-76
2023/03/20 05:18:59;;;;;;;15.63;8.93;;;;;;;;;;5057146;28;20060;-77
2023/03/20 05:21:25;;;;;;;16.00;8.88;;;;;;;;;;5060246;28;20061;-76
2023/03/20 05:23:51;;;;;;;13.43;8.88;;;;;;;;;;5064214;28;20124;-77
2023/03/20 05:26:17;;;;;;;16.92;8.77;;;;;;;;;;5055646;28;20044;-77
2023/03/20 05:28:44;;;;;;;16.75;9.05;;;;;;;;;;5062273;28;20117;-76
2023/03/20 05:31:10;;;;;;;17.48;9.73;;;;;;;;;;5061549;28;20526;-76
2023/03/20 05:33:36;;;;;;;14.77;8.93;;;;;;;;;;5064064;28;20140;-76
2023/03/20 05:36:02;;;;;;;15.45;9.43;;;;;;;;;;5064115;28;20037;-76
2023/03/20 05:38:28;;;;;;;16.65;9.43;;;;;;;;;;5058869;28;20044;-76
2023/03/20 05:40:58;;;;;;;17.65;9.77;;;;;;;;;;5055687;28;20048;-76
2023/03/20 05:43:24;;;;;;;16.25;10.45;;;;;;;;;;5058798;28;20082;-77
2023/03/20 05:45:50;;;;;;;16.15;10.43;;;;;;;;;;5066305;28;20487;-76
2023/03/20 05:48:16;;;;;;;19.13;10.90;;;;;;;;;;5063472;28;20063;-76
2023/03/20 05:50:42;;;;;;;20.80;11.10;;;;;;;;;;5075706;28;20097;-76
2023/03/20 05:53:09;;;;;;;20.40;11.68;;;;;;;;;;5077377;28;20047;-76
2023/03/20 05:55:35;;;;;;;22.50;13.30;;;;;;;;;;5074644;28;20055;-77
2023/03/20 05:58:01;;;;;;;20.13;11.50;;;;;;;;;;5079643;28;20076;-76
2023/03/20 06:00:27;;;;;;;19.88;11.32;;;;;;;;;;5077817;28;20044;-76
2023/03/20 06:02:53;;;;;;;21.10;13.15;;;;;;;;;;5071657;28;20520;-76
2023/03/20 06:05:19;;;;;;;24.65;13.88;;;;;;;;;;5068418;28;20044;-77
2023/03/20 06:07:45;;;;;;;22.17;12.98;;;;;;;;;;5076506;28;20570;-77
2023/03/20 06:10:12;;;;;;;16.90;11.95;;;;;;;;;;5078368;28;20097;-76
2023/03/20 06:12:38;;;;;;;18.35;11.70;;;;;;;;;;5076839;28;20074;-76
2023/03/20 06:15:05;;;;;;;17.88;12.00;;;;;;;;;;5077383;28;20056;-76
2023/03/20 06:17:31;;;;;;;18.13;11.88;;;;;;;;;;5076695;28;20052;-76
2023/03/20 06:19:57;;;;;;;17.55;11.57;;;;;;;;;;5076810;28;20044;-76
2023/03/20 06:22:23;;;;;;;17.42;12.40;;;;;;;;;;5071493;28;20048;-76
2023/03/20 06:24:49;;;;;;;17.95;11.95;;;;;;;;;;5064232;28;20045;-76
2023/03/20 06:27:15;;;;;;;18.25;12.45;;;;;;;;;;5063357;28;20053;-76
2023/03/20 06:29:42;;;;;;;18.83;12.57;;;;;;;;;;5060771;28;20399;-76
2023/03/20 06:32:09;;;;;;;19.23;12.68;;;;;;;;;;5057689;28;20041;-76
2023/03/20 06:34:36;;;;;;;18.20;12.30;;;;;;;;;;5068056;28;20059;-77
2023/03/20 06:37:02;;;;;;;17.92;11.48;;;;;;;;;;5069452;28;20171;-76
2023/03/20 06:39:28;;;;;;;18.63;12.15;;;;;;;;;;5067301;28;20052;-76
2023/03/20 06:41:54;;;;;;;17.65;12.75;;;;;;;;;;5059666;28;20051;-76
2023/03/20 06:44:20;;;;;;;15.45;10.98;;;;;;;;;;5064275;28;20114;-75
2023/03/20 06:46:47;;;;;;;17.33;11.75;;;;;;;;;;5065968;28;20040;-76
2023/03/20 06:49:13;;;;;;;16.88;11.30;;;;;;;;;;5048136;28;20047;-76
2023/03/20 06:51:39;;;;;;;18.17;11.68;;;;;;;;;;5065113;28;20048;-76
2023/03/20 06:54:06;;;;;;;15.18;11.93;;;;;;;;;;5068451;28;20045;-75
2023/03/20 06:56:32;;;;;;;18.25;11.25;;;;;;;;;;5059287;28;20041;-77
2023/03/20 06:58:58;;;;;;;19.60;11.68;;;;;;;;;;5061283;28;20075;-76
2023/03/20 07:01:26;;;;;;;19.60;12.13;;;;;;;;;;5066275;28;20052;-76
2023/03/20 07:03:52;;;;;;;16.80;10.95;;;;;;;;;;5063503;28;20037;-76
2023/03/20 07:06:18;;;;;;;18.55;12.13;;;;;;;;;;5054331;28;20040;-76
2023/03/20 07:08:44;;;;;;;18.83;11.77;;;;;;;;;;5062755;28;20045;-76
2023/03/20 07:11:10;;;;;;;18.52;11.95;;;;;;;;;;5058897;28;20036;-76
2023/03/20 07:13:36;;;;;;;15.75;11.18;;;;;;;;;;5058936;28;20037;-76
2023/03/20 07:16:03;;;;;;;17.70;11.20;;;;;;;;;;5058902;28;20518;-76
2023/03/20 07:18:29;;;;;;;16.80;10.82;;;;;;;;;;5059291;28;20052;-77
2023/03/20 07:20:59;;;;;;;17.45;11.23;;;;;;;;;;5056598;28;20479;-76
2023/03/20 07:23:25;;;;;;;17.17;10.85;;;;;;;;;;5056601;28;20059;-76
2023/03/20 07:25:51;;;;;;;16.52;11.60;;;;;;;;;;5062100;28;20049;-76
2023/03/20 07:28:17;;;;;;;17.48;10.82;;;;;;;;;;5061296;28;20514;-76
2023/03/20 07:30:43;;;;;;;15.52;9.77;;;;;;;;;;5060703;28;20044;-76
2023/03/20 07:33:09;;;;;;;16.25;10.15;;;;;;;;;;5062005;28;20049;-76
2023/03/20 07:35:38;;;;;;;20.30;10.18;;;;;;;;;;5060434;28;20045;-76
2023/03/20 07:38:04;;;;;;;15.45;10.50;;;;;;;;;;5058558;28;20127;-77
2023/03/20 07:40:31;;;;;;;16.05;9.63;;;;;;;;;;5062087;28;20071;-76
2023/03/20 07:42:57;;;;;;;17.48;9.88;;;;;;;;;;5058432;28;20128;-76
2023/03/20 07:45:23;;;;;;;16.27;9.73;;;;;;;;;;5061063;28;20040;-76
2023/03/20 07:47:49;;;;;;;15.75;9.13;;;;;;;;;;5060991;28;20044;-75
2023/03/20 07:50:16;;;;;;;15.27;9.07;;;;;;;;;;5055451;28;20040;-76
2023/03/20 07:52:48;;;;;;;15.52;9.32;;;;;;;;;;5067010;28;20055;-76
2023/03/20 07:55:15;;;;;;;15.60;9.60;;;;;;;;;;5060632;28;20036;-75
2023/03/20 07:57:41;;;;;;;16.45;8.80;;;;;;;;;;5063830;28;20628;-76
2023/03/20 08:00:08;;;;;;;17.42;9.48;;;;;;;;;;5061507;28;20041;-76
2023/03/20 08:02:34;;;;;;;20.02;9.38;;;;;;;;;;5051853;28;20041;-76
2023/03/20 08:05:00;;;;;;;18.30;9.20;;;;;;;;;;5054479;28;20549;-75
2023/03/20 08:07:28;;;;;;;15.10;9.50;;;;;;;;;;5065113;28;20383;-75
2023/03/20 08:09:54;;;;;;;16.92;9.05;;;;;;;;;;5063029;28;20041;-74
2023/03/20 08:12:20;;;;;;;20.48;9.13;;;;;;;;;;5051972;28;20068;-74
2023/03/20 08:14:47;;;;;;;17.90;9.48;;;;;;;;;;5052082;28;20084;-75
2023/03/20 08:17:13;;;;;;;18.67;9.10;;;;;;;;;;5069435;28;20052;-75
2023/03/20 08:19:39;;;;;;;18.15;9.90;;;;;;;;;;5071981;28;20055;-75
2023/03/20 08:22:05;;;;;;;16.30;8.98;;;;;;;;;;5071732;28;20115;-75
2023/03/20 08:24:32;;;;;;;14.90;8.45;;;;;;;;;;5056243;28;20123;-75
2023/03/20 08:26:58;;;;;;;16.83;9.00;;;;;;;;;;5051784;28;20041;-75
2023/03/20 08:29:24;;;;;;;16.55;8.70;;;;;;;;;;5051729;28;20049;-75
2023/03/20 08:31:51;;;;;;;15.48;9.02;;;;;;;;;;5051749;28;20049;-75
2023/03/20 08:34:17;;;;;;;15.23;9.10;;;;;;;;;;5051765;28;20463;-75
2023/03/20 08:36:43;;;;;;;14.20;9.43;;;;;;;;;;5051994;28;20053;-75
2023/03/20 08:39:10;;;;;;;18.20;9.57;;;;;;;;;;5051878;28;20422;-75
2023/03/20 08:41:40;;;;;;;20.75;10.10;;;;;;;;;;5064391;28;20114;-74
2023/03/20 08:44:07;;;;;;;15.63;8.98;;;;;;;;;;5071492;28;20105;-75
2023/03/20 08:46:33;;;;;;;15.77;9.60;;;;;;;;;;5061191;28;20080;-75
2023/03/20 08:48:59;;;;;;;16.52;9.65;;;;;;;;;;5070342;28;20106;-75
2023/03/20 08:51:26;;;;;;;16.02;9.55;;;;;;;;;;5070110;28;20051;-75
2023/03/20 08:53:52;;;;;;;14.90;9.13;;;;;;;;;;5071713;28;20470;-75
2023/03/20 08:56:18;;;;;;;17.63;9.25;;;;;;;;;;5072092;28;20041;-75
2023/03/20 08:58:44;;;;;;;16.17;9.27;;;;;;;;;;5069529;28;20141;-75
2023/03/20 09:01:11;;;;;;;17.15;9.82;;;;;;;;;;5070476;28;20041;-75
2023/03/20 09:03:37;;;;;;;17.65;9.10;;;;;;;;;;5070030;28;20048;-75
2023/03/20 09:06:07;;;;;;;16.38;8.77;;;;;;;;;;5051398;28;20056;-75
2023/03/20 09:08:33;;;;;;;15.18;8.88;;;;;;;;;;5050055;28;20053;-76
2023/03/20 09:10:59;;;;;;;16.58;9.55;;;;;;;;;;5051407;28;20048;-75
2023/03/20 09:13:25;;;;;;;14.13;8.88;;;;;;;;;;5051542;28;20111;-75
2023/03/20 09:15:52;;;;;;;15.38;8.52;;;;;;;;;;5066840;28;20041;-76
2023/03/20 09:18:18;;;;;;;18.73;9.68;;;;;;;;;;5058340;28;20041;-76
2023/03/20 09:20:45;;;;;;;15.90;8.40;;;;;;;;;;5075200;28;20094;-75
2023/03/20 09:23:11;;;;;;;18.20;9.77;;;;;;;;;;5069263;28;20081;-75
2023/03/20 09:25:37;;;;;;;16.60;8.90;;;;;;;;;;5074636;28;20070;-75
2023/03/20 09:28:03;;;;;;;14.70;9.35;;;;;;;;;;5067415;28;20049;-75
2023/03/20 09:30:29;;;;;;;17.98;8.80;;;;;;;;;;5058070;28;20479;-75
2023/03/20 09:32:55;;;;;;;15.38;8.63;;;;;;;;;;5063222;28;20413;-75
2023/03/20 09:35:21;;;;;;;16.88;8.25;;;;;;;;;;5073137;28;20037;-76
2023/03/20 09:37:48;;;;;;;14.48;8.82;;;;;;;;;;5070550;28;20047;-76
2023/03/20 09:40:34;;;;;;;17.23;8.73;;;;;;;;;;5072629;28;20048;-76
2023/03/20 09:43:05;;;;;;;16.15;8.75;;;;;;;;;;5063667;28;20048;-76
2023/03/20 09:45:50;;;;;;;17.70;9.55;;;;;;;;;;5070062;28;20050;-76
2023/03/20 09:48:25;;;;;;;15.68;8.88;;;;;;;;;;5066426;28;20055;-76
2023/03/20 09:51:10;;;;;;;13.75;8.95;;;;;;;;;;5070442;28;20053;-76
2023/03/20 09:53:38;;;;;;;19.98;9.55;;;;;;;;;;5072846;28;20080;-76
2023/03/20 09:56:06;;;;;;;15.98;8.60;;;;;;;;;;5080263;28;20047;-76
2023/03/20 09:58:33;;;;;;;16.63;9.30;;;;;;;;;;5054183;28;20049;-76
2023/03/20 10:01:00;;;;;;;14.30;7.75;;;;;;;;;;5054798;28;20045;-76
2023/03/20 10:03:36;;;;;;;15.77;9.18;;;;;;;;;;5094030;28;20513;-76
2023/03/20 10:06:06;;;;;;;18.05;9.02;;;;;;;;;;5094945;28;20056;-76
2023/03/20 10:08:33;;;;;;;15.27;8.45;;;;;;;;;;5070577;28;20041;-76
2023/03/20 10:11:08;;;;;;;15.55;8.38;;;;;;;;;;5083153;28;20080;-76
2023/03/20 10:13:37;;;;;;;13.82;7.60;;;;;;;;;;5073330;28;20506;-76
2023/03/20 10:16:03;;;;;;;14.32;7.28;;;;;;;;;;5074235;28;20496;-75
2023/03/20 10:18:34;;;;;;;14.90;7.80;;;;;;;;;;5074525;28;20041;-75
2023/03/20 10:21:04;;;;;;;14.10;7.80;;;;;;;;;;5074158;28;20049;-75
2023/03/20 10:23:53;;;;;;;13.32;7.22;;;;;;;;;;5072348;28;20120;-76
2023/03/20 10:26:21;;;;;;;14.05;7.80;;;;;;;;;;5070865;28;20067;-76
2023/03/20 10:28:51;;;;;;;13.60;8.02;;;;;;;;;;5072499;28;20145;-76
2023/03/20 10:31:17;;;;;;;14.20;7.47;;;;;;;;;;5084795;28;20047;-76
2023/03/20 10:34:10;;;;;;;14.52;8.43;;;;;;;;;;5093472;28;20099;-76
2023/03/20 10:36:49;;;;;;;16.90;7.22;;;;;;;;;;5084229;28;20135;-76
2023/03/20 10:39:15;;;;;;;14.45;7.15;;;;;;;;;;5093802;28;20466;-77
2023/03/20 10:41:42;;;;;;;15.73;7.80;;;;;;;;;;5063974;28;20406;-76
2023/03/20 10:44:16;;;;;;;18.23;8.10;;;;;;;;;;5062275;28;20098;-76
2023/03/20 10:46:44;;;;;;;13.95;7.82;;;;;;;;;;5054469;28;20361;-76
2023/03/20 10:49:16;;;;;;;13.05;7.40;;;;;;;;;;5078425;28;20143;-76
2023/03/20 10:51:47;;;;;;;14.73;7.93;;;;;;;;;;5073794;28;20407;-77
2023/03/20 10:54:26;;;;;;;16.77;8.43;;;;;;;;;;5066701;28;20051;-76
2023/03/20 10:56:54;;;;;;;14.63;7.50;;;;;;;;;;5066695;28;20074;-76
2023/03/20 10:59:25;;;;;;;14.35;7.85;;;;;;;;;;5066604;28;20101;-76
2023/03/20 11:01:51;;;;;;;15.23;8.77;;;;;;;;;;5071664;28;20176;-76
2023/03/20 11:04:17;;;;;;;14.40;8.18;;;;;;;;;;5059649;28;20048;-75
2023/03/20 11:07:02;;;;;;;15.57;8.82;;;;;;;;;;5073454;28;20105;-76
2023/03/20 11:09:30;;;;;;;17.35;8.13;;;;;;;;;;5070939;28;20697;-75
2023/03/20 11:11:57;;;;;;;16.48;9.45;;;;;;;;;;5070561;28;20119;-76
2023/03/20 11:14:25;;;;;;;17.85;8.82;;;;;;;;;;5063345;28;20033;-75
2023/03/20 11:16:52;;;;;;;15.25;8.40;;;;;;;;;;5067333;28;20123;-75
2023/03/20 11:19:20;;;;;;;17.13;10.18;;;;;;;;;;5063851;28;20643;-75
2023/03/20 11:21:48;;;;;;;16.80;9.52;;;;;;;;;;5072936;28;20048;-76
2023/03/20 11:24:26;;;;;;;17.73;8.88;;;;;;;;;;5066929;28;20049;-76
2023/03/20 11:26:52;;;;;;;14.55;9.02;;;;;;;;;;5054827;28;20075;-76
2023/03/20 11:29:28;;;;;;;18.13;8.93;;;;;;;;;;5086580;28;20075;-76
2023/03/20 11:31:55;;;;;;;16.25;9.00;;;;;;;;;;5058198;28;20515;-76
2023/03/20 11:34:25;;;;;;;17.33;8.05;;;;;;;;;;5064146;28;20045;-76
2023/03/20 11:36:55;;;;;;;16.65;8.23;;;;;;;;;;5071049;28;20047;-76
2023/03/20 11:39:31;;;;;;;17.63;8.45;;;;;;;;;;5053983;28;20562;-76
2023/03/20 11:41:58;;;;;;;19.00;8.50;;;;;;;;;;5052715;28;20044;-77
2023/03/20 11:44:35;;;;;;;14.50;8.10;;;;;;;;;;5052508;28;20068;-77
2023/03/20 11:47:12;;;;;;;14.85;8.45;;;;;;;;;;5064442;28;20045;-76
2023/03/20 11:49:50;;;;;;;16.25;7.78;;;;;;;;;;5083551;28;20053;-76
2023/03/20 11:52:19;;;;;;;15.25;7.53;;;;;;;;;;5053195;28;20072;-77
2023/03/20 11:54:48;;;;;;;15.82;7.40;;;;;;;;;;5051352;28;20048;-76
2023/03/20 11:57:30;;;;;;;14.98;7.53;;;;;;;;;;5055523;28;20128;-76
2023/03/20 11:59:56;;;;;;;13.05;7.05;;;;;;;;;;5062529;28;20048;-76
2023/03/20 12:02:24;;;;;;;14.80;7.22;;;;;;;;;;5059824;28;20045;-76
2023/03/20 12:04:50;;;;;;;17.67;7.03;;;;;;;;;;5068127;28;20055;-76
2023/03/20 12:07:16;;;;;;;14.32;7.32;;;;;;;;;;5071721;28;20044;-76
2023/03/20 12:09:59;;;;;;;13.23;6.90;;;;;;;;;;5069567;28;20500;-76
2023/03/20 12:12:44;;;;;;;16.40;6.60;;;;;;;;;;5060758;28;20055;-76
2023/03/20 12:15:29;;;;;;;15.27;6.55;;;;;;;;;;5071822;28;20051;-76
2023/03/20 12:17:57;;;;;;;15.20;6.57;;;;;;;;;;5070984;28;20088;-77
2023/03/20 12:20:42;;;;;;;11.40;6.65;;;;;;;;;;5058922;28;20102;-76
2023/03/20 12:23:08;;;;;;;14.48;6.22;;;;;;;;;;5052107;28;20044;-76
2023/03/20 12:25:44;;;;;;;14.50;6.10;;;;;;;;;;5068125;28;20114;-76
2023/03/20 12:28:28;;;;;;;12.88;5.18;;;;;;;;;;5085717;28;20045;-76
2023/03/20 12:31:01;;;;;;;15.43;4.97;;;;;;;;;;5065059;28;20041;-76
2023/03/20 12:33:30;;;;;;;12.68;4.75;;;;;;;;;;5070450;28;20109;-77
2023/03/20 12:35:57;;;;;;;11.68;4.95;;;;;;;;;;5066358;28;20136;-76
2023/03/20 12:38:31;;;;;;;13.43;5.10;;;;;;;;;;5070442;28;20063;-77
2023/03/20 12:41:01;;;;;;;12.25;7.35;;;;;;;;;;5071714;28;20452;-77
2023/03/20 12:43:30;;;;;;;23.00;15.68;;;;;;;;;;5071863;28;20044;-77
2023/03/20 12:45:57;;;;;;;16.15;9.50;;;;;;;;;;5071888;28;20037;-76
2023/03/20 12:48:43;;;;;;;18.13;10.75;;;;;;;;;;5071730;28;20398;-77
2023/03/20 12:51:16;;;;;;;15.45;6.57;;;;;;;;;;5086157;28;20055;-77
2023/03/20 12:54:00;;;;;;;13.23;6.75;;;;;;;;;;5058870;28;20053;-76
2023/03/20 12:56:45;;;;;;;16.40;6.75;;;;;;;;;;5057722;28;20075;-76
2023/03/20 12:59:17;;;;;;;14.40;6.85;;;;;;;;;;5055586;28;20106;-76
2023/03/20 13:01:52;;;;;;;12.32;6.30;;;;;;;;;;5068498;28;20056;-75
2023/03/20 13:04:18;;;;;;;13.80;5.80;;;;;;;;;;5069996;28;20510;-76
2023/03/20 13:06:45;;;;;;;13.07;6.00;;;;;;;;;;5084613;28;20055;-76
2023/03/20 13:09:31;;;;;;;12.38;5.43;;;;;;;;;;5061487;28;20090;-76
2023/03/20 13:12:03;;;;;;;12.57;5.22;;;;;;;;;;5055715;28;20053;-77
2023/03/20 13:14:29;;;;;;;11.73;5.00;;;;;;;;;;5055880;28;20053;-77
2023/03/20 13:17:01;;;;;;;12.80;4.38;;;;;;;;;;5055419;28;20406;-77
2023/03/20 13:19:33;;;;;;;8.80;3.97;;;;;;;;;;5065098;28;20498;-76
2023/03/20 13:22:06;;;;;;;11.38;3.88;;;;;;;;;;5075714;28;20448;-76
2023/03/20 13:24:38;;;;;;;14.05;4.28;;;;;;;;;;5094547;28;20047;-76
2023/03/20 13:27:20;;;;;;;10.00;3.85;;;;;;;;;;5074979;28;20048;-77
2023/03/20 13:29:56;;;;;;;12.48;6.68;;;;;;;;;;5074995;28;20040;-77
2023/03/20 13:32:31;;;;;;;21.27;13.60;;;;;;;;;;5075216;28;20053;-76
2023/03/20 13:34:57;;;;;;;38.85;19.95;;;;;;;;;;5072249;28;20056;-76
2023/03/20 13:37:26;;;;;;;28.67;15.98;;;;;;;;;;5089019;28;20088;-77
2023/03/20 13:40:11;;;;;;;18.08;10.85;;;;;;;;;;5055437;28;20056;-77
2023/03/20 13:42:47;;;;;;;13.07;5.40;;;;;;;;;;5055096;28;20402;-76
2023/03/20 13:45:22;;;;;;;13.63;4.93;;;;;;;;;;5054824;28;20045;-77
2023/03/20 13:47:48;;;;;;;9.43;4.03;;;;;;;;;;5074815;28;20078;-77
2023/03/20 13:50:15;;;;;;;11.95;4.70;;;;;;;;;;5074620;28;20134;-76
2023/03/20 13:52:45;;;;;;;11.48;3.85;;;;;;;;;;5073922;28;20131;-76
2023/03/20 13:55:14;;;;;;;9.13;4.07;;;;;;;;;;5075028;28;20045;-77
2023/03/20 13:57:55;;;;;;;10.77;4.07;;;;;;;;;;5073835;28;20052;-77
2023/03/20 14:00:48;;;;;;;10.73;4.30;;;;;;;;;;5073642;28;20044;-76
2023/03/20 14:03:19;;;;;;;8.25;4.07;;;;;;;;;;5060562;28;20049;-76
2023/03/20 14:05:46;;;;;;;11.05;4.60;;;;;;;;;;5070421;28;20048;-76
2023/03/20 14:08:24;;;;;;;10.68;4.05;;;;;;;;;;5086761;28;20104;-77
2023/03/20 14:10:54;;;;;;;11.75;4.47;;;;;;;;;;5036295;28;20048;-77
2023/03/20 14:13:21;;;;;;;11.00;4.25;;;;;;;;;;5054413;28;20057;-77
2023/03/20 14:15:51;;;;;;;12.63;4.20;;;;;;;;;;5054436;28;20041;-76
2023/03/20 14:18:18;;;;;;;8.75;4.15;;;;;;;;;;5054460;28;20041;-77
2023/03/20 14:20:50;;;;;;;12.48;4.50;;;;;;;;;;5054219;28;20044;-77
2023/03/20 14:23:17;;;;;;;9.73;4.28;;;;;;;;;;5054132;28;20060;-76
2023/03/20 14:25:45;;;;;;;10.10;4.43;;;;;;;;;;5059557;28;20050;-76
2023/03/20 14:28:11;;;;;;;9.68;4.53;;;;;;;;;;5073800;28;20482;-76
2023/03/20 14:30:39;;;;;;;10.55;4.22;;;;;;;;;;5074211;28;20059;-76
2023/03/20 14:33:15;;;;;;;11.85;4.50;;;;;;;;;;5074409;28;20456;-77
2023/03/20 14:35:45;;;;;;;8.30;3.60;;;;;;;;;;5074100;28;20052;-76
2023/03/20 14:38:19;;;;;;;10.70;3.67;;;;;;;;;;5072731;28;20052;-76