Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:17;;;;;;;22.33;12.98;;;;;;;;;;5033904;28;20365;-88
2021/09/20 00:02:43;;;;;;;21.42;12.38;;;;;;;;;;5041439;28;20017;-88
2021/09/20 00:05:08;;;;;;;21.20;11.95;;;;;;;;;;5033339;28;20017;-89
2021/09/20 00:07:35;;;;;;;21.42;12.15;;;;;;;;;;5039294;28;20020;-88
2021/09/20 00:10:00;;;;;;;25.00;12.55;;;;;;;;;;5034559;28;20021;-88
2021/09/20 00:12:25;;;;;;;21.58;11.90;;;;;;;;;;5033100;28;20025;-88
2021/09/20 00:14:50;;;;;;;21.60;12.02;;;;;;;;;;5039625;28;20021;-88
2021/09/20 00:17:16;;;;;;;24.52;12.45;;;;;;;;;;5032500;28;20033;-89
2021/09/20 00:19:41;;;;;;;21.15;11.40;;;;;;;;;;5036841;28;20120;-89
2021/09/20 00:22:06;;;;;;;22.23;11.57;;;;;;;;;;5033984;28;20051;-89
2021/09/20 00:24:31;;;;;;;21.83;12.18;;;;;;;;;;5033658;28;20033;-89
2021/09/20 00:26:57;;;;;;;23.13;11.95;;;;;;;;;;5032670;28;20056;-88
2021/09/20 00:29:22;;;;;;;19.42;11.35;;;;;;;;;;5033857;28;20257;-88
2021/09/20 00:31:47;;;;;;;20.23;11.85;;;;;;;;;;5043077;28;20029;-89
2021/09/20 00:34:12;;;;;;;19.85;11.20;;;;;;;;;;5042409;28;20039;-88
2021/09/20 00:36:38;;;;;;;20.50;11.27;;;;;;;;;;5040415;28;20044;-89
2021/09/20 00:39:03;;;;;;;21.38;11.27;;;;;;;;;;5035900;28;20057;-88
2021/09/20 00:41:28;;;;;;;17.90;10.07;;;;;;;;;;5041407;28;20096;-89
2021/09/20 00:43:53;;;;;;;20.45;10.45;;;;;;;;;;5041505;28;20027;-89
2021/09/20 00:46:19;;;;;;;16.08;9.05;;;;;;;;;;5040804;28;20111;-89
2021/09/20 00:48:44;;;;;;;20.80;8.88;;;;;;;;;;5034891;28;20668;-88
2021/09/20 00:51:09;;;;;;;13.27;8.05;;;;;;;;;;5034588;28;20090;-88
2021/09/20 00:53:34;;;;;;;17.20;7.72;;;;;;;;;;5037667;28;20028;-88
2021/09/20 00:56:00;;;;;;;12.75;6.78;;;;;;;;;;5041007;28;20496;-89
2021/09/20 00:58:25;;;;;;;16.15;6.63;;;;;;;;;;5037266;28;20485;-88
2021/09/20 01:00:51;;;;;;;11.95;6.72;;;;;;;;;;5039842;28;20021;-88
2021/09/20 01:03:16;;;;;;;9.90;6.10;;;;;;;;;;5033934;28;20021;-89
2021/09/20 01:05:41;;;;;;;10.65;6.15;;;;;;;;;;5040064;28;20104;-89
2021/09/20 01:08:07;;;;;;;10.25;6.13;;;;;;;;;;5037382;28;20045;-89
2021/09/20 01:10:32;;;;;;;10.13;5.63;;;;;;;;;;5039636;28;20021;-89
2021/09/20 01:12:57;;;;;;;11.20;6.00;;;;;;;;;;5043926;28;20032;-89
2021/09/20 01:15:22;;;;;;;10.23;6.32;;;;;;;;;;5039059;28;20055;-89
2021/09/20 01:17:48;;;;;;;13.63;6.53;;;;;;;;;;5041448;28;20014;-88
2021/09/20 01:20:13;;;;;;;13.15;5.95;;;;;;;;;;5040764;28;20396;-89
2021/09/20 01:22:39;;;;;;;9.02;5.75;;;;;;;;;;5041588;28;20076;-88
2021/09/20 01:25:09;;;;;;;11.75;5.95;;;;;;;;;;5039681;28;20053;-89
2021/09/20 01:27:34;;;;;;;9.40;5.70;;;;;;;;;;5042454;28;20108;-89
2021/09/20 01:29:59;;;;;;;17.73;6.05;;;;;;;;;;5037606;28;20044;-89
2021/09/20 01:32:24;;;;;;;10.05;6.00;;;;;;;;;;5043066;28;20024;-89
2021/09/20 01:34:50;;;;;;;10.40;5.93;;;;;;;;;;5036616;28;20473;-88
2021/09/20 01:37:15;;;;;;;9.60;6.10;;;;;;;;;;5043837;28;20044;-89
2021/09/20 01:39:40;;;;;;;9.27;5.47;;;;;;;;;;5035591;28;20492;-89
2021/09/20 01:42:05;;;;;;;10.60;6.38;;;;;;;;;;5038722;28;20024;-89
2021/09/20 01:44:31;;;;;;;11.93;5.80;;;;;;;;;;5037312;28;20029;-89
2021/09/20 01:46:56;;;;;;;10.20;6.07;;;;;;;;;;5037335;28;20032;-89
2021/09/20 01:49:22;;;;;;;10.40;5.75;;;;;;;;;;5038028;28;20029;-89
2021/09/20 01:51:48;;;;;;;10.68;6.07;;;;;;;;;;5035807;28;20040;-89
2021/09/20 01:54:13;;;;;;;10.25;5.88;;;;;;;;;;5038971;28;20384;-89
2021/09/20 01:56:39;;;;;;;10.63;5.50;;;;;;;;;;5035843;28;20425;-89
2021/09/20 01:59:04;;;;;;;8.77;5.60;;;;;;;;;;5038282;28;20537;-88
2021/09/20 02:01:29;;;;;;;9.73;5.90;;;;;;;;;;5035511;28;20465;-89
2021/09/20 02:03:55;;;;;;;11.68;5.82;;;;;;;;;;5038096;28;20061;-89
2021/09/20 02:06:20;;;;;;;10.15;5.72;;;;;;;;;;5036659;28;20026;-89
2021/09/20 02:08:46;;;;;;;11.57;5.40;;;;;;;;;;5043038;28;20652;-89
2021/09/20 02:11:11;;;;;;;9.60;5.43;;;;;;;;;;5042869;28;20028;-89
2021/09/20 02:13:36;;;;;;;9.80;5.20;;;;;;;;;;5039336;28;20096;-90
2021/09/20 02:16:02;;;;;;;8.77;5.40;;;;;;;;;;5042813;28;20022;-89
2021/09/20 02:18:27;;;;;;;9.07;5.40;;;;;;;;;;5037290;28;20029;-89
2021/09/20 02:20:52;;;;;;;8.57;5.13;;;;;;;;;;5041772;28;20100;-89
2021/09/20 02:23:18;;;;;;;11.07;5.53;;;;;;;;;;5038979;28;20060;-89
2021/09/20 02:25:43;;;;;;;8.35;4.93;;;;;;;;;;5040105;28;20021;-88
2021/09/20 02:28:09;;;;;;;10.05;5.38;;;;;;;;;;5039571;28;20079;-89
2021/09/20 02:30:34;;;;;;;9.50;5.28;;;;;;;;;;5039798;28;20025;-89
2021/09/20 02:32:59;;;;;;;7.82;4.93;;;;;;;;;;5033836;28;20018;-89
2021/09/20 02:35:25;;;;;;;11.90;5.28;;;;;;;;;;5040630;28;20392;-89
2021/09/20 02:37:50;;;;;;;9.38;5.10;;;;;;;;;;5034771;28;20017;-88
2021/09/20 02:40:15;;;;;;;8.60;5.10;;;;;;;;;;5042369;28;20017;-89
2021/09/20 02:42:40;;;;;;;8.32;5.13;;;;;;;;;;5034445;28;20025;-89
2021/09/20 02:45:06;;;;;;;10.05;5.40;;;;;;;;;;5036279;28;20469;-89
2021/09/20 02:47:32;;;;;;;9.60;4.90;;;;;;;;;;5036937;28;20025;-88
2021/09/20 02:49:57;;;;;;;8.90;5.28;;;;;;;;;;5025213;28;20025;-88
2021/09/20 02:52:22;;;;;;;11.48;5.45;;;;;;;;;;5038525;28;20083;-89
2021/09/20 02:54:48;;;;;;;9.82;4.60;;;;;;;;;;5033393;28;20024;-89
2021/09/20 02:57:13;;;;;;;11.40;5.50;;;;;;;;;;5036114;28;20389;-89
2021/09/20 02:59:38;;;;;;;8.68;4.95;;;;;;;;;;5035551;28;20389;-89
2021/09/20 03:02:03;;;;;;;10.57;5.10;;;;;;;;;;5034130;28;20048;-89
2021/09/20 03:04:28;;;;;;;9.27;4.80;;;;;;;;;;5042333;28;20021;-89
2021/09/20 03:06:54;;;;;;;8.25;4.93;;;;;;;;;;5037523;28;20018;-89
2021/09/20 03:09:19;;;;;;;9.98;5.22;;;;;;;;;;5036847;28;20025;-89
2021/09/20 03:11:44;;;;;;;11.07;5.32;;;;;;;;;;5035280;28;20485;-89
2021/09/20 03:14:10;;;;;;;8.57;4.38;;;;;;;;;;5037580;28;20044;-89
2021/09/20 03:16:35;;;;;;;10.00;5.00;;;;;;;;;;5033830;28;20056;-89
2021/09/20 03:19:00;;;;;;;10.25;5.78;;;;;;;;;;5036568;28;20366;-89
2021/09/20 03:21:25;;;;;;;10.30;4.65;;;;;;;;;;5035393;28;20354;-89
2021/09/20 03:23:51;;;;;;;11.80;5.57;;;;;;;;;;5037295;28;20013;-89
2021/09/20 03:26:16;;;;;;;10.48;5.65;;;;;;;;;;5035005;28;20021;-89
2021/09/20 03:28:42;;;;;;;9.40;5.80;;;;;;;;;;5036466;28;20059;-89
2021/09/20 03:31:07;;;;;;;10.82;5.72;;;;;;;;;;5039262;28;20028;-89
2021/09/20 03:33:32;;;;;;;9.00;5.20;;;;;;;;;;5037912;28;20633;-89
2021/09/20 03:35:57;;;;;;;12.38;6.00;;;;;;;;;;5039873;28;20021;-89
2021/09/20 03:38:23;;;;;;;11.50;5.45;;;;;;;;;;5036887;28;20475;-89
2021/09/20 03:40:48;;;;;;;8.60;4.90;;;;;;;;;;5039917;28;20021;-89
2021/09/20 03:43:13;;;;;;;13.90;5.88;;;;;;;;;;5032664;28;20067;-89
2021/09/20 03:45:38;;;;;;;11.20;5.72;;;;;;;;;;5034350;28;20357;-89
2021/09/20 03:48:04;;;;;;;10.50;5.35;;;;;;;;;;5036974;28;20752;-89
2021/09/20 03:50:29;;;;;;;10.50;4.70;;;;;;;;;;5033193;28;20033;-89
2021/09/20 03:52:54;;;;;;;12.98;5.57;;;;;;;;;;5037155;28;20021;-89
2021/09/20 03:55:19;;;;;;;12.25;5.57;;;;;;;;;;5031154;28;20025;-88
2021/09/20 03:57:45;;;;;;;12.55;5.57;;;;;;;;;;5039026;28;20653;-88
2021/09/20 04:00:11;;;;;;;9.40;5.30;;;;;;;;;;5039262;28;20026;-89
2021/09/20 04:02:36;;;;;;;8.70;5.07;;;;;;;;;;5040522;28;20024;-89
2021/09/20 04:05:02;;;;;;;10.38;5.50;;;;;;;;;;5036006;28;20381;-89
2021/09/20 04:07:27;;;;;;;10.00;5.35;;;;;;;;;;5039027;28;20025;-89
2021/09/20 04:09:52;;;;;;;11.80;5.22;;;;;;;;;;5047099;28;20020;-89
2021/09/20 04:12:17;;;;;;;9.38;5.03;;;;;;;;;;5036894;28;20013;-89
2021/09/20 04:14:42;;;;;;;12.93;5.60;;;;;;;;;;5045351;28;20013;-89
2021/09/20 04:17:08;;;;;;;13.00;5.65;;;;;;;;;;5038560;28;20496;-89
2021/09/20 04:19:33;;;;;;;10.32;5.80;;;;;;;;;;5042797;28;20021;-89
2021/09/20 04:21:59;;;;;;;10.70;5.65;;;;;;;;;;5041506;28;20071;-89
2021/09/20 04:24:24;;;;;;;11.60;5.72;;;;;;;;;;5040398;28;20025;-89
2021/09/20 04:26:49;;;;;;;9.88;5.70;;;;;;;;;;5042309;28;20028;-89
2021/09/20 04:29:15;;;;;;;11.40;5.38;;;;;;;;;;5038497;28;20021;-88
2021/09/20 04:31:40;;;;;;;11.25;4.85;;;;;;;;;;5043086;28;20113;-89
2021/09/20 04:34:05;;;;;;;10.85;5.50;;;;;;;;;;5038962;28;20018;-89
2021/09/20 04:36:30;;;;;;;11.07;5.53;;;;;;;;;;5042847;28;20021;-89
2021/09/20 04:38:56;;;;;;;10.20;5.45;;;;;;;;;;5042878;28;20036;-89
2021/09/20 04:41:21;;;;;;;10.15;6.13;;;;;;;;;;5042368;28;20492;-89
2021/09/20 04:43:46;;;;;;;10.88;5.95;;;;;;;;;;5038305;28;20025;-89
2021/09/20 04:46:11;;;;;;;11.05;5.57;;;;;;;;;;5036903;28;20018;-89
2021/09/20 04:48:36;;;;;;;10.88;6.00;;;;;;;;;;5039444;28;20503;-89
2021/09/20 04:51:02;;;;;;;15.65;6.40;;;;;;;;;;5036790;28;20164;-89
2021/09/20 04:53:27;;;;;;;12.02;6.05;;;;;;;;;;5040480;28;20511;-89
2021/09/20 04:55:52;;;;;;;12.02;6.57;;;;;;;;;;5044598;28;20017;-89
2021/09/20 04:58:17;;;;;;;9.85;6.15;;;;;;;;;;5039522;28;20087;-88
2021/09/20 05:00:43;;;;;;;10.50;6.22;;;;;;;;;;5037541;28;20025;-88
2021/09/20 05:03:08;;;;;;;12.85;6.20;;;;;;;;;;5038797;28;20053;-89
2021/09/20 05:05:33;;;;;;;13.85;6.05;;;;;;;;;;5041844;28;20033;-88
2021/09/20 05:07:58;;;;;;;12.63;6.38;;;;;;;;;;5041858;28;20021;-89
2021/09/20 05:10:24;;;;;;;13.68;6.45;;;;;;;;;;5042820;28;20484;-89
2021/09/20 05:12:49;;;;;;;13.48;7.03;;;;;;;;;;5042347;28;20080;-89
2021/09/20 05:15:15;;;;;;;16.35;6.80;;;;;;;;;;5042318;28;20025;-89
2021/09/20 05:17:41;;;;;;;13.15;6.63;;;;;;;;;;5037363;28;20044;-88
2021/09/20 05:20:06;;;;;;;15.30;6.30;;;;;;;;;;5044468;28;20096;-89
2021/09/20 05:22:32;;;;;;;13.85;6.60;;;;;;;;;;5035313;28;20539;-88
2021/09/20 05:24:57;;;;;;;12.00;6.45;;;;;;;;;;5041969;28;20070;-88
2021/09/20 05:27:22;;;;;;;15.55;6.82;;;;;;;;;;5036049;28;20156;-89
2021/09/20 05:29:47;;;;;;;15.23;7.03;;;;;;;;;;5042930;28;20028;-89
2021/09/20 05:32:12;;;;;;;14.02;7.35;;;;;;;;;;5038422;28;20060;-89
2021/09/20 05:34:38;;;;;;;10.73;6.50;;;;;;;;;;5034522;28;20013;-89
2021/09/20 05:37:03;;;;;;;13.32;7.25;;;;;;;;;;5039881;28;20433;-89
2021/09/20 05:39:28;;;;;;;14.65;6.95;;;;;;;;;;5037131;28;20036;-89
2021/09/20 05:41:54;;;;;;;13.63;7.20;;;;;;;;;;5041188;28;20047;-89
2021/09/20 05:44:19;;;;;;;16.48;8.05;;;;;;;;;;5036556;28;20021;-89
2021/09/20 05:46:45;;;;;;;14.55;7.97;;;;;;;;;;5035626;28;20025;-89
2021/09/20 05:49:10;;;;;;;16.40;7.13;;;;;;;;;;5033865;28;20083;-89
2021/09/20 05:51:35;;;;;;;12.75;7.30;;;;;;;;;;5035122;28;20029;-89
2021/09/20 05:54:00;;;;;;;14.90;7.70;;;;;;;;;;5043260;28;20056;-89
2021/09/20 05:56:26;;;;;;;15.48;7.38;;;;;;;;;;5038962;28;20037;-89
2021/09/20 05:58:51;;;;;;;14.07;7.38;;;;;;;;;;5033699;28;20025;-89
2021/09/20 06:01:16;;;;;;;13.60;7.75;;;;;;;;;;5041479;28;20040;-89
2021/09/20 06:03:41;;;;;;;13.38;7.32;;;;;;;;;;5033695;28;20040;-88
2021/09/20 06:06:07;;;;;;;14.70;6.80;;;;;;;;;;5035663;28;20026;-88
2021/09/20 06:08:32;;;;;;;14.82;7.82;;;;;;;;;;5033541;28;20384;-89
2021/09/20 06:10:57;;;;;;;15.05;7.82;;;;;;;;;;5041394;28;20021;-88
2021/09/20 06:13:22;;;;;;;13.00;7.25;;;;;;;;;;5036388;28;20032;-89
2021/09/20 06:15:48;;;;;;;16.83;8.15;;;;;;;;;;5040321;28;20018;-89
2021/09/20 06:18:13;;;;;;;14.90;7.55;;;;;;;;;;5045852;28;20487;-88
2021/09/20 06:20:38;;;;;;;13.98;7.63;;;;;;;;;;5032255;28;20013;-92
2021/09/20 06:23:04;;;;;;;14.57;7.68;;;;;;;;;;5036838;28;20031;-88
2021/09/20 06:25:29;;;;;;;17.85;7.53;;;;;;;;;;5038695;28;20469;-89
2021/09/20 06:27:55;;;;;;;16.90;7.78;;;;;;;;;;5036172;28;20697;-89
2021/09/20 06:30:20;;;;;;;16.13;7.65;;;;;;;;;;5044495;28;20548;-89
2021/09/20 06:32:45;;;;;;;17.52;8.32;;;;;;;;;;5033472;28;20465;-90
2021/09/20 06:35:11;;;;;;;12.93;7.50;;;;;;;;;;5033065;28;20010;-89
2021/09/20 06:37:36;;;;;;;17.00;8.15;;;;;;;;;;5033980;28;20366;-89
2021/09/20 06:40:03;;;;;;;11.25;6.20;;;;;;;;;;5039913;28;20489;-89
2021/09/20 06:42:28;;;;;;;11.38;6.22;;;;;;;;;;5040715;28;20469;-89
2021/09/20 06:44:53;;;;;;;13.90;7.22;;;;;;;;;;5035382;28;20032;-90
2021/09/20 06:47:19;;;;;;;17.52;7.43;;;;;;;;;;5037254;28;20082;-90
2021/09/20 06:49:44;;;;;;;26.05;7.60;;;;;;;;;;5033684;28;20049;-89
2021/09/20 06:52:09;;;;;;;15.38;7.53;;;;;;;;;;5033051;28;20064;-90
2021/09/20 06:54:34;;;;;;;16.85;8.07;;;;;;;;;;5032115;28;20036;-89
2021/09/20 06:57:00;;;;;;;13.73;7.30;;;;;;;;;;5031848;28;20030;-89
2021/09/20 06:59:25;;;;;;;12.50;6.82;;;;;;;;;;5034716;28;20016;-90
2021/09/20 07:01:50;;;;;;;12.80;6.82;;;;;;;;;;5032943;28;20033;-90
2021/09/20 07:04:15;;;;;;;14.57;6.15;;;;;;;;;;5034201;28;20021;-90
2021/09/20 07:06:41;;;;;;;13.65;7.53;;;;;;;;;;5034428;28;20032;-90
2021/09/20 07:09:06;;;;;;;13.85;7.40;;;;;;;;;;5038786;28;20376;-89
2021/09/20 07:11:32;;;;;;;13.93;7.35;;;;;;;;;;5044270;28;20025;-89
2021/09/20 07:13:57;;;;;;;12.18;6.78;;;;;;;;;;5033727;28;20079;-90
2021/09/20 07:16:22;;;;;;;11.80;6.72;;;;;;;;;;5045125;28;20032;-90
2021/09/20 07:18:48;;;;;;;13.23;6.93;;;;;;;;;;5040542;28;20025;-90
2021/09/20 07:21:13;;;;;;;16.05;7.43;;;;;;;;;;5041005;28;20056;-90
2021/09/20 07:23:38;;;;;;;11.90;6.55;;;;;;;;;;5035751;28;20520;-90
2021/09/20 07:26:03;;;;;;;18.08;6.82;;;;;;;;;;5039279;28;20766;-88
2021/09/20 07:28:29;;;;;;;13.30;7.03;;;;;;;;;;5035662;28;20048;-89
2021/09/20 07:30:54;;;;;;;13.98;6.97;;;;;;;;;;5044408;28;20025;-90
2021/09/20 07:33:19;;;;;;;14.98;7.68;;;;;;;;;;5035643;28;20107;-89
2021/09/20 07:35:44;;;;;;;15.10;7.78;;;;;;;;;;5037093;28;20029;-89
2021/09/20 07:38:10;;;;;;;15.52;7.47;;;;;;;;;;5047486;28;20541;-89
2021/09/20 07:40:35;;;;;;;12.98;7.30;;;;;;;;;;5038943;28;20014;-89
2021/09/20 07:43:00;;;;;;;11.73;6.32;;;;;;;;;;5035743;28;20115;-90
2021/09/20 07:45:26;;;;;;;17.77;7.90;;;;;;;;;;5043354;28;20036;-89
2021/09/20 07:47:51;;;;;;;15.88;7.75;;;;;;;;;;5040019;28;20025;-89
2021/09/20 07:50:18;;;;;;;16.45;8.10;;;;;;;;;;5050964;28;20025;-89
2021/09/20 07:52:44;;;;;;;13.13;7.45;;;;;;;;;;5041555;28;20028;-89
2021/09/20 07:55:10;;;;;;;13.70;6.40;;;;;;;;;;5041925;28;20035;-88
2021/09/20 07:57:35;;;;;;;23.10;8.27;;;;;;;;;;5039852;28;20021;-89
2021/09/20 08:00:01;;;;;;;18.13;8.63;;;;;;;;;;5041585;28;20010;-89
2021/09/20 08:02:26;;;;;;;18.27;7.45;;;;;;;;;;5035291;28;20435;-89
2021/09/20 08:04:51;;;;;;;14.05;6.82;;;;;;;;;;5040821;28;20031;-89
2021/09/20 08:07:17;;;;;;;18.40;8.52;;;;;;;;;;5035571;28;20029;-90
2021/09/20 08:09:42;;;;;;;12.45;6.65;;;;;;;;;;5037234;28;20117;-90
2021/09/20 08:12:07;;;;;;;15.18;8.05;;;;;;;;;;5045062;28;20476;-90
2021/09/20 08:14:33;;;;;;;13.73;7.47;;;;;;;;;;5049847;28;20036;-90
2021/09/20 08:16:59;;;;;;;12.68;6.53;;;;;;;;;;5044207;28;20500;-90
2021/09/20 08:19:24;;;;;;;17.05;8.93;;;;;;;;;;5038651;28;20014;-89
2021/09/20 08:21:49;;;;;;;16.15;8.45;;;;;;;;;;5046887;28;20357;-90
2021/09/20 08:24:15;;;;;;;17.98;7.80;;;;;;;;;;5045814;28;20135;-90
2021/09/20 08:26:40;;;;;;;16.23;8.40;;;;;;;;;;5039621;28;20491;-90
2021/09/20 08:29:06;;;;;;;16.15;8.10;;;;;;;;;;5044897;28;20035;-89
2021/09/20 08:31:31;;;;;;;14.95;7.70;;;;;;;;;;5042940;28;20029;-89
2021/09/20 08:33:56;;;;;;;16.65;8.85;;;;;;;;;;5039253;28;20105;-89
2021/09/20 08:36:21;;;;;;;15.05;7.43;;;;;;;;;;5041425;28;20024;-90
2021/09/20 08:38:46;;;;;;;12.68;7.53;;;;;;;;;;5042686;28;20029;-89
2021/09/20 08:41:12;;;;;;;19.25;8.20;;;;;;;;;;5031239;28;20075;-89
2021/09/20 08:43:37;;;;;;;16.48;7.30;;;;;;;;;;5042270;28;20021;-90
2021/09/20 08:46:03;;;;;;;12.95;7.00;;;;;;;;;;5046729;28;20044;-89
2021/09/20 08:48:34;;;;;;;14.27;7.40;;;;;;;;;;5045215;28;20036;-90
2021/09/20 08:50:59;;;;;;;14.18;7.88;;;;;;;;;;5069318;28;20021;-90
2021/09/20 08:53:24;;;;;;;12.10;6.40;;;;;;;;;;5036966;28;20029;-89
2021/09/20 08:55:50;;;;;;;14.07;7.00;;;;;;;;;;5035955;28;20112;-90
2021/09/20 08:58:16;;;;;;;14.45;7.93;;;;;;;;;;5036927;28;20028;-88
2021/09/20 09:00:41;;;;;;;22.38;8.52;;;;;;;;;;5040637;28;20423;-88
2021/09/20 09:03:06;;;;;;;17.60;8.98;;;;;;;;;;5040998;28;20071;-87
2021/09/20 09:05:32;;;;;;;16.55;6.53;;;;;;;;;;5039104;28;20029;-87
2021/09/20 09:07:59;;;;;;;19.10;9.18;;;;;;;;;;5041574;28;20048;-88
2021/09/20 09:10:25;;;;;;;15.48;8.38;;;;;;;;;;5037476;28;20436;-88
2021/09/20 09:12:51;;;;;;;18.17;8.00;;;;;;;;;;5042025;28;20017;-88
2021/09/20 09:15:18;;;;;;;15.10;7.18;;;;;;;;;;5038548;28;20018;-88
2021/09/20 09:17:45;;;;;;;21.13;8.50;;;;;;;;;;5040116;28;20017;-87
2021/09/20 09:20:11;;;;;;;17.83;8.25;;;;;;;;;;5058954;28;20021;-88
2021/09/20 09:22:47;;;;;;;18.05;8.85;;;;;;;;;;5035019;28;20059;-87
2021/09/20 09:25:20;;;;;;;21.42;8.98;;;;;;;;;;5033688;28;20399;-88
2021/09/20 09:27:46;;;;;;;18.88;9.07;;;;;;;;;;5038140;28;20034;-88
2021/09/20 09:30:11;;;;;;;19.25;8.20;;;;;;;;;;5043408;28;20388;-87
2021/09/20 09:32:37;;;;;;;16.95;7.38;;;;;;;;;;5040415;28;20025;-88
2021/09/20 09:35:04;;;;;;;15.57;7.60;;;;;;;;;;5043157;28;20034;-88
2021/09/20 09:37:30;;;;;;;13.63;7.68;;;;;;;;;;5030685;28;20032;-88
2021/09/20 09:40:04;;;;;;;14.65;8.25;;;;;;;;;;5037531;28;20048;-87
2021/09/20 09:42:29;;;;;;;14.70;7.78;;;;;;;;;;5037505;28;20029;-87
2021/09/20 09:44:55;;;;;;;17.00;8.18;;;;;;;;;;5037538;28;20361;-86
2021/09/20 09:47:25;;;;;;;15.48;8.35;;;;;;;;;;5038503;28;20026;-87
2021/09/20 09:50:10;;;;;;;21.95;7.35;;;;;;;;;;5042054;28;20048;-86
2021/09/20 09:52:36;;;;;;;14.25;7.05;;;;;;;;;;5039560;28;20029;-87
2021/09/20 09:55:02;;;;;;;19.67;8.30;;;;;;;;;;5037817;28;20022;-87
2021/09/20 09:57:28;;;;;;;17.80;6.90;;;;;;;;;;5042453;28;20029;-87
2021/09/20 10:00:13;;;;;;;19.50;7.82;;;;;;;;;;5034648;28;20087;-87
2021/09/20 10:02:39;;;;;;;16.38;8.15;;;;;;;;;;5037831;28;20034;-86
2021/09/20 10:05:16;;;;;;;14.18;7.90;;;;;;;;;;5036066;28;20086;-87
2021/09/20 10:07:43;;;;;;;20.83;8.70;;;;;;;;;;5062030;28;20028;-87
2021/09/20 10:10:19;;;;;;;16.58;8.40;;;;;;;;;;5034230;28;20026;-87
2021/09/20 10:12:46;;;;;;;16.52;8.00;;;;;;;;;;5038792;28;20025;-87
2021/09/20 10:15:12;;;;;;;15.63;8.18;;;;;;;;;;5036226;28;20103;-87
2021/09/20 10:17:37;;;;;;;21.15;8.25;;;;;;;;;;5037877;28;21540;-87
2021/09/20 10:20:03;;;;;;;16.80;7.75;;;;;;;;;;5038995;28;20112;-87
2021/09/20 10:22:29;;;;;;;14.77;7.82;;;;;;;;;;5031874;28;20033;-87
2021/09/20 10:24:55;;;;;;;16.50;7.45;;;;;;;;;;5039148;28;20040;-87
2021/09/20 10:27:23;;;;;;;15.02;8.02;;;;;;;;;;5035426;28;20025;-86
2021/09/20 10:29:50;;;;;;;18.30;8.30;;;;;;;;;;5069737;28;20033;-87
2021/09/20 10:32:16;;;;;;;14.73;7.38;;;;;;;;;;5031824;28;20120;-87
2021/09/20 10:34:41;;;;;;;15.88;7.60;;;;;;;;;;5044312;28;20799;-87
2021/09/20 10:37:09;;;;;;;13.80;7.53;;;;;;;;;;5039089;28;20111;-87
2021/09/20 10:39:52;;;;;;;15.32;7.95;;;;;;;;;;5036041;28;20448;-87
2021/09/20 10:42:36;;;;;;;17.88;7.85;;;;;;;;;;5037329;28;20540;-87
2021/09/20 10:45:03;;;;;;;18.52;7.95;;;;;;;;;;5029902;28;20025;-87
2021/09/20 10:47:41;;;;;;;17.38;8.23;;;;;;;;;;5039610;28;20028;-86
2021/09/20 10:50:07;;;;;;;17.27;7.90;;;;;;;;;;5039147;28;20116;-87
2021/09/20 10:52:33;;;;;;;16.50;7.70;;;;;;;;;;5035357;28;20099;-87
2021/09/20 10:55:06;;;;;;;16.80;8.85;;;;;;;;;;5031748;28;20128;-86
2021/09/20 10:57:32;;;;;;;16.50;8.32;;;;;;;;;;5036538;28;20431;-86
2021/09/20 11:00:16;;;;;;;19.25;9.65;;;;;;;;;;5038810;28;20022;-87
2021/09/20 11:02:41;;;;;;;18.08;8.50;;;;;;;;;;5035732;28;20025;-87
2021/09/20 11:05:07;;;;;;;28.42;8.43;;;;;;;;;;5034732;28;20482;-86
2021/09/20 11:07:43;;;;;;;21.05;7.78;;;;;;;;;;5032574;28;20030;-87
2021/09/20 11:10:09;;;;;;;16.88;9.10;;;;;;;;;;5033951;28;20029;-87
2021/09/20 11:12:38;;;;;;;19.30;9.18;;;;;;;;;;5032079;28;20083;-87
2021/09/20 11:15:05;;;;;;;22.15;8.38;;;;;;;;;;5035654;28;20136;-87
2021/09/20 11:17:34;;;;;;;18.02;9.38;;;;;;;;;;5031817;28;20025;-85
2021/09/20 11:20:03;;;;;;;15.68;7.68;;;;;;;;;;5038228;28;20024;-87
2021/09/20 11:22:31;;;;;;;16.67;8.55;;;;;;;;;;5031746;28;20033;-87
2021/09/20 11:24:56;;;;;;;17.15;9.05;;;;;;;;;;5037624;28;20102;-86
2021/09/20 11:27:21;;;;;;;14.05;7.50;;;;;;;;;;5035666;28;20025;-87
2021/09/20 11:29:51;;;;;;;17.40;8.85;;;;;;;;;;5035956;28;20021;-87
2021/09/20 11:32:16;;;;;;;16.05;8.10;;;;;;;;;;5031043;28;20811;-87
2021/09/20 11:34:47;;;;;;;16.80;8.52;;;;;;;;;;5035107;28;20037;-87
2021/09/20 11:37:12;;;;;;;21.80;9.33;;;;;;;;;;5032453;28;20025;-87
2021/09/20 11:39:45;;;;;;;24.13;10.52;;;;;;;;;;5031971;28;20078;-86
2021/09/20 11:42:12;;;;;;;22.38;9.27;;;;;;;;;;5036297;28;20472;-87
2021/09/20 11:44:45;;;;;;;16.30;8.90;;;;;;;;;;5033138;28;20022;-87
2021/09/20 11:47:10;;;;;;;18.45;8.95;;;;;;;;;;5037320;28;20120;-87
2021/09/20 11:49:35;;;;;;;20.02;10.07;;;;;;;;;;5035330;28;20057;-87
2021/09/20 11:52:01;;;;;;;19.00;9.07;;;;;;;;;;5038208;28;20057;-87
2021/09/20 11:54:28;;;;;;;18.80;8.95;;;;;;;;;;5047718;28;20025;-87
2021/09/20 11:56:53;;;;;;;18.95;9.27;;;;;;;;;;5036432;28;20022;-86
2021/09/20 11:59:19;;;;;;;18.70;10.00;;;;;;;;;;5033940;28;20043;-86
2021/09/20 12:01:45;;;;;;;17.10;8.73;;;;;;;;;;5036874;28;20024;-86
2021/09/20 12:04:10;;;;;;;20.40;10.05;;;;;;;;;;5035140;28;20110;-86
2021/09/20 12:06:35;;;;;;;16.27;8.70;;;;;;;;;;5034416;28;20014;-87
2021/09/20 12:09:03;;;;;;;18.77;9.73;;;;;;;;;;5033758;28;20111;-85
2021/09/20 12:11:28;;;;;;;17.17;9.10;;;;;;;;;;5037567;28;20721;-86
2021/09/20 12:13:54;;;;;;;20.48;9.93;;;;;;;;;;5038229;28;20025;-86
2021/09/20 12:16:19;;;;;;;20.25;8.57;;;;;;;;;;5038185;28;20021;-86
2021/09/20 12:18:44;;;;;;;17.98;9.43;;;;;;;;;;5038676;28;20368;-86
2021/09/20 12:21:11;;;;;;;18.60;9.45;;;;;;;;;;5035038;28;20025;-85
2021/09/20 12:23:37;;;;;;;19.05;8.85;;;;;;;;;;5040362;28;20009;-86
2021/09/20 12:26:04;;;;;;;20.75;11.73;;;;;;;;;;5033343;28;20024;-85
2021/09/20 12:28:31;;;;;;;22.85;11.02;;;;;;;;;;5046477;28;20025;-85
2021/09/20 12:30:56;;;;;;;23.27;11.82;;;;;;;;;;5035439;28;20025;-86
2021/09/20 12:33:22;;;;;;;19.65;11.15;;;;;;;;;;5043516;28;20028;-86
2021/09/20 12:35:47;;;;;;;19.40;10.60;;;;;;;;;;5036530;28;20143;-86
2021/09/20 12:38:33;;;;;;;20.60;9.35;;;;;;;;;;5039055;28;20496;-84
2021/09/20 12:41:00;;;;;;;19.35;10.30;;;;;;;;;;5034748;28;20038;-84
2021/09/20 12:43:27;;;;;;;16.98;10.23;;;;;;;;;;5040466;28;20111;-84
2021/09/20 12:45:53;;;;;;;17.55;9.68;;;;;;;;;;5039853;28;20123;-84
2021/09/20 12:48:29;;;;;;;19.38;10.52;;;;;;;;;;5040080;28;20389;-85
2021/09/20 12:50:58;;;;;;;15.57;10.07;;;;;;;;;;5037837;28;20511;-84
2021/09/20 12:53:30;;;;;;;16.85;10.15;;;;;;;;;;5037707;28;20083;-84
2021/09/20 12:55:55;;;;;;;16.88;9.55;;;;;;;;;;5036923;28;20503;-84
2021/09/20 12:58:25;;;;;;;17.35;9.23;;;;;;;;;;5041205;28;20089;-85
2021/09/20 13:00:53;;;;;;;14.25;9.02;;;;;;;;;;5036915;28;20468;-84
2021/09/20 13:03:20;;;;;;;14.23;8.77;;;;;;;;;;5040630;28;20036;-85
2021/09/20 13:05:47;;;;;;;14.95;9.30;;;;;;;;;;5035083;28;20029;-84
2021/09/20 13:08:13;;;;;;;17.40;10.70;;;;;;;;;;5038897;28;20028;-84
2021/09/20 13:10:42;;;;;;;14.98;9.60;;;;;;;;;;5041554;28;20116;-84
2021/09/20 13:13:08;;;;;;;16.00;10.35;;;;;;;;;;5039018;28;20108;-85
2021/09/20 13:15:33;;;;;;;17.38;9.60;;;;;;;;;;5038886;28;20112;-84
2021/09/20 13:17:59;;;;;;;15.13;9.15;;;;;;;;;;5035083;28;20009;-84
2021/09/20 13:20:29;;;;;;;14.70;8.57;;;;;;;;;;5041353;28;20023;-84
2021/09/20 13:22:57;;;;;;;15.38;9.07;;;;;;;;;;5037370;28;20029;-84
2021/09/20 13:25:25;;;;;;;13.98;8.93;;;;;;;;;;5039767;28;20017;-85
2021/09/20 13:27:55;;;;;;;13.70;9.35;;;;;;;;;;5034727;28;20017;-86
2021/09/20 13:30:20;;;;;;;17.08;9.52;;;;;;;;;;5040104;28;20144;-85
2021/09/20 13:32:46;;;;;;;17.55;8.75;;;;;;;;;;5032288;28;20108;-85
2021/09/20 13:35:37;;;;;;;14.70;8.80;;;;;;;;;;5038067;28;20484;-85
2021/09/20 13:38:03;;;;;;;14.73;8.37;;;;;;;;;;5041816;28;20504;-85
2021/09/20 13:40:29;;;;;;;10.70;7.00;;;;;;;;;;5038566;28;20291;-85
2021/09/20 13:42:54;;;;;;;13.32;7.93;;;;;;;;;;5040497;28;20117;-85
2021/09/20 13:45:20;;;;;;;14.05;8.30;;;;;;;;;;5041505;28;20025;-86
2021/09/20 13:47:45;;;;;;;15.20;8.40;;;;;;;;;;5037153;28;20029;-86
2021/09/20 13:50:10;;;;;;;12.27;7.53;;;;;;;;;;5038860;28;20040;-85
2021/09/20 13:52:36;;;;;;;13.77;7.00;;;;;;;;;;5037227;28;20587;-85
2021/09/20 13:55:02;;;;;;;12.30;7.78;;;;;;;;;;5039571;28;20096;-85
2021/09/20 13:57:27;;;;;;;11.43;7.28;;;;;;;;;;5034916;28;20013;-86
2021/09/20 13:59:54;;;;;;;10.00;7.10;;;;;;;;;;5039060;28;20491;-86
2021/09/20 14:02:20;;;;;;;11.25;7.18;;;;;;;;;;5035787;28;20025;-85
2021/09/20 14:04:45;;;;;;;14.13;7.35;;;;;;;;;;5034939;28;20036;-85
2021/09/20 14:07:10;;;;;;;11.13;7.53;;;;;;;;;;5038089;28;20029;-86
2021/09/20 14:09:35;;;;;;;13.52;6.97;;;;;;;;;;5038770;28;20535;-85
2021/09/20 14:12:01;;;;;;;10.20;7.03;;;;;;;;;;5040734;28;20064;-85
2021/09/20 14:14:26;;;;;;;14.57;7.63;;;;;;;;;;5037598;28;20387;-86
2021/09/20 14:16:54;;;;;;;11.95;7.32;;;;;;;;;;5042017;28;20013;-85
2021/09/20 14:19:19;;;;;;;19.42;8.70;;;;;;;;;;5036395;28;20021;-85
2021/09/20 14:21:44;;;;;;;14.70;8.20;;;;;;;;;;5042061;28;20028;-85
2021/09/20 14:24:09;;;;;;;10.35;7.18;;;;;;;;;;5034613;28;20582;-86