Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:33;;;;;;;12.93;7.50;;;;;;;15.11;42.41;101667.94;10438378;28;20373;-71
2023/06/17 00:06:33;;;;;;;11.90;7.25;;;;;;;15.05;42.61;101668.78;10419699;28;20030;-70
2023/06/17 00:11:34;;;;;;;12.90;7.43;;;;;;;15.02;42.81;101663.72;10421564;28;20034;-70
2023/06/17 00:16:36;;;;;;;8.45;7.57;;;;;;;14.94;43.81;101661.22;10420618;28;20104;-70
2023/06/17 00:21:38;;;;;;;13.63;9.13;;;;;;;14.89;42.85;101648.19;10420380;28;20080;-70
2023/06/17 00:26:38;;;;;;;10.43;6.97;;;;;;;14.80;44.15;101649.44;10420065;28;20067;-70
2023/06/17 00:31:39;;;;;;;9.88;6.60;;;;;;;14.73;43.76;101647.75;10418750;28;20137;-70
2023/06/17 00:36:39;;;;;;;12.98;7.78;;;;;;;14.70;44.58;101645.44;10418125;28;20060;-70
2023/06/17 00:41:39;;;;;;;27.63;8.25;;;;;;;14.63;44.46;101637.25;10417653;28;20065;-70
2023/06/17 00:46:43;;;;;;;9.75;6.97;;;;;;;14.57;45.00;101629.91;10418609;28;20461;-71
2023/06/17 00:51:44;;;;;;;8.93;7.40;;;;;;;14.56;45.42;101634.50;10402547;28;20033;-71
2023/06/17 00:56:44;;;;;;;11.00;7.25;;;;;;;14.60;45.93;101634.94;10401622;28;20069;-69
2023/06/17 01:01:45;;;;;;;10.02;6.88;;;;;;;14.57;45.25;101638.06;10419494;28;20071;-70
2023/06/17 01:07:29;;;;;;;12.55;6.57;;;;;;;14.45;46.05;101635.06;10419132;28;20061;-71
2023/06/17 01:12:30;;;;;;;10.40;6.78;;;;;;;14.30;45.87;101637.13;10433341;28;20065;-69
2023/06/17 01:17:30;;;;;;;7.30;4.90;;;;;;;14.15;45.62;101640.84;10384840;28;20116;-70
2023/06/17 01:22:30;;;;;;;7.32;5.50;;;;;;;14.11;45.91;101641.47;10418084;28;20041;-68
2023/06/17 01:27:34;;;;;;;7.80;6.07;;;;;;;14.16;46.42;101649.84;10416044;28;20080;-71
2023/06/17 01:32:34;;;;;;;14.35;6.68;;;;;;;14.07;46.71;101643.75;10418209;28;20095;-71
2023/06/17 01:37:41;;;;;;;8.52;5.57;;;;;;;14.07;47.35;101645.59;10399981;28;20437;-71
2023/06/17 01:42:43;;;;;;;;;;;;;;;14.08;47.06;101644.59;10417474;28;20115;-71
2023/06/17 01:47:44;;;;;;;9.20;8.00;;;;;;;14.07;47.38;101641.03;10416921;28;20272;-70
2023/06/17 01:52:45;;;;;;;10.02;8.68;;;;;;;14.02;47.88;101631.78;10416720;28;20048;-71
2023/06/17 01:57:46;;;;;;;10.98;7.88;;;;;;;13.92;48.22;101635.72;10416538;28;20056;-71
2023/06/17 02:02:46;;;;;;;18.48;8.05;;;;;;;13.85;48.02;101634.00;10417059;28;20106;-71
2023/06/17 02:07:47;;;;;;;9.85;8.35;;;;;;;13.70;47.97;101629.50;10431355;28;20096;-68
2023/06/17 02:12:48;;;;;;;13.85;10.63;;;;;;;13.62;48.77;101617.94;10414277;28;20392;-71
2023/06/17 02:17:48;;;;;;;18.67;10.68;;;;;;;13.65;49.71;101629.25;10415521;28;20044;-70
2023/06/17 02:22:49;;;;;;;15.65;9.52;;;;;;;13.52;49.77;101621.00;10412572;28;20037;-70
2023/06/17 02:27:50;;;;;;;12.68;10.63;;;;;;;13.51;50.35;101618.50;10413750;28;20374;-70
2023/06/17 02:32:50;;;;;;;14.43;11.73;;;;;;;13.49;50.69;101614.09;10431979;28;20033;-71
2023/06/17 02:37:51;;;;;;;15.63;12.05;;;;;;;13.53;51.16;101603.66;10415285;28;20061;-69
2023/06/17 02:42:52;;;;;;;14.48;11.85;;;;;;;13.50;51.45;101606.78;10421269;28;20037;-70
2023/06/17 02:47:52;;;;;;;19.75;14.27;;;;;;;13.51;51.91;101607.63;10400972;28;20068;-70
2023/06/17 02:52:55;;;;;;;20.20;16.33;;;;;;;13.60;52.39;101606.44;10414943;28;20030;-69
2023/06/17 02:57:56;;;;;;;23.83;15.40;;;;;;;13.59;53.04;101602.88;10433281;28;20033;-71
2023/06/17 03:02:56;;;;;;;22.00;17.35;;;;;;;13.51;53.27;101599.47;10416700;28;20483;-69
2023/06/17 03:07:56;;;;;;;20.27;17.27;;;;;;;13.56;54.20;101597.81;10413241;28;20060;-69
2023/06/17 03:12:57;;;;;;;26.02;17.98;;;;;;;13.59;55.10;101585.69;10412771;28;20390;-71
2023/06/17 03:17:57;;;;;;;23.20;18.23;;;;;;;13.65;55.04;101585.72;10412669;28;20033;-71
2023/06/17 03:22:58;;;;;;;20.35;17.52;;;;;;;13.57;55.17;101590.50;10413327;28;20080;-71
2023/06/17 03:28:00;;;;;;;21.63;19.02;;;;;;;13.55;56.05;101587.97;10413099;28;20049;-70
2023/06/17 03:33:01;;;;;;;23.13;19.10;;;;;;;13.55;56.14;101596.13;10412889;28;20144;-70
2023/06/17 03:38:02;;;;;;;23.58;20.13;;;;;;;13.59;57.14;101600.16;10395797;28;20049;-71
2023/06/17 03:43:02;;;;;;;31.88;20.02;;;;;;;13.68;57.95;101585.31;10412379;28;20167;-70
2023/06/17 03:48:03;;;;;;;21.95;18.13;;;;;;;13.78;59.35;101592.28;10411134;28;20041;-70
2023/06/17 03:53:04;;;;;;;21.48;17.10;;;;;;;13.85;59.43;101590.44;10412126;28;20069;-70
2023/06/17 03:58:05;;;;;;;26.20;17.50;;;;;;;13.90;59.46;101588.78;10413154;28;20049;-70
2023/06/17 04:03:05;;;;;;;24.17;17.98;;;;;;;13.96;60.15;101593.41;10411102;28;20049;-70
2023/06/17 04:08:06;;;;;;;23.95;18.50;;;;;;;14.06;59.84;101601.19;10412750;28;20029;-70
2023/06/17 04:13:07;;;;;;;22.10;17.88;;;;;;;14.12;60.43;101607.72;10410941;28;20037;-69
2023/06/17 04:18:07;;;;;;;25.88;16.85;;;;;;;14.23;61.09;101600.84;10395567;28;20033;-69
2023/06/17 04:23:08;;;;;;;22.42;17.45;;;;;;;14.39;62.19;101601.31;10395925;28;20121;-69
2023/06/17 04:28:08;;;;;;;19.08;16.40;;;;;;;14.58;62.08;101602.44;10410774;28;20026;-68
2023/06/17 04:33:11;;;;;;;19.20;17.20;;;;;;;14.75;62.43;101602.06;10412029;28;20033;-68
2023/06/17 04:38:11;;;;;;;22.00;17.40;;;;;;;15.47;63.02;101595.69;10409591;28;20069;-67
2023/06/17 04:43:12;;;;;;;15.93;14.07;;;;;;;17.08;62.88;101597.47;10414668;28;20430;-69
2023/06/17 04:48:14;;;;;;;16.85;14.88;;;;;;;18.18;63.12;101598.63;10418841;28;20116;-68
2023/06/17 04:53:14;;;;;;;14.65;10.63;;;;;;;19.10;62.31;101596.41;10417714;28;20044;-68
2023/06/17 04:58:15;;;;;;;15.00;11.48;;;;;;;19.34;62.32;101596.44;10418407;28;20037;-67
2023/06/17 05:03:16;;;;;;;11.68;10.38;;;;;;;19.61;62.18;101600.34;10418578;28;20483;-67
2023/06/17 05:08:16;;;;;;;11.30;9.07;;;;;;;19.65;63.11;101596.06;10420306;28;20049;-67
2023/06/17 05:13:17;;;;;;;11.35;10.10;;;;;;;20.12;62.92;101598.69;10402279;28;20036;-68
2023/06/17 05:18:17;;;;;;;11.70;9.68;;;;;;;20.61;62.15;101593.63;10417442;28;20037;-67
2023/06/17 05:23:18;;;;;;;11.25;9.73;;;;;;;21.14;62.30;101603.31;10432480;28;20416;-67
2023/06/17 05:28:18;;;;;;;13.38;8.68;;;;;;;21.62;61.87;101592.78;10416471;28;20120;-68
2023/06/17 05:33:18;;;;;;;9.55;7.45;;;;;;;22.27;59.96;101589.22;10415254;28;20421;-67
2023/06/17 05:38:19;;;;;;;8.15;7.32;;;;;;;22.90;58.06;101591.47;10419274;28;20053;-68
2023/06/17 05:43:19;;;;;;;11.65;6.82;;;;;;;23.42;56.77;101591.63;10417158;28;20106;-68
2023/06/17 05:48:20;;;;;;;8.18;6.97;;;;;;;23.71;55.54;101591.25;10416718;28;20041;-69
2023/06/17 05:53:20;;;;;;;7.25;5.57;;;;;;;24.04;54.74;101583.66;10416156;28;20120;-68
2023/06/17 05:58:21;;;;;;;5.18;4.78;;;;;;;24.48;53.63;101586.84;10381693;28;20037;-68
2023/06/17 06:03:21;;;;;;;5.65;5.13;;;;;;;24.95;51.76;101587.69;10414426;28;20068;-70
2023/06/17 06:08:22;;;;;;;9.05;5.10;;;;;;;25.20;50.58;101584.09;10397599;28;20033;-67
2023/06/17 06:13:22;;;;;;;5.65;4.97;;;;;;;25.54;49.50;101577.94;10413736;28;20401;-67
2023/06/17 06:18:22;;;;;;;15.95;4.68;;;;;;;25.99;47.96;101579.75;10415640;28;20042;-68
2023/06/17 06:23:23;;;;;;;8.10;4.32;;;;;;;26.44;46.27;101586.97;10413111;28;20485;-68
2023/06/17 06:28:23;;;;;;;4.18;3.50;;;;;;;26.37;43.58;101580.09;10413851;28;20071;-68
2023/06/17 06:33:24;;;;;;;4.50;4.10;;;;;;;26.67;44.16;101579.91;10412641;28;20043;-68
2023/06/17 06:38:25;;;;;;;4.18;3.78;;;;;;;27.43;43.42;101580.34;10412047;28;20060;-68
2023/06/17 06:43:25;;;;;;;4.05;3.75;;;;;;;28.06;42.88;101576.56;10412416;28;20077;-68
2023/06/17 06:48:26;;;;;;;4.75;4.35;;;;;;;28.37;39.70;101576.97;10411475;28;20076;-63
2023/06/17 06:53:26;;;;;;;3.80;3.50;;;;;;;27.53;39.28;101571.88;10413610;28;20030;-62
2023/06/17 06:58:27;;;;;;;4.97;4.10;;;;;;;27.35;38.24;101567.94;10412214;28;20044;-64
2023/06/17 07:03:28;;;;;;;4.90;4.50;;;;;;;27.85;39.59;101566.81;10411157;28;20049;-62
2023/06/17 07:08:28;;;;;;;5.07;4.68;;;;;;;28.08;38.08;101585.44;10411352;28;20432;-63
2023/06/17 07:13:28;;;;;;;4.55;4.15;;;;;;;28.20;36.44;101585.00;10413061;28;20131;-63
2023/06/17 07:18:29;;;;;;;4.40;4.10;;;;;;;28.59;37.80;101583.88;10411712;28;20056;-64
2023/06/17 07:23:29;;;;;;;4.88;4.28;;;;;;;28.61;38.40;101584.44;10411919;28;20126;-62
2023/06/17 07:28:31;;;;;;;6.72;5.25;;;;;;;29.27;37.82;101577.75;10394239;28;20029;-63
2023/06/17 07:33:32;;;;;;;4.25;3.95;;;;;;;29.28;34.92;101573.81;10411669;28;20033;-63
2023/06/17 07:38:33;;;;;;;5.25;4.10;;;;;;;28.96;35.06;101578.25;10317822;28;20049;-61
2023/06/17 07:43:33;;;;;;;4.32;3.95;;;;;;;29.02;35.74;101579.03;10370133;28;20107;-64
2023/06/17 07:48:34;;;;;;;4.13;3.83;;;;;;;29.89;34.49;101574.56;10370605;28;20129;-62
2023/06/17 07:53:35;;;;;;;6.43;3.63;;;;;;;30.28;33.64;101576.81;10371057;28;20038;-61
2023/06/17 07:58:35;;;;;;;3.78;3.58;;;;;;;30.59;34.20;101581.66;10370500;28;20084;-63
2023/06/17 08:03:36;;;;;;;4.75;3.83;;;;;;;30.92;34.40;101584.22;10368889;28;20033;-70
2023/06/17 08:08:36;;;;;;;4.20;3.90;;;;;;;31.18;32.61;101578.81;10370246;28;20034;-68
2023/06/17 08:13:36;;;;;;;6.07;4.53;;;;;;;31.41;34.09;101576.81;10370546;28;20033;-70
2023/06/17 08:18:37;;;;;;;5.25;4.07;;;;;;;31.98;33.81;101579.66;10357703;28;20042;-67
2023/06/17 08:23:37;;;;;;;4.25;3.85;;;;;;;31.48;34.07;101574.38;10378757;28;20061;-70
2023/06/17 08:28:38;;;;;;;10.25;4.28;;;;;;;31.62;33.32;101577.91;10393898;28;20036;-70
2023/06/17 08:33:38;;;;;;;4.90;4.40;;;;;;;31.34;33.36;101579.25;10393677;28;20115;-68
2023/06/17 08:38:39;;;;;;;8.65;3.78;;;;;;;30.95;31.15;101561.22;10378154;28;20120;-70
2023/06/17 08:43:39;;;;;;;3.40;3.03;;;;;;;31.07;32.29;101571.84;10376289;28;20034;-68
2023/06/17 08:48:41;;;;;;;3.85;3.65;;;;;;;32.36;32.20;101562.25;10378195;28;20030;-69
2023/06/17 08:53:42;;;;;;;4.65;4.00;;;;;;;32.32;30.07;101561.22;10376983;28;20034;-69
2023/06/17 08:58:43;;;;;;;5.03;4.63;;;;;;;32.33;30.22;101557.28;10376512;28;20025;-69
2023/06/17 09:03:43;;;;;;;5.75;3.35;;;;;;;32.98;30.72;101556.28;10376358;28;20037;-70
2023/06/17 09:08:44;;;;;;;3.83;3.63;;;;;;;32.92;29.84;101560.38;10376463;28;20037;-68
2023/06/17 09:13:50;;;;;;;5.03;3.80;;;;;;;32.39;29.73;101555.97;10375426;28;20046;-69
2023/06/17 09:18:53;;;;;;;4.60;4.05;;;;;;;32.32;30.36;101550.84;10375486;28;20065;-70
2023/06/17 09:23:58;;;;;;;9.20;5.75;;;;;;;31.43;30.28;101546.50;10377117;28;20026;-67
2023/06/17 09:29:09;;;;;;;3.95;3.72;;;;;;;32.25;29.42;101552.50;10374213;28;20022;-69
2023/06/17 09:34:10;;;;;;;8.05;4.30;;;;;;;32.46;29.06;101556.34;10375451;28;20072;-69
2023/06/17 09:39:12;;;;;;;5.30;4.78;;;;;;;32.13;28.72;101545.59;10374871;28;20054;-66
2023/06/17 09:44:13;;;;;;;5.25;4.85;;;;;;;32.46;28.97;101541.50;10360350;28;20034;-68
2023/06/17 09:49:21;;;;;;;4.47;4.07;;;;;;;32.78;29.18;101552.16;10376199;28;20108;-66
2023/06/17 09:54:22;;;;;;;4.35;4.05;;;;;;;33.24;27.78;101539.34;10375535;28;20032;-69
2023/06/17 09:59:22;;;;;;;4.53;4.15;;;;;;;32.91;28.33;101543.91;10358569;28;20376;-65
2023/06/17 10:04:23;;;;;;;3.70;3.47;;;;;;;33.53;28.29;101543.38;10341853;28;20026;-65
2023/06/17 10:09:24;;;;;;;3.60;3.40;;;;;;;34.33;28.02;101532.09;10374932;28;20141;-66
2023/06/17 10:14:31;;;;;;;3.40;3.20;;;;;;;33.75;26.53;101533.84;10375460;28;20038;-65
2023/06/17 10:19:34;;;;;;;6.70;3.92;;;;;;;34.08;27.32;101527.50;10360017;28;20025;-64
2023/06/17 10:24:34;;;;;;;4.22;3.90;;;;;;;33.95;26.03;101521.81;10360808;28;20308;-65
2023/06/17 10:29:35;;;;;;;4.43;4.05;;;;;;;33.66;27.39;101519.84;10375276;28;20045;-63
2023/06/17 10:34:35;;;;;;;7.07;3.53;;;;;;;34.42;27.01;101517.97;10341353;28;20444;-62
2023/06/17 10:39:37;;;;;;;4.10;3.72;;;;;;;34.03;27.77;101517.31;10373952;28;20053;-63
2023/06/17 10:44:41;;;;;;;5.00;3.20;;;;;;;34.24;25.87;101508.88;10357996;28;20132;-65
2023/06/17 10:49:41;;;;;;;3.78;3.58;;;;;;;34.27;27.30;101496.97;10374266;28;20125;-65
2023/06/17 10:54:49;;;;;;;3.53;3.33;;;;;;;34.55;26.90;101487.94;10355963;28;20169;-67
2023/06/17 10:59:50;;;;;;;8.02;3.65;;;;;;;35.22;26.91;101488.66;10371954;28;20056;-66
2023/06/17 11:04:51;;;;;;;3.33;3.08;;;;;;;34.89;26.36;101486.75;10372272;28;20041;-64
2023/06/17 11:09:52;;;;;;;3.88;3.58;;;;;;;35.29;26.15;101489.75;10372007;28;20144;-65
2023/06/17 11:14:52;;;;;;;3.87;3.57;;;;;;;35.51;27.12;101482.78;10374015;28;20045;-65
2023/06/17 11:19:53;;;;;;;3.50;3.08;;;;;;;35.17;26.58;101478.47;10375076;28;20268;-65
2023/06/17 11:24:55;;;;;;;3.97;3.67;;;;;;;34.05;26.03;101474.81;10372512;28;20030;-66
2023/06/17 11:29:56;;;;;;;3.22;3.03;;;;;;;34.20;25.13;101472.19;10372210;28;20048;-65
2023/06/17 11:34:56;;;;;;;3.10;2.83;;;;;;;34.38;25.42;101472.03;10355293;28;20141;-64
2023/06/17 11:39:57;;;;;;;3.65;3.40;;;;;;;35.00;24.89;101453.31;10356254;28;20080;-66
2023/06/17 11:44:58;;;;;;;3.42;3.17;;;;;;;34.27;23.71;101454.78;10371487;28;20042;-63
2023/06/17 11:49:58;;;;;;;3.10;2.90;;;;;;;33.76;23.53;101442.78;10371202;28;20067;-64
2023/06/17 11:54:59;;;;;;;3.78;3.47;;;;;;;33.16;24.82;101443.97;10381769;28;20163;-64
2023/06/17 12:00:02;;;;;;;3.40;3.20;;;;;;;33.67;25.21;101447.66;10381075;28;20034;-65
2023/06/17 12:05:03;;;;;;;3.85;3.17;;;;;;;33.29;25.30;101434.50;10380501;28;20034;-64
2023/06/17 12:10:04;;;;;;;4.63;3.97;;;;;;;33.50;24.30;101445.78;10380126;28;20030;-64
2023/06/17 12:15:09;;;;;;;8.20;4.18;;;;;;;32.88;25.19;101430.38;10385803;28;20417;-65
2023/06/17 12:20:14;;;;;;;4.30;3.67;;;;;;;33.55;23.83;101428.72;10365559;28;20030;-65
2023/06/17 12:25:15;;;;;;;4.07;3.78;;;;;;;33.72;25.59;101427.78;10379335;28;20165;-66
2023/06/17 12:30:17;;;;;;;3.88;3.40;;;;;;;33.40;25.35;101427.31;10379265;28;20435;-64
2023/06/17 12:35:19;;;;;;;3.42;3.13;;;;;;;34.00;25.35;101417.63;10395996;28;20034;-66
2023/06/17 12:40:19;;;;;;;8.82;3.45;;;;;;;33.84;24.23;101424.22;10394769;28;20037;-65
2023/06/17 12:45:21;;;;;;;3.38;3.03;;;;;;;34.19;25.17;101416.31;10377983;28;20553;-65
2023/06/17 12:50:21;;;;;;;4.65;3.50;;;;;;;34.38;25.09;101413.00;10380782;28;20034;-66
2023/06/17 12:55:22;;;;;;;10.27;4.15;;;;;;;34.10;24.96;101409.97;10381745;28;20109;-64
2023/06/17 13:00:22;;;;;;;6.28;3.72;;;;;;;34.60;24.47;101408.97;10365623;28;20193;-66
2023/06/17 13:05:23;;;;;;;4.40;4.10;;;;;;;33.85;25.05;101403.38;10377219;28;20038;-65
2023/06/17 13:10:24;;;;;;;2.92;2.60;;;;;;;34.77;25.90;101405.94;10345716;28;20046;-65
2023/06/17 13:15:24;;;;;;;4.20;3.47;;;;;;;35.08;26.04;101390.50;10377097;28;20407;-63
2023/06/17 13:20:25;;;;;;;6.83;4.17;;;;;;;35.00;25.02;101391.41;10378189;28;20041;-65
2023/06/17 13:25:26;;;;;;;4.07;3.67;;;;;;;34.01;25.59;101395.94;10377738;28;20323;-66
2023/06/17 13:30:26;;;;;;;3.80;3.47;;;;;;;33.77;25.91;101385.44;10378330;28;20121;-66
2023/06/17 13:35:27;;;;;;;6.57;3.55;;;;;;;33.94;25.88;101379.66;10374973;28;20047;-67
2023/06/17 13:40:27;;;;;;;4.25;3.85;;;;;;;33.53;24.37;101383.31;10376035;28;20077;-65
2023/06/17 13:45:28;;;;;;;5.60;3.10;;;;;;;33.28;25.98;101385.09;10375286;28;20383;-64
2023/06/17 13:50:28;;;;;;;11.70;3.38;;;;;;;33.47;26.28;101376.22;10373843;28;20109;-66
2023/06/17 13:55:31;;;;;;;4.05;3.75;;;;;;;33.01;25.08;101372.41;10373776;28;20026;-64
2023/06/17 14:00:31;;;;;;;3.80;3.50;;;;;;;32.35;25.51;101379.19;10375706;28;20033;-65
2023/06/17 14:05:32;;;;;;;5.28;3.25;;;;;;;31.95;26.47;101376.66;10374497;28;20122;-64
2023/06/17 14:10:33;;;;;;;3.60;3.40;;;;;;;31.18;26.81;101367.00;10375177;28;20406;-68
2023/06/17 14:15:33;;;;;;;5.57;4.57;;;;;;;31.03;27.28;101364.66;10356767;28;20033;-66
2023/06/17 14:20:34;;;;;;;6.95;3.90;;;;;;;30.61;27.62;101375.34;10373191;28;20038;-68
2023/06/17 14:25:35;;;;;;;3.10;2.90;;;;;;;30.15;28.17;101370.09;10356193;28;20079;-66
2023/06/17 14:30:36;;;;;;;4.20;3.80;;;;;;;30.15;28.07;101378.47;10372327;28;20041;-71
2023/06/17 14:35:36;;;;;;;3.65;3.35;;;;;;;30.55;28.11;101371.84;10373193;28;20172;-68
2023/06/17 14:40:37;;;;;;;5.35;3.92;;;;;;;30.96;27.37;101373.53;10373231;28;20034;-67
2023/06/17 14:45:37;;;;;;;5.88;3.35;;;;;;;31.26;27.57;101368.97;10372321;28;20032;-69
2023/06/17 14:50:38;;;;;;;2.85;2.65;;;;;;;31.10;27.13;101362.19;10371281;28;20117;-70
2023/06/17 14:55:38;;;;;;;4.18;3.88;;;;;;;30.76;27.70;101365.66;10356953;28;20425;-71
2023/06/17 15:00:39;;;;;;;6.70;3.47;;;;;;;30.76;27.91;101365.66;10373132;28;20061;-70
2023/06/17 15:05:39;;;;;;;5.10;3.47;;;;;;;31.16;27.44;101363.69;10371484;28;20038;-69
2023/06/17 15:10:40;;;;;;;3.22;2.92;;;;;;;30.75;27.74;101353.66;10371723;28;20030;-69
2023/06/17 15:15:44;;;;;;;7.90;4.60;;;;;;;30.65;28.19;101353.16;10370944;28;20478;-70
2023/06/17 15:20:44;;;;;;;4.00;3.70;;;;;;;30.65;28.01;101344.75;10373828;28;20041;-70
2023/06/17 15:25:45;;;;;;;4.10;3.80;;;;;;;30.24;27.90;101340.28;10370205;28;20422;-69
2023/06/17 15:30:45;;;;;;;4.38;3.25;;;;;;;30.09;28.12;101341.50;10373771;28;20370;-70
2023/06/17 15:35:46;;;;;;;4.32;3.95;;;;;;;30.19;28.12;101338.47;10354335;28;20053;-69
2023/06/17 15:40:46;;;;;;;3.50;3.20;;;;;;;30.20;28.12;101339.28;10369940;28;20034;-70
2023/06/17 15:45:46;;;;;;;3.35;3.15;;;;;;;30.26;28.29;101340.78;10371360;28;20087;-70
2023/06/17 15:50:47;;;;;;;4.70;3.55;;;;;;;29.71;28.94;101336.28;10371224;28;20099;-71
2023/06/17 15:55:47;;;;;;;6.18;4.10;;;;;;;29.41;29.16;101335.81;10370442;28;20049;-70
2023/06/17 16:00:49;;;;;;;3.95;3.65;;;;;;;29.35;29.34;101337.09;10372576;28;20514;-71
2023/06/17 16:05:49;;;;;;;3.78;3.47;;;;;;;29.33;29.30;101319.84;10371012;28;20053;-69
2023/06/17 16:10:50;;;;;;;4.50;4.10;;;;;;;29.36;29.32;101327.59;10372082;28;20481;-69
2023/06/17 16:15:50;;;;;;;4.38;3.95;;;;;;;29.37;29.44;101318.06;10372698;28;20034;-70
2023/06/17 16:20:51;;;;;;;5.25;3.92;;;;;;;29.10;29.69;101318.13;10369815;28;20481;-70
2023/06/17 16:25:51;;;;;;;9.30;4.95;;;;;;;28.96;29.83;101315.34;10371081;28;20038;-69
2023/06/17 16:30:52;;;;;;;4.00;3.70;;;;;;;28.67;30.05;101315.66;10370043;28;20042;-70
2023/06/17 16:35:52;;;;;;;4.72;3.92;;;;;;;28.47;30.03;101308.56;10369591;28;20140;-70
2023/06/17 16:40:52;;;;;;;3.70;3.45;;;;;;;28.19;30.30;101296.50;10374642;28;20397;-69
2023/06/17 16:45:53;;;;;;;7.13;4.77;;;;;;;28.12;30.54;101302.47;10377835;28;20038;-69
2023/06/17 16:50:53;;;;;;;4.93;4.43;;;;;;;27.78;31.18;101297.22;10360163;28;20667;-69
2023/06/17 16:55:54;;;;;;;6.30;3.58;;;;;;;27.65;31.24;101292.41;10376036;28;20034;-70
2023/06/17 17:00:54;;;;;;;5.13;3.80;;;;;;;27.48;31.90;101290.19;10344405;28;20511;-69
2023/06/17 17:05:55;;;;;;;4.20;2.92;;;;;;;27.39;31.60;101281.69;10377177;28;20040;-70
2023/06/17 17:10:55;;;;;;;6.63;3.58;;;;;;;27.29;32.08;101281.84;10375934;28;20037;-70
2023/06/17 17:15:56;;;;;;;3.97;3.57;;;;;;;27.19;32.11;101273.66;10377557;28;20045;-70
2023/06/17 17:20:56;;;;;;;4.40;3.13;;;;;;;27.05;32.83;101265.19;10376797;28;20271;-70
2023/06/17 17:25:57;;;;;;;5.00;3.35;;;;;;;26.86;32.78;101276.28;10375021;28;20112;-69
2023/06/17 17:30:57;;;;;;;12.60;2.75;;;;;;;26.78;33.10;101279.75;10377519;28;20049;-70
2023/06/17 17:36:00;;;;;;;4.43;3.47;;;;;;;26.54;32.59;101269.47;10375739;28;20508;-69
2023/06/17 17:41:00;;;;;;;8.15;3.85;;;;;;;26.47;32.27;101274.50;10374680;28;20041;-69
2023/06/17 17:46:03;;;;;;;2.60;2.40;;;;;;;26.40;31.85;101277.66;10374887;28;20191;-70
2023/06/17 17:51:03;;;;;;;3.85;2.92;;;;;;;26.23;31.97;101284.78;10373992;28;20026;-70
2023/06/17 17:56:04;;;;;;;3.15;2.67;;;;;;;26.11;32.03;101283.22;10376126;28;20034;-71
2023/06/17 18:01:04;;;;;;;3.33;3.08;;;;;;;25.97;32.47;101283.09;10360441;28;20116;-70
2023/06/17 18:06:05;;;;;;;4.78;2.88;;;;;;;25.82;32.81;101283.22;10376063;28;20489;-71
2023/06/17 18:11:07;;;;;;;2.50;2.30;;;;;;;25.63;33.33;101279.47;10374565;28;20034;-70
2023/06/17 18:16:07;;;;;;;9.10;3.72;;;;;;;25.31;34.39;101277.22;10373781;28;20125;-70
2023/06/17 18:21:08;;;;;;;2.67;2.53;;;;;;;25.13;34.21;101273.16;10356563;28;20121;-70
2023/06/17 18:26:08;;;;;;;3.35;3.05;;;;;;;25.02;34.51;101273.19;10375169;28;20124;-69
2023/06/17 18:31:09;;;;;;;5.55;3.50;;;;;;;24.99;34.66;101284.84;10389110;28;20065;-69
2023/06/17 18:36:09;;;;;;;3.85;3.00;;;;;;;25.10;33.89;101280.06;10370190;28;20144;-69
2023/06/17 18:41:10;;;;;;;5.75;4.15;;;;;;;25.18;33.42;101281.47;10373143;28;20124;-70
2023/06/17 18:46:10;;;;;;;5.88;3.45;;;;;;;25.16;33.90;101278.97;10373525;28;20123;-70
2023/06/17 18:51:11;;;;;;;3.15;2.95;;;;;;;25.02;34.23;101277.91;10374100;28;20084;-70
2023/06/17 18:56:12;;;;;;;3.80;3.47;;;;;;;24.88;34.62;101269.38;10376962;28;20040;-70
2023/06/17 19:01:12;;;;;;;4.05;3.35;;;;;;;24.85;34.17;101267.19;10355420;28;20038;-70
2023/06/17 19:06:13;;;;;;;3.47;3.20;;;;;;;24.72;35.00;101274.16;10372192;28;20041;-69
2023/06/17 19:11:15;;;;;;;5.13;4.68;;;;;;;24.55;35.29;101268.97;10380273;28;20038;-70
2023/06/17 19:16:16;;;;;;;6.15;5.60;;;;;;;24.59;34.71;101267.28;10379020;28;20118;-70
2023/06/17 19:21:17;;;;;;;4.38;4.00;;;;;;;24.59;34.87;101269.22;10375517;28;20040;-69
2023/06/17 19:26:17;;;;;;;4.53;4.03;;;;;;;24.58;34.66;101284.19;10371996;28;20044;-69
2023/06/17 19:31:18;;;;;;;4.05;3.70;;;;;;;24.47;34.89;101283.38;10339145;28;20117;-70
2023/06/17 19:36:18;;;;;;;9.55;4.45;;;;;;;24.35;35.19;101269.84;10371604;28;20058;-69
2023/06/17 19:41:18;;;;;;;9.40;3.85;;;;;;;24.37;35.47;101286.16;10370913;28;20042;-69
2023/06/17 19:46:22;;;;;;;3.30;3.10;;;;;;;24.31;35.66;101282.59;10354148;28;20030;-69
2023/06/17 19:51:23;;;;;;;3.70;3.28;;;;;;;24.24;36.09;101286.75;10337145;28;20514;-70
2023/06/17 19:56:25;;;;;;;5.93;3.50;;;;;;;24.08;37.34;101281.22;10370530;28;20034;-69
2023/06/17 20:01:26;;;;;;;3.90;3.50;;;;;;;23.87;38.12;101287.91;10370234;28;20113;-70
2023/06/17 20:06:26;;;;;;;12.40;3.40;;;;;;;23.74;38.11;101297.59;10370274;28;20056;-69
2023/06/17 20:11:28;;;;;;;4.38;4.00;;;;;;;23.56;38.71;101295.31;10371307;28;20037;-71
2023/06/17 20:16:28;;;;;;;5.22;4.70;;;;;;;23.43;40.07;101308.56;10378410;28;20038;-70
2023/06/17 20:21:28;;;;;;;5.28;4.65;;;;;;;23.35;41.55;101300.81;10379089;28;20080;-70
2023/06/17 20:26:29;;;;;;;6.38;5.70;;;;;;;23.27;43.37;101311.59;10378580;28;20113;-69
2023/06/17 20:31:30;;;;;;;10.40;5.47;;;;;;;23.19;43.94;101310.16;10397903;28;20077;-70
2023/06/17 20:36:30;;;;;;;5.85;4.90;;;;;;;23.12;46.28;101301.31;10379031;28;20163;-71
2023/06/17 20:41:31;;;;;;;7.90;5.57;;;;;;;23.08;47.83;101303.78;10377499;28;20046;-70
2023/06/17 20:46:31;;;;;;;5.57;5.13;;;;;;;23.07;47.54;101304.03;10377193;28;20220;-69
2023/06/17 20:51:32;;;;;;;6.13;5.53;;;;;;;23.04;47.04;101305.44;10344711;28;20078;-68
2023/06/17 20:56:35;;;;;;;7.70;5.38;;;;;;;23.03;48.66;101302.94;10394320;28;20026;-69
2023/06/17 21:01:36;;;;;;;7.20;5.95;;;;;;;22.93;50.04;101298.19;10377672;28;20057;-70
2023/06/17 21:06:37;;;;;;;5.38;4.85;;;;;;;22.90;51.14;101304.25;10378088;28;20068;-69
2023/06/17 21:11:37;;;;;;;6.97;5.65;;;;;;;22.87;52.99;101307.53;10378093;28;20056;-70
2023/06/17 21:16:38;;;;;;;6.30;5.85;;;;;;;22.83;53.97;101304.50;10377149;28;20449;-69
2023/06/17 21:21:38;;;;;;;7.70;5.28;;;;;;;22.82;54.78;101305.59;10359547;28;20045;-69
2023/06/17 21:26:39;;;;;;;5.43;4.93;;;;;;;22.75;57.34;101305.03;10377070;28;20034;-69
2023/06/17 21:31:39;;;;;;;14.88;5.97;;;;;;;22.62;58.52;101297.22;10392663;28;20029;-70
2023/06/17 21:36:40;;;;;;;16.83;7.10;;;;;;;22.50;59.95;101302.97;10374189;28;20458;-72
2023/06/17 21:41:40;;;;;;;9.73;6.30;;;;;;;22.41;59.18;101308.16;10373888;28;20121;-71
2023/06/17 21:46:41;;;;;;;10.23;5.70;;;;;;;22.28;61.45;101295.66;10375485;28;20034;-70
2023/06/17 21:51:41;;;;;;;5.32;4.82;;;;;;;22.20;61.87;101298.06;10374400;28;20042;-70
2023/06/17 21:56:42;;;;;;;6.93;6.03;;;;;;;22.12;60.78;101296.63;10374654;28;20465;-70
2023/06/17 22:01:42;;;;;;;13.23;9.65;;;;;;;22.03;64.20;101288.00;10375849;28;20070;-71
2023/06/17 22:06:42;;;;;;;6.88;6.18;;;;;;;21.92;66.46;101294.53;10375682;28;20030;-72
2023/06/17 22:11:43;;;;;;;7.85;7.10;;;;;;;21.85;65.66;101293.09;10379790;28;20033;-71
2023/06/17 22:16:43;;;;;;;10.18;5.90;;;;;;;21.78;67.11;101288.63;10381494;28;20064;-71
2023/06/17 22:21:44;;;;;;;7.60;6.03;;;;;;;21.69;69.12;101279.16;10374509;28;20040;-69
2023/06/17 22:26:44;;;;;;;14.93;7.93;;;;;;;21.58;68.83;101280.19;10355761;28;20357;-69
2023/06/17 22:31:45;;;;;;;10.05;7.25;;;;;;;21.52;68.50;101281.25;10372345;28;20375;-70
2023/06/17 22:36:45;;;;;;;9.32;7.68;;;;;;;21.41;70.92;101285.81;10374654;28;20065;-73
2023/06/17 22:41:46;;;;;;;9.57;7.20;;;;;;;21.30;70.56;101276.59;10356090;28;20068;-71
2023/06/17 22:46:46;;;;;;;8.57;7.05;;;;;;;21.25;70.67;101281.19;10355916;28;20034;-72
2023/06/17 22:51:47;;;;;;;9.20;7.95;;;;;;;21.17;71.65;101270.66;10375845;28;20046;-70
2023/06/17 22:56:47;;;;;;;8.15;7.25;;;;;;;21.14;72.01;101283.03;10374331;28;20060;-70