Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:26;;;;;;;;;;;;;;;22.54;80.49;96195.42;610903;232;68520;-72
2022/05/30 00:02:53;;;;;;;;;;;;;;;22.55;80.46;96205.81;610872;232;65372;-72
2022/05/30 00:05:21;;;;;;;;;;;;;;;22.55;80.41;96205.03;610782;232;68657;-72
2022/05/30 00:07:49;;;;;;;;;;;;;;;22.55;80.50;96197.00;610780;232;68588;-72
2022/05/30 00:10:19;;;;;;;;;;;;;;;22.55;80.55;96207.70;610895;232;65601;-72
2022/05/30 00:12:47;;;;;;;;;;;;;;;22.54;80.49;96206.13;611569;232;68393;-72
2022/05/30 00:15:16;;;;;;;;;;;;;;;22.55;80.55;96207.70;611534;232;66626;-72
2022/05/30 00:17:43;;;;;;;;;;;;;;;22.54;80.50;96206.13;611511;232;65379;-72
2022/05/30 00:20:11;;;;;;;;;;;;;;;22.54;80.51;96203.45;611516;232;68848;-72
2022/05/30 00:22:39;;;;;;;;;;;;;;;22.54;80.60;96209.59;611540;232;68552;-72
2022/05/30 00:25:06;;;;;;;;;;;;;;;22.54;80.56;96216.84;611586;232;65113;-72
2022/05/30 00:27:34;;;;;;;;;;;;;;;22.53;80.53;96213.35;611524;232;68657;-72
2022/05/30 00:30:02;;;;;;;;;;;;;;;22.54;80.52;96211.48;611527;232;68756;-72
2022/05/30 00:32:29;;;;;;;;;;;;;;;22.55;80.59;96215.74;611474;230;65351;-72
2022/05/30 00:34:56;;;;;;;;;;;;;;;22.54;80.52;96211.48;611590;232;66445;-73
2022/05/30 00:37:25;;;;;;;;;;;;;;;22.54;80.50;96212.28;611520;232;68922;-72
2022/05/30 00:39:53;;;;;;;;;;;;;;;22.54;80.56;96211.48;611603;232;62981;-72
2022/05/30 00:42:22;;;;;;;;;;;;;;;22.54;80.64;96209.59;611532;232;66518;-72
2022/05/30 00:44:50;;;;;;;;;;;;;;;22.54;80.71;96206.92;611544;232;69736;-72
2022/05/30 00:47:20;;;;;;;;;;;;;;;22.54;80.68;96217.63;611531;232;64740;-72
2022/05/30 00:49:49;;;;;;;;;;;;;;;22.53;80.61;96216.03;611548;232;68949;-73
2022/05/30 00:52:18;;;;;;;;;;;;;;;22.53;80.65;96216.03;611622;232;68593;-73
2022/05/30 00:54:47;;;;;;;;;;;;;;;22.54;80.75;96216.84;610792;232;65223;-73
2022/05/30 00:57:21;;;;;;;;;;;;;;;22.53;80.78;96216.03;611543;232;68914;-72
2022/05/30 00:59:54;;;;;;;;;;;;;;;22.54;80.79;96222.20;611564;232;68067;-72
2022/05/30 01:02:23;;;;;;;;;;;;;;;22.53;80.81;96220.59;611488;232;65669;-73
2022/05/30 01:07:38;;;;;;;;;;;;;;;22.53;80.80;96231.31;611596;232;67043;-73
2022/05/30 01:10:09;;;;;;;;;;;;;;;22.52;80.89;96227.05;611263;230;65716;-73
2022/05/30 01:12:44;;;;;;;;;;;;;;;22.52;80.87;96229.73;609020;233;66672;-73
2022/05/30 01:15:18;;;;;;;;;;;;;;;22.52;80.88;96224.38;608991;233;68655;-72
2022/05/30 01:17:47;;;;;;;;;;;;;;;22.52;80.89;96229.73;608701;233;63627;-73
2022/05/30 01:20:16;;;;;;;;;;;;;;;22.51;80.91;96228.16;609008;233;66509;-73
2022/05/30 01:22:48;;;;;;;;;;;;;;;22.52;80.89;96232.41;608933;233;66398;-73
2022/05/30 01:25:34;;;;;;;;;;;;;;;22.51;80.81;96228.95;608725;233;62639;-73
2022/05/30 01:28:05;;;;;;;;;;;;;;;22.52;80.80;96224.38;609098;233;50677;-73
2022/05/30 01:30:34;;;;;;;;;;;;;;;22.52;80.86;96219.02;608888;233;68297;-73
2022/05/30 01:33:02;;;;;;;;;;;;;;;22.51;80.90;96218.23;608961;230;65138;-73
2022/05/30 01:35:30;;;;;;;;;;;;;;;22.51;80.87;96217.45;609049;233;69239;-73
2022/05/30 01:38:00;;;;;;;;;;;;;;;22.52;80.93;96219.02;609071;233;45809;-73
2022/05/30 01:40:28;;;;;;;;;;;;;;;22.52;80.98;96224.38;609003;233;65330;-73
2022/05/30 01:42:56;;;;;;;;;;;;;;;22.52;80.98;96232.41;609025;233;68843;-73
2022/05/30 01:45:24;;;;;;;;;;;;;;;22.51;80.97;96231.62;608990;233;66329;-73
2022/05/30 01:47:54;;;;;;;;;;;;;;;22.52;81.05;96235.09;608995;233;62700;-73
2022/05/30 01:50:23;;;;;;;;;;;;;;;22.52;81.00;96229.73;609059;233;68689;-73
2022/05/30 01:52:51;;;;;;;;;;;;;;;22.52;80.97;96235.09;608997;233;66066;-73
2022/05/30 01:55:20;;;;;;;;;;;;;;;22.52;80.98;96232.41;608793;233;42462;-73
2022/05/30 01:57:49;;;;;;;;;;;;;;;22.51;80.88;96228.16;607796;233;50284;-73
2022/05/30 02:00:37;;;;;;;;;;;;;;;22.51;80.86;96228.16;609058;233;48471;-72
2022/05/30 02:03:05;;;;;;;;;;;;;;;22.51;80.81;96228.16;608986;233;65471;-73
2022/05/30 02:05:33;;;;;;;;;;;;;;;22.50;80.79;96230.02;609035;233;68500;-72
2022/05/30 02:08:01;;;;;;;;;;;;;;;22.50;80.82;96227.34;608969;233;66561;-72
2022/05/30 02:10:30;;;;;;;;;;;;;;;22.51;80.81;96228.16;608952;232;65249;-73
2022/05/30 02:12:59;;;;;;;;;;;;;;;22.52;80.80;96243.13;608987;233;68735;-72
2022/05/30 02:18:26;;;;;;;;;;;;;;;22.50;80.78;96247.97;608984;233;62955;-74
2022/05/30 02:20:54;;;;;;;;;;;;;;;22.50;80.82;96248.77;608999;230;69195;-74
2022/05/30 02:23:21;;;;;;;;;;;;;;;22.50;80.85;96250.66;608969;233;68923;-74
2022/05/30 02:25:49;;;;;;;;;;;;;;;22.49;80.88;96241.83;608992;233;65367;-74
2022/05/30 02:28:16;;;;;;;;;;;;;;;22.50;80.96;96248.77;608995;233;68728;-74
2022/05/30 02:30:44;;;;;;;;;;;;;;;22.50;80.97;96251.44;609002;233;66394;-74
2022/05/30 02:38:44;;;;;;;;;;;;;;;22.51;80.95;96268.32;609023;233;66059;-73
2022/05/30 02:41:31;;;;;;;;;;;;;;;22.50;80.93;96272.07;608285;233;45215;-72
2022/05/30 02:44:04;;;;;;;;;;;;;;;22.50;80.99;96280.10;608927;233;46706;-73
2022/05/30 02:46:31;;;;;;;;;;;;;;;22.49;80.97;96267.82;608968;233;66583;-73
2022/05/30 02:48:59;;;;;;;;;;;;;;;22.49;81.03;96273.17;608989;233;65144;-73
2022/05/30 02:51:27;;;;;;;;;;;;;;;22.48;81.06;96271.56;609046;233;69812;-73
2022/05/30 02:53:56;;;;;;;;;;;;;;;22.49;81.02;96278.53;609022;233;69073;-73
2022/05/30 02:56:42;;;;;;;;;;;;;;;22.48;80.98;96283.09;609094;230;39134;-74
2022/05/30 02:59:10;;;;;;;;;;;;;;;22.49;80.91;96289.23;608956;233;68828;-71
2022/05/30 03:01:39;;;;;;;;;;;;;;;22.49;80.89;96299.95;609023;233;45326;-72
2022/05/30 03:04:07;;;;;;;;;;;;;;;22.49;80.85;96302.63;608992;233;63000;-72
2022/05/30 03:06:35;;;;;;;;;;;;;;;22.50;80.91;96304.20;609040;233;66499;-72
2022/05/30 03:09:03;;;;;;;;;;;;;;;22.48;80.95;96304.52;608980;233;68360;-72
2022/05/30 03:11:33;;;;;;;;;;;;;;;22.50;80.98;96301.52;608798;232;46562;-72
2022/05/30 03:14:01;;;;;;;;;;;;;;;22.49;80.98;96310.66;610901;232;68905;-72
2022/05/30 03:16:28;;;;;;;;;;;;;;;22.49;80.93;96310.66;609684;232;68575;-72
2022/05/30 03:18:56;;;;;;;;;;;;;;;22.48;80.90;96325.12;609010;233;62953;-72
2022/05/30 03:21:24;;;;;;;;;;;;;;;22.49;80.83;96329.41;609003;233;68835;-72
2022/05/30 03:23:53;;;;;;;;;;;;;;;22.48;80.83;96335.83;608991;233;68548;-72
2022/05/30 03:26:22;;;;;;;;;;;;;;;22.48;80.83;96341.19;608792;233;43571;-72
2022/05/30 03:28:50;;;;;;;;;;;;;;;22.49;80.86;96343.58;608979;233;68692;-72
2022/05/30 03:31:17;;;;;;;;;;;;;;;22.49;80.85;96348.14;609018;233;68472;-72
2022/05/30 03:33:45;;;;;;;;;;;;;;;22.48;80.84;96358.06;609034;233;63004;-72
2022/05/30 03:36:17;;;;;;;;;;;;;;;22.48;80.88;96359.92;608978;233;68770;-72
2022/05/30 03:38:47;;;;;;;;;;;;;;;22.49;80.93;96358.86;595408;232;48629;-72
2022/05/30 03:41:34;;;;;;;;;;;;;;;22.48;80.94;96365.28;609113;233;47956;-73
2022/05/30 03:44:09;;;;;;;;;;;;;;;22.48;80.96;96365.28;609012;233;47313;-74
2022/05/30 03:46:37;;;;;;;;;;;;;;;22.48;81.00;96357.25;608975;233;68600;-74
2022/05/30 03:49:04;;;;;;;;;;;;;;;22.48;81.01;96370.63;609049;233;65082;-74
2022/05/30 03:51:33;;;;;;;;;;;;;;;22.47;80.98;96366.37;608982;233;66386;-71
2022/05/30 03:54:01;;;;;;;;;;;;;;;22.47;81.03;96369.84;608973;233;68964;-72
2022/05/30 03:56:29;;;;;;;;;;;;;;;22.47;81.00;96369.84;608997;233;65530;-72
2022/05/30 03:58:57;;;;;;;;;;;;;;;22.47;80.97;96375.20;608991;233;68502;-72
2022/05/30 04:01:25;;;;;;;;;;;;;;;22.48;80.95;96365.28;609035;233;68527;-72
2022/05/30 04:03:52;;;;;;;;;;;;;;;22.47;80.90;96371.73;608962;233;65579;-72
2022/05/30 04:06:20;;;;;;;;;;;;;;;22.47;80.93;96371.73;608975;233;66244;-72
2022/05/30 04:08:48;;;;;;;;;;;;;;;22.48;80.92;96378.66;608992;233;68737;-72
2022/05/30 04:11:26;;;;;;;;;;;;;;;22.47;80.93;96377.88;586492;240;46616;-73
2022/05/30 04:14:14;;;;;;;;;;;;;;;22.48;80.90;96384.02;585706;241;50260;-72
2022/05/30 04:16:46;;;;;;;;;;;;;;;22.47;80.92;96382.45;586316;241;45960;-72
2022/05/30 04:19:14;;;;;;;;;;;;;;;22.47;80.93;96377.09;589853;235;62970;-72
2022/05/30 04:21:41;;;;;;;;;;;;;;;22.47;80.92;96382.45;600715;236;68709;-72
2022/05/30 04:24:09;;;;;;;;;;;;;;;22.47;80.98;96398.51;600886;235;69073;-72
2022/05/30 04:26:44;;;;;;;;;;;;;;;22.47;81.03;96407.33;602565;235;42750;-72
2022/05/30 04:29:12;;;;;;;;;;;;;;;22.46;81.01;96405.75;602490;235;69240;-73
2022/05/30 04:31:42;;;;;;;;;;;;;;;22.46;81.05;96407.64;602566;235;45921;-73
2022/05/30 04:34:10;;;;;;;;;;;;;;;22.47;81.04;96414.58;602456;235;63402;-73
2022/05/30 04:36:38;;;;;;;;;;;;;;;22.46;81.06;96419.14;602539;235;69128;-72
2022/05/30 04:39:06;;;;;;;;;;;;;;;22.46;81.11;96429.85;602507;235;69045;-73
2022/05/30 04:41:38;;;;;;;;;;;;;;;22.47;81.17;96433.32;602576;235;46621;-73
2022/05/30 04:44:24;;;;;;;;;;;;;;;22.47;81.23;96438.67;602614;235;42329;-74
2022/05/30 04:46:59;;;;;;;;;;;;;;;22.46;81.22;96440.56;602566;234;49379;-74
2022/05/30 04:49:28;;;;;;;;;;;;;;;22.46;81.22;96445.12;602507;235;65392;-71
2022/05/30 04:51:55;;;;;;;;;;;;;;;22.46;81.21;96447.80;602506;235;68631;-71
2022/05/30 04:54:24;;;;;;;;;;;;;;;22.46;81.22;96456.63;602385;235;69734;-72
2022/05/30 04:57:11;;;;;;;;;;;;;;;22.46;81.21;96453.16;602458;235;40293;-72
2022/05/30 04:59:43;;;;;;;;;;;;;;;22.45;81.22;96457.70;602141;235;50076;-72
2022/05/30 05:02:12;;;;;;;;;;;;;;;22.45;81.24;96465.73;602483;235;69032;-72
2022/05/30 05:04:41;;;;;;;;;;;;;;;22.46;81.16;96466.55;602428;235;63201;-72
2022/05/30 05:07:11;;;;;;;;;;;;;;;22.45;81.08;96468.41;602254;235;68976;-72
2022/05/30 05:09:41;;;;;;;;;;;;;;;22.45;81.06;96465.73;602078;235;46221;-72
2022/05/30 05:12:19;;;;;;;;;;;;;;;22.45;81.04;96465.73;610848;232;47800;-74
2022/05/30 05:15:05;;;;;;;;;;;;;;;22.46;81.08;96477.25;611015;232;40135;-72
2022/05/30 05:17:50;;;;;;;;;;;;;;;22.45;81.18;96483.68;609507;232;40404;-74
2022/05/30 05:20:19;;;;;;;;;;;;;;;22.45;81.22;96476.44;609022;233;65891;-73
2022/05/30 05:22:47;;;;;;;;;;;;;;;22.44;81.23;96477.53;609004;233;68882;-74
2022/05/30 05:25:16;;;;;;;;;;;;;;;22.45;81.27;96475.65;608977;232;45810;-73
2022/05/30 05:27:46;;;;;;;;;;;;;;;22.45;81.32;96478.33;600396;233;46033;-74
2022/05/30 05:30:14;;;;;;;;;;;;;;;22.45;81.32;96481.00;608884;233;68668;-73
2022/05/30 05:32:43;;;;;;;;;;;;;;;22.44;81.35;96484.78;608914;233;66080;-74
2022/05/30 05:35:11;;;;;;;;;;;;;;;22.45;81.25;96476.44;609021;233;65860;-74
2022/05/30 05:37:40;;;;;;;;;;;;;;;22.44;81.22;96474.07;608848;233;47774;-73
2022/05/30 05:40:22;;;;;;;;;;;;;;;22.45;81.21;96481.00;599787;233;48408;-72
2022/05/30 05:42:50;;;;;;;;;;;;;;;22.44;81.19;96477.53;608928;233;65861;-72
2022/05/30 05:45:20;;;;;;;;;;;;;;;22.44;81.26;96479.42;603269;233;48319;-73
2022/05/30 05:47:48;;;;;;;;;;;;;;;22.44;81.21;96469.50;608164;230;69008;-72
2022/05/30 05:50:17;;;;;;;;;;;;;;;22.44;81.09;96476.75;608952;233;63052;-72
2022/05/30 05:52:45;;;;;;;;;;;;;;;22.43;81.11;96481.31;609035;233;68400;-72
2022/05/30 05:55:14;;;;;;;;;;;;;;;22.44;80.99;96487.45;608940;233;44755;-72
2022/05/30 05:57:42;;;;;;;;;;;;;;;22.42;80.92;96487.73;608925;233;65827;-72
2022/05/30 06:00:10;;;;;;;;;;;;;;;22.43;80.97;96488.55;608934;233;68445;-71
2022/05/30 06:02:40;;;;;;;;;;;;;;;22.44;80.97;96496.28;608826;232;47187;-72
2022/05/30 06:05:12;;;;;;;;;;;;;;;22.44;80.94;96496.28;608957;233;62703;-74
2022/05/30 06:07:59;;;;;;;;;;;;;;;22.45;80.70;96502.42;608965;233;43715;-74
2022/05/30 06:13:28;;;;;;;;;;;;;;;22.43;79.84;96504.62;609689;232;62658;-69
2022/05/30 06:15:56;;;;;;;;;;;;;;;22.43;80.30;96505.41;609023;233;68605;-70
2022/05/30 06:18:25;;;;;;;;;;;;;;;22.43;80.28;96500.05;608428;230;45910;-70
2022/05/30 06:20:54;;;;;;;;;;;;;;;22.44;80.23;96500.84;608957;233;63290;-71
2022/05/30 06:23:22;;;;;;;;;;;;;;;22.44;80.17;96506.20;608381;233;69362;-73
2022/05/30 06:26:08;;;;;;;;;;;;;;;22.44;80.18;96503.52;609101;233;40765;-71
2022/05/30 06:28:39;;;;;;;;;;;;;;;22.45;80.19;96507.78;608461;233;44102;-74
2022/05/30 06:31:19;;;;;;;;;;;;;;;22.46;80.36;96506.70;609024;233;47876;-72
2022/05/30 06:33:49;;;;;;;;;;;;;;;22.46;80.59;96512.85;608994;233;50447;-73
2022/05/30 06:36:19;;;;;;;;;;;;;;;22.46;80.51;96514.74;608586;232;43932;-73
2022/05/30 06:38:47;;;;;;;;;;;;;;;22.47;80.35;96516.32;608975;233;68694;-71
2022/05/30 06:41:24;;;;;;;;;;;;;;;22.47;80.29;96511.75;608810;233;47045;-69
2022/05/30 06:43:52;;;;;;;;;;;;;;;22.47;80.07;96510.97;608987;233;65324;-71
2022/05/30 06:46:38;;;;;;;;;;;;;;;22.47;80.24;96510.97;609084;233;40487;-74
2022/05/30 06:49:24;;;;;;;;;;;;;;;22.48;80.20;96512.55;608452;230;40602;-70
2022/05/30 06:51:53;;;;;;;;;;;;;;;22.49;80.26;96519.51;609399;232;45158;-72
2022/05/30 06:54:20;;;;;;;;;;;;;;;22.49;80.29;96530.22;609872;232;68633;-73
2022/05/30 06:59:35;;;;;;;;;;;;;;;22.50;80.44;96521.88;609460;231;48996;-73
2022/05/30 07:02:05;;;;;;;;;;;;;;;22.50;80.48;96521.88;609876;230;47195;-75
2022/05/30 07:04:41;;;;;;;;;;;;;;;22.50;80.50;96532.59;605404;231;49709;-71
2022/05/30 07:07:19;;;;;;;;;;;;;;;22.51;80.52;96517.34;602248;235;46556;-71
2022/05/30 07:09:54;;;;;;;;;;;;;;;22.51;80.51;96514.66;609077;230;49805;-71
2022/05/30 07:12:33;;;;;;;;;;;;;;;22.51;80.60;96522.70;612223;230;50868;-71
2022/05/30 07:15:01;;;;;;;;;;;;;;;22.50;80.44;96521.88;616254;230;66281;-72
2022/05/30 07:17:29;;;;;;;;;;;;;;;22.50;80.28;96521.88;616196;230;68632;-72
2022/05/30 07:19:59;;;;;;;;;;;;;;;22.51;80.28;96530.73;616233;230;66270;-72
2022/05/30 07:22:29;;;;;;;;;;;;;;;22.52;80.24;96534.98;616015;230;42427;-72
2022/05/30 07:25:16;;;;;;;;;;;;;;;22.52;80.23;96526.95;616319;230;40811;-72
2022/05/30 07:28:02;;;;;;;;;;;;;;;22.51;80.17;96528.05;616333;230;40715;-70
2022/05/30 07:30:47;;;;;;;;;;;;;;;22.52;80.29;96545.70;616382;230;39017;-71
2022/05/30 07:33:33;;;;;;;;;;;;;;;22.52;80.16;96540.34;608875;232;50868;-70
2022/05/30 07:36:21;;;;;;;;;;;;;;;22.51;80.16;96538.77;592320;232;40384;-72
2022/05/30 07:39:02;;;;;;;;;;;;;;;22.52;80.11;96534.98;589377;238;45134;-72
2022/05/30 07:41:48;;;;;;;;;;;;;;;22.52;80.06;96540.34;589282;240;44598;-71
2022/05/30 07:44:26;;;;;;;;;;;;;;;22.52;80.08;96551.05;589342;237;51883;-72
2022/05/30 07:47:05;;;;;;;;;;;;;;;22.52;80.05;96559.09;589109;237;47606;-70
2022/05/30 07:49:37;;;;;;;;;;;;;;;22.52;79.98;96551.84;589283;238;51805;-72
2022/05/30 07:52:22;;;;;;;;;;;;;;;22.51;79.83;96565.54;589071;238;52181;-70
2022/05/30 07:54:51;;;;;;;;;;;;;;;22.53;79.78;96566.02;589448;238;44270;-70
2022/05/30 07:57:50;;;;;;;;;;;;;;;22.54;79.85;96570.31;589387;238;48888;-72
2022/05/30 07:59:49;;;;;;;;;;;;;;;22.54;79.98;96581.02;589546;238;68462;-69
2022/05/30 08:02:17;;;;;;;;;;;;;;;22.54;80.03;96572.98;589284;240;63185;-70
2022/05/30 08:04:45;;;;;;;;;;;;;;;22.54;80.10;96576.45;589252;237;68821;-69
2022/05/30 08:07:30;;;;;;;;;;;;;;;22.55;80.16;96577.25;589395;240;43822;-69
2022/05/30 08:10:16;;;;;;;;;;;;;;;22.55;80.19;96583.39;589424;238;46593;-69
2022/05/30 08:12:45;;;;;;;;;;;;;;;22.54;80.27;96581.81;589309;238;68705;-68
2022/05/30 08:15:27;;;;;;;;;;;;;;;22.55;80.37;96582.60;589518;238;51037;-69
2022/05/30 08:18:00;;;;;;;;;;;;;;;22.56;80.38;96592.22;588465;239;46426;-68
2022/05/30 08:20:29;;;;;;;;;;;;;;;22.55;80.45;96587.95;589340;240;68856;-69
2022/05/30 08:22:57;;;;;;;;;;;;;;;22.55;80.45;96594.11;589229;240;68343;-68
2022/05/30 08:25:24;;;;;;;;;;;;;;;22.56;80.47;96592.22;589240;240;63389;-69
2022/05/30 08:27:52;;;;;;;;;;;;;;;22.56;80.55;96598.39;589253;240;69163;-67
2022/05/30 08:30:21;;;;;;;;;;;;;;;22.57;80.52;96604.54;589208;240;66152;-68
2022/05/30 08:32:52;;;;;;;;;;;;;;;22.57;80.43;96601.86;589656;238;46835;-71
2022/05/30 08:35:37;;;;;;;;;;;;;;;22.57;80.17;96601.86;589351;240;43486;-71
2022/05/30 08:38:05;;;;;;;;;;;;;;;22.59;79.89;96602.37;589191;238;68449;-71
2022/05/30 08:43:30;;;;;;;;;;;;;;;22.60;79.53;96609.31;589265;238;50825;-69
2022/05/30 08:46:10;;;;;;;;;;;;;;;22.60;78.36;96604.74;589099;239;50018;-68
2022/05/30 08:48:46;;;;;;;;;;;;;;;22.60;79.09;96602.06;589444;238;43394;-70
2022/05/30 08:51:18;;;;;;;;;;;;;;;22.60;78.98;96607.42;589091;240;69265;-68
2022/05/30 08:53:48;;;;;;;;;;;;;;;22.61;78.84;96610.89;585773;238;69347;-68
2022/05/30 08:56:17;;;;;;;;;;;;;;;22.61;78.65;96616.25;589300;239;65508;-69
2022/05/30 08:58:51;;;;;;;;;;;;;;;22.63;78.57;96613.30;589314;238;45990;-69
2022/05/30 09:01:20;;;;;;;;;;;;;;;22.63;78.51;96621.33;589077;238;68965;-69
2022/05/30 09:04:40;;;;;;;;;;;;;;;22.63;78.38;96616.76;587938;239;46564;-70
2022/05/30 09:06:33;;;;;;;;;;;;;;;22.64;78.25;96617.55;584321;240;45606;-72
2022/05/30 09:09:02;;;;;;;;;;;;;;;22.64;78.15;96620.23;589101;241;68571;-70
2022/05/30 09:11:49;;;;;;;;;;;;;;;22.65;78.00;96619.16;589097;241;39456;-70
2022/05/30 09:14:20;;;;;;;;;;;;;;;22.65;77.82;96630.66;588276;238;70826;-70
2022/05/30 09:16:50;;;;;;;;;;;;;;;22.66;77.75;96631.45;590650;238;68714;-70
2022/05/30 09:19:19;;;;;;;;;;;;;;;22.66;77.65;96626.89;589040;241;65410;-71
2022/05/30 09:21:47;;;;;;;;;;;;;;;22.67;77.58;96636.53;589002;241;66650;-70
2022/05/30 09:24:16;;;;;;;;;;;;;;;22.67;77.41;96628.50;589132;241;68774;-72
2022/05/30 09:26:43;;;;;;;;;;;;;;;22.68;77.24;96624.72;588832;241;65573;-70
2022/05/30 09:29:14;;;;;;;;;;;;;;;22.69;77.41;96628.19;588599;241;49288;-70
2022/05/30 09:32:14;;;;;;;;;;;;;;;22.68;77.07;96629.29;588764;241;43324;-69
2022/05/30 09:34:51;;;;;;;;;;;;;;;22.69;77.04;96630.88;591856;236;48669;-72
2022/05/30 09:37:29;;;;;;;;;;;;;;;22.69;77.01;96628.98;597130;237;52152;-71
2022/05/30 09:40:01;;;;;;;;;;;;;;;22.69;77.06;96630.88;597331;237;47249;-71
2022/05/30 09:42:31;;;;;;;;;;;;;;;22.70;76.95;96643.16;597703;237;66680;-69
2022/05/30 09:45:12;;;;;;;;;;;;;;;22.70;76.96;96635.95;597545;237;66477;-69
2022/05/30 09:48:15;;;;;;;;;;;;;;;22.70;76.77;96635.95;597633;237;40419;-67
2022/05/30 09:50:46;;;;;;;;;;;;;;;22.70;76.59;96632.45;597528;237;43511;-69
2022/05/30 09:53:16;;;;;;;;;;;;;;;22.70;76.52;96635.95;597450;237;68774;-69
2022/05/30 09:55:45;;;;;;;;;;;;;;;22.71;76.42;96637.53;597556;234;67914;-69
2022/05/30 09:58:15;;;;;;;;;;;;;;;22.72;76.39;96641.00;597667;237;62532;-71
2022/05/30 10:00:51;;;;;;;;;;;;;;;22.71;76.21;96637.53;597569;237;50532;-69
2022/05/30 10:03:29;;;;;;;;;;;;;;;22.73;76.08;96642.61;597490;237;66450;-69
2022/05/30 10:06:18;;;;;;;;;;;;;;;22.72;76.17;96633.75;597607;237;43132;-69
2022/05/30 10:08:48;;;;;;;;;;;;;;;22.73;76.10;96629.22;597618;237;68559;-69
2022/05/30 10:11:30;;;;;;;;;;;;;;;22.73;75.16;96626.53;597704;237;46059;-69
2022/05/30 10:13:57;;;;;;;;;;;;;;;22.75;75.77;96635.88;597650;237;63957;-69
2022/05/30 10:16:38;;;;;;;;;;;;;;;22.76;75.83;96631.31;597700;237;47239;-68
2022/05/30 10:19:12;;;;;;;;;;;;;;;22.75;76.06;96638.55;597690;237;68533;-67
2022/05/30 10:30:54;;;;;;;;;;;;;;;22.78;75.62;96637.97;595783;237;39353;-69
2022/05/30 10:33:48;;;;;;;;;;;;;;;22.78;75.50;96643.33;597646;237;51254;-67
2022/05/30 10:36:18;;;;;;;;;;;;;;;22.79;75.55;96650.27;589793;237;69546;-67
2022/05/30 10:39:06;;;;;;;;;;;;;;;22.79;75.51;96650.27;589498;236;66052;-67
2022/05/30 10:41:35;;;;;;;;;;;;;;;22.81;75.50;96645.42;594637;236;65922;-70
2022/05/30 10:44:10;;;;;;;;;;;;;;;22.82;75.43;96648.89;590618;237;66082;-67
2022/05/30 10:46:52;;;;;;;;;;;;;;;22.82;75.40;96640.85;590349;238;65837;-68
2022/05/30 10:49:22;;;;;;;;;;;;;;;22.82;75.47;96636.28;590366;238;69180;-68
2022/05/30 10:52:01;;;;;;;;;;;;;;;22.83;75.52;96637.89;594980;237;68954;-67
2022/05/30 10:54:34;;;;;;;;;;;;;;;22.85;75.47;96640.27;597197;236;65397;-68
2022/05/30 10:57:11;;;;;;;;;;;;;;;22.85;75.73;96634.91;593416;237;47162;-68
2022/05/30 10:59:40;;;;;;;;;;;;;;;22.85;75.69;96640.27;588886;237;68562;-65
2022/05/30 11:02:27;;;;;;;;;;;;;;;22.87;75.23;96626.59;589559;236;66402;-68
2022/05/30 11:05:02;;;;;;;;;;;;;;;22.93;74.96;96622.73;589254;238;68942;-69
2022/05/30 11:07:48;;;;;;;;;;;;;;;22.94;75.18;96624.31;589043;239;68686;-69
2022/05/30 11:10:21;;;;;;;;;;;;;;;22.96;75.19;96622.97;589075;238;63969;-68
2022/05/30 11:12:50;;;;;;;;;;;;;;;22.97;74.88;96626.44;589292;238;66521;-70
2022/05/30 11:15:28;;;;;;;;;;;;;;;22.98;75.18;96625.36;589207;238;66405;-68
2022/05/30 11:18:02;;;;;;;;;;;;;;;22.99;74.75;96621.59;589120;237;47663;-68
2022/05/30 11:20:42;;;;;;;;;;;;;;;23.00;74.86;96613.27;588641;239;52481;-68
2022/05/30 11:23:11;;;;;;;;;;;;;;;23.01;75.25;96622.09;589065;238;69012;-69
2022/05/30 11:25:40;;;;;;;;;;;;;;;23.02;74.94;96612.95;589039;237;63092;-68
2022/05/30 11:28:25;;;;;;;;;;;;;;;23.02;74.67;96619.11;588993;237;66473;-68
2022/05/30 11:31:03;;;;;;;;;;;;;;;23.04;74.58;96621.50;588996;237;68643;-69
2022/05/30 11:33:37;;;;;;;;;;;;;;;23.05;74.61;96607.00;589080;237;45178;-68
2022/05/30 11:36:15;;;;;;;;;;;;;;;23.06;74.06;96610.51;596876;237;66414;-68
2022/05/30 11:38:47;;;;;;;;;;;;;;;23.06;74.41;96605.94;595649;237;66483;-68
2022/05/30 11:41:26;;;;;;;;;;;;;;;23.06;71.96;96619.34;597854;237;65265;-70
2022/05/30 11:43:58;;;;;;;;;;;;;;;23.07;72.33;96612.88;597388;237;69306;-71
2022/05/30 11:46:32;;;;;;;;;;;;;;;23.07;72.37;96617.45;598133;237;66421;-70
2022/05/30 11:49:10;;;;;;;;;;;;;;;23.06;72.43;96619.34;597878;237;63038;-71
2022/05/30 11:51:46;;;;;;;;;;;;;;;23.07;72.31;96612.08;595377;237;66727;-73
2022/05/30 11:54:30;;;;;;;;;;;;;;;23.07;72.42;96609.41;598076;237;66435;-73
2022/05/30 11:57:02;;;;;;;;;;;;;;;23.08;72.43;96619.02;597833;237;66237;-72
2022/05/30 11:59:47;;;;;;;;;;;;;;;23.08;72.45;96619.84;593910;237;68693;-72
2022/05/30 12:02:19;;;;;;;;;;;;;;;23.08;72.49;96622.52;596430;237;68633;-71
2022/05/30 12:04:54;;;;;;;;;;;;;;;23.09;72.62;96618.74;595059;238;65447;-71
2022/05/30 12:07:32;;;;;;;;;;;;;;;23.09;72.72;96613.38;594523;237;68656;-71
2022/05/30 12:10:14;;;;;;;;;;;;;;;23.09;72.59;96613.38;597527;237;68510;-70
2022/05/30 12:12:46;;;;;;;;;;;;;;;23.09;72.72;96616.06;592812;237;62976;-71
2022/05/30 12:15:24;;;;;;;;;;;;;;;23.09;72.64;96624.11;597636;237;68683;-71
2022/05/30 12:23:49;;;;;;;;;;;;;;;23.11;72.76;96616.58;597636;237;53104;-71
2022/05/30 12:26:19;;;;;;;;;;;;;;;23.11;72.73;96616.58;598073;237;68617;-73
2022/05/30 12:28:48;;;;;;;;;;;;;;;23.13;72.86;96618.94;599597;235;63007;-73
2022/05/30 12:31:17;;;;;;;;;;;;;;;23.14;72.82;96621.34;598135;237;68888;-72
2022/05/30 12:33:49;;;;;;;;;;;;;;;23.14;72.91;96621.34;597994;235;68330;-72
2022/05/30 12:36:18;;;;;;;;;;;;;;;23.14;72.89;96624.02;595628;236;63927;-72
2022/05/30 12:38:48;;;;;;;;;;;;;;;23.15;72.89;96622.92;593215;239;68656;-72
2022/05/30 12:41:17;;;;;;;;;;;;;;;23.16;72.90;96621.85;592904;237;68849;-72
2022/05/30 12:43:45;;;;;;;;;;;;;;;23.16;72.88;96613.81;593250;238;63308;-71
2022/05/30 12:46:15;;;;;;;;;;;;;;;23.18;72.92;96611.61;593287;238;68756;-72
2022/05/30 12:48:47;;;;;;;;;;;;;;;23.19;72.97;96618.58;593380;238;66651;-72
2022/05/30 12:51:15;;;;;;;;;;;;;;;23.19;72.89;96612.40;593267;237;65166;-71
2022/05/30 12:54:00;;;;;;;;;;;;;;;23.20;72.91;96609.44;593156;237;66468;-74
2022/05/30 12:56:43;;;;;;;;;;;;;;;23.22;72.89;96611.83;593269;238;68531;-72
2022/05/30 12:59:21;;;;;;;;;;;;;;;23.22;73.02;96609.16;593529;238;47419;-71
2022/05/30 13:01:50;;;;;;;;;;;;;;;23.22;73.09;96609.94;593320;238;66149;-71
2022/05/30 13:04:22;;;;;;;;;;;;;;;23.25;72.85;96613.92;593332;238;66464;-76
2022/05/30 13:07:01;;;;;;;;;;;;;;;23.26;72.78;96608.25;593330;238;63239;-71
2022/05/30 13:09:45;;;;;;;;;;;;;;;23.26;72.68;96613.61;593319;238;66668;-72
2022/05/30 13:12:11;;;;;;;;;;;;;;;23.28;72.76;96612.54;593027;238;66515;-71
2022/05/30 13:14:40;;;;;;;;;;;;;;;23.26;72.75;96610.93;593327;238;65436;-72
2022/05/30 13:17:12;;;;;;;;;;;;;;;23.29;72.77;96611.44;593280;238;66449;-70
2022/05/30 13:19:47;;;;;;;;;;;;;;;23.28;72.89;96615.22;593294;238;68559;-71
2022/05/30 13:22:19;;;;;;;;;;;;;;;23.29;72.99;96616.80;589742;238;65266;-73
2022/05/30 13:24:46;;;;;;;;;;;;;;;23.29;73.04;96619.48;593140;239;66591;-74
2022/05/30 13:27:14;;;;;;;;;;;;;;;23.30;73.06;96618.38;593283;239;68359;-73
2022/05/30 13:29:42;;;;;;;;;;;;;;;23.30;73.07;96619.20;593204;238;63019;-72
2022/05/30 13:32:11;;;;;;;;;;;;;;;23.32;73.05;96621.56;593275;238;68739;-73
2022/05/30 13:34:40;;;;;;;;;;;;;;;23.32;73.14;96619.67;593606;238;68581;-73
2022/05/30 13:37:09;;;;;;;;;;;;;;;23.33;72.98;96628.54;594320;238;62212;-72
2022/05/30 13:39:36;;;;;;;;;;;;;;;23.33;73.11;96625.86;594355;237;66674;-73
2022/05/30 13:42:04;;;;;;;;;;;;;;;23.34;73.01;96624.75;594251;238;69401;-72
2022/05/30 13:44:33;;;;;;;;;;;;;;;23.34;73.04;96620.19;594467;238;65289;-70
2022/05/30 13:47:02;;;;;;;;;;;;;;;23.35;72.07;96621.77;594395;238;66428;-73
2022/05/30 13:49:31;;;;;;;;;;;;;;;23.38;73.05;96620.38;594260;237;68460;-73