Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:01;;;;;;;;;;;20.70;65.30;;;;;;4973985;28;1305;-70
2023/07/03 00:04:27;;;;;;;;;;;20.70;65.40;;;;;;4974734;28;796;-71
2023/07/03 00:06:52;;;;;;;;;;;20.70;65.40;;;;;;4973231;28;874;-70
2023/07/03 00:09:18;;;;;;;;;;;20.70;65.40;;;;;;4973847;28;871;-70
2023/07/03 00:11:43;;;;;;;;;;;20.70;65.40;;;;;;4972175;28;1998;-69
2023/07/03 00:14:09;;;;;;;;;;;20.70;65.40;;;;;;4970334;28;1212;-70
2023/07/03 00:16:34;;;;;;;;;;;20.70;65.40;;;;;;4973318;28;834;-69
2023/07/03 00:19:00;;;;;;;;;;;20.70;65.40;;;;;;4973174;28;1341;-69
2023/07/03 00:21:25;;;;;;;;;;;20.70;65.40;;;;;;4988432;28;931;-69
2023/07/03 00:23:51;;;;;;;;;;;20.70;65.40;;;;;;4973181;28;1234;-69
2023/07/03 00:26:16;;;;;;;;;;;20.70;65.50;;;;;;4972798;28;792;-69
2023/07/03 00:28:42;;;;;;;;;;;20.70;65.50;;;;;;4973402;28;1386;-69
2023/07/03 00:31:07;;;;;;;;;;;20.70;65.50;;;;;;4973712;28;1894;-69
2023/07/03 00:33:33;;;;;;;;;;;20.70;65.60;;;;;;4973942;28;1257;-69
2023/07/03 00:35:58;;;;;;;;;;;20.70;65.50;;;;;;4972949;28;803;-69
2023/07/03 00:38:24;;;;;;;;;;;20.70;65.60;;;;;;4974018;28;833;-69
2023/07/03 00:40:49;;;;;;;;;;;20.70;65.60;;;;;;4972511;28;948;-69
2023/07/03 00:43:15;;;;;;;;;;;20.70;65.60;;;;;;4973065;28;1349;-69
2023/07/03 00:45:40;;;;;;;;;;;20.70;65.60;;;;;;4973821;28;896;-69
2023/07/03 00:48:05;;;;;;;;;;;20.70;65.60;;;;;;4973443;28;880;-69
2023/07/03 00:50:31;;;;;;;;;;;20.70;65.60;;;;;;4987461;28;1953;-69
2023/07/03 00:52:59;;;;;;;;;;;20.70;65.60;;;;;;4985262;28;1382;-68
2023/07/03 00:55:24;;;;;;;;;;;20.70;65.60;;;;;;4986601;28;924;-69
2023/07/03 00:57:51;;;;;;;;;;;20.70;65.70;;;;;;4973557;28;834;-69
2023/07/03 01:00:16;;;;;;;;;;;20.70;65.70;;;;;;4972102;28;857;-69
2023/07/03 01:02:50;;;;;;;;;;;20.70;65.70;;;;;;4985250;28;1306;-69
2023/07/03 01:05:17;;;;;;;;;;;20.70;65.70;;;;;;4973536;28;840;-69
2023/07/03 01:07:42;;;;;;;;;;;20.70;65.70;;;;;;4987855;28;836;-69
2023/07/03 01:10:12;;;;;;;;;;;20.70;65.70;;;;;;4972048;28;1911;-68
2023/07/03 01:12:39;;;;;;;;;;;20.70;65.80;;;;;;4971926;28;1274;-70
2023/07/03 01:15:05;;;;;;;;;;;20.70;65.80;;;;;;4987717;28;895;-70
2023/07/03 01:17:31;;;;;;;;;;;20.70;65.70;;;;;;4971610;28;792;-69
2023/07/03 01:19:56;;;;;;;;;;;20.70;65.80;;;;;;4987868;28;942;-69
2023/07/03 01:22:26;;;;;;;;;;;20.70;65.80;;;;;;4971726;28;1268;-69
2023/07/03 01:24:58;;;;;;;;;;;20.70;65.80;;;;;;4971866;28;873;-70
2023/07/03 01:27:28;;;;;;;;;;;20.70;65.80;;;;;;4986046;28;1391;-70
2023/07/03 01:29:53;;;;;;;;;;;20.70;65.80;;;;;;4970904;28;1902;-70
2023/07/03 01:32:22;;;;;;;;;;;20.70;65.80;;;;;;4968819;28;1376;-70
2023/07/03 01:34:48;;;;;;;;;;;20.70;65.80;;;;;;4985775;28;838;-70
2023/07/03 01:37:13;;;;;;;;;;;20.70;65.90;;;;;;4971702;28;1026;-70
2023/07/03 01:39:39;;;;;;;;;;;20.70;65.90;;;;;;4971457;28;886;-70
2023/07/03 01:42:06;;;;;;;;;;;20.70;65.90;;;;;;4954693;28;1470;-70
2023/07/03 01:44:31;;;;;;;;;;;20.70;65.90;;;;;;4969686;28;891;-69
2023/07/03 01:47:06;;;;;;;;;;;20.70;65.90;;;;;;4973057;28;1018;-69
2023/07/03 01:49:31;;;;;;;;;;;20.70;65.90;;;;;;4972219;28;1935;-69
2023/07/03 01:51:58;;;;;;;;;;;20.70;65.90;;;;;;4970948;28;1374;-69
2023/07/03 01:54:26;;;;;;;;;;;20.70;66.00;;;;;;4986964;28;1019;-69
2023/07/03 01:56:52;;;;;;;;;;;20.70;65.90;;;;;;4986174;28;907;-69
2023/07/03 01:59:18;;;;;;;;;;;20.70;65.90;;;;;;4985478;28;878;-70
2023/07/03 02:01:52;;;;;;;;;;;20.70;66.00;;;;;;4985019;28;1267;-70
2023/07/03 02:04:38;;;;;;;;;;;20.70;66.00;;;;;;4968665;28;1107;-70
2023/07/03 02:07:03;;;;;;;;;;;20.70;66.00;;;;;;4967497;28;1138;-70
2023/07/03 02:09:29;;;;;;;;;;;20.70;66.00;;;;;;4971507;28;1968;-70
2023/07/03 02:11:55;;;;;;;;;;;20.70;66.10;;;;;;4971639;28;1378;-70
2023/07/03 02:14:20;;;;;;;;;;;20.70;66.00;;;;;;4968674;28;970;-70
2023/07/03 02:16:47;;;;;;;;;;;20.70;66.10;;;;;;4968076;28;1137;-69
2023/07/03 02:19:15;;;;;;;;;;;20.70;66.00;;;;;;4971754;28;875;-69
2023/07/03 02:21:43;;;;;;;;;;;20.70;66.10;;;;;;4968784;28;1300;-68
2023/07/03 02:24:10;;;;;;;;;;;20.70;66.10;;;;;;4968565;28;1534;-69
2023/07/03 02:26:35;;;;;;;;;;;20.70;66.10;;;;;;4971859;28;884;-68
2023/07/03 02:29:00;;;;;;;;;;;20.70;66.10;;;;;;4970082;28;1337;-68
2023/07/03 02:31:26;;;;;;;;;;;20.70;66.10;;;;;;4965607;28;1910;-70
2023/07/03 02:33:51;;;;;;;;;;;20.70;66.10;;;;;;4970855;28;1316;-69
2023/07/03 02:36:17;;;;;;;;;;;20.70;66.10;;;;;;4968436;28;1792;-70
2023/07/03 02:38:42;;;;;;;;;;;20.70;66.10;;;;;;4968925;28;867;-69
2023/07/03 02:41:08;;;;;;;;;;;20.70;66.10;;;;;;4969732;28;828;-69
2023/07/03 02:43:33;;;;;;;;;;;20.70;66.10;;;;;;4971673;28;1277;-69
2023/07/03 02:46:01;;;;;;;;;;;20.70;66.20;;;;;;4967378;28;1218;-71
2023/07/03 02:48:27;;;;;;;;;;;20.70;66.20;;;;;;4967673;28;888;-70
2023/07/03 02:50:52;;;;;;;;;;;20.70;66.20;;;;;;4970310;28;1903;-70
2023/07/03 02:53:18;;;;;;;;;;;20.70;66.20;;;;;;4968601;28;1363;-70
2023/07/03 02:55:43;;;;;;;;;;;20.70;66.20;;;;;;4971613;28;904;-70
2023/07/03 02:58:09;;;;;;;;;;;20.70;66.20;;;;;;4970304;28;1050;-70
2023/07/03 03:00:35;;;;;;;;;;;20.70;66.20;;;;;;4971827;28;856;-70
2023/07/03 03:03:00;;;;;;;;;;;20.70;66.20;;;;;;4971133;28;1291;-70
2023/07/03 03:05:26;;;;;;;;;;;20.70;66.30;;;;;;4969629;28;836;-70
2023/07/03 03:07:51;;;;;;;;;;;20.70;66.30;;;;;;4970530;28;841;-70
2023/07/03 03:10:17;;;;;;;;;;;20.70;66.30;;;;;;4971557;28;1964;-70
2023/07/03 03:12:42;;;;;;;;;;;20.70;66.30;;;;;;4969659;28;1265;-70
2023/07/03 03:15:08;;;;;;;;;;;20.70;66.30;;;;;;4969826;28;947;-70
2023/07/03 03:17:33;;;;;;;;;;;20.70;66.30;;;;;;4970917;28;1351;-70
2023/07/03 03:19:59;;;;;;;;;;;20.70;66.30;;;;;;4971637;28;894;-70
2023/07/03 03:22:24;;;;;;;;;;;20.70;66.30;;;;;;4969625;28;1362;-70
2023/07/03 03:24:49;;;;;;;;;;;20.70;66.40;;;;;;4970956;28;803;-70
2023/07/03 03:27:15;;;;;;;;;;;20.70;66.30;;;;;;4970099;28;1447;-70
2023/07/03 03:29:40;;;;;;;;;;;20.70;66.30;;;;;;4970765;28;1906;-70
2023/07/03 03:32:06;;;;;;;;;;;20.70;66.40;;;;;;4971447;28;1273;-70
2023/07/03 03:34:35;;;;;;;;;;;20.70;66.30;;;;;;4971711;28;878;-70
2023/07/03 03:37:03;;;;;;;;;;;20.70;66.40;;;;;;4969917;28;890;-70
2023/07/03 03:39:29;;;;;;;;;;;20.70;66.40;;;;;;4969391;28;836;-70
2023/07/03 03:41:54;;;;;;;;;;;20.70;66.40;;;;;;4970053;28;1323;-70
2023/07/03 03:44:20;;;;;;;;;;;20.70;66.40;;;;;;4970294;28;840;-70
2023/07/03 03:46:45;;;;;;;;;;;20.70;66.40;;;;;;4969417;28;924;-70
2023/07/03 03:49:11;;;;;;;;;;;20.70;66.40;;;;;;4970499;28;810;-70
2023/07/03 03:51:36;;;;;;;;;;;20.70;66.40;;;;;;4971945;28;1895;-70
2023/07/03 03:54:02;;;;;;;;;;;20.70;66.40;;;;;;4974397;28;1374;-70
2023/07/03 03:56:27;;;;;;;;;;;20.70;66.50;;;;;;4974458;28;927;-70
2023/07/03 03:58:53;;;;;;;;;;;20.70;66.50;;;;;;4974807;28;1416;-70
2023/07/03 04:01:18;;;;;;;;;;;20.70;66.40;;;;;;4972181;28;795;-70
2023/07/03 04:03:44;;;;;;;;;;;20.70;66.50;;;;;;4973020;28;1351;-70
2023/07/03 04:06:09;;;;;;;;;;;20.70;66.50;;;;;;4972696;28;896;-70
2023/07/03 04:08:35;;;;;;;;;;;20.70;66.50;;;;;;4973372;28;885;-70
2023/07/03 04:11:01;;;;;;;;;;;20.70;66.50;;;;;;4974264;28;1930;-70
2023/07/03 04:13:27;;;;;;;;;;;20.70;66.50;;;;;;4973036;28;1347;-69
2023/07/03 04:15:52;;;;;;;;;;;20.70;66.50;;;;;;4973128;28;868;-70
2023/07/03 04:18:21;;;;;;;;;;;20.70;66.50;;;;;;4987788;28;1321;-69
2023/07/03 04:20:46;;;;;;;;;;;20.70;66.50;;;;;;4972511;28;845;-71
2023/07/03 04:23:12;;;;;;;;;;;20.70;66.50;;;;;;4972424;28;1248;-69
2023/07/03 04:25:38;;;;;;;;;;;20.70;66.60;;;;;;4988550;28;947;-70
2023/07/03 04:28:03;;;;;;;;;;;20.70;66.60;;;;;;4971108;28;1508;-70
2023/07/03 04:30:29;;;;;;;;;;;20.70;66.60;;;;;;4974272;28;1902;-70
2023/07/03 04:32:54;;;;;;;;;;;20.70;66.60;;;;;;4972941;28;1319;-70
2023/07/03 04:35:20;;;;;;;;;;;20.70;66.60;;;;;;4971686;28;829;-70
2023/07/03 04:37:46;;;;;;;;;;;20.70;66.60;;;;;;4985845;28;808;-70
2023/07/03 04:40:12;;;;;;;;;;;20.70;66.60;;;;;;4974089;28;884;-70
2023/07/03 04:42:38;;;;;;;;;;;20.70;66.60;;;;;;4971032;28;1363;-70
2023/07/03 04:45:05;;;;;;;;;;;20.70;66.70;;;;;;4973818;28;888;-70
2023/07/03 04:47:30;;;;;;;;;;;20.70;66.70;;;;;;4971631;28;875;-70
2023/07/03 04:49:58;;;;;;;;;;;20.70;66.70;;;;;;4966990;28;1953;-70
2023/07/03 04:52:27;;;;;;;;;;;20.70;66.70;;;;;;4973081;28;1810;-70
2023/07/03 04:54:55;;;;;;;;;;;20.70;66.70;;;;;;4973242;28;858;-70
2023/07/03 04:57:20;;;;;;;;;;;20.70;66.70;;;;;;4969623;28;1065;-69
2023/07/03 04:59:48;;;;;;;;;;;20.70;66.70;;;;;;4971934;28;793;-70
2023/07/03 05:02:17;;;;;;;;;;;20.70;66.70;;;;;;4971594;28;1257;-70
2023/07/03 05:04:42;;;;;;;;;;;20.70;66.80;;;;;;4987580;28;879;-70
2023/07/03 05:07:08;;;;;;;;;;;20.70;66.70;;;;;;4972672;28;923;-70
2023/07/03 05:09:33;;;;;;;;;;;20.70;66.80;;;;;;4973166;28;1990;-69
2023/07/03 05:11:59;;;;;;;;;;;20.70;66.70;;;;;;4971453;28;1251;-70
2023/07/03 05:14:24;;;;;;;;;;;20.70;66.70;;;;;;4973313;28;840;-70
2023/07/03 05:16:50;;;;;;;;;;;20.70;66.80;;;;;;4973254;28;918;-70
2023/07/03 05:19:15;;;;;;;;;;;20.70;66.80;;;;;;4973414;28;1021;-70
2023/07/03 05:21:41;;;;;;;;;;;20.70;66.80;;;;;;4987540;28;803;-70
2023/07/03 05:24:06;;;;;;;;;;;20.70;66.80;;;;;;4971822;28;1376;-69
2023/07/03 05:26:32;;;;;;;;;;;20.70;66.70;;;;;;4971951;28;1050;-69
2023/07/03 05:28:57;;;;;;;;;;;20.70;66.50;;;;;;4972570;28;1356;-69
2023/07/03 05:31:23;;;;;;;;;;;20.70;66.00;;;;;;4971977;28;1985;-69
2023/07/03 05:33:49;;;;;;;;;;;20.70;65.50;;;;;;4970640;28;1295;-69
2023/07/03 05:36:14;;;;;;;;;;;20.70;65.70;;;;;;4972756;28;879;-70
2023/07/03 05:38:40;;;;;;;;;;;20.70;65.50;;;;;;4969632;28;1885;-70
2023/07/03 05:41:05;;;;;;;;;;;20.70;65.70;;;;;;4969776;28;1304;-71
2023/07/03 05:43:31;;;;;;;;;;;20.70;65.60;;;;;;4969180;28;1480;-71
2023/07/03 05:45:56;;;;;;;;;;;20.70;65.40;;;;;;4969574;28;1407;-70
2023/07/03 05:48:22;;;;;;;;;;;20.70;64.90;;;;;;4972438;28;809;-70
2023/07/03 05:50:48;;;;;;;;;;;20.70;65.10;;;;;;4969265;28;1898;-71
2023/07/03 05:53:13;;;;;;;;;;;20.70;64.20;;;;;;4971343;28;1291;-70
2023/07/03 05:55:39;;;;;;;;;;;20.70;64.40;;;;;;4970699;28;895;-71
2023/07/03 05:58:05;;;;;;;;;;;20.70;64.70;;;;;;4970027;28;1046;-71
2023/07/03 06:00:30;;;;;;;;;;;20.70;63.90;;;;;;4971705;28;1335;-70
2023/07/03 06:02:56;;;;;;;;;;;20.70;64.10;;;;;;4971690;28;1381;-71
2023/07/03 06:05:21;;;;;;;;;;;20.70;63.40;;;;;;4970719;28;943;-67
2023/07/03 06:07:47;;;;;;;;;;;20.70;63.60;;;;;;4968610;28;972;-67
2023/07/03 06:10:12;;;;;;;;;;;20.70;63.60;;;;;;4968261;28;1898;-68
2023/07/03 06:12:38;;;;;;;;;;;20.70;62.70;;;;;;4969935;28;1283;-69
2023/07/03 06:15:04;;;;;;;;;;;20.70;63.10;;;;;;4970049;28;878;-70
2023/07/03 06:17:29;;;;;;;;;;;20.70;62.50;;;;;;4970629;28;949;-69
2023/07/03 06:19:55;;;;;;;;;;;20.70;63.10;;;;;;4971663;28;812;-68
2023/07/03 06:22:21;;;;;;;;;;;20.70;63.10;;;;;;4970357;28;1350;-68
2023/07/03 06:24:46;;;;;;;;;;;20.70;62.80;;;;;;4970117;28;923;-69
2023/07/03 06:27:12;;;;;;;;;;;20.70;63.00;;;;;;4969747;28;1443;-69
2023/07/03 06:29:37;;;;;;;;;;;20.70;62.30;;;;;;4968273;28;1970;-71
2023/07/03 06:32:03;;;;;;;;;;;20.70;62.50;;;;;;4970386;28;1249;-71
2023/07/03 06:34:28;;;;;;;;;;;20.70;62.00;;;;;;4970203;28;868;-71
2023/07/03 06:36:54;;;;;;;;;;;20.60;62.10;;;;;;4968310;28;877;-71
2023/07/03 06:39:19;;;;;;;;;;;20.60;61.20;;;;;;4967825;28;1089;-71
2023/07/03 06:41:45;;;;;;;;;;;20.60;61.30;;;;;;4971810;28;923;-71
2023/07/03 06:44:11;;;;;;;;;;;20.60;61.60;;;;;;4970712;28;1424;-70
2023/07/03 06:46:37;;;;;;;;;;;20.60;61.20;;;;;;4986766;28;905;-71
2023/07/03 06:49:02;;;;;;;;;;;20.60;61.50;;;;;;4969337;28;781;-71
2023/07/03 06:51:28;;;;;;;;;;;20.60;60.60;;;;;;4970547;28;1902;-71
2023/07/03 06:53:53;;;;;;;;;;;20.60;61.20;;;;;;4970229;28;1298;-71
2023/07/03 06:56:19;;;;;;;;;;;20.60;60.80;;;;;;4971532;28;924;-71
2023/07/03 06:58:47;;;;;;;;;;;20.60;61.00;;;;;;4970807;28;1296;-71
2023/07/03 07:01:13;;;;;;;;;;;20.60;60.60;;;;;;4970456;28;848;-71
2023/07/03 07:03:38;;;;;;;;;;;20.60;61.20;;;;;;4971470;28;1324;-71
2023/07/03 07:06:10;;;;;;;;;;;20.60;61.00;;;;;;4971483;28;1475;-71
2023/07/03 07:08:36;;;;;;;;;;;20.60;61.20;;;;;;4970309;28;822;-71
2023/07/03 07:11:01;;;;;;;;;;;20.60;60.90;;;;;;4969948;28;2103;-72
2023/07/03 07:13:27;;;;;;;;;;;20.60;61.00;;;;;;4970981;28;1232;-71
2023/07/03 07:15:52;;;;;;;;;;;20.60;60.70;;;;;;4971500;28;918;-71
2023/07/03 07:18:18;;;;;;;;;;;20.60;60.30;;;;;;4970976;28;883;-71
2023/07/03 07:20:43;;;;;;;;;;;20.60;60.30;;;;;;4971058;28;895;-71
2023/07/03 07:23:09;;;;;;;;;;;20.60;59.70;;;;;;4968906;28;1255;-71
2023/07/03 07:25:34;;;;;;;;;;;20.60;59.60;;;;;;4971616;28;804;-72
2023/07/03 07:28:00;;;;;;;;;;;20.60;59.30;;;;;;4974893;28;1490;-71
2023/07/03 07:30:26;;;;;;;;;;;20.60;59.30;;;;;;4975420;28;1902;-71
2023/07/03 07:32:51;;;;;;;;;;;20.60;59.70;;;;;;4989860;28;1262;-71
2023/07/03 07:35:17;;;;;;;;;;;20.60;59.60;;;;;;4975437;28;870;-70
2023/07/03 07:37:42;;;;;;;;;;;20.60;59.70;;;;;;4973647;28;882;-70
2023/07/03 07:40:08;;;;;;;;;;;20.60;59.70;;;;;;4989101;28;2058;-70
2023/07/03 07:42:34;;;;;;;;;;;20.60;60.20;;;;;;4972637;28;1307;-70
2023/07/03 07:44:59;;;;;;;;;;;20.60;59.70;;;;;;4973359;28;1378;-70
2023/07/03 07:47:25;;;;;;;;;;;20.60;59.90;;;;;;4972705;28;1390;-70
2023/07/03 07:49:50;;;;;;;;;;;20.60;60.20;;;;;;4974779;28;1902;-71
2023/07/03 07:52:17;;;;;;;;;;;20.60;59.80;;;;;;4973688;28;2035;-71
2023/07/03 07:54:42;;;;;;;;;;;20.60;59.90;;;;;;4973757;28;854;-71
2023/07/03 07:57:08;;;;;;;;;;;20.60;60.30;;;;;;4974925;28;863;-71
2023/07/03 07:59:34;;;;;;;;;;;20.60;59.90;;;;;;4989609;28;911;-70
2023/07/03 08:01:59;;;;;;;;;;;20.60;59.50;;;;;;4973887;28;1262;-70
2023/07/03 08:04:25;;;;;;;;;;;20.60;59.30;;;;;;4988748;28;927;-70
2023/07/03 08:06:50;;;;;;;;;;;20.60;59.50;;;;;;4974619;28;872;-71
2023/07/03 08:09:16;;;;;;;;;;;20.60;59.60;;;;;;4973729;28;904;-71
2023/07/03 08:11:43;;;;;;;;;;;20.60;59.40;;;;;;4972638;28;2219;-71
2023/07/03 08:14:09;;;;;;;;;;;20.60;59.10;;;;;;4973089;28;1283;-72
2023/07/03 08:16:34;;;;;;;;;;;20.60;58.90;;;;;;4974285;28;916;-72
2023/07/03 08:18:59;;;;;;;;;;;20.60;58.90;;;;;;4974360;28;1037;-71
2023/07/03 08:21:25;;;;;;;;;;;20.60;59.00;;;;;;4973542;28;900;-72
2023/07/03 08:23:50;;;;;;;;;;;20.60;59.30;;;;;;4973705;28;1327;-71
2023/07/03 08:26:19;;;;;;;;;;;20.60;59.90;;;;;;4974568;28;1002;-71
2023/07/03 08:28:45;;;;;;;;;;;20.60;60.20;;;;;;4987479;28;1106;-71
2023/07/03 08:31:10;;;;;;;;;;;20.60;60.30;;;;;;4972710;28;1952;-71
2023/07/03 08:33:36;;;;;;;;;;;20.70;60.40;;;;;;4972858;28;1283;-71
2023/07/03 08:36:01;;;;;;;;;;;20.60;59.90;;;;;;4972197;28;946;-69
2023/07/03 08:38:27;;;;;;;;;;;20.70;59.80;;;;;;4969980;28;873;-70
2023/07/03 08:40:59;;;;;;;;;;;20.60;60.60;;;;;;4973369;28;1057;-70
2023/07/03 08:43:25;;;;;;;;;;;20.60;60.20;;;;;;4988321;28;1367;-72
2023/07/03 08:45:52;;;;;;;;;;;20.60;59.20;;;;;;4972509;28;880;-70
2023/07/03 08:48:21;;;;;;;;;;;20.60;59.70;;;;;;4971685;28;824;-70
2023/07/03 08:50:48;;;;;;;;;;;20.60;59.40;;;;;;4973418;28;1894;-70
2023/07/03 08:53:15;;;;;;;;;;;20.60;59.40;;;;;;4972932;28;1288;-70
2023/07/03 08:55:42;;;;;;;;;;;20.60;59.80;;;;;;4986273;28;883;-71
2023/07/03 08:58:08;;;;;;;;;;;20.60;59.60;;;;;;4972491;28;843;-71
2023/07/03 09:00:35;;;;;;;;;;;20.70;59.30;;;;;;4972066;28;804;-70
2023/07/03 09:03:05;;;;;;;;;;;20.70;58.40;;;;;;4971323;28;1263;-70
2023/07/03 09:05:34;;;;;;;;;;;20.70;57.70;;;;;;4987723;28;954;-71
2023/07/03 09:08:01;;;;;;;;;;;20.70;57.90;;;;;;4972124;28;1045;-70
2023/07/03 09:10:27;;;;;;;;;;;20.70;57.70;;;;;;4987437;28;1902;-70
2023/07/03 09:13:11;;;;;;;;;;;20.70;57.50;;;;;;4970062;28;1816;-71
2023/07/03 09:15:52;;;;;;;;;;;20.70;57.40;;;;;;4969365;28;1828;-71
2023/07/03 09:18:18;;;;;;;;;;;20.70;57.90;;;;;;4986433;28;1502;-72
2023/07/03 09:20:44;;;;;;;;;;;20.70;56.40;;;;;;4971664;28;1220;-71
2023/07/03 09:23:11;;;;;;;;;;;20.70;55.90;;;;;;4968722;28;1593;-70
2023/07/03 09:25:45;;;;;;;;;;;20.70;54.90;;;;;;4969147;28;1694;-71
2023/07/03 09:28:10;;;;;;;;;;;20.70;55.10;;;;;;4967578;28;1145;-71
2023/07/03 09:30:36;;;;;;;;;;;20.70;55.90;;;;;;4970444;28;1899;-73
2023/07/03 09:33:02;;;;;;;;;;;20.70;55.70;;;;;;4975830;28;1707;-71
2023/07/03 09:35:40;;;;;;;;;;;20.70;55.90;;;;;;4982866;28;943;-71
2023/07/03 09:38:09;;;;;;;;;;;20.70;55.20;;;;;;4970666;28;846;-71
2023/07/03 09:40:37;;;;;;;;;;;20.70;54.90;;;;;;4985013;28;1999;-70
2023/07/03 09:43:03;;;;;;;;;;;20.70;55.60;;;;;;4969687;28;1549;-69
2023/07/03 09:45:29;;;;;;;;;;;20.70;55.90;;;;;;4969589;28;1263;-69
2023/07/03 09:47:57;;;;;;;;;;;20.70;56.10;;;;;;4987254;28;1446;-70
2023/07/03 09:50:33;;;;;;;;;;;20.70;55.60;;;;;;4969319;28;1899;-70
2023/07/03 09:52:59;;;;;;;;;;;20.70;55.20;;;;;;4969525;28;2121;-69
2023/07/03 09:55:24;;;;;;;;;;;20.70;54.70;;;;;;4983510;28;1263;-69
2023/07/03 09:57:50;;;;;;;;;;;20.80;54.60;;;;;;4971098;28;1022;-69
2023/07/03 10:00:18;;;;;;;;;;;20.70;54.30;;;;;;4969477;28;1276;-70
2023/07/03 10:02:43;;;;;;;;;;;20.70;55.00;;;;;;4965464;28;1279;-70
2023/07/03 10:05:12;;;;;;;;;;;20.80;54.60;;;;;;4970667;28;896;-69
2023/07/03 10:07:43;;;;;;;;;;;20.80;55.00;;;;;;4971496;28;967;-69
2023/07/03 10:10:12;;;;;;;;;;;20.80;54.80;;;;;;4975699;28;1945;-69
2023/07/03 10:12:42;;;;;;;;;;;20.70;55.70;;;;;;4969862;28;1267;-70
2023/07/03 10:15:07;;;;;;;;;;;20.80;56.00;;;;;;4970691;28;923;-69
2023/07/03 10:18:03;;;;;;;;;;;20.70;55.80;;;;;;4971034;28;1306;-69
2023/07/03 10:20:32;;;;;;;;;;;20.70;55.70;;;;;;4958963;28;1422;-69
2023/07/03 10:22:59;;;;;;;;;;;20.70;55.70;;;;;;4986132;28;1355;-70
2023/07/03 10:25:26;;;;;;;;;;;20.70;55.50;;;;;;4968245;28;1335;-70
2023/07/03 10:27:57;;;;;;;;;;;20.70;55.80;;;;;;4969515;28;1270;-70
2023/07/03 10:30:23;;;;;;;;;;;20.70;55.10;;;;;;4970365;28;1902;-70
2023/07/03 10:32:49;;;;;;;;;;;20.70;54.80;;;;;;4985695;28;1355;-69
2023/07/03 10:35:18;;;;;;;;;;;20.70;53.90;;;;;;4985589;28;840;-69
2023/07/03 10:38:02;;;;;;;;;;;20.70;53.50;;;;;;4970978;28;1450;-69
2023/07/03 10:40:30;;;;;;;;;;;20.70;53.90;;;;;;4971168;28;852;-69
2023/07/03 10:42:56;;;;;;;;;;;20.70;54.10;;;;;;4971454;28;1581;-69
2023/07/03 10:45:22;;;;;;;;;;;20.70;54.70;;;;;;4969885;28;875;-70
2023/07/03 10:48:01;;;;;;;;;;;20.70;54.20;;;;;;4986783;28;829;-70
2023/07/03 10:50:31;;;;;;;;;;;20.70;54.00;;;;;;4985437;28;1903;-69
2023/07/03 10:53:00;;;;;;;;;;;20.70;53.70;;;;;;4970768;28;1263;-69
2023/07/03 10:55:29;;;;;;;;;;;20.70;53.80;;;;;;4971578;28;1202;-69
2023/07/03 10:58:14;;;;;;;;;;;20.70;54.50;;;;;;4971451;28;899;-69
2023/07/03 11:00:42;;;;;;;;;;;20.80;54.60;;;;;;4970166;28;915;-69
2023/07/03 11:03:13;;;;;;;;;;;20.70;54.30;;;;;;4984026;28;1370;-69
2023/07/03 11:05:43;;;;;;;;;;;20.80;55.10;;;;;;4986206;28;880;-69
2023/07/03 11:08:11;;;;;;;;;;;20.80;54.70;;;;;;4986133;28;1086;-69
2023/07/03 11:10:43;;;;;;;;;;;20.80;55.10;;;;;;4985573;28;1906;-69
2023/07/03 11:13:18;;;;;;;;;;;20.80;54.90;;;;;;4970105;28;1326;-69
2023/07/03 11:15:46;;;;;;;;;;;20.80;55.30;;;;;;4970559;28;866;-70
2023/07/03 11:18:30;;;;;;;;;;;20.70;55.70;;;;;;4970969;28;816;-70
2023/07/03 11:20:58;;;;;;;;;;;20.80;55.60;;;;;;4971361;28;1073;-70
2023/07/03 11:23:44;;;;;;;;;;;20.80;55.10;;;;;;4970562;28;1347;-70
2023/07/03 11:26:11;;;;;;;;;;;20.80;55.60;;;;;;4985862;28;896;-70
2023/07/03 11:28:41;;;;;;;;;;;20.80;55.50;;;;;;4970335;28;1406;-70
2023/07/03 11:31:07;;;;;;;;;;;20.80;54.60;;;;;;4980852;28;1964;-69
2023/07/03 11:33:33;;;;;;;;;;;20.70;54.50;;;;;;4969729;28;1315;-68
2023/07/03 11:35:59;;;;;;;;;;;20.80;54.00;;;;;;4986301;28;903;-68
2023/07/03 11:38:25;;;;;;;;;;;20.80;53.80;;;;;;4985299;28;869;-68
2023/07/03 11:40:53;;;;;;;;;;;20.80;53.50;;;;;;4969657;28;1544;-72
2023/07/03 11:43:19;;;;;;;;;;;20.80;52.80;;;;;;4967768;28;1443;-72
2023/07/03 11:45:56;;;;;;;;;;;20.80;51.80;;;;;;4970064;28;850;-72
2023/07/03 11:48:28;;;;;;;;;;;20.80;53.10;;;;;;4970562;28;1061;-71
2023/07/03 11:51:03;;;;;;;;;;;20.80;53.80;;;;;;4963736;28;1902;-71
2023/07/03 11:53:32;;;;;;;;;;;20.80;54.20;;;;;;4966618;28;1808;-67
2023/07/03 11:55:57;;;;;;;;;;;20.80;53.90;;;;;;4969685;28;1583;-72
2023/07/03 11:58:26;;;;;;;;;;;20.80;53.90;;;;;;4968186;28;1364;-69
2023/07/03 12:01:12;;;;;;;;;;;20.80;53.70;;;;;;4969591;28;1554;-69
2023/07/03 12:03:47;;;;;;;;;;;20.80;53.60;;;;;;4964425;28;1629;-70
2023/07/03 12:06:31;;;;;;;;;;;20.80;53.40;;;;;;4986218;28;916;-71
2023/07/03 12:09:16;;;;;;;;;;;20.80;53.50;;;;;;4974756;28;1450;-70
2023/07/03 12:12:00;;;;;;;;;;;20.80;53.60;;;;;;4968463;28;1894;-70
2023/07/03 12:14:56;;;;;;;;;;;20.80;53.50;;;;;;4974618;28;885;-68
2023/07/03 12:17:29;;;;;;;;;;;20.80;53.20;;;;;;4973625;28;825;-68
2023/07/03 12:20:07;;;;;;;;;;;20.80;52.90;;;;;;4969037;28;1495;-68
2023/07/03 12:22:45;;;;;;;;;;;20.80;53.30;;;;;;4973595;28;1359;-71
2023/07/03 12:25:20;;;;;;;;;;;20.80;53.40;;;;;;4961238;28;1193;-70
2023/07/03 12:27:46;;;;;;;;;;;20.80;53.30;;;;;;4988876;28;1379;-70
2023/07/03 12:30:20;;;;;;;;;;;20.90;53.30;;;;;;4974707;28;1980;-70
2023/07/03 12:32:46;;;;;;;;;;;20.80;53.70;;;;;;4986486;28;1274;-71
2023/07/03 12:35:12;;;;;;;;;;;20.90;53.90;;;;;;4973212;28;1603;-69
2023/07/03 12:38:00;;;;;;;;;;;20.90;53.60;;;;;;4985969;28;894;-70
2023/07/03 12:40:25;;;;;;;;;;;20.90;53.70;;;;;;4988093;28;841;-69
2023/07/03 12:42:52;;;;;;;;;;;20.90;54.30;;;;;;4972022;28;1366;-69
2023/07/03 12:45:19;;;;;;;;;;;20.90;54.60;;;;;;4988987;28;903;-68
2023/07/03 12:47:45;;;;;;;;;;;20.90;54.80;;;;;;4973743;28;855;-69
2023/07/03 12:50:15;;;;;;;;;;;20.90;54.60;;;;;;4986866;28;1977;-69
2023/07/03 12:52:40;;;;;;;;;;;20.90;54.50;;;;;;4973522;28;1271;-69
2023/07/03 12:55:06;;;;;;;;;;;20.90;56.00;;;;;;4973136;28;873;-68
2023/07/03 12:57:34;;;;;;;;;;;20.90;55.40;;;;;;4971105;28;776;-69
2023/07/03 13:00:00;;;;;;;;;;;20.90;55.20;;;;;;4989201;28;799;-68
2023/07/03 13:02:27;;;;;;;;;;;20.90;55.10;;;;;;4974377;28;1245;-69
2023/07/03 13:04:53;;;;;;;;;;;20.90;55.60;;;;;;4971432;28;963;-68
2023/07/03 13:07:19;;;;;;;;;;;20.90;55.70;;;;;;4976718;28;1289;-68
2023/07/03 13:09:44;;;;;;;;;;;20.90;56.00;;;;;;4969942;28;880;-68
2023/07/03 13:12:20;;;;;;;;;;;20.90;56.20;;;;;;4970268;28;1927;-68
2023/07/03 13:14:59;;;;;;;;;;;20.90;56.40;;;;;;4971985;28;900;-68
2023/07/03 13:17:28;;;;;;;;;;;20.90;56.60;;;;;;4987416;28;887;-69
2023/07/03 13:19:54;;;;;;;;;;;20.80;56.40;;;;;;4982534;28;823;-69
2023/07/03 13:22:20;;;;;;;;;;;20.90;56.90;;;;;;4964445;28;1252;-69
2023/07/03 13:24:47;;;;;;;;;;;20.80;57.40;;;;;;4968590;28;1157;-69
2023/07/03 13:27:22;;;;;;;;;;;20.80;57.70;;;;;;4970123;28;1312;-69
2023/07/03 13:29:47;;;;;;;;;;;20.80;57.90;;;;;;4968581;28;1322;-69
2023/07/03 13:32:23;;;;;;;;;;;20.80;57.90;;;;;;4987272;28;1906;-69
2023/07/03 13:34:54;;;;;;;;;;;20.80;58.00;;;;;;4972499;28;820;-69
2023/07/03 13:37:21;;;;;;;;;;;20.80;58.10;;;;;;4971503;28;892;-69
2023/07/03 13:39:46;;;;;;;;;;;20.70;58.20;;;;;;4954932;28;1622;-69
2023/07/03 13:42:11;;;;;;;;;;;20.70;58.30;;;;;;4970639;28;2123;-69
2023/07/03 13:44:37;;;;;;;;;;;20.70;58.40;;;;;;4968565;28;2300;-69
2023/07/03 13:47:02;;;;;;;;;;;20.70;58.50;;;;;;4971337;28;2094;-69
2023/07/03 13:49:28;;;;;;;;;;;20.70;58.60;;;;;;4971261;28;1338;-69
2023/07/03 13:51:53;;;;;;;;;;;20.70;58.70;;;;;;4973421;28;1907;-69
2023/07/03 13:54:19;;;;;;;;;;;20.70;58.80;;;;;;4970031;28;1992;-69
2023/07/03 13:56:44;;;;;;;;;;;20.70;58.90;;;;;;4970108;28;1377;-68
2023/07/03 13:59:10;;;;;;;;;;;20.70;58.90;;;;;;4971255;28;1893;-68
2023/07/03 14:01:35;;;;;;;;;;;20.70;59.00;;;;;;4971250;28;1529;-69
2023/07/03 14:04:01;;;;;;;;;;;20.70;59.10;;;;;;4969961;28;1290;-69
2023/07/03 14:06:27;;;;;;;;;;;20.70;59.10;;;;;;4971449;28;812;-69
2023/07/03 14:08:52;;;;;;;;;;;20.70;59.20;;;;;;4968154;28;939;-68
2023/07/03 14:11:17;;;;;;;;;;;20.70;59.30;;;;;;4972423;28;1914;-69
2023/07/03 14:13:43;;;;;;;;;;;20.60;59.30;;;;;;4970927;28;1270;-69
2023/07/03 14:16:09;;;;;;;;;;;20.70;59.40;;;;;;4970217;28;1413;-69
2023/07/03 14:18:34;;;;;;;;;;;20.70;59.50;;;;;;4970167;28;1014;-69
2023/07/03 14:21:00;;;;;;;;;;;20.70;59.50;;;;;;4972892;28;844;-69
2023/07/03 14:23:26;;;;;;;;;;;20.70;59.50;;;;;;4972507;28;1205;-69
2023/07/03 14:25:52;;;;;;;;;;;20.70;59.60;;;;;;4971178;28;1483;-69
2023/07/03 14:28:17;;;;;;;;;;;20.70;59.70;;;;;;4986572;28;1383;-69
2023/07/03 14:30:43;;;;;;;;;;;20.70;59.70;;;;;;4970148;28;1981;-69
2023/07/03 14:33:09;;;;;;;;;;;20.70;59.80;;;;;;4970892;28;1404;-69
2023/07/03 14:35:34;;;;;;;;;;;20.70;59.80;;;;;;4970986;28;829;-69
2023/07/03 14:38:00;;;;;;;;;;;20.70;59.90;;;;;;4971057;28;792;-69