Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:36;;;;;;;19.95;13.95;;;;;;;2.54;83.10;94190.09;5041752;28;20436;-74
2023/01/28 00:04:01;;;;;;;18.58;13.20;;;;;;;2.50;83.34;94187.06;5048552;28;20419;-74
2023/01/28 00:06:27;;;;;;;18.83;11.50;;;;;;;2.54;83.43;94184.91;5052666;28;20565;-74
2023/01/28 00:08:54;;;;;;;16.90;10.88;;;;;;;2.53;83.44;94196.25;5069594;28;20485;-74
2023/01/28 00:11:21;;;;;;;18.13;12.40;;;;;;;2.48;83.60;94198.59;5071024;28;20897;-74
2023/01/28 00:13:53;;;;;;;21.35;13.35;;;;;;;2.43;83.39;94204.31;5070874;28;20434;-74
2023/01/28 00:16:19;;;;;;;14.90;10.50;;;;;;;2.47;83.37;94202.97;5070790;28;20422;-74
2023/01/28 00:18:44;;;;;;;13.83;9.30;;;;;;;2.45;83.39;94206.72;5072493;28;20607;-74
2023/01/28 00:21:12;;;;;;;17.67;9.80;;;;;;;2.53;83.43;94209.25;5072215;28;20174;-74
2023/01/28 00:23:40;;;;;;;17.02;10.90;;;;;;;2.47;83.67;94210.78;5070805;28;20410;-74
2023/01/28 00:26:13;;;;;;;15.63;11.75;;;;;;;2.51;84.41;94216.41;5071063;28;20435;-74
2023/01/28 00:28:40;;;;;;;13.43;9.37;;;;;;;2.55;83.73;94223.69;5048042;28;20308;-74
2023/01/28 00:31:16;;;;;;;11.30;8.50;;;;;;;2.53;83.31;94217.84;5048507;28;20283;-75
2023/01/28 00:33:46;;;;;;;14.60;8.80;;;;;;;2.61;83.07;94225.56;5040675;28;20607;-75
2023/01/28 00:36:12;;;;;;;14.13;9.63;;;;;;;2.53;83.13;94215.25;5052253;28;20175;-76
2023/01/28 00:38:38;;;;;;;12.03;8.30;;;;;;;2.52;83.65;94218.81;5039018;28;20609;-75
2023/01/28 00:41:15;;;;;;;12.18;7.45;;;;;;;2.49;83.51;94226.19;5037786;28;20955;-75
2023/01/28 00:43:41;;;;;;;9.53;6.03;;;;;;;2.44;83.79;94218.91;5041715;28;20301;-75
2023/01/28 00:46:08;;;;;;;13.95;9.70;;;;;;;2.44;84.57;94229.31;5034587;28;20429;-75
2023/01/28 00:48:35;;;;;;;19.85;13.25;;;;;;;2.33;84.09;94226.34;5038552;28;20426;-74
2023/01/28 00:51:00;;;;;;;14.33;9.60;;;;;;;2.22;84.51;94230.97;5037351;28;20183;-76
2023/01/28 00:53:26;;;;;;;17.23;11.10;;;;;;;2.27;84.27;94227.84;5041524;28;20463;-75
2023/01/28 00:55:51;;;;;;;14.70;10.23;;;;;;;2.27;83.81;94226.03;5040002;28;20440;-75
2023/01/28 00:58:17;;;;;;;16.40;11.43;;;;;;;2.24;84.55;94231.59;5045122;28;20518;-75
2023/01/28 01:00:43;;;;;;;21.83;12.53;;;;;;;2.30;84.87;94234.47;5058923;28;20206;-75
2023/01/28 01:03:09;;;;;;;19.67;14.67;;;;;;;2.32;84.64;94232.50;5050149;28;20403;-75
2023/01/28 01:05:34;;;;;;;15.05;10.88;;;;;;;2.26;84.17;94228.81;5050468;28;20423;-75
2023/01/28 01:07:59;;;;;;;18.17;12.20;;;;;;;2.30;84.57;94232.69;5050946;28;20498;-75
2023/01/28 01:10:25;;;;;;;18.93;12.53;;;;;;;2.25;84.72;94222.81;5050835;28;20408;-75
2023/01/28 01:12:51;;;;;;;13.80;9.70;;;;;;;2.21;84.69;94223.34;5051959;28;20190;-75
2023/01/28 01:15:17;;;;;;;14.83;7.10;;;;;;;2.32;84.13;94233.31;5051529;28;20218;-75
2023/01/28 01:17:47;;;;;;;10.87;7.47;;;;;;;2.27;84.39;94225.22;5060229;28;20177;-75
2023/01/28 01:20:24;;;;;;;11.13;8.47;;;;;;;2.32;84.11;94232.50;5069861;28;20558;-75
2023/01/28 01:22:50;;;;;;;8.70;5.80;;;;;;;2.28;84.16;94226.84;5064929;28;20182;-74
2023/01/28 01:25:17;;;;;;;8.18;5.90;;;;;;;2.28;84.31;94238.03;5050097;28;20411;-75
2023/01/28 01:27:44;;;;;;;9.68;5.55;;;;;;;2.11;84.26;94243.53;5050944;28;20411;-75
2023/01/28 01:30:11;;;;;;;7.57;5.40;;;;;;;2.10;84.61;94239.34;5049726;28;20446;-75
2023/01/28 01:32:36;;;;;;;7.50;5.40;;;;;;;2.17;84.38;94243.66;5058630;28;20908;-75
2023/01/28 01:35:07;;;;;;;10.07;6.38;;;;;;;2.13;84.91;94247.59;5070264;28;20436;-75
2023/01/28 01:37:33;;;;;;;7.83;5.50;;;;;;;2.17;84.73;94242.84;5071422;28;20689;-75
2023/01/28 01:40:00;;;;;;;8.25;5.80;;;;;;;2.10;84.50;94240.13;5069586;28;20409;-75
2023/01/28 01:42:26;;;;;;;7.70;5.47;;;;;;;2.20;84.60;94239.91;5070131;28;20466;-75
2023/01/28 01:45:12;;;;;;;7.90;5.63;;;;;;;2.16;84.85;94241.25;5068340;28;20432;-75
2023/01/28 01:47:47;;;;;;;8.53;5.50;;;;;;;2.15;84.29;94237.84;5064114;28;20175;-75
2023/01/28 01:50:30;;;;;;;8.50;6.00;;;;;;;2.19;84.62;94244.28;5069766;28;20402;-75
2023/01/28 01:53:00;;;;;;;7.20;5.20;;;;;;;2.21;83.53;94239.72;5062493;28;20177;-75
2023/01/28 01:55:32;;;;;;;11.02;5.88;;;;;;;2.10;84.51;94240.13;5060998;28;20552;-75
2023/01/28 01:58:03;;;;;;;10.35;6.70;;;;;;;2.00;84.83;94242.16;5049653;28;20422;-75
2023/01/28 02:00:29;;;;;;;8.10;5.35;;;;;;;2.03;85.07;94246.19;5050580;28;20451;-75
2023/01/28 02:02:55;;;;;;;9.20;5.97;;;;;;;1.97;84.90;94236.53;5059801;28;20575;-75
2023/01/28 02:05:21;;;;;;;9.27;5.70;;;;;;;1.97;84.93;94241.72;5042611;28;20410;-75
2023/01/28 02:07:50;;;;;;;8.95;5.55;;;;;;;2.02;85.04;94248.00;5054503;28;20779;-75
2023/01/28 02:10:17;;;;;;;8.20;5.82;;;;;;;2.10;85.45;94252.31;5070171;28;21046;-75
2023/01/28 02:12:46;;;;;;;11.38;5.63;;;;;;;2.08;84.72;94256.84;5073498;28;20466;-75
2023/01/28 02:15:16;;;;;;;8.82;5.75;;;;;;;1.98;85.26;94240.75;5058129;28;20812;-75
2023/01/28 02:17:43;;;;;;;7.60;4.93;;;;;;;2.08;84.83;94257.66;5061745;28;20898;-75
2023/01/28 02:20:17;;;;;;;9.30;5.40;;;;;;;2.17;84.90;94254.03;5061330;28;20744;-75
2023/01/28 02:23:15;;;;;;;7.85;5.43;;;;;;;2.19;84.36;94264.25;5054536;28;20406;-73
2023/01/28 02:25:59;;;;;;;8.60;4.80;;;;;;;2.15;83.92;94258.63;5055032;28;20210;-75
2023/01/28 02:28:49;;;;;;;8.50;6.20;;;;;;;2.11;84.48;94256.53;5053722;28;20403;-75
2023/01/28 02:31:28;;;;;;;9.65;5.20;;;;;;;2.16;84.23;94259.44;5066404;28;20779;-75
2023/01/28 02:34:21;;;;;;;6.73;5.03;;;;;;;2.12;84.47;94261.53;5074414;28;20194;-75
2023/01/28 02:37:01;;;;;;;7.53;4.67;;;;;;;2.11;84.99;94253.94;5065821;28;20171;-75
2023/01/28 02:39:35;;;;;;;9.53;4.77;;;;;;;2.15;84.43;94257.81;5074397;28;20653;-75
2023/01/28 02:42:16;;;;;;;7.80;5.18;;;;;;;2.10;84.77;94258.31;5045186;28;20411;-75
2023/01/28 02:44:41;;;;;;;8.27;5.90;;;;;;;1.97;84.22;94258.09;5069361;28;20417;-75
2023/01/28 02:49:58;;;;;;;6.47;4.77;;;;;;;1.93;85.00;94251.63;5074100;28;20567;-73
2023/01/28 02:55:42;;;;;;;8.25;5.13;;;;;;;1.94;84.71;94258.44;5065546;28;20554;-74
2023/01/28 02:58:25;;;;;;;6.82;5.07;;;;;;;2.03;84.90;94256.59;5072475;28;20414;-74
2023/01/28 03:01:31;;;;;;;6.88;5.13;;;;;;;2.00;84.73;94259.50;5072038;28;20939;-74
2023/01/28 03:04:19;;;;;;;8.47;4.77;;;;;;;2.12;84.40;94261.53;5058834;28;20603;-74
2023/01/28 03:06:52;;;;;;;6.72;4.80;;;;;;;2.15;84.34;94268.19;5052000;28;20429;-74
2023/01/28 03:09:27;;;;;;;6.72;4.88;;;;;;;2.19;83.89;94272.03;5052606;28;20414;-74
2023/01/28 03:37:59;;;;;;;7.72;5.45;;;;;;;2.04;84.50;94271.19;5051651;28;20402;-73
2023/01/28 03:40:25;;;;;;;6.72;5.15;;;;;;;2.00;84.24;94269.91;5052763;28;20424;-74
2023/01/28 03:42:51;;;;;;;7.70;5.80;;;;;;;2.06;84.79;94282.19;5051555;28;20419;-73
2023/01/28 03:45:16;;;;;;;6.63;4.73;;;;;;;2.09;84.68;94277.47;5052826;28;20171;-74
2023/01/28 03:47:43;;;;;;;6.47;5.00;;;;;;;2.16;84.05;94278.38;5052762;28;20188;-74
2023/01/28 03:50:09;;;;;;;7.27;4.97;;;;;;;2.17;83.83;94284.38;5052937;28;20262;-74
2023/01/28 03:52:34;;;;;;;7.40;5.27;;;;;;;2.15;83.93;94278.56;5051387;28;20546;-74
2023/01/28 03:55:00;;;;;;;7.63;5.33;;;;;;;2.15;84.15;94286.34;5072058;28;20205;-74
2023/01/28 03:57:27;;;;;;;8.13;5.67;;;;;;;2.12;83.84;94289.28;5072578;28;20249;-74
2023/01/28 03:59:53;;;;;;;8.03;4.93;;;;;;;2.14;83.71;94285.56;5072501;28;20244;-74
2023/01/28 04:02:20;;;;;;;8.47;5.40;;;;;;;2.11;83.71;94278.09;5071909;28;20401;-73
2023/01/28 04:04:45;;;;;;;9.18;5.80;;;;;;;2.11;83.98;94282.47;5042443;28;20415;-74
2023/01/28 04:07:15;;;;;;;10.30;6.87;;;;;;;2.15;84.50;94294.16;5066252;28;20558;-74
2023/01/28 04:09:42;;;;;;;12.13;8.03;;;;;;;2.10;84.08;94294.66;5072483;28;20167;-74
2023/01/28 04:12:08;;;;;;;9.70;6.68;;;;;;;2.11;84.20;94287.66;5070830;28;20417;-74
2023/01/28 04:14:34;;;;;;;9.82;6.47;;;;;;;2.10;84.16;94297.25;5072009;28;20469;-74
2023/01/28 04:16:59;;;;;;;8.53;5.53;;;;;;;2.08;83.96;94309.56;5072760;28;20217;-73
2023/01/28 04:19:26;;;;;;;9.50;5.97;;;;;;;2.12;83.79;94299.66;5055790;28;20228;-74
2023/01/28 04:21:55;;;;;;;10.60;6.17;;;;;;;2.10;83.51;94301.63;5052426;28;20175;-74
2023/01/28 04:24:22;;;;;;;8.50;5.85;;;;;;;2.01;84.30;94307.84;5051861;28;20862;-74
2023/01/28 04:26:47;;;;;;;9.03;5.63;;;;;;;1.99;84.11;94300.22;5052266;28;20206;-74
2023/01/28 04:29:13;;;;;;;8.13;5.73;;;;;;;2.01;84.39;94303.47;5051246;28;20502;-74
2023/01/28 04:31:38;;;;;;;7.50;5.40;;;;;;;2.01;84.35;94320.81;5050634;28;20443;-74
2023/01/28 04:34:04;;;;;;;9.43;6.37;;;;;;;2.01;84.18;94303.47;5051020;28;20786;-74
2023/01/28 04:36:29;;;;;;;10.17;6.77;;;;;;;1.84;84.23;94317.53;5051102;28;20408;-74
2023/01/28 04:38:54;;;;;;;9.10;5.93;;;;;;;1.84;84.62;94318.34;5050686;28;20721;-74
2023/01/28 04:41:20;;;;;;;11.47;7.07;;;;;;;1.90;85.50;94325.41;5050565;28;20412;-74
2023/01/28 04:43:48;;;;;;;8.98;6.25;;;;;;;1.90;85.28;94322.81;5051522;28;20532;-74
2023/01/28 04:46:14;;;;;;;8.13;5.30;;;;;;;1.92;85.39;94327.03;5051600;28;20205;-73
2023/01/28 04:48:39;;;;;;;10.27;7.43;;;;;;;1.97;85.67;94333.34;5050436;28;20419;-74
2023/01/28 04:51:05;;;;;;;8.30;5.63;;;;;;;1.93;84.79;94326.88;5051771;28;20181;-74
2023/01/28 04:53:30;;;;;;;8.17;5.27;;;;;;;1.97;85.29;94333.34;5051517;28;20195;-74
2023/01/28 04:55:56;;;;;;;10.00;5.43;;;;;;;2.00;85.29;94334.78;5050938;28;20196;-74
2023/01/28 04:58:22;;;;;;;9.37;5.60;;;;;;;2.01;85.31;94336.41;5051471;28;20186;-74
2023/01/28 05:00:55;;;;;;;10.97;5.10;;;;;;;1.98;85.13;94336.75;5051256;28;20182;-74
2023/01/28 05:03:21;;;;;;;9.38;6.00;;;;;;;2.00;84.76;94340.78;5049052;28;20415;-74
2023/01/28 05:05:46;;;;;;;12.77;7.63;;;;;;;1.74;84.72;94341.06;5050351;28;20624;-73
2023/01/28 05:08:12;;;;;;;12.47;7.47;;;;;;;1.59;85.35;94340.19;5050125;28;20500;-74
2023/01/28 05:10:39;;;;;;;11.80;6.97;;;;;;;1.64;85.57;94350.88;5051432;28;20638;-74
2023/01/28 05:13:04;;;;;;;9.07;5.37;;;;;;;1.69;85.38;94343.38;5050998;28;20170;-74
2023/01/28 05:15:30;;;;;;;8.68;6.18;;;;;;;1.66;85.08;94346.31;5049894;28;20971;-74
2023/01/28 05:17:56;;;;;;;8.40;5.37;;;;;;;1.64;85.32;94344.88;5051411;28;20179;-74
2023/01/28 05:20:21;;;;;;;9.15;6.00;;;;;;;1.75;85.70;94358.25;5050440;28;20451;-74
2023/01/28 05:22:47;;;;;;;10.03;5.80;;;;;;;1.64;85.33;94355.25;5051495;28;20225;-74
2023/01/28 05:25:12;;;;;;;9.60;6.30;;;;;;;1.56;85.68;94363.84;5049702;28;20423;-74
2023/01/28 05:27:38;;;;;;;10.75;6.45;;;;;;;1.71;85.01;94358.78;5050905;28;20533;-73
2023/01/28 05:30:05;;;;;;;10.10;5.63;;;;;;;1.74;85.22;94358.44;5050781;28;20190;-74
2023/01/28 05:32:30;;;;;;;9.20;6.70;;;;;;;1.70;85.29;94355.38;5050048;28;20416;-74
2023/01/28 05:34:56;;;;;;;8.60;6.13;;;;;;;1.75;85.33;94355.66;5049650;28;20441;-75
2023/01/28 05:37:21;;;;;;;7.80;5.73;;;;;;;1.86;85.42;94367.47;5049789;28;20438;-76
2023/01/28 05:39:46;;;;;;;7.23;5.63;;;;;;;1.92;83.89;94363.38;5049541;28;20398;-74
2023/01/28 05:42:14;;;;;;;10.60;6.60;;;;;;;1.93;83.98;94367.59;5061955;28;20179;-74
2023/01/28 05:44:39;;;;;;;8.93;5.93;;;;;;;2.00;83.98;94373.69;5051252;28;20221;-74
2023/01/28 05:47:04;;;;;;;9.80;6.43;;;;;;;1.93;83.09;94376.19;5049945;28;20969;-76
2023/01/28 05:49:30;;;;;;;7.63;5.43;;;;;;;1.93;83.00;94370.19;5048756;28;20818;-75
2023/01/28 05:51:55;;;;;;;7.07;4.70;;;;;;;2.00;83.50;94381.50;5050448;28;20185;-73
2023/01/28 05:54:21;;;;;;;9.10;6.23;;;;;;;1.94;83.44;94366.59;5050686;28;20611;-73
2023/01/28 05:56:46;;;;;;;12.23;7.50;;;;;;;1.94;82.90;94370.00;5045056;28;20436;-75
2023/01/28 05:59:12;;;;;;;9.10;6.33;;;;;;;1.89;83.51;94375.72;5038986;28;20218;-74
2023/01/28 06:01:38;;;;;;;10.70;6.82;;;;;;;1.86;83.48;94377.84;5037969;28;20435;-74
2023/01/28 06:04:04;;;;;;;10.93;6.70;;;;;;;1.99;83.33;94385.09;5040184;28;20179;-74
2023/01/28 06:06:29;;;;;;;9.07;6.00;;;;;;;2.00;83.71;94389.28;5038660;28;20192;-74
2023/01/28 06:08:55;;;;;;;9.15;6.28;;;;;;;1.92;83.50;94397.91;5037546;28;20437;-75
2023/01/28 06:11:20;;;;;;;9.83;5.97;;;;;;;1.98;83.30;94404.22;5047699;28;20179;-74
2023/01/28 06:13:45;;;;;;;8.50;5.60;;;;;;;1.86;82.87;94398.59;5054371;28;20435;-74
2023/01/28 06:16:11;;;;;;;9.27;5.97;;;;;;;1.90;83.71;94405.84;5049739;28;20569;-74
2023/01/28 06:18:36;;;;;;;10.57;7.37;;;;;;;1.90;83.92;94412.88;5048196;28;20425;-76
2023/01/28 06:21:02;;;;;;;11.30;6.53;;;;;;;1.85;83.39;94415.94;5061661;28;20683;-76
2023/01/28 06:23:27;;;;;;;9.83;6.77;;;;;;;1.90;82.91;94421.44;5049385;28;20218;-72
2023/01/28 06:25:56;;;;;;;14.27;8.03;;;;;;;1.73;83.42;94414.69;5045396;28;20187;-73
2023/01/28 06:28:23;;;;;;;13.27;8.25;;;;;;;1.79;84.48;94428.78;5048922;28;20498;-73
2023/01/28 06:30:49;;;;;;;12.77;7.60;;;;;;;1.81;84.28;94424.25;5067809;28;20171;-72
2023/01/28 06:33:15;;;;;;;13.70;7.93;;;;;;;1.87;83.83;94420.97;5068783;28;20194;-72
2023/01/28 06:35:41;;;;;;;14.98;8.95;;;;;;;1.89;83.90;94432.81;5068553;28;20433;-72
2023/01/28 06:38:07;;;;;;;16.67;9.20;;;;;;;1.89;83.58;94437.19;5069815;28;20178;-73
2023/01/28 06:40:32;;;;;;;18.07;9.53;;;;;;;1.87;83.91;94441.72;5050707;28;20957;-73
2023/01/28 06:42:58;;;;;;;13.57;7.63;;;;;;;1.88;83.03;94449.34;5049691;28;20085;-73
2023/01/28 06:45:23;;;;;;;14.40;7.90;;;;;;;1.87;83.31;94449.50;5049098;28;20237;-74
2023/01/28 06:47:49;;;;;;;11.87;7.30;;;;;;;1.90;83.44;94449.97;5056113;28;20410;-73
2023/01/28 06:50:14;;;;;;;8.77;6.67;;;;;;;1.80;83.08;94461.53;5068111;28;20417;-73
2023/01/28 06:52:40;;;;;;;12.53;8.03;;;;;;;1.73;84.29;94458.78;5051275;28;21079;-72
2023/01/28 06:55:06;;;;;;;12.47;7.27;;;;;;;1.75;84.55;94456.03;5052802;28;20206;-72
2023/01/28 06:57:31;;;;;;;21.87;12.50;;;;;;;1.90;84.26;94457.75;5052857;28;20254;-72
2023/01/28 06:59:57;;;;;;;22.27;13.23;;;;;;;1.91;84.35;94463.75;5052349;28;20434;-73
2023/01/28 07:02:22;;;;;;;16.63;9.10;;;;;;;1.94;83.72;94468.63;5053611;28;20640;-72
2023/01/28 07:04:47;;;;;;;13.50;7.07;;;;;;;1.98;83.28;94466.50;5058704;28;20272;-72
2023/01/28 07:07:13;;;;;;;16.90;8.90;;;;;;;1.96;83.35;94471.06;5070434;28;20250;-72
2023/01/28 07:09:38;;;;;;;12.13;7.83;;;;;;;1.92;83.50;94469.75;5053445;28;20266;-72
2023/01/28 07:12:04;;;;;;;11.30;6.70;;;;;;;2.01;83.13;94477.34;5053510;28;20175;-72
2023/01/28 07:14:30;;;;;;;12.93;7.47;;;;;;;2.03;83.68;94487.56;5053155;28;20540;-73
2023/01/28 07:16:56;;;;;;;16.43;8.67;;;;;;;2.04;83.31;94481.41;5053295;28;20213;-72
2023/01/28 07:19:21;;;;;;;11.10;7.00;;;;;;;2.00;83.24;94485.28;5053189;28;20189;-73
2023/01/28 07:21:46;;;;;;;14.03;7.07;;;;;;;1.99;83.90;94488.91;5053184;28;20308;-72
2023/01/28 07:24:12;;;;;;;13.70;8.00;;;;;;;1.99;84.16;94497.47;5052993;28;20170;-72
2023/01/28 07:26:38;;;;;;;11.90;7.47;;;;;;;2.05;83.45;94498.59;5052990;28;20221;-72
2023/01/28 07:29:03;;;;;;;13.20;7.30;;;;;;;2.12;83.10;94502.13;5053001;28;20209;-73
2023/01/28 07:31:29;;;;;;;13.10;7.77;;;;;;;2.15;83.26;94502.63;5053047;28;20626;-72
2023/01/28 07:33:54;;;;;;;12.13;7.73;;;;;;;2.19;82.84;94503.88;5052866;28;20227;-72
2023/01/28 07:36:19;;;;;;;12.23;7.50;;;;;;;2.20;82.69;94500.31;5053320;28;20187;-72
2023/01/28 07:38:45;;;;;;;13.07;8.10;;;;;;;2.24;82.28;94506.81;5052715;28;20171;-73
2023/01/28 07:41:10;;;;;;;14.37;8.67;;;;;;;2.21;82.40;94508.91;5052741;28;20202;-72
2023/01/28 07:43:35;;;;;;;13.53;7.60;;;;;;;2.27;82.39;94509.03;5058792;28;20170;-73
2023/01/28 07:46:01;;;;;;;9.63;6.57;;;;;;;2.27;82.08;94519.44;5072809;28;20224;-73
2023/01/28 07:48:27;;;;;;;10.10;6.80;;;;;;;2.27;82.13;94518.63;5072688;28;20212;-73
2023/01/28 07:50:52;;;;;;;11.70;6.20;;;;;;;2.30;81.92;94522.69;5072699;28;20657;-73
2023/01/28 07:53:19;;;;;;;10.33;7.20;;;;;;;2.34;81.65;94526.53;5072700;28;20188;-73
2023/01/28 07:55:44;;;;;;;11.43;7.93;;;;;;;2.38;82.08;94527.84;5072454;28;20186;-73
2023/01/28 07:58:10;;;;;;;12.73;7.73;;;;;;;2.30;81.82;94520.88;5072629;28;20297;-73
2023/01/28 08:00:37;;;;;;;14.60;8.27;;;;;;;2.21;82.19;94527.91;5072436;28;20177;-73
2023/01/28 08:03:11;;;;;;;14.13;7.63;;;;;;;2.21;82.10;94527.09;5066510;28;20175;-73
2023/01/28 08:05:51;;;;;;;19.43;10.67;;;;;;;2.20;81.72;94533.25;5046533;28;20254;-73
2023/01/28 08:08:17;;;;;;;20.13;10.20;;;;;;;2.29;82.04;94537.44;5052047;28;20171;-73
2023/01/28 08:10:43;;;;;;;15.30;9.00;;;;;;;2.26;81.73;94541.19;5050216;28;20194;-73
2023/01/28 08:13:10;;;;;;;14.40;8.20;;;;;;;2.31;82.37;94543.28;5047085;28;20201;-75
2023/01/28 08:15:36;;;;;;;10.77;7.33;;;;;;;2.24;81.99;94537.16;5050631;28;20305;-73
2023/01/28 08:18:03;;;;;;;12.13;7.43;;;;;;;2.32;81.67;94539.72;5057673;28;20282;-73
2023/01/28 08:20:29;;;;;;;14.07;9.00;;;;;;;2.39;81.86;94535.47;5059623;28;20178;-73
2023/01/28 08:23:05;;;;;;;14.57;7.87;;;;;;;2.40;81.14;94542.28;5052721;28;20175;-74
2023/01/28 08:25:32;;;;;;;13.83;8.10;;;;;;;2.34;81.15;94552.50;5055537;28;20182;-75
2023/01/28 08:27:59;;;;;;;13.93;8.30;;;;;;;2.32;81.62;94554.47;5061329;28;20195;-72
2023/01/28 08:30:24;;;;;;;17.83;9.80;;;;;;;2.27;82.06;94548.00;5055066;28;20174;-76
2023/01/28 08:32:50;;;;;;;15.10;8.53;;;;;;;2.32;81.89;94551.88;5072024;28;20178;-74
2023/01/28 08:35:15;;;;;;;19.43;11.80;;;;;;;2.42;82.33;94542.91;5065238;28;20195;-74
2023/01/28 08:37:41;;;;;;;13.80;7.97;;;;;;;2.56;81.99;94547.41;5058170;28;20174;-74
2023/01/28 08:40:07;;;;;;;16.20;9.27;;;;;;;2.71;81.26;94549.28;5055841;28;20186;-73
2023/01/28 08:42:32;;;;;;;15.57;9.23;;;;;;;2.76;81.14;94532.22;5064430;28;20186;-74
2023/01/28 08:44:58;;;;;;;16.87;8.03;;;;;;;2.96;80.54;94548.97;5060669;28;20180;-73
2023/01/28 08:47:23;;;;;;;22.20;10.43;;;;;;;3.03;79.45;94556.88;5051980;28;20177;-73
2023/01/28 08:49:48;;;;;;;20.27;10.50;;;;;;;2.94;78.96;94544.94;5050352;28;20179;-73
2023/01/28 08:52:14;;;;;;;17.63;8.50;;;;;;;2.95;79.55;94543.94;5046654;28;20173;-73
2023/01/28 08:54:39;;;;;;;16.13;8.80;;;;;;;3.13;79.38;94548.84;5045464;28;20213;-73
2023/01/28 08:57:06;;;;;;;19.40;10.30;;;;;;;3.31;79.26;94557.19;5044221;28;20182;-74
2023/01/28 08:59:31;;;;;;;10.57;6.83;;;;;;;3.38;78.84;94558.09;5051503;28;20171;-74
2023/01/28 09:01:57;;;;;;;13.30;6.93;;;;;;;3.48;78.09;94561.28;5044977;28;20268;-75
2023/01/28 09:04:23;;;;;;;12.47;7.03;;;;;;;3.51;77.96;94544.53;5049906;28;20176;-75
2023/01/28 09:06:48;;;;;;;11.77;6.53;;;;;;;3.45;77.43;94555.63;5041413;28;20188;-74
2023/01/28 09:09:14;;;;;;;9.70;6.57;;;;;;;3.37;77.43;94559.88;5049157;28;20244;-73
2023/01/28 09:11:40;;;;;;;10.90;6.80;;;;;;;3.24;77.62;94557.06;5053960;28;20179;-75
2023/01/28 09:14:06;;;;;;;13.80;8.33;;;;;;;3.21;78.18;94561.81;5041787;28;20640;-75
2023/01/28 09:16:31;;;;;;;9.83;5.97;;;;;;;3.02;78.82;94560.47;5052219;28;20261;-74
2023/01/28 09:18:56;;;;;;;10.10;6.23;;;;;;;3.08;78.99;94564.97;5051322;28;20223;-75
2023/01/28 09:21:22;;;;;;;15.73;8.03;;;;;;;3.10;79.02;94559.63;5042829;28;20187;-73
2023/01/28 09:23:47;;;;;;;12.37;6.67;;;;;;;3.17;78.88;94563.94;5042883;28;20232;-73
2023/01/28 09:26:13;;;;;;;16.73;9.20;;;;;;;3.19;78.65;94569.78;5044235;28;20175;-73
2023/01/28 09:28:39;;;;;;;21.53;10.20;;;;;;;3.25;79.41;94563.91;5043997;28;20175;-75
2023/01/28 09:31:07;;;;;;;20.53;10.50;;;;;;;3.30;79.77;94552.97;5050780;28;20258;-75
2023/01/28 09:33:34;;;;;;;25.63;12.13;;;;;;;3.38;79.29;94560.69;5045789;28;20543;-73
2023/01/28 09:36:01;;;;;;;16.33;8.93;;;;;;;3.35;78.78;94566.28;5052018;28;20194;-74
2023/01/28 09:38:30;;;;;;;13.27;7.13;;;;;;;3.22;78.82;94564.22;5053994;28;20210;-75
2023/01/28 09:40:57;;;;;;;12.43;7.53;;;;;;;3.32;79.39;94561.41;5050472;28;20179;-77
2023/01/28 09:43:43;;;;;;;11.93;8.13;;;;;;;3.39;79.42;94565.72;5054400;28;20569;-75
2023/01/28 09:46:15;;;;;;;14.10;9.10;;;;;;;3.46;79.47;94558.03;5055030;28;20182;-74
2023/01/28 09:48:51;;;;;;;15.07;8.37;;;;;;;3.61;79.09;94569.31;5047332;28;20210;-75
2023/01/28 09:51:41;;;;;;;13.70;7.50;;;;;;;3.53;78.16;94560.78;5042921;28;20258;-75
2023/01/28 09:54:33;;;;;;;16.37;8.80;;;;;;;3.42;78.32;94560.19;5043918;28;20206;-75
2023/01/28 09:57:06;;;;;;;15.27;8.03;;;;;;;3.43;79.00;94561.00;5042637;28;20630;-74
2023/01/28 09:59:35;;;;;;;14.40;8.60;;;;;;;3.41;79.19;94558.56;5042665;28;20182;-74
2023/01/28 10:02:00;;;;;;;17.30;10.00;;;;;;;3.55;79.39;94563.97;5049067;28;20187;-72
2023/01/28 10:04:37;;;;;;;15.00;8.37;;;;;;;3.47;78.23;94567.47;5049127;28;20691;-73
2023/01/28 10:07:18;;;;;;;13.53;7.93;;;;;;;3.40;78.17;94566.53;5040121;28;20186;-74
2023/01/28 10:09:55;;;;;;;14.27;7.67;;;;;;;3.28;79.06;94562.75;5046770;28;20222;-74
2023/01/28 10:12:43;;;;;;;14.10;8.07;;;;;;;3.16;79.54;94559.72;5049616;28;20171;-74
2023/01/28 10:15:39;;;;;;;11.77;7.13;;;;;;;3.16;79.72;94554.53;5045791;28;20222;-74
2023/01/28 10:18:10;;;;;;;17.93;9.30;;;;;;;3.10;80.32;94554.41;5049943;28;20670;-74
2023/01/28 10:20:41;;;;;;;44.27;12.13;;;;;;;3.09;80.29;94552.78;5050165;28;20171;-74
2023/01/28 10:23:25;;;;;;;19.73;11.00;;;;;;;3.10;80.97;94552.63;5049599;28;20179;-74
2023/01/28 10:25:50;;;;;;;15.53;9.00;;;;;;;3.17;80.97;94556.16;5049884;28;20193;-74
2023/01/28 10:28:24;;;;;;;17.10;9.13;;;;;;;3.28;80.45;94562.75;5051999;28;20642;-73
2023/01/28 10:30:49;;;;;;;16.13;8.73;;;;;;;3.32;79.70;94564.00;5052938;28;20538;-73
2023/01/28 10:33:22;;;;;;;13.07;7.90;;;;;;;3.38;79.93;94561.50;5054010;28;20243;-73
2023/01/28 10:35:48;;;;;;;11.77;8.00;;;;;;;3.36;79.35;94566.09;5053797;28;20218;-73
2023/01/28 10:38:18;;;;;;;16.20;9.00;;;;;;;3.35;79.45;94556.69;5066220;28;20556;-74
2023/01/28 10:40:46;;;;;;;18.50;10.73;;;;;;;3.28;79.83;94558.34;5073895;28;20560;-74
2023/01/28 10:43:15;;;;;;;16.10;8.93;;;;;;;3.21;79.90;94554.00;5072824;28;20544;-73
2023/01/28 10:46:15;;;;;;;11.73;7.60;;;;;;;3.28;79.59;94557.53;5068793;28;20171;-74
2023/01/28 10:49:04;;;;;;;13.00;8.63;;;;;;;3.36;79.91;94554.88;5051479;28;20273;-73
2023/01/28 10:51:39;;;;;;;16.43;8.97;;;;;;;3.40;79.18;94548.34;5053792;28;20186;-73
2023/01/28 10:54:27;;;;;;;14.00;8.63;;;;;;;3.52;79.10;94554.75;5053037;28;20197;-75
2023/01/28 10:56:56;;;;;;;12.03;7.30;;;;;;;3.56;78.54;94557.81;5053744;28;20613;-73
2023/01/28 10:59:31;;;;;;;12.00;7.03;;;;;;;3.47;78.32;94551.84;5053659;28;20624;-74
2023/01/28 11:02:01;;;;;;;16.80;9.23;;;;;;;3.41;78.49;94553.38;5053572;28;20174;-73
2023/01/28 11:04:30;;;;;;;25.60;11.37;;;;;;;3.47;78.61;94548.44;5053669;28;20195;-73
2023/01/28 11:07:05;;;;;;;18.30;9.90;;;;;;;3.54;78.91;94555.41;5053080;28;20265;-73
2023/01/28 11:09:34;;;;;;;12.67;8.43;;;;;;;3.43;79.08;94553.19;5062460;28;20182;-73
2023/01/28 11:12:11;;;;;;;18.73;10.63;;;;;;;3.50;79.72;94540.28;5073290;28;20171;-75
2023/01/28 11:14:36;;;;;;;15.43;8.83;;;;;;;3.61;78.91;94543.28;5073015;28;20684;-75
2023/01/28 11:17:02;;;;;;;7.57;5.63;;;;;;;3.63;78.22;94550.94;5059266;28;20202;-73
2023/01/28 11:19:34;;;;;;;13.47;8.57;;;;;;;3.72;78.68;94555.06;5058094;28;20193;-73
2023/01/28 11:22:00;;;;;;;11.33;6.77;;;;;;;3.69;77.61;94548.44;5069919;28;20182;-74
2023/01/28 11:24:32;;;;;;;8.60;5.67;;;;;;;3.62;77.53;94549.31;5065647;28;20209;-74
2023/01/28 11:27:13;;;;;;;12.30;7.17;;;;;;;3.55;78.15;94543.97;5073098;28;20186;-74
2023/01/28 11:29:40;;;;;;;17.47;9.73;;;;;;;3.68;78.59;94541.59;5073085;28;20171;-74
2023/01/28 11:32:16;;;;;;;17.77;9.40;;;;;;;3.77;77.90;94542.34;5057232;28;20183;-74
2023/01/28 11:34:51;;;;;;;20.80;10.63;;;;;;;3.83;76.96;94544.22;5051701;28;20205;-74
2023/01/28 11:37:21;;;;;;;14.53;8.33;;;;;;;3.82;76.97;94549.59;5053044;28;20174;-74
2023/01/28 11:39:47;;;;;;;11.90;7.97;;;;;;;3.86;76.84;94543.06;5051334;28;20560;-74
2023/01/28 11:42:17;;;;;;;16.40;7.73;;;;;;;3.88;76.29;94554.13;5052922;28;20217;-74
2023/01/28 11:44:43;;;;;;;11.33;6.87;;;;;;;3.85;75.90;94538.84;5052876;28;20174;-74
2023/01/28 11:47:45;;;;;;;14.97;7.60;;;;;;;3.78;76.66;94538.75;5052226;28;20182;-72
2023/01/28 11:50:37;;;;;;;15.40;7.83;;;;;;;3.85;77.22;94536.25;5052597;28;20179;-74
2023/01/28 11:53:13;;;;;;;11.73;6.90;;;;;;;3.99;76.24;94541.47;5052480;28;20190;-72
2023/01/28 11:55:48;;;;;;;11.17;7.17;;;;;;;4.12;76.85;94543.47;5052462;28;20206;-73
2023/01/28 11:58:26;;;;;;;13.03;7.40;;;;;;;4.24;75.78;94541.22;5052515;28;20252;-73
2023/01/28 12:01:25;;;;;;;11.47;6.83;;;;;;;4.30;75.55;94545.72;5052230;28;20171;-74
2023/01/28 12:03:53;;;;;;;11.67;7.53;;;;;;;4.18;75.25;94537.53;5051803;28;20561;-73
2023/01/28 12:06:48;;;;;;;12.87;7.63;;;;;;;4.06;75.65;94541.56;5052268;28;20883;-73
2023/01/28 12:09:24;;;;;;;11.20;6.37;;;;;;;4.08;75.37;94547.38;5059636;28;20170;-73
2023/01/28 12:12:27;;;;;;;10.07;6.33;;;;;;;3.98;75.08;94550.25;5072351;28;20633;-73
2023/01/28 12:15:29;;;;;;;16.63;8.30;;;;;;;3.82;75.87;94534.78;5032111;28;20241;-73
2023/01/28 12:17:58;;;;;;;13.87;7.03;;;;;;;3.74;77.18;94533.06;5051663;28;20182;-74