Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:15;;;;;;;;;;;7.50;99.90;7.90;99209.00;;;;342995;28;91392;-90
2023/03/27 00:00:27;;;;;;;;;;;7.50;99.90;7.90;99203.00;;;;342149;28;82645;-91
2023/03/27 00:00:41;;;;;;;;;;;7.50;99.90;7.90;99199.00;;;;342072;28;91102;-90
2023/03/27 00:00:55;;;;;;;;;;;7.50;99.90;7.90;99201.00;;;;344684;28;83491;-89
2023/03/27 00:01:10;;;;;;;;;;;7.50;99.90;7.90;99210.00;;;;341935;28;91907;-89
2023/03/27 00:01:22;;;;;;;;;;;7.50;99.90;7.90;99207.00;;;;343675;28;82654;-90
2023/03/27 00:01:34;;;;;;;;;;;7.50;99.90;8.00;99205.00;;;;344893;28;87324;-90
2023/03/27 00:01:46;;;;;;;;;;;7.50;99.90;7.90;99201.00;;;;343884;28;83397;-90
2023/03/27 00:01:58;;;;;;;;;;;7.50;99.90;7.90;99202.00;;;;342217;28;90436;-90
2023/03/27 00:02:10;;;;;;;;;;;7.50;99.90;7.90;99203.00;;;;343591;28;83528;-89
2023/03/27 00:02:22;;;;;;;;;;;7.50;99.90;7.90;99203.00;;;;343317;28;91525;-89
2023/03/27 00:02:36;;;;;;;;;;;7.40;99.90;7.90;99203.00;;;;346589;28;82531;-89
2023/03/27 00:02:48;;;;;;;;;;;7.50;99.90;7.90;99206.00;;;;343486;28;90975;-90
2023/03/27 00:03:00;;;;;;;;;;;7.50;99.90;7.90;99210.00;;;;343788;28;82473;-90
2023/03/27 00:03:13;;;;;;;;;;;7.50;99.90;7.90;99214.00;;;;342354;28;91104;-90
2023/03/27 00:03:25;;;;;;;;;;;7.50;99.90;7.90;99213.00;;;;342252;28;82620;-89
2023/03/27 00:03:39;;;;;;;;;;;7.50;99.90;7.90;99200.00;;;;343500;28;91454;-91
2023/03/27 00:03:52;;;;;;;;;;;7.50;99.90;7.90;99204.00;;;;342488;28;83322;-90
2023/03/27 00:04:05;;;;;;;;;;;7.50;99.90;7.90;99216.00;;;;341987;28;90304;-89
2023/03/27 00:04:18;;;;;;;;;;;7.50;99.90;7.90;99214.00;;;;342377;28;83408;-89
2023/03/27 00:04:30;;;;;;;;;;;7.50;99.90;7.90;99213.00;;;;340756;28;89185;-90
2023/03/27 00:04:42;;;;;;;;;;;7.50;99.90;8.00;99206.00;;;;343777;28;82642;-90
2023/03/27 00:04:54;;;;;;;;;;;7.50;99.90;8.00;99210.00;;;;343596;28;89212;-90
2023/03/27 00:05:06;;;;;;;;;;;7.50;99.90;8.00;99200.00;;;;342488;28;82317;-90
2023/03/27 00:05:19;;;;;;;;;;;7.50;99.90;8.00;99203.00;;;;343393;28;90659;-90
2023/03/27 00:05:31;;;;;;;;;;;7.50;99.90;8.10;99208.00;;;;343875;28;83514;-89
2023/03/27 00:05:44;;;;;;;;;;;7.50;99.90;8.00;99204.00;;;;343634;28;88079;-89
2023/03/27 00:06:06;;;;;;;;;;;7.50;99.90;8.00;99198.00;;;;344975;28;82555;-90
2023/03/27 00:06:18;;;;;;;;;;;7.50;99.90;8.10;99209.00;;;;340552;28;90749;-89
2023/03/27 00:06:33;;;;;;;;;;;7.50;99.90;8.10;99208.00;;;;341308;28;82623;-90
2023/03/27 00:06:47;;;;;;;;;;;7.50;99.90;8.00;99211.00;;;;343155;28;93215;-90
2023/03/27 00:06:59;;;;;;;;;;;7.50;99.90;8.10;99202.00;;;;343699;28;82374;-90
2023/03/27 00:07:11;;;;;;;;;;;7.50;99.90;8.10;99197.00;;;;342247;28;88423;-90
2023/03/27 00:07:23;;;;;;;;;;;7.60;99.90;8.10;99211.00;;;;344107;28;83331;-89
2023/03/27 00:07:34;;;;;;;;;;;7.60;99.90;8.10;99214.00;;;;343340;28;89246;-90
2023/03/27 00:07:47;;;;;;;;;;;7.60;99.90;8.10;99195.00;;;;345147;28;82565;-90
2023/03/27 00:08:00;;;;;;;;;;;7.60;99.90;8.10;99209.00;;;;343350;28;90862;-89
2023/03/27 00:08:12;;;;;;;;;;;7.60;99.90;8.10;99214.00;;;;342382;28;83553;-89
2023/03/27 00:08:24;;;;;;;;;;;7.60;99.90;8.10;99214.00;;;;343218;28;91699;-90
2023/03/27 00:08:36;;;;;;;;;;;7.60;99.90;8.00;99201.00;;;;342707;28;82520;-89
2023/03/27 00:08:49;;;;;;;;;;;7.60;99.90;8.10;99211.00;;;;343424;28;90206;-90
2023/03/27 00:09:03;;;;;;;;;;;7.60;99.90;8.10;99194.00;;;;344131;28;83365;-89
2023/03/27 00:09:15;;;;;;;;;;;7.60;99.90;8.00;99205.00;;;;340536;28;91031;-90
2023/03/27 00:09:27;;;;;;;;;;;7.60;99.90;8.00;99212.00;;;;343818;28;82373;-89
2023/03/27 00:09:43;;;;;;;;;;;7.60;99.90;8.10;99207.00;;;;343235;28;90466;-90
2023/03/27 00:09:56;;;;;;;;;;;7.60;99.90;8.00;99207.00;;;;343919;28;82469;-90
2023/03/27 00:10:08;;;;;;;;;;;7.60;99.90;8.00;99220.00;;;;343228;28;89830;-89
2023/03/27 00:10:21;;;;;;;;;;;7.60;99.90;8.00;99212.00;;;;343887;28;83225;-89
2023/03/27 00:10:34;;;;;;;;;;;7.60;99.90;8.10;99207.00;;;;343282;28;89499;-89
2023/03/27 00:10:47;;;;;;;;;;;7.60;99.90;8.00;99204.00;;;;343843;28;83273;-89
2023/03/27 00:11:00;;;;;;;;;;;7.60;99.90;8.00;99207.00;;;;344510;28;90733;-89
2023/03/27 00:11:12;;;;;;;;;;;7.60;99.90;8.00;99211.00;;;;342497;28;83439;-89
2023/03/27 00:11:23;;;;;;;;;;;7.60;99.90;8.00;99212.00;;;;343399;28;87372;-90
2023/03/27 00:11:35;;;;;;;;;;;7.50;99.90;8.00;99217.00;;;;342286;28;82534;-89
2023/03/27 00:11:47;;;;;;;;;;;7.60;99.90;8.00;99212.00;;;;341906;28;89111;-90
2023/03/27 00:12:00;;;;;;;;;;;7.60;99.90;8.10;99209.00;;;;343523;28;83359;-88
2023/03/27 00:12:12;;;;;;;;;;;7.60;99.90;8.10;99217.00;;;;344418;28;89038;-90
2023/03/27 00:12:23;;;;;;;;;;;7.60;99.90;8.00;99209.00;;;;343743;28;82518;-90
2023/03/27 00:12:35;;;;;;;;;;;7.60;99.90;8.00;99218.00;;;;341873;28;91360;-89
2023/03/27 00:12:47;;;;;;;;;;;7.60;99.90;8.00;99217.00;;;;342327;28;82459;-89
2023/03/27 00:12:59;;;;;;;;;;;7.60;99.90;8.00;99229.00;;;;341635;28;90385;-89
2023/03/27 00:13:11;;;;;;;;;;;7.60;99.90;7.90;99223.00;;;;340857;28;82413;-89
2023/03/27 00:13:23;;;;;;;;;;;7.60;99.90;8.00;99220.00;;;;343025;28;90424;-89
2023/03/27 00:13:35;;;;;;;;;;;7.60;99.90;7.90;99220.00;;;;343766;28;83803;-89
2023/03/27 00:13:59;;;;;;;;;;;7.50;99.90;7.90;99223.00;;;;341562;28;90758;-90
2023/03/27 00:14:11;;;;;;;;;;;7.50;99.90;7.90;99223.00;;;;343185;28;83523;-89
2023/03/27 00:14:23;;;;;;;;;;;7.50;99.90;7.90;99223.00;;;;341665;28;91391;-89
2023/03/27 00:14:35;;;;;;;;;;;7.50;99.90;8.00;99226.00;;;;343531;28;82374;-89
2023/03/27 00:14:47;;;;;;;;;;;7.50;99.90;7.90;99237.00;;;;342816;28;90908;-89
2023/03/27 00:14:59;;;;;;;;;;;7.50;99.90;8.00;99216.00;;;;344895;28;82547;-88
2023/03/27 00:15:15;;;;;;;;;;;7.50;99.90;8.00;99218.00;;;;344291;28;88752;-89
2023/03/27 00:15:28;;;;;;;;;;;7.50;99.90;8.00;99230.00;;;;345962;28;83414;-89
2023/03/27 00:15:40;;;;;;;;;;;7.50;99.90;8.00;99223.00;;;;341569;28;89406;-89
2023/03/27 00:15:53;;;;;;;;;;;7.50;99.90;8.00;99225.00;;;;342042;28;82579;-89
2023/03/27 00:16:08;;;;;;;;;;;7.50;99.90;7.90;99231.00;;;;342947;28;89427;-89
2023/03/27 00:16:21;;;;;;;;;;;7.50;99.90;8.00;99226.00;;;;343380;28;83321;-89
2023/03/27 00:16:33;;;;;;;;;;;7.50;99.90;8.00;99232.00;;;;344000;28;90413;-88
2023/03/27 00:16:45;;;;;;;;;;;7.50;99.90;8.00;99221.00;;;;343305;28;82553;-89
2023/03/27 00:16:58;;;;;;;;;;;7.50;99.90;8.00;99230.00;;;;344217;28;90549;-89
2023/03/27 00:17:11;;;;;;;;;;;7.50;99.90;8.10;99233.00;;;;344950;28;83421;-89
2023/03/27 00:17:23;;;;;;;;;;;7.50;99.90;8.00;99226.00;;;;340375;28;90441;-89
2023/03/27 00:17:35;;;;;;;;;;;7.60;99.90;8.00;99229.00;;;;344072;28;82469;-90
2023/03/27 00:17:49;;;;;;;;;;;7.60;99.90;8.00;99221.00;;;;343337;28;88343;-89
2023/03/27 00:18:03;;;;;;;;;;;7.60;99.90;8.00;99232.00;;;;342221;28;83443;-89
2023/03/27 00:18:16;;;;;;;;;;;7.60;99.90;8.10;99226.00;;;;343084;28;88137;-89
2023/03/27 00:18:28;;;;;;;;;;;7.60;99.90;8.00;99232.00;;;;341985;28;83578;-90
2023/03/27 00:18:40;;;;;;;;;;;7.60;99.90;8.00;99229.00;;;;344155;28;89668;-89
2023/03/27 00:18:53;;;;;;;;;;;7.50;99.90;8.00;99230.00;;;;343115;28;83124;-89
2023/03/27 00:19:04;;;;;;;;;;;7.60;99.90;8.00;99235.00;;;;342997;28;90634;-89
2023/03/27 00:19:17;;;;;;;;;;;7.60;99.90;8.00;99234.00;;;;342097;28;83594;-90
2023/03/27 00:19:29;;;;;;;;;;;7.60;99.90;8.00;99231.00;;;;342970;28;91692;-89
2023/03/27 00:19:41;;;;;;;;;;;7.60;99.90;8.00;99235.00;;;;343527;28;82565;-90
2023/03/27 00:19:53;;;;;;;;;;;7.60;99.90;8.00;99236.00;;;;341545;28;90695;-90
2023/03/27 00:20:05;;;;;;;;;;;7.60;99.90;8.00;99225.00;;;;344713;28;83562;-89
2023/03/27 00:20:21;;;;;;;;;;;7.60;99.90;8.10;99228.00;;;;343447;28;87759;-90
2023/03/27 00:20:36;;;;;;;;;;;7.60;99.90;8.10;99238.00;;;;343295;28;82580;-89
2023/03/27 00:20:48;;;;;;;;;;;7.60;99.90;8.10;99228.00;;;;341668;28;89163;-91
2023/03/27 00:21:00;;;;;;;;;;;7.60;99.90;8.00;99232.00;;;;343541;28;83367;-90
2023/03/27 00:21:11;;;;;;;;;;;7.60;99.90;8.00;99227.00;;;;340118;28;89548;-90
2023/03/27 00:21:24;;;;;;;;;;;7.60;99.90;8.00;99231.00;;;;343433;28;83444;-89
2023/03/27 00:21:36;;;;;;;;;;;7.60;99.90;8.00;99228.00;;;;344184;28;92898;-90
2023/03/27 00:21:48;;;;;;;;;;;7.60;99.90;8.10;99225.00;;;;341817;28;82448;-90
2023/03/27 00:22:00;;;;;;;;;;;7.60;99.90;8.10;99230.00;;;;342940;28;88310;-89
2023/03/27 00:22:12;;;;;;;;;;;7.60;99.90;8.10;99230.00;;;;344707;28;82542;-90
2023/03/27 00:22:24;;;;;;;;;;;7.60;99.90;8.10;99223.00;;;;340431;28;89207;-90
2023/03/27 00:22:36;;;;;;;;;;;7.60;99.90;8.10;99231.00;;;;343219;28;83320;-90
2023/03/27 00:22:54;;;;;;;;;;;7.60;99.90;8.00;99237.00;;;;341696;28;88104;-89
2023/03/27 00:23:06;;;;;;;;;;;7.60;99.90;8.00;99233.00;;;;343474;28;82500;-90
2023/03/27 00:23:18;;;;;;;;;;;7.60;99.90;8.10;99237.00;;;;343064;28;89061;-90
2023/03/27 00:23:30;;;;;;;;;;;7.60;99.90;8.00;99223.00;;;;340432;28;83450;-90
2023/03/27 00:23:42;;;;;;;;;;;7.60;99.90;8.10;99229.00;;;;341662;28;89345;-90
2023/03/27 00:23:55;;;;;;;;;;;7.60;99.90;8.00;99235.00;;;;340778;28;83411;-90
2023/03/27 00:24:07;;;;;;;;;;;7.60;99.90;8.00;99229.00;;;;340252;28;89790;-89
2023/03/27 00:24:19;;;;;;;;;;;7.60;99.90;8.10;99226.00;;;;342105;28;83419;-90
2023/03/27 00:24:31;;;;;;;;;;;7.60;99.90;8.10;99226.00;;;;341650;28;89154;-91
2023/03/27 00:24:44;;;;;;;;;;;7.60;99.90;8.10;99233.00;;;;340671;28;83534;-89
2023/03/27 00:24:56;;;;;;;;;;;7.60;99.90;8.10;99231.00;;;;340289;28;89012;-88
2023/03/27 00:25:09;;;;;;;;;;;7.60;99.90;8.10;99229.00;;;;340504;28;83928;-90
2023/03/27 00:25:22;;;;;;;;;;;7.60;99.90;8.10;99232.00;;;;340318;28;89157;-90
2023/03/27 00:25:34;;;;;;;;;;;7.60;99.90;8.10;99231.00;;;;342070;28;82504;-89
2023/03/27 00:25:47;;;;;;;;;;;7.70;99.90;8.10;99239.00;;;;340190;28;91808;-90
2023/03/27 00:25:59;;;;;;;;;;;7.70;99.90;8.10;99230.00;;;;340813;28;82475;-90
2023/03/27 00:26:11;;;;;;;;;;;7.60;99.90;8.20;99228.00;;;;343027;28;88086;-90
2023/03/27 00:26:23;;;;;;;;;;;7.70;99.90;8.10;99229.00;;;;343459;28;83369;-89
2023/03/27 00:26:36;;;;;;;;;;;7.60;99.90;8.10;99226.00;;;;341649;28;88726;-90
2023/03/27 00:26:48;;;;;;;;;;;7.70;99.90;8.10;99218.00;;;;340794;28;83333;-90
2023/03/27 00:27:00;;;;;;;;;;;7.70;99.90;8.10;99240.00;;;;341673;28;89353;-90
2023/03/27 00:27:13;;;;;;;;;;;7.60;99.90;8.10;99238.00;;;;340476;28;83628;-88
2023/03/27 00:27:25;;;;;;;;;;;7.70;99.90;8.10;99233.00;;;;343013;28;89169;-90
2023/03/27 00:27:36;;;;;;;;;;;7.70;99.90;8.10;99232.00;;;;344712;28;83387;-90
2023/03/27 00:27:48;;;;;;;;;;;7.70;99.90;8.00;99228.00;;;;340193;28;90201;-90
2023/03/27 00:28:01;;;;;;;;;;;7.70;99.90;8.10;99231.00;;;;343467;28;83363;-89
2023/03/27 00:28:14;;;;;;;;;;;7.60;99.90;8.10;99234.00;;;;341411;28;87255;-90
2023/03/27 00:28:27;;;;;;;;;;;7.70;99.90;8.10;99244.00;;;;341886;28;82716;-89
2023/03/27 00:28:40;;;;;;;;;;;7.60;99.90;8.10;99238.00;;;;341620;28;88656;-90
2023/03/27 00:28:52;;;;;;;;;;;7.70;99.90;8.10;99240.00;;;;340537;28;82568;-91
2023/03/27 00:29:04;;;;;;;;;;;7.70;99.90;8.10;99237.00;;;;342780;28;92142;-89
2023/03/27 00:29:17;;;;;;;;;;;7.70;99.90;8.10;99238.00;;;;343246;28;82561;-89
2023/03/27 00:29:29;;;;;;;;;;;7.70;99.90;8.10;99237.00;;;;341627;28;87824;-90
2023/03/27 00:29:40;;;;;;;;;;;7.70;99.90;8.00;99240.00;;;;341830;28;82459;-89
2023/03/27 00:29:52;;;;;;;;;;;7.70;99.90;8.00;99245.00;;;;342734;28;90404;-89
2023/03/27 00:30:05;;;;;;;;;;;7.60;99.90;8.10;99239.00;;;;342063;28;83450;-89
2023/03/27 00:30:17;;;;;;;;;;;7.60;99.90;8.20;99251.00;;;;343035;28;87183;-89
2023/03/27 00:30:29;;;;;;;;;;;7.70;99.90;8.10;99238.00;;;;342059;28;82539;-89
2023/03/27 00:30:42;;;;;;;;;;;7.60;99.90;8.20;99242.00;;;;344323;28;89263;-89
2023/03/27 00:30:55;;;;;;;;;;;7.70;99.90;8.20;99250.00;;;;344545;28;83512;-89
2023/03/27 00:31:10;;;;;;;;;;;7.70;99.90;8.20;99250.00;;;;344464;28;88331;-89
2023/03/27 00:31:23;;;;;;;;;;;7.70;99.90;8.10;99252.00;;;;344694;28;82516;-90
2023/03/27 00:31:35;;;;;;;;;;;7.70;99.90;8.10;99244.00;;;;344086;28;89876;-90
2023/03/27 00:31:47;;;;;;;;;;;7.70;99.90;8.10;99251.00;;;;343335;28;83480;-89
2023/03/27 00:31:58;;;;;;;;;;;7.70;99.90;8.10;99239.00;;;;342473;28;91928;-89
2023/03/27 00:32:10;;;;;;;;;;;7.70;99.90;8.10;99251.00;;;;343319;28;83408;-89
2023/03/27 00:32:22;;;;;;;;;;;7.70;99.90;8.10;99251.00;;;;342948;28;88350;-90
2023/03/27 00:32:34;;;;;;;;;;;7.70;99.90;8.10;99243.00;;;;345915;28;82718;-89
2023/03/27 00:32:45;;;;;;;;;;;7.70;99.90;8.10;99244.00;;;;341548;28;90455;-89
2023/03/27 00:32:58;;;;;;;;;;;7.70;99.90;8.10;99243.00;;;;343337;28;82553;-90
2023/03/27 00:33:10;;;;;;;;;;;7.70;99.90;8.10;99243.00;;;;344087;28;90631;-89
2023/03/27 00:33:23;;;;;;;;;;;7.60;99.90;8.20;99244.00;;;;343441;28;82367;-89
2023/03/27 00:33:34;;;;;;;;;;;7.70;99.90;8.20;99253.00;;;;342985;28;89177;-90
2023/03/27 00:33:46;;;;;;;;;;;7.70;99.90;8.20;99244.00;;;;343478;28;82455;-90
2023/03/27 00:33:58;;;;;;;;;;;7.70;99.90;8.10;99250.00;;;;341664;28;88765;-90
2023/03/27 00:34:11;;;;;;;;;;;7.70;99.90;8.20;99250.00;;;;342030;28;83286;-90
2023/03/27 00:34:23;;;;;;;;;;;7.70;99.90;8.20;99253.00;;;;341584;28;89308;-89
2023/03/27 00:34:34;;;;;;;;;;;7.70;99.90;8.20;99253.00;;;;341791;28;83513;-90
2023/03/27 00:34:46;;;;;;;;;;;7.70;99.90;8.20;99258.00;;;;342753;28;91355;-89
2023/03/27 00:34:58;;;;;;;;;;;7.70;99.90;8.10;99252.00;;;;343386;28;83379;-90
2023/03/27 00:35:11;;;;;;;;;;;7.70;99.90;8.10;99245.00;;;;340270;28;88642;-90
2023/03/27 00:35:23;;;;;;;;;;;7.70;99.90;8.10;99248.00;;;;343409;28;83292;-90
2023/03/27 00:35:35;;;;;;;;;;;7.70;99.90;8.10;99247.00;;;;341279;28;89057;-89
2023/03/27 00:35:47;;;;;;;;;;;7.70;99.90;8.10;99250.00;;;;341843;28;82523;-90
2023/03/27 00:35:59;;;;;;;;;;;7.70;99.90;8.10;99256.00;;;;340036;28;91699;-89
2023/03/27 00:36:12;;;;;;;;;;;7.70;99.90;8.20;99249.00;;;;340697;28;83449;-90
2023/03/27 00:36:24;;;;;;;;;;;7.70;99.90;8.10;99256.00;;;;341649;28;89479;-90
2023/03/27 00:36:35;;;;;;;;;;;7.70;99.90;8.10;99251.00;;;;340666;28;83203;-89
2023/03/27 00:36:49;;;;;;;;;;;7.70;99.90;8.10;99244.00;;;;344186;28;91350;-90
2023/03/27 00:37:03;;;;;;;;;;;7.70;99.90;8.10;99243.00;;;;343343;28;83453;-89
2023/03/27 00:37:15;;;;;;;;;;;7.60;99.90;8.10;99255.00;;;;342712;28;90425;-90
2023/03/27 00:37:27;;;;;;;;;;;7.70;99.90;8.10;99244.00;;;;341838;28;82385;-89
2023/03/27 00:37:39;;;;;;;;;;;7.70;99.90;8.10;99258.00;;;;340322;28;89466;-90
2023/03/27 00:37:51;;;;;;;;;;;7.70;99.90;8.10;99257.00;;;;342075;28;83306;-89
2023/03/27 00:38:03;;;;;;;;;;;7.70;99.90;8.10;99253.00;;;;344286;28;89701;-90
2023/03/27 00:38:15;;;;;;;;;;;7.70;99.90;8.00;99261.00;;;;344813;28;83241;-89
2023/03/27 00:38:28;;;;;;;;;;;7.70;99.90;8.00;99256.00;;;;342674;28;90464;-90
2023/03/27 00:38:40;;;;;;;;;;;7.60;99.90;8.00;99260.00;;;;341790;28;83515;-88
2023/03/27 00:38:52;;;;;;;;;;;7.60;99.90;8.00;99257.00;;;;340023;28;89182;-90
2023/03/27 00:39:04;;;;;;;;;;;7.60;99.90;8.10;99261.00;;;;342063;28;83176;-90
2023/03/27 00:39:15;;;;;;;;;;;7.60;99.90;8.10;99261.00;;;;344422;28;88014;-90
2023/03/27 00:39:28;;;;;;;;;;;7.60;99.90;8.10;99265.00;;;;344753;28;83457;-90
2023/03/27 00:39:41;;;;;;;;;;;7.60;99.90;8.00;99262.00;;;;343005;28;88293;-90
2023/03/27 00:39:54;;;;;;;;;;;7.60;99.90;8.00;99256.00;;;;344790;28;83478;-90
2023/03/27 00:40:08;;;;;;;;;;;7.60;99.90;8.10;99242.00;;;;342964;28;89300;-90
2023/03/27 00:40:20;;;;;;;;;;;7.60;99.90;8.10;99256.00;;;;344798;28;83386;-90
2023/03/27 00:40:32;;;;;;;;;;;7.60;99.90;8.10;99258.00;;;;342968;28;89572;-91
2023/03/27 00:40:45;;;;;;;;;;;7.60;99.90;8.00;99255.00;;;;343229;28;82662;-89
2023/03/27 00:40:57;;;;;;;;;;;7.60;99.90;8.00;99258.00;;;;342994;28;88039;-89
2023/03/27 00:41:09;;;;;;;;;;;7.60;99.90;7.90;99258.00;;;;343494;28;82421;-89
2023/03/27 00:41:21;;;;;;;;;;;7.60;99.90;7.90;99253.00;;;;345442;28;89823;-88
2023/03/27 00:41:33;;;;;;;;;;;7.60;99.90;8.00;99260.00;;;;343362;28;83699;-90
2023/03/27 00:41:46;;;;;;;;;;;7.50;99.90;8.00;99261.00;;;;344271;28;89454;-90
2023/03/27 00:41:57;;;;;;;;;;;7.60;99.90;8.00;99263.00;;;;342096;28;82618;-89
2023/03/27 00:42:11;;;;;;;;;;;7.60;99.90;8.00;99265.00;;;;342743;28;89125;-89
2023/03/27 00:42:23;;;;;;;;;;;7.60;99.90;8.00;99260.00;;;;340261;28;83638;-89
2023/03/27 00:42:35;;;;;;;;;;;7.60;99.90;8.00;99258.00;;;;342731;28;90393;-90
2023/03/27 00:42:49;;;;;;;;;;;7.60;99.90;7.90;99254.00;;;;343381;28;83317;-89
2023/03/27 00:43:00;;;;;;;;;;;7.60;99.90;8.00;99260.00;;;;341234;28;89207;-89
2023/03/27 00:43:19;;;;;;;;;;;7.50;99.90;8.00;99263.00;;;;343487;28;83289;-90
2023/03/27 00:43:35;;;;;;;;;;;7.60;99.90;7.90;99263.00;;;;342810;28;92390;-89
2023/03/27 00:43:47;;;;;;;;;;;7.50;99.90;8.00;99272.00;;;;343459;28;82345;-89
2023/03/27 00:43:59;;;;;;;;;;;7.50;99.90;8.00;99263.00;;;;344356;28;91064;-89
2023/03/27 00:44:22;;;;;;;;;;;7.50;99.90;8.00;99268.00;;;;341981;28;83372;-89
2023/03/27 00:44:34;;;;;;;;;;;7.60;99.90;8.10;99261.00;;;;342461;28;91297;-89
2023/03/27 00:44:50;;;;;;;;;;;7.60;99.90;8.00;99267.00;;;;341582;28;83597;-89
2023/03/27 00:45:02;;;;;;;;;;;7.60;99.90;8.00;99266.00;;;;344299;28;89392;-90
2023/03/27 00:45:22;;;;;;;;;;;7.60;99.90;8.00;99265.00;;;;342065;28;83294;-89
2023/03/27 00:45:33;;;;;;;;;;;7.60;99.90;8.00;99265.00;;;;341630;28;89515;-89
2023/03/27 00:45:46;;;;;;;;;;;7.60;99.90;8.00;99266.00;;;;344771;28;83228;-89
2023/03/27 00:46:04;;;;;;;;;;;7.60;99.90;8.00;99265.00;;;;344077;28;90534;-90
2023/03/27 00:46:37;;;;;;;;;;;7.60;99.90;8.10;99269.00;;;;343426;28;83266;-89
2023/03/27 00:46:49;;;;;;;;;;;7.60;99.90;8.10;99270.00;;;;342885;28;89501;-89
2023/03/27 00:47:01;;;;;;;;;;;7.60;99.90;8.10;99269.00;;;;341855;28;83541;-89
2023/03/27 00:47:13;;;;;;;;;;;7.60;99.90;8.10;99276.00;;;;341376;28;91770;-89
2023/03/27 00:47:32;;;;;;;;;;;7.60;99.90;8.00;99266.00;;;;343346;28;83395;-89
2023/03/27 00:47:45;;;;;;;;;;;7.60;99.90;8.00;99268.00;;;;341663;28;89139;-90
2023/03/27 00:48:06;;;;;;;;;;;7.60;99.90;8.10;99261.00;;;;344759;28;82520;-90
2023/03/27 00:48:19;;;;;;;;;;;7.60;99.90;8.10;99271.00;;;;343007;28;88298;-90
2023/03/27 00:48:32;;;;;;;;;;;7.60;99.90;8.10;99264.00;;;;343182;28;82589;-89
2023/03/27 00:48:46;;;;;;;;;;;7.60;99.90;8.10;99267.00;;;;343945;28;90905;-90
2023/03/27 00:49:00;;;;;;;;;;;7.60;99.90;8.10;99275.00;;;;343236;28;83561;-89
2023/03/27 00:49:12;;;;;;;;;;;7.60;99.90;8.10;99278.00;;;;341679;28;87350;-90
2023/03/27 00:49:25;;;;;;;;;;;7.60;99.90;8.10;99267.00;;;;342009;28;83463;-90
2023/03/27 00:49:37;;;;;;;;;;;7.60;99.90;8.10;99275.00;;;;342831;28;87963;-90
2023/03/27 00:49:48;;;;;;;;;;;7.60;99.90;8.10;99272.00;;;;340792;28;83421;-89
2023/03/27 00:50:05;;;;;;;;;;;7.60;99.90;8.10;99277.00;;;;341382;28;90646;-90
2023/03/27 00:50:18;;;;;;;;;;;7.60;99.90;8.10;99276.00;;;;344720;28;82467;-89
2023/03/27 00:50:33;;;;;;;;;;;7.60;99.90;8.10;99274.00;;;;343058;28;88100;-90
2023/03/27 00:50:45;;;;;;;;;;;7.60;99.90;8.10;99274.00;;;;343408;28;84090;-90
2023/03/27 00:50:57;;;;;;;;;;;7.60;99.90;8.10;99273.00;;;;342994;28;87731;-90
2023/03/27 00:51:09;;;;;;;;;;;7.60;99.90;8.10;99277.00;;;;341786;28;83490;-90
2023/03/27 00:51:21;;;;;;;;;;;7.60;99.90;8.10;99279.00;;;;344139;28;88313;-90
2023/03/27 00:51:33;;;;;;;;;;;7.70;99.90;8.10;99283.00;;;;342614;28;82689;-89
2023/03/27 00:51:48;;;;;;;;;;;7.60;99.90;8.10;99278.00;;;;344092;28;90410;-90
2023/03/27 00:52:00;;;;;;;;;;;7.70;99.90;8.10;99276.00;;;;343071;28;83204;-88
2023/03/27 00:52:14;;;;;;;;;;;7.70;99.90;8.10;99268.00;;;;341598;28;88373;-90
2023/03/27 00:52:30;;;;;;;;;;;7.70;99.90;8.20;99279.00;;;;344876;28;83325;-89
2023/03/27 00:52:42;;;;;;;;;;;7.70;99.90;8.20;99272.00;;;;345679;28;88292;-89
2023/03/27 00:52:57;;;;;;;;;;;7.70;99.90;8.20;99280.00;;;;344563;28;83526;-90
2023/03/27 00:53:11;;;;;;;;;;;7.70;99.90;8.20;99285.00;;;;342985;28;89156;-90
2023/03/27 00:53:25;;;;;;;;;;;7.70;99.90;8.20;99276.00;;;;344789;28;82438;-90
2023/03/27 00:53:37;;;;;;;;;;;7.70;99.90;8.20;99284.00;;;;344284;28;88341;-90
2023/03/27 00:53:49;;;;;;;;;;;7.70;99.90;8.30;99288.00;;;;344795;28;83294;-90
2023/03/27 00:54:01;;;;;;;;;;;7.70;99.90;8.20;99265.00;;;;344324;28;90004;-89
2023/03/27 00:54:15;;;;;;;;;;;7.70;99.90;8.20;99283.00;;;;344774;28;83510;-90
2023/03/27 00:54:28;;;;;;;;;;;7.70;99.90;8.30;99289.00;;;;344486;28;88303;-90
2023/03/27 00:54:41;;;;;;;;;;;7.70;99.90;8.20;99288.00;;;;343147;28;82629;-88
2023/03/27 00:54:53;;;;;;;;;;;7.70;99.90;8.20;99286.00;;;;341080;28;86831;-89
2023/03/27 00:55:07;;;;;;;;;;;7.80;99.90;8.30;99285.00;;;;344743;28;83308;-90
2023/03/27 00:55:19;;;;;;;;;;;7.70;99.90;8.20;99286.00;;;;345734;28;89471;-90
2023/03/27 00:55:31;;;;;;;;;;;7.70;99.90;8.20;99290.00;;;;344777;28;83505;-90
2023/03/27 00:55:45;;;;;;;;;;;7.70;99.90;8.20;99293.00;;;;342907;28;89487;-90
2023/03/27 00:56:00;;;;;;;;;;;7.70;99.90;8.30;99289.00;;;;343352;28;83244;-90
2023/03/27 00:56:11;;;;;;;;;;;7.80;99.90;8.30;99284.00;;;;342787;28;90312;-90
2023/03/27 00:56:23;;;;;;;;;;;7.80;99.90;8.20;99293.00;;;;344600;28;83310;-90
2023/03/27 00:56:37;;;;;;;;;;;7.80;99.90;8.20;99282.00;;;;344098;28;90194;-89
2023/03/27 00:56:49;;;;;;;;;;;7.80;99.90;8.30;99288.00;;;;343329;28;83535;-90
2023/03/27 00:57:04;;;;;;;;;;;7.80;99.90;8.30;99286.00;;;;341650;28;89154;-90
2023/03/27 00:57:17;;;;;;;;;;;7.80;99.90;8.30;99305.00;;;;345912;28;83550;-90
2023/03/27 00:57:30;;;;;;;;;;;7.80;99.90;8.30;99299.00;;;;342994;28;89533;-90
2023/03/27 00:57:42;;;;;;;;;;;7.80;99.90;8.30;99289.00;;;;345997;28;82332;-90
2023/03/27 00:57:57;;;;;;;;;;;7.80;99.90;8.30;99293.00;;;;343051;28;88026;-90
2023/03/27 00:58:13;;;;;;;;;;;7.80;99.90;8.30;99292.00;;;;344583;28;83350;-90
2023/03/27 00:58:32;;;;;;;;;;;7.80;99.90;8.20;99290.00;;;;344236;28;90540;-90
2023/03/27 00:58:50;;;;;;;;;;;7.80;99.90;8.30;99298.00;;;;346343;28;82428;-90
2023/03/27 00:59:04;;;;;;;;;;;7.80;99.90;8.30;99292.00;;;;344280;28;91455;-91
2023/03/27 00:59:16;;;;;;;;;;;7.80;99.90;8.30;99290.00;;;;341913;28;82631;-90
2023/03/27 00:59:30;;;;;;;;;;;7.80;99.90;8.30;99299.00;;;;342697;28;90724;-90
2023/03/27 00:59:42;;;;;;;;;;;7.80;99.90;8.30;99291.00;;;;342086;28;83380;-89
2023/03/27 00:59:54;;;;;;;;;;;7.80;99.90;8.30;99297.00;;;;343069;28;88650;-89
2023/03/27 01:00:12;;;;;;;;;;;7.80;99.90;8.30;99293.00;;;;343153;28;83526;-89
2023/03/27 01:00:24;;;;;;;;;;;7.80;99.90;8.30;99295.00;;;;341646;28;87361;-90
2023/03/27 01:00:36;;;;;;;;;;;7.80;99.90;8.30;99297.00;;;;344850;28;83381;-89
2023/03/27 01:00:48;;;;;;;;;;;7.80;99.90;8.30;99299.00;;;;342651;28;90146;-90
2023/03/27 01:01:00;;;;;;;;;;;7.90;99.90;8.30;99297.00;;;;343327;28;82333;-89
2023/03/27 01:01:13;;;;;;;;;;;7.80;99.90;8.30;99292.00;;;;344096;28;91307;-90
2023/03/27 01:01:26;;;;;;;;;;;7.80;99.90;8.30;99307.00;;;;344501;28;83490;-89
2023/03/27 01:01:38;;;;;;;;;;;7.80;99.90;8.30;99298.00;;;;342967;28;89248;-89
2023/03/27 01:01:50;;;;;;;;;;;7.90;99.90;8.30;99299.00;;;;343560;28;83424;-90
2023/03/27 01:02:02;;;;;;;;;;;7.80;99.90;8.40;99310.00;;;;342934;28;90942;-90
2023/03/27 01:02:14;;;;;;;;;;;7.90;99.90;8.40;99307.00;;;;342552;28;83431;-90
2023/03/27 01:02:26;;;;;;;;;;;7.90;99.90;8.40;99305.00;;;;342883;28;90550;-90
2023/03/27 01:02:41;;;;;;;;;;;7.80;99.90;8.40;99304.00;;;;342252;28;83120;-89
2023/03/27 01:02:53;;;;;;;;;;;7.90;99.90;8.40;99298.00;;;;345679;28;92349;-90
2023/03/27 01:03:06;;;;;;;;;;;7.90;99.90;8.40;99290.00;;;;346086;28;83612;-90
2023/03/27 01:03:17;;;;;;;;;;;7.90;99.90;8.40;99307.00;;;;342624;28;91963;-89
2023/03/27 01:03:30;;;;;;;;;;;7.90;99.90;8.40;99300.00;;;;346118;28;82632;-90
2023/03/27 01:03:44;;;;;;;;;;;7.90;99.90;8.40;99304.00;;;;343118;28;90659;-89
2023/03/27 01:03:59;;;;;;;;;;;7.90;99.90;8.40;99314.00;;;;345087;28;83233;-90
2023/03/27 01:04:11;;;;;;;;;;;7.90;99.90;8.40;99308.00;;;;344507;28;88671;-90
2023/03/27 01:04:23;;;;;;;;;;;7.90;99.90;8.40;99308.00;;;;345072;28;82256;-88
2023/03/27 01:04:35;;;;;;;;;;;7.90;99.90;8.30;99313.00;;;;344288;28;91097;-90
2023/03/27 01:04:47;;;;;;;;;;;7.90;99.90;8.40;99313.00;;;;344613;28;83503;-90
2023/03/27 01:05:00;;;;;;;;;;;7.90;99.90;8.40;99311.00;;;;345790;28;89279;-90
2023/03/27 01:05:11;;;;;;;;;;;7.90;99.90;8.40;99312.00;;;;347563;28;83176;-90
2023/03/27 01:05:23;;;;;;;;;;;7.90;99.90;8.40;99304.00;;;;345806;28;89572;-91
2023/03/27 01:05:35;;;;;;;;;;;7.90;99.90;8.30;99305.00;;;;344639;28;83525;-89
2023/03/27 01:05:47;;;;;;;;;;;7.90;99.90;8.40;99305.00;;;;341837;28;88744;-89