Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:00;;;;;;;3.30;2.10;;;21.60;65.90;;;;;;5026374;28;20461;-63
2023/12/04 00:02:26;;;;;;;2.47;2.00;;;21.60;66.00;;;;;;5026816;28;20472;-65
2023/12/04 00:04:53;;;;;;;2.17;1.70;;;21.60;65.90;;;;;;5023730;28;20477;-64
2023/12/04 00:07:20;;;;;;;2.90;1.80;;;21.60;65.90;;;;;;5028721;28;20460;-63
2023/12/04 00:09:47;;;;;;;1.60;1.50;;;21.60;65.90;;;;;;5026994;28;20464;-64
2023/12/04 00:12:13;;;;;;;2.20;1.90;;;21.60;65.90;;;;;;5028845;28;20472;-63
2023/12/04 00:14:41;;;;;;;2.00;1.60;;;21.60;65.90;;;;;;5020067;28;20453;-65
2023/12/04 00:17:08;;;;;;;1.93;1.73;;;21.60;65.90;;;;;;5029802;28;21056;-63
2023/12/04 00:19:35;;;;;;;2.10;1.90;;;21.60;65.90;;;;;;5026759;28;20470;-62
2023/12/04 00:22:02;;;;;;;2.30;1.60;;;21.60;65.90;;;;;;5028624;28;20437;-65
2023/12/04 00:24:28;;;;;;;2.57;2.03;;;21.60;65.90;;;;;;5028022;28;20461;-65
2023/12/04 00:26:55;;;;;;;2.17;1.70;;;21.60;65.90;;;;;;5026936;28;20453;-63
2023/12/04 00:29:22;;;;;;;1.80;1.60;;;21.60;65.90;;;;;;5028961;28;20470;-66
2023/12/04 00:31:50;;;;;;;2.37;2.17;;;21.60;66.00;;;;;;5027876;28;20477;-64
2023/12/04 00:34:16;;;;;;;1.70;1.23;;;21.60;65.90;;;;;;5030664;28;20461;-63
2023/12/04 00:36:43;;;;;;;2.50;1.73;;;21.60;66.00;;;;;;5030470;28;20465;-64
2023/12/04 00:39:10;;;;;;;2.33;1.60;;;21.60;65.90;;;;;;5023367;28;20622;-62
2023/12/04 00:41:37;;;;;;;2.20;1.70;;;21.60;65.90;;;;;;5028385;28;20465;-64
2023/12/04 00:44:03;;;;;;;2.30;2.10;;;21.60;65.90;;;;;;5027449;28;20464;-66
2023/12/04 00:46:30;;;;;;;1.50;1.40;;;21.60;66.00;;;;;;5026249;28;20462;-63
2023/12/04 00:48:58;;;;;;;2.17;1.77;;;21.60;66.00;;;;;;5031054;28;21202;-65
2023/12/04 00:51:25;;;;;;;1.60;1.50;;;21.60;65.90;;;;;;5026222;28;20482;-63
2023/12/04 00:53:52;;;;;;;1.90;1.70;;;21.60;66.00;;;;;;5019968;28;20454;-63
2023/12/04 00:56:20;;;;;;;4.47;1.83;;;21.60;66.00;;;;;;5025499;28;20466;-63
2023/12/04 00:58:47;;;;;;;1.70;1.50;;;21.60;65.90;;;;;;5032920;28;20491;-64
2023/12/04 01:01:13;;;;;;;1.70;1.60;;;21.60;66.00;;;;;;5033583;28;20453;-62
2023/12/04 01:03:40;;;;;;;1.50;1.40;;;21.60;65.90;;;;;;5027407;28;20469;-63
2023/12/04 01:06:08;;;;;;;1.40;1.30;;;21.60;66.00;;;;;;5026697;28;22344;-65
2023/12/04 01:08:35;;;;;;;2.57;1.50;;;21.60;66.00;;;;;;5029248;28;21422;-65
2023/12/04 01:11:02;;;;;;;2.63;2.03;;;21.60;66.00;;;;;;5028360;28;20492;-65
2023/12/04 01:13:28;;;;;;;1.80;1.47;;;21.60;65.90;;;;;;5029342;28;20467;-63
2023/12/04 01:15:55;;;;;;;1.20;1.10;;;21.60;66.00;;;;;;5027720;28;20454;-65
2023/12/04 01:18:22;;;;;;;1.50;1.33;;;21.60;66.00;;;;;;5031504;28;21022;-64
2023/12/04 01:20:49;;;;;;;1.57;1.40;;;21.60;65.90;;;;;;5023391;28;20582;-64
2023/12/04 01:23:17;;;;;;;1.73;1.60;;;21.60;66.00;;;;;;5028167;28;20475;-65
2023/12/04 01:25:44;;;;;;;1.60;1.20;;;21.60;65.90;;;;;;5027571;28;20469;-65
2023/12/04 01:28:11;;;;;;;1.40;1.30;;;21.60;66.00;;;;;;5030624;28;21188;-65
2023/12/04 01:30:38;;;;;;;1.70;1.60;;;21.60;66.00;;;;;;5025700;28;20465;-66
2023/12/04 01:33:04;;;;;;;1.57;1.47;;;21.60;65.90;;;;;;5024039;28;20472;-63
2023/12/04 01:35:31;;;;;;;1.30;1.20;;;21.60;65.90;;;;;;5024967;28;20932;-64
2023/12/04 01:37:58;;;;;;;2.23;2.00;;;21.60;65.90;;;;;;5021533;28;20466;-63
2023/12/04 01:40:27;;;;;;;3.97;1.60;;;21.60;66.00;;;;;;5020597;28;21601;-64
2023/12/04 01:42:53;;;;;;;1.63;1.40;;;21.60;66.00;;;;;;5022927;28;20488;-63
2023/12/04 01:45:20;;;;;;;1.90;1.50;;;21.60;65.90;;;;;;5022917;28;20462;-63
2023/12/04 01:47:47;;;;;;;2.83;1.67;;;21.60;66.00;;;;;;5026794;28;20465;-63
2023/12/04 01:50:15;;;;;;;4.50;1.43;;;21.60;66.00;;;;;;5026255;28;20458;-64
2023/12/04 01:52:42;;;;;;;1.40;1.30;;;21.60;66.00;;;;;;5018556;28;20490;-63
2023/12/04 01:55:11;;;;;;;1.93;1.70;;;21.60;65.90;;;;;;5030282;28;20469;-62
2023/12/04 01:57:39;;;;;;;2.43;1.57;;;21.60;65.90;;;;;;5022932;28;20480;-64
2023/12/04 02:00:11;;;;;;;1.70;1.40;;;21.60;65.90;;;;;;5025516;28;20449;-64
2023/12/04 02:02:37;;;;;;;1.90;1.70;;;21.60;65.90;;;;;;5025368;28;20470;-65
2023/12/04 02:05:06;;;;;;;1.93;1.57;;;21.60;66.70;;;;;;5028141;28;20470;-64
2023/12/04 02:07:33;;;;;;;1.30;1.20;;;21.60;65.90;;;;;;5025904;28;20465;-63
2023/12/04 02:10:00;;;;;;;1.93;1.20;;;21.60;65.90;;;;;;5023584;28;20474;-64
2023/12/04 02:12:27;;;;;;;2.07;1.40;;;21.60;66.00;;;;;;5026058;28;20485;-63
2023/12/04 02:14:55;;;;;;;1.70;1.60;;;21.60;66.00;;;;;;5024798;28;20450;-64
2023/12/04 02:17:23;;;;;;;6.77;1.53;;;21.60;65.90;;;;;;5026932;28;20957;-64
2023/12/04 02:19:49;;;;;;;1.63;1.53;;;21.60;66.00;;;;;;5023267;28;20454;-65
2023/12/04 02:22:17;;;;;;;1.50;1.17;;;21.60;65.90;;;;;;5023484;28;20476;-63
2023/12/04 02:24:45;;;;;;;1.50;1.40;;;21.60;66.20;;;;;;5024146;28;20462;-66
2023/12/04 02:27:18;;;;;;;2.40;1.90;;;21.60;66.00;;;;;;5022188;28;20454;-65
2023/12/04 02:29:50;;;;;;;1.73;1.63;;;21.60;65.90;;;;;;5027002;28;20932;-64
2023/12/04 02:32:19;;;;;;;2.63;2.27;;;21.60;66.00;;;;;;5020207;28;20470;-65
2023/12/04 02:34:48;;;;;;;2.13;1.70;;;21.60;65.90;;;;;;5016981;28;20470;-65
2023/12/04 02:37:15;;;;;;;1.70;1.30;;;21.60;65.90;;;;;;5021279;28;20486;-64
2023/12/04 02:39:44;;;;;;;1.60;1.23;;;21.60;66.00;;;;;;5027833;28;20458;-65
2023/12/04 02:42:14;;;;;;;1.77;1.23;;;21.60;66.00;;;;;;5019435;28;20867;-64
2023/12/04 02:44:41;;;;;;;1.77;1.47;;;21.60;65.90;;;;;;5021969;28;21533;-63
2023/12/04 02:47:06;;;;;;;1.47;1.37;;;21.60;66.70;;;;;;5025411;28;21336;-62
2023/12/04 02:49:33;;;;;;;1.60;1.50;;;21.60;66.00;;;;;;5024530;28;20454;-65
2023/12/04 02:52:00;;;;;;;1.53;1.30;;;21.60;65.90;;;;;;5026617;28;20226;-66
2023/12/04 02:54:26;;;;;;;1.60;1.43;;;21.60;65.90;;;;;;5021356;28;20469;-64
2023/12/04 02:56:54;;;;;;;1.70;1.40;;;21.60;66.00;;;;;;5025813;28;21343;-63
2023/12/04 02:59:21;;;;;;;1.70;1.60;;;21.60;65.90;;;;;;5022258;28;20454;-63
2023/12/04 03:01:48;;;;;;;2.37;1.57;;;21.60;65.90;;;;;;5023879;28;20458;-65
2023/12/04 03:04:15;;;;;;;1.30;1.20;;;21.60;65.90;;;;;;5021573;28;20503;-64
2023/12/04 03:06:41;;;;;;;1.30;1.20;;;21.60;65.90;;;;;;5024330;28;20449;-63
2023/12/04 03:09:08;;;;;;;1.50;1.30;;;21.60;65.90;;;;;;5018687;28;20454;-66
2023/12/04 03:11:35;;;;;;;1.53;1.40;;;21.60;66.00;;;;;;5023236;28;21096;-63
2023/12/04 03:14:03;;;;;;;4.43;1.77;;;21.60;65.90;;;;;;5022518;28;20470;-64
2023/12/04 03:17:20;;;;;;;1.97;1.80;;;21.60;65.90;;;;;;4998620;28;20975;-62
2023/12/04 03:19:46;;;;;;;1.60;1.33;;;21.60;66.10;;;;;;5009539;28;20457;-65
2023/12/04 03:22:13;;;;;;;1.47;1.30;;;21.60;65.90;;;;;;5027664;28;20451;-63
2023/12/04 03:24:40;;;;;;;1.33;1.23;;;21.60;66.00;;;;;;5019988;28;20469;-63
2023/12/04 03:27:07;;;;;;;1.80;1.57;;;21.60;65.90;;;;;;5023480;28;20512;-65
2023/12/04 03:29:35;;;;;;;1.40;1.20;;;21.60;66.00;;;;;;5019709;28;20462;-63
2023/12/04 03:32:01;;;;;;;1.23;1.07;;;21.60;65.90;;;;;;5019458;28;20474;-64
2023/12/04 03:34:28;;;;;;;1.43;1.33;;;21.60;66.70;;;;;;5016675;28;20467;-65
2023/12/04 03:36:55;;;;;;;1.50;1.20;;;21.60;66.00;;;;;;5025803;28;20430;-65
2023/12/04 03:39:21;;;;;;;2.27;1.63;;;21.60;66.00;;;;;;5024723;28;20535;-65
2023/12/04 03:41:48;;;;;;;1.87;1.77;;;21.60;66.00;;;;;;5022740;28;20470;-64
2023/12/04 03:44:15;;;;;;;1.40;1.27;;;21.60;65.90;;;;;;5023433;28;21734;-64
2023/12/04 03:46:43;;;;;;;1.43;1.33;;;21.60;65.90;;;;;;5026299;28;21452;-64
2023/12/04 03:49:10;;;;;;;1.20;1.10;;;21.60;65.90;;;;;;5016933;28;20470;-63
2023/12/04 03:51:36;;;;;;;1.63;1.40;;;21.60;66.00;;;;;;5019344;28;20555;-66
2023/12/04 03:54:03;;;;;;;1.57;1.37;;;21.60;66.00;;;;;;5017579;28;20468;-64
2023/12/04 03:56:30;;;;;;;1.40;1.07;;;21.60;65.90;;;;;;5017811;28;20536;-63
2023/12/04 03:58:56;;;;;;;2.00;1.57;;;21.60;66.00;;;;;;5020566;28;20461;-65
2023/12/04 04:01:23;;;;;;;1.50;1.20;;;21.60;66.10;;;;;;5017707;28;20458;-64
2023/12/04 04:03:51;;;;;;;2.03;1.30;;;21.60;66.00;;;;;;5022315;28;20458;-64
2023/12/04 04:06:18;;;;;;;1.40;1.13;;;21.60;66.00;;;;;;5021965;28;20469;-63
2023/12/04 04:08:44;;;;;;;1.17;1.07;;;21.60;66.00;;;;;;5020821;28;20461;-63
2023/12/04 04:11:11;;;;;;;1.33;1.07;;;21.60;66.00;;;;;;5020424;28;20466;-64
2023/12/04 04:13:38;;;;;;;1.60;1.30;;;21.60;66.00;;;;;;5019965;28;20465;-64
2023/12/04 04:16:06;;;;;;;1.10;0.93;;;21.60;66.00;;;;;;5023696;28;20986;-65
2023/12/04 04:18:32;;;;;;;1.53;1.30;;;21.60;66.00;;;;;;5021487;28;20519;-63
2023/12/04 04:21:01;;;;;;;1.60;1.20;;;21.60;66.00;;;;;;5023657;28;20445;-66
2023/12/04 04:23:28;;;;;;;1.60;1.37;;;21.60;66.10;;;;;;5024170;28;20463;-66
2023/12/04 04:25:54;;;;;;;1.80;1.27;;;21.60;65.90;;;;;;5023885;28;20462;-63
2023/12/04 04:28:21;;;;;;;1.20;1.03;;;21.60;65.90;;;;;;5019556;28;22579;-63
2023/12/04 04:30:48;;;;;;;1.60;1.37;;;21.60;66.70;;;;;;5015375;28;22708;-65
2023/12/04 04:33:14;;;;;;;1.73;1.30;;;21.60;66.00;;;;;;5027423;28;20474;-64
2023/12/04 04:35:41;;;;;;;1.30;1.00;;;21.60;66.00;;;;;;5028204;28;20457;-64
2023/12/04 04:38:10;;;;;;;2.23;1.47;;;21.60;66.00;;;;;;5027696;28;20460;-62
2023/12/04 04:40:37;;;;;;;1.30;1.10;;;21.60;66.00;;;;;;5024158;28;20464;-65
2023/12/04 04:43:04;;;;;;;1.47;1.37;;;21.60;66.00;;;;;;5023867;28;20533;-63
2023/12/04 04:45:31;;;;;;;1.23;1.13;;;21.60;66.00;;;;;;5025596;28;20457;-66
2023/12/04 04:47:57;;;;;;;1.50;1.20;;;21.60;66.00;;;;;;5025562;28;20493;-65
2023/12/04 04:50:24;;;;;;;1.50;1.33;;;21.60;66.00;;;;;;5026501;28;20466;-63
2023/12/04 04:52:50;;;;;;;1.30;1.10;;;21.60;66.00;;;;;;5024361;28;20490;-63
2023/12/04 04:55:19;;;;;;;1.30;1.13;;;21.60;65.90;;;;;;5025411;28;20453;-66
2023/12/04 04:57:45;;;;;;;1.20;1.10;;;21.60;66.00;;;;;;5020427;28;20465;-64
2023/12/04 05:00:13;;;;;;;1.10;0.90;;;21.60;65.90;;;;;;5017069;28;21055;-64
2023/12/04 05:02:39;;;;;;;1.97;1.53;;;21.60;65.90;;;;;;5017931;28;20549;-64
2023/12/04 05:05:07;;;;;;;1.20;1.10;;;21.60;65.90;;;;;;5023741;28;20480;-63
2023/12/04 05:07:34;;;;;;;1.40;1.20;;;21.60;66.00;;;;;;5020011;28;20469;-64
2023/12/04 05:10:01;;;;;;;1.73;1.30;;;21.60;66.00;;;;;;5026017;28;21187;-63
2023/12/04 05:12:29;;;;;;;1.27;1.17;;;21.60;66.00;;;;;;5025816;28;20480;-66
2023/12/04 05:14:56;;;;;;;1.23;1.10;;;21.60;66.00;;;;;;5027656;28;20453;-66
2023/12/04 05:17:23;;;;;;;1.30;1.17;;;21.60;66.00;;;;;;5026300;28;20468;-66
2023/12/04 05:19:49;;;;;;;1.50;1.30;;;21.60;65.90;;;;;;5017558;28;20461;-65
2023/12/04 05:22:16;;;;;;;1.30;1.07;;;21.60;66.00;;;;;;5028496;28;20516;-64
2023/12/04 05:24:43;;;;;;;1.40;1.27;;;21.60;66.00;;;;;;5029257;28;20516;-63
2023/12/04 05:27:09;;;;;;;1.20;1.00;;;21.60;66.00;;;;;;5027154;28;20458;-64
2023/12/04 05:29:37;;;;;;;1.80;1.30;;;21.60;66.00;;;;;;5025976;28;20461;-65
2023/12/04 05:32:05;;;;;;;1.20;1.10;;;21.60;65.90;;;;;;5025832;28;20566;-63
2023/12/04 05:34:32;;;;;;;2.50;1.23;;;21.60;65.90;;;;;;5023587;28;20458;-63
2023/12/04 05:36:58;;;;;;;1.10;0.90;;;21.60;66.00;;;;;;5025421;28;20462;-62
2023/12/04 05:39:25;;;;;;;1.30;1.20;;;21.60;66.00;;;;;;5025838;28;20496;-63
2023/12/04 05:41:52;;;;;;;1.20;1.00;;;21.60;66.00;;;;;;5021564;28;20461;-64
2023/12/04 05:44:19;;;;;;;2.23;1.43;;;21.60;66.00;;;;;;5021948;28;20470;-65
2023/12/04 05:46:47;;;;;;;1.80;1.10;;;21.60;66.00;;;;;;5023337;28;20463;-63
2023/12/04 05:49:13;;;;;;;1.10;1.00;;;21.60;66.10;;;;;;5023232;28;21065;-65
2023/12/04 05:51:40;;;;;;;1.40;1.20;;;21.60;66.00;;;;;;5026276;28;21038;-65
2023/12/04 05:54:08;;;;;;;1.60;1.50;;;21.60;66.00;;;;;;5022455;28;20521;-62
2023/12/04 05:56:34;;;;;;;1.20;1.00;;;21.60;66.00;;;;;;5025532;28;20474;-64
2023/12/04 05:59:01;;;;;;;1.37;1.27;;;21.60;66.00;;;;;;5025427;28;20460;-64
2023/12/04 06:01:28;;;;;;;1.27;1.13;;;21.60;66.00;;;;;;5020455;28;20541;-65
2023/12/04 06:03:56;;;;;;;1.57;0.90;;;21.60;65.90;;;;;;5026844;28;20461;-63
2023/12/04 06:06:23;;;;;;;1.40;1.30;;;21.60;66.00;;;;;;5027203;28;20501;-64
2023/12/04 06:08:49;;;;;;;1.50;1.00;;;21.60;66.00;;;;;;5024366;28;21140;-63
2023/12/04 06:11:16;;;;;;;1.30;0.83;;;21.60;66.10;;;;;;5023866;28;20466;-64
2023/12/04 06:13:42;;;;;;;1.13;1.03;;;21.60;66.10;;;;;;5021139;28;20485;-64
2023/12/04 06:16:10;;;;;;;1.10;1.00;;;21.60;66.10;;;;;;5024226;28;20458;-63
2023/12/04 06:18:36;;;;;;;1.30;1.10;;;21.60;66.40;;;;;;5018938;28;20273;-66
2023/12/04 06:21:06;;;;;;;1.20;1.07;;;21.60;66.30;;;;;;5026068;28;20928;-64
2023/12/04 06:23:33;;;;;;;1.23;1.13;;;21.60;66.50;;;;;;5024747;28;21370;-64
2023/12/04 06:26:00;;;;;;;1.10;1.00;;;21.60;66.40;;;;;;5025848;28;20535;-62
2023/12/04 06:28:27;;;;;;;1.20;1.10;;;21.60;66.50;;;;;;5022881;28;20465;-64
2023/12/04 06:30:54;;;;;;;1.30;1.10;;;21.60;66.50;;;;;;5025406;28;20959;-64
2023/12/04 06:33:22;;;;;;;1.33;1.00;;;21.60;66.50;;;;;;5021659;28;20887;-65
2023/12/04 06:35:49;;;;;;;1.20;1.00;;;21.60;66.60;;;;;;5025068;28;20521;-64
2023/12/04 06:38:24;;;;;;;1.10;0.90;;;21.60;66.60;;;;;;5030263;28;20484;-64
2023/12/04 06:40:51;;;;;;;1.30;1.00;;;21.60;66.60;;;;;;5025041;28;20473;-63
2023/12/04 06:43:18;;;;;;;1.23;0.80;;;21.60;66.70;;;;;;5022374;28;21442;-65
2023/12/04 06:45:45;;;;;;;1.90;1.03;;;21.60;66.70;;;;;;5024523;28;21511;-63
2023/12/04 06:48:16;;;;;;;1.80;1.00;;;21.60;66.70;;;;;;5019106;28;20465;-65
2023/12/04 06:50:44;;;;;;;1.47;1.30;;;21.60;66.80;;;;;;5028189;28;20491;-62
2023/12/04 06:53:10;;;;;;;1.27;1.17;;;21.60;66.80;;;;;;5028916;28;20488;-65
2023/12/04 06:55:38;;;;;;;1.10;0.90;;;21.60;66.80;;;;;;5028760;28;20462;-64
2023/12/04 06:58:05;;;;;;;1.23;1.13;;;21.60;66.80;;;;;;5023789;28;20449;-66
2023/12/04 07:00:32;;;;;;;1.50;1.37;;;21.70;66.90;;;;;;5026028;28;20484;-64
2023/12/04 07:02:58;;;;;;;1.20;0.90;;;21.70;67.00;;;;;;5026360;28;20468;-64
2023/12/04 07:05:25;;;;;;;1.00;0.80;;;21.60;66.80;;;;;;5027313;28;20527;-63
2023/12/04 07:07:52;;;;;;;1.17;1.03;;;21.60;66.90;;;;;;5020244;28;21294;-62
2023/12/04 07:10:18;;;;;;;1.00;0.90;;;21.60;66.90;;;;;;5024877;28;20471;-66
2023/12/04 07:12:46;;;;;;;1.17;0.97;;;21.60;67.00;;;;;;5023019;28;20538;-64
2023/12/04 07:15:13;;;;;;;1.17;1.00;;;21.60;66.90;;;;;;5025441;28;20457;-64
2023/12/04 07:17:40;;;;;;;1.73;1.37;;;21.60;67.00;;;;;;5015263;28;20466;-63
2023/12/04 07:20:08;;;;;;;3.97;1.13;;;21.60;67.10;;;;;;5024248;28;20462;-63
2023/12/04 07:22:34;;;;;;;1.60;1.00;;;21.60;67.20;;;;;;5025708;28;20468;-63
2023/12/04 07:25:01;;;;;;;1.10;1.00;;;21.50;67.10;;;;;;5029325;28;20457;-65
2023/12/04 07:27:29;;;;;;;1.43;1.17;;;21.60;67.20;;;;;;5027735;28;20967;-65
2023/12/04 07:29:57;;;;;;;1.30;1.03;;;21.60;67.30;;;;;;5024361;28;20630;-63
2023/12/04 07:32:24;;;;;;;2.43;0.87;;;21.60;67.30;;;;;;5020763;28;20465;-65
2023/12/04 07:34:50;;;;;;;1.20;0.90;;;21.60;67.30;;;;;;5018143;28;20469;-63
2023/12/04 07:37:17;;;;;;;3.33;1.20;;;21.60;67.30;;;;;;5022976;28;20449;-63
2023/12/04 07:39:45;;;;;;;1.20;1.10;;;21.60;67.30;;;;;;5022997;28;20477;-64
2023/12/04 07:42:12;;;;;;;1.50;1.07;;;21.60;67.40;;;;;;5017154;28;20489;-65
2023/12/04 07:44:39;;;;;;;2.67;1.87;;;21.60;67.60;;;;;;5019634;28;20743;-61
2023/12/04 07:47:07;;;;;;;1.57;0.97;;;21.60;68.50;;;;;;5016603;28;20797;-61
2023/12/04 07:49:34;;;;;;;1.20;1.00;;;21.60;68.50;;;;;;5020904;28;21610;-62
2023/12/04 07:52:00;;;;;;;1.90;1.00;;;21.60;68.40;;;;;;5020982;28;20989;-58
2023/12/04 07:54:27;;;;;;;1.50;1.27;;;21.60;68.30;;;;;;5022474;28;20493;-61
2023/12/04 07:56:54;;;;;;;1.20;1.10;;;21.70;68.30;;;;;;5019523;28;20473;-62
2023/12/04 07:59:20;;;;;;;4.00;1.00;;;21.70;68.30;;;;;;5021712;28;20454;-63
2023/12/04 08:01:47;;;;;;;1.10;0.90;;;21.70;68.20;;;;;;5021308;28;20526;-63
2023/12/04 08:04:15;;;;;;;3.73;1.13;;;21.70;68.10;;;;;;5018285;28;20504;-61
2023/12/04 08:06:42;;;;;;;2.30;1.33;;;21.70;68.10;;;;;;5024541;28;20935;-62
2023/12/04 08:09:10;;;;;;;2.70;1.00;;;21.70;68.20;;;;;;5022070;28;20468;-60
2023/12/04 08:11:36;;;;;;;1.40;1.23;;;21.70;68.30;;;;;;5020402;28;20819;-63
2023/12/04 08:14:03;;;;;;;7.80;1.23;;;21.70;68.20;;;;;;5015572;28;20570;-64
2023/12/04 08:16:30;;;;;;;5.43;1.57;;;21.70;67.90;;;;;;5021817;28;20520;-64
2023/12/04 08:18:57;;;;;;;2.40;1.53;;;21.60;67.60;;;;;;5021982;28;20473;-63
2023/12/04 08:21:25;;;;;;;2.90;1.10;;;21.60;68.20;;;;;;5018865;28;21294;-63
2023/12/04 08:23:51;;;;;;;5.53;1.17;;;21.60;67.80;;;;;;5021174;28;20511;-65
2023/12/04 08:26:22;;;;;;;2.90;1.30;;;21.60;66.80;;;;;;5017767;28;20458;-67
2023/12/04 08:28:49;;;;;;;2.23;1.87;;;21.60;67.10;;;;;;5020014;28;20457;-67
2023/12/04 08:31:16;;;;;;;2.77;1.70;;;21.60;66.10;;;;;;5017348;28;20461;-65
2023/12/04 08:33:43;;;;;;;2.67;1.90;;;21.60;66.50;;;;;;5016854;28;20477;-65
2023/12/04 08:36:11;;;;;;;2.00;1.70;;;21.60;63.50;;;;;;5025547;28;20889;-63
2023/12/04 08:38:39;;;;;;;5.20;2.20;;;21.40;59.40;;;;;;5025722;28;20466;-63
2023/12/04 08:41:07;;;;;;;4.93;1.97;;;21.30;59.00;;;;;;5022297;28;20460;-62
2023/12/04 08:43:33;;;;;;;3.10;2.60;;;21.20;59.60;;;;;;5020581;28;20468;-63
2023/12/04 08:46:00;;;;;;;2.80;1.70;;;21.10;59.50;;;;;;5029342;28;20482;-63
2023/12/04 08:48:27;;;;;;;3.80;1.90;;;21.10;59.60;;;;;;5022000;28;20868;-63
2023/12/04 08:50:53;;;;;;;1.30;1.10;;;21.20;60.30;;;;;;5034186;28;20461;-63
2023/12/04 08:53:20;;;;;;;1.80;1.33;;;21.20;60.30;;;;;;5035111;28;20485;-63
2023/12/04 08:55:48;;;;;;;1.60;1.33;;;21.20;60.40;;;;;;5033102;28;20535;-63
2023/12/04 08:58:15;;;;;;;3.50;1.27;;;21.30;60.60;;;;;;5018502;28;20462;-61
2023/12/04 09:00:42;;;;;;;3.77;1.33;;;21.30;60.80;;;;;;5021338;28;20524;-60
2023/12/04 09:03:10;;;;;;;1.90;1.23;;;21.40;61.80;;;;;;5027541;28;20472;-59
2023/12/04 09:05:37;;;;;;;1.63;1.10;;;21.40;61.50;;;;;;5022482;28;20489;-60
2023/12/04 09:08:03;;;;;;;1.60;1.20;;;21.40;61.90;;;;;;5025178;28;20468;-60
2023/12/04 09:10:31;;;;;;;1.57;1.20;;;21.40;61.90;;;;;;5027833;28;20470;-54
2023/12/04 09:12:59;;;;;;;2.73;1.33;;;21.50;62.00;;;;;;5021131;28;20464;-59
2023/12/04 09:15:26;;;;;;;1.50;1.20;;;21.50;62.10;;;;;;5031521;28;21123;-60
2023/12/04 09:17:52;;;;;;;5.23;1.50;;;21.50;62.20;;;;;;5027047;28;21196;-61
2023/12/04 09:20:19;;;;;;;1.97;1.23;;;21.50;62.30;;;;;;5029751;28;20962;-58
2023/12/04 09:22:46;;;;;;;1.30;1.20;;;21.50;62.30;;;;;;5027984;28;20461;-60
2023/12/04 09:25:12;;;;;;;1.90;1.40;;;21.50;62.40;;;;;;5021366;28;20518;-61
2023/12/04 09:27:40;;;;;;;1.47;1.13;;;21.50;62.50;;;;;;5024401;28;20496;-57
2023/12/04 09:30:09;;;;;;;2.10;1.27;;;21.50;62.50;;;;;;5017273;28;20462;-55
2023/12/04 09:32:35;;;;;;;2.43;1.37;;;21.50;62.60;;;;;;5030260;28;20504;-59
2023/12/04 09:35:02;;;;;;;1.00;0.90;;;21.50;62.60;;;;;;5021651;28;20477;-61
2023/12/04 09:37:28;;;;;;;2.97;1.73;;;21.50;62.70;;;;;;5025557;28;20454;-59
2023/12/04 09:39:55;;;;;;;1.90;1.40;;;21.50;62.70;;;;;;5025573;28;20462;-58
2023/12/04 09:42:22;;;;;;;2.80;1.20;;;21.60;62.90;;;;;;5027112;28;21288;-59
2023/12/04 09:44:49;;;;;;;1.90;1.40;;;21.60;63.10;;;;;;5026555;28;22002;-58
2023/12/04 09:47:18;;;;;;;2.80;1.30;;;21.60;63.20;;;;;;5030225;28;20890;-61
2023/12/04 09:49:46;;;;;;;1.83;1.47;;;21.60;63.20;;;;;;5027259;28;20458;-57
2023/12/04 09:52:12;;;;;;;1.73;1.43;;;21.60;63.30;;;;;;5029593;28;20449;-59
2023/12/04 09:54:40;;;;;;;1.23;0.93;;;21.60;63.40;;;;;;5029345;28;20947;-60
2023/12/04 09:57:07;;;;;;;2.87;1.90;;;21.60;63.40;;;;;;5029755;28;20536;-58
2023/12/04 09:59:35;;;;;;;1.73;1.60;;;21.60;63.90;;;;;;5021868;28;20464;-61
2023/12/04 10:02:02;;;;;;;3.60;1.67;;;21.60;63.50;;;;;;5027220;28;20458;-61
2023/12/04 10:04:30;;;;;;;1.57;1.40;;;21.60;63.70;;;;;;5025983;28;20512;-61
2023/12/04 10:06:57;;;;;;;2.10;1.90;;;21.60;63.70;;;;;;5018219;28;20489;-61
2023/12/04 10:09:24;;;;;;;1.70;1.50;;;21.60;63.80;;;;;;5029102;28;20454;-61
2023/12/04 10:11:52;;;;;;;1.30;1.00;;;21.60;63.80;;;;;;5027223;28;21406;-62
2023/12/04 10:14:20;;;;;;;3.77;1.10;;;21.70;64.00;;;;;;5030614;28;20474;-59
2023/12/04 10:16:48;;;;;;;1.70;1.13;;;21.70;64.00;;;;;;5029527;28;20870;-62
2023/12/04 10:19:25;;;;;;;2.17;1.23;;;21.70;64.10;;;;;;5017562;28;20461;-61
2023/12/04 10:21:55;;;;;;;1.77;1.67;;;21.60;64.00;;;;;;5029731;28;20453;-60
2023/12/04 10:24:29;;;;;;;1.47;1.10;;;21.60;64.00;;;;;;5029937;28;20462;-62
2023/12/04 10:26:57;;;;;;;1.87;1.40;;;21.60;64.10;;;;;;5027716;28;20480;-60
2023/12/04 10:29:24;;;;;;;1.60;1.20;;;21.60;64.20;;;;;;5023936;28;20467;-61
2023/12/04 10:31:52;;;;;;;2.90;1.10;;;21.60;64.20;;;;;;5028361;28;20866;-62
2023/12/04 10:34:20;;;;;;;1.57;1.30;;;21.60;64.30;;;;;;5024238;28;20478;-61
2023/12/04 10:36:47;;;;;;;1.63;1.40;;;21.60;64.30;;;;;;5025892;28;20454;-62
2023/12/04 10:39:14;;;;;;;1.23;1.00;;;21.60;64.30;;;;;;5029257;28;20470;-60
2023/12/04 10:41:41;;;;;;;2.73;1.40;;;21.60;64.40;;;;;;5028634;28;20465;-61
2023/12/04 10:44:08;;;;;;;1.90;1.30;;;21.50;62.60;;;;;;5026033;28;20445;-61
2023/12/04 10:46:37;;;;;;;3.00;1.80;;;21.50;62.70;;;;;;5023238;28;20979;-61
2023/12/04 10:49:05;;;;;;;1.40;1.20;;;21.50;62.80;;;;;;5024751;28;20455;-61
2023/12/04 10:51:32;;;;;;;1.63;1.40;;;21.40;62.90;;;;;;5030743;28;20496;-61
2023/12/04 10:54:00;;;;;;;1.53;1.10;;;21.40;62.60;;;;;;5023170;28;20492;-58
2023/12/04 10:56:36;;;;;;;1.97;1.30;;;21.50;62.30;;;;;;5022164;28;20453;-61
2023/12/04 10:59:09;;;;;;;1.50;1.30;;;21.50;61.90;;;;;;5014436;28;20644;-59
2023/12/04 11:01:36;;;;;;;1.40;1.23;;;21.50;61.90;;;;;;5020105;28;20570;-61
2023/12/04 11:04:07;;;;;;;1.23;1.10;;;21.50;61.80;;;;;;5024105;28;20479;-60
2023/12/04 11:06:40;;;;;;;1.63;1.53;;;21.50;61.80;;;;;;5026273;28;20862;-61
2023/12/04 11:09:07;;;;;;;1.47;1.20;;;21.50;62.10;;;;;;5028689;28;20504;-59
2023/12/04 11:11:40;;;;;;;1.90;1.07;;;21.50;61.80;;;;;;5024416;28;20462;-59
2023/12/04 11:14:10;;;;;;;1.90;1.20;;;21.50;61.90;;;;;;5022610;28;20477;-59
2023/12/04 11:16:47;;;;;;;1.40;1.30;;;21.50;62.00;;;;;;5025325;28;20465;-61
2023/12/04 11:19:21;;;;;;;1.43;1.33;;;21.50;61.80;;;;;;5024156;28;20462;-60
2023/12/04 11:21:50;;;;;;;1.33;1.10;;;21.60;62.00;;;;;;5029869;28;20451;-61
2023/12/04 11:24:19;;;;;;;6.70;1.70;;;21.60;62.00;;;;;;5026085;28;20459;-62
2023/12/04 11:26:47;;;;;;;7.83;1.80;;;21.60;62.40;;;;;;5023772;28;20467;-57
2023/12/04 11:29:16;;;;;;;2.67;2.00;;;21.60;62.70;;;;;;5026943;28;20462;-57
2023/12/04 11:31:43;;;;;;;1.47;1.20;;;21.60;62.40;;;;;;5023073;28;21028;-55
2023/12/04 11:34:11;;;;;;;2.80;1.40;;;21.60;62.30;;;;;;5024265;28;21080;-58
2023/12/04 11:36:37;;;;;;;1.90;1.20;;;21.60;62.30;;;;;;5025826;28;20469;-58
2023/12/04 11:39:09;;;;;;;2.27;1.20;;;21.60;62.40;;;;;;5029675;28;20556;-57
2023/12/04 11:41:37;;;;;;;2.13;1.20;;;21.60;62.40;;;;;;5027970;28;20464;-60
2023/12/04 11:44:12;;;;;;;1.93;1.40;;;21.60;62.50;;;;;;5024520;28;20520;-58
2023/12/04 11:46:39;;;;;;;1.60;1.20;;;21.60;62.20;;;;;;5027521;28;20519;-59
2023/12/04 11:49:30;;;;;;;1.70;1.00;;;21.60;62.10;;;;;;5022736;28;20453;-63
2023/12/04 11:51:57;;;;;;;3.00;2.10;;;21.60;62.90;;;;;;5029157;28;20437;-63
2023/12/04 11:54:25;;;;;;;2.90;1.40;;;21.50;59.60;;;;;;5027676;28;20481;-63
2023/12/04 11:57:17;;;;;;;2.30;1.77;;;21.40;60.10;;;;;;5023129;28;20458;-63
2023/12/04 11:59:45;;;;;;;3.00;1.50;;;21.50;61.50;;;;;;5023285;28;20576;-63
2023/12/04 12:02:12;;;;;;;1.70;1.33;;;21.60;61.80;;;;;;5025394;28;20534;-63
2023/12/04 12:04:39;;;;;;;2.97;2.73;;;21.60;61.70;;;;;;5020221;28;20819;-62
2023/12/04 12:07:07;;;;;;;1.50;1.20;;;21.60;61.70;;;;;;5026320;28;20447;-63
2023/12/04 12:09:34;;;;;;;1.77;1.30;;;21.60;61.80;;;;;;5025341;28;20454;-63
2023/12/04 12:12:02;;;;;;;6.50;2.37;;;21.60;62.60;;;;;;5024178;28;20465;-63
2023/12/04 12:14:29;;;;;;;1.30;1.10;;;21.60;62.00;;;;;;5028241;28;20575;-64
2023/12/04 12:17:00;;;;;;;1.50;1.40;;;21.60;62.00;;;;;;5025951;28;20472;-63
2023/12/04 12:19:27;;;;;;;1.35;1.20;;;21.60;62.10;;;;;;5019253;28;20543;-63
2023/12/04 12:21:54;;;;;;;1.50;1.23;;;21.60;62.10;;;;;;5029533;28;20865;-63
2023/12/04 12:24:20;;;;;;;19.00;1.63;;;21.70;62.50;;;;;;5031347;28;20472;-63
2023/12/04 12:26:47;;;;;;;9.13;1.60;;;21.60;62.30;;;;;;5023112;28;20472;-62
2023/12/04 12:29:14;;;;;;;1.80;1.50;;;21.70;62.50;;;;;;5021205;28;20938;-64
2023/12/04 12:31:41;;;;;;;1.70;1.30;;;21.70;62.70;;;;;;5023796;28;20469;-56
2023/12/04 12:34:09;;;;;;;1.27;1.17;;;21.70;62.80;;;;;;5029295;28;20461;-62
2023/12/04 12:36:36;;;;;;;2.03;1.20;;;21.70;62.90;;;;;;5031249;28;20468;-61
2023/12/04 12:39:03;;;;;;;10.33;1.50;;;21.70;63.10;;;;;;5025941;28;20462;-61
2023/12/04 12:41:30;;;;;;;1.40;1.10;;;21.70;63.30;;;;;;5028505;28;20462;-53
2023/12/04 12:43:57;;;;;;;1.63;1.47;;;21.80;63.50;;;;;;5023203;28;20449;-53
2023/12/04 12:46:23;;;;;;;3.07;1.10;;;21.80;63.70;;;;;;5020536;28;20454;-62
2023/12/04 12:48:50;;;;;;;2.70;1.10;;;21.80;63.90;;;;;;5021693;28;20473;-62