Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:17:01;;;;;;;14.43;4.80;;;6.70;99.90;;;;;;6133083;22;20350;-89
2022/11/05 00:19:28;;;;;;;11.55;4.28;;;6.70;99.90;;;;;;6111762;23;20364;-90
2022/11/05 00:27:21;;;;;;;12.63;4.63;;;6.50;99.90;;;;;;6132283;22;20033;-84
2022/11/05 00:29:50;;;;;;;15.35;5.18;;;6.40;99.90;;;;;;6108063;23;20014;-84
2022/11/05 00:32:16;;;;;;;11.43;5.80;;;6.40;99.90;;;;;;6104042;23;20443;-85
2022/11/05 00:34:42;;;;;;;9.82;4.43;;;6.40;99.90;;;;;;6108541;23;20013;-85
2022/11/05 00:37:07;;;;;;;9.02;4.90;;;6.40;99.90;;;;;;6107184;23;20397;-85
2022/11/05 00:39:33;;;;;;;12.95;4.38;;;6.30;99.90;;;;;;6131716;23;20101;-84
2022/11/05 00:44:59;;;;;;;10.43;4.20;;;6.30;99.90;;;;;;6133139;22;20577;-85
2022/11/05 00:50:14;;;;;;;15.07;3.50;;;6.10;99.90;;;;;;6131180;22;20025;-85
2022/11/05 00:52:55;;;;;;;10.15;4.28;;;6.40;99.90;;;;;;6107204;23;20094;-85
2022/11/05 00:55:36;;;;;;;6.85;3.55;;;6.20;99.90;;;;;;6106512;23;20116;-85
2022/11/05 00:58:08;;;;;;;7.47;3.42;;;6.40;99.90;;;;;;6108376;23;20210;-86
2022/11/05 01:00:36;;;;;;;11.65;3.83;;;6.30;99.90;;;;;;6104886;23;20450;-85
2022/11/05 01:03:07;;;;;;;10.18;4.30;;;6.20;99.90;;;;;;6108189;23;20024;-85
2022/11/05 01:05:37;;;;;;;9.48;4.00;;;6.30;99.90;;;;;;6107935;23;20096;-85
2022/11/05 01:08:02;;;;;;;7.97;3.15;;;6.40;99.90;;;;;;6108918;23;20053;-85
2022/11/05 01:10:28;;;;;;;12.25;3.38;;;6.30;99.90;;;;;;6108554;23;20053;-85
2022/11/05 01:12:54;;;;;;;8.40;3.47;;;6.40;99.90;;;;;;6107515;23;20017;-85
2022/11/05 01:15:20;;;;;;;7.70;3.47;;;6.40;99.90;;;;;;6105846;23;20512;-85
2022/11/05 01:17:46;;;;;;;6.95;3.50;;;6.30;99.90;;;;;;6107888;23;20052;-86
2022/11/05 01:20:15;;;;;;;9.73;3.45;;;6.30;99.90;;;;;;6109169;23;20025;-85
2022/11/05 01:22:41;;;;;;;10.25;3.30;;;6.30;99.90;;;;;;6109583;23;20017;-85
2022/11/05 01:25:07;;;;;;;9.00;3.30;;;6.40;99.90;;;;;;6109504;23;20461;-85
2022/11/05 01:27:34;;;;;;;12.15;3.10;;;6.40;99.90;;;;;;6109705;23;20044;-85
2022/11/05 01:30:00;;;;;;;10.50;2.95;;;6.40;99.90;;;;;;6135308;23;20474;-85
2022/11/05 01:32:26;;;;;;;7.38;2.85;;;6.30;99.90;;;;;;6107188;23;20197;-86
2022/11/05 01:34:55;;;;;;;9.77;3.20;;;6.40;99.90;;;;;;6110538;22;20168;-85
2022/11/05 01:37:20;;;;;;;7.85;3.03;;;6.40;99.90;;;;;;6135132;23;20381;-85
2022/11/05 01:39:46;;;;;;;9.57;2.88;;;6.30;99.90;;;;;;6110171;23;20121;-85
2022/11/05 01:42:18;;;;;;;12.70;3.05;;;6.30;99.90;;;;;;6134284;23;20150;-85
2022/11/05 01:45:01;;;;;;;10.82;3.35;;;6.30;99.90;;;;;;6111950;23;20094;-84
2022/11/05 01:47:56;;;;;;;11.68;3.05;;;6.30;99.90;;;;;;6107103;23;20029;-85
2022/11/05 01:50:41;;;;;;;9.90;3.35;;;6.20;99.90;;;;;;6113392;23;20308;-85
2022/11/05 01:53:33;;;;;;;9.30;3.00;;;6.10;99.90;;;;;;6109633;23;20029;-85
2022/11/05 01:56:03;;;;;;;13.20;3.53;;;6.20;99.90;;;;;;6108579;23;20037;-85
2022/11/05 01:58:50;;;;;;;6.13;2.92;;;6.20;99.90;;;;;;6136064;23;20466;-86
2022/11/05 02:01:16;;;;;;;7.15;2.70;;;6.40;99.90;;;;;;6129890;23;20300;-84
2022/11/05 02:03:44;;;;;;;7.55;3.33;;;6.20;99.90;;;;;;6133371;23;20024;-85
2022/11/05 02:06:10;;;;;;;10.95;3.33;;;6.20;99.90;;;;;;6108720;23;20020;-85
2022/11/05 02:08:57;;;;;;;8.38;2.63;;;6.10;99.90;;;;;;6108488;23;20506;-85
2022/11/05 02:11:26;;;;;;;5.22;2.30;;;6.20;99.90;;;;;;6107652;23;20017;-85
2022/11/05 02:13:51;;;;;;;8.10;2.70;;;6.30;99.90;;;;;;6133738;23;20145;-85
2022/11/05 02:16:38;;;;;;;6.13;2.45;;;6.10;99.90;;;;;;6105943;23;20473;-86
2022/11/05 02:19:41;;;;;;;7.22;2.50;;;6.10;99.90;;;;;;6133402;23;20021;-85
2022/11/05 02:22:13;;;;;;;5.68;2.80;;;6.20;99.90;;;;;;6132947;23;20017;-84
2022/11/05 02:25:24;;;;;;;10.85;2.65;;;6.20;99.90;;;;;;6109745;23;20506;-85
2022/11/05 02:28:08;;;;;;;6.50;3.10;;;6.20;99.90;;;;;;6111269;23;20048;-85
2022/11/05 02:30:53;;;;;;;11.43;3.10;;;6.20;99.90;;;;;;6106352;23;20022;-85
2022/11/05 02:33:22;;;;;;;10.77;3.33;;;6.10;99.90;;;;;;6108999;23;20412;-85
2022/11/05 02:35:54;;;;;;;9.63;3.10;;;6.10;99.90;;;;;;6109188;23;20088;-85
2022/11/05 02:38:47;;;;;;;7.78;2.90;;;6.10;99.90;;;;;;6108916;23;20018;-85
2022/11/05 02:41:16;;;;;;;7.82;3.10;;;6.00;99.90;;;;;;6108802;23;20067;-85
2022/11/05 02:43:55;;;;;;;10.52;3.38;;;6.10;99.90;;;;;;6132598;23;20056;-86
2022/11/05 02:46:36;;;;;;;12.48;3.50;;;6.10;99.90;;;;;;6105253;23;20018;-84
2022/11/05 02:49:14;;;;;;;8.93;3.30;;;6.20;99.90;;;;;;6107403;23;20126;-85
2022/11/05 02:51:54;;;;;;;9.65;3.40;;;6.10;99.90;;;;;;6108102;23;20418;-86
2022/11/05 02:54:46;;;;;;;11.52;3.90;;;6.10;99.90;;;;;;6108826;23;20029;-84
2022/11/05 02:57:11;;;;;;;10.02;3.60;;;6.20;99.90;;;;;;6132479;23;20472;-85
2022/11/05 02:59:37;;;;;;;5.50;3.55;;;6.10;99.90;;;;;;6109379;23;20021;-85
2022/11/05 03:02:06;;;;;;;8.45;3.72;;;6.10;99.90;;;;;;6105436;23;20108;-85
2022/11/05 03:04:32;;;;;;;9.45;3.58;;;6.20;99.90;;;;;;6133232;23;20538;-85
2022/11/05 03:07:09;;;;;;;11.70;4.13;;;6.20;99.90;;;;;;6108539;23;20274;-84
2022/11/05 03:09:53;;;;;;;9.25;3.75;;;6.10;99.90;;;;;;6108483;23;20101;-86
2022/11/05 03:12:20;;;;;;;9.90;3.67;;;6.10;99.90;;;;;;6107940;23;20529;-83
2022/11/05 03:14:46;;;;;;;8.45;3.92;;;6.20;99.90;;;;;;6133212;23;20362;-85
2022/11/05 03:17:29;;;;;;;9.32;3.60;;;6.10;99.90;;;;;;6104735;23;20018;-84
2022/11/05 03:20:10;;;;;;;11.65;3.72;;;6.10;99.90;;;;;;6109730;23;20017;-85
2022/11/05 03:22:52;;;;;;;10.63;3.53;;;6.10;99.90;;;;;;6108115;23;20071;-85
2022/11/05 03:25:22;;;;;;;8.85;3.40;;;6.00;99.90;;;;;;6108324;23;20038;-85
2022/11/05 03:27:54;;;;;;;6.85;3.55;;;6.10;99.90;;;;;;6109632;23;20075;-85
2022/11/05 03:30:24;;;;;;;11.75;3.83;;;6.20;99.90;;;;;;6106209;23;20032;-85
2022/11/05 03:32:59;;;;;;;11.95;3.85;;;6.10;99.90;;;;;;6132702;23;20716;-86
2022/11/05 03:35:33;;;;;;;9.52;3.75;;;6.10;99.90;;;;;;6109285;23;20017;-84
2022/11/05 03:38:03;;;;;;;9.45;3.38;;;6.10;99.90;;;;;;6134245;23;20019;-85
2022/11/05 03:40:34;;;;;;;9.18;3.40;;;6.00;99.90;;;;;;6107802;23;20014;-85
2022/11/05 03:43:01;;;;;;;13.70;4.32;;;6.10;99.90;;;;;;6108924;23;20014;-85
2022/11/05 03:45:40;;;;;;;13.68;4.47;;;6.10;99.90;;;;;;6130118;23;20091;-84
2022/11/05 03:48:09;;;;;;;11.50;3.60;;;6.00;99.90;;;;;;6132349;23;20052;-85
2022/11/05 03:50:55;;;;;;;8.32;4.00;;;5.90;99.90;;;;;;6131749;23;20111;-85
2022/11/05 03:53:29;;;;;;;12.05;4.22;;;5.80;99.90;;;;;;6132664;23;20022;-85
2022/11/05 03:56:23;;;;;;;9.77;4.28;;;6.00;99.90;;;;;;6132441;23;20463;-85
2022/11/05 03:58:49;;;;;;;9.50;3.80;;;5.80;99.90;;;;;;6108507;23;20112;-85
2022/11/05 04:01:15;;;;;;;6.55;3.78;;;5.90;99.90;;;;;;6106821;23;20108;-85
2022/11/05 04:03:41;;;;;;;8.98;3.80;;;5.90;99.90;;;;;;6107847;23;20103;-86
2022/11/05 04:14:22;;;;;;;8.32;4.07;;;5.80;99.90;;;;;;6133726;22;20336;-85
2022/11/05 04:17:06;;;;;;;9.63;4.30;;;5.90;99.90;;;;;;6105852;23;20009;-85
2022/11/05 04:25:07;;;;;;;8.43;4.10;;;5.70;99.90;;;;;;6133068;22;20036;-85
2022/11/05 04:27:33;;;;;;;11.52;3.95;;;5.80;99.90;;;;;;6132901;23;20090;-85
2022/11/05 04:30:17;;;;;;;11.98;3.95;;;5.70;99.90;;;;;;6108729;23;20478;-85
2022/11/05 04:32:55;;;;;;;10.85;4.13;;;5.70;99.90;;;;;;6106740;23;20092;-86
2022/11/05 04:35:20;;;;;;;8.82;4.38;;;5.60;99.90;;;;;;6133086;23;20054;-85
2022/11/05 04:37:46;;;;;;;7.07;4.10;;;5.70;99.90;;;;;;6109491;23;20021;-85
2022/11/05 04:40:15;;;;;;;9.93;4.55;;;5.80;99.90;;;;;;6108290;23;20117;-85
2022/11/05 04:42:40;;;;;;;11.43;4.75;;;5.70;99.90;;;;;;6108585;23;20025;-85
2022/11/05 04:45:06;;;;;;;12.13;4.65;;;5.80;99.90;;;;;;6109842;23;20021;-85
2022/11/05 04:47:32;;;;;;;8.73;4.78;;;5.70;99.90;;;;;;6106418;23;20018;-86
2022/11/05 04:49:58;;;;;;;10.43;4.70;;;5.70;99.90;;;;;;6109536;23;20018;-86
2022/11/05 04:52:23;;;;;;;16.70;5.20;;;5.70;99.90;;;;;;6133063;23;20080;-85
2022/11/05 04:54:49;;;;;;;10.25;4.60;;;5.50;99.90;;;;;;6109665;23;20078;-85
2022/11/05 04:57:14;;;;;;;13.65;4.80;;;5.50;99.90;;;;;;6133174;22;20021;-86
2022/11/05 04:59:40;;;;;;;14.45;5.93;;;5.50;99.90;;;;;;6109587;23;20013;-84
2022/11/05 05:02:06;;;;;;;12.25;5.70;;;5.50;99.90;;;;;;6106086;23;20347;-85
2022/11/05 05:04:31;;;;;;;9.90;5.20;;;5.60;99.90;;;;;;6109224;23;20446;-85
2022/11/05 05:06:57;;;;;;;12.45;5.88;;;5.60;99.90;;;;;;6108722;23;20120;-85
2022/11/05 05:09:23;;;;;;;13.75;6.43;;;5.60;99.90;;;;;;6109367;22;20033;-86
2022/11/05 05:11:48;;;;;;;11.48;5.43;;;5.40;99.90;;;;;;6108584;23;20365;-86
2022/11/05 05:14:14;;;;;;;14.52;6.90;;;5.50;99.90;;;;;;6109762;23;20078;-84
2022/11/05 05:16:41;;;;;;;12.88;5.78;;;5.40;99.90;;;;;;6105761;23;20105;-84
2022/11/05 05:19:07;;;;;;;15.13;5.55;;;5.40;99.90;;;;;;6133279;23;20409;-85
2022/11/05 05:21:38;;;;;;;13.07;6.85;;;5.30;99.90;;;;;;6107945;22;20057;-86
2022/11/05 05:24:07;;;;;;;13.88;6.18;;;5.30;99.90;;;;;;6109185;23;20051;-84
2022/11/05 05:26:37;;;;;;;24.20;6.47;;;5.40;99.90;;;;;;6108638;23;20021;-85
2022/11/05 05:29:04;;;;;;;14.80;7.13;;;5.40;99.90;;;;;;6109591;23;20275;-85
2022/11/05 05:31:30;;;;;;;13.77;7.28;;;5.50;99.90;;;;;;6131258;23;20062;-85
2022/11/05 05:33:56;;;;;;;14.68;7.47;;;5.60;99.90;;;;;;6107897;23;20100;-86
2022/11/05 05:36:22;;;;;;;16.27;8.18;;;5.50;99.90;;;;;;6108839;23;20021;-85
2022/11/05 05:38:48;;;;;;;17.08;8.40;;;5.40;99.90;;;;;;6133125;23;20017;-85
2022/11/05 05:41:14;;;;;;;19.38;8.75;;;5.50;99.90;;;;;;6132821;23;20426;-85
2022/11/05 05:43:43;;;;;;;15.48;8.57;;;5.70;99.90;;;;;;6108429;23;20028;-85
2022/11/05 05:46:11;;;;;;;14.82;8.15;;;5.50;99.90;;;;;;6106437;23;20365;-85
2022/11/05 05:48:37;;;;;;;15.35;8.32;;;5.50;99.90;;;;;;6108318;23;20022;-85
2022/11/05 05:51:08;;;;;;;16.20;9.25;;;5.50;99.90;;;;;;6133119;23;20492;-85
2022/11/05 05:53:34;;;;;;;20.40;8.90;;;5.60;99.90;;;;;;6109363;23;20088;-85
2022/11/05 05:56:00;;;;;;;15.68;6.97;;;5.60;99.90;;;;;;6108049;23;20041;-85
2022/11/05 05:58:38;;;;;;;16.77;8.15;;;5.50;99.90;;;;;;6109726;23;20402;-85
2022/11/05 06:01:07;;;;;;;19.17;8.20;;;5.50;99.90;;;;;;6106108;23;20523;-85
2022/11/05 06:03:33;;;;;;;17.23;8.15;;;5.50;99.90;;;;;;6108808;23;20017;-84
2022/11/05 06:06:05;;;;;;;16.35;8.18;;;5.60;99.90;;;;;;6133059;23;20098;-84
2022/11/05 06:08:31;;;;;;;16.15;8.63;;;5.60;99.90;;;;;;6109185;23;20029;-85
2022/11/05 06:10:58;;;;;;;13.05;8.00;;;5.60;99.90;;;;;;6109441;23;20010;-86
2022/11/05 06:13:24;;;;;;;18.33;8.73;;;5.80;99.90;;;;;;6134205;23;20036;-86
2022/11/05 06:15:50;;;;;;;21.80;8.68;;;5.70;99.90;;;;;;6131725;23;20498;-85
2022/11/05 06:18:16;;;;;;;18.90;8.10;;;5.80;99.90;;;;;;6133203;23;20043;-84
2022/11/05 06:20:41;;;;;;;15.27;8.50;;;5.90;99.90;;;;;;6133829;23;20403;-85
2022/11/05 06:23:08;;;;;;;20.95;8.48;;;5.90;99.90;;;;;;6108817;23;20072;-85
2022/11/05 06:25:34;;;;;;;14.15;8.60;;;5.90;99.90;;;;;;6108085;23;20017;-85
2022/11/05 06:27:59;;;;;;;17.42;8.73;;;5.90;99.90;;;;;;6134359;23;20531;-85
2022/11/05 06:30:25;;;;;;;19.52;9.23;;;6.00;99.90;;;;;;6130504;23;20079;-85
2022/11/05 06:32:51;;;;;;;13.93;8.82;;;5.90;99.90;;;;;;6108513;23;20014;-85
2022/11/05 06:35:17;;;;;;;18.52;9.00;;;5.90;99.90;;;;;;6132977;23;20252;-83
2022/11/05 06:37:42;;;;;;;17.02;10.63;;;6.00;99.90;;;;;;6108303;23;20253;-84
2022/11/05 06:40:08;;;;;;;15.43;8.80;;;5.80;99.90;;;;;;6108357;23;20029;-86
2022/11/05 06:42:35;;;;;;;13.60;8.68;;;5.90;99.90;;;;;;6108761;23;20319;-85
2022/11/05 06:45:04;;;;;;;22.75;9.93;;;5.80;99.90;;;;;;6109463;22;20021;-85
2022/11/05 06:47:30;;;;;;;18.88;9.02;;;5.90;99.90;;;;;;6104380;23;20350;-84
2022/11/05 06:49:56;;;;;;;18.05;9.07;;;5.90;99.90;;;;;;6109505;23;20028;-85
2022/11/05 06:52:21;;;;;;;18.92;9.48;;;5.90;99.90;;;;;;6108191;23;20483;-85
2022/11/05 06:54:50;;;;;;;17.67;9.00;;;5.90;99.90;;;;;;6133702;23;20021;-85
2022/11/05 06:57:19;;;;;;;15.80;9.00;;;5.90;99.90;;;;;;6132733;23;20022;-84
2022/11/05 06:59:44;;;;;;;16.92;9.27;;;5.90;99.90;;;;;;6134028;23;20017;-85
2022/11/05 07:02:12;;;;;;;16.25;9.18;;;5.90;99.90;;;;;;6106147;23;20417;-85
2022/11/05 07:04:38;;;;;;;21.95;9.88;;;6.00;99.90;;;;;;6110280;23;20350;-86
2022/11/05 07:07:03;;;;;;;17.30;9.93;;;5.90;99.90;;;;;;6108605;23;20023;-85
2022/11/05 07:09:29;;;;;;;17.15;9.48;;;6.00;99.90;;;;;;6134182;23;20018;-85
2022/11/05 07:11:55;;;;;;;16.10;9.43;;;6.00;99.90;;;;;;6132299;23;20010;-85
2022/11/05 07:14:20;;;;;;;18.10;9.05;;;6.10;99.90;;;;;;6108527;23;20500;-85
2022/11/05 07:16:46;;;;;;;14.48;8.70;;;6.10;99.90;;;;;;6105804;23;20096;-86
2022/11/05 07:19:12;;;;;;;14.02;8.65;;;6.20;99.90;;;;;;6108258;23;20215;-85
2022/11/05 07:21:37;;;;;;;17.10;8.75;;;6.30;99.90;;;;;;6110296;22;20101;-85
2022/11/05 07:24:03;;;;;;;14.40;8.68;;;6.40;99.90;;;;;;6109204;23;20364;-85
2022/11/05 07:26:29;;;;;;;17.00;8.52;;;6.40;99.90;;;;;;6107410;23;20017;-84
2022/11/05 07:28:54;;;;;;;17.60;9.27;;;6.60;99.90;;;;;;6109711;23;20025;-85
2022/11/05 07:31:20;;;;;;;20.52;9.05;;;6.60;99.90;;;;;;6106630;23;20014;-84
2022/11/05 07:33:46;;;;;;;15.40;9.13;;;6.60;99.90;;;;;;6134025;23;20017;-84
2022/11/05 07:36:14;;;;;;;15.57;8.38;;;6.60;99.90;;;;;;6107272;23;20009;-85
2022/11/05 07:38:40;;;;;;;14.38;8.23;;;6.70;99.90;;;;;;6107983;23;20473;-85
2022/11/05 07:41:05;;;;;;;13.93;8.40;;;6.80;99.90;;;;;;6130907;23;20025;-86
2022/11/05 07:43:31;;;;;;;15.50;8.00;;;6.90;99.90;;;;;;6108752;23;20026;-86
2022/11/05 07:45:57;;;;;;;16.00;8.60;;;6.80;99.90;;;;;;6105574;23;20033;-86
2022/11/05 07:48:22;;;;;;;15.57;8.30;;;6.90;99.90;;;;;;6132347;23;20010;-85
2022/11/05 07:50:50;;;;;;;13.82;7.88;;;6.90;99.90;;;;;;6108148;23;20014;-86
2022/11/05 07:53:16;;;;;;;11.85;7.85;;;7.00;99.90;;;;;;6113880;22;20478;-86
2022/11/05 07:55:44;;;;;;;13.63;8.18;;;7.10;99.90;;;;;;6138080;23;20342;-85
2022/11/05 07:58:10;;;;;;;12.75;7.18;;;7.10;99.90;;;;;;6139011;23;20354;-85
2022/11/05 08:00:36;;;;;;;12.82;7.43;;;7.20;99.90;;;;;;6112856;23;20044;-86
2022/11/05 08:03:13;;;;;;;13.80;7.45;;;7.20;99.90;;;;;;6139098;23;20082;-85
2022/11/05 08:05:43;;;;;;;13.10;7.47;;;7.30;99.90;;;;;;6139033;23;20012;-85
2022/11/05 08:08:10;;;;;;;10.65;7.15;;;7.30;99.90;;;;;;6115636;23;20017;-86
2022/11/05 08:10:37;;;;;;;9.48;6.90;;;7.40;99.90;;;;;;6112643;23;20543;-85
2022/11/05 08:13:03;;;;;;;13.45;7.30;;;7.50;99.90;;;;;;6115766;23;20267;-85
2022/11/05 08:15:30;;;;;;;17.23;7.03;;;7.50;99.90;;;;;;6136056;23;20070;-85
2022/11/05 08:18:00;;;;;;;15.55;6.60;;;7.60;99.90;;;;;;6137846;23;20353;-85
2022/11/05 08:20:26;;;;;;;11.10;7.00;;;7.70;99.90;;;;;;6114457;23;20017;-85
2022/11/05 08:22:55;;;;;;;9.73;6.57;;;7.70;99.90;;;;;;6138987;23;20017;-86
2022/11/05 08:25:21;;;;;;;15.75;6.88;;;7.80;99.90;;;;;;6137917;23;20061;-85
2022/11/05 08:27:54;;;;;;;11.90;6.72;;;7.80;99.90;;;;;;6114472;23;20468;-85
2022/11/05 08:30:27;;;;;;;9.50;6.60;;;8.00;99.90;;;;;;6112857;23;20020;-85
2022/11/05 08:33:00;;;;;;;8.63;5.97;;;8.10;99.90;;;;;;6112630;23;20013;-85
2022/11/05 08:35:27;;;;;;;11.05;6.03;;;8.20;99.90;;;;;;6138217;23;20308;-86
2022/11/05 08:37:57;;;;;;;10.40;6.13;;;8.20;99.90;;;;;;6114047;23;20017;-85
2022/11/05 08:40:23;;;;;;;10.10;5.90;;;8.20;99.90;;;;;;6138020;22;20824;-85
2022/11/05 08:42:48;;;;;;;8.10;5.38;;;8.30;99.90;;;;;;6113988;23;20021;-85
2022/11/05 08:45:17;;;;;;;10.75;5.55;;;8.40;99.90;;;;;;6138369;23;20361;-85
2022/11/05 08:47:42;;;;;;;6.70;5.30;;;8.40;99.90;;;;;;6110978;23;20104;-85
2022/11/05 08:50:09;;;;;;;7.82;5.53;;;8.40;99.90;;;;;;6114954;23;20053;-85
2022/11/05 08:52:34;;;;;;;11.27;5.78;;;8.50;99.90;;;;;;6128111;22;20013;-85
2022/11/05 08:55:00;;;;;;;8.98;5.22;;;8.60;99.90;;;;;;6138425;23;20153;-85
2022/11/05 08:57:26;;;;;;;6.72;4.63;;;8.60;99.90;;;;;;6112318;23;20186;-86
2022/11/05 08:59:51;;;;;;;9.23;5.50;;;8.70;99.90;;;;;;6113940;23;20357;-85
2022/11/05 09:02:17;;;;;;;7.88;5.35;;;8.70;99.90;;;;;;6134499;23;20153;-85
2022/11/05 09:04:43;;;;;;;7.25;4.45;;;8.90;99.90;;;;;;6114068;23;20028;-85
2022/11/05 09:07:09;;;;;;;9.27;5.10;;;8.90;99.90;;;;;;6113500;23;20013;-85
2022/11/05 09:09:34;;;;;;;8.20;4.80;;;8.90;99.90;;;;;;6113943;23;20090;-85
2022/11/05 09:12:06;;;;;;;10.02;5.00;;;9.00;99.90;;;;;;6136985;23;20101;-84
2022/11/05 09:14:32;;;;;;;5.60;4.38;;;9.00;99.90;;;;;;6114655;23;20092;-85
2022/11/05 09:16:57;;;;;;;8.35;5.03;;;9.20;99.90;;;;;;6110961;23;20057;-85
2022/11/05 09:19:23;;;;;;;6.80;4.68;;;9.20;99.90;;;;;;6114262;23;20370;-85
2022/11/05 09:21:48;;;;;;;7.40;4.07;;;9.40;99.90;;;;;;6112543;23;20340;-86
2022/11/05 09:24:14;;;;;;;6.60;4.50;;;9.50;99.90;;;;;;6115060;23;20013;-86
2022/11/05 09:26:40;;;;;;;17.67;5.63;;;9.60;99.90;;;;;;6139167;23;20359;-85
2022/11/05 09:29:08;;;;;;;5.68;4.13;;;9.70;99.90;;;;;;6115550;23;20029;-85
2022/11/05 09:31:34;;;;;;;7.57;4.53;;;9.80;99.90;;;;;;6111529;23;20044;-85
2022/11/05 09:34:00;;;;;;;8.35;3.97;;;9.90;99.90;;;;;;6138868;23;20052;-85
2022/11/05 09:36:25;;;;;;;4.72;3.92;;;9.80;99.90;;;;;;6115555;23;20335;-83
2022/11/05 09:38:51;;;;;;;7.97;4.32;;;10.00;99.90;;;;;;6139165;23;20021;-85
2022/11/05 09:41:28;;;;;;;8.32;4.03;;;10.00;99.90;;;;;;6113743;23;20012;-85
2022/11/05 09:43:58;;;;;;;6.45;3.95;;;10.00;99.90;;;;;;6115437;23;20013;-84
2022/11/05 09:46:26;;;;;;;7.28;3.90;;;10.10;99.90;;;;;;6112481;23;20361;-85
2022/11/05 09:48:57;;;;;;;5.88;4.07;;;10.20;99.90;;;;;;6138506;23;20376;-83
2022/11/05 09:51:23;;;;;;;7.85;3.50;;;10.20;99.90;;;;;;6138769;23;20028;-85
2022/11/05 09:53:49;;;;;;;5.50;3.75;;;10.20;99.90;;;;;;6114243;22;20017;-84
2022/11/05 09:56:25;;;;;;;6.10;3.70;;;10.40;99.90;;;;;;6114692;23;20468;-85
2022/11/05 09:58:57;;;;;;;5.95;3.85;;;10.40;99.90;;;;;;6115634;23;20354;-85
2022/11/05 10:01:32;;;;;;;6.85;3.63;;;10.50;99.90;;;;;;6132782;23;20367;-84
2022/11/05 10:04:01;;;;;;;7.88;3.53;;;10.50;99.90;;;;;;6109780;23;20363;-84
2022/11/05 10:06:27;;;;;;;8.07;3.63;;;10.50;99.90;;;;;;6132643;23;20229;-84
2022/11/05 10:09:12;;;;;;;7.32;3.33;;;10.60;99.90;;;;;;6109146;23;20399;-84
2022/11/05 10:11:44;;;;;;;9.57;3.47;;;10.60;99.90;;;;;;6108928;23;20009;-85
2022/11/05 10:14:21;;;;;;;5.50;3.30;;;10.70;99.90;;;;;;6109842;23;20009;-84
2022/11/05 10:16:59;;;;;;;5.72;3.10;;;10.70;99.90;;;;;;6105487;23;20150;-85
2022/11/05 10:19:50;;;;;;;3.92;3.03;;;10.80;99.90;;;;;;6107566;23;20442;-85
2022/11/05 10:22:18;;;;;;;5.15;2.92;;;10.90;99.90;;;;;;6131375;23;20462;-84
2022/11/05 10:24:47;;;;;;;5.68;2.90;;;10.90;99.90;;;;;;6109316;23;20045;-84
2022/11/05 10:27:22;;;;;;;4.82;3.10;;;11.00;99.90;;;;;;6109010;23;20328;-85
2022/11/05 10:29:49;;;;;;;7.72;3.28;;;11.10;99.90;;;;;;6113892;23;20184;-84
2022/11/05 10:32:31;;;;;;;9.40;3.15;;;11.10;99.90;;;;;;6114402;23;20116;-84
2022/11/05 10:34:59;;;;;;;6.82;3.80;;;11.20;99.90;;;;;;6115360;23;20021;-84
2022/11/05 10:37:25;;;;;;;6.93;3.40;;;11.20;99.90;;;;;;6141480;23;20454;-85
2022/11/05 10:39:51;;;;;;;5.00;2.70;;;11.40;99.90;;;;;;6116267;23;20024;-84
2022/11/05 10:42:37;;;;;;;8.27;2.83;;;11.40;99.90;;;;;;6115274;23;20028;-85
2022/11/05 10:45:03;;;;;;;3.55;2.55;;;11.40;99.90;;;;;;6116846;23;20024;-84
2022/11/05 10:47:50;;;;;;;6.82;2.58;;;11.50;99.90;;;;;;6138687;23;20017;-84
2022/11/05 10:50:23;;;;;;;6.93;3.20;;;11.50;99.90;;;;;;6115205;23;20144;-84
2022/11/05 10:53:06;;;;;;;5.00;2.30;;;11.50;99.90;;;;;;6139969;22;20120;-84
2022/11/05 10:55:35;;;;;;;6.95;2.58;;;11.60;99.90;;;;;;6140741;23;20516;-84
2022/11/05 10:58:23;;;;;;;4.53;2.53;;;11.70;99.90;;;;;;6141723;23;20035;-82
2022/11/05 11:00:49;;;;;;;5.47;2.40;;;11.70;99.90;;;;;;6114327;23;20461;-84
2022/11/05 11:03:49;;;;;;;6.53;2.30;;;11.90;99.90;;;;;;6140159;23;20020;-84
2022/11/05 11:06:31;;;;;;;3.92;2.35;;;11.80;99.90;;;;;;6141400;23;20069;-84
2022/11/05 11:09:02;;;;;;;4.97;2.20;;;11.90;99.90;;;;;;6115282;23;20017;-84
2022/11/05 11:11:40;;;;;;;5.88;2.13;;;12.00;99.90;;;;;;6114498;23;20811;-84
2022/11/05 11:14:08;;;;;;;3.25;2.28;;;11.90;99.90;;;;;;6115749;23;20013;-85
2022/11/05 11:16:42;;;;;;;7.72;2.13;;;12.00;99.90;;;;;;6112495;23;20014;-83
2022/11/05 11:19:20;;;;;;;7.50;2.35;;;12.00;99.90;;;;;;6113783;23;20203;-84
2022/11/05 11:21:49;;;;;;;5.43;2.10;;;12.10;99.90;;;;;;6140663;23;20029;-83
2022/11/05 11:24:22;;;;;;;4.88;2.00;;;12.20;99.90;;;;;;6134052;22;20025;-83
2022/11/05 11:26:47;;;;;;;4.65;2.28;;;12.20;99.90;;;;;;6123201;22;20420;-84
2022/11/05 11:29:24;;;;;;;5.60;2.30;;;12.30;99.90;;;;;;6167036;22;20075;-84
2022/11/05 11:31:54;;;;;;;5.20;2.05;;;12.30;99.90;;;;;;6141381;23;20017;-84
2022/11/05 11:34:33;;;;;;;5.32;2.00;;;12.30;99.90;;;;;;6144084;23;20073;-84
2022/11/05 11:37:13;;;;;;;8.63;2.50;;;12.50;99.90;;;;;;6145505;23;20012;-84
2022/11/05 11:39:39;;;;;;;4.85;1.90;;;12.50;99.90;;;;;;6169432;23;20099;-83
2022/11/05 11:42:22;;;;;;;3.10;1.92;;;12.60;99.90;;;;;;6144624;23;20020;-84
2022/11/05 11:44:49;;;;;;;3.53;2.17;;;12.80;99.90;;;;;;6146519;23;20017;-84
2022/11/05 11:47:19;;;;;;;3.65;1.90;;;12.60;99.90;;;;;;6142681;22;20035;-83
2022/11/05 11:49:56;;;;;;;3.38;1.58;;;12.80;99.90;;;;;;6145053;23;20012;-84
2022/11/05 11:52:33;;;;;;;2.83;1.50;;;12.80;99.90;;;;;;6146383;23;20020;-83
2022/11/05 11:55:11;;;;;;;5.18;1.65;;;12.50;99.90;;;;;;6169410;23;20027;-83
2022/11/05 11:57:52;;;;;;;4.18;1.70;;;12.30;99.90;;;;;;6145004;23;20055;-84
2022/11/05 12:00:22;;;;;;;4.90;1.75;;;12.30;99.90;;;;;;6145481;23;20449;-83
2022/11/05 12:02:56;;;;;;;6.55;2.10;;;12.20;99.90;;;;;;6144610;23;20020;-84
2022/11/05 12:05:30;;;;;;;5.60;2.50;;;12.20;99.90;;;;;;6144109;23;20116;-84
2022/11/05 12:08:06;;;;;;;3.20;1.52;;;12.20;99.90;;;;;;6144524;23;20070;-84
2022/11/05 12:10:46;;;;;;;2.65;1.58;;;12.20;99.90;;;;;;6143137;23;20427;-83
2022/11/05 12:13:17;;;;;;;3.20;1.60;;;12.30;99.90;;;;;;6170112;23;20020;-84
2022/11/05 12:15:54;;;;;;;3.00;1.50;;;12.40;99.90;;;;;;6165828;23;20376;-84
2022/11/05 12:18:45;;;;;;;4.93;1.92;;;12.60;99.90;;;;;;6143709;23;20021;-84
2022/11/05 12:21:27;;;;;;;4.63;1.52;;;12.50;99.90;;;;;;6144726;23;20027;-84
2022/11/05 12:23:59;;;;;;;7.70;1.50;;;12.30;1.00;;;;;;6144371;23;20517;-84
2022/11/05 12:26:55;;;;;;;3.47;1.40;;;12.20;69.50;;;;;;6143318;23;20012;-84
2022/11/05 12:29:49;;;;;;;2.08;1.00;;;12.10;1.00;;;;;;6170474;23;20027;-83
2022/11/05 12:32:40;;;;;;;4.63;1.47;;;12.00;99.90;;;;;;6165565;23;20314;-84
2022/11/05 12:35:14;;;;;;;3.40;1.30;;;12.00;99.90;;;;;;6144606;23;20016;-83
2022/11/05 12:38:06;;;;;;;3.10;1.20;;;12.00;99.90;;;;;;6146727;23;20019;-84
2022/11/05 12:40:43;;;;;;;2.22;0.90;;;12.10;99.90;;;;;;6145188;23;20017;-84
2022/11/05 12:43:45;;;;;;;3.30;1.45;;;12.10;15.10;;;;;;6147118;23;20016;-84
2022/11/05 12:46:32;;;;;;;4.68;1.55;;;12.10;1.00;;;;;;6164283;23;20357;-86
2022/11/05 12:49:16;;;;;;;4.05;1.98;;;12.00;99.90;;;;;;6169781;23;20025;-87
2022/11/05 12:52:20;;;;;;;3.17;1.90;;;11.90;99.90;;;;;;6144578;23;20128;-83
2022/11/05 12:54:54;;;;;;;4.72;1.77;;;11.80;99.90;;;;;;6147628;23;20025;-86
2022/11/05 12:57:21;;;;;;;4.85;1.80;;;11.70;1.00;;;;;;6141800;23;20013;-85
2022/11/05 12:59:53;;;;;;;5.32;1.60;;;11.70;1.00;;;;;;6118542;23;20043;-85
2022/11/05 13:02:25;;;;;;;4.30;1.90;;;11.60;99.90;;;;;;6116342;23;20123;-85
2022/11/05 13:05:12;;;;;;;3.58;1.60;;;11.50;99.60;;;;;;6119306;23;20032;-85
2022/11/05 13:07:48;;;;;;;3.28;1.50;;;11.50;1.00;;;;;;6119539;23;20017;-86
2022/11/05 13:10:49;;;;;;;4.25;1.80;;;11.50;27.50;;;;;;6118173;23;20017;-85
2022/11/05 13:13:23;;;;;;;5.07;1.83;;;11.60;99.90;;;;;;6143871;23;20160;-86
2022/11/05 13:15:52;;;;;;;5.82;1.77;;;11.70;99.90;;;;;;6139960;23;20074;-84
2022/11/05 13:18:24;;;;;;;6.13;2.03;;;11.80;99.90;;;;;;6118132;23;20108;-86
2022/11/05 13:20:52;;;;;;;3.22;1.50;;;11.90;99.90;;;;;;6118386;23;20028;-86
2022/11/05 13:23:27;;;;;;;2.78;1.60;;;11.90;99.90;;;;;;6141292;23;20017;-86
2022/11/05 13:26:01;;;;;;;2.50;1.50;;;11.90;99.90;;;;;;6141447;23;20088;-85
2022/11/05 13:28:50;;;;;;;5.57;2.20;;;12.00;99.90;;;;;;6116211;23;20020;-85
2022/11/05 13:31:23;;;;;;;6.68;2.20;;;12.00;99.90;;;;;;6138136;23;20017;-85
2022/11/05 13:33:53;;;;;;;5.32;2.33;;;12.10;99.90;;;;;;6141022;23;20079;-86
2022/11/05 13:39:30;;;;;;;10.20;2.45;;;12.10;64.00;;;;;;6142313;23;20218;-87
2022/11/05 13:42:26;;;;;;;4.70;1.98;;;12.10;99.90;;;;;;6119269;23;20021;-87
2022/11/05 13:45:10;;;;;;;5.88;2.63;;;12.10;99.90;;;;;;6116456;23;20306;-86
2022/11/05 13:48:07;;;;;;;5.90;2.67;;;12.00;99.90;;;;;;6138260;23;20130;-87
2022/11/05 13:51:00;;;;;;;8.27;3.45;;;12.10;82.10;;;;;;6113827;23;20024;-87
2022/11/05 13:53:51;;;;;;;9.25;3.15;;;12.00;99.90;;;;;;6170751;23;20107;-86
2022/11/05 13:56:45;;;;;;;6.70;3.00;;;12.00;97.10;;;;;;6302467;22;20013;-87
2022/11/05 13:59:37;;;;;;;12.15;3.67;;;11.90;99.90;;;;;;6302931;22;20158;-87