Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:00;;;;;;;0.82;0.20;;;22.40;87.10;22.30;99294.00;;;;341978;28;94824;-86
2021/07/05 00:00:14;;;;;;;0.52;0.20;;;22.40;87.10;22.30;99296.00;;;;343456;28;83458;-87
2021/07/05 00:00:26;;;;;;;0.68;0.25;;;22.40;87.30;22.20;99296.00;;;;340875;28;93742;-87
2021/07/05 00:00:38;;;;;;;0.60;0.20;;;22.40;87.30;22.30;99297.00;;;;345820;28;82361;-87
2021/07/05 00:00:50;;;;;;;0.60;0.20;;;22.40;87.40;22.30;99292.00;;;;343669;28;94421;-87
2021/07/05 00:01:02;;;;;;;1.20;0.20;;;22.40;87.50;22.40;99299.00;;;;341722;28;83488;-88
2021/07/05 00:01:14;;;;;;;1.75;0.22;;;22.40;87.40;22.40;99300.00;;;;342197;28;95584;-87
2021/07/05 00:01:26;;;;;;;1.13;0.25;;;22.40;87.90;22.50;99295.00;;;;344230;28;83483;-87
2021/07/05 00:01:38;;;;;;;1.83;0.20;;;22.40;87.20;22.50;99304.00;;;;340983;28;94858;-87
2021/07/05 00:01:50;;;;;;;1.80;0.20;;;22.40;87.10;22.50;99298.00;;;;344298;28;82419;-87
2021/07/05 00:02:02;;;;;;;0.82;0.20;;;22.50;87.20;22.50;99297.00;;;;342469;28;92326;-87
2021/07/05 00:02:14;;;;;;;0.70;0.20;;;22.40;87.10;22.50;99298.00;;;;342930;28;83398;-87
2021/07/05 00:02:26;;;;;;;0.88;0.20;;;22.40;87.10;22.40;99306.00;;;;340741;28;94534;-87
2021/07/05 00:02:38;;;;;;;0.82;0.20;;;22.50;87.10;22.40;99294.00;;;;340021;28;83120;-87
2021/07/05 00:02:51;;;;;;;1.27;0.28;;;22.50;87.30;22.30;99293.00;;;;341453;28;94855;-87
2021/07/05 00:03:03;;;;;;;2.50;0.30;;;22.40;87.10;22.20;99292.00;;;;342912;28;83816;-87
2021/07/05 00:03:15;;;;;;;2.47;0.30;;;22.40;87.00;22.40;99291.00;;;;341595;28;95688;-87
2021/07/05 00:03:27;;;;;;;0.60;0.17;;;22.40;87.10;22.40;99292.00;;;;345581;28;83523;-88
2021/07/05 00:03:39;;;;;;;0.70;0.20;;;22.40;87.20;22.40;99295.00;;;;343585;28;94537;-88
2021/07/05 00:03:50;;;;;;;0.77;0.20;;;22.40;87.30;22.40;99287.00;;;;345577;28;83461;-87
2021/07/05 00:04:02;;;;;;;0.85;0.20;;;22.40;87.30;22.50;99289.00;;;;345098;28;94418;-88
2021/07/05 00:04:14;;;;;;;1.63;0.30;;;22.40;87.30;22.50;99292.00;;;;343063;28;82190;-87
2021/07/05 00:04:26;;;;;;;1.23;0.28;;;22.40;87.20;22.50;99287.00;;;;344819;28;94724;-87
2021/07/05 00:04:37;;;;;;;2.35;0.40;;;22.50;87.20;22.40;99288.00;;;;344342;28;83273;-87
2021/07/05 00:04:49;;;;;;;2.10;0.30;;;22.40;87.20;22.50;99287.00;;;;343551;28;96107;-87
2021/07/05 00:05:01;;;;;;;1.20;0.20;;;22.40;87.10;22.60;99294.00;;;;343075;28;82129;-87
2021/07/05 00:05:14;;;;;;;0.80;0.30;;;22.50;87.10;22.50;99291.00;;;;344696;28;99186;-87
2021/07/05 00:05:25;;;;;;;0.65;0.22;;;22.50;87.10;22.40;99290.00;;;;342779;28;83341;-87
2021/07/05 00:05:37;;;;;;;0.75;0.20;;;22.50;87.10;22.50;99289.00;;;;342758;28;93476;-86
2021/07/05 00:05:49;;;;;;;1.33;0.20;;;22.50;87.10;22.40;99287.00;;;;341312;28;83498;-87
2021/07/05 00:06:01;;;;;;;1.63;0.30;;;22.50;87.10;22.50;99289.00;;;;340906;28;96090;-87
2021/07/05 00:06:12;;;;;;;2.35;0.47;;;22.50;87.00;22.40;99293.00;;;;343086;28;83482;-87
2021/07/05 00:06:24;;;;;;;2.10;0.50;;;22.50;87.10;22.50;99291.00;;;;342262;28;93138;-87
2021/07/05 00:06:37;;;;;;;1.60;0.47;;;22.50;87.10;22.40;99291.00;;;;344287;28;82414;-87
2021/07/05 00:06:49;;;;;;;1.20;0.30;;;22.50;87.10;22.40;99289.00;;;;344959;28;96029;-87
2021/07/05 00:07:01;;;;;;;1.33;0.30;;;22.50;87.80;22.50;99292.00;;;;342918;28;85641;-87
2021/07/05 00:07:13;;;;;;;1.10;0.30;;;22.50;87.20;22.50;99292.00;;;;343358;28;98134;-88
2021/07/05 00:07:25;;;;;;;0.93;0.30;;;22.50;87.10;22.60;99295.00;;;;342903;28;83328;-87
2021/07/05 00:07:37;;;;;;;1.00;0.30;;;22.50;87.10;22.60;99300.00;;;;343569;28;95166;-88
2021/07/05 00:07:49;;;;;;;1.20;0.30;;;22.50;87.10;22.60;99292.00;;;;344104;28;83797;-87
2021/07/05 00:08:01;;;;;;;1.70;0.20;;;22.50;87.10;22.60;99296.00;;;;343580;28;94771;-87
2021/07/05 00:08:13;;;;;;;1.80;0.20;;;22.50;87.10;22.60;99287.00;;;;344399;28;83409;-87
2021/07/05 00:08:25;;;;;;;1.92;0.30;;;22.50;87.00;22.50;99293.00;;;;342187;28;94833;-87
2021/07/05 00:08:36;;;;;;;0.85;0.30;;;22.50;87.00;22.50;99293.00;;;;345034;28;82473;-86
2021/07/05 00:08:48;;;;;;;2.40;0.30;;;22.50;87.00;22.50;99290.00;;;;342408;28;94471;-87
2021/07/05 00:09:00;;;;;;;2.08;0.25;;;22.50;87.00;22.50;99292.00;;;;344086;28;82272;-86
2021/07/05 00:09:12;;;;;;;1.30;0.30;;;22.50;86.90;22.50;99291.00;;;;342667;28;95779;-87
2021/07/05 00:09:23;;;;;;;0.95;0.35;;;22.50;87.00;22.50;99295.00;;;;342893;28;83264;-86
2021/07/05 00:09:36;;;;;;;0.93;0.30;;;22.60;87.00;22.50;99286.00;;;;342159;28;94300;-86
2021/07/05 00:09:47;;;;;;;1.27;0.40;;;22.50;87.00;22.60;99288.00;;;;343883;28;83761;-87
2021/07/05 00:09:59;;;;;;;1.20;0.32;;;22.50;87.10;22.50;99284.00;;;;342291;28;93497;-87
2021/07/05 00:10:11;;;;;;;1.55;0.40;;;22.50;87.10;22.50;99289.00;;;;344367;28;83168;-88
2021/07/05 00:10:25;;;;;;;1.00;0.30;;;22.60;87.10;22.50;99297.00;;;;343678;28;93974;-87
2021/07/05 00:10:36;;;;;;;1.90;0.30;;;22.60;87.20;22.60;99294.00;;;;342935;28;83354;-87
2021/07/05 00:10:48;;;;;;;1.85;0.35;;;22.60;87.20;22.50;99290.00;;;;340949;28;94452;-88
2021/07/05 00:11:00;;;;;;;0.80;0.30;;;22.60;87.00;22.60;99294.00;;;;342827;28;82922;-87
2021/07/05 00:11:12;;;;;;;1.40;0.30;;;22.60;86.90;22.60;99293.00;;;;342192;28;95743;-87
2021/07/05 00:11:24;;;;;;;1.50;0.30;;;22.60;86.80;22.40;99289.00;;;;344396;28;83190;-87
2021/07/05 00:11:36;;;;;;;0.98;0.30;;;22.60;86.90;22.30;99290.00;;;;341861;28;94312;-87
2021/07/05 00:11:47;;;;;;;1.02;0.30;;;22.60;86.90;22.30;99292.00;;;;342368;28;84364;-87
2021/07/05 00:11:59;;;;;;;1.10;0.30;;;22.50;86.90;22.50;99307.00;;;;340384;28;93712;-87
2021/07/05 00:12:13;;;;;;;1.38;0.30;;;22.50;87.00;22.50;99286.00;;;;343729;28;82459;-87
2021/07/05 00:12:25;;;;;;;1.10;0.20;;;22.50;87.00;22.60;99293.00;;;;343585;28;94061;-87
2021/07/05 00:12:38;;;;;;;1.92;0.20;;;22.50;86.70;22.60;99299.00;;;;345669;28;83192;-87
2021/07/05 00:12:51;;;;;;;1.40;0.20;;;22.50;86.60;22.30;99298.00;;;;340816;28;93466;-87
2021/07/05 00:13:03;;;;;;;1.10;0.30;;;22.50;86.70;22.20;99297.00;;;;341416;28;82642;-87
2021/07/05 00:13:15;;;;;;;1.35;0.35;;;22.50;86.90;22.00;99297.00;;;;342305;28;95178;-87
2021/07/05 00:13:27;;;;;;;2.67;0.43;;;22.50;87.20;22.00;99304.00;;;;341596;28;82509;-87
2021/07/05 00:13:39;;;;;;;6.45;0.80;;;22.50;87.30;22.00;99297.00;;;;342260;28;94822;-87
2021/07/05 00:13:51;;;;;;;5.57;0.70;;;22.50;87.10;21.90;99293.00;;;;341522;28;83385;-87
2021/07/05 00:14:03;;;;;;;1.77;0.30;;;22.40;87.10;22.20;99293.00;;;;342401;28;94056;-87
2021/07/05 00:14:14;;;;;;;1.20;0.30;;;22.40;87.20;22.30;99294.00;;;;343006;28;83530;-87
2021/07/05 00:14:26;;;;;;;0.90;0.30;;;22.40;87.30;22.20;99298.00;;;;342173;28;94644;-87
2021/07/05 00:14:38;;;;;;;0.98;0.30;;;22.40;87.50;22.00;99293.00;;;;339798;28;83480;-87
2021/07/05 00:14:50;;;;;;;1.60;0.32;;;22.40;87.30;22.20;99291.00;;;;343167;28;94837;-87
2021/07/05 00:15:04;;;;;;;1.40;0.28;;;22.40;87.50;22.40;99289.00;;;;341727;28;82078;-88
2021/07/05 00:15:26;;;;;;;0.82;0.20;;;22.40;87.50;22.20;99291.00;;;;343282;28;94632;-87
2021/07/05 00:15:37;;;;;;;0.80;0.20;;;22.40;87.50;22.30;99291.00;;;;344245;28;83379;-87
2021/07/05 00:15:50;;;;;;;1.35;0.20;;;22.40;87.40;22.40;99299.00;;;;344893;28;94817;-87
2021/07/05 00:16:03;;;;;;;1.17;0.20;;;22.40;87.50;22.50;99289.00;;;;344322;28;84328;-87
2021/07/05 00:16:14;;;;;;;1.25;0.20;;;22.40;87.50;22.40;99288.00;;;;342314;28;94174;-88
2021/07/05 00:16:26;;;;;;;1.20;0.40;;;22.40;87.40;22.30;99293.00;;;;340192;28;83120;-87
2021/07/05 00:16:38;;;;;;;1.30;0.40;;;22.40;87.40;22.40;99295.00;;;;341963;28;96283;-87
2021/07/05 00:16:50;;;;;;;1.25;0.30;;;22.40;87.40;22.40;99291.00;;;;341428;28;83524;-87
2021/07/05 00:17:02;;;;;;;0.60;0.20;;;22.40;87.30;22.30;99293.00;;;;343670;28;93476;-87
2021/07/05 00:17:14;;;;;;;0.77;0.22;;;22.40;87.20;22.30;99293.00;;;;341440;28;84480;-87
2021/07/05 00:17:26;;;;;;;1.05;0.30;;;22.40;87.10;22.20;99284.00;;;;340638;28;97091;-87
2021/07/05 00:17:38;;;;;;;2.90;0.68;;;22.40;87.10;22.10;99293.00;;;;340987;28;83448;-87
2021/07/05 00:18:00;;;;;;;2.38;0.50;;;22.30;87.00;22.30;99286.00;;;;340589;28;94997;-87
2021/07/05 00:18:12;;;;;;;0.95;0.20;;;22.40;87.20;22.20;99289.00;;;;344983;28;82451;-87
2021/07/05 00:18:24;;;;;;;1.17;0.20;;;22.40;87.30;22.30;99287.00;;;;344989;28;94574;-87
2021/07/05 00:18:36;;;;;;;1.02;0.20;;;22.40;87.40;22.30;99286.00;;;;344347;28;83142;-87
2021/07/05 00:18:48;;;;;;;1.00;0.20;;;22.40;87.40;22.30;99284.00;;;;340786;28;95758;-87
2021/07/05 00:18:59;;;;;;;1.00;0.20;;;22.40;87.40;22.30;99281.00;;;;341684;28;83262;-88
2021/07/05 00:19:11;;;;;;;0.70;0.20;;;22.40;87.40;22.30;99284.00;;;;339479;28;95263;-87
2021/07/05 00:19:23;;;;;;;0.73;0.20;;;22.40;87.30;22.20;99286.00;;;;341543;28;83844;-88
2021/07/05 00:19:35;;;;;;;0.57;0.20;;;22.40;87.20;22.10;99289.00;;;;340390;28;95369;-86
2021/07/05 00:19:46;;;;;;;0.75;0.20;;;22.40;87.20;22.20;99279.00;;;;341543;28;83323;-87
2021/07/05 00:19:59;;;;;;;1.13;0.25;;;22.40;87.30;22.30;99282.00;;;;339512;28;96474;-87
2021/07/05 00:20:11;;;;;;;1.45;0.30;;;22.30;87.30;22.20;99289.00;;;;341654;28;83311;-87
2021/07/05 00:20:23;;;;;;;1.20;0.20;;;22.40;87.30;22.30;99281.00;;;;342286;28;93455;-86
2021/07/05 00:20:40;;;;;;;0.95;0.20;;;22.30;87.30;22.30;99281.00;;;;340252;28;83387;-86
2021/07/05 00:20:51;;;;;;;1.58;0.20;;;22.30;87.40;22.30;99285.00;;;;341553;28;96728;-88
2021/07/05 00:21:03;;;;;;;1.88;0.30;;;22.30;87.40;22.20;99282.00;;;;344229;28;85591;-87
2021/07/05 00:21:15;;;;;;;1.52;0.30;;;22.30;87.50;22.20;99285.00;;;;345881;28;95755;-87
2021/07/05 00:21:27;;;;;;;1.38;0.22;;;22.30;87.50;22.30;99287.00;;;;344276;28;83730;-87
2021/07/05 00:21:38;;;;;;;0.95;0.25;;;22.30;87.50;22.40;99272.00;;;;343493;28;95704;-87
2021/07/05 00:21:50;;;;;;;1.33;0.40;;;22.30;87.50;22.30;99272.00;;;;342785;28;83707;-87
2021/07/05 00:22:02;;;;;;;1.55;0.40;;;22.30;87.60;22.30;99277.00;;;;343670;28;94374;-87
2021/07/05 00:22:14;;;;;;;1.63;0.30;;;22.30;87.50;22.40;99278.00;;;;340102;28;83236;-87
2021/07/05 00:22:26;;;;;;;1.30;0.30;;;22.40;87.60;22.40;99279.00;;;;342060;28;95813;-87
2021/07/05 00:22:38;;;;;;;0.82;0.30;;;22.40;87.50;22.20;99283.00;;;;341534;28;83169;-87
2021/07/05 00:22:51;;;;;;;1.33;0.30;;;22.40;87.40;22.20;99284.00;;;;343599;28;94715;-87
2021/07/05 00:23:03;;;;;;;2.37;0.47;;;22.30;87.40;22.30;99282.00;;;;344173;28;83183;-87
2021/07/05 00:23:15;;;;;;;2.42;0.55;;;22.30;87.50;22.30;99279.00;;;;340821;28;94844;-87
2021/07/05 00:23:27;;;;;;;2.08;0.55;;;22.30;87.50;22.40;99283.00;;;;344350;28;82391;-87
2021/07/05 00:23:39;;;;;;;1.58;0.40;;;22.30;87.40;22.30;99277.00;;;;340443;28;97396;-87
2021/07/05 00:23:51;;;;;;;2.97;0.47;;;22.30;87.20;22.40;99285.00;;;;340936;28;84370;-87
2021/07/05 00:24:03;;;;;;;6.07;0.77;;;22.30;87.30;22.30;99276.00;;;;342125;28;94338;-87
2021/07/05 00:24:15;;;;;;;5.03;0.73;;;22.40;87.30;22.20;99273.00;;;;342535;28;83543;-88
2021/07/05 00:24:27;;;;;;;1.27;0.50;;;22.30;87.30;22.30;99280.00;;;;342201;28;93716;-87
2021/07/05 00:24:39;;;;;;;1.45;0.60;;;22.40;87.40;22.30;99280.00;;;;344271;28;83553;-87
2021/07/05 00:24:50;;;;;;;1.40;0.60;;;22.40;87.40;22.40;99281.00;;;;343554;28;94578;-87
2021/07/05 00:25:04;;;;;;;1.27;0.63;;;22.40;87.40;22.40;99278.00;;;;341667;28;83137;-87
2021/07/05 00:25:16;;;;;;;0.93;0.45;;;22.40;87.30;22.40;99277.00;;;;340808;28;96086;-87
2021/07/05 00:25:28;;;;;;;1.95;0.40;;;22.40;87.30;22.30;99282.00;;;;344365;28;82357;-87
2021/07/05 00:25:40;;;;;;;2.70;0.40;;;22.40;87.30;22.20;99283.00;;;;340832;28;95744;-87
2021/07/05 00:25:52;;;;;;;2.22;0.45;;;22.40;87.20;22.10;99282.00;;;;342816;28;82329;-87
2021/07/05 00:26:04;;;;;;;1.23;0.40;;;22.40;87.30;22.00;99279.00;;;;343672;28;94349;-87
2021/07/05 00:26:16;;;;;;;2.25;0.50;;;22.40;87.20;22.00;99279.00;;;;344385;28;83237;-87
2021/07/05 00:26:27;;;;;;;2.70;0.50;;;22.40;87.20;22.10;99290.00;;;;343531;28;94224;-87
2021/07/05 00:26:39;;;;;;;3.10;0.60;;;22.40;87.30;22.20;99278.00;;;;343369;28;82141;-87
2021/07/05 00:26:51;;;;;;;1.33;0.50;;;22.40;87.30;22.20;99278.00;;;;338056;28;94571;-87
2021/07/05 00:27:03;;;;;;;2.00;0.52;;;22.40;87.60;22.30;99280.00;;;;341465;28;83380;-87
2021/07/05 00:27:15;;;;;;;2.00;0.52;;;22.40;87.40;22.20;99287.00;;;;343093;28;94026;-87
2021/07/05 00:27:27;;;;;;;1.70;0.63;;;22.40;87.30;22.30;99280.00;;;;344329;28;84278;-87
2021/07/05 00:27:38;;;;;;;1.35;0.60;;;22.40;87.40;22.30;99284.00;;;;342175;28;96137;-87
2021/07/05 00:27:50;;;;;;;1.25;0.60;;;22.40;87.40;22.40;99280.00;;;;342847;28;83405;-87
2021/07/05 00:28:03;;;;;;;1.20;0.60;;;22.40;87.50;22.30;99278.00;;;;342299;28;94743;-87
2021/07/05 00:28:15;;;;;;;1.00;0.50;;;22.40;87.40;22.30;99279.00;;;;340235;28;83116;-87
2021/07/05 00:28:26;;;;;;;0.95;0.43;;;22.40;87.30;22.40;99283.00;;;;341968;28;95872;-87
2021/07/05 00:28:38;;;;;;;1.30;0.50;;;22.40;87.40;22.40;99282.00;;;;342638;28;83391;-87
2021/07/05 00:28:50;;;;;;;1.80;0.60;;;22.40;87.40;22.50;99277.00;;;;342212;28;94572;-87
2021/07/05 00:29:02;;;;;;;2.22;0.80;;;22.40;87.40;22.40;99279.00;;;;341519;28;83196;-87
2021/07/05 00:29:13;;;;;;;2.05;0.70;;;22.40;87.40;22.30;99275.00;;;;342044;28;96433;-87
2021/07/05 00:29:25;;;;;;;2.25;1.00;;;22.40;87.30;22.20;99273.00;;;;341499;28;82261;-87
2021/07/05 00:29:37;;;;;;;1.65;0.90;;;22.40;87.20;22.10;99276.00;;;;340249;28;94891;-87
2021/07/05 00:29:49;;;;;;;1.63;0.75;;;22.40;87.20;22.10;99274.00;;;;344775;28;82372;-87
2021/07/05 00:30:01;;;;;;;1.20;0.43;;;22.40;87.30;22.10;99270.00;;;;340819;28;96253;-86
2021/07/05 00:30:15;;;;;;;1.48;0.50;;;22.40;87.40;22.20;99275.00;;;;344466;28;83321;-87
2021/07/05 00:30:27;;;;;;;1.70;0.50;;;22.40;87.50;22.20;99279.00;;;;343403;28;94472;-87
2021/07/05 00:30:39;;;;;;;1.38;0.40;;;22.40;87.50;22.20;99279.00;;;;344310;28;83230;-87
2021/07/05 00:30:51;;;;;;;0.98;0.40;;;22.40;87.60;22.00;99280.00;;;;342360;28;94033;-87
2021/07/05 00:31:04;;;;;;;0.90;0.45;;;22.40;87.60;21.90;99267.00;;;;343219;28;82292;-87
2021/07/05 00:31:15;;;;;;;1.02;0.52;;;22.40;87.70;21.80;99277.00;;;;342370;28;93607;-87
2021/07/05 00:31:27;;;;;;;1.33;0.52;;;22.40;87.50;21.80;99274.00;;;;341719;28;83244;-87
2021/07/05 00:31:40;;;;;;;1.50;0.60;;;22.30;87.30;21.70;99277.00;;;;342391;28;95530;-87
2021/07/05 00:31:51;;;;;;;1.85;0.70;;;22.30;87.30;21.70;99278.00;;;;343959;28;83575;-87
2021/07/05 00:32:04;;;;;;;1.40;0.60;;;22.30;87.20;21.70;99282.00;;;;340885;28;96277;-88
2021/07/05 00:32:16;;;;;;;4.97;0.52;;;22.30;87.30;21.60;99267.00;;;;344335;28;83357;-88
2021/07/05 00:32:28;;;;;;;5.25;0.52;;;22.30;87.30;21.70;99275.00;;;;341914;28;94730;-87
2021/07/05 00:32:40;;;;;;;5.75;0.50;;;22.20;87.40;21.80;99276.00;;;;340526;28;83154;-87
2021/07/05 00:32:52;;;;;;;1.70;0.50;;;22.20;87.50;21.90;99273.00;;;;340506;28;93448;-87
2021/07/05 00:33:04;;;;;;;2.25;0.50;;;22.20;87.50;22.00;99278.00;;;;341636;28;83442;-87
2021/07/05 00:33:16;;;;;;;2.15;0.60;;;22.20;87.60;22.00;99273.00;;;;342272;28;93477;-88
2021/07/05 00:33:28;;;;;;;1.73;0.60;;;22.20;87.60;21.90;99278.00;;;;341702;28;83498;-87
2021/07/05 00:33:40;;;;;;;2.13;0.68;;;22.20;87.50;21.90;99271.00;;;;341249;28;97762;-87
2021/07/05 00:33:52;;;;;;;1.70;0.50;;;22.20;87.50;22.00;99270.00;;;;344274;28;83202;-88
2021/07/05 00:34:04;;;;;;;2.13;0.63;;;22.20;87.60;22.10;99278.00;;;;343634;28;97689;-87
2021/07/05 00:34:16;;;;;;;2.30;0.70;;;22.20;87.80;22.10;99278.00;;;;344414;28;83229;-87
2021/07/05 00:34:28;;;;;;;2.60;0.63;;;22.20;87.90;22.10;99280.00;;;;345138;28;95566;-87
2021/07/05 00:34:39;;;;;;;2.45;0.70;;;22.20;87.90;22.10;99279.00;;;;344388;28;85160;-88
2021/07/05 00:34:51;;;;;;;2.50;0.60;;;22.20;87.80;22.10;99275.00;;;;342297;28;94661;-88
2021/07/05 00:35:04;;;;;;;1.27;0.45;;;22.20;87.80;22.00;99281.00;;;;344412;28;83143;-87
2021/07/05 00:35:16;;;;;;;1.70;0.40;;;22.20;87.80;22.00;99276.00;;;;343503;28;94649;-86
2021/07/05 00:35:28;;;;;;;2.92;0.50;;;22.20;87.70;22.00;99285.00;;;;342927;28;83292;-88
2021/07/05 00:35:40;;;;;;;3.00;0.50;;;22.20;87.70;22.10;99278.00;;;;342341;28;95317;-88
2021/07/05 00:35:52;;;;;;;2.40;0.50;;;22.20;87.80;22.00;99276.00;;;;342254;28;83923;-86
2021/07/05 00:36:04;;;;;;;1.65;0.60;;;22.20;87.90;22.00;99280.00;;;;343643;28;94390;-87
2021/07/05 00:36:16;;;;;;;1.88;0.60;;;22.20;87.90;22.00;99281.00;;;;345593;28;83323;-87
2021/07/05 00:36:27;;;;;;;2.63;0.50;;;22.20;87.90;22.20;99278.00;;;;343657;28;94151;-88
2021/07/05 00:36:39;;;;;;;2.65;0.60;;;22.30;88.10;22.20;99280.00;;;;345577;28;82415;-88
2021/07/05 00:36:51;;;;;;;2.13;0.70;;;22.20;87.80;22.30;99280.00;;;;342237;28;94598;-87
2021/07/05 00:37:03;;;;;;;2.03;0.73;;;22.30;87.80;22.40;99279.00;;;;344212;28;84863;-87
2021/07/05 00:37:14;;;;;;;1.35;0.60;;;22.30;87.90;22.30;99278.00;;;;340866;28;94557;-87
2021/07/05 00:37:26;;;;;;;1.60;0.60;;;22.30;87.80;22.30;99272.00;;;;344352;28;83218;-87
2021/07/05 00:37:38;;;;;;;1.75;0.70;;;22.30;87.80;22.20;99281.00;;;;343545;28;95468;-88
2021/07/05 00:37:52;;;;;;;1.50;0.70;;;22.30;87.70;22.10;99280.00;;;;341560;28;83267;-87
2021/07/05 00:38:05;;;;;;;1.25;0.80;;;22.30;87.80;22.10;99282.00;;;;343532;28;95466;-87
2021/07/05 00:38:17;;;;;;;1.77;0.70;;;22.30;88.00;22.20;99278.00;;;;342773;28;83236;-86
2021/07/05 00:38:29;;;;;;;2.22;0.75;;;22.30;88.00;22.30;99273.00;;;;342161;28;94188;-87
2021/07/05 00:38:41;;;;;;;2.35;0.80;;;22.30;88.00;22.20;99281.00;;;;342068;28;84222;-87
2021/07/05 00:38:53;;;;;;;2.38;0.80;;;22.30;88.00;22.20;99279.00;;;;340893;28;95402;-87
2021/07/05 00:39:05;;;;;;;1.95;0.80;;;22.40;88.00;22.20;99286.00;;;;341528;28;83344;-86
2021/07/05 00:39:19;;;;;;;1.73;0.80;;;22.30;88.00;22.20;99282.00;;;;339561;28;94484;-87
2021/07/05 00:39:30;;;;;;;1.88;0.70;;;22.40;88.10;22.30;99280.00;;;;341474;28;84411;-87
2021/07/05 00:39:42;;;;;;;2.17;0.70;;;22.40;88.10;22.30;99277.00;;;;341677;28;95710;-87
2021/07/05 00:39:54;;;;;;;2.00;0.70;;;22.40;88.10;22.30;99283.00;;;;342745;28;83442;-87
2021/07/05 00:40:07;;;;;;;2.22;0.77;;;22.40;88.10;22.30;99280.00;;;;342079;28;96235;-87
2021/07/05 00:40:19;;;;;;;2.22;0.70;;;22.40;88.20;22.30;99282.00;;;;345732;28;83294;-88
2021/07/05 00:40:31;;;;;;;1.88;0.50;;;22.40;88.70;22.30;99280.00;;;;343525;28;94839;-87
2021/07/05 00:40:43;;;;;;;1.73;0.55;;;22.40;88.20;22.30;99285.00;;;;345545;28;83111;-87
2021/07/05 00:40:54;;;;;;;1.35;0.65;;;22.40;88.20;22.20;99285.00;;;;343437;28;94672;-87
2021/07/05 00:41:06;;;;;;;1.17;0.70;;;22.40;88.20;22.10;99283.00;;;;345916;28;82190;-87
2021/07/05 00:41:18;;;;;;;1.52;0.55;;;22.40;88.30;22.20;99285.00;;;;342332;28;93049;-87
2021/07/05 00:41:30;;;;;;;1.90;0.40;;;22.40;88.30;22.10;99289.00;;;;342948;28;83660;-87
2021/07/05 00:41:42;;;;;;;3.35;0.50;;;22.40;88.20;22.20;99287.00;;;;343224;28;95192;-86
2021/07/05 00:41:53;;;;;;;3.15;0.68;;;22.40;88.20;22.20;99288.00;;;;342576;28;83378;-87
2021/07/05 00:42:05;;;;;;;3.38;0.88;;;22.40;88.10;22.20;99281.00;;;;341999;28;94579;-87
2021/07/05 00:42:17;;;;;;;1.73;0.80;;;22.40;88.20;22.10;99294.00;;;;344277;28;83154;-87
2021/07/05 00:42:29;;;;;;;1.75;0.88;;;22.40;88.20;22.10;99289.00;;;;342090;28;96216;-87
2021/07/05 00:42:41;;;;;;;1.90;0.90;;;22.40;88.10;22.00;99283.00;;;;342966;28;85126;-87
2021/07/05 00:42:55;;;;;;;1.92;1.08;;;22.40;88.00;22.20;99293.00;;;;343303;28;96631;-87
2021/07/05 00:43:07;;;;;;;2.88;1.15;;;22.40;88.10;22.10;99285.00;;;;342907;28;83126;-87
2021/07/05 00:43:19;;;;;;;3.72;1.23;;;22.40;88.20;22.10;99284.00;;;;343549;28;96059;-87
2021/07/05 00:43:31;;;;;;;3.53;1.17;;;22.40;88.30;22.20;99285.00;;;;344400;28;82356;-87
2021/07/05 00:43:42;;;;;;;2.70;1.10;;;22.40;88.50;22.30;99286.00;;;;342289;28;95731;-87
2021/07/05 00:43:54;;;;;;;2.00;0.90;;;22.40;88.40;22.30;99283.00;;;;344086;28;83322;-87
2021/07/05 00:44:06;;;;;;;2.13;0.82;;;22.40;88.40;22.30;99274.00;;;;342226;28;93132;-87
2021/07/05 00:44:18;;;;;;;3.40;0.88;;;22.40;88.30;22.30;99283.00;;;;342930;28;83272;-87
2021/07/05 00:44:29;;;;;;;3.83;1.08;;;22.40;88.20;22.20;99280.00;;;;340799;28;94510;-87
2021/07/05 00:44:41;;;;;;;3.85;1.10;;;22.40;88.00;22.20;99279.00;;;;342045;28;83763;-87
2021/07/05 00:44:53;;;;;;;4.07;1.08;;;22.40;88.10;22.20;99281.00;;;;341017;28;93604;-87
2021/07/05 00:45:07;;;;;;;3.47;0.95;;;22.40;88.10;22.10;99287.00;;;;341517;28;82298;-87
2021/07/05 00:45:19;;;;;;;2.58;0.80;;;22.40;88.10;22.10;99284.00;;;;340422;28;96016;-87
2021/07/05 00:45:31;;;;;;;2.65;0.93;;;22.40;88.40;22.10;99285.00;;;;340290;28;83457;-87
2021/07/05 00:45:43;;;;;;;2.33;1.02;;;22.40;88.40;22.10;99283.00;;;;339932;28;95118;-87
2021/07/05 00:45:55;;;;;;;2.55;1.15;;;22.30;88.30;22.10;99286.00;;;;341512;28;83264;-87
2021/07/05 00:46:06;;;;;;;2.63;1.00;;;22.30;88.40;21.90;99286.00;;;;342287;28;94804;-87
2021/07/05 00:46:18;;;;;;;2.08;0.77;;;22.30;88.30;21.90;99290.00;;;;342763;28;83512;-87
2021/07/05 00:46:30;;;;;;;1.38;0.70;;;22.30;88.60;21.90;99273.00;;;;343602;28;94318;-88
2021/07/05 00:46:42;;;;;;;1.60;0.80;;;22.30;88.60;21.80;99278.00;;;;343042;28;82385;-87
2021/07/05 00:46:54;;;;;;;2.30;1.05;;;22.30;88.70;22.00;99284.00;;;;342151;28;94269;-88
2021/07/05 00:47:06;;;;;;;2.00;0.95;;;22.30;88.70;22.00;99280.00;;;;341469;28;83438;-86
2021/07/05 00:47:18;;;;;;;2.60;0.82;;;22.30;88.90;22.10;99283.00;;;;342142;28;96308;-87
2021/07/05 00:47:30;;;;;;;2.38;0.85;;;22.30;89.40;22.10;99285.00;;;;341627;28;83103;-87
2021/07/05 00:47:41;;;;;;;2.60;0.85;;;22.30;88.80;22.10;99285.00;;;;339228;28;95440;-87
2021/07/05 00:47:53;;;;;;;2.50;0.90;;;22.30;88.90;22.00;99289.00;;;;341220;28;85127;-87
2021/07/05 00:48:05;;;;;;;2.55;0.90;;;22.30;88.90;22.10;99288.00;;;;340941;28;94635;-87
2021/07/05 00:48:17;;;;;;;1.88;0.80;;;22.30;89.00;22.00;99285.00;;;;341472;28;83187;-87
2021/07/05 00:48:29;;;;;;;2.10;0.70;;;22.30;89.10;22.10;99282.00;;;;340796;28;94883;-87
2021/07/05 00:48:41;;;;;;;2.13;0.60;;;22.20;88.90;22.10;99289.00;;;;343418;28;82368;-87
2021/07/05 00:48:53;;;;;;;2.83;0.75;;;22.30;89.40;22.00;99289.00;;;;343600;28;94239;-87
2021/07/05 00:49:04;;;;;;;2.60;0.73;;;22.20;89.20;22.00;99292.00;;;;341515;28;82321;-87
2021/07/05 00:49:16;;;;;;;2.03;0.60;;;22.20;89.30;22.10;99283.00;;;;342235;28;93467;-87
2021/07/05 00:49:28;;;;;;;2.00;0.50;;;22.20;89.20;22.10;99289.00;;;;344291;28;83238;-87
2021/07/05 00:49:47;;;;;;;1.75;0.60;;;22.20;89.20;22.20;99293.00;;;;343363;28;94554;-86
2021/07/05 00:49:59;;;;;;;1.77;0.70;;;22.20;89.20;22.10;99294.00;;;;344115;28;83412;-87
2021/07/05 00:50:12;;;;;;;1.65;0.55;;;22.30;89.40;22.00;99294.00;;;;343462;28;94726;-87
2021/07/05 00:50:27;;;;;;;1.63;0.57;;;22.20;89.30;21.90;99289.00;;;;341546;28;83268;-87
2021/07/05 00:50:39;;;;;;;2.47;0.70;;;22.20;89.40;21.90;99289.00;;;;342344;28;94802;-87
2021/07/05 00:50:51;;;;;;;2.25;0.60;;;22.20;89.40;21.80;99298.00;;;;343809;28;83322;-88
2021/07/05 00:51:02;;;;;;;1.23;0.40;;;22.20;89.30;21.70;99291.00;;;;342152;28;96486;-87
2021/07/05 00:51:16;;;;;;;1.10;0.40;;;22.20;89.40;21.60;99299.00;;;;343947;28;82362;-87
2021/07/05 00:51:28;;;;;;;1.50;0.50;;;22.10;89.40;21.50;99289.00;;;;340648;28;97871;-86
2021/07/05 00:51:40;;;;;;;1.48;0.45;;;22.10;89.60;21.60;99299.00;;;;343018;28;83236;-87
2021/07/05 00:51:52;;;;;;;1.67;0.43;;;22.10;89.90;21.80;99289.00;;;;344796;28;95106;-87
2021/07/05 00:52:05;;;;;;;1.25;0.43;;;22.10;89.80;21.80;99292.00;;;;342884;28;83590;-88
2021/07/05 00:52:17;;;;;;;1.40;0.60;;;22.10;89.70;21.80;99291.00;;;;343568;28;94324;-87
2021/07/05 00:52:28;;;;;;;1.33;0.50;;;22.10;89.80;21.70;99289.00;;;;345591;28;82769;-87
2021/07/05 00:52:41;;;;;;;1.52;0.60;;;22.10;89.80;22.00;99305.00;;;;343640;28;94040;-87
2021/07/05 00:52:56;;;;;;;1.60;0.60;;;22.10;89.80;22.10;99293.00;;;;344352;28;83726;-87
2021/07/05 00:53:08;;;;;;;1.65;0.50;;;22.10;89.80;22.00;99287.00;;;;343513;28;94605;-87
2021/07/05 00:53:20;;;;;;;1.73;0.52;;;22.10;90.00;22.00;99290.00;;;;344102;28;83827;-87
2021/07/05 00:53:31;;;;;;;2.85;0.60;;;22.10;89.80;21.90;99289.00;;;;343588;28;94639;-87
2021/07/05 00:53:45;;;;;;;2.50;0.73;;;22.10;89.70;21.80;99294.00;;;;341596;28;83341;-87
2021/07/05 00:53:56;;;;;;;1.73;0.70;;;22.20;89.90;21.80;99295.00;;;;342551;28;95036;-87
2021/07/05 00:54:08;;;;;;;1.88;0.63;;;22.10;89.80;21.80;99294.00;;;;343910;28;83358;-87
2021/07/05 00:54:20;;;;;;;2.35;0.57;;;22.10;89.80;21.80;99297.00;;;;342145;28;97489;-87
2021/07/05 00:54:32;;;;;;;2.17;0.47;;;22.10;89.80;21.90;99293.00;;;;342918;28;83257;-87