Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:14;;;;;;;10.20;8.60;;;;;;;27.59;100.00;98945.11;104281;1254;61386;-63
2023/08/28 00:04:43;;;;;;;10.40;9.50;;;;;;;27.55;100.00;98946.94;104319;1258;60518;-63
2023/08/28 00:07:10;;;;;;;13.00;9.10;;;;;;;27.52;100.00;98944.21;104321;1264;74463;-63
2023/08/28 00:09:38;;;;;;;;;;;;;;;27.51;100.00;98945.23;108454;1251;69230;-64
2023/08/28 00:12:06;;;;;;;10.50;9.20;;;;;;;27.49;100.00;98949.87;105583;1254;72496;-63
2023/08/28 00:14:34;;;;;;;10.30;8.70;;;;;;;27.48;100.00;98949.65;104463;1252;61745;-63
2023/08/28 00:17:04;;;;;;;12.40;8.90;;;;;;;27.44;100.00;98950.10;104298;1257;60656;-62
2023/08/28 00:19:33;;;;;;;12.40;9.10;;;;;;;27.50;100.00;98949.89;104349;1275;73035;-62
2023/08/28 00:22:01;;;;;;;11.30;9.00;;;;;;;27.55;100.00;98954.23;104266;1270;69240;-62
2023/08/28 00:24:29;;;;;;;10.10;9.10;;;;;;;27.56;100.00;98961.45;104390;1257;72435;-62
2023/08/28 00:26:57;;;;;;;11.00;8.70;;;;;;;27.55;100.00;98960.31;104317;1255;61450;-65
2023/08/28 00:29:24;;;;;;;10.90;8.50;;;;;;;27.53;100.00;98959.05;104249;1257;60048;-65
2023/08/28 00:31:52;;;;;;;;;;;;;;;27.54;100.00;98957.11;104261;1259;74587;-65
2023/08/28 00:34:20;;;;;;;9.40;8.30;;;;;;;27.54;100.00;98955.41;104431;1256;69112;-65
2023/08/28 00:36:47;;;;;;;10.30;9.30;;;;;;;27.54;100.00;98950.38;104256;1269;72895;-65
2023/08/28 00:39:15;;;;;;;10.70;9.30;;;;;;;27.55;100.00;98951.02;104266;1255;61439;-64
2023/08/28 00:41:43;;;;;;;10.10;8.90;;;;;;;27.55;100.00;98950.52;104297;1258;60932;-65
2023/08/28 00:44:13;;;;;;;10.60;9.60;;;;;;;27.48;100.00;98952.06;104301;1254;74304;-65
2023/08/28 00:46:41;;;;;;;14.00;9.40;;;;;;;27.44;100.00;98950.77;104300;1257;69633;-65
2023/08/28 00:49:09;;;;;;;13.30;9.50;;;;;;;27.40;100.00;98951.43;104263;1275;74083;-66
2023/08/28 00:51:37;;;;;;;13.80;9.70;;;;;;;27.39;100.00;98950.34;104498;1255;61449;-66
2023/08/28 00:54:06;;;;;;;9.20;8.50;;;;;;;27.33;100.00;98948.45;104371;1254;60476;-65
2023/08/28 00:56:35;;;;;;;10.20;8.60;;;;;;;27.35;100.00;98953.50;104330;1254;74089;-65
2023/08/28 00:59:03;;;;;;;9.70;8.80;;;;;;;27.38;100.00;98951.74;108404;1252;69725;-67
2023/08/28 01:01:31;;;;;;;10.10;8.00;;;;;;;27.39;100.00;98951.23;106239;1254;72486;-65
2023/08/28 01:03:59;;;;;;;9.60;8.00;;;;;;;27.36;100.00;98952.64;104350;1254;61467;-65
2023/08/28 01:06:47;;;;;;;8.00;7.30;;;;;;;27.40;100.00;98952.55;104242;1251;60562;-65
2023/08/28 01:09:19;;;;;;;9.00;8.00;;;;;;;27.42;100.00;98950.66;104175;1275;73596;-65
2023/08/28 01:11:56;;;;;;;8.10;7.30;;;;;;;27.46;100.00;98946.20;104263;1275;69019;-65
2023/08/28 01:14:25;;;;;;;8.60;7.80;;;;;;;27.48;100.00;98948.49;104333;1275;72482;-67
2023/08/28 01:16:54;;;;;;;10.00;7.80;;;;;;;27.43;100.00;98946.02;104267;1253;61850;-65
2023/08/28 01:19:38;;;;;;;12.50;8.40;;;;;;;27.40;100.00;98946.28;104271;1259;60602;-65
2023/08/28 01:22:32;;;;;;;10.00;8.90;;;;;;;27.37;100.00;98942.81;104256;1260;74480;-64
2023/08/28 01:25:10;;;;;;;12.50;10.20;;;;;;;27.38;100.00;98940.04;104253;1263;69062;-63
2023/08/28 01:27:39;;;;;;;15.90;11.00;;;;;;;27.40;100.00;98941.02;104234;1254;72264;-64
2023/08/28 01:30:11;;;;;;;11.50;9.70;;;;;;;27.37;100.00;98942.41;104251;1259;62405;-62
2023/08/28 01:32:40;;;;;;;12.60;11.40;;;;;;;27.38;100.00;98945.02;104294;1253;60557;-65
2023/08/28 01:35:12;;;;;;;14.60;10.30;;;;;;;27.39;100.00;98942.63;104294;1252;73120;-64
2023/08/28 01:37:46;;;;;;;12.70;10.20;;;;;;;27.43;100.00;98941.42;104259;1257;69318;-68
2023/08/28 01:40:14;;;;;;;12.50;11.30;;;;;;;27.44;100.00;98944.29;104268;1275;72320;-64
2023/08/28 01:42:42;;;;;;;11.90;10.80;;;;;;;27.40;100.00;98941.59;104313;1256;61383;-63
2023/08/28 01:45:10;;;;;;;13.40;10.40;;;;;;;27.41;100.00;98945.67;104253;1254;60570;-63
2023/08/28 01:47:38;;;;;;;10.40;9.10;;;;;;;27.40;100.00;98944.63;104234;1275;73574;-63
2023/08/28 01:50:09;;;;;;;10.30;9.10;;;;;;;27.31;100.00;98943.38;104292;1258;68328;-63
2023/08/28 01:52:37;;;;;;;9.70;8.80;;;;;;;27.26;100.00;98946.79;104282;1270;71566;-63
2023/08/28 01:55:05;;;;;;;9.90;8.30;;;;;;;27.23;100.00;98949.73;104303;1252;61405;-63
2023/08/28 01:57:33;;;;;;;9.30;8.40;;;;;;;27.22;100.00;98949.17;104282;1257;60730;-63
2023/08/28 02:00:01;;;;;;;11.70;9.40;;;;;;;27.19;100.00;98944.52;104268;1259;74077;-63
2023/08/28 02:02:29;;;;;;;9.70;8.80;;;;;;;27.13;100.00;98946.66;104253;1267;69179;-63
2023/08/28 02:04:56;;;;;;;;;;;;;;;27.12;100.00;98944.52;104312;1257;73360;-63
2023/08/28 02:07:24;;;;;;;9.70;8.50;;;;;;;27.09;100.00;98947.89;104208;1256;61703;-63
2023/08/28 02:09:51;;;;;;;10.10;9.10;;;;;;;27.04;100.00;98950.45;104822;1253;60556;-64
2023/08/28 02:12:19;;;;;;;11.30;9.60;;;;;;;27.04;100.00;98952.23;108330;1251;73559;-64
2023/08/28 02:14:47;;;;;;;12.50;10.00;;;;;;;27.06;100.00;98953.29;106709;1253;69240;-63
2023/08/28 02:17:14;;;;;;;13.90;9.80;;;;;;;27.05;100.00;98951.92;104340;1254;72852;-64
2023/08/28 02:19:42;;;;;;;;;;;;;;;27.04;100.00;98947.39;104375;1264;61547;-63
2023/08/28 02:22:09;;;;;;;14.70;9.30;;;;;;;27.01;100.00;98946.77;104431;1259;60610;-63
2023/08/28 02:24:37;;;;;;;12.30;10.30;;;;;;;26.96;100.00;98947.49;104271;1275;74530;-64
2023/08/28 02:27:05;;;;;;;;;;;;;;;26.94;100.00;98941.45;104305;1274;68151;-63
2023/08/28 02:29:33;;;;;;;12.00;10.20;;;;;;;26.92;100.00;98941.31;104257;1259;72319;-64
2023/08/28 02:32:01;;;;;;;11.40;9.90;;;;;;;26.88;100.00;98937.69;104255;1255;61505;-64
2023/08/28 02:34:28;;;;;;;;;;;;;;;26.84;100.00;98935.84;104357;1257;60632;-64
2023/08/28 02:36:57;;;;;;;;;;;;;;;26.86;100.00;98932.62;104286;1256;74523;-64
2023/08/28 02:39:25;;;;;;;11.60;10.10;;;;;;;26.86;100.00;98935.05;104280;1269;68186;-67
2023/08/28 02:41:56;;;;;;;10.80;9.70;;;;;;;26.84;100.00;98936.83;104264;1259;72238;-64
2023/08/28 02:44:24;;;;;;;11.10;10.10;;;;;;;26.85;100.00;98934.77;104357;1258;61778;-64
2023/08/28 02:46:51;;;;;;;11.20;10.20;;;;;;;26.87;100.00;98936.05;104240;1262;60568;-65
2023/08/28 02:49:19;;;;;;;14.80;10.50;;;;;;;26.81;100.00;98937.42;104337;1257;73570;-65
2023/08/28 02:51:47;;;;;;;;;;;;;;;26.79;100.00;98927.64;104327;1268;69536;-64
2023/08/28 02:54:14;;;;;;;;;;;;;;;26.74;100.00;98933.14;104414;1256;73398;-64
2023/08/28 02:56:42;;;;;;;;;;;;;;;26.71;100.00;98932.56;108070;1255;61396;-62
2023/08/28 02:59:09;;;;;;;12.00;10.10;;;;;;;26.63;100.00;98931.72;105876;1254;60636;-61
2023/08/28 03:01:37;;;;;;;13.80;10.30;;;;;;;26.55;100.00;98929.41;104326;1275;74494;-60
2023/08/28 03:04:05;;;;;;;13.80;10.50;;;;;;;26.57;100.00;98931.64;104360;1259;69419;-66
2023/08/28 03:06:36;;;;;;;12.50;10.70;;;;;;;26.56;100.00;98935.84;104314;1253;72598;-66
2023/08/28 03:09:04;;;;;;;14.70;10.70;;;;;;;26.51;100.00;98938.48;104299;1254;61431;-66
2023/08/28 03:11:32;;;;;;;11.70;9.80;;;;;;;26.55;100.00;98937.50;104285;1257;61257;-65
2023/08/28 03:14:00;;;;;;;14.00;11.40;;;;;;;26.55;100.00;98939.73;104242;1257;73620;-65
2023/08/28 03:16:27;;;;;;;;;;;;;;;26.54;100.00;98938.19;104321;1266;69101;-65
2023/08/28 03:18:55;;;;;;;11.40;10.30;;;;;;;26.51;100.00;98941.77;104284;1275;71652;-65
2023/08/28 03:21:23;;;;;;;12.60;10.30;;;;;;;26.47;100.00;98937.50;104313;1251;61599;-64
2023/08/28 03:23:51;;;;;;;19.50;11.80;;;;;;;26.48;100.00;98934.33;104233;1256;60061;-65
2023/08/28 03:26:18;;;;;;;12.60;10.50;;;;;;;26.50;100.00;98932.90;104271;1275;74488;-65
2023/08/28 03:28:46;;;;;;;13.50;11.00;;;;;;;26.52;100.00;98929.25;104528;1275;70205;-65
2023/08/28 03:31:14;;;;;;;11.70;10.60;;;;;;;26.56;100.00;98927.73;104313;1253;72499;-65
2023/08/28 03:33:44;;;;;;;13.30;11.50;;;;;;;26.58;100.00;98928.21;104278;1270;61375;-65
2023/08/28 03:36:12;;;;;;;11.90;10.70;;;;;;;26.65;100.00;98924.35;104398;1256;60840;-67
2023/08/28 03:38:39;;;;;;;;;;;;;;;26.65;100.00;98921.41;104310;1268;73928;-66
2023/08/28 03:41:08;;;;;;;;;;;;;;;26.65;100.00;98919.66;106271;1253;69096;-65
2023/08/28 03:43:36;;;;;;;11.30;10.00;;;;;;;26.65;100.00;98918.25;104326;1253;71792;-66
2023/08/28 03:46:03;;;;;;;13.00;11.60;;;;;;;26.63;100.00;98917.57;104301;1256;61440;-66
2023/08/28 03:48:31;;;;;;;12.50;11.20;;;;;;;26.64;100.00;98911.12;104242;1261;60458;-67
2023/08/28 03:51:00;;;;;;;17.90;11.50;;;;;;;26.68;100.00;98911.77;104296;1275;73656;-66
2023/08/28 03:53:28;;;;;;;11.60;10.40;;;;;;;26.72;100.00;98913.45;104428;1252;69287;-66
2023/08/28 03:55:56;;;;;;;13.50;11.40;;;;;;;26.76;100.00;98913.30;104269;1254;72890;-66
2023/08/28 03:58:26;;;;;;;16.40;12.80;;;;;;;26.82;100.00;98913.29;104268;1253;62308;-62
2023/08/28 04:00:53;;;;;;;13.20;11.80;;;;;;;26.85;100.00;98913.98;104269;1253;60540;-63
2023/08/28 04:03:21;;;;;;;18.20;12.60;;;;;;;26.93;100.00;98914.09;104372;1259;73691;-65
2023/08/28 04:05:49;;;;;;;15.50;12.80;;;;;;;26.96;100.00;98906.79;104309;1255;70097;-67
2023/08/28 04:08:18;;;;;;;14.10;12.50;;;;;;;27.04;100.00;98899.81;104235;1273;72493;-65
2023/08/28 04:10:46;;;;;;;16.10;13.00;;;;;;;27.09;100.00;98896.27;106987;1251;60600;-65
2023/08/28 04:13:14;;;;;;;15.40;12.30;;;;;;;27.17;100.00;98899.92;107889;1251;59698;-68
2023/08/28 04:15:42;;;;;;;15.00;11.90;;;;;;;27.23;100.00;98895.84;104677;1253;72525;-67
2023/08/28 04:18:12;;;;;;;16.00;11.70;;;;;;;27.31;100.00;98892.17;104236;1261;70135;-66
2023/08/28 04:20:41;;;;;;;14.30;11.70;;;;;;;27.38;100.00;98890.13;104461;1254;72465;-66
2023/08/28 04:23:09;;;;;;;;;;;;;;;27.40;100.00;98893.92;104446;1275;62037;-67
2023/08/28 04:25:39;;;;;;;13.90;11.30;;;;;;;27.44;100.00;98892.14;104340;1257;60689;-64
2023/08/28 04:28:06;;;;;;;12.50;11.10;;;;;;;27.50;100.00;98893.20;104392;1257;72950;-66
2023/08/28 04:30:34;;;;;;;22.60;11.40;;;;;;;27.58;100.00;98886.91;104383;1251;70197;-63
2023/08/28 04:33:05;;;;;;;16.00;10.70;;;;;;;27.65;100.00;98889.55;104225;1254;73372;-62
2023/08/28 04:35:33;;;;;;;14.80;10.90;;;;;;;27.68;100.00;98888.11;104464;1265;62283;-65
2023/08/28 05:39:12;;;;;;;13.60;9.90;;;;;;;29.36;100.00;98882.39;101466;1295;601639;-66
2023/08/28 05:41:40;;;;;;;12.40;9.60;;;;;;;29.27;100.00;98882.79;103515;1267;61792;-62
2023/08/28 05:44:08;;;;;;;12.10;10.30;;;;;;;29.37;100.00;98885.14;103686;1266;59401;-65
2023/08/28 05:46:36;;;;;;;13.40;10.30;;;;;;;29.44;100.00;98889.23;103618;1269;71968;-65
2023/08/28 05:49:03;;;;;;;;;;;;;;;29.45;100.00;98889.73;103670;1267;69609;-70
2023/08/28 05:51:31;;;;;;;17.90;10.00;;;;;;;29.49;100.00;98888.56;103795;1269;73359;-66
2023/08/28 05:53:59;;;;;;;15.90;9.40;;;;;;;29.57;100.00;98886.20;103902;1264;279461;-66
2023/08/28 05:56:27;;;;;;;13.30;10.00;;;;;;;29.65;100.00;98882.83;103930;1261;59840;-69
2023/08/28 05:58:54;;;;;;;;;;;;;;;29.72;100.00;98885.13;104419;1270;71957;-70
2023/08/28 06:01:22;;;;;;;;;;;;;;;29.75;100.00;98882.02;104210;1269;69418;-70
2023/08/28 06:05:38;;;;;;;10.30;9.20;;;;;;;29.35;100.00;98880.77;101453;1300;618198;-69
2023/08/28 06:08:05;;;;;;;13.30;10.00;;;;;;;29.94;100.00;98877.06;104329;1276;61912;-69
2023/08/28 06:10:33;;;;;;;12.60;9.00;;;;;;;30.00;100.00;98873.38;103753;1266;59148;-70
2023/08/28 06:13:00;;;;;;;10.40;9.00;;;;;;;30.05;100.00;98875.50;105724;1266;72359;-70
2023/08/28 06:15:30;;;;;;;11.50;8.80;;;;;;;30.13;100.00;98876.88;105431;1267;70083;-70
2023/08/28 06:17:57;;;;;;;10.40;9.30;;;;;;;30.29;100.00;98871.27;104023;1279;319661;-70
2023/08/28 06:20:24;;;;;;;9.50;8.40;;;;;;;30.45;100.00;98876.40;106845;1264;61766;-69
2023/08/28 06:22:51;;;;;;;9.90;8.90;;;;;;;30.54;100.00;98879.80;107202;1263;60228;-70
2023/08/28 06:25:18;;;;;;;10.80;9.10;;;;;;;30.68;100.00;98881.71;106701;1263;72547;-69
2023/08/28 06:27:46;;;;;;;10.90;8.10;;;;;;;30.76;100.00;98875.70;103933;1264;70269;-70
2023/08/28 06:30:13;;;;;;;9.50;8.60;;;;;;;30.84;100.00;98878.80;103990;1274;73408;-69
2023/08/28 06:32:41;;;;;;;12.90;9.30;;;;;;;30.89;100.00;98877.34;103988;1267;61964;-68
2023/08/28 06:35:08;;;;;;;10.20;8.80;;;;;;;31.02;100.00;98875.70;103898;1273;60167;-69
2023/08/28 06:37:35;;;;;;;10.60;8.50;;;;;;;31.14;100.00;98875.39;103773;1286;73294;-70
2023/08/28 06:40:04;;;;;;;10.50;9.00;;;;;;;31.20;99.84;98876.10;103772;1277;70648;-70
2023/08/28 06:42:31;;;;;;;12.20;8.50;;;;;;;31.29;99.91;98875.71;104065;1261;72716;-69
2023/08/28 06:44:57;;;;;;;11.10;8.80;;;;;;;31.43;98.24;98877.55;103954;1269;61852;-69
2023/08/28 06:47:27;;;;;;;12.10;8.00;;;;;;;31.52;97.97;98879.55;103755;1280;60060;-69
2023/08/28 06:49:54;;;;;;;9.40;8.40;;;;;;;31.55;95.42;98880.48;104303;1256;73296;-69
2023/08/28 06:52:21;;;;;;;10.20;8.50;;;;;;;31.59;93.74;98879.95;104318;1256;70044;-74
2023/08/28 06:54:48;;;;;;;13.50;8.90;;;;;;;31.70;94.82;98881.83;104545;1252;72911;-72
2023/08/28 06:57:19;;;;;;;11.60;8.90;;;;;;;31.77;94.76;98878.27;104442;1256;61831;-70
2023/08/28 06:59:46;;;;;;;8.70;7.90;;;;;;;31.87;92.27;98871.41;104407;1257;60916;-71
2023/08/28 07:02:15;;;;;;;14.70;8.80;;;;;;;31.89;89.63;98871.68;104849;1257;72836;-71
2023/08/28 07:04:41;;;;;;;8.20;7.50;;;;;;;31.96;88.85;98868.79;107863;1251;68934;-70
2023/08/28 07:07:08;;;;;;;10.70;7.80;;;;;;;32.07;90.85;98870.39;108179;1251;72252;-71
2023/08/28 07:09:38;;;;;;;10.20;8.30;;;;;;;32.17;92.26;98874.67;104377;1256;61933;-68
2023/08/28 07:12:05;;;;;;;10.10;8.20;;;;;;;32.20;88.33;98879.58;105641;1252;60803;-69
2023/08/28 07:14:32;;;;;;;9.80;8.40;;;;;;;32.28;85.08;98876.85;104843;1253;72782;-69
2023/08/28 07:17:00;;;;;;;8.60;7.70;;;;;;;32.35;82.97;98877.92;104533;1267;69064;-69
2023/08/28 07:19:28;;;;;;;12.40;7.30;;;;;;;32.41;83.57;98875.48;104560;1256;72808;-68
2023/08/28 07:21:55;;;;;;;12.30;8.30;;;;;;;32.58;82.72;98874.16;104561;1252;61719;-70
2023/08/28 07:24:22;;;;;;;8.60;7.80;;;;;;;32.72;80.59;98873.27;104617;1256;59763;-71
2023/08/28 07:26:49;;;;;;;9.10;7.40;;;;;;;32.79;78.36;98869.82;104326;1254;73350;-69
2023/08/28 07:29:17;;;;;;;10.10;8.30;;;;;;;32.93;78.75;98870.09;104361;1259;69461;-70
2023/08/28 07:31:44;;;;;;;11.60;8.10;;;;;;;33.05;76.96;98864.61;104297;1275;71600;-70
2023/08/28 07:34:12;;;;;;;7.90;7.20;;;;;;;33.17;75.34;98861.75;104545;1261;61768;-71
2023/08/28 07:36:39;;;;;;;12.80;7.10;;;;;;;33.32;74.08;98859.14;104605;1256;60827;-69
2023/08/28 07:39:06;;;;;;;9.30;8.30;;;;;;;33.44;73.00;98860.73;104645;1254;72664;-70
2023/08/28 07:41:33;;;;;;;8.50;7.70;;;;;;;33.52;72.44;98857.26;104536;1257;70630;-70
2023/08/28 07:44:00;;;;;;;8.30;7.50;;;;;;;33.57;72.39;98856.38;104400;1258;72911;-69
2023/08/28 07:46:28;;;;;;;8.00;6.90;;;;;;;33.74;69.74;98853.88;104483;1257;60247;-69
2023/08/28 07:48:55;;;;;;;;;;;;;;;33.83;68.26;98850.27;104365;1264;60770;-69
2023/08/28 07:51:21;;;;;;;11.30;7.10;;;;;;;33.89;69.30;98847.91;104452;1251;72599;-70
2023/08/28 07:53:48;;;;;;;9.70;6.50;;;;;;;33.94;69.36;98845.55;104511;1251;69806;-69
2023/08/28 07:56:16;;;;;;;10.40;6.60;;;;;;;34.03;67.21;98842.77;104241;1253;73496;-70
2023/08/28 07:58:43;;;;;;;8.40;7.20;;;;;;;34.03;67.95;98839.45;104152;1259;60269;-70
2023/08/28 08:01:11;;;;;;;9.90;6.80;;;;;;;34.05;67.94;98838.19;104537;1267;60304;-70
2023/08/28 08:03:38;;;;;;;8.00;7.20;;;;;;;34.08;68.10;98838.59;104359;1270;71962;-70
2023/08/28 08:06:07;;;;;;;15.90;8.90;;;;;;;34.09;70.84;98838.27;104481;1251;69642;-69
2023/08/28 08:08:34;;;;;;;8.70;6.50;;;;;;;34.11;69.49;98837.52;104352;1257;73408;-71
2023/08/28 08:11:01;;;;;;;7.60;6.60;;;;;;;34.08;68.29;98838.70;104468;1270;59915;-69
2023/08/28 08:13:29;;;;;;;8.10;6.30;;;;;;;34.19;65.75;98830.40;104767;1251;61067;-69
2023/08/28 08:15:57;;;;;;;8.40;6.50;;;;;;;34.29;66.04;98832.69;104841;1269;72873;-70
2023/08/28 08:18:23;;;;;;;9.50;6.90;;;;;;;34.40;66.80;98835.33;105781;1251;70326;-70
2023/08/28 08:20:51;;;;;;;9.20;6.70;;;;;;;34.44;66.99;98842.29;104618;1254;73266;-69
2023/08/28 08:23:18;;;;;;;10.90;6.30;;;;;;;34.51;64.44;98849.32;105107;1251;60657;-69
2023/08/28 08:25:45;;;;;;;13.00;6.80;;;;;;;34.56;64.18;98845.08;104892;1251;60373;-72
2023/08/28 08:28:12;;;;;;;10.30;7.20;;;;;;;34.56;65.20;98846.29;104516;1256;75096;-72
2023/08/28 08:30:39;;;;;;;7.90;6.60;;;;;;;34.62;65.47;98847.77;104493;1256;69592;-71
2023/08/28 08:33:07;;;;;;;10.40;6.60;;;;;;;34.67;65.33;98847.02;104270;1254;72962;-71
2023/08/28 08:35:34;;;;;;;11.40;7.20;;;;;;;34.72;64.33;98843.80;104489;1258;60458;-72
2023/08/28 08:38:01;;;;;;;10.60;7.00;;;;;;;34.76;65.65;98837.42;104671;1253;59826;-72
2023/08/28 08:40:29;;;;;;;;;;;;;;;34.81;65.39;98840.04;104650;1256;72959;-71
2023/08/28 08:42:56;;;;;;;7.10;6.40;;;;;;;34.85;64.04;98839.74;104675;1255;70285;-72
2023/08/28 08:45:26;;;;;;;9.10;6.60;;;;;;;34.85;63.90;98838.02;104583;1257;72782;-72
2023/08/28 08:47:53;;;;;;;12.60;6.60;;;;;;;34.89;63.57;98836.55;104339;1255;59804;-72
2023/08/28 08:50:20;;;;;;;13.60;7.10;;;;;;;34.89;63.38;98831.46;104658;1251;59653;-69
2023/08/28 08:52:49;;;;;;;9.10;6.50;;;;;;;34.92;63.29;98831.32;104511;1257;72765;-70
2023/08/28 08:55:42;;;;;;;26.10;10.80;;;;;;;34.98;61.62;98829.17;104299;1265;69799;-69
2023/08/28 08:58:10;;;;;;;16.10;8.50;;;;;;;35.06;61.48;98824.63;104533;1254;71636;-71
2023/08/28 09:00:38;;;;;;;9.00;7.10;;;;;;;35.09;60.99;98826.92;104339;1267;59885;-70
2023/08/28 09:03:08;;;;;;;15.20;7.10;;;;;;;35.08;59.09;98827.63;104264;1258;60509;-70
2023/08/28 09:05:36;;;;;;;14.10;6.40;;;;;;;35.11;58.53;98828.20;105723;1253;72978;-72
2023/08/28 09:08:04;;;;;;;13.80;6.20;;;;;;;35.23;58.89;98831.73;105613;1252;69094;-71
2023/08/28 09:10:32;;;;;;;9.00;5.90;;;;;;;35.27;58.63;98834.53;104309;1275;71559;-72
2023/08/28 09:12:59;;;;;;;17.40;7.20;;;;;;;35.28;57.99;98839.52;105031;1252;60445;-73
2023/08/28 09:15:26;;;;;;;9.60;6.30;;;;;;;35.37;56.06;98839.39;105275;1253;59846;-70
2023/08/28 09:17:53;;;;;;;11.00;6.60;;;;;;;35.42;55.85;98838.73;104549;1254;73493;-71
2023/08/28 09:20:21;;;;;;;12.30;6.10;;;;;;;35.46;56.65;98837.42;104595;1256;69854;-71
2023/08/28 09:22:53;;;;;;;12.30;6.30;;;;;;;35.47;54.97;98838.20;104810;1255;72509;-64
2023/08/28 09:25:22;;;;;;;13.30;6.90;;;;;;;35.49;55.11;98838.52;104423;1256;59800;-63
2023/08/28 09:27:51;;;;;;;15.40;7.30;;;;;;;35.46;55.56;98839.28;104723;1251;59840;-63
2023/08/28 09:30:37;;;;;;;14.10;6.50;;;;;;;35.45;56.29;98838.29;104417;1256;73411;-70
2023/08/28 09:33:06;;;;;;;11.50;6.30;;;;;;;35.53;53.65;98836.02;104650;1254;70909;-71
2023/08/28 09:35:40;;;;;;;13.00;7.30;;;;;;;35.56;53.97;98833.49;104292;1256;72959;-71
2023/08/28 09:38:07;;;;;;;13.20;6.90;;;;;;;35.62;53.54;98831.35;104736;1253;60308;-71
2023/08/28 09:40:39;;;;;;;11.60;6.30;;;;;;;35.72;52.39;98827.33;104637;1254;59829;-72
2023/08/28 09:43:15;;;;;;;10.30;5.50;;;;;;;35.78;52.42;98826.15;104402;1256;72628;-73
2023/08/28 09:45:43;;;;;;;11.40;5.40;;;;;;;35.95;51.54;98824.12;104439;1254;69639;-72
2023/08/28 09:48:11;;;;;;;8.80;5.80;;;;;;;36.03;50.07;98825.70;104469;1262;72136;-72
2023/08/28 09:50:38;;;;;;;;;;;;;;;36.11;49.53;98821.54;104334;1267;60451;-72
2023/08/28 09:53:08;;;;;;;9.90;5.70;;;;;;;36.21;48.02;98818.05;104529;1262;60071;-74
2023/08/28 09:55:40;;;;;;;10.20;6.00;;;;;;;36.31;47.17;98820.02;104622;1253;71606;-71
2023/08/28 09:58:08;;;;;;;11.60;6.00;;;;;;;36.44;49.49;98813.07;104680;1251;70038;-68
2023/08/28 10:00:36;;;;;;;8.00;5.40;;;;;;;36.53;47.79;98814.98;104461;1254;72912;-69
2023/08/28 10:03:04;;;;;;;10.20;5.80;;;;;;;36.56;46.36;98811.91;104598;1251;60467;-69
2023/08/28 10:05:31;;;;;;;7.10;5.70;;;;;;;36.59;46.79;98813.70;104641;1253;60396;-68
2023/08/28 10:08:02;;;;;;;9.30;6.10;;;;;;;36.53;46.86;98809.08;104745;1251;72546;-70
2023/08/28 10:10:29;;;;;;;9.80;6.20;;;;;;;36.47;46.00;98802.45;104446;1269;70254;-71
2023/08/28 10:13:04;;;;;;;8.20;5.60;;;;;;;36.45;46.59;98802.24;104577;1256;71446;-71
2023/08/28 10:15:32;;;;;;;11.50;6.00;;;;;;;36.55;45.78;98805.05;106253;1253;60285;-75
2023/08/28 10:18:00;;;;;;;12.70;6.10;;;;;;;36.64;45.69;98807.57;104621;1252;60454;-73
2023/08/28 10:20:30;;;;;;;7.20;5.80;;;;;;;36.69;45.38;98805.13;104504;1256;73856;-73
2023/08/28 10:22:59;;;;;;;9.80;6.30;;;;;;;36.67;45.12;98810.41;104636;1251;69410;-74
2023/08/28 10:25:28;;;;;;;10.50;5.70;;;;;;;36.72;45.99;98806.53;104674;1256;72608;-74
2023/08/28 10:27:55;;;;;;;10.00;5.80;;;;;;;36.75;46.57;98805.85;104651;1251;60768;-74
2023/08/28 10:30:22;;;;;;;9.20;6.50;;;;;;;36.85;46.75;98808.64;104620;1252;60562;-74
2023/08/28 10:32:49;;;;;;;8.40;5.60;;;;;;;36.94;46.32;98810.48;104566;1253;74150;-74
2023/08/28 10:35:16;;;;;;;8.30;5.80;;;;;;;37.05;46.21;98807.63;104586;1253;69222;-74
2023/08/28 10:37:46;;;;;;;8.60;5.70;;;;;;;37.14;45.83;98803.25;104535;1268;72792;-73
2023/08/28 10:40:13;;;;;;;7.60;5.80;;;;;;;37.21;45.93;98803.05;104952;1251;60479;-74
2023/08/28 10:42:41;;;;;;;7.90;5.80;;;;;;;37.25;46.15;98805.70;104534;1258;60505;-73
2023/08/28 10:45:08;;;;;;;9.50;6.60;;;;;;;37.32;44.70;98800.39;104474;1251;74079;-73
2023/08/28 10:47:38;;;;;;;9.70;6.00;;;;;;;37.29;44.57;98802.39;104706;1252;70234;-74
2023/08/28 10:50:06;;;;;;;10.80;7.00;;;;;;;37.39;45.23;98804.83;104342;1255;72397;-74
2023/08/28 10:52:34;;;;;;;12.80;6.20;;;;;;;37.43;45.69;98800.49;104629;1251;60668;-74
2023/08/28 10:55:04;;;;;;;9.60;6.50;;;;;;;37.41;44.77;98793.73;104439;1256;60621;-74
2023/08/28 10:57:31;;;;;;;8.90;6.60;;;;;;;37.42;44.65;98789.08;104314;1251;74183;-73
2023/08/28 11:00:18;;;;;;;11.30;6.20;;;;;;;37.45;43.18;98789.53;104406;1256;69802;-74
2023/08/28 11:03:10;;;;;;;23.20;7.60;;;;;;;37.51;44.29;98789.36;104584;1253;73734;-73
2023/08/28 11:05:39;;;;;;;12.90;6.30;;;;;;;37.52;43.84;98786.41;104416;1256;60444;-72
2023/08/28 11:08:07;;;;;;;7.90;6.50;;;;;;;37.63;43.47;98788.43;104728;1250;60231;-72
2023/08/28 11:10:35;;;;;;;7.30;6.40;;;;;;;37.72;42.99;98782.02;104955;1252;73703;-74
2023/08/28 11:13:05;;;;;;;14.40;6.70;;;;;;;37.70;42.06;98783.38;104618;1251;69640;-73
2023/08/28 11:15:33;;;;;;;9.20;7.20;;;;;;;37.68;41.78;98779.70;104489;1254;72774;-73
2023/08/28 11:18:28;;;;;;;9.50;6.20;;;;;;;37.73;41.75;98772.21;104216;1254;60566;-73
2023/08/28 11:21:06;;;;;;;10.00;7.00;;;;;;;37.82;41.69;98772.31;104389;1252;60561;-75
2023/08/28 11:23:39;;;;;;;11.30;6.40;;;;;;;37.84;40.24;98770.14;104301;1269;73478;-73
2023/08/28 11:26:26;;;;;;;8.10;6.10;;;;;;;37.95;40.21;98769.54;104642;1253;69373;-74
2023/08/28 11:28:54;;;;;;;10.20;6.00;;;;;;;38.07;39.56;98769.06;104510;1254;72526;-71
2023/08/28 11:31:21;;;;;;;10.60;5.40;;;;;;;38.13;39.30;98764.29;104364;1268;60556;-73
2023/08/28 11:33:52;;;;;;;14.40;6.40;;;;;;;38.15;39.11;98764.34;104584;1253;60553;-68
2023/08/28 11:36:18;;;;;;;10.40;5.80;;;;;;;38.17;39.34;98762.32;104622;1266;73724;-75
2023/08/28 11:38:46;;;;;;;11.70;6.30;;;;;;;38.15;39.20;98759.56;104637;1253;69980;-71
2023/08/28 11:41:14;;;;;;;13.30;6.70;;;;;;;38.23;39.24;98756.20;104560;1252;72773;-72
2023/08/28 11:43:43;;;;;;;11.80;6.50;;;;;;;38.37;39.39;98756.91;104714;1253;60869;-70
2023/08/28 11:46:10;;;;;;;8.20;6.10;;;;;;;38.42;38.68;98755.98;104613;1256;60674;-69
2023/08/28 11:48:40;;;;;;;11.30;7.00;;;;;;;38.55;37.93;98752.48;105038;1254;73424;-69
2023/08/28 11:51:08;;;;;;;10.80;7.10;;;;;;;38.60;37.70;98751.73;104787;1253;69856;-68
2023/08/28 11:53:37;;;;;;;10.00;6.70;;;;;;;38.63;37.61;98749.32;105003;1251;71772;-70
2023/08/28 11:56:05;;;;;;;12.10;6.70;;;;;;;38.67;36.90;98750.64;104953;1251;60597;-68
2023/08/28 11:58:32;;;;;;;;;;;;;;;38.70;37.05;98754.16;104778;1251;60578;-69
2023/08/28 12:01:07;;;;;;;6.90;6.10;;;;;;;38.74;36.63;98751.09;104552;1268;74201;-70
2023/08/28 12:03:40;;;;;;;10.80;5.90;;;;;;;38.72;36.72;98749.50;104343;1270;69402;-69
2023/08/28 12:06:08;;;;;;;14.90;6.50;;;;;;;38.65;36.86;98743.98;104636;1266;72921;-69
2023/08/28 12:08:36;;;;;;;10.40;6.40;;;;;;;38.55;36.51;98741.11;104479;1253;60569;-69
2023/08/28 12:11:09;;;;;;;10.20;6.50;;;;;;;38.57;37.74;98745.02;105814;1251;60419;-70
2023/08/28 12:13:37;;;;;;;8.70;6.80;;;;;;;38.70;37.09;98745.32;105489;1255;74197;-71
2023/08/28 12:16:15;;;;;;;7.60;6.70;;;;;;;38.71;36.12;98749.33;108065;1251;69473;-68
2023/08/28 12:18:48;;;;;;;13.40;6.50;;;;;;;38.73;36.07;98744.45;107421;1252;72400;-68
2023/08/28 12:21:16;;;;;;;9.60;6.10;;;;;;;38.82;35.81;98741.48;104665;1275;60381;-70
2023/08/28 12:23:46;;;;;;;7.90;6.20;;;;;;;38.91;35.86;98744.20;108396;1251;59712;-70
2023/08/28 12:26:15;;;;;;;11.70;6.30;;;;;;;38.99;35.54;98739.92;105829;1253;74886;-67
2023/08/28 12:28:42;;;;;;;11.20;6.00;;;;;;;39.08;35.79;98740.48;105361;1253;69084;-68
2023/08/28 12:31:09;;;;;;;;;;;;;;;39.10;36.03;98738.73;104464;1269;71873;-71