Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:32;;;;;;;8.38;5.18;;;;;;;12.56;100.00;99086.94;12174867;19;20022;-82
2023/04/23 00:06:37;;;;;;;13.70;5.65;;;;;;;12.56;100.00;99086.94;12193834;19;20006;-80
2023/04/23 00:10:39;;;;;;;11.10;6.13;;;;;;;12.54;100.00;99089.13;12194395;19;20007;-81
2023/04/23 00:14:41;;;;;;;10.20;6.43;;;;;;;12.54;100.00;99078.91;12174541;19;20023;-82
2023/04/23 00:18:44;;;;;;;11.38;6.43;;;;;;;12.54;100.00;99078.09;12205976;19;20235;-81
2023/04/23 00:22:46;;;;;;;10.23;6.50;;;;;;;12.54;100.00;99076.13;12199647;19;20035;-83
2023/04/23 00:26:47;;;;;;;11.27;6.70;;;;;;;12.52;100.00;99080.28;12178277;19;20010;-78
2023/04/23 00:30:49;;;;;;;9.43;5.72;;;;;;;12.48;100.00;99081.97;12196745;19;20002;-79
2023/04/23 00:34:51;;;;;;;9.52;6.07;;;;;;;12.48;100.00;99079.22;12197833;19;20109;-81
2023/04/23 00:38:53;;;;;;;10.75;6.20;;;;;;;12.46;100.00;99086.94;12169452;19;20509;-81
2023/04/23 00:42:57;;;;;;;9.10;6.25;;;;;;;12.44;100.00;99087.25;12193671;19;20007;-80
2023/04/23 00:46:59;;;;;;;10.00;6.07;;;;;;;12.44;100.00;99084.47;12157161;19;20010;-79
2023/04/23 00:51:05;;;;;;;12.38;6.70;;;;;;;12.47;100.00;99094.13;12192332;19;20007;-82
2023/04/23 00:55:07;;;;;;;12.23;6.65;;;;;;;12.46;100.00;99086.94;12186362;19;20030;-81
2023/04/23 00:59:10;;;;;;;12.00;6.80;;;;;;;12.42;100.00;99085.84;12162197;19;20023;-81
2023/04/23 01:03:12;;;;;;;14.93;6.80;;;;;;;12.41;100.00;99087.78;12180203;19;20023;-79
2023/04/23 01:07:14;;;;;;;11.80;7.53;;;;;;;12.39;100.00;99087.25;12202283;19;20077;-77
2023/04/23 01:11:16;;;;;;;11.32;7.13;;;;;;;12.31;100.00;99085.03;12178147;19;20006;-76
2023/04/23 01:15:18;;;;;;;12.57;7.25;;;;;;;12.31;100.00;99087.78;12189638;19;20019;-78
2023/04/23 01:19:19;;;;;;;14.23;6.95;;;;;;;12.28;100.00;99083.69;12183046;19;20011;-82
2023/04/23 01:23:23;;;;;;;11.35;7.25;;;;;;;12.26;100.00;99085.06;12162606;19;21278;-77
2023/04/23 01:27:24;;;;;;;15.17;8.43;;;;;;;12.22;100.00;99075.66;12178998;19;20003;-80
2023/04/23 01:31:27;;;;;;;15.77;7.90;;;;;;;12.22;100.00;99084.78;12183824;19;20006;-80
2023/04/23 01:35:29;;;;;;;12.10;6.82;;;;;;;12.21;100.00;99098.88;12159082;19;20007;-79
2023/04/23 01:39:31;;;;;;;13.30;7.10;;;;;;;12.17;100.00;99095.03;12179653;19;20463;-78
2023/04/23 01:43:33;;;;;;;12.83;7.17;;;;;;;12.16;100.00;99101.63;12178994;19;20018;-81
2023/04/23 01:47:35;;;;;;;12.80;7.47;;;;;;;12.16;100.00;99109.91;12160821;19;20011;-79
2023/04/23 01:51:37;;;;;;;12.27;7.67;;;;;;;12.12;100.00;99106.88;12180170;19;20639;-79
2023/04/23 01:55:41;;;;;;;11.88;7.22;;;;;;;12.10;100.00;99109.09;12185196;19;20023;-78
2023/04/23 01:59:44;;;;;;;13.02;7.55;;;;;;;12.09;100.00;99110.22;12168308;19;20006;-80
2023/04/23 02:03:48;;;;;;;13.93;7.30;;;;;;;12.07;100.00;99110.47;12182181;19;20006;-81
2023/04/23 02:07:51;;;;;;;13.40;7.78;;;;;;;12.07;100.00;99115.16;12184510;19;20006;-82
2023/04/23 02:11:53;;;;;;;15.23;7.40;;;;;;;12.11;100.00;99118.22;12157489;19;20007;-82
2023/04/23 02:15:55;;;;;;;14.23;8.03;;;;;;;12.06;100.00;99113.53;12180938;19;21370;-80
2023/04/23 02:19:57;;;;;;;12.05;7.35;;;;;;;12.06;100.00;99121.81;12159747;19;20022;-80
2023/04/23 02:23:58;;;;;;;11.50;7.20;;;;;;;12.06;100.00;99113.53;12182659;19;20050;-77
2023/04/23 02:28:04;;;;;;;13.85;7.43;;;;;;;12.06;100.00;99111.59;12178167;19;20035;-81
2023/04/23 02:32:05;;;;;;;10.82;6.68;;;;;;;12.04;100.00;99112.97;12160924;19;20003;-78
2023/04/23 02:36:09;;;;;;;10.05;6.10;;;;;;;12.07;100.00;99112.41;12183456;19;20007;-77
2023/04/23 02:40:11;;;;;;;9.57;5.68;;;;;;;12.06;100.00;99110.75;12178156;19;20039;-79
2023/04/23 02:44:13;;;;;;;10.98;6.47;;;;;;;12.03;100.00;99123.19;12166345;19;20003;-81
2023/04/23 02:48:14;;;;;;;13.55;6.68;;;;;;;12.03;100.00;99127.88;12184071;19;20022;-80
2023/04/23 02:52:16;;;;;;;11.65;6.97;;;;;;;12.02;100.00;99127.06;12181241;19;20007;-79
2023/04/23 02:56:18;;;;;;;12.83;7.63;;;;;;;11.99;100.00;99121.25;12160865;19;20749;-78
2023/04/23 03:00:20;;;;;;;17.08;8.13;;;;;;;11.99;100.00;99135.91;12185743;19;20432;-80
2023/04/23 03:04:22;;;;;;;13.63;7.00;;;;;;;12.00;100.00;99131.19;12202279;19;20366;-77
2023/04/23 03:08:24;;;;;;;12.13;7.47;;;;;;;12.04;100.00;99137.81;12181343;19;20488;-80
2023/04/23 03:12:26;;;;;;;12.15;7.07;;;;;;;12.02;100.00;99135.34;12202643;19;20030;-82
2023/04/23 03:16:30;;;;;;;11.07;7.13;;;;;;;12.02;100.00;99142.81;12199573;19;20761;-80
2023/04/23 03:20:32;;;;;;;13.85;7.82;;;;;;;12.02;100.00;99138.09;12178259;19;20003;-82
2023/04/23 03:24:34;;;;;;;12.43;7.40;;;;;;;12.03;100.00;99137.00;12200086;19;20131;-81
2023/04/23 03:28:35;;;;;;;10.90;7.00;;;;;;;12.03;100.00;99133.41;12201353;19;20010;-80
2023/04/23 03:32:37;;;;;;;14.25;7.28;;;;;;;12.01;100.00;99136.44;12182501;19;20068;-80
2023/04/23 03:36:39;;;;;;;12.83;7.27;;;;;;;12.00;100.00;99139.47;12199937;19;20003;-79
2023/04/23 03:40:41;;;;;;;14.97;7.97;;;;;;;11.98;100.00;99144.44;12202149;19;20007;-82
2023/04/23 03:44:45;;;;;;;12.90;7.90;;;;;;;11.98;100.00;99141.69;12181200;19;20015;-81
2023/04/23 03:48:46;;;;;;;12.73;8.07;;;;;;;11.96;100.00;99141.97;12204194;19;20015;-81
2023/04/23 03:52:56;;;;;;;18.42;8.13;;;;;;;11.93;100.00;99144.44;12197324;19;20014;-82
2023/04/23 03:57:19;;;;;;;13.02;7.30;;;;;;;11.93;100.00;99139.75;12208780;19;20256;-81
2023/04/23 04:01:40;;;;;;;15.02;7.60;;;;;;;11.94;100.00;99140.59;12206963;19;20361;-81
2023/04/23 04:05:43;;;;;;;12.32;7.53;;;;;;;11.93;100.00;99134.25;12180409;19;20007;-84
2023/04/23 04:09:46;;;;;;;14.40;8.32;;;;;;;11.95;100.00;99131.19;12200641;19;20034;-82
2023/04/23 04:13:48;;;;;;;15.60;8.35;;;;;;;11.94;100.00;99133.13;12197956;19;20376;-83
2023/04/23 04:17:49;;;;;;;14.02;8.13;;;;;;;11.92;100.00;99126.22;12178177;19;20609;-82
2023/04/23 04:21:51;;;;;;;14.15;7.70;;;;;;;11.90;100.00;99133.94;12197990;19;20015;-83
2023/04/23 04:25:55;;;;;;;15.10;8.10;;;;;;;11.91;100.00;99132.84;12186737;19;20034;-82
2023/04/23 04:29:57;;;;;;;12.85;7.90;;;;;;;11.92;100.00;99132.56;12197704;19;20038;-81
2023/04/23 04:33:59;;;;;;;14.15;7.65;;;;;;;11.90;100.00;99145.84;12199770;19;20011;-80
2023/04/23 04:38:02;;;;;;;14.32;7.85;;;;;;;11.88;100.00;99136.16;12174554;19;20019;-78
2023/04/23 04:42:05;;;;;;;12.55;7.03;;;;;;;11.86;100.00;99139.19;12195548;19;20361;-78
2023/04/23 04:46:10;;;;;;;13.10;7.38;;;;;;;11.84;100.00;99144.97;12199612;19;20018;-81
2023/04/23 04:50:12;;;;;;;11.32;7.28;;;;;;;11.84;100.00;99153.25;12175718;19;20027;-82
2023/04/23 04:54:13;;;;;;;11.95;7.55;;;;;;;11.83;100.00;99140.53;12198471;19;20015;-82
2023/04/23 04:58:16;;;;;;;11.30;8.57;;;;;;;11.82;100.00;99149.91;12194006;19;21387;-79
2023/04/23 05:02:18;;;;;;;18.33;7.83;;;;;;;11.80;100.00;99146.59;12181398;19;20014;-82
2023/04/23 05:06:21;;;;;;;11.32;7.00;;;;;;;11.82;100.00;99147.16;12208425;19;20007;-80
2023/04/23 05:10:22;;;;;;;9.23;5.93;;;;;;;11.83;100.00;99146.03;12208817;19;20017;-80
2023/04/23 05:14:25;;;;;;;9.68;6.13;;;;;;;11.90;100.00;99147.75;12188722;19;20014;-81
2023/04/23 05:18:27;;;;;;;;;;;;;;;11.95;100.00;99159.63;12213023;19;20495;-80
2023/04/23 05:22:29;;;;;;;12.10;5.80;;;;;;;12.07;100.00;99162.13;12215075;19;19939;-81
2023/04/23 05:26:31;;;;;;;9.77;5.65;;;;;;;12.16;100.00;99163.22;12187030;19;20086;-79
2023/04/23 05:30:33;;;;;;;11.43;6.43;;;;;;;12.09;100.00;99168.19;12216329;19;20365;-81
2023/04/23 05:34:35;;;;;;;9.63;6.37;;;;;;;12.03;100.00;99161.84;12216580;19;20077;-81
2023/04/23 05:38:37;;;;;;;10.43;6.43;;;;;;;12.08;100.00;99156.31;12196227;19;20330;-83
2023/04/23 05:42:39;;;;;;;8.60;5.80;;;;;;;12.09;100.00;99154.38;12217370;19;20050;-80
2023/04/23 05:46:41;;;;;;;12.65;5.90;;;;;;;12.06;100.00;99166.81;12216493;19;20011;-77
2023/04/23 05:50:43;;;;;;;9.75;6.80;;;;;;;11.98;100.00;99166.53;12204407;19;20006;-83
2023/04/23 05:54:45;;;;;;;9.80;5.70;;;;;;;11.86;100.00;99162.09;12215478;19;20037;-83
2023/04/23 05:58:46;;;;;;;8.98;5.10;;;;;;;11.77;100.00;99163.72;12215807;19;19998;-82
2023/04/23 06:02:48;;;;;;;9.57;5.05;;;;;;;11.69;100.00;99158.75;12191427;19;20006;-83
2023/04/23 06:06:50;;;;;;;8.88;5.13;;;;;;;11.71;100.00;99155.69;12213099;19;20539;-82
2023/04/23 06:10:54;;;;;;;8.48;5.47;;;;;;;11.74;100.00;99157.91;12212652;19;20007;-79
2023/04/23 06:14:56;;;;;;;11.07;5.32;;;;;;;11.76;100.00;99158.47;12213480;19;20010;-80
2023/04/23 06:18:58;;;;;;;8.23;5.57;;;;;;;11.78;100.00;99165.38;12215187;19;20002;-82
2023/04/23 06:23:01;;;;;;;9.85;5.47;;;;;;;11.83;100.00;99167.31;12193670;19;20006;-83
2023/04/23 06:27:03;;;;;;;9.75;5.55;;;;;;;11.93;100.00;99161.00;12211910;19;20014;-79
2023/04/23 06:31:09;;;;;;;10.63;5.47;;;;;;;12.01;100.00;99163.22;12211850;19;20367;-82
2023/04/23 06:35:11;;;;;;;8.63;4.57;;;;;;;12.09;100.00;99157.97;12190588;19;20010;-79
2023/04/23 06:39:13;;;;;;;10.40;4.55;;;;;;;12.13;100.00;99166.53;12212960;19;20047;-82
2023/04/23 06:43:14;;;;;;;6.55;4.22;;;;;;;12.25;100.00;99157.97;12209700;19;20011;-81
2023/04/23 06:47:35;;;;;;;5.35;3.60;;;;;;;12.32;100.00;99155.78;12189716;19;20062;-80
2023/04/23 06:51:37;;;;;;;6.63;3.83;;;;;;;12.43;100.00;99140.00;12205262;19;20011;-81
2023/04/23 06:55:38;;;;;;;6.00;3.80;;;;;;;12.51;100.00;99139.44;12199565;19;20006;-82
2023/04/23 06:59:40;;;;;;;5.60;3.75;;;;;;;12.66;100.00;99144.09;12172241;19;20038;-82
2023/04/23 07:03:47;;;;;;;6.78;4.00;;;;;;;12.76;100.00;99147.69;12188052;19;20031;-83
2023/04/23 07:07:49;;;;;;;7.03;3.97;;;;;;;12.90;100.00;99147.91;12216657;19;20030;-79
2023/04/23 07:11:52;;;;;;;5.00;3.78;;;;;;;13.18;100.00;99137.31;12188936;19;20286;-82
2023/04/23 07:15:54;;;;;;;5.88;4.15;;;;;;;13.39;100.00;99138.91;12208634;19;20018;-80
2023/04/23 07:19:56;;;;;;;6.10;4.38;;;;;;;13.59;100.00;99132.44;12190617;19;20018;-80
2023/04/23 07:23:59;;;;;;;7.05;3.75;;;;;;;13.84;100.00;99141.66;12207938;19;20011;-84
2023/04/23 07:28:03;;;;;;;5.85;3.83;;;;;;;13.80;100.00;99148.88;12203672;19;20007;-81
2023/04/23 07:32:06;;;;;;;5.90;3.47;;;;;;;13.78;100.00;99137.28;12185444;19;20468;-79
2023/04/23 07:36:09;;;;;;;5.70;3.15;;;;;;;13.73;100.00;99126.25;12207401;19;20010;-79
2023/04/23 07:40:11;;;;;;;5.60;4.15;;;;;;;13.84;100.00;99127.81;12201306;19;20015;-78
2023/04/23 07:44:13;;;;;;;;;;;;;;;13.91;100.00;99131.09;12175003;19;20444;-78
2023/04/23 07:48:16;;;;;;;10.40;4.35;;;;;;;14.14;100.00;99129.53;12193959;19;19931;-82
2023/04/23 07:52:18;;;;;;;6.10;4.25;;;;;;;14.39;100.00;99122.91;12196587;19;20687;-77
2023/04/23 07:56:21;;;;;;;6.22;4.13;;;;;;;14.80;100.00;99133.63;12174028;19;20007;-80
2023/04/23 08:00:22;;;;;;;6.13;4.13;;;;;;;15.01;100.00;99129.50;12187042;19;20014;-81
2023/04/23 08:04:26;;;;;;;7.10;4.40;;;;;;;15.26;100.00;99124.75;12196751;19;20019;-81
2023/04/23 08:08:29;;;;;;;5.53;4.40;;;;;;;15.33;100.00;99116.88;12172984;19;20043;-79
2023/04/23 08:12:34;;;;;;;7.63;5.13;;;;;;;15.35;100.00;99127.69;12196588;19;20006;-81
2023/04/23 08:16:37;;;;;;;5.93;4.55;;;;;;;15.66;100.00;99117.81;12187182;19;20026;-82
2023/04/23 08:20:40;;;;;;;6.72;4.28;;;;;;;16.15;100.00;99115.66;12176797;19;20138;-79
2023/04/23 08:24:45;;;;;;;5.55;4.35;;;;;;;16.12;100.00;99106.00;12197514;19;20816;-80
2023/04/23 08:28:48;;;;;;;6.63;4.57;;;;;;;15.76;100.00;99105.75;12196901;19;20006;-81
2023/04/23 08:32:54;;;;;;;6.80;4.23;;;;;;;15.90;100.00;99101.06;12175799;19;20574;-78
2023/04/23 08:36:56;;;;;;;8.52;4.18;;;;;;;16.22;100.00;99090.28;12203252;19;20011;-81
2023/04/23 08:40:59;;;;;;;6.07;3.35;;;;;;;16.30;100.00;99087.63;12188418;19;20027;-81
2023/04/23 08:45:02;;;;;;;6.03;3.65;;;;;;;16.22;100.00;99091.09;12209997;19;20007;-83
2023/04/23 08:49:07;;;;;;;5.30;3.45;;;;;;;16.63;100.00;99090.38;12200715;19;20017;-81
2023/04/23 08:53:16;;;;;;;8.00;3.40;;;;;;;17.31;94.97;99089.56;12186036;19;20022;-81
2023/04/23 08:57:18;;;;;;;5.70;3.75;;;;;;;17.52;91.83;99089.91;12199225;19;20621;-77
2023/04/23 09:01:23;;;;;;;7.18;3.00;;;;;;;17.58;89.74;99087.84;12202662;19;20014;-79
2023/04/23 09:05:27;;;;;;;4.90;2.72;;;;;;;18.14;89.59;99088.44;12179499;19;20028;-78
2023/04/23 09:09:31;;;;;;;4.88;3.28;;;;;;;18.27;86.92;99083.97;12203971;19;20455;-79
2023/04/23 09:13:35;;;;;;;6.03;3.30;;;;;;;18.18;81.33;99081.94;12201686;19;20015;-78
2023/04/23 09:17:45;;;;;;;4.53;3.10;;;;;;;18.42;78.35;99073.22;12176553;19;20011;-78
2023/04/23 09:21:50;;;;;;;3.97;2.80;;;;;;;18.77;75.96;99062.25;12197893;19;20011;-78
2023/04/23 09:25:52;;;;;;;5.55;3.00;;;;;;;19.02;76.02;99066.28;12192398;19;20472;-77
2023/04/23 09:29:56;;;;;;;4.80;2.80;;;;;;;18.81;73.62;99068.84;12195741;19;20011;-78
2023/04/23 09:33:59;;;;;;;4.95;2.30;;;;;;;18.94;73.13;99063.44;12197069;19;20046;-79
2023/04/23 09:38:04;;;;;;;4.75;2.88;;;;;;;19.27;72.24;99052.69;12172118;19;20478;-79
2023/04/23 09:42:10;;;;;;;3.92;2.60;;;;;;;19.55;72.88;99045.66;12200468;19;20039;-79
2023/04/23 09:46:12;;;;;;;5.95;2.45;;;;;;;19.33;67.43;99040.22;12198641;19;20007;-78
2023/04/23 09:50:17;;;;;;;6.35;2.53;;;;;;;18.97;67.60;99037.69;12175975;19;20495;-78
2023/04/23 09:54:22;;;;;;;3.30;2.40;;;;;;;19.64;68.39;99022.50;12197763;19;20014;-79
2023/04/23 09:58:24;;;;;;;4.15;2.20;;;;;;;20.38;64.98;99022.22;12204171;19;20018;-77
2023/04/23 10:02:29;;;;;;;4.72;2.25;;;;;;;20.73;58.97;99024.91;12186797;19;20027;-78
2023/04/23 10:06:31;;;;;;;3.72;2.42;;;;;;;20.88;57.18;99027.16;12196682;19;20003;-77
2023/04/23 10:10:50;;;;;;;3.85;2.13;;;;;;;20.70;55.84;99019.97;12198634;19;20015;-77
2023/04/23 10:15:08;;;;;;;4.65;1.95;;;;;;;20.58;58.34;99017.06;12167912;19;20027;-77
2023/04/23 10:19:13;;;;;;;9.23;2.42;;;;;;;20.34;56.74;99003.63;12190763;19;20046;-77
2023/04/23 10:23:18;;;;;;;4.43;2.13;;;;;;;19.79;57.22;99014.44;12171769;19;20053;-78
2023/04/23 10:27:21;;;;;;;6.15;2.25;;;;;;;19.90;58.28;99020.53;12194379;19;20006;-77
2023/04/23 10:31:45;;;;;;;2.90;1.88;;;;;;;20.18;57.31;99006.97;12196849;19;20010;-78
2023/04/23 10:35:51;;;;;;;3.33;1.90;;;;;;;20.60;57.45;99015.56;12174434;19;20010;-78
2023/04/23 10:39:54;;;;;;;3.42;1.80;;;;;;;20.83;55.56;99007.72;12200609;19;20033;-78
2023/04/23 10:43:57;;;;;;;2.55;1.75;;;;;;;20.97;54.68;99007.50;12176438;19;20042;-77
2023/04/23 10:47:59;;;;;;;3.40;2.05;;;;;;;20.66;55.11;98991.03;12194378;19;20019;-77
2023/04/23 10:52:13;;;;;;;4.07;2.08;;;;;;;20.32;54.86;98992.78;12197049;19;20014;-77
2023/04/23 10:56:22;;;;;;;5.63;2.00;;;;;;;20.24;54.14;98974.88;12178533;19;20010;-77
2023/04/23 11:00:27;;;;;;;4.68;2.20;;;;;;;20.62;54.21;98971.28;12193871;19;19999;-78
2023/04/23 11:04:28;;;;;;;3.88;2.20;;;;;;;21.00;52.99;98977.97;12196312;19;20356;-78
2023/04/23 11:08:33;;;;;;;8.10;2.50;;;;;;;21.36;53.08;98971.81;12173844;19;20014;-78
2023/04/23 11:12:35;;;;;;;5.45;2.30;;;;;;;21.32;50.83;98966.03;12199609;19;20015;-80
2023/04/23 11:16:38;;;;;;;4.43;2.20;;;;;;;;;;12194575;19;20011;-78
2023/04/23 11:20:40;;;;;;;3.10;2.10;;;;;;;21.10;52.55;98958.78;12171575;19;20029;-79
2023/04/23 11:24:45;;;;;;;7.22;2.40;;;;;;;21.29;51.35;98952.72;12195933;19;20686;-77
2023/04/23 11:28:52;;;;;;;4.15;2.03;;;;;;;21.60;51.98;98957.91;12194862;19;20027;-79
2023/04/23 11:32:55;;;;;;;4.00;1.92;;;;;;;21.62;48.44;98937.94;12174226;19;20011;-78
2023/04/23 11:36:58;;;;;;;5.45;1.90;;;;;;;21.83;49.00;98918.25;12196737;19;20413;-78
2023/04/23 11:41:01;;;;;;;3.70;2.03;;;;;;;21.38;48.16;98914.25;12174731;19;20399;-79
2023/04/23 11:45:03;;;;;;;3.40;1.90;;;;;;;21.26;49.20;98921.75;12194603;19;20487;-78
2023/04/23 11:49:08;;;;;;;4.45;1.98;;;;;;;21.36;50.00;98919.41;12190659;19;20493;-78
2023/04/23 11:53:10;;;;;;;4.35;2.47;;;;;;;21.12;49.25;98916.44;12171528;19;20030;-78
2023/04/23 11:57:13;;;;;;;2.72;1.67;;;;;;;21.63;48.39;98905.97;12192390;19;20333;-79
2023/04/23 12:01:15;;;;;;;3.03;1.70;;;;;;;22.26;44.98;98900.97;12195340;19;21731;-79
2023/04/23 12:05:26;;;;;;;2.97;1.50;;;;;;;22.99;42.75;98885.22;12180528;19;20006;-80
2023/04/23 12:09:28;;;;;;;1.98;1.25;;;;;;;23.24;40.41;98877.56;12198170;19;20006;-79
2023/04/23 12:13:32;;;;;;;3.30;1.83;;;;;;;23.17;40.32;98895.03;12204095;19;20070;-77
2023/04/23 12:17:34;;;;;;;2.80;1.63;;;;;;;22.63;39.89;98881.28;12180365;19;20022;-77
2023/04/23 12:21:56;;;;;;;;;;;;;;;21.91;41.28;98872.47;12199725;19;20014;-78
2023/04/23 12:25:58;;;;;;;2.65;1.65;;;;;;;22.21;42.94;98861.91;12185915;19;20252;-78
2023/04/23 12:29:59;;;;;;;3.75;1.77;;;;;;;23.37;39.35;98836.97;12202754;19;20031;-80
2023/04/23 12:34:07;;;;;;;5.40;1.75;;;;;;;24.62;38.48;98841.38;12207717;19;20074;-79
2023/04/23 12:38:27;;;;;;;2.90;1.55;;;;;;;25.27;35.39;98824.69;12180120;19;20003;-79
2023/04/23 12:42:29;;;;;;;3.63;1.48;;;;;;;26.15;34.24;98823.91;12203052;19;20404;-77
2023/04/23 12:46:32;;;;;;;2.88;1.52;;;;;;;27.11;31.70;98818.88;12205265;19;21694;-79
2023/04/23 12:50:34;;;;;;;2.88;1.50;;;;;;;27.65;31.29;98823.13;12185838;19;20010;-78
2023/04/23 12:54:37;;;;;;;1.58;1.23;;;;;;;27.81;30.64;98808.78;12204167;19;20010;-78
2023/04/23 12:58:39;;;;;;;3.45;1.50;;;;;;;28.26;30.88;98806.75;12203926;19;20518;-78
2023/04/23 13:02:41;;;;;;;;;;;;;;;28.29;28.69;98796.63;12184575;19;20026;-78
2023/04/23 13:06:43;;;;;;;2.88;1.50;;;;;;;28.53;29.04;98789.56;12203733;19;19950;-78
2023/04/23 13:10:44;;;;;;;;;;;;;;;28.80;29.28;98784.44;12208336;19;20539;-78
2023/04/23 13:14:46;;;;;;;3.65;1.40;;;;;;;28.88;27.97;98783.25;12187213;19;19958;-78
2023/04/23 13:18:50;;;;;;;3.40;1.73;;;;;;;28.16;29.24;98779.94;12201638;19;20408;-78
2023/04/23 13:22:52;;;;;;;1.80;1.48;;;;;;;28.27;28.31;98770.72;12207005;19;20030;-78
2023/04/23 13:26:56;;;;;;;3.40;1.50;;;;;;;28.39;28.66;98759.88;12202253;19;20014;-77
2023/04/23 13:30:57;;;;;;;1.63;1.25;;;;;;;28.69;28.17;98756.03;12204998;19;20018;-77
2023/04/23 13:35:01;;;;;;;1.88;1.40;;;;;;;29.14;27.60;98745.28;12181846;19;20003;-78
2023/04/23 13:39:04;;;;;;;3.85;1.50;;;;;;;29.02;27.15;98740.78;12204942;19;20337;-77
2023/04/23 13:43:06;;;;;;;2.22;1.50;;;;;;;27.65;28.42;98731.78;12200844;19;20006;-78
2023/04/23 13:47:08;;;;;;;1.55;1.17;;;;;;;27.80;28.99;98729.91;12180856;19;20610;-77
2023/04/23 13:51:10;;;;;;;3.25;1.20;;;;;;;27.32;28.52;98722.16;12203140;19;20035;-78
2023/04/23 13:55:32;;;;;;;4.63;1.38;;;;;;;25.98;29.98;98714.34;12203105;19;20031;-78
2023/04/23 13:59:34;;;;;;;1.67;1.17;;;;;;;24.98;31.75;98711.34;12181696;19;20386;-77
2023/04/23 14:03:38;;;;;;;1.73;1.00;;;;;;;24.15;32.48;98701.50;12202812;19;20094;-77
2023/04/23 14:07:39;;;;;;;2.22;1.27;;;;;;;24.48;33.03;98690.63;12199065;19;21152;-78
2023/04/23 14:11:41;;;;;;;1.08;0.93;;;;;;;24.56;32.06;98683.13;12181687;19;20479;-78
2023/04/23 14:15:43;;;;;;;7.80;1.15;;;;;;;24.56;32.72;98683.13;12197175;19;20017;-77
2023/04/23 14:19:48;;;;;;;3.08;1.08;;;;;;;24.14;33.18;98671.75;12195994;19;20018;-77
2023/04/23 14:23:55;;;;;;;2.70;1.00;;;;;;;24.19;33.42;98663.84;12175759;19;20015;-76
2023/04/23 14:28:02;;;;;;;4.25;1.05;;;;;;;24.21;33.68;98647.41;12199002;19;20334;-77
2023/04/23 14:32:05;;;;;;;2.25;1.10;;;;;;;23.96;33.41;98635.59;12178540;19;20100;-78
2023/04/23 14:36:08;;;;;;;2.55;1.08;;;;;;;23.42;33.93;98625.06;12196614;19;20010;-77
2023/04/23 14:40:20;;;;;;;2.33;0.95;;;;;;;23.13;33.81;98624.34;12196436;19;20026;-79
2023/04/23 14:44:25;;;;;;;1.60;1.08;;;;;;;23.03;34.37;98624.88;12171565;19;20006;-77
2023/04/23 14:48:27;;;;;;;1.92;0.90;;;;;;;22.91;33.77;98622.13;12194629;19;20381;-76
2023/04/23 14:52:30;;;;;;;1.77;1.00;;;;;;;22.78;34.37;98610.13;12191069;19;20022;-77
2023/04/23 14:56:32;;;;;;;3.05;1.20;;;;;;;22.57;34.69;98598.34;12172824;19;20081;-76
2023/04/23 15:00:34;;;;;;;2.78;1.00;;;;;;;22.59;35.00;98596.81;12188508;19;20633;-77
2023/04/23 15:04:36;;;;;;;;;;;;;;;22.56;34.94;98580.69;12189683;19;20003;-76
2023/04/23 15:08:39;;;;;;;4.43;1.10;;;;;;;22.52;35.24;98586.19;12166487;19;19941;-76
2023/04/23 15:12:51;;;;;;;2.27;1.20;;;;;;;22.43;35.30;98577.13;12188860;19;20004;-76
2023/04/23 15:16:53;;;;;;;1.77;0.98;;;;;;;22.32;36.42;98573.19;12180559;19;20011;-77
2023/04/23 15:20:55;;;;;;;1.55;1.23;;;;;;;22.22;36.81;98566.13;12186674;19;20007;-77
2023/04/23 15:24:57;;;;;;;1.70;0.90;;;;;;;21.92;36.82;98561.97;12194027;19;20006;-76
2023/04/23 15:29:02;;;;;;;2.03;0.88;;;;;;;21.68;37.69;98560.88;12167677;19;20506;-77
2023/04/23 15:33:08;;;;;;;0.80;0.75;;;;;;;21.47;37.37;98560.22;12189540;19;20107;-77
2023/04/23 15:37:10;;;;;;;1.55;0.90;;;;;;;21.25;37.29;98565.13;12187370;19;20023;-77
2023/04/23 15:41:13;;;;;;;1.70;1.13;;;;;;;21.25;37.96;98561.53;12163806;19;20019;-77
2023/04/23 15:45:15;;;;;;;1.15;0.70;;;;;;;20.89;38.23;98558.38;12184928;19;20014;-76
2023/04/23 15:49:20;;;;;;;2.67;1.00;;;;;;;20.51;39.51;98555.81;12190382;19;20024;-78
2023/04/23 15:53:23;;;;;;;3.40;1.17;;;;;;;20.26;40.24;98563.34;12167850;19;20010;-77
2023/04/23 15:57:25;;;;;;;1.27;0.87;;;;;;;20.04;40.98;98559.75;12184037;19;20090;-76
2023/04/23 16:01:28;;;;;;;3.20;1.27;;;;;;;19.89;40.93;98560.38;12191750;19;20609;-76
2023/04/23 16:05:31;;;;;;;1.42;0.93;;;;;;;19.71;41.78;98558.88;12167882;19;20564;-77
2023/04/23 16:09:33;;;;;;;1.60;1.10;;;;;;;19.64;42.55;98575.38;12188470;19;20042;-76
2023/04/23 16:13:38;;;;;;;2.20;0.90;;;;;;;19.39;43.28;98586.34;12185603;19;20038;-77
2023/04/23 16:17:40;;;;;;;2.58;0.95;;;;;;;18.93;45.62;98604.84;12167525;19;20029;-77
2023/04/23 16:21:42;;;;;;;3.47;1.20;;;;;;;18.34;55.74;98635.31;12193992;19;20666;-77
2023/04/23 16:25:45;;;;;;;2.05;1.08;;;;;;;17.44;63.92;98633.91;12197001;19;20015;-79
2023/04/23 16:29:46;;;;;;;2.93;1.10;;;;;;;16.64;71.05;98633.88;12171956;19;20723;-77
2023/04/23 16:33:48;;;;;;;2.55;1.40;;;;;;;16.14;74.01;98622.94;12195311;19;20010;-77
2023/04/23 16:37:50;;;;;;;2.63;1.42;;;;;;;15.85;78.67;98631.66;12193118;19;20038;-77
2023/04/23 16:41:52;;;;;;;4.20;1.67;;;;;;;15.61;84.45;98639.44;12171764;19;20022;-79
2023/04/23 16:45:54;;;;;;;3.80;1.47;;;;;;;15.40;86.15;98658.47;12195430;19;20507;-78
2023/04/23 16:49:56;;;;;;;2.77;1.40;;;;;;;15.04;92.90;98648.91;12172973;19;20007;-79
2023/04/23 16:54:04;;;;;;;1.88;1.23;;;;;;;14.77;94.69;98641.41;12197331;19;20021;-78
2023/04/23 16:58:05;;;;;;;3.20;1.70;;;;;;;14.54;96.69;98609.94;12198152;19;20015;-78
2023/04/23 17:02:08;;;;;;;5.25;1.60;;;;;;;14.43;100.00;98605.69;12193068;19;20030;-78
2023/04/23 17:06:23;;;;;;;4.32;1.58;;;;;;;14.41;100.00;98607.13;12205495;19;20482;-78
2023/04/23 17:10:28;;;;;;;2.75;1.90;;;;;;;14.41;100.00;98602.41;12204097;19;19999;-79
2023/04/23 17:14:29;;;;;;;3.40;1.90;;;;;;;14.39;100.00;98601.88;12183823;19;20006;-82
2023/04/23 17:18:31;;;;;;;4.05;1.80;;;;;;;14.34;100.00;98594.50;12202597;19;20401;-79
2023/04/23 17:22:35;;;;;;;3.22;1.60;;;;;;;14.32;100.00;98590.38;12202526;19;20628;-80
2023/04/23 17:26:38;;;;;;;2.17;1.35;;;;;;;14.29;100.00;98596.53;12180674;19;21500;-78
2023/04/23 17:30:41;;;;;;;2.85;1.58;;;;;;;14.24;100.00;98593.84;12201445;19;20086;-78
2023/04/23 17:34:42;;;;;;;2.73;1.73;;;;;;;14.18;100.00;98595.03;12205977;19;20010;-81
2023/04/23 17:38:45;;;;;;;3.67;1.52;;;;;;;14.16;100.00;98600.06;12182305;19;20551;-80
2023/04/23 17:42:51;;;;;;;3.00;1.33;;;;;;;14.12;100.00;98597.06;12204482;19;20006;-80
2023/04/23 17:46:55;;;;;;;3.58;1.85;;;;;;;14.04;100.00;98595.84;12193763;19;21520;-78
2023/04/23 17:50:56;;;;;;;;;;;;;;;14.00;100.00;98593.97;12200642;19;20022;-80
2023/04/23 17:54:59;;;;;;;4.40;1.67;;;;;;;13.95;100.00;98605.97;12205198;19;19914;-79
2023/04/23 17:59:01;;;;;;;2.50;1.50;;;;;;;13.91;100.00;98602.94;12185563;19;20011;-79
2023/04/23 18:03:03;;;;;;;3.17;1.80;;;;;;;13.89;100.00;98613.53;12210922;19;20003;-77
2023/04/23 18:07:05;;;;;;;3.42;1.70;;;;;;;13.85;100.00;98597.78;12202164;19;20014;-78
2023/04/23 18:11:09;;;;;;;4.55;2.08;;;;;;;13.76;100.00;98585.75;12178568;19;20010;-79
2023/04/23 18:15:13;;;;;;;3.67;1.58;;;;;;;13.62;100.00;98580.16;12209693;19;20520;-80
2023/04/23 18:19:15;;;;;;;8.13;1.85;;;;;;;13.54;100.00;98586.38;12206824;19;20007;-78
2023/04/23 18:23:20;;;;;;;3.08;1.50;;;;;;;13.43;100.00;98578.22;12183579;19;20002;-79
2023/04/23 18:27:24;;;;;;;2.13;1.38;;;;;;;13.31;100.00;98582.53;12206250;19;20002;-79
2023/04/23 18:31:26;;;;;;;2.95;1.23;;;;;;;13.18;100.00;98579.38;12207732;19;20135;-79
2023/04/23 18:35:27;;;;;;;3.53;2.03;;;;;;;13.09;100.00;98580.34;12184780;19;20086;-81
2023/04/23 18:39:29;;;;;;;7.47;2.00;;;;;;;12.99;100.00;98578.50;12205589;19;20004;-80
2023/04/23 18:43:33;;;;;;;2.88;1.83;;;;;;;12.91;100.00;98571.69;12204208;19;20030;-79