Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:21;;;;;;;29.45;4.80;;;;;;;8.38;100.00;99915.09;5091984;28;20127;-55
2022/01/05 00:04:47;;;;;;;22.37;5.03;;;;;;;8.36;100.00;99914.50;5093416;28;20036;-55
2022/01/05 00:07:13;;;;;;;30.83;8.70;;;;;;;8.52;100.00;99912.47;5091595;28;20136;-51
2022/01/05 00:09:38;;;;;;;45.45;8.35;;;;;;;8.24;100.00;99918.78;5074427;28;20036;-55
2022/01/05 00:12:04;;;;;;;35.83;8.47;;;;;;;8.02;100.00;99929.59;5092895;28;20051;-54
2022/01/05 00:14:30;;;;;;;43.75;7.43;;;;;;;7.98;100.00;99928.34;5093555;28;20127;-52
2022/01/05 00:16:55;;;;;;;23.50;5.90;;;;;;;7.87;100.00;99921.75;5092535;28;20107;-53
2022/01/05 00:19:21;;;;;;;18.53;4.23;;;;;;;8.18;100.00;99929.22;5092435;28;20082;-53
2022/01/05 00:21:48;;;;;;;18.63;4.27;;;;;;;8.37;100.00;99924.13;5091666;28;20117;-54
2022/01/05 00:24:13;;;;;;;17.05;3.92;;;;;;;7.99;100.00;99925.50;5092635;28;20040;-55
2022/01/05 00:26:39;;;;;;;22.05;5.22;;;;;;;8.47;100.00;99932.53;5092661;28;20523;-50
2022/01/05 00:29:04;;;;;;;37.13;6.77;;;;;;;8.38;100.00;99928.44;5092978;28;20032;-53
2022/01/05 00:31:30;;;;;;;28.53;6.60;;;;;;;7.99;100.00;99927.31;5091804;28;20079;-56
2022/01/05 00:33:55;;;;;;;14.82;3.45;;;;;;;7.89;100.00;99927.69;5091414;28;20043;-54
2022/01/05 00:36:21;;;;;;;26.13;5.13;;;;;;;8.07;100.00;99932.44;5091392;28;20062;-55
2022/01/05 00:38:48;;;;;;;23.10;3.85;;;;;;;7.79;100.00;99925.41;5096097;28;20028;-53
2022/01/05 00:41:14;;;;;;;19.13;5.30;;;;;;;7.72;100.00;99935.22;5096130;28;20041;-54
2022/01/05 00:43:40;;;;;;;26.42;4.80;;;;;;;7.66;100.00;99926.19;5096121;28;20044;-55
2022/01/05 00:46:06;;;;;;;22.58;4.95;;;;;;;7.95;100.00;99924.22;5096021;28;20123;-56
2022/01/05 00:48:34;;;;;;;25.38;6.53;;;;;;;7.76;100.00;99931.13;5096215;28;20040;-56
2022/01/05 00:51:06;;;;;;;25.25;5.97;;;;;;;8.01;100.00;99938.59;5096075;28;20040;-55
2022/01/05 00:53:33;;;;;;;37.25;9.63;;;;;;;7.95;100.00;99923.44;5095898;28;20040;-54
2022/01/05 00:55:58;;;;;;;32.20;8.30;;;;;;;7.87;100.00;99940.41;5095738;28;20375;-53
2022/01/05 00:58:24;;;;;;;41.60;8.83;;;;;;;7.85;100.00;99942.44;5095787;28;20047;-56
2022/01/05 01:00:49;;;;;;;34.63;8.80;;;;;;;7.40;100.00;99949.00;5094621;28;20767;-56
2022/01/05 01:03:15;;;;;;;33.22;6.57;;;;;;;7.66;100.00;99946.66;5095662;28;20039;-55
2022/01/05 01:05:40;;;;;;;38.13;7.87;;;;;;;7.47;100.00;99944.50;5095821;28;20123;-55
2022/01/05 01:08:06;;;;;;;33.20;6.57;;;;;;;7.52;100.00;99946.59;5094689;28;20119;-55
2022/01/05 01:10:31;;;;;;;33.93;6.93;;;;;;;7.44;100.00;99942.25;5095630;28;20040;-56
2022/01/05 01:12:57;;;;;;;30.47;8.27;;;;;;;7.71;100.00;99947.69;5094296;28;20265;-56
2022/01/05 01:15:23;;;;;;;35.70;8.27;;;;;;;7.78;100.00;99942.41;5096381;28;20051;-56
2022/01/05 01:17:48;;;;;;;23.23;5.70;;;;;;;7.35;100.00;99947.94;5094453;28;20071;-57
2022/01/05 01:20:14;;;;;;;24.97;6.53;;;;;;;7.50;100.00;99950.50;5094013;28;20055;-57
2022/01/05 01:22:40;;;;;;;36.85;7.13;;;;;;;7.71;100.00;99955.69;5094100;28;20458;-56
2022/01/05 01:25:06;;;;;;;42.13;7.60;;;;;;;7.73;100.00;99944.84;5095725;28;20527;-55
2022/01/05 01:27:32;;;;;;;31.15;7.47;;;;;;;7.68;100.00;99952.63;5095403;28;20044;-55
2022/01/05 01:29:58;;;;;;;38.40;8.60;;;;;;;7.52;100.00;99949.25;5095658;28;20472;-57
2022/01/05 01:32:23;;;;;;;41.78;8.63;;;;;;;7.55;100.00;99946.19;5095596;28;20372;-53
2022/01/05 01:34:49;;;;;;;53.78;9.38;;;;;;;7.38;100.00;99952.84;5095115;28;20036;-54
2022/01/05 01:37:15;;;;;;;37.85;10.23;;;;;;;7.83;100.00;99958.59;5093759;28;20392;-56
2022/01/05 01:39:41;;;;;;;46.47;9.10;;;;;;;7.61;100.00;99955.25;5095292;28;20131;-56
2022/01/05 01:42:06;;;;;;;33.60;7.38;;;;;;;7.41;100.00;99957.81;5095198;28;20269;-55
2022/01/05 01:44:32;;;;;;;45.75;8.05;;;;;;;7.71;100.00;99957.53;5095084;28;20040;-55
2022/01/05 01:46:58;;;;;;;30.00;7.45;;;;;;;7.36;100.00;99962.88;5094710;28;20040;-55
2022/01/05 01:49:24;;;;;;;23.50;6.67;;;;;;;7.31;100.00;99960.81;5094132;28;20044;-55
2022/01/05 01:51:49;;;;;;;26.95;6.07;;;;;;;7.53;100.00;99953.56;5093482;28;20268;-55
2022/01/05 01:54:15;;;;;;;17.20;4.17;;;;;;;7.32;100.00;99962.47;5094945;28;20067;-53
2022/01/05 01:56:43;;;;;;;29.42;5.25;;;;;;;7.46;100.00;99958.84;5094857;28;20044;-51
2022/01/05 01:59:09;;;;;;;31.98;7.90;;;;;;;7.67;100.00;99954.44;5076895;28;20067;-51
2022/01/05 02:01:34;;;;;;;22.75;5.97;;;;;;;7.39;100.00;99957.19;5094475;28;20066;-55
2022/01/05 02:04:00;;;;;;;32.50;8.52;;;;;;;7.73;100.00;99950.16;5093212;28;20036;-56
2022/01/05 02:06:25;;;;;;;34.77;6.90;;;;;;;7.51;100.00;99955.59;5094639;28;20040;-55
2022/01/05 02:08:51;;;;;;;32.60;6.03;;;;;;;7.41;100.00;99963.13;5094338;28;20544;-54
2022/01/05 02:11:16;;;;;;;31.27;6.43;;;;;;;7.17;100.00;99970.56;5076441;28;20044;-52
2022/01/05 02:13:42;;;;;;;32.73;7.03;;;;;;;7.28;100.00;99971.84;5094247;28;20052;-55
2022/01/05 02:16:09;;;;;;;25.30;6.97;;;;;;;7.25;100.00;99965.06;5095034;28;20289;-56
2022/01/05 02:21:08;;;;;;;24.95;6.40;;;;;;;7.49;100.00;99968.28;5092968;28;20285;-56
2022/01/05 02:23:35;;;;;;;43.53;10.05;;;;;;;7.42;100.00;99964.78;5094026;28;20101;-54
2022/01/05 02:26:02;;;;;;;;;;;;;;;7.74;100.00;99970.44;5094910;28;20089;-55
2022/01/05 02:28:27;;;;;;;21.33;4.40;;;;;;;7.04;100.00;99971.28;5094176;28;19915;-54
2022/01/05 02:30:53;;;;;;;39.33;6.60;;;;;;;6.90;100.00;99959.69;5093872;28;20036;-52
2022/01/05 02:33:20;;;;;;;25.08;5.22;;;;;;;7.27;100.00;99971.00;5094115;28;20373;-51
2022/01/05 02:35:46;;;;;;;27.08;5.32;;;;;;;7.32;100.00;99971.25;5093841;28;20036;-52
2022/01/05 02:38:11;;;;;;;20.75;5.05;;;;;;;7.24;100.00;99979.38;5093790;28;20488;-57
2022/01/05 02:40:37;;;;;;;12.60;3.00;;;;;;;7.27;100.00;99981.66;5093833;28;20084;-57
2022/01/05 02:43:02;;;;;;;12.10;2.77;;;;;;;7.92;100.00;99982.41;5094011;28;20044;-56
2022/01/05 02:45:28;;;;;;;19.20;3.13;;;;;;;7.43;100.00;99979.72;5093685;28;20261;-54
2022/01/05 02:47:55;;;;;;;16.65;2.88;;;;;;;7.80;100.00;99976.81;5092511;28;20585;-57
2022/01/05 02:50:21;;;;;;;15.30;2.25;;;;;;;7.64;100.00;99972.66;5093498;28;20344;-56
2022/01/05 02:52:46;;;;;;;16.88;2.47;;;;;;;7.57;100.00;99989.38;5094653;28;20063;-55
2022/01/05 02:55:12;;;;;;;10.67;2.30;;;;;;;7.65;100.00;99977.78;5092644;28;20055;-56
2022/01/05 02:57:38;;;;;;;11.00;2.15;;;;;;;7.69;100.00;99984.34;5093770;28;20513;-58
2022/01/05 03:00:07;;;;;;;15.43;2.25;;;;;;;7.55;100.00;99979.97;5093769;28;20051;-57
2022/01/05 03:02:32;;;;;;;13.32;2.63;;;;;;;7.71;100.00;99987.63;5093853;28;20110;-56
2022/01/05 03:04:58;;;;;;;15.02;2.83;;;;;;;7.30;100.00;99991.91;5093343;28;20119;-56
2022/01/05 03:07:23;;;;;;;12.57;2.47;;;;;;;7.38;100.00;99990.09;5093615;28;20392;-57
2022/01/05 03:09:49;;;;;;;19.02;3.40;;;;;;;7.66;100.00;99995.38;5093200;28;20112;-56
2022/01/05 03:12:14;;;;;;;10.07;2.47;;;;;;;7.65;100.00;99999.06;5093480;28;20440;-56
2022/01/05 03:14:40;;;;;;;14.07;2.67;;;;;;;7.52;100.00;99993.69;5094067;28;20044;-56
2022/01/05 03:17:06;;;;;;;15.45;3.08;;;;;;;7.58;100.00;99999.00;5093212;28;20601;-55
2022/01/05 03:19:31;;;;;;;14.13;2.70;;;;;;;7.55;100.00;99996.75;5093675;28;20127;-55
2022/01/05 03:21:57;;;;;;;17.60;3.37;;;;;;;7.62;100.00;99988.81;5093246;28;20052;-53
2022/01/05 03:24:22;;;;;;;15.13;1.80;;;;;;;7.65;100.00;100000.91;5091841;28;20078;-51
2022/01/05 03:26:48;;;;;;;14.52;2.10;;;;;;;7.80;100.00;99990.94;5093279;28;20333;-55
2022/01/05 03:29:13;;;;;;;19.83;3.07;;;;;;;7.66;100.00;99999.91;5092864;28;20388;-56
2022/01/05 03:31:39;;;;;;;10.80;1.87;;;;;;;7.55;100.00;100007.41;5093014;28;20040;-55
2022/01/05 03:34:05;;;;;;;13.17;2.33;;;;;;;7.62;100.00;100009.28;5092936;28;20488;-57
2022/01/05 03:36:31;;;;;;;16.45;2.92;;;;;;;7.52;100.00;100009.66;5091906;28;20097;-57
2022/01/05 03:38:56;;;;;;;16.17;2.63;;;;;;;7.39;100.00;100002.41;5093461;28;20071;-51
2022/01/05 03:41:21;;;;;;;9.80;2.40;;;;;;;7.50;100.00;100009.81;5093160;28;20067;-54
2022/01/05 03:43:47;;;;;;;15.87;3.40;;;;;;;7.30;100.00;100005.19;5091798;28;20372;-51
2022/01/05 03:46:14;;;;;;;10.27;2.25;;;;;;;7.36;100.00;100021.38;5092803;28;20028;-53
2022/01/05 03:48:40;;;;;;;16.70;2.42;;;;;;;7.51;100.00;100016.78;5093267;28;20127;-51
2022/01/05 03:51:05;;;;;;;13.27;2.50;;;;;;;7.07;100.00;100024.06;5092575;28;20036;-54
2022/01/05 03:53:31;;;;;;;18.57;3.40;;;;;;;7.38;100.00;100025.50;5091750;28;20046;-51
2022/01/05 03:55:56;;;;;;;11.33;2.33;;;;;;;6.90;100.00;100039.44;5092580;28;20032;-54
2022/01/05 03:58:22;;;;;;;13.83;3.27;;;;;;;7.27;100.00;100031.38;5093292;28;20518;-54
2022/01/05 04:00:50;;;;;;;21.37;4.07;;;;;;;7.74;100.00;100035.16;5092674;28;20181;-55
2022/01/05 04:03:17;;;;;;;14.75;3.33;;;;;;;7.19;100.00;100042.97;5091617;28;20085;-53
2022/01/05 04:05:43;;;;;;;13.70;2.55;;;;;;;7.16;100.00;100033.53;5092839;28;20047;-56
2022/01/05 04:08:10;;;;;;;17.85;2.85;;;;;;;7.47;100.00;100034.16;5092287;28;20495;-55
2022/01/05 04:10:35;;;;;;;5.75;2.53;;;;;;;7.44;100.00;100024.72;5091668;28;20051;-54
2022/01/05 04:13:02;;;;;;;13.13;3.50;;;;;;;7.18;100.00;100036.81;5095582;28;20456;-56
2022/01/05 04:15:28;;;;;;;17.40;3.80;;;;;;;7.38;100.00;100037.97;5096656;28;20051;-56
2022/01/05 04:17:53;;;;;;;21.17;2.53;;;;;;;7.27;100.00;100055.31;5096630;28;20029;-57
2022/01/05 04:20:20;;;;;;;14.90;2.90;;;;;;;7.37;100.00;100049.63;5096641;28;20048;-55
2022/01/05 04:22:45;;;;;;;;;;;;;;;7.54;100.00;100039.53;5095846;28;20040;-54
2022/01/05 04:25:12;;;;;;;8.53;2.23;;;;;;;7.62;100.00;100035.91;5095664;28;20386;-55
2022/01/05 04:27:38;;;;;;;13.32;2.83;;;;;;;7.68;100.00;100035.13;5096187;28;20036;-54
2022/01/05 04:30:05;;;;;;;20.75;3.03;;;;;;;7.67;100.00;100031.63;5096255;28;20042;-54
2022/01/05 04:32:31;;;;;;;19.63;4.28;;;;;;;7.47;100.00;100031.50;5096759;28;20036;-56
2022/01/05 04:34:56;;;;;;;16.40;2.38;;;;;;;7.71;100.00;100032.06;5096082;28;20043;-55
2022/01/05 04:37:22;;;;;;;10.53;2.40;;;;;;;7.56;100.00;100032.19;5094768;28;20105;-59
2022/01/05 04:39:49;;;;;;;15.48;2.25;;;;;;;7.65;100.00;100032.84;5096037;28;20101;-54
2022/01/05 04:42:14;;;;;;;14.85;2.83;;;;;;;7.18;100.00;100026.19;5096213;28;20062;-55
2022/01/05 04:44:40;;;;;;;23.43;3.83;;;;;;;7.34;100.00;100036.72;5096265;28;20456;-53
2022/01/05 04:47:07;;;;;;;18.13;2.70;;;;;;;7.28;100.00;100025.84;5096244;28;20418;-55
2022/01/05 04:49:32;;;;;;;13.25;2.40;;;;;;;7.42;100.00;100031.28;5094943;28;20048;-57
2022/01/05 04:51:58;;;;;;;23.43;3.43;;;;;;;7.25;100.00;100044.03;5095597;28;20131;-54
2022/01/05 04:54:23;;;;;;;16.90;2.50;;;;;;;7.38;100.00;100024.69;5094702;28;20101;-55
2022/01/05 04:56:49;;;;;;;17.40;2.33;;;;;;;7.40;100.00;100020.00;5094562;28;20024;-56
2022/01/05 04:59:15;;;;;;;15.23;3.10;;;;;;;7.47;100.00;100039.50;5095019;28;20047;-54
2022/01/05 05:01:41;;;;;;;27.75;4.03;;;;;;;7.53;100.00;100037.91;5094681;28;20061;-55
2022/01/05 05:04:06;;;;;;;20.98;3.42;;;;;;;7.32;100.00;100044.91;5094429;28;20118;-57
2022/01/05 05:06:32;;;;;;;18.20;3.33;;;;;;;7.54;100.00;100029.69;5095402;28;20040;-57
2022/01/05 05:08:57;;;;;;;23.13;2.88;;;;;;;7.12;100.00;100034.94;5095619;28;20043;-56
2022/01/05 05:11:23;;;;;;;14.83;3.03;;;;;;;7.41;100.00;100037.63;5077322;28;20036;-56
2022/01/05 05:13:48;;;;;;;17.67;3.50;;;;;;;7.31;100.00;100046.75;5095340;28;20081;-55
2022/01/05 05:16:14;;;;;;;18.37;3.90;;;;;;;7.25;100.00;100042.19;5095779;28;20047;-54
2022/01/05 05:18:39;;;;;;;31.43;5.63;;;;;;;7.28;100.00;100046.31;5095197;28;20039;-54
2022/01/05 05:21:05;;;;;;;25.40;4.30;;;;;;;7.35;100.00;100051.66;5095789;28;20075;-55
2022/01/05 05:23:30;;;;;;;20.70;5.10;;;;;;;7.59;100.00;100045.09;5095385;28;20032;-54
2022/01/05 05:25:56;;;;;;;20.27;3.77;;;;;;;7.08;100.00;100054.97;5093615;28;20028;-55
2022/01/05 05:28:22;;;;;;;16.10;6.33;;;;;;;7.67;100.00;100074.19;5094168;28;20097;-56
2022/01/05 05:30:47;;;;;;;15.90;2.83;;;;;;;7.56;100.00;100053.47;5095325;28;20040;-54
2022/01/05 05:33:13;;;;;;;29.53;8.17;;;;;;;7.65;100.00;100056.81;5094000;28;20042;-58
2022/01/05 05:35:42;;;;;;;36.30;7.10;;;;;;;7.73;100.00;100060.13;5094094;28;20043;-56
2022/01/05 05:38:08;;;;;;;33.05;5.22;;;;;;;7.98;100.00;100056.16;5093960;28;20740;-57
2022/01/05 05:40:34;;;;;;;26.52;7.07;;;;;;;7.42;100.00;100055.22;5095115;28;20048;-57
2022/01/05 05:43:00;;;;;;;17.23;4.18;;;;;;;7.94;100.00;100060.22;5095018;28;20036;-55
2022/01/05 05:45:26;;;;;;;32.05;5.43;;;;;;;7.56;100.00;100054.28;5094780;28;20499;-54
2022/01/05 05:47:52;;;;;;;27.73;5.05;;;;;;;7.73;100.00;100049.50;5093799;28;20078;-57
2022/01/05 05:50:18;;;;;;;27.63;6.80;;;;;;;7.62;100.00;100047.34;5093627;28;20036;-55
2022/01/05 05:52:43;;;;;;;33.05;7.65;;;;;;;7.97;100.00;100050.03;5094719;28;20544;-56
2022/01/05 05:55:09;;;;;;;26.33;5.87;;;;;;;7.74;100.00;100044.97;5093228;28;20040;-56
2022/01/05 05:57:34;;;;;;;29.60;6.30;;;;;;;7.60;100.00;100034.22;5094781;28;20040;-58
2022/01/05 05:59:59;;;;;;;24.43;5.40;;;;;;;7.70;100.00;100041.06;5095100;28;20036;-55
2022/01/05 06:02:25;;;;;;;21.20;5.43;;;;;;;7.95;100.00;100046.69;5095242;28;20393;-56
2022/01/05 06:04:51;;;;;;;27.83;7.35;;;;;;;7.65;100.00;100044.31;5093658;28;20619;-54
2022/01/05 06:07:16;;;;;;;31.07;6.93;;;;;;;7.98;100.00;100056.16;5094767;28;20037;-57
2022/01/05 06:09:42;;;;;;;35.50;7.82;;;;;;;7.85;100.00;100059.56;5092871;28;20135;-54
2022/01/05 06:12:08;;;;;;;24.27;6.67;;;;;;;7.91;100.00;100044.66;5094384;28;20044;-55
2022/01/05 06:14:33;;;;;;;24.05;6.18;;;;;;;7.69;100.00;100061.50;5076085;28;20292;-55
2022/01/05 06:16:59;;;;;;;31.17;4.87;;;;;;;7.83;100.00;100048.28;5094186;28;20036;-56
2022/01/05 06:19:24;;;;;;;29.30;5.60;;;;;;;7.79;100.00;100042.53;5094174;28;20036;-53
2022/01/05 06:21:50;;;;;;;28.90;5.80;;;;;;;7.99;100.00;100055.13;5093463;28;20134;-59
2022/01/05 06:24:17;;;;;;;28.27;5.05;;;;;;;7.88;100.00;100072.47;5094610;28;20379;-53
2022/01/05 06:26:42;;;;;;;31.75;8.00;;;;;;;8.44;100.00;100060.03;5094869;28;20036;-53
2022/01/05 06:29:08;;;;;;;26.58;6.85;;;;;;;8.33;100.00;100064.09;5094581;28;20059;-56
2022/01/05 06:31:34;;;;;;;23.77;6.18;;;;;;;8.13;100.00;100064.84;5093007;28;20055;-52
2022/01/05 06:33:59;;;;;;;20.77;5.97;;;;;;;7.87;100.00;100090.31;5092431;28;20047;-53
2022/01/05 06:36:25;;;;;;;33.57;7.53;;;;;;;8.34;100.00;100081.72;5093616;28;20036;-55
2022/01/05 06:38:50;;;;;;;27.90;7.67;;;;;;;8.50;100.00;100082.41;5093704;28;20494;-56
2022/01/05 06:41:16;;;;;;;30.03;6.53;;;;;;;8.17;100.00;100079.41;5093155;28;20063;-54
2022/01/05 06:43:42;;;;;;;19.98;4.32;;;;;;;8.14;100.00;100093.13;5094044;28;20296;-56
2022/01/05 06:46:07;;;;;;;27.15;7.57;;;;;;;8.07;100.00;100097.56;5094023;28;20040;-55
2022/01/05 06:48:33;;;;;;;39.63;7.20;;;;;;;7.89;100.00;100090.94;5093034;28;20047;-53
2022/01/05 06:50:58;;;;;;;16.33;4.00;;;;;;;7.99;100.00;100084.41;5093870;28;20288;-52
2022/01/05 06:53:24;;;;;;;23.37;5.10;;;;;;;8.21;100.00;100092.31;5093841;28;20040;-54
2022/01/05 06:55:49;;;;;;;18.83;3.67;;;;;;;8.28;100.00;100098.47;5094071;28;20472;-54
2022/01/05 06:58:15;;;;;;;20.43;4.17;;;;;;;8.21;100.00;100097.63;5092171;28;20525;-52
2022/01/05 07:00:40;;;;;;;19.37;5.07;;;;;;;8.21;100.00;100098.47;5093506;28;20036;-51
2022/01/05 07:03:06;;;;;;;45.60;7.70;;;;;;;8.51;100.00;100098.19;5093785;28;20523;-54
2022/01/05 07:05:32;;;;;;;28.50;5.73;;;;;;;8.27;100.00;100104.84;5093056;28;20050;-55
2022/01/05 07:07:58;;;;;;;25.63;6.60;;;;;;;8.35;100.00;100103.84;5093561;28;20051;-52
2022/01/05 07:10:23;;;;;;;18.10;5.00;;;;;;;8.61;100.00;100116.50;5091592;28;20040;-55
2022/01/05 07:12:49;;;;;;;28.88;6.75;;;;;;;8.58;100.00;100127.56;5093364;28;20368;-57
2022/01/05 07:15:15;;;;;;;24.30;6.17;;;;;;;8.53;100.00;100111.31;5093106;28;20033;-54
2022/01/05 07:17:40;;;;;;;28.70;5.40;;;;;;;8.35;100.00;100111.84;5092531;28;20095;-56
2022/01/05 07:20:07;;;;;;;29.93;7.97;;;;;;;8.48;100.00;100133.22;5092790;28;20111;-56
2022/01/05 07:22:32;;;;;;;39.97;6.72;;;;;;;8.59;100.00;100116.66;5093071;28;20663;-57
2022/01/05 07:24:58;;;;;;;23.10;5.30;;;;;;;8.22;100.00;100110.78;5092887;28;20032;-56
2022/01/05 07:27:24;;;;;;;20.33;5.22;;;;;;;8.61;100.00;100103.97;5075183;28;20079;-59
2022/01/05 07:29:50;;;;;;;27.73;5.65;;;;;;;8.14;100.00;100125.06;5092527;28;20067;-56
2022/01/05 07:32:15;;;;;;;28.90;4.32;;;;;;;8.45;100.00;100129.09;5091572;28;20069;-55
2022/01/05 07:34:41;;;;;;;26.77;4.97;;;;;;;8.44;100.00;100131.97;5093363;28;20112;-56
2022/01/05 07:37:06;;;;;;;36.77;5.77;;;;;;;8.35;100.00;100134.00;5092530;28;20120;-55
2022/01/05 07:39:32;;;;;;;28.92;4.80;;;;;;;8.59;100.00;100131.84;5092626;28;20043;-55
2022/01/05 07:41:57;;;;;;;13.70;3.50;;;;;;;8.38;100.00;100140.75;5092939;28;20069;-55
2022/01/05 07:44:23;;;;;;;18.93;5.43;;;;;;;9.07;100.00;100143.47;5092161;28;20140;-55
2022/01/05 07:46:48;;;;;;;30.40;6.63;;;;;;;8.88;100.00;100140.56;5091520;28;20142;-55
2022/01/05 07:49:14;;;;;;;26.33;5.25;;;;;;;8.87;100.00;100144.25;5091562;28;20044;-55
2022/01/05 07:51:40;;;;;;;15.40;4.00;;;;;;;8.43;100.00;100152.47;5093307;28;20036;-53
2022/01/05 07:54:05;;;;;;;25.42;5.80;;;;;;;8.85;100.00;100138.28;5092607;28;20372;-54
2022/01/05 07:56:31;;;;;;;17.13;4.85;;;;;;;8.59;100.00;100161.19;5092696;28;20044;-55
2022/01/05 07:58:58;;;;;;;29.50;3.95;;;;;;;8.70;100.00;100147.25;5092899;28;20058;-55
2022/01/05 08:01:23;;;;;;;20.52;3.92;;;;;;;8.68;100.00;100153.84;5091423;28;20048;-55
2022/01/05 08:03:49;;;;;;;27.30;5.72;;;;;;;8.90;100.00;100146.50;5091734;28;20036;-57
2022/01/05 08:06:15;;;;;;;18.58;3.92;;;;;;;8.68;100.00;100165.31;5092560;28;20135;-53
2022/01/05 08:08:41;;;;;;;17.73;4.50;;;;;;;8.57;100.00;100179.22;5092820;28;20533;-52
2022/01/05 08:11:07;;;;;;;23.45;4.53;;;;;;;8.67;100.00;100184.19;5092586;28;20037;-54
2022/01/05 08:13:32;;;;;;;24.52;4.90;;;;;;;8.94;100.00;100165.59;5074511;28;20059;-52
2022/01/05 08:15:58;;;;;;;20.67;3.85;;;;;;;8.79;100.00;100163.91;5091248;28;20050;-53
2022/01/05 08:18:23;;;;;;;23.83;4.23;;;;;;;8.54;100.00;100166.28;5091184;28;20042;-63
2022/01/05 08:20:49;;;;;;;25.63;3.93;;;;;;;8.64;100.00;100161.41;5092902;28;20165;-53
2022/01/05 08:23:19;;;;;;;21.20;3.53;;;;;;;8.63;100.00;100166.91;5092478;28;20265;-55
2022/01/05 08:25:46;;;;;;;21.42;4.80;;;;;;;8.71;100.00;100180.91;5091188;28;20036;-52
2022/01/05 08:28:12;;;;;;;21.80;3.83;;;;;;;9.07;100.00;100180.81;5092739;28;20483;-55
2022/01/05 08:30:39;;;;;;;20.40;3.33;;;;;;;8.84;100.00;100187.31;5092064;28;20043;-51
2022/01/05 08:33:06;;;;;;;19.20;5.40;;;;;;;8.91;100.00;100204.16;5090803;28;20094;-56
2022/01/05 08:35:32;;;;;;;;;;;;;;;8.95;100.00;100181.38;5093069;28;20140;-56
2022/01/05 08:37:59;;;;;;;22.93;5.07;;;;;;;8.91;100.00;100192.66;5075042;28;20320;-54
2022/01/05 08:40:25;;;;;;;24.02;4.22;;;;;;;8.86;100.00;100190.59;5091064;28;20048;-51
2022/01/05 08:42:52;;;;;;;31.95;5.25;;;;;;;8.77;100.00;100192.63;5074215;28;20125;-53
2022/01/05 08:45:19;;;;;;;29.92;6.78;;;;;;;8.33;100.00;100197.31;5092406;28;20042;-54
2022/01/05 08:47:47;;;;;;;;;;;;;;;8.83;100.00;100196.34;5092403;28;20040;-56
2022/01/05 08:50:21;;;;;;;19.35;4.68;;;;;;;8.54;100.00;100200.94;5091547;28;20006;-55
2022/01/05 08:52:48;;;;;;;31.38;6.78;;;;;;;8.64;100.00;100195.22;5092372;28;20070;-52
2022/01/05 08:55:15;;;;;;;25.08;5.10;;;;;;;8.65;100.00;100199.53;5092138;28;20507;-51
2022/01/05 08:57:42;;;;;;;33.55;5.38;;;;;;;8.52;100.00;100222.44;5091512;28;20089;-57
2022/01/05 09:00:10;;;;;;;49.25;6.90;;;;;;;8.15;100.00;100214.59;5095954;28;20036;-56
2022/01/05 09:02:36;;;;;;;23.25;4.93;;;;;;;8.58;100.00;100216.31;5094392;28;20107;-52
2022/01/05 09:05:02;;;;;;;35.17;6.65;;;;;;;8.42;100.00;100221.94;5096205;28;20464;-53
2022/01/05 09:07:28;;;;;;;;;;;;;;;8.47;100.00;100230.97;5095986;28;20074;-54
2022/01/05 09:09:53;;;;;;;21.57;5.13;;;;;;;8.42;100.00;100221.94;5096168;28;19951;-54
2022/01/05 09:12:19;;;;;;;30.37;5.30;;;;;;;8.41;100.00;100233.59;5077247;28;20388;-53
2022/01/05 09:14:44;;;;;;;37.23;6.50;;;;;;;8.57;100.00;100222.66;5095701;28;20090;-54
2022/01/05 09:17:10;;;;;;;38.13;6.57;;;;;;;8.27;100.00;100230.03;5095645;28;20468;-56
2022/01/05 09:19:36;;;;;;;31.97;6.97;;;;;;;8.28;100.00;100226.34;5095281;28;20290;-54
2022/01/05 09:22:02;;;;;;;31.60;5.50;;;;;;;8.38;100.00;100245.50;5096395;28;20419;-55
2022/01/05 09:24:28;;;;;;;25.73;4.82;;;;;;;8.44;100.00;100233.25;5095520;28;20132;-55
2022/01/05 09:26:56;;;;;;;40.78;6.47;;;;;;;8.10;100.00;100233.03;5093814;28;20535;-56
2022/01/05 09:29:23;;;;;;;29.25;5.22;;;;;;;8.22;100.00;100237.78;5094810;28;20128;-56
2022/01/05 09:31:50;;;;;;;30.70;6.72;;;;;;;8.20;100.00;100230.03;5095545;28;20040;-56
2022/01/05 09:34:15;;;;;;;;;;;;;;;8.37;100.00;100235.84;5094595;28;20032;-55
2022/01/05 09:36:46;;;;;;;33.23;7.20;;;;;;;8.54;100.00;100240.91;5095058;28;19915;-56
2022/01/05 09:41:56;;;;;;;29.58;5.78;;;;;;;8.32;100.00;100243.63;5095190;28;20097;-55
2022/01/05 09:44:26;;;;;;;39.17;7.32;;;;;;;8.27;100.00;100241.53;5093860;28;20468;-56
2022/01/05 09:47:02;;;;;;;28.05;5.72;;;;;;;8.29;100.00;100255.47;5093534;28;20514;-57
2022/01/05 09:49:36;;;;;;;25.80;5.95;;;;;;;8.56;100.00;100254.88;5094735;28;20111;-56
2022/01/05 09:52:07;;;;;;;36.13;6.20;;;;;;;8.69;100.00;100236.25;5094694;28;20046;-51
2022/01/05 09:54:35;;;;;;;26.08;5.15;;;;;;;8.89;100.00;100270.19;5094989;28;20039;-56
2022/01/05 09:57:01;;;;;;;35.60;4.60;;;;;;;8.39;100.00;100247.13;5094562;28;20058;-55
2022/01/05 09:59:28;;;;;;;;;;;;;;;8.54;100.00;100256.91;5095294;28;20047;-56
2022/01/05 10:01:54;;;;;;;32.28;5.75;;;;;;;8.66;100.00;100243.84;5094527;28;19964;-56
2022/01/05 10:04:21;;;;;;;28.45;6.60;;;;;;;8.69;100.00;100260.25;5094890;28;20481;-56
2022/01/05 10:06:47;;;;;;;35.63;8.85;;;;;;;8.71;100.00;100276.06;5094661;28;20063;-55
2022/01/05 10:09:14;;;;;;;40.38;6.32;;;;;;;8.69;100.00;100284.25;5094081;28;20401;-57
2022/01/05 10:11:39;;;;;;;;;;;;;;;8.71;100.00;100279.53;5094961;28;20051;-56
2022/01/05 10:14:06;;;;;;;23.40;5.33;;;;;;;8.84;100.00;100288.63;5093706;28;19920;-57
2022/01/05 10:16:32;;;;;;;23.83;4.82;;;;;;;9.11;100.00;100291.41;5094982;28;20144;-57
2022/01/05 10:18:58;;;;;;;24.65;4.68;;;;;;;8.88;100.00;100300.53;5093114;28;20036;-56
2022/01/05 10:21:31;;;;;;;;;;;;;;;8.74;100.00;100302.31;5093039;28;20121;-56
2022/01/05 10:23:57;;;;;;;41.92;5.60;;;;;;;8.71;100.00;100290.19;5094440;28;19967;-57
2022/01/05 10:26:27;;;;;;;27.20;4.30;;;;;;;8.55;100.00;100310.00;5076123;28;20209;-58
2022/01/05 10:29:04;;;;;;;46.10;7.30;;;;;;;8.89;100.00;100311.03;5094359;28;20059;-55
2022/01/05 10:31:36;;;;;;;32.70;4.78;;;;;;;9.07;100.00;100303.50;5094201;28;20114;-55
2022/01/05 10:34:15;;;;;;;30.25;4.63;;;;;;;9.25;100.00;100305.63;5094320;28;20496;-56
2022/01/05 10:36:45;;;;;;;40.55;5.90;;;;;;;9.20;100.00;100308.06;5093616;28;20077;-57
2022/01/05 10:39:10;;;;;;;37.78;5.35;;;;;;;9.41;100.00;100323.13;5093242;28;20079;-54
2022/01/05 10:41:38;;;;;;;36.10;5.30;;;;;;;9.72;100.00;100316.44;5093964;28;20060;-54
2022/01/05 10:44:06;;;;;;;38.50;5.57;;;;;;;9.85;100.00;100315.66;5093836;28;20051;-55
2022/01/05 10:46:36;;;;;;;30.77;4.60;;;;;;;10.43;100.00;100317.75;5092477;28;20082;-52
2022/01/05 10:49:06;;;;;;;23.77;4.68;;;;;;;9.91;100.00;100317.50;5093564;28;20044;-55
2022/01/05 10:51:33;;;;;;;22.08;4.22;;;;;;;9.95;100.00;100320.59;5092152;28;20055;-56
2022/01/05 10:54:13;;;;;;;44.33;7.63;;;;;;;9.32;100.00;100317.97;5093739;28;20036;-54
2022/01/05 10:56:39;;;;;;;31.45;5.32;;;;;;;9.63;100.00;100313.13;5093391;28;20052;-55
2022/01/05 10:59:05;;;;;;;31.90;5.68;;;;;;;9.89;100.00;100328.38;5093739;28;20058;-54
2022/01/05 11:01:33;;;;;;;34.23;5.40;;;;;;;9.70;100.00;100323.84;5093150;28;20039;-53
2022/01/05 11:03:59;;;;;;;33.25;5.47;;;;;;;9.45;100.00;100338.53;5093631;28;20044;-54
2022/01/05 11:06:24;;;;;;;29.27;5.72;;;;;;;9.70;100.00;100355.88;5093452;28;20502;-54
2022/01/05 11:09:00;;;;;;;33.40;4.63;;;;;;;9.26;100.00;100382.81;5075227;28;20047;-53
2022/01/05 11:11:44;;;;;;;27.63;4.93;;;;;;;9.45;100.00;100377.75;5093101;28;20809;-54
2022/01/05 11:14:13;;;;;;;72.20;8.55;;;;;;;9.35;100.00;100370.13;5092763;28;20388;-52
2022/01/05 11:16:41;;;;;;;31.67;5.20;;;;;;;9.25;100.00;100375.00;5093436;28;20043;-55
2022/01/05 11:19:11;;;;;;;34.58;5.40;;;;;;;9.47;100.00;100386.41;5093263;28;20063;-51
2022/01/05 11:21:40;;;;;;;44.35;5.10;;;;;;;9.61;100.00;100380.06;5093538;28;20525;-54
2022/01/05 11:24:06;;;;;;;32.47;4.65;;;;;;;9.59;100.00;100368.78;5091867;28;20043;-55