Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:38;;;;;;;15.98;6.32;;;9.30;79.60;;;;;;5053305;28;20056;-79
2021/03/29 00:04:03;;;;;;;13.75;6.75;;;9.30;78.90;;;;;;5053311;28;20433;-80
2021/03/29 00:06:30;;;;;;;11.85;5.80;;;9.30;79.10;;;;;;5053037;28;20065;-78
2021/03/29 00:08:57;;;;;;;12.05;6.65;;;9.30;79.10;;;;;;5053080;28;20078;-78
2021/03/29 00:11:24;;;;;;;15.90;6.40;;;9.20;79.70;;;;;;5053146;28;20036;-79
2021/03/29 00:13:53;;;;;;;14.13;5.80;;;9.20;79.00;;;;;;5053378;28;20087;-79
2021/03/29 00:16:21;;;;;;;18.63;5.80;;;9.20;79.00;;;;;;5053115;28;20099;-79
2021/03/29 00:18:48;;;;;;;18.40;6.75;;;9.20;79.20;;;;;;5053313;28;20021;-79
2021/03/29 00:21:14;;;;;;;17.50;6.38;;;9.10;79.30;;;;;;5054564;28;20029;-78
2021/03/29 00:23:41;;;;;;;14.02;6.22;;;9.20;79.30;;;;;;5052997;28;20350;-79
2021/03/29 00:26:08;;;;;;;14.40;5.82;;;9.10;79.30;;;;;;5054191;28;20378;-79
2021/03/29 00:28:34;;;;;;;17.33;6.40;;;9.10;79.30;;;;;;5052895;28;20362;-79
2021/03/29 00:31:00;;;;;;;15.70;6.13;;;9.10;79.20;;;;;;5053045;28;20131;-77
2021/03/29 00:33:28;;;;;;;13.68;6.57;;;9.10;79.20;;;;;;5052560;28;20096;-78
2021/03/29 00:35:55;;;;;;;15.18;6.25;;;9.10;79.20;;;;;;5053006;28;20021;-79
2021/03/29 00:38:22;;;;;;;13.55;5.97;;;9.00;79.20;;;;;;5053338;28;20370;-79
2021/03/29 00:40:54;;;;;;;14.48;5.72;;;9.10;79.30;;;;;;5052819;28;20035;-79
2021/03/29 00:43:24;;;;;;;16.48;6.38;;;9.00;79.10;;;;;;5052498;28;20017;-79
2021/03/29 00:45:52;;;;;;;14.40;5.28;;;9.00;79.20;;;;;;5053538;28;20369;-79
2021/03/29 00:48:19;;;;;;;16.35;6.43;;;9.00;79.20;;;;;;5054043;28;20113;-80
2021/03/29 00:50:48;;;;;;;11.40;5.20;;;9.00;79.20;;;;;;5052534;28;20517;-79
2021/03/29 00:53:15;;;;;;;16.88;6.22;;;9.00;79.30;;;;;;5052481;28;20364;-79
2021/03/29 00:55:43;;;;;;;15.88;6.32;;;9.00;79.30;;;;;;5051750;28;20408;-79
2021/03/29 00:58:10;;;;;;;11.98;5.32;;;9.00;79.20;;;;;;5053718;28;20100;-78
2021/03/29 01:00:41;;;;;;;16.85;6.35;;;9.00;79.10;;;;;;5051992;28;20527;-79
2021/03/29 01:03:18;;;;;;;17.33;6.55;;;9.00;79.10;;;;;;5051532;28;20025;-79
2021/03/29 01:05:45;;;;;;;17.75;7.00;;;9.00;79.20;;;;;;5053528;28;20013;-78
2021/03/29 01:08:13;;;;;;;25.90;8.40;;;9.00;79.00;;;;;;5053660;28;20025;-78
2021/03/29 01:10:39;;;;;;;17.38;6.28;;;9.00;79.00;;;;;;5053383;28;20028;-78
2021/03/29 01:13:09;;;;;;;15.77;5.55;;;9.00;78.70;;;;;;5051899;28;20040;-79
2021/03/29 01:15:37;;;;;;;13.57;4.97;;;9.00;78.70;;;;;;5051908;28;20017;-78
2021/03/29 01:18:06;;;;;;;15.85;5.63;;;9.00;78.90;;;;;;5053330;28;20021;-79
2021/03/29 01:20:59;;;;;;;15.98;6.85;;;9.00;79.10;;;;;;5051640;28;20094;-79
2021/03/29 01:23:27;;;;;;;17.98;6.68;;;9.00;78.80;;;;;;5053065;28;20088;-79
2021/03/29 01:26:00;;;;;;;16.50;5.53;;;9.00;78.80;;;;;;5053217;28;20017;-79
2021/03/29 01:28:26;;;;;;;15.02;5.00;;;9.00;79.00;;;;;;5051694;28;20024;-78
2021/03/29 01:30:53;;;;;;;10.80;5.40;;;9.00;79.60;;;;;;5052825;28;20029;-79
2021/03/29 01:33:21;;;;;;;17.05;5.15;;;9.00;79.40;;;;;;5051689;28;20025;-78
2021/03/29 01:35:52;;;;;;;16.55;5.90;;;9.10;79.40;;;;;;5053157;28;20024;-80
2021/03/29 01:38:19;;;;;;;20.05;6.13;;;9.10;79.10;;;;;;5051789;28;20017;-79
2021/03/29 01:40:46;;;;;;;16.25;5.72;;;9.10;78.80;;;;;;5051587;28;20146;-79
2021/03/29 01:43:13;;;;;;;17.52;5.68;;;9.10;78.60;;;;;;5051699;28;20098;-80
2021/03/29 01:45:40;;;;;;;17.23;5.57;;;9.20;78.40;;;;;;5053205;28;20021;-79
2021/03/29 01:48:08;;;;;;;19.33;6.00;;;9.20;78.20;;;;;;5051742;28;20464;-80
2021/03/29 01:50:37;;;;;;;13.27;5.03;;;9.20;78.10;;;;;;5050980;28;20044;-79
2021/03/29 01:53:04;;;;;;;15.90;5.95;;;9.20;78.50;;;;;;5052763;28;20111;-79
2021/03/29 01:55:31;;;;;;;17.65;5.75;;;9.20;78.10;;;;;;5051906;28;20013;-80
2021/03/29 01:57:58;;;;;;;20.92;6.07;;;9.20;77.80;;;;;;5051203;28;20013;-80
2021/03/29 02:00:34;;;;;;;13.15;5.65;;;9.20;77.80;;;;;;5052267;28;20052;-79
2021/03/29 02:03:12;;;;;;;17.00;4.93;;;9.30;77.90;;;;;;5051120;28;20021;-79
2021/03/29 02:05:40;;;;;;;22.52;6.22;;;9.30;78.40;;;;;;5050875;28;20327;-80
2021/03/29 02:08:07;;;;;;;17.38;5.20;;;9.30;77.50;;;;;;5051717;28;20052;-78
2021/03/29 02:10:35;;;;;;;15.73;5.78;;;9.40;77.40;;;;;;5055749;28;20357;-80
2021/03/29 02:13:07;;;;;;;15.57;5.35;;;9.50;77.40;;;;;;5056615;28;20017;-80
2021/03/29 02:15:33;;;;;;;13.90;5.05;;;9.40;77.20;;;;;;5051060;28;20021;-80
2021/03/29 02:18:01;;;;;;;16.98;5.72;;;9.40;77.60;;;;;;5052548;28;20059;-80
2021/03/29 02:20:34;;;;;;;12.02;4.20;;;9.40;77.20;;;;;;5051264;28;20085;-79
2021/03/29 02:23:01;;;;;;;14.85;6.60;;;9.40;78.00;;;;;;5055896;28;20465;-79
2021/03/29 02:25:29;;;;;;;15.90;7.32;;;9.40;77.00;;;;;;5056862;28;20128;-79
2021/03/29 02:27:55;;;;;;;18.63;5.82;;;9.40;76.90;;;;;;5053486;28;20468;-79
2021/03/29 02:30:25;;;;;;;19.38;5.80;;;9.40;77.50;;;;;;5050658;28;20025;-79
2021/03/29 02:32:51;;;;;;;;;;;9.40;77.30;;;;;;5051217;28;20107;-79
2021/03/29 02:35:18;;;;;;;18.45;6.35;;;9.40;76.90;;;;;;5051929;28;20059;-79
2021/03/29 02:37:47;;;;;;;17.42;5.55;;;9.40;77.80;;;;;;5050354;28;20017;-79
2021/03/29 02:40:14;;;;;;;18.33;6.57;;;9.30;77.60;;;;;;5050564;28;20039;-78
2021/03/29 02:42:41;;;;;;;16.27;5.80;;;9.40;77.00;;;;;;5050124;28;20017;-80
2021/03/29 02:45:12;;;;;;;16.23;5.53;;;9.30;77.40;;;;;;5050484;28;20446;-79
2021/03/29 02:47:45;;;;;;;19.15;4.85;;;9.30;77.60;;;;;;5050217;28;20158;-79
2021/03/29 02:50:14;;;;;;;17.20;5.75;;;9.30;77.60;;;;;;5050443;28;20048;-79
2021/03/29 02:52:43;;;;;;;14.73;6.13;;;9.30;77.30;;;;;;5050048;28;20024;-79
2021/03/29 02:55:12;;;;;;;12.77;5.13;;;9.30;78.10;;;;;;5050529;28;20048;-78
2021/03/29 02:57:40;;;;;;;17.38;6.35;;;9.20;77.30;;;;;;5050100;28;20029;-79
2021/03/29 03:00:19;;;;;;;17.20;5.97;;;9.20;77.20;;;;;;5050290;28;20021;-79
2021/03/29 03:02:45;;;;;;;17.50;6.18;;;9.20;77.40;;;;;;5050140;28;20021;-80
2021/03/29 03:05:12;;;;;;;18.27;6.18;;;9.20;77.50;;;;;;5051552;28;20400;-80
2021/03/29 03:07:39;;;;;;;16.38;6.20;;;9.10;77.70;;;;;;5051513;28;20049;-81
2021/03/29 03:10:10;;;;;;;15.35;6.18;;;9.10;77.60;;;;;;5051599;28;20433;-80
2021/03/29 03:12:40;;;;;;;16.70;6.25;;;9.10;77.70;;;;;;5049842;28;20021;-79
2021/03/29 03:15:08;;;;;;;17.95;6.28;;;9.10;78.00;;;;;;5051454;28;20118;-79
2021/03/29 03:17:34;;;;;;;18.77;6.75;;;9.10;78.00;;;;;;5050066;28;20021;-79
2021/03/29 03:20:00;;;;;;;18.58;6.10;;;9.10;78.00;;;;;;5051343;28;20029;-79
2021/03/29 03:22:25;;;;;;;19.77;6.43;;;9.00;78.20;;;;;;5050202;28;20047;-79
2021/03/29 03:24:51;;;;;;;15.30;5.53;;;9.10;78.10;;;;;;5051149;28;20013;-79
2021/03/29 03:27:17;;;;;;;20.27;6.72;;;9.00;78.00;;;;;;5052718;28;20178;-79
2021/03/29 03:29:43;;;;;;;16.05;6.00;;;9.00;78.30;;;;;;5053735;28;20024;-80
2021/03/29 03:32:13;;;;;;;18.85;6.70;;;9.00;78.30;;;;;;5054093;28;20032;-80
2021/03/29 03:34:39;;;;;;;22.23;7.15;;;9.00;78.30;;;;;;5055050;28;20090;-80
2021/03/29 03:37:08;;;;;;;21.25;7.28;;;9.00;78.30;;;;;;5054278;28;20048;-80
2021/03/29 03:39:35;;;;;;;17.13;7.90;;;8.90;78.40;;;;;;5053650;28;20028;-80
2021/03/29 03:42:01;;;;;;;14.05;6.38;;;8.90;78.40;;;;;;5054908;28;20513;-80
2021/03/29 03:44:30;;;;;;;15.93;7.47;;;8.90;78.70;;;;;;5053667;28;20096;-80
2021/03/29 03:46:56;;;;;;;27.42;9.20;;;8.90;78.50;;;;;;5055282;28;20025;-80
2021/03/29 03:49:23;;;;;;;22.80;9.65;;;8.90;78.90;;;;;;5053390;28;20353;-79
2021/03/29 03:51:49;;;;;;;18.48;9.02;;;8.90;78.70;;;;;;5054947;28;20141;-79
2021/03/29 03:54:17;;;;;;;26.17;9.55;;;8.90;78.60;;;;;;5055073;28;20476;-79
2021/03/29 03:56:43;;;;;;;16.27;8.18;;;8.90;78.70;;;;;;5054986;28;20074;-79
2021/03/29 03:59:09;;;;;;;18.83;8.13;;;8.90;78.60;;;;;;5053501;28;20048;-80
2021/03/29 04:01:55;;;;;;;26.25;9.93;;;8.90;78.90;;;;;;5054463;28;20021;-80
2021/03/29 04:04:21;;;;;;;22.70;9.80;;;8.80;78.70;;;;;;5054754;28;20029;-78
2021/03/29 04:06:46;;;;;;;18.85;9.10;;;8.90;78.70;;;;;;5052756;28;20114;-78
2021/03/29 04:09:12;;;;;;;22.75;9.35;;;8.80;78.90;;;;;;5053108;28;20476;-78
2021/03/29 04:11:38;;;;;;;22.15;9.55;;;8.80;78.80;;;;;;5052711;28;20021;-80
2021/03/29 04:14:03;;;;;;;19.58;9.40;;;8.80;78.90;;;;;;5053170;28;20021;-80
2021/03/29 04:16:29;;;;;;;19.20;8.32;;;8.80;78.90;;;;;;5054393;28;20063;-79
2021/03/29 04:18:55;;;;;;;21.02;7.63;;;8.80;78.90;;;;;;5052959;28;20028;-79
2021/03/29 04:21:20;;;;;;;19.23;8.82;;;8.80;78.80;;;;;;5053604;28;20477;-79
2021/03/29 04:23:46;;;;;;;21.23;9.57;;;8.90;78.80;;;;;;5052721;28;20024;-79
2021/03/29 04:26:11;;;;;;;15.50;7.60;;;8.80;78.60;;;;;;5053093;28;20048;-79
2021/03/29 04:28:37;;;;;;;18.88;8.63;;;8.90;78.90;;;;;;5054402;28;20036;-79
2021/03/29 04:31:02;;;;;;;20.98;8.13;;;8.90;78.70;;;;;;5052767;28;20017;-79
2021/03/29 04:33:28;;;;;;;17.95;7.40;;;8.90;78.70;;;;;;5052794;28;20169;-78
2021/03/29 04:35:53;;;;;;;17.48;7.32;;;8.90;78.70;;;;;;5052544;28;20021;-79
2021/03/29 04:38:19;;;;;;;17.63;7.47;;;8.90;78.70;;;;;;5052561;28;20354;-78
2021/03/29 04:40:45;;;;;;;17.10;6.63;;;8.90;78.90;;;;;;5052484;28;20162;-79
2021/03/29 04:43:11;;;;;;;15.02;6.25;;;8.90;78.80;;;;;;5052824;28;20377;-78
2021/03/29 04:45:37;;;;;;;16.80;6.10;;;8.90;79.20;;;;;;5052210;28;20100;-79
2021/03/29 04:48:02;;;;;;;17.90;6.68;;;8.90;78.90;;;;;;5052963;28;20017;-78
2021/03/29 04:50:28;;;;;;;15.80;6.28;;;8.90;78.90;;;;;;5052411;28;20465;-80
2021/03/29 04:52:54;;;;;;;14.85;5.63;;;8.90;78.90;;;;;;5052615;28;20021;-78
2021/03/29 04:55:20;;;;;;;15.45;5.93;;;8.90;79.00;;;;;;5054312;28;20090;-79
2021/03/29 04:57:46;;;;;;;16.88;6.13;;;8.90;79.00;;;;;;5053103;28;20406;-78
2021/03/29 05:00:13;;;;;;;18.73;5.85;;;8.90;78.90;;;;;;5054327;28;20024;-80
2021/03/29 05:02:38;;;;;;;13.60;5.03;;;8.90;79.00;;;;;;5056658;28;20077;-78
2021/03/29 05:05:06;;;;;;;15.02;5.18;;;8.90;79.00;;;;;;5057526;28;20021;-79
2021/03/29 05:07:32;;;;;;;13.35;4.75;;;9.00;79.00;;;;;;5052116;28;20041;-80
2021/03/29 05:09:58;;;;;;;14.82;4.85;;;9.00;79.70;;;;;;5053018;28;20090;-79
2021/03/29 05:12:23;;;;;;;21.45;6.15;;;9.00;79.10;;;;;;5054320;28;20057;-80
2021/03/29 05:14:50;;;;;;;16.02;6.40;;;8.90;79.70;;;;;;5053724;28;20115;-78
2021/03/29 05:17:16;;;;;;;13.75;5.22;;;9.00;79.20;;;;;;5057408;28;20029;-79
2021/03/29 05:19:42;;;;;;;12.00;4.70;;;9.00;79.20;;;;;;5060107;28;20162;-79
2021/03/29 05:22:08;;;;;;;16.15;5.00;;;9.00;79.20;;;;;;5052324;28;20492;-79
2021/03/29 05:24:34;;;;;;;14.48;4.75;;;8.90;79.20;;;;;;5052147;28;20015;-79
2021/03/29 05:27:00;;;;;;;14.93;4.78;;;9.00;79.30;;;;;;5051840;28;20025;-80
2021/03/29 05:29:39;;;;;;;13.02;5.47;;;8.90;79.20;;;;;;5052056;28;20021;-79
2021/03/29 05:32:20;;;;;;;12.85;5.28;;;8.90;79.30;;;;;;5051896;28;20032;-79
2021/03/29 05:34:48;;;;;;;15.43;4.47;;;8.90;79.30;;;;;;5051856;28;20457;-79
2021/03/29 05:37:15;;;;;;;13.25;5.18;;;9.00;79.40;;;;;;5052035;28;20075;-78
2021/03/29 05:39:43;;;;;;;13.35;5.55;;;8.90;79.40;;;;;;5053028;28;20020;-78
2021/03/29 05:42:09;;;;;;;14.30;4.38;;;9.00;79.30;;;;;;5051843;28;20031;-78
2021/03/29 05:44:36;;;;;;;14.10;4.32;;;9.00;79.20;;;;;;5052002;28;20428;-78
2021/03/29 05:47:03;;;;;;;14.32;4.07;;;9.10;79.20;;;;;;5051652;28;20028;-79
2021/03/29 05:49:31;;;;;;;13.00;6.32;;;9.10;79.10;;;;;;5052551;28;20199;-79
2021/03/29 05:51:57;;;;;;;16.42;4.63;;;9.10;78.80;;;;;;5051214;28;20029;-79
2021/03/29 05:54:22;;;;;;;14.50;4.65;;;9.10;78.80;;;;;;5051458;28;20123;-79
2021/03/29 05:56:50;;;;;;;9.60;4.40;;;9.10;78.80;;;;;;5051607;28;20082;-79
2021/03/29 05:59:25;;;;;;;13.90;5.05;;;9.20;78.70;;;;;;5051154;28;20346;-80
2021/03/29 06:01:54;;;;;;;16.75;5.68;;;9.20;78.30;;;;;;5051246;28;20575;-79
2021/03/29 06:04:41;;;;;;;17.60;5.20;;;9.30;78.10;;;;;;5054969;28;20531;-79
2021/03/29 06:07:11;;;;;;;17.17;5.95;;;9.40;78.60;;;;;;5062508;28;20520;-79
2021/03/29 06:09:37;;;;;;;13.17;5.33;;;9.50;77.60;;;;;;5056937;28;20029;-79
2021/03/29 06:12:03;;;;;;;14.85;5.70;;;9.50;77.60;;;;;;5051449;28;20025;-79
2021/03/29 06:14:30;;;;;;;12.82;5.28;;;9.60;77.50;;;;;;5052640;28;20032;-79
2021/03/29 06:16:57;;;;;;;13.90;5.22;;;9.60;77.10;;;;;;5050637;28;20013;-79
2021/03/29 06:19:49;;;;;;;9.23;4.07;;;9.70;76.80;;;;;;5050814;28;20128;-79
2021/03/29 06:22:26;;;;;;;14.40;4.20;;;9.70;76.50;;;;;;5052097;28;20048;-79
2021/03/29 06:25:02;;;;;;;15.90;4.70;;;9.80;76.50;;;;;;5050564;28;20021;-79
2021/03/29 06:27:33;;;;;;;13.98;4.25;;;9.80;76.40;;;;;;5051427;28;20023;-79
2021/03/29 06:30:15;;;;;;;11.70;3.67;;;9.80;76.30;;;;;;5050653;28;20025;-79
2021/03/29 06:32:57;;;;;;;12.20;4.22;;;9.80;76.20;;;;;;5050636;28;20086;-78
2021/03/29 06:35:37;;;;;;;12.60;4.30;;;9.80;76.00;;;;;;5050731;28;20366;-79
2021/03/29 06:38:15;;;;;;;14.73;4.22;;;9.80;76.10;;;;;;5050235;28;20465;-80
2021/03/29 06:40:47;;;;;;;12.30;4.50;;;9.90;76.00;;;;;;5050410;28;20412;-79
2021/03/29 06:43:32;;;;;;;14.25;4.63;;;9.90;76.20;;;;;;5050396;28;20009;-78
2021/03/29 06:46:18;;;;;;;23.42;5.22;;;9.90;76.20;;;;;;5050282;28;20071;-79
2021/03/29 06:48:44;;;;;;;13.23;4.30;;;9.90;76.20;;;;;;5052114;28;20401;-80
2021/03/29 06:51:16;;;;;;;14.82;5.40;;;9.90;76.30;;;;;;5050486;28;20484;-80
2021/03/29 06:53:57;;;;;;;12.48;4.32;;;9.90;76.30;;;;;;5050322;28;20083;-80
2021/03/29 06:56:36;;;;;;;15.93;5.03;;;9.90;76.40;;;;;;5052040;28;20021;-80
2021/03/29 06:59:05;;;;;;;12.13;4.20;;;9.90;76.30;;;;;;5050282;28;20024;-80
2021/03/29 07:01:35;;;;;;;14.10;5.53;;;10.00;76.30;;;;;;5052126;28;20449;-81
2021/03/29 07:04:02;;;;;;;13.00;4.68;;;10.00;76.30;;;;;;5055746;28;20017;-81
2021/03/29 07:06:29;;;;;;;14.23;5.22;;;10.00;76.10;;;;;;5054791;28;20098;-80
2021/03/29 07:09:03;;;;;;;11.52;4.47;;;10.10;75.90;;;;;;5055792;28;20096;-80
2021/03/29 07:11:29;;;;;;;11.85;4.20;;;10.20;76.00;;;;;;5054550;28;20116;-79
2021/03/29 07:13:56;;;;;;;12.25;4.68;;;10.30;75.70;;;;;;5053944;28;20021;-79
2021/03/29 07:16:24;;;;;;;14.65;5.00;;;10.30;75.50;;;;;;5055783;28;20016;-79
2021/03/29 07:18:51;;;;;;;12.73;4.20;;;10.40;75.50;;;;;;5053370;28;20039;-78
2021/03/29 07:21:16;;;;;;;11.55;4.75;;;10.60;74.80;;;;;;5054226;28;20420;-79
2021/03/29 07:23:43;;;;;;;13.52;5.10;;;10.70;74.60;;;;;;5053701;28;20048;-79
2021/03/29 07:26:27;;;;;;;9.95;3.92;;;10.80;74.30;;;;;;5055456;28;20028;-81
2021/03/29 07:28:54;;;;;;;13.25;4.47;;;10.90;73.70;;;;;;5054048;28;20017;-80
2021/03/29 07:31:36;;;;;;;12.48;4.53;;;11.00;73.30;;;;;;5055220;28;20094;-81
2021/03/29 07:34:02;;;;;;;12.40;3.95;;;11.20;72.80;;;;;;5054506;28;20033;-81
2021/03/29 07:36:39;;;;;;;11.18;3.75;;;11.30;72.70;;;;;;5053712;28;20339;-81
2021/03/29 07:39:05;;;;;;;16.27;4.40;;;11.50;72.30;;;;;;5053686;28;20043;-82
2021/03/29 07:41:31;;;;;;;13.75;4.32;;;11.60;71.80;;;;;;5055165;28;20123;-81
2021/03/29 07:44:15;;;;;;;18.17;4.85;;;11.70;71.30;;;;;;5053827;28;20017;-81
2021/03/29 07:46:43;;;;;;;11.93;4.53;;;11.80;70.60;;;;;;5054195;28;20009;-81
2021/03/29 07:49:46;;;;;;;16.55;5.53;;;11.90;70.80;;;;;;5054761;28;20017;-80
2021/03/29 07:52:35;;;;;;;12.25;3.67;;;12.00;70.10;;;;;;5061348;28;20469;-81
2021/03/29 07:55:15;;;;;;;12.30;4.68;;;12.20;69.80;;;;;;5072814;28;20017;-82
2021/03/29 07:57:44;;;;;;;10.50;4.47;;;12.30;69.40;;;;;;5059223;28;20016;-80
2021/03/29 08:00:25;;;;;;;14.48;5.40;;;12.40;69.30;;;;;;5055629;28;20028;-81
2021/03/29 08:02:51;;;;;;;13.60;4.43;;;12.50;68.40;;;;;;5056749;28;20025;-80
2021/03/29 08:05:37;;;;;;;11.02;3.90;;;12.60;69.50;;;;;;5057655;28;20040;-81
2021/03/29 08:08:04;;;;;;;13.05;5.47;;;12.80;68.10;;;;;;5072843;28;20071;-81
2021/03/29 08:10:58;;;;;;;12.77;4.82;;;13.00;67.90;;;;;;5067053;28;20039;-81
2021/03/29 08:13:53;;;;;;;11.13;4.00;;;13.10;67.10;;;;;;5055089;28;20028;-81
2021/03/29 08:16:28;;;;;;;11.15;4.40;;;13.20;66.30;;;;;;5053259;28;20063;-81
2021/03/29 08:19:25;;;;;;;14.27;4.47;;;13.20;67.10;;;;;;5053892;28;20100;-81
2021/03/29 08:21:55;;;;;;;9.95;3.97;;;13.20;66.60;;;;;;5053139;28;20032;-80
2021/03/29 08:24:22;;;;;;;;;;;13.30;66.20;;;;;;5054055;28;20018;-81
2021/03/29 08:26:51;;;;;;;17.40;4.65;;;13.40;66.60;;;;;;5053561;28;19923;-81
2021/03/29 08:29:28;;;;;;;17.60;5.43;;;13.40;65.90;;;;;;5053639;28;20016;-80
2021/03/29 08:32:14;;;;;;;12.43;3.78;;;13.50;67.60;;;;;;5053143;28;20021;-81
2021/03/29 08:34:54;;;;;;;16.35;4.28;;;13.60;65.30;;;;;;5054637;28;20512;-81
2021/03/29 08:37:31;;;;;;;12.65;4.45;;;13.70;65.90;;;;;;5053362;28;20047;-81
2021/03/29 08:39:59;;;;;;;11.90;3.75;;;13.80;65.40;;;;;;5054409;28;20031;-81
2021/03/29 08:42:33;;;;;;;11.55;3.78;;;13.90;66.80;;;;;;5054893;28;20087;-81
2021/03/29 08:45:02;;;;;;;12.82;4.07;;;14.10;65.30;;;;;;5054781;28;20029;-80
2021/03/29 08:47:28;;;;;;;33.58;5.85;;;14.20;64.60;;;;;;5053333;28;20028;-81
2021/03/29 08:50:00;;;;;;;11.75;4.20;;;14.20;64.40;;;;;;5052489;28;20021;-80
2021/03/29 08:52:37;;;;;;;16.25;4.25;;;14.20;64.10;;;;;;5052533;28;20021;-80
2021/03/29 08:55:03;;;;;;;16.73;4.95;;;14.30;64.80;;;;;;5052751;28;20020;-80
2021/03/29 08:57:29;;;;;;;15.48;5.55;;;14.40;63.90;;;;;;5052746;28;20043;-80
2021/03/29 09:00:00;;;;;;;16.15;5.45;;;14.50;62.20;;;;;;5052318;28;20028;-80
2021/03/29 09:02:27;;;;;;;12.45;3.50;;;14.70;61.50;;;;;;5054263;28;20021;-79
2021/03/29 09:04:55;;;;;;;15.07;4.22;;;14.60;63.60;;;;;;5052741;28;20493;-80
2021/03/29 09:07:29;;;;;;;14.45;4.18;;;14.80;61.00;;;;;;5062008;28;20044;-81
2021/03/29 09:09:56;;;;;;;14.18;4.35;;;14.90;61.00;;;;;;5085976;28;20020;-80
2021/03/29 09:12:24;;;;;;;9.73;3.85;;;15.00;60.20;;;;;;5090275;28;20066;-81
2021/03/29 09:14:50;;;;;;;13.35;3.85;;;15.10;60.00;;;;;;5083255;28;20080;-80
2021/03/29 09:17:32;;;;;;;10.32;4.57;;;15.10;60.80;;;;;;5082118;28;20070;-80
2021/03/29 09:19:59;;;;;;;12.00;4.30;;;15.30;59.40;;;;;;5075141;28;20034;-83
2021/03/29 09:22:37;;;;;;;13.85;4.00;;;15.50;58.40;;;;;;5073390;28;20142;-80
2021/03/29 09:25:05;;;;;;;12.38;3.90;;;15.70;59.30;;;;;;5083357;28;20016;-79
2021/03/29 09:27:35;;;;;;;11.52;3.97;;;15.90;60.00;;;;;;5075207;28;20360;-78
2021/03/29 09:30:04;;;;;;;11.48;4.25;;;16.10;57.60;;;;;;5084546;28;20024;-82
2021/03/29 09:32:30;;;;;;;10.27;3.67;;;16.10;57.00;;;;;;5064193;28;20055;-82
2021/03/29 09:34:56;;;;;;;12.65;3.47;;;16.20;58.30;;;;;;5077454;28;20487;-79
2021/03/29 09:37:28;;;;;;;11.32;3.88;;;16.20;58.50;;;;;;5073192;28;20016;-79
2021/03/29 09:39:56;;;;;;;11.25;3.22;;;16.20;55.60;;;;;;5072205;28;20020;-80
2021/03/29 09:42:38;;;;;;;11.73;4.07;;;16.20;57.20;;;;;;5072014;28;20111;-80
2021/03/29 09:45:06;;;;;;;8.10;4.32;;;16.30;54.70;;;;;;5072926;28;20024;-80
2021/03/29 09:47:32;;;;;;;13.23;4.32;;;16.50;57.10;;;;;;5071802;28;20099;-81
2021/03/29 09:49:58;;;;;;;10.80;3.70;;;16.50;55.60;;;;;;5071118;28;20419;-79
2021/03/29 09:52:46;;;;;;;9.90;3.35;;;16.60;55.70;;;;;;5071228;28;20122;-80
2021/03/29 09:55:12;;;;;;;12.00;4.03;;;16.80;55.50;;;;;;5067589;28;20063;-84
2021/03/29 09:57:40;;;;;;;13.75;4.13;;;16.90;56.40;;;;;;5070379;28;20461;-78
2021/03/29 10:00:25;;;;;;;11.23;3.95;;;17.00;54.50;;;;;;5070750;28;20364;-79
2021/03/29 10:02:59;;;;;;;13.85;3.95;;;17.30;55.00;;;;;;5071223;28;20449;-79
2021/03/29 10:05:33;;;;;;;15.80;4.38;;;17.40;54.10;;;;;;5071434;28;20112;-80
2021/03/29 10:07:58;;;;;;;8.57;2.92;;;17.40;52.40;;;;;;5071083;28;20127;-81
2021/03/29 10:10:26;;;;;;;10.57;3.55;;;17.40;53.00;;;;;;5071252;28;20425;-80
2021/03/29 10:13:12;;;;;;;9.73;3.28;;;17.50;53.60;;;;;;5071161;28;20127;-78
2021/03/29 10:15:40;;;;;;;10.13;4.05;;;17.60;53.90;;;;;;5074077;28;20055;-79
2021/03/29 10:18:10;;;;;;;9.77;3.13;;;17.60;51.30;;;;;;5065604;28;20016;-78
2021/03/29 10:20:37;;;;;;;13.63;4.15;;;17.70;57.80;;;;;;5053864;28;20029;-77
2021/03/29 10:23:30;;;;;;;10.95;3.63;;;17.80;52.60;;;;;;5071423;28;20016;-80
2021/03/29 10:26:19;;;;;;;7.57;3.50;;;18.00;51.40;;;;;;5072116;28;20453;-79
2021/03/29 10:29:11;;;;;;;8.85;3.03;;;18.00;52.80;;;;;;5070979;28;20023;-79
2021/03/29 10:31:37;;;;;;;10.15;4.18;;;18.20;52.70;;;;;;5066481;28;20461;-79
2021/03/29 10:34:03;;;;;;;9.40;3.45;;;18.30;48.80;;;;;;5050664;28;20088;-79
2021/03/29 10:36:30;;;;;;;11.18;3.33;;;18.40;48.70;;;;;;5050784;28;20024;-79
2021/03/29 10:38:57;;;;;;;11.70;4.32;;;18.40;53.20;;;;;;5052770;28;20108;-77
2021/03/29 10:41:23;;;;;;;12.18;4.28;;;18.40;52.70;;;;;;5053701;28;20036;-77
2021/03/29 10:43:50;;;;;;;12.82;3.90;;;18.40;47.40;;;;;;5055639;28;20025;-78
2021/03/29 10:46:16;;;;;;;10.18;3.88;;;18.50;48.20;;;;;;5052755;28;20120;-78
2021/03/29 10:48:41;;;;;;;13.52;4.18;;;18.40;49.60;;;;;;5051121;28;20067;-79
2021/03/29 10:51:08;;;;;;;9.73;3.40;;;18.40;47.90;;;;;;5051374;28;20029;-78
2021/03/29 10:53:35;;;;;;;12.43;3.97;;;18.40;52.40;;;;;;5051336;28;20371;-78
2021/03/29 10:56:01;;;;;;;16.10;5.00;;;18.60;49.30;;;;;;5053680;28;20021;-76
2021/03/29 10:58:26;;;;;;;9.90;3.83;;;18.80;47.90;;;;;;5053534;28;20017;-77
2021/03/29 11:00:52;;;;;;;10.50;3.70;;;19.00;50.50;;;;;;5053842;28;20024;-78
2021/03/29 11:03:18;;;;;;;9.73;4.43;;;19.10;49.40;;;;;;5051765;28;20005;-78
2021/03/29 11:05:44;;;;;;;8.95;3.95;;;19.10;49.70;;;;;;5052357;28;20362;-78
2021/03/29 11:08:09;;;;;;;7.82;3.92;;;19.20;45.70;;;;;;5050556;28;20036;-77
2021/03/29 11:10:35;;;;;;;10.15;3.38;;;19.30;51.90;;;;;;5050600;28;20102;-77
2021/03/29 11:13:02;;;;;;;8.57;3.55;;;19.50;52.10;;;;;;5050437;28;20481;-78
2021/03/29 11:15:29;;;;;;;10.30;4.00;;;19.60;48.40;;;;;;5052089;28;20021;-79
2021/03/29 11:17:55;;;;;;;10.20;3.60;;;19.80;45.80;;;;;;5051757;28;20021;-78
2021/03/29 11:20:21;;;;;;;12.40;4.47;;;20.00;50.40;;;;;;5050628;28;20377;-78
2021/03/29 11:22:47;;;;;;;12.23;3.97;;;20.20;44.40;;;;;;5050829;28;20445;-78
2021/03/29 11:25:14;;;;;;;8.38;3.17;;;20.30;42.90;;;;;;5051544;28;20365;-78
2021/03/29 11:27:39;;;;;;;9.10;3.33;;;20.40;43.80;;;;;;5050467;28;20040;-79
2021/03/29 11:30:09;;;;;;;8.23;3.40;;;20.40;47.10;;;;;;5050235;28;20032;-78
2021/03/29 11:32:39;;;;;;;8.88;3.05;;;20.40;54.90;;;;;;5051587;28;20013;-77
2021/03/29 11:35:05;;;;;;;10.20;3.67;;;20.50;48.20;;;;;;5051481;28;20090;-77
2021/03/29 11:37:32;;;;;;;12.15;4.35;;;20.60;43.20;;;;;;5050597;28;20032;-77
2021/03/29 11:39:58;;;;;;;13.73;3.83;;;20.60;41.10;;;;;;5050636;28;20409;-77
2021/03/29 11:42:23;;;;;;;10.07;3.17;;;20.60;41.00;;;;;;5051457;28;20013;-76
2021/03/29 11:44:49;;;;;;;10.43;3.53;;;20.70;46.30;;;;;;5050798;28;20526;-77
2021/03/29 11:47:14;;;;;;;10.07;3.40;;;20.80;41.20;;;;;;5052330;28;20416;-78
2021/03/29 11:49:40;;;;;;;8.55;3.55;;;20.80;45.80;;;;;;5053983;28;20052;-77
2021/03/29 11:52:06;;;;;;;10.20;3.13;;;20.90;43.20;;;;;;5054975;28;20442;-77
2021/03/29 11:54:31;;;;;;;10.05;2.90;;;20.90;40.80;;;;;;5053803;28;20025;-77
2021/03/29 11:56:57;;;;;;;9.73;3.20;;;21.00;47.40;;;;;;5053233;28;20017;-78
2021/03/29 11:59:25;;;;;;;8.23;3.13;;;21.30;41.00;;;;;;5053408;28;20465;-77
2021/03/29 12:01:56;;;;;;;8.38;3.78;;;21.60;49.20;;;;;;5053662;28;20075;-78
2021/03/29 12:04:36;;;;;;;11.75;3.70;;;21.70;39.40;;;;;;5054939;28;20017;-77
2021/03/29 12:07:22;;;;;;;10.07;3.40;;;21.70;37.70;;;;;;5055528;28;20051;-77
2021/03/29 12:11:48;;;;;;;11.52;4.15;;;21.70;36.80;;;;;;5054654;28;20070;-77
2021/03/29 12:12:39;;;;;;;9.07;2.77;;;21.70;35.90;;;;;;5056336;28;20422;-77
2021/03/29 12:15:08;;;;;;;10.00;3.38;;;21.80;44.50;;;;;;5053853;28;20036;-76
2021/03/29 12:17:34;;;;;;;9.00;3.10;;;21.90;38.90;;;;;;5054789;28;20017;-75
2021/03/29 12:19:59;;;;;;;7.93;3.33;;;22.00;42.70;;;;;;5054390;28;20750;-76
2021/03/29 12:22:26;;;;;;;8.98;3.42;;;22.10;43.90;;;;;;5054232;28;20033;-78
2021/03/29 12:24:55;;;;;;;9.27;3.28;;;22.20;34.00;;;;;;5053271;28;20021;-76
2021/03/29 12:27:22;;;;;;;11.20;3.30;;;22.20;34.40;;;;;;5054535;28;20070;-77
2021/03/29 12:29:48;;;;;;;12.23;4.10;;;22.10;41.40;;;;;;5053139;28;20024;-75
2021/03/29 12:32:17;;;;;;;9.70;3.90;;;22.20;39.00;;;;;;5068204;28;20524;-76
2021/03/29 12:34:54;;;;;;;8.85;3.15;;;22.20;35.60;;;;;;5068933;28;20456;-79
2021/03/29 12:37:24;;;;;;;10.30;4.07;;;22.20;41.50;;;;;;5073273;28;20593;-76
2021/03/29 12:40:02;;;;;;;11.73;3.63;;;22.40;39.50;;;;;;5074213;28;20174;-76
2021/03/29 12:42:30;;;;;;;9.13;2.95;;;22.50;39.90;;;;;;5072726;28;20108;-77
2021/03/29 12:44:55;;;;;;;8.48;3.03;;;22.50;37.10;;;;;;5074147;28;20017;-78
2021/03/29 12:47:25;;;;;;;8.02;2.83;;;22.40;38.00;;;;;;5072587;28;20470;-78
2021/03/29 12:49:51;;;;;;;8.45;3.47;;;22.40;40.40;;;;;;5072836;28;20388;-78
2021/03/29 12:52:17;;;;;;;13.18;3.88;;;22.50;35.50;;;;;;5072384;28;20457;-78
2021/03/29 12:54:44;;;;;;;10.77;3.75;;;22.70;42.10;;;;;;5072744;28;20105;-78
2021/03/29 12:57:10;;;;;;;9.35;4.05;;;22.80;41.30;;;;;;5073748;28;20445;-75