Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:02:09;;;;;;;9.27;7.68;;;;;;;;;;5055138;28;20052;-79
2022/02/27 00:04:36;;;;;;;12.48;7.45;;;;;;;;;;5057003;28;20040;-79
2022/02/27 00:07:05;;;;;;;8.77;7.20;;;;;;;;;;5069695;28;20045;-79
2022/02/27 00:09:32;;;;;;;13.23;8.98;;;;;;;;;;5053746;28;20127;-79
2022/02/27 00:11:59;;;;;;;11.38;7.53;;;;;;;;;;5054344;28;20123;-79
2022/02/27 00:14:27;;;;;;;7.78;6.95;;;;;;;;;;5052024;28;20067;-79
2022/02/27 00:16:54;;;;;;;7.68;6.40;;;;;;;;;;5054306;28;20496;-79
2022/02/27 00:19:23;;;;;;;14.57;6.68;;;;;;;;;;5053500;28;20040;-79
2022/02/27 00:21:51;;;;;;;11.40;6.55;;;;;;;;;;5054641;28;20049;-78
2022/02/27 00:24:19;;;;;;;13.25;6.90;;;;;;;;;;5054086;28;20049;-79
2022/02/27 00:26:47;;;;;;;8.73;6.25;;;;;;;;;;5052670;28;20076;-79
2022/02/27 00:29:15;;;;;;;8.20;6.82;;;;;;;;;;5053172;28;20076;-79
2022/02/27 00:31:43;;;;;;;10.32;6.18;;;;;;;;;;5036854;28;20127;-79
2022/02/27 00:34:11;;;;;;;8.95;6.35;;;;;;;;;;5042896;28;20055;-78
2022/02/27 00:36:38;;;;;;;8.90;7.03;;;;;;;;;;5053976;28;20048;-79
2022/02/27 00:39:06;;;;;;;11.48;7.53;;;;;;;;;;5051837;28;20515;-79
2022/02/27 00:41:38;;;;;;;10.75;7.85;;;;;;;;;;5054315;28;20037;-78
2022/02/27 00:44:06;;;;;;;11.55;9.07;;;;;;;;;;5053632;28;20052;-78
2022/02/27 00:46:33;;;;;;;9.68;8.48;;;;;;;;;;5036192;28;20049;-78
2022/02/27 00:49:01;;;;;;;9.35;7.43;;;;;;;;;;5052772;28;20048;-78
2022/02/27 00:51:32;;;;;;;12.85;7.40;;;;;;;;;;5036340;28;20056;-78
2022/02/27 00:54:01;;;;;;;13.90;6.88;;;;;;;;;;5054325;28;20086;-78
2022/02/27 00:56:28;;;;;;;12.35;9.18;;;;;;;;;;5052801;28;20098;-78
2022/02/27 00:58:55;;;;;;;10.75;7.53;;;;;;;;;;5053187;28;20041;-78
2022/02/27 01:01:22;;;;;;;9.25;7.50;;;;;;;;;;5053178;28;20053;-78
2022/02/27 01:03:52;;;;;;;9.57;6.93;;;;;;;;;;5052763;28;20132;-78
2022/02/27 01:06:23;;;;;;;8.30;7.45;;;;;;;;;;5053819;28;20071;-78
2022/02/27 01:08:51;;;;;;;10.00;8.27;;;;;;;;;;5052706;28;20033;-77
2022/02/27 01:11:19;;;;;;;10.50;7.03;;;;;;;;;;5053457;28;20155;-78
2022/02/27 01:13:46;;;;;;;9.32;6.72;;;;;;;;;;5053323;28;20563;-78
2022/02/27 01:16:14;;;;;;;12.88;7.50;;;;;;;;;;5046607;28;20388;-78
2022/02/27 01:18:42;;;;;;;13.57;8.65;;;;;;;;;;5052807;28;20052;-78
2022/02/27 01:21:10;;;;;;;8.68;7.30;;;;;;;;;;5036027;28;20037;-78
2022/02/27 01:24:16;;;;;;;11.18;8.18;;;;;;;;;;5052598;28;20076;-78
2022/02/27 01:27:03;;;;;;;11.63;7.78;;;;;;;;;;5053079;28;20095;-78
2022/02/27 01:29:33;;;;;;;12.05;8.05;;;;;;;;;;5052165;28;20057;-78
2022/02/27 01:32:00;;;;;;;10.65;8.57;;;;;;;;;;5053304;28;20044;-76
2022/02/27 01:34:29;;;;;;;9.90;8.13;;;;;;;;;;5051894;28;20049;-78
2022/02/27 01:36:56;;;;;;;9.23;7.10;;;;;;;;;;5018167;28;20075;-78
2022/02/27 01:39:24;;;;;;;16.02;10.00;;;;;;;;;;5035606;28;20136;-78
2022/02/27 01:41:52;;;;;;;10.80;7.18;;;;;;;;;;5038974;28;20077;-78
2022/02/27 01:44:21;;;;;;;17.60;8.65;;;;;;;;;;5048746;28;20484;-78
2022/02/27 01:47:07;;;;;;;11.23;7.60;;;;;;;;;;5048015;28;20049;-78
2022/02/27 01:49:35;;;;;;;13.65;7.10;;;;;;;;;;5051348;28;20048;-78
2022/02/27 01:52:04;;;;;;;13.90;9.00;;;;;;;;;;5051147;28;20053;-78
2022/02/27 01:54:31;;;;;;;13.50;7.85;;;;;;;;;;5051814;28;20140;-78
2022/02/27 01:56:59;;;;;;;12.40;8.00;;;;;;;;;;5052061;28;20080;-78
2022/02/27 01:59:27;;;;;;;13.02;7.47;;;;;;;;;;5035790;28;20057;-78
2022/02/27 02:01:55;;;;;;;9.38;6.93;;;;;;;;;;5051406;28;20244;-78
2022/02/27 02:04:23;;;;;;;11.95;7.85;;;;;;;;;;5053356;28;20041;-78
2022/02/27 02:06:50;;;;;;;11.23;7.55;;;;;;;;;;5053288;28;20053;-78
2022/02/27 02:09:17;;;;;;;10.88;6.55;;;;;;;;;;5019490;28;20057;-78
2022/02/27 02:11:49;;;;;;;10.57;7.40;;;;;;;;;;5051672;28;20041;-77
2022/02/27 02:14:17;;;;;;;11.13;7.75;;;;;;;;;;5036065;28;20087;-78
2022/02/27 02:16:52;;;;;;;13.35;6.90;;;;;;;;;;5068288;28;20053;-77
2022/02/27 02:19:23;;;;;;;8.65;5.93;;;;;;;;;;5035520;28;20504;-77
2022/02/27 02:21:59;;;;;;;10.23;5.65;;;;;;;;;;5068543;28;20051;-77
2022/02/27 02:24:27;;;;;;;9.52;7.00;;;;;;;;;;5051684;28;20056;-77
2022/02/27 02:26:55;;;;;;;8.43;6.43;;;;;;;;;;5035075;28;20087;-77
2022/02/27 02:29:24;;;;;;;8.88;5.63;;;;;;;;;;5068264;28;20106;-77
2022/02/27 02:31:54;;;;;;;11.98;5.72;;;;;;;;;;5051817;28;20084;-77
2022/02/27 02:34:22;;;;;;;7.40;4.93;;;;;;;;;;5051818;28;20476;-77
2022/02/27 02:36:53;;;;;;;12.15;4.75;;;;;;;;;;5035295;28;20469;-77
2022/02/27 02:39:22;;;;;;;8.45;5.03;;;;;;;;;;5035179;28;20045;-77
2022/02/27 02:41:51;;;;;;;6.88;5.05;;;;;;;;;;5050918;28;20055;-77
2022/02/27 02:44:28;;;;;;;6.35;4.43;;;;;;;;;;5067603;28;20092;-77
2022/02/27 02:46:57;;;;;;;6.45;4.85;;;;;;;;;;5068104;28;20458;-77
2022/02/27 02:49:25;;;;;;;5.72;4.38;;;;;;;;;;5035237;28;20045;-77
2022/02/27 02:51:54;;;;;;;11.27;5.95;;;;;;;;;;5067907;28;20080;-77
2022/02/27 02:54:22;;;;;;;7.97;4.43;;;;;;;;;;5068367;28;20048;-77
2022/02/27 02:56:51;;;;;;;13.05;4.93;;;;;;;;;;5052180;28;20099;-77
2022/02/27 02:59:19;;;;;;;7.70;4.97;;;;;;;;;;5052856;28;20045;-77
2022/02/27 03:01:47;;;;;;;7.55;4.95;;;;;;;;;;5037616;28;20049;-77
2022/02/27 03:04:15;;;;;;;4.80;4.10;;;;;;;;;;5037033;28;20080;-77
2022/02/27 03:06:42;;;;;;;5.72;4.97;;;;;;;;;;5055323;28;20496;-77
2022/02/27 03:09:09;;;;;;;7.13;4.75;;;;;;;;;;5054999;28;20133;-77
2022/02/27 03:11:37;;;;;;;8.68;5.05;;;;;;;;;;5054559;28;20059;-77
2022/02/27 03:14:04;;;;;;;7.00;5.35;;;;;;;;;;5053892;28;20079;-77
2022/02/27 03:16:32;;;;;;;6.43;5.78;;;;;;;;;;5045792;28;20045;-77
2022/02/27 03:18:59;;;;;;;8.27;5.28;;;;;;;;;;5051356;28;20049;-77
2022/02/27 03:21:27;;;;;;;7.78;5.68;;;;;;;;;;5050844;28;20447;-77
2022/02/27 03:23:54;;;;;;;10.32;7.10;;;;;;;;;;5051182;28;20052;-77
2022/02/27 03:26:23;;;;;;;9.15;5.80;;;;;;;;;;5049222;28;20121;-77
2022/02/27 03:28:51;;;;;;;5.97;5.07;;;;;;;;;;5054256;28;20137;-77
2022/02/27 03:31:19;;;;;;;7.22;5.20;;;;;;;;;;5055792;28;20053;-77
2022/02/27 03:33:47;;;;;;;12.65;6.05;;;;;;;;;;5055082;28;20419;-75
2022/02/27 03:36:15;;;;;;;5.95;5.10;;;;;;;;;;5054803;28;20459;-75
2022/02/27 03:38:43;;;;;;;7.50;5.10;;;;;;;;;;5055187;28;20056;-75
2022/02/27 03:41:12;;;;;;;7.20;4.85;;;;;;;;;;5036865;28;20057;-75
2022/02/27 03:43:39;;;;;;;8.88;6.20;;;;;;;;;;5053712;28;20139;-77
2022/02/27 03:46:06;;;;;;;5.65;5.13;;;;;;;;;;5054700;28;20045;-76
2022/02/27 03:48:34;;;;;;;9.65;6.55;;;;;;;;;;5055078;28;20064;-77
2022/02/27 03:51:02;;;;;;;6.40;5.78;;;;;;;;;;5054710;28;20044;-77
2022/02/27 03:53:29;;;;;;;9.38;5.93;;;;;;;;;;5053959;28;20454;-76
2022/02/27 03:55:56;;;;;;;6.28;4.85;;;;;;;;;;5053252;28;20140;-77
2022/02/27 03:58:23;;;;;;;10.48;5.63;;;;;;;;;;5054863;28;20080;-76
2022/02/27 04:00:50;;;;;;;7.13;5.55;;;;;;;;;;5053514;28;20041;-76
2022/02/27 04:03:19;;;;;;;8.70;5.32;;;;;;;;;;5054940;28;20087;-76
2022/02/27 04:05:48;;;;;;;6.35;5.72;;;;;;;;;;5053409;28;20068;-76
2022/02/27 04:08:15;;;;;;;7.63;5.63;;;;;;;;;;5054356;28;20041;-77
2022/02/27 04:10:43;;;;;;;9.90;5.50;;;;;;;;;;5055004;28;20353;-77
2022/02/27 04:13:12;;;;;;;15.40;6.65;;;;;;;;;;5047969;28;20389;-77
2022/02/27 04:15:39;;;;;;;7.72;6.32;;;;;;;;;;5054442;28;20457;-76
2022/02/27 04:18:07;;;;;;;9.70;5.43;;;;;;;;;;5048429;28;20068;-76
2022/02/27 04:20:34;;;;;;;8.25;5.28;;;;;;;;;;5055148;28;20404;-76
2022/02/27 04:23:02;;;;;;;9.05;5.25;;;;;;;;;;5054704;28;20049;-76
2022/02/27 04:25:29;;;;;;;7.45;5.53;;;;;;;;;;5054618;28;20045;-76
2022/02/27 04:27:57;;;;;;;6.50;5.80;;;;;;;;;;5054556;28;20064;-76
2022/02/27 04:30:26;;;;;;;7.88;5.82;;;;;;;;;;5032917;28;20129;-76
2022/02/27 04:32:53;;;;;;;7.32;6.57;;;;;;;;;;5049939;28;20045;-77
2022/02/27 04:35:23;;;;;;;11.13;5.97;;;;;;;;;;5063745;28;20496;-77
2022/02/27 04:37:50;;;;;;;9.40;7.18;;;;;;;;;;5054336;28;20143;-78
2022/02/27 04:40:17;;;;;;;9.50;6.22;;;;;;;;;;5048471;28;20120;-78
2022/02/27 04:42:45;;;;;;;12.60;6.18;;;;;;;;;;5040971;28;20561;-77
2022/02/27 04:45:12;;;;;;;9.00;5.65;;;;;;;;;;5044431;28;20088;-78
2022/02/27 04:47:40;;;;;;;9.35;5.28;;;;;;;;;;5054283;28;20049;-77
2022/02/27 04:50:08;;;;;;;12.18;5.97;;;;;;;;;;5054028;28;20496;-78
2022/02/27 04:52:36;;;;;;;7.00;5.80;;;;;;;;;;5052368;28;20044;-77
2022/02/27 04:55:04;;;;;;;12.38;6.35;;;;;;;;;;5052429;28;20041;-78
2022/02/27 04:57:33;;;;;;;11.18;6.00;;;;;;;;;;5052301;28;20053;-78
2022/02/27 05:00:03;;;;;;;12.50;6.82;;;;;;;;;;5030467;28;20051;-78
2022/02/27 05:02:37;;;;;;;5.60;5.00;;;;;;;;;;5061461;28;20048;-77
2022/02/27 05:05:07;;;;;;;5.35;4.55;;;;;;;;;;5052321;28;20056;-77
2022/02/27 05:07:37;;;;;;;7.75;5.85;;;;;;;;;;5055307;28;20056;-78
2022/02/27 05:10:08;;;;;;;5.68;4.93;;;;;;;;;;5051994;28;20049;-77
2022/02/27 05:12:40;;;;;;;8.30;4.95;;;;;;;;;;5053976;28;20051;-77
2022/02/27 05:15:08;;;;;;;5.60;5.03;;;;;;;;;;5053254;28;20049;-77
2022/02/27 05:17:36;;;;;;;6.13;5.13;;;;;;;;;;5052342;28;20099;-77
2022/02/27 05:20:04;;;;;;;6.57;5.32;;;;;;;;;;5053887;28;20087;-77
2022/02/27 05:22:32;;;;;;;7.50;5.25;;;;;;;;;;5052225;28;20407;-78
2022/02/27 05:24:59;;;;;;;5.57;4.45;;;;;;;;;;5051819;28;20166;-77
2022/02/27 05:27:29;;;;;;;4.25;3.80;;;;;;;;;;5053534;28;20062;-77
2022/02/27 05:29:56;;;;;;;8.07;4.40;;;;;;;;;;5053392;28;20060;-77
2022/02/27 05:32:24;;;;;;;6.22;4.63;;;;;;;;;;5053250;28;20056;-78
2022/02/27 05:34:51;;;;;;;5.22;4.43;;;;;;;;;;5051694;28;20057;-77
2022/02/27 05:37:20;;;;;;;7.97;5.30;;;;;;;;;;5063276;28;20052;-78
2022/02/27 05:39:47;;;;;;;7.90;4.55;;;;;;;;;;5068220;28;20511;-74
2022/02/27 05:42:16;;;;;;;11.30;5.13;;;;;;;;;;5052319;28;20072;-73
2022/02/27 05:44:43;;;;;;;5.47;4.95;;;;;;;;;;5038781;28;20500;-73
2022/02/27 05:47:11;;;;;;;7.80;4.85;;;;;;;;;;5045930;28;20110;-73
2022/02/27 05:49:39;;;;;;;9.82;4.85;;;;;;;;;;5047876;28;20048;-73
2022/02/27 05:52:06;;;;;;;5.68;4.18;;;;;;;;;;5040024;28;20397;-73
2022/02/27 05:54:33;;;;;;;5.72;4.85;;;;;;;;;;5020091;28;20050;-74
2022/02/27 05:57:01;;;;;;;6.80;5.57;;;;;;;;;;5045337;28;20057;-74
2022/02/27 05:59:28;;;;;;;5.47;3.95;;;;;;;;;;5048510;28;20117;-74
2022/02/27 06:01:56;;;;;;;4.78;4.35;;;;;;;;;;5045418;28;20041;-74
2022/02/27 06:04:24;;;;;;;5.28;4.88;;;;;;;;;;5038402;28;20120;-74
2022/02/27 06:06:54;;;;;;;7.95;5.85;;;;;;;;;;5040010;28;20049;-74
2022/02/27 06:09:22;;;;;;;4.63;4.22;;;;;;;;;;5051306;28;20124;-74
2022/02/27 06:11:50;;;;;;;6.32;4.53;;;;;;;;;;5045890;28;20076;-74
2022/02/27 06:14:18;;;;;;;4.55;4.10;;;;;;;;;;5038972;28;20492;-74
2022/02/27 06:16:45;;;;;;;5.55;4.55;;;;;;;;;;5044045;28;20041;-73
2022/02/27 06:19:13;;;;;;;7.22;4.75;;;;;;;;;;5044616;28;20045;-74
2022/02/27 06:21:41;;;;;;;8.60;5.32;;;;;;;;;;5048656;28;20144;-74
2022/02/27 06:24:09;;;;;;;7.63;5.38;;;;;;;;;;5055547;28;20138;-74
2022/02/27 06:26:38;;;;;;;6.03;5.45;;;;;;;;;;5038169;28;20084;-75
2022/02/27 06:29:05;;;;;;;6.95;6.00;;;;;;;;;;5057649;28;20049;-74
2022/02/27 06:31:32;;;;;;;7.55;4.75;;;;;;;;;;5043884;28;20098;-75
2022/02/27 06:34:03;;;;;;;8.82;5.15;;;;;;;;;;5058322;28;20084;-74
2022/02/27 06:36:30;;;;;;;8.93;5.07;;;;;;;;;;5046917;28;20049;-75
2022/02/27 06:38:58;;;;;;;7.03;4.85;;;;;;;;;;5046513;28;20064;-74
2022/02/27 06:41:25;;;;;;;8.68;5.32;;;;;;;;;;5048530;28;20060;-74
2022/02/27 06:43:52;;;;;;;5.00;4.50;;;;;;;;;;5061820;28;20091;-74
2022/02/27 06:46:23;;;;;;;6.85;5.30;;;;;;;;;;5054937;28;20499;-75
2022/02/27 06:48:51;;;;;;;7.85;5.15;;;;;;;;;;5059380;28;20044;-74
2022/02/27 06:51:19;;;;;;;7.75;5.50;;;;;;;;;;5057860;28;20041;-73
2022/02/27 06:53:46;;;;;;;10.45;6.18;;;;;;;;;;5060725;28;20044;-73
2022/02/27 06:56:14;;;;;;;6.22;4.95;;;;;;;;;;5050600;28;20124;-73
2022/02/27 06:58:41;;;;;;;6.85;6.13;;;;;;;;;;5053321;28;20057;-72
2022/02/27 07:01:11;;;;;;;8.20;7.22;;;;;;;;;;5035044;28;20037;-73
2022/02/27 07:03:38;;;;;;;9.68;8.20;;;;;;;;;;5079545;28;20053;-72
2022/02/27 07:06:07;;;;;;;7.10;6.40;;;;;;;;;;5056651;28;20141;-72
2022/02/27 07:08:34;;;;;;;9.13;7.35;;;;;;;;;;5060181;28;20045;-73
2022/02/27 07:11:02;;;;;;;10.00;7.32;;;;;;;;;;5033679;28;20073;-76
2022/02/27 07:13:30;;;;;;;10.30;6.32;;;;;;;;;;5045819;28;20516;-74
2022/02/27 07:15:58;;;;;;;18.65;15.38;;;;;;;;;;5063579;28;20144;-75
2022/02/27 07:18:26;;;;;;;11.40;9.30;;;;;;;;;;5048521;28;20049;-75
2022/02/27 07:20:54;;;;;;;7.60;6.90;;;;;;;;;;5045696;28;20041;-75
2022/02/27 07:23:22;;;;;;;8.77;7.13;;;;;;;;;;5037253;28;20052;-75
2022/02/27 07:25:50;;;;;;;17.38;11.38;;;;;;;;;;5059716;28;20502;-74
2022/02/27 07:28:18;;;;;;;44.88;39.50;;;;;;;;;;5053352;28;20073;-75
2022/02/27 07:30:45;;;;;;;12.73;9.05;;;;;;;;;;5036522;28;20120;-74
2022/02/27 07:33:14;;;;;;;9.30;7.25;;;;;;;;;;5058634;28;20053;-74
2022/02/27 07:35:41;;;;;;;9.90;7.50;;;;;;;;;;5051748;28;20098;-74
2022/02/27 07:38:08;;;;;;;10.20;7.72;;;;;;;;;;5058276;28;20127;-75
2022/02/27 07:40:36;;;;;;;8.70;7.90;;;;;;;;;;5047999;28;20049;-75
2022/02/27 07:43:03;;;;;;;7.57;6.78;;;;;;;;;;5022405;28;20451;-76
2022/02/27 07:45:31;;;;;;;9.63;6.30;;;;;;;;;;5047064;28;20159;-75
2022/02/27 07:47:59;;;;;;;9.15;8.05;;;;;;;;;;5047374;28;20133;-74
2022/02/27 07:50:27;;;;;;;9.88;8.27;;;;;;;;;;5041773;28;20065;-74
2022/02/27 07:52:54;;;;;;;7.85;6.90;;;;;;;;;;5045100;28;20049;-74
2022/02/27 07:55:22;;;;;;;8.30;7.50;;;;;;;;;;5021982;28;20150;-74
2022/02/27 07:57:51;;;;;;;7.95;7.15;;;;;;;;;;5049658;28;20049;-74
2022/02/27 08:00:18;;;;;;;8.15;6.80;;;;;;;;;;5050914;28;20051;-75
2022/02/27 08:02:45;;;;;;;7.00;5.63;;;;;;;;;;5039125;28;20084;-75
2022/02/27 08:05:13;;;;;;;9.45;6.68;;;;;;;;;;5055859;28;20045;-75
2022/02/27 08:07:41;;;;;;;6.85;5.97;;;;;;;;;;5045787;28;20491;-75
2022/02/27 08:10:10;;;;;;;11.38;7.35;;;;;;;;;;5037852;28;20053;-75
2022/02/27 08:12:47;;;;;;;10.00;6.80;;;;;;;;;;5041290;28;20053;-76
2022/02/27 08:15:16;;;;;;;12.75;7.20;;;;;;;;;;5042629;28;20052;-76
2022/02/27 08:17:44;;;;;;;14.15;7.15;;;;;;;;;;5049119;28;20052;-78
2022/02/27 08:20:11;;;;;;;7.82;7.03;;;;;;;;;;5048453;28;20095;-75
2022/02/27 08:22:40;;;;;;;7.35;6.57;;;;;;;;;;5057687;28;20049;-74
2022/02/27 08:25:07;;;;;;;9.20;6.60;;;;;;;;;;5059772;28;20045;-75
2022/02/27 08:27:35;;;;;;;8.77;5.80;;;;;;;;;;5061918;28;20045;-74
2022/02/27 08:30:05;;;;;;;6.28;5.43;;;;;;;;;;5059364;28;20041;-74
2022/02/27 08:32:32;;;;;;;7.05;5.55;;;;;;;;;;5058963;28;20076;-74
2022/02/27 08:34:59;;;;;;;5.40;4.43;;;;;;;;;;5044534;28;20132;-76
2022/02/27 08:37:26;;;;;;;7.22;5.63;;;;;;;;;;5066670;28;20084;-75
2022/02/27 08:39:53;;;;;;;14.35;6.63;;;;;;;;;;5065481;28;20099;-76
2022/02/27 08:42:21;;;;;;;15.27;9.25;;;;;;;;;;5044499;28;20041;-75
2022/02/27 08:44:48;;;;;;;6.95;5.70;;;;;;;;;;5045078;28;20460;-75
2022/02/27 08:47:16;;;;;;;12.18;6.43;;;;;;;;;;5045798;28;20053;-75
2022/02/27 08:49:44;;;;;;;9.48;6.22;;;;;;;;;;5043274;28;20049;-75
2022/02/27 08:52:13;;;;;;;11.73;6.38;;;;;;;;;;5056364;28;20083;-76
2022/02/27 08:54:42;;;;;;;12.13;5.93;;;;;;;;;;5059107;28;20045;-75
2022/02/27 08:57:09;;;;;;;9.00;5.32;;;;;;;;;;5058708;28;20038;-74
2022/02/27 08:59:38;;;;;;;9.75;6.35;;;;;;;;;;5053529;28;20044;-77
2022/02/27 09:02:06;;;;;;;6.20;4.18;;;;;;;;;;5054378;28;20045;-75
2022/02/27 09:04:33;;;;;;;6.18;5.20;;;;;;;;;;5057991;28;20046;-73
2022/02/27 09:07:01;;;;;;;6.43;5.35;;;;;;;;;;5046554;28;20123;-73
2022/02/27 09:09:29;;;;;;;6.15;4.53;;;;;;;;;;5051216;28;20060;-74
2022/02/27 09:11:57;;;;;;;7.40;5.35;;;;;;;;;;5057762;28;20071;-74
2022/02/27 09:14:25;;;;;;;6.80;4.45;;;;;;;;;;5057548;28;20045;-74
2022/02/27 09:16:53;;;;;;;7.45;4.60;;;;;;;;;;5053227;28;20045;-75
2022/02/27 09:19:21;;;;;;;5.50;4.60;;;;;;;;;;5044865;28;20443;-74
2022/02/27 09:21:49;;;;;;;5.97;4.43;;;;;;;;;;5045136;28;20041;-75
2022/02/27 09:24:16;;;;;;;4.55;4.15;;;;;;;;;;5055380;28;20033;-72
2022/02/27 09:26:45;;;;;;;13.23;5.25;;;;;;;;;;5057939;28;20048;-74
2022/02/27 09:29:13;;;;;;;8.20;5.03;;;;;;;;;;5057858;28;20128;-74
2022/02/27 09:31:41;;;;;;;6.43;4.40;;;;;;;;;;5044876;28;20087;-73
2022/02/27 09:34:08;;;;;;;7.78;4.53;;;;;;;;;;5052659;28;20049;-74
2022/02/27 09:36:37;;;;;;;5.47;4.13;;;;;;;;;;5056576;28;20064;-74
2022/02/27 09:39:05;;;;;;;5.32;3.95;;;;;;;;;;5052409;28;20127;-75
2022/02/27 09:41:32;;;;;;;6.18;4.07;;;;;;;;;;5059000;28;20049;-76
2022/02/27 09:44:01;;;;;;;6.78;4.82;;;;;;;;;;5040115;28;20107;-73
2022/02/27 09:46:29;;;;;;;6.18;5.05;;;;;;;;;;5042976;28;20042;-73
2022/02/27 09:48:58;;;;;;;7.95;5.60;;;;;;;;;;5039943;28;20103;-73
2022/02/27 09:51:25;;;;;;;6.60;5.47;;;;;;;;;;5045852;28;20125;-73
2022/02/27 09:53:53;;;;;;;10.38;5.68;;;;;;;;;;5033724;28;20085;-73
2022/02/27 09:56:20;;;;;;;9.07;7.15;;;;;;;;;;5048584;28;20120;-76
2022/02/27 09:58:47;;;;;;;6.53;5.72;;;;;;;;;;5046223;28;20504;-74
2022/02/27 10:01:18;;;;;;;10.68;6.30;;;;;;;;;;5028106;28;20045;-75
2022/02/27 10:03:47;;;;;;;10.32;7.15;;;;;;;;;;5043103;28;20056;-76
2022/02/27 10:06:18;;;;;;;7.97;6.40;;;;;;;;;;5041015;28;20034;-75
2022/02/27 10:08:48;;;;;;;10.10;7.00;;;;;;;;;;5045324;28;20523;-76
2022/02/27 10:11:17;;;;;;;8.18;6.85;;;;;;;;;;5051991;28;20041;-76
2022/02/27 10:13:47;;;;;;;9.43;4.38;;;;;;;;;;5047678;28;20518;-77
2022/02/27 10:16:18;;;;;;;4.88;4.43;;;;;;;;;;5053886;28;20447;-76
2022/02/27 10:18:56;;;;;;;5.70;4.05;;;;;;;;;;5052173;28;20053;-77
2022/02/27 10:21:30;;;;;;;3.80;3.33;;;;;;;;;;5033100;28;20524;-77
2022/02/27 10:24:19;;;;;;;5.45;4.15;;;;;;;;;;5045453;28;20033;-77
2022/02/27 10:26:49;;;;;;;5.97;4.18;;;;;;;;;;5048049;28;20114;-76
2022/02/27 10:29:22;;;;;;;5.03;4.18;;;;;;;;;;5056962;28;20046;-76
2022/02/27 10:31:57;;;;;;;5.00;4.03;;;;;;;;;;5052022;28;20050;-76
2022/02/27 10:34:33;;;;;;;6.38;4.13;;;;;;;;;;5043660;28;20060;-75
2022/02/27 10:37:05;;;;;;;9.30;3.75;;;;;;;;;;5062959;28;20041;-76
2022/02/27 10:39:40;;;;;;;5.07;3.35;;;;;;;;;;5052276;28;20052;-75
2022/02/27 10:42:15;;;;;;;5.47;3.03;;;;;;;;;;5040725;28;20049;-74
2022/02/27 10:44:54;;;;;;;9.00;3.13;;;;;;;;;;5044191;28;20053;-77
2022/02/27 10:47:25;;;;;;;6.90;3.45;;;;;;;;;;5045547;28;20103;-76
2022/02/27 10:49:54;;;;;;;4.30;3.22;;;;;;;;;;5050602;28;20053;-76
2022/02/27 10:52:23;;;;;;;3.75;2.95;;;;;;;;;;5047727;28;20517;-75
2022/02/27 10:54:53;;;;;;;3.40;3.10;;;;;;;;;;5043687;28;20557;-73
2022/02/27 10:57:31;;;;;;;4.75;3.25;;;;;;;;;;5048225;28;20438;-74
2022/02/27 11:00:12;;;;;;;6.13;2.67;;;;;;;;;;5053826;28;20041;-73
2022/02/27 11:02:42;;;;;;;5.20;2.90;;;;;;;;;;5047051;28;20042;-74
2022/02/27 11:05:13;;;;;;;5.38;3.67;;;;;;;;;;5043178;28;20069;-74
2022/02/27 11:07:42;;;;;;;4.40;3.20;;;;;;;;;;5053152;28;20045;-73
2022/02/27 11:10:22;;;;;;;5.82;3.50;;;;;;;;;;5057557;28;20056;-78
2022/02/27 11:12:49;;;;;;;4.22;3.30;;;;;;;;;;5058170;28;20124;-76
2022/02/27 11:15:19;;;;;;;5.20;3.67;;;;;;;;;;5048046;28;20049;-76
2022/02/27 11:17:47;;;;;;;3.85;3.38;;;;;;;;;;5049050;28;20079;-75
2022/02/27 11:20:18;;;;;;;4.30;3.85;;;;;;;;;;5046773;28;20061;-76
2022/02/27 11:22:50;;;;;;;5.38;3.15;;;;;;;;;;5053542;28;20048;-74
2022/02/27 11:25:18;;;;;;;7.72;4.05;;;;;;;;;;5055803;28;20069;-74
2022/02/27 11:27:53;;;;;;;7.13;4.72;;;;;;;;;;5053896;28;20044;-75
2022/02/27 11:30:23;;;;;;;6.03;4.32;;;;;;;;;;5044901;28;20076;-75
2022/02/27 11:32:57;;;;;;;5.10;4.10;;;;;;;;;;5064186;28;20052;-76
2022/02/27 11:35:47;;;;;;;8.27;4.78;;;;;;;;;;5046042;28;20468;-73
2022/02/27 11:38:15;;;;;;;11.60;4.95;;;;;;;;;;5055228;28;20064;-73
2022/02/27 11:40:44;;;;;;;8.23;4.82;;;;;;;;;;5055454;28;20508;-74
2022/02/27 11:43:17;;;;;;;4.75;4.22;;;;;;;;;;5053852;28;20053;-75
2022/02/27 11:45:44;;;;;;;3.72;3.33;;;;;;;;;;5045650;28;20124;-76
2022/02/27 11:48:11;;;;;;;3.28;2.95;;;;;;;;;;5059367;28;20112;-74
2022/02/27 11:50:43;;;;;;;5.00;3.88;;;;;;;;;;5056798;28;20102;-74
2022/02/27 11:53:22;;;;;;;7.30;4.82;;;;;;;;;;5053311;28;20072;-74
2022/02/27 11:55:51;;;;;;;4.15;3.40;;;;;;;;;;5054855;28;20080;-74
2022/02/27 11:58:37;;;;;;;3.78;2.97;;;;;;;;;;5055059;28;20114;-73
2022/02/27 12:01:04;;;;;;;3.20;2.88;;;;;;;;;;5055107;28;20099;-73
2022/02/27 12:03:31;;;;;;;2.53;2.28;;;;;;;;;;5037237;28;20044;-73
2022/02/27 12:06:07;;;;;;;3.15;2.50;;;;;;;;;;5054700;28;20045;-73
2022/02/27 12:08:43;;;;;;;2.60;2.40;;;;;;;;;;5054242;28;20045;-73
2022/02/27 12:11:34;;;;;;;2.83;2.63;;;;;;;;;;5053468;28;20077;-73
2022/02/27 12:14:01;;;;;;;5.93;2.85;;;;;;;;;;5054732;28;20132;-73
2022/02/27 12:16:43;;;;;;;4.53;2.50;;;;;;;;;;5054154;28;20102;-73
2022/02/27 12:19:23;;;;;;;3.03;2.72;;;;;;;;;;5052958;28;20503;-72
2022/02/27 12:21:57;;;;;;;3.08;2.70;;;;;;;;;;5054454;28;20515;-72
2022/02/27 12:24:31;;;;;;;3.75;2.92;;;;;;;;;;5053711;28;20496;-73
2022/02/27 12:27:03;;;;;;;3.72;3.33;;;;;;;;;;5053147;28;20080;-72
2022/02/27 12:29:37;;;;;;;5.05;3.25;;;;;;;;;;5053952;28;20068;-72
2022/02/27 12:32:18;;;;;;;3.15;2.47;;;;;;;;;;5052789;28;20053;-74
2022/02/27 12:34:52;;;;;;;2.63;2.35;;;;;;;;;;5056228;28;20059;-75
2022/02/27 12:37:19;;;;;;;2.63;2.40;;;;;;;;;;5049974;28;20492;-75
2022/02/27 12:39:49;;;;;;;3.35;3.05;;;;;;;;;;5036321;28;20141;-74
2022/02/27 12:42:21;;;;;;;2.33;2.13;;;;;;;;;;5047446;28;20037;-74
2022/02/27 12:44:52;;;;;;;2.70;1.90;;;;;;;;;;5053704;28;20080;-74
2022/02/27 12:47:21;;;;;;;2.88;2.53;;;;;;;;;;5036069;28;20129;-73
2022/02/27 12:52:46;;;;;;;4.32;3.20;;;;;;;;;;5033971;28;20037;-75
2022/02/27 12:55:19;;;;;;;2.63;2.30;;;;;;;;;;5037426;28;20107;-74
2022/02/27 12:57:51;;;;;;;3.35;3.03;;;;;;;;;;5036753;28;20056;-75
2022/02/27 13:00:24;;;;;;;3.58;2.65;;;;;;;;;;5034445;28;20051;-74
2022/02/27 13:02:58;;;;;;;3.88;2.42;;;;;;;;;;5049985;28;20053;-73
2022/02/27 13:05:31;;;;;;;5.28;4.53;;;;;;;;;;5038521;28;20053;-75
2022/02/27 13:08:03;;;;;;;2.88;2.30;;;;;;;;;;5035877;28;20041;-74
2022/02/27 13:10:34;;;;;;;3.40;3.10;;;;;;;;;;5039476;28;20083;-74
2022/02/27 13:13:29;;;;;;;3.63;2.50;;;;;;;;;;5039183;28;20099;-74
2022/02/27 13:15:56;;;;;;;;;;;;;;;;;;5040380;28;20072;-74
2022/02/27 13:18:25;;;;;;;5.63;3.22;;;;;;;;;;5037438;28;20004;-74
2022/02/27 13:20:58;;;;;;;2.38;2.10;;;;;;;;;;5036428;28;20053;-74
2022/02/27 13:23:31;;;;;;;4.88;2.92;;;;;;;;;;5034539;28;20107;-74
2022/02/27 13:26:06;;;;;;;2.47;2.28;;;;;;;;;;5040692;28;20051;-74
2022/02/27 13:28:35;;;;;;;2.10;1.90;;;;;;;;;;5039608;28;20048;-76
2022/02/27 13:31:19;;;;;;;3.38;2.83;;;;;;;;;;5048481;28;20075;-74
2022/02/27 13:33:48;;;;;;;4.38;3.97;;;;;;;;;;5039432;28;20099;-74
2022/02/27 13:36:15;;;;;;;4.18;2.40;;;;;;;;;;5031845;28;20046;-76
2022/02/27 13:38:49;;;;;;;3.28;3.00;;;;;;;;;;5044025;28;20049;-76
2022/02/27 13:41:30;;;;;;;3.22;2.92;;;;;;;;;;5040163;28;20540;-75
2022/02/27 13:43:57;;;;;;;3.42;2.97;;;;;;;;;;5040387;28;20041;-75
2022/02/27 13:46:25;;;;;;;1.92;1.83;;;;;;;;;;5049359;28;20068;-75
2022/02/27 13:49:10;;;;;;;3.17;2.10;;;;;;;;;;5044625;28;20568;-75
2022/02/27 13:51:40;;;;;;;3.72;2.60;;;;;;;;;;5034401;28;20516;-75
2022/02/27 13:54:22;;;;;;;3.25;2.95;;;;;;;;;;5038885;28;20055;-75
2022/02/27 13:56:59;;;;;;;4.25;2.63;;;;;;;;;;5046502;28;20091;-75
2022/02/27 13:59:45;;;;;;;5.05;3.47;;;;;;;;;;5036268;28;20511;-75
2022/02/27 14:02:29;;;;;;;3.42;2.70;;;;;;;;;;5030757;28;20084;-74
2022/02/27 14:05:06;;;;;;;;;;;;;;;;;;5029930;28;20124;-74
2022/02/27 14:07:35;;;;;;;3.85;2.70;;;;;;;;;;5058945;28;19971;-75
2022/02/27 14:10:02;;;;;;;3.00;2.15;;;;;;;;;;5060239;28;20048;-74
2022/02/27 14:12:29;;;;;;;2.53;2.33;;;;;;;;;;5057738;28;20072;-75
2022/02/27 14:14:57;;;;;;;3.38;2.60;;;;;;;;;;5057514;28;20119;-75
2022/02/27 14:17:25;;;;;;;2.50;2.30;;;;;;;;;;5060902;28;20124;-75
2022/02/27 14:19:53;;;;;;;4.78;3.25;;;;;;;;;;5058812;28;20156;-74
2022/02/27 14:22:21;;;;;;;3.00;2.45;;;;;;;;;;5066187;28;20064;-74
2022/02/27 14:24:52;;;;;;;3.28;2.42;;;;;;;;;;5064167;28;20041;-73
2022/02/27 14:27:21;;;;;;;3.25;2.55;;;;;;;;;;5061299;28;20545;-75
2022/02/27 14:29:55;;;;;;;2.20;2.00;;;;;;;;;;5056625;28;20064;-73
2022/02/27 14:32:33;;;;;;;2.87;2.60;;;;;;;;;;5052628;28;20084;-73
2022/02/27 14:35:08;;;;;;;4.25;3.10;;;;;;;;;;5051503;28;20060;-73
2022/02/27 14:37:36;;;;;;;4.07;3.25;;;;;;;;;;5052725;28;20056;-74
2022/02/27 14:40:08;;;;;;;5.00;3.20;;;;;;;;;;5053120;28;20049;-73
2022/02/27 14:42:35;;;;;;;4.00;2.80;;;;;;;;;;5052582;28;20399;-73
2022/02/27 14:45:04;;;;;;;4.15;2.92;;;;;;;;;;5058611;28;20044;-73
2022/02/27 14:47:31;;;;;;;3.83;2.90;;;;;;;;;;5055053;28;20052;-74
2022/02/27 14:49:59;;;;;;;5.20;3.92;;;;;;;;;;5053107;28;20045;-74
2022/02/27 14:52:26;;;;;;;5.50;3.60;;;;;;;;;;5051316;28;20052;-74
2022/02/27 14:54:54;;;;;;;3.95;3.05;;;;;;;;;;5054003;28;20036;-74
2022/02/27 14:57:21;;;;;;;7.32;3.88;;;;;;;;;;5060677;28;20056;-73
2022/02/27 14:59:49;;;;;;;3.90;2.63;;;;;;;;;;5063351;28;20457;-73