Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:55;;;;;;;;;;;;;;;-0.14;63.67;101184.22;1656948;83;20506;-63
2021/11/18 00:04:23;;;;;;;;;;;;;;;-0.14;63.73;101185.57;1656921;86;20269;-62
2021/11/18 00:06:51;;;;;;;;;;;;;;;-0.14;63.69;101190.95;1657095;86;20188;-63
2021/11/18 00:09:21;;;;;;;;;;;;;;;-0.11;63.63;101196.61;1657179;86;20575;-63
2021/11/18 00:11:52;;;;;;;;;;;;;;;-0.12;63.51;101197.58;1656962;86;20244;-63
2021/11/18 00:14:20;;;;;;;;;;;;;;;-0.11;63.56;101194.78;1656905;86;20228;-64
2021/11/18 00:16:49;;;;;;;;;;;;;;;-0.07;63.46;101184.16;1657138;87;20526;-63
2021/11/18 00:19:18;;;;;;;;;;;;;;;-0.08;63.28;101182.92;1656950;87;20196;-63
2021/11/18 00:21:46;;;;;;;;;;;;;;;-0.09;63.25;101184.75;1657180;87;20212;-63
2021/11/18 00:24:15;;;;;;;;;;;;;;;-0.08;63.20;101185.61;1656931;86;20188;-64
2021/11/18 00:26:44;;;;;;;;;;;;;;;-0.11;63.15;101185.84;1657097;86;20588;-64
2021/11/18 00:29:13;;;;;;;;;;;;;;;-0.10;63.11;101182.17;1657167;86;20514;-63
2021/11/18 00:31:42;;;;;;;;;;;;;;;-0.08;63.07;101185.61;1657134;86;20568;-63
2021/11/18 00:34:11;;;;;;;;;;;;;;;-0.05;62.92;101186.25;1657262;87;20526;-62
2021/11/18 00:36:40;;;;;;;;;;;;;;;-0.04;62.85;101189.32;1656774;85;20331;-63
2021/11/18 00:39:08;;;;;;;;;;;;;;;-0.03;62.71;101184.31;1657229;87;20560;-62
2021/11/18 00:41:37;;;;;;;;;;;;;;;-0.05;62.67;101188.09;1657048;86;20196;-62
2021/11/18 00:44:07;;;;;;;;;;;;;;;-0.12;62.69;101188.16;1657276;86;20200;-62
2021/11/18 00:46:36;;;;;;;;;;;;;;;-0.19;62.78;101188.22;1657176;86;20227;-62
2021/11/18 00:49:04;;;;;;;;;;;;;;;-0.24;62.91;101191.23;1657186;85;20240;-61
2021/11/18 00:51:34;;;;;;;;;;;;;;;-0.29;62.97;101182.63;1657172;86;20188;-64
2021/11/18 00:54:04;;;;;;;;;;;;;;;-0.36;63.04;101185.38;1657226;87;20180;-63
2021/11/18 00:56:34;;;;;;;;;;;;;;;-0.45;63.25;101181.98;1656946;87;20646;-63
2021/11/18 00:59:05;;;;;;;;;;;;;;;-0.54;63.43;101178.59;1657162;86;20196;-62
2021/11/18 01:01:41;;;;;;;;;;;;;;;-0.57;63.58;101187.75;1676147;84;20151;-62
2021/11/18 01:04:06;;;;;;;;;;;;;;;-0.58;63.65;101179.30;1685157;84;20543;-63
2021/11/18 01:06:35;;;;;;;;;;;;;;;-0.59;63.66;101176.23;1685402;84;20520;-63
2021/11/18 01:09:04;;;;;;;;;;;;;;;-0.63;63.78;101173.38;1685367;84;20150;-64
2021/11/18 01:11:33;;;;;;;;;;;;;;;-0.69;63.89;101167.05;1685377;85;20182;-63
2021/11/18 01:14:06;;;;;;;;;;;;;;;-0.74;64.05;101166.02;1685381;84;20219;-63
2021/11/18 01:16:35;;;;;;;;;;;;;;;-0.79;64.17;101160.09;1685125;84;20604;-62
2021/11/18 01:19:04;;;;;;;;;;;;;;;-0.81;64.25;101170.58;1685276;84;20147;-63
2021/11/18 01:21:33;;;;;;;;;;;;;;;-0.84;64.29;101165.41;1685242;84;20167;-64
2021/11/18 01:24:04;;;;;;;;;;;;;;;-0.86;64.39;101168.70;1685355;84;20180;-62
2021/11/18 01:26:37;;;;;;;;;;;;;;;-0.87;64.48;101167.84;1684131;84;20214;-62
2021/11/18 01:29:08;;;;;;;;;;;;;;;-0.88;64.46;101163.42;1685433;84;20167;-63
2021/11/18 01:31:37;;;;;;;;;;;;;;;-0.94;64.49;101157.12;1685394;85;20173;-63
2021/11/18 01:34:07;;;;;;;;;;;;;;;-0.96;64.49;101163.95;1667655;84;20158;-64
2021/11/18 01:36:36;;;;;;;;;;;;;;;-0.99;64.59;101168.20;1685344;85;20249;-63
2021/11/18 01:39:07;;;;;;;;;;;;;;;-0.99;64.64;101165.50;1685391;84;20262;-63
2021/11/18 01:41:37;;;;;;;;;;;;;;;-1.03;64.69;101163.13;1685393;84;20203;-63
2021/11/18 01:44:14;;;;;;;;;;;;;;;-1.06;64.79;101158.83;1685447;85;20534;-63
2021/11/18 01:46:43;;;;;;;;;;;;;;;-1.10;64.85;101164.52;1685366;84;20187;-62
2021/11/18 01:49:13;;;;;;;;;;;;;;;-1.14;64.98;101158.97;1685091;84;20147;-63
2021/11/18 01:51:47;;;;;;;;;;;;;;;-1.17;65.02;101157.83;1685590;85;20509;-62
2021/11/18 01:54:17;;;;;;;;;;;;;;;-1.23;65.14;101152.39;1685388;85;20219;-63
2021/11/18 01:56:46;;;;;;;;;;;;;;;-1.29;65.27;101152.80;1685400;85;20147;-63
2021/11/18 01:59:17;;;;;;;;;;;;;;;-1.31;65.32;101154.22;1685455;84;20151;-64
2021/11/18 02:01:51;;;;;;;;;;;;;;;-1.36;65.42;101144.74;1665735;83;20212;-63
2021/11/18 02:04:25;;;;;;;;;;;;;;;-1.37;65.50;101144.36;1653864;87;20188;-61
2021/11/18 02:06:58;;;;;;;;;;;;;;;-1.37;65.63;101147.05;1656781;86;20231;-62
2021/11/18 02:09:28;;;;;;;;;;;;;;;-1.41;65.66;101145.05;1657302;86;20552;-63
2021/11/18 02:12:05;;;;;;;;;;;;;;;-1.45;65.77;101136.81;1656718;85;20662;-63
2021/11/18 02:14:36;;;;;;;;;;;;;;;-1.47;65.81;101132.51;1657093;86;20216;-63
2021/11/18 02:17:07;;;;;;;;;;;;;;;-1.51;65.96;101130.98;1656993;86;20579;-64
2021/11/18 02:19:42;;;;;;;;;;;;;;;-1.49;66.10;101129.06;1657151;86;20244;-63
2021/11/18 02:22:11;;;;;;;;;;;;;;;-1.52;66.08;101127.44;1657020;85;20253;-63
2021/11/18 02:24:45;;;;;;;;;;;;;;;-1.57;66.19;101124.69;1657038;87;20256;-63
2021/11/18 02:27:17;;;;;;;;;;;;;;;-1.55;66.26;101124.09;1657271;85;20506;-63
2021/11/18 02:29:47;;;;;;;;;;;;;;;-1.57;66.24;101121.52;1657072;86;20268;-63
2021/11/18 02:32:18;;;;;;;;;;;;;;;-1.58;66.29;101129.67;1657004;85;20196;-63
2021/11/18 02:34:55;;;;;;;;;;;;;;;-1.58;66.31;101126.98;1657179;86;20663;-63
2021/11/18 02:37:23;;;;;;;;;;;;;;;-1.60;66.19;101129.30;1657058;86;20510;-63
2021/11/18 02:39:52;;;;;;;;;;;;;;;-1.64;66.18;101133.63;1632794;87;20196;-63
2021/11/18 02:42:22;;;;;;;;;;;;;;;-1.65;66.26;101122.50;1657113;85;20574;-63
2021/11/18 02:44:51;;;;;;;;;;;;;;;-1.64;66.31;101117.52;1657176;86;20196;-64
2021/11/18 02:47:19;;;;;;;;;;;;;;;-1.66;66.30;101116.75;1656701;85;20544;-63
2021/11/18 02:49:49;;;;;;;;;;;;;;;-1.70;66.32;101120.61;1657026;85;20576;-62
2021/11/18 02:52:24;;;;;;;;;;;;;;;-1.73;66.36;101120.81;1657001;85;20296;-63
2021/11/18 02:54:52;;;;;;;;;;;;;;;-1.74;66.42;101121.77;1657028;86;20296;-63
2021/11/18 02:57:22;;;;;;;;;;;;;;;-1.78;66.42;101110.38;1657023;86;20196;-64
2021/11/18 02:59:50;;;;;;;;;;;;;;;-1.82;66.44;101116.05;1656978;87;20200;-62
2021/11/18 03:02:19;;;;;;;;;;;;;;;-1.86;66.56;101112.70;1656915;83;20514;-63
2021/11/18 03:04:48;;;;;;;;;;;;;;;-1.88;66.63;101112.42;1657319;86;20491;-62
2021/11/18 03:07:16;;;;;;;;;;;;;;;-1.95;66.73;101111.48;1657167;86;20584;-63
2021/11/18 03:09:46;;;;;;;;;;;;;;;-2.02;66.80;101107.92;1657080;87;20235;-63
2021/11/18 03:12:18;;;;;;;;;;;;;;;-2.08;66.98;101112.34;1657025;87;20658;-63
2021/11/18 03:14:48;;;;;;;;;;;;;;;-2.12;67.11;101113.03;1657300;87;20208;-62
2021/11/18 03:17:17;;;;;;;;;;;;;;;-2.16;67.23;101124.92;1657106;87;20220;-63
2021/11/18 03:20:06;;;;;;;;;;;;;;;-2.17;67.41;101115.63;1657179;87;20204;-62
2021/11/18 03:22:37;;;;;;;;;;;;;;;-2.18;67.46;101114.77;1656920;85;20208;-63
2021/11/18 03:25:07;;;;;;;;;;;;;;;-2.17;67.53;101111.13;1632268;87;20578;-63
2021/11/18 03:27:36;;;;;;;;;;;;;;;-2.16;67.64;101109.30;1657226;87;20204;-62
2021/11/18 03:30:06;;;;;;;;;;;;;;;-2.13;67.68;101109.10;1657020;86;20205;-63
2021/11/18 03:32:36;;;;;;;;;;;;;;;-2.10;67.68;101104.39;1656480;86;20227;-63
2021/11/18 03:35:05;;;;;;;;;;;;;;;-2.12;67.60;101106.31;1656902;86;20204;-64
2021/11/18 03:37:33;;;;;;;;;;;;;;;-2.15;67.67;101103.83;1656961;86;20304;-63
2021/11/18 03:40:05;;;;;;;;;;;;;;;-2.15;67.81;101103.83;1657199;86;20196;-64
2021/11/18 03:42:34;;;;;;;;;;;;;;;-2.14;67.85;101097.98;1656971;86;20197;-63
2021/11/18 03:45:05;;;;;;;;;;;;;;;-2.16;67.88;101099.42;1656706;87;20299;-62
2021/11/18 03:47:34;;;;;;;;;;;;;;;-2.17;67.85;101099.05;1656858;86;20305;-62
2021/11/18 03:50:04;;;;;;;;;;;;;;;-2.17;67.89;101096.36;1632119;87;20248;-62
2021/11/18 03:52:34;;;;;;;;;;;;;;;-2.16;67.85;101096.73;1656889;86;20192;-63
2021/11/18 03:55:06;;;;;;;;;;;;;;;-2.17;67.92;101097.70;1657027;86;20184;-63
2021/11/18 03:57:35;;;;;;;;;;;;;;;-2.15;67.85;101097.59;1657125;85;20208;-63
2021/11/18 04:00:07;;;;;;;;;;;;;;;-2.13;67.93;101103.73;1656753;85;20248;-63
2021/11/18 04:02:38;;;;;;;;;;;;;;;-2.13;67.82;101099.70;1668115;85;20199;-63
2021/11/18 04:05:09;;;;;;;;;;;;;;;-2.16;67.73;101097.22;1673730;85;20520;-62
2021/11/18 04:07:39;;;;;;;;;;;;;;;-2.19;67.87;101098.77;1673362;86;20208;-62
2021/11/18 04:10:11;;;;;;;;;;;;;;;-2.20;67.99;101096.55;1673609;86;20320;-63
2021/11/18 04:12:42;;;;;;;;;;;;;;;-2.22;68.06;101094.93;1673420;84;20355;-63
2021/11/18 04:15:12;;;;;;;;;;;;;;;-2.20;68.16;101099.23;1673701;85;20210;-63
2021/11/18 04:17:41;;;;;;;;;;;;;;;-2.19;68.23;101099.62;1673688;85;20602;-63
2021/11/18 04:20:11;;;;;;;;;;;;;;;-2.13;68.27;101094.33;1673555;85;20239;-63
2021/11/18 04:22:40;;;;;;;;;;;;;;;-2.07;68.40;101091.25;1646733;86;20195;-63
2021/11/18 04:25:10;;;;;;;;;;;;;;;-2.00;68.48;101085.86;1673434;84;20505;-62
2021/11/18 04:27:41;;;;;;;;;;;;;;;-1.92;68.31;101083.56;1673814;85;20211;-63
2021/11/18 04:30:12;;;;;;;;;;;;;;;-1.84;68.32;101073.17;1673682;85;20611;-62
2021/11/18 04:32:42;;;;;;;;;;;;;;;-1.78;68.23;101063.84;1673765;84;20256;-63
2021/11/18 04:35:15;;;;;;;;;;;;;;;-1.74;68.01;101062.20;1673626;84;20583;-62
2021/11/18 04:37:44;;;;;;;;;;;;;;;-1.73;67.92;101054.52;1673683;86;20211;-63
2021/11/18 04:40:13;;;;;;;;;;;;;;;-1.70;67.86;101052.97;1673737;85;20501;-64
2021/11/18 04:42:42;;;;;;;;;;;;;;;-1.71;67.63;101044.53;1673767;85;20207;-62
2021/11/18 04:45:19;;;;;;;;;;;;;;;-1.78;67.56;101053.97;1673413;85;20216;-62
2021/11/18 04:47:48;;;;;;;;;;;;;;;-1.81;67.46;101054.17;1673592;84;20191;-64
2021/11/18 04:50:18;;;;;;;;;;;;;;;-1.82;67.42;101044.87;1673726;85;20517;-64
2021/11/18 04:52:46;;;;;;;;;;;;;;;-1.85;67.51;101047.28;1673680;86;20191;-63
2021/11/18 04:55:19;;;;;;;;;;;;;;;-1.87;67.45;101039.80;1673655;86;20231;-64
2021/11/18 04:57:48;;;;;;;;;;;;;;;-1.89;67.47;101044.42;1673603;85;20191;-63
2021/11/18 05:00:22;;;;;;;;;;;;;;;-1.92;67.53;101038.77;1673649;84;20323;-64
2021/11/18 05:02:51;;;;;;;;;;;;;;;-1.93;67.65;101034.36;1662585;83;20193;-63
2021/11/18 05:05:21;;;;;;;;;;;;;;;-1.88;67.74;101047.97;1656988;87;20596;-63
2021/11/18 05:07:49;;;;;;;;;;;;;;;-1.92;67.56;101045.48;1632730;87;20201;-63
2021/11/18 05:10:18;;;;;;;;;;;;;;;-1.97;67.47;101050.75;1656968;86;20209;-64
2021/11/18 05:12:47;;;;;;;;;;;;;;;-2.09;67.45;101059.61;1632391;87;20232;-64
2021/11/18 05:15:17;;;;;;;;;;;;;;;-2.24;67.69;101056.97;1657026;86;20244;-64
2021/11/18 05:17:47;;;;;;;;;;;;;;;-2.29;67.96;101053.73;1657187;87;20224;-62
2021/11/18 05:20:16;;;;;;;;;;;;;;;-2.32;68.03;101052.59;1656995;86;20200;-65
2021/11/18 05:22:45;;;;;;;;;;;;;;;-2.37;68.09;101052.02;1657118;86;20192;-64
2021/11/18 05:25:16;;;;;;;;;;;;;;;-2.42;68.24;101047.44;1657148;86;20244;-64
2021/11/18 05:27:45;;;;;;;;;;;;;;;-2.41;68.38;101059.03;1657189;87;20189;-64
2021/11/18 05:30:14;;;;;;;;;;;;;;;-2.42;68.48;101060.84;1656969;87;20189;-64
2021/11/18 05:32:43;;;;;;;;;;;;;;;-2.44;68.57;101057.88;1657073;87;20268;-62
2021/11/18 05:35:24;;;;;;;;;;;;;;;-2.49;68.74;101047.93;1657277;87;20562;-63
2021/11/18 05:37:52;;;;;;;;;;;;;;;-2.48;68.89;101056.36;1657248;86;20515;-64
2021/11/18 05:40:22;;;;;;;;;;;;;;;-2.45;68.88;101061.53;1657242;86;20502;-64
2021/11/18 05:42:51;;;;;;;;;;;;;;;-2.45;68.89;101054.81;1632328;87;20197;-63
2021/11/18 05:45:23;;;;;;;;;;;;;;;-2.43;68.95;101060.47;1657275;85;20224;-64
2021/11/18 05:47:54;;;;;;;;;;;;;;;-2.39;68.95;101065.16;1653469;86;20180;-63
2021/11/18 05:50:22;;;;;;;;;;;;;;;-2.36;68.95;101062.28;1656922;86;20208;-62
2021/11/18 05:52:52;;;;;;;;;;;;;;;-2.37;68.91;101056.05;1656974;85;20293;-64
2021/11/18 05:55:23;;;;;;;;;;;;;;;-2.36;68.76;101056.91;1657287;86;20518;-64
2021/11/18 05:57:53;;;;;;;;;;;;;;;-2.37;68.88;101063.23;1656994;86;20184;-63
2021/11/18 06:00:23;;;;;;;;;;;;;;;-2.37;68.97;101065.44;1657034;87;20212;-64
2021/11/18 06:02:52;;;;;;;;;;;;;;;-2.37;68.97;101065.92;1672003;83;20198;-64
2021/11/18 06:05:23;;;;;;;;;;;;;;;-2.38;69.08;101062.38;1685323;84;20151;-64
2021/11/18 06:07:52;;;;;;;;;;;;;;;-2.34;69.09;101063.90;1685510;84;20202;-63
2021/11/18 06:10:22;;;;;;;;;;;;;;;-2.29;69.04;101068.97;1685283;85;20198;-64
2021/11/18 06:12:52;;;;;;;;;;;;;;;-2.28;69.03;101065.33;1685505;84;20206;-63
2021/11/18 06:15:22;;;;;;;;;;;;;;;-2.26;69.03;101057.55;1684219;84;20155;-64
2021/11/18 06:17:50;;;;;;;;;;;;;;;-2.19;68.91;101061.18;1685295;85;20215;-64
2021/11/18 06:20:19;;;;;;;;;;;;;;;-2.17;68.79;101053.41;1685592;84;20154;-64
2021/11/18 06:22:48;;;;;;;;;;;;;;;-2.16;68.80;101056.95;1685424;85;20235;-64
2021/11/18 06:25:20;;;;;;;;;;;;;;;-2.14;68.76;101065.29;1685251;85;20223;-64
2021/11/18 06:27:49;;;;;;;;;;;;;;;-2.12;68.68;101060.68;1685229;85;20347;-64
2021/11/18 06:30:20;;;;;;;;;;;;;;;-2.14;68.72;101059.92;1685014;85;20474;-64
2021/11/18 06:32:49;;;;;;;;;;;;;;;-2.13;68.72;101056.27;1685121;84;20159;-63
2021/11/18 06:35:18;;;;;;;;;;;;;;;-2.10;68.73;101053.87;1685238;85;20256;-64
2021/11/18 06:37:46;;;;;;;;;;;;;;;-2.08;68.77;101053.28;1685123;85;20222;-63
2021/11/18 06:40:15;;;;;;;;;;;;;;;-2.04;68.79;101062.86;1685194;85;20159;-64
2021/11/18 06:42:45;;;;;;;;;;;;;;;-2.00;68.83;101050.95;1685350;84;20159;-63
2021/11/18 06:45:19;;;;;;;;;;;;;;;-1.96;68.87;101043.08;1684248;84;20207;-64
2021/11/18 06:47:50;;;;;;;;;;;;;;;-1.89;68.89;101031.47;1667514;85;20485;-64
2021/11/18 06:50:18;;;;;;;;;;;;;;;-1.82;68.92;101035.47;1685238;84;20155;-64
2021/11/18 06:52:48;;;;;;;;;;;;;;;-1.74;68.98;101038.02;1685288;85;20529;-63
2021/11/18 06:55:18;;;;;;;;;;;;;;;-1.65;68.89;101044.11;1685583;85;20214;-63
2021/11/18 06:57:49;;;;;;;;;;;;;;;-1.60;68.75;101036.60;1685210;85;20199;-64
2021/11/18 07:00:18;;;;;;;;;;;;;;;-1.51;68.74;101040.97;1685090;85;20188;-64
2021/11/18 07:02:49;;;;;;;;;;;;;;;-1.44;68.62;101036.89;1684916;84;20219;-63
2021/11/18 07:05:18;;;;;;;;;;;;;;;-1.37;68.53;101039.05;1685068;84;20193;-64
2021/11/18 07:07:47;;;;;;;;;;;;;;;-1.29;68.41;101040.77;1685330;85;20234;-64
2021/11/18 07:10:20;;;;;;;;;;;;;;;-1.26;68.42;101033.45;1684650;85;20215;-64
2021/11/18 07:12:52;;;;;;;;;;;;;;;-1.18;68.38;101040.49;1684408;84;20179;-65
2021/11/18 07:15:21;;;;;;;;;;;;;;;-1.16;68.31;101044.80;1685249;85;20190;-64
2021/11/18 07:17:55;;;;;;;;;;;;;;;-1.13;68.37;101040.55;1667508;85;20219;-63
2021/11/18 07:20:25;;;;;;;;;;;;;;;-1.07;68.33;101041.47;1685702;85;20152;-64
2021/11/18 07:22:55;;;;;;;;;;;;;;;-0.93;68.37;101033.77;1685290;85;20147;-65
2021/11/18 07:25:29;;;;;;;;;;;;;;;-0.66;68.46;101036.31;1678422;84;20497;-65
2021/11/18 07:27:59;;;;;;;;;;;;;;;-0.28;68.20;101039.43;1685502;84;20211;-65
2021/11/18 07:30:29;;;;;;;;;;;;;;;0.12;67.62;101034.17;1685400;84;20191;-65
2021/11/18 07:33:20;;;;;;;;;;;;;;;0.51;66.77;101037.02;1685616;84;20441;-65
2021/11/18 07:35:50;;;;;;;;;;;;;;;0.89;66.05;101030.03;1607248;89;20189;-64
2021/11/18 07:38:20;;;;;;;;;;;;;;;1.31;64.87;101022.24;1577116;91;20179;-65
2021/11/18 07:40:48;;;;;;;;;;;;;;;1.61;64.08;101028.84;1582073;90;20183;-64
2021/11/18 07:43:22;;;;;;;;;;;;;;;1.85;63.00;101026.84;1584929;90;20167;-64
2021/11/18 07:45:58;;;;;;;;;;;;;;;2.05;62.06;101019.31;1584986;90;20172;-64
2021/11/18 07:48:38;;;;;;;;;;;;;;;2.26;61.49;101018.50;1584669;91;20535;-64
2021/11/18 07:51:08;;;;;;;;;;;;;;;2.47;60.80;101007.22;1584919;91;20203;-64
2021/11/18 07:53:37;;;;;;;;;;;;;;;2.63;59.97;101007.66;1585125;91;20250;-65
2021/11/18 07:56:06;;;;;;;;;;;;;;;2.78;60.04;101009.03;1585019;91;20163;-64
2021/11/18 07:58:36;;;;;;;;;;;;;;;3.03;59.74;101005.05;1607547;89;20174;-64
2021/11/18 08:01:06;;;;;;;;;;;;;;;3.21;58.89;101002.57;1577169;91;20228;-64
2021/11/18 08:03:36;;;;;;;;;;;;;;;3.34;58.31;101010.00;1576844;90;20281;-64
2021/11/18 08:06:27;;;;;;;;;;;;;;;3.44;58.07;101005.97;1552009;91;20462;-64
2021/11/18 08:08:57;;;;;;;;;;;;;;;3.53;57.83;101003.80;1551918;92;20487;-64
2021/11/18 08:11:34;;;;;;;;;;;;;;;3.58;57.71;100992.05;1551972;92;20527;-63
2021/11/18 08:14:04;;;;;;;;;;;;;;;3.58;57.78;100991.19;1551932;92;20280;-65
2021/11/18 08:16:34;;;;;;;;;;;;;;;3.60;57.76;100994.62;1551773;91;20172;-65
2021/11/18 08:19:04;;;;;;;;;;;;;;;3.53;57.58;100981.27;1552053;92;20193;-64
2021/11/18 08:21:34;;;;;;;;;;;;;;;3.44;57.86;100986.52;1563788;91;20194;-64
2021/11/18 08:24:04;;;;;;;;;;;;;;;3.36;57.94;100979.57;1585058;91;20493;-63
2021/11/18 08:26:33;;;;;;;;;;;;;;;3.32;58.03;100988.11;1585135;91;20176;-64
2021/11/18 08:29:04;;;;;;;;;;;;;;;3.23;58.34;100990.25;1584280;91;20198;-64
2021/11/18 08:31:34;;;;;;;;;;;;;;;3.12;58.80;100993.41;1585101;91;20175;-64
2021/11/18 08:34:05;;;;;;;;;;;;;;;3.07;59.28;100988.04;1605205;89;20191;-64
2021/11/18 08:36:37;;;;;;;;;;;;;;;3.05;59.55;100995.44;1611094;89;20227;-65
2021/11/18 08:39:07;;;;;;;;;;;;;;;3.01;59.51;100989.94;1604467;89;20269;-65
2021/11/18 08:41:36;;;;;;;;;;;;;;;2.95;59.61;100983.20;1582095;91;20256;-64
2021/11/18 08:44:05;;;;;;;;;;;;;;;2.90;59.92;100978.69;1580140;91;20180;-64
2021/11/18 08:46:34;;;;;;;;;;;;;;;2.86;60.10;100992.98;1580285;91;20168;-64
2021/11/18 08:49:03;;;;;;;;;;;;;;;2.84;60.24;100993.62;1580122;91;20180;-65
2021/11/18 08:51:34;;;;;;;;;;;;;;;2.86;60.55;100992.13;1579973;91;20163;-64
2021/11/18 08:54:08;;;;;;;;;;;;;;;2.84;60.72;100986.85;1580470;91;20199;-64
2021/11/18 08:56:36;;;;;;;;;;;;;;;2.82;60.71;100986.13;1579788;91;20215;-67
2021/11/18 08:59:05;;;;;;;;;;;;;;;2.78;61.02;100984.69;1577636;89;20189;-69
2021/11/18 09:01:40;;;;;;;;;;;;;;;2.80;60.99;100988.61;1606969;88;20232;-61
2021/11/18 09:04:14;;;;;;;;;;;;;;;2.83;61.20;100972.96;1590848;88;20174;-63
2021/11/18 09:06:43;;;;;;;;;;;;;;;2.93;62.26;100974.86;1586962;89;20233;-63
2021/11/18 09:09:14;;;;;;;;;;;;;;;3.00;61.95;100977.39;1586343;90;20159;-65
2021/11/18 09:11:44;;;;;;;;;;;;;;;3.03;61.70;100969.00;1575447;91;20502;-66
2021/11/18 09:14:17;;;;;;;;;;;;;;;3.03;61.59;100971.21;1586629;90;20163;-63
2021/11/18 09:16:46;;;;;;;;;;;;;;;3.01;61.65;100968.27;1589954;90;20468;-64
2021/11/18 09:19:19;;;;;;;;;;;;;;;3.02;61.71;100956.45;1610730;88;20169;-63
2021/11/18 09:21:50;;;;;;;;;;;;;;;3.05;61.60;100961.10;1610565;88;20161;-63
2021/11/18 09:24:24;;;;;;;;;;;;;;;3.07;61.56;100968.59;1596930;90;20480;-64
2021/11/18 09:26:56;;;;;;;;;;;;;;;3.07;61.55;100964.53;1527755;93;20256;-65
2021/11/18 09:29:28;;;;;;;;;;;;;;;3.10;61.44;100962.05;1548053;92;20281;-65
2021/11/18 09:31:59;;;;;;;;;;;;;;;3.08;61.38;100958.63;1528235;94;20205;-64
2021/11/18 09:34:29;;;;;;;;;;;;;;;3.07;61.47;100946.08;1507598;95;20574;-63
2021/11/18 09:36:58;;;;;;;;;;;;;;;3.07;61.96;100951.49;1442763;99;20222;-63
2021/11/18 09:39:28;;;;;;;;;;;;;;;3.08;61.96;100950.50;1429796;100;20187;-63
2021/11/18 09:42:11;;;;;;;;;;;;;;;3.11;63.16;100949.73;1429947;100;20532;-62
2021/11/18 09:45:15;;;;;;;;;;;;;;;3.17;62.94;100946.97;1449611;97;20177;-63
2021/11/18 09:48:08;;;;;;;;;;;;;;;3.15;62.42;100938.98;1509085;95;20412;-64
2021/11/18 09:51:00;;;;;;;;;;;;;;;3.13;62.51;100924.73;1495197;95;20242;-64
2021/11/18 09:53:37;;;;;;;;;;;;;;;3.15;62.58;100921.88;1509404;95;20322;-63
2021/11/18 09:56:20;;;;;;;;;;;;;;;3.18;62.62;100922.96;1551719;91;20206;-65
2021/11/18 09:58:58;;;;;;;;;;;;;;;3.18;63.08;100913.48;1556210;92;20261;-64
2021/11/18 10:01:51;;;;;;;;;;;;;;;3.26;62.93;100908.77;1556215;91;20258;-65
2021/11/18 10:04:39;;;;;;;;;;;;;;;3.29;62.89;100904.43;1556318;91;20218;-64
2021/11/18 10:07:19;;;;;;;;;;;;;;;3.33;62.77;100898.59;1565823;90;20188;-62
2021/11/18 10:10:03;;;;;;;;;;;;;;;3.37;62.84;100900.53;1579202;90;20528;-61
2021/11/18 10:12:56;;;;;;;;;;;;;;;3.39;62.95;100897.18;1579303;91;20187;-64
2021/11/18 10:15:30;;;;;;;;;;;;;;;3.42;63.01;100895.05;1579140;90;20570;-71
2021/11/18 10:18:01;;;;;;;;;;;;;;;3.46;63.09;100887.00;1579227;91;20251;-63
2021/11/18 10:20:33;;;;;;;;;;;;;;;3.51;63.00;100883.88;1579498;90;20172;-63
2021/11/18 10:23:05;;;;;;;;;;;;;;;3.54;62.97;100878.67;1579090;90;20167;-64
2021/11/18 10:25:39;;;;;;;;;;;;;;;3.59;62.89;100877.75;1579093;90;20597;-62
2021/11/18 10:28:24;;;;;;;;;;;;;;;3.62;62.93;100867.98;1579547;91;20175;-63
2021/11/18 10:31:08;;;;;;;;;;;;;;;3.63;62.89;100866.98;1579242;91;20234;-63
2021/11/18 10:33:53;;;;;;;;;;;;;;;3.63;62.98;100864.28;1579096;91;20190;-63
2021/11/18 10:36:34;;;;;;;;;;;;;;;3.63;62.98;100865.13;1577443;89;20192;-64
2021/11/18 10:39:12;;;;;;;;;;;;;;;3.68;62.89;100863.34;1577685;91;20200;-63
2021/11/18 10:41:42;;;;;;;;;;;;;;;3.70;62.89;100869.48;1577257;90;20247;-63
2021/11/18 10:44:17;;;;;;;;;;;;;;;3.74;62.95;100860.07;1534710;90;20244;-63
2021/11/18 10:46:52;;;;;;;;;;;;;;;3.77;62.88;100849.80;1577450;90;20523;-62
2021/11/18 10:49:42;;;;;;;;;;;;;;;3.83;62.79;100847.02;1577444;91;20172;-64
2021/11/18 10:52:20;;;;;;;;;;;;;;;3.86;62.63;100850.80;1577510;91;20227;-62
2021/11/18 10:54:50;;;;;;;;;;;;;;;3.88;62.61;100853.36;1577487;91;20534;-63
2021/11/18 10:57:21;;;;;;;;;;;;;;;3.92;62.65;100854.32;1577561;91;20605;-63
2021/11/18 10:59:56;;;;;;;;;;;;;;;3.96;62.50;100852.17;1554050;91;20526;-63
2021/11/18 11:02:28;;;;;;;;;;;;;;;3.99;62.42;100849.17;1575226;90;20159;-63
2021/11/18 11:04:59;;;;;;;;;;;;;;;4.00;62.39;100843.61;1577496;90;20160;-62
2021/11/18 11:07:33;;;;;;;;;;;;;;;4.03;62.27;100842.46;1577970;91;20522;-64
2021/11/18 11:10:04;;;;;;;;;;;;;;;4.02;62.26;100830.77;1550709;91;20278;-63
2021/11/18 11:12:38;;;;;;;;;;;;;;;4.04;62.26;100830.12;1578724;91;20508;-64
2021/11/18 11:15:21;;;;;;;;;;;;;;;4.06;62.24;100826.77;1578872;89;20232;-62
2021/11/18 11:18:16;;;;;;;;;;;;;;;4.09;62.22;100830.54;1554135;91;20247;-64
2021/11/18 11:21:05;;;;;;;;;;;;;;;4.12;62.25;100831.60;1578364;90;20257;-63
2021/11/18 11:24:11;;;;;;;;;;;;;;;4.14;62.70;100826.89;1577943;89;20253;-63
2021/11/18 11:26:46;;;;;;;;;;;;;;;4.17;62.36;100818.11;1486396;96;20274;-63
2021/11/18 11:29:37;;;;;;;;;;;;;;;4.17;62.34;100817.61;1486588;95;20465;-63
2021/11/18 11:32:19;;;;;;;;;;;;;;;4.21;62.41;100823.09;1469691;97;20287;-64
2021/11/18 11:35:17;;;;;;;;;;;;;;;4.23;62.14;100813.45;1472003;95;20200;-63
2021/11/18 11:38:10;;;;;;;;;;;;;;;4.23;62.16;100814.31;1508733;94;20182;-63
2021/11/18 11:40:49;;;;;;;;;;;;;;;4.24;62.20;100813.80;1508766;94;20351;-63
2021/11/18 11:43:27;;;;;;;;;;;;;;;4.25;62.18;100816.37;1508690;94;20243;-62
2021/11/18 11:46:15;;;;;;;;;;;;;;;4.24;62.20;100815.16;1587655;89;20483;-63
2021/11/18 11:49:12;;;;;;;;;;;;;;;4.23;62.30;100812.09;1591305;89;20209;-64
2021/11/18 11:52:09;;;;;;;;;;;;;;;4.27;62.35;100808.09;1591478;89;20529;-63
2021/11/18 11:54:55;;;;;;;;;;;;;;;4.28;62.30;100808.44;1591561;90;20153;-63
2021/11/18 11:57:40;;;;;;;;;;;;;;;4.26;62.37;100800.95;1591475;89;20190;-72
2021/11/18 12:00:15;;;;;;;;;;;;;;;4.23;62.42;100799.39;1591350;90;20185;-63
2021/11/18 12:02:51;;;;;;;;;;;;;;;4.24;62.55;100797.03;1591346;89;20173;-61
2021/11/18 12:05:36;;;;;;;;;;;;;;;4.26;62.55;100795.53;1593261;88;20255;-63
2021/11/18 12:08:25;;;;;;;;;;;;;;;4.27;62.49;100802.66;1590993;90;20171;-63
2021/11/18 12:11:09;;;;;;;;;;;;;;;4.26;62.49;100800.45;1581988;90;20195;-62
2021/11/18 12:14:02;;;;;;;;;;;;;;;4.24;62.59;100797.53;1590974;90;20490;-65
2021/11/18 12:16:54;;;;;;;;;;;;;;;4.23;62.66;100799.39;1591343;90;20235;-66
2021/11/18 12:19:52;;;;;;;;;;;;;;;4.23;62.79;100802.60;1565414;91;20193;-63
2021/11/18 12:22:39;;;;;;;;;;;;;;;4.24;62.81;100790.75;1593582;90;20170;-64
2021/11/18 12:25:21;;;;;;;;;;;;;;;4.21;62.87;100789.69;1591206;90;20239;-64
2021/11/18 12:28:10;;;;;;;;;;;;;;;4.22;62.93;100785.47;1593721;90;20167;-63
2021/11/18 12:30:59;;;;;;;;;;;;;;;4.23;63.21;100779.05;1591422;90;20229;-63
2021/11/18 12:33:31;;;;;;;;;;;;;;;4.24;62.92;100778.05;1582566;90;20195;-63
2021/11/18 12:36:21;;;;;;;;;;;;;;;4.24;62.89;100775.33;1588200;90;20167;-63
2021/11/18 12:39:16;;;;;;;;;;;;;;;4.27;62.88;100772.33;1582657;91;20268;-64
2021/11/18 12:41:52;;;;;;;;;;;;;;;4.28;62.74;100765.05;1584553;91;20168;-66
2021/11/18 12:45:02;;;;;;;;;;;;;;;4.28;62.63;100760.97;1580582;91;20211;-64
2021/11/18 12:48:01;;;;;;;;;;;;;;;4.30;62.62;100761.68;1584763;91;20204;-65
2021/11/18 12:50:49;;;;;;;;;;;;;;;4.30;62.71;100772.53;1597749;83;20476;31
2021/11/18 12:53:33;;;;;;;;;;;;;;;4.30;62.59;100754.90;1650094;85;20187;-63
2021/11/18 12:56:28;;;;;;;;;;;;;;;4.29;62.48;100762.68;1657580;85;20242;-63
2021/11/18 12:59:00;;;;;;;;;;;;;;;4.27;62.58;100763.33;1645368;87;20265;-63
2021/11/18 13:01:40;;;;;;;;;;;;;;;4.25;62.47;100758.56;1648180;85;20175;-64
2021/11/18 13:04:09;;;;;;;;;;;;;;;4.22;62.51;100756.14;1672713;85;20456;-63
2021/11/18 13:06:42;;;;;;;;;;;;;;;4.19;62.46;100757.80;1660403;85;20159;-62
2021/11/18 13:09:13;;;;;;;;;;;;;;;4.13;62.55;100756.03;1651160;86;20205;-63
2021/11/18 13:11:57;;;;;;;;;;;;;;;4.11;62.64;100763.45;1647060;87;20524;-63
2021/11/18 13:14:31;;;;;;;;;;;;;;;4.07;62.72;100751.20;1649977;87;20225;-64