Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:40;;;;;;;1.20;1.10;;;;;;;;;;5025270;28;20129;-81
2022/08/20 00:03:18;;;;;;;1.40;1.30;;;;;;;;;;5023321;28;20101;-83
2022/08/20 00:05:50;;;;;;;2.10;1.05;;;;;;;;;;5034349;28;20025;-83
2022/08/20 00:08:16;;;;;;;1.40;1.30;;;;;;;;;;5017903;28;20060;-82
2022/08/20 00:10:43;;;;;;;1.60;1.17;;;;;;;;;;5019018;28;20042;-82
2022/08/20 00:13:14;;;;;;;1.15;1.05;;;;;;;;;;5019241;28;20090;-82
2022/08/20 00:15:40;;;;;;;1.30;1.20;;;;;;;;;;5024356;28;20049;-83
2022/08/20 00:18:06;;;;;;;2.67;1.10;;;;;;;;;;5030496;28;20036;-82
2022/08/20 00:20:37;;;;;;;1.20;1.10;;;;;;;;;;5030326;28;20171;-82
2022/08/20 00:23:03;;;;;;;1.38;1.10;;;;;;;;;;5027427;28;20075;-82
2022/08/20 00:25:30;;;;;;;3.10;1.35;;;;;;;;;;5018057;28;20037;-82
2022/08/20 00:27:56;;;;;;;1.20;1.10;;;;;;;;;;5018148;28;20045;-81
2022/08/20 00:30:22;;;;;;;0.75;0.75;;;;;;;;;;5024281;28;20026;-82
2022/08/20 00:33:01;;;;;;;1.65;1.10;;;;;;;;;;5010351;28;20041;-82
2022/08/20 00:35:31;;;;;;;0.95;0.95;;;;;;;;;;4998602;28;20030;-82
2022/08/20 00:37:56;;;;;;;4.75;1.10;;;;;;;;;;5003709;28;20112;-82
2022/08/20 00:40:29;;;;;;;0.93;0.90;;;;;;;;;;5011600;28;20057;-81
2022/08/20 00:42:59;;;;;;;2.55;0.98;;;;;;;;;;5035992;28;20260;-82
2022/08/20 00:45:27;;;;;;;2.13;1.20;;;;;;;;;;5029263;28;20083;-81
2022/08/20 00:47:54;;;;;;;0.85;0.85;;;;;;;;;;5037179;28;20025;-82
2022/08/20 00:50:35;;;;;;;0.90;0.90;;;;;;;;;;5030537;28;20395;-81
2022/08/20 00:53:02;;;;;;;3.22;1.00;;;;;;;;;;5021703;28;20025;-82
2022/08/20 00:55:30;;;;;;;2.97;1.08;;;;;;;;;;5019521;28;20024;-82
2022/08/20 00:58:00;;;;;;;0.70;0.70;;;;;;;;;;5034672;28;20093;-82
2022/08/20 01:00:38;;;;;;;1.20;1.10;;;;;;;;;;5026085;28;20502;-82
2022/08/20 01:03:08;;;;;;;1.10;1.00;;;;;;;;;;5017929;28;20025;-82
2022/08/20 01:05:34;;;;;;;1.10;1.00;;;;;;;;;;5004713;28;20026;-82
2022/08/20 01:08:00;;;;;;;0.85;0.85;;;;;;;;;;5037262;28;20404;-82
2022/08/20 01:10:28;;;;;;;1.10;1.00;;;;;;;;;;5036014;28;20017;-81
2022/08/20 01:12:57;;;;;;;0.82;0.82;;;;;;;;;;5019238;28;20116;-82
2022/08/20 01:15:25;;;;;;;1.15;1.10;;;;;;;;;;5017658;28;20443;-82
2022/08/20 01:17:56;;;;;;;1.23;1.00;;;;;;;;;;5017114;28;20033;-82
2022/08/20 01:20:27;;;;;;;5.40;1.20;;;;;;;;;;5024048;28;20018;-82
2022/08/20 01:25:41;;;;;;;1.10;1.00;;;;;;;;;;5047260;28;20079;-81
2022/08/20 01:28:09;;;;;;;0.93;0.93;;;;;;;;;;5030241;28;20014;-81
2022/08/20 01:30:36;;;;;;;1.48;1.27;;;;;;;;;;5044670;28;20029;-82
2022/08/20 01:33:02;;;;;;;3.20;1.40;;;;;;;;;;5017910;28;20022;-82
2022/08/20 01:35:28;;;;;;;3.28;1.02;;;;;;;;;;5017550;28;20034;-82
2022/08/20 01:37:53;;;;;;;0.85;0.85;;;;;;;;;;5017398;28;20460;-82
2022/08/20 01:40:29;;;;;;;0.98;0.98;;;;;;;;;;5016914;28;20037;-82
2022/08/20 01:42:55;;;;;;;1.42;1.25;;;;;;;;;;5001357;28;20025;-82
2022/08/20 01:45:20;;;;;;;0.98;0.93;;;;;;;;;;5021965;28;20121;-82
2022/08/20 01:47:46;;;;;;;1.75;1.10;;;;;;;;;;5015985;28;20021;-81
2022/08/20 01:50:23;;;;;;;1.02;1.02;;;;;;;;;;5021901;28;20045;-82
2022/08/20 01:53:04;;;;;;;2.15;1.10;;;;;;;;;;5029124;28;20531;-82
2022/08/20 01:55:30;;;;;;;1.55;1.23;;;;;;;;;;5036283;28;20507;-81
2022/08/20 01:57:56;;;;;;;0.75;0.75;;;;;;;;;;5034601;28;20029;-80
2022/08/20 02:00:23;;;;;;;1.83;1.15;;;;;;;;;;5049511;28;20016;-82
2022/08/20 02:02:49;;;;;;;0.93;0.80;;;;;;;;;;5046586;28;20053;-82
2022/08/20 02:05:15;;;;;;;1.30;1.10;;;;;;;;;;5050554;28;20013;-81
2022/08/20 02:07:40;;;;;;;1.23;1.05;;;;;;;;;;5048210;28;20053;-82
2022/08/20 02:10:08;;;;;;;2.03;1.20;;;;;;;;;;5037165;28;20052;-83
2022/08/20 02:12:34;;;;;;;1.23;1.00;;;;;;;;;;5021930;28;20022;-81
2022/08/20 02:15:00;;;;;;;1.48;0.95;;;;;;;;;;5017555;28;20030;-81
2022/08/20 02:17:25;;;;;;;0.90;0.90;;;;;;;;;;5017115;28;20054;-82
2022/08/20 02:20:01;;;;;;;1.17;0.98;;;;;;;;;;5004795;28;20022;-81
2022/08/20 02:22:38;;;;;;;1.33;1.05;;;;;;;;;;5039153;28;20040;-83
2022/08/20 02:25:07;;;;;;;1.77;1.10;;;;;;;;;;5008101;28;20033;-80
2022/08/20 02:27:33;;;;;;;3.40;1.23;;;;;;;;;;5016694;28;20028;-81
2022/08/20 02:29:59;;;;;;;1.23;1.13;;;;;;;;;;5006014;28;20073;-82
2022/08/20 02:32:25;;;;;;;1.90;1.20;;;;;;;;;;5024671;28;20029;-82
2022/08/20 02:34:50;;;;;;;0.90;0.90;;;;;;;;;;5034744;28;20108;-82
2022/08/20 02:37:17;;;;;;;1.85;1.00;;;;;;;;;;5017897;28;20534;-81
2022/08/20 02:39:43;;;;;;;1.20;1.13;;;;;;;;;;5035680;28;20040;-83
2022/08/20 02:42:10;;;;;;;1.30;1.20;;;;;;;;;;5029137;28;20021;-81
2022/08/20 02:44:36;;;;;;;0.90;0.90;;;;;;;;;;5009583;28;20029;-81
2022/08/20 02:47:02;;;;;;;1.80;1.20;;;;;;;;;;5035264;28;20025;-82
2022/08/20 02:49:27;;;;;;;1.42;1.33;;;;;;;;;;5029725;28;20049;-82
2022/08/20 02:51:53;;;;;;;1.40;0.90;;;;;;;;;;5026746;28;20105;-81
2022/08/20 02:54:18;;;;;;;1.40;1.30;;;;;;;;;;5035805;28;20032;-81
2022/08/20 02:56:44;;;;;;;1.40;1.30;;;;;;;;;;5016841;28;20029;-80
2022/08/20 02:59:09;;;;;;;2.00;1.15;;;;;;;;;;5033627;28;20017;-81
2022/08/20 03:01:35;;;;;;;8.98;1.35;;;;;;;;;;5026761;28;20539;-83
2022/08/20 03:04:01;;;;;;;1.30;1.23;;;;;;;;;;5027813;28;20021;-82
2022/08/20 03:06:27;;;;;;;1.55;1.45;;;;;;;;;;5011069;28;20052;-81
2022/08/20 03:08:52;;;;;;;1.00;1.00;;;;;;;;;;5027302;28;20031;-81
2022/08/20 03:11:19;;;;;;;2.67;1.40;;;;;;;;;;5030622;28;20373;-83
2022/08/20 03:13:45;;;;;;;0.85;0.85;;;;;;;;;;5024063;28;20036;-82
2022/08/20 03:16:11;;;;;;;1.67;1.17;;;;;;;;;;5035320;28;20025;-83
2022/08/20 03:18:40;;;;;;;1.77;1.20;;;;;;;;;;5008326;28;20026;-82
2022/08/20 03:21:07;;;;;;;2.08;1.15;;;;;;;;;;4995391;28;20029;-82
2022/08/20 03:23:33;;;;;;;1.15;1.10;;;;;;;;;;5026556;28;20052;-82
2022/08/20 03:25:59;;;;;;;1.25;1.15;;;;;;;;;;5026943;28;20431;-82
2022/08/20 03:28:24;;;;;;;1.58;1.27;;;;;;;;;;5034883;28;20052;-81
2022/08/20 03:30:50;;;;;;;1.67;1.30;;;;;;;;;;5025086;28;20034;-81
2022/08/20 03:33:18;;;;;;;4.75;1.38;;;;;;;;;;5026772;28;20052;-81
2022/08/20 03:35:44;;;;;;;2.55;1.40;;;;;;;;;;5021479;28;20025;-81
2022/08/20 03:38:12;;;;;;;1.00;1.00;;;;;;;;;;5033552;28;20087;-82
2022/08/20 03:40:38;;;;;;;1.35;1.25;;;;;;;;;;5013176;28;20032;-81
2022/08/20 03:43:07;;;;;;;1.40;1.30;;;;;;;;;;5034080;28;20044;-82
2022/08/20 03:45:34;;;;;;;2.25;1.60;;;;;;;;;;5012837;28;20021;-82
2022/08/20 03:48:00;;;;;;;1.95;1.50;;;;;;;;;;5034999;28;20025;-81
2022/08/20 03:50:29;;;;;;;3.45;1.30;;;;;;;;;;5023386;28;20113;-81
2022/08/20 03:52:56;;;;;;;1.73;1.50;;;;;;;;;;5027395;28;20045;-82
2022/08/20 03:55:23;;;;;;;3.67;2.47;;;;;;;;;;5019084;28;20461;-82
2022/08/20 03:57:51;;;;;;;1.52;1.42;;;;;;;;;;5018458;28;20026;-81
2022/08/20 04:00:25;;;;;;;2.42;1.50;;;;;;;;;;5020727;28;20018;-80
2022/08/20 04:02:51;;;;;;;3.38;1.73;;;;;;;;;;5011728;28;20026;-82
2022/08/20 04:05:16;;;;;;;2.05;1.70;;;;;;;;;;5034867;28;20026;-81
2022/08/20 04:07:43;;;;;;;2.00;1.80;;;;;;;;;;5027451;28;20018;-81
2022/08/20 04:10:10;;;;;;;1.80;1.70;;;;;;;;;;5038363;28;20022;-82
2022/08/20 04:12:40;;;;;;;3.25;1.90;;;;;;;;;;5005371;28;20152;-81
2022/08/20 04:15:15;;;;;;;1.55;1.45;;;;;;;;;;5017461;28;20022;-81
2022/08/20 04:17:45;;;;;;;1.75;1.60;;;;;;;;;;5026698;28;20026;-82
2022/08/20 04:20:15;;;;;;;1.70;1.60;;;;;;;;;;5030739;28;20542;-82
2022/08/20 04:22:40;;;;;;;1.73;1.60;;;;;;;;;;5029666;28;20052;-81
2022/08/20 04:25:07;;;;;;;1.65;1.55;;;;;;;;;;5037722;28;20472;-81
2022/08/20 04:27:35;;;;;;;4.90;1.80;;;;;;;;;;5018199;28;20026;-81
2022/08/20 04:30:02;;;;;;;2.28;2.08;;;;;;;;;;5025419;28;20026;-83
2022/08/20 04:32:29;;;;;;;2.47;1.60;;;;;;;;;;5025326;28;20025;-83
2022/08/20 04:34:54;;;;;;;3.00;1.50;;;;;;;;;;5018304;28;20084;-81
2022/08/20 04:37:21;;;;;;;1.65;1.55;;;;;;;;;;5017551;28;20148;-81
2022/08/20 04:40:52;;;;;;;1.90;1.75;;;;;;;;;;5018727;28;20203;-82
2022/08/20 04:42:36;;;;;;;2.85;1.90;;;;;;;;;;5016825;28;20037;-82
2022/08/20 04:45:05;;;;;;;3.83;1.80;;;;;;;;;;5033263;28;20108;-81
2022/08/20 04:47:32;;;;;;;3.35;1.98;;;;;;;;;;5017207;28;20029;-82
2022/08/20 04:49:59;;;;;;;3.38;1.80;;;;;;;;;;5020765;28;20033;-81
2022/08/20 04:52:26;;;;;;;2.50;1.90;;;;;;;;;;5028823;28;20303;-82
2022/08/20 04:54:51;;;;;;;3.17;1.80;;;;;;;;;;5027657;28;20048;-81
2022/08/20 04:57:17;;;;;;;2.00;1.80;;;;;;;;;;5024403;28;20029;-81
2022/08/20 04:59:44;;;;;;;2.78;1.90;;;;;;;;;;5029844;28;20492;-81
2022/08/20 05:02:09;;;;;;;2.72;1.90;;;;;;;;;;5008026;28;20080;-82
2022/08/20 05:04:36;;;;;;;2.30;2.10;;;;;;;;;;5034129;28;20037;-82
2022/08/20 05:07:01;;;;;;;2.47;1.92;;;;;;;;;;5011778;28;20112;-81
2022/08/20 05:09:27;;;;;;;2.25;2.05;;;;;;;;;;5033740;28;20424;-82
2022/08/20 05:11:52;;;;;;;2.13;1.92;;;;;;;;;;5028197;28;20067;-82
2022/08/20 05:14:17;;;;;;;3.83;1.90;;;;;;;;;;5018037;28;20052;-82
2022/08/20 05:16:43;;;;;;;5.70;1.90;;;;;;;;;;5017677;28;20034;-82
2022/08/20 05:19:11;;;;;;;3.15;2.00;;;;;;;;;;5017041;28;20017;-82
2022/08/20 05:21:37;;;;;;;1.90;1.80;;;;;;;;;;5025616;28;20507;-82
2022/08/20 05:24:04;;;;;;;3.40;2.10;;;;;;;;;;5037509;28;20033;-82
2022/08/20 05:26:29;;;;;;;2.70;2.15;;;;;;;;;;5035685;28;20021;-82
2022/08/20 05:28:55;;;;;;;2.83;2.25;;;;;;;;;;5026420;28;20424;-82
2022/08/20 05:31:20;;;;;;;2.35;1.80;;;;;;;;;;5023839;28;20024;-82
2022/08/20 05:33:48;;;;;;;1.85;1.73;;;;;;;;;;5029999;28;20044;-82
2022/08/20 05:36:14;;;;;;;2.03;1.85;;;;;;;;;;5037718;28;20045;-82
2022/08/20 05:38:39;;;;;;;3.90;2.30;;;;;;;;;;5037680;28;20052;-82
2022/08/20 05:41:04;;;;;;;3.08;2.20;;;;;;;;;;5020125;28;20029;-81
2022/08/20 05:43:32;;;;;;;2.50;2.15;;;;;;;;;;5036901;28;20025;-81
2022/08/20 05:45:58;;;;;;;2.67;2.00;;;;;;;;;;5037681;28;20100;-82
2022/08/20 05:48:24;;;;;;;2.58;2.17;;;;;;;;;;5036694;28;20068;-82
2022/08/20 05:50:53;;;;;;;2.00;1.88;;;;;;;;;;5021673;28;20026;-82
2022/08/20 05:53:19;;;;;;;7.72;2.60;;;;;;;;;;5022573;28;20503;-82
2022/08/20 05:55:45;;;;;;;2.30;2.10;;;;;;;;;;5000682;28;20450;-82
2022/08/20 05:58:21;;;;;;;2.47;2.10;;;;;;;;;;5022490;28;20105;-82
2022/08/20 06:00:47;;;;;;;5.90;2.45;;;;;;;;;;5018635;28;20033;-82
2022/08/20 06:05:57;;;;;;;4.20;2.13;;;;;;;;;;5036855;28;20032;-82
2022/08/20 06:08:23;;;;;;;4.85;2.78;;;;;;;;;;5033548;28;20116;-81
2022/08/20 06:10:49;;;;;;;3.17;2.45;;;;;;;;;;5018024;28;20026;-82
2022/08/20 06:13:14;;;;;;;5.80;2.00;;;;;;;;;;5008387;28;20040;-82
2022/08/20 06:15:40;;;;;;;3.22;2.30;;;;;;;;;;5026148;28;20031;-82
2022/08/20 06:18:07;;;;;;;3.40;2.08;;;;;;;;;;5013335;28;20072;-82
2022/08/20 06:20:37;;;;;;;2.42;2.22;;;;;;;;;;5017514;28;20089;-82
2022/08/20 06:23:03;;;;;;;2.63;1.98;;;;;;;;;;5027019;28;20010;-82
2022/08/20 06:25:28;;;;;;;4.30;2.13;;;;;;;;;;5006958;28;20087;-81
2022/08/20 06:27:54;;;;;;;2.60;1.88;;;;;;;;;;5015970;28;20026;-81
2022/08/20 06:30:19;;;;;;;2.28;2.08;;;;;;;;;;5020570;28;20109;-82
2022/08/20 06:32:44;;;;;;;2.72;2.20;;;;;;;;;;5008229;28;20472;-81
2022/08/20 06:35:10;;;;;;;2.10;1.90;;;;;;;;;;5035672;28;20152;-80
2022/08/20 06:37:38;;;;;;;2.40;2.20;;;;;;;;;;5034933;28;20103;-83
2022/08/20 06:40:16;;;;;;;2.78;1.80;;;;;;;;;;5028040;28;20500;-82
2022/08/20 06:42:42;;;;;;;2.42;1.80;;;;;;;;;;5033825;28;20028;-82
2022/08/20 06:45:12;;;;;;;2.30;1.90;;;;;;;;;;5035929;28;20450;-82
2022/08/20 06:47:43;;;;;;;4.80;2.25;;;;;;;;;;5036221;28;20025;-82
2022/08/20 06:50:22;;;;;;;4.40;2.60;;;;;;;;;;5029251;28;20032;-81
2022/08/20 06:52:48;;;;;;;2.58;2.10;;;;;;;;;;5027697;28;20025;-82
2022/08/20 06:55:15;;;;;;;3.40;2.28;;;;;;;;;;5025972;28;20018;-82
2022/08/20 06:57:41;;;;;;;3.53;2.40;;;;;;;;;;5033593;28;20033;-82
2022/08/20 07:00:14;;;;;;;2.58;2.05;;;;;;;;;;5029934;28;20057;-82
2022/08/20 07:02:40;;;;;;;2.70;2.38;;;;;;;;;;5022308;28;20064;-82
2022/08/20 07:05:06;;;;;;;4.93;2.22;;;;;;;;;;5035221;28;20033;-81
2022/08/20 07:07:31;;;;;;;5.20;2.50;;;;;;;;;;5034709;28;20052;-81
2022/08/20 07:10:10;;;;;;;3.30;2.30;;;;;;;;;;5029275;28;20017;-83
2022/08/20 07:12:35;;;;;;;3.50;2.50;;;;;;;;;;5015595;28;20033;-81
2022/08/20 07:15:06;;;;;;;2.83;2.38;;;;;;;;;;5015258;28;20026;-83
2022/08/20 07:17:32;;;;;;;3.03;2.50;;;;;;;;;;5014864;28;20025;-83
2022/08/20 07:19:57;;;;;;;2.53;2.10;;;;;;;;;;5017981;28;20032;-82
2022/08/20 07:22:24;;;;;;;3.60;2.60;;;;;;;;;;5015255;28;20029;-83
2022/08/20 07:24:50;;;;;;;4.35;2.38;;;;;;;;;;5032785;28;20056;-80
2022/08/20 07:27:21;;;;;;;3.60;2.30;;;;;;;;;;5034162;28;20029;-82
2022/08/20 07:32:33;;;;;;;2.40;2.10;;;;;;;;;;5023467;28;20499;-81
2022/08/20 07:34:59;;;;;;;5.55;2.50;;;;;;;;;;5031735;28;20025;-81
2022/08/20 07:37:24;;;;;;;2.88;2.20;;;;;;;;;;5025682;28;20084;-81
2022/08/20 07:39:51;;;;;;;3.78;2.63;;;;;;;;;;5034965;28;20064;-81
2022/08/20 07:42:17;;;;;;;5.35;2.13;;;;;;;;;;5026185;28;20108;-81
2022/08/20 07:44:42;;;;;;;3.20;2.58;;;;;;;;;;5040144;28;20064;-80
2022/08/20 07:47:08;;;;;;;5.82;2.42;;;;;;;;;;5040880;28;20025;-85
2022/08/20 07:49:37;;;;;;;3.40;2.13;;;;;;;;;;5031606;28;20057;-84
2022/08/20 07:52:04;;;;;;;5.28;1.98;;;;;;;;;;5028757;28;20017;-82
2022/08/20 07:54:29;;;;;;;3.47;2.45;;;;;;;;;;5007634;28;20030;-81
2022/08/20 07:56:54;;;;;;;2.35;2.05;;;;;;;;;;5026198;28;20061;-82
2022/08/20 07:59:20;;;;;;;3.60;2.30;;;;;;;;;;5030806;28;20086;-82
2022/08/20 08:01:45;;;;;;;5.40;2.00;;;;;;;;;;5028359;28;20045;-83
2022/08/20 08:04:11;;;;;;;3.03;2.63;;;;;;;;;;5029484;28;20044;-83
2022/08/20 08:06:36;;;;;;;3.05;2.25;;;;;;;;;;5017542;28;20045;-84
2022/08/20 08:09:08;;;;;;;4.28;2.33;;;;;;;;;;5036285;28;20033;-82
2022/08/20 08:11:36;;;;;;;;;;;;;;;;;;5013014;28;20028;-84
2022/08/20 08:14:05;;;;;;;3.05;2.25;;;;;;;;;;5019792;28;19936;-84
2022/08/20 08:16:31;;;;;;;2.70;2.50;;;;;;;;;;5035393;28;20028;-82
2022/08/20 08:18:57;;;;;;;3.47;2.70;;;;;;;;;;5035096;28;20025;-85
2022/08/20 08:21:23;;;;;;;4.55;2.88;;;;;;;;;;5007397;28;20044;-85
2022/08/20 08:23:49;;;;;;;3.88;2.95;;;;;;;;;;5030184;28;20479;-86
2022/08/20 08:26:15;;;;;;;3.45;2.90;;;;;;;;;;5023282;28;20038;-86
2022/08/20 08:28:43;;;;;;;3.15;2.83;;;;;;;;;;5015554;28;20030;-85
2022/08/20 08:31:09;;;;;;;4.85;3.28;;;;;;;;;;5033715;28;20025;-86
2022/08/20 08:33:34;;;;;;;4.15;3.42;;;;;;;;;;5033564;28;20029;-86
2022/08/20 08:36:08;;;;;;;4.45;2.90;;;;;;;;;;5042120;28;20021;-85
2022/08/20 08:38:35;;;;;;;3.40;3.10;;;;;;;;;;5041359;28;20025;-85
2022/08/20 08:41:18;;;;;;;5.25;2.97;;;;;;;;;;5024693;28;20030;-86
2022/08/20 08:43:46;;;;;;;3.92;2.70;;;;;;;;;;5042506;28;20022;-85
2022/08/20 08:46:16;;;;;;;3.72;3.05;;;;;;;;;;5012786;28;20403;-86
2022/08/20 08:48:46;;;;;;;3.10;2.30;;;;;;;;;;5043035;28;20030;-86
2022/08/20 08:51:15;;;;;;;3.05;2.75;;;;;;;;;;5023470;28;20392;-86
2022/08/20 08:53:47;;;;;;;4.78;2.53;;;;;;;;;;5041440;28;20165;-85
2022/08/20 08:56:14;;;;;;;2.45;2.25;;;;;;;;;;5043928;28;20590;-85
2022/08/20 08:58:40;;;;;;;2.78;2.03;;;;;;;;;;5044454;28;20034;-86
2022/08/20 09:01:14;;;;;;;2.58;2.38;;;;;;;;;;5031426;28;20029;-86
2022/08/20 09:03:44;;;;;;;2.45;2.20;;;;;;;;;;5034235;28;20026;-86
2022/08/20 09:06:14;;;;;;;2.40;2.20;;;;;;;;;;5056331;28;20022;-84
2022/08/20 09:08:59;;;;;;;2.22;2.03;;;;;;;;;;5056427;28;20092;-84
2022/08/20 09:11:27;;;;;;;1.90;1.80;;;;;;;;;;5050214;28;20025;-83
2022/08/20 09:13:55;;;;;;;2.03;1.70;;;;;;;;;;5055214;28;20021;-84
2022/08/20 09:16:22;;;;;;;1.92;1.60;;;;;;;;;;5034832;28;20049;-85
2022/08/20 09:18:48;;;;;;;2.22;1.40;;;;;;;;;;5021471;28;20040;-85
2022/08/20 09:21:14;;;;;;;2.25;1.48;;;;;;;;;;5042841;28;20018;-84
2022/08/20 09:23:40;;;;;;;1.02;1.02;;;;;;;;;;5043211;28;20039;-84
2022/08/20 09:26:05;;;;;;;1.33;1.23;;;;;;;;;;5044837;28;20026;-84
2022/08/20 09:28:31;;;;;;;1.77;1.10;;;;;;;;;;5048629;28;20083;-85
2022/08/20 09:30:57;;;;;;;1.77;1.38;;;;;;;;;;5018064;28;20108;-86
2022/08/20 09:33:23;;;;;;;2.17;1.70;;;;;;;;;;5030958;28;20027;-85
2022/08/20 09:35:48;;;;;;;1.70;1.60;;;;;;;;;;5039809;28;20028;-86
2022/08/20 09:38:13;;;;;;;1.80;1.60;;;;;;;;;;5043262;28;20052;-84
2022/08/20 09:40:39;;;;;;;2.55;1.67;;;;;;;;;;5042377;28;20021;-85
2022/08/20 09:43:05;;;;;;;1.90;1.52;;;;;;;;;;5022462;28;20061;-85
2022/08/20 09:45:31;;;;;;;2.95;1.67;;;;;;;;;;5029944;28;20635;-84
2022/08/20 09:47:56;;;;;;;2.72;2.45;;;;;;;;;;5032317;28;20025;-85
2022/08/20 09:50:23;;;;;;;2.38;1.90;;;;;;;;;;5032563;28;20026;-85
2022/08/20 09:52:49;;;;;;;3.17;2.08;;;;;;;;;;5031192;28;20028;-84
2022/08/20 09:55:23;;;;;;;2.72;1.80;;;;;;;;;;5040521;28;20036;-85
2022/08/20 09:57:49;;;;;;;2.65;2.42;;;;;;;;;;5039322;28;20550;-85
2022/08/20 10:00:16;;;;;;;5.10;1.70;;;;;;;;;;5030226;28;20029;-85
2022/08/20 10:02:42;;;;;;;1.88;1.77;;;;;;;;;;5028481;28;20033;-85
2022/08/20 10:05:08;;;;;;;2.75;1.48;;;;;;;;;;5040240;28;20045;-84
2022/08/20 10:07:34;;;;;;;1.67;1.58;;;;;;;;;;5040669;28;20105;-84
2022/08/20 10:10:01;;;;;;;2.72;1.73;;;;;;;;;;5040546;28;20061;-85
2022/08/20 10:12:26;;;;;;;2.00;1.60;;;;;;;;;;5026061;28;20025;-85
2022/08/20 10:14:51;;;;;;;4.72;1.92;;;;;;;;;;5020736;28;20025;-85
2022/08/20 10:17:17;;;;;;;2.20;1.77;;;;;;;;;;5025392;28;20070;-84
2022/08/20 10:19:42;;;;;;;2.05;1.63;;;;;;;;;;5032800;28;20044;-85
2022/08/20 10:22:07;;;;;;;1.90;1.35;;;;;;;;;;5006580;28;20104;-85
2022/08/20 10:24:33;;;;;;;1.30;1.20;;;;;;;;;;5036612;28;20033;-84
2022/08/20 10:27:00;;;;;;;5.78;0.90;;;;;;;;;;5035340;28;20029;-84
2022/08/20 10:29:27;;;;;;;1.17;1.02;;;;;;;;;;5012174;28;20037;-84
2022/08/20 10:31:53;;;;;;;1.38;0.80;;;;;;;;;;5026827;28;20053;-84
2022/08/20 10:34:19;;;;;;;0.75;0.63;;;;;;;;;;5024900;28;20032;-84
2022/08/20 10:36:45;;;;;;;0.80;0.80;;;;;;;;;;5035080;28;20033;-86
2022/08/20 10:39:10;;;;;;;1.52;1.30;;;;;;;;;;5037847;28;20437;-86
2022/08/20 10:41:36;;;;;;;1.20;1.10;;;;;;;;;;5037197;28;20116;-85
2022/08/20 10:44:02;;;;;;;2.58;1.60;;;;;;;;;;5026042;28;20285;-84
2022/08/20 10:46:28;;;;;;;1.30;1.20;;;;;;;;;;5020965;28;20081;-85
2022/08/20 10:48:53;;;;;;;0.90;0.68;;;;;;;;;;5016956;28;20068;-86
2022/08/20 10:51:18;;;;;;;1.75;0.75;;;;;;;;;;5016118;28;20383;-85
2022/08/20 10:53:44;;;;;;;0.50;0.50;;;;;;;;;;4999874;28;20269;-85
2022/08/20 10:56:09;;;;;;;2.08;0.77;;;;;;;;;;5017331;28;20090;-85
2022/08/20 10:58:34;;;;;;;0.60;0.60;;;;;;;;;;5016059;28;20034;-84
2022/08/20 11:01:00;;;;;;;0.70;0.70;;;;;;;;;;5028305;28;20063;-86
2022/08/20 11:03:25;;;;;;;0.60;0.60;;;;;;;;;;5028191;28;20403;-86
2022/08/20 11:05:50;;;;;;;2.47;0.88;;;;;;;;;;5036785;28;20034;-85
2022/08/20 11:08:17;;;;;;;0.80;0.80;;;;;;;;;;5036039;28;20037;-86
2022/08/20 11:10:43;;;;;;;0.82;0.80;;;;;;;;;;5036954;28;20103;-85
2022/08/20 11:13:10;;;;;;;2.17;1.00;;;;;;;;;;5016451;28;20392;-85
2022/08/20 11:15:38;;;;;;;1.00;0.82;;;;;;;;;;5016214;28;20025;-85
2022/08/20 11:18:04;;;;;;;1.27;1.17;;;;;;;;;;4997373;28;20049;-83
2022/08/20 11:20:30;;;;;;;0.80;0.80;;;;;;;;;;5006709;28;20025;-83
2022/08/20 11:22:56;;;;;;;1.58;0.82;;;;;;;;;;5027197;28;20453;-85
2022/08/20 11:25:23;;;;;;;0.70;0.70;;;;;;;;;;5036086;28;20396;-85
2022/08/20 11:27:50;;;;;;;1.38;0.82;;;;;;;;;;5035563;28;20025;-84
2022/08/20 11:30:22;;;;;;;2.35;0.85;;;;;;;;;;5027801;28;20029;-84
2022/08/20 11:32:47;;;;;;;0.90;0.90;;;;;;;;;;5024327;28;20044;-83
2022/08/20 11:35:12;;;;;;;0.80;0.80;;;;;;;;;;4998635;28;20026;-84
2022/08/20 11:37:39;;;;;;;0.63;0.60;;;;;;;;;;4997689;28;20508;-85
2022/08/20 11:40:07;;;;;;;1.50;0.75;;;;;;;;;;5015780;28;20022;-86
2022/08/20 11:42:33;;;;;;;0.55;0.50;;;;;;;;;;5015460;28;20061;-86
2022/08/20 11:44:59;;;;;;;0.52;0.50;;;;;;;;;;5019990;28;20040;-85
2022/08/20 11:47:27;;;;;;;0.95;0.68;;;;;;;;;;5020388;28;20061;-84
2022/08/20 11:50:02;;;;;;;0.40;0.40;;;;;;;;;;5019206;28;20489;-85
2022/08/20 11:52:28;;;;;;;1.75;0.70;;;;;;;;;;5026126;28;20028;-87
2022/08/20 11:54:53;;;;;;;1.35;0.70;;;;;;;;;;5039488;28;20047;-85
2022/08/20 11:57:21;;;;;;;1.13;0.80;;;;;;;;;;5041857;28;20041;-84
2022/08/20 11:59:48;;;;;;;0.63;0.63;;;;;;;;;;5012930;28;20033;-86
2022/08/20 12:02:14;;;;;;;0.95;0.90;;;;;;;;;;5014225;28;20153;-84
2022/08/20 12:04:39;;;;;;;0.80;0.77;;;;;;;;;;5034364;28;20068;-84
2022/08/20 12:07:13;;;;;;;1.48;0.80;;;;;;;;;;5025135;28;20052;-85
2022/08/20 12:09:39;;;;;;;0.80;0.80;;;;;;;;;;5026419;28;20047;-85
2022/08/20 12:12:05;;;;;;;0.65;0.65;;;;;;;;;;5013761;28;20026;-87
2022/08/20 12:14:31;;;;;;;0.77;0.77;;;;;;;;;;5005109;28;20140;-87
2022/08/20 12:16:56;;;;;;;1.42;0.88;;;;;;;;;;5004269;28;20065;-86
2022/08/20 12:19:21;;;;;;;0.82;0.82;;;;;;;;;;5003111;28;20101;-86
2022/08/20 12:21:47;;;;;;;1.10;0.93;;;;;;;;;;5021732;28;20299;-85
2022/08/20 12:24:12;;;;;;;1.92;0.77;;;;;;;;;;5032441;28;20045;-85
2022/08/20 12:26:37;;;;;;;0.70;0.70;;;;;;;;;;5020824;28;20057;-86
2022/08/20 12:29:03;;;;;;;2.50;0.63;;;;;;;;;;5021908;28;20033;-86
2022/08/20 12:31:28;;;;;;;0.40;0.40;;;;;;;;;;5030262;28;20025;-85
2022/08/20 12:33:54;;;;;;;1.30;0.68;;;;;;;;;;5034217;28;20105;-85
2022/08/20 12:36:19;;;;;;;1.02;0.70;;;;;;;;;;5042358;28;20030;-85
2022/08/20 12:38:44;;;;;;;0.77;0.77;;;;;;;;;;5024290;28;20104;-85
2022/08/20 12:41:10;;;;;;;2.08;1.00;;;;;;;;;;5024569;28;20039;-85
2022/08/20 12:43:35;;;;;;;6.40;1.90;;;;;;;;;;5024325;28;20037;-89
2022/08/20 12:46:00;;;;;;;4.05;1.50;;;;;;;;;;5025769;28;20056;-89
2022/08/20 12:48:26;;;;;;;7.07;2.30;;;;;;;;;;5000865;28;20026;-88
2022/08/20 12:50:51;;;;;;;9.85;2.88;;;;;;;;;;5027893;28;20507;-87
2022/08/20 12:53:17;;;;;;;4.00;1.80;;;;;;;;;;5020513;28;20033;-87
2022/08/20 12:55:43;;;;;;;8.45;1.65;;;;;;;;;;5040334;28;20443;-87
2022/08/20 12:58:09;;;;;;;5.65;1.67;;;;;;;;;;5041738;28;20029;-88
2022/08/20 13:00:40;;;;;;;2.95;1.85;;;;;;;;;;5014630;28;20026;-88
2022/08/20 13:03:06;;;;;;;5.30;1.20;;;;;;;;;;5016326;28;20033;-88
2022/08/20 13:05:33;;;;;;;1.90;1.38;;;;;;;;;;5053846;28;20020;-84
2022/08/20 13:07:59;;;;;;;5.22;1.77;;;;;;;;;;5057599;28;20020;-85
2022/08/20 13:10:30;;;;;;;2.60;1.40;;;;;;;;;;5058079;28;20073;-83
2022/08/20 13:12:56;;;;;;;5.55;2.50;;;;;;;;;;5021793;28;20013;-89
2022/08/20 13:15:22;;;;;;;1.48;1.38;;;;;;;;;;5024126;28;20044;-86
2022/08/20 13:17:53;;;;;;;2.50;1.40;;;;;;;;;;5032631;28;20057;-85
2022/08/20 13:20:19;;;;;;;2.33;1.50;;;;;;;;;;5011908;28;20026;-86
2022/08/20 13:22:44;;;;;;;2.10;1.60;;;;;;;;;;5031280;28;20092;-86
2022/08/20 13:25:11;;;;;;;1.60;1.42;;;;;;;;;;5023393;28;20068;-86
2022/08/20 13:27:40;;;;;;;2.72;1.80;;;;;;;;;;5022614;28;20037;-86
2022/08/20 13:30:07;;;;;;;1.77;1.67;;;;;;;;;;5030142;28;20503;-85
2022/08/20 13:32:32;;;;;;;1.90;1.60;;;;;;;;;;5031400;28;20028;-86
2022/08/20 13:34:58;;;;;;;4.07;2.17;;;;;;;;;;5023693;28;20021;-84
2022/08/20 13:37:27;;;;;;;2.33;1.80;;;;;;;;;;5026751;28;20107;-86
2022/08/20 13:39:53;;;;;;;4.13;1.95;;;;;;;;;;5033735;28;20059;-84
2022/08/20 13:42:19;;;;;;;1.80;1.70;;;;;;;;;;5023764;28;20034;-85
2022/08/20 13:44:45;;;;;;;3.58;1.50;;;;;;;;;;5015637;28;20052;-83
2022/08/20 13:47:18;;;;;;;2.05;1.52;;;;;;;;;;5031502;28;20040;-83
2022/08/20 13:49:45;;;;;;;2.08;1.73;;;;;;;;;;5032964;28;20033;-86
2022/08/20 13:52:11;;;;;;;1.85;1.65;;;;;;;;;;5002138;28;20025;-85
2022/08/20 13:54:37;;;;;;;3.00;1.80;;;;;;;;;;5025399;28;20053;-87
2022/08/20 13:57:08;;;;;;;2.22;1.75;;;;;;;;;;5026979;28;20430;-84
2022/08/20 13:59:40;;;;;;;1.70;1.60;;;;;;;;;;5023171;28;20026;-87
2022/08/20 14:02:07;;;;;;;2.17;1.50;;;;;;;;;;5031747;28;20029;-85
2022/08/20 14:04:33;;;;;;;1.67;1.48;;;;;;;;;;5041471;28;20056;-86
2022/08/20 14:07:08;;;;;;;3.70;1.67;;;;;;;;;;5030596;28;20100;-85
2022/08/20 14:09:37;;;;;;;2.20;1.58;;;;;;;;;;5020681;28;20029;-85
2022/08/20 14:12:02;;;;;;;2.90;1.75;;;;;;;;;;5010292;28;20029;-87
2022/08/20 14:14:28;;;;;;;3.33;1.77;;;;;;;;;;5022997;28;20018;-85
2022/08/20 14:16:53;;;;;;;1.80;1.70;;;;;;;;;;5019618;28;20424;-86
2022/08/20 14:19:18;;;;;;;2.70;1.63;;;;;;;;;;5019394;28;20025;-86
2022/08/20 14:21:44;;;;;;;2.67;1.38;;;;;;;;;;5021435;28;20026;-86
2022/08/20 14:24:09;;;;;;;3.88;1.70;;;;;;;;;;5032472;28;20084;-87
2022/08/20 14:26:35;;;;;;;1.55;1.42;;;;;;;;;;5039205;28;20131;-85
2022/08/20 14:29:00;;;;;;;2.00;1.50;;;;;;;;;;5026914;28;20018;-87
2022/08/20 14:31:26;;;;;;;1.40;1.30;;;;;;;;;;5036803;28;20544;-85
2022/08/20 14:33:51;;;;;;;1.83;1.30;;;;;;;;;;5033974;28;20035;-85
2022/08/20 14:36:16;;;;;;;1.98;1.73;;;;;;;;;;5042126;28;20041;-85
2022/08/20 14:38:44;;;;;;;1.48;1.20;;;;;;;;;;5041614;28;20033;-85
2022/08/20 14:41:09;;;;;;;1.83;1.30;;;;;;;;;;5036731;28;20026;-84
2022/08/20 14:43:35;;;;;;;2.15;1.45;;;;;;;;;;5001729;28;20029;-83
2022/08/20 14:46:00;;;;;;;1.70;1.40;;;;;;;;;;4987963;28;20100;-84
2022/08/20 14:48:27;;;;;;;2.38;1.35;;;;;;;;;;5036461;28;20029;-83
2022/08/20 14:50:54;;;;;;;2.17;1.13;;;;;;;;;;5040041;28;20036;-84