Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:03:15;;;;;;;3.90;1.70;;;;;;;12.03;62.44;97526.44;103207;1292;545560;-76
2024/04/02 00:06:53;;;;;;;2.20;2.00;;;;;;;11.90;62.64;97531.84;102985;1295;545042;-76
2024/04/02 00:10:30;;;;;;;4.50;2.10;;;;;;;11.75;62.81;97520.73;103176;1294;544944;-75
2024/04/02 00:14:12;;;;;;;2.50;2.00;;;;;;;11.60;62.79;97515.45;103111;1309;544981;-77
2024/04/02 00:17:48;;;;;;;2.40;2.20;;;;;;;11.50;63.11;97516.59;103304;1293;545030;-77
2024/04/02 00:21:27;;;;;;;2.60;2.40;;;;;;;11.41;63.23;97527.89;103337;1292;545994;-80
2024/04/02 00:25:09;;;;;;;2.20;2.00;;;;;;;11.38;63.28;97532.80;103119;1295;545051;-78
2024/04/02 00:28:48;;;;;;;2.90;2.20;;;;;;;11.30;63.41;97538.30;103215;1299;544913;-77
2024/04/02 00:32:25;;;;;;;2.40;2.20;;;;;;;11.28;63.59;97535.66;103056;1295;545093;-77
2024/04/02 00:36:03;;;;;;;2.70;2.50;;;;;;;11.25;63.77;97535.53;103099;1293;545099;-76
2024/04/02 00:39:42;;;;;;;2.40;2.20;;;;;;;11.21;63.84;97541.56;103017;1296;545000;-77
2024/04/02 00:43:18;;;;;;;2.70;2.30;;;;;;;11.18;64.05;97551.45;103262;1293;545007;-78
2024/04/02 00:46:57;;;;;;;2.10;2.00;;;;;;;11.16;64.15;97564.13;103052;1296;546600;-77
2024/04/02 00:50:33;;;;;;;2.80;1.90;;;;;;;11.14;64.19;97576.77;103988;1286;544929;-78
2024/04/02 00:54:11;;;;;;;2.60;2.40;;;;;;;11.09;64.43;97567.89;103057;1296;545795;-78
2024/04/02 00:57:48;;;;;;;2.30;2.10;;;;;;;11.04;64.46;97571.79;103682;1295;545556;-78
2024/04/02 01:01:26;;;;;;;2.30;2.10;;;;;;;10.98;64.56;97585.65;103026;1295;545121;-78
2024/04/02 01:05:02;;;;;;;2.20;2.00;;;;;;;10.93;64.70;97585.49;103443;1299;545023;-78
2024/04/02 01:08:44;;;;;;;2.30;1.90;;;;;;;10.92;64.63;97583.52;103308;1293;545036;-79
2024/04/02 01:12:22;;;;;;;2.20;1.90;;;;;;;10.92;64.66;97588.20;103428;1293;544970;-78
2024/04/02 01:16:04;;;;;;;2.20;2.00;;;;;;;10.95;64.67;97589.08;103483;1296;545418;-78
2024/04/02 01:19:38;;;;;;;3.70;1.70;;;;;;;10.93;64.55;97609.10;103443;1295;545610;-78
2024/04/02 01:23:15;;;;;;;1.80;1.70;;;;;;;10.86;64.55;97616.71;103197;1294;545064;-78
2024/04/02 01:26:53;;;;;;;1.30;1.20;;;;;;;10.81;64.46;97613.19;103283;1295;545666;-79
2024/04/02 01:30:31;;;;;;;1.30;1.10;;;;;;;10.77;64.44;97625.12;103395;1297;544713;-78
2024/04/02 01:34:08;;;;;;;1.10;1.10;;;;;;;10.72;64.47;97623.06;103757;1295;545692;-78
2024/04/02 01:37:46;;;;;;;1.10;1.00;;;;;;;10.65;64.57;97629.90;103506;1295;546320;-76
2024/04/02 01:41:23;;;;;;;1.10;1.10;;;;;;;10.59;64.45;97634.96;103204;1293;544962;-78
2024/04/02 01:45:01;;;;;;;1.00;1.00;;;;;;;10.51;64.70;97629.75;103309;1293;544998;-78
2024/04/02 01:48:39;;;;;;;1.20;1.20;;;;;;;10.49;64.85;97642.77;103122;1293;546421;-75
2024/04/02 01:52:17;;;;;;;1.20;1.10;;;;;;;10.50;64.88;97644.98;103399;1292;545014;-75
2024/04/02 01:55:54;;;;;;;1.30;1.20;;;;;;;10.52;64.89;97652.75;103017;1295;545107;-77
2024/04/02 01:59:32;;;;;;;1.40;1.40;;;;;;;10.49;64.97;97649.06;103342;1292;545083;-79
2024/04/02 02:03:10;;;;;;;1.50;1.40;;;;;;;10.36;65.04;97649.42;103145;1299;545742;-76
2024/04/02 02:06:47;;;;;;;1.90;1.80;;;;;;;10.25;65.03;97647.61;103190;1294;545484;-78
2024/04/02 02:10:25;;;;;;;2.60;1.90;;;;;;;10.18;65.17;97644.92;103323;1292;545091;-77
2024/04/02 02:14:03;;;;;;;2.70;1.60;;;;;;;10.06;65.13;97642.34;103135;1295;545029;-77
2024/04/02 02:17:45;;;;;;;3.20;1.70;;;;;;;9.99;64.98;97633.16;103168;1292;546154;-76
2024/04/02 02:21:16;;;;;;;3.20;1.70;;;;;;;9.90;64.94;97632.27;103189;1295;545454;-75
2024/04/02 02:24:58;;;;;;;3.30;1.90;;;;;;;9.85;64.96;97645.46;102999;1299;545083;-77
2024/04/02 02:28:33;;;;;;;2.30;1.80;;;;;;;9.83;65.03;97646.70;103255;1299;545970;-77
2024/04/02 02:32:15;;;;;;;3.10;1.90;;;;;;;9.79;65.10;97641.85;103001;1296;545287;-78
2024/04/02 02:35:53;;;;;;;2.10;1.90;;;;;;;9.78;65.02;97640.90;103140;1299;545083;-80
2024/04/02 02:39:30;;;;;;;1.70;1.60;;;;;;;9.75;64.97;97634.95;103004;1298;545592;-78
2024/04/02 02:43:08;;;;;;;1.90;1.80;;;;;;;9.75;65.09;97638.09;103096;1294;545053;-78
2024/04/02 02:46:54;;;;;;;2.00;1.70;;;;;;;9.75;65.13;97637.10;103094;1296;545133;-79
2024/04/02 02:50:27;;;;;;;2.00;1.70;;;;;;;9.75;65.14;97637.08;103422;1293;545721;-79
2024/04/02 02:54:03;;;;;;;1.50;1.40;;;;;;;9.75;65.33;97639.88;103193;1295;545723;-78
2024/04/02 02:57:43;;;;;;;2.80;1.60;;;;;;;9.79;65.26;97644.69;103831;1289;544999;-79
2024/04/02 03:01:24;;;;;;;2.10;1.80;;;;;;;9.83;65.11;97640.89;103245;1294;545064;-78
2024/04/02 03:05:03;;;;;;;2.20;1.80;;;;;;;9.82;65.33;97643.45;103050;1294;545205;-79
2024/04/02 03:08:41;;;;;;;1.90;1.60;;;;;;;9.80;65.29;97648.48;103322;1293;545031;-80
2024/04/02 03:12:17;;;;;;;2.80;1.70;;;;;;;9.81;65.25;97653.31;103210;1295;546081;-80
2024/04/02 03:15:56;;;;;;;1.70;1.30;;;;;;;9.82;65.29;97657.12;103156;1298;544961;-80
2024/04/02 03:19:33;;;;;;;3.60;1.50;;;;;;;9.82;65.29;97657.83;102996;1300;545940;-78
2024/04/02 03:23:11;;;;;;;2.90;1.70;;;;;;;9.82;65.30;97665.16;103252;1296;545650;-82
2024/04/02 03:26:48;;;;;;;1.50;1.30;;;;;;;9.83;65.21;97674.92;103293;1292;545063;-78
2024/04/02 03:30:26;;;;;;;1.30;1.20;;;;;;;9.82;65.15;97676.06;103304;1292;546013;-77
2024/04/02 03:34:02;;;;;;;2.70;1.40;;;;;;;9.80;65.26;97676.19;103137;1299;545487;-77
2024/04/02 03:37:44;;;;;;;2.10;1.30;;;;;;;9.82;65.15;97675.05;103170;1293;545864;-79
2024/04/02 03:41:22;;;;;;;1.70;1.40;;;;;;;9.83;65.16;97675.32;103167;1298;545651;-78
2024/04/02 03:44:59;;;;;;;2.90;1.60;;;;;;;9.81;65.24;97672.06;103604;1296;545996;-79
2024/04/02 03:48:38;;;;;;;1.40;1.30;;;;;;;9.83;65.17;97665.31;103188;1295;544985;-78
2024/04/02 03:52:15;;;;;;;3.20;1.30;;;;;;;9.84;65.13;97655.39;103203;1292;545598;-77
2024/04/02 03:56:03;;;;;;;2.40;1.30;;;;;;;9.84;65.03;97657.85;103257;1291;545067;-78
2024/04/02 03:59:34;;;;;;;1.50;1.40;;;;;;;9.83;65.04;97653.34;103179;1292;545009;-77
2024/04/02 04:03:06;;;;;;;1.40;1.30;;;;;;;9.80;65.03;97642.70;103129;1295;545619;-77
2024/04/02 04:06:48;;;;;;;1.50;1.40;;;;;;;9.77;65.13;97644.98;102993;1295;545860;-78
2024/04/02 04:10:30;;;;;;;2.00;1.40;;;;;;;9.75;65.15;97644.98;102963;1293;544941;-77
2024/04/02 04:14:07;;;;;;;1.40;1.30;;;;;;;9.74;64.96;97643.96;103240;1295;544945;-78
2024/04/02 04:17:50;;;;;;;1.70;1.40;;;;;;;9.71;64.99;97641.55;102885;1298;549250;-78
2024/04/02 04:21:20;;;;;;;1.70;1.40;;;;;;;9.69;65.14;97636.10;103592;1292;545091;-78
2024/04/02 04:25:07;;;;;;;1.50;1.40;;;;;;;9.66;65.20;97634.38;104348;1291;545167;-78
2024/04/02 04:28:39;;;;;;;1.70;1.30;;;;;;;9.65;65.39;97634.67;103204;1292;545062;-78
2024/04/02 04:32:22;;;;;;;1.60;1.40;;;;;;;9.66;65.27;97634.95;103432;1295;545046;-77
2024/04/02 04:35:56;;;;;;;3.10;1.30;;;;;;;9.71;65.32;97628.96;104172;1299;544714;-84
2024/04/02 04:50:04;;;;;;;2.20;1.30;;;;;;;10.02;65.36;97628.40;104193;1288;554018;-77
2024/04/02 04:52:54;;;;;;;1.50;1.20;;;;;;;10.20;65.24;97634.96;103321;1292;545125;-77
2024/04/02 04:56:37;;;;;;;3.00;1.40;;;;;;;10.21;65.35;97639.48;103359;1297;546141;-76
2024/04/02 05:00:08;;;;;;;1.20;1.10;;;;;;;10.20;65.43;97638.27;103889;1292;545013;-81
2024/04/02 05:03:56;;;;;;;1.60;1.30;;;;;;;10.19;65.43;97639.38;103801;1296;549251;-80
2024/04/02 05:07:30;;;;;;;4.00;1.40;;;;;;;10.19;65.44;97639.21;104146;1292;546389;-79
2024/04/02 05:11:16;;;;;;;1.40;1.30;;;;;;;10.19;65.38;97651.55;104308;1293;549244;-80
2024/04/02 05:15:03;;;;;;;2.00;1.10;;;;;;;10.24;65.55;97659.27;104330;1298;549301;-79
2024/04/02 05:18:23;;;;;;;2.20;1.10;;;;;;;10.24;65.68;97664.50;104071;1295;545468;-79
2024/04/02 06:41:28;;;;;;;5.50;1.60;;;;;;;12.31;65.07;97692.04;104121;1288;554747;-80
2024/04/02 06:44:16;;;;;;;2.80;1.50;;;;;;;12.45;65.07;97696.33;103552;1297;544987;-78
2024/04/02 06:48:01;;;;;;;2.30;1.90;;;;;;;12.41;64.99;97700.49;103391;1295;544975;-79
2024/04/02 06:51:37;;;;;;;6.30;2.10;;;;;;;12.49;65.04;97710.77;103437;1296;544960;-75
2024/04/02 06:55:11;;;;;;;5.60;1.90;;;;;;;12.54;64.97;97711.80;103597;1295;546022;-77
2024/04/02 06:58:51;;;;;;;2.50;1.80;;;;;;;12.62;64.92;97730.52;103453;1295;545902;-78
2024/04/02 07:02:31;;;;;;;2.40;1.30;;;;;;;12.66;64.73;97736.55;103636;1292;546276;-78
2024/04/02 07:06:11;;;;;;;1.80;1.40;;;;;;;12.76;64.79;97749.63;103535;1298;544735;-79
2024/04/02 07:20:18;;;;;;;3.50;1.80;;;;;;;13.20;64.53;97747.13;104230;1288;553977;-78
2024/04/02 07:23:09;;;;;;;3.00;1.80;;;;;;;13.42;64.18;97745.92;103917;1293;545014;-85
2024/04/02 07:26:44;;;;;;;7.20;1.50;;;;;;;13.41;63.89;97747.58;104583;1293;545014;-83
2024/04/02 07:30:24;;;;;;;2.60;1.60;;;;;;;13.26;63.70;97747.63;104981;1296;544967;-84
2024/04/02 07:44:31;;;;;;;4.80;2.20;;;;;;;13.33;63.77;97748.66;105096;1289;554059;-81
2024/04/02 07:47:21;;;;;;;6.20;1.90;;;;;;;13.45;63.86;97750.10;104327;1292;544968;-80
2024/04/02 07:50:58;;;;;;;1.60;1.30;;;;;;;13.49;63.61;97757.52;104561;1296;545427;-80
2024/04/02 07:54:39;;;;;;;4.90;2.30;;;;;;;13.52;63.63;97757.25;104439;1294;545511;-80
2024/04/02 07:58:15;;;;;;;2.70;1.60;;;;;;;13.57;63.49;97760.98;104659;1295;544983;-80
2024/04/02 08:01:57;;;;;;;3.90;1.50;;;;;;;13.63;63.44;97765.23;104662;1292;544994;-81
2024/04/02 08:05:35;;;;;;;2.90;1.70;;;;;;;13.72;63.36;97768.52;104365;1298;545014;-81
2024/04/02 08:09:13;;;;;;;4.90;1.60;;;;;;;13.83;63.15;97771.22;104411;1298;544766;-82
2024/04/02 08:12:51;;;;;;;2.20;1.50;;;;;;;13.85;62.95;97776.36;104292;1292;545982;-80
2024/04/02 08:16:28;;;;;;;4.50;1.40;;;;;;;13.93;63.05;97787.64;104324;1292;544723;-81
2024/04/02 08:20:06;;;;;;;3.90;1.50;;;;;;;13.92;62.53;97785.79;104566;1293;545086;-81
2024/04/02 08:23:42;;;;;;;5.70;1.80;;;;;;;13.88;62.65;97791.80;104354;1295;544826;-82
2024/04/02 08:27:24;;;;;;;4.10;2.20;;;;;;;13.94;62.52;97796.37;104313;1296;544846;-80
2024/04/02 08:31:03;;;;;;;1.90;1.40;;;;;;;13.92;61.92;97788.46;104776;1289;544940;-82
2024/04/02 08:34:39;;;;;;;3.10;2.30;;;;;;;13.93;62.56;97810.08;104430;1298;545113;-82
2024/04/02 08:38:18;;;;;;;3.70;2.60;;;;;;;14.13;62.25;97808.52;104441;1294;544653;-81
2024/04/02 08:42:16;;;;;;;5.10;2.30;;;;;;;14.30;62.18;97806.46;104801;1292;553180;-81
2024/04/02 08:45:32;;;;;;;4.20;2.90;;;;;;;14.47;62.15;97807.79;104267;1295;545279;-82
2024/04/02 08:49:14;;;;;;;5.00;3.20;;;;;;;14.59;61.90;97814.51;104486;1294;545406;-81
2024/04/02 08:52:51;;;;;;;3.80;1.90;;;;;;;14.54;61.36;97823.93;104380;1296;544973;-81
2024/04/02 08:56:29;;;;;;;11.30;4.50;;;;;;;14.46;61.52;97829.64;104487;1292;545058;-82
2024/04/02 09:00:07;;;;;;;5.50;3.10;;;;;;;14.72;61.63;97826.59;104348;1297;545082;-83
2024/04/02 09:03:49;;;;;;;8.70;2.20;;;;;;;14.94;61.42;97832.87;104555;1294;545212;-82
2024/04/02 09:07:26;;;;;;;3.80;1.90;;;;;;;15.00;60.90;97823.98;104527;1294;545155;-81
2024/04/02 09:11:04;;;;;;;6.60;2.00;;;;;;;15.15;60.85;97821.74;104531;1295;545127;-81
2024/04/02 09:14:46;;;;;;;3.30;2.00;;;;;;;15.38;60.54;97825.92;104287;1294;545150;-84
2024/04/02 09:18:49;;;;;;;3.90;1.70;;;;;;;15.66;60.25;97808.41;104472;1295;550186;-82
2024/04/02 09:21:57;;;;;;;10.00;1.40;;;;;;;15.75;59.52;97817.52;104443;1292;545663;-82
2024/04/02 09:25:35;;;;;;;6.20;1.60;;;;;;;15.60;59.28;97833.44;104507;1293;544983;-81
2024/04/02 09:29:13;;;;;;;3.50;1.60;;;;;;;15.60;59.77;97843.23;104550;1293;544977;-82
2024/04/02 09:32:53;;;;;;;4.20;1.70;;;;;;;15.83;59.38;97843.25;105068;1293;545649;-82
2024/04/02 09:36:42;;;;;;;2.20;1.20;;;;;;;16.10;59.37;97847.12;104926;1294;545890;-79
2024/04/02 09:40:04;;;;;;;2.50;1.10;;;;;;;16.37;59.12;97836.90;105249;1296;545279;-81
2024/04/02 09:44:07;;;;;;;2.60;1.10;;;;;;;16.57;58.51;97847.13;105101;1293;548989;-81
2024/04/02 09:47:26;;;;;;;5.20;1.10;;;;;;;16.68;57.99;97839.64;104536;1292;545850;-80
2024/04/02 09:51:08;;;;;;;3.50;0.90;;;;;;;16.76;57.97;97838.78;104221;1295;546969;-81
2024/04/02 09:55:13;;;;;;;3.60;1.10;;;;;;;16.77;57.32;97846.36;104312;1298;550152;-81
2024/04/02 09:58:18;;;;;;;5.80;1.30;;;;;;;16.51;57.13;97852.11;104499;1295;545933;-80
2024/04/02 10:02:14;;;;;;;6.00;1.40;;;;;;;16.31;57.24;97853.17;104473;1295;546094;-81
2024/04/02 10:06:05;;;;;;;10.00;1.60;;;;;;;16.19;57.08;97868.55;104816;1289;545042;-80
2024/04/02 10:10:05;;;;;;;4.50;1.80;;;;;;;16.15;57.24;97867.52;104807;1295;547055;-83
2024/04/02 10:13:41;;;;;;;7.40;1.50;;;;;;;16.00;56.40;97865.44;104457;1297;545867;-79
2024/04/02 10:27:34;;;;;;;5.80;1.30;;;;;;;16.34;56.66;97870.29;106044;1289;555322;-83
2024/04/02 10:30:27;;;;;;;7.80;1.40;;;;;;;16.47;55.90;97874.55;104838;1297;545002;-81
2024/04/02 10:34:12;;;;;;;1.70;0.90;;;;;;;16.39;55.84;97885.98;105082;1294;545050;-81
2024/04/02 10:38:17;;;;;;;7.50;1.40;;;;;;;16.50;55.22;97884.90;104937;1295;552664;-82
2024/04/02 10:41:33;;;;;;;5.80;1.70;;;;;;;16.57;55.26;97883.30;104998;1295;545578;-81
2024/04/02 10:45:14;;;;;;;7.70;1.00;;;;;;;16.61;54.85;97877.79;104912;1295;547985;-83
2024/04/02 10:48:47;;;;;;;7.50;1.40;;;;;;;17.04;55.18;97873.52;105024;1292;544902;-80
2024/04/02 10:52:25;;;;;;;4.80;1.70;;;;;;;17.36;54.76;97865.90;105177;1289;544818;-80
2024/04/02 10:56:02;;;;;;;11.40;1.90;;;;;;;17.47;53.73;97867.38;104904;1296;545238;-81
2024/04/02 10:59:44;;;;;;;2.40;1.00;;;;;;;17.35;53.48;97871.85;104926;1292;544997;-81
2024/04/02 11:03:23;;;;;;;8.20;1.20;;;;;;;17.15;53.02;97881.13;104901;1295;544950;-81
2024/04/02 11:07:09;;;;;;;8.80;1.10;;;;;;;16.77;52.95;97893.55;104911;1292;546582;-78
2024/04/02 11:10:47;;;;;;;7.90;1.20;;;;;;;16.14;53.58;97925.98;104202;1296;544749;-79
2024/04/02 11:14:14;;;;;;;2.00;1.00;;;;;;;15.47;53.83;97934.06;103937;1295;545700;-81
2024/04/02 11:17:54;;;;;;;4.60;1.10;;;;;;;15.12;54.13;97921.34;104223;1292;547883;-81
2024/04/02 11:31:55;;;;;;;3.10;1.20;;;;;;;15.46;54.89;97920.17;105354;1286;554018;-81
2024/04/02 11:34:59;;;;;;;2.80;1.40;;;;;;;15.64;54.91;97913.55;104445;1289;545575;-80
2024/04/02 11:38:23;;;;;;;5.20;1.50;;;;;;;15.64;54.98;97916.73;104410;1293;544868;-80
2024/04/02 11:42:00;;;;;;;4.00;1.00;;;;;;;15.75;54.90;97904.90;104626;1292;545073;-79
2024/04/02 11:45:38;;;;;;;1.90;1.20;;;;;;;15.72;54.00;97919.01;104675;1294;546138;-81
2024/04/02 12:02:55;;;;;;;4.30;1.20;;;;;;;16.86;53.80;97911.90;105014;1294;545038;-81
2024/04/02 12:06:31;;;;;;;6.80;1.40;;;;;;;16.82;52.81;97903.77;105698;1295;544835;-83
2024/04/02 12:10:13;;;;;;;6.10;1.30;;;;;;;16.76;53.04;97919.10;105198;1295;545088;-82
2024/04/02 12:13:55;;;;;;;8.70;1.60;;;;;;;16.70;52.54;97916.16;105016;1296;548131;-82
2024/04/02 12:17:35;;;;;;;2.00;0.90;;;;;;;16.63;52.10;97919.66;105068;1293;548040;-83
2024/04/02 12:21:06;;;;;;;2.00;0.80;;;;;;;16.56;52.41;97916.81;104888;1295;545021;-82
2024/04/02 12:24:54;;;;;;;3.00;1.70;;;;;;;16.71;52.12;97925.12;104796;1306;545356;-82
2024/04/02 12:38:51;;;;;;;5.10;1.50;;;;;;;16.93;51.47;97929.98;106064;1290;554291;-83
2024/04/02 12:41:41;;;;;;;9.60;1.40;;;;;;;17.01;51.40;97937.52;105244;1295;545056;-83
2024/04/02 12:45:20;;;;;;;4.60;0.90;;;;;;;17.07;50.83;97933.64;105665;1292;544944;-83
2024/04/02 12:48:58;;;;;;;3.80;0.80;;;;;;;16.98;50.42;97932.13;105278;1294;545766;-82
2024/04/02 12:52:33;;;;;;;2.70;1.10;;;;;;;17.02;50.32;97940.52;105277;1292;544937;-83
2024/04/02 12:56:12;;;;;;;2.40;1.00;;;;;;;17.12;50.23;97938.92;105652;1288;544946;-83
2024/04/02 12:59:50;;;;;;;3.30;1.40;;;;;;;17.38;50.23;97941.23;105781;1290;544889;-82
2024/04/02 13:03:25;;;;;;;6.00;1.40;;;;;;;17.63;49.60;97934.07;105093;1295;545081;-83
2024/04/02 13:07:07;;;;;;;1.50;0.70;;;;;;;17.36;49.29;97935.91;104884;1293;545540;-81
2024/04/02 13:10:47;;;;;;;3.60;1.20;;;;;;;17.29;48.88;97940.30;105332;1292;545858;-82
2024/04/02 13:14:25;;;;;;;3.80;0.90;;;;;;;17.35;49.27;97942.20;105309;1294;545593;-81
2024/04/02 13:28:40;;;;;;;7.00;1.70;;;;;;;17.23;48.22;97941.42;105139;1288;559967;-80
2024/04/02 13:42:09;;;;;;;5.80;1.40;;;;;;;16.80;47.84;97937.16;105530;1287;558023;-81
2024/04/02 13:45:00;;;;;;;3.40;0.90;;;;;;;16.76;47.90;97943.60;104467;1292;545608;-82
2024/04/02 13:48:40;;;;;;;4.50;1.60;;;;;;;16.73;47.48;97954.33;104491;1294;544862;-82
2024/04/02 13:52:15;;;;;;;10.30;3.40;;;;;;;16.62;47.38;97946.91;104617;1292;545062;-83
2024/04/02 13:55:59;;;;;;;5.20;1.90;;;;;;;16.64;47.33;97950.64;104552;1295;544986;-80
2024/04/02 13:59:45;;;;;;;5.20;1.60;;;;;;;16.58;47.15;97946.77;104612;1301;545652;-82
2024/04/02 14:03:17;;;;;;;3.20;1.70;;;;;;;16.62;46.99;97952.27;104617;1295;544939;-83
2024/04/02 14:06:58;;;;;;;5.50;1.90;;;;;;;16.75;46.90;97957.56;104933;1294;545072;-87
2024/04/02 14:10:36;;;;;;;7.20;2.70;;;;;;;16.75;46.75;97961.58;105714;1293;544956;-85
2024/04/02 14:14:17;;;;;;;5.70;2.50;;;;;;;16.71;46.82;97962.21;105157;1292;544927;-85
2024/04/02 14:18:04;;;;;;;11.90;2.30;;;;;;;16.63;46.76;97955.85;104817;1295;545112;-84
2024/04/02 14:21:36;;;;;;;4.70;1.70;;;;;;;16.64;46.65;97959.58;106050;1293;545291;-86
2024/04/02 14:25:09;;;;;;;3.90;1.70;;;;;;;16.64;46.55;97958.06;106127;1294;544974;-85
2024/04/02 14:29:05;;;;;;;4.30;2.00;;;;;;;16.77;46.64;97958.73;106402;1293;545015;-84
2024/04/02 14:32:29;;;;;;;2.80;1.50;;;;;;;16.95;46.21;97949.84;106268;1291;544880;-85
2024/04/02 14:36:04;;;;;;;6.70;1.80;;;;;;;16.94;46.26;97953.19;106112;1295;545174;-85
2024/04/02 14:50:24;;;;;;;5.40;2.90;;;;;;;17.27;46.03;97955.41;106170;1286;554879;-85
2024/04/02 14:53:12;;;;;;;6.10;2.20;;;;;;;17.52;45.89;97957.26;105520;1296;544978;-84
2024/04/02 14:56:53;;;;;;;5.10;1.40;;;;;;;17.36;45.62;97959.51;105540;1288;545021;-85
2024/04/02 15:00:29;;;;;;;1.70;1.30;;;;;;;17.14;45.27;97963.27;105161;1295;545622;-85
2024/04/02 15:04:11;;;;;;;4.60;1.50;;;;;;;16.92;45.46;97977.17;105419;1293;544855;-86
2024/04/02 15:18:15;;;;;;;2.50;1.50;;;;;;;16.48;45.53;98006.07;106281;1283;553754;-87
2024/04/02 15:21:03;;;;;;;5.20;1.30;;;;;;;15.91;45.82;98040.73;106159;1292;545987;-90
2024/04/02 15:24:44;;;;;;;2.20;0.70;;;;;;;15.45;46.08;98046.04;106435;1292;544676;-92
2024/04/02 15:38:46;;;;;;;2.40;1.00;;;;;;;15.10;47.18;98044.92;106935;1286;554573;-86
2024/04/02 15:41:34;;;;;;;1.40;0.80;;;;;;;15.15;47.56;98039.20;105410;1294;545013;-87
2024/04/02 15:45:22;;;;;;;2.60;0.80;;;;;;;15.08;47.45;98037.50;105230;1295;544958;-86
2024/04/02 15:49:00;;;;;;;2.50;0.80;;;;;;;14.98;47.59;98039.60;105642;1295;544767;-89
2024/04/02 16:02:59;;;;;;;3.80;2.40;;;;;;;15.17;47.68;98040.59;106698;1285;562757;-86
2024/04/02 16:16:29;;;;;;;6.90;3.70;;;;;;;15.26;47.87;98051.10;107047;1288;553907;-86
2024/04/02 16:19:20;;;;;;;6.00;3.20;;;;;;;15.13;47.79;98055.13;106108;1295;545083;-87
2024/04/02 16:33:28;;;;;;;2.90;1.10;;;;;;;14.77;47.94;98065.77;106235;1285;554336;-88
2024/04/02 16:36:23;;;;;;;2.20;1.20;;;;;;;14.45;48.04;98068.86;104925;1298;544923;-86
2024/04/02 16:40:00;;;;;;;1.60;1.10;;;;;;;14.23;48.38;98081.88;105063;1293;545414;-83
2024/04/02 16:43:31;;;;;;;5.10;1.80;;;;;;;14.07;48.73;98100.59;104740;1295;545502;-82
2024/04/02 16:47:24;;;;;;;2.50;1.20;;;;;;;13.85;49.35;98089.86;104733;1294;546189;-82
2024/04/02 17:01:19;;;;;;;4.90;2.30;;;;;;;13.62;49.37;98113.90;105869;1285;553811;-87
2024/04/02 17:04:07;;;;;;;3.90;3.00;;;;;;;13.44;49.50;98133.69;105414;1289;545622;-89
2024/04/02 17:07:51;;;;;;;2.80;2.30;;;;;;;13.28;49.85;98127.09;104989;1295;544941;-88
2024/04/02 17:11:27;;;;;;;3.70;2.20;;;;;;;13.13;50.08;98106.73;104888;1292;545091;-88
2024/04/02 17:15:06;;;;;;;4.00;3.10;;;;;;;13.04;50.41;98080.62;105803;1292;545830;-90
2024/04/02 17:18:46;;;;;;;14.20;8.90;;;;;;;13.05;50.83;98088.70;105023;1294;545685;-89
2024/04/02 17:22:40;;;;;;;11.30;7.00;;;;;;;13.03;50.73;98092.34;105523;1292;545819;-86
2024/04/02 17:37:09;;;;;;;5.50;3.40;;;;;;;13.02;50.89;98093.85;106581;1288;554268;-87
2024/04/02 17:40:05;;;;;;;5.20;3.50;;;;;;;12.86;51.21;98090.55;105590;1292;546307;-87
2024/04/02 17:43:47;;;;;;;7.80;4.00;;;;;;;12.59;51.35;98094.25;105614;1293;544928;-87
2024/04/02 17:47:11;;;;;;;6.60;4.80;;;;;;;12.37;51.45;98096.01;105466;1292;544963;-87
2024/04/02 17:51:04;;;;;;;11.00;5.20;;;;;;;12.14;51.51;98100.52;104727;1294;544945;-87
2024/04/02 17:54:34;;;;;;;8.50;6.40;;;;;;;11.96;51.76;98104.39;104674;1293;546473;-87
2024/04/02 17:58:05;;;;;;;8.30;6.00;;;;;;;11.78;52.05;98111.90;104992;1294;545045;-87
2024/04/02 18:01:50;;;;;;;9.90;6.00;;;;;;;11.61;52.17;98120.39;104886;1295;546251;-87
2024/04/02 18:05:20;;;;;;;8.50;5.10;;;;;;;11.46;52.35;98124.34;104791;1292;545645;-87
2024/04/02 18:08:58;;;;;;;8.20;4.00;;;;;;;11.25;52.66;98130.91;105983;1293;544983;-85
2024/04/02 18:23:00;;;;;;;8.70;5.80;;;;;;;11.09;52.54;98129.93;105230;1288;553615;-81
2024/04/02 18:26:03;;;;;;;6.50;3.90;;;;;;;10.95;52.81;98128.36;104222;1294;545429;-81
2024/04/02 18:29:29;;;;;;;3.90;3.20;;;;;;;10.80;53.00;98125.73;103998;1295;545024;-82
2024/04/02 18:33:07;;;;;;;5.70;3.40;;;;;;;10.68;53.29;98127.45;104011;1292;545300;-83
2024/04/02 18:36:45;;;;;;;6.90;3.80;;;;;;;10.57;53.38;98129.58;103478;1298;545109;-78
2024/04/02 18:40:21;;;;;;;6.40;4.20;;;;;;;10.49;53.64;98132.41;103595;1294;545020;-78
2024/04/02 18:43:59;;;;;;;7.30;4.90;;;;;;;10.40;53.74;98129.39;103915;1295;545017;-87
2024/04/02 18:47:37;;;;;;;5.80;4.10;;;;;;;10.32;53.84;98137.30;103558;1293;546146;-78
2024/04/02 18:51:13;;;;;;;7.10;3.50;;;;;;;10.25;54.03;98136.70;103363;1295;544821;-75
2024/04/02 18:54:55;;;;;;;6.90;4.20;;;;;;;10.19;54.07;98138.35;103270;1295;545153;-76
2024/04/02 18:58:31;;;;;;;7.70;4.20;;;;;;;10.13;54.29;98138.92;104236;1285;545025;-77
2024/04/02 19:02:16;;;;;;;6.80;3.90;;;;;;;10.07;54.27;98138.44;103477;1298;544871;-76
2024/04/02 19:06:01;;;;;;;7.20;4.60;;;;;;;10.04;54.71;98141.69;103508;1291;544752;-76
2024/04/02 19:09:28;;;;;;;8.20;4.10;;;;;;;10.02;54.76;98139.66;103388;1299;545039;-77
2024/04/02 19:13:09;;;;;;;5.10;3.90;;;;;;;10.02;54.94;98137.00;103442;1292;545123;-76
2024/04/02 19:16:44;;;;;;;4.70;3.10;;;;;;;10.07;55.10;98135.30;103398;1295;545019;-76
2024/04/02 19:20:19;;;;;;;3.80;2.80;;;;;;;10.12;55.10;98134.77;103728;1292;546423;-77
2024/04/02 19:24:02;;;;;;;7.80;2.90;;;;;;;10.17;55.27;98131.62;103501;1298;544984;-76
2024/04/02 19:27:39;;;;;;;3.10;2.60;;;;;;;10.22;55.40;98136.21;103499;1292;545101;-77
2024/04/02 19:31:28;;;;;;;3.70;2.60;;;;;;;10.27;55.35;98134.82;103249;1292;545564;-76
2024/04/02 19:34:54;;;;;;;4.60;2.50;;;;;;;10.31;55.47;98133.69;103365;1295;546033;-76
2024/04/02 19:38:31;;;;;;;5.30;2.90;;;;;;;10.32;55.69;98134.30;103641;1292;545404;-76
2024/04/02 19:42:09;;;;;;;3.70;2.70;;;;;;;10.31;55.63;98131.59;103454;1298;545215;-77
2024/04/02 19:45:57;;;;;;;3.00;2.10;;;;;;;10.27;55.85;98123.93;103460;1292;545510;-76
2024/04/02 19:49:25;;;;;;;3.80;2.60;;;;;;;10.24;55.83;98124.36;103548;1308;545679;-76
2024/04/02 19:53:03;;;;;;;3.30;2.30;;;;;;;10.19;55.74;98117.42;103440;1292;545011;-77
2024/04/02 19:56:40;;;;;;;4.70;2.10;;;;;;;10.16;56.03;98113.44;103299;1293;545028;-76
2024/04/02 20:00:19;;;;;;;3.00;2.20;;;;;;;10.15;55.95;98115.29;103305;1295;546370;-78
2024/04/02 20:03:56;;;;;;;3.10;2.10;;;;;;;10.10;56.16;98111.03;103364;1295;545586;-77
2024/04/02 20:07:33;;;;;;;3.00;1.70;;;;;;;10.08;56.11;98110.84;104021;1294;545246;-82
2024/04/02 20:11:11;;;;;;;3.60;2.10;;;;;;;10.07;56.31;98106.37;103748;1293;545020;-82
2024/04/02 20:14:50;;;;;;;3.70;2.40;;;;;;;10.04;56.29;98104.58;103798;1300;544994;-82
2024/04/02 20:18:33;;;;;;;7.40;2.70;;;;;;;10.02;56.30;98108.56;104308;1293;545213;-84
2024/04/02 20:22:09;;;;;;;2.60;2.30;;;;;;;10.01;56.42;98114.77;104236;1293;544985;-83
2024/04/02 20:25:47;;;;;;;5.10;2.40;;;;;;;9.98;56.49;98119.55;104064;1295;545078;-85
2024/04/02 20:29:24;;;;;;;2.80;2.10;;;;;;;9.96;56.79;98117.59;104094;1295;545805;-86
2024/04/02 20:33:05;;;;;;;3.80;2.50;;;;;;;9.94;56.66;98117.36;104431;1292;545427;-86
2024/04/02 20:36:43;;;;;;;4.00;2.00;;;;;;;9.95;56.71;98121.90;104246;1292;545000;-83
2024/04/02 20:40:21;;;;;;;2.70;1.80;;;;;;;9.95;56.83;98127.52;103857;1293;545512;-79
2024/04/02 20:43:59;;;;;;;3.40;1.90;;;;;;;9.99;56.80;98131.08;103504;1293;545418;-79
2024/04/02 20:47:34;;;;;;;5.30;2.00;;;;;;;10.04;56.81;98133.21;103551;1296;544835;-79
2024/04/02 20:51:16;;;;;;;2.60;2.20;;;;;;;10.10;56.79;98132.80;103980;1293;545058;-81
2024/04/02 20:54:54;;;;;;;2.20;1.90;;;;;;;10.17;56.80;98137.81;104083;1291;545870;-81
2024/04/02 20:58:31;;;;;;;4.10;1.80;;;;;;;10.23;56.89;98143.70;103865;1292;545277;-81
2024/04/02 21:02:07;;;;;;;3.20;1.80;;;;;;;10.32;56.89;98154.38;104015;1292;545008;-82
2024/04/02 21:05:47;;;;;;;2.80;1.80;;;;;;;10.42;56.98;98164.93;103812;1294;545397;-81