Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:09:33;;;;;;;6.90;2.85;;;7.80;99.90;;;;;;22212430;26;20027;-76
2024/04/19 00:19:34;;;;;;;10.73;4.15;;;7.80;99.90;;;;;;22214556;26;20444;-76
2024/04/19 00:29:35;;;;;;;10.00;2.70;;;7.80;99.90;;;;;;22225202;26;20011;-76
2024/04/19 00:39:36;;;;;;;7.07;1.63;;;7.80;99.90;;;;;;22199999;26;20085;-76
2024/04/19 00:49:38;;;;;;;6.22;2.05;;;7.80;99.90;;;;;;22214524;26;20080;-74
2024/04/19 00:59:40;;;;;;;8.40;3.03;;;7.90;99.90;;;;;;22222538;26;20073;-75
2024/04/19 01:09:41;;;;;;;5.18;2.63;;;7.90;99.90;;;;;;22195156;26;20004;-74
2024/04/19 01:19:42;;;;;;;8.48;3.00;;;7.90;99.90;;;;;;22220809;26;20039;-74
2024/04/19 01:29:43;;;;;;;8.63;2.88;;;7.90;99.90;;;;;;22216955;26;20027;-74
2024/04/19 01:39:44;;;;;;;5.70;3.17;;;7.90;99.90;;;;;;22186793;26;20011;-75
2024/04/19 01:49:45;;;;;;;8.75;3.60;;;7.80;99.90;;;;;;22206340;26;20020;-75
2024/04/19 01:59:46;;;;;;;9.88;3.83;;;7.80;99.90;;;;;;22217384;26;20471;-75
2024/04/19 02:09:47;;;;;;;9.82;4.05;;;7.90;99.90;;;;;;22190939;26;20019;-75
2024/04/19 02:19:47;;;;;;;8.05;4.43;;;7.90;99.90;;;;;;22213428;26;20000;-74
2024/04/19 02:40:08;;;;;;;8.27;5.25;;;8.10;99.90;;;;;;22214296;26;20056;-74
2024/04/19 02:50:09;;;;;;;11.82;5.13;;;8.30;99.90;;;;;;22194568;26;20000;-75
2024/04/19 03:00:11;;;;;;;11.35;5.03;;;8.30;99.90;;;;;;22196208;26;20471;-75
2024/04/19 03:10:12;;;;;;;8.77;4.43;;;8.50;99.90;;;;;;22195351;26;21888;-74
2024/04/19 03:20:13;;;;;;;5.35;3.53;;;8.50;99.90;;;;;;22213489;26;23033;-75
2024/04/19 03:30:24;;;;;;;7.70;3.72;;;8.60;99.90;;;;;;22211021;26;20379;-75
2024/04/19 03:40:25;;;;;;;9.32;5.20;;;8.80;99.90;;;;;;22211938;26;20405;-75
2024/04/19 03:50:27;;;;;;;10.20;5.63;;;8.80;99.90;;;;;;22223188;26;20015;-77
2024/04/19 04:00:28;;;;;;;14.73;7.07;;;9.10;99.90;;;;;;22203914;26;20047;-77
2024/04/19 04:10:29;;;;;;;15.07;7.63;;;9.20;99.90;;;;;;22199517;26;20000;-77
2024/04/19 04:20:30;;;;;;;17.90;8.77;;;9.30;99.90;;;;;;22199845;26;20004;-78
2024/04/19 04:30:31;;;;;;;18.45;8.68;;;9.40;99.90;;;;;;22224453;26;20008;-78
2024/04/19 04:40:33;;;;;;;14.40;7.85;;;9.50;99.90;;;;;;22203733;26;20440;-78
2024/04/19 04:50:34;;;;;;;17.08;6.90;;;9.40;99.90;;;;;;22226244;26;20054;-78
2024/04/19 05:00:37;;;;;;;16.05;5.88;;;9.60;99.90;;;;;;22198829;26;20000;-78
2024/04/19 05:10:38;;;;;;;19.00;6.00;;;9.60;99.90;;;;;;22176065;26;19996;-78
2024/04/19 05:20:39;;;;;;;18.27;5.32;;;9.70;99.90;;;;;;22219663;26;20008;-78
2024/04/19 05:30:40;;;;;;;14.05;4.65;;;9.70;99.90;;;;;;22219555;26;20467;-77
2024/04/19 05:40:41;;;;;;;17.23;4.80;;;9.60;99.90;;;;;;22147460;26;20476;-77
2024/04/19 05:50:42;;;;;;;16.88;4.57;;;9.60;99.90;;;;;;22193820;26;20447;-77
2024/04/19 06:00:43;;;;;;;23.50;5.38;;;9.70;99.90;;;;;;22212883;26;20011;-77
2024/04/19 06:10:44;;;;;;;24.73;5.50;;;9.70;99.90;;;;;;22194793;26;20015;-76
2024/04/19 06:20:45;;;;;;;15.45;4.57;;;9.70;99.90;;;;;;22221186;26;20554;-76
2024/04/19 06:30:46;;;;;;;14.65;5.20;;;9.70;99.90;;;;;;22213883;26;20474;-77
2024/04/19 06:40:47;;;;;;;17.90;5.40;;;9.80;99.90;;;;;;22216500;26;20011;-78
2024/04/19 06:50:48;;;;;;;14.45;5.60;;;9.80;99.90;;;;;;22215526;26;20063;-79
2024/04/19 07:00:50;;;;;;;21.27;5.35;;;9.80;99.90;;;;;;22202626;26;20651;-79
2024/04/19 07:10:51;;;;;;;6.88;1.38;;;9.90;99.90;;;;;;22190220;26;19999;-80
2024/04/19 07:20:53;;;;;;;7.43;2.38;;;9.50;99.90;;;;;;22221663;26;20004;-79
2024/04/19 07:30:54;;;;;;;6.00;1.67;;;9.20;99.90;;;;;;22222593;26;20064;-79
2024/04/19 07:41:02;;;;;;;7.97;1.92;;;9.30;99.90;;;;;;22298814;26;20047;-78
2024/04/19 07:51:04;;;;;;;7.32;2.05;;;9.50;99.90;;;;;;22166767;26;20081;-77
2024/04/19 08:01:05;;;;;;;9.98;2.50;;;9.50;99.90;;;;;;22179968;26;20019;-77
2024/04/19 08:11:06;;;;;;;14.25;3.70;;;9.70;99.90;;;;;;22178839;26;20028;-76
2024/04/19 08:21:07;;;;;;;8.00;2.17;;;9.90;99.90;;;;;;22170974;26;20456;-77
2024/04/19 08:31:08;;;;;;;7.35;1.67;;;9.90;99.90;;;;;;22187335;26;20574;-77
2024/04/19 08:41:09;;;;;;;7.25;1.45;;;9.70;99.90;;;;;;22159542;26;20046;-77
2024/04/19 08:51:13;;;;;;;5.93;1.20;;;9.40;99.90;;;;;;22177647;26;20004;-75
2024/04/19 09:01:14;;;;;;;6.00;1.50;;;9.30;99.90;;;;;;22182959;26;20067;-79
2024/04/19 09:11:16;;;;;;;1.92;0.82;;;9.60;99.90;;;;;;22204720;26;20029;-79
2024/04/19 09:21:17;;;;;;;2.13;0.70;;;9.70;99.90;;;;;;22193398;26;20444;-79
2024/04/19 09:31:18;;;;;;;1.75;0.40;;;9.90;99.90;;;;;;22219204;26;20557;-78
2024/04/19 09:41:21;;;;;;;4.07;0.60;;;10.10;99.90;;;;;;22211044;26;20052;-79
2024/04/19 09:51:30;;;;;;;3.30;0.73;;;10.10;99.90;;;;;;22186872;26;19997;-79
2024/04/19 10:01:31;;;;;;;5.00;0.80;;;10.00;99.90;;;;;;22164943;26;20344;-79
2024/04/19 10:11:33;;;;;;;8.13;1.20;;;10.30;99.90;;;;;;22208157;26;20000;-77
2024/04/19 10:21:41;;;;;;;7.82;1.70;;;10.70;99.90;;;;;;22202472;26;20062;-78
2024/04/19 10:31:50;;;;;;;9.02;1.85;;;11.30;99.90;;;;;;22209892;26;20012;-77
2024/04/19 10:41:55;;;;;;;7.65;1.40;;;11.20;99.90;;;;;;22165354;26;19992;-77
2024/04/19 10:51:56;;;;;;;4.22;0.98;;;10.90;94.30;;;;;;22211564;26;19996;-77
2024/04/19 11:01:59;;;;;;;12.52;2.30;;;10.30;87.90;;;;;;22179851;26;20047;-78
2024/04/19 11:12:03;;;;;;;2.63;0.50;;;10.70;99.90;;;;;;22203987;26;20019;-77
2024/04/19 11:22:04;;;;;;;6.70;0.90;;;10.20;56.70;;;;;;22171676;26;20877;-77
2024/04/19 11:32:05;;;;;;;8.77;1.52;;;9.40;97.30;;;;;;22156542;26;20000;-79
2024/04/19 11:42:09;;;;;;;7.10;1.10;;;10.00;99.90;;;;;;22200425;26;20020;-78
2024/04/19 11:52:10;;;;;;;9.95;2.15;;;10.40;99.90;;;;;;22171275;26;20007;-77
2024/04/19 12:02:11;;;;;;;13.73;7.05;;;11.10;37.60;;;;;;22196672;26;20004;-78
2024/04/19 12:12:14;;;;;;;8.55;1.73;;;11.50;30.80;;;;;;22216677;26;20069;-77
2024/04/19 12:22:16;;;;;;;6.53;1.13;;;11.80;8.70;;;;;;22169872;26;20000;-77
2024/04/19 12:32:18;;;;;;;3.38;0.90;;;11.20;1.50;;;;;;22218351;26;20494;-78
2024/04/19 12:42:20;;;;;;;6.97;0.93;;;11.20;18.20;;;;;;22180360;26;20000;-78
2024/04/19 12:52:21;;;;;;;5.80;1.13;;;9.70;13.10;;;;;;22164785;26;20070;-77
2024/04/19 13:02:24;;;;;;;6.75;1.52;;;10.90;31.60;;;;;;22170475;26;20044;-77
2024/04/19 13:12:26;;;;;;;9.52;1.77;;;11.80;1.00;;;;;;22218558;26;20007;-78
2024/04/19 13:22:26;;;;;;;13.00;2.10;;;11.80;1.00;;;;;;22208396;26;20016;-77
2024/04/19 13:32:27;;;;;;;13.57;2.15;;;12.10;1.00;;;;;;22200886;26;19996;-76
2024/04/19 13:42:28;;;;;;;8.90;1.80;;;10.70;1.00;;;;;;22205681;26;20026;-77
2024/04/19 13:52:29;;;;;;;13.55;2.28;;;11.90;1.00;;;;;;22202694;26;20004;-77
2024/04/19 14:02:30;;;;;;;15.00;2.33;;;11.60;1.00;;;;;;22207274;26;20463;-78
2024/04/19 14:12:31;;;;;;;14.88;2.55;;;11.30;1.00;;;;;;22191381;26;20001;-78
2024/04/19 14:22:32;;;;;;;9.63;1.77;;;11.00;1.00;;;;;;22184163;26;20006;-79
2024/04/19 14:32:35;;;;;;;10.73;2.05;;;10.70;1.00;;;;;;22193290;26;20016;-79
2024/04/19 14:42:36;;;;;;;16.40;2.25;;;11.50;1.00;;;;;;22201709;26;20023;-79
2024/04/19 14:52:37;;;;;;;12.30;4.40;;;11.70;1.00;;;;;;22139135;26;20012;-79
2024/04/19 15:02:38;;;;;;;9.45;2.95;;;11.20;1.00;;;;;;22211684;26;20011;-77
2024/04/19 15:12:39;;;;;;;8.48;1.73;;;11.10;1.00;;;;;;22197675;26;20030;-77
2024/04/19 15:22:40;;;;;;;3.95;0.90;;;10.40;1.00;;;;;;22159056;26;19996;-79
2024/04/19 15:32:42;;;;;;;9.20;1.40;;;10.20;1.00;;;;;;22200005;26;20452;-76
2024/04/19 15:42:43;;;;;;;12.70;2.20;;;10.80;1.00;;;;;;22127286;26;20000;-77
2024/04/19 15:52:44;;;;;;;19.67;3.85;;;10.60;1.00;;;;;;22179872;26;20526;-77
2024/04/19 16:02:45;;;;;;;13.73;2.22;;;10.50;1.00;;;;;;22179384;26;20610;-77
2024/04/19 16:12:46;;;;;;;18.58;3.47;;;10.40;1.00;;;;;;22159911;26;20004;-77
2024/04/19 16:22:49;;;;;;;22.50;3.08;;;9.90;1.00;;;;;;22201013;26;20015;-77
2024/04/19 16:32:55;;;;;;;14.70;2.70;;;9.80;1.00;;;;;;22205852;26;20007;-77
2024/04/19 16:42:56;;;;;;;18.75;3.88;;;9.60;1.00;;;;;;22181786;26;20083;-76
2024/04/19 16:52:57;;;;;;;15.45;2.85;;;9.10;1.00;;;;;;22197415;26;19996;-75
2024/04/19 17:02:58;;;;;;;19.90;3.28;;;8.90;1.00;;;;;;22166187;26;20004;-77
2024/04/19 17:13:00;;;;;;;12.20;2.30;;;9.10;1.00;;;;;;22170680;26;20015;-75
2024/04/19 17:23:01;;;;;;;19.85;3.53;;;9.10;1.00;;;;;;22203043;26;19996;-75
2024/04/19 17:33:02;;;;;;;18.83;3.03;;;9.10;1.00;;;;;;22179897;26;20035;-75
2024/04/19 17:43:03;;;;;;;19.58;3.60;;;9.10;1.00;;;;;;22197009;26;20000;-75
2024/04/19 17:53:04;;;;;;;18.20;3.30;;;9.10;1.00;;;;;;22195126;26;20487;-75
2024/04/19 18:03:05;;;;;;;9.07;1.60;;;9.00;1.00;;;;;;22185694;26;20015;-75
2024/04/19 18:13:06;;;;;;;7.15;1.25;;;8.70;1.00;;;;;;22211668;26;20039;-76
2024/04/19 18:23:07;;;;;;;9.10;2.53;;;7.80;1.90;;;;;;22208846;26;20019;-75
2024/04/19 18:33:09;;;;;;;9.65;1.95;;;7.40;45.30;;;;;;22222887;26;20649;-77
2024/04/19 18:43:10;;;;;;;10.82;2.38;;;7.20;76.20;;;;;;22259887;26;20010;-76
2024/04/19 18:53:12;;;;;;;11.20;3.47;;;7.20;89.00;;;;;;22219195;26;20012;-77
2024/04/19 19:03:13;;;;;;;14.70;3.88;;;7.30;97.00;;;;;;22185907;26;20558;-77
2024/04/19 19:13:14;;;;;;;15.30;3.15;;;7.50;99.40;;;;;;22168696;26;20476;-77
2024/04/19 19:23:17;;;;;;;14.85;2.72;;;7.60;95.00;;;;;;22172975;26;20012;-78
2024/04/19 19:33:18;;;;;;;11.35;1.80;;;7.70;80.90;;;;;;22173192;26;20071;-77
2024/04/19 19:43:19;;;;;;;12.13;2.15;;;7.50;40.70;;;;;;22149397;26;20074;-75
2024/04/19 19:53:20;;;;;;;14.07;2.33;;;7.40;36.70;;;;;;22131006;26;20019;-75
2024/04/19 20:13:40;;;;;;;8.50;1.55;;;7.50;24.00;;;;;;22189845;26;20012;-74
2024/04/19 20:23:41;;;;;;;16.98;2.63;;;7.30;14.50;;;;;;22180882;26;20011;-75
2024/04/19 20:33:42;;;;;;;12.82;1.92;;;7.30;9.00;;;;;;22201635;26;20004;-75
2024/04/19 20:43:43;;;;;;;13.27;1.90;;;7.50;8.60;;;;;;22186644;26;19996;-75
2024/04/19 20:53:44;;;;;;;11.80;1.90;;;7.50;1.00;;;;;;22179444;26;20521;-75
2024/04/19 21:03:46;;;;;;;14.57;2.67;;;7.50;1.00;;;;;;22175181;26;20004;-76
2024/04/19 21:13:47;;;;;;;17.33;3.58;;;7.40;3.30;;;;;;22198340;26;20000;-75
2024/04/19 21:23:50;;;;;;;16.23;3.05;;;7.30;10.20;;;;;;22218969;26;20015;-75
2024/04/19 21:33:51;;;;;;;13.90;2.15;;;7.40;10.90;;;;;;22172394;26;20118;-74
2024/04/19 21:43:52;;;;;;;11.32;2.00;;;7.30;16.80;;;;;;22130924;26;20449;-74
2024/04/19 21:53:53;;;;;;;12.50;2.08;;;7.30;24.00;;;;;;22134402;26;20009;-74
2024/04/19 22:03:54;;;;;;;14.68;1.55;;;7.20;37.70;;;;;;22123818;26;20039;-74
2024/04/19 22:13:55;;;;;;;7.57;1.60;;;6.90;48.70;;;;;;22080495;26;20437;-75
2024/04/19 22:23:56;;;;;;;8.55;2.03;;;6.60;83.00;;;;;;21996786;26;20492;-74
2024/04/19 22:33:57;;;;;;;16.40;2.22;;;6.50;99.90;;;;;;21988857;26;20461;-75
2024/04/19 22:43:58;;;;;;;23.00;3.00;;;6.50;99.90;;;;;;22057850;26;20000;-75
2024/04/19 22:53:59;;;;;;;17.48;3.40;;;6.80;99.90;;;;;;22066570;26;20334;-75
2024/04/19 23:04:00;;;;;;;14.77;2.67;;;6.80;99.90;;;;;;22041266;26;20404;-74
2024/04/19 23:14:01;;;;;;;10.82;1.15;;;7.00;99.90;;;;;;22063975;26;20009;-77
2024/04/19 23:24:08;;;;;;;13.48;1.90;;;6.90;98.60;;;;;;22061939;26;20005;-77
2024/04/19 23:34:10;;;;;;;11.80;1.60;;;6.70;98.20;;;;;;22059374;26;20004;-77
2024/04/19 23:44:11;;;;;;;11.73;3.13;;;6.50;99.90;;;;;;22074597;26;20044;-77
2024/04/19 23:54:17;;;;;;;16.88;2.47;;;6.40;99.90;;;;;;22060997;26;19997;-77
