Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:41;;;;;;;4.00;1.10;;;5.30;99.90;;;;;;5075152;28;20016;-72
2023/03/15 00:03:08;;;;;;;2.33;0.70;;;5.20;99.90;;;;;;5081597;28;20050;-72
2023/03/15 00:05:34;;;;;;;1.20;0.80;;;5.20;99.90;;;;;;5092107;28;20024;-72
2023/03/15 00:08:00;;;;;;;2.00;0.57;;;5.20;99.90;;;;;;5083757;28;20461;-72
2023/03/15 00:10:26;;;;;;;2.20;0.77;;;5.10;99.90;;;;;;5085679;28;20040;-71
2023/03/15 00:12:52;;;;;;;4.97;0.83;;;5.10;99.90;;;;;;5082967;28;20055;-72
2023/03/15 00:15:20;;;;;;;3.07;0.70;;;5.00;99.90;;;;;;5080324;28;20051;-71
2023/03/15 00:17:45;;;;;;;1.50;0.60;;;5.00;99.90;;;;;;5091261;28;20072;-73
2023/03/15 00:20:13;;;;;;;4.00;0.90;;;4.90;99.90;;;;;;5075708;28;20059;-73
2023/03/15 00:22:39;;;;;;;2.00;0.80;;;4.90;99.90;;;;;;5086925;28;20021;-72
2023/03/15 00:25:05;;;;;;;1.83;0.80;;;4.90;99.90;;;;;;5079462;28;20077;-73
2023/03/15 00:27:31;;;;;;;3.20;0.90;;;4.80;99.90;;;;;;5079552;28;20028;-72
2023/03/15 00:29:56;;;;;;;1.17;0.60;;;4.70;99.90;;;;;;5086454;28;20088;-71
2023/03/15 00:32:22;;;;;;;1.77;0.60;;;4.70;99.90;;;;;;5075331;28;20526;-72
2023/03/15 00:34:48;;;;;;;1.87;0.80;;;4.70;99.90;;;;;;5085897;28;20460;-73
2023/03/15 00:37:18;;;;;;;1.13;0.80;;;4.70;99.90;;;;;;5079639;28;20051;-72
2023/03/15 00:39:45;;;;;;;1.80;0.80;;;4.60;99.90;;;;;;5078965;28;20448;-72
2023/03/15 00:42:14;;;;;;;2.67;0.77;;;4.60;99.90;;;;;;5076247;28;20031;-72
2023/03/15 00:44:41;;;;;;;1.80;0.80;;;4.60;99.90;;;;;;5077093;28;20020;-74
2023/03/15 00:47:09;;;;;;;2.07;0.70;;;4.60;99.90;;;;;;5075189;28;20103;-72
2023/03/15 00:49:34;;;;;;;2.40;0.70;;;4.50;99.90;;;;;;5071036;28;20032;-73
2023/03/15 00:52:00;;;;;;;3.33;0.87;;;4.50;99.90;;;;;;5071811;28;20021;-74
2023/03/15 00:54:25;;;;;;;2.63;0.90;;;4.50;99.90;;;;;;5090281;28;20034;-73
2023/03/15 00:56:51;;;;;;;3.27;0.90;;;4.40;99.90;;;;;;5091723;28;20464;-73
2023/03/15 00:59:17;;;;;;;1.77;0.70;;;4.40;99.90;;;;;;5081151;28;20042;-73
2023/03/15 01:01:43;;;;;;;3.70;1.10;;;4.30;99.90;;;;;;5085298;28;20698;-73
2023/03/15 01:04:12;;;;;;;1.57;0.80;;;4.30;99.90;;;;;;5091617;28;20404;-72
2023/03/15 01:06:39;;;;;;;2.97;0.87;;;4.30;99.90;;;;;;5070706;28;20541;-72
2023/03/15 01:09:04;;;;;;;1.13;0.80;;;4.30;99.90;;;;;;5079746;28;20028;-72
2023/03/15 01:11:30;;;;;;;2.17;0.70;;;4.20;99.90;;;;;;5079552;28;20026;-72
2023/03/15 01:13:58;;;;;;;1.37;0.50;;;4.20;99.90;;;;;;5071148;28;20020;-72
2023/03/15 01:16:25;;;;;;;1.57;0.70;;;4.30;99.90;;;;;;5088339;28;20012;-72
2023/03/15 01:18:51;;;;;;;1.50;0.70;;;4.30;99.90;;;;;;5076718;28;20024;-72
2023/03/15 01:21:17;;;;;;;3.67;0.83;;;4.30;99.90;;;;;;5080939;28;20025;-73
2023/03/15 01:23:43;;;;;;;1.83;0.77;;;4.20;99.90;;;;;;5085151;28;20080;-71
2023/03/15 01:26:15;;;;;;;2.20;0.80;;;4.20;99.90;;;;;;5074796;28;20398;-73
2023/03/15 01:28:41;;;;;;;2.03;0.80;;;4.20;99.90;;;;;;5087662;28;20020;-72
2023/03/15 01:31:18;;;;;;;2.87;0.70;;;4.20;99.90;;;;;;5074343;28;20021;-73
2023/03/15 01:33:43;;;;;;;0.93;0.70;;;4.20;99.90;;;;;;5085243;28;20445;-72
2023/03/15 01:36:10;;;;;;;3.60;0.80;;;4.20;99.90;;;;;;5074368;28;20036;-74
2023/03/15 01:38:36;;;;;;;4.00;0.70;;;4.20;99.90;;;;;;5090876;28;20093;-73
2023/03/15 01:41:01;;;;;;;2.20;0.60;;;4.20;99.90;;;;;;5075329;28;20457;-77
2023/03/15 01:43:30;;;;;;;3.03;0.67;;;4.20;99.90;;;;;;5086535;28;20020;-73
2023/03/15 01:45:59;;;;;;;2.13;0.60;;;4.20;99.90;;;;;;5079121;28;20404;-75
2023/03/15 01:48:38;;;;;;;2.50;0.80;;;4.10;99.90;;;;;;5091908;28;20032;-72
2023/03/15 01:51:13;;;;;;;1.70;0.70;;;4.10;99.90;;;;;;5081563;28;20028;-72
2023/03/15 01:53:43;;;;;;;1.50;0.90;;;4.00;99.90;;;;;;5082923;28;20074;-71
2023/03/15 01:56:09;;;;;;;3.50;0.90;;;4.00;99.90;;;;;;5089710;28;20453;-73
2023/03/15 01:58:35;;;;;;;1.47;0.80;;;3.90;99.90;;;;;;5091818;28;20356;-71
2023/03/15 02:01:01;;;;;;;1.50;1.00;;;3.90;99.90;;;;;;5075083;28;20028;-72
2023/03/15 02:03:34;;;;;;;1.57;0.63;;;3.90;99.90;;;;;;5084930;28;20047;-72
2023/03/15 02:06:03;;;;;;;2.13;0.67;;;3.90;99.90;;;;;;5078544;28;20046;-72
2023/03/15 02:08:33;;;;;;;1.13;0.73;;;3.80;99.90;;;;;;5091869;28;20024;-72
2023/03/15 02:11:01;;;;;;;1.60;0.77;;;3.90;99.90;;;;;;5082308;28;20020;-72
2023/03/15 02:13:29;;;;;;;3.17;0.93;;;3.80;99.90;;;;;;5083710;28;20016;-72
2023/03/15 02:15:55;;;;;;;1.27;0.70;;;3.80;99.90;;;;;;5090087;28;20361;-72
2023/03/15 02:18:22;;;;;;;2.57;0.70;;;3.80;99.90;;;;;;5076547;28;20063;-72
2023/03/15 02:21:21;;;;;;;2.30;0.70;;;3.80;99.90;;;;;;5094080;28;20028;-72
2023/03/15 02:23:56;;;;;;;3.07;0.80;;;3.90;99.90;;;;;;5095492;28;20024;-71
2023/03/15 02:26:33;;;;;;;2.20;0.73;;;3.80;99.90;;;;;;5093480;28;20027;-72
2023/03/15 02:29:00;;;;;;;1.93;0.60;;;3.70;99.90;;;;;;5094192;28;20020;-71
2023/03/15 02:31:26;;;;;;;3.53;1.00;;;3.70;99.90;;;;;;5091991;28;20024;-72
2023/03/15 02:33:55;;;;;;;1.30;0.80;;;3.60;99.90;;;;;;5087945;28;20027;-72
2023/03/15 02:36:26;;;;;;;3.50;1.20;;;3.60;99.90;;;;;;5076296;28;20041;-72
2023/03/15 02:38:53;;;;;;;3.30;0.60;;;3.60;99.90;;;;;;5087460;28;20048;-72
2023/03/15 02:41:43;;;;;;;2.83;0.80;;;3.60;99.90;;;;;;5082633;28;20472;-72
2023/03/15 02:44:27;;;;;;;2.90;0.73;;;3.60;99.90;;;;;;5077637;28;20513;-72
2023/03/15 02:46:55;;;;;;;2.53;0.77;;;3.60;99.90;;;;;;5092489;28;20457;-71
2023/03/15 02:49:24;;;;;;;1.73;0.70;;;3.50;99.90;;;;;;5094267;28;20032;-71
2023/03/15 02:51:49;;;;;;;4.57;1.13;;;3.50;99.90;;;;;;5079118;28;20082;-72
2023/03/15 02:54:15;;;;;;;3.03;0.80;;;3.50;99.90;;;;;;5089335;28;20485;-72
2023/03/15 02:56:41;;;;;;;4.20;0.97;;;3.50;99.90;;;;;;5074232;28;20012;-72
2023/03/15 02:59:07;;;;;;;3.77;1.03;;;3.50;99.90;;;;;;5073644;28;20453;-72
2023/03/15 03:01:35;;;;;;;2.63;1.00;;;3.40;99.90;;;;;;5073937;28;20033;-72
2023/03/15 03:04:02;;;;;;;5.43;1.13;;;3.40;99.90;;;;;;5088689;28;20399;-72
2023/03/15 03:06:27;;;;;;;1.23;0.83;;;3.40;99.90;;;;;;5075491;28;20334;-73
2023/03/15 03:08:53;;;;;;;2.97;1.03;;;3.40;99.90;;;;;;5084751;28;20133;-72
2023/03/15 03:11:18;;;;;;;2.37;1.00;;;3.30;99.90;;;;;;5085565;28;20023;-74
2023/03/15 03:13:44;;;;;;;1.87;1.00;;;3.30;99.90;;;;;;5084278;28;20016;-73
2023/03/15 03:16:10;;;;;;;3.67;0.80;;;3.30;99.90;;;;;;5084336;28;20334;-73
2023/03/15 03:18:35;;;;;;;1.50;0.97;;;3.20;99.90;;;;;;5094725;28;20024;-72
2023/03/15 03:21:04;;;;;;;1.83;0.90;;;3.20;99.90;;;;;;5093230;28;20032;-73
2023/03/15 03:23:31;;;;;;;1.93;0.80;;;3.20;99.90;;;;;;5094233;28;20030;-73
2023/03/15 03:25:57;;;;;;;3.23;0.90;;;3.10;99.90;;;;;;5093194;28;20028;-73
2023/03/15 03:28:25;;;;;;;3.10;1.00;;;3.10;99.90;;;;;;5093888;28;20028;-72
2023/03/15 03:30:52;;;;;;;2.50;0.93;;;3.00;99.90;;;;;;5094243;28;20016;-73
2023/03/15 03:33:18;;;;;;;5.57;1.27;;;3.00;99.90;;;;;;5093415;28;20020;-73
2023/03/15 03:35:44;;;;;;;3.57;1.20;;;3.00;99.90;;;;;;5092960;28;20099;-73
2023/03/15 03:38:10;;;;;;;2.67;1.10;;;2.90;99.90;;;;;;5092117;28;20426;-73
2023/03/15 03:40:38;;;;;;;3.03;1.23;;;2.90;99.90;;;;;;5092825;28;20052;-72
2023/03/15 03:43:03;;;;;;;2.07;1.10;;;2.80;99.90;;;;;;5092760;28;20051;-73
2023/03/15 03:45:29;;;;;;;3.60;1.63;;;2.80;99.90;;;;;;5092183;28;20051;-73
2023/03/15 03:47:54;;;;;;;1.30;0.90;;;2.70;99.90;;;;;;5092593;28;20131;-73
2023/03/15 03:50:20;;;;;;;3.83;0.90;;;2.70;99.90;;;;;;5092117;28;20372;-73
2023/03/15 03:52:46;;;;;;;4.80;1.00;;;2.70;99.90;;;;;;5092534;28;20467;-73
2023/03/15 03:55:12;;;;;;;3.47;1.20;;;2.70;99.90;;;;;;5093053;28;20036;-73
2023/03/15 03:57:39;;;;;;;2.27;1.33;;;2.70;99.90;;;;;;5092815;28;20062;-73
2023/03/15 04:00:06;;;;;;;5.17;1.47;;;2.70;99.90;;;;;;5091593;28;20019;-73
2023/03/15 04:02:32;;;;;;;3.40;1.23;;;2.60;99.90;;;;;;5093458;28;20036;-73
2023/03/15 04:04:58;;;;;;;3.37;1.20;;;2.60;99.90;;;;;;5093964;28;20017;-73
2023/03/15 04:07:24;;;;;;;4.40;1.40;;;2.60;99.90;;;;;;5093418;28;20028;-73
2023/03/15 04:09:49;;;;;;;2.20;1.30;;;2.60;99.90;;;;;;5080086;28;20020;-73
2023/03/15 04:12:15;;;;;;;8.47;1.40;;;2.50;99.90;;;;;;5071643;28;20027;-73
2023/03/15 04:14:41;;;;;;;3.63;1.50;;;2.50;99.90;;;;;;5073247;28;20464;-73
2023/03/15 04:17:07;;;;;;;4.90;1.57;;;2.50;99.90;;;;;;5071840;28;20025;-73
2023/03/15 04:19:33;;;;;;;4.67;1.40;;;2.50;99.90;;;;;;5071597;28;20027;-73
2023/03/15 04:22:05;;;;;;;3.93;1.30;;;2.50;99.90;;;;;;5071907;28;20020;-72
2023/03/15 04:24:32;;;;;;;5.05;1.58;;;2.50;99.90;;;;;;5071485;28;20054;-72
2023/03/15 04:26:57;;;;;;;4.40;1.47;;;2.50;99.90;;;;;;5073091;28;20090;-72
2023/03/15 04:29:23;;;;;;;4.60;1.80;;;2.40;99.90;;;;;;5071220;28;20465;-73
2023/03/15 04:31:49;;;;;;;2.73;1.60;;;2.40;99.90;;;;;;5071740;28;20194;-72
2023/03/15 04:34:14;;;;;;;6.07;1.67;;;2.40;99.90;;;;;;5071274;28;20066;-72
2023/03/15 04:36:41;;;;;;;3.13;1.40;;;2.40;99.90;;;;;;5071600;28;20114;-72
2023/03/15 04:39:08;;;;;;;5.53;1.77;;;2.40;99.90;;;;;;5071664;28;20031;-72
2023/03/15 04:41:34;;;;;;;3.87;1.80;;;2.30;99.90;;;;;;5071169;28;20073;-73
2023/03/15 04:44:02;;;;;;;7.90;1.53;;;2.30;99.90;;;;;;5071752;28;20073;-72
2023/03/15 04:46:29;;;;;;;3.80;1.63;;;2.30;99.90;;;;;;5071231;28;20023;-73
2023/03/15 04:48:55;;;;;;;3.73;1.70;;;2.30;99.90;;;;;;5072450;28;20119;-72
2023/03/15 04:51:20;;;;;;;4.90;1.67;;;2.20;99.90;;;;;;5072673;28;20071;-72
2023/03/15 04:53:46;;;;;;;5.90;1.70;;;2.20;99.90;;;;;;5071514;28;20025;-72
2023/03/15 04:56:11;;;;;;;5.17;1.80;;;2.30;99.90;;;;;;5071027;28;20021;-75
2023/03/15 04:58:37;;;;;;;3.80;1.67;;;2.30;99.90;;;;;;5072447;28;20031;-72
2023/03/15 05:01:02;;;;;;;3.37;1.77;;;2.30;99.90;;;;;;5071456;28;20074;-72
2023/03/15 05:03:28;;;;;;;6.93;2.00;;;2.20;99.90;;;;;;5071115;28;20054;-72
2023/03/15 05:05:54;;;;;;;5.63;2.33;;;2.20;99.90;;;;;;5071418;28;20024;-72
2023/03/15 05:08:19;;;;;;;5.07;2.07;;;2.20;99.90;;;;;;5070971;28;20039;-72
2023/03/15 05:10:45;;;;;;;4.70;1.80;;;2.20;99.90;;;;;;5073330;28;20361;-72
2023/03/15 05:13:10;;;;;;;5.13;1.60;;;2.20;99.90;;;;;;5075425;28;20031;-72
2023/03/15 05:15:36;;;;;;;5.80;1.60;;;2.20;99.90;;;;;;5076738;28;20020;-72
2023/03/15 05:18:02;;;;;;;4.53;1.80;;;2.10;99.90;;;;;;5074235;28;20214;-86
2023/03/15 05:20:28;;;;;;;8.23;1.87;;;2.10;99.90;;;;;;5075232;28;20532;-72
2023/03/15 05:22:54;;;;;;;5.20;1.90;;;2.10;99.90;;;;;;5059490;28;20108;-73
2023/03/15 05:25:19;;;;;;;5.40;1.83;;;2.10;99.90;;;;;;5084479;28;20408;-73
2023/03/15 05:27:45;;;;;;;3.63;1.60;;;2.10;99.90;;;;;;5079461;28;20085;-73
2023/03/15 05:30:11;;;;;;;5.90;1.87;;;2.10;99.90;;;;;;5086294;28;20473;-73
2023/03/15 05:32:38;;;;;;;5.77;1.90;;;2.00;99.90;;;;;;5074281;28;20027;-73
2023/03/15 05:35:06;;;;;;;3.20;1.40;;;2.00;99.90;;;;;;5075662;28;20051;-72
2023/03/15 05:37:32;;;;;;;2.80;1.50;;;2.00;99.90;;;;;;5084166;28;20605;-73
2023/03/15 05:39:59;;;;;;;7.93;2.37;;;2.00;99.90;;;;;;5080995;28;20032;-73
2023/03/15 05:42:25;;;;;;;3.90;1.37;;;2.10;99.90;;;;;;5093321;28;20453;-73
2023/03/15 05:44:54;;;;;;;6.13;1.80;;;2.10;99.90;;;;;;5082570;28;20028;-73
2023/03/15 05:47:20;;;;;;;7.30;1.30;;;2.20;99.90;;;;;;5077717;28;20029;-73
2023/03/15 05:49:46;;;;;;;5.00;1.27;;;2.30;99.90;;;;;;5089082;28;20031;-73
2023/03/15 05:52:12;;;;;;;5.30;1.60;;;2.30;99.90;;;;;;5060719;28;20051;-87
2023/03/15 05:54:37;;;;;;;4.43;1.73;;;2.30;99.90;;;;;;5077093;28;20060;-72
2023/03/15 05:57:03;;;;;;;3.40;1.50;;;2.30;99.90;;;;;;5078760;28;20021;-72
2023/03/15 05:59:29;;;;;;;5.73;1.93;;;2.40;99.90;;;;;;5070090;28;20514;-72
2023/03/15 06:01:55;;;;;;;4.87;2.00;;;2.40;99.90;;;;;;5076517;28;20024;-73
2023/03/15 06:04:21;;;;;;;4.70;1.90;;;2.40;99.90;;;;;;5083322;28;20012;-73
2023/03/15 06:06:47;;;;;;;5.23;2.00;;;2.40;99.90;;;;;;5079644;28;20451;-73
2023/03/15 06:09:12;;;;;;;5.33;1.97;;;2.50;99.90;;;;;;5079677;28;20492;-79
2023/03/15 06:11:38;;;;;;;8.53;2.23;;;2.50;99.90;;;;;;5084948;28;20026;-72
2023/03/15 06:14:04;;;;;;;11.23;2.63;;;2.50;99.90;;;;;;5084032;28;20028;-72
2023/03/15 06:16:30;;;;;;;7.33;2.47;;;2.50;99.90;;;;;;5085103;28;20099;-72
2023/03/15 06:18:55;;;;;;;3.70;1.80;;;2.60;99.90;;;;;;5078106;28;20031;-72
2023/03/15 06:21:21;;;;;;;6.00;1.80;;;2.60;99.90;;;;;;5082548;28;20024;-72
2023/03/15 06:23:46;;;;;;;1.50;1.20;;;2.60;99.90;;;;;;5080901;28;20017;-72
2023/03/15 06:26:14;;;;;;;3.13;1.80;;;2.70;99.90;;;;;;5085943;28;20360;-72
2023/03/15 06:28:40;;;;;;;5.13;1.93;;;2.70;99.90;;;;;;5084931;28;20458;-72
2023/03/15 06:31:10;;;;;;;7.27;2.03;;;2.70;99.90;;;;;;5086596;28;20021;-72
2023/03/15 06:33:36;;;;;;;4.97;1.60;;;2.80;99.90;;;;;;5085412;28;20153;-72
2023/03/15 06:36:01;;;;;;;6.83;1.83;;;2.80;99.90;;;;;;5087063;28;20091;-75
2023/03/15 06:38:27;;;;;;;6.20;1.93;;;2.80;99.90;;;;;;5079231;28;20020;-72
2023/03/15 06:40:54;;;;;;;4.87;1.87;;;2.80;99.90;;;;;;5079820;28;20162;-72
2023/03/15 06:43:20;;;;;;;4.83;2.23;;;2.90;99.90;;;;;;5077887;28;20031;-73
2023/03/15 06:45:45;;;;;;;7.20;2.07;;;2.90;99.90;;;;;;5087165;28;20021;-73
2023/03/15 06:48:13;;;;;;;6.27;2.00;;;2.90;99.90;;;;;;5086719;28;20036;-72
2023/03/15 06:50:39;;;;;;;4.97;1.90;;;3.00;99.90;;;;;;5087928;28;20164;-73
2023/03/15 06:53:04;;;;;;;6.83;2.03;;;3.00;99.90;;;;;;5078540;28;20101;-73
2023/03/15 06:55:30;;;;;;;7.00;1.80;;;3.00;99.90;;;;;;5082135;28;20024;-73
2023/03/15 06:57:56;;;;;;;3.07;1.60;;;3.10;99.90;;;;;;5084971;28;20447;-73
2023/03/15 07:00:21;;;;;;;4.47;2.00;;;3.10;99.90;;;;;;5090197;28;20016;-73
2023/03/15 07:02:47;;;;;;;6.20;1.93;;;3.20;99.90;;;;;;5079788;28;20020;-73
2023/03/15 07:05:13;;;;;;;6.77;2.10;;;3.20;99.90;;;;;;5077265;28;20121;-73
2023/03/15 07:07:39;;;;;;;2.77;1.70;;;3.30;99.90;;;;;;5086943;28;20479;-71
2023/03/15 07:10:05;;;;;;;5.27;1.70;;;3.40;99.90;;;;;;5076704;28;20107;-72
2023/03/15 07:12:31;;;;;;;5.13;2.20;;;3.50;99.90;;;;;;5082445;28;20107;-72
2023/03/15 07:14:57;;;;;;;3.97;1.93;;;3.50;99.90;;;;;;5084212;28;20095;-72
2023/03/15 07:17:22;;;;;;;6.00;1.80;;;3.60;99.90;;;;;;5084379;28;20028;-73
2023/03/15 07:19:48;;;;;;;7.73;2.00;;;3.60;99.90;;;;;;5068991;28;20039;-73
2023/03/15 07:22:14;;;;;;;5.60;1.70;;;3.50;99.90;;;;;;5087285;28;20484;-72
2023/03/15 07:24:39;;;;;;;4.37;1.70;;;3.60;99.90;;;;;;5079500;28;20089;-72
2023/03/15 07:27:05;;;;;;;4.70;1.50;;;3.60;99.90;;;;;;5085495;28;20031;-72
2023/03/15 07:29:31;;;;;;;5.00;2.07;;;3.60;99.90;;;;;;5084825;28;20024;-73
2023/03/15 07:31:57;;;;;;;9.33;1.90;;;3.70;99.90;;;;;;5077666;28;20402;-73
2023/03/15 07:34:23;;;;;;;9.13;2.10;;;3.70;99.90;;;;;;5083408;28;20035;-74
2023/03/15 07:36:48;;;;;;;5.60;2.10;;;3.80;99.90;;;;;;5067067;28;20044;-73
2023/03/15 07:39:14;;;;;;;5.53;1.90;;;3.90;99.90;;;;;;5069019;28;20025;-72
2023/03/15 07:41:40;;;;;;;7.27;1.80;;;4.10;99.90;;;;;;5074357;28;20048;-72
2023/03/15 07:44:06;;;;;;;5.20;1.70;;;4.20;99.90;;;;;;5072464;28;20130;-74
2023/03/15 07:46:32;;;;;;;7.37;1.83;;;4.10;99.90;;;;;;5063850;28;20103;-72
2023/03/15 07:48:57;;;;;;;5.40;1.80;;;4.10;99.90;;;;;;5075356;28;20036;-73
2023/03/15 07:51:23;;;;;;;5.63;1.83;;;4.20;99.90;;;;;;5075262;28;20052;-73
2023/03/15 07:53:48;;;;;;;6.90;1.93;;;4.10;99.90;;;;;;5078353;28;20016;-71
2023/03/15 07:56:14;;;;;;;4.40;1.83;;;4.10;99.90;;;;;;5080208;28;20020;-73
2023/03/15 07:58:40;;;;;;;6.57;1.83;;;4.20;99.90;;;;;;5073997;28;20461;-76
2023/03/15 08:01:05;;;;;;;4.30;1.77;;;4.10;99.90;;;;;;5074080;28;20074;-73
2023/03/15 08:03:31;;;;;;;7.73;2.20;;;4.20;99.90;;;;;;5069396;28;20111;-73
2023/03/15 08:05:57;;;;;;;5.27;2.10;;;4.30;99.90;;;;;;5077157;28;20024;-73
2023/03/15 08:08:22;;;;;;;10.40;2.17;;;4.30;99.90;;;;;;5074132;28;20457;-73
2023/03/15 08:10:48;;;;;;;5.33;1.90;;;4.30;99.90;;;;;;5080081;28;20023;-73
2023/03/15 08:13:14;;;;;;;4.17;1.70;;;4.40;99.90;;;;;;5079972;28;20464;-73
2023/03/15 08:15:40;;;;;;;5.17;2.00;;;4.50;99.90;;;;;;5075158;28;20020;-73
2023/03/15 08:18:06;;;;;;;8.20;2.20;;;4.50;99.90;;;;;;5076690;28;20024;-77
2023/03/15 08:20:32;;;;;;;4.73;1.83;;;4.50;99.90;;;;;;5077515;28;20024;-73
2023/03/15 08:22:58;;;;;;;6.43;1.83;;;4.60;99.90;;;;;;5074170;28;20036;-72
2023/03/15 08:25:24;;;;;;;12.47;2.43;;;4.70;99.90;;;;;;5077544;28;20016;-72
2023/03/15 08:27:50;;;;;;;3.60;1.80;;;4.80;99.90;;;;;;5084560;28;20086;-73
2023/03/15 08:30:17;;;;;;;4.33;1.60;;;4.80;99.90;;;;;;5075295;28;20448;-80
2023/03/15 08:32:45;;;;;;;5.83;1.80;;;4.90;99.90;;;;;;5072856;28;20016;-73
2023/03/15 08:35:13;;;;;;;8.60;1.80;;;5.00;99.90;;;;;;5074867;28;20044;-71
2023/03/15 08:37:39;;;;;;;6.07;1.70;;;5.00;99.90;;;;;;5071119;28;20044;-73
2023/03/15 08:40:09;;;;;;;4.10;1.50;;;5.00;99.90;;;;;;5074124;28;20111;-72
2023/03/15 08:42:36;;;;;;;2.70;1.70;;;5.00;99.90;;;;;;5069108;28;20044;-73
2023/03/15 08:45:06;;;;;;;3.77;1.40;;;5.10;99.90;;;;;;5073520;28;20166;-74
2023/03/15 08:47:34;;;;;;;5.80;1.50;;;5.20;99.90;;;;;;5103010;28;20025;-75
2023/03/15 08:50:04;;;;;;;5.00;1.77;;;5.30;99.90;;;;;;5074631;28;20039;-74
2023/03/15 08:52:30;;;;;;;3.70;1.57;;;5.40;99.90;;;;;;5070778;28;20048;-74
2023/03/15 08:54:56;;;;;;;5.00;1.53;;;5.50;99.90;;;;;;5072029;28;20048;-74
2023/03/15 08:57:24;;;;;;;2.83;2.10;;;5.50;99.90;;;;;;5070764;28;20101;-74
2023/03/15 08:59:51;;;;;;;2.87;1.30;;;5.50;99.90;;;;;;5070915;28;20338;-74
2023/03/15 09:02:16;;;;;;;5.60;1.80;;;5.60;99.90;;;;;;5072145;28;20058;-87
2023/03/15 09:04:42;;;;;;;7.83;2.50;;;5.60;99.90;;;;;;5065420;28;20497;-74
2023/03/15 09:07:08;;;;;;;4.60;1.50;;;5.60;99.90;;;;;;5073005;28;20017;-73
2023/03/15 09:09:33;;;;;;;4.47;1.40;;;5.60;99.90;;;;;;5070297;28;20028;-74
2023/03/15 09:11:59;;;;;;;2.20;1.23;;;5.60;99.90;;;;;;5075861;28;20035;-74
2023/03/15 09:14:24;;;;;;;6.60;1.40;;;5.60;99.90;;;;;;5070803;28;20027;-79
2023/03/15 09:16:51;;;;;;;5.20;1.57;;;5.60;99.90;;;;;;5069988;28;20376;-73
2023/03/15 09:19:16;;;;;;;6.43;2.20;;;5.60;99.90;;;;;;5071504;28;20472;-72
2023/03/15 09:21:44;;;;;;;3.80;1.37;;;5.70;99.90;;;;;;5073396;28;20052;-74
2023/03/15 09:24:09;;;;;;;3.73;1.47;;;5.80;99.90;;;;;;5070534;28;20016;-72
2023/03/15 09:26:35;;;;;;;6.80;1.73;;;5.90;99.90;;;;;;5074761;28;20017;-73
2023/03/15 09:29:01;;;;;;;6.33;1.40;;;6.10;99.90;;;;;;5074513;28;20028;-71
2023/03/15 09:31:26;;;;;;;3.73;1.47;;;6.30;99.90;;;;;;5082104;28;20353;-72
2023/03/15 09:33:52;;;;;;;4.83;1.57;;;6.20;99.90;;;;;;5079407;28;20024;-72
2023/03/15 09:36:17;;;;;;;6.03;1.17;;;6.40;99.90;;;;;;5070621;28;20071;-83
2023/03/15 09:38:43;;;;;;;7.23;1.47;;;6.50;99.90;;;;;;5072030;28;20024;-73
2023/03/15 09:41:30;;;;;;;3.63;1.20;;;6.50;99.90;;;;;;5072026;28;20461;-72
2023/03/15 09:44:23;;;;;;;4.10;1.40;;;6.50;99.90;;;;;;5070858;28;20013;-71
2023/03/15 09:47:01;;;;;;;3.47;1.67;;;6.70;99.90;;;;;;5064527;28;20092;-72
2023/03/15 09:49:32;;;;;;;4.03;1.30;;;6.90;99.90;;;;;;5079541;28;20036;-71
2023/03/15 09:52:08;;;;;;;5.22;1.52;;;6.90;99.90;;;;;;5071687;28;20024;-72
2023/03/15 09:54:51;;;;;;;4.90;1.10;;;6.80;99.90;;;;;;5071405;28;20059;-72
2023/03/15 09:57:22;;;;;;;4.27;1.00;;;6.80;99.90;;;;;;5084321;28;20056;-72
2023/03/15 09:59:51;;;;;;;1.58;0.90;;;6.90;99.90;;;;;;5067150;28;20039;-72
2023/03/15 10:02:27;;;;;;;3.67;1.03;;;6.90;99.90;;;;;;5073812;28;20480;-71
2023/03/15 10:05:00;;;;;;;1.57;0.90;;;7.00;99.90;;;;;;5068417;28;20031;-72
2023/03/15 10:07:26;;;;;;;5.87;1.33;;;7.00;99.90;;;;;;5076839;28;20020;-72
2023/03/15 10:09:51;;;;;;;3.33;0.80;;;7.10;99.90;;;;;;5088970;28;20090;-72
2023/03/15 10:12:29;;;;;;;2.43;1.13;;;7.10;99.90;;;;;;5077634;28;20020;-73
2023/03/15 10:14:58;;;;;;;2.63;0.70;;;7.30;99.90;;;;;;5076119;28;20124;-72
2023/03/15 10:17:33;;;;;;;2.83;0.97;;;7.40;99.90;;;;;;5084429;28;20412;-73
2023/03/15 10:20:10;;;;;;;3.60;0.50;;;7.40;99.80;;;;;;5064475;28;20024;-72
2023/03/15 10:22:55;;;;;;;3.00;0.90;;;7.40;99.50;;;;;;5064353;28;20035;-71
2023/03/15 10:25:31;;;;;;;2.80;0.87;;;7.50;98.10;;;;;;5073763;28;20364;-72
2023/03/15 10:28:22;;;;;;;1.63;0.70;;;7.40;99.30;;;;;;5086750;28;20085;-72
2023/03/15 10:30:50;;;;;;;2.70;1.00;;;7.30;98.50;;;;;;5065034;28;20477;-75
2023/03/15 10:33:37;;;;;;;2.00;0.63;;;7.20;99.90;;;;;;5075126;28;20012;-72
2023/03/15 10:36:19;;;;;;;4.50;0.83;;;7.10;99.10;;;;;;5069835;28;20031;-73
2023/03/15 10:38:47;;;;;;;3.97;0.80;;;7.00;98.90;;;;;;5059039;28;20067;-73
2023/03/15 10:41:26;;;;;;;3.70;0.60;;;6.90;99.80;;;;;;5068418;28;20024;-72
2023/03/15 10:43:59;;;;;;;4.23;0.67;;;6.80;99.90;;;;;;5063988;28;20343;-72
2023/03/15 10:46:25;;;;;;;1.00;0.50;;;6.70;99.90;;;;;;5078686;28;20093;-72
2023/03/15 10:48:57;;;;;;;1.83;0.50;;;6.50;99.90;;;;;;5066134;28;20085;-72
2023/03/15 10:51:30;;;;;;;3.33;0.80;;;6.30;99.90;;;;;;5087169;28;20028;-73
2023/03/15 10:54:04;;;;;;;1.33;0.60;;;6.30;99.90;;;;;;5084077;28;20028;-72
2023/03/15 10:56:34;;;;;;;3.00;0.90;;;6.30;99.90;;;;;;5072558;28;20021;-72
2023/03/15 10:59:00;;;;;;;1.87;0.60;;;6.30;99.90;;;;;;5078090;28;20036;-72
2023/03/15 11:01:34;;;;;;;0.93;0.40;;;6.20;99.90;;;;;;5081767;28;20027;-72
2023/03/15 11:04:25;;;;;;;1.73;0.33;;;6.20;99.90;;;;;;5073092;28;20020;-72
2023/03/15 11:07:01;;;;;;;1.43;0.60;;;6.20;99.90;;;;;;5072055;28;20017;-72
2023/03/15 11:09:41;;;;;;;1.20;0.50;;;6.20;99.90;;;;;;5073893;28;20028;-71
2023/03/15 11:12:15;;;;;;;1.67;0.70;;;6.20;99.90;;;;;;5075413;28;20119;-75
2023/03/15 11:14:44;;;;;;;4.87;0.67;;;6.10;99.90;;;;;;5071143;28;20085;-71
2023/03/15 11:17:18;;;;;;;4.83;1.50;;;6.10;99.90;;;;;;5073691;28;20477;-71
2023/03/15 11:19:53;;;;;;;2.60;1.10;;;6.20;99.90;;;;;;5070791;28;20031;-71
2023/03/15 11:22:19;;;;;;;2.73;0.83;;;6.20;99.90;;;;;;5073054;28;20020;-71
2023/03/15 11:24:45;;;;;;;5.20;0.90;;;6.10;99.90;;;;;;5073474;28;20013;-72
2023/03/15 11:27:18;;;;;;;3.20;0.90;;;6.10;99.90;;;;;;5078014;28;20027;-71
2023/03/15 11:29:55;;;;;;;2.70;0.90;;;6.10;99.90;;;;;;5068572;28;20029;-72
2023/03/15 11:32:27;;;;;;;5.20;1.03;;;6.20;99.90;;;;;;5077805;28;20024;-83
2023/03/15 11:34:57;;;;;;;3.27;1.00;;;6.40;99.90;;;;;;5063144;28;20019;-72
2023/03/15 11:37:46;;;;;;;2.80;0.70;;;6.40;99.90;;;;;;5066715;28;20123;-73
2023/03/15 11:40:23;;;;;;;1.87;0.80;;;6.50;99.90;;;;;;5076025;28;20109;-72
2023/03/15 11:42:55;;;;;;;1.70;0.63;;;6.70;99.90;;;;;;5074015;28;20029;-73
2023/03/15 11:45:44;;;;;;;5.50;0.90;;;6.80;99.90;;;;;;5073864;28;20021;-75
2023/03/15 11:48:45;;;;;;;1.63;0.60;;;7.00;99.90;;;;;;5083114;28;20035;-73
2023/03/15 11:51:12;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5066940;28;20037;-73
2023/03/15 11:53:43;;;;;;;1.13;0.50;;;7.10;99.90;;;;;;5071887;28;20055;-74
2023/03/15 11:56:27;;;;;;;2.22;0.32;;;7.00;99.90;;;;;;5063722;28;20108;-73
2023/03/15 11:59:15;;;;;;;1.67;0.60;;;7.10;99.90;;;;;;5072251;28;20040;-76
2023/03/15 12:02:04;;;;;;;1.47;0.30;;;7.20;99.90;;;;;;5073191;28;20273;-73
2023/03/15 12:04:33;;;;;;;1.07;0.50;;;7.20;99.90;;;;;;5066890;28;20024;-73
2023/03/15 12:07:35;;;;;;;2.93;0.60;;;7.10;99.90;;;;;;5073586;28;20029;-74
2023/03/15 12:10:04;;;;;;;2.22;0.60;;;7.10;99.90;;;;;;5103974;28;20415;-74
2023/03/15 12:12:29;;;;;;;2.87;0.60;;;7.10;99.90;;;;;;5084133;28;20372;-73
2023/03/15 12:15:18;;;;;;;4.03;0.67;;;7.20;99.90;;;;;;5084368;28;20081;-73
2023/03/15 12:17:55;;;;;;;1.90;0.70;;;7.20;99.90;;;;;;5071861;28;20516;-72
2023/03/15 12:20:41;;;;;;;4.17;1.20;;;7.50;99.90;;;;;;5078660;28;20492;-72
2023/03/15 12:23:16;;;;;;;3.05;1.00;;;7.90;99.90;;;;;;5072069;28;20040;-74
2023/03/15 12:25:55;;;;;;;2.03;0.90;;;8.00;99.90;;;;;;5074905;28;20021;-75
2023/03/15 12:28:49;;;;;;;1.27;0.68;;;8.30;99.90;;;;;;5067715;28;20461;-73
2023/03/15 12:31:15;;;;;;;3.95;1.17;;;8.40;99.90;;;;;;5073109;28;20060;-75
2023/03/15 12:33:46;;;;;;;2.60;0.80;;;8.10;99.90;;;;;;5081144;28;20043;-74
2023/03/15 12:36:33;;;;;;;4.88;1.10;;;8.00;99.90;;;;;;5065563;28;20036;-74
2023/03/15 12:39:17;;;;;;;2.97;1.20;;;7.90;99.90;;;;;;5068022;28;20032;-77
2023/03/15 12:41:48;;;;;;;2.27;1.10;;;8.10;99.90;;;;;;5069653;28;20123;-73
2023/03/15 12:44:32;;;;;;;2.17;0.70;;;7.80;99.90;;;;;;5076987;28;20028;-73
2023/03/15 12:47:03;;;;;;;2.50;0.80;;;8.00;99.90;;;;;;5081850;28;20192;-74
2023/03/15 12:49:43;;;;;;;4.37;1.10;;;8.40;99.90;;;;;;5063828;28;20534;-74
2023/03/15 12:52:26;;;;;;;1.75;1.00;;;8.70;99.90;;;;;;5060999;28;20264;-74
2023/03/15 12:55:21;;;;;;;1.85;1.40;;;8.90;99.90;;;;;;5067737;28;20065;-74
2023/03/15 12:57:52;;;;;;;3.47;1.02;;;9.30;99.90;;;;;;5056121;28;20373;-78
2023/03/15 13:00:21;;;;;;;1.63;1.10;;;9.10;99.90;;;;;;5071120;28;20013;-73
2023/03/15 13:03:03;;;;;;;2.70;0.82;;;8.70;99.90;;;;;;5070722;28;20028;-74
2023/03/15 13:05:53;;;;;;;1.92;0.95;;;8.60;99.90;;;;;;5065473;28;20019;-74
2023/03/15 13:08:30;;;;;;;1.23;0.90;;;8.40;99.90;;;;;;5074649;28;20457;-73