Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 15:10:28;;;;;;;8.02;2.42;;;;;;;;;;6702853;19;50725;-78
2022/10/05 15:12:55;;;;;;;10.88;3.08;;;;;;;;;;7356294;19;20591;-77
2022/10/05 15:15:24;;;;;;;6.97;2.25;;;;;;;;;;7373415;19;20002;-77
2022/10/05 15:17:53;;;;;;;8.25;2.22;;;;;;;;;;7366234;19;20435;-77
2022/10/05 15:20:18;;;;;;;8.60;2.65;;;;;;;;;;7375758;19;20316;-77
2022/10/05 15:22:56;;;;;;;7.80;1.80;;;;;;;;;;7378325;19;20030;-76
2022/10/05 15:25:26;;;;;;;10.15;2.50;;;;;;;;;;7370643;19;20259;-76
2022/10/05 15:28:15;;;;;;;7.85;2.20;;;;;;;;;;7360345;19;20013;-77
2022/10/05 15:30:46;;;;;;;8.70;2.63;;;;;;;;;;7376854;19;20189;-76
2022/10/05 15:33:13;;;;;;;9.77;2.17;;;;;;;;;;7382317;19;20014;-76
2022/10/05 15:35:44;;;;;;;8.73;2.30;;;;;;;;;;7374199;19;20571;-79
2022/10/05 15:38:28;;;;;;;5.18;2.10;;;;;;;;;;7378928;19;20315;-78
2022/10/05 15:40:53;;;;;;;;;;;;;;;;;;7363783;19;20014;-76
2022/10/05 15:43:20;;;;;;;10.10;2.30;;;;;;;;;;7370532;19;19919;-75
2022/10/05 15:46:03;;;;;;;8.98;2.20;;;;;;;;;;7353835;19;20011;-76
2022/10/05 15:48:38;;;;;;;7.22;2.00;;;;;;;;;;7357995;19;20022;-76
2022/10/05 15:51:15;;;;;;;7.57;2.50;;;;;;;;;;7376696;19;20026;-78
2022/10/05 15:56:52;;;;;;;5.43;2.00;;;;;;;;;;7378877;19;20390;-77
2022/10/05 15:59:17;;;;;;;9.32;2.25;;;;;;;;;;7371396;19;20017;-78
2022/10/05 16:01:51;;;;;;;8.40;2.90;;;;;;;;;;7381613;19;20010;-77
2022/10/05 16:04:20;;;;;;;6.90;2.72;;;;;;;;;;7366554;19;20259;-79
2022/10/05 16:09:55;;;;;;;5.13;2.22;;;;;;;;;;7380128;19;20348;-76
2022/10/05 16:12:20;;;;;;;;;;;;;;;;;;7382816;19;20396;-76
2022/10/05 16:15:04;;;;;;;5.28;2.08;;;;;;;;;;7375352;19;20386;-76
2022/10/05 16:17:43;;;;;;;8.55;2.60;;;;;;;;;;7370845;19;20599;-75
2022/10/05 16:20:14;;;;;;;12.23;2.85;;;;;;;;;;7371023;19;20454;-74
2022/10/05 16:23:00;;;;;;;6.90;2.20;;;;;;;;;;7371342;19;20026;-78
2022/10/05 16:25:29;;;;;;;7.30;2.50;;;;;;;;;;7365654;19;20006;-77
2022/10/05 16:28:00;;;;;;;5.18;2.20;;;;;;;;;;7380104;19;20014;-76
2022/10/05 16:30:29;;;;;;;10.60;2.25;;;;;;;;;;7369670;19;20078;-77
2022/10/05 16:33:02;;;;;;;9.80;2.45;;;;;;;;;;7378642;19;20123;-76
2022/10/05 16:35:34;;;;;;;6.78;2.38;;;;;;;;;;7373598;19;20013;-75
2022/10/05 16:38:23;;;;;;;6.55;2.30;;;;;;;;;;7369777;19;20007;-75
2022/10/05 16:40:49;;;;;;;7.65;2.53;;;;;;;;;;7376535;19;20002;-78
2022/10/05 16:43:26;;;;;;;6.03;2.17;;;;;;;;;;7370197;19;20037;-75
2022/10/05 16:46:01;;;;;;;9.35;2.50;;;;;;;;;;7371386;19;20033;-76
2022/10/05 16:48:32;;;;;;;9.43;2.40;;;;;;;;;;7379233;19;20014;-75
2022/10/05 16:50:57;;;;;;;8.48;2.70;;;;;;;;;;7370928;19;19999;-75
2022/10/05 16:53:40;;;;;;;7.43;2.70;;;;;;;;;;7372369;19;20084;-77
2022/10/05 16:56:10;;;;;;;9.33;2.70;;;;;;;;;;7366892;19;19999;-75
2022/10/05 16:58:47;;;;;;;5.80;2.50;;;;;;;;;;7362546;19;20022;-75
2022/10/05 17:01:35;;;;;;;8.70;2.47;;;;;;;;;;7363487;19;20006;-75
2022/10/05 17:04:18;;;;;;;7.13;2.40;;;;;;;;;;7365293;19;20442;-75
2022/10/05 17:07:09;;;;;;;10.00;2.85;;;;;;;;;;7371757;19;20006;-75
2022/10/05 17:09:35;;;;;;;9.02;2.50;;;;;;;;;;7366384;19;20490;-75
2022/10/05 17:12:00;;;;;;;9.53;2.70;;;;;;;;;;7377627;19;20006;-75
2022/10/05 17:14:44;;;;;;;7.93;2.40;;;;;;;;;;7373569;19;20259;-75
2022/10/05 17:17:27;;;;;;;8.85;2.60;;;;;;;;;;7370428;19;20021;-77
2022/10/05 17:20:05;;;;;;;12.82;2.60;;;;;;;;;;7372493;19;20384;-75
2022/10/05 17:22:38;;;;;;;8.23;2.40;;;;;;;;;;7373573;19;20014;-75
2022/10/05 17:25:27;;;;;;;9.25;2.58;;;;;;;;;;7374469;19;20005;-75
2022/10/05 17:28:11;;;;;;;11.18;2.67;;;;;;;;;;7379691;19;20014;-74
2022/10/05 17:30:47;;;;;;;8.00;3.10;;;;;;;;;;7374389;19;20486;-75
2022/10/05 17:33:26;;;;;;;7.35;2.70;;;;;;;;;;7364407;19;20034;-75
2022/10/05 17:35:51;;;;;;;7.93;2.90;;;;;;;;;;7373031;19;20011;-76
2022/10/05 17:38:21;;;;;;;7.63;2.60;;;;;;;;;;7378389;19;20118;-75
2022/10/05 17:40:58;;;;;;;8.30;3.10;;;;;;;;;;7362355;19;20612;-76
2022/10/05 17:43:24;;;;;;;8.07;2.70;;;;;;;;;;7358164;19;20038;-77
2022/10/05 17:45:52;;;;;;;8.82;2.78;;;;;;;;;;7375870;19;19998;-75
2022/10/05 17:48:36;;;;;;;7.35;2.65;;;;;;;;;;7374476;19;20449;-74
2022/10/05 17:56:30;;;;;;;12.23;3.08;;;;;;;;;;7371617;19;20372;-76
2022/10/05 17:59:04;;;;;;;8.40;2.35;;;;;;;;;;7369978;19;20007;-76
2022/10/05 18:01:30;;;;;;;15.38;3.20;;;;;;;;;;7373023;19;20466;-75
2022/10/05 18:04:10;;;;;;;10.80;2.95;;;;;;;;;;7360207;19;20581;-76
2022/10/05 18:06:37;;;;;;;8.27;2.90;;;;;;;;;;7373106;19;20018;-76
2022/10/05 18:09:20;;;;;;;9.27;2.80;;;;;;;;;;7375805;19;20006;-75
2022/10/05 18:12:05;;;;;;;11.15;2.72;;;;;;;;;;7371784;19;20014;-75
2022/10/05 18:14:30;;;;;;;;;;;;;;;;;;7342036;19;20439;-76
2022/10/05 18:17:01;;;;;;;12.48;2.92;;;;;;;;;;7352651;19;19918;-76
2022/10/05 18:19:29;;;;;;;12.40;2.80;;;;;;;;;;7357944;19;20497;-75
2022/10/05 18:22:02;;;;;;;16.05;3.35;;;;;;;;;;7371784;19;20022;-75
2022/10/05 18:24:31;;;;;;;7.00;3.10;;;;;;;;;;7370904;19;20094;-75
2022/10/05 18:27:02;;;;;;;10.60;2.90;;;;;;;;;;7352743;19;20006;-74
2022/10/05 18:32:50;;;;;;;9.10;2.75;;;;;;;;;;7364478;19;20021;-76
2022/10/05 18:35:25;;;;;;;10.90;3.40;;;;;;;;;;7365700;19;20014;-75
2022/10/05 18:38:05;;;;;;;8.65;3.67;;;;;;;;;;7368622;19;20019;-75
2022/10/05 18:40:37;;;;;;;8.68;3.90;;;;;;;;;;7364108;19;20022;-75
2022/10/05 18:43:13;;;;;;;11.55;3.90;;;;;;;;;;7372398;19;20021;-75
2022/10/05 18:45:56;;;;;;;11.18;3.92;;;;;;;;;;7370114;19;20469;-77
2022/10/05 18:48:34;;;;;;;8.80;3.70;;;;;;;;;;7368686;19;20010;-75
2022/10/05 18:51:18;;;;;;;8.60;3.60;;;;;;;;;;7371515;19;20510;-74
2022/10/05 18:53:43;;;;;;;;;;;;;;;;;;7354729;19;20010;-75
2022/10/05 18:56:18;;;;;;;14.13;4.07;;;;;;;;;;7370314;19;20473;-76
2022/10/05 18:58:52;;;;;;;10.27;3.78;;;;;;;;;;7377784;19;20015;-75
2022/10/05 19:01:35;;;;;;;9.68;3.85;;;;;;;;;;7367047;19;20033;-76
2022/10/05 19:04:13;;;;;;;15.50;3.85;;;;;;;;;;7361154;19;20018;-74
2022/10/05 19:07:02;;;;;;;15.60;3.83;;;;;;;;;;7364700;19;20090;-74
2022/10/05 19:09:30;;;;;;;10.40;3.50;;;;;;;;;;7378476;19;20527;-74
2022/10/05 19:12:13;;;;;;;9.20;3.28;;;;;;;;;;7366405;19;20443;-76
2022/10/05 19:14:59;;;;;;;12.65;3.75;;;;;;;;;;7370675;19;20010;-74
2022/10/05 19:17:37;;;;;;;10.80;3.47;;;;;;;;;;7378547;19;20047;-74
2022/10/05 19:20:16;;;;;;;10.18;3.20;;;;;;;;;;7375956;19;20351;-76
2022/10/05 19:22:47;;;;;;;11.40;3.58;;;;;;;;;;7381793;19;20029;-75
2022/10/05 19:25:24;;;;;;;9.23;3.38;;;;;;;;;;7379636;19;20184;-76
2022/10/05 19:28:04;;;;;;;9.60;3.72;;;;;;;;;;7359287;19;20023;-75
2022/10/05 19:30:48;;;;;;;8.93;3.35;;;;;;;;;;7371703;19;20013;-73
2022/10/05 19:33:14;;;;;;;6.60;3.38;;;;;;;;;;7368062;19;20010;-74
2022/10/05 19:35:41;;;;;;;10.25;3.95;;;;;;;;;;7373214;19;20471;-73
2022/10/05 19:38:13;;;;;;;10.93;3.50;;;;;;;;;;7373344;19;20010;-74
2022/10/05 19:40:50;;;;;;;13.45;3.90;;;;;;;;;;7377362;19;19994;-76
2022/10/05 19:43:24;;;;;;;9.27;3.40;;;;;;;;;;7371897;19;20010;-75
2022/10/05 19:46:10;;;;;;;11.80;3.70;;;;;;;;;;7378298;19;20018;-74
2022/10/05 19:48:39;;;;;;;7.57;3.70;;;;;;;;;;7374779;19;20052;-76
2022/10/05 19:51:10;;;;;;;10.85;3.80;;;;;;;;;;7376840;19;20015;-73
2022/10/05 19:53:36;;;;;;;12.23;3.80;;;;;;;;;;7360867;19;20022;-73
2022/10/05 19:56:19;;;;;;;8.18;3.65;;;;;;;;;;7372457;19;20069;-74
2022/10/05 19:58:44;;;;;;;8.77;3.30;;;;;;;;;;7378024;19;20031;-74
2022/10/05 20:01:11;;;;;;;11.73;3.72;;;;;;;;;;7368573;19;20478;-75
2022/10/05 20:03:36;;;;;;;8.45;4.00;;;;;;;;;;7373508;19;20011;-74
2022/10/05 20:06:05;;;;;;;10.07;3.67;;;;;;;;;;7365931;19;20006;-75
2022/10/05 20:08:38;;;;;;;10.55;4.45;;;;;;;;;;7374666;19;20056;-74
2022/10/05 20:11:03;;;;;;;10.27;3.42;;;;;;;;;;7377915;19;19999;-76
2022/10/05 20:13:32;;;;;;;11.65;4.70;;;;;;;;;;7340154;19;20502;-74
2022/10/05 20:21:45;;;;;;;8.88;3.95;;;;;;;;;;7376522;19;20050;-73
2022/10/05 20:24:14;;;;;;;10.48;3.80;;;;;;;;;;7374260;19;20454;-75
2022/10/05 20:29:24;;;;;;;8.32;3.70;;;;;;;;;;7368981;19;19989;-74
2022/10/05 20:31:49;;;;;;;10.70;3.97;;;;;;;;;;7374488;19;20479;-74
2022/10/05 20:34:16;;;;;;;9.07;4.07;;;;;;;;;;7366488;19;20014;-74
2022/10/05 20:36:43;;;;;;;10.85;3.65;;;;;;;;;;7377593;19;20018;-74
2022/10/05 20:39:08;;;;;;;11.23;3.60;;;;;;;;;;7365649;19;20005;-74
2022/10/05 20:41:34;;;;;;;11.93;3.40;;;;;;;;;;7374536;19;20014;-76
2022/10/05 20:44:00;;;;;;;15.05;4.50;;;;;;;;;;7372481;19;20016;-73
2022/10/05 20:46:26;;;;;;;8.45;3.35;;;;;;;;;;7341030;19;20465;-74
2022/10/05 20:48:52;;;;;;;12.77;3.85;;;;;;;;;;7369606;19;20265;-76
2022/10/05 20:51:18;;;;;;;9.80;3.53;;;;;;;;;;7373723;19;20377;-73
2022/10/05 20:53:45;;;;;;;13.18;4.13;;;;;;;;;;7375276;19;20010;-73
2022/10/05 20:56:10;;;;;;;13.32;4.18;;;;;;;;;;7377675;19;20006;-75
2022/10/05 20:58:35;;;;;;;12.05;4.50;;;;;;;;;;7371164;19;20014;-75
2022/10/05 21:01:18;;;;;;;15.47;4.03;;;;;;;;;;7375155;19;20014;-74
2022/10/05 21:03:43;;;;;;;13.73;4.22;;;;;;;;;;7372768;19;20272;-75
2022/10/05 21:06:09;;;;;;;12.73;3.92;;;;;;;;;;7357666;19;20022;-73
2022/10/05 21:08:37;;;;;;;19.50;4.75;;;;;;;;;;7372945;19;20015;-74
2022/10/05 21:11:07;;;;;;;12.57;4.63;;;;;;;;;;7372339;19;20053;-73
2022/10/05 21:13:41;;;;;;;13.23;4.15;;;;;;;;;;7376340;19;20019;-75
2022/10/05 21:16:07;;;;;;;13.23;4.80;;;;;;;;;;7368559;19;19998;-74
2022/10/05 21:18:32;;;;;;;16.55;4.78;;;;;;;;;;7368190;19;20474;-75
2022/10/05 21:20:58;;;;;;;12.93;4.28;;;;;;;;;;7369840;19;20047;-73
2022/10/05 21:23:23;;;;;;;10.43;4.00;;;;;;;;;;7372988;19;20036;-74
2022/10/05 21:25:48;;;;;;;14.55;4.60;;;;;;;;;;7366293;19;19995;-73
2022/10/05 21:28:14;;;;;;;11.43;4.53;;;;;;;;;;7371087;19;20011;-74
2022/10/05 21:30:39;;;;;;;13.73;4.25;;;;;;;;;;7369021;19;20235;-74
2022/10/05 21:33:04;;;;;;;11.67;5.20;;;;;;;;;;7368970;19;20495;-73
2022/10/05 21:35:29;;;;;;;13.10;4.32;;;;;;;;;;7370606;19;20222;-74
2022/10/05 21:37:55;;;;;;;12.03;4.07;;;;;;;;;;7369048;19;20015;-74
2022/10/05 21:40:20;;;;;;;16.85;5.22;;;;;;;;;;7369453;19;20317;-74
2022/10/05 21:42:45;;;;;;;14.57;4.80;;;;;;;;;;7375258;19;20039;-73
2022/10/05 21:45:10;;;;;;;11.60;4.13;;;;;;;;;;7371276;19;20018;-75
2022/10/05 21:47:36;;;;;;;19.30;4.63;;;;;;;;;;7368642;19;20327;-75
2022/10/05 21:50:02;;;;;;;12.70;4.50;;;;;;;;;;7369102;19;20727;-74
2022/10/05 21:52:27;;;;;;;13.63;4.88;;;;;;;;;;7371802;19;20461;-74
2022/10/05 21:54:53;;;;;;;10.43;4.30;;;;;;;;;;7367332;19;19998;-74
2022/10/05 21:57:18;;;;;;;14.68;4.60;;;;;;;;;;7372158;19;20475;-75
2022/10/05 21:59:43;;;;;;;11.07;4.47;;;;;;;;;;7353837;19;20007;-80
2022/10/05 22:02:08;;;;;;;16.27;4.45;;;;;;;;;;7326863;19;20374;-80
2022/10/05 22:04:33;;;;;;;15.77;5.25;;;;;;;;;;7351355;19;20482;-81
2022/10/05 22:06:59;;;;;;;18.57;5.43;;;;;;;;;;7365724;19;19995;-78
2022/10/05 22:09:24;;;;;;;15.07;5.27;;;;;;;;;;7364038;19;20501;-79
2022/10/05 22:11:50;;;;;;;14.32;4.72;;;;;;;;;;7373305;19;20235;-81
2022/10/05 22:14:15;;;;;;;14.57;4.57;;;;;;;;;;7370022;19;20007;-78
2022/10/05 22:16:42;;;;;;;16.15;4.75;;;;;;;;;;7338628;19;20143;-78
2022/10/05 22:19:11;;;;;;;14.52;5.30;;;;;;;;;;7362149;19;20588;-78
2022/10/05 22:21:40;;;;;;;11.48;4.70;;;;;;;;;;7369589;19;20011;-79
2022/10/05 22:24:05;;;;;;;14.05;5.30;;;;;;;;;;7372548;19;20073;-77
2022/10/05 22:26:31;;;;;;;17.35;5.00;;;;;;;;;;7368162;19;20090;-78
2022/10/05 22:28:56;;;;;;;12.98;4.75;;;;;;;;;;7371829;19;20011;-79
2022/10/05 22:31:22;;;;;;;14.43;5.20;;;;;;;;;;7369918;19;20006;-81
2022/10/05 22:33:47;;;;;;;11.05;4.80;;;;;;;;;;7363843;19;20010;-79
2022/10/05 22:36:12;;;;;;;11.87;4.50;;;;;;;;;;7354266;19;20097;-82
2022/10/05 22:38:37;;;;;;;9.65;5.00;;;;;;;;;;7363863;19;20263;-81
2022/10/05 22:41:02;;;;;;;17.33;5.57;;;;;;;;;;7370936;19;20329;-79
2022/10/05 22:43:28;;;;;;;12.48;5.03;;;;;;;;;;7368749;19;20011;-81
2022/10/05 22:45:53;;;;;;;18.77;5.38;;;;;;;;;;7373719;19;20007;-80
2022/10/05 22:48:19;;;;;;;16.20;5.38;;;;;;;;;;7369982;19;20455;-82
2022/10/05 22:50:44;;;;;;;13.80;4.82;;;;;;;;;;7364117;19;20069;-80
2022/10/05 22:53:10;;;;;;;8.93;2.72;;;;;;;;;;7372102;19;20002;-84
2022/10/05 22:55:35;;;;;;;7.13;1.63;;;;;;;;;;7353896;19;20000;-83
2022/10/05 22:58:00;;;;;;;6.07;1.50;;;;;;;;;;7353695;19;20748;-81
2022/10/05 23:00:26;;;;;;;6.67;1.43;;;;;;;;;;7366462;19;20266;-80
2022/10/05 23:02:51;;;;;;;6.90;1.88;;;;;;;;;;7362836;19;20247;-79
2022/10/05 23:05:16;;;;;;;10.07;1.40;;;;;;;;;;7370940;19;20010;-80
2022/10/05 23:07:42;;;;;;;5.78;1.20;;;;;;;;;;7368885;19;20239;-79
2022/10/05 23:10:09;;;;;;;7.30;1.38;;;;;;;;;;7367276;19;20101;-82
2022/10/05 23:12:35;;;;;;;11.82;1.60;;;;;;;;;;7378291;19;20014;-79
2022/10/05 23:15:00;;;;;;;7.10;1.30;;;;;;;;;;7373780;19;20070;-81
2022/10/05 23:17:26;;;;;;;4.15;1.08;;;;;;;;;;7375953;19;20892;-80
2022/10/05 23:19:52;;;;;;;6.85;1.30;;;;;;;;;;7359217;19;20006;-80
2022/10/05 23:22:17;;;;;;;7.85;1.27;;;;;;;;;;7370594;19;20922;-79
2022/10/05 23:24:42;;;;;;;4.78;1.20;;;;;;;;;;7374833;19;20027;-79
2022/10/05 23:27:08;;;;;;;8.15;1.52;;;;;;;;;;7374156;19;20014;-83
2022/10/05 23:29:33;;;;;;;8.60;1.90;;;;;;;;;;7363918;19;20013;-80
2022/10/05 23:31:58;;;;;;;7.30;1.33;;;;;;;;;;7376811;19;20247;-79
2022/10/05 23:34:24;;;;;;;8.40;1.50;;;;;;;;;;7370023;19;20090;-80
2022/10/05 23:36:49;;;;;;;7.00;1.38;;;;;;;;;;7372925;19;20347;-78
2022/10/05 23:39:14;;;;;;;9.27;1.40;;;;;;;;;;7376442;19;19998;-79
2022/10/05 23:41:40;;;;;;;8.20;1.33;;;;;;;;;;7380445;19;20538;-79
2022/10/05 23:44:05;;;;;;;6.32;1.45;;;;;;;;;;7377225;19;20266;-78
2022/10/05 23:46:30;;;;;;;10.35;1.70;;;;;;;;;;7381529;19;20021;-81
2022/10/05 23:48:55;;;;;;;10.03;1.63;;;;;;;;;;7349349;19;20038;-80
2022/10/05 23:51:20;;;;;;;7.88;1.58;;;;;;;;;;7381214;19;20996;-81
2022/10/05 23:53:46;;;;;;;6.60;1.50;;;;;;;;;;7377017;19;20006;-80
2022/10/05 23:56:11;;;;;;;9.23;1.42;;;;;;;;;;7376794;19;20260;-79
2022/10/05 23:58:37;;;;;;;8.23;1.60;;;;;;;;;;7378298;19;20438;-78
