Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:39;;;;;;;;;;;6.90;99.90;;;;;;6097641;23;19911;-75
2022/11/19 00:03:07;;;;;;;;;;;6.90;99.90;;;;;;6098263;23;20294;-76
2022/11/19 00:05:40;;;;;;;;;;;6.90;99.90;;;;;;6097645;23;19912;-76
2022/11/19 00:08:06;;;;;;;;;;;6.80;99.90;;;;;;6097191;23;19901;-77
2022/11/19 00:10:35;;;;;;;;;;;6.80;99.90;;;;;;6097481;23;19901;-76
2022/11/19 00:13:01;;;;;;;;;;;6.80;99.90;;;;;;6097617;23;20324;-76
2022/11/19 00:15:26;;;;;;;;;;;6.80;99.90;;;;;;6097413;23;19905;-76
2022/11/19 00:17:52;;;;;;;;;;;6.80;99.90;;;;;;6097204;23;19905;-76
2022/11/19 00:20:18;;;;;;;;;;;7.10;99.90;;;;;;6097563;23;20320;-77
2022/11/19 00:22:44;;;;;;;;;;;7.10;99.90;;;;;;6097410;23;19907;-77
2022/11/19 00:25:10;;;;;;;;;;;7.20;99.90;;;;;;6097533;23;19983;-76
2022/11/19 00:27:36;;;;;;;;;;;7.30;99.90;;;;;;6097102;23;19901;-76
2022/11/19 00:30:02;;;;;;;;;;;7.10;99.90;;;;;;6097358;23;19908;-76
2022/11/19 00:32:27;;;;;;;;;;;7.20;99.90;;;;;;6097124;23;19921;-76
2022/11/19 00:34:53;;;;;;;;;;;7.20;99.90;;;;;;6097360;23;19902;-77
2022/11/19 00:37:19;;;;;;;;;;;7.40;99.90;;;;;;6097246;23;19912;-76
2022/11/19 00:39:44;;;;;;;;;;;7.30;99.90;;;;;;6097424;23;20323;-76
2022/11/19 00:42:10;;;;;;;;;;;7.40;99.90;;;;;;6097352;23;19905;-76
2022/11/19 00:44:35;;;;;;;;;;;7.50;99.90;;;;;;6097278;23;19995;-76
2022/11/19 00:47:01;;;;;;;;;;;7.60;99.90;;;;;;6097182;23;19909;-75
2022/11/19 00:49:26;;;;;;;;;;;7.60;99.90;;;;;;6095720;23;19901;-76
2022/11/19 00:51:52;;;;;;;;;;;7.30;99.90;;;;;;6097320;23;19980;-76
2022/11/19 00:54:18;;;;;;;;;;;7.20;99.90;;;;;;6097263;23;19976;-77
2022/11/19 00:56:43;;;;;;;;;;;7.30;99.90;;;;;;6097122;23;20328;-76
2022/11/19 00:59:09;;;;;;;;;;;7.30;99.90;;;;;;6096841;23;19905;-76
2022/11/19 01:01:34;;;;;;;;;;;7.30;99.90;;;;;;6097213;23;19980;-76
2022/11/19 01:04:00;;;;;;;;;;;7.30;99.90;;;;;;6097865;23;19992;-76
2022/11/19 01:06:26;;;;;;;;;;;7.20;99.90;;;;;;6097210;23;19908;-77
2022/11/19 01:08:52;;;;;;;;;;;7.00;99.90;;;;;;6096804;23;19949;-76
2022/11/19 01:11:22;;;;;;;;;;;7.00;99.90;;;;;;6097423;23;19901;-75
2022/11/19 01:13:48;;;;;;;;;;;6.90;99.90;;;;;;6097528;23;19901;-76
2022/11/19 01:16:15;;;;;;;;;;;6.60;99.90;;;;;;6097184;23;19905;-76
2022/11/19 01:18:41;;;;;;;;;;;6.40;99.90;;;;;;6096703;23;19901;-76
2022/11/19 01:21:09;;;;;;;;;;;6.30;99.90;;;;;;6097243;23;19984;-76
2022/11/19 01:23:35;;;;;;;;;;;6.20;99.90;;;;;;6097300;23;19905;-76
2022/11/19 01:26:01;;;;;;;;;;;6.20;99.90;;;;;;6097120;23;19934;-75
2022/11/19 01:28:26;;;;;;;;;;;6.20;99.90;;;;;;6096772;23;19901;-76
2022/11/19 01:30:52;;;;;;;;;;;6.10;99.90;;;;;;6096713;23;19901;-76
2022/11/19 01:33:18;;;;;;;;;;;6.00;99.90;;;;;;6097623;23;20228;-76
2022/11/19 01:35:53;;;;;;;;;;;6.10;99.90;;;;;;6097487;23;19912;-77
2022/11/19 01:38:18;;;;;;;;;;;6.20;99.90;;;;;;6096738;23;19907;-76
2022/11/19 01:40:44;;;;;;;;;;;6.20;99.90;;;;;;6097098;23;19984;-76
2022/11/19 01:43:11;;;;;;;;;;;6.00;99.90;;;;;;6095357;23;19961;-76
2022/11/19 01:45:36;;;;;;;;;;;6.10;99.90;;;;;;6097217;23;19901;-76
2022/11/19 01:48:08;;;;;;;;;;;6.10;99.90;;;;;;6096826;23;20346;-78
2022/11/19 01:50:36;;;;;;;;;;;6.20;99.90;;;;;;6097239;23;19905;-76
2022/11/19 01:53:02;;;;;;;;;;;6.20;99.90;;;;;;6097016;23;19907;-76
2022/11/19 01:55:28;;;;;;;;;;;6.30;99.90;;;;;;6096837;23;19940;-77
2022/11/19 01:57:58;;;;;;;;;;;6.30;99.90;;;;;;6096798;23;19933;-75
2022/11/19 02:00:25;;;;;;;;;;;6.30;99.90;;;;;;6097017;23;19901;-77
2022/11/19 02:02:50;;;;;;;;;;;6.30;99.90;;;;;;6097061;23;20316;-76
2022/11/19 02:05:17;;;;;;;;;;;6.40;99.90;;;;;;6097729;23;19908;-76
2022/11/19 02:07:46;;;;;;;;;;;6.30;99.90;;;;;;6096501;23;19924;-75
2022/11/19 02:10:12;;;;;;;;;;;5.90;99.90;;;;;;6096973;23;19902;-76
2022/11/19 02:12:38;;;;;;;;;;;5.60;99.90;;;;;;6096954;23;19948;-76
2022/11/19 02:15:07;;;;;;;;;;;5.50;99.90;;;;;;6098441;23;19908;-77
2022/11/19 02:17:47;;;;;;;;;;;5.50;99.90;;;;;;6096862;23;19980;-77
2022/11/19 02:20:25;;;;;;;;;;;5.60;99.90;;;;;;6098682;23;20276;-76
2022/11/19 02:23:11;;;;;;;;;;;5.70;99.90;;;;;;6097161;23;19908;-76
2022/11/19 02:25:55;;;;;;;;;;;5.70;99.90;;;;;;6098845;23;20221;-76
2022/11/19 02:28:39;;;;;;;;;;;5.70;99.90;;;;;;6098258;23;19901;-76
2022/11/19 02:31:07;;;;;;;;;;;5.60;99.90;;;;;;6098185;23;19901;-77
2022/11/19 02:33:37;;;;;;;;;;;5.70;99.90;;;;;;6098738;23;19902;-76
2022/11/19 02:36:09;;;;;;;;;;;5.90;99.90;;;;;;6098424;23;19913;-76
2022/11/19 02:38:34;;;;;;;;;;;5.90;99.90;;;;;;6098102;23;19901;-76
2022/11/19 02:46:44;;;;;;;;;;;6.00;99.90;;;;;;6098072;23;19908;-76
2022/11/19 02:49:11;;;;;;;;;;;6.10;99.90;;;;;;6097910;23;19905;-76
2022/11/19 02:51:36;;;;;;;;;;;6.10;99.90;;;;;;6098444;23;19908;-77
2022/11/19 02:54:03;;;;;;;;;;;6.20;99.90;;;;;;6096732;23;19901;-76
2022/11/19 02:56:48;;;;;;;;;;;5.90;99.90;;;;;;6098286;23;20367;-76
2022/11/19 03:04:55;;;;;;;;;;;5.30;99.90;;;;;;6045954;23;20332;-76
2022/11/19 03:07:21;;;;;;;;;;;5.40;99.90;;;;;;6098005;23;19897;-76
2022/11/19 03:09:51;;;;;;;;;;;5.50;99.90;;;;;;6097747;23;19971;-76
2022/11/19 03:12:36;;;;;;;;;;;5.50;99.90;;;;;;6098150;23;19956;-76
2022/11/19 03:18:10;;;;;;;;;;;5.30;99.90;;;;;;6097676;23;20409;-76
2022/11/19 03:20:39;;;;;;;;;;;5.20;99.90;;;;;;6096563;23;19901;-77
2022/11/19 03:23:11;;;;;;;;;;;5.20;99.90;;;;;;6098108;23;19924;-76
2022/11/19 03:25:43;;;;;;;;;;;5.30;99.90;;;;;;6096016;23;19902;-76
2022/11/19 03:28:13;;;;;;;;;;;5.20;99.90;;;;;;6097794;23;19905;-77
2022/11/19 03:30:41;;;;;;;;;;;5.50;99.90;;;;;;6097945;23;19908;-75
2022/11/19 03:33:09;;;;;;;;;;;5.60;99.90;;;;;;6097474;23;19920;-77
2022/11/19 03:35:39;;;;;;;;;;;5.70;99.90;;;;;;6098115;23;19905;-75
2022/11/19 03:38:06;;;;;;;;;;;5.80;99.90;;;;;;6097666;23;20351;-76
2022/11/19 03:40:33;;;;;;;;;;;5.60;99.90;;;;;;6097879;23;19901;-75
2022/11/19 03:43:00;;;;;;;;;;;5.40;99.90;;;;;;6096191;23;19925;-77
2022/11/19 03:45:28;;;;;;;;;;;5.40;99.90;;;;;;6097740;23;19901;-76
2022/11/19 03:47:54;;;;;;;;;;;5.20;99.90;;;;;;6097612;23;19902;-75
2022/11/19 03:50:27;;;;;;;;;;;5.10;99.90;;;;;;6097760;23;20002;-77
2022/11/19 03:52:53;;;;;;;;;;;5.00;99.90;;;;;;6097819;23;19908;-76
2022/11/19 03:55:22;;;;;;;;;;;5.20;99.90;;;;;;6097408;23;19959;-77
2022/11/19 03:57:47;;;;;;;;;;;5.20;99.90;;;;;;6097568;23;20339;-75
2022/11/19 04:00:13;;;;;;;;;;;5.10;99.90;;;;;;6097462;23;19901;-76
2022/11/19 04:02:39;;;;;;;;;;;5.10;99.90;;;;;;6096089;23;20233;-76
2022/11/19 04:05:04;;;;;;;;;;;5.00;99.90;;;;;;6098369;23;19901;-75
2022/11/19 04:07:30;;;;;;;;;;;4.90;99.90;;;;;;6096941;23;19908;-77
2022/11/19 04:09:55;;;;;;;;;;;4.90;99.90;;;;;;6097197;23;20320;-75
2022/11/19 04:12:22;;;;;;;;;;;5.10;99.90;;;;;;6097652;23;19901;-76
2022/11/19 04:14:48;;;;;;;;;;;5.10;99.90;;;;;;6097583;23;19908;-76
2022/11/19 04:17:15;;;;;;;;;;;5.10;99.90;;;;;;6097571;23;19944;-75
2022/11/19 04:19:40;;;;;;;;;;;5.10;99.90;;;;;;6097015;23;19929;-76
2022/11/19 04:22:06;;;;;;;;;;;5.20;99.90;;;;;;6097628;23;19901;-76
2022/11/19 04:24:31;;;;;;;;;;;5.30;99.90;;;;;;6097458;23;19983;-75
2022/11/19 04:26:57;;;;;;;;;;;5.20;99.90;;;;;;6097505;23;19918;-76
2022/11/19 04:29:23;;;;;;;;;;;5.30;99.90;;;;;;6095500;23;19901;-76
2022/11/19 04:31:48;;;;;;;;;;;5.30;99.90;;;;;;6097154;23;19921;-76
2022/11/19 04:34:14;;;;;;;;;;;5.20;99.90;;;;;;6097418;23;19905;-76
2022/11/19 04:36:41;;;;;;;;;;;5.10;99.90;;;;;;6097344;23;20319;-75
2022/11/19 04:39:11;;;;;;;;;;;5.10;99.90;;;;;;6096916;23;19905;-77
2022/11/19 04:41:37;;;;;;;;;;;5.20;99.90;;;;;;6095655;23;19901;-76
2022/11/19 04:44:02;;;;;;;;;;;5.30;99.90;;;;;;6097091;23;19907;-76
2022/11/19 04:46:28;;;;;;;;;;;5.30;99.90;;;;;;6097374;23;19983;-77
2022/11/19 04:48:53;;;;;;;;;;;5.40;99.90;;;;;;6097300;23;19901;-78
2022/11/19 04:51:19;;;;;;;;;;;5.40;99.90;;;;;;6097473;23;20220;-76
2022/11/19 04:53:45;;;;;;;;;;;5.40;99.90;;;;;;6097212;23;19901;-77
2022/11/19 04:56:10;;;;;;;;;;;5.20;99.90;;;;;;6097041;23;20239;-76
2022/11/19 04:58:36;;;;;;;;;;;5.30;99.90;;;;;;6096971;23;19908;-76
2022/11/19 05:01:02;;;;;;;;;;;5.40;99.90;;;;;;6095706;23;20380;-76
2022/11/19 05:03:27;;;;;;;;;;;5.50;99.90;;;;;;6097274;23;19906;-76
2022/11/19 05:05:53;;;;;;;;;;;5.60;99.90;;;;;;6097889;23;19901;-75
2022/11/19 05:08:18;;;;;;;;;;;5.40;99.90;;;;;;6096766;23;19901;-76
2022/11/19 05:10:44;;;;;;;;;;;5.30;99.90;;;;;;6097263;23;19908;-75
2022/11/19 05:13:10;;;;;;;;;;;5.20;99.90;;;;;;6097274;23;19909;-76
2022/11/19 05:15:35;;;;;;;;;;;5.10;99.90;;;;;;6097138;23;19948;-75
2022/11/19 05:18:01;;;;;;;;;;;4.90;99.90;;;;;;6096987;23;19979;-76
2022/11/19 05:20:26;;;;;;;;;;;4.80;99.90;;;;;;6096949;23;19901;-76
2022/11/19 05:22:52;;;;;;;;;;;4.80;99.90;;;;;;6097142;23;19905;-75
2022/11/19 05:25:18;;;;;;;;;;;4.80;99.90;;;;;;6097431;23;19909;-77
2022/11/19 05:27:43;;;;;;;;;;;4.80;99.90;;;;;;6096847;23;20331;-76
2022/11/19 05:30:09;;;;;;;;;;;4.90;99.90;;;;;;6096891;23;20158;-76
2022/11/19 05:32:35;;;;;;;;;;;4.80;99.90;;;;;;6095378;23;20395;-76
2022/11/19 05:35:01;;;;;;;;;;;4.80;99.90;;;;;;6095502;23;19901;-76
2022/11/19 05:37:27;;;;;;;;;;;4.80;99.90;;;;;;6097219;23;19901;-75
2022/11/19 05:39:52;;;;;;;;;;;4.80;99.90;;;;;;6095027;23;19972;-76
2022/11/19 05:42:18;;;;;;;;;;;4.80;99.90;;;;;;6097102;23;19908;-77
2022/11/19 05:44:44;;;;;;;;;;;4.80;99.90;;;;;;6097172;23;19968;-77
2022/11/19 05:47:09;;;;;;;;;;;4.80;99.90;;;;;;6097102;23;19905;-77
2022/11/19 05:49:35;;;;;;;;;;;4.70;99.90;;;;;;6097895;23;19908;-76
2022/11/19 05:52:00;;;;;;;;;;;4.70;99.90;;;;;;6098890;23;19925;-77
2022/11/19 05:54:26;;;;;;;;;;;4.90;99.90;;;;;;6099042;23;19929;-76
2022/11/19 05:56:52;;;;;;;;;;;4.90;99.90;;;;;;6098780;23;19905;-76
2022/11/19 05:59:18;;;;;;;;;;;4.90;99.90;;;;;;6098539;23;19933;-76
2022/11/19 06:01:44;;;;;;;;;;;4.80;99.90;;;;;;6098964;23;19901;-75
2022/11/19 06:04:10;;;;;;;;;;;4.80;99.90;;;;;;6097890;23;19912;-76
2022/11/19 06:06:36;;;;;;;;;;;4.90;99.90;;;;;;6098837;23;19901;-76
2022/11/19 06:09:01;;;;;;;;;;;4.90;99.90;;;;;;6098440;23;19998;-76
2022/11/19 06:12:00;;;;;;;;;;;4.80;99.90;;;;;;6098834;23;20236;-76
2022/11/19 06:14:22;;;;;;;;;;;4.80;99.90;;;;;;6096983;23;20244;-76
2022/11/19 06:16:50;;;;;;;;;;;4.80;99.90;;;;;;6098642;23;19955;-76
2022/11/19 06:19:16;;;;;;;;;;;4.70;99.90;;;;;;6096762;23;19909;-75
2022/11/19 06:21:41;;;;;;;;;;;4.70;99.90;;;;;;6098802;23;19908;-75
2022/11/19 06:24:07;;;;;;;;;;;4.60;99.90;;;;;;6098606;23;19901;-77
2022/11/19 06:26:33;;;;;;;;;;;4.60;99.90;;;;;;6098729;23;20217;-75
2022/11/19 06:28:58;;;;;;;;;;;4.60;99.90;;;;;;6096634;23;19901;-76
2022/11/19 06:31:24;;;;;;;;;;;4.70;99.90;;;;;;6096619;23;19949;-76
2022/11/19 06:33:52;;;;;;;;;;;4.90;99.90;;;;;;6098555;23;19936;-77
2022/11/19 06:36:18;;;;;;;;;;;4.90;99.90;;;;;;6098524;23;19909;-76
2022/11/19 06:38:43;;;;;;;;;;;5.10;99.90;;;;;;6098316;23;20288;-76
2022/11/19 06:41:09;;;;;;;;;;;5.20;99.90;;;;;;6098478;23;19901;-76
2022/11/19 06:43:34;;;;;;;;;;;5.30;99.90;;;;;;6098157;23;19948;-77
2022/11/19 06:46:00;;;;;;;;;;;5.10;99.90;;;;;;6098423;23;19906;-76
2022/11/19 06:48:26;;;;;;;;;;;4.90;99.90;;;;;;6098244;23;19902;-76
2022/11/19 06:50:51;;;;;;;;;;;4.90;99.90;;;;;;6098397;23;19994;-76
2022/11/19 06:53:17;;;;;;;;;;;4.90;99.90;;;;;;6098358;23;19905;-75
2022/11/19 06:55:42;;;;;;;;;;;5.00;99.90;;;;;;6098076;23;19957;-76
2022/11/19 06:58:08;;;;;;;;;;;4.90;99.90;;;;;;6098343;23;19923;-76
2022/11/19 07:00:34;;;;;;;;;;;4.90;99.90;;;;;;6097750;23;20398;-77
2022/11/19 07:03:00;;;;;;;;;;;4.80;99.90;;;;;;6098370;23;19905;-76
2022/11/19 07:05:25;;;;;;;;;;;4.70;99.90;;;;;;6098939;23;19901;-75
2022/11/19 07:07:51;;;;;;;;;;;4.60;99.90;;;;;;6098144;23;19908;-76
2022/11/19 07:10:17;;;;;;;;;;;4.70;99.90;;;;;;6097654;23;19901;-76
2022/11/19 07:12:43;;;;;;;;;;;4.50;99.90;;;;;;6098173;23;19901;-77
2022/11/19 07:15:09;;;;;;;;;;;4.60;99.90;;;;;;6098139;23;20239;-77
2022/11/19 07:17:36;;;;;;;;;;;4.40;99.90;;;;;;6096608;23;19901;-77
2022/11/19 07:20:02;;;;;;;;;;;4.50;99.90;;;;;;6098003;23;19902;-76
2022/11/19 07:22:28;;;;;;;;;;;4.60;99.90;;;;;;6098134;23;19976;-76
2022/11/19 07:24:53;;;;;;;;;;;4.70;99.90;;;;;;6098005;23;19987;-76
2022/11/19 07:27:19;;;;;;;;;;;4.70;99.90;;;;;;6098203;23;19921;-76
2022/11/19 07:29:45;;;;;;;;;;;4.80;99.90;;;;;;6097547;23;19908;-75
2022/11/19 07:32:10;;;;;;;;;;;4.80;99.90;;;;;;6097671;23;19920;-77
2022/11/19 07:34:36;;;;;;;;;;;4.70;99.90;;;;;;6098014;23;19952;-77
2022/11/19 07:37:01;;;;;;;;;;;4.70;99.90;;;;;;6097825;23;19905;-76
2022/11/19 07:39:27;;;;;;;;;;;4.70;99.90;;;;;;6097279;23;19933;-77
2022/11/19 07:44:37;;;;;;;;;;;4.70;99.90;;;;;;6097590;23;19908;-75
2022/11/19 07:47:05;;;;;;;;;;;4.90;99.90;;;;;;6097761;23;19901;-76
2022/11/19 07:49:30;;;;;;;;;;;5.20;99.90;;;;;;6097531;23;19909;-75
2022/11/19 07:51:56;;;;;;;;;;;5.30;99.90;;;;;;6097801;23;20270;-76
2022/11/19 07:54:21;;;;;;;;;;;5.30;99.90;;;;;;6097727;23;19901;-76
2022/11/19 07:56:47;;;;;;;;;;;5.30;99.90;;;;;;6097661;23;20392;-76
2022/11/19 07:59:12;;;;;;;;;;;5.30;99.90;;;;;;6097401;23;19908;-76
2022/11/19 08:01:38;;;;;;;;;;;5.50;99.90;;;;;;6097856;23;19901;-78
2022/11/19 08:04:04;;;;;;;;;;;5.50;99.90;;;;;;6097619;23;20297;-77
2022/11/19 08:06:29;;;;;;;;;;;5.80;99.90;;;;;;6098385;23;19965;-76
2022/11/19 08:08:55;;;;;;;;;;;6.00;99.90;;;;;;6097383;23;19976;-76
2022/11/19 08:11:21;;;;;;;;;;;6.20;99.90;;;;;;6097404;23;19901;-76
2022/11/19 08:13:46;;;;;;;;;;;6.50;99.90;;;;;;6097663;23;19909;-76
2022/11/19 08:18:10;;;;;;;;;;;6.70;99.90;;;;;;6097438;23;19912;-76
2022/11/19 08:19:00;;;;;;;;;;;7.00;99.90;;;;;;6096764;23;20233;-77
2022/11/19 08:21:25;;;;;;;;;;;7.70;99.90;;;;;;6097497;23;19902;-77
2022/11/19 08:23:51;;;;;;;;;;;8.40;99.90;;;;;;6097569;23;19901;-76
2022/11/19 08:26:16;;;;;;;;;;;9.20;99.90;;;;;;6097425;23;19901;-78
2022/11/19 08:28:43;;;;;;;;;;;10.10;99.90;;;;;;6097112;23;20328;-77
2022/11/19 08:31:08;;;;;;;;;;;11.10;99.90;;;;;;6097413;23;19981;-78
2022/11/19 08:33:34;;;;;;;;;;;12.00;99.90;;;;;;6098209;23;19905;-77
2022/11/19 08:36:00;;;;;;;;;;;12.80;99.90;;;;;;6097666;23;19960;-78
2022/11/19 08:38:25;;;;;;;;;;;13.20;99.90;;;;;;6097900;23;20266;-77
2022/11/19 08:40:51;;;;;;;;;;;14.00;95.70;;;;;;6097121;23;19933;-78
2022/11/19 08:43:17;;;;;;;;;;;14.40;43.70;;;;;;6097476;23;19909;-78
2022/11/19 08:45:48;;;;;;;;;;;15.10;50.60;;;;;;6097870;23;19901;-77
2022/11/19 08:48:14;;;;;;;;;;;15.60;28.30;;;;;;6097795;23;20244;-77
2022/11/19 08:50:40;;;;;;;;;;;15.80;11.80;;;;;;6097610;23;19902;-78
2022/11/19 08:53:06;;;;;;;;;;;15.70;6.90;;;;;;6098106;23;19901;-79
2022/11/19 08:55:31;;;;;;;;;;;16.70;9.50;;;;;;6097559;23;19905;-80
2022/11/19 08:58:04;;;;;;;;;;;16.90;1.00;;;;;;6097723;23;19924;-79
2022/11/19 09:00:30;;;;;;;;;;;16.90;1.00;;;;;;6097200;23;19905;-79
2022/11/19 09:02:56;;;;;;;;;;;16.60;1.00;;;;;;6097719;23;19901;-75
2022/11/19 09:05:22;;;;;;;;;;;16.80;1.00;;;;;;6098166;23;19909;-78
2022/11/19 09:07:50;;;;;;;;;;;16.90;1.00;;;;;;6097701;23;19901;-76
2022/11/19 09:10:16;;;;;;;;;;;17.50;1.00;;;;;;6097155;23;19948;-79
2022/11/19 09:12:42;;;;;;;;;;;18.50;1.00;;;;;;6097517;23;19905;-79
2022/11/19 09:15:08;;;;;;;;;;;19.20;1.00;;;;;;6097420;23;20232;-78
2022/11/19 09:17:34;;;;;;;;;;;19.80;1.00;;;;;;6097778;23;19901;-77
2022/11/19 09:19:59;;;;;;;;;;;19.90;1.00;;;;;;6097365;23;19912;-77
2022/11/19 09:22:25;;;;;;;;;;;20.60;1.00;;;;;;6097840;23;19908;-78
2022/11/19 09:24:51;;;;;;;;;;;20.50;1.00;;;;;;6099206;23;19905;-78
2022/11/19 09:27:16;;;;;;;;;;;20.00;1.00;;;;;;6099478;23;19971;-75
2022/11/19 09:29:42;;;;;;;;;;;20.80;1.00;;;;;;6099066;23;19908;-77
2022/11/19 09:32:08;;;;;;;;;;;21.10;1.00;;;;;;6099162;23;19921;-75
2022/11/19 09:34:34;;;;;;;;;;;18.40;1.00;;;;;;6099901;23;19905;-77
2022/11/19 09:37:00;;;;;;;;;;;15.70;1.00;;;;;;6099436;23;20331;-76
2022/11/19 09:39:25;;;;;;;;;;;14.60;1.00;;;;;;6099223;23;19917;-77
2022/11/19 09:41:55;;;;;;;;;;;13.10;3.40;;;;;;6098042;23;19901;-77
2022/11/19 09:44:28;;;;;;;;;;;12.50;10.60;;;;;;6097815;23;19902;-76
2022/11/19 09:47:10;;;;;;;;;;;12.40;14.80;;;;;;6099626;23;19956;-75
2022/11/19 09:49:48;;;;;;;;;;;12.60;17.60;;;;;;6099227;23;19901;-76
2022/11/19 09:52:16;;;;;;;;;;;17.30;9.40;;;;;;6099220;23;19924;-78
2022/11/19 09:54:47;;;;;;;;;;;20.70;1.00;;;;;;6099259;23;19907;-78
2022/11/19 09:57:17;;;;;;;;;;;20.70;1.00;;;;;;6099468;23;19996;-77
2022/11/19 09:59:42;;;;;;;;;;;21.30;1.00;;;;;;6099355;23;19908;-77
2022/11/19 10:02:16;;;;;;;;;;;23.00;1.00;;;;;;6099509;23;19972;-78
2022/11/19 10:04:42;;;;;;;;;;;23.90;1.00;;;;;;6099383;23;20301;-75
2022/11/19 10:07:10;;;;;;;;;;;24.60;1.00;;;;;;6099857;23;19967;-74
2022/11/19 10:09:59;;;;;;;;;;;25.20;1.00;;;;;;6099017;23;19901;-77
2022/11/19 10:12:39;;;;;;;;;;;26.30;1.00;;;;;;6071219;23;20347;-77
2022/11/19 10:15:38;;;;;;;;;;;26.30;1.00;;;;;;6099176;23;19905;-75
2022/11/19 10:18:20;;;;;;;;;;;26.60;1.00;;;;;;6066310;23;19905;-77
2022/11/19 10:20:51;;;;;;;;;;;27.70;1.00;;;;;;6098757;23;19908;-76
2022/11/19 10:23:18;;;;;;;;;;;28.30;1.00;;;;;;6098862;23;19924;-75
2022/11/19 10:25:46;;;;;;;;;;;28.60;1.00;;;;;;6099434;23;20331;-76
2022/11/19 10:28:22;;;;;;;;;;;28.30;1.00;;;;;;6098911;23;19984;-77
2022/11/19 10:30:53;;;;;;;;;;;27.60;1.00;;;;;;6098621;23;20315;-74
2022/11/19 10:33:42;;;;;;;;;;;25.30;1.00;;;;;;6128490;23;19912;-77
2022/11/19 10:36:12;;;;;;;;;;;25.80;1.00;;;;;;6112343;23;19905;-76
2022/11/19 10:38:38;;;;;;;;;;;24.70;1.00;;;;;;6127786;23;19932;-75
2022/11/19 10:41:08;;;;;;;;;;;25.10;1.00;;;;;;6127655;23;20346;-76
2022/11/19 10:43:37;;;;;;;;;;;26.00;1.00;;;;;;6127846;23;20327;-76
2022/11/19 10:46:04;;;;;;;;;;;25.00;1.00;;;;;;6128280;23;20299;-76
2022/11/19 10:48:50;;;;;;;;;;;24.50;1.00;;;;;;6128121;23;19905;-76
2022/11/19 10:51:16;;;;;;;;;;;26.30;1.00;;;;;;6126988;23;19908;-75
2022/11/19 10:53:42;;;;;;;;;;;27.20;1.00;;;;;;6127981;23;19904;-75
2022/11/19 10:56:18;;;;;;;;;;;26.80;1.00;;;;;;6127891;23;19912;-76
2022/11/19 10:58:44;;;;;;;;;;;26.70;1.00;;;;;;6128003;23;20032;-76
2022/11/19 11:01:28;;;;;;;;;;;25.20;1.00;;;;;;6127951;23;19965;-76
2022/11/19 11:04:14;;;;;;;;;;;27.00;1.00;;;;;;6127589;23;19939;-76
2022/11/19 11:06:51;;;;;;;;;;;28.90;1.00;;;;;;6125555;23;19983;-76
2022/11/19 11:09:28;;;;;;;;;;;28.70;1.00;;;;;;6127871;23;19901;-76
2022/11/19 11:14:51;;;;;;;;;;;26.60;1.00;;;;;;6127855;23;20334;-75
2022/11/19 11:17:27;;;;;;;;;;;26.40;1.00;;;;;;6101641;23;19904;-77
2022/11/19 11:20:06;;;;;;;;;;;26.90;1.00;;;;;;6127706;23;19972;-77
2022/11/19 11:22:32;;;;;;;;;;;27.10;1.00;;;;;;6128302;23;19933;-77
2022/11/19 11:24:59;;;;;;;;;;;26.80;1.00;;;;;;6127758;23;19901;-76
2022/11/19 11:27:24;;;;;;;;;;;26.90;1.00;;;;;;6127647;23;19904;-77
2022/11/19 11:30:03;;;;;;;;;;;26.50;1.00;;;;;;6127601;23;19960;-75
2022/11/19 11:32:29;;;;;;;;;;;28.00;1.00;;;;;;6107532;23;19917;-77
2022/11/19 11:34:55;;;;;;;;;;;28.00;1.00;;;;;;6098277;23;20328;-78
2022/11/19 11:37:21;;;;;;;;;;;28.90;1.00;;;;;;6097122;23;19912;-77
2022/11/19 11:39:52;;;;;;;;;;;28.10;1.00;;;;;;6097066;23;19901;-76
2022/11/19 11:42:18;;;;;;;;;;;29.00;1.00;;;;;;6098293;23;19908;-77
2022/11/19 11:44:51;;;;;;;;;;;29.50;1.00;;;;;;6097209;23;19901;-77
2022/11/19 11:47:21;;;;;;;;;;;29.30;1.00;;;;;;6097621;23;19912;-77
2022/11/19 11:49:50;;;;;;;;;;;30.00;1.00;;;;;;6098170;23;19953;-78
2022/11/19 11:52:17;;;;;;;;;;;31.00;1.00;;;;;;6097928;23;19901;-76
2022/11/19 11:54:57;;;;;;;;;;;31.30;1.00;;;;;;6097690;23;19902;-76
2022/11/19 11:57:30;;;;;;;;;;;30.40;1.00;;;;;;6098249;23;19947;-76
2022/11/19 11:59:56;;;;;;;;;;;29.60;1.00;;;;;;6096567;23;19901;-76
2022/11/19 12:02:21;;;;;;;;;;;30.90;1.00;;;;;;6098611;23;19908;-77
2022/11/19 12:04:50;;;;;;;;;;;31.20;1.00;;;;;;6098032;23;20316;-76
2022/11/19 12:07:36;;;;;;;;;;;31.00;1.00;;;;;;6098622;23;20346;-76
2022/11/19 12:10:07;;;;;;;;;;;30.50;1.00;;;;;;6098294;23;19932;-76
2022/11/19 12:12:46;;;;;;;;;;;29.10;1.00;;;;;;6098139;23;19905;-75
2022/11/19 12:15:20;;;;;;;;;;;29.50;1.00;;;;;;6098105;23;19905;-76
2022/11/19 12:17:59;;;;;;;;;;;29.90;1.00;;;;;;6097920;23;19901;-76
2022/11/19 12:20:31;;;;;;;;;;;30.50;1.00;;;;;;6098165;23;19901;-77
2022/11/19 12:23:11;;;;;;;;;;;29.10;1.00;;;;;;6097921;23;19908;-75
2022/11/19 12:25:43;;;;;;;;;;;30.80;1.00;;;;;;6098271;23;19905;-77
2022/11/19 12:28:27;;;;;;;;;;;31.90;1.00;;;;;;6098027;23;19902;-76
2022/11/19 12:31:13;;;;;;;;;;;30.40;1.00;;;;;;6097848;23;19980;-77
2022/11/19 12:33:57;;;;;;;;;;;29.30;1.00;;;;;;6087166;23;20350;-76
2022/11/19 12:36:41;;;;;;;;;;;28.50;1.00;;;;;;6098126;23;19968;-77
2022/11/19 12:39:25;;;;;;;;;;;29.00;1.00;;;;;;6097849;23;19901;-77
2022/11/19 12:42:02;;;;;;;;;;;29.00;1.00;;;;;;6098028;23;20338;-76
2022/11/19 12:44:38;;;;;;;;;;;27.30;1.00;;;;;;6097833;23;19976;-76
2022/11/19 12:47:15;;;;;;;;;;;29.00;1.00;;;;;;6098003;23;19905;-77
2022/11/19 12:49:44;;;;;;;;;;;31.40;1.00;;;;;;6097712;23;19972;-75
2022/11/19 12:52:09;;;;;;;;;;;31.90;1.00;;;;;;6097836;23;20312;-76
2022/11/19 12:54:40;;;;;;;;;;;32.20;1.00;;;;;;6097860;23;19902;-77
2022/11/19 12:57:37;;;;;;;;;;;32.40;1.00;;;;;;6097478;23;19908;-75
2022/11/19 13:00:03;;;;;;;;;;;32.30;1.00;;;;;;6065005;23;19943;-77
2022/11/19 13:02:34;;;;;;;;;;;32.50;1.00;;;;;;6097700;23;19902;-75
2022/11/19 13:05:11;;;;;;;;;;;32.80;1.00;;;;;;6097729;23;19901;-75
2022/11/19 13:07:42;;;;;;;;;;;33.80;1.00;;;;;;6098418;23;19912;-75
2022/11/19 13:10:25;;;;;;;;;;;33.00;1.00;;;;;;6097567;23;19956;-75
2022/11/19 13:12:53;;;;;;;;;;;30.70;1.00;;;;;;6097679;23;19901;-77
2022/11/19 13:15:25;;;;;;;;;;;31.00;1.00;;;;;;6097624;23;19933;-76
2022/11/19 13:17:53;;;;;;;;;;;32.20;1.00;;;;;;6096078;23;19976;-76
2022/11/19 13:20:21;;;;;;;;;;;31.80;1.00;;;;;;6097752;23;19908;-76
2022/11/19 13:22:48;;;;;;;;;;;30.20;1.00;;;;;;6097595;23;19905;-77
2022/11/19 13:25:19;;;;;;;;;;;30.50;1.00;;;;;;6097451;23;20289;-77
2022/11/19 13:27:46;;;;;;;;;;;32.30;1.00;;;;;;6097494;23;19901;-76
2022/11/19 13:30:17;;;;;;;;;;;32.30;1.00;;;;;;6097584;23;19908;-76
2022/11/19 13:32:50;;;;;;;;;;;30.80;1.00;;;;;;6097327;23;19936;-75
2022/11/19 13:35:15;;;;;;;;;;;32.40;1.00;;;;;;6097577;23;20324;-75
2022/11/19 13:37:49;;;;;;;;;;;30.00;1.00;;;;;;6095934;23;19949;-76
2022/11/19 13:40:14;;;;;;;;;;;30.20;1.00;;;;;;6095633;23;19972;-75
2022/11/19 13:45:25;;;;;;;;;;;31.10;1.00;;;;;;6097126;23;19908;-75
2022/11/19 13:48:10;;;;;;;;;;;32.20;1.00;;;;;;6097472;23;19933;-76
2022/11/19 13:50:47;;;;;;;;;;;32.50;1.00;;;;;;6096934;23;19971;-76
2022/11/19 13:53:19;;;;;;;;;;;33.10;1.00;;;;;;6095573;23;20244;-75
2022/11/19 13:55:45;;;;;;;;;;;31.10;1.00;;;;;;6097434;23;19901;-76
2022/11/19 13:58:14;;;;;;;;;;;31.00;1.00;;;;;;6097728;23;20229;-76
2022/11/19 14:00:41;;;;;;;;;;;29.90;1.00;;;;;;6097458;23;19932;-74
2022/11/19 14:03:11;;;;;;;;;;;30.60;1.00;;;;;;6095882;23;19909;-77
2022/11/19 14:05:40;;;;;;;;;;;31.00;1.00;;;;;;6098067;23;19940;-76
2022/11/19 14:08:15;;;;;;;;;;;31.90;1.00;;;;;;6097490;23;19901;-77
2022/11/19 14:10:40;;;;;;;;;;;32.00;1.00;;;;;;6098766;23;20324;-75
2022/11/19 14:13:25;;;;;;;;;;;32.70;1.00;;;;;;6099171;23;19979;-76
2022/11/19 14:27:26;;;;;;;;;;;29.60;1.00;;;;;;6099021;23;19913;-75
2022/11/19 14:30:02;;;;;;;;;;;29.50;1.00;;;;;;6099110;23;19941;-75
2022/11/19 14:32:38;;;;;;;;;;;29.40;1.00;;;;;;6098809;23;19964;-76
2022/11/19 14:35:07;;;;;;;;;;;28.40;1.00;;;;;;6099010;23;19901;-78
2022/11/19 14:37:38;;;;;;;;;;;27.20;1.00;;;;;;6099050;23;19909;-75
2022/11/19 14:40:24;;;;;;;;;;;26.20;1.00;;;;;;6099026;23;19928;-75
2022/11/19 14:46:04;;;;;;;;;;;23.00;1.00;;;;;;6098650;23;20347;-76
2022/11/19 14:48:29;;;;;;;;;;;22.50;1.00;;;;;;6097291;23;20243;-77
2022/11/19 14:51:03;;;;;;;;;;;21.80;1.00;;;;;;6099064;23;19925;-77
2022/11/19 14:53:29;;;;;;;;;;;21.60;1.00;;;;;;6097104;23;19901;-77
2022/11/19 14:55:56;;;;;;;;;;;21.50;1.00;;;;;;6098706;23;20000;-77
2022/11/19 14:58:23;;;;;;;;;;;21.20;1.00;;;;;;6098728;23;19905;-78
2022/11/19 15:00:49;;;;;;;;;;;20.80;1.00;;;;;;6098711;23;19901;-78
2022/11/19 15:03:26;;;;;;;;;;;20.40;1.00;;;;;;6098663;23;19901;-77
2022/11/19 15:05:52;;;;;;;;;;;20.00;1.00;;;;;;6099336;23;19913;-78
2022/11/19 15:08:17;;;;;;;;;;;19.50;1.00;;;;;;6098604;23;19901;-78
2022/11/19 15:10:46;;;;;;;;;;;19.10;1.00;;;;;;6098655;23;19909;-77
2022/11/19 15:13:22;;;;;;;;;;;18.90;1.00;;;;;;6098527;23;19957;-78
2022/11/19 15:15:49;;;;;;;;;;;18.70;1.00;;;;;;6098788;23;19901;-77