Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:59;;;;;;;5.3;3.5;;;;;;;13.8;92.90527;947.4019;;;;
2023/10/06 00:03:24;;;;;;;6.1;3.7;;;;;;;13.77;93.31152;947.399;;;;
2023/10/06 00:05:52;;;;;;;5.7;3.6;;;;;;;13.83;93.02637;947.457;;;;
2023/10/06 00:08:17;;;;;;;6.7;3.6;;;;;;;13.9;92.15332;947.4377;;;;
2023/10/06 00:10:44;;;;;;;5.2;3.8;;;;;;;13.87;91.6875;947.5167;;;;
2023/10/06 00:13:18;;;;;;;5.3;3.8;;;;;;;13.82;91.71289;947.5016;;;;
2023/10/06 00:15:38;;;;;;;6.6;3.7;;;;;;;13.72;92.00195;947.465;;;;
2023/10/06 00:18:00;;;;;;;4.6;3.7;;;;;;;13.7;91.99805;947.488;;;;
2023/10/06 00:20:38;;;;;;;5;3.9;;;;;;;13.54;92.6084;947.5033;;;;
2023/10/06 00:22:50;;;;;;;5.5;3.4;;;;;;;13.57;92.87793;947.4651;;;;
2023/10/06 00:25:27;;;;;;;5.3;3.9;;;;;;;13.41;94.12109;947.5421;;;;
2023/10/06 00:27:40;;;;;;;6.7;3.7;;;;;;;13.52;93.96094;947.5639;;;;
2023/10/06 00:30:12;;;;;;;6.4;3.9;;;;;;;13.51;93.76367;947.6038;;;;
2023/10/06 00:32:39;;;;;;;5;3.4;;;;;;;13.52;93.71777;947.5535;;;;
2023/10/06 00:35:11;;;;;;;7;3.6;;;;;;;13.56;93.18652;947.5339;;;;
2023/10/06 00:37:28;;;;;;;7.4;3.9;;;;;;;13.62;92.30176;947.4709;;;;
2023/10/06 00:39:54;;;;;;;5.4;3.8;;;;;;;13.59;91.98535;947.5151;;;;
2023/10/06 00:42:26;;;;;;;5.9;3.3;;;;;;;13.5;92.00098;947.5444;;;;
2023/10/06 00:44:47;;;;;;;5.4;3.6;;;;;;;13.42;92.53516;947.6272;;;;
2023/10/06 00:47:11;;;;;;;4.5;3.5;;;;;;;13.43;92.25195;947.5066;;;;
2023/10/06 00:49:36;;;;;;;4.6;3.6;;;;;;;13.32;92.91797;947.5361;;;;
2023/10/06 00:52:06;;;;;;;5.9;3.4;;;;;;;13.29;92.8877;947.4972;;;;
2023/10/06 00:54:27;;;;;;;8.1;4.2;;;;;;;13.32;92.93945;947.4705;;;;
2023/10/06 00:56:55;;;;;;;4.5;3.4;;;;;;;13.34;92.89746;947.4562;;;;
2023/10/06 00:59:18;;;;;;;4.8;3.5;;;;;;;13.33;92.81641;947.2954;;;;
2023/10/06 01:01:45;;;;;;;5.8;3.7;;;;;;;13.37;92.2168;947.3688;;;;
2023/10/06 01:04:11;;;;;;;6.8;3.8;;;;;;;13.36;92.19043;947.3239;;;;
2023/10/06 01:06:38;;;;;;;4.5;3.5;;;;;;;13.34;92.27832;947.3204;;;;
2023/10/06 01:09:12;;;;;;;5.2;3.2;;;;;;;13.38;91.36719;947.3024;;;;
2023/10/06 01:11:28;;;;;;;5.1;3.4;;;;;;;13.34;90.25586;947.3371;;;;
2023/10/06 01:13:57;;;;;;;5.9;3.3;;;;;;;13.26;90.21582;947.3823;;;;
2023/10/06 01:16:18;;;;;;;5.7;3.7;;;;;;;13.26;90.22754;947.4016;;;;
2023/10/06 01:18:43;;;;;;;5.7;3.2;;;;;;;13.19;91.53516;947.3525;;;;
2023/10/06 01:21:17;;;;;;;6.6;3.6;;;;;;;13.16;91.67578;947.3469;;;;
2023/10/06 01:23:33;;;;;;;4.9;3.2;;;;;;;13.05;92.43555;947.3222;;;;
2023/10/06 01:26:00;;;;;;;5.6;3.5;;;;;;;13.04;92.28418;947.3164;;;;
2023/10/06 01:28:27;;;;;;;4.8;3.2;;;;;;;12.95;91.36914;947.3412;;;;
2023/10/06 01:30:52;;;;;;;6.9;3.3;;;;;;;12.81;92.54395;947.3939;;;;
2023/10/06 01:33:19;;;;;;;6.7;3.3;;;;;;;12.84;92.37988;947.3675;;;;
2023/10/06 01:35:45;;;;;;;4.7;3;;;;;;;12.75;90.87793;947.3434;;;;
2023/10/06 01:38:19;;;;;;;4.8;3.2;;;;;;;12.65;90.47852;947.2939;;;;
2023/10/06 01:40:45;;;;;;;5.7;3.5;;;;;;;12.58;90.64941;947.2549;;;;
2023/10/06 01:43:00;;;;;;;6.8;3.8;;;;;;;12.48;92.42871;947.199;;;;
2023/10/06 01:45:28;;;;;;;6.1;3.5;;;;;;;12.47;92.39258;947.2292;;;;
2023/10/06 01:47:56;;;;;;;5.8;3.4;;;;;;;12.48;92.79395;947.1735;;;;
2023/10/06 01:50:18;;;;;;;6.6;3.7;;;;;;;12.5;93.23438;947.1169;;;;
2023/10/06 01:52:46;;;;;;;5.1;3.8;;;;;;;12.53;93.37891;947.2326;;;;
2023/10/06 01:55:21;;;;;;;3.8;3.2;;;;;;;12.57;92.11621;947.2628;;;;
2023/10/06 01:57:35;;;;;;;5.2;3.4;;;;;;;12.36;91.36035;947.2766;;;;
2023/10/06 02:00:01;;;;;;;5.3;3.5;;;;;;;12.3;91.02441;947.2963;;;;
2023/10/06 02:02:28;;;;;;;4.9;3.1;;;;;;;12.35;91.26563;947.2653;;;;
2023/10/06 02:04:57;;;;;;;5.6;3.5;;;;;;;12.34;91.52734;947.2028;;;;
2023/10/06 02:07:18;;;;;;;6.7;3.4;;;;;;;12.32;92.38281;947.2344;;;;
2023/10/06 02:09:44;;;;;;;6.5;3.6;;;;;;;12.3;92.93945;947.2914;;;;
2023/10/06 02:12:09;;;;;;;5.6;3.6;;;;;;;12.28;93.10742;947.2192;;;;
2023/10/06 02:14:34;;;;;;;7.5;3.6;;;;;;;12.27;93.17383;947.2678;;;;
2023/10/06 02:17:11;;;;;;;4.4;2.9;;;;;;;12.34;92.37598;947.1356;;;;
2023/10/06 02:19:32;;;;;;;5.4;3.2;;;;;;;12.33;91.69727;947.2186;;;;
2023/10/06 02:21:55;;;;;;;3.5;2.6;;;;;;;12.12;90.13867;947.1786;;;;
2023/10/06 02:24:21;;;;;;;4.5;2.9;;;;;;;11.98;90.5;947.2349;;;;
2023/10/06 02:26:50;;;;;;;6;3.2;;;;;;;12.02;91.18555;947.2775;;;;
2023/10/06 02:29:19;;;;;;;4.7;2.6;;;;;;;11.83;90.86914;947.2544;;;;
2023/10/06 02:31:37;;;;;;;2.7;2.2;;;;;;;11.47;92.13379;947.2489;;;;
2023/10/06 02:34:02;;;;;;;2.7;2.2;;;;;;;11.29;93.99414;947.2522;;;;
2023/10/06 02:36:28;;;;;;;3.2;2.7;;;;;;;11.39;93.375;947.2517;;;;
2023/10/06 02:38:52;;;;;;;4.3;2.4;;;;;;;11.51;92.47363;947.2219;;;;
2023/10/06 02:41:18;;;;;;;4.2;2.7;;;;;;;11.57;92.04102;947.2246;;;;
2023/10/06 02:43:42;;;;;;;4.1;2.7;;;;;;;11.55;91.70508;947.2513;;;;
2023/10/06 02:46:10;;;;;;;4.2;2.9;;;;;;;11.59;91.81738;947.3088;;;;
2023/10/06 02:48:34;;;;;;;4.6;2.9;;;;;;;11.63;91.76563;947.3066;;;;
2023/10/06 02:51:01;;;;;;;4.3;2.9;;;;;;;11.63;91.83496;947.2316;;;;
2023/10/06 02:53:29;;;;;;;4.9;3.3;;;;;;;11.65;92.52734;947.1642;;;;
2023/10/06 02:55:55;;;;;;;5.6;3.6;;;;;;;11.62;93.73242;947.1931;;;;
2023/10/06 02:58:26;;;;;;;5;3.7;;;;;;;11.58;94.2627;947.1817;;;;
2023/10/06 03:00:50;;;;;;;4.8;3.3;;;;;;;11.66;94.19824;947.1923;;;;
2023/10/06 03:03:12;;;;;;;5.9;3.9;;;;;;;11.72;93.32129;947.2;;;;
2023/10/06 03:05:39;;;;;;;5.5;3.3;;;;;;;11.46;92.75977;947.235;;;;
2023/10/06 03:07:58;;;;;;;5.6;3.9;;;;;;;11.4;93.57129;947.2313;;;;
2023/10/06 03:10:26;;;;;;;6.4;4;;;;;;;11.39;95.8457;947.2509;;;;
2023/10/06 03:12:49;;;;;;;4.2;3.5;;;;;;;11.48;95.73828;947.2586;;;;
2023/10/06 03:15:35;;;;;;;16.5;8.6;;;;;;;11.56;95.05762;947.253;;;;
2023/10/06 03:17:37;;;;;;;22.2;10.3;;;;;;;11.58;95.0293;947.2487;;;;
2023/10/06 03:20:12;;;;;;;7.9;5.3;;;;;;;11.59;95.02051;947.2545;;;;
2023/10/06 03:22:28;;;;;;;7.3;4.4;;;;;;;11.62;94.87695;947.2753;;;;
2023/10/06 03:24:58;;;;;;;7;5.6;;;;;;;11.61;95.11426;947.2644;;;;
2023/10/06 03:27:18;;;;;;;7.3;5.6;;;;;;;11.67;94.61426;947.163;;;;
2023/10/06 03:29:54;;;;;;;6.5;4.3;;;;;;;11.66;94.56641;947.2737;;;;
2023/10/06 03:32:14;;;;;;;6.4;3.9;;;;;;;11.67;94.38574;947.2683;;;;
2023/10/06 03:34:38;;;;;;;9.2;4.2;;;;;;;11.72;93.53906;947.2614;;;;
2023/10/06 03:37:04;;;;;;;5.7;3.9;;;;;;;11.76;92.61914;947.2805;;;;
2023/10/06 03:39:38;;;;;;;6.9;4.2;;;;;;;11.74;91.9834;947.2592;;;;
2023/10/06 03:42:03;;;;;;;6.2;3.7;;;;;;;11.69;91.74707;947.1763;;;;
2023/10/06 03:44:34;;;;;;;5.4;3.7;;;;;;;11.45;94.3252;947.2564;;;;
2023/10/06 03:47:01;;;;;;;4.9;3.5;;;;;;;11.35;95.16309;947.2964;;;;
2023/10/06 03:49:26;;;;;;;6;3.7;;;;;;;11.18;95.95996;947.3093;;;;
2023/10/06 03:51:55;;;;;;;5.7;3.9;;;;;;;11.17;96.53906;947.3281;;;;
2023/10/06 03:54:16;;;;;;;5.5;3.7;;;;;;;11.08;97.28516;947.2775;;;;
2023/10/06 03:56:45;;;;;;;5.2;3.7;;;;;;;11.13;97.73145;947.3289;;;;
2023/10/06 03:59:12;;;;;;;6.8;4.1;;;;;;;11.08;98.30273;947.3197;;;;
2023/10/06 04:02:38;;;;;;;6.6;4;;;;;;;10.85;100;947.2938;;;;
2023/10/06 04:04:57;;;;;;;5.4;3.7;;;;;;;10.89;100;947.2372;;;;
2023/10/06 04:07:23;;;;;;;5.6;3.9;;;;;;;10.96;100;947.2729;;;;
2023/10/06 04:09:49;;;;;;;6.4;4.3;;;;;;;11.03;99.37793;947.3283;;;;
2023/10/06 04:12:11;;;;;;;5.1;3.6;;;;;;;11.06;98.5293;947.3585;;;;
2023/10/06 04:14:38;;;;;;;6.9;4;;;;;;;11.08;97.75586;947.3574;;;;
2023/10/06 04:17:05;;;;;;;7.3;4.5;;;;;;;11.03;97.16309;947.3754;;;;
2023/10/06 04:19:27;;;;;;;7.6;4.5;;;;;;;11;96.91504;947.3744;;;;
2023/10/06 04:21:53;;;;;;;4.9;3.7;;;;;;;10.96;96.71191;947.3624;;;;
2023/10/06 04:24:18;;;;;;;5.9;3.7;;;;;;;10.89;97.18555;947.3128;;;;
2023/10/06 04:26:47;;;;;;;5.2;3.6;;;;;;;10.84;97.46094;947.3564;;;;
2023/10/06 04:29:13;;;;;;;5.5;3.9;;;;;;;10.87;97.21582;947.3555;;;;
2023/10/06 04:31:41;;;;;;;5.4;3.8;;;;;;;10.86;96.84961;947.4127;;;;
2023/10/06 04:34:06;;;;;;;7.1;3.6;;;;;;;10.9;96.48145;947.3778;;;;
2023/10/06 04:36:32;;;;;;;5.8;3.9;;;;;;;10.87;96.32422;947.3723;;;;
2023/10/06 04:38:57;;;;;;;6.2;3.5;;;;;;;10.81;96.14063;947.347;;;;
2023/10/06 04:41:25;;;;;;;4.5;3.5;;;;;;;10.79;95.96582;947.347;;;;
2023/10/06 04:43:51;;;;;;;5.6;3.6;;;;;;;10.74;95.96484;947.3427;;;;
2023/10/06 04:46:18;;;;;;;7.2;3.9;;;;;;;10.57;96.53027;947.3303;;;;
2023/10/06 04:48:42;;;;;;;4.9;3.5;;;;;;;10.48;96.85449;947.348;;;;
2023/10/06 04:51:09;;;;;;;8.4;3.9;;;;;;;10.43;97.63184;947.3349;;;;
2023/10/06 04:53:35;;;;;;;7.8;3.9;;;;;;;10.39;97.63281;947.2924;;;;
2023/10/06 04:56:02;;;;;;;6.3;3.8;;;;;;;10.34;99.11621;947.3301;;;;
2023/10/06 04:58:25;;;;;;;4.8;3.4;;;;;;;10.38;98.01953;947.3231;;;;
2023/10/06 05:00:59;;;;;;;5.5;3.7;;;;;;;10.24;98.09082;947.3356;;;;
2023/10/06 05:03:20;;;;;;;6.9;4;;;;;;;10.12;98.33887;947.3748;;;;
2023/10/06 05:05:45;;;;;;;5.8;3.9;;;;;;;10.22;98.12109;947.3527;;;;
2023/10/06 05:08:14;;;;;;;6;4;;;;;;;10.26;98.48145;947.3567;;;;
2023/10/06 05:10:36;;;;;;;5.4;4.1;;;;;;;10.24;98.59375;947.3563;;;;
2023/10/06 05:13:06;;;;;;;6.5;3.9;;;;;;;10.27;97.84668;947.404;;;;
2023/10/06 05:15:30;;;;;;;4.9;4;;;;;;;10.15;98.26465;947.347;;;;
2023/10/06 05:17:57;;;;;;;7.1;4.3;;;;;;;10.11;98.29785;947.3554;;;;
2023/10/06 05:20:22;;;;;;;6.8;4.2;;;;;;;10.19;98.6377;947.4116;;;;
2023/10/06 05:22:50;;;;;;;7.2;4.1;;;;;;;10.27;98.15234;947.3481;;;;
2023/10/06 05:25:14;;;;;;;5.3;3.8;;;;;;;10.18;98.61328;947.3812;;;;
2023/10/06 05:27:42;;;;;;;4.9;3.8;;;;;;;10.22;98.99805;947.3142;;;;
2023/10/06 05:30:06;;;;;;;6.2;3.5;;;;;;;10.2;97.87598;947.4238;;;;
2023/10/06 05:32:33;;;;;;;6.6;3.6;;;;;;;10.17;97.33301;947.3881;;;;
2023/10/06 05:34:58;;;;;;;6.2;3.9;;;;;;;10.19;97.45313;947.4031;;;;
2023/10/06 05:37:25;;;;;;;4.1;3.2;;;;;;;10.2;97.35059;947.3746;;;;
2023/10/06 05:39:51;;;;;;;4.7;3.6;;;;;;;10.22;97.15137;947.3645;;;;
2023/10/06 05:42:17;;;;;;;6.9;3.4;;;;;;;10.23;96.75195;947.3847;;;;
2023/10/06 05:44:42;;;;;;;6.5;4;;;;;;;10.32;96.46387;947.4545;;;;
2023/10/06 05:47:10;;;;;;;8.3;3.8;;;;;;;10.4;96.09473;947.4747;;;;
2023/10/06 05:49:38;;;;;;;15.7;6;;;;;;;10.27;95.7832;947.5767;;;;
2023/10/06 05:52:01;;;;;;;16.2;8.8;;;;;;;10.29;96.10645;947.5598;;;;
2023/10/06 05:54:29;;;;;;;13.6;9.9;;;;;;;10.24;96.20703;947.505;;;;
2023/10/06 05:56:53;;;;;;;10.8;6.4;;;;;;;10.27;96.31543;947.5519;;;;
2023/10/06 05:59:19;;;;;;;12.4;5.8;;;;;;;10.35;96.06152;947.543;;;;
2023/10/06 06:01:46;;;;;;;6.7;4.7;;;;;;;10.39;96.33203;947.5606;;;;
2023/10/06 06:04:12;;;;;;;6.4;3.8;;;;;;;10.44;96.77637;947.5613;;;;
2023/10/06 06:06:37;;;;;;;6;3.9;;;;;;;10.54;97.26855;947.4468;;;;
2023/10/06 06:09:04;;;;;;;5.6;3.4;;;;;;;10.58;96.41016;947.5154;;;;
2023/10/06 06:11:28;;;;;;;4.7;3.5;;;;;;;10.6;95.75;947.5229;;;;
2023/10/06 06:13:56;;;;;;;6.7;3.7;;;;;;;10.76;94.99805;947.4794;;;;
2023/10/06 06:16:18;;;;;;;4.7;3.2;;;;;;;10.89;94.13672;947.5114;;;;
2023/10/06 06:18:48;;;;;;;4.4;3;;;;;;;11.03;93.44629;947.5674;;;;
2023/10/06 06:21:16;;;;;;;6;3.4;;;;;;;10.96;93.04199;947.6125;;;;
2023/10/06 06:23:38;;;;;;;4.9;3;;;;;;;11;92.96973;947.6667;;;;
2023/10/06 06:26:04;;;;;;;4.8;3.3;;;;;;;11.08;92.91992;947.669;;;;
2023/10/06 06:28:28;;;;;;;5.8;3.3;;;;;;;11.18;93.27344;947.5779;;;;
2023/10/06 06:30:54;;;;;;;6.4;3.7;;;;;;;11.25;92.2002;947.6483;;;;
2023/10/06 06:33:22;;;;;;;13;6.5;;;;;;;11.19;92.13184;947.5956;;;;
2023/10/06 06:35:45;;;;;;;20.8;10.8;;;;;;;11.21;93.0293;947.5893;;;;
2023/10/06 06:38:12;;;;;;;9.7;6.2;;;;;;;11.27;93.39551;947.6624;;;;
2023/10/06 06:40:37;;;;;;;8.3;5.4;;;;;;;11.49;92.69824;947.6649;;;;
2023/10/06 06:43:01;;;;;;;7;4;;;;;;;11.73;91.9834;947.6381;;;;
2023/10/06 06:45:28;;;;;;;4.8;3;;;;;;;11.95;88.93848;947.6319;;;;
2023/10/06 06:47:52;;;;;;;5.3;3.7;;;;;;;12.14;88.73438;947.6292;;;;
2023/10/06 06:50:17;;;;;;;8.2;3.9;;;;;;;12.22;88.25684;947.588;;;;
2023/10/06 06:52:42;;;;;;;5;3.5;;;;;;;12.39;87.8916;947.611;;;;
2023/10/06 06:55:12;;;;;;;5.3;3.5;;;;;;;12.52;87.50488;947.5759;;;;
2023/10/06 06:57:35;;;;;;;3.8;2.9;;;;;;;12.68;87.06738;947.5989;;;;
2023/10/06 07:00:05;;;;;;;5.9;3.6;;;;;;;12.8;86.63184;947.5783;;;;
2023/10/06 07:02:25;;;;;;;5.6;3.1;;;;;;;12.87;86.08301;947.5798;;;;
2023/10/06 07:04:51;;;;;;;6.5;3.3;;;;;;;12.94;85.51172;947.6288;;;;
2023/10/06 07:07:17;;;;;;;3.8;3.1;;;;;;;13.05;85.56836;947.5397;;;;
2023/10/06 07:09:41;;;;;;;5.7;3.3;;;;;;;13.24;84.9043;947.6014;;;;
2023/10/06 07:12:06;;;;;;;6.4;3.8;;;;;;;;;;;;;
2023/10/06 07:14:32;;;;;;;6.2;3;;;;;;;;;;;;;
2023/10/06 07:16:57;;;;;;;6.1;3.5;;;;;;;;;;;;;
2023/10/06 07:19:22;;;;;;;5.7;3.1;;;;;;;;;;;;;
2023/10/06 07:21:47;;;;;;;4.1;2.7;;;;;;;;;;;;;
2023/10/06 07:24:14;;;;;;;4.2;2.9;;;;;;;;;;;;;
2023/10/06 07:26:42;;;;;;;4.1;2.5;;;;;;;;;;;;;
2023/10/06 07:29:05;;;;;;;4;2.8;;;;;;;;;;;;;
2023/10/06 07:31:29;;;;;;;5.4;2.8;;;;;;;;;;;;;
2023/10/06 07:33:57;;;;;;;6.4;3.1;;;;;;;;;;;;;
2023/10/06 07:36:20;;;;;;;4;2.6;;;;;;;;;;;;;
2023/10/06 07:38:45;;;;;;;3.4;2.1;;;;;;;;;;;;;
2023/10/06 07:41:10;;;;;;;4.7;2.6;;;;;;;;;;;;;
2023/10/06 07:43:36;;;;;;;4.1;2.6;;;;;;;;;;;;;
2023/10/06 07:46:07;;;;;;;3.2;2.3;;;;;;;;;;;;;
2023/10/06 07:48:26;;;;;;;4.9;2.7;;;;;;;;;;;;;
2023/10/06 07:50:55;;;;;;;3.3;2.2;;;;;;;;;;;;;
2023/10/06 07:53:20;;;;;;;5.7;2.8;;;;;;;;;;;;;
2023/10/06 07:55:45;;;;;;;3.8;2.4;;;;;;;;;;;;;
2023/10/06 07:58:11;;;;;;;4.4;2.6;;;;;;;;;;;;;
2023/10/06 08:00:38;;;;;;;5.1;2.8;;;;;;;;;;;;;
2023/10/06 08:03:01;;;;;;;6.5;2.8;;;;;;;;;;;;;
2023/10/06 08:05:26;;;;;;;4;2.7;;;;;;;;;;;;;
2023/10/06 08:07:52;;;;;;;7;2.7;;;;;;;;;;;;;
2023/10/06 08:10:18;;;;;;;4.5;2.9;;;;;;;;;;;;;
2023/10/06 08:12:43;;;;;;;3.6;2.4;;;;;;;;;;;;;
2023/10/06 08:15:09;;;;;;;4.7;2.7;;;;;;;;;;;;;
2023/10/06 08:17:32;;;;;;;4.5;2.7;;;;;;;;;;;;;
2023/10/06 08:19:57;;;;;;;4.7;2.5;;;;;;;;;;;;;
2023/10/06 08:22:25;;;;;;;3.6;2.5;;;;;;;;;;;;;
2023/10/06 08:24:47;;;;;;;5.6;2.4;;;;;;;;;;;;;
2023/10/06 08:27:12;;;;;;;4.3;2.5;;;;;;;;;;;;;
2023/10/06 08:29:38;;;;;;;4.4;2.6;;;;;;;;;;;;;
2023/10/06 08:32:07;;;;;;;4.3;2.5;;;;;;;;;;;;;
2023/10/06 08:34:31;;;;;;;4.4;2.6;;;;;;;;;;;;;
2023/10/06 08:36:55;;;;;;;5.2;2.6;;;;;;;;;;;;;
2023/10/06 08:39:21;;;;;;;4.2;2.7;;;;;;;;;;;;;
2023/10/06 08:41:46;;;;;;;3.4;2.6;;;;;;;;;;;;;
2023/10/06 08:44:12;;;;;;;3.9;2.4;;;;;;;;;;;;;
2023/10/06 08:46:39;;;;;;;5.6;2.4;;;;;;;;;;;;;
2023/10/06 08:49:02;;;;;;;4.3;2.6;;;;;;;;;;;;;
2023/10/06 08:51:28;;;;;;;5;3.1;;;;;;;;;;;;;
2023/10/06 08:53:53;;;;;;;4.3;2.6;;;;;;;;;;;;;
2023/10/06 08:56:17;;;;;;;4.4;2.6;;;;;;;;;;;;;
2023/10/06 08:58:46;;;;;;;5;2.6;;;;;;;;;;;;;
2023/10/06 09:01:08;;;;;;;4.2;2.3;;;;;;;;;;;;;
2023/10/06 09:03:33;;;;;;;5.6;2.7;;;;;;;;;;;;;
2023/10/06 09:05:58;;;;;;;6.8;2.9;;;;;;;;;;;;;
2023/10/06 09:08:23;;;;;;;5.4;2.8;;;;;;;;;;;;;
2023/10/06 09:10:48;;;;;;;4.7;2.5;;;;;;;;;;;;;
2023/10/06 09:13:16;;;;;;;3;2.4;;;;;;;;;;;;;
2023/10/06 09:15:40;;;;;;;4.2;2.5;;;;;;;;;;;;;
2023/10/06 09:18:06;;;;;;;4.6;2.6;;;;;;;;;;;;;
2023/10/06 09:20:31;;;;;;;4.7;2.7;;;;;;;;;;;;;
2023/10/06 09:22:56;;;;;;;3.8;2.5;;;;;;;;;;;;;
2023/10/06 09:25:21;;;;;;;4.4;2.4;;;;;;;;;;;;;
2023/10/06 09:27:48;;;;;;;3.4;2.3;;;;;;;;;;;;;
2023/10/06 09:30:12;;;;;;;4.1;2.4;;;;;;;;;;;;;
2023/10/06 09:32:37;;;;;;;4.5;2.6;;;;;;;;;;;;;
2023/10/06 09:35:04;;;;;;;3.9;2.2;;;;;;;;;;;;;
2023/10/06 09:37:29;;;;;;;4.2;2.6;;;;;;;;;;;;;
2023/10/06 09:39:55;;;;;;;3.6;2.3;;;;;;;;;;;;;
2023/10/06 09:42:20;;;;;;;4.3;2.3;;;;;;;;;;;;;
2023/10/06 09:44:47;;;;;;;3.5;2.3;;;;;;;;;;;;;
2023/10/06 09:47:11;;;;;;;4;2.7;;;;;;;;;;;;;
2023/10/06 09:49:39;;;;;;;5;2.6;;;;;;;;;;;;;
2023/10/06 09:52:05;;;;;;;4.7;3;;;;;;;;;;;;;
2023/10/06 09:54:30;;;;;;;3.2;2.3;;;;;;;;;;;;;
2023/10/06 09:56:55;;;;;;;5.2;2.4;;;;;;;;;;;;;
2023/10/06 09:59:23;;;;;;;2.4;2;;;;;;;;;;;;;
2023/10/06 10:01:48;;;;;;;4.1;2.2;;;;;;;;;;;;;
2023/10/06 10:05:19;;;;;;;3.3;2.2;;;;;;;19.99;49.9707;946.5173;;;;
2023/10/06 10:07:44;;;;;;;3.4;2.4;;;;;;;19.96;50.53906;946.4902;;;;
2023/10/06 10:10:12;;;;;;;3.4;2.2;;;;;;;20.07;50.375;946.4745;;;;
2023/10/06 10:12:37;;;;;;;4;2.6;;;;;;;20.12;49.66992;946.4487;;;;
2023/10/06 10:15:03;;;;;;;3.6;2.1;;;;;;;20.35;50.03418;946.3558;;;;
2023/10/06 10:17:29;;;;;;;4.4;2.3;;;;;;;20.59;49.89746;946.3923;;;;
2023/10/06 10:19:53;;;;;;;3.9;2.4;;;;;;;20.5;49.26855;946.3104;;;;
2023/10/06 10:22:21;;;;;;;3.5;2.4;;;;;;;20.75;50.04492;946.3647;;;;
2023/10/06 10:24:46;;;;;;;4.8;2.4;;;;;;;20.64;50.25488;946.3658;;;;
2023/10/06 10:27:12;;;;;;;5.5;2.6;;;;;;;20.98;50.33984;946.3498;;;;
2023/10/06 10:29:36;;;;;;;3.9;2.3;;;;;;;21.04;51.87891;946.3814;;;;
2023/10/06 10:32:06;;;;;;;3.6;2.2;;;;;;;21.27;51.83496;946.3365;;;;
2023/10/06 10:34:33;;;;;;;4.8;2.4;;;;;;;21.74;48.92676;946.301;;;;
2023/10/06 10:36:55;;;;;;;3.5;2.2;;;;;;;21.82;48.99414;946.2119;;;;
2023/10/06 10:39:22;;;;;;;3.3;2.1;;;;;;;21.86;46.41016;946.2564;;;;
2023/10/06 10:41:47;;;;;;;3.5;2.4;;;;;;;22.04;46.79102;946.2644;;;;
2023/10/06 10:44:16;;;;;;;3.3;2.1;;;;;;;21.63;49.47656;946.2456;;;;
2023/10/06 10:46:39;;;;;;;4.2;2.7;;;;;;;21.77;48.20313;946.2126;;;;
2023/10/06 10:49:08;;;;;;;4.1;2.5;;;;;;;21.49;50.83008;946.2425;;;;
2023/10/06 10:51:33;;;;;;;5;2.6;;;;;;;21.44;50.69629;946.1195;;;;
2023/10/06 10:53:57;;;;;;;3.9;2.2;;;;;;;21.19;49.77832;946.1778;;;;
2023/10/06 10:56:25;;;;;;;3.8;2.4;;;;;;;21.1;51.76953;946.1786;;;;
2023/10/06 10:58:48;;;;;;;3.4;2.2;;;;;;;21.31;49.69824;946.1299;;;;
2023/10/06 11:01:17;;;;;;;3.3;2.4;;;;;;;21.38;49.97656;946.1423;;;;
2023/10/06 11:03:41;;;;;;;3.4;2.1;;;;;;;21.52;46.43164;946.092;;;;
2023/10/06 11:06:06;;;;;;;2.7;2;;;;;;;21.35;49.07129;946.0708;;;;
2023/10/06 11:08:32;;;;;;;3.8;1.9;;;;;;;21.35;50.39453;946.0545;;;;
2023/10/06 11:10:57;;;;;;;5.4;2;;;;;;;21.28;45.40039;946.0438;;;;
2023/10/06 11:13:26;;;;;;;3.4;2.2;;;;;;;21.16;45.80957;945.9928;;;;
2023/10/06 11:15:50;;;;;;;3;2;;;;;;;21.09;47.87305;946.0064;;;;
2023/10/06 11:18:17;;;;;;;2.4;2.1;;;;;;;21.1;48.7627;945.9664;;;;
2023/10/06 11:20:40;;;;;;;4.5;2.6;;;;;;;21.09;48.50391;945.9319;;;;
2023/10/06 11:23:06;;;;;;;2.4;2;;;;;;;21.43;49.56055;945.7915;;;;
2023/10/06 11:25:32;;;;;;;4.9;2.1;;;;;;;21.3;51.14844;945.8361;;;;
2023/10/06 11:27:57;;;;;;;3.3;2.4;;;;;;;21.23;49.14063;945.7544;;;;
2023/10/06 11:30:26;;;;;;;4.9;2.9;;;;;;;21.09;50.49316;945.7786;;;;
2023/10/06 11:32:51;;;;;;;3.6;2.1;;;;;;;21.39;49.19336;945.6971;;;;
2023/10/06 11:35:16;;;;;;;4.1;2.3;;;;;;;21.99;48.29883;945.7704;;;;
2023/10/06 11:37:42;;;;;;;2.9;2.2;;;;;;;22.19;48.30859;945.7662;;;;
2023/10/06 11:40:07;;;;;;;3.5;2.1;;;;;;;22.52;46.20801;945.738;;;;
2023/10/06 11:42:35;;;;;;;5;2.2;;;;;;;22.74;48.28516;945.8056;;;;
2023/10/06 11:44:59;;;;;;;3.8;2.5;;;;;;;22.64;46.6084;945.7773;;;;
2023/10/06 11:47:24;;;;;;;3.1;2.1;;;;;;;22.42;47.66504;945.7772;;;;
2023/10/06 11:49:49;;;;;;;3.9;2.1;;;;;;;22.21;46.66797;945.7481;;;;
2023/10/06 11:52:17;;;;;;;3.9;2.3;;;;;;;22.13;46.56641;945.7344;;;;
2023/10/06 11:54:42;;;;;;;3.5;2.1;;;;;;;22.55;45.33105;945.7031;;;;
2023/10/06 11:57:10;;;;;;;4.4;2.2;;;;;;;22.47;46.26172;945.709;;;;
2023/10/06 11:59:35;;;;;;;3.5;2.2;;;;;;;22.82;44.58398;945.6934;;;;
2023/10/06 12:02:00;;;;;;;4.4;2.4;;;;;;;22.86;44.68164;945.6902;;;;
2023/10/06 12:04:30;;;;;;;3.8;2.5;;;;;;;23.07;45.34863;945.6589;;;;
2023/10/06 12:06:52;;;;;;;4.1;2.6;;;;;;;23.38;44.19336;945.7693;;;;
2023/10/06 12:09:18;;;;;;;4.1;2.4;;;;;;;23.14;46.16699;945.6889;;;;
2023/10/06 12:11:43;;;;;;;4.1;2.2;;;;;;;23.42;44.83203;945.6342;;;;
2023/10/06 12:14:10;;;;;;;4.4;2.6;;;;;;;23.06;46.59375;945.6633;;;;
2023/10/06 12:16:36;;;;;;;3.3;2.5;;;;;;;22.81;47.22559;945.6178;;;;
2023/10/06 12:19:01;;;;;;;2.8;2.2;;;;;;;22.65;50.10742;945.6471;;;;
2023/10/06 12:21:26;;;;;;;3.4;2.3;;;;;;;22.25;51.21191;945.5712;;;;
2023/10/06 12:23:54;;;;;;;4;2.8;;;;;;;22.56;49.4873;945.507;;;;
2023/10/06 12:26:19;;;;;;;5;2.6;;;;;;;22.86;49.62598;945.4824;;;;
2023/10/06 12:28:46;;;;;;;3.6;2.3;;;;;;;23;48.61914;945.5014;;;;
2023/10/06 12:31:11;;;;;;;2.8;2.2;;;;;;;23.32;47.39648;945.4629;;;;
2023/10/06 12:33:38;;;;;;;3.7;2.5;;;;;;;23.43;46.65625;945.4332;;;;
2023/10/06 12:36:07;;;;;;;3.4;2.3;;;;;;;23.43;46.65527;945.3928;;;;
2023/10/06 12:38:28;;;;;;;4.5;2.6;;;;;;;23.46;47.1875;945.4194;;;;
2023/10/06 12:40:53;;;;;;;4.6;2.6;;;;;;;22.42;51.59375;945.4406;;;;
2023/10/06 12:43:19;;;;;;;4.3;2.5;;;;;;;22.33;52.28711;945.3819;;;;
2023/10/06 12:45:45;;;;;;;4.4;2.8;;;;;;;22.07;52.99609;945.3636;;;;
2023/10/06 12:48:10;;;;;;;4;2.5;;;;;;;22.13;51.91309;945.3571;;;;
2023/10/06 12:50:40;;;;;;;3;2.2;;;;;;;22.49;50.58203;945.3823;;;;
2023/10/06 12:53:04;;;;;;;3.8;2.4;;;;;;;22.9;49.44141;945.3148;;;;
2023/10/06 12:55:34;;;;;;;5.4;2.7;;;;;;;22.84;50.375;945.2879;;;;
2023/10/06 12:57:59;;;;;;;4.8;2.7;;;;;;;22.54;51.17383;945.2463;;;;
2023/10/06 13:00:24;;;;;;;3.8;2.5;;;;;;;22.37;52.13965;945.2081;;;;
2023/10/06 13:02:49;;;;;;;3.8;2.5;;;;;;;22.21;52.12109;945.1671;;;;
2023/10/06 13:05:18;;;;;;;3.7;2.5;;;;;;;22.12;52.49707;945.1725;;;;
2023/10/06 13:07:46;;;;;;;6.4;2.6;;;;;;;22.4;51.48633;945.212;;;;
2023/10/06 13:10:09;;;;;;;4.2;2.7;;;;;;;22.47;52.02246;945.1839;;;;
2023/10/06 13:12:39;;;;;;;4.6;2.6;;;;;;;22.81;50.48828;945.1494;;;;
2023/10/06 13:15:06;;;;;;;3.5;2.5;;;;;;;23.19;50.14453;945.1113;;;;
2023/10/06 13:17:28;;;;;;;5.8;2.4;;;;;;;23.34;49.05664;945.1429;;;;
2023/10/06 13:19:52;;;;;;;3.5;2.1;;;;;;;23.26;49.23535;945.0161;;;;
2023/10/06 13:22:20;;;;;;;3.9;2.4;;;;;;;23.17;48.75586;945.0645;;;;
2023/10/06 13:24:45;;;;;;;4;2.4;;;;;;;23.13;50.58398;945.0812;;;;
2023/10/06 13:27:10;;;;;;;3.6;2.2;;;;;;;22.58;50.35742;945.0974;;;;
2023/10/06 13:29:37;;;;;;;4.5;2.6;;;;;;;22.81;49.5498;945.0453;;;;
2023/10/06 13:32:03;;;;;;;5.1;2.5;;;;;;;22.79;51.27344;944.9964;;;;
2023/10/06 13:34:27;;;;;;;3.2;2.3;;;;;;;22.71;51.39258;945.0311;;;;
2023/10/06 13:36:55;;;;;;;5.1;2.6;;;;;;;23.01;49.7832;944.9471;;;;
2023/10/06 13:39:24;;;;;;;3.4;2.6;;;;;;;23.24;49.49219;944.9819;;;;
2023/10/06 13:41:45;;;;;;;4.7;2.6;;;;;;;22.86;51.24609;945.0609;;;;
2023/10/06 13:44:13;;;;;;;4;2.6;;;;;;;23.15;51.46875;944.9644;;;;
2023/10/06 13:46:40;;;;;;;4.7;2.6;;;;;;;23.1;50.63965;944.9586;;;;
2023/10/06 13:49:08;;;;;;;6.3;2.9;;;;;;;23.6;50.84961;944.9269;;;;
2023/10/06 13:51:33;;;;;;;4.9;2.8;;;;;;;23.43;51.5127;944.9942;;;;
2023/10/06 13:54:00;;;;;;;5;2.7;;;;;;;23.49;49.50781;944.9397;;;;
2023/10/06 13:56:27;;;;;;;3.8;2.5;;;;;;;23.69;49.00098;944.8878;;;;
2023/10/06 13:58:53;;;;;;;3.9;2.4;;;;;;;23.58;50.95313;944.9625;;;;
2023/10/06 14:01:18;;;;;;;3.6;2.5;;;;;;;23.73;50.47559;944.9348;;;;
2023/10/06 14:03:48;;;;;;;4.4;2.5;;;;;;;23.21;51.7334;944.9603;;;;
2023/10/06 14:06:13;;;;;;;5.2;2.6;;;;;;;23.25;50.79785;944.9416;;;;
2023/10/06 14:08:39;;;;;;;4.7;2.4;;;;;;;23.53;49.14746;944.8557;;;;
2023/10/06 14:11:08;;;;;;;4.5;2.7;;;;;;;23.79;47.72852;944.8774;;;;
2023/10/06 14:13:33;;;;;;;4.4;2.6;;;;;;;23.29;50.91992;944.8494;;;;
2023/10/06 14:16:09;;;;;;;3.8;2.7;;;;;;;23.22;50.66504;944.856;;;;
2023/10/06 14:18:23;;;;;;;4.6;2.7;;;;;;;23.44;48.56152;944.7876;;;;
2023/10/06 14:20:45;;;;;;;3.3;2.5;;;;;;;23.61;48.80371;944.7949;;;;
2023/10/06 14:23:12;;;;;;;3.2;2.4;;;;;;;23.68;48.12891;944.767;;;;
2023/10/06 14:25:36;;;;;;;3.4;2.4;;;;;;;23.7;48.03711;944.7745;;;;
2023/10/06 14:28:07;;;;;;;4.6;2.7;;;;;;;23.69;48.05957;944.7651;;;;
2023/10/06 14:30:30;;;;;;;4.5;2.7;;;;;;;23.7;48.28418;944.8323;;;;
2023/10/06 14:33:22;;;;;;;4;2.9;;;;;;;23.44;48.64355;944.8031;;;;
2023/10/06 14:35:33;;;;;;;4.6;3;;;;;;;23.41;48.4873;944.8883;;;;
2023/10/06 14:38:14;;;;;;;4.7;2.9;;;;;;;23.17;49.0957;944.8274;;;;
2023/10/06 14:47:29;;;;;;;7.4;4.8;;;;;;;23.27;49.55371;944.8867;;;;
2023/10/06 14:49:57;;;;;;;8.2;5.2;;;;;;;23;49.5127;944.8083;;;;
2023/10/06 14:52:20;;;;;;;5;2.9;;;;;;;23.04;50.20996;944.858;;;;
2023/10/06 14:54:48;;;;;;;3.9;2.6;;;;;;;22.71;52.42578;944.8378;;;;
2023/10/06 14:57:13;;;;;;;3.9;2.6;;;;;;;22.48;53.34961;944.8476;;;;
2023/10/06 14:59:43;;;;;;;3.7;2.9;;;;;;;22.11;54.73633;944.8887;;;;
2023/10/06 15:02:09;;;;;;;9.6;5.6;;;;;;;21.85;55.34863;944.7484;;;;
2023/10/06 15:04:31;;;;;;;9.7;5.3;;;;;;;21.66;55.77051;944.8603;;;;
2023/10/06 15:07:01;;;;;;;4.6;2.7;;;;;;;21.3;55.99316;944.8484;;;;
2023/10/06 15:09:26;;;;;;;4.9;2.7;;;;;;;21.11;57.10449;944.8597;;;;
2023/10/06 15:11:53;;;;;;;4.6;2.5;;;;;;;21.11;57.53711;944.8533;;;;
2023/10/06 15:14:24;;;;;;;4.1;2.8;;;;;;;20.92;57.33691;944.903;;;;
2023/10/06 15:16:43;;;;;;;4.8;2.7;;;;;;;20.81;58.07031;944.8475;;;;
2023/10/06 15:19:13;;;;;;;4.8;2.7;;;;;;;20.85;57.72461;944.8736;;;;