Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:23;;;;;;;;;;;;;;;20.58;42.97;98930.91;4954235;28;4057;-59
2023/03/09 00:02:49;;;;;;;;;;;;;;;20.56;42.98;98936.59;4956091;28;4166;-58
2023/03/09 00:05:20;;;;;;;;;;;;;;;20.56;42.91;98925.09;4951020;28;4211;-59
2023/03/09 00:07:46;;;;;;;;;;;;;;;20.56;42.75;98920.09;4951798;28;4137;-60
2023/03/09 00:10:13;;;;;;;;;;;;;;;20.57;42.77;98923.69;4952207;28;4221;-59
2023/03/09 00:12:39;;;;;;;;;;;;;;;20.56;42.92;98933.72;4953225;28;4179;-59
2023/03/09 00:15:06;;;;;;;;;;;;;;;20.57;42.65;98923.69;4954610;28;4080;-59
2023/03/09 00:17:32;;;;;;;;;;;;;;;20.56;42.74;98930.84;4955381;28;5352;-59
2023/03/09 00:20:16;;;;;;;;;;;;;;;20.56;42.86;98925.09;4959171;28;4218;-59
2023/03/09 00:22:49;;;;;;;;;;;;;;;20.57;42.99;98927.31;4956678;28;4153;-59
2023/03/09 00:25:15;;;;;;;;;;;;;;;20.58;42.94;98928.75;4956830;28;5499;-59
2023/03/09 00:27:42;;;;;;;;;;;;;;;20.59;43.08;98926.59;4953199;28;5238;-59
2023/03/09 00:30:09;;;;;;;;;;;;;;;20.59;42.98;98929.47;4955223;28;4235;-59
2023/03/09 00:32:35;;;;;;;;;;;;;;;20.59;42.98;98930.22;4955617;28;4142;-58
2023/03/09 00:35:04;;;;;;;;;;;;;;;20.59;43.19;98923.72;4939542;28;5709;-60
2023/03/09 00:37:31;;;;;;;;;;;;;;;20.59;43.08;98926.59;4956285;28;4427;-61
2023/03/09 00:39:57;;;;;;;;;;;;;;;20.59;42.78;98935.22;4953268;28;4421;-59
2023/03/09 00:42:24;;;;;;;;;;;;;;;20.59;43.05;98932.34;4951752;28;4042;-59
2023/03/09 00:44:50;;;;;;;;;;;;;;;20.58;42.89;98928.03;4934493;28;5335;-59
2023/03/09 00:47:18;;;;;;;;;;;;;;;20.58;42.87;98925.16;4934962;28;5181;-59
2023/03/09 00:49:45;;;;;;;;;;;;;;;20.57;42.91;98929.44;4954020;28;4846;-60
2023/03/09 00:52:11;;;;;;;;;;;;;;;20.56;42.85;98934.47;4955894;28;4010;-60
2023/03/09 00:54:37;;;;;;;;;;;;;;;20.57;42.93;98929.44;4956569;28;5250;-60
2023/03/09 00:57:04;;;;;;;;;;;;;;;20.55;42.93;98930.13;4956754;28;4254;-60
2023/03/09 00:59:30;;;;;;;;;;;;;;;20.56;42.90;98919.34;4946194;28;4208;-59
2023/03/09 01:01:56;;;;;;;;;;;;;;;20.57;42.87;98912.19;4939061;28;3993;-59
2023/03/09 01:04:23;;;;;;;;;;;;;;;20.57;42.89;98904.31;4956121;28;4321;-60
2023/03/09 01:06:52;;;;;;;;;;;;;;;20.58;42.95;98911.50;4957090;28;4164;-60
2023/03/09 01:09:18;;;;;;;;;;;;;;;20.59;43.12;98900.72;4958123;28;4328;-59
2023/03/09 01:11:45;;;;;;;;;;;;;;;20.59;43.12;98907.22;4954195;28;4229;-59
2023/03/09 01:14:11;;;;;;;;;;;;;;;20.59;43.04;98900.72;4956774;28;4384;-58
2023/03/09 01:16:38;;;;;;;;;;;;;;;20.59;43.18;98900.72;4958627;28;4237;-61
2023/03/09 01:19:04;;;;;;;;;;;;;;;20.58;43.00;98897.13;4946235;28;4303;-58
2023/03/09 01:21:30;;;;;;;;;;;;;;;20.58;43.12;98905.03;4959261;28;5185;-58
2023/03/09 01:23:57;;;;;;;;;;;;;;;20.58;43.04;98902.16;4954659;28;4179;-59
2023/03/09 01:26:26;;;;;;;;;;;;;;;20.58;42.95;98894.25;4951913;28;4175;-58
2023/03/09 01:28:52;;;;;;;;;;;;;;;20.57;42.96;98892.78;4944933;28;5205;-60
2023/03/09 01:31:19;;;;;;;;;;;;;;;20.57;43.04;98889.19;4952551;28;4322;-60
2023/03/09 01:33:46;;;;;;;;;;;;;;;20.56;42.86;98879.84;4954016;28;4504;-57
2023/03/09 01:36:13;;;;;;;;;;;;;;;20.57;42.83;98883.44;4957019;28;4178;-58
2023/03/09 01:38:40;;;;;;;;;;;;;;;20.56;42.83;98884.84;4957684;28;4429;-58
2023/03/09 01:41:06;;;;;;;;;;;;;;;20.57;43.03;98880.56;4956775;28;4212;-60
2023/03/09 01:43:39;;;;;;;;;;;;;;;20.57;42.85;98886.31;4939238;28;4245;-60
2023/03/09 01:46:24;;;;;;;;;;;;;;;20.58;42.92;98882.03;4935979;28;3988;-59
2023/03/09 01:48:58;;;;;;;;;;;;;;;20.59;43.14;98877.72;4938943;28;5581;-58
2023/03/09 01:51:26;;;;;;;;;;;;;;;20.59;43.12;98875.56;4922539;29;4172;-59
2023/03/09 01:53:53;;;;;;;;;;;;;;;20.59;43.10;98871.97;4937483;28;4240;-57
2023/03/09 01:56:21;;;;;;;;;;;;;;;20.59;43.13;98877.72;4924355;29;4126;-59
2023/03/09 01:58:48;;;;;;;;;;;;;;;20.58;43.07;98864.75;4927579;28;4259;-59
2023/03/09 02:01:14;;;;;;;;;;;;;;;20.59;43.03;98871.97;4933708;28;4206;-58
2023/03/09 02:03:42;;;;;;;;;;;;;;;20.57;43.12;98875.53;4924027;28;4165;-58
2023/03/09 02:06:16;;;;;;;;;;;;;;;20.58;43.04;98876.28;4939181;28;5330;-58
2023/03/09 02:08:48;;;;;;;;;;;;;;;20.58;42.98;98874.13;4913163;29;4173;-59
2023/03/09 02:11:14;;;;;;;;;;;;;;;20.56;42.95;98879.84;4922240;29;4358;-59
2023/03/09 02:13:42;;;;;;;;;;;;;;;20.58;43.15;98870.50;4925671;29;4063;-58
2023/03/09 02:16:08;;;;;;;;;;;;;;;20.56;43.23;98867.59;4928348;29;4077;-58
2023/03/09 02:18:34;;;;;;;;;;;;;;;20.55;43.03;98860.38;4922286;29;5263;-60
2023/03/09 02:25:09;;;;;;;;;;;;;;;20.57;43.09;98851.78;4932199;28;5451;-60
2023/03/09 02:27:36;;;;;;;;;;;;;;;20.58;43.11;98853.25;4904042;28;4182;-58
2023/03/09 02:30:03;;;;;;;;;;;;;;;20.57;43.32;98846.78;4921268;29;5345;-58
2023/03/09 02:32:33;;;;;;;;;;;;;;;20.59;43.15;98843.19;4904121;29;4506;-59
2023/03/09 02:34:59;;;;;;;;;;;;;;;20.59;43.20;98841.06;4926043;28;4845;-58
2023/03/09 02:37:35;;;;;;;;;;;;;;;20.59;43.08;98843.19;4927794;29;4159;-59
2023/03/09 02:40:14;;;;;;;;;;;;;;;20.58;43.23;98841.75;4928029;29;5308;-58
2023/03/09 02:42:44;;;;;;;;;;;;;;;20.59;43.44;98837.44;4931000;29;4236;-58
2023/03/09 02:45:12;;;;;;;;;;;;;;;20.58;43.26;98833.84;4937869;28;4152;-59
2023/03/09 02:47:38;;;;;;;;;;;;;;;20.57;43.17;98823.06;4936092;28;4130;-60
2023/03/09 02:50:09;;;;;;;;;;;;;;;20.57;43.23;98825.91;4932932;28;4264;-58
2023/03/09 02:52:36;;;;;;;;;;;;;;;20.56;43.14;98830.22;4942571;28;4265;-59
2023/03/09 02:55:03;;;;;;;;;;;;;;;20.55;43.18;98823.75;4946465;28;4226;-59
2023/03/09 02:57:29;;;;;;;;;;;;;;;20.54;43.17;98818.69;4937719;28;5588;-59
2023/03/09 02:59:56;;;;;;;;;;;;;;;20.54;43.23;98816.53;4953937;28;5293;-59
2023/03/09 03:02:22;;;;;;;;;;;;;;;20.54;43.17;98818.69;4961778;28;4054;-59
2023/03/09 03:04:50;;;;;;;;;;;;;;;20.55;43.19;98823.75;4941639;28;4158;-60
2023/03/09 03:07:18;;;;;;;;;;;;;;;20.56;43.32;98816.56;4933679;28;5350;-59
2023/03/09 03:09:44;;;;;;;;;;;;;;;20.57;43.20;98818.03;4953613;28;4160;-58
2023/03/09 03:12:11;;;;;;;;;;;;;;;20.57;43.25;98817.28;4957567;28;4222;-59
2023/03/09 03:14:37;;;;;;;;;;;;;;;20.58;43.41;98813.72;4955726;28;5250;-58
2023/03/09 03:17:03;;;;;;;;;;;;;;;20.58;43.29;98827.38;4947449;28;4045;-58
2023/03/09 03:19:32;;;;;;;;;;;;;;;20.59;43.32;98820.19;4936740;28;4221;-59
2023/03/09 03:22:00;;;;;;;;;;;;;;;20.59;43.40;98805.81;4941151;28;5271;-58
2023/03/09 03:24:26;;;;;;;;;;;;;;;20.56;43.42;98798.59;4945434;28;5731;-58
2023/03/09 03:26:52;;;;;;;;;;;;;;;20.57;43.36;98817.28;4940307;28;5279;-58
2023/03/09 03:29:21;;;;;;;;;;;;;;;20.57;43.19;98815.16;4955447;28;4202;-58
2023/03/09 03:31:49;;;;;;;;;;;;;;;20.55;43.33;98809.38;4947804;28;4139;-59
2023/03/09 03:34:16;;;;;;;;;;;;;;;20.55;43.39;98809.38;4945299;28;4246;-58
2023/03/09 03:36:45;;;;;;;;;;;;;;;20.55;43.37;98802.88;4938266;28;4598;-58
2023/03/09 03:39:12;;;;;;;;;;;;;;;20.54;43.33;98812.94;4947564;28;4179;-58
2023/03/09 03:41:39;;;;;;;;;;;;;;;20.53;43.28;98808.63;4947896;28;4581;-59
2023/03/09 03:44:09;;;;;;;;;;;;;;;20.53;43.32;98805.75;4949785;28;4068;-59
2023/03/09 03:46:38;;;;;;;;;;;;;;;20.53;43.17;98800.00;4954827;28;4071;-58
2023/03/09 03:49:04;;;;;;;;;;;;;;;20.53;43.24;98794.25;4944350;28;5292;-56
2023/03/09 03:51:34;;;;;;;;;;;;;;;20.54;43.38;98795.69;4935452;28;5187;-60
2023/03/09 03:54:01;;;;;;;;;;;;;;;20.55;43.35;98794.25;4951710;28;4288;-58
2023/03/09 03:56:27;;;;;;;;;;;;;;;20.58;43.36;98790.00;4950357;28;4262;-59
2023/03/09 03:58:56;;;;;;;;;;;;;;;20.58;43.33;98795.75;4937180;28;4146;-59
2023/03/09 04:01:23;;;;;;;;;;;;;;;20.59;43.52;98797.19;4946416;28;4154;-59
2023/03/09 04:03:55;;;;;;;;;;;;;;;20.61;43.41;98797.94;4934915;28;6430;-59
2023/03/09 04:06:22;;;;;;;;;;;;;;;20.61;43.61;98800.09;4956875;28;4171;-60
2023/03/09 04:08:48;;;;;;;;;;;;;;;20.61;43.73;98789.31;4936208;28;4143;-59
2023/03/09 04:11:15;;;;;;;;;;;;;;;20.63;43.65;98791.50;4955586;28;5460;-58
2023/03/09 04:13:48;;;;;;;;;;;;;;;20.63;43.63;98792.22;4948399;28;4151;-58
2023/03/09 04:16:15;;;;;;;;;;;;;;;20.63;43.55;98797.97;4937997;28;4301;-58
2023/03/09 04:18:42;;;;;;;;;;;;;;;20.62;43.70;98795.81;4947849;28;4330;-59
2023/03/09 04:21:10;;;;;;;;;;;;;;;20.62;43.62;98795.81;4946733;28;4119;-59
2023/03/09 04:23:36;;;;;;;;;;;;;;;20.60;43.74;98798.66;4959587;28;5355;-59
2023/03/09 04:26:03;;;;;;;;;;;;;;;20.61;43.61;98794.34;4959432;28;5258;-59
2023/03/09 04:28:46;;;;;;;;;;;;;;;20.63;43.77;98797.25;4958833;28;5079;-60
2023/03/09 04:31:17;;;;;;;;;;;;;;;19.16;40.34;98795.69;4947204;28;5213;-59
2023/03/09 04:33:43;;;;;;;;;;;;;;;19.50;40.08;98797.72;4935461;28;4256;-59
2023/03/09 04:36:14;;;;;;;;;;;;;;;19.91;40.41;98793.38;4934248;28;4035;-59
2023/03/09 04:38:42;;;;;;;;;;;;;;;20.14;41.82;98800.19;4936905;28;4121;-58
2023/03/09 04:41:10;;;;;;;;;;;;;;;20.28;41.25;98805.41;4955812;28;4111;-59
2023/03/09 04:43:37;;;;;;;;;;;;;;;20.36;41.10;98804.78;4920038;28;4208;-60
2023/03/09 04:46:05;;;;;;;;;;;;;;;20.40;41.14;98808.44;4945869;28;5314;-59
2023/03/09 04:48:32;;;;;;;;;;;;;;;20.43;41.31;98821.44;4946780;28;4235;-58
2023/03/09 04:50:59;;;;;;;;;;;;;;;20.44;41.54;98817.13;4947300;28;4148;-59
2023/03/09 04:53:26;;;;;;;;;;;;;;;20.46;41.58;98822.91;4946501;28;4207;-59
2023/03/09 04:55:52;;;;;;;;;;;;;;;20.48;41.61;98827.97;4934137;28;5640;-59
2023/03/09 04:58:18;;;;;;;;;;;;;;;20.50;41.78;98842.34;4954221;28;4212;-61
2023/03/09 05:00:45;;;;;;;;;;;;;;;20.49;42.12;98827.25;4953567;28;5387;-59
2023/03/09 05:03:14;;;;;;;;;;;;;;;20.51;42.12;98827.28;4964696;28;4009;-58
2023/03/09 05:05:46;;;;;;;;;;;;;;;20.50;42.03;98848.84;4945870;28;4273;-59
2023/03/09 05:08:13;;;;;;;;;;;;;;;20.51;42.23;98850.28;4935217;28;4201;-59
2023/03/09 05:10:40;;;;;;;;;;;;;;;20.50;42.46;98854.59;4951372;28;4160;-59
2023/03/09 05:13:06;;;;;;;;;;;;;;;20.50;42.50;98851.72;4948074;28;4195;-58
2023/03/09 05:15:33;;;;;;;;;;;;;;;20.49;42.52;98856.00;4934522;28;5362;-59
2023/03/09 05:17:59;;;;;;;;;;;;;;;20.49;42.51;98853.13;4941842;28;4503;-59
2023/03/09 05:20:28;;;;;;;;;;;;;;;20.48;42.62;98851.69;4946300;28;4186;-59
2023/03/09 05:23:00;;;;;;;;;;;;;;;20.49;42.57;98852.41;4948533;28;4189;-59
2023/03/09 05:25:26;;;;;;;;;;;;;;;20.49;42.69;98853.13;4946920;28;4547;-59
2023/03/09 05:27:54;;;;;;;;;;;;;;;20.48;42.60;98850.97;4947527;28;5238;-59
2023/03/09 05:30:22;;;;;;;;;;;;;;;20.48;42.54;98859.59;4946653;28;4161;-59
2023/03/09 05:32:49;;;;;;;;;;;;;;;20.48;42.65;98851.69;4936466;28;4138;-59
2023/03/09 05:35:18;;;;;;;;;;;;;;;20.48;42.75;98859.59;4938030;28;4457;-59
2023/03/09 05:37:45;;;;;;;;;;;;;;;20.47;42.64;98858.84;4942063;28;4191;-58
2023/03/09 05:40:18;;;;;;;;;;;;;;;20.48;42.60;98857.44;4952950;28;4223;-60
2023/03/09 05:42:45;;;;;;;;;;;;;;;20.48;42.67;98857.44;4939087;28;5193;-59
2023/03/09 05:45:12;;;;;;;;;;;;;;;20.44;42.73;98860.25;4952487;28;5181;-59
2023/03/09 05:47:39;;;;;;;;;;;;;;;20.49;42.74;98858.88;4944111;28;5458;-61
2023/03/09 05:50:06;;;;;;;;;;;;;;;20.49;42.89;98864.63;4959346;28;5199;-59
2023/03/09 05:52:32;;;;;;;;;;;;;;;20.51;42.92;98861.78;4941558;28;5368;-59
2023/03/09 05:54:59;;;;;;;;;;;;;;;20.51;43.12;98884.78;4957979;28;4146;-58
2023/03/09 05:57:25;;;;;;;;;;;;;;;20.54;43.05;98894.16;4960843;28;4208;-58
2023/03/09 05:59:52;;;;;;;;;;;;;;;20.53;43.10;98892.00;4942235;28;6221;-58
2023/03/09 06:02:19;;;;;;;;;;;;;;;20.55;43.18;98889.13;4967086;28;4042;-58
2023/03/09 06:04:49;;;;;;;;;;;;;;;20.56;43.71;98902.09;4964474;28;4198;-60
2023/03/09 06:07:16;;;;;;;;;;;;;;;20.59;43.98;98894.97;4950603;28;4218;-59
2023/03/09 06:09:46;;;;;;;;;;;;;;;20.71;44.26;98900.91;4947790;28;4198;-57
2023/03/09 06:12:17;;;;;;;;;;;;;;;20.63;44.17;98903.66;4946863;28;4092;-58
2023/03/09 06:14:47;;;;;;;;;;;;;;;20.60;44.08;98907.94;4953374;28;4392;-57
2023/03/09 06:17:14;;;;;;;;;;;;;;;19.05;41.35;98903.75;4947925;28;4285;-62
2023/03/09 06:19:41;;;;;;;;;;;;;;;19.92;45.38;98909.72;4932917;28;4261;-62
2023/03/09 06:22:08;;;;;;;;;;;;;;;20.31;44.68;98904.59;4936910;28;4126;-62
2023/03/09 06:24:35;;;;;;;;;;;;;;;20.49;44.81;98910.63;4945890;28;4273;-63
2023/03/09 06:27:03;;;;;;;;;;;;;;;20.57;44.68;98926.56;4936912;28;5211;-62
2023/03/09 06:29:35;;;;;;;;;;;;;;;20.58;44.72;98933.78;4942439;28;4152;-62
2023/03/09 06:32:01;;;;;;;;;;;;;;;20.70;44.78;98933.94;4958042;28;4147;-62
2023/03/09 06:34:32;;;;;;;;;;;;;;;20.81;46.34;98941.28;4943532;28;4378;-62
2023/03/09 06:37:02;;;;;;;;;;;;;;;20.85;46.36;98938.47;4938264;28;4535;-61
2023/03/09 06:39:31;;;;;;;;;;;;;;;20.87;46.51;98947.13;4951524;28;4214;-63
2023/03/09 06:41:57;;;;;;;;;;;;;;;20.91;46.57;98952.22;4936415;28;4186;-64
2023/03/09 06:44:30;;;;;;;;;;;;;;;20.93;46.61;98950.06;4940721;28;4269;-65
2023/03/09 06:46:58;;;;;;;;;;;;;;;21.01;46.35;98954.50;4936644;28;6823;-65
2023/03/09 06:49:27;;;;;;;;;;;;;;;21.10;46.52;98958.94;4956066;28;4370;-63
2023/03/09 06:51:57;;;;;;;;;;;;;;;21.11;46.83;98963.28;4954298;28;4709;-62
2023/03/09 06:54:24;;;;;;;;;;;;;;;20.85;45.43;98981.63;4944725;28;4286;-62
2023/03/09 06:56:58;;;;;;;;;;;;;;;20.27;45.20;98982.88;4942301;28;4328;-62
2023/03/09 06:59:29;;;;;;;;;;;;;;;19.40;42.89;98993.41;4947838;28;4252;-62
2023/03/09 07:01:56;;;;;;;;;;;;;;;19.78;41.26;98990.59;4941663;28;4578;-66
2023/03/09 07:04:23;;;;;;;;;;;;;;;20.51;41.55;98988.28;4947363;28;4369;-72
2023/03/09 07:06:49;;;;;;;;;;;;;;;20.86;42.36;99000.31;4961783;28;4379;-73
2023/03/09 07:09:16;;;;;;;;;;;;;;;21.03;42.35;99003.47;4964336;28;4173;-71
2023/03/09 07:11:42;;;;;;;;;;;;;;;21.13;42.62;99012.22;4967572;28;4293;-72
2023/03/09 07:14:08;;;;;;;;;;;;;;;21.20;42.65;99013.03;4966736;28;4923;-72
2023/03/09 07:16:35;;;;;;;;;;;;;;;21.24;42.61;99018.84;4966520;28;4148;-71
2023/03/09 07:19:01;;;;;;;;;;;;;;;21.29;42.88;99028.97;4965685;28;4114;-72
2023/03/09 07:21:27;;;;;;;;;;;;;;;21.34;42.79;99042.72;4965454;28;4281;-73
2023/03/09 07:23:54;;;;;;;;;;;;;;;21.39;43.00;99049.25;4962297;28;4153;-73
2023/03/09 07:26:20;;;;;;;;;;;;;;;21.52;43.32;99044.44;4959574;28;4132;-78
2023/03/09 07:28:47;;;;;;;;;;;;;;;21.78;42.87;99040.41;4959814;28;4102;-74
2023/03/09 07:31:13;;;;;;;;;;;;;;;21.84;42.82;99037.59;4958116;28;4539;-75
2023/03/09 07:33:40;;;;;;;;;;;;;;;21.91;42.68;99039.13;4958920;28;4053;-72
2023/03/09 07:36:06;;;;;;;;;;;;;;;21.92;43.03;99043.44;4941089;28;4238;-74
2023/03/09 07:38:33;;;;;;;;;;;;;;;21.93;42.86;99056.44;4957629;28;5476;-72
2023/03/09 07:40:59;;;;;;;;;;;;;;;22.00;43.02;99054.34;4942451;28;4100;-73
2023/03/09 07:43:26;;;;;;;;;;;;;;;22.08;43.09;99054.44;4954148;28;4566;-71
2023/03/09 07:46:04;;;;;;;;;;;;;;;22.07;43.32;99071.00;4948022;28;4618;-71
2023/03/09 07:48:30;;;;;;;;;;;;;;;22.01;43.54;99070.94;4964834;28;4358;-69
2023/03/09 07:50:58;;;;;;;;;;;;;;;21.90;44.20;99080.91;4962979;28;4144;-69
2023/03/09 07:53:24;;;;;;;;;;;;;;;21.85;44.22;99079.38;4959945;28;4181;-70
2023/03/09 07:55:55;;;;;;;;;;;;;;;21.89;44.21;99085.91;4964592;28;6587;-69
2023/03/09 07:58:21;;;;;;;;;;;;;;;21.87;44.11;99100.31;4968281;28;4104;-69
2023/03/09 08:00:47;;;;;;;;;;;;;;;21.98;43.42;99104.03;4967310;28;4007;-74
2023/03/09 08:03:13;;;;;;;;;;;;;;;21.98;43.64;99089.63;4963745;28;5201;-73
2023/03/09 08:05:40;;;;;;;;;;;;;;;22.08;43.50;99101.28;4965493;28;4141;-76
2023/03/09 08:08:07;;;;;;;;;;;;;;;22.15;43.58;99111.44;4968997;28;4050;-74
2023/03/09 08:10:34;;;;;;;;;;;;;;;22.16;43.52;99124.44;4952488;28;4898;-74
2023/03/09 08:13:00;;;;;;;;;;;;;;;22.21;43.69;99119.47;4967148;28;4013;-76
2023/03/09 08:15:26;;;;;;;;;;;;;;;22.25;43.62;99124.56;4964758;28;4093;-75
2023/03/09 08:17:53;;;;;;;;;;;;;;;22.27;43.53;99121.69;4957815;28;4314;-72
2023/03/09 08:20:19;;;;;;;;;;;;;;;22.13;44.12;99120.06;4955003;28;4312;-69
2023/03/09 08:22:45;;;;;;;;;;;;;;;22.10;44.30;99121.47;4959464;28;4247;-70
2023/03/09 08:25:14;;;;;;;;;;;;;;;22.12;44.22;99130.13;4942192;28;4092;-70
2023/03/09 08:27:41;;;;;;;;;;;;;;;22.12;44.41;99130.13;4955480;28;4227;-70
2023/03/09 08:30:08;;;;;;;;;;;;;;;22.14;44.28;99138.09;4961028;28;4208;-69
2023/03/09 08:32:34;;;;;;;;;;;;;;;22.17;44.09;99143.19;4961579;28;5232;-73
2023/03/09 08:35:01;;;;;;;;;;;;;;;22.37;44.27;99150.63;4963473;28;4169;-73
2023/03/09 08:37:27;;;;;;;;;;;;;;;22.43;43.67;99144.94;4967865;28;5176;-73
2023/03/09 08:39:53;;;;;;;;;;;;;;;22.29;43.83;99148.38;4958875;28;5414;-69
2023/03/09 08:42:20;;;;;;;;;;;;;;;22.24;44.05;99146.16;4959661;28;4078;-69
2023/03/09 08:44:46;;;;;;;;;;;;;;;22.22;44.40;99146.13;4958354;28;4166;-70
2023/03/09 08:47:13;;;;;;;;;;;;;;;22.38;44.21;99138.41;4964865;28;4892;-72
2023/03/09 08:49:41;;;;;;;;;;;;;;;22.45;44.00;99147.84;4967831;28;4096;-72
2023/03/09 08:52:07;;;;;;;;;;;;;;;22.35;43.81;99157.09;4965883;28;4124;-70
2023/03/09 08:54:33;;;;;;;;;;;;;;;22.28;44.02;99163.50;4964518;28;4204;-71
2023/03/09 08:57:00;;;;;;;;;;;;;;;22.30;44.34;99163.53;4965436;28;3958;-73
2023/03/09 08:59:26;;;;;;;;;;;;;;;22.38;43.98;99166.50;4966029;28;4968;-74
2023/03/09 09:01:52;;;;;;;;;;;;;;;22.29;43.90;99170.75;4964560;28;4044;-68
2023/03/09 09:04:19;;;;;;;;;;;;;;;22.26;44.28;99183.66;4963986;28;4332;-70
2023/03/09 09:06:45;;;;;;;;;;;;;;;22.27;44.60;99196.66;4965979;28;5203;-70
2023/03/09 09:09:12;;;;;;;;;;;;;;;22.31;44.16;99196.69;4966956;28;4105;-72
2023/03/09 09:11:38;;;;;;;;;;;;;;;22.45;44.20;99196.88;4965767;28;3996;-72
2023/03/09 09:14:05;;;;;;;;;;;;;;;22.46;43.66;99204.09;4967719;28;3998;-75
2023/03/09 09:16:31;;;;;;;;;;;;;;;22.53;43.83;99194.06;4954009;28;4408;-72
2023/03/09 09:18:58;;;;;;;;;;;;;;;22.27;43.59;99205.31;4957153;28;5160;-68
2023/03/09 09:21:27;;;;;;;;;;;;;;;21.85;43.06;99197.50;4958725;28;4586;-66
2023/03/09 09:23:53;;;;;;;;;;;;;;;21.69;43.44;99218.19;4962704;28;4120;-66
2023/03/09 09:26:20;;;;;;;;;;;;;;;21.62;44.10;99223.13;4962377;28;4244;-68
2023/03/09 09:28:46;;;;;;;;;;;;;;;21.74;44.56;99214.66;4958089;28;4119;-66
2023/03/09 09:31:15;;;;;;;;;;;;;;;21.78;43.78;99225.50;4957300;28;5257;-66
2023/03/09 09:33:43;;;;;;;;;;;;;;;21.77;43.94;99224.06;4924793;28;4157;-65
2023/03/09 09:36:10;;;;;;;;;;;;;;;21.74;43.73;99223.31;4959455;28;5434;-66
2023/03/09 09:38:37;;;;;;;;;;;;;;;21.70;43.73;99226.13;4958035;28;4193;-65
2023/03/09 09:41:26;;;;;;;;;;;;;;;21.66;43.96;99228.94;4961233;28;4157;-66
2023/03/09 09:43:54;;;;;;;;;;;;;;;21.64;43.47;99237.56;4944453;28;4884;-66
2023/03/09 09:46:21;;;;;;;;;;;;;;;21.61;43.59;99233.19;4956001;28;4186;-66
2023/03/09 09:48:47;;;;;;;;;;;;;;;21.63;43.77;99238.97;4946038;28;4118;-68
2023/03/09 09:51:13;;;;;;;;;;;;;;;21.62;43.35;99237.50;4943613;28;4642;-64
2023/03/09 09:53:49;;;;;;;;;;;;;;;21.67;43.59;99244.81;4957701;28;4191;-65
2023/03/09 09:56:15;;;;;;;;;;;;;;;21.67;43.37;99246.94;4962475;28;4172;-65
2023/03/09 09:58:57;;;;;;;;;;;;;;;21.64;43.20;99240.44;4947078;28;4054;-65
2023/03/09 10:01:45;;;;;;;;;;;;;;;21.64;43.27;99257.00;4948799;28;4199;-65
2023/03/09 10:04:17;;;;;;;;;;;;;;;21.61;43.05;99262.00;4954049;28;4237;-65
2023/03/09 10:06:44;;;;;;;;;;;;;;;21.57;43.81;99264.81;4955548;28;5343;-68
2023/03/09 10:09:11;;;;;;;;;;;;;;;21.46;43.59;99260.31;4943751;28;4201;-67
2023/03/09 10:11:41;;;;;;;;;;;;;;;21.55;43.95;99256.13;4945753;28;5432;-67
2023/03/09 10:14:17;;;;;;;;;;;;;;;21.49;43.85;99262.53;4942729;28;4199;-67
2023/03/09 10:16:48;;;;;;;;;;;;;;;21.47;44.04;99253.13;4958681;28;4193;-67
2023/03/09 10:19:15;;;;;;;;;;;;;;;21.49;43.73;99258.94;4957370;28;5641;-67
2023/03/09 10:21:46;;;;;;;;;;;;;;;21.49;44.15;99273.31;4955630;28;4349;-65
2023/03/09 10:24:33;;;;;;;;;;;;;;;21.49;44.18;99279.09;4941254;28;5280;-65
2023/03/09 10:27:18;;;;;;;;;;;;;;;21.50;44.37;99280.53;4947339;28;4345;-66
2023/03/09 10:29:53;;;;;;;;;;;;;;;21.49;44.42;99288.44;4954905;28;4119;-66
2023/03/09 10:32:48;;;;;;;;;;;;;;;21.50;44.13;99300.69;4946474;28;4143;-66
2023/03/09 10:35:19;;;;;;;;;;;;;;;21.49;44.00;99307.88;4958687;28;4120;-66
2023/03/09 10:37:46;;;;;;;;;;;;;;;21.45;44.27;99305.66;4954117;28;4208;-65
2023/03/09 10:40:20;;;;;;;;;;;;;;;21.45;44.08;99310.69;4936596;28;4371;-66
2023/03/09 10:42:46;;;;;;;;;;;;;;;21.44;44.24;99303.47;4946847;28;4106;-66
2023/03/09 10:45:13;;;;;;;;;;;;;;;21.42;44.22;99306.31;4957298;28;4019;-66
2023/03/09 10:47:55;;;;;;;;;;;;;;;21.39;44.17;99291.13;4954924;28;4092;-67
2023/03/09 10:50:22;;;;;;;;;;;;;;;21.34;44.08;99307.59;4954895;28;4234;-66
2023/03/09 10:52:51;;;;;;;;;;;;;;;21.24;44.47;99310.28;4955977;28;4161;-72
2023/03/09 10:55:22;;;;;;;;;;;;;;;21.16;44.34;99310.13;4959328;28;5576;-69
2023/03/09 10:57:58;;;;;;;;;;;;;;;21.44;43.99;99320.72;4954806;28;4546;-69
2023/03/09 11:00:25;;;;;;;;;;;;;;;21.47;43.85;99319.38;4956238;28;4176;-68
2023/03/09 11:02:52;;;;;;;;;;;;;;;21.49;43.53;99319.41;4956528;28;4103;-68
2023/03/09 11:05:19;;;;;;;;;;;;;;;21.52;43.47;99333.13;4956051;28;4225;-70
2023/03/09 11:07:53;;;;;;;;;;;;;;;21.53;43.72;99333.84;4957341;28;4142;-68
2023/03/09 11:10:29;;;;;;;;;;;;;;;21.53;43.74;99342.50;4957173;28;4096;-69
2023/03/09 11:12:56;;;;;;;;;;;;;;;21.49;43.77;99342.44;4957205;28;4167;-71
2023/03/09 11:15:24;;;;;;;;;;;;;;;21.49;43.75;99345.31;4942874;28;4168;-66
2023/03/09 11:17:50;;;;;;;;;;;;;;;21.53;43.87;99339.59;4956556;28;5218;-67
2023/03/09 11:20:19;;;;;;;;;;;;;;;21.79;44.21;99344.38;4954688;28;4176;-65
2023/03/09 11:22:47;;;;;;;;;;;;;;;21.87;43.84;99347.38;4960546;28;4117;-67
2023/03/09 11:25:17;;;;;;;;;;;;;;;21.93;43.73;99350.38;4960841;28;4284;-65
2023/03/09 11:27:46;;;;;;;;;;;;;;;21.92;43.52;99351.78;4959625;28;4411;-65
2023/03/09 11:30:13;;;;;;;;;;;;;;;21.91;43.45;99364.75;4944405;28;4028;-66
2023/03/09 11:32:40;;;;;;;;;;;;;;;21.93;43.45;99367.66;4941875;28;5102;-65
2023/03/09 11:35:08;;;;;;;;;;;;;;;21.93;43.39;99364.78;4953561;28;4782;-64
2023/03/09 11:37:47;;;;;;;;;;;;;;;21.92;43.23;99363.31;4953438;28;5193;-63
2023/03/09 11:40:15;;;;;;;;;;;;;;;21.88;43.00;99358.22;4955646;28;4033;-63
2023/03/09 11:42:42;;;;;;;;;;;;;;;21.83;43.03;99365.34;4955083;28;4168;-63
2023/03/09 11:45:13;;;;;;;;;;;;;;;21.83;43.06;99359.59;4948335;28;4214;-63
2023/03/09 11:47:40;;;;;;;;;;;;;;;21.84;42.99;99360.31;4944348;28;5399;-63
2023/03/09 11:50:12;;;;;;;;;;;;;;;21.82;42.93;99366.75;4958413;28;4208;-64
2023/03/09 11:52:40;;;;;;;;;;;;;;;21.82;43.30;99363.16;4956062;28;5338;-65
2023/03/09 11:55:10;;;;;;;;;;;;;;;21.82;43.26;99368.91;4945543;28;4135;-64
2023/03/09 11:57:37;;;;;;;;;;;;;;;21.82;43.17;99369.63;4957610;28;4158;-63
2023/03/09 12:00:06;;;;;;;;;;;;;;;21.83;42.89;99371.09;4943691;28;5383;-64
2023/03/09 12:02:46;;;;;;;;;;;;;;;21.85;42.93;99376.16;4955694;28;4771;-64
2023/03/09 12:05:14;;;;;;;;;;;;;;;21.90;42.87;99380.59;4952732;28;4167;-63
2023/03/09 12:07:50;;;;;;;;;;;;;;;21.80;43.33;99369.59;4941704;28;4500;-66
2023/03/09 12:10:37;;;;;;;;;;;;;;;21.81;43.38;99353.78;4948585;28;4702;-65
2023/03/09 12:13:10;;;;;;;;;;;;;;;21.78;43.46;99363.81;4935240;28;6907;-65
2023/03/09 12:15:48;;;;;;;;;;;;;;;21.78;43.43;99363.81;4953222;28;5153;-67
2023/03/09 12:18:16;;;;;;;;;;;;;;;21.85;43.55;99362.50;4952989;28;5160;-66
2023/03/09 12:20:47;;;;;;;;;;;;;;;21.88;43.34;99366.16;4935107;28;5110;-65
2023/03/09 12:23:33;;;;;;;;;;;;;;;21.90;43.25;99366.19;4931920;28;4281;-64
2023/03/09 12:25:59;;;;;;;;;;;;;;;21.96;43.16;99366.97;4954391;28;4228;-63
2023/03/09 12:28:25;;;;;;;;;;;;;;;21.94;43.24;99374.88;4952895;28;4254;-64
2023/03/09 12:30:55;;;;;;;;;;;;;;;21.94;42.98;99380.63;4952402;28;4184;-65
2023/03/09 12:33:40;;;;;;;;;;;;;;;21.92;43.17;99395.00;4957486;28;4439;-65
2023/03/09 12:36:25;;;;;;;;;;;;;;;21.93;43.49;99390.72;4956843;28;4210;-67
2023/03/09 12:39:10;;;;;;;;;;;;;;;21.87;43.33;99391.31;4955459;28;4209;-65
2023/03/09 12:42:09;;;;;;;;;;;;;;;21.90;43.36;99380.59;4954571;28;4219;-66
2023/03/09 12:44:44;;;;;;;;;;;;;;;21.77;43.58;99376.75;4903898;28;4197;-67
2023/03/09 12:47:24;;;;;;;;;;;;;;;21.77;43.26;99373.88;4952755;28;4200;-66
2023/03/09 12:49:54;;;;;;;;;;;;;;;21.82;43.28;99386.19;4956118;28;4381;-65
2023/03/09 12:52:33;;;;;;;;;;;;;;;21.81;43.06;99384.75;4935339;28;5225;-65
2023/03/09 12:55:00;;;;;;;;;;;;;;;21.79;43.55;99385.44;4928683;28;4556;-66
2023/03/09 12:57:26;;;;;;;;;;;;;;;21.80;43.18;99383.28;4934269;28;4179;-65
2023/03/09 12:59:53;;;;;;;;;;;;;;;21.76;43.33;99378.16;4931571;28;5302;-62
2023/03/09 13:02:26;;;;;;;;;;;;;;;21.78;43.21;99386.13;4934296;28;4713;-62
2023/03/09 13:05:12;;;;;;;;;;;;;;;21.75;43.54;99383.22;4937218;28;5617;-63
2023/03/09 13:07:38;;;;;;;;;;;;;;;21.83;43.71;99379.75;4935409;28;6119;-63
2023/03/09 13:10:05;;;;;;;;;;;;;;;21.89;43.40;99382.00;4945160;28;4196;-63