Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:22;;;;;;;0.57;0.28;;;;;;;5.04;100.00;97080.03;1034857;28;20026;-70
2024/02/04 00:00:52;;;;;;;0.45;0.45;;;;;;;5.03;100.00;97086.22;1031131;28;20074;-67
2024/02/04 00:01:23;;;;;;;1.08;0.30;;;;;;;5.04;100.00;97087.84;1030765;28;20029;-67
2024/02/04 00:01:53;;;;;;;0.10;0.10;;;;;;;5.02;100.00;97084.63;1019548;29;20020;-69
2024/02/04 00:02:24;;;;;;;0.77;0.25;;;;;;;5.00;100.00;97084.00;1014990;29;20496;-68
2024/02/04 00:02:55;;;;;;;0.28;0.10;;;;;;;5.00;100.00;97081.41;1019150;29;20026;-67
2024/02/04 00:03:25;;;;;;;0.52;0.22;;;;;;;4.94;100.00;97076.00;1025401;28;20303;-66
2024/02/04 00:03:56;;;;;;;0.70;0.70;;;;;;;5.02;100.00;97076.81;1030929;28;20147;-70
2024/02/04 00:04:27;;;;;;;0.30;0.30;;;;;;;5.05;100.00;97081.63;1030711;28;20022;-68
2024/02/04 00:04:57;;;;;;;0.45;0.40;;;;;;;4.98;100.00;97076.41;1028520;28;20010;-66
2024/02/04 00:05:28;;;;;;;0.30;0.30;;;;;;;5.00;100.00;97082.22;1030724;28;20081;-68
2024/02/04 00:05:59;;;;;;;0.13;0.13;;;;;;;5.01;100.00;97078.63;1027298;28;20462;-67
2024/02/04 00:06:29;;;;;;;0.13;0.08;;;;;;;5.01;100.00;97083.03;1030840;28;20022;-69
2024/02/04 00:07:00;;;;;;;0.15;0.15;;;;;;;5.00;100.00;97084.84;1034414;28;20434;-68
2024/02/04 00:07:30;;;;;;;1.35;0.25;;;;;;;5.03;100.00;97086.22;1035086;28;20022;-68
2024/02/04 00:08:02;;;;;;;0.08;0.08;;;;;;;5.02;100.00;97085.41;1030671;28;20022;-67
2024/02/04 00:08:32;;;;;;;0.63;0.63;;;;;;;5.04;100.00;97085.25;1026582;28;20113;-70
2024/02/04 00:09:04;;;;;;;0.10;0.10;;;;;;;5.03;100.00;97086.22;1026710;28;20080;-67
2024/02/04 00:09:34;;;;;;;0.43;0.43;;;;;;;5.04;100.00;97077.44;1031271;28;20026;-67
2024/02/04 00:10:05;;;;;;;0.17;0.17;;;;;;;5.04;100.00;97074.84;1035200;28;20360;-68
2024/02/04 00:10:36;;;;;;;0.68;0.68;;;;;;;5.01;100.00;97081.22;1038743;28;20649;-68
2024/02/04 00:11:08;;;;;;;1.15;0.85;;;;;;;5.02;100.00;97079.41;1039167;28;20032;-71
2024/02/04 00:11:39;;;;;;;0.17;0.17;;;;;;;4.99;100.00;97069.41;1039425;28;20505;-68
2024/02/04 00:12:12;;;;;;;1.13;0.77;;;;;;;4.93;100.00;97056.19;1039058;28;20025;-68
2024/02/04 00:12:43;;;;;;;0.00;0.00;;;;;;;4.94;100.00;97054.38;1034913;28;20453;-67
2024/02/04 00:13:13;;;;;;;0.55;0.40;;;;;;;4.93;100.00;97066.59;1037851;28;20264;-67
2024/02/04 00:13:44;;;;;;;0.60;0.52;;;;;;;4.92;100.00;97053.75;1028858;28;20114;-67
2024/02/04 00:14:14;;;;;;;0.50;0.38;;;;;;;4.93;100.00;97056.19;1023298;28;20032;-69
2024/02/04 00:14:44;;;;;;;0.00;0.00;;;;;;;4.91;100.00;97060.78;1027748;28;20594;-67
2024/02/04 00:15:15;;;;;;;0.17;0.17;;;;;;;4.90;100.00;97061.78;1031044;28;20026;-69
2024/02/04 00:15:45;;;;;;;0.43;0.43;;;;;;;4.90;100.00;97053.97;1034242;28;20061;-67
2024/02/04 00:16:16;;;;;;;0.10;0.10;;;;;;;4.90;100.00;97059.19;1035382;28;20470;-65
2024/02/04 00:16:46;;;;;;;0.45;0.35;;;;;;;4.92;100.00;97054.56;1035535;28;20018;-70
2024/02/04 00:17:17;;;;;;;0.30;0.30;;;;;;;4.90;100.00;97064.38;1030684;28;20015;-68
2024/02/04 00:17:47;;;;;;;0.20;0.10;;;;;;;4.83;100.00;97050.56;1036177;28;20013;-68
2024/02/04 00:18:18;;;;;;;0.45;0.45;;;;;;;4.89;100.00;97060.16;1031900;28;20023;-68
2024/02/04 00:18:48;;;;;;;5.72;0.63;;;;;;;4.84;100.00;97054.75;1031861;28;20031;-68
2024/02/04 00:19:19;;;;;;;0.65;0.63;;;;;;;4.89;100.00;97049.75;1031982;28;20018;-70
2024/02/04 00:19:49;;;;;;;0.10;0.10;;;;;;;4.89;100.00;97049.75;1036310;28;20015;-68
2024/02/04 00:20:20;;;;;;;0.68;0.68;;;;;;;4.88;100.00;97048.16;1038569;28;20030;-69
2024/02/04 00:20:50;;;;;;;0.63;0.63;;;;;;;4.90;100.00;97047.97;1031274;28;20023;-69
2024/02/04 00:21:20;;;;;;;0.52;0.38;;;;;;;4.90;100.00;97050.56;1030565;28;20019;-72
2024/02/04 00:21:51;;;;;;;0.38;0.38;;;;;;;4.87;100.00;97059.56;1027604;28;20027;-68
2024/02/04 00:22:22;;;;;;;1.55;0.43;;;;;;;4.87;100.00;97066.56;1031095;28;20802;-68
2024/02/04 00:22:52;;;;;;;0.43;0.15;;;;;;;4.86;100.00;97054.53;1034802;28;20026;-69
2024/02/04 00:23:23;;;;;;;0.10;0.10;;;;;;;4.83;100.00;97055.75;1034898;28;20018;-70
2024/02/04 00:23:53;;;;;;;1.00;0.80;;;;;;;4.82;100.00;97048.13;1034914;28;20077;-68
2024/02/04 00:24:23;;;;;;;0.20;0.20;;;;;;;4.85;100.00;97053.75;1022992;29;20487;-67
2024/02/04 00:24:54;;;;;;;0.10;0.10;;;;;;;4.91;100.00;97052.19;1018738;29;20510;-68
2024/02/04 00:25:24;;;;;;;0.00;0.00;;;;;;;4.88;100.00;97045.56;1019004;29;20027;-68
2024/02/04 00:25:55;;;;;;;0.20;0.20;;;;;;;4.85;100.00;97043.34;1023028;28;20066;-66
2024/02/04 00:26:26;;;;;;;0.43;0.43;;;;;;;4.87;100.00;97056.97;1035111;28;20056;-67
2024/02/04 00:26:56;;;;;;;0.93;0.93;;;;;;;4.89;100.00;97044.53;1039436;28;20022;-69
2024/02/04 00:27:27;;;;;;;0.10;0.10;;;;;;;4.89;100.00;97044.53;1034930;28;20561;-69
2024/02/04 00:27:58;;;;;;;0.28;0.20;;;;;;;4.89;100.00;97049.75;1031956;28;20007;-67
2024/02/04 00:28:28;;;;;;;0.10;0.10;;;;;;;4.83;100.00;97034.13;1031895;28;20530;-67
2024/02/04 00:28:59;;;;;;;0.47;0.45;;;;;;;4.86;100.00;97039.75;1032058;28;20037;-67
2024/02/04 00:29:29;;;;;;;1.15;0.43;;;;;;;4.90;100.00;97050.56;1031432;28;20018;-67
2024/02/04 00:30:00;;;;;;;2.25;0.65;;;;;;;4.86;100.00;97044.97;1027896;28;20467;-68
2024/02/04 00:30:30;;;;;;;0.20;0.20;;;;;;;4.92;100.00;97051.16;1027807;28;20038;-67
2024/02/04 00:31:01;;;;;;;0.30;0.20;;;;;;;4.93;100.00;97052.78;1019762;29;20514;-69
2024/02/04 00:31:31;;;;;;;0.00;0.00;;;;;;;4.93;100.00;97055.41;1019904;29;20378;-67
2024/02/04 00:32:01;;;;;;;0.10;0.10;;;;;;;4.94;100.00;97049.19;1024085;28;20027;-67
2024/02/04 00:32:32;;;;;;;1.08;0.93;;;;;;;4.93;100.00;97051.00;1027683;28;20022;-67
2024/02/04 00:33:03;;;;;;;0.20;0.20;;;;;;;4.95;100.00;97048.97;1035619;28;20343;-67
2024/02/04 00:33:34;;;;;;;0.57;0.40;;;;;;;4.93;100.00;97051.00;1035882;28;20466;-68
2024/02/04 00:34:05;;;;;;;0.03;0.03;;;;;;;4.93;100.00;97056.19;1035768;28;20265;-67
2024/02/04 00:34:35;;;;;;;0.22;0.22;;;;;;;4.92;100.00;97044.16;1040464;28;20020;-68
2024/02/04 00:35:06;;;;;;;1.02;0.65;;;;;;;4.93;100.00;97043.19;1027570;28;20018;-68
2024/02/04 00:35:36;;;;;;;0.20;0.20;;;;;;;4.93;100.00;97040.59;1019460;29;20385;-68
2024/02/04 00:36:07;;;;;;;0.30;0.30;;;;;;;4.92;100.00;97044.16;1019974;29;20031;-68
2024/02/04 00:36:37;;;;;;;0.20;0.20;;;;;;;4.92;100.00;97043.38;1016184;28;20039;-67
2024/02/04 00:37:08;;;;;;;0.20;0.20;;;;;;;4.92;100.00;97033.75;1027826;28;20022;-67
2024/02/04 00:37:38;;;;;;;0.75;0.75;;;;;;;4.93;100.00;97029.38;1035434;28;20018;-68
2024/02/04 00:38:09;;;;;;;0.30;0.30;;;;;;;4.90;100.00;97033.16;1035718;28;20017;-69
2024/02/04 00:38:39;;;;;;;0.15;0.15;;;;;;;4.91;100.00;97037.38;1032160;28;20759;-68
2024/02/04 00:39:11;;;;;;;1.70;0.93;;;;;;;4.89;100.00;97028.94;1035067;28;20657;-67
2024/02/04 00:39:41;;;;;;;0.10;0.10;;;;;;;4.90;100.00;97027.97;1035819;28;20105;-67
2024/02/04 00:40:12;;;;;;;1.35;0.55;;;;;;;4.91;100.00;97029.56;1036023;28;20261;-67
2024/02/04 00:40:42;;;;;;;0.30;0.30;;;;;;;4.91;100.00;97026.97;1035005;28;20124;-67
2024/02/04 00:41:13;;;;;;;0.50;0.50;;;;;;;4.90;100.00;97019.38;1028242;28;20790;-69
2024/02/04 00:41:43;;;;;;;0.10;0.10;;;;;;;4.91;100.00;97026.16;1023854;29;20019;-66
2024/02/04 00:42:14;;;;;;;0.22;0.22;;;;;;;4.94;100.00;97023.19;1023739;29;20111;-67
2024/02/04 00:42:44;;;;;;;0.28;0.15;;;;;;;4.93;100.00;97029.38;1018369;28;20028;-70
2024/02/04 00:43:14;;;;;;;1.38;0.50;;;;;;;4.88;100.00;97006.53;1031882;28;20098;-67
2024/02/04 00:43:45;;;;;;;1.02;0.43;;;;;;;4.92;100.00;97015.56;1027818;28;20022;-67
2024/02/04 00:44:15;;;;;;;0.05;0.05;;;;;;;4.94;100.00;97021.38;1029950;28;20862;-67
2024/02/04 00:44:46;;;;;;;0.50;0.50;;;;;;;4.93;100.00;97019.78;1035911;28;20030;-67
2024/02/04 00:45:16;;;;;;;1.25;1.15;;;;;;;4.93;100.00;97016.38;1031777;28;20029;-67
2024/02/04 00:45:47;;;;;;;0.00;0.00;;;;;;;4.92;100.00;97017.34;1036006;28;20543;-69
2024/02/04 00:46:17;;;;;;;0.45;0.32;;;;;;;4.91;100.00;97016.56;1031665;28;20030;-67
2024/02/04 00:46:48;;;;;;;0.13;0.13;;;;;;;4.89;100.00;97025.53;1031959;28;20025;-67
2024/02/04 00:47:18;;;;;;;0.30;0.28;;;;;;;4.91;100.00;97024.38;1036162;28;20021;-67
2024/02/04 00:47:49;;;;;;;0.38;0.13;;;;;;;4.90;100.00;97027.16;1035863;28;20377;-69
2024/02/04 00:48:19;;;;;;;0.55;0.50;;;;;;;4.90;100.00;97017.56;1040010;28;20078;-68
2024/02/04 00:48:50;;;;;;;1.45;0.70;;;;;;;4.93;100.00;97024.19;1035634;28;20025;-68
2024/02/04 00:49:20;;;;;;;0.05;0.05;;;;;;;4.90;100.00;97025.38;1030939;28;20038;-68
2024/02/04 00:49:51;;;;;;;0.40;0.40;;;;;;;4.88;100.00;97014.34;1029377;28;20357;-67
2024/02/04 00:50:21;;;;;;;0.10;0.10;;;;;;;4.85;100.00;97014.72;1027592;28;20034;-69
2024/02/04 00:50:51;;;;;;;1.52;0.30;;;;;;;4.88;100.00;97016.94;1023605;28;20047;-68
2024/02/04 00:51:22;;;;;;;0.15;0.15;;;;;;;4.88;100.00;97024.75;1028542;28;20107;-67
2024/02/04 00:51:53;;;;;;;0.57;0.52;;;;;;;4.89;100.00;97022.94;1027605;28;20030;-67
2024/02/04 00:52:23;;;;;;;0.00;0.00;;;;;;;4.88;100.00;97022.16;1024045;28;20355;-69
2024/02/04 00:52:54;;;;;;;0.10;0.10;;;;;;;4.88;100.00;97027.34;1027672;28;20018;-69
2024/02/04 00:53:25;;;;;;;0.35;0.35;;;;;;;4.84;100.00;97028.75;1020142;29;20101;-67
2024/02/04 00:53:56;;;;;;;0.32;0.28;;;;;;;4.85;100.00;97027.72;1024269;28;20023;-69
2024/02/04 00:54:26;;;;;;;0.10;0.10;;;;;;;4.84;100.00;97026.13;1027856;28;20262;-67
2024/02/04 00:54:57;;;;;;;0.17;0.17;;;;;;;4.82;100.00;97024.72;1033988;28;20022;-68
2024/02/04 00:55:27;;;;;;;1.65;0.52;;;;;;;4.81;100.00;97025.72;1040299;28;20558;-67
2024/02/04 00:55:58;;;;;;;0.75;0.63;;;;;;;4.83;100.00;97024.53;1039981;28;20026;-67
2024/02/04 00:56:34;;;;;;;0.00;0.00;;;;;;;4.84;100.00;97031.34;1040134;28;20090;-67
2024/02/04 00:57:05;;;;;;;0.10;0.10;;;;;;;4.82;100.00;97028.13;1035606;28;20319;-67
2024/02/04 00:57:35;;;;;;;0.70;0.70;;;;;;;4.85;100.00;97027.72;1035854;28;20028;-68
2024/02/04 00:58:06;;;;;;;0.75;0.45;;;;;;;4.90;100.00;97020.16;1035779;28;20030;-67
2024/02/04 00:58:36;;;;;;;0.20;0.20;;;;;;;4.87;100.00;97025.75;1035819;28;20350;-68
2024/02/04 00:59:06;;;;;;;0.20;0.20;;;;;;;4.87;100.00;97022.34;1039805;28;20036;-67
2024/02/04 00:59:37;;;;;;;0.28;0.28;;;;;;;4.84;100.00;97023.53;1040208;28;20492;-68
2024/02/04 01:00:08;;;;;;;0.52;0.52;;;;;;;4.85;100.00;97022.53;1035369;28;20049;-69
2024/02/04 01:00:38;;;;;;;0.77;0.77;;;;;;;4.86;100.00;97020.72;1035605;28;20026;-72
2024/02/04 01:01:09;;;;;;;0.30;0.30;;;;;;;4.83;100.00;97014.16;1035707;28;20620;-68
2024/02/04 01:01:39;;;;;;;0.88;0.88;;;;;;;4.84;100.00;97009.75;1031431;28;20014;-67
2024/02/04 01:02:10;;;;;;;0.40;0.40;;;;;;;4.83;100.00;97014.16;1035474;28;20037;-68
2024/02/04 01:02:40;;;;;;;0.73;0.38;;;;;;;4.84;100.00;97015.75;1027148;28;20054;-66
2024/02/04 01:03:10;;;;;;;2.05;0.70;;;;;;;4.84;100.00;97020.94;1023572;28;20023;-69
2024/02/04 01:03:41;;;;;;;0.52;0.52;;;;;;;4.82;100.00;97007.31;1023383;29;20629;-69
2024/02/04 01:04:12;;;;;;;0.43;0.43;;;;;;;4.84;100.00;97012.34;1023445;28;20031;-69
2024/02/04 01:04:42;;;;;;;0.10;0.10;;;;;;;4.85;100.00;97004.34;1031489;28;20042;-68
2024/02/04 01:05:14;;;;;;;0.22;0.22;;;;;;;4.83;100.00;97008.94;1034919;28;20492;-67
2024/02/04 01:05:44;;;;;;;0.10;0.10;;;;;;;4.82;100.00;97009.91;1035040;28;20405;-67
2024/02/04 01:06:15;;;;;;;0.40;0.30;;;;;;;4.78;100.00;97011.31;1031743;28;20258;-67
2024/02/04 01:06:45;;;;;;;0.30;0.30;;;;;;;4.81;100.00;97012.72;1028574;28;20030;-67
2024/02/04 01:07:16;;;;;;;0.77;0.75;;;;;;;4.80;100.00;97013.72;1031623;28;20026;-70
2024/02/04 01:07:46;;;;;;;0.20;0.20;;;;;;;4.80;100.00;97019.72;1035685;28;20080;-67
2024/02/04 01:08:17;;;;;;;0.50;0.47;;;;;;;4.82;100.00;97022.13;1035521;28;20041;-67
2024/02/04 01:08:47;;;;;;;0.40;0.40;;;;;;;4.83;100.00;97021.13;1035523;28;20589;-70
2024/02/04 01:09:18;;;;;;;0.50;0.47;;;;;;;4.82;100.00;97017.72;1030968;28;20038;-69
2024/02/04 01:09:48;;;;;;;0.22;0.22;;;;;;;4.80;100.00;97014.53;1031472;28;20034;-66
2024/02/04 01:10:18;;;;;;;0.38;0.38;;;;;;;4.77;100.00;97014.91;1029541;28;20041;-69
2024/02/04 01:10:51;;;;;;;2.80;0.45;;;;;;;4.82;100.00;97012.53;1023387;28;20622;-68
2024/02/04 01:11:21;;;;;;;0.00;0.00;;;;;;;4.78;100.00;97013.91;1027728;28;20035;-70
2024/02/04 01:11:53;;;;;;;0.68;0.65;;;;;;;4.81;100.00;97015.31;1031728;28;20277;-68
2024/02/04 01:12:23;;;;;;;0.52;0.52;;;;;;;4.79;100.00;97006.91;1027834;28;20029;-69
2024/02/04 01:12:53;;;;;;;0.45;0.43;;;;;;;4.78;100.00;97005.31;1031636;28;20760;-69
2024/02/04 01:13:24;;;;;;;2.03;0.75;;;;;;;4.78;100.00;97010.50;1031357;28;20026;-68
2024/02/04 01:13:54;;;;;;;3.40;0.45;;;;;;;4.77;100.00;97004.50;1031826;28;20033;-67
2024/02/04 01:14:25;;;;;;;1.98;0.65;;;;;;;4.78;100.00;97003.50;1031667;28;20692;-67
2024/02/04 01:14:55;;;;;;;0.03;0.03;;;;;;;4.76;100.00;97002.88;1031489;28;20445;-67
2024/02/04 01:15:26;;;;;;;0.22;0.22;;;;;;;4.73;100.00;97003.31;1030598;28;20028;-68
2024/02/04 01:15:57;;;;;;;0.98;0.95;;;;;;;4.72;100.00;97007.69;1031776;28;20022;-68
2024/02/04 01:16:28;;;;;;;0.35;0.32;;;;;;;4.73;100.00;97003.31;1027553;28;20015;-67
2024/02/04 01:16:58;;;;;;;0.20;0.20;;;;;;;4.73;100.00;97006.69;1027109;28;20117;-71
2024/02/04 01:17:29;;;;;;;0.50;0.50;;;;;;;4.73;100.00;97003.31;1027822;28;20014;-67
2024/02/04 01:17:59;;;;;;;0.45;0.45;;;;;;;4.72;100.00;97006.88;1031440;28;20488;-69
2024/02/04 01:18:31;;;;;;;0.93;0.90;;;;;;;4.72;100.00;97001.69;1027746;28;20019;-69
2024/02/04 01:19:01;;;;;;;0.80;0.65;;;;;;;4.73;100.00;97003.31;1026883;28;20547;-67
2024/02/04 01:19:32;;;;;;;0.28;0.20;;;;;;;4.72;100.00;96996.47;1031399;28;20253;-69
2024/02/04 01:20:03;;;;;;;0.40;0.40;;;;;;;4.71;100.00;97005.28;1028489;28;20797;-67
2024/02/04 01:20:33;;;;;;;0.25;0.25;;;;;;;4.65;100.00;97001.66;1038448;28;20044;-69
2024/02/04 01:21:04;;;;;;;0.17;0.17;;;;;;;4.71;100.00;97010.47;1035466;28;20026;-69
2024/02/04 01:21:35;;;;;;;0.08;0.08;;;;;;;4.71;100.00;97010.47;1027324;28;20027;-66
2024/02/04 01:22:05;;;;;;;1.45;1.10;;;;;;;4.68;100.00;97010.88;1028842;28;20027;-67
2024/02/04 01:22:36;;;;;;;1.27;1.17;;;;;;;4.71;100.00;97011.28;1027928;28;20019;-69
2024/02/04 01:23:07;;;;;;;0.52;0.52;;;;;;;4.75;100.00;97016.09;1031440;28;20030;-67
2024/02/04 01:23:37;;;;;;;0.80;0.43;;;;;;;4.72;100.00;97020.69;1035313;28;20026;-66
2024/02/04 01:24:07;;;;;;;1.17;0.45;;;;;;;4.74;100.00;97020.50;1031340;28;20681;-67
2024/02/04 01:24:38;;;;;;;0.38;0.32;;;;;;;4.74;100.00;97017.91;1031390;28;20026;-68
2024/02/04 01:25:08;;;;;;;0.32;0.32;;;;;;;4.76;100.00;97026.28;1030787;28;20042;-68
2024/02/04 01:25:39;;;;;;;0.30;0.30;;;;;;;4.76;100.00;97021.09;1024821;28;20034;-66
2024/02/04 01:26:09;;;;;;;0.32;0.32;;;;;;;4.76;100.00;97028.88;1027257;28;20019;-67
2024/02/04 01:26:40;;;;;;;0.10;0.10;;;;;;;4.78;100.00;97026.09;1027513;28;20078;-70
2024/02/04 01:27:10;;;;;;;0.28;0.28;;;;;;;4.77;100.00;97025.31;1028942;28;20463;-67
2024/02/04 01:27:41;;;;;;;0.20;0.20;;;;;;;4.76;100.00;97023.69;1035268;28;20022;-67
2024/02/04 01:28:12;;;;;;;0.28;0.28;;;;;;;4.76;100.00;97022.88;1031475;28;20057;-69
2024/02/04 01:28:42;;;;;;;0.20;0.20;;;;;;;4.77;100.00;97020.13;1027126;28;20274;-67
2024/02/04 01:29:13;;;;;;;0.00;0.00;;;;;;;4.77;100.00;97019.31;1026819;28;20027;-68
2024/02/04 01:29:43;;;;;;;0.52;0.47;;;;;;;4.80;100.00;97019.72;1023381;28;20062;-68
2024/02/04 01:30:14;;;;;;;1.13;0.38;;;;;;;4.80;100.00;97019.72;1031360;28;20030;-67
2024/02/04 01:30:44;;;;;;;0.30;0.30;;;;;;;4.80;100.00;97021.53;1035437;28;20117;-68
2024/02/04 01:31:15;;;;;;;0.88;0.88;;;;;;;4.81;100.00;97016.13;1035406;28;20018;-68
2024/02/04 01:31:46;;;;;;;0.32;0.32;;;;;;;4.80;100.00;97009.31;1031160;28;20022;-67
2024/02/04 01:32:16;;;;;;;0.57;0.57;;;;;;;4.79;100.00;97014.69;1031325;28;20037;-68
2024/02/04 01:32:46;;;;;;;0.10;0.10;;;;;;;4.82;100.00;97017.72;1031220;28;20038;-66
2024/02/04 01:33:17;;;;;;;0.03;0.03;;;;;;;4.82;100.00;97007.31;1031524;28;20022;-67
2024/02/04 01:33:47;;;;;;;0.00;0.00;;;;;;;4.81;100.00;97013.53;1035109;28;20541;-67
2024/02/04 01:34:18;;;;;;;0.63;0.63;;;;;;;4.82;100.00;97007.31;1039634;28;20067;-68
2024/02/04 01:34:48;;;;;;;0.20;0.20;;;;;;;4.70;100.00;96996.69;1035512;28;20030;-67
2024/02/04 01:35:19;;;;;;;0.70;0.20;;;;;;;4.80;100.00;97009.31;1035254;28;20034;-68
2024/02/04 01:35:50;;;;;;;0.38;0.32;;;;;;;4.77;100.00;97003.72;1035098;28;20026;-69
2024/02/04 01:36:21;;;;;;;0.00;0.00;;;;;;;4.79;100.00;97006.91;1035785;28;20284;-67
2024/02/04 01:36:51;;;;;;;0.32;0.32;;;;;;;4.81;100.00;97005.72;1039799;28;20060;-66
2024/02/04 01:37:21;;;;;;;0.55;0.30;;;;;;;4.82;100.00;97009.91;1039785;28;20110;-69
2024/02/04 01:37:52;;;;;;;0.32;0.13;;;;;;;4.81;100.00;97010.13;1039794;28;20033;-67
2024/02/04 01:38:22;;;;;;;0.10;0.10;;;;;;;4.80;100.00;97011.94;1039642;28;20459;-67
2024/02/04 01:38:53;;;;;;;0.00;0.00;;;;;;;4.81;100.00;97023.94;1039629;28;20022;-69
2024/02/04 01:39:23;;;;;;;0.77;0.15;;;;;;;4.84;100.00;97017.53;1038465;28;20034;-67
2024/02/04 01:39:54;;;;;;;0.17;0.17;;;;;;;4.85;100.00;97022.53;1035370;28;20493;-69
2024/02/04 01:40:24;;;;;;;0.30;0.30;;;;;;;4.87;100.00;97030.16;1035499;28;20708;-69
2024/02/04 01:40:55;;;;;;;0.00;0.00;;;;;;;4.84;100.00;97026.13;1035180;28;20038;-67
2024/02/04 01:41:27;;;;;;;1.08;0.52;;;;;;;4.85;100.00;97027.72;1031332;28;20038;-66
2024/02/04 01:41:57;;;;;;;0.28;0.28;;;;;;;4.86;100.00;97025.94;1031296;28;20113;-67
2024/02/04 01:42:28;;;;;;;0.10;0.10;;;;;;;4.71;100.00;97003.47;1026781;28;20350;-69
2024/02/04 01:42:58;;;;;;;0.20;0.20;;;;;;;4.88;100.00;97024.75;1027772;28;20037;-68
2024/02/04 01:43:29;;;;;;;0.28;0.28;;;;;;;4.90;100.00;97027.16;1027521;28;20031;-67
2024/02/04 01:44:00;;;;;;;0.00;0.00;;;;;;;4.90;100.00;97025.38;1031249;28;20023;-67
2024/02/04 01:44:30;;;;;;;0.03;0.03;;;;;;;4.92;100.00;97023.34;1035414;28;20029;-69
2024/02/04 01:45:01;;;;;;;0.30;0.30;;;;;;;4.93;100.00;97019.78;1035399;28;20648;-67
2024/02/04 01:45:31;;;;;;;1.65;0.45;;;;;;;4.91;100.00;97020.97;1035430;28;20088;-67
2024/02/04 01:46:02;;;;;;;2.38;1.20;;;;;;;4.92;100.00;97020.75;1035146;28;20029;-69
2024/02/04 01:46:32;;;;;;;0.35;0.35;;;;;;;4.92;100.00;97025.16;1031111;28;20497;-66
2024/02/04 01:47:03;;;;;;;0.57;0.52;;;;;;;4.89;100.00;97021.13;1027198;28;20025;-70
2024/02/04 01:47:34;;;;;;;0.20;0.20;;;;;;;4.92;100.00;97017.34;1023219;29;20023;-66
2024/02/04 01:48:05;;;;;;;0.32;0.32;;;;;;;4.92;100.00;97017.34;1026405;28;20407;-67
2024/02/04 01:48:36;;;;;;;0.28;0.28;;;;;;;4.93;100.00;97019.78;1023616;28;20499;-67
2024/02/04 01:49:06;;;;;;;0.15;0.15;;;;;;;4.94;100.00;97013.56;1026285;28;20270;-67
2024/02/04 01:49:37;;;;;;;0.30;0.30;;;;;;;4.97;100.00;97015.78;1019973;28;20030;-67
2024/02/04 01:50:08;;;;;;;0.00;0.00;;;;;;;4.96;100.00;97014.19;1027264;28;20035;-67
2024/02/04 01:50:38;;;;;;;1.17;0.40;;;;;;;4.98;100.00;97013.97;1027202;28;20062;-70
2024/02/04 01:51:09;;;;;;;0.40;0.40;;;;;;;4.97;100.00;97012.38;1023464;28;20027;-69
2024/02/04 01:51:39;;;;;;;0.00;0.00;;;;;;;4.99;100.00;97012.19;1023143;29;20031;-66
2024/02/04 01:52:10;;;;;;;0.03;0.03;;;;;;;4.98;100.00;97011.38;1023327;29;20066;-67
2024/02/04 01:52:40;;;;;;;2.08;0.35;;;;;;;5.01;100.00;97015.41;1023440;28;20050;-67
2024/02/04 01:53:10;;;;;;;0.20;0.20;;;;;;;4.99;100.00;97004.38;1031212;28;20037;-69
2024/02/04 01:53:41;;;;;;;0.10;0.10;;;;;;;5.01;100.00;97011.00;1035572;28;20030;-68
2024/02/04 01:54:11;;;;;;;0.20;0.20;;;;;;;5.01;100.00;97000.59;1031342;28;20033;-67
2024/02/04 01:54:42;;;;;;;0.63;0.43;;;;;;;5.00;100.00;97005.97;1030938;28;20034;-66
2024/02/04 01:55:13;;;;;;;0.28;0.28;;;;;;;5.00;100.00;97008.56;1023598;29;20808;-66
2024/02/04 01:55:43;;;;;;;0.00;0.00;;;;;;;4.99;100.00;97002.56;1023444;28;20459;-67
2024/02/04 01:56:14;;;;;;;0.20;0.20;;;;;;;5.00;100.00;97008.56;1023307;29;20099;-69
2024/02/04 01:56:46;;;;;;;0.00;0.00;;;;;;;5.00;100.00;97004.19;1023533;28;20011;-67
2024/02/04 01:57:17;;;;;;;0.28;0.28;;;;;;;5.02;100.00;97006.59;1019244;29;20031;-67
2024/02/04 01:57:48;;;;;;;0.20;0.20;;;;;;;5.01;100.00;97005.00;1019345;29;20263;-68
2024/02/04 01:58:19;;;;;;;0.00;0.00;;;;;;;5.05;100.00;97007.00;1015175;29;20125;-68
2024/02/04 01:58:49;;;;;;;0.28;0.28;;;;;;;5.08;100.00;97003.22;1019663;28;20616;-65
2024/02/04 01:59:20;;;;;;;0.10;0.05;;;;;;;5.11;100.00;97003.63;1027154;28;20494;-67
2024/02/04 01:59:53;;;;;;;0.10;0.10;;;;;;;5.12;100.00;96996.59;1027782;28;20094;-68
2024/02/04 02:00:23;;;;;;;1.45;0.40;;;;;;;5.04;100.00;96986.41;1031683;28;20533;-68
2024/02/04 02:00:54;;;;;;;0.30;0.20;;;;;;;5.10;100.00;97004.63;1031277;28;20268;-68
2024/02/04 02:01:24;;;;;;;0.65;0.65;;;;;;;5.12;100.00;96991.41;1023662;28;20035;-68
2024/02/04 02:01:55;;;;;;;0.10;0.10;;;;;;;5.08;100.00;96985.78;1023703;29;20024;-68
2024/02/04 02:02:25;;;;;;;0.00;0.00;;;;;;;5.12;100.00;96991.41;1023915;28;20019;-66
2024/02/04 02:02:56;;;;;;;0.13;0.13;;;;;;;5.13;100.00;96988.63;1023636;28;20070;-69
2024/02/04 02:03:26;;;;;;;0.52;0.52;;;;;;;5.13;100.00;96987.78;1019753;29;20023;-67
2024/02/04 02:03:57;;;;;;;0.03;0.03;;;;;;;5.17;100.00;96976.81;1019698;29;20122;-68
2024/02/04 02:04:28;;;;;;;0.00;0.00;;;;;;;5.18;100.00;96980.22;1019668;29;20028;-67
2024/02/04 02:04:58;;;;;;;0.00;0.00;;;;;;;5.14;100.00;96973.81;1020322;28;20027;-67
2024/02/04 02:05:29;;;;;;;0.00;0.00;;;;;;;5.17;100.00;96978.63;1031845;28;20014;-69
2024/02/04 02:05:59;;;;;;;1.50;0.88;;;;;;;5.17;100.00;96978.63;1023802;29;20508;-66
2024/02/04 02:06:30;;;;;;;0.65;0.40;;;;;;;5.15;100.00;96971.00;1023614;29;20019;-66
2024/02/04 02:07:00;;;;;;;0.20;0.20;;;;;;;5.19;100.00;96971.41;1027634;28;20015;-68
2024/02/04 02:07:31;;;;;;;0.43;0.43;;;;;;;5.19;100.00;96968.81;1028676;28;20026;-68
2024/02/04 02:08:01;;;;;;;0.00;0.00;;;;;;;5.17;100.00;96974.22;1024382;28;20007;-66
2024/02/04 02:08:32;;;;;;;0.20;0.20;;;;;;;5.15;100.00;96965.78;1027603;28;20042;-68
2024/02/04 02:09:03;;;;;;;0.00;0.00;;;;;;;5.14;100.00;96964.19;1027326;28;20499;-70
2024/02/04 02:09:33;;;;;;;0.00;0.00;;;;;;;5.13;100.00;96972.19;1032063;28;20022;-67
2024/02/04 02:10:08;;;;;;;0.10;0.10;;;;;;;5.15;100.00;96965.00;1033182;28;20127;-68
2024/02/04 02:10:42;;;;;;;1.20;0.20;;;;;;;5.14;100.00;96961.59;1032531;28;20096;-67
2024/02/04 02:11:19;;;;;;;0.03;0.03;;;;;;;5.15;100.00;96957.19;1027347;28;20023;-68
2024/02/04 02:12:14;;;;;;;0.38;0.35;;;;;;;5.17;100.00;96957.81;1023290;28;20035;-66
2024/02/04 02:12:52;;;;;;;0.00;0.00;;;;;;;5.10;100.00;96942.19;1028394;28;20054;-69
2024/02/04 02:13:23;;;;;;;0.25;0.25;;;;;;;5.11;100.00;96943.78;1028048;28;20270;-68
2024/02/04 02:13:57;;;;;;;0.68;0.22;;;;;;;5.13;100.00;96938.38;1031550;28;20508;-67
2024/02/04 02:14:29;;;;;;;1.65;0.30;;;;;;;5.13;100.00;96946.19;1027744;28;20024;-68
2024/02/04 02:15:01;;;;;;;0.20;0.20;;;;;;;5.17;100.00;96950.00;1031430;28;20643;-67
2024/02/04 02:15:36;;;;;;;0.20;0.20;;;;;;;5.14;100.00;96940.00;1023735;28;20106;-67
2024/02/04 02:16:16;;;;;;;0.30;0.30;;;;;;;5.16;100.00;96948.38;1023399;29;20023;-67
2024/02/04 02:16:46;;;;;;;0.10;0.10;;;;;;;5.16;100.00;96946.59;1023388;29;20019;-70
2024/02/04 02:17:20;;;;;;;0.10;0.10;;;;;;;5.14;100.00;96937.38;1023730;29;20039;-67
2024/02/04 02:17:58;;;;;;;0.17;0.15;;;;;;;5.18;100.00;96938.59;1019372;29;20726;-67
2024/02/04 02:18:37;;;;;;;0.17;0.10;;;;;;;5.16;100.00;96943.19;1023208;28;20024;-68
2024/02/04 02:19:32;;;;;;;0.10;0.10;;;;;;;5.17;100.00;96937.00;1022802;29;20031;-67
2024/02/04 02:20:08;;;;;;;0.00;0.00;;;;;;;5.16;100.00;96937.97;1023755;28;20026;-67
2024/02/04 02:20:40;;;;;;;0.00;0.00;;;;;;;5.17;100.00;96947.41;1027443;28;20266;-68
2024/02/04 02:21:48;;;;;;;0.45;0.38;;;;;;;5.16;100.00;96950.97;1027655;28;20537;-70
2024/02/04 02:22:54;;;;;;;0.32;0.28;;;;;;;5.13;100.00;96944.41;1030361;28;20117;-67
2024/02/04 02:23:30;;;;;;;0.00;0.00;;;;;;;5.08;100.00;96938.97;1029630;28;20073;-68
2024/02/04 02:24:11;;;;;;;0.08;0.08;;;;;;;5.12;100.00;96941.97;1025195;28;20311;-67
2024/02/04 02:24:42;;;;;;;0.10;0.10;;;;;;;5.10;100.00;96951.78;1029860;28;20773;-67
2024/02/04 02:25:13;;;;;;;0.10;0.10;;;;;;;5.09;100.00;96944.97;1027557;28;20022;-66
2024/02/04 02:25:43;;;;;;;0.03;0.03;;;;;;;5.08;100.00;96940.78;1018875;29;20023;-69
2024/02/04 02:26:14;;;;;;;0.00;0.00;;;;;;;5.11;100.00;96946.38;1023412;28;20406;-68
2024/02/04 02:26:44;;;;;;;0.00;0.00;;;;;;;5.08;100.00;96938.19;1031744;28;20022;-68
2024/02/04 02:27:14;;;;;;;0.22;0.20;;;;;;;5.09;100.00;96948.38;1031553;28;20030;-65
2024/02/04 02:27:51;;;;;;;0.60;0.30;;;;;;;5.10;100.00;96942.19;1027745;28;20035;-66