Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:52;;;;;;;10.30;3.55;;;6.80;99.90;;;;;;4996904;28;20124;-87
2022/05/09 00:04:17;;;;;;;13.13;4.10;;;6.70;99.90;;;;;;4997132;28;20124;-86
2022/05/09 00:06:45;;;;;;;11.43;3.85;;;6.70;99.90;;;;;;4980836;28;20076;-87
2022/05/09 00:09:10;;;;;;;11.85;4.15;;;6.70;99.90;;;;;;4996250;28;20145;-86
2022/05/09 00:11:36;;;;;;;10.70;3.63;;;6.70;99.90;;;;;;4996852;28;20069;-86
2022/05/09 00:14:01;;;;;;;11.98;3.78;;;6.60;99.90;;;;;;4997050;28;20049;-87
2022/05/09 00:16:33;;;;;;;14.43;4.20;;;6.60;99.90;;;;;;4996800;28;20511;-87
2022/05/09 00:19:03;;;;;;;18.70;4.72;;;7.10;99.90;;;;;;4980570;28;20073;-87
2022/05/09 00:21:37;;;;;;;11.10;4.05;;;6.50;99.90;;;;;;4996764;28;20068;-87
2022/05/09 00:24:04;;;;;;;11.52;4.20;;;6.50;99.90;;;;;;4980522;28;20050;-87
2022/05/09 00:26:31;;;;;;;14.18;4.28;;;6.60;99.90;;;;;;4996620;28;20576;-86
2022/05/09 00:29:03;;;;;;;14.27;4.07;;;6.60;99.90;;;;;;4996555;28;20092;-87
2022/05/09 00:31:29;;;;;;;17.50;4.45;;;6.60;99.90;;;;;;4996716;28;20092;-87
2022/05/09 00:33:55;;;;;;;15.05;4.38;;;6.50;99.90;;;;;;4996652;28;20038;-87
2022/05/09 00:36:21;;;;;;;13.82;4.47;;;6.80;99.90;;;;;;4996390;28;20065;-87
2022/05/09 00:38:49;;;;;;;12.93;3.70;;;6.50;99.90;;;;;;4980465;28;20366;-87
2022/05/09 00:44:02;;;;;;;13.82;4.50;;;6.50;99.90;;;;;;4996474;28;20064;-86
2022/05/09 00:46:29;;;;;;;19.40;4.85;;;6.60;99.90;;;;;;5014026;28;20049;-87
2022/05/09 00:48:58;;;;;;;12.60;3.85;;;6.50;99.90;;;;;;4996220;28;20048;-87
2022/05/09 00:51:26;;;;;;;8.93;3.83;;;6.50;99.90;;;;;;4996212;28;20484;-87
2022/05/09 00:53:54;;;;;;;15.52;4.88;;;6.40;99.90;;;;;;4996228;28;20057;-87
2022/05/09 00:56:25;;;;;;;15.10;4.35;;;6.40;99.90;;;;;;4980180;28;20042;-87
2022/05/09 00:59:01;;;;;;;13.15;4.18;;;6.30;99.90;;;;;;4996034;28;20066;-87
2022/05/09 01:01:27;;;;;;;13.50;4.28;;;6.40;99.90;;;;;;4996690;28;20401;-87
2022/05/09 01:04:02;;;;;;;12.25;4.47;;;6.30;99.90;;;;;;5013947;28;20042;-86
2022/05/09 01:06:27;;;;;;;13.80;4.93;;;6.30;99.90;;;;;;4996770;28;20042;-86
2022/05/09 01:08:53;;;;;;;11.95;4.88;;;6.60;99.90;;;;;;5000431;28;20048;-87
2022/05/09 01:11:23;;;;;;;13.45;4.63;;;6.20;99.90;;;;;;5000331;28;20046;-87
2022/05/09 01:13:53;;;;;;;13.43;4.22;;;6.20;99.90;;;;;;5000219;28;20046;-87
2022/05/09 01:16:20;;;;;;;11.85;4.60;;;6.20;99.90;;;;;;5004143;28;20105;-86
2022/05/09 01:18:48;;;;;;;18.42;5.15;;;6.20;99.90;;;;;;4995748;28;20417;-87
2022/05/09 01:21:38;;;;;;;10.80;4.45;;;6.20;99.90;;;;;;5001187;28;20049;-86
2022/05/09 01:24:12;;;;;;;11.13;4.68;;;6.20;99.90;;;;;;5000110;28;20049;-86
2022/05/09 01:26:37;;;;;;;12.25;4.40;;;6.10;99.90;;;;;;4983802;28;20137;-87
2022/05/09 01:29:10;;;;;;;12.32;4.50;;;6.00;99.90;;;;;;4999884;28;20125;-87
2022/05/09 01:31:36;;;;;;;14.40;5.03;;;6.00;99.90;;;;;;4983970;28;20046;-86
2022/05/09 01:34:02;;;;;;;15.20;4.68;;;6.00;99.90;;;;;;4999782;28;20049;-87
2022/05/09 01:36:32;;;;;;;14.70;5.30;;;5.90;99.90;;;;;;5017450;28;20478;-87
2022/05/09 01:39:02;;;;;;;18.05;4.90;;;5.90;99.90;;;;;;5000013;28;20050;-86
2022/05/09 01:41:35;;;;;;;13.25;4.90;;;5.90;99.90;;;;;;4999538;28;20050;-86
2022/05/09 01:44:00;;;;;;;16.63;5.70;;;6.00;99.90;;;;;;4983422;28;20042;-87
2022/05/09 01:46:28;;;;;;;13.88;5.32;;;5.80;99.90;;;;;;5017245;28;20133;-86
2022/05/09 01:51:41;;;;;;;15.55;5.43;;;5.80;99.90;;;;;;4999677;28;20184;-86
2022/05/09 01:54:07;;;;;;;21.92;6.05;;;5.80;99.90;;;;;;4999459;28;20099;-87
2022/05/09 01:56:36;;;;;;;16.83;5.55;;;5.80;99.90;;;;;;4999275;28;20050;-86
2022/05/09 01:59:03;;;;;;;17.52;5.60;;;5.80;99.90;;;;;;4982830;28;20097;-86
2022/05/09 02:01:35;;;;;;;14.57;5.35;;;5.80;99.90;;;;;;4999388;28;20045;-86
2022/05/09 02:04:01;;;;;;;17.33;5.75;;;5.80;99.90;;;;;;4999428;28;20050;-86
2022/05/09 02:06:26;;;;;;;17.15;5.65;;;5.80;99.90;;;;;;5016823;28;20060;-87
2022/05/09 02:08:52;;;;;;;15.30;5.03;;;5.80;99.90;;;;;;4998966;28;20077;-86
2022/05/09 02:11:18;;;;;;;18.08;5.40;;;5.80;99.90;;;;;;4999133;28;20140;-86
2022/05/09 02:13:44;;;;;;;15.88;5.05;;;5.80;99.90;;;;;;4998972;28;20504;-86
2022/05/09 02:16:11;;;;;;;16.13;5.07;;;5.70;99.90;;;;;;4999346;28;20050;-86
2022/05/09 02:18:37;;;;;;;14.38;5.28;;;5.70;99.90;;;;;;4982181;28;20049;-86
2022/05/09 02:21:04;;;;;;;18.98;5.47;;;5.70;99.90;;;;;;4999097;28;20045;-86
2022/05/09 02:23:29;;;;;;;14.20;5.07;;;5.70;99.90;;;;;;4999128;28;20057;-86
2022/05/09 02:25:55;;;;;;;16.13;5.40;;;6.20;99.90;;;;;;4998728;28;20432;-86
2022/05/09 02:28:21;;;;;;;15.40;5.03;;;5.70;99.90;;;;;;4982461;28;20080;-86
2022/05/09 02:30:47;;;;;;;15.23;5.15;;;5.70;99.90;;;;;;5016486;28;20092;-86
2022/05/09 02:33:14;;;;;;;17.20;6.07;;;5.90;99.90;;;;;;4999138;28;20401;-86
2022/05/09 02:35:40;;;;;;;11.48;4.63;;;5.70;99.90;;;;;;4999093;28;20104;-87
2022/05/09 02:38:07;;;;;;;14.38;5.40;;;5.70;99.90;;;;;;4998852;28;20523;-87
2022/05/09 02:40:36;;;;;;;13.85;5.28;;;5.60;99.90;;;;;;4998570;28;20049;-87
2022/05/09 02:43:02;;;;;;;11.93;5.40;;;5.60;99.90;;;;;;4998361;28;20052;-86
2022/05/09 02:45:29;;;;;;;14.50;5.20;;;5.60;99.90;;;;;;4982412;28;20057;-87
2022/05/09 02:47:55;;;;;;;11.25;4.50;;;5.60;99.90;;;;;;4998707;28;20050;-87
2022/05/09 02:50:23;;;;;;;16.85;4.93;;;5.50;99.90;;;;;;4998546;28;20045;-86
2022/05/09 02:52:50;;;;;;;15.02;5.13;;;5.50;99.90;;;;;;4998747;28;20504;-87
2022/05/09 02:55:17;;;;;;;12.45;4.30;;;5.40;99.90;;;;;;4998265;28;20489;-87
2022/05/09 02:57:44;;;;;;;16.80;6.05;;;5.30;99.90;;;;;;4981998;28;20056;-86
2022/05/09 03:00:14;;;;;;;13.50;5.50;;;5.30;99.90;;;;;;4998281;28;20054;-87
2022/05/09 03:02:40;;;;;;;15.45;4.90;;;5.40;99.90;;;;;;4982347;28;20381;-86
2022/05/09 03:05:07;;;;;;;11.77;5.18;;;5.30;99.90;;;;;;4998483;28;20046;-86
2022/05/09 03:07:33;;;;;;;15.23;5.15;;;5.20;99.90;;;;;;4998200;28;20037;-86
2022/05/09 03:09:59;;;;;;;14.20;5.32;;;5.20;99.90;;;;;;4997967;28;20050;-87
2022/05/09 03:12:25;;;;;;;13.35;5.47;;;5.20;99.90;;;;;;4998044;28;20404;-87
2022/05/09 03:14:51;;;;;;;11.57;5.13;;;5.20;99.90;;;;;;4997989;28;20553;-87
2022/05/09 03:17:17;;;;;;;12.23;5.18;;;5.20;99.90;;;;;;4981753;28;20128;-86
2022/05/09 03:19:43;;;;;;;12.80;5.32;;;5.20;99.90;;;;;;4981707;28;20092;-87
2022/05/09 03:22:09;;;;;;;11.75;5.30;;;5.20;99.90;;;;;;4997869;28;20046;-86
2022/05/09 03:24:35;;;;;;;16.20;5.68;;;5.10;99.90;;;;;;4981745;28;20401;-87
2022/05/09 03:27:03;;;;;;;14.70;5.80;;;5.10;99.90;;;;;;4997692;28;20053;-86
2022/05/09 03:29:30;;;;;;;16.20;6.70;;;5.10;99.90;;;;;;4997470;28;20058;-87
2022/05/09 03:31:55;;;;;;;19.88;6.15;;;5.10;99.90;;;;;;5015310;28;20045;-86
2022/05/09 03:34:21;;;;;;;16.50;6.15;;;5.10;99.90;;;;;;4997681;28;20495;-86
2022/05/09 03:36:47;;;;;;;16.40;5.70;;;5.10;99.90;;;;;;4997571;28;20038;-86
2022/05/09 03:39:13;;;;;;;17.10;5.85;;;5.50;99.90;;;;;;4997363;28;20084;-87
2022/05/09 03:41:39;;;;;;;16.55;6.22;;;5.20;99.90;;;;;;4997680;28;20081;-86
2022/05/09 03:44:06;;;;;;;15.68;6.25;;;5.20;99.90;;;;;;4997323;28;20052;-86
2022/05/09 03:46:32;;;;;;;20.55;6.05;;;5.20;99.90;;;;;;4997409;28;20045;-86
2022/05/09 03:49:04;;;;;;;17.23;5.95;;;5.20;99.90;;;;;;4997373;28;20121;-86
2022/05/09 03:51:30;;;;;;;16.63;5.97;;;5.30;99.90;;;;;;4997284;28;20131;-86
2022/05/09 03:53:55;;;;;;;16.63;6.40;;;5.30;99.90;;;;;;4997136;28;20081;-86
2022/05/09 03:56:21;;;;;;;17.10;6.00;;;5.30;99.90;;;;;;4997116;28;20112;-86
2022/05/09 03:58:47;;;;;;;17.90;5.47;;;5.30;99.90;;;;;;4997001;28;20049;-87
2022/05/09 04:01:12;;;;;;;20.08;6.18;;;5.30;99.90;;;;;;4997410;28;20046;-86
2022/05/09 04:03:38;;;;;;;19.35;6.32;;;5.30;99.90;;;;;;4997416;28;20054;-87
2022/05/09 04:06:04;;;;;;;19.65;6.47;;;5.30;99.90;;;;;;4997033;28;20038;-86
2022/05/09 04:08:30;;;;;;;16.83;5.82;;;5.40;99.90;;;;;;4980652;28;20112;-86
2022/05/09 04:10:56;;;;;;;23.73;6.22;;;5.30;99.90;;;;;;4996842;28;20493;-86
2022/05/09 04:13:22;;;;;;;22.10;6.32;;;5.30;99.90;;;;;;4997072;28;20049;-86
2022/05/09 04:18:39;;;;;;;19.20;6.22;;;5.30;99.90;;;;;;5010774;28;20469;-86
2022/05/09 04:21:06;;;;;;;17.48;6.65;;;5.40;99.90;;;;;;5011132;28;20049;-86
2022/05/09 04:23:33;;;;;;;18.42;6.20;;;5.50;99.90;;;;;;4997897;28;20187;-86
2022/05/09 04:26:00;;;;;;;14.38;6.57;;;5.50;99.90;;;;;;4981176;28;20046;-87
2022/05/09 04:28:26;;;;;;;13.98;6.10;;;5.50;99.90;;;;;;4997510;28;20567;-87
2022/05/09 04:30:52;;;;;;;15.05;5.75;;;5.60;99.90;;;;;;4981051;28;20089;-87
2022/05/09 04:33:18;;;;;;;14.77;5.57;;;6.10;99.90;;;;;;4980578;28;20037;-87
2022/05/09 04:35:44;;;;;;;17.02;5.97;;;5.70;99.90;;;;;;4996621;28;20053;-87
2022/05/09 04:38:22;;;;;;;18.73;5.72;;;5.70;99.90;;;;;;4996528;28;20042;-86
2022/05/09 04:40:54;;;;;;;17.02;5.70;;;6.30;99.90;;;;;;4997013;28;20042;-86
2022/05/09 04:43:21;;;;;;;14.23;6.57;;;5.70;99.90;;;;;;4996132;28;20049;-87
2022/05/09 04:45:48;;;;;;;15.93;5.45;;;5.70;99.90;;;;;;4996758;28;20409;-87
2022/05/09 04:48:17;;;;;;;15.10;5.55;;;6.40;99.90;;;;;;5013878;28;20050;-86
2022/05/09 04:50:43;;;;;;;15.98;5.95;;;5.70;99.90;;;;;;4996253;28;20450;-87
2022/05/09 04:53:10;;;;;;;16.42;5.82;;;5.80;99.90;;;;;;4996269;28;20080;-87
2022/05/09 04:55:35;;;;;;;18.63;6.43;;;5.80;99.90;;;;;;4996417;28;20060;-87
2022/05/09 04:58:03;;;;;;;21.17;6.55;;;5.80;99.90;;;;;;4979736;28;20497;-86
2022/05/09 05:00:29;;;;;;;17.80;5.78;;;6.30;99.90;;;;;;4996239;28;20449;-87
2022/05/09 05:02:56;;;;;;;18.23;6.28;;;5.90;99.90;;;;;;4996311;28;20096;-86
2022/05/09 05:05:24;;;;;;;15.50;5.95;;;6.00;99.90;;;;;;4996038;28;20370;-87
2022/05/09 05:07:50;;;;;;;19.70;5.90;;;6.60;99.90;;;;;;4996100;28;20045;-87
2022/05/09 05:10:17;;;;;;;22.65;6.65;;;6.10;99.90;;;;;;4996052;28;20481;-87
2022/05/09 05:12:42;;;;;;;17.70;6.95;;;6.20;99.90;;;;;;5013703;28;20441;-86
2022/05/09 05:15:09;;;;;;;17.35;5.90;;;6.20;99.90;;;;;;4980011;28;20088;-87
2022/05/09 05:17:36;;;;;;;14.85;5.95;;;6.30;99.90;;;;;;4996353;28;20038;-87
2022/05/09 05:20:04;;;;;;;20.30;6.60;;;6.80;99.90;;;;;;4996217;28;20148;-86
2022/05/09 05:22:34;;;;;;;16.77;6.32;;;6.50;99.90;;;;;;4996047;28;20473;-86
2022/05/09 05:24:59;;;;;;;13.25;5.32;;;6.80;99.90;;;;;;5013773;28;20045;-87
2022/05/09 05:27:25;;;;;;;20.65;5.97;;;6.60;99.90;;;;;;4996141;28;20509;-86
2022/05/09 05:29:53;;;;;;;13.55;5.78;;;6.70;99.90;;;;;;4995848;28;20053;-86
2022/05/09 05:32:20;;;;;;;17.55;5.82;;;7.30;99.90;;;;;;4996032;28;20053;-86
2022/05/09 05:34:47;;;;;;;15.73;5.97;;;6.90;99.90;;;;;;4995785;28;20104;-87
2022/05/09 05:37:13;;;;;;;16.25;5.80;;;7.00;99.90;;;;;;4996060;28;20046;-86
2022/05/09 05:39:40;;;;;;;13.90;5.78;;;7.30;99.90;;;;;;4996127;28;20048;-87
2022/05/09 05:42:07;;;;;;;18.75;5.88;;;8.10;99.90;;;;;;4996225;28;20401;-87
2022/05/09 05:44:34;;;;;;;18.10;5.78;;;7.30;99.90;;;;;;4995912;28;20492;-86
2022/05/09 05:47:08;;;;;;;18.75;6.00;;;7.40;99.90;;;;;;4979649;28;20049;-87
2022/05/09 05:49:35;;;;;;;15.52;5.72;;;7.50;99.90;;;;;;4979514;28;20133;-87
2022/05/09 05:52:03;;;;;;;16.42;6.00;;;8.10;99.90;;;;;;5013336;28;20050;-86
2022/05/09 05:54:35;;;;;;;16.15;5.75;;;8.20;99.90;;;;;;4998377;28;20042;-86
2022/05/09 05:57:02;;;;;;;13.63;5.18;;;7.80;99.90;;;;;;5007322;28;20048;-87
2022/05/09 05:59:28;;;;;;;17.85;5.80;;;7.90;99.90;;;;;;5000809;28;20084;-86
2022/05/09 06:01:54;;;;;;;18.70;5.35;;;8.10;99.90;;;;;;4999316;28;20093;-86
2022/05/09 06:04:20;;;;;;;14.43;5.22;;;8.10;99.90;;;;;;4999622;28;20053;-87
2022/05/09 06:06:47;;;;;;;16.95;5.53;;;8.20;99.90;;;;;;4999290;28;20042;-86
2022/05/09 06:09:13;;;;;;;16.75;5.55;;;8.20;99.90;;;;;;4983026;28;20042;-87
2022/05/09 06:11:40;;;;;;;14.65;5.28;;;8.90;99.90;;;;;;4999027;28;20096;-87
2022/05/09 06:14:10;;;;;;;11.43;4.90;;;8.70;99.90;;;;;;4999176;28;20433;-86
2022/05/09 06:16:37;;;;;;;12.40;4.97;;;9.00;99.90;;;;;;4982924;28;20129;-87
2022/05/09 06:19:08;;;;;;;17.75;5.10;;;8.50;99.90;;;;;;4999272;28;20060;-86
2022/05/09 06:21:35;;;;;;;13.55;5.22;;;8.70;99.90;;;;;;4999351;28;20060;-87
2022/05/09 06:24:04;;;;;;;16.27;5.57;;;8.80;99.90;;;;;;4999140;28;20393;-86
2022/05/09 06:26:30;;;;;;;16.52;5.20;;;8.90;99.90;;;;;;4998845;28;20132;-87
2022/05/09 06:28:56;;;;;;;18.58;5.78;;;9.10;99.90;;;;;;4998623;28;20037;-87
2022/05/09 06:31:21;;;;;;;24.35;5.20;;;9.20;99.90;;;;;;4998751;28;20467;-87
2022/05/09 06:33:47;;;;;;;11.07;4.65;;;10.10;99.90;;;;;;4998920;28;20077;-87
2022/05/09 06:36:13;;;;;;;16.77;5.32;;;9.40;99.90;;;;;;4982853;28;20053;-87
2022/05/09 06:38:39;;;;;;;14.30;4.60;;;9.60;99.90;;;;;;4998592;28;20046;-87
2022/05/09 06:41:07;;;;;;;17.02;5.05;;;9.70;99.90;;;;;;4982659;28;20073;-86
2022/05/09 06:43:33;;;;;;;14.20;4.95;;;9.80;99.90;;;;;;4998514;28;20489;-86
2022/05/09 06:45:59;;;;;;;14.15;4.70;;;10.40;99.90;;;;;;5016228;28;20044;-87
2022/05/09 06:48:24;;;;;;;12.40;4.90;;;10.10;99.90;;;;;;4998347;28;20611;-87
2022/05/09 06:50:50;;;;;;;17.85;5.38;;;10.20;99.90;;;;;;4998566;28;20057;-87
2022/05/09 06:53:16;;;;;;;15.40;4.65;;;10.30;99.90;;;;;;4982227;28;20065;-87
2022/05/09 06:55:42;;;;;;;12.38;4.95;;;11.00;99.90;;;;;;5015944;28;20120;-87
2022/05/09 06:58:10;;;;;;;11.65;4.78;;;10.90;99.90;;;;;;4994667;28;20067;-87
2022/05/09 07:00:37;;;;;;;14.43;4.80;;;11.00;99.90;;;;;;4994958;28;20090;-87
2022/05/09 07:03:05;;;;;;;11.43;4.80;;;11.00;99.90;;;;;;4978746;28;20133;-87
2022/05/09 07:05:31;;;;;;;17.02;4.72;;;11.60;99.90;;;;;;4994464;28;20105;-87
2022/05/09 07:07:57;;;;;;;9.95;4.25;;;11.20;99.90;;;;;;4994952;28;20039;-87
2022/05/09 07:10:26;;;;;;;14.82;4.57;;;11.40;99.90;;;;;;4994834;28;20050;-87
2022/05/09 07:12:54;;;;;;;14.80;4.30;;;11.40;99.90;;;;;;4994723;28;20449;-87
2022/05/09 07:15:26;;;;;;;14.32;4.68;;;11.40;99.90;;;;;;4994790;28;20489;-87
2022/05/09 07:17:53;;;;;;;12.60;4.60;;;11.50;99.90;;;;;;4994575;28;20239;-87
2022/05/09 07:20:21;;;;;;;11.13;4.20;;;12.40;99.90;;;;;;4994624;28;20482;-87
2022/05/09 07:22:48;;;;;;;13.05;4.28;;;12.30;99.90;;;;;;4994589;28;20053;-86
2022/05/09 07:25:16;;;;;;;13.07;4.38;;;11.90;99.90;;;;;;4994518;28;20047;-87
2022/05/09 07:27:42;;;;;;;13.88;4.45;;;12.20;99.90;;;;;;4994791;28;20089;-87
2022/05/09 07:30:13;;;;;;;12.10;4.15;;;12.50;99.90;;;;;;4978212;28;20046;-87
2022/05/09 07:32:39;;;;;;;13.70;4.40;;;12.40;99.90;;;;;;4978399;28;20089;-87
2022/05/09 07:35:07;;;;;;;13.77;4.65;;;12.50;99.90;;;;;;4977984;28;20081;-87
2022/05/09 07:37:32;;;;;;;14.32;4.38;;;12.60;99.90;;;;;;4994144;28;20077;-88
2022/05/09 07:39:58;;;;;;;16.63;4.35;;;12.90;99.90;;;;;;4978051;28;20074;-87
2022/05/09 07:42:24;;;;;;;15.02;4.95;;;12.90;99.90;;;;;;4994045;28;20371;-87
2022/05/09 07:44:52;;;;;;;10.32;4.35;;;13.10;99.90;;;;;;4995323;28;20055;-87
2022/05/09 07:47:18;;;;;;;14.05;4.35;;;13.60;99.90;;;;;;4994074;28;20116;-87
2022/05/09 07:49:45;;;;;;;13.88;4.55;;;13.60;99.90;;;;;;4993973;28;20581;-87
2022/05/09 07:52:11;;;;;;;14.45;4.30;;;13.50;99.90;;;;;;4994085;28;20648;-87
2022/05/09 07:54:37;;;;;;;13.48;4.20;;;13.60;99.90;;;;;;4994026;28;20051;-87
2022/05/09 07:57:04;;;;;;;12.63;4.07;;;13.70;99.90;;;;;;4993838;28;20050;-87
2022/05/09 07:59:29;;;;;;;8.65;3.60;;;13.80;99.90;;;;;;4977379;28;20493;-87
2022/05/09 08:01:55;;;;;;;14.60;3.85;;;13.90;99.90;;;;;;4993722;28;20054;-87
2022/05/09 08:04:22;;;;;;;12.05;3.85;;;14.10;99.90;;;;;;4993863;28;20100;-87
2022/05/09 08:06:47;;;;;;;14.18;3.88;;;14.20;99.90;;;;;;5000662;28;20069;-87
2022/05/09 08:09:13;;;;;;;11.48;3.60;;;14.30;99.90;;;;;;4997812;28;20046;-87
2022/05/09 08:11:39;;;;;;;10.27;3.40;;;14.40;99.90;;;;;;4995457;28;20499;-87
2022/05/09 08:14:06;;;;;;;12.90;4.00;;;14.60;99.90;;;;;;4993816;28;20514;-88
2022/05/09 08:16:33;;;;;;;10.23;3.70;;;14.80;99.90;;;;;;4976852;28;20428;-87
2022/05/09 08:19:00;;;;;;;10.55;3.70;;;15.00;99.90;;;;;;4993702;28;20053;-87
2022/05/09 08:21:26;;;;;;;12.90;4.10;;;15.40;99.90;;;;;;4993615;28;20090;-88
2022/05/09 08:23:52;;;;;;;10.88;4.13;;;15.20;99.90;;;;;;4994833;28;20050;-88
2022/05/09 08:26:21;;;;;;;12.77;3.50;;;15.40;99.90;;;;;;4977339;28;20057;-87
2022/05/09 08:28:48;;;;;;;9.77;3.30;;;15.40;99.90;;;;;;4993409;28;20108;-86
2022/05/09 08:31:18;;;;;;;10.63;3.88;;;15.60;99.90;;;;;;4977326;28;20134;-85
2022/05/09 08:33:46;;;;;;;10.48;3.75;;;15.80;99.90;;;;;;4993373;28;20050;-85
2022/05/09 08:36:12;;;;;;;13.25;3.58;;;16.00;99.90;;;;;;4994147;28;20050;-86
2022/05/09 08:38:38;;;;;;;12.15;3.97;;;16.10;99.90;;;;;;4993669;28;20061;-85
2022/05/09 08:41:11;;;;;;;12.48;3.45;;;16.20;99.90;;;;;;4993284;28;20042;-85
2022/05/09 08:43:51;;;;;;;11.43;3.63;;;16.30;99.90;;;;;;5010507;28;20046;-86
2022/05/09 08:46:26;;;;;;;12.77;3.08;;;16.40;99.90;;;;;;5008925;28;20057;-86
2022/05/09 08:49:20;;;;;;;10.35;3.03;;;16.40;99.90;;;;;;4977166;28;20552;-86
2022/05/09 08:51:56;;;;;;;8.10;2.95;;;16.60;99.90;;;;;;4954727;28;20050;-86
2022/05/09 08:54:23;;;;;;;9.57;3.03;;;16.80;99.90;;;;;;4993106;28;20464;-86
2022/05/09 08:56:59;;;;;;;11.27;3.10;;;16.90;99.90;;;;;;4993204;28;20386;-85
2022/05/09 08:59:39;;;;;;;6.65;2.67;;;17.00;99.90;;;;;;4992951;28;20062;-86
2022/05/09 09:02:23;;;;;;;9.60;3.00;;;17.10;99.90;;;;;;4994397;28;20441;-86
2022/05/09 09:04:56;;;;;;;13.60;2.80;;;17.30;99.90;;;;;;4994525;28;20073;-86
2022/05/09 09:07:48;;;;;;;9.80;3.05;;;17.50;99.90;;;;;;4994251;28;20130;-86
2022/05/09 09:10:52;;;;;;;8.35;2.50;;;17.60;99.90;;;;;;4993012;28;20486;-86
2022/05/09 09:13:29;;;;;;;12.73;3.83;;;17.80;99.90;;;;;;4992652;28;20045;-86
2022/05/09 09:16:25;;;;;;;7.30;2.58;;;17.80;99.90;;;;;;4993163;28;20043;-85
2022/05/09 09:19:20;;;;;;;10.90;2.20;;;18.00;99.90;;;;;;4918678;28;20166;-86
2022/05/09 09:22:29;;;;;;;10.40;2.63;;;18.10;99.90;;;;;;4918707;29;20150;-85
2022/05/09 09:25:36;;;;;;;11.10;2.45;;;18.20;99.90;;;;;;4912772;29;20055;-86
2022/05/09 09:28:10;;;;;;;7.65;2.35;;;18.30;99.90;;;;;;4863397;29;20724;-85
2022/05/09 09:30:38;;;;;;;7.93;2.50;;;18.50;99.90;;;;;;4881687;29;20180;-86
2022/05/09 09:33:09;;;;;;;7.80;2.20;;;18.70;99.90;;;;;;4865885;29;20434;-86
2022/05/09 09:35:52;;;;;;;7.68;2.47;;;18.70;99.90;;;;;;4881418;29;20512;-84
2022/05/09 09:38:21;;;;;;;7.38;2.60;;;18.90;99.90;;;;;;4865797;29;20063;-86
2022/05/09 09:40:46;;;;;;;7.78;2.53;;;19.00;99.90;;;;;;4865737;29;20125;-85
2022/05/09 09:43:12;;;;;;;6.07;2.45;;;19.10;99.90;;;;;;4865744;29;20116;-85
2022/05/09 09:45:49;;;;;;;7.25;2.10;;;19.10;99.90;;;;;;4865714;29;20056;-86
2022/05/09 09:48:20;;;;;;;8.32;2.47;;;19.20;99.90;;;;;;4881584;29;20428;-86
2022/05/09 09:50:59;;;;;;;8.18;2.50;;;19.20;99.50;;;;;;4865816;29;20164;-86
2022/05/09 09:53:48;;;;;;;7.53;2.50;;;19.40;99.00;;;;;;4865640;29;20652;-86
2022/05/09 09:56:22;;;;;;;10.57;2.38;;;19.40;94.80;;;;;;4895404;29;20091;-87
2022/05/09 09:58:51;;;;;;;9.10;2.40;;;19.40;95.60;;;;;;4902563;29;20088;-83
2022/05/09 10:01:19;;;;;;;8.23;2.20;;;19.40;96.80;;;;;;4902599;29;20092;-86
2022/05/09 10:03:48;;;;;;;7.53;2.42;;;19.50;96.90;;;;;;4953616;28;20122;-86
2022/05/09 10:06:23;;;;;;;9.95;2.70;;;19.60;96.40;;;;;;4996208;28;20050;-85
2022/05/09 10:09:00;;;;;;;8.23;2.63;;;19.70;95.10;;;;;;4997403;28;20134;-85
2022/05/09 10:11:29;;;;;;;8.50;2.30;;;19.80;94.90;;;;;;4995957;28;20112;-86
2022/05/09 10:13:58;;;;;;;8.48;2.22;;;19.80;94.90;;;;;;4995816;28;20500;-86
2022/05/09 10:16:33;;;;;;;7.85;2.58;;;20.00;95.80;;;;;;4997401;28;20133;-85
2022/05/09 10:19:06;;;;;;;10.27;2.58;;;20.10;94.00;;;;;;4997953;28;20042;-86
2022/05/09 10:24:48;;;;;;;8.55;2.42;;;20.20;91.80;;;;;;5005836;28;20133;-86
2022/05/09 10:27:23;;;;;;;7.55;2.17;;;20.40;93.90;;;;;;4995726;28;20125;-83
2022/05/09 10:29:50;;;;;;;;;;;20.50;92.00;;;;;;4995928;28;20057;-84
2022/05/09 10:32:52;;;;;;;8.52;2.10;;;20.60;90.80;;;;;;4995692;28;19929;-87
2022/05/09 10:35:37;;;;;;;8.32;2.55;;;20.80;90.40;;;;;;4995456;28;20038;-85
2022/05/09 10:38:19;;;;;;;4.32;1.75;;;20.80;79.10;;;;;;4995659;28;20050;-86
2022/05/09 10:40:50;;;;;;;5.53;2.03;;;21.00;84.20;;;;;;4995853;28;20046;-87
2022/05/09 10:43:24;;;;;;;8.52;2.13;;;21.20;84.40;;;;;;4996722;28;20089;-88
2022/05/09 10:45:52;;;;;;;7.22;2.50;;;21.20;82.00;;;;;;4996656;28;20568;-83
2022/05/09 10:48:49;;;;;;;7.05;2.13;;;21.30;81.40;;;;;;4995607;28;20109;-87
2022/05/09 10:51:25;;;;;;;7.35;2.35;;;21.40;81.60;;;;;;4995608;28;20046;-87
2022/05/09 10:54:12;;;;;;;6.75;2.25;;;21.60;81.70;;;;;;4981168;28;20200;-86
2022/05/09 10:56:40;;;;;;;6.93;2.13;;;21.60;80.80;;;;;;4996956;28;20054;-88
2022/05/09 10:59:12;;;;;;;6.55;2.30;;;21.60;81.30;;;;;;5008617;28;20053;-87
2022/05/09 11:01:56;;;;;;;9.10;2.25;;;21.70;80.70;;;;;;4982411;28;20477;-86
2022/05/09 11:04:24;;;;;;;6.97;2.10;;;21.70;76.80;;;;;;4998499;28;20121;-86
2022/05/09 11:07:25;;;;;;;8.40;2.53;;;21.80;79.00;;;;;;4982129;28;20049;-86
2022/05/09 11:09:51;;;;;;;7.88;2.30;;;22.10;78.10;;;;;;4977673;28;20046;-86
2022/05/09 11:12:46;;;;;;;5.70;1.80;;;22.00;77.90;;;;;;4982210;28;20069;-86
2022/05/09 11:15:32;;;;;;;6.45;2.67;;;22.20;76.30;;;;;;4997655;28;20564;-86
2022/05/09 11:18:25;;;;;;;6.88;2.25;;;22.40;76.30;;;;;;4998300;28;20517;-86
2022/05/09 11:21:16;;;;;;;7.00;2.38;;;22.60;78.30;;;;;;4998028;28;20222;-86
2022/05/09 11:24:08;;;;;;;8.43;2.70;;;22.60;73.40;;;;;;4997851;28;20133;-86
2022/05/09 11:26:45;;;;;;;6.97;2.10;;;22.60;74.30;;;;;;4991383;28;20444;-86
2022/05/09 11:29:48;;;;;;;6.55;2.17;;;22.80;75.40;;;;;;4997668;28;20057;-86
2022/05/09 11:32:26;;;;;;;7.63;2.13;;;23.00;73.30;;;;;;4998465;28;20042;-86
2022/05/09 11:35:28;;;;;;;9.30;2.70;;;22.90;74.60;;;;;;4981764;28;20468;-86
2022/05/09 11:38:24;;;;;;;7.75;2.28;;;22.80;73.00;;;;;;4981295;28;20085;-86
2022/05/09 11:41:11;;;;;;;6.28;2.33;;;22.90;72.60;;;;;;4997926;28;20397;-86
2022/05/09 11:43:50;;;;;;;7.38;2.45;;;22.90;69.30;;;;;;4997380;28;20129;-87
2022/05/09 11:46:44;;;;;;;5.65;1.98;;;23.10;69.80;;;;;;4981206;28;20038;-86
2022/05/09 11:49:47;;;;;;;7.97;1.98;;;23.20;68.30;;;;;;4997404;28;20050;-86
2022/05/09 11:52:39;;;;;;;5.07;1.60;;;23.40;69.50;;;;;;4980470;28;20428;-86
2022/05/09 11:55:13;;;;;;;7.18;2.10;;;23.50;67.90;;;;;;4997235;28;20041;-86
2022/05/09 11:57:41;;;;;;;5.22;2.13;;;23.60;66.40;;;;;;4997272;28;20133;-86
2022/05/09 12:00:29;;;;;;;6.32;1.90;;;23.70;66.90;;;;;;4980706;28;20050;-86
2022/05/09 12:02:57;;;;;;;6.45;2.10;;;23.70;66.40;;;;;;4980593;28;20046;-86
2022/05/09 12:05:25;;;;;;;7.10;2.15;;;23.80;68.60;;;;;;4997514;28;20508;-86
2022/05/09 12:08:13;;;;;;;6.85;2.10;;;23.90;62.60;;;;;;4980808;28;20054;-86
2022/05/09 12:10:42;;;;;;;5.90;2.10;;;23.80;61.90;;;;;;5014545;28;20057;-86
2022/05/09 12:13:19;;;;;;;5.85;1.80;;;23.80;62.10;;;;;;4997215;28;20386;-88
2022/05/09 12:15:47;;;;;;;5.55;1.88;;;23.70;61.30;;;;;;4996977;28;20046;-86
2022/05/09 12:18:45;;;;;;;7.63;2.20;;;23.70;62.30;;;;;;4980822;28;20057;-86
2022/05/09 12:21:13;;;;;;;5.15;1.90;;;23.80;62.10;;;;;;4996050;28;20501;-86
2022/05/09 12:23:41;;;;;;;6.10;1.95;;;24.00;62.80;;;;;;4997218;28;20042;-86
2022/05/09 12:26:09;;;;;;;8.02;2.00;;;24.00;63.60;;;;;;4996788;28;20050;-86
2022/05/09 12:28:40;;;;;;;7.22;1.80;;;24.10;62.50;;;;;;4996868;28;20378;-86
2022/05/09 12:31:34;;;;;;;8.45;1.83;;;24.30;62.90;;;;;;4997723;28;20374;-86
2022/05/09 12:33:59;;;;;;;5.50;1.73;;;24.40;63.30;;;;;;5010816;28;20105;-86
2022/05/09 12:36:35;;;;;;;7.95;1.80;;;24.50;62.40;;;;;;5003857;28;20648;-86
2022/05/09 12:39:26;;;;;;;6.20;2.00;;;24.60;61.00;;;;;;4980633;28;20088;-85
2022/05/09 12:41:55;;;;;;;6.25;2.10;;;24.80;61.00;;;;;;5011190;28;20046;-86
2022/05/09 12:44:31;;;;;;;6.20;1.92;;;24.60;61.20;;;;;;4995316;28;20061;-85
2022/05/09 12:47:09;;;;;;;7.97;1.80;;;24.80;63.90;;;;;;4998553;28;20042;-86
2022/05/09 12:49:49;;;;;;;5.90;1.90;;;25.00;63.60;;;;;;4998071;28;20100;-86
2022/05/09 12:52:22;;;;;;;6.65;2.13;;;25.20;61.50;;;;;;4996422;28;20041;-86
2022/05/09 12:55:52;;;;;;;6.55;1.95;;;25.20;61.50;;;;;;4980460;28;20045;-86
2022/05/09 12:57:38;;;;;;;5.05;1.60;;;25.20;60.00;;;;;;4996560;28;20478;-86
2022/05/09 13:00:22;;;;;;;4.65;1.70;;;25.50;61.40;;;;;;4993013;28;20459;-86
2022/05/09 13:02:48;;;;;;;6.53;1.70;;;25.50;57.40;;;;;;4992635;28;20185;-86
2022/05/09 13:05:15;;;;;;;4.97;1.63;;;25.50;60.90;;;;;;4993016;28;20129;-86
2022/05/09 13:08:02;;;;;;;5.28;1.90;;;25.40;59.10;;;;;;4993295;28;20046;-87
2022/05/09 13:10:29;;;;;;;4.13;1.48;;;25.50;56.70;;;;;;4992829;28;20061;-86
2022/05/09 13:13:00;;;;;;;4.00;1.60;;;25.30;56.70;;;;;;4993357;28;20390;-87
2022/05/09 13:15:26;;;;;;;4.95;1.45;;;25.20;55.80;;;;;;4993076;28;20047;-87
2022/05/09 13:18:00;;;;;;;3.83;1.50;;;25.10;56.00;;;;;;4976896;28;20101;-86