Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:06;;;;;;;3.45;2.85;;;20.30;99.90;;;;;;5111561;28;20093;-67
2022/08/01 00:02:38;;;;;;;5.40;3.03;;;20.40;99.90;;;;;;5114722;28;20052;-66
2022/08/01 00:05:06;;;;;;;4.75;2.35;;;20.40;99.90;;;;;;5081029;28;20502;-66
2022/08/01 00:07:34;;;;;;;2.80;2.30;;;20.40;99.90;;;;;;5114243;28;20407;-66
2022/08/01 00:10:02;;;;;;;3.40;2.80;;;20.40;99.90;;;;;;5094024;28;20075;-67
2022/08/01 00:12:29;;;;;;;6.90;2.97;;;20.30;99.90;;;;;;5079675;28;20044;-66
2022/08/01 00:14:56;;;;;;;2.97;2.25;;;20.30;99.90;;;;;;5103029;28;20048;-67
2022/08/01 00:17:23;;;;;;;3.47;2.80;;;20.30;99.90;;;;;;5115245;28;20048;-66
2022/08/01 00:19:50;;;;;;;3.40;2.53;;;20.20;99.90;;;;;;5114162;28;20501;-66
2022/08/01 00:22:17;;;;;;;3.00;2.40;;;20.20;99.90;;;;;;5115255;28;20062;-66
2022/08/01 00:24:43;;;;;;;3.42;2.60;;;20.20;99.90;;;;;;5096714;28;20452;-66
2022/08/01 00:27:10;;;;;;;3.03;2.70;;;20.10;99.90;;;;;;5114614;28;20058;-66
2022/08/01 00:29:37;;;;;;;3.17;2.28;;;20.10;99.90;;;;;;5113750;28;20058;-68
2022/08/01 00:32:24;;;;;;;3.33;2.10;;;20.00;99.90;;;;;;5099703;28;20055;-66
2022/08/01 00:34:51;;;;;;;3.63;2.45;;;20.00;99.90;;;;;;5096740;28;20058;-66
2022/08/01 00:37:18;;;;;;;3.00;2.30;;;20.00;99.90;;;;;;5113641;28;20066;-67
2022/08/01 00:39:45;;;;;;;3.95;2.17;;;19.90;99.90;;;;;;5114903;28;20043;-66
2022/08/01 00:42:12;;;;;;;2.42;1.80;;;19.90;99.90;;;;;;5097780;28;20403;-66
2022/08/01 00:44:39;;;;;;;2.90;1.80;;;19.80;99.90;;;;;;5104528;28;20048;-67
2022/08/01 00:47:06;;;;;;;2.90;1.90;;;19.80;99.90;;;;;;5115093;28;20043;-67
2022/08/01 00:49:33;;;;;;;2.20;2.00;;;19.80;99.90;;;;;;5093141;28;20103;-67
2022/08/01 00:52:00;;;;;;;4.25;2.10;;;19.80;99.90;;;;;;5110020;28;20458;-66
2022/08/01 00:54:28;;;;;;;3.90;2.15;;;19.80;99.90;;;;;;5109456;28;20048;-66
2022/08/01 00:56:55;;;;;;;2.85;2.55;;;19.70;99.90;;;;;;5109449;28;20044;-66
2022/08/01 00:59:22;;;;;;;3.25;2.33;;;19.70;99.90;;;;;;5109724;28;20056;-66
2022/08/01 01:01:51;;;;;;;3.85;2.08;;;19.70;99.90;;;;;;5107090;28;20487;-66
2022/08/01 01:04:19;;;;;;;5.07;2.15;;;19.70;99.90;;;;;;5112958;28;20090;-67
2022/08/01 01:07:10;;;;;;;2.20;1.80;;;19.60;99.90;;;;;;5114227;28;20047;-67
2022/08/01 01:09:48;;;;;;;2.75;2.15;;;19.60;99.90;;;;;;5112911;28;20048;-66
2022/08/01 01:12:35;;;;;;;2.55;1.92;;;19.60;99.90;;;;;;5092096;28;20048;-66
2022/08/01 01:15:10;;;;;;;2.63;2.10;;;19.60;99.90;;;;;;5101646;28;20043;-66
2022/08/01 01:17:42;;;;;;;4.93;2.55;;;19.60;99.90;;;;;;5112152;28;20074;-68
2022/08/01 01:20:17;;;;;;;2.80;2.20;;;19.60;99.90;;;;;;5097381;28;20481;-68
2022/08/01 01:23:06;;;;;;;5.28;2.00;;;19.60;99.90;;;;;;5112890;28;20505;-67
2022/08/01 01:26:12;;;;;;;2.83;2.13;;;19.50;99.90;;;;;;5112475;28;20498;-67
2022/08/01 01:29:04;;;;;;;3.50;2.42;;;19.50;99.90;;;;;;5113516;28;20043;-67
2022/08/01 01:31:33;;;;;;;3.22;2.58;;;19.50;99.90;;;;;;5112320;28;20052;-67
2022/08/01 01:34:00;;;;;;;3.20;2.30;;;19.50;99.90;;;;;;5112543;28;20044;-67
2022/08/01 01:36:27;;;;;;;3.20;2.17;;;19.40;99.90;;;;;;5112523;28;20055;-68
2022/08/01 01:38:54;;;;;;;3.15;2.03;;;19.50;99.90;;;;;;5112283;28;20039;-67
2022/08/01 01:41:24;;;;;;;4.93;2.50;;;19.50;99.90;;;;;;5110266;28;20058;-67
2022/08/01 01:43:59;;;;;;;5.40;2.92;;;19.50;99.90;;;;;;5095810;28;20055;-67
2022/08/01 01:46:26;;;;;;;3.80;2.65;;;19.50;99.90;;;;;;5076116;28;20048;-67
2022/08/01 01:48:54;;;;;;;5.43;2.65;;;19.40;99.90;;;;;;5083653;28;20552;-67
2022/08/01 01:51:22;;;;;;;3.45;2.90;;;19.50;99.90;;;;;;5112275;28;20059;-67
2022/08/01 01:53:52;;;;;;;5.55;2.28;;;19.50;99.90;;;;;;5074920;28;20056;-67
2022/08/01 01:56:19;;;;;;;3.83;2.17;;;19.40;99.90;;;;;;5075338;28;20048;-67
2022/08/01 01:58:51;;;;;;;3.97;2.30;;;19.50;99.90;;;;;;5091864;28;20055;-67
2022/08/01 02:01:41;;;;;;;3.83;2.30;;;19.40;99.90;;;;;;5075172;28;20043;-67
2022/08/01 02:12:46;;;;;;;4.07;2.53;;;19.40;99.90;;;;;;5099409;28;20070;-67
2022/08/01 02:15:13;;;;;;;2.83;2.35;;;19.30;99.90;;;;;;5099692;28;20052;-67
2022/08/01 02:17:43;;;;;;;6.35;2.70;;;19.30;99.90;;;;;;5112847;28;20044;-67
2022/08/01 02:20:10;;;;;;;5.78;2.47;;;19.20;99.90;;;;;;5091232;28;20051;-67
2022/08/01 02:22:42;;;;;;;3.10;2.10;;;19.10;99.90;;;;;;5091419;28;20404;-67
2022/08/01 02:25:14;;;;;;;2.65;2.20;;;19.10;99.90;;;;;;5089772;28;20059;-68
2022/08/01 02:28:03;;;;;;;2.90;2.20;;;19.00;99.90;;;;;;5112521;28;20384;-67
2022/08/01 02:30:35;;;;;;;2.67;1.95;;;19.00;99.90;;;;;;5111622;28;20048;-67
2022/08/01 02:33:15;;;;;;;3.95;2.50;;;19.00;99.90;;;;;;5094718;28;20052;-67
2022/08/01 02:35:43;;;;;;;5.20;2.47;;;19.00;99.90;;;;;;5111802;28;20052;-66
2022/08/01 02:38:32;;;;;;;2.67;1.83;;;18.90;99.90;;;;;;5113019;28;20052;-66
2022/08/01 02:40:59;;;;;;;;;;;18.90;99.90;;;;;;5112256;28;20087;-66
2022/08/01 02:43:27;;;;;;;4.07;2.78;;;18.90;99.90;;;;;;5111114;28;19919;-66
2022/08/01 02:45:57;;;;;;;2.90;1.90;;;18.80;99.90;;;;;;5111058;28;20059;-67
2022/08/01 02:48:25;;;;;;;3.40;2.13;;;18.70;99.90;;;;;;5111600;28;20044;-66
2022/08/01 02:50:54;;;;;;;3.60;2.40;;;18.70;99.90;;;;;;5094584;28;20055;-67
2022/08/01 02:53:21;;;;;;;4.18;2.33;;;18.70;99.90;;;;;;5111085;28;20040;-66
2022/08/01 02:56:08;;;;;;;3.60;1.90;;;18.60;99.90;;;;;;5097222;28;20108;-66
2022/08/01 02:58:36;;;;;;;4.80;2.63;;;18.50;99.90;;;;;;5110822;28;20052;-67
2022/08/01 03:01:04;;;;;;;3.00;2.28;;;18.40;99.90;;;;;;5110893;28;20105;-67
2022/08/01 03:03:33;;;;;;;2.60;2.08;;;18.40;99.90;;;;;;5093135;28;20061;-67
2022/08/01 03:06:00;;;;;;;3.22;2.35;;;18.30;99.90;;;;;;5083326;28;20051;-66
2022/08/01 03:08:28;;;;;;;3.00;2.20;;;18.30;99.90;;;;;;5111138;28;20043;-66
2022/08/01 03:10:56;;;;;;;3.50;2.83;;;18.20;99.90;;;;;;5090904;28;20048;-66
2022/08/01 03:13:23;;;;;;;3.05;2.42;;;18.20;99.90;;;;;;5092827;28;20056;-66
2022/08/01 03:15:50;;;;;;;5.30;2.40;;;18.20;99.90;;;;;;5093627;28;20055;-67
2022/08/01 03:18:17;;;;;;;3.70;2.28;;;18.10;99.90;;;;;;5110506;28;20239;-66
2022/08/01 03:20:44;;;;;;;3.25;2.47;;;18.10;99.90;;;;;;5090533;28;20044;-67
2022/08/01 03:23:11;;;;;;;4.15;2.53;;;18.00;99.90;;;;;;5090358;28;20132;-67
2022/08/01 03:25:40;;;;;;;4.07;2.65;;;18.00;99.90;;;;;;5097870;28;20055;-66
2022/08/01 03:28:08;;;;;;;4.45;2.70;;;18.00;99.90;;;;;;5093505;28;20131;-68
2022/08/01 03:30:36;;;;;;;3.47;2.40;;;18.00;99.90;;;;;;5093696;28;20043;-68
2022/08/01 03:33:02;;;;;;;5.95;2.85;;;17.90;99.90;;;;;;5093604;28;20054;-68
2022/08/01 03:35:34;;;;;;;3.45;2.63;;;17.90;99.90;;;;;;5096594;28;20048;-67
2022/08/01 03:38:03;;;;;;;3.88;2.80;;;17.90;99.90;;;;;;5097160;28;20043;-66
2022/08/01 03:41:13;;;;;;;3.38;2.00;;;17.80;99.90;;;;;;5098411;28;20370;-69
2022/08/01 03:43:48;;;;;;;3.15;2.25;;;17.80;99.90;;;;;;5109165;28;20052;-67
2022/08/01 03:46:20;;;;;;;4.75;2.65;;;17.80;99.90;;;;;;5097954;28;20062;-68
2022/08/01 03:48:51;;;;;;;4.93;2.88;;;17.80;99.90;;;;;;5113632;28;20075;-67
2022/08/01 03:51:18;;;;;;;3.08;2.30;;;17.70;99.90;;;;;;5098001;28;20052;-68
2022/08/01 03:53:45;;;;;;;6.65;3.10;;;17.70;99.90;;;;;;5113672;28;20394;-68
2022/08/01 03:56:12;;;;;;;4.00;2.67;;;17.70;99.90;;;;;;5096485;28;20568;-69
2022/08/01 03:58:39;;;;;;;4.28;2.78;;;17.70;99.90;;;;;;5095811;28;20491;-67
2022/08/01 04:01:06;;;;;;;4.45;2.83;;;17.80;99.90;;;;;;5096155;28;20051;-68
2022/08/01 04:03:41;;;;;;;5.80;3.50;;;17.80;99.90;;;;;;5098567;28;20073;-68
2022/08/01 04:06:10;;;;;;;5.22;3.22;;;17.80;99.90;;;;;;5113663;28;20074;-69
2022/08/01 04:08:38;;;;;;;4.20;2.63;;;17.90;99.90;;;;;;5114085;28;20126;-68
2022/08/01 04:11:05;;;;;;;4.25;3.17;;;17.90;99.90;;;;;;5113333;28;20040;-68
2022/08/01 04:13:32;;;;;;;4.72;2.65;;;18.00;99.90;;;;;;5112848;28;20044;-68
2022/08/01 04:16:04;;;;;;;3.35;2.53;;;18.00;99.90;;;;;;5096855;28;20048;-68
2022/08/01 04:18:31;;;;;;;3.80;2.58;;;18.00;99.90;;;;;;5114881;28;20058;-68
2022/08/01 04:20:58;;;;;;;5.20;2.75;;;18.10;99.90;;;;;;5096166;28;20051;-68
2022/08/01 04:23:25;;;;;;;5.60;2.72;;;18.10;99.90;;;;;;5115273;28;20047;-68
2022/08/01 04:25:52;;;;;;;6.35;2.97;;;18.10;99.90;;;;;;5113665;28;20507;-68
2022/08/01 04:28:19;;;;;;;5.85;3.38;;;18.10;99.90;;;;;;5095874;28;20397;-68
2022/08/01 04:30:46;;;;;;;5.68;2.80;;;18.00;99.90;;;;;;5111334;28;20044;-68
2022/08/01 04:33:16;;;;;;;4.43;3.40;;;18.00;99.90;;;;;;5075508;28;20402;-68
2022/08/01 04:35:46;;;;;;;;;;;17.90;99.90;;;;;;5093796;28;20044;-68
2022/08/01 04:38:30;;;;;;;5.22;2.75;;;17.90;99.90;;;;;;5112925;28;20019;-68
2022/08/01 04:40:57;;;;;;;3.95;2.50;;;17.90;99.90;;;;;;5111675;28;20043;-68
2022/08/01 04:43:24;;;;;;;3.83;2.70;;;17.90;99.90;;;;;;5112627;28;20052;-68
2022/08/01 04:45:51;;;;;;;4.63;2.83;;;17.90;99.90;;;;;;5109678;28;20501;-68
2022/08/01 04:48:21;;;;;;;4.85;3.10;;;17.90;99.90;;;;;;5093228;28;20059;-68
2022/08/01 04:50:48;;;;;;;5.72;3.50;;;18.00;99.90;;;;;;5109826;28;20494;-68
2022/08/01 04:53:16;;;;;;;4.13;2.92;;;18.00;99.90;;;;;;5112120;28;20051;-68
2022/08/01 04:55:45;;;;;;;6.95;3.67;;;18.00;99.90;;;;;;5107010;28;20044;-68
2022/08/01 04:58:12;;;;;;;4.82;2.80;;;17.90;99.90;;;;;;5112827;28;20059;-68
2022/08/01 05:00:44;;;;;;;4.20;3.47;;;18.00;99.90;;;;;;5113623;28;20048;-69
2022/08/01 05:03:10;;;;;;;4.47;2.80;;;18.00;99.90;;;;;;5113245;28;20052;-68
2022/08/01 05:05:37;;;;;;;5.15;2.85;;;18.00;99.90;;;;;;5113947;27;20048;-65
2022/08/01 05:08:05;;;;;;;5.00;3.20;;;18.00;99.90;;;;;;5113018;28;20047;-66
2022/08/01 05:10:33;;;;;;;3.77;3.23;;;18.10;99.90;;;;;;5114416;28;20047;-66
2022/08/01 05:13:00;;;;;;;4.75;2.88;;;18.10;99.90;;;;;;5112961;28;20763;-66
2022/08/01 05:15:27;;;;;;;4.38;3.30;;;18.10;99.90;;;;;;5092173;28;20044;-70
2022/08/01 05:17:56;;;;;;;4.80;2.95;;;18.20;99.90;;;;;;5112849;28;20056;-66
2022/08/01 05:20:22;;;;;;;3.92;2.92;;;18.20;99.90;;;;;;5112769;28;20498;-65
2022/08/01 05:22:49;;;;;;;5.70;3.03;;;18.20;99.90;;;;;;5092640;28;20048;-66
2022/08/01 05:25:17;;;;;;;6.68;3.13;;;18.30;99.90;;;;;;5075492;28;20052;-65
2022/08/01 05:28:04;;;;;;;7.05;3.13;;;18.30;99.90;;;;;;5078865;28;20105;-65
2022/08/01 05:30:31;;;;;;;6.88;3.55;;;18.40;99.90;;;;;;5110026;28;20150;-66
2022/08/01 05:32:59;;;;;;;8.93;4.03;;;18.40;99.90;;;;;;5111344;28;20047;-66
2022/08/01 05:35:26;;;;;;;6.72;2.95;;;18.40;99.90;;;;;;5111671;28;20055;-66
2022/08/01 05:38:13;;;;;;;5.53;2.80;;;18.50;99.90;;;;;;5098381;28;20097;-66
2022/08/01 05:40:40;;;;;;;4.88;3.10;;;18.50;99.90;;;;;;5111832;28;20051;-66
2022/08/01 05:43:07;;;;;;;4.85;4.05;;;18.60;99.90;;;;;;5112790;28;20150;-67
2022/08/01 05:45:34;;;;;;;4.32;2.65;;;18.50;99.90;;;;;;5111880;28;20048;-66
2022/08/01 05:48:01;;;;;;;4.97;3.00;;;18.60;99.90;;;;;;5112275;28;20050;-66
2022/08/01 05:50:28;;;;;;;4.65;3.72;;;18.60;99.90;;;;;;5110449;28;20056;-66
2022/08/01 05:52:55;;;;;;;4.38;3.35;;;18.60;99.90;;;;;;5113842;28;20059;-66
2022/08/01 05:55:22;;;;;;;7.18;3.85;;;18.60;99.90;;;;;;5094047;28;20051;-68
2022/08/01 05:57:48;;;;;;;5.65;3.00;;;18.60;99.90;;;;;;5111119;28;20484;-66
2022/08/01 06:00:15;;;;;;;4.97;3.50;;;18.70;99.90;;;;;;5112762;28;20083;-66
2022/08/01 06:02:43;;;;;;;4.40;3.03;;;18.80;99.90;;;;;;5094773;28;20058;-71
2022/08/01 06:05:10;;;;;;;7.28;4.75;;;19.00;99.90;;;;;;5094190;28;20063;-74
2022/08/01 06:07:39;;;;;;;;;;;19.00;99.90;;;;;;5111896;28;20117;-74
2022/08/01 06:10:07;;;;;;;4.68;3.20;;;19.00;99.90;;;;;;5111559;28;19927;-73
2022/08/01 06:12:34;;;;;;;5.47;3.35;;;19.10;99.90;;;;;;5111585;28;20054;-70
2022/08/01 06:15:02;;;;;;;5.95;3.40;;;19.20;99.90;;;;;;5111610;28;20058;-67
2022/08/01 06:17:29;;;;;;;7.45;3.55;;;19.20;99.90;;;;;;5110273;28;20057;-65
2022/08/01 06:19:56;;;;;;;7.00;3.13;;;19.30;99.90;;;;;;5098230;28;20051;-65
2022/08/01 06:22:23;;;;;;;9.63;3.25;;;19.40;99.90;;;;;;5091422;28;20406;-65
2022/08/01 06:24:51;;;;;;;17.15;10.57;;;19.50;99.90;;;;;;5106414;28;20083;-64
2022/08/01 06:27:18;;;;;;;10.25;4.50;;;19.60;99.90;;;;;;5095333;28;20047;-64
2022/08/01 06:29:48;;;;;;;25.52;6.15;;;19.70;99.90;;;;;;5107344;28;20119;-64
2022/08/01 06:32:22;;;;;;;9.80;3.85;;;19.70;99.90;;;;;;5107552;28;20043;-71
2022/08/01 06:34:53;;;;;;;18.02;3.70;;;19.80;99.90;;;;;;5077202;28;20126;-71
2022/08/01 06:37:21;;;;;;;9.98;4.13;;;19.70;99.90;;;;;;5110617;28;20051;-68
2022/08/01 06:39:49;;;;;;;8.95;3.60;;;19.60;99.90;;;;;;5091683;28;20837;-71
2022/08/01 06:42:17;;;;;;;6.80;3.40;;;19.70;99.90;;;;;;5105183;28;20047;-66
2022/08/01 06:44:44;;;;;;;5.38;3.30;;;19.70;99.90;;;;;;5095583;28;20035;-67
2022/08/01 06:47:11;;;;;;;4.85;3.10;;;19.80;99.90;;;;;;5104162;28;20404;-66
2022/08/01 06:49:38;;;;;;;6.00;3.58;;;19.70;99.90;;;;;;5072259;28;20051;-66
2022/08/01 06:52:05;;;;;;;4.32;2.85;;;19.70;99.90;;;;;;5090208;28;20060;-65
2022/08/01 06:54:32;;;;;;;6.68;3.58;;;19.70;99.90;;;;;;5091627;28;20044;-66
2022/08/01 06:56:59;;;;;;;9.65;4.10;;;19.70;99.90;;;;;;5090218;28;20044;-66
2022/08/01 06:59:26;;;;;;;9.88;4.63;;;19.70;99.90;;;;;;5108041;28;20100;-65
2022/08/01 07:01:53;;;;;;;11.73;4.32;;;19.80;99.90;;;;;;5111899;28;20047;-63
2022/08/01 07:04:20;;;;;;;13.20;4.00;;;19.80;99.90;;;;;;5112419;28;20043;-63
2022/08/01 07:06:47;;;;;;;8.57;4.50;;;19.90;99.90;;;;;;5109862;28;20079;-64
2022/08/01 07:09:14;;;;;;;10.38;4.35;;;19.90;99.90;;;;;;5105851;28;20480;-62
2022/08/01 07:11:41;;;;;;;7.78;3.20;;;20.00;99.90;;;;;;5108070;28;20044;-63
2022/08/01 07:14:07;;;;;;;7.30;3.70;;;20.00;99.90;;;;;;5101795;28;20050;-63
2022/08/01 07:16:34;;;;;;;3.47;3.17;;;20.00;99.90;;;;;;5110785;28;20039;-62
2022/08/01 07:19:01;;;;;;;6.07;4.05;;;19.90;99.90;;;;;;5077122;28;20044;-61
2022/08/01 07:21:28;;;;;;;5.65;3.80;;;19.90;99.90;;;;;;5093821;28;20048;-63
2022/08/01 07:24:16;;;;;;;7.27;3.83;;;20.00;99.90;;;;;;5099838;28;20043;-63
2022/08/01 07:26:46;;;;;;;5.80;4.07;;;19.90;99.90;;;;;;5082872;28;20089;-63
2022/08/01 07:29:26;;;;;;;4.32;2.95;;;20.00;99.90;;;;;;5103056;28;20044;-66
2022/08/01 07:31:54;;;;;;;3.63;2.60;;;20.10;99.90;;;;;;5091954;28;20043;-63
2022/08/01 07:34:22;;;;;;;6.45;4.82;;;20.20;99.90;;;;;;5084654;28;20048;-64
2022/08/01 07:36:49;;;;;;;4.55;3.42;;;20.40;99.90;;;;;;5099621;28;20047;-62
2022/08/01 07:39:16;;;;;;;5.65;3.28;;;20.50;99.90;;;;;;5081952;28;20059;-64
2022/08/01 07:41:43;;;;;;;4.75;3.42;;;20.50;99.90;;;;;;5108884;28;20047;-63
2022/08/01 07:44:30;;;;;;;4.93;3.17;;;20.60;99.90;;;;;;5112823;28;20044;-61
2022/08/01 07:46:56;;;;;;;7.13;3.30;;;20.60;99.90;;;;;;5112794;28;20047;-63
2022/08/01 07:49:23;;;;;;;9.15;3.25;;;20.70;99.90;;;;;;5109733;28;20048;-63
2022/08/01 07:51:50;;;;;;;6.93;3.72;;;20.80;99.90;;;;;;5112707;28;20039;-65
2022/08/01 07:54:31;;;;;;;5.18;3.63;;;20.80;99.90;;;;;;5108772;28;20126;-64
2022/08/01 07:57:00;;;;;;;6.30;3.10;;;20.80;99.90;;;;;;5112850;27;20109;-66
2022/08/01 07:59:27;;;;;;;6.53;3.22;;;20.80;99.90;;;;;;5113102;28;20048;-63
2022/08/01 08:01:54;;;;;;;6.38;3.17;;;20.90;99.90;;;;;;5112311;28;20048;-63
2022/08/01 08:04:21;;;;;;;4.32;3.58;;;21.10;99.90;;;;;;5110379;28;20044;-64
2022/08/01 08:06:48;;;;;;;4.22;2.55;;;21.10;99.90;;;;;;5107486;28;20557;-63
2022/08/01 08:09:15;;;;;;;4.93;2.80;;;21.20;99.90;;;;;;5112576;28;20510;-63
2022/08/01 08:11:43;;;;;;;4.22;2.90;;;21.30;99.90;;;;;;5109172;28;20372;-64
2022/08/01 08:14:14;;;;;;;9.65;3.75;;;21.30;99.90;;;;;;5095141;28;20051;-63
2022/08/01 08:16:41;;;;;;;4.03;2.70;;;21.40;99.90;;;;;;5092263;28;20127;-62
2022/08/01 08:19:08;;;;;;;4.32;2.67;;;21.50;99.90;;;;;;5106337;28;20044;-67
2022/08/01 08:21:36;;;;;;;10.15;5.70;;;21.50;99.90;;;;;;5074887;28;20048;-67
2022/08/01 08:24:22;;;;;;;3.95;3.47;;;21.50;99.90;;;;;;5107741;28;20480;-67
2022/08/01 08:27:02;;;;;;;5.18;2.70;;;21.70;99.90;;;;;;5103666;28;20046;-68
2022/08/01 08:29:30;;;;;;;4.65;2.80;;;21.80;99.90;;;;;;5085267;28;20064;-71
2022/08/01 08:31:57;;;;;;;8.27;2.63;;;21.90;99.90;;;;;;5092399;28;20047;-69
2022/08/01 08:34:25;;;;;;;6.68;2.30;;;21.90;99.90;;;;;;5096780;28;20284;-68
2022/08/01 08:36:52;;;;;;;5.03;2.50;;;22.00;99.90;;;;;;5101326;28;20048;-68
2022/08/01 08:39:19;;;;;;;6.72;2.83;;;22.00;99.90;;;;;;5093085;28;20056;-69
2022/08/01 08:41:46;;;;;;;4.20;2.83;;;22.00;99.90;;;;;;5093016;28;20114;-68
2022/08/01 08:44:15;;;;;;;5.43;2.47;;;22.00;99.90;;;;;;5102549;28;20108;-68
2022/08/01 08:46:47;;;;;;;3.58;2.20;;;21.90;99.90;;;;;;5112988;28;20479;-68
2022/08/01 08:49:22;;;;;;;4.03;2.10;;;22.00;99.90;;;;;;5115012;28;20054;-68
2022/08/01 08:51:50;;;;;;;3.75;2.03;;;22.20;99.90;;;;;;5113522;28;20052;-69
2022/08/01 08:54:20;;;;;;;3.88;2.25;;;22.30;99.90;;;;;;5113464;28;20403;-68
2022/08/01 08:56:47;;;;;;;3.47;2.45;;;22.40;99.90;;;;;;5112862;28;20050;-68
2022/08/01 08:59:14;;;;;;;3.70;2.03;;;22.50;99.90;;;;;;5112597;28;20047;-68
2022/08/01 09:01:41;;;;;;;4.78;2.33;;;22.50;99.90;;;;;;5112610;28;20435;-68
2022/08/01 09:04:09;;;;;;;5.65;2.40;;;22.60;99.90;;;;;;5112862;28;20050;-68
2022/08/01 09:06:36;;;;;;;4.20;2.00;;;22.70;99.90;;;;;;5096255;28;20054;-68
2022/08/01 09:09:03;;;;;;;4.70;1.90;;;22.60;99.90;;;;;;5113029;28;20126;-68
2022/08/01 09:11:30;;;;;;;3.80;2.45;;;22.70;99.90;;;;;;5092418;28;20388;-69
2022/08/01 09:14:06;;;;;;;7.60;2.28;;;22.80;99.90;;;;;;5088735;28;20044;-69
2022/08/01 09:16:33;;;;;;;4.22;2.08;;;23.00;99.90;;;;;;5112237;28;20054;-68
2022/08/01 09:19:17;;;;;;;5.30;2.60;;;23.10;99.90;;;;;;5095569;28;20043;-68
2022/08/01 09:22:06;;;;;;;7.18;3.08;;;23.30;99.90;;;;;;5092383;28;20052;-68
2022/08/01 09:24:34;;;;;;;7.28;2.63;;;23.30;99.90;;;;;;5092948;28;20063;-68
2022/08/01 09:27:15;;;;;;;2.60;1.70;;;23.40;99.90;;;;;;5075365;28;20052;-68
2022/08/01 09:29:44;;;;;;;3.25;2.00;;;23.50;99.90;;;;;;5077030;28;20526;-68
2022/08/01 09:32:15;;;;;;;4.50;2.40;;;23.70;99.90;;;;;;5090563;28;20058;-68
2022/08/01 09:34:42;;;;;;;10.77;2.70;;;23.60;99.90;;;;;;5075172;28;20488;-68
2022/08/01 09:37:12;;;;;;;4.28;2.10;;;23.60;99.90;;;;;;5091864;28;20044;-68
2022/08/01 09:39:42;;;;;;;3.42;1.90;;;23.60;99.90;;;;;;5078785;28;20056;-68
2022/08/01 09:42:23;;;;;;;2.90;1.80;;;23.60;99.90;;;;;;5108114;28;20051;-68
2022/08/01 09:44:55;;;;;;;4.20;2.00;;;23.50;99.90;;;;;;5111356;28;20562;-68
2022/08/01 09:47:22;;;;;;;6.65;2.40;;;23.60;99.90;;;;;;5094642;28;20050;-68
2022/08/01 09:49:56;;;;;;;4.45;2.30;;;23.60;99.90;;;;;;5112164;28;20113;-68
2022/08/01 09:52:26;;;;;;;2.83;2.22;;;23.70;99.90;;;;;;5111860;28;20522;-68
2022/08/01 09:55:04;;;;;;;6.22;2.72;;;24.00;99.90;;;;;;5111969;28;20131;-68
2022/08/01 09:57:30;;;;;;;4.88;2.20;;;24.00;99.90;;;;;;5111923;28;20403;-69
2022/08/01 09:59:58;;;;;;;5.95;3.90;;;24.00;99.90;;;;;;5112776;28;20050;-70
2022/08/01 10:02:32;;;;;;;6.20;2.13;;;24.00;99.90;;;;;;5093019;28;20475;-68
2022/08/01 10:05:04;;;;;;;5.78;1.90;;;24.20;99.90;;;;;;5089283;28;20113;-68
2022/08/01 10:07:35;;;;;;;13.40;10.88;;;24.20;99.90;;;;;;5075250;28;20051;-68
2022/08/01 10:10:14;;;;;;;5.78;5.20;;;24.40;99.90;;;;;;5081190;28;20479;-69
2022/08/01 10:12:41;;;;;;;11.20;9.18;;;24.50;99.90;;;;;;5084035;28;20039;-73
2022/08/01 10:15:13;;;;;;;6.57;2.67;;;24.60;99.90;;;;;;5109204;28;20048;-72
2022/08/01 10:17:39;;;;;;;;;;;24.60;99.90;;;;;;5091970;28;20040;-73
2022/08/01 10:20:19;;;;;;;7.85;1.90;;;24.60;99.90;;;;;;5105297;28;19931;-75
2022/08/01 10:22:59;;;;;;;2.47;1.73;;;24.60;99.90;;;;;;5110762;28;20048;-74
2022/08/01 10:25:28;;;;;;;5.50;2.00;;;24.80;99.90;;;;;;5093987;28;20062;-74
2022/08/01 10:28:16;;;;;;;2.50;1.40;;;24.80;99.90;;;;;;5081118;28;20118;-75
2022/08/01 10:30:45;;;;;;;1.80;1.23;;;25.00;99.90;;;;;;5111714;28;20055;-68
2022/08/01 10:33:15;;;;;;;8.05;1.70;;;25.00;99.90;;;;;;5110644;28;20116;-74
2022/08/01 10:36:02;;;;;;;3.90;1.70;;;25.00;99.90;;;;;;5110952;28;20050;-72
2022/08/01 10:38:34;;;;;;;7.47;2.10;;;24.80;99.90;;;;;;5094109;28;20078;-73
2022/08/01 10:41:03;;;;;;;4.90;2.17;;;24.70;99.90;;;;;;5090528;28;20077;-75
2022/08/01 10:43:32;;;;;;;3.58;1.90;;;24.80;99.90;;;;;;5088209;28;20043;-78
2022/08/01 10:46:03;;;;;;;3.00;1.67;;;24.90;99.90;;;;;;5108391;28;20479;-74
2022/08/01 10:48:56;;;;;;;2.40;1.48;;;24.90;99.90;;;;;;5110341;28;20043;-76
2022/08/01 10:51:25;;;;;;;7.10;2.10;;;24.90;99.90;;;;;;5110910;28;20056;-78
2022/08/01 10:54:12;;;;;;;7.97;1.80;;;24.90;99.90;;;;;;5085912;28;20061;-75
2022/08/01 10:56:44;;;;;;;4.85;1.73;;;24.80;99.90;;;;;;5103116;28;20452;-75
2022/08/01 10:59:15;;;;;;;5.43;2.30;;;24.90;99.90;;;;;;5092410;28;20055;-75
2022/08/01 11:02:06;;;;;;;5.47;2.17;;;25.00;99.90;;;;;;5081760;28;20103;-76
2022/08/01 11:04:36;;;;;;;;;;;25.00;99.90;;;;;;5110147;28;20071;-77
2022/08/01 11:07:08;;;;;;;3.58;2.20;;;25.00;99.90;;;;;;5111515;28;19927;-75
2022/08/01 11:09:43;;;;;;;7.28;5.18;;;25.10;99.90;;;;;;5073768;28;20083;-68
2022/08/01 11:12:18;;;;;;;44.35;40.10;;;25.30;99.90;;;;;;5071467;28;20458;-68
2022/08/01 11:15:00;;;;;;;6.28;4.80;;;25.50;99.90;;;;;;5089384;28;20121;-65
2022/08/01 11:17:43;;;;;;;4.57;2.38;;;25.70;99.90;;;;;;5109427;28;20074;-67
2022/08/01 11:20:33;;;;;;;3.67;2.15;;;25.90;99.90;;;;;;5097941;28;20055;-68
2022/08/01 11:23:07;;;;;;;4.55;1.67;;;26.00;99.90;;;;;;5107724;28;20044;-70
2022/08/01 11:25:37;;;;;;;3.28;1.70;;;26.00;99.90;;;;;;5109674;28;20047;-69
2022/08/01 11:28:25;;;;;;;4.43;1.70;;;26.00;99.90;;;;;;5108824;28;20071;-71
2022/08/01 11:31:06;;;;;;;5.85;1.80;;;26.00;99.90;;;;;;5110967;28;20071;-67
2022/08/01 11:33:44;;;;;;;2.25;1.60;;;26.20;99.90;;;;;;5109982;28;20044;-71
2022/08/01 11:36:12;;;;;;;4.93;1.80;;;26.40;99.90;;;;;;5103341;28;20113;-70
2022/08/01 11:39:10;;;;;;;5.18;1.65;;;26.40;99.90;;;;;;5107374;28;20128;-74
2022/08/01 11:41:39;;;;;;;2.38;1.45;;;26.40;99.90;;;;;;5083333;28;20090;-73
2022/08/01 11:44:10;;;;;;;2.90;1.50;;;26.40;99.90;;;;;;5091935;28;20046;-71
2022/08/01 11:46:59;;;;;;;4.75;1.50;;;26.20;99.90;;;;;;5111349;28;20122;-71
2022/08/01 11:49:36;;;;;;;4.88;2.05;;;26.20;99.90;;;;;;5102501;28;20086;-73
2022/08/01 11:52:11;;;;;;;2.33;1.50;;;26.20;99.90;;;;;;5094260;28;20059;-71
2022/08/01 11:54:42;;;;;;;2.00;1.38;;;26.30;99.90;;;;;;5109960;28;20452;-71
2022/08/01 11:57:20;;;;;;;4.95;1.40;;;26.30;99.90;;;;;;5081143;28;20074;-70
2022/08/01 11:59:50;;;;;;;3.03;1.70;;;26.30;99.90;;;;;;5081257;28;20418;-70
2022/08/01 12:02:33;;;;;;;4.70;1.80;;;26.30;99.90;;;;;;5092163;28;20046;-66
2022/08/01 12:05:09;;;;;;;4.03;3.25;;;26.40;99.90;;;;;;5095456;28;20047;-66
2022/08/01 12:07:38;;;;;;;5.28;1.70;;;26.40;99.90;;;;;;5079565;28;20119;-68
2022/08/01 12:10:10;;;;;;;2.30;1.43;;;26.40;99.90;;;;;;5096380;28;20130;-68
2022/08/01 12:12:46;;;;;;;4.18;1.60;;;26.50;99.90;;;;;;5088805;28;20039;-67
2022/08/01 12:15:13;;;;;;;4.13;2.17;;;26.70;99.90;;;;;;5072738;28;20140;-67
2022/08/01 12:17:45;;;;;;;4.82;1.60;;;26.80;99.90;;;;;;5098055;28;20044;-66
2022/08/01 12:20:32;;;;;;;2.88;1.45;;;26.90;99.80;;;;;;5081758;28;20044;-66
2022/08/01 12:23:00;;;;;;;2.60;1.58;;;26.60;99.20;;;;;;5114074;28;20058;-67
2022/08/01 12:25:28;;;;;;;3.17;1.35;;;26.60;99.90;;;;;;5114816;28;20079;-66
2022/08/01 12:27:56;;;;;;;2.38;1.38;;;26.80;99.90;;;;;;5105256;28;20159;-67
2022/08/01 12:30:26;;;;;;;4.45;1.50;;;26.90;99.90;;;;;;5112954;28;20058;-73
2022/08/01 12:32:53;;;;;;;2.90;1.52;;;26.80;99.90;;;;;;5110473;28;20458;-68
2022/08/01 12:35:22;;;;;;;3.72;1.23;;;26.70;99.90;;;;;;5111795;28;20054;-67
2022/08/01 12:37:51;;;;;;;5.43;1.55;;;26.80;99.90;;;;;;5075962;28;20060;-76
2022/08/01 12:40:32;;;;;;;2.92;1.20;;;26.90;99.90;;;;;;5079622;28;20547;-71
2022/08/01 12:43:02;;;;;;;3.40;1.60;;;26.90;99.90;;;;;;5096626;28;20039;-77
2022/08/01 12:45:34;;;;;;;3.40;1.75;;;26.90;99.90;;;;;;5076276;28;20044;-71
2022/08/01 12:48:01;;;;;;;7.28;1.75;;;26.90;99.60;;;;;;5092482;28;20040;-73
2022/08/01 12:50:30;;;;;;;9.90;1.92;;;26.80;99.50;;;;;;5072023;28;20501;-75
2022/08/01 12:52:57;;;;;;;2.83;1.30;;;26.80;99.90;;;;;;5086420;28;20051;-76
2022/08/01 12:55:25;;;;;;;2.78;1.50;;;26.80;99.90;;;;;;5111928;28;20479;-75
2022/08/01 12:58:08;;;;;;;2.67;1.60;;;26.80;99.90;;;;;;5079966;28;20552;-72
2022/08/01 13:00:43;;;;;;;4.45;1.63;;;26.90;99.90;;;;;;5110758;28;20063;-69
2022/08/01 13:03:18;;;;;;;4.22;1.67;;;27.10;99.90;;;;;;5113794;28;20062;-70
2022/08/01 13:05:46;;;;;;;2.95;1.42;;;27.30;99.60;;;;;;5074989;28;20055;-69
2022/08/01 13:08:14;;;;;;;3.92;1.70;;;27.40;99.50;;;;;;5090395;28;20388;-70
2022/08/01 13:10:41;;;;;;;2.83;1.55;;;27.60;99.40;;;;;;5096276;28;20119;-71
2022/08/01 13:13:08;;;;;;;2.45;1.50;;;27.70;98.50;;;;;;5102985;28;20040;-72
2022/08/01 13:15:39;;;;;;;5.78;2.00;;;27.60;98.30;;;;;;5113580;28;20487;-71