Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:14;;;;;;;18.48;5.15;;;14.70;74.20;;;;;;5054167;28;20041;-60
2023/04/29 00:03:39;;;;;;;19.73;5.07;;;14.70;74.30;;;;;;5057069;28;20055;-61
2023/04/29 00:06:05;;;;;;;44.65;5.30;;;14.60;74.50;;;;;;5055310;28;20098;-60
2023/04/29 00:08:31;;;;;;;13.82;4.28;;;14.60;74.60;;;;;;5055181;28;20094;-60
2023/04/29 00:10:56;;;;;;;14.52;4.43;;;14.60;74.80;;;;;;5055132;28;20091;-61
2023/04/29 00:13:22;;;;;;;16.95;4.45;;;14.60;74.80;;;;;;5054674;28;20025;-62
2023/04/29 00:15:48;;;;;;;48.03;5.03;;;14.50;74.90;;;;;;5054929;28;20044;-61
2023/04/29 00:18:13;;;;;;;56.25;4.57;;;14.50;75.10;;;;;;5055092;28;20043;-61
2023/04/29 00:20:39;;;;;;;24.13;4.40;;;14.50;75.20;;;;;;5056629;28;20029;-60
2023/04/29 00:23:06;;;;;;;117.40;5.60;;;14.50;75.30;;;;;;5055038;28;20491;-62
2023/04/29 00:25:32;;;;;;;78.55;5.05;;;14.50;75.50;;;;;;5051483;28;20022;-62
2023/04/29 00:28:00;;;;;;;86.47;4.88;;;14.50;75.50;;;;;;5054454;28;20035;-61
2023/04/29 00:30:27;;;;;;;63.10;4.93;;;14.50;75.60;;;;;;5053582;28;20068;-61
2023/04/29 00:32:54;;;;;;;64.85;4.43;;;14.50;75.60;;;;;;5048832;28;20029;-61
2023/04/29 00:35:20;;;;;;;22.67;4.15;;;14.50;75.50;;;;;;5053393;28;20033;-60
2023/04/29 00:37:46;;;;;;;29.42;3.28;;;14.40;75.30;;;;;;5054650;28;20036;-60
2023/04/29 00:40:13;;;;;;;41.10;3.90;;;14.40;75.10;;;;;;5053025;28;20029;-63
2023/04/29 00:42:40;;;;;;;24.73;3.75;;;14.40;75.20;;;;;;4996813;28;20029;-62
2023/04/29 00:45:07;;;;;;;10.65;3.17;;;14.30;75.30;;;;;;5055514;28;20041;-60
2023/04/29 00:47:32;;;;;;;8.00;3.83;;;14.20;75.30;;;;;;5055905;28;20021;-61
2023/04/29 00:49:58;;;;;;;14.25;4.13;;;14.20;75.40;;;;;;5056466;28;20033;-61
2023/04/29 00:52:26;;;;;;;34.35;3.30;;;14.20;75.60;;;;;;5055297;28;20033;-61
2023/04/29 00:54:52;;;;;;;19.85;3.05;;;14.20;75.60;;;;;;5057440;28;20029;-61
2023/04/29 00:57:18;;;;;;;17.85;3.58;;;14.20;75.60;;;;;;5057690;28;20112;-61
2023/04/29 00:59:45;;;;;;;32.30;2.92;;;14.20;75.80;;;;;;5056534;28;20034;-61
2023/04/29 01:02:11;;;;;;;30.60;2.88;;;14.10;75.70;;;;;;5056438;28;20048;-61
2023/04/29 01:04:37;;;;;;;21.02;3.35;;;14.10;75.70;;;;;;5055257;28;20028;-60
2023/04/29 01:07:15;;;;;;;24.98;2.80;;;14.10;75.70;;;;;;5055016;28;20032;-60
2023/04/29 01:10:13;;;;;;;23.63;3.15;;;14.10;76.10;;;;;;5053867;28;20091;-59
2023/04/29 01:12:42;;;;;;;16.25;2.40;;;14.10;76.10;;;;;;5055617;28;20033;-60
2023/04/29 01:15:26;;;;;;;28.17;2.60;;;14.10;75.50;;;;;;5055211;28;20025;-60
2023/04/29 01:18:00;;;;;;;14.63;2.45;;;14.00;75.60;;;;;;5059689;28;20032;-60
2023/04/29 01:20:27;;;;;;;19.42;2.50;;;14.10;75.50;;;;;;5056582;28;20122;-60
2023/04/29 01:22:52;;;;;;;12.52;2.58;;;14.00;75.30;;;;;;5058902;28;20041;-60
2023/04/29 01:25:18;;;;;;;14.55;2.55;;;14.00;75.40;;;;;;5059254;28;20040;-62
2023/04/29 01:28:07;;;;;;;15.85;2.80;;;13.90;75.40;;;;;;5060009;28;20025;-62
2023/04/29 01:30:59;;;;;;;4.80;2.38;;;13.90;75.60;;;;;;5057817;28;20041;-60
2023/04/29 01:33:40;;;;;;;6.70;2.25;;;13.90;75.40;;;;;;5056208;28;20033;-60
2023/04/29 01:36:22;;;;;;;9.88;2.17;;;13.90;75.00;;;;;;5057126;28;20029;-62
2023/04/29 01:39:24;;;;;;;6.10;1.85;;;13.80;74.80;;;;;;5059612;28;20072;-62
2023/04/29 01:42:04;;;;;;;5.80;2.08;;;13.80;74.70;;;;;;4974908;28;20775;-61
2023/04/29 01:44:32;;;;;;;2.22;1.83;;;13.80;75.40;;;;;;4978288;28;20469;-61
2023/04/29 01:46:59;;;;;;;2.38;1.80;;;13.70;74.60;;;;;;4977752;28;20500;-60
2023/04/29 01:49:26;;;;;;;2.47;2.28;;;13.70;74.60;;;;;;4977049;28;20042;-61
2023/04/29 01:51:52;;;;;;;5.30;2.42;;;13.70;74.70;;;;;;4977736;28;20035;-60
2023/04/29 01:54:18;;;;;;;38.45;2.70;;;13.60;74.60;;;;;;4976215;28;20074;-59
2023/04/29 01:56:44;;;;;;;44.83;3.03;;;13.60;75.40;;;;;;4976816;28;20512;-62
2023/04/29 01:59:10;;;;;;;66.13;2.97;;;13.50;74.70;;;;;;4980410;28;20083;-60
2023/04/29 02:01:36;;;;;;;38.95;2.90;;;13.50;74.70;;;;;;4982678;28;20780;-60
2023/04/29 02:04:02;;;;;;;30.55;2.40;;;13.50;74.70;;;;;;4982463;28;20055;-61
2023/04/29 02:06:30;;;;;;;59.47;2.40;;;13.50;74.80;;;;;;4982148;28;20094;-60
2023/04/29 02:08:57;;;;;;;62.75;3.42;;;13.40;74.60;;;;;;4960505;28;20022;-62
2023/04/29 02:11:22;;;;;;;12.75;2.08;;;13.40;74.60;;;;;;4976411;28;20047;-61
2023/04/29 02:13:48;;;;;;;17.85;2.40;;;13.40;74.70;;;;;;4974937;28;20042;-62
2023/04/29 02:16:15;;;;;;;13.13;2.40;;;13.40;74.60;;;;;;4976413;28;20094;-60
2023/04/29 02:18:41;;;;;;;8.07;2.30;;;13.30;74.50;;;;;;5056639;28;20043;-62
2023/04/29 02:21:07;;;;;;;8.70;2.03;;;13.20;74.30;;;;;;5058414;28;20029;-60
2023/04/29 02:23:33;;;;;;;6.80;1.90;;;13.20;74.30;;;;;;5054531;28;20645;-61
2023/04/29 02:26:00;;;;;;;16.17;2.25;;;13.20;74.20;;;;;;5058874;28;20029;-61
2023/04/29 02:28:26;;;;;;;2.30;1.80;;;13.10;74.20;;;;;;5056744;28;20029;-63
2023/04/29 02:30:52;;;;;;;3.90;2.35;;;13.00;74.10;;;;;;5055799;28;20140;-60
2023/04/29 02:33:17;;;;;;;3.40;1.90;;;13.00;74.10;;;;;;5056827;28;20150;-60
2023/04/29 02:35:43;;;;;;;4.05;1.80;;;12.90;74.10;;;;;;5057322;28;20033;-60
2023/04/29 02:38:10;;;;;;;2.15;1.95;;;12.90;74.10;;;;;;5056376;28;20041;-61
2023/04/29 02:40:46;;;;;;;2.92;2.15;;;12.90;74.20;;;;;;5026242;28;20025;-62
2023/04/29 02:43:12;;;;;;;2.60;1.98;;;12.80;75.00;;;;;;5054137;28;20045;-60
2023/04/29 02:45:38;;;;;;;2.70;2.42;;;12.80;74.20;;;;;;5058060;28;20027;-61
2023/04/29 02:48:07;;;;;;;5.82;2.65;;;12.80;74.20;;;;;;5054870;28;20025;-61
2023/04/29 02:50:33;;;;;;;6.63;2.60;;;12.70;74.20;;;;;;5057022;28;20080;-60
2023/04/29 02:52:58;;;;;;;3.75;2.80;;;12.70;74.10;;;;;;5056699;28;20135;-59
2023/04/29 02:55:25;;;;;;;8.77;2.40;;;12.60;74.10;;;;;;5057945;28;20049;-59
2023/04/29 02:57:51;;;;;;;4.43;2.53;;;12.60;74.10;;;;;;5055484;28;20109;-60
2023/04/29 03:00:17;;;;;;;2.42;2.22;;;12.60;74.10;;;;;;5052997;28;20037;-62
2023/04/29 03:02:43;;;;;;;1.98;1.88;;;12.60;74.10;;;;;;5053624;28;20040;-60
2023/04/29 03:05:09;;;;;;;3.40;2.35;;;12.50;74.10;;;;;;5056468;28;20065;-60
2023/04/29 03:07:34;;;;;;;2.83;2.40;;;12.50;74.20;;;;;;5056155;28;20060;-59
2023/04/29 03:10:00;;;;;;;2.30;2.10;;;12.40;74.10;;;;;;5057238;28;20036;-62
2023/04/29 03:12:26;;;;;;;3.28;2.53;;;12.30;74.10;;;;;;5054166;28;20109;-60
2023/04/29 03:14:51;;;;;;;2.30;2.10;;;12.30;74.20;;;;;;5056057;28;20040;-61
2023/04/29 03:17:17;;;;;;;1.77;1.67;;;12.30;74.20;;;;;;5051577;28;20053;-60
2023/04/29 03:19:43;;;;;;;2.22;1.45;;;12.20;74.10;;;;;;5057965;28;20021;-60
2023/04/29 03:22:10;;;;;;;4.43;1.70;;;12.20;74.10;;;;;;5056927;28;20478;-59
2023/04/29 03:24:37;;;;;;;3.25;1.58;;;12.20;74.20;;;;;;5053565;28;20712;-60
2023/04/29 03:27:03;;;;;;;1.80;1.70;;;12.20;74.20;;;;;;5056089;28;20316;-61
2023/04/29 03:29:29;;;;;;;1.58;1.48;;;12.10;74.20;;;;;;5056427;28;20075;-62
2023/04/29 03:31:56;;;;;;;1.70;1.60;;;12.10;74.30;;;;;;5056357;28;20028;-60
2023/04/29 03:34:22;;;;;;;2.10;1.90;;;12.10;74.40;;;;;;5054546;28;20577;-60
2023/04/29 03:36:47;;;;;;;3.35;1.50;;;12.00;74.30;;;;;;5058008;28;20053;-61
2023/04/29 03:39:13;;;;;;;2.90;2.08;;;12.00;74.30;;;;;;5047171;28;20034;-62
2023/04/29 03:41:39;;;;;;;2.20;2.00;;;12.00;74.40;;;;;;4955560;28;20036;-60
2023/04/29 03:44:05;;;;;;;2.78;1.90;;;12.00;74.50;;;;;;5056257;28;20041;-61
2023/04/29 03:46:30;;;;;;;3.03;1.70;;;11.90;74.40;;;;;;5053599;28;20036;-59
2023/04/29 03:48:57;;;;;;;1.90;1.80;;;11.90;74.40;;;;;;5054800;28;20116;-60
2023/04/29 03:51:24;;;;;;;2.03;1.83;;;11.90;74.50;;;;;;5051727;28;20123;-61
2023/04/29 03:53:50;;;;;;;2.58;1.80;;;11.90;74.60;;;;;;5057160;28;20044;-59
2023/04/29 03:56:16;;;;;;;2.78;1.55;;;11.80;74.60;;;;;;5049209;28;20024;-61
2023/04/29 03:58:42;;;;;;;5.50;2.10;;;11.80;74.70;;;;;;5055153;28;20109;-59
2023/04/29 04:01:08;;;;;;;2.67;2.30;;;11.80;74.80;;;;;;5053573;28;20052;-60
2023/04/29 04:03:33;;;;;;;2.22;1.80;;;11.80;74.90;;;;;;5051231;28;20036;-60
2023/04/29 04:05:59;;;;;;;3.70;2.03;;;11.80;75.10;;;;;;5053384;28;20104;-62
2023/04/29 04:08:25;;;;;;;1.77;1.67;;;11.80;75.10;;;;;;5053552;28;20040;-60
2023/04/29 04:10:50;;;;;;;3.03;2.22;;;11.80;75.10;;;;;;5054149;28;20025;-60
2023/04/29 04:13:16;;;;;;;3.83;3.05;;;11.80;75.10;;;;;;5052624;28;20088;-60
2023/04/29 04:15:47;;;;;;;3.00;2.50;;;11.70;74.90;;;;;;5053186;28;20040;-60
2023/04/29 04:18:13;;;;;;;2.58;2.22;;;11.70;75.00;;;;;;5045974;28;20048;-62
2023/04/29 04:20:39;;;;;;;4.03;1.83;;;11.70;75.00;;;;;;5055458;28;20021;-62
2023/04/29 04:23:05;;;;;;;5.55;1.85;;;11.70;75.10;;;;;;5052189;28;20052;-60
2023/04/29 04:25:31;;;;;;;2.72;1.83;;;11.70;75.20;;;;;;5046219;28;20044;-63
2023/04/29 04:27:56;;;;;;;2.55;2.15;;;11.70;75.40;;;;;;5054729;28;20037;-61
2023/04/29 04:30:22;;;;;;;5.68;2.50;;;11.70;75.50;;;;;;5050912;28;20057;-61
2023/04/29 04:32:48;;;;;;;3.00;2.10;;;11.70;75.60;;;;;;5053253;28;20053;-58
2023/04/29 04:35:14;;;;;;;5.35;3.17;;;11.70;75.70;;;;;;5055835;28;20037;-62
2023/04/29 04:37:39;;;;;;;3.85;2.97;;;11.70;75.80;;;;;;5052743;28;20159;-62
2023/04/29 04:40:07;;;;;;;4.28;2.75;;;11.70;75.80;;;;;;5051678;28;20225;-61
2023/04/29 04:42:32;;;;;;;6.13;2.47;;;11.70;75.70;;;;;;4945363;28;20029;-59
2023/04/29 04:44:58;;;;;;;5.10;2.60;;;11.70;75.70;;;;;;5052364;28;20490;-61
2023/04/29 04:47:24;;;;;;;2.92;1.77;;;11.70;75.70;;;;;;5053880;28;20029;-60
2023/04/29 04:49:51;;;;;;;4.88;2.10;;;11.70;75.70;;;;;;5053034;28;20056;-61
2023/04/29 04:52:20;;;;;;;2.58;1.90;;;11.80;75.90;;;;;;5050318;28;20032;-60
2023/04/29 04:54:46;;;;;;;1.73;1.42;;;11.80;76.00;;;;;;5058218;28;20121;-61
2023/04/29 04:57:12;;;;;;;4.90;1.90;;;11.90;76.10;;;;;;5055099;28;20044;-61
2023/04/29 04:59:38;;;;;;;3.00;1.80;;;11.90;76.10;;;;;;5060190;28;20029;-62
2023/04/29 05:02:03;;;;;;;5.05;1.90;;;11.90;76.40;;;;;;5055858;28;20048;-59
2023/04/29 05:04:29;;;;;;;2.63;1.90;;;11.90;76.60;;;;;;5054518;28;20850;-59
2023/04/29 05:06:55;;;;;;;3.05;1.88;;;12.00;76.80;;;;;;5052902;28;20040;-62
2023/04/29 05:09:21;;;;;;;1.90;1.70;;;12.00;76.90;;;;;;5054640;28;20037;-61
2023/04/29 05:11:46;;;;;;;5.93;1.70;;;12.10;76.90;;;;;;5050914;28;20072;-60
2023/04/29 05:14:12;;;;;;;1.63;1.48;;;12.20;76.70;;;;;;5053960;28;20025;-60
2023/04/29 05:16:38;;;;;;;1.60;1.50;;;12.30;76.70;;;;;;5054186;28;20024;-61
2023/04/29 05:19:03;;;;;;;1.70;1.60;;;12.40;76.70;;;;;;5050318;28;20084;-61
2023/04/29 05:21:30;;;;;;;1.85;1.48;;;12.50;76.60;;;;;;5052843;28;20033;-60
2023/04/29 05:23:56;;;;;;;2.58;1.45;;;12.50;76.50;;;;;;5051886;28;20040;-59
2023/04/29 05:26:22;;;;;;;1.70;1.60;;;12.60;76.50;;;;;;5053818;28;20029;-61
2023/04/29 05:28:47;;;;;;;2.33;2.03;;;12.70;76.30;;;;;;5053381;28;20025;-61
2023/04/29 05:31:13;;;;;;;6.88;2.10;;;12.80;76.10;;;;;;5053403;28;20041;-60
2023/04/29 05:33:39;;;;;;;2.72;2.15;;;12.90;76.00;;;;;;5054783;28;20780;-60
2023/04/29 05:36:05;;;;;;;4.20;2.15;;;13.00;75.80;;;;;;5051469;28;20025;-60
2023/04/29 05:38:31;;;;;;;2.50;1.83;;;13.10;75.90;;;;;;5035649;28;20052;-61
2023/04/29 05:40:57;;;;;;;3.90;1.40;;;13.10;75.80;;;;;;4990494;28;20037;-60
2023/04/29 05:43:23;;;;;;;1.40;1.30;;;13.20;75.70;;;;;;5054051;28;20032;-60
2023/04/29 05:45:49;;;;;;;1.45;1.35;;;13.20;75.50;;;;;;5049127;28;20025;-61
2023/04/29 05:48:14;;;;;;;1.60;1.50;;;13.30;75.40;;;;;;5052014;28;20025;-60
2023/04/29 05:50:40;;;;;;;1.60;1.50;;;13.30;75.50;;;;;;5055335;28;20048;-60
2023/04/29 05:53:06;;;;;;;1.88;1.77;;;13.30;75.50;;;;;;5052540;28;20407;-61
2023/04/29 05:55:32;;;;;;;2.65;1.38;;;13.40;75.60;;;;;;5053158;28;20055;-60
2023/04/29 05:57:58;;;;;;;2.25;1.42;;;13.40;75.80;;;;;;5053533;28;20029;-62
2023/04/29 06:00:23;;;;;;;2.65;1.42;;;13.50;75.80;;;;;;5055091;28;20033;-60
2023/04/29 06:02:49;;;;;;;1.38;1.27;;;13.60;76.20;;;;;;5055564;28;20077;-63
2023/04/29 06:05:15;;;;;;;1.48;1.33;;;13.70;76.20;;;;;;5056933;28;20029;-61
2023/04/29 06:07:42;;;;;;;2.25;1.83;;;13.80;76.10;;;;;;5055736;28;20395;-61
2023/04/29 06:10:09;;;;;;;3.67;1.48;;;13.90;76.20;;;;;;5056907;28;20441;-62
2023/04/29 06:12:35;;;;;;;1.73;1.63;;;14.00;76.40;;;;;;5056247;28;20659;-64
2023/04/29 06:15:00;;;;;;;1.65;1.55;;;14.10;76.50;;;;;;5057637;28;20021;-62
2023/04/29 06:17:28;;;;;;;1.65;1.55;;;14.20;76.60;;;;;;5057627;28;20040;-61
2023/04/29 06:19:54;;;;;;;2.70;1.70;;;14.40;76.40;;;;;;5057168;28;20439;-64
2023/04/29 06:22:20;;;;;;;3.67;1.83;;;14.50;76.10;;;;;;5053523;28;20024;-62
2023/04/29 06:24:48;;;;;;;2.22;1.75;;;14.70;76.30;;;;;;5056674;28;20051;-64
2023/04/29 06:27:14;;;;;;;1.60;1.50;;;14.80;76.30;;;;;;5056210;28;20033;-61
2023/04/29 06:29:40;;;;;;;1.60;1.50;;;15.00;76.10;;;;;;5056501;28;20112;-63
2023/04/29 06:32:06;;;;;;;2.42;1.67;;;15.10;75.90;;;;;;5056535;28;20029;-61
2023/04/29 06:34:32;;;;;;;1.95;1.55;;;15.20;75.50;;;;;;5056784;28;20133;-62
2023/04/29 06:36:58;;;;;;;1.70;1.55;;;15.20;75.40;;;;;;5056775;28;20025;-61
2023/04/29 06:39:23;;;;;;;2.08;1.35;;;15.30;75.80;;;;;;5055825;28;20040;-62
2023/04/29 06:41:49;;;;;;;2.08;1.73;;;15.40;76.10;;;;;;4984536;28;20648;-62
2023/04/29 06:44:16;;;;;;;2.08;1.70;;;15.50;76.00;;;;;;5035008;28;20552;-62
2023/04/29 06:46:42;;;;;;;3.38;1.70;;;15.60;75.00;;;;;;5054686;28;20036;-61
2023/04/29 06:49:08;;;;;;;1.75;1.50;;;15.60;74.70;;;;;;5051308;28;20037;-61
2023/04/29 06:51:35;;;;;;;3.42;1.38;;;15.70;74.30;;;;;;5051443;28;20104;-61
2023/04/29 06:54:01;;;;;;;2.45;1.30;;;15.70;74.30;;;;;;5055365;28;20032;-61
2023/04/29 06:56:27;;;;;;;2.97;1.38;;;15.80;74.20;;;;;;5040050;28;20084;-61
2023/04/29 06:58:52;;;;;;;1.42;1.20;;;15.80;73.80;;;;;;5053504;28;20035;-61
2023/04/29 07:01:18;;;;;;;3.10;1.50;;;15.90;73.90;;;;;;5055152;28;20052;-61
2023/04/29 07:03:44;;;;;;;1.85;1.60;;;16.00;74.20;;;;;;5054283;28;20096;-61
2023/04/29 07:06:09;;;;;;;1.75;1.65;;;16.10;74.70;;;;;;5057515;28;20055;-61
2023/04/29 07:08:35;;;;;;;3.08;1.48;;;16.30;74.20;;;;;;5035840;28;20025;-63
2023/04/29 07:11:01;;;;;;;4.97;1.80;;;16.40;73.80;;;;;;5052970;28;20032;-62
2023/04/29 07:13:26;;;;;;;3.53;1.30;;;16.60;73.30;;;;;;5039495;28;20033;-63
2023/04/29 07:15:52;;;;;;;2.60;1.80;;;16.70;72.50;;;;;;5043367;28;20053;-62
2023/04/29 07:18:18;;;;;;;2.35;2.00;;;16.80;72.30;;;;;;5050674;28;20044;-62
2023/04/29 07:20:44;;;;;;;2.20;2.00;;;16.90;71.20;;;;;;5054186;28;20546;-61
2023/04/29 07:23:10;;;;;;;3.10;2.22;;;16.90;70.20;;;;;;5056533;28;20068;-62
2023/04/29 07:25:36;;;;;;;2.90;2.03;;;16.90;70.30;;;;;;5055709;28;20456;-61
2023/04/29 07:28:02;;;;;;;2.67;2.08;;;16.90;70.30;;;;;;5053899;28;20029;-64
2023/04/29 07:30:28;;;;;;;3.72;2.25;;;17.00;70.70;;;;;;5056072;28;20041;-62
2023/04/29 07:32:54;;;;;;;2.40;2.20;;;17.10;70.50;;;;;;5057420;28;20047;-62
2023/04/29 07:35:20;;;;;;;2.40;2.15;;;17.20;70.00;;;;;;5055754;28;20033;-62
2023/04/29 07:37:45;;;;;;;2.75;2.30;;;17.30;69.70;;;;;;5055925;28;20116;-62
2023/04/29 07:40:11;;;;;;;2.78;1.98;;;17.40;69.90;;;;;;4959512;28;20534;-62
2023/04/29 07:42:37;;;;;;;3.13;1.92;;;17.50;69.40;;;;;;5051811;28;20121;-63
2023/04/29 07:45:04;;;;;;;2.22;1.90;;;17.50;68.90;;;;;;5037715;28;20063;-61
2023/04/29 07:47:30;;;;;;;9.10;1.65;;;17.60;68.80;;;;;;5052131;28;20028;-62
2023/04/29 07:49:56;;;;;;;1.70;1.48;;;17.70;68.70;;;;;;5055007;28;20029;-61
2023/04/29 07:52:22;;;;;;;2.70;1.40;;;17.80;68.00;;;;;;5056133;28;20103;-63
2023/04/29 07:54:47;;;;;;;5.15;1.70;;;17.90;67.60;;;;;;5054941;28;20078;-62
2023/04/29 07:57:13;;;;;;;3.63;1.75;;;17.90;66.20;;;;;;5057374;28;20021;-62
2023/04/29 07:59:39;;;;;;;2.33;1.45;;;17.90;65.40;;;;;;5056666;28;20037;-63
2023/04/29 08:02:05;;;;;;;2.65;1.60;;;17.90;64.70;;;;;;5054699;28;20423;-63
2023/04/29 08:04:30;;;;;;;5.40;1.67;;;17.90;65.50;;;;;;5053676;28;20562;-64
2023/04/29 08:06:56;;;;;;;2.42;1.52;;;17.90;66.20;;;;;;5054559;28;20033;-62
2023/04/29 08:09:22;;;;;;;1.88;1.70;;;17.90;66.50;;;;;;5052970;28;20040;-61
2023/04/29 08:11:47;;;;;;;2.55;1.38;;;18.00;67.00;;;;;;5054559;28;20754;-63
2023/04/29 08:14:13;;;;;;;1.65;1.52;;;18.20;67.30;;;;;;5055344;28;20057;-62
2023/04/29 08:16:39;;;;;;;3.80;1.45;;;18.40;66.70;;;;;;5041201;28;20040;-62
2023/04/29 08:19:06;;;;;;;2.00;1.58;;;18.50;65.90;;;;;;5043818;28;20041;-62
2023/04/29 08:21:31;;;;;;;6.22;2.00;;;18.60;64.20;;;;;;5036295;28;20048;-62
2023/04/29 08:23:57;;;;;;;3.58;2.00;;;18.70;63.60;;;;;;5060297;28;20049;-61
2023/04/29 08:26:23;;;;;;;3.08;1.77;;;18.80;64.00;;;;;;5034367;28;20036;-62
2023/04/29 08:28:48;;;;;;;3.83;1.60;;;18.80;64.60;;;;;;5052045;28;20040;-61
2023/04/29 08:31:21;;;;;;;4.35;1.50;;;18.80;62.90;;;;;;5054946;28;20067;-62
2023/04/29 08:33:47;;;;;;;4.43;1.50;;;18.70;61.20;;;;;;5052990;28;20037;-60
2023/04/29 08:36:13;;;;;;;2.72;1.48;;;18.60;61.50;;;;;;5043300;28;20145;-63
2023/04/29 08:38:39;;;;;;;2.97;1.50;;;18.50;62.60;;;;;;5054316;28;20064;-62
2023/04/29 08:41:08;;;;;;;1.70;1.60;;;18.60;63.50;;;;;;5053607;28;20071;-62
2023/04/29 08:43:36;;;;;;;4.00;1.88;;;18.70;62.80;;;;;;5052055;28;20037;-61
2023/04/29 08:46:03;;;;;;;1.80;1.55;;;18.70;61.50;;;;;;5051048;28;20031;-62
2023/04/29 08:48:30;;;;;;;3.83;1.40;;;18.80;60.90;;;;;;5030954;28;20076;-60
2023/04/29 08:50:57;;;;;;;2.05;1.40;;;18.80;61.30;;;;;;5052166;28;20077;-62
2023/04/29 08:53:23;;;;;;;2.88;1.30;;;18.80;61.00;;;;;;5054199;28;20028;-62
2023/04/29 08:55:49;;;;;;;3.63;1.10;;;18.80;60.70;;;;;;5052701;28;20068;-63
2023/04/29 08:58:15;;;;;;;1.48;1.20;;;18.90;61.30;;;;;;5050503;28;20041;-62
2023/04/29 09:00:42;;;;;;;1.73;1.23;;;18.90;61.10;;;;;;5056491;28;20104;-62
2023/04/29 09:03:16;;;;;;;1.85;0.90;;;18.90;59.90;;;;;;5052433;28;20087;-62
2023/04/29 09:05:46;;;;;;;4.40;1.00;;;18.90;59.40;;;;;;5052345;28;20037;-60
2023/04/29 09:08:12;;;;;;;1.23;0.90;;;18.80;59.00;;;;;;5048026;28;20033;-62
2023/04/29 09:10:41;;;;;;;1.45;1.00;;;18.70;59.40;;;;;;5054885;28;20132;-61
2023/04/29 09:13:07;;;;;;;1.00;0.90;;;18.70;59.80;;;;;;5050201;28;20037;-62
2023/04/29 09:15:39;;;;;;;2.92;0.90;;;18.70;60.00;;;;;;5055325;28;20044;-62
2023/04/29 09:18:05;;;;;;;2.72;0.70;;;18.70;59.50;;;;;;5054959;28;20040;-62
2023/04/29 09:20:31;;;;;;;0.95;0.70;;;18.70;59.50;;;;;;5055136;28;20085;-61
2023/04/29 09:23:00;;;;;;;2.03;0.77;;;18.70;59.30;;;;;;5056387;28;20047;-59
2023/04/29 09:25:26;;;;;;;1.25;1.08;;;18.80;58.70;;;;;;5052829;28;20025;-59
2023/04/29 09:27:53;;;;;;;1.83;0.82;;;18.80;58.90;;;;;;5052435;28;20171;-61
2023/04/29 09:30:20;;;;;;;0.82;0.80;;;18.80;58.20;;;;;;5054501;28;20057;-61
2023/04/29 09:33:03;;;;;;;0.70;0.70;;;18.70;58.50;;;;;;5057228;28;20402;-62
2023/04/29 09:35:28;;;;;;;0.70;0.70;;;18.70;58.60;;;;;;5037315;28;20033;-62
2023/04/29 09:38:12;;;;;;;0.93;0.80;;;18.60;57.90;;;;;;5038068;28;20032;-62
2023/04/29 09:40:38;;;;;;;0.85;0.85;;;18.50;57.20;;;;;;5057886;28;20025;-61
2023/04/29 09:43:12;;;;;;;1.52;1.08;;;18.50;58.30;;;;;;5059064;28;20037;-61
2023/04/29 09:45:44;;;;;;;0.73;0.70;;;18.50;58.50;;;;;;5056569;28;20048;-62
2023/04/29 09:48:10;;;;;;;1.27;1.10;;;18.50;59.10;;;;;;5052342;28;20029;-60
2023/04/29 09:50:38;;;;;;;0.80;0.80;;;18.50;59.40;;;;;;5050249;28;20033;-61
2023/04/29 09:53:08;;;;;;;1.27;0.80;;;18.60;58.30;;;;;;5056826;28;20052;-62
2023/04/29 09:55:57;;;;;;;1.38;0.80;;;18.70;58.00;;;;;;5053345;28;20029;-62
2023/04/29 09:58:37;;;;;;;0.70;0.70;;;18.80;56.00;;;;;;5044327;28;20064;-61
2023/04/29 10:01:04;;;;;;;2.33;0.70;;;18.80;57.30;;;;;;5050728;28;20071;-61
2023/04/29 10:03:35;;;;;;;1.42;0.70;;;18.90;57.80;;;;;;5056784;28;20037;-63
2023/04/29 10:06:03;;;;;;;1.38;0.68;;;19.00;58.30;;;;;;5052180;28;20055;-61
2023/04/29 10:08:30;;;;;;;0.77;0.77;;;19.20;58.50;;;;;;5048316;28;20035;-63
2023/04/29 10:11:01;;;;;;;1.67;0.80;;;19.40;57.80;;;;;;5058000;28;20025;-65
2023/04/29 10:13:27;;;;;;;0.82;0.80;;;19.60;58.10;;;;;;5058015;28;20064;-64
2023/04/29 10:16:08;;;;;;;0.70;0.63;;;19.70;57.40;;;;;;5058018;28;20029;-65
2023/04/29 10:18:36;;;;;;;2.78;0.77;;;19.90;56.50;;;;;;5056018;28;20513;-63
2023/04/29 10:21:05;;;;;;;0.82;0.75;;;20.00;56.60;;;;;;5056537;28;20032;-62
2023/04/29 10:23:32;;;;;;;0.80;0.60;;;20.00;55.80;;;;;;5057312;28;20044;-61
2023/04/29 10:25:59;;;;;;;0.73;0.63;;;20.10;55.80;;;;;;5058561;28;20021;-62
2023/04/29 10:28:26;;;;;;;0.93;0.60;;;20.10;55.90;;;;;;5055941;28;20037;-63
2023/04/29 10:30:53;;;;;;;0.60;0.60;;;20.10;55.90;;;;;;5057166;28;20037;-62
2023/04/29 10:33:22;;;;;;;1.38;0.70;;;20.20;55.80;;;;;;5057596;28;20044;-63
2023/04/29 10:35:48;;;;;;;1.52;0.60;;;20.30;55.50;;;;;;5058239;28;20028;-62
2023/04/29 10:38:43;;;;;;;0.63;0.55;;;20.40;54.00;;;;;;5055504;28;20037;-64
2023/04/29 10:41:22;;;;;;;;;;;20.50;51.50;;;;;;4919196;28;20047;-62
2023/04/29 10:43:48;;;;;;;0.70;0.60;;;20.50;54.50;;;;;;5038919;28;19925;-63
2023/04/29 10:46:16;;;;;;;0.65;0.50;;;20.40;52.60;;;;;;5053261;28;20108;-62
2023/04/29 10:48:46;;;;;;;1.10;0.57;;;20.40;52.10;;;;;;5057716;28;20044;-62
2023/04/29 10:51:11;;;;;;;1.17;0.60;;;20.30;52.80;;;;;;5059481;28;20139;-64
2023/04/29 10:54:06;;;;;;;0.65;0.57;;;20.30;53.50;;;;;;5061249;28;20044;-61
2023/04/29 10:56:41;;;;;;;0.75;0.60;;;20.20;52.30;;;;;;5058230;28;20048;-61
2023/04/29 10:59:31;;;;;;;0.88;0.50;;;20.20;53.70;;;;;;5060298;28;20096;-61
2023/04/29 11:01:58;;;;;;;0.50;0.50;;;20.20;53.40;;;;;;5061768;28;20025;-62
2023/04/29 11:04:24;;;;;;;0.98;0.60;;;20.20;53.50;;;;;;5057505;28;20052;-62
2023/04/29 11:06:55;;;;;;;0.65;0.60;;;20.20;53.40;;;;;;5057203;28;20032;-62
2023/04/29 11:09:24;;;;;;;0.60;0.60;;;20.20;52.90;;;;;;5053131;28;20033;-62
2023/04/29 11:12:02;;;;;;;1.88;0.60;;;20.20;52.80;;;;;;5054780;28;20060;-62
2023/04/29 11:14:37;;;;;;;0.75;0.60;;;20.20;53.30;;;;;;5051002;28;20139;-61
2023/04/29 11:17:12;;;;;;;0.50;0.50;;;20.30;52.80;;;;;;5052386;28;20056;-61
2023/04/29 11:19:47;;;;;;;1.23;0.50;;;20.40;51.10;;;;;;5056439;28;20029;-61
2023/04/29 11:22:20;;;;;;;0.50;0.50;;;20.40;52.60;;;;;;5053517;28;20029;-62
2023/04/29 11:25:02;;;;;;;3.13;0.57;;;20.40;51.60;;;;;;5053819;28;20463;-62
2023/04/29 11:27:41;;;;;;;0.50;0.50;;;20.50;51.10;;;;;;5052231;28;20025;-63
2023/04/29 11:30:08;;;;;;;0.52;0.50;;;20.50;50.20;;;;;;5052521;28;20045;-62
2023/04/29 11:32:36;;;;;;;0.50;0.50;;;20.40;51.40;;;;;;5056751;28;20044;-61
2023/04/29 11:35:15;;;;;;;1.92;1.00;;;20.40;51.60;;;;;;5050178;28;20043;-63
2023/04/29 11:37:43;;;;;;;2.70;0.60;;;20.40;51.70;;;;;;5046584;28;20032;-62
2023/04/29 11:40:10;;;;;;;2.05;0.60;;;20.50;53.10;;;;;;4976532;28;20025;-62
2023/04/29 11:42:44;;;;;;;0.73;0.70;;;20.60;52.80;;;;;;5036888;28;20434;-63
2023/04/29 11:45:11;;;;;;;0.68;0.68;;;20.70;52.10;;;;;;5049929;28;20080;-62
2023/04/29 11:47:37;;;;;;;1.38;0.70;;;20.70;51.90;;;;;;5056174;28;20035;-61
2023/04/29 11:50:07;;;;;;;3.97;1.00;;;20.80;51.40;;;;;;5052101;28;20031;-62
2023/04/29 11:52:35;;;;;;;2.95;0.70;;;20.80;50.90;;;;;;5055320;28;20036;-62
2023/04/29 11:55:02;;;;;;;2.90;1.42;;;20.70;50.60;;;;;;5054003;28;20025;-61
2023/04/29 11:57:28;;;;;;;1.08;0.80;;;20.70;50.90;;;;;;5054442;28;20025;-61
2023/04/29 11:59:56;;;;;;;1.55;0.73;;;20.70;51.40;;;;;;5054871;28;20021;-62
2023/04/29 12:02:31;;;;;;;1.08;0.70;;;20.70;51.40;;;;;;5055089;28;20036;-61
2023/04/29 12:04:59;;;;;;;1.38;0.70;;;20.60;50.40;;;;;;5053975;28;20124;-64
2023/04/29 12:07:25;;;;;;;2.05;0.70;;;20.70;51.60;;;;;;5051874;28;20075;-65
2023/04/29 12:09:51;;;;;;;1.42;0.70;;;20.70;50.60;;;;;;5052308;28;20033;-61
2023/04/29 12:12:16;;;;;;;1.20;0.65;;;20.70;50.60;;;;;;5056322;28;20036;-63
2023/04/29 12:14:43;;;;;;;0.85;0.70;;;20.70;50.90;;;;;;5054315;28;20029;-62
2023/04/29 12:17:09;;;;;;;0.63;0.63;;;20.60;51.40;;;;;;5053571;28;20089;-63
2023/04/29 12:19:40;;;;;;;1.05;0.70;;;20.60;51.00;;;;;;5048844;28;20120;-62
2023/04/29 12:22:06;;;;;;;1.33;0.70;;;20.70;51.10;;;;;;5049507;28;20482;-63
2023/04/29 12:24:39;;;;;;;1.42;0.77;;;20.60;50.80;;;;;;5056091;28;20116;-62
2023/04/29 12:27:09;;;;;;;3.17;1.10;;;20.60;50.30;;;;;;5052867;28;20446;-62
2023/04/29 12:29:39;;;;;;;1.17;0.80;;;20.60;50.50;;;;;;5053014;28;20052;-62
2023/04/29 12:32:05;;;;;;;0.77;0.68;;;20.50;50.50;;;;;;5053441;28;20032;-61
2023/04/29 12:34:32;;;;;;;0.80;0.73;;;20.40;50.80;;;;;;5054488;28;20025;-60
2023/04/29 12:36:59;;;;;;;0.60;0.60;;;20.30;51.40;;;;;;5051024;28;20033;-61
2023/04/29 12:39:25;;;;;;;1.27;0.70;;;20.40;51.60;;;;;;5050742;28;20025;-62
2023/04/29 12:41:56;;;;;;;1.50;0.70;;;20.40;51.20;;;;;;5025713;28;20041;-61
2023/04/29 12:44:22;;;;;;;0.70;0.68;;;20.40;50.70;;;;;;5055509;28;20499;-61
2023/04/29 12:46:48;;;;;;;1.50;0.85;;;20.40;50.90;;;;;;5053237;28;20119;-60
2023/04/29 12:49:17;;;;;;;0.80;0.75;;;20.50;51.20;;;;;;5050740;28;20033;-60