Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:18;;;;;;;0.50;0.50;;;;;;;17.88;53.60;101828.41;5024718;28;20950;-80
2023/01/24 00:04:44;;;;;;;0.55;0.47;;;;;;;17.90;53.30;101829.88;5007705;28;20069;-80
2023/01/24 00:07:10;;;;;;;0.60;0.50;;;;;;;17.90;53.65;101818.22;5025880;28;20025;-80
2023/01/24 00:09:38;;;;;;;0.60;0.47;;;;;;;17.93;53.60;101825.94;5008233;28;20037;-80
2023/01/24 00:12:04;;;;;;;0.40;0.32;;;;;;;17.93;53.61;101820.53;5025541;28;20044;-80
2023/01/24 00:14:30;;;;;;;0.98;0.40;;;;;;;17.91;53.76;101817.19;5025826;28;20033;-80
2023/01/24 00:16:55;;;;;;;0.80;0.50;;;;;;;17.94;53.39;101805.97;5029155;28;20033;-80
2023/01/24 00:19:21;;;;;;;0.63;0.47;;;;;;;17.92;53.77;101779.13;5012043;28;20447;-80
2023/01/24 00:21:46;;;;;;;0.60;0.50;;;;;;;17.89;53.21;101770.59;5029452;28;20112;-80
2023/01/24 00:24:12;;;;;;;0.85;0.55;;;;;;;17.92;53.72;101743.97;5029087;28;20036;-80
2023/01/24 00:26:38;;;;;;;0.95;0.70;;;;;;;17.95;53.27;101769.75;5029397;28;20364;-80
2023/01/24 00:29:04;;;;;;;0.40;0.40;;;;;;;17.91;53.74;101758.50;4976971;28;20041;-80
2023/01/24 00:31:30;;;;;;;0.50;0.40;;;;;;;17.94;53.59;101774.34;5029102;28;20030;-80
2023/01/24 00:33:55;;;;;;;0.43;0.40;;;;;;;17.89;53.58;101778.69;5028846;28;20076;-79
2023/01/24 00:36:24;;;;;;;0.40;0.40;;;;;;;17.93;53.61;101777.25;4979115;28;20043;-80
2023/01/24 00:38:50;;;;;;;0.73;0.50;;;;;;;17.94;53.89;101801.38;5011480;28;20574;-80
2023/01/24 00:41:15;;;;;;;0.50;0.40;;;;;;;17.95;53.83;101807.63;5028723;28;20034;-80
2023/01/24 00:43:41;;;;;;;0.57;0.50;;;;;;;17.97;53.55;101805.53;5028817;28;20028;-79
2023/01/24 00:46:07;;;;;;;0.50;0.50;;;;;;;17.94;53.76;101785.16;5028916;28;20029;-80
2023/01/24 00:48:33;;;;;;;1.27;0.60;;;;;;;17.99;53.78;101793.50;5011253;28;20034;-80
2023/01/24 00:50:58;;;;;;;0.77;0.50;;;;;;;17.99;53.60;101781.84;5011678;28;20116;-80
2023/01/24 00:53:25;;;;;;;0.50;0.50;;;;;;;17.98;53.71;101791.00;5010731;28;20033;-80
2023/01/24 00:55:51;;;;;;;1.25;0.47;;;;;;;17.92;53.82;101780.97;5010563;28;20361;-80
2023/01/24 00:58:17;;;;;;;1.13;0.55;;;;;;;18.01;53.69;101768.97;5008621;28;20033;-79
2023/01/24 01:00:43;;;;;;;0.68;0.60;;;;;;;17.95;53.96;101754.34;5011216;28;20083;-80
2023/01/24 01:03:14;;;;;;;0.68;0.57;;;;;;;17.93;53.99;101758.31;5028769;28;20029;-80
2023/01/24 01:05:40;;;;;;;1.00;0.70;;;;;;;17.93;53.55;101755.59;5009549;28;20483;-80
2023/01/24 01:08:05;;;;;;;0.50;0.50;;;;;;;17.96;53.96;101742.50;5010614;28;20112;-80
2023/01/24 01:10:31;;;;;;;1.63;0.68;;;;;;;17.78;53.19;101736.78;5028818;28;20033;-79
2023/01/24 01:12:56;;;;;;;0.88;0.73;;;;;;;17.74;52.53;101746.34;5028306;28;20091;-79
2023/01/24 01:15:22;;;;;;;0.82;0.60;;;;;;;17.84;52.67;101738.69;5028773;28;20040;-80
2023/01/24 01:17:48;;;;;;;0.75;0.50;;;;;;;17.93;53.89;101721.28;5028258;28;20028;-80
2023/01/24 01:20:14;;;;;;;0.52;0.47;;;;;;;17.96;53.97;101729.00;5027992;28;20463;-80
2023/01/24 01:22:39;;;;;;;1.23;0.70;;;;;;;17.98;53.90;101726.09;5027918;28;20487;-80
2023/01/24 01:25:05;;;;;;;1.13;0.60;;;;;;;17.98;53.89;101729.59;5010332;28;20479;-80
2023/01/24 01:27:31;;;;;;;0.50;0.50;;;;;;;17.92;54.44;101724.19;5024129;28;20029;-80
2023/01/24 01:29:56;;;;;;;0.70;0.50;;;;;;;17.99;53.83;101734.00;5009994;28;20395;-80
2023/01/24 01:32:22;;;;;;;1.77;0.98;;;;;;;17.94;52.20;101736.47;5010112;28;20041;-80
2023/01/24 01:34:48;;;;;;;0.80;0.60;;;;;;;17.96;52.74;101720.03;5028002;28;20034;-79
2023/01/24 01:37:13;;;;;;;1.17;0.47;;;;;;;17.94;53.98;101708.59;5027903;28;20033;-79
2023/01/24 01:39:39;;;;;;;0.70;0.60;;;;;;;17.87;53.73;101697.78;5027765;28;20108;-80
2023/01/24 01:42:05;;;;;;;0.40;0.40;;;;;;;17.98;54.01;101705.25;4993299;28;20463;-79
2023/01/24 01:44:49;;;;;;;1.05;0.60;;;;;;;17.98;53.77;101707.97;4993949;28;20487;-79
2023/01/24 01:47:22;;;;;;;0.93;0.70;;;;;;;17.97;53.75;101700.91;5013000;28;20432;-79
2023/01/24 01:50:14;;;;;;;0.43;0.40;;;;;;;17.96;53.78;101706.53;5027500;28;20029;-79
2023/01/24 01:52:41;;;;;;;1.08;0.50;;;;;;;17.99;54.06;101708.81;5008994;28;20080;-80
2023/01/24 01:55:12;;;;;;;1.45;0.80;;;;;;;17.74;52.08;101698.50;5009998;28;20364;-79
2023/01/24 01:57:40;;;;;;;1.35;0.88;;;;;;;17.89;53.87;101701.09;4993822;28;20112;-79
2023/01/24 02:00:13;;;;;;;1.65;0.98;;;;;;;17.85;53.79;101694.41;5009405;28;20020;-80
2023/01/24 02:02:40;;;;;;;0.93;0.70;;;;;;;17.76;52.77;101696.44;5027443;28;20121;-80
2023/01/24 02:05:06;;;;;;;0.60;0.60;;;;;;;17.95;54.04;101705.66;4993098;28;20087;-80
2023/01/24 02:07:36;;;;;;;0.77;0.77;;;;;;;17.79;52.86;101689.81;5027418;28;20033;-79
2023/01/24 02:10:02;;;;;;;1.45;0.57;;;;;;;17.91;54.53;101690.91;5009370;28;20025;-79
2023/01/24 02:12:32;;;;;;;0.75;0.60;;;;;;;17.99;54.01;101684.47;5008874;28;20052;-79
2023/01/24 02:17:54;;;;;;;1.27;0.60;;;;;;;17.94;53.96;101682.38;5013101;28;20592;-79
2023/01/24 02:20:28;;;;;;;0.75;0.75;;;;;;;17.84;53.37;101682.72;5009060;28;20037;-79
2023/01/24 02:23:18;;;;;;;1.25;0.82;;;;;;;17.77;51.44;101672.94;5024701;28;20021;-79
2023/01/24 02:26:04;;;;;;;0.70;0.60;;;;;;;17.79;53.08;101685.22;5026808;28;20029;-80
2023/01/24 02:28:30;;;;;;;1.30;0.70;;;;;;;17.81;53.59;101685.84;5012601;28;20314;-80
2023/01/24 02:30:59;;;;;;;0.52;0.52;;;;;;;17.77;54.20;101673.78;5027098;28;20025;-80
2023/01/24 02:33:24;;;;;;;0.60;0.60;;;;;;;17.86;53.82;101668.19;5009100;28;20030;-79
2023/01/24 02:35:51;;;;;;;0.52;0.50;;;;;;;17.90;54.39;101669.47;5027167;28;20025;-80
2023/01/24 02:38:19;;;;;;;0.57;0.57;;;;;;;17.91;54.15;101660.31;5027757;28;20025;-80
2023/01/24 02:40:45;;;;;;;0.50;0.50;;;;;;;17.94;54.27;101660.75;5011084;28;20168;-79
2023/01/24 02:43:11;;;;;;;0.82;0.60;;;;;;;17.94;54.24;101643.69;5032695;28;20085;-79
2023/01/24 02:45:37;;;;;;;0.40;0.40;;;;;;;17.98;54.08;101640.34;5015671;28;20795;-79
2023/01/24 02:48:03;;;;;;;0.70;0.70;;;;;;;17.98;54.25;101631.41;5049260;28;20029;-79
2023/01/24 02:53:28;;;;;;;0.80;0.80;;;;;;;17.81;51.50;101634.47;5028765;28;20556;-80
2023/01/24 02:53:30;;;;;;;0.85;0.70;;;;;;;17.90;54.34;101623.50;5025914;28;20037;-79
2023/01/24 02:58:44;;;;;;;0.90;0.57;;;;;;;17.93;54.39;101617.69;5025706;28;20511;-81
2023/01/24 03:01:10;;;;;;;1.17;0.73;;;;;;;17.95;54.14;101629.13;5026867;28;20029;-81
2023/01/24 03:03:35;;;;;;;0.60;0.60;;;;;;;17.99;54.21;101623.09;5005108;28;20041;-81
2023/01/24 03:06:01;;;;;;;0.50;0.50;;;;;;;18.04;54.15;101627.91;5026306;28;20029;-80
2023/01/24 03:08:28;;;;;;;0.93;0.70;;;;;;;17.96;53.82;101611.84;5026817;28;20104;-80
2023/01/24 03:10:54;;;;;;;0.60;0.60;;;;;;;17.96;54.12;101614.56;5026729;28;20467;-79
2023/01/24 03:35:12;;;;;;;1.02;0.70;;;;;;;18.04;54.06;101625.19;5024845;28;20180;-79
2023/01/24 03:40:21;;;;;;;0.57;0.40;;;;;;;18.01;54.24;101620.19;5024555;28;20526;-79
2023/01/24 03:42:50;;;;;;;0.50;0.50;;;;;;;18.01;54.06;101622.88;5008223;28;20030;-80
2023/01/24 03:45:26;;;;;;;0.60;0.60;;;;;;;18.04;54.23;101619.78;5026816;28;20352;-80
2023/01/24 03:47:56;;;;;;;0.75;0.50;;;;;;;18.06;54.23;101612.28;5025920;28;20026;-79
2023/01/24 03:53:07;;;;;;;0.60;0.40;;;;;;;18.05;54.40;101602.50;5029861;28;20139;-79
2023/01/24 03:55:33;;;;;;;0.95;0.60;;;;;;;18.04;54.03;101591.88;5012170;28;20500;-80
2023/01/24 03:57:59;;;;;;;0.40;0.40;;;;;;;18.07;54.04;101595.00;5029566;28;20048;-79
2023/01/24 04:00:24;;;;;;;0.60;0.60;;;;;;;18.09;54.01;101582.13;5029601;28;20042;-79
2023/01/24 04:02:50;;;;;;;0.57;0.50;;;;;;;18.05;54.07;101582.72;5012335;28;20031;-79
2023/01/24 04:05:16;;;;;;;1.13;0.52;;;;;;;18.06;54.08;101582.53;5029304;28;20044;-80
2023/01/24 04:07:42;;;;;;;0.50;0.50;;;;;;;18.05;54.32;101570.03;5029417;28;20505;-80
2023/01/24 04:10:08;;;;;;;0.50;0.50;;;;;;;18.07;54.28;101576.06;5028917;28;20033;-80
2023/01/24 04:12:34;;;;;;;0.65;0.65;;;;;;;17.99;54.17;101581.69;5029676;28;20084;-80
2023/01/24 04:14:59;;;;;;;1.17;0.90;;;;;;;18.09;54.09;101583.97;5029156;28;20040;-80
2023/01/24 04:17:25;;;;;;;0.95;0.70;;;;;;;18.08;54.04;101585.84;5011841;28;20479;-80
2023/01/24 04:19:51;;;;;;;0.73;0.57;;;;;;;18.08;53.86;101577.75;5029333;28;20269;-79
2023/01/24 04:22:16;;;;;;;0.70;0.70;;;;;;;18.10;54.26;101572.94;5029499;28;20032;-79
2023/01/24 04:24:43;;;;;;;0.60;0.60;;;;;;;18.11;53.87;101577.31;4994763;28;20976;-79
2023/01/24 04:27:09;;;;;;;0.70;0.57;;;;;;;18.08;54.14;101580.44;5028314;28;20503;-79
2023/01/24 04:29:35;;;;;;;0.52;0.50;;;;;;;18.10;53.75;101572.94;4994486;28;20048;-80
2023/01/24 04:32:00;;;;;;;0.93;0.57;;;;;;;18.09;54.33;101579.41;5010030;28;20144;-79
2023/01/24 04:34:26;;;;;;;0.50;0.50;;;;;;;18.09;54.15;101587.53;5010957;28;20087;-80
2023/01/24 04:36:52;;;;;;;0.65;0.60;;;;;;;18.09;54.07;101601.06;5010856;28;20496;-80
2023/01/24 04:39:17;;;;;;;0.52;0.52;;;;;;;18.12;54.02;101603.31;5028337;28;20029;-80
2023/01/24 04:41:43;;;;;;;0.95;0.60;;;;;;;18.11;53.83;101601.66;5010843;28;20476;-80
2023/01/24 04:44:09;;;;;;;0.55;0.55;;;;;;;18.03;54.36;101588.34;4994023;28;20120;-79
2023/01/24 04:46:34;;;;;;;0.80;0.68;;;;;;;18.10;53.83;101583.75;5010698;28;20030;-79
2023/01/24 04:49:00;;;;;;;0.60;0.60;;;;;;;18.11;54.02;101580.03;5028555;28;20033;-81
2023/01/24 04:51:25;;;;;;;0.52;0.50;;;;;;;18.11;54.05;101574.63;5010510;28;20061;-80
2023/01/24 04:53:51;;;;;;;0.63;0.60;;;;;;;18.12;54.16;101573.56;5028137;28;20045;-80
2023/01/24 04:56:19;;;;;;;0.65;0.50;;;;;;;18.12;54.11;101565.44;5028111;28;20475;-80
2023/01/24 04:58:45;;;;;;;0.50;0.40;;;;;;;18.13;54.19;101560.88;4992732;28;20033;-79
2023/01/24 05:01:10;;;;;;;1.02;0.73;;;;;;;18.13;54.05;101563.59;5010263;28;20901;-79
2023/01/24 05:03:36;;;;;;;1.08;0.70;;;;;;;18.13;53.92;101567.13;5009273;28;20036;-80
2023/01/24 05:06:01;;;;;;;1.45;0.70;;;;;;;18.13;54.15;101564.41;5027721;28;20025;-80
2023/01/24 05:08:27;;;;;;;0.45;0.45;;;;;;;18.11;54.33;101568.34;5027641;28;20468;-80
2023/01/24 05:10:53;;;;;;;1.05;0.68;;;;;;;18.02;53.20;101555.06;5028069;28;20100;-80
2023/01/24 05:13:18;;;;;;;0.60;0.60;;;;;;;18.06;54.40;101560.88;5027678;28;20387;-80
2023/01/24 05:15:53;;;;;;;0.50;0.50;;;;;;;18.13;54.20;101572.53;5028741;28;20097;-79
2023/01/24 05:18:19;;;;;;;0.52;0.52;;;;;;;18.10;54.30;101562.13;5026897;28;20022;-79
2023/01/24 05:20:45;;;;;;;1.42;0.90;;;;;;;18.10;53.72;101561.31;5028104;28;20479;-79
2023/01/24 05:23:10;;;;;;;0.80;0.80;;;;;;;18.14;54.10;101557.13;5028443;28;20033;-80
2023/01/24 05:25:36;;;;;;;0.52;0.52;;;;;;;18.12;54.21;101559.22;5027463;28;20032;-80
2023/01/24 05:28:02;;;;;;;0.50;0.50;;;;;;;18.16;54.04;101550.47;5027048;28;20029;-79
2023/01/24 05:30:27;;;;;;;0.52;0.52;;;;;;;18.14;54.27;101536.34;5026609;28;20269;-80
2023/01/24 05:32:59;;;;;;;0.60;0.60;;;;;;;18.13;54.26;101523.84;5028308;28;20483;-80
2023/01/24 05:35:24;;;;;;;0.70;0.50;;;;;;;18.05;53.68;101532.16;5010626;28;20017;-80
2023/01/24 05:37:52;;;;;;;0.50;0.47;;;;;;;18.11;54.32;101517.81;5028578;28;20026;-80
2023/01/24 05:40:18;;;;;;;0.50;0.50;;;;;;;18.14;54.76;101536.34;5010655;28;20030;-80
2023/01/24 05:42:44;;;;;;;0.60;0.60;;;;;;;18.16;54.06;101555.88;5026492;28;20041;-80
2023/01/24 05:45:10;;;;;;;0.77;0.70;;;;;;;18.16;54.26;101557.75;5026232;28;20021;-79
2023/01/24 05:47:36;;;;;;;0.55;0.55;;;;;;;18.14;53.98;101560.69;5026062;28;20053;-80
2023/01/24 05:50:01;;;;;;;0.90;0.60;;;;;;;18.15;54.42;101570.44;5025968;28;20116;-80
2023/01/24 05:52:27;;;;;;;0.75;0.60;;;;;;;18.16;54.46;101566.72;5026283;28;20487;-80
2023/01/24 05:54:53;;;;;;;0.52;0.50;;;;;;;18.15;54.49;101575.84;5026593;28;20033;-79
2023/01/24 05:57:18;;;;;;;0.50;0.50;;;;;;;18.17;54.30;101581.88;5010235;28;20033;-80
2023/01/24 05:59:44;;;;;;;0.40;0.40;;;;;;;18.15;54.49;101594.78;5011097;28;20033;-79
2023/01/24 06:02:10;;;;;;;0.50;0.50;;;;;;;18.17;54.47;101600.00;5010441;28;20130;-79
2023/01/24 06:04:35;;;;;;;0.43;0.43;;;;;;;18.16;54.51;101606.44;5009867;28;20021;-80
2023/01/24 06:07:01;;;;;;;0.60;0.60;;;;;;;18.17;54.01;101606.22;5028167;28;20031;-80
2023/01/24 06:09:27;;;;;;;0.50;0.50;;;;;;;18.17;54.30;101600.81;4976331;28;20213;-80
2023/01/24 06:11:52;;;;;;;0.75;0.70;;;;;;;18.18;54.25;101597.09;5027725;28;20033;-79
2023/01/24 06:14:18;;;;;;;0.52;0.52;;;;;;;18.17;54.31;101600.81;5026733;28;20037;-80
2023/01/24 06:16:44;;;;;;;0.65;0.55;;;;;;;18.14;54.28;101595.00;5027961;28;20072;-80
2023/01/24 06:19:13;;;;;;;0.68;0.57;;;;;;;18.16;54.32;101596.47;5010110;28;20368;-79
2023/01/24 06:21:44;;;;;;;0.60;0.50;;;;;;;18.14;54.26;101585.03;5027712;28;20037;-79
2023/01/24 06:24:21;;;;;;;0.57;0.57;;;;;;;18.17;54.26;101583.75;4993754;28;20433;-79
2023/01/24 06:26:47;;;;;;;0.55;0.50;;;;;;;18.16;54.46;101571.25;5026301;28;20025;-79
2023/01/24 06:29:13;;;;;;;0.57;0.50;;;;;;;18.14;54.35;101563.38;5027564;28;20037;-81
2023/01/24 06:32:00;;;;;;;1.27;0.40;;;;;;;18.16;54.46;101561.28;5027900;28;20103;-80
2023/01/24 06:34:56;;;;;;;0.68;0.57;;;;;;;18.18;54.43;101570.03;5025872;28;20038;-80
2023/01/24 06:37:48;;;;;;;0.50;0.50;;;;;;;18.12;54.37;101565.44;5027322;28;20079;-80
2023/01/24 06:40:16;;;;;;;0.75;0.50;;;;;;;18.17;54.62;101573.75;5027694;28;20450;-80
2023/01/24 06:42:42;;;;;;;0.77;0.50;;;;;;;18.19;54.52;101577.09;5009696;28;20029;-80
2023/01/24 06:45:08;;;;;;;0.60;0.60;;;;;;;18.19;54.60;101587.91;5009475;28;20049;-79
2023/01/24 06:47:34;;;;;;;0.50;0.50;;;;;;;18.19;54.38;101593.31;5009218;28;20029;-79
2023/01/24 06:50:00;;;;;;;0.57;0.57;;;;;;;18.19;54.34;101597.91;5010423;28;20033;-79
2023/01/24 06:52:26;;;;;;;0.50;0.50;;;;;;;18.19;54.51;101609.56;5029042;28;20029;-79
2023/01/24 06:54:52;;;;;;;0.50;0.50;;;;;;;18.20;54.33;101615.81;5028882;28;20431;-79
2023/01/24 06:57:17;;;;;;;0.50;0.50;;;;;;;18.19;54.55;101620.38;5049724;28;20085;-79
2023/01/24 06:59:43;;;;;;;0.43;0.43;;;;;;;18.22;54.35;101618.31;5050867;28;20021;-79
2023/01/24 07:02:11;;;;;;;0.75;0.60;;;;;;;18.19;54.87;101622.25;5050161;28;20025;-79
2023/01/24 07:04:37;;;;;;;0.40;0.40;;;;;;;18.20;54.33;101605.81;5013995;28;20066;-79
2023/01/24 07:07:05;;;;;;;0.52;0.52;;;;;;;18.22;54.59;101607.50;5010026;28;20391;-80
2023/01/24 07:09:31;;;;;;;0.43;0.43;;;;;;;18.23;54.45;101606.44;5027489;28;20051;-80
2023/01/24 07:11:58;;;;;;;0.40;0.40;;;;;;;18.24;54.38;101610.81;5027144;28;20112;-80
2023/01/24 07:14:24;;;;;;;0.65;0.50;;;;;;;18.23;54.31;101610.00;5027497;28;20041;-79
2023/01/24 07:16:50;;;;;;;0.50;0.50;;;;;;;18.23;54.39;101614.56;5027220;28;20033;-80
2023/01/24 07:19:18;;;;;;;0.50;0.50;;;;;;;18.23;54.26;101601.03;5009234;28;20128;-80
2023/01/24 07:21:44;;;;;;;0.93;0.63;;;;;;;18.24;54.57;101611.66;5027089;28;20044;-80
2023/01/24 07:24:14;;;;;;;0.52;0.40;;;;;;;18.22;54.36;101619.16;5027041;28;20811;-80
2023/01/24 07:26:40;;;;;;;0.40;0.40;;;;;;;18.25;54.48;101624.16;5030039;28;20109;-79
2023/01/24 07:29:06;;;;;;;0.90;0.50;;;;;;;18.20;54.71;101616.66;5013017;28;20167;-80
2023/01/24 07:31:31;;;;;;;0.52;0.50;;;;;;;18.22;54.63;101612.91;5031558;28;20112;-79
2023/01/24 07:33:57;;;;;;;0.98;0.65;;;;;;;18.23;54.76;101609.16;4997114;28;20534;-80
2023/01/24 07:36:22;;;;;;;0.40;0.40;;;;;;;18.23;54.63;101609.16;5031002;28;20207;-80
2023/01/24 07:38:48;;;;;;;0.77;0.60;;;;;;;18.25;54.59;101610.63;5031055;28;20026;-79
2023/01/24 07:41:14;;;;;;;0.60;0.60;;;;;;;18.23;54.68;101604.59;5031114;28;20029;-79
2023/01/24 07:43:39;;;;;;;0.50;0.50;;;;;;;18.25;54.70;101604.34;5013144;28;20095;-79
2023/01/24 07:46:05;;;;;;;0.40;0.40;;;;;;;18.26;54.79;101614.16;5010922;28;20106;-79
2023/01/24 07:48:30;;;;;;;0.50;0.50;;;;;;;18.25;54.67;101616.03;5030568;28;20112;-81
2023/01/24 07:50:59;;;;;;;0.50;0.50;;;;;;;18.23;55.03;101615.41;5030931;28;20048;-80
2023/01/24 07:53:25;;;;;;;0.40;0.40;;;;;;;18.25;54.82;101612.47;5030814;28;20032;-80
2023/01/24 07:55:51;;;;;;;0.40;0.40;;;;;;;18.26;54.76;101620.38;5030501;28;20482;-80
2023/01/24 07:58:17;;;;;;;0.65;0.40;;;;;;;18.26;54.87;101625.78;5030738;28;20203;-80
2023/01/24 08:00:44;;;;;;;0.43;0.43;;;;;;;18.27;54.61;101629.34;5030029;28;20371;-80
2023/01/24 08:03:10;;;;;;;0.50;0.50;;;;;;;18.28;54.76;101631.00;5012325;28;20113;-80
2023/01/24 08:05:38;;;;;;;0.60;0.60;;;;;;;18.28;54.51;101628.28;5028389;28;20113;-80
2023/01/24 08:08:04;;;;;;;0.40;0.40;;;;;;;18.28;54.83;101622.88;5029952;28;20029;-80
2023/01/24 08:10:30;;;;;;;0.52;0.52;;;;;;;18.30;54.75;101637.03;5030287;28;20048;-79
2023/01/24 08:12:56;;;;;;;0.50;0.50;;;;;;;18.29;54.59;101619.97;5030215;28;20052;-79
2023/01/24 08:15:22;;;;;;;0.70;0.60;;;;;;;18.28;54.67;101612.91;5030076;28;20081;-79
2023/01/24 08:17:47;;;;;;;0.65;0.60;;;;;;;18.29;54.71;101619.16;5029704;28;20025;-79
2023/01/24 08:20:13;;;;;;;0.40;0.40;;;;;;;18.28;54.62;101622.88;5029738;28;20037;-80
2023/01/24 08:22:40;;;;;;;0.77;0.60;;;;;;;18.30;54.58;101627.06;5028169;28;20021;-80
2023/01/24 08:25:06;;;;;;;0.38;0.38;;;;;;;18.28;54.82;101631.84;5030055;28;20036;-79
2023/01/24 08:27:31;;;;;;;0.40;0.40;;;;;;;18.33;54.63;101639.31;5012338;28;20100;-79
2023/01/24 08:29:57;;;;;;;0.47;0.47;;;;;;;18.29;54.66;101629.97;5029352;28;20471;-80
2023/01/24 08:32:23;;;;;;;0.40;0.40;;;;;;;18.33;54.50;101633.91;5029882;28;20036;-79
2023/01/24 08:34:49;;;;;;;0.50;0.50;;;;;;;18.27;53.98;101632.06;5029686;28;20537;-79
2023/01/24 08:37:14;;;;;;;0.65;0.65;;;;;;;18.27;54.64;101634.75;5029523;28;20140;-79
2023/01/24 08:39:40;;;;;;;0.50;0.50;;;;;;;18.29;54.78;101616.44;5029889;28;20475;-79
2023/01/24 08:42:06;;;;;;;0.40;0.40;;;;;;;18.32;54.96;101618.75;5029196;28;20506;-79
2023/01/24 08:44:32;;;;;;;0.65;0.52;;;;;;;18.31;54.89;101623.28;5030577;28;20499;-79
2023/01/24 08:46:57;;;;;;;0.50;0.50;;;;;;;18.34;54.81;101627.47;5029774;28;20422;-80
2023/01/24 08:49:23;;;;;;;0.60;0.50;;;;;;;18.31;54.68;101628.72;5029371;28;20041;-79
2023/01/24 08:51:58;;;;;;;0.50;0.50;;;;;;;18.33;55.00;101625.78;5029757;28;20032;-79
2023/01/24 08:54:27;;;;;;;0.57;0.47;;;;;;;18.34;55.06;101622.06;5029543;28;20083;-80
2023/01/24 08:56:53;;;;;;;0.43;0.43;;;;;;;18.33;54.87;101620.38;5027301;28;20033;-80
2023/01/24 08:59:18;;;;;;;0.40;0.40;;;;;;;18.36;54.79;101634.31;5029201;28;20180;-79
2023/01/24 09:01:44;;;;;;;0.50;0.50;;;;;;;18.30;55.22;101627.06;5029485;28;20725;-79
2023/01/24 09:04:10;;;;;;;0.40;0.40;;;;;;;18.35;55.20;101629.13;5027260;28;20259;-79
2023/01/24 09:06:36;;;;;;;0.40;0.40;;;;;;;18.33;54.97;101625.78;5029566;28;20493;-79
2023/01/24 09:09:03;;;;;;;0.45;0.45;;;;;;;18.35;54.81;101629.13;5029214;28;20312;-80
2023/01/24 09:11:29;;;;;;;0.50;0.50;;;;;;;18.33;54.92;101625.78;5009666;28;20076;-80
2023/01/24 09:13:54;;;;;;;0.40;0.40;;;;;;;18.29;55.22;101641.63;5028856;28;20043;-80
2023/01/24 09:16:20;;;;;;;0.50;0.50;;;;;;;18.24;53.66;101632.47;5011287;28;20061;-80
2023/01/24 09:18:45;;;;;;;0.65;0.50;;;;;;;18.28;55.27;101614.75;5028867;28;20113;-79
2023/01/24 09:21:11;;;;;;;0.57;0.40;;;;;;;18.33;54.99;101609.56;5028811;28;20018;-80
2023/01/24 09:23:37;;;;;;;0.50;0.50;;;;;;;18.33;55.33;101614.97;5028894;28;20471;-80
2023/01/24 09:26:03;;;;;;;0.60;0.50;;;;;;;18.35;54.99;101618.28;5028899;28;20040;-79
2023/01/24 09:28:28;;;;;;;0.40;0.40;;;;;;;18.35;55.27;101624.56;5028850;28;20033;-79
2023/01/24 09:30:54;;;;;;;0.50;0.50;;;;;;;18.36;55.18;101625.38;5010764;28;20144;-79
2023/01/24 09:33:20;;;;;;;0.65;0.65;;;;;;;18.39;55.25;101630.38;5028857;28;20255;-79
2023/01/24 09:35:58;;;;;;;0.40;0.40;;;;;;;18.31;55.68;101631.41;5011087;28;20505;-79
2023/01/24 09:38:26;;;;;;;0.93;0.73;;;;;;;18.30;55.19;101637.03;5027899;28;20112;-79
2023/01/24 09:41:21;;;;;;;0.40;0.40;;;;;;;18.36;55.32;101630.78;4994635;28;20440;-79
2023/01/24 09:43:54;;;;;;;0.40;0.40;;;;;;;18.35;55.39;101618.28;5027760;28;20033;-79
2023/01/24 09:46:40;;;;;;;0.47;0.47;;;;;;;18.28;55.06;101625.59;4994811;28;20083;-79
2023/01/24 09:49:21;;;;;;;0.60;0.60;;;;;;;18.38;55.38;101623.28;5009709;28;20029;-79
2023/01/24 09:51:50;;;;;;;0.68;0.52;;;;;;;18.38;55.46;101620.59;4994911;28;20078;-79
2023/01/24 09:54:36;;;;;;;0.75;0.75;;;;;;;18.30;55.33;101604.56;5010227;28;20108;-80
2023/01/24 09:57:23;;;;;;;0.63;0.63;;;;;;;18.35;55.25;101610.19;5011195;28;20053;-80
2023/01/24 10:00:02;;;;;;;0.60;0.60;;;;;;;18.34;55.55;101611.22;5012805;28;20102;-79
2023/01/24 10:02:28;;;;;;;0.60;0.60;;;;;;;18.39;55.51;101614.97;5009645;28;20499;-79
2023/01/24 10:04:53;;;;;;;0.77;0.77;;;;;;;18.34;55.16;101605.81;5008553;28;20030;-79
2023/01/24 10:07:29;;;;;;;0.60;0.60;;;;;;;18.38;55.48;101613.31;5010939;28;20075;-79
2023/01/24 10:10:00;;;;;;;0.75;0.70;;;;;;;18.37;55.64;101622.47;5008696;28;20091;-79
2023/01/24 10:12:54;;;;;;;0.85;0.70;;;;;;;18.39;55.32;101620.38;5028381;28;20460;-79
2023/01/24 10:15:31;;;;;;;0.50;0.50;;;;;;;18.44;55.55;101611.66;5026192;28;20044;-79
2023/01/24 10:18:03;;;;;;;0.82;0.82;;;;;;;18.43;55.51;101615.38;4993487;28;20053;-79
2023/01/24 10:20:45;;;;;;;0.57;0.57;;;;;;;18.43;55.59;101614.56;5026090;28;20470;-79
2023/01/24 10:23:15;;;;;;;0.63;0.63;;;;;;;18.39;55.55;101609.56;5011951;28;20089;-80
2023/01/24 10:26:16;;;;;;;0.65;0.50;;;;;;;18.45;55.50;101629.53;4994506;28;20029;-79
2023/01/24 10:28:45;;;;;;;0.60;0.60;;;;;;;18.45;55.22;101626.81;5004354;28;20049;-80
2023/01/24 10:31:17;;;;;;;0.68;0.60;;;;;;;18.45;55.34;101613.28;4993621;28;20025;-80
2023/01/24 10:34:07;;;;;;;0.60;0.60;;;;;;;18.45;55.79;101618.69;5027938;28;20043;-80
2023/01/24 10:36:37;;;;;;;1.00;0.60;;;;;;;18.46;55.46;101608.72;5011340;28;20033;-80
2023/01/24 10:39:03;;;;;;;0.73;0.73;;;;;;;18.42;55.47;101619.16;5027900;28;20270;-80
2023/01/24 10:41:32;;;;;;;1.05;0.70;;;;;;;18.46;55.61;101619.56;5028136;28;20029;-80
2023/01/24 10:44:27;;;;;;;0.50;0.50;;;;;;;18.44;55.75;101617.06;5025632;28;20064;-80
2023/01/24 10:47:18;;;;;;;0.50;0.50;;;;;;;18.46;55.80;101623.09;5027331;28;20025;-80
2023/01/24 10:49:58;;;;;;;0.70;0.70;;;;;;;18.44;55.75;101617.06;5007210;28;20475;-80
2023/01/24 10:52:24;;;;;;;1.10;0.80;;;;;;;18.46;55.75;101619.56;5010588;28;20025;-80
2023/01/24 10:54:55;;;;;;;0.80;0.80;;;;;;;18.45;55.94;101618.69;5025808;28;20135;-80
2023/01/24 10:57:42;;;;;;;0.60;0.60;;;;;;;18.51;55.64;101627.88;5008471;28;20038;-80
2023/01/24 11:00:33;;;;;;;0.60;0.60;;;;;;;18.49;55.86;101622.66;5010085;28;20037;-79
2023/01/24 11:03:19;;;;;;;0.50;0.50;;;;;;;18.49;55.61;101617.25;5009538;28;20426;-80
2023/01/24 11:05:53;;;;;;;0.70;0.70;;;;;;;18.47;55.21;101623.91;5010398;28;20068;-80
2023/01/24 11:08:38;;;;;;;0.63;0.63;;;;;;;18.51;55.22;101617.06;5026028;28;20112;-80
2023/01/24 11:11:19;;;;;;;0.70;0.70;;;;;;;18.49;55.94;101614.56;5025352;28;20462;-80
2023/01/24 11:13:45;;;;;;;0.73;0.68;;;;;;;18.53;55.78;101625.78;5011236;28;20052;-80
2023/01/24 11:16:16;;;;;;;0.60;0.60;;;;;;;18.50;55.98;101621.63;5046780;28;20453;-80
2023/01/24 11:18:59;;;;;;;0.75;0.70;;;;;;;18.52;55.83;101619.56;5046851;28;20028;-80
2023/01/24 11:21:26;;;;;;;1.15;0.80;;;;;;;18.50;55.95;101616.19;5045318;28;20029;-79
2023/01/24 11:24:05;;;;;;;0.88;0.60;;;;;;;18.55;55.75;101619.09;5046626;28;20025;-79
2023/01/24 11:26:35;;;;;;;0.77;0.70;;;;;;;18.57;55.63;101608.94;5048004;28;20021;-80
2023/01/24 11:29:05;;;;;;;0.73;0.73;;;;;;;18.51;55.91;101607.03;5031264;28;20036;-80
2023/01/24 11:31:45;;;;;;;0.68;0.60;;;;;;;18.51;56.11;101611.63;5048101;28;20028;-79
2023/01/24 11:34:23;;;;;;;1.10;0.88;;;;;;;18.56;55.82;101612.66;5050431;28;20048;-79
2023/01/24 11:36:51;;;;;;;0.50;0.50;;;;;;;18.55;55.41;101612.88;5070551;28;20009;-79
2023/01/24 11:39:39;;;;;;;0.73;0.73;;;;;;;18.57;55.96;101610.78;5067935;28;20033;-79
2023/01/24 11:42:29;;;;;;;0.88;0.70;;;;;;;18.55;56.03;101610.16;5067074;28;20037;-79
2023/01/24 11:45:01;;;;;;;0.50;0.50;;;;;;;18.56;55.77;101609.94;5044123;28;20023;-80
2023/01/24 11:47:42;;;;;;;1.02;0.75;;;;;;;18.53;56.08;101618.50;5046096;28;20024;-80
2023/01/24 11:50:26;;;;;;;0.90;0.90;;;;;;;18.55;55.91;101624.53;5046249;28;20090;-80
2023/01/24 11:53:08;;;;;;;0.98;0.88;;;;;;;18.60;55.85;101631.19;5045674;28;20025;-79
2023/01/24 11:55:59;;;;;;;1.20;0.80;;;;;;;18.60;55.74;101636.63;5044973;28;20029;-80
2023/01/24 11:58:50;;;;;;;0.95;0.90;;;;;;;18.58;55.68;101640.34;5044916;28;20082;-80
2023/01/24 12:01:30;;;;;;;1.08;0.98;;;;;;;18.63;55.77;101636.19;5044552;28;20128;-80
2023/01/24 12:04:07;;;;;;;1.48;0.70;;;;;;;18.57;55.96;101625.16;5041662;28;20022;-80
2023/01/24 12:06:56;;;;;;;1.15;0.70;;;;;;;18.58;55.89;101626.81;5046579;28;20029;-80
2023/01/24 12:09:42;;;;;;;0.73;0.60;;;;;;;18.62;55.57;101623.69;5028455;28;20088;-80