Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:04:16;;;;;;;;;;;17.30;61.10;;;;;;4129411;28;20019;-83
2023/06/20 00:06:37;;;;;;;;;;;17.20;61.70;;;;;;4126622;28;19917;-84
2023/06/20 00:08:58;;;;;;;;;;;17.20;61.60;;;;;;4124534;28;19988;-83
2023/06/20 00:11:21;;;;;;;;;;;17.10;61.60;;;;;;4116166;28;19937;-83
2023/06/20 00:13:43;;;;;;;;;;;17.10;61.80;;;;;;4104904;28;20369;-82
2023/06/20 00:16:03;;;;;;;;;;;17.00;62.00;;;;;;4154351;28;20060;-83
2023/06/20 00:18:25;;;;;;;;;;;17.00;62.00;;;;;;4149672;28;19913;-83
2023/06/20 00:20:48;;;;;;;;;;;17.00;62.20;;;;;;4164549;28;19913;-83
2023/06/20 00:23:09;;;;;;;;;;;16.90;62.10;;;;;;4161925;28;19974;-83
2023/06/20 00:25:30;;;;;;;;;;;16.90;63.10;;;;;;4150107;28;19918;-83
2023/06/20 00:27:51;;;;;;;;;;;16.90;63.60;;;;;;4164812;28;19916;-83
2023/06/20 00:30:12;;;;;;;;;;;16.90;62.50;;;;;;4172701;28;19913;-83
2023/06/20 00:32:33;;;;;;;;;;;16.80;62.40;;;;;;4168725;28;19929;-82
2023/06/20 00:34:58;;;;;;;;;;;16.70;62.30;;;;;;4162200;28;20628;-83
2023/06/20 00:37:19;;;;;;;;;;;16.70;62.80;;;;;;4160820;28;19921;-83
2023/06/20 00:39:40;;;;;;;;;;;16.70;63.00;;;;;;4161289;28;19917;-83
2023/06/20 00:42:01;;;;;;;;;;;16.60;62.80;;;;;;4164522;28;19919;-83
2023/06/20 00:44:24;;;;;;;;;;;16.60;62.60;;;;;;4159816;28;19919;-82
2023/06/20 00:46:45;;;;;;;;;;;16.60;62.60;;;;;;4164586;28;19924;-84
2023/06/20 00:49:07;;;;;;;;;;;16.50;62.40;;;;;;4162868;28;19920;-83
2023/06/20 00:51:28;;;;;;;;;;;16.50;62.90;;;;;;4151506;28;19920;-82
2023/06/20 00:53:49;;;;;;;;;;;16.50;63.30;;;;;;4133317;28;19914;-84
2023/06/20 00:56:11;;;;;;;;;;;16.50;63.20;;;;;;4161410;28;20288;-82
2023/06/20 00:58:31;;;;;;;;;;;16.40;63.30;;;;;;4159357;28;19924;-83
2023/06/20 01:00:52;;;;;;;;;;;16.30;63.20;;;;;;4149894;28;20269;-83
2023/06/20 01:03:13;;;;;;;;;;;16.30;63.20;;;;;;4165492;28;19942;-83
2023/06/20 01:05:34;;;;;;;;;;;16.30;63.20;;;;;;4166414;28;19932;-83
2023/06/20 01:08:12;;;;;;;;;;;16.30;63.20;;;;;;4161080;28;19921;-83
2023/06/20 01:10:32;;;;;;;;;;;16.20;64.40;;;;;;4165920;28;19917;-83
2023/06/20 01:12:59;;;;;;;;;;;16.10;64.00;;;;;;4162027;28;19976;-83
2023/06/20 01:15:24;;;;;;;;;;;16.10;63.60;;;;;;4148813;28;19925;-83
2023/06/20 01:17:48;;;;;;;;;;;16.10;63.40;;;;;;4151498;28;19914;-83
2023/06/20 01:20:09;;;;;;;;;;;16.00;63.40;;;;;;4145475;28;19988;-83
2023/06/20 01:22:35;;;;;;;;;;;16.00;63.10;;;;;;4161524;28;20011;-83
2023/06/20 01:24:58;;;;;;;;;;;15.90;63.20;;;;;;4166592;28;19920;-85
2023/06/20 01:27:24;;;;;;;;;;;15.90;63.30;;;;;;4149037;28;19917;-83
2023/06/20 01:29:52;;;;;;;;;;;15.90;63.60;;;;;;4161721;28;20334;-83
2023/06/20 01:32:16;;;;;;;;;;;15.80;63.60;;;;;;4163118;28;19943;-83
2023/06/20 01:34:40;;;;;;;;;;;15.70;63.40;;;;;;4149690;28;19940;-84
2023/06/20 01:37:02;;;;;;;;;;;15.70;63.40;;;;;;4163765;28;20379;-83
2023/06/20 01:39:25;;;;;;;;;;;15.70;63.50;;;;;;4163827;28;20680;-83
2023/06/20 01:41:46;;;;;;;;;;;15.70;63.50;;;;;;4162759;28;19921;-82
2023/06/20 01:44:09;;;;;;;;;;;15.60;63.60;;;;;;4162934;28;19921;-83
2023/06/20 01:46:31;;;;;;;;;;;15.50;63.70;;;;;;4162737;28;19917;-83
2023/06/20 01:48:53;;;;;;;;;;;15.50;63.90;;;;;;4165241;28;19974;-83
2023/06/20 01:51:14;;;;;;;;;;;15.50;63.30;;;;;;4149062;28;19922;-83
2023/06/20 01:53:35;;;;;;;;;;;15.40;63.10;;;;;;4161172;28;19917;-82
2023/06/20 01:55:56;;;;;;;;;;;15.50;63.00;;;;;;4158503;28;19924;-84
2023/06/20 01:58:18;;;;;;;;;;;15.40;63.40;;;;;;4163123;28;20291;-84
2023/06/20 02:00:40;;;;;;;;;;;15.30;63.50;;;;;;4162511;28;20746;-83
2023/06/20 02:03:03;;;;;;;;;;;15.30;63.80;;;;;;4149268;28;19918;-82
2023/06/20 02:05:26;;;;;;;;;;;15.30;63.90;;;;;;4160544;28;19940;-83
2023/06/20 02:07:48;;;;;;;;;;;15.30;64.20;;;;;;4165488;28;19921;-82
2023/06/20 02:10:10;;;;;;;;;;;15.20;64.30;;;;;;4163214;28;19921;-83
2023/06/20 02:12:32;;;;;;;;;;;15.20;64.40;;;;;;4162823;28;19914;-83
2023/06/20 02:14:54;;;;;;;;;;;15.10;64.50;;;;;;4164013;28;19921;-83
2023/06/20 02:17:15;;;;;;;;;;;15.10;64.40;;;;;;4164697;28;19921;-82
2023/06/20 02:19:36;;;;;;;;;;;15.10;64.60;;;;;;4150368;28;19957;-83
2023/06/20 02:21:57;;;;;;;;;;;15.10;64.30;;;;;;4159438;28;20489;-84
2023/06/20 02:24:19;;;;;;;;;;;15.00;64.50;;;;;;4161759;28;19922;-82
2023/06/20 02:26:42;;;;;;;;;;;15.00;64.80;;;;;;4163243;28;20389;-83
2023/06/20 02:29:05;;;;;;;;;;;15.00;64.70;;;;;;4163929;28;19917;-83
2023/06/20 02:31:27;;;;;;;;;;;15.00;64.60;;;;;;4162886;28;19917;-81
2023/06/20 02:33:49;;;;;;;;;;;15.00;65.00;;;;;;4165648;28;19917;-83
2023/06/20 02:36:12;;;;;;;;;;;14.90;65.00;;;;;;4150764;28;19918;-83
2023/06/20 02:38:33;;;;;;;;;;;14.90;65.10;;;;;;4149453;28;19918;-84
2023/06/20 02:40:54;;;;;;;;;;;14.90;65.40;;;;;;4161235;28;20128;-83
2023/06/20 02:43:14;;;;;;;;;;;14.80;64.90;;;;;;4160276;28;20054;-83
2023/06/20 02:45:36;;;;;;;;;;;14.80;65.10;;;;;;4164391;28;20007;-81
2023/06/20 02:47:56;;;;;;;;;;;14.70;65.70;;;;;;4149695;28;19972;-82
2023/06/20 02:50:27;;;;;;;;;;;14.70;64.50;;;;;;4165932;28;19924;-83
2023/06/20 02:52:49;;;;;;;;;;;14.70;64.40;;;;;;4152266;28;20435;-84
2023/06/20 02:55:12;;;;;;;;;;;14.60;64.20;;;;;;4151631;28;19918;-83
2023/06/20 02:57:34;;;;;;;;;;;14.60;65.00;;;;;;4164435;28;19913;-82
2023/06/20 02:59:59;;;;;;;;;;;14.60;64.80;;;;;;4152562;28;19921;-83
2023/06/20 03:02:22;;;;;;;;;;;14.50;64.40;;;;;;4167741;28;19917;-82
2023/06/20 03:04:46;;;;;;;;;;;14.50;64.60;;;;;;4146144;28;19921;-82
2023/06/20 03:07:07;;;;;;;;;;;14.50;64.90;;;;;;4161372;28;20138;-81
2023/06/20 03:09:32;;;;;;;;;;;14.40;65.30;;;;;;4168425;28;19917;-82
2023/06/20 03:11:53;;;;;;;;;;;14.40;65.30;;;;;;4167490;28;19960;-82
2023/06/20 03:14:14;;;;;;;;;;;14.40;65.80;;;;;;4165291;28;19921;-83
2023/06/20 03:16:35;;;;;;;;;;;14.30;65.80;;;;;;4153144;28;19917;-81
2023/06/20 03:18:56;;;;;;;;;;;14.30;65.70;;;;;;4168446;28;19917;-85
2023/06/20 03:21:16;;;;;;;;;;;14.40;65.70;;;;;;4170271;28;20410;-84
2023/06/20 03:23:38;;;;;;;;;;;14.40;65.70;;;;;;4167696;28;19923;-84
2023/06/20 03:25:59;;;;;;;;;;;14.30;65.50;;;;;;4166456;28;19928;-84
2023/06/20 03:28:20;;;;;;;;;;;14.30;65.30;;;;;;4168646;28;19913;-84
2023/06/20 03:30:40;;;;;;;;;;;14.30;65.40;;;;;;4164916;28;19961;-85
2023/06/20 03:33:01;;;;;;;;;;;14.30;65.60;;;;;;4171331;28;19901;-85
2023/06/20 03:35:22;;;;;;;;;;;14.20;65.80;;;;;;4175666;28;19935;-84
2023/06/20 03:37:43;;;;;;;;;;;14.30;66.30;;;;;;4172591;28;19918;-85
2023/06/20 03:40:05;;;;;;;;;;;14.30;66.40;;;;;;4163733;28;20664;-84
2023/06/20 03:42:26;;;;;;;;;;;14.30;66.70;;;;;;4162455;28;19921;-82
2023/06/20 03:44:47;;;;;;;;;;;14.30;68.00;;;;;;4164251;28;19913;-83
2023/06/20 03:47:08;;;;;;;;;;;14.30;67.40;;;;;;4164922;28;20004;-82
2023/06/20 03:49:28;;;;;;;;;;;14.30;67.50;;;;;;4153644;28;20037;-82
2023/06/20 03:51:49;;;;;;;;;;;14.40;67.90;;;;;;4166195;28;20636;-82
2023/06/20 03:54:10;;;;;;;;;;;14.40;67.80;;;;;;4167105;28;19916;-83
2023/06/20 03:56:31;;;;;;;;;;;14.40;67.20;;;;;;4165523;28;19912;-83
2023/06/20 03:58:52;;;;;;;;;;;14.40;66.90;;;;;;4146258;28;20318;-83
2023/06/20 04:01:13;;;;;;;;;;;14.40;67.50;;;;;;4175130;28;19909;-83
2023/06/20 04:03:33;;;;;;;;;;;14.40;67.50;;;;;;4150524;28;19956;-82
2023/06/20 04:05:54;;;;;;;;;;;14.40;68.40;;;;;;4150109;28;20450;-83
2023/06/20 04:08:15;;;;;;;;;;;14.50;68.80;;;;;;4163061;28;20355;-83
2023/06/20 04:10:37;;;;;;;;;;;14.50;68.60;;;;;;4165091;28;20309;-81
2023/06/20 04:12:58;;;;;;;;;;;14.50;68.50;;;;;;4155816;28;19917;-81
2023/06/20 04:15:19;;;;;;;;;;;14.50;68.30;;;;;;4164391;28;19958;-82
2023/06/20 04:17:41;;;;;;;;;;;14.50;68.30;;;;;;4146449;28;20028;-83
2023/06/20 04:20:04;;;;;;;;;;;14.50;68.60;;;;;;4170007;28;19920;-82
2023/06/20 04:22:28;;;;;;;;;;;14.60;68.70;;;;;;4150660;28;20312;-84
2023/06/20 04:24:49;;;;;;;;;;;14.60;69.10;;;;;;4165770;28;19921;-83
2023/06/20 04:27:10;;;;;;;;;;;14.60;69.00;;;;;;4155502;28;19925;-82
2023/06/20 04:29:31;;;;;;;;;;;14.60;69.20;;;;;;4168000;28;19928;-82
2023/06/20 04:31:52;;;;;;;;;;;14.60;69.10;;;;;;4164560;28;19975;-83
2023/06/20 04:34:13;;;;;;;;;;;14.70;69.10;;;;;;4164885;28;19959;-82
2023/06/20 04:36:34;;;;;;;;;;;14.70;69.30;;;;;;4166976;28;19917;-83
2023/06/20 04:38:54;;;;;;;;;;;14.70;69.40;;;;;;4168965;28;20258;-83
2023/06/20 04:41:15;;;;;;;;;;;14.80;69.50;;;;;;4164665;28;19917;-84
2023/06/20 04:43:36;;;;;;;;;;;14.80;69.70;;;;;;4167276;28;19952;-82
2023/06/20 04:45:57;;;;;;;;;;;14.90;70.20;;;;;;4175717;28;19920;-83
2023/06/20 04:48:18;;;;;;;;;;;14.90;69.90;;;;;;4176029;28;20382;-83
2023/06/20 04:50:41;;;;;;;;;;;15.00;70.30;;;;;;4173365;28;19956;-82
2023/06/20 04:53:03;;;;;;;;;;;15.10;70.30;;;;;;4168518;28;19956;-83
2023/06/20 04:55:23;;;;;;;;;;;15.10;70.50;;;;;;4161681;28;19945;-83
2023/06/20 04:57:44;;;;;;;;;;;15.20;71.00;;;;;;4164431;28;19924;-83
2023/06/20 05:00:14;;;;;;;;;;;15.30;71.00;;;;;;4171564;28;19913;-83
2023/06/20 05:02:35;;;;;;;;;;;15.30;71.00;;;;;;4167702;28;19925;-83
2023/06/20 05:04:56;;;;;;;;;;;15.40;71.00;;;;;;4164847;28;20011;-81
2023/06/20 05:07:17;;;;;;;;;;;15.50;71.30;;;;;;4166181;28;19913;-82
2023/06/20 05:09:38;;;;;;;;;;;15.60;71.30;;;;;;4163962;28;19917;-81
2023/06/20 05:11:59;;;;;;;;;;;15.70;71.20;;;;;;4168229;28;19976;-83
2023/06/20 05:14:19;;;;;;;;;;;15.70;71.40;;;;;;4166739;28;19921;-83
2023/06/20 05:16:40;;;;;;;;;;;15.80;72.20;;;;;;4164959;28;20004;-84
2023/06/20 05:19:01;;;;;;;;;;;15.90;72.50;;;;;;4167926;28;19913;-82
2023/06/20 05:21:22;;;;;;;;;;;16.00;73.00;;;;;;4167400;28;19917;-83
2023/06/20 05:23:43;;;;;;;;;;;16.10;72.90;;;;;;4168247;28;20004;-82
2023/06/20 05:26:03;;;;;;;;;;;16.10;73.20;;;;;;4167883;28;19932;-83
2023/06/20 05:28:24;;;;;;;;;;;16.20;73.90;;;;;;4170597;28;19909;-81
2023/06/20 05:30:45;;;;;;;;;;;16.30;73.80;;;;;;4154670;28;19918;-82
2023/06/20 05:33:08;;;;;;;;;;;16.40;74.00;;;;;;4168549;28;19924;-83
2023/06/20 05:35:29;;;;;;;;;;;16.50;74.60;;;;;;4167362;28;19959;-82
2023/06/20 05:37:50;;;;;;;;;;;16.60;74.90;;;;;;4168596;28;19914;-83
2023/06/20 05:40:11;;;;;;;;;;;16.70;74.90;;;;;;4167035;28;19917;-82
2023/06/20 05:42:32;;;;;;;;;;;16.80;74.70;;;;;;4166137;28;20422;-82
2023/06/20 05:44:52;;;;;;;;;;;16.90;75.50;;;;;;4168227;28;19917;-83
2023/06/20 05:47:17;;;;;;;;;;;17.00;75.50;;;;;;4168236;28;19939;-82
2023/06/20 05:49:38;;;;;;;;;;;17.10;75.90;;;;;;4166359;28;19917;-82
2023/06/20 05:51:59;;;;;;;;;;;17.20;75.00;;;;;;4166123;28;20480;-83
2023/06/20 05:54:22;;;;;;;;;;;17.20;75.10;;;;;;4154781;28;19993;-82
2023/06/20 05:56:43;;;;;;;;;;;17.30;74.80;;;;;;4167549;28;19928;-81
2023/06/20 05:59:04;;;;;;;;;;;17.30;75.80;;;;;;4168966;28;19917;-83
2023/06/20 06:01:25;;;;;;;;;;;17.40;75.00;;;;;;4151895;28;19925;-83
2023/06/20 06:03:49;;;;;;;;;;;17.50;74.30;;;;;;4167141;28;19940;-82
2023/06/20 06:06:10;;;;;;;;;;;17.50;75.80;;;;;;4167661;28;20069;-82
2023/06/20 06:08:33;;;;;;;;;;;17.60;74.50;;;;;;4154817;28;19917;-82
2023/06/20 06:10:54;;;;;;;;;;;17.70;74.90;;;;;;4167158;28;19917;-83
2023/06/20 06:13:15;;;;;;;;;;;17.70;74.20;;;;;;4171212;28;19913;-82
2023/06/20 06:15:36;;;;;;;;;;;17.70;74.10;;;;;;4171665;28;20388;-81
2023/06/20 06:17:56;;;;;;;;;;;17.70;72.70;;;;;;4169320;28;19921;-80
2023/06/20 06:20:19;;;;;;;;;;;17.90;72.80;;;;;;4165157;28;19917;-82
2023/06/20 06:22:40;;;;;;;;;;;17.80;72.50;;;;;;4171825;28;19958;-82
2023/06/20 06:25:00;;;;;;;;;;;17.90;73.80;;;;;;4168810;28;20007;-82
2023/06/20 06:27:22;;;;;;;;;;;18.00;73.80;;;;;;4170966;28;20051;-82
2023/06/20 06:29:43;;;;;;;;;;;18.00;73.90;;;;;;4172834;28;20342;-83
2023/06/20 06:32:05;;;;;;;;;;;18.00;72.50;;;;;;4170865;28;19921;-83
2023/06/20 06:34:26;;;;;;;;;;;18.10;72.30;;;;;;4172180;28;19995;-82
2023/06/20 06:36:48;;;;;;;;;;;18.00;73.90;;;;;;4175999;28;19917;-80
2023/06/20 06:39:12;;;;;;;;;;;18.10;73.10;;;;;;4161260;28;20020;-83
2023/06/20 06:41:32;;;;;;;;;;;18.20;73.90;;;;;;4154742;28;19984;-81
2023/06/20 06:43:53;;;;;;;;;;;18.30;74.20;;;;;;4170617;28;19921;-83
2023/06/20 06:46:14;;;;;;;;;;;18.40;72.60;;;;;;4170543;28;19948;-82
2023/06/20 06:48:35;;;;;;;;;;;18.40;71.60;;;;;;4167837;28;19913;-82
2023/06/20 06:50:56;;;;;;;;;;;18.50;71.00;;;;;;4170509;28;20058;-83
2023/06/20 06:53:16;;;;;;;;;;;18.60;70.50;;;;;;4169681;28;19983;-83
2023/06/20 06:55:37;;;;;;;;;;;18.60;70.10;;;;;;4167721;28;20429;-81
2023/06/20 06:57:58;;;;;;;;;;;18.60;70.70;;;;;;4169081;28;19916;-84
2023/06/20 07:00:19;;;;;;;;;;;18.70;69.80;;;;;;4168774;28;19963;-82
2023/06/20 07:02:41;;;;;;;;;;;18.70;69.60;;;;;;4171005;28;19950;-83
2023/06/20 07:05:04;;;;;;;;;;;18.80;69.10;;;;;;4169953;28;19909;-82
2023/06/20 07:07:25;;;;;;;;;;;18.80;68.50;;;;;;4167639;28;19917;-83
2023/06/20 07:09:46;;;;;;;;;;;18.80;68.40;;;;;;4170094;28;19913;-82
2023/06/20 07:12:07;;;;;;;;;;;18.90;68.30;;;;;;4170761;28;19963;-83
2023/06/20 07:14:27;;;;;;;;;;;18.90;68.40;;;;;;4171821;28;20588;-83
2023/06/20 07:16:48;;;;;;;;;;;18.90;68.70;;;;;;4152279;28;20001;-81
2023/06/20 07:19:09;;;;;;;;;;;19.00;67.80;;;;;;4166399;28;20023;-80
2023/06/20 07:21:30;;;;;;;;;;;19.00;67.30;;;;;;4171397;28;20479;-81
2023/06/20 07:23:51;;;;;;;;;;;19.10;67.60;;;;;;4164023;28;19932;-82
2023/06/20 07:26:12;;;;;;;;;;;19.10;66.30;;;;;;4167687;28;20549;-82
2023/06/20 07:28:33;;;;;;;;;;;19.20;66.60;;;;;;4168452;28;19920;-83
2023/06/20 07:30:54;;;;;;;;;;;19.30;67.10;;;;;;4157258;28;20350;-81
2023/06/20 07:33:15;;;;;;;;;;;19.40;66.80;;;;;;4164986;28;19917;-81
2023/06/20 07:35:36;;;;;;;;;;;19.40;66.60;;;;;;4167462;28;19967;-83
2023/06/20 07:37:56;;;;;;;;;;;19.50;66.60;;;;;;4169676;28;20180;-82
2023/06/20 07:40:17;;;;;;;;;;;19.60;66.90;;;;;;4161927;28;19925;-82
2023/06/20 07:42:38;;;;;;;;;;;19.70;67.00;;;;;;4165273;28;19924;-83
2023/06/20 07:44:59;;;;;;;;;;;19.80;66.90;;;;;;4165712;28;19928;-82
2023/06/20 07:47:20;;;;;;;;;;;19.90;66.80;;;;;;4166862;28;19956;-81
2023/06/20 07:49:41;;;;;;;;;;;20.00;66.10;;;;;;4167488;28;20426;-81
2023/06/20 07:52:03;;;;;;;;;;;20.10;65.30;;;;;;4167462;28;19951;-82
2023/06/20 07:54:25;;;;;;;;;;;20.20;64.50;;;;;;4166175;28;19917;-83
2023/06/20 07:56:46;;;;;;;;;;;20.20;64.80;;;;;;4165663;28;20430;-82
2023/06/20 07:59:06;;;;;;;;;;;20.30;62.40;;;;;;4167745;28;20342;-82
2023/06/20 08:01:27;;;;;;;;;;;20.40;61.00;;;;;;4169579;28;19916;-81
2023/06/20 08:03:48;;;;;;;;;;;20.50;61.80;;;;;;4167164;28;19925;-82
2023/06/20 08:06:09;;;;;;;;;;;20.50;62.10;;;;;;4168066;28;19913;-80
2023/06/20 08:08:30;;;;;;;;;;;20.60;61.80;;;;;;4168416;28;20189;-82
2023/06/20 08:10:51;;;;;;;;;;;20.60;60.40;;;;;;4164712;28;19920;-81
2023/06/20 08:13:12;;;;;;;;;;;20.60;60.20;;;;;;4164964;28;20052;-82
2023/06/20 08:15:32;;;;;;;;;;;20.60;60.50;;;;;;4166114;28;19913;-80
2023/06/20 08:17:53;;;;;;;;;;;20.60;60.30;;;;;;4168386;28;19936;-83
2023/06/20 08:20:14;;;;;;;;;;;20.60;60.80;;;;;;4161138;28;19939;-82
2023/06/20 08:22:35;;;;;;;;;;;20.60;60.30;;;;;;4165696;28;19944;-82
2023/06/20 08:24:56;;;;;;;;;;;20.60;60.30;;;;;;4167033;28;19917;-81
2023/06/20 08:27:17;;;;;;;;;;;20.60;61.00;;;;;;4154317;28;19967;-82
2023/06/20 08:29:38;;;;;;;;;;;20.50;61.30;;;;;;4163732;28;19913;-82
2023/06/20 08:31:59;;;;;;;;;;;20.50;60.80;;;;;;4165668;28;19917;-82
2023/06/20 08:34:19;;;;;;;;;;;20.50;61.30;;;;;;4155375;28;19971;-82
2023/06/20 08:36:40;;;;;;;;;;;20.50;61.80;;;;;;4165548;28;19919;-81
2023/06/20 08:39:02;;;;;;;;;;;20.60;62.40;;;;;;4152923;28;19928;-81
2023/06/20 08:41:24;;;;;;;;;;;20.60;62.40;;;;;;4155177;28;19929;-82
2023/06/20 08:43:44;;;;;;;;;;;20.60;62.80;;;;;;4151100;28;20016;-82
2023/06/20 08:46:05;;;;;;;;;;;20.70;62.00;;;;;;4169466;28;19910;-82
2023/06/20 08:48:26;;;;;;;;;;;20.70;62.50;;;;;;4165963;28;19923;-82
2023/06/20 08:50:48;;;;;;;;;;;20.90;63.00;;;;;;4152216;28;19913;-82
2023/06/20 08:53:10;;;;;;;;;;;20.90;61.90;;;;;;4154221;28;20474;-82
2023/06/20 08:55:31;;;;;;;;;;;21.00;59.30;;;;;;4168119;28;19917;-82
2023/06/20 08:57:52;;;;;;;;;;;21.10;60.00;;;;;;4164391;28;20131;-81
2023/06/20 09:00:16;;;;;;;;;;;21.30;61.00;;;;;;4166950;28;19916;-82
2023/06/20 09:02:37;;;;;;;;;;;21.30;60.30;;;;;;4167956;28;19941;-80
2023/06/20 09:05:02;;;;;;;;;;;21.40;58.80;;;;;;4155610;28;19913;-82
2023/06/20 09:07:23;;;;;;;;;;;21.50;58.60;;;;;;4167530;28;19913;-83
2023/06/20 09:09:44;;;;;;;;;;;21.70;58.60;;;;;;4163484;28;19960;-80
2023/06/20 09:12:07;;;;;;;;;;;21.80;59.00;;;;;;4170095;28;19924;-82
2023/06/20 09:14:28;;;;;;;;;;;21.90;56.50;;;;;;4164829;28;19921;-82
2023/06/20 09:16:49;;;;;;;;;;;22.00;57.70;;;;;;4163545;28;19917;-81
2023/06/20 09:19:09;;;;;;;;;;;22.10;58.00;;;;;;4166041;28;20166;-82
2023/06/20 09:21:35;;;;;;;;;;;22.20;56.30;;;;;;4169615;28;20008;-83
2023/06/20 09:24:03;;;;;;;;;;;22.30;57.40;;;;;;4167299;28;20024;-82
2023/06/20 09:26:24;;;;;;;;;;;22.40;56.60;;;;;;4165079;28;19921;-83
2023/06/20 09:28:45;;;;;;;;;;;22.50;56.50;;;;;;4169285;28;19917;-83
2023/06/20 09:31:06;;;;;;;;;;;22.60;56.60;;;;;;4167407;28;19921;-82
2023/06/20 09:33:29;;;;;;;;;;;22.70;56.70;;;;;;4168339;28;19913;-81
2023/06/20 09:35:50;;;;;;;;;;;22.70;57.20;;;;;;4165261;28;19961;-83
2023/06/20 09:38:11;;;;;;;;;;;22.90;57.80;;;;;;4174917;28;19914;-83
2023/06/20 09:40:41;;;;;;;;;;;23.00;56.20;;;;;;4172668;28;19909;-82
2023/06/20 09:43:02;;;;;;;;;;;23.00;54.10;;;;;;4165115;28;20386;-81
2023/06/20 09:45:23;;;;;;;;;;;23.10;54.60;;;;;;4166144;28;20357;-82
2023/06/20 09:47:44;;;;;;;;;;;23.20;54.80;;;;;;4163277;28;19917;-83
2023/06/20 09:50:09;;;;;;;;;;;23.20;54.70;;;;;;4152068;28;20031;-83
2023/06/20 09:52:36;;;;;;;;;;;23.20;53.40;;;;;;4166792;28;20191;-83
2023/06/20 09:54:58;;;;;;;;;;;23.30;54.20;;;;;;4159859;28;19913;-82
2023/06/20 09:57:21;;;;;;;;;;;23.40;55.10;;;;;;4150524;28;19957;-82
2023/06/20 09:59:42;;;;;;;;;;;23.40;55.50;;;;;;4166039;28;19917;-82
2023/06/20 10:02:07;;;;;;;;;;;23.50;55.40;;;;;;4154273;28;19993;-83
2023/06/20 10:04:30;;;;;;;;;;;23.50;53.50;;;;;;4166645;28;20513;-82
2023/06/20 10:06:51;;;;;;;;;;;23.60;54.60;;;;;;4164145;28;19920;-82
2023/06/20 10:09:12;;;;;;;;;;;23.60;53.40;;;;;;4163560;28;19981;-82
2023/06/20 10:11:34;;;;;;;;;;;23.70;53.50;;;;;;4164881;28;19913;-83
2023/06/20 10:13:55;;;;;;;;;;;23.70;53.90;;;;;;4164908;28;19952;-82
2023/06/20 10:16:16;;;;;;;;;;;23.80;54.00;;;;;;4165453;28;19967;-83
2023/06/20 10:18:37;;;;;;;;;;;23.70;52.20;;;;;;4164799;28;19909;-83
2023/06/20 10:21:01;;;;;;;;;;;23.80;52.20;;;;;;4164838;28;19921;-82
2023/06/20 10:23:29;;;;;;;;;;;23.80;53.10;;;;;;4164962;28;19917;-82
2023/06/20 10:25:52;;;;;;;;;;;23.70;53.70;;;;;;4162849;28;19917;-83
2023/06/20 10:28:13;;;;;;;;;;;23.70;54.30;;;;;;4164925;28;19917;-82
2023/06/20 10:30:46;;;;;;;;;;;23.70;54.40;;;;;;4151659;28;20906;-83
2023/06/20 10:33:10;;;;;;;;;;;23.60;54.40;;;;;;4166310;28;19959;-82
2023/06/20 10:35:31;;;;;;;;;;;23.60;54.60;;;;;;4164022;28;19920;-82
2023/06/20 10:38:05;;;;;;;;;;;23.50;54.70;;;;;;4165743;28;19939;-82
2023/06/20 10:40:32;;;;;;;;;;;23.40;54.70;;;;;;4166212;28;19913;-81
2023/06/20 10:42:53;;;;;;;;;;;23.40;55.10;;;;;;4165479;28;19921;-82
2023/06/20 10:45:17;;;;;;;;;;;23.30;55.10;;;;;;4151473;28;20158;-83
2023/06/20 10:47:38;;;;;;;;;;;23.30;55.20;;;;;;4165372;28;19931;-83
2023/06/20 10:49:59;;;;;;;;;;;23.20;54.90;;;;;;4167410;28;20387;-83
2023/06/20 10:52:20;;;;;;;;;;;23.20;55.50;;;;;;4167803;28;19981;-81
2023/06/20 10:54:40;;;;;;;;;;;23.10;55.40;;;;;;4166241;28;20008;-82
2023/06/20 10:57:01;;;;;;;;;;;23.10;55.60;;;;;;4165345;28;20363;-83
2023/06/20 10:59:22;;;;;;;;;;;23.00;55.40;;;;;;4167022;28;19918;-81
2023/06/20 11:01:43;;;;;;;;;;;23.00;55.70;;;;;;4177870;28;19996;-83
2023/06/20 11:04:07;;;;;;;;;;;22.90;55.80;;;;;;4167097;28;20404;-82
2023/06/20 11:06:29;;;;;;;;;;;22.90;56.30;;;;;;4165513;28;19924;-82
2023/06/20 11:08:50;;;;;;;;;;;22.90;56.80;;;;;;4168384;28;19913;-81
2023/06/20 11:11:11;;;;;;;;;;;22.90;56.60;;;;;;4153325;28;20303;-81
2023/06/20 11:13:37;;;;;;;;;;;22.90;56.30;;;;;;4168109;28;19913;-81
2023/06/20 11:15:58;;;;;;;;;;;22.90;56.10;;;;;;4167446;28;19941;-82
2023/06/20 11:18:20;;;;;;;;;;;22.90;55.60;;;;;;4167405;28;19921;-82
2023/06/20 11:20:41;;;;;;;;;;;22.90;55.60;;;;;;4164901;28;20026;-82
2023/06/20 11:23:03;;;;;;;;;;;22.90;55.70;;;;;;4168498;28;19917;-82
2023/06/20 11:25:33;;;;;;;;;;;23.00;56.60;;;;;;4166133;28;19917;-82
2023/06/20 11:27:55;;;;;;;;;;;23.00;56.00;;;;;;4163153;28;20371;-81
2023/06/20 11:30:22;;;;;;;;;;;23.10;55.70;;;;;;4170427;28;19919;-81
2023/06/20 11:33:02;;;;;;;;;;;23.10;55.30;;;;;;4153724;28;19936;-82
2023/06/20 11:35:23;;;;;;;;;;;23.10;55.40;;;;;;4167812;28;19921;-82
2023/06/20 11:37:44;;;;;;;;;;;23.10;54.70;;;;;;4166957;28;20404;-81
2023/06/20 11:40:10;;;;;;;;;;;23.20;54.30;;;;;;4153643;28;19921;-81
2023/06/20 11:42:32;;;;;;;;;;;23.10;54.30;;;;;;4168473;28;19917;-81
2023/06/20 11:44:53;;;;;;;;;;;23.20;54.20;;;;;;4164591;28;19944;-81
2023/06/20 11:47:13;;;;;;;;;;;23.10;53.90;;;;;;4169042;28;19920;-82
2023/06/20 11:49:34;;;;;;;;;;;23.10;54.60;;;;;;4168564;28;20402;-81
2023/06/20 11:51:55;;;;;;;;;;;23.10;54.30;;;;;;4167307;28;19917;-83
2023/06/20 11:54:17;;;;;;;;;;;23.00;53.10;;;;;;4161354;28;19913;-83
2023/06/20 11:56:39;;;;;;;;;;;23.00;52.50;;;;;;4164141;28;19961;-82
2023/06/20 11:58:59;;;;;;;;;;;22.90;52.90;;;;;;4167287;28;19913;-83
2023/06/20 12:01:22;;;;;;;;;;;22.90;52.80;;;;;;4169660;28;19952;-82
2023/06/20 12:03:44;;;;;;;;;;;22.80;52.60;;;;;;4166431;28;19965;-83
2023/06/20 12:06:23;;;;;;;;;;;22.80;52.10;;;;;;4166595;28;19929;-81
2023/06/20 12:08:51;;;;;;;;;;;22.80;51.60;;;;;;4167811;28;19932;-81
2023/06/20 12:11:13;;;;;;;;;;;22.80;50.70;;;;;;4167499;28;19935;-82
2023/06/20 12:13:33;;;;;;;;;;;22.70;51.40;;;;;;4166659;28;19913;-82
2023/06/20 12:15:56;;;;;;;;;;;22.70;50.00;;;;;;4166735;28;19986;-82
2023/06/20 12:18:17;;;;;;;;;;;22.70;49.50;;;;;;4152582;28;19985;-82
2023/06/20 12:20:38;;;;;;;;;;;22.60;49.80;;;;;;4169991;28;19913;-82
2023/06/20 12:23:00;;;;;;;;;;;22.70;50.80;;;;;;4165603;28;19928;-82
2023/06/20 12:25:21;;;;;;;;;;;22.60;51.40;;;;;;4168313;28;19959;-82
2023/06/20 12:27:42;;;;;;;;;;;22.70;51.20;;;;;;4154105;28;19921;-83
2023/06/20 12:30:03;;;;;;;;;;;22.60;51.50;;;;;;4169111;28;19909;-82
2023/06/20 12:32:25;;;;;;;;;;;22.70;51.80;;;;;;4164877;28;19921;-81
2023/06/20 12:34:46;;;;;;;;;;;22.70;51.70;;;;;;4156740;28;19917;-82
2023/06/20 12:37:07;;;;;;;;;;;22.70;51.40;;;;;;4173899;28;19901;-82
2023/06/20 12:39:28;;;;;;;;;;;22.70;51.80;;;;;;4169118;28;20379;-82
2023/06/20 12:41:48;;;;;;;;;;;22.60;52.50;;;;;;4155195;28;19917;-82
2023/06/20 12:44:09;;;;;;;;;;;22.60;53.10;;;;;;4152037;28;20354;-81
2023/06/20 12:46:30;;;;;;;;;;;22.60;52.10;;;;;;4167036;28;20386;-82
2023/06/20 12:48:51;;;;;;;;;;;22.60;51.80;;;;;;4168060;28;19917;-81
2023/06/20 12:51:12;;;;;;;;;;;22.60;52.40;;;;;;4168333;28;20407;-82
2023/06/20 12:53:35;;;;;;;;;;;22.60;52.20;;;;;;4166569;28;19913;-82
2023/06/20 12:55:55;;;;;;;;;;;22.60;52.40;;;;;;4166893;28;20303;-81
2023/06/20 12:58:16;;;;;;;;;;;22.60;53.10;;;;;;4167141;28;19940;-82
2023/06/20 13:00:38;;;;;;;;;;;22.60;53.00;;;;;;4152511;28;19924;-83
2023/06/20 13:02:59;;;;;;;;;;;22.70;53.30;;;;;;4151873;28;19928;-80
2023/06/20 13:05:20;;;;;;;;;;;22.80;51.00;;;;;;4170163;28;19912;-81
2023/06/20 13:07:44;;;;;;;;;;;22.90;51.10;;;;;;4165336;28;19917;-84
2023/06/20 13:10:06;;;;;;;;;;;23.00;52.60;;;;;;4153712;28;20029;-81
2023/06/20 13:12:27;;;;;;;;;;;23.10;52.90;;;;;;4153973;28;20480;-82
2023/06/20 13:14:48;;;;;;;;;;;23.30;51.30;;;;;;4152881;28;19925;-82
2023/06/20 13:17:09;;;;;;;;;;;23.40;49.50;;;;;;4151662;28;19924;-81
2023/06/20 13:19:30;;;;;;;;;;;23.50;49.20;;;;;;4153523;28;19987;-82
2023/06/20 13:21:51;;;;;;;;;;;23.60;50.50;;;;;;4166767;28;19913;-81
2023/06/20 13:24:20;;;;;;;;;;;23.70;50.90;;;;;;4156700;28;19921;-83
2023/06/20 13:26:41;;;;;;;;;;;23.90;50.00;;;;;;4164537;28;20011;-82
2023/06/20 13:29:02;;;;;;;;;;;24.00;49.80;;;;;;4167210;28;20001;-81
2023/06/20 13:31:24;;;;;;;;;;;24.10;47.40;;;;;;4153006;28;20021;-82
2023/06/20 13:33:45;;;;;;;;;;;24.20;49.80;;;;;;4165962;28;20151;-82
2023/06/20 13:36:07;;;;;;;;;;;24.30;50.00;;;;;;4151669;28;20447;-82
2023/06/20 13:38:34;;;;;;;;;;;24.40;47.50;;;;;;4151706;28;19920;-81
2023/06/20 13:40:55;;;;;;;;;;;24.50;43.10;;;;;;4162992;28;19928;-81
2023/06/20 13:43:16;;;;;;;;;;;24.50;41.00;;;;;;4161530;28;19921;-82
2023/06/20 13:45:37;;;;;;;;;;;24.60;41.70;;;;;;4150238;28;19917;-81
2023/06/20 13:47:57;;;;;;;;;;;24.60;42.00;;;;;;4158246;28;20567;-80