Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:02:19;;;;;;;10.35;7.35;;;;;;;15.23;40.87;95287.00;4968380;28;20034;-68
2021/09/09 00:04:44;;;;;;;10.60;6.22;;;;;;;15.21;41.11;95278.38;4968361;28;20027;-68
2021/09/09 00:07:10;;;;;;;8.27;6.25;;;;;;;15.19;40.56;95280.44;4968666;28;20046;-68
2021/09/09 00:09:35;;;;;;;12.18;6.55;;;;;;;15.16;40.73;95274.69;4969220;28;20041;-68
2021/09/09 00:12:01;;;;;;;11.02;6.00;;;;;;;15.15;40.62;95279.22;4949793;28;20063;-68
2021/09/09 00:14:26;;;;;;;11.40;7.15;;;;;;;15.08;41.72;95273.06;4963597;28;20053;-68
2021/09/09 00:16:51;;;;;;;9.18;6.57;;;;;;;15.04;41.20;95272.69;4964291;28;20031;-68
2021/09/09 00:19:17;;;;;;;11.95;6.85;;;;;;;15.05;41.00;95268.97;4966989;28;20039;-68
2021/09/09 00:21:42;;;;;;;10.55;6.65;;;;;;;15.00;42.03;95266.13;4968994;28;20030;-68
2021/09/09 00:24:08;;;;;;;11.27;6.80;;;;;;;15.01;42.05;95266.91;4968215;28;20035;-68
2021/09/09 00:26:33;;;;;;;9.70;6.75;;;;;;;14.94;43.77;95266.97;4966638;28;20049;-68
2021/09/09 00:28:59;;;;;;;9.65;6.60;;;;;;;14.96;42.60;95267.59;4967263;28;20034;-68
2021/09/09 00:31:24;;;;;;;9.27;6.97;;;;;;;14.90;42.49;95255.88;4968524;28;20090;-68
2021/09/09 00:33:50;;;;;;;10.25;6.68;;;;;;;14.90;42.75;95263.06;4968508;28;20041;-68
2021/09/09 00:36:15;;;;;;;9.45;6.55;;;;;;;14.91;42.01;95253.97;4968181;28;20033;-68
2021/09/09 00:38:41;;;;;;;13.32;6.53;;;;;;;14.95;41.87;95252.53;4950732;28;20034;-68
2021/09/09 00:41:06;;;;;;;8.73;5.95;;;;;;;15.01;41.43;95258.88;4967069;28;20034;-68
2021/09/09 00:43:31;;;;;;;10.52;6.80;;;;;;;14.98;41.85;95252.94;4967975;28;20782;-68
2021/09/09 00:45:57;;;;;;;10.23;5.97;;;;;;;15.01;42.20;95258.88;4951167;28;20062;-68
2021/09/09 00:48:23;;;;;;;9.40;6.32;;;;;;;15.04;42.51;95253.94;4967830;28;20185;-68
2021/09/09 00:50:48;;;;;;;9.55;6.53;;;;;;;15.00;41.79;95249.19;4968171;28;20125;-67
2021/09/09 00:53:14;;;;;;;11.60;6.25;;;;;;;15.00;42.11;95242.00;4968175;28;20033;-68
2021/09/09 00:55:39;;;;;;;10.02;5.85;;;;;;;15.03;42.20;95243.41;4968875;28;20039;-68
2021/09/09 00:58:06;;;;;;;10.75;6.97;;;;;;;14.83;45.28;95241.66;4951600;29;20752;-68
2021/09/09 01:00:32;;;;;;;12.07;6.25;;;;;;;14.82;42.97;95238.16;4941645;28;20039;-69
2021/09/09 01:02:57;;;;;;;10.43;6.60;;;;;;;14.82;42.85;95235.47;4972060;28;20129;-68
2021/09/09 01:05:22;;;;;;;10.13;6.65;;;;;;;14.84;43.46;95238.78;4970871;28;20027;-68
2021/09/09 01:07:48;;;;;;;9.32;6.45;;;;;;;14.82;43.31;95240.84;4951079;28;20043;-68
2021/09/09 01:10:13;;;;;;;9.15;6.03;;;;;;;14.95;42.97;95239.13;4969812;28;20019;-68
2021/09/09 01:12:39;;;;;;;8.20;5.75;;;;;;;15.08;41.11;95238.22;4970604;28;20404;-68
2021/09/09 01:15:05;;;;;;;11.43;6.70;;;;;;;15.09;42.11;95237.19;4967876;28;20513;-68
2021/09/09 01:17:30;;;;;;;9.02;6.25;;;;;;;15.12;41.64;95236.75;4970641;28;20031;-68
2021/09/09 01:19:56;;;;;;;8.80;5.97;;;;;;;15.12;42.15;95231.38;4982363;28;20522;-68
2021/09/09 01:22:21;;;;;;;12.13;6.43;;;;;;;15.09;42.78;95234.50;4973955;28;20031;-68
2021/09/09 01:24:47;;;;;;;10.85;6.10;;;;;;;15.08;42.61;95228.31;4991219;28;20537;-68
2021/09/09 01:27:16;;;;;;;10.90;6.18;;;;;;;15.08;42.14;95225.66;4990820;28;20038;-68
2021/09/09 01:29:42;;;;;;;8.73;6.30;;;;;;;14.96;42.67;95217.47;4990242;28;20034;-68
2021/09/09 01:32:07;;;;;;;9.75;6.13;;;;;;;14.75;42.56;95223.97;4949300;28;20047;-68
2021/09/09 01:34:33;;;;;;;9.70;6.85;;;;;;;14.74;44.30;95221.50;4968212;28;20447;-68
2021/09/09 01:36:59;;;;;;;11.25;7.05;;;;;;;14.55;43.44;95226.75;4968227;28;20101;-68
2021/09/09 01:39:25;;;;;;;8.63;6.85;;;;;;;14.58;44.83;95221.75;4950939;28;20092;-68
2021/09/09 01:41:51;;;;;;;11.38;7.10;;;;;;;14.75;45.12;95218.63;4977880;28;20410;-68
2021/09/09 01:44:17;;;;;;;11.68;6.75;;;;;;;14.71;45.22;95217.38;4985813;28;20120;-68
2021/09/09 01:46:42;;;;;;;8.60;6.90;;;;;;;14.59;45.10;95209.22;4965973;28;20070;-68
2021/09/09 01:49:07;;;;;;;9.35;7.03;;;;;;;14.66;45.40;95211.84;4984904;28;20043;-68
2021/09/09 01:51:33;;;;;;;11.10;6.70;;;;;;;14.60;45.78;95210.84;4983194;28;20042;-68
2021/09/09 01:53:58;;;;;;;10.48;7.18;;;;;;;14.45;44.12;95208.44;4966632;28;20567;-69
2021/09/09 01:56:24;;;;;;;10.77;7.18;;;;;;;14.65;44.03;95210.22;4989330;28;20038;-68
2021/09/09 01:58:50;;;;;;;9.13;7.07;;;;;;;14.59;45.88;95201.97;4988825;28;20125;-68
2021/09/09 02:01:16;;;;;;;13.38;7.13;;;;;;;14.68;43.19;95199.88;4971090;28;20137;-68
2021/09/09 02:03:41;;;;;;;8.63;6.20;;;;;;;14.85;43.13;95194.03;4971209;28;20129;-68
2021/09/09 02:06:07;;;;;;;8.50;6.55;;;;;;;14.94;42.95;95191.91;4988469;28;20034;-68
2021/09/09 02:08:32;;;;;;;8.30;6.13;;;;;;;14.95;42.64;95194.38;4989036;28;20376;-67
2021/09/09 02:10:58;;;;;;;8.50;5.85;;;;;;;14.99;42.27;95189.41;4985639;28;20049;-67
2021/09/09 02:13:23;;;;;;;8.82;5.78;;;;;;;15.05;41.95;95193.91;4987112;28;20069;-67
2021/09/09 02:15:48;;;;;;;8.25;5.55;;;;;;;15.05;41.49;95183.19;4973895;28;20047;-67
2021/09/09 02:18:14;;;;;;;8.40;5.47;;;;;;;15.02;41.39;95185.50;4967806;28;20031;-68
2021/09/09 02:20:39;;;;;;;7.22;4.97;;;;;;;15.02;41.32;95180.94;4968906;28;20026;-68
2021/09/09 02:23:05;;;;;;;8.50;6.00;;;;;;;14.96;41.92;95182.63;4968806;28;20046;-68
2021/09/09 02:25:30;;;;;;;7.68;6.07;;;;;;;14.99;41.81;95186.72;4970667;28;20035;-68
2021/09/09 02:27:56;;;;;;;7.95;5.80;;;;;;;14.97;41.91;95181.59;4980010;28;20539;-68
2021/09/09 02:30:21;;;;;;;8.85;5.10;;;;;;;14.97;41.84;95176.25;4970222;28;20036;-68
2021/09/09 02:32:46;;;;;;;8.10;5.07;;;;;;;14.94;41.46;95176.69;4959155;28;20050;-68
2021/09/09 02:35:12;;;;;;;7.30;4.80;;;;;;;14.93;41.17;95176.88;4988382;28;20034;-68
2021/09/09 02:37:38;;;;;;;8.45;5.45;;;;;;;14.85;41.97;95173.44;4990181;28;20026;-68
2021/09/09 02:40:05;;;;;;;7.45;5.25;;;;;;;14.80;41.63;95172.44;4984443;28;20524;-68
2021/09/09 02:42:30;;;;;;;7.30;4.85;;;;;;;14.75;41.79;95167.72;4974904;28;20022;-68
2021/09/09 02:44:55;;;;;;;7.60;5.20;;;;;;;14.69;41.66;95169.34;4989996;28;20041;-68
2021/09/09 02:47:21;;;;;;;7.82;5.28;;;;;;;14.68;41.70;95173.09;4987621;28;20034;-68
2021/09/09 02:49:46;;;;;;;7.35;5.30;;;;;;;14.55;41.89;95173.16;4989654;28;20045;-68
2021/09/09 02:52:12;;;;;;;8.05;5.30;;;;;;;14.54;41.76;95175.00;4988765;28;20431;-68
2021/09/09 02:54:37;;;;;;;7.57;4.90;;;;;;;14.56;41.64;95172.97;4971380;28;20022;-68
2021/09/09 02:57:03;;;;;;;6.60;5.35;;;;;;;14.53;41.86;95169.88;4989449;28;20041;-68
2021/09/09 02:59:28;;;;;;;6.65;4.90;;;;;;;14.52;41.63;95173.59;4987691;28;20034;-68
2021/09/09 03:01:54;;;;;;;7.63;5.53;;;;;;;14.40;41.84;95173.44;4989554;28;20034;-68
2021/09/09 03:04:19;;;;;;;7.93;5.45;;;;;;;14.36;41.68;95177.56;4989299;28;20061;-68
2021/09/09 03:06:44;;;;;;;7.55;5.22;;;;;;;14.38;41.48;95173.63;4987273;28;20038;-68
2021/09/09 03:09:10;;;;;;;5.93;4.75;;;;;;;14.38;41.45;95167.47;4977539;28;20042;-68
2021/09/09 03:11:35;;;;;;;7.15;5.50;;;;;;;14.32;42.10;95169.16;4986356;28;20031;-68
2021/09/09 03:14:01;;;;;;;6.95;5.28;;;;;;;14.15;42.27;95168.81;4989366;28;20039;-68
2021/09/09 03:16:26;;;;;;;10.63;6.05;;;;;;;14.02;42.73;95167.00;4988635;28;20034;-68
2021/09/09 03:18:51;;;;;;;6.35;5.30;;;;;;;13.93;42.55;95163.72;4988112;28;20038;-68
2021/09/09 03:21:17;;;;;;;7.43;5.43;;;;;;;14.00;42.55;95153.03;4989591;28;20038;-68
2021/09/09 03:23:42;;;;;;;8.65;5.50;;;;;;;13.97;42.51;95164.94;4988686;28;20045;-68
2021/09/09 03:26:08;;;;;;;7.38;5.85;;;;;;;13.90;42.91;95164.97;4988983;28;20035;-68
2021/09/09 03:28:33;;;;;;;7.32;6.00;;;;;;;13.90;42.79;95161.50;4988623;28;20056;-68
2021/09/09 03:30:59;;;;;;;10.40;5.65;;;;;;;13.95;42.58;95159.78;4988546;28;20033;-68
2021/09/09 03:33:24;;;;;;;6.68;5.22;;;;;;;14.01;42.57;95160.00;4989205;28;20037;-68
2021/09/09 03:35:50;;;;;;;10.80;5.78;;;;;;;13.94;42.82;95152.81;4988741;28;20034;-68
2021/09/09 03:38:15;;;;;;;9.00;5.50;;;;;;;13.98;42.89;95155.06;4988372;28;20030;-68
2021/09/09 03:40:41;;;;;;;8.10;6.13;;;;;;;14.01;42.75;95151.97;4981767;28;20530;-68
2021/09/09 03:43:06;;;;;;;9.30;6.75;;;;;;;13.99;43.28;95154.03;4988187;28;20031;-68
2021/09/09 03:45:31;;;;;;;11.63;5.97;;;;;;;13.99;43.24;95148.69;4988623;28;20062;-68
2021/09/09 03:47:57;;;;;;;9.30;5.97;;;;;;;13.97;43.77;95156.91;4986382;28;20038;-68
2021/09/09 03:50:22;;;;;;;7.90;5.65;;;;;;;13.99;42.96;95149.50;4987999;28;20031;-68
2021/09/09 03:52:48;;;;;;;8.30;5.40;;;;;;;14.02;42.98;95149.09;4988292;28;20483;-68
2021/09/09 03:55:13;;;;;;;8.43;5.63;;;;;;;14.04;42.78;95148.88;4986296;28;20039;-68
2021/09/09 03:57:39;;;;;;;10.13;5.88;;;;;;;14.00;42.83;95159.19;4986963;28;20118;-68
2021/09/09 04:00:05;;;;;;;8.90;6.13;;;;;;;13.96;42.90;95157.97;4986664;28;20038;-68
2021/09/09 04:02:30;;;;;;;10.10;5.95;;;;;;;13.91;43.02;95158.56;4987869;28;20052;-68
2021/09/09 04:04:56;;;;;;;7.88;5.38;;;;;;;13.90;43.22;95161.50;4996773;28;20034;-68
2021/09/09 04:07:21;;;;;;;9.00;6.00;;;;;;;13.91;43.15;95155.91;4987334;28;20042;-68
2021/09/09 04:09:46;;;;;;;8.02;5.95;;;;;;;13.81;43.58;95163.53;4988533;28;20430;-68
2021/09/09 04:12:12;;;;;;;8.23;5.32;;;;;;;13.80;43.16;95161.88;4987553;28;20058;-68
2021/09/09 04:14:38;;;;;;;10.52;5.45;;;;;;;13.85;43.24;95158.56;4987480;28;20041;-68
2021/09/09 04:17:03;;;;;;;8.82;5.45;;;;;;;13.82;43.12;95162.50;4970166;28;20054;-68
2021/09/09 04:19:29;;;;;;;8.27;5.55;;;;;;;13.87;43.36;95159.19;4987688;28;20140;-68
2021/09/09 04:21:54;;;;;;;10.38;6.20;;;;;;;13.75;43.57;95164.38;4987996;28;20049;-68
2021/09/09 04:24:22;;;;;;;9.30;6.20;;;;;;;13.77;43.50;95165.78;4985698;28;20046;-68
2021/09/09 04:26:48;;;;;;;7.95;5.70;;;;;;;13.84;43.46;95168.47;4979192;28;20112;-69
2021/09/09 04:29:14;;;;;;;7.53;5.85;;;;;;;13.79;44.06;95171.78;4982914;28;20354;-70
2021/09/09 04:31:39;;;;;;;12.50;6.00;;;;;;;13.87;43.66;95164.56;4981221;28;20617;-68
2021/09/09 04:34:05;;;;;;;8.93;5.50;;;;;;;13.86;43.60;95169.06;4985571;28;20476;-68
2021/09/09 04:36:30;;;;;;;7.80;5.68;;;;;;;13.88;43.55;95166.19;4973066;28;20049;-68
2021/09/09 04:38:55;;;;;;;8.82;6.07;;;;;;;13.88;43.24;95164.38;4979382;28;20145;-68
2021/09/09 04:41:21;;;;;;;9.57;6.18;;;;;;;13.88;43.73;95168.88;4953361;28;20045;-67
2021/09/09 04:43:46;;;;;;;8.13;6.13;;;;;;;13.93;43.69;95159.19;4978885;28;20031;-67
2021/09/09 04:46:12;;;;;;;8.38;5.55;;;;;;;13.97;43.62;95166.81;4967279;28;20030;-67
2021/09/09 04:48:37;;;;;;;11.05;6.72;;;;;;;13.96;43.65;95168.66;4981578;28;20400;-67
2021/09/09 04:51:03;;;;;;;10.07;6.80;;;;;;;13.86;44.00;95171.75;4975447;28;20039;-68
2021/09/09 04:53:28;;;;;;;8.27;6.55;;;;;;;13.77;44.72;95163.13;4983598;28;20515;-69
2021/09/09 04:55:54;;;;;;;11.60;6.03;;;;;;;13.95;43.93;95161.66;4984479;28;20034;-68
2021/09/09 04:58:20;;;;;;;7.60;6.10;;;;;;;14.00;43.90;95161.06;4978529;28;20026;-68
2021/09/09 05:00:45;;;;;;;7.95;6.32;;;;;;;14.05;43.62;95156.69;4971777;28;20541;-68
2021/09/09 05:03:11;;;;;;;11.73;7.28;;;;;;;14.05;44.36;95158.56;4973961;28;20057;-68
2021/09/09 05:05:36;;;;;;;8.90;6.43;;;;;;;14.07;43.79;95159.16;4982914;28;20592;-68
2021/09/09 05:08:02;;;;;;;7.97;6.00;;;;;;;14.05;44.81;95158.56;4982972;28;20043;-68
2021/09/09 05:10:27;;;;;;;9.98;6.18;;;;;;;14.17;43.98;95169.41;4984409;28;20061;-68
2021/09/09 05:12:53;;;;;;;10.57;6.07;;;;;;;14.25;43.76;95161.16;4984721;28;20065;-68
2021/09/09 05:15:18;;;;;;;10.63;6.15;;;;;;;14.25;44.31;95157.66;4986619;28;20648;-68
2021/09/09 05:17:43;;;;;;;8.57;5.90;;;;;;;14.37;43.91;95149.75;4985555;28;20275;-70
2021/09/09 05:20:09;;;;;;;7.97;5.88;;;;;;;14.42;43.43;95153.44;4984140;28;20803;-68
2021/09/09 05:22:35;;;;;;;7.90;6.30;;;;;;;14.40;43.67;95146.66;4981755;28;20178;-68
2021/09/09 05:25:01;;;;;;;12.50;6.25;;;;;;;14.31;44.04;95146.91;4984035;28;20105;-68
2021/09/09 05:27:26;;;;;;;8.13;6.18;;;;;;;14.34;44.54;95143.81;4982941;28;20438;-68
2021/09/09 05:29:52;;;;;;;15.55;7.45;;;;;;;14.13;46.20;95144.09;4991069;28;20033;-68
2021/09/09 05:32:17;;;;;;;11.32;7.20;;;;;;;14.21;45.87;95144.69;4987265;28;20522;-67
2021/09/09 05:34:43;;;;;;;9.77;6.57;;;;;;;14.55;44.49;95141.03;4986606;28;20467;-68
2021/09/09 05:37:08;;;;;;;10.80;7.95;;;;;;;14.67;44.68;95139.31;4987170;28;20041;-68
2021/09/09 05:39:34;;;;;;;12.27;9.90;;;;;;;14.68;45.18;95146.28;4986468;28;20034;-68
2021/09/09 05:41:59;;;;;;;36.45;27.70;;;;;;;14.71;45.37;95139.69;4989901;28;20038;-66
2021/09/09 05:44:24;;;;;;;14.30;10.57;;;;;;;14.77;45.06;95136.19;4990041;28;20042;-69
2021/09/09 05:46:50;;;;;;;14.48;10.23;;;;;;;14.83;45.75;95143.31;4989799;28;20487;-69
2021/09/09 05:49:15;;;;;;;14.32;11.02;;;;;;;14.96;44.91;95142.41;4989384;28;20037;-68
2021/09/09 05:51:41;;;;;;;12.90;10.50;;;;;;;15.09;44.46;95140.66;4989546;28;20030;-68
2021/09/09 05:54:06;;;;;;;17.98;10.93;;;;;;;15.28;44.18;95140.72;4988683;28;20633;-68
2021/09/09 05:56:32;;;;;;;12.55;9.77;;;;;;;15.43;43.53;95143.88;4988069;28;20558;-68
2021/09/09 05:58:57;;;;;;;13.98;9.73;;;;;;;15.60;43.19;95146.03;4990017;28;20065;-66
2021/09/09 06:01:24;;;;;;;14.48;8.68;;;;;;;15.78;42.70;95147.09;4988866;28;20053;-77
2021/09/09 06:03:50;;;;;;;11.25;7.53;;;;;;;16.02;42.83;95152.63;4989130;28;20046;-77
2021/09/09 06:06:16;;;;;;;10.15;7.28;;;;;;;16.19;42.45;95147.47;4956562;28;20030;-77
2021/09/09 06:08:42;;;;;;;12.50;7.50;;;;;;;16.29;42.34;95150.44;4960191;28;20037;-77
2021/09/09 06:11:08;;;;;;;13.13;6.68;;;;;;;16.39;42.11;95158.78;4962981;28;20093;-77
2021/09/09 06:13:33;;;;;;;12.88;7.75;;;;;;;16.59;41.63;95152.34;4983100;28;20058;-77
2021/09/09 06:15:59;;;;;;;11.82;7.90;;;;;;;16.71;41.32;95155.09;4969467;28;20034;-77
2021/09/09 06:18:24;;;;;;;10.68;7.47;;;;;;;16.87;41.51;95155.47;4988558;28;20038;-77
2021/09/09 06:20:49;;;;;;;8.93;6.45;;;;;;;17.07;41.12;95151.66;4990844;28;20069;-77
2021/09/09 06:23:15;;;;;;;9.85;6.18;;;;;;;17.20;41.86;95151.47;4955843;28;20447;-77
2021/09/09 06:25:40;;;;;;;12.75;7.53;;;;;;;17.26;41.03;95158.63;4973615;28;20620;-78
2021/09/09 06:28:06;;;;;;;7.68;5.85;;;;;;;17.46;41.16;95149.41;4956837;28;20050;-78
2021/09/09 06:30:31;;;;;;;8.20;6.70;;;;;;;17.73;40.87;95154.31;4973543;28;20114;-77
2021/09/09 06:32:57;;;;;;;10.30;6.10;;;;;;;17.97;39.94;95157.00;4968379;28;20049;-77
2021/09/09 06:35:22;;;;;;;10.90;6.68;;;;;;;17.96;40.44;95147.28;4972431;28;20106;-77
2021/09/09 06:37:48;;;;;;;8.75;6.25;;;;;;;17.99;40.59;95144.13;4973352;28;20075;-77
2021/09/09 06:40:14;;;;;;;8.95;5.93;;;;;;;17.99;41.16;95152.22;4982167;28;20115;-78
2021/09/09 06:42:40;;;;;;;9.55;6.35;;;;;;;18.13;40.77;95146.53;4955572;28;20506;-77
2021/09/09 06:45:08;;;;;;;8.75;6.00;;;;;;;18.40;40.38;95151.38;4989922;28;20137;-78
2021/09/09 06:47:34;;;;;;;8.25;6.35;;;;;;;18.56;39.11;95150.63;4988483;28;20050;-77
2021/09/09 06:50:00;;;;;;;8.20;6.40;;;;;;;18.46;40.39;95145.03;4991293;28;20096;-77
2021/09/09 06:52:25;;;;;;;10.02;6.03;;;;;;;18.64;39.80;95156.72;4988449;28;20081;-77
2021/09/09 06:54:50;;;;;;;10.10;6.63;;;;;;;18.52;39.13;95154.84;4942126;28;20090;-77
2021/09/09 06:57:16;;;;;;;12.48;5.88;;;;;;;18.79;39.08;95148.91;4968288;28;20029;-78
2021/09/09 06:59:41;;;;;;;10.27;6.20;;;;;;;19.07;38.00;95147.22;4973520;28;20038;-78
2021/09/09 07:02:07;;;;;;;8.98;5.95;;;;;;;19.33;37.92;95160.34;4973223;28;20030;-78
2021/09/09 07:04:32;;;;;;;9.57;6.25;;;;;;;19.49;37.34;95164.13;4990549;28;20045;-78
2021/09/09 07:06:58;;;;;;;10.75;7.68;;;;;;;19.57;35.99;95157.47;4973144;28;20069;-78
2021/09/09 07:09:23;;;;;;;7.90;6.10;;;;;;;19.31;37.90;95146.28;4990326;28;20085;-77
2021/09/09 07:11:49;;;;;;;8.35;6.25;;;;;;;19.55;37.90;95149.59;4988476;28;20045;-79
2021/09/09 07:14:14;;;;;;;10.75;7.05;;;;;;;19.69;37.22;95143.88;4988853;28;20030;-77
2021/09/09 07:16:39;;;;;;;10.02;7.22;;;;;;;19.97;36.37;95148.34;4990698;28;20045;-78
2021/09/09 07:19:05;;;;;;;10.13;6.28;;;;;;;20.23;36.14;95158.66;4987951;28;20276;-77
2021/09/09 07:21:30;;;;;;;8.95;6.20;;;;;;;20.42;35.90;95155.63;4956700;28;20746;-78
2021/09/09 07:23:56;;;;;;;9.88;5.45;;;;;;;20.57;35.11;95157.69;4988429;28;20446;-80
2021/09/09 07:26:21;;;;;;;8.90;5.90;;;;;;;20.72;35.32;95151.66;4972149;28;20061;-78
2021/09/09 07:28:47;;;;;;;11.48;6.63;;;;;;;20.82;34.57;95159.06;4972522;28;20034;-78
2021/09/09 07:31:12;;;;;;;9.80;6.40;;;;;;;20.59;35.51;95164.47;4968935;28;20050;-78
2021/09/09 07:33:38;;;;;;;9.48;7.20;;;;;;;20.49;35.45;95158.94;4972932;28;20093;-78
2021/09/09 07:36:07;;;;;;;8.63;5.57;;;;;;;20.66;35.35;95163.50;4971700;28;20038;-78
2021/09/09 07:38:33;;;;;;;11.02;6.35;;;;;;;20.91;34.58;95156.72;4956109;28;20417;-78
2021/09/09 07:40:59;;;;;;;8.97;5.83;;;;;;;21.33;34.50;95160.63;4959984;28;20042;-78
2021/09/09 07:43:24;;;;;;;12.68;6.90;;;;;;;21.25;33.72;95165.41;4964036;28;20034;-80
2021/09/09 07:45:50;;;;;;;8.48;6.80;;;;;;;20.14;36.00;95170.97;4972084;28;20049;-78
2021/09/09 07:48:15;;;;;;;9.93;6.40;;;;;;;20.38;35.23;95171.53;4987558;28;20038;-76
2021/09/09 07:50:40;;;;;;;8.93;6.78;;;;;;;20.49;35.70;95172.47;4988717;28;20065;-78
2021/09/09 07:53:06;;;;;;;11.60;6.50;;;;;;;20.92;34.40;95171.88;4982614;28;20023;-78
2021/09/09 07:55:31;;;;;;;9.20;5.63;;;;;;;21.54;33.47;95175.13;4971155;28;20038;-78
2021/09/09 07:57:57;;;;;;;9.50;6.50;;;;;;;19.99;35.56;95180.53;4972067;28;20033;-78
2021/09/09 08:00:22;;;;;;;9.52;6.63;;;;;;;19.67;36.40;95181.91;4971252;28;20038;-78
2021/09/09 08:02:48;;;;;;;11.05;7.03;;;;;;;20.18;36.12;95180.19;4987081;28;20038;-76
2021/09/09 08:05:13;;;;;;;10.88;6.10;;;;;;;21.01;34.96;95181.16;4952778;28;20037;-78
2021/09/09 08:07:40;;;;;;;10.18;6.22;;;;;;;21.29;34.06;95178.44;4966606;28;20150;-76
2021/09/09 08:10:06;;;;;;;8.73;6.13;;;;;;;21.56;33.90;95189.25;4971623;28;20489;-78
2021/09/09 08:12:32;;;;;;;9.27;6.20;;;;;;;21.66;33.86;95180.38;4968499;28;20054;-77
2021/09/09 08:14:57;;;;;;;8.55;5.75;;;;;;;21.57;34.43;95185.44;4975244;28;20350;-78
2021/09/09 08:17:23;;;;;;;10.68;6.00;;;;;;;21.86;34.00;95181.59;4987965;28;20202;-78
2021/09/09 08:19:48;;;;;;;9.23;6.75;;;;;;;20.65;35.22;95191.59;4941998;28;20118;-77
2021/09/09 08:22:14;;;;;;;8.40;6.55;;;;;;;21.54;34.12;95188.66;4951519;28;20090;-78
2021/09/09 08:24:39;;;;;;;10.80;7.80;;;;;;;21.87;33.59;95186.75;4988190;28;20045;-77
2021/09/09 08:27:05;;;;;;;10.13;7.18;;;;;;;22.06;33.23;95182.81;4971632;28;20111;-78
2021/09/09 08:29:30;;;;;;;10.85;6.18;;;;;;;22.12;32.53;95174.44;4988174;28;20064;-78
2021/09/09 08:31:57;;;;;;;8.15;5.70;;;;;;;22.07;33.46;95181.72;4987575;28;20396;-78
2021/09/09 08:34:23;;;;;;;8.35;5.70;;;;;;;22.10;33.07;95179.28;4988246;28;20030;-77
2021/09/09 08:36:48;;;;;;;12.70;6.30;;;;;;;22.28;32.62;95188.88;4956333;28;20023;-78
2021/09/09 08:39:14;;;;;;;8.73;7.00;;;;;;;22.03;33.15;95176.03;4989050;28;20036;-78
2021/09/09 08:41:41;;;;;;;7.70;5.65;;;;;;;22.50;32.09;95185.16;4972029;28;20559;-77
2021/09/09 08:44:06;;;;;;;7.75;5.63;;;;;;;22.70;32.08;95185.53;4971553;28;20038;-78
2021/09/09 08:46:31;;;;;;;7.90;5.78;;;;;;;22.89;31.48;95186.69;4971246;28;20780;-78
2021/09/09 08:48:57;;;;;;;8.77;6.07;;;;;;;22.17;33.41;95189.09;4956056;28;20042;-78
2021/09/09 08:51:23;;;;;;;10.82;5.85;;;;;;;22.32;32.57;95193.75;4971214;28;20046;-80
2021/09/09 08:53:48;;;;;;;7.05;5.88;;;;;;;22.98;31.46;95192.38;4985641;28;20046;-78
2021/09/09 08:56:14;;;;;;;9.15;5.75;;;;;;;22.46;33.32;95199.50;4971567;28;20035;-78
2021/09/09 08:58:40;;;;;;;7.93;6.00;;;;;;;22.39;33.01;95189.75;4971296;28;20522;-78
2021/09/09 09:01:08;;;;;;;9.23;5.38;;;;;;;22.66;32.73;95186.06;4972292;28;20030;-78
2021/09/09 09:03:53;;;;;;;8.57;5.70;;;;;;;22.90;31.73;95190.19;4987427;28;20042;-79
2021/09/09 09:06:27;;;;;;;7.75;5.88;;;;;;;22.43;32.77;95189.22;4978031;28;20468;-79
2021/09/09 09:08:54;;;;;;;10.15;6.10;;;;;;;22.86;32.56;95197.22;4989471;28;20105;-78
2021/09/09 09:11:30;;;;;;;9.70;6.15;;;;;;;23.23;31.00;95195.44;4954847;28;20046;-78
2021/09/09 09:13:55;;;;;;;10.30;6.40;;;;;;;23.28;31.80;95190.00;4971401;28;20130;-78
2021/09/09 09:16:21;;;;;;;8.35;6.20;;;;;;;23.47;31.09;95205.75;4972300;28;20039;-78
2021/09/09 09:18:47;;;;;;;12.15;6.28;;;;;;;23.67;30.99;95194.06;4974409;28;20035;-78
2021/09/09 09:21:12;;;;;;;10.85;6.70;;;;;;;23.24;31.55;95197.03;4991234;28;20528;-78
2021/09/09 09:23:45;;;;;;;9.38;6.03;;;;;;;23.60;32.13;95207.94;4990266;28;20641;-79
2021/09/09 09:26:12;;;;;;;10.95;7.70;;;;;;;24.06;30.60;95198.94;4973988;28;20022;-78
2021/09/09 09:28:50;;;;;;;10.77;6.25;;;;;;;24.22;30.12;95206.22;4974208;28;20079;-78
2021/09/09 09:31:24;;;;;;;9.15;6.40;;;;;;;24.71;29.21;95205.53;4990860;28;20819;-78
2021/09/09 09:33:57;;;;;;;8.88;6.10;;;;;;;24.20;29.91;95210.03;4990643;28;20082;-77
2021/09/09 09:36:26;;;;;;;9.10;6.25;;;;;;;24.18;30.20;95204.06;4974418;28;20617;-78
2021/09/09 09:39:15;;;;;;;9.43;5.40;;;;;;;24.50;29.85;95198.56;4989653;28;20113;-78
2021/09/09 09:41:55;;;;;;;11.00;6.93;;;;;;;24.54;29.97;95205.06;4976716;28;20694;-78
2021/09/09 09:44:30;;;;;;;8.13;6.15;;;;;;;25.13;29.13;95197.16;4955500;28;20282;-78
2021/09/09 09:47:16;;;;;;;8.15;5.95;;;;;;;24.64;29.92;95196.84;4955237;28;20051;-78
2021/09/09 09:49:54;;;;;;;9.43;5.32;;;;;;;25.02;29.60;95193.66;4988096;28;20042;-78
2021/09/09 09:52:19;;;;;;;9.18;5.57;;;;;;;25.03;29.22;95192.59;4971505;28;20049;-79
2021/09/09 09:54:50;;;;;;;8.70;5.73;;;;;;;24.78;29.64;95194.31;4989742;28;20042;-79
2021/09/09 09:57:15;;;;;;;7.50;5.97;;;;;;;24.10;30.25;95195.66;4989962;28;20026;-77
2021/09/09 09:59:41;;;;;;;8.73;6.07;;;;;;;23.40;31.09;95187.84;4958001;28;20060;-78
2021/09/09 10:02:07;;;;;;;8.73;5.90;;;;;;;24.45;29.70;95196.66;4973639;28;20024;-78
2021/09/09 10:04:32;;;;;;;8.93;5.57;;;;;;;24.60;29.02;95201.22;4992106;28;20082;-78
2021/09/09 10:06:57;;;;;;;8.07;5.80;;;;;;;24.48;29.79;95198.00;4974199;28;20058;-78
2021/09/09 10:09:23;;;;;;;6.70;5.17;;;;;;;24.60;29.96;95197.69;4958272;28;20034;-78
2021/09/09 10:11:49;;;;;;;10.37;5.50;;;;;;;24.92;29.23;95188.31;4989933;28;20046;-79
2021/09/09 10:14:18;;;;;;;7.47;5.00;;;;;;;25.69;28.29;95192.38;4973656;28;20274;-79
2021/09/09 10:16:43;;;;;;;9.77;5.15;;;;;;;25.64;27.64;95183.44;4974351;28;20030;-79
2021/09/09 10:19:12;;;;;;;9.37;5.33;;;;;;;25.72;28.00;95194.53;4973333;28;20034;-79
2021/09/09 10:21:39;;;;;;;6.22;5.10;;;;;;;25.67;27.85;95191.88;4957724;28;20696;-79
2021/09/09 10:24:09;;;;;;;12.70;5.28;;;;;;;26.13;28.57;95192.53;4989065;28;20037;-79
2021/09/09 10:26:34;;;;;;;8.50;5.47;;;;;;;26.39;27.42;95194.97;4988490;28;20617;-78
2021/09/09 10:29:00;;;;;;;7.87;5.13;;;;;;;26.58;26.37;95186.84;4989811;28;20031;-78
2021/09/09 10:31:38;;;;;;;12.67;6.00;;;;;;;26.42;26.98;95186.22;4989015;28;20510;-78
2021/09/09 10:34:06;;;;;;;8.52;5.07;;;;;;;26.68;26.34;95188.63;4989445;28;20133;-78
2021/09/09 10:36:40;;;;;;;10.05;4.90;;;;;;;26.90;26.79;95187.25;4972813;28;20030;-78
2021/09/09 10:39:06;;;;;;;6.18;4.93;;;;;;;27.05;26.52;95188.16;4988503;28;20406;-79
2021/09/09 10:41:32;;;;;;;11.27;4.53;;;;;;;27.68;26.02;95180.63;4945143;28;20029;-78
2021/09/09 10:43:59;;;;;;;9.47;4.77;;;;;;;27.55;25.47;95187.66;4988631;28;20034;-78
2021/09/09 10:46:51;;;;;;;6.32;4.80;;;;;;;27.61;25.99;95186.47;4972522;28;20085;-79
2021/09/09 10:49:18;;;;;;;7.15;4.60;;;;;;;27.99;26.09;95191.03;4987075;28;20076;-79
2021/09/09 10:52:14;;;;;;;9.75;5.00;;;;;;;28.37;25.76;95189.25;4972534;28;20050;-78
2021/09/09 10:55:10;;;;;;;8.80;5.07;;;;;;;27.48;25.66;95189.97;4993170;28;20741;-79
2021/09/09 10:57:35;;;;;;;6.35;4.80;;;;;;;27.05;27.12;95196.34;4982186;28;20100;-79
2021/09/09 11:00:03;;;;;;;10.57;5.00;;;;;;;26.11;27.47;95206.44;4986827;28;20030;-78
2021/09/09 11:02:29;;;;;;;8.15;4.60;;;;;;;27.09;26.78;95202.84;4953289;28;20641;-78
2021/09/09 11:05:00;;;;;;;8.40;4.60;;;;;;;26.39;27.81;95205.06;4955218;28;20096;-78
2021/09/09 11:07:27;;;;;;;7.28;4.75;;;;;;;27.32;25.99;95197.59;4987007;28;20061;-78
2021/09/09 11:10:01;;;;;;;5.72;4.60;;;;;;;25.93;28.46;95205.22;4956317;28;20037;-78
2021/09/09 11:12:32;;;;;;;10.57;5.32;;;;;;;26.41;27.86;95198.19;4988335;28;20061;-79
2021/09/09 11:15:02;;;;;;;8.18;5.22;;;;;;;26.81;27.54;95206.19;4956657;28;20086;-63
2021/09/09 11:17:28;;;;;;;6.50;4.55;;;;;;;26.93;28.14;95204.97;4988315;28;20076;-79
2021/09/09 11:20:17;;;;;;;9.13;5.03;;;;;;;27.59;26.73;95201.53;4970116;28;20038;-78
2021/09/09 11:22:42;;;;;;;7.15;4.90;;;;;;;27.98;26.86;95203.09;4955944;28;20095;-78
2021/09/09 11:25:18;;;;;;;7.60;5.27;;;;;;;27.89;26.37;95197.50;4973108;28;20046;-80
2021/09/09 11:27:43;;;;;;;6.93;5.10;;;;;;;27.71;26.53;95199.19;4976120;28;20104;-82