Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:57;;;;;;;26.30;14.73;;;;;;;13.67;95.12;99902.72;4956441;28;20053;-87
2022/11/01 00:04:24;;;;;;;30.77;14.45;;;;;;;13.65;95.75;99914.53;4954399;28;20502;-87
2022/11/01 00:06:51;;;;;;;22.83;13.82;;;;;;;13.65;95.39;99910.03;4985900;28;20513;-87
2022/11/01 00:09:18;;;;;;;24.85;14.13;;;;;;;13.68;95.00;99915.06;4968644;28;20461;-87
2022/11/01 00:11:45;;;;;;;25.98;13.52;;;;;;;13.70;94.88;99906.09;4960055;28;20042;-87
2022/11/01 00:14:14;;;;;;;26.83;13.13;;;;;;;13.67;94.91;99901.88;4951595;28;20065;-87
2022/11/01 00:16:41;;;;;;;20.98;12.68;;;;;;;13.64;95.43;99908.38;4985679;28;20133;-87
2022/11/01 00:19:08;;;;;;;27.42;13.50;;;;;;;13.63;95.56;99909.34;4953176;28;20077;-87
2022/11/01 00:21:35;;;;;;;21.48;13.63;;;;;;;13.61;95.99;99906.03;4983536;28;20448;-87
2022/11/01 00:24:02;;;;;;;23.30;13.73;;;;;;;13.62;95.59;99907.69;4952533;28;20052;-87
2022/11/01 00:26:28;;;;;;;23.77;13.15;;;;;;;13.62;95.50;99902.34;4954833;28;20050;-88
2022/11/01 00:28:55;;;;;;;22.15;13.18;;;;;;;13.64;95.39;99891.53;4988334;28;20145;-87
2022/11/01 00:31:23;;;;;;;20.73;13.25;;;;;;;13.63;95.38;99895.16;4967056;28;20050;-87
2022/11/01 00:33:49;;;;;;;23.45;13.23;;;;;;;13.61;95.54;99897.16;4973893;28;20039;-87
2022/11/01 00:36:16;;;;;;;21.45;13.65;;;;;;;13.62;95.30;99894.34;4951457;28;20101;-88
2022/11/01 00:38:43;;;;;;;19.42;12.68;;;;;;;13.61;95.37;99892.69;4985221;28;20049;-87
2022/11/01 00:41:09;;;;;;;22.05;12.82;;;;;;;13.61;95.75;99895.34;4981867;28;20054;-87
2022/11/01 00:43:36;;;;;;;23.45;13.38;;;;;;;13.61;95.69;99902.50;4937646;28;20058;-87
2022/11/01 00:46:03;;;;;;;22.48;13.07;;;;;;;13.58;95.94;99892.97;4973293;28;20099;-87
2022/11/01 00:48:30;;;;;;;21.27;13.75;;;;;;;13.60;96.03;99898.97;4969549;28;20049;-88
2022/11/01 00:50:57;;;;;;;23.17;14.27;;;;;;;13.59;95.94;99897.31;4972390;28;20051;-88
2022/11/01 00:53:23;;;;;;;25.30;13.73;;;;;;;13.61;95.94;99895.34;4970295;28;20493;-86
2022/11/01 00:55:50;;;;;;;24.45;13.82;;;;;;;13.57;96.25;99893.97;4964738;28;20065;-87
2022/11/01 00:58:17;;;;;;;26.90;14.30;;;;;;;13.59;96.23;99889.31;4978050;28;20038;-87
2022/11/01 01:00:44;;;;;;;34.60;16.27;;;;;;;13.60;96.28;99893.66;4970879;28;20042;-87
2022/11/01 01:03:11;;;;;;;31.30;16.17;;;;;;;13.58;96.70;99898.28;4935607;28;20643;-87
2022/11/01 01:05:38;;;;;;;30.50;14.85;;;;;;;13.60;96.68;99900.81;4976441;28;20512;-88
2022/11/01 01:08:04;;;;;;;43.10;16.88;;;;;;;13.60;96.39;99907.00;4949941;28;20112;-88
2022/11/01 01:10:31;;;;;;;32.10;16.48;;;;;;;13.58;96.49;99908.13;4968463;28;20502;-87
2022/11/01 01:12:58;;;;;;;39.10;16.80;;;;;;;13.56;96.50;99913.66;4964394;28;20046;-88
2022/11/01 01:15:25;;;;;;;39.03;18.98;;;;;;;13.56;96.34;99920.78;4941949;28;20047;-87
2022/11/01 01:17:52;;;;;;;43.70;16.58;;;;;;;13.55;96.45;99919.13;4937952;28;20218;-87
2022/11/01 01:20:19;;;;;;;44.63;19.13;;;;;;;13.54;96.55;99914.78;4958956;28;20042;-87
2022/11/01 01:22:46;;;;;;;37.30;17.63;;;;;;;13.52;96.84;99919.44;4954375;28;20046;-88
2022/11/01 01:25:15;;;;;;;34.17;16.05;;;;;;;13.54;96.72;99917.47;4968806;28;20043;-88
2022/11/01 01:27:42;;;;;;;31.05;16.10;;;;;;;13.52;97.26;99917.59;4952419;28;20069;-88
2022/11/01 01:30:09;;;;;;;33.60;16.75;;;;;;;13.54;97.23;99909.44;4951810;28;20493;-87
2022/11/01 01:32:36;;;;;;;35.95;17.05;;;;;;;13.53;97.40;99905.91;4986410;28;20125;-87
2022/11/01 01:35:03;;;;;;;40.00;17.45;;;;;;;13.54;97.39;99899.63;4972302;28;20382;-87
2022/11/01 01:37:30;;;;;;;30.85;16.95;;;;;;;13.53;97.50;99895.25;4985364;28;20456;-87
2022/11/01 01:39:56;;;;;;;39.83;17.70;;;;;;;13.55;97.17;99895.09;4965714;28;20112;-87
2022/11/01 01:42:35;;;;;;;39.75;17.30;;;;;;;13.47;97.37;99895.88;4968963;28;20054;-87
2022/11/01 01:45:28;;;;;;;38.00;17.90;;;;;;;13.44;97.31;99891.69;4950662;28;20046;-87
2022/11/01 01:48:16;;;;;;;37.08;17.02;;;;;;;13.49;97.95;99882.41;4877384;28;20106;-86
2022/11/01 01:50:45;;;;;;;37.83;17.60;;;;;;;13.50;98.19;99886.72;4941836;28;20053;-87
2022/11/01 01:53:27;;;;;;;44.58;17.83;;;;;;;13.37;99.20;99890.63;4971825;28;20038;-87
2022/11/01 01:55:58;;;;;;;31.45;16.88;;;;;;;13.43;98.79;99892.69;4969253;28;20399;-86
2022/11/01 01:58:31;;;;;;;38.70;17.83;;;;;;;13.43;98.84;99894.50;4955272;28;20045;-87
2022/11/01 02:00:57;;;;;;;44.42;17.55;;;;;;;13.45;98.88;99892.50;4983791;28;20054;-87
2022/11/01 02:03:28;;;;;;;33.22;16.98;;;;;;;13.43;99.14;99894.50;4987790;28;20069;-86
2022/11/01 02:06:19;;;;;;;38.45;17.63;;;;;;;13.33;98.90;99891.94;4973115;28;20097;-87
2022/11/01 02:08:48;;;;;;;35.75;16.45;;;;;;;13.49;98.41;99888.56;4936567;28;20049;-87
2022/11/01 02:11:16;;;;;;;43.63;17.95;;;;;;;13.50;98.57;99892.91;4980934;28;20098;-87
2022/11/01 02:13:43;;;;;;;38.90;18.30;;;;;;;13.47;99.09;99890.53;4987075;28;20093;-87
2022/11/01 02:16:47;;;;;;;41.83;16.02;;;;;;;13.35;99.31;99886.41;4973732;28;20457;-87
2022/11/01 02:19:38;;;;;;;36.38;17.10;;;;;;;13.34;99.17;99893.59;4957913;28;20494;-87
2022/11/01 02:22:08;;;;;;;33.88;16.60;;;;;;;13.42;99.09;99888.31;4972566;28;20050;-87
2022/11/01 02:24:46;;;;;;;38.42;17.00;;;;;;;13.35;99.11;99886.41;4973382;28;20043;-86
2022/11/01 02:27:40;;;;;;;33.00;17.30;;;;;;;13.35;98.36;99897.09;4976677;28;20046;-87
2022/11/01 02:30:11;;;;;;;35.90;16.42;;;;;;;13.44;98.01;99897.03;4951042;28;20043;-87
2022/11/01 02:32:51;;;;;;;38.47;16.33;;;;;;;13.40;98.29;99886.81;4988592;28;20458;-87
2022/11/01 02:35:39;;;;;;;41.08;18.63;;;;;;;13.40;98.39;99890.31;4948653;28;20093;-87
2022/11/01 02:38:07;;;;;;;37.80;17.98;;;;;;;13.42;98.47;99898.16;4931093;28;20054;-87
2022/11/01 02:40:46;;;;;;;31.25;17.50;;;;;;;13.33;98.95;99888.41;4975005;28;20043;-87
2022/11/01 02:43:23;;;;;;;38.00;18.02;;;;;;;13.41;98.17;99883.16;4935702;28;20565;-87
2022/11/01 02:45:49;;;;;;;35.80;16.38;;;;;;;13.43;98.65;99884.69;4985574;28;20053;-87
2022/11/01 02:48:18;;;;;;;29.35;15.77;;;;;;;13.40;98.60;99898.31;4966143;28;21122;-88
2022/11/01 02:50:48;;;;;;;29.55;15.15;;;;;;;13.46;97.91;99902.22;4970323;28;20430;-87
2022/11/01 02:53:15;;;;;;;30.27;15.82;;;;;;;13.44;98.53;99901.53;4970619;28;20046;-88
2022/11/01 02:55:42;;;;;;;33.05;15.65;;;;;;;13.43;98.32;99897.16;4955242;28;20046;-87
2022/11/01 02:58:24;;;;;;;27.40;16.45;;;;;;;13.30;98.61;99899.38;4986360;28;20042;-87
2022/11/01 03:00:51;;;;;;;28.45;16.73;;;;;;;13.40;98.66;99889.47;4936660;28;20052;-88
2022/11/01 03:03:25;;;;;;;30.48;17.00;;;;;;;13.39;98.57;99904.63;4936282;28;20066;-88
2022/11/01 03:06:04;;;;;;;33.30;16.77;;;;;;;13.32;98.45;99900.91;4969797;28;20050;-87
2022/11/01 03:08:32;;;;;;;33.38;17.05;;;;;;;13.38;98.91;99899.44;4985366;28;20106;-88
2022/11/01 03:11:17;;;;;;;37.42;18.08;;;;;;;13.34;99.13;99919.44;4987029;28;20051;-87
2022/11/01 03:13:52;;;;;;;28.52;15.70;;;;;;;13.37;98.86;99921.78;4968500;28;20482;-87
2022/11/01 03:16:44;;;;;;;28.98;17.15;;;;;;;13.37;98.79;99917.28;4971627;28;20089;-88
2022/11/01 03:19:42;;;;;;;29.25;16.50;;;;;;;13.27;98.44;99916.50;4938875;28;20393;-87
2022/11/01 03:22:13;;;;;;;31.38;16.33;;;;;;;13.38;98.50;99929.66;4938887;28;20042;-87
2022/11/01 03:24:51;;;;;;;25.17;15.32;;;;;;;13.41;98.15;99923.16;4952445;28;20042;-87
2022/11/01 03:27:27;;;;;;;33.92;17.15;;;;;;;13.36;98.07;99926.28;4953106;28;20050;-87
2022/11/01 03:29:58;;;;;;;37.33;17.27;;;;;;;13.37;98.02;99921.78;4964803;28;20046;-87
2022/11/01 03:32:27;;;;;;;31.35;16.25;;;;;;;13.42;97.95;99925.66;4966580;28;20051;-88
2022/11/01 03:34:56;;;;;;;31.38;17.95;;;;;;;13.45;97.89;99925.34;4970261;28;20061;-87
2022/11/01 03:37:23;;;;;;;36.38;16.75;;;;;;;13.49;98.05;99927.75;4952693;28;20090;-86
2022/11/01 03:39:50;;;;;;;42.75;18.58;;;;;;;13.42;98.11;99920.34;4930650;28;20043;-86
2022/11/01 03:42:19;;;;;;;35.83;17.33;;;;;;;13.42;97.96;99924.84;4943260;28;20050;-87
2022/11/01 03:44:48;;;;;;;32.50;16.83;;;;;;;13.40;97.91;99927.63;4950849;28;20494;-87
2022/11/01 03:47:15;;;;;;;31.80;17.63;;;;;;;13.42;97.85;99928.34;4947632;28;20058;-87
2022/11/01 03:49:42;;;;;;;34.55;17.55;;;;;;;13.40;98.21;99924.97;4965716;28;20046;-87
2022/11/01 03:52:08;;;;;;;30.50;16.25;;;;;;;13.41;98.22;99936.50;4970432;28;20046;-87
2022/11/01 03:54:35;;;;;;;27.92;15.73;;;;;;;13.40;98.02;99937.47;4985672;28;20430;-87
2022/11/01 03:57:02;;;;;;;29.40;16.42;;;;;;;13.40;98.29;99942.81;4953824;28;20145;-88
2022/11/01 03:59:29;;;;;;;31.55;17.05;;;;;;;13.43;97.79;99947.84;4971907;28;20042;-87
2022/11/01 04:01:55;;;;;;;20.33;13.52;;;;;;;13.43;98.00;99963.84;4954167;28;20054;-87
2022/11/01 04:04:23;;;;;;;23.63;14.80;;;;;;;13.42;98.08;99960.34;4992173;28;20125;-87
2022/11/01 04:06:50;;;;;;;29.10;14.90;;;;;;;13.42;98.16;99962.19;4970964;28;20053;-88
2022/11/01 04:09:17;;;;;;;29.02;15.80;;;;;;;13.43;98.16;99971.84;4958916;28;20042;-87
2022/11/01 04:11:43;;;;;;;29.80;15.18;;;;;;;13.43;98.44;99975.38;4989005;28;20049;-87
2022/11/01 04:22:27;;;;;;;25.25;15.40;;;;;;;13.42;98.74;99980.84;4960662;28;20054;-87
2022/11/01 04:24:53;;;;;;;24.55;14.98;;;;;;;13.42;98.65;99981.69;4942828;28;20049;-87
2022/11/01 04:27:20;;;;;;;26.73;15.27;;;;;;;13.43;98.84;99977.19;4954795;28;20074;-87
2022/11/01 04:29:47;;;;;;;23.17;14.13;;;;;;;13.42;98.81;99988.84;4964366;28;20155;-87
2022/11/01 04:32:14;;;;;;;26.02;14.35;;;;;;;13.46;98.48;99990.25;4937246;28;20080;-87
2022/11/01 04:34:43;;;;;;;22.13;13.50;;;;;;;13.49;98.55;99986.44;4933772;28;20046;-87
2022/11/01 04:37:11;;;;;;;17.58;12.35;;;;;;;13.46;98.38;99977.75;4936936;28;20046;-87
2022/11/01 04:39:38;;;;;;;17.73;11.75;;;;;;;13.46;98.46;99993.75;4950580;28;20042;-88
2022/11/01 04:42:04;;;;;;;19.75;11.55;;;;;;;13.45;98.50;100005.38;4969526;28;20482;-87
2022/11/01 04:44:31;;;;;;;18.15;11.50;;;;;;;13.43;98.55;100006.53;4984758;28;20050;-88
2022/11/01 04:46:58;;;;;;;17.48;11.20;;;;;;;13.43;98.04;100010.06;4985122;28;20094;-89
2022/11/01 04:49:24;;;;;;;15.95;11.25;;;;;;;13.43;98.78;100007.38;4950691;28;20053;-88
2022/11/01 04:51:51;;;;;;;12.88;10.75;;;;;;;13.44;98.24;100010.88;4958401;28;20121;-88
2022/11/01 04:54:18;;;;;;;15.60;10.90;;;;;;;13.48;97.99;99998.91;4984506;28;20054;-88
2022/11/01 04:56:44;;;;;;;16.23;11.30;;;;;;;13.47;97.80;100013.25;4972854;28;20444;-87
2022/11/01 04:59:11;;;;;;;15.30;10.45;;;;;;;13.48;98.13;100024.75;4971457;28;21668;-87
2022/11/01 05:01:38;;;;;;;13.75;10.57;;;;;;;13.44;98.71;100017.06;4987861;28;20124;-87
2022/11/01 05:04:05;;;;;;;18.40;11.07;;;;;;;13.46;98.49;100019.59;4987750;28;20079;-87
2022/11/01 05:06:32;;;;;;;18.17;10.88;;;;;;;13.46;98.48;100012.41;4951466;28;20050;-87
2022/11/01 05:08:58;;;;;;;12.60;9.88;;;;;;;13.48;98.54;100012.25;4960774;28;20096;-88
2022/11/01 05:11:25;;;;;;;15.88;9.50;;;;;;;13.48;98.50;100011.41;4973710;28;20081;-87
2022/11/01 05:13:52;;;;;;;13.05;9.52;;;;;;;13.45;98.43;100010.72;4983020;28;20058;-87
2022/11/01 05:16:19;;;;;;;12.55;9.30;;;;;;;13.48;98.57;100009.56;4963985;28;20057;-87
2022/11/01 05:18:47;;;;;;;12.10;9.57;;;;;;;13.50;98.69;100012.94;4969752;28;20109;-88
2022/11/01 05:21:14;;;;;;;14.63;9.25;;;;;;;13.50;98.50;100012.94;4986072;28;20433;-88
2022/11/01 05:23:40;;;;;;;17.02;9.82;;;;;;;13.51;98.33;100003.97;4970929;28;20390;-87
2022/11/01 05:26:07;;;;;;;16.20;10.27;;;;;;;13.51;98.49;100003.97;4956502;28;20179;-87
2022/11/01 05:28:34;;;;;;;18.65;9.95;;;;;;;13.50;98.44;100012.94;4966533;28;20050;-88
2022/11/01 05:31:01;;;;;;;16.17;10.48;;;;;;;13.50;98.42;100014.78;4987915;28;20073;-88
2022/11/01 05:33:27;;;;;;;14.52;10.55;;;;;;;13.52;98.38;100015.47;4979761;28;20066;-88
2022/11/01 05:35:54;;;;;;;13.43;9.50;;;;;;;13.54;97.94;100018.84;4977819;28;20051;-87
2022/11/01 05:38:21;;;;;;;14.88;9.70;;;;;;;13.51;98.23;100013.78;4942216;28;20449;-89
2022/11/01 05:40:47;;;;;;;12.93;8.88;;;;;;;13.53;98.05;100014.47;4971630;28;20070;-87
2022/11/01 05:43:14;;;;;;;14.95;9.43;;;;;;;13.52;98.13;100012.81;4972049;28;20351;-88
2022/11/01 05:45:41;;;;;;;15.57;10.23;;;;;;;13.51;98.00;100022.66;4968213;28;20113;-88
2022/11/01 05:48:08;;;;;;;15.25;11.00;;;;;;;13.46;98.27;100016.91;4971277;28;20104;-87
2022/11/01 05:50:35;;;;;;;18.55;12.52;;;;;;;13.46;98.33;100011.59;4989336;28;20052;-87
2022/11/01 05:53:07;;;;;;;17.13;11.50;;;;;;;13.43;98.41;100026.06;4959162;28;20046;-87
2022/11/01 05:55:35;;;;;;;17.00;11.38;;;;;;;13.46;98.32;100036.44;4987406;28;20128;-88
2022/11/01 05:58:01;;;;;;;17.55;11.48;;;;;;;13.50;98.41;100044.97;4984849;28;20049;-88
2022/11/01 06:00:28;;;;;;;17.23;11.48;;;;;;;13.46;98.56;100055.09;4977420;28;20108;-87
2022/11/01 06:02:58;;;;;;;13.57;10.50;;;;;;;13.45;98.41;100060.56;4989628;28;20228;-87
2022/11/01 06:05:27;;;;;;;15.43;10.45;;;;;;;13.47;98.78;100074.59;4972258;28;20054;-87
2022/11/01 06:07:54;;;;;;;15.48;11.00;;;;;;;13.45;99.28;100076.56;4988361;28;20050;-87
2022/11/01 06:10:21;;;;;;;17.58;11.55;;;;;;;13.41;99.45;100070.72;4957198;28;20105;-87
2022/11/01 06:12:48;;;;;;;14.23;10.50;;;;;;;13.45;98.92;100079.25;4963902;28;20495;-87
2022/11/01 06:15:14;;;;;;;18.02;11.57;;;;;;;13.44;99.23;100081.06;4962676;28;20058;-88
2022/11/01 06:17:41;;;;;;;20.10;12.18;;;;;;;13.46;99.12;100087.09;4965048;28;20165;-88
2022/11/01 06:20:08;;;;;;;20.67;12.98;;;;;;;13.50;98.90;100092.97;4991971;28;20069;-88
2022/11/01 06:22:35;;;;;;;19.50;12.40;;;;;;;13.50;98.87;100095.66;4948589;28;20061;-88
2022/11/01 06:25:03;;;;;;;18.35;11.95;;;;;;;13.51;98.75;100104.47;4987058;28;20544;-88
2022/11/01 06:27:30;;;;;;;18.95;12.60;;;;;;;13.54;98.62;100104.22;4956965;28;20054;-88
2022/11/01 06:29:57;;;;;;;20.63;12.57;;;;;;;13.54;98.88;100104.22;4964912;28;20100;-89
2022/11/01 06:32:24;;;;;;;23.42;14.07;;;;;;;13.53;99.09;100108.69;4965943;28;20494;-89
2022/11/01 06:34:50;;;;;;;18.77;12.57;;;;;;;13.55;98.92;100105.88;4955625;28;20406;-88
2022/11/01 06:37:17;;;;;;;22.67;12.40;;;;;;;13.52;99.31;100099.00;4971454;28;20066;-89
2022/11/01 06:39:44;;;;;;;19.10;12.95;;;;;;;13.51;99.36;100102.69;4989050;28;20054;-89
2022/11/01 06:42:11;;;;;;;19.23;12.50;;;;;;;13.51;99.46;100102.69;4951502;28;20406;-88
2022/11/01 06:44:37;;;;;;;20.13;12.10;;;;;;;13.53;99.26;100103.34;4954200;28;20459;-88
2022/11/01 06:47:04;;;;;;;22.10;11.80;;;;;;;13.57;99.13;100106.56;4973581;28;21141;-88
2022/11/01 06:49:31;;;;;;;16.52;11.80;;;;;;;13.55;99.61;100104.03;4987177;28;20042;-89
2022/11/01 06:51:57;;;;;;;20.52;11.95;;;;;;;13.53;99.59;100106.00;4937496;28;20101;-88
2022/11/01 06:54:24;;;;;;;18.33;12.98;;;;;;;13.54;99.44;100105.03;4969945;28;20042;-89
2022/11/01 06:56:51;;;;;;;20.63;12.25;;;;;;;13.56;99.29;100108.41;4972212;28;20059;-89
2022/11/01 06:59:18;;;;;;;15.63;11.30;;;;;;;13.57;99.23;100118.09;4965583;28;20129;-89
2022/11/01 07:01:44;;;;;;;15.95;11.23;;;;;;;13.59;99.24;100123.28;4957888;28;20116;-87
2022/11/01 07:04:11;;;;;;;17.20;12.30;;;;;;;13.57;99.35;100134.09;4962811;28;20051;-88
2022/11/01 07:06:38;;;;;;;20.95;13.10;;;;;;;13.61;99.26;100142.63;4974405;28;20053;-89
2022/11/01 07:09:05;;;;;;;19.80;13.35;;;;;;;13.61;99.19;100150.63;4970660;28;20049;-89
2022/11/01 07:11:32;;;;;;;22.08;14.35;;;;;;;13.61;99.25;100158.63;4971442;28;20115;-88
2022/11/01 07:13:59;;;;;;;22.73;13.35;;;;;;;13.60;98.91;100160.47;4964796;28;20053;-87
2022/11/01 07:16:26;;;;;;;20.30;13.65;;;;;;;13.60;98.84;100163.13;4953317;28;20129;-89
2022/11/01 07:18:52;;;;;;;20.95;14.32;;;;;;;13.60;98.99;100157.81;4954071;28;20101;-89
2022/11/01 07:21:19;;;;;;;17.08;12.52;;;;;;;13.57;99.15;100165.28;4954757;28;20046;-88
2022/11/01 07:23:46;;;;;;;18.92;13.15;;;;;;;13.58;99.63;100175.78;4950144;28;20049;-88
2022/11/01 07:26:13;;;;;;;20.42;13.65;;;;;;;13.58;99.71;100175.78;4970310;28;20034;-88
2022/11/01 07:28:40;;;;;;;23.05;13.05;;;;;;;13.60;99.48;100175.66;4955268;28;20081;-89
2022/11/01 07:31:07;;;;;;;18.77;14.10;;;;;;;13.63;99.23;100170.00;4963120;28;20042;-88
2022/11/01 07:33:33;;;;;;;18.60;12.75;;;;;;;13.63;99.59;100176.19;4970487;28;20629;-89
2022/11/01 07:36:01;;;;;;;20.08;13.63;;;;;;;13.62;99.79;100182.53;4953195;28;20047;-88
2022/11/01 07:38:27;;;;;;;20.10;14.27;;;;;;;13.65;99.59;100190.22;4972225;28;20453;-88
2022/11/01 07:40:54;;;;;;;20.25;15.63;;;;;;;13.68;99.33;100186.41;4952664;28;20131;-89
2022/11/01 07:43:21;;;;;;;22.65;14.40;;;;;;;13.68;99.70;100187.25;4952754;28;20495;-89
2022/11/01 07:45:48;;;;;;;20.52;14.75;;;;;;;13.71;99.91;100190.63;4951206;28;20150;-88
2022/11/01 07:48:17;;;;;;;21.83;15.43;;;;;;;13.71;99.77;100185.28;4945585;28;20097;-89
2022/11/01 07:50:44;;;;;;;21.88;15.60;;;;;;;13.70;100.00;100191.63;4957635;28;20109;-88
2022/11/01 07:53:17;;;;;;;20.40;15.48;;;;;;;13.73;99.65;100194.00;4942397;28;20756;-88
2022/11/01 07:55:44;;;;;;;20.15;15.07;;;;;;;13.74;99.21;100195.66;5001350;28;20410;-89
2022/11/01 07:58:12;;;;;;;22.90;15.18;;;;;;;13.76;99.49;100199.88;4956748;28;20102;-88
2022/11/01 08:00:40;;;;;;;25.23;15.82;;;;;;;13.74;99.90;100190.31;4976604;28;20049;-90
2022/11/01 08:03:09;;;;;;;22.77;17.17;;;;;;;13.75;99.74;100192.03;4952783;28;20042;-91
2022/11/01 08:05:36;;;;;;;23.38;14.77;;;;;;;13.77;99.86;100182.03;4987877;28;20050;-92
2022/11/01 08:08:04;;;;;;;29.25;16.52;;;;;;;13.81;99.66;100175.41;4956413;28;20064;-92
2022/11/01 08:10:32;;;;;;;24.08;16.15;;;;;;;13.82;99.58;100177.09;4972340;28;20042;-92
2022/11/01 08:13:14;;;;;;;25.42;15.77;;;;;;;13.77;99.35;100177.53;4968891;28;20502;-90
2022/11/01 08:15:40;;;;;;;24.67;14.95;;;;;;;13.81;99.60;100178.91;4966671;28;20038;-90
2022/11/01 08:18:07;;;;;;;21.58;15.52;;;;;;;13.80;99.40;100177.25;4968623;28;20149;-84
2022/11/01 08:20:34;;;;;;;22.65;16.38;;;;;;;13.81;99.45;100178.06;4966016;28;20433;-88
2022/11/01 08:23:00;;;;;;;24.42;15.13;;;;;;;13.84;99.26;100181.31;4940597;28;20132;-88
2022/11/01 08:25:28;;;;;;;22.92;15.10;;;;;;;13.85;99.18;100172.28;4970859;28;20455;-84
2022/11/01 08:28:02;;;;;;;28.25;16.73;;;;;;;13.86;99.25;100181.97;4990580;28;20046;-88
2022/11/01 08:30:29;;;;;;;26.20;16.40;;;;;;;13.90;99.61;100177.19;4958357;28;20181;-86
2022/11/01 08:33:00;;;;;;;25.50;15.40;;;;;;;13.94;99.36;100186.56;4963340;28;20042;-91
2022/11/01 08:35:28;;;;;;;23.50;15.98;;;;;;;13.93;99.30;100181.41;4971095;28;20169;-92
2022/11/01 08:37:57;;;;;;;24.42;15.93;;;;;;;13.93;98.94;100195.56;4986940;28;20050;-92
2022/11/01 08:40:24;;;;;;;22.27;14.38;;;;;;;13.96;99.02;100197.94;4971340;28;20053;-91
2022/11/01 08:42:51;;;;;;;21.00;14.82;;;;;;;13.99;99.03;100194.13;4984229;28;20042;-92
2022/11/01 08:45:18;;;;;;;24.67;16.27;;;;;;;13.99;99.14;100205.69;4960165;28;20463;-92
2022/11/01 08:47:44;;;;;;;21.48;14.98;;;;;;;14.01;99.17;100200.19;4964628;28;20138;-91
2022/11/01 08:50:13;;;;;;;23.10;14.45;;;;;;;14.02;98.84;100192.03;4984301;28;20102;-88
2022/11/01 08:52:40;;;;;;;23.15;15.18;;;;;;;14.03;99.04;100196.38;4980133;28;20112;-90
2022/11/01 08:55:08;;;;;;;22.33;14.77;;;;;;;14.05;99.03;100198.91;4948738;28;20105;-92
2022/11/01 08:57:35;;;;;;;22.75;15.18;;;;;;;14.07;99.09;100194.25;4928478;28;20050;-91
2022/11/01 09:00:05;;;;;;;23.50;13.63;;;;;;;14.10;99.25;100199.28;4935441;28;20518;-91
2022/11/01 09:02:32;;;;;;;22.63;15.05;;;;;;;14.10;98.97;100200.13;4969521;28;20125;-91
2022/11/01 09:05:04;;;;;;;22.50;14.82;;;;;;;14.13;98.71;100201.66;4988939;28;20092;-92
2022/11/01 09:07:34;;;;;;;20.02;13.88;;;;;;;14.16;99.00;100203.19;4987599;28;20479;-87
2022/11/01 09:10:01;;;;;;;20.55;14.95;;;;;;;14.19;99.16;100201.03;4999816;28;20445;-87
2022/11/01 09:12:28;;;;;;;24.90;17.00;;;;;;;14.24;99.06;100193.41;4973373;28;20477;-87
2022/11/01 09:14:55;;;;;;;24.30;13.65;;;;;;;14.24;98.79;100201.44;4987377;28;20070;-86
2022/11/01 09:17:22;;;;;;;21.00;14.27;;;;;;;14.29;98.87;100211.66;4973742;28;20050;-88
2022/11/01 09:19:49;;;;;;;23.35;13.93;;;;;;;14.33;99.18;100218.41;4986176;28;20065;-89
2022/11/01 09:22:15;;;;;;;19.67;14.70;;;;;;;14.35;99.40;100208.41;4971440;28;20453;-85
2022/11/01 09:24:42;;;;;;;20.65;13.90;;;;;;;14.40;99.86;100219.50;4990089;28;20062;-87
2022/11/01 09:27:09;;;;;;;22.27;14.73;;;;;;;14.47;99.63;100214.34;4993296;28;20557;-86
2022/11/01 09:29:36;;;;;;;24.92;15.05;;;;;;;14.52;100.00;100214.75;4957542;28;20470;-84
2022/11/01 09:32:02;;;;;;;18.95;13.93;;;;;;;14.57;100.00;100214.31;4962892;28;20066;-87
2022/11/01 09:34:29;;;;;;;22.20;15.25;;;;;;;14.65;100.00;100225.91;4988021;28;20101;-87
2022/11/01 09:36:56;;;;;;;25.13;17.70;;;;;;;14.72;100.00;100227.00;4989730;28;20054;-86
2022/11/01 09:39:23;;;;;;;17.85;13.75;;;;;;;14.75;100.00;100220.50;4990919;28;20044;-87
2022/11/01 09:41:53;;;;;;;17.77;13.38;;;;;;;14.80;100.00;100225.41;5011889;28;20136;-86
2022/11/01 09:44:27;;;;;;;18.25;12.13;;;;;;;14.81;100.00;100225.25;4988059;28;20584;-89
2022/11/01 09:47:01;;;;;;;11.50;7.15;;;;;;;14.81;100.00;100217.25;4956671;28;20420;-87
2022/11/01 09:49:34;;;;;;;7.93;4.93;;;;;;;14.84;99.99;100226.78;4973134;28;20058;-87
2022/11/01 09:52:01;;;;;;;6.40;2.83;;;;;;;14.85;100.00;100231.13;4986244;28;20513;-87
2022/11/01 09:54:27;;;;;;;4.20;2.45;;;;;;;14.84;99.85;100232.97;4980398;28;20054;-87
2022/11/01 09:57:00;;;;;;;3.80;2.15;;;;;;;14.83;99.42;100231.25;4968420;28;20133;-88
2022/11/01 09:59:35;;;;;;;4.07;2.17;;;;;;;14.84;98.97;100232.13;4985907;28;20042;-89
2022/11/01 10:02:25;;;;;;;5.25;2.10;;;;;;;14.75;98.31;100239.22;4993704;28;20064;-90
2022/11/01 10:05:00;;;;;;;6.53;1.90;;;;;;;14.83;98.22;100243.81;4960920;28;20046;-89
2022/11/01 10:07:33;;;;;;;5.35;2.03;;;;;;;14.82;98.12;100234.13;4971996;28;20054;-89
2022/11/01 10:10:26;;;;;;;5.72;1.90;;;;;;;14.82;98.34;100264.34;4948220;28;20556;-89
2022/11/01 10:13:21;;;;;;;4.10;2.00;;;;;;;14.80;98.56;100260.16;4962677;28;20050;-89
2022/11/01 10:16:01;;;;;;;5.78;2.00;;;;;;;14.77;98.96;100261.31;4983680;28;20117;-89
2022/11/01 10:18:29;;;;;;;3.38;2.15;;;;;;;14.83;98.57;100255.31;4982225;28;20502;-89
2022/11/01 10:21:09;;;;;;;3.65;1.95;;;;;;;14.75;98.45;100261.44;4968617;28;20482;-89
2022/11/01 10:23:48;;;;;;;4.10;2.17;;;;;;;14.85;98.38;100257.88;4952088;28;20094;-89
2022/11/01 10:26:20;;;;;;;6.00;2.67;;;;;;;14.85;98.79;100264.03;4938928;28;20047;-89
2022/11/01 10:29:07;;;;;;;4.40;2.03;;;;;;;14.79;98.50;100267.34;4969306;28;20129;-89
2022/11/01 10:31:40;;;;;;;4.68;1.98;;;;;;;14.88;98.08;100269.09;4983025;28;20124;-86
2022/11/01 10:34:16;;;;;;;4.40;2.72;;;;;;;14.85;97.79;100266.72;4971424;28;20430;-89
2022/11/01 10:36:45;;;;;;;5.22;2.03;;;;;;;14.93;97.95;100264.13;4967663;28;20065;-90
2022/11/01 10:39:36;;;;;;;5.53;1.92;;;;;;;14.86;97.67;100272.94;4960095;28;20116;-90
2022/11/01 10:42:21;;;;;;;4.13;2.20;;;;;;;14.96;98.38;100279.03;4941517;28;20046;-89
2022/11/01 10:44:56;;;;;;;7.68;1.95;;;;;;;14.98;98.06;100274.34;4977064;28;20122;-90
2022/11/01 10:47:23;;;;;;;3.90;1.70;;;;;;;15.01;97.37;100279.41;4988553;28;20053;-90
2022/11/01 10:49:58;;;;;;;6.32;2.33;;;;;;;14.97;97.13;100276.19;4955998;28;20050;-90
2022/11/01 10:52:54;;;;;;;3.20;2.50;;;;;;;14.87;97.56;100280.78;4973379;28;20046;-90
2022/11/01 10:55:47;;;;;;;4.78;2.10;;;;;;;14.93;96.54;100279.31;4938134;28;20513;-89
2022/11/01 10:58:20;;;;;;;4.80;1.95;;;;;;;15.02;96.79;100278.41;4955407;28;20093;-88
2022/11/01 11:00:47;;;;;;;10.50;2.50;;;;;;;15.06;96.39;100284.28;4963998;28;20451;-88
2022/11/01 11:03:23;;;;;;;3.83;1.95;;;;;;;15.06;95.81;100281.59;4964800;28;20050;-88
2022/11/01 11:05:51;;;;;;;5.60;2.38;;;;;;;15.12;95.71;100273.81;4966591;28;20049;-88
2022/11/01 11:08:20;;;;;;;5.03;1.98;;;;;;;15.16;95.23;100269.00;4976421;28;20520;-88
2022/11/01 11:10:48;;;;;;;8.23;2.28;;;;;;;15.20;94.81;100275.72;4970786;28;20101;-89
2022/11/01 11:13:19;;;;;;;5.53;2.05;;;;;;;15.22;94.28;100268.38;4980756;28;20054;-88
2022/11/01 11:15:48;;;;;;;6.80;1.73;;;;;;;15.30;94.33;100271.13;4986110;28;20105;-88
2022/11/01 11:18:32;;;;;;;5.88;1.70;;;;;;;15.31;93.43;100277.31;4954621;28;20034;-87
2022/11/01 11:21:07;;;;;;;5.57;1.90;;;;;;;15.32;91.35;100274.50;4921526;28;20122;-86
2022/11/01 11:23:40;;;;;;;4.13;1.60;;;;;;;15.38;91.72;100281.03;4950423;28;20101;-86
2022/11/01 11:26:10;;;;;;;7.30;1.58;;;;;;;15.45;92.12;100278.59;4970178;28;20049;-86
2022/11/01 11:28:43;;;;;;;3.35;1.85;;;;;;;15.45;91.79;100279.44;4986234;28;20179;-87
2022/11/01 11:31:30;;;;;;;4.07;1.63;;;;;;;15.39;90.69;100288.06;4989082;28;20075;-86
2022/11/01 11:34:00;;;;;;;6.90;1.60;;;;;;;15.48;91.28;100288.97;4959593;28;20114;-86
2022/11/01 11:36:33;;;;;;;5.68;1.92;;;;;;;15.45;90.50;100286.63;4942249;28;20045;-87