Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:35;;;;;;;24.60;15.35;;;;;;;-0.39;96.55;102572.34;5027875;28;20044;-91
2021/01/16 00:03:00;;;;;;;26.58;17.65;;;;;;;-0.33;97.17;102582.69;5027519;28;20486;-91
2021/01/16 00:05:29;;;;;;;26.10;15.82;;;;;;;-0.37;96.29;102578.44;5030890;28;20048;-91
2021/01/16 00:08:07;;;;;;;27.13;17.63;;;;;;;-0.28;98.34;102577.25;5014507;28;20121;-93
2021/01/16 00:10:39;;;;;;;29.52;18.13;;;;;;;-0.33;97.91;102568.63;5010825;28;20037;-94
2021/01/16 00:13:05;;;;;;;26.95;18.10;;;;;;;-0.34;97.34;102562.50;5026010;28;20080;-94
2021/01/16 00:15:31;;;;;;;28.17;19.08;;;;;;;-0.30;98.87;102573.81;5027021;28;20044;-92
2021/01/16 00:18:03;;;;;;;25.45;17.90;;;;;;;-0.30;98.31;102573.81;5041639;28;20046;-93
2021/01/16 00:20:31;;;;;;;26.42;15.82;;;;;;;-0.37;95.96;102575.78;5043919;28;20123;-94
2021/01/16 00:22:57;;;;;;;28.50;18.70;;;;;;;-0.31;97.96;102567.66;5031011;28;20099;-94
2021/01/16 00:25:23;;;;;;;25.23;17.92;;;;;;;-0.26;99.16;102565.75;5027125;28;20037;-92
2021/01/16 00:27:48;;;;;;;25.95;16.88;;;;;;;-0.30;98.89;102561.47;5031415;28;20072;-92
2021/01/16 00:30:17;;;;;;;27.95;17.83;;;;;;;-0.36;98.31;102561.69;5029311;28;20412;-93
2021/01/16 00:32:42;;;;;;;26.92;17.67;;;;;;;-0.37;98.62;102565.25;5048428;28;20501;-93
2021/01/16 00:35:11;;;;;;;26.27;18.42;;;;;;;-0.32;100.00;102555.38;5030442;28;20049;-94
2021/01/16 00:37:37;;;;;;;27.02;16.92;;;;;;;-0.38;97.11;102552.09;5026755;28;20042;-93
2021/01/16 00:40:08;;;;;;;28.45;18.50;;;;;;;-0.33;99.63;102552.81;5029041;28;20072;-92
2021/01/16 00:42:45;;;;;;;27.75;17.85;;;;;;;-0.31;99.93;102549.22;5010991;28;20099;-93
2021/01/16 00:45:11;;;;;;;25.55;16.58;;;;;;;-0.39;100.00;102547.72;5043510;28;20033;-93
2021/01/16 00:47:38;;;;;;;26.27;17.20;;;;;;;-0.42;100.00;102545.19;5042421;28;20049;-92
2021/01/16 00:50:05;;;;;;;27.27;17.73;;;;;;;-0.44;100.00;102541.75;5033646;28;20558;-93
2021/01/16 00:52:31;;;;;;;27.83;18.30;;;;;;;-0.46;100.00;102541.81;5043431;28;20045;-93
2021/01/16 00:54:57;;;;;;;26.13;17.55;;;;;;;-0.43;100.00;102548.72;5034637;28;20090;-93
2021/01/16 00:57:23;;;;;;;25.50;17.73;;;;;;;-0.40;100.00;102543.34;5034064;28;20124;-93
2021/01/16 00:59:48;;;;;;;28.95;18.42;;;;;;;-0.40;100.00;102540.72;5024014;28;20045;-94
2021/01/16 01:02:13;;;;;;;27.25;18.48;;;;;;;-0.40;100.00;102549.50;5034040;28;20037;-94
2021/01/16 01:04:39;;;;;;;29.73;19.05;;;;;;;-0.40;100.00;102546.00;5045220;28;20034;-93
2021/01/16 01:07:09;;;;;;;25.98;17.50;;;;;;;-0.41;100.00;102541.63;5036291;28;20126;-93
2021/01/16 01:09:35;;;;;;;26.70;18.10;;;;;;;-0.38;100.00;102545.03;5019969;28;20066;-93
2021/01/16 01:12:00;;;;;;;28.38;18.48;;;;;;;-0.42;100.00;102540.78;5033048;28;20041;-91
2021/01/16 01:14:26;;;;;;;28.52;17.63;;;;;;;-0.47;100.00;102534.78;5021383;28;20037;-92
2021/01/16 01:16:56;;;;;;;27.90;17.90;;;;;;;-0.50;100.00;102533.13;5038650;28;20045;-92
2021/01/16 01:19:31;;;;;;;29.70;18.65;;;;;;;-0.54;100.00;102530.66;5028852;28;20123;-94
2021/01/16 01:21:56;;;;;;;25.63;17.25;;;;;;;-0.52;100.00;102523.53;5035606;28;20374;-92
2021/01/16 01:24:33;;;;;;;29.30;18.75;;;;;;;-0.54;100.00;102522.72;5018208;28;20083;-92
2021/01/16 01:27:01;;;;;;;28.58;19.55;;;;;;;-0.50;100.00;102526.97;5020126;28;20413;-91
2021/01/16 01:29:28;;;;;;;28.83;18.60;;;;;;;-0.50;100.00;102530.47;5026154;28;20103;-93
2021/01/16 01:31:58;;;;;;;27.73;19.50;;;;;;;-0.46;100.00;102533.91;5029104;28;20041;-92
2021/01/16 01:34:28;;;;;;;29.30;19.25;;;;;;;-0.46;100.00;102532.13;5028714;28;20053;-93
2021/01/16 01:37:01;;;;;;;29.63;18.77;;;;;;;-0.49;100.00;102526.94;5046207;28;20052;-92
2021/01/16 01:39:40;;;;;;;30.05;19.85;;;;;;;-0.43;100.00;102525.88;5044956;28;20037;-93
2021/01/16 01:42:12;;;;;;;32.45;19.50;;;;;;;-0.44;100.00;102513.59;5029054;28;20053;-93
2021/01/16 01:44:40;;;;;;;30.70;18.38;;;;;;;-0.44;100.00;102513.59;5046571;28;20056;-93
2021/01/16 01:47:06;;;;;;;31.75;18.77;;;;;;;-0.48;100.00;102512.84;5029713;28;20092;-92
2021/01/16 01:49:33;;;;;;;32.28;19.40;;;;;;;-0.38;100.00;102513.38;5024474;28;20037;-93
2021/01/16 01:52:04;;;;;;;32.03;19.20;;;;;;;-0.43;100.00;102509.16;5032381;28;20045;-92
2021/01/16 01:54:29;;;;;;;32.20;20.25;;;;;;;-0.41;100.00;102507.34;5020977;28;20048;-92
2021/01/16 01:56:57;;;;;;;29.77;21.00;;;;;;;-0.36;100.00;102505.41;5044799;28;20041;-92
2021/01/16 01:59:25;;;;;;;30.02;20.25;;;;;;;-0.42;100.00;102506.50;5018890;28;20390;-93
2021/01/16 02:01:52;;;;;;;29.05;16.85;;;;;;;-0.44;100.00;102500.41;5038529;28;20041;-92
2021/01/16 02:04:19;;;;;;;30.60;20.60;;;;;;;-0.41;100.00;102504.72;5028336;28;20064;-93
2021/01/16 02:06:45;;;;;;;34.17;19.77;;;;;;;-0.41;100.00;102497.66;5056240;28;20065;-93
2021/01/16 02:09:11;;;;;;;27.42;17.33;;;;;;;-0.41;100.00;102492.38;5025995;28;20033;-92
2021/01/16 02:11:39;;;;;;;27.75;17.70;;;;;;;-0.41;100.00;102489.75;5021527;28;20048;-92
2021/01/16 02:14:04;;;;;;;29.67;18.48;;;;;;;-0.40;100.00;102486.22;5028208;28;20041;-92
2021/01/16 02:16:42;;;;;;;30.73;17.58;;;;;;;-0.43;99.94;102488.06;5030736;28;20053;-92
2021/01/16 02:19:07;;;;;;;31.52;20.02;;;;;;;-0.35;100.00;102492.16;5011035;28;20045;-92
2021/01/16 02:21:37;;;;;;;28.95;19.55;;;;;;;-0.35;100.00;102492.16;5005287;28;20478;-92
2021/01/16 02:24:39;;;;;;;27.25;18.48;;;;;;;-0.41;100.00;102492.38;5005336;28;20041;-92
2021/01/16 02:27:58;;;;;;;27.75;18.92;;;;;;;-0.40;100.00;102485.31;4995867;28;20042;-93
2021/01/16 02:30:24;;;;;;;27.50;18.00;;;;;;;-0.35;100.00;102484.25;4972776;28;20100;-93
2021/01/16 02:32:51;;;;;;;27.08;14.70;;;;;;;-0.44;99.37;102486.34;4992572;28;20502;-93
2021/01/16 02:35:19;;;;;;;23.48;15.63;;;;;;;-0.41;99.31;102473.91;5010451;28;20132;-92
2021/01/16 02:38:25;;;;;;;26.83;16.30;;;;;;;-0.36;99.16;102471.13;5009982;28;20042;-92
2021/01/16 02:40:59;;;;;;;23.95;15.73;;;;;;;-0.37;98.62;102475.56;4992741;28;20038;-92
2021/01/16 02:43:35;;;;;;;25.05;16.27;;;;;;;-0.37;98.58;102462.34;5001252;28;20042;-92
2021/01/16 02:46:25;;;;;;;26.92;17.50;;;;;;;-0.33;98.72;102469.25;5017831;28;20033;-91
2021/01/16 02:49:04;;;;;;;24.88;17.38;;;;;;;-0.31;99.63;102466.56;5030119;28;20042;-92
2021/01/16 02:51:59;;;;;;;25.53;16.77;;;;;;;-0.37;97.88;102465.00;5046176;28;20085;-92
2021/01/16 02:54:38;;;;;;;27.95;18.33;;;;;;;-0.30;99.50;102458.56;5031538;28;20291;-92
2021/01/16 02:57:05;;;;;;;29.35;18.98;;;;;;;-0.27;99.95;102468.16;5047167;28;20041;-91
2021/01/16 02:59:38;;;;;;;31.25;19.42;;;;;;;-0.26;100.00;102459.31;5027239;28;20041;-90
2021/01/16 03:02:06;;;;;;;27.95;18.95;;;;;;;-0.25;100.00;102467.19;5021998;28;20076;-93
2021/01/16 03:04:35;;;;;;;29.65;19.50;;;;;;;-0.25;100.00;102459.28;5031046;28;20041;-92
2021/01/16 03:07:04;;;;;;;29.85;19.17;;;;;;;-0.30;100.00;102457.72;5029452;28;20042;-92
2021/01/16 03:09:32;;;;;;;26.98;18.25;;;;;;;-0.34;100.00;102448.19;5042893;28;20107;-91
2021/01/16 03:12:10;;;;;;;27.37;17.80;;;;;;;-0.36;100.00;102447.38;5024349;28;20426;-91
2021/01/16 03:14:55;;;;;;;29.30;18.23;;;;;;;-0.32;100.00;102459.53;5028076;28;20311;-91
2021/01/16 03:17:53;;;;;;;26.77;18.85;;;;;;;-0.34;100.00;102454.34;5028340;28;20284;-91
2021/01/16 03:20:21;;;;;;;28.08;18.17;;;;;;;-0.36;100.00;102455.31;5035738;28;20049;-90
2021/01/16 03:22:51;;;;;;;27.77;18.50;;;;;;;-0.36;100.00;102453.53;5048512;28;20095;-93
2021/01/16 03:25:19;;;;;;;28.83;18.75;;;;;;;-0.35;100.00;102460.50;5047081;28;20117;-92
2021/01/16 03:27:46;;;;;;;26.92;17.52;;;;;;;-0.37;100.00;102458.88;5030422;28;20045;-92
2021/01/16 03:30:13;;;;;;;27.60;17.17;;;;;;;-0.42;100.00;102450.25;5028430;28;20110;-91
2021/01/16 03:32:41;;;;;;;27.73;18.15;;;;;;;-0.37;100.00;102457.09;5031811;28;20049;-90
2021/01/16 03:35:07;;;;;;;28.33;18.45;;;;;;;-0.36;100.00;102447.38;5029819;28;20326;-91
2021/01/16 03:37:33;;;;;;;31.75;19.63;;;;;;;-0.35;100.00;102449.09;5030587;28;20124;-92
2021/01/16 03:39:58;;;;;;;26.70;18.42;;;;;;;-0.40;100.00;102451.03;5030062;28;20045;-92
2021/01/16 03:42:24;;;;;;;30.45;18.70;;;;;;;-0.42;100.00;102448.47;5028427;28;20037;-91
2021/01/16 03:44:50;;;;;;;29.00;17.35;;;;;;;-0.47;100.00;102447.75;5032493;28;20398;-91
2021/01/16 03:47:16;;;;;;;25.70;17.33;;;;;;;-0.48;100.00;102444.25;5031167;28;20414;-91
2021/01/16 03:49:41;;;;;;;29.40;17.70;;;;;;;-0.49;100.00;102454.84;5028776;28;20075;-91
2021/01/16 03:52:07;;;;;;;26.13;17.05;;;;;;;-0.46;100.00;102447.72;5028527;28;20725;-90
2021/01/16 03:54:32;;;;;;;28.10;18.08;;;;;;;-0.40;100.00;102440.47;5044545;28;20124;-90
2021/01/16 03:57:00;;;;;;;27.77;16.67;;;;;;;-0.46;100.00;102437.16;5027586;28;20044;-90
2021/01/16 03:59:27;;;;;;;23.85;18.20;;;;;;;-0.41;100.00;102433.50;5022868;28;20083;-90
2021/01/16 04:01:52;;;;;;;28.77;18.67;;;;;;;-0.37;100.00;102429.84;5024548;28;20434;-90
2021/01/16 04:04:18;;;;;;;27.65;17.48;;;;;;;-0.36;100.00;102415.72;5026872;28;20049;-91
2021/01/16 04:06:43;;;;;;;24.23;16.35;;;;;;;-0.47;100.00;102424.00;5021503;28;20436;-90
2021/01/16 04:09:09;;;;;;;28.83;17.90;;;;;;;-0.42;100.00;102411.53;5045803;28;20494;-90
2021/01/16 04:11:35;;;;;;;24.85;16.73;;;;;;;-0.47;100.00;102409.03;5030355;28;20048;-90
2021/01/16 04:14:04;;;;;;;25.20;15.18;;;;;;;-0.56;100.00;102392.69;5029501;28;20037;-91
2021/01/16 04:16:31;;;;;;;25.98;15.77;;;;;;;-0.55;100.00;102379.44;5030598;28;20049;-90
2021/01/16 04:18:56;;;;;;;24.20;15.68;;;;;;;-0.52;100.00;102384.63;5026945;28;20409;-91
2021/01/16 04:21:23;;;;;;;29.88;17.23;;;;;;;-0.49;99.75;102388.91;5020166;28;20041;-91
2021/01/16 04:23:49;;;;;;;24.83;16.20;;;;;;;-0.46;100.00;102389.69;5042669;28;20045;-91
2021/01/16 04:26:14;;;;;;;25.77;17.20;;;;;;;-0.41;100.00;102381.59;5046708;28;20037;-90
2021/01/16 04:28:40;;;;;;;27.13;14.05;;;;;;;-0.48;98.52;102382.75;5036821;28;20401;-91
2021/01/16 04:31:05;;;;;;;24.08;17.13;;;;;;;-0.38;100.00;102380.63;5028658;28;20180;-90
2021/01/16 04:33:31;;;;;;;30.20;19.25;;;;;;;-0.38;100.00;102386.75;5020244;28;20060;-91
2021/01/16 04:35:56;;;;;;;28.77;17.65;;;;;;;-0.36;100.00;102379.66;5031441;28;20457;-92
2021/01/16 04:38:22;;;;;;;27.15;17.88;;;;;;;-0.34;100.00;102376.97;5012673;28;20095;-90
2021/01/16 04:40:48;;;;;;;25.60;17.35;;;;;;;-0.35;100.00;102369.97;5030276;28;20048;-90
2021/01/16 04:43:13;;;;;;;26.75;17.90;;;;;;;-0.36;100.00;102370.88;5029346;28;20042;-90
2021/01/16 04:45:41;;;;;;;27.60;17.95;;;;;;;-0.35;100.00;102376.09;5006643;28;20157;-90
2021/01/16 04:48:08;;;;;;;24.23;15.63;;;;;;;-0.35;100.00;102375.22;5028089;28;20045;-91
2021/01/16 04:50:38;;;;;;;23.88;16.08;;;;;;;-0.38;100.00;102373.56;5026356;28;20045;-91
2021/01/16 04:53:08;;;;;;;26.20;16.08;;;;;;;-0.36;100.00;102368.25;5024688;28;20046;-90
2021/01/16 04:55:36;;;;;;;23.92;16.58;;;;;;;-0.37;100.00;102367.41;5026993;28;20049;-90
2021/01/16 04:58:07;;;;;;;25.55;16.55;;;;;;;-0.35;100.00;102357.63;5044064;28;20199;-90
2021/01/16 05:00:40;;;;;;;23.85;16.48;;;;;;;-0.33;100.00;102365.50;5027076;28;20099;-90
2021/01/16 05:03:09;;;;;;;24.35;16.75;;;;;;;-0.33;100.00;102362.88;5033156;28;20125;-90
2021/01/16 05:05:40;;;;;;;23.25;16.25;;;;;;;-0.34;100.00;102359.38;5045480;28;20041;-91
2021/01/16 05:08:06;;;;;;;25.02;16.73;;;;;;;-0.36;100.00;102358.56;5034840;28;20037;-89
2021/01/16 05:10:42;;;;;;;21.42;14.13;;;;;;;-0.41;100.00;102349.09;5028915;28;20129;-90
2021/01/16 05:13:17;;;;;;;24.25;16.50;;;;;;;-0.38;100.00;102343.69;5028173;28;20059;-90
2021/01/16 05:15:45;;;;;;;24.90;14.30;;;;;;;-0.48;97.69;102340.53;5043451;28;20156;-90
2021/01/16 05:18:15;;;;;;;22.10;13.25;;;;;;;-0.43;98.73;102337.72;5043452;28;20394;-90
2021/01/16 05:20:42;;;;;;;26.48;17.58;;;;;;;-0.36;99.90;102341.88;5020452;28;20044;-89
2021/01/16 05:23:16;;;;;;;24.30;15.93;;;;;;;-0.36;99.54;102344.50;5025097;28;20460;-90
2021/01/16 05:25:53;;;;;;;22.23;16.50;;;;;;;-0.37;99.34;102335.75;5024646;28;20049;-90
2021/01/16 05:28:24;;;;;;;25.25;16.35;;;;;;;-0.36;99.72;102326.91;5008921;28;20051;-90
2021/01/16 05:31:06;;;;;;;23.98;15.48;;;;;;;-0.35;100.00;102327.75;5029004;28;20064;-90
2021/01/16 05:33:33;;;;;;;25.30;16.83;;;;;;;-0.33;100.00;102325.94;5025518;28;20049;-90
2021/01/16 05:36:01;;;;;;;28.00;16.50;;;;;;;-0.41;99.81;102318.28;5028202;28;20118;-90
2021/01/16 05:38:38;;;;;;;24.58;16.92;;;;;;;-0.39;100.00;102313.81;5026352;28;20536;-92
2021/01/16 05:41:13;;;;;;;26.63;16.25;;;;;;;-0.44;100.00;102307.00;5027542;28;20053;-91
2021/01/16 05:43:40;;;;;;;25.83;16.85;;;;;;;-0.39;100.00;102310.34;5015929;28;20045;-90
2021/01/16 05:46:11;;;;;;;26.15;15.50;;;;;;;-0.40;99.91;102303.31;5026368;28;20489;-91
2021/01/16 05:48:39;;;;;;;24.73;16.70;;;;;;;-0.34;100.00;102293.41;5030350;28;20107;-91
2021/01/16 05:51:06;;;;;;;22.92;16.02;;;;;;;-0.38;100.00;102294.44;5027332;28;20046;-91
2021/01/16 05:53:32;;;;;;;24.58;16.40;;;;;;;-0.37;100.00;102297.97;5045853;28;20187;-91
2021/01/16 05:55:59;;;;;;;23.20;15.93;;;;;;;-0.35;100.00;102291.69;5042720;28;20510;-89
2021/01/16 05:58:34;;;;;;;24.85;16.13;;;;;;;-0.39;100.00;102295.34;5038906;28;20402;-90
2021/01/16 06:01:07;;;;;;;25.33;16.60;;;;;;;-0.34;100.00;102292.56;5027877;28;21852;-90
2021/01/16 06:03:37;;;;;;;24.13;16.00;;;;;;;-0.33;100.00;102279.28;5025777;28;20128;-90
2021/01/16 06:06:14;;;;;;;23.45;15.88;;;;;;;-0.40;99.22;102282.22;5030498;28;20040;-90
2021/01/16 06:08:51;;;;;;;27.17;16.90;;;;;;;-0.34;100.00;102274.09;5026801;28;20049;-90
2021/01/16 06:11:18;;;;;;;28.33;15.60;;;;;;;-0.32;99.97;102275.72;5009529;28;20341;-90
2021/01/16 06:13:46;;;;;;;22.50;11.77;;;;;;;-0.36;98.79;102278.56;5016596;28;20042;-89
2021/01/16 06:16:18;;;;;;;25.25;16.67;;;;;;;-0.28;100.00;102276.50;5024262;28;20557;-91
2021/01/16 06:18:55;;;;;;;20.73;14.43;;;;;;;-0.31;100.00;102279.25;5033337;28;20383;-91
2021/01/16 06:21:27;;;;;;;22.38;15.02;;;;;;;-0.29;99.50;102272.13;5044442;28;20100;-91
2021/01/16 06:23:59;;;;;;;24.73;15.98;;;;;;;-0.30;99.29;102271.25;5024714;28;20053;-89
2021/01/16 06:26:29;;;;;;;23.42;15.13;;;;;;;-0.23;100.00;102274.56;5013805;28;20037;-89
2021/01/16 06:29:02;;;;;;;22.63;15.35;;;;;;;-0.21;99.67;102277.97;5014266;28;20204;-91
2021/01/16 06:31:32;;;;;;;23.52;15.07;;;;;;;-0.27;98.52;102273.78;5009135;28;20080;-89
2021/01/16 06:34:06;;;;;;;23.55;13.93;;;;;;;-0.28;97.36;102272.06;5026789;28;20033;-90
2021/01/16 06:36:33;;;;;;;21.50;14.20;;;;;;;-0.22;97.88;102276.25;5014474;28;20041;-89
2021/01/16 06:39:18;;;;;;;21.95;15.60;;;;;;;-0.22;98.34;102275.41;5024480;28;20111;-90
2021/01/16 06:41:53;;;;;;;21.90;13.90;;;;;;;-0.21;98.13;102277.13;5009360;28;20041;-90
2021/01/16 06:44:19;;;;;;;24.70;15.05;;;;;;;-0.21;97.57;102270.06;5047513;28;20405;-88
2021/01/16 06:46:49;;;;;;;24.75;15.38;;;;;;;-0.20;97.23;102263.00;5040380;28;20064;-90
2021/01/16 06:49:35;;;;;;;25.40;15.85;;;;;;;-0.15;98.25;102271.59;5025272;28;20048;-90
2021/01/16 06:52:05;;;;;;;23.25;14.88;;;;;;;-0.16;97.54;102270.75;5018731;28;20727;-91
2021/01/16 06:54:39;;;;;;;21.95;14.70;;;;;;;-0.11;97.97;102265.31;5014859;28;20129;-90
2021/01/16 06:57:23;;;;;;;23.63;14.32;;;;;;;-0.14;96.95;102268.06;5025836;28;20041;-90
2021/01/16 06:59:49;;;;;;;23.25;11.88;;;;;;;-0.19;96.14;102268.22;5025284;28;20061;-90
2021/01/16 07:02:28;;;;;;;23.35;13.82;;;;;;;-0.15;96.96;102266.31;5014169;28;20037;-89
2021/01/16 07:05:08;;;;;;;23.38;14.57;;;;;;;-0.12;97.83;102267.06;5026786;28;20045;-90
2021/01/16 07:07:39;;;;;;;24.88;16.42;;;;;;;-0.09;97.03;102271.34;5040920;28;20498;-90
2021/01/16 07:10:14;;;;;;;21.98;14.63;;;;;;;-0.15;96.23;102266.31;5025063;28;20041;-90
2021/01/16 07:12:46;;;;;;;21.02;12.57;;;;;;;-0.14;95.73;102258.38;5006297;28;20049;-91
2021/01/16 07:15:12;;;;;;;24.27;14.27;;;;;;;-0.15;95.77;102258.41;5033813;28;20041;-90
2021/01/16 07:17:37;;;;;;;23.95;15.15;;;;;;;-0.09;97.01;102268.72;5040484;28;20052;-89
2021/01/16 07:20:08;;;;;;;25.27;15.45;;;;;;;-0.10;96.00;102259.09;5026854;28;20418;-90
2021/01/16 07:22:38;;;;;;;24.02;15.20;;;;;;;-0.10;95.45;102259.09;5022954;28;20033;-89
2021/01/16 07:25:06;;;;;;;26.95;15.45;;;;;;;-0.09;96.03;102255.53;5039953;28;20377;-91
2021/01/16 07:27:33;;;;;;;21.42;14.48;;;;;;;-0.11;95.88;102247.69;5005672;28;20046;-90
2021/01/16 07:30:01;;;;;;;24.40;15.95;;;;;;;-0.10;95.87;102241.47;5024643;28;20068;-89
2021/01/16 07:32:35;;;;;;;23.73;14.68;;;;;;;-0.11;96.15;102237.13;5027823;28;20046;-89
2021/01/16 07:35:03;;;;;;;24.02;13.32;;;;;;;-0.13;94.83;102246.03;5041596;28;20494;-91
2021/01/16 07:37:31;;;;;;;24.23;16.70;;;;;;;-0.07;96.57;102232.59;5033142;28;20045;-89
2021/01/16 07:39:57;;;;;;;22.20;13.23;;;;;;;-0.16;94.22;102228.53;5023527;28;20060;-90
2021/01/16 07:42:25;;;;;;;23.50;13.48;;;;;;;-0.12;95.13;102231.91;5033291;28;20214;-90
2021/01/16 07:45:19;;;;;;;23.40;14.50;;;;;;;-0.12;95.52;102232.75;5044783;28;20041;-90
2021/01/16 07:47:51;;;;;;;26.42;15.35;;;;;;;-0.13;95.03;102235.47;5004330;28;20048;-90
2021/01/16 07:50:29;;;;;;;25.92;16.02;;;;;;;-0.12;96.12;102234.53;5018187;28;20488;-90
2021/01/16 07:53:05;;;;;;;23.63;15.23;;;;;;;-0.15;95.34;102229.38;5030200;28;20045;-93
2021/01/16 07:55:37;;;;;;;25.45;15.82;;;;;;;-0.11;97.14;102231.84;5028037;28;20132;-90
2021/01/16 07:58:16;;;;;;;26.77;17.33;;;;;;;-0.11;96.85;102228.34;5041993;28;20041;-89
2021/01/16 08:01:10;;;;;;;30.75;18.30;;;;;;;-0.10;97.08;102227.44;5015691;28;20049;-89
2021/01/16 08:03:39;;;;;;;27.60;18.42;;;;;;;-0.11;98.08;102228.34;5011210;28;20053;-88
2021/01/16 08:06:15;;;;;;;31.95;17.15;;;;;;;-0.14;96.42;102218.78;5023921;28;20064;-90
2021/01/16 08:08:59;;;;;;;30.08;19.08;;;;;;;-0.12;97.17;102222.19;5026209;28;20524;-90
2021/01/16 08:11:29;;;;;;;26.77;16.63;;;;;;;-0.13;96.98;102219.63;5019184;28;20482;-90
2021/01/16 08:14:06;;;;;;;24.15;16.25;;;;;;;-0.13;97.01;102215.22;5028364;28;20055;-90
2021/01/16 08:16:34;;;;;;;27.13;16.83;;;;;;;-0.12;96.69;102210.78;5027080;28;20050;-90
2021/01/16 08:19:27;;;;;;;24.15;16.15;;;;;;;-0.13;96.70;102206.44;5024492;28;20048;-90
2021/01/16 08:21:57;;;;;;;28.80;17.27;;;;;;;-0.11;96.93;102209.88;5026662;28;20037;-89
2021/01/16 08:24:28;;;;;;;29.60;17.80;;;;;;;-0.09;97.33;102208.03;5021897;28;20037;-90
2021/01/16 08:26:59;;;;;;;30.05;19.17;;;;;;;-0.06;97.86;102203.50;5028090;28;20053;-90
2021/01/16 08:29:28;;;;;;;29.92;19.35;;;;;;;-0.04;98.23;102201.66;5008864;28;20088;-91
2021/01/16 08:32:11;;;;;;;27.17;17.90;;;;;;;-0.04;97.38;102188.44;5002040;28;20065;-90
2021/01/16 08:34:49;;;;;;;30.13;18.60;;;;;;;-0.05;97.35;102193.81;5013517;28;20052;-90
2021/01/16 08:37:37;;;;;;;29.20;17.10;;;;;;;-0.04;97.94;102200.78;5001296;28;20564;-92
2021/01/16 08:40:08;;;;;;;33.28;19.45;;;;;;;-0.03;97.95;102191.94;5006371;28;20060;-90
2021/01/16 08:42:34;;;;;;;28.90;19.42;;;;;;;0.01;98.76;102188.28;5004149;28;20405;-92
2021/01/16 08:45:03;;;;;;;30.05;19.73;;;;;;;-0.01;98.01;102196.25;4989740;28;20466;-92
2021/01/16 08:47:28;;;;;;;33.00;20.75;;;;;;;0.02;98.66;102195.25;4987749;28;20141;-90
2021/01/16 08:50:12;;;;;;;30.98;19.23;;;;;;;0.00;97.89;102183.94;4986997;28;20856;-91
2021/01/16 08:52:37;;;;;;;34.88;22.23;;;;;;;0.02;98.24;102189.97;4957413;28;20180;-90
2021/01/16 08:55:06;;;;;;;29.77;19.55;;;;;;;0.05;98.03;102183.72;4994431;28;20129;-90
2021/01/16 08:57:33;;;;;;;28.35;19.23;;;;;;;0.05;97.69;102179.28;5024214;28;20713;-91
2021/01/16 09:00:25;;;;;;;31.77;18.45;;;;;;;0.07;97.96;102172.19;5010840;28;20049;-91
2021/01/16 09:03:12;;;;;;;35.00;20.38;;;;;;;0.09;98.02;102170.34;5020887;28;20048;-90
2021/01/16 09:05:38;;;;;;;32.80;21.88;;;;;;;0.11;98.49;102179.03;5055853;28;20690;-90
2021/01/16 09:08:27;;;;;;;33.17;20.90;;;;;;;0.14;99.02;102173.63;5019030;28;20087;-90
2021/01/16 09:10:54;;;;;;;35.88;21.55;;;;;;;0.11;98.13;102168.47;5009133;28;20044;-91
2021/01/16 09:13:27;;;;;;;34.40;20.80;;;;;;;0.12;97.83;102169.38;5023881;28;20133;-91
2021/01/16 09:15:55;;;;;;;31.65;17.88;;;;;;;0.12;97.49;102169.38;5021963;28;20469;-90
2021/01/16 09:18:20;;;;;;;31.30;21.38;;;;;;;0.12;97.39;102174.66;5022384;28;20136;-91
2021/01/16 09:20:52;;;;;;;27.23;18.50;;;;;;;0.13;97.49;102164.00;5027707;28;20038;-90
2021/01/16 09:23:27;;;;;;;32.13;20.65;;;;;;;0.14;97.41;102165.72;5025748;28;20035;-91
2021/01/16 09:26:16;;;;;;;30.98;19.58;;;;;;;0.16;97.73;102166.50;5026197;28;21703;-91
2021/01/16 09:28:54;;;;;;;32.28;19.63;;;;;;;0.15;97.75;102164.81;5025402;28;20048;-90
2021/01/16 09:31:25;;;;;;;30.98;21.33;;;;;;;0.20;98.27;102170.75;5032523;28;20048;-91
2021/01/16 09:33:54;;;;;;;30.67;19.83;;;;;;;0.21;98.20;102169.84;5027534;28;20045;-90
2021/01/16 09:36:42;;;;;;;33.97;21.52;;;;;;;0.21;97.82;102168.97;5025894;28;20045;-90
2021/01/16 09:39:22;;;;;;;39.53;22.73;;;;;;;0.24;98.13;102163.56;5040958;28;20041;-91
2021/01/16 09:41:52;;;;;;;30.95;18.05;;;;;;;0.20;97.32;102152.28;5026899;28;20136;-90
2021/01/16 09:44:41;;;;;;;34.60;22.95;;;;;;;0.24;98.01;102152.16;5028134;28;20473;-90
2021/01/16 09:47:26;;;;;;;;;;;;;;;0.27;98.23;102157.31;5027181;28;20068;-90
2021/01/16 09:50:06;;;;;;;35.80;21.92;;;;;;;0.15;98.41;102156.91;5009592;28;19924;-91
2021/01/16 09:52:32;;;;;;;35.13;22.70;;;;;;;0.21;99.08;102163.69;5025078;28;20049;-92
2021/01/16 09:55:00;;;;;;;36.85;22.42;;;;;;;0.22;97.95;102163.63;5021959;28;20037;-90
2021/01/16 09:57:42;;;;;;;29.80;19.83;;;;;;;0.26;97.76;102163.50;5033639;28;20037;-91
2021/01/16 10:00:08;;;;;;;31.52;20.27;;;;;;;0.25;96.76;102159.16;5016882;28;20041;-91
2021/01/16 10:02:35;;;;;;;35.67;20.25;;;;;;;0.28;97.31;102166.94;5011019;28;20499;-91
2021/01/16 10:05:03;;;;;;;29.38;17.90;;;;;;;0.29;96.42;102166.00;5022887;28;20045;-91
2021/01/16 10:07:38;;;;;;;32.30;21.35;;;;;;;0.32;96.86;102158.81;5024838;28;20100;-91
2021/01/16 10:10:17;;;;;;;36.45;21.10;;;;;;;0.31;96.69;102167.66;5018901;28;20061;-91
2021/01/16 10:12:44;;;;;;;32.50;21.30;;;;;;;0.32;97.58;102168.53;5043441;28;20512;-90
2021/01/16 10:15:19;;;;;;;32.13;21.98;;;;;;;0.34;97.52;102164.03;5018684;28;20075;-91
2021/01/16 10:17:47;;;;;;;33.17;19.92;;;;;;;0.34;97.32;102156.09;5028398;28;20640;-91
2021/01/16 10:20:16;;;;;;;32.80;22.35;;;;;;;0.35;96.90;102155.19;5025910;28;20052;-91
2021/01/16 10:22:52;;;;;;;31.42;18.90;;;;;;;0.34;96.17;102153.47;5012197;28;20454;-91
2021/01/16 10:25:22;;;;;;;32.13;18.75;;;;;;;0.34;95.91;102151.69;5023711;28;20045;-91
2021/01/16 10:27:52;;;;;;;33.55;19.75;;;;;;;0.38;97.00;102147.16;5021372;28;20121;-92
2021/01/16 10:30:23;;;;;;;33.20;21.73;;;;;;;0.36;96.55;102141.06;5017120;28;20068;-90
2021/01/16 10:32:49;;;;;;;33.75;20.65;;;;;;;0.34;95.58;102127.91;5028101;28;20128;-91
2021/01/16 10:35:26;;;;;;;34.05;22.10;;;;;;;0.36;96.13;102134.00;5028049;28;20055;-91
2021/01/16 10:37:54;;;;;;;32.60;19.70;;;;;;;0.36;95.58;102134.00;5039333;28;20065;-91
2021/01/16 10:40:20;;;;;;;33.15;20.17;;;;;;;0.37;95.76;102129.56;5020320;28;20700;-92
2021/01/16 10:42:52;;;;;;;36.00;24.38;;;;;;;0.39;96.33;102119.81;5031790;28;20045;-92
2021/01/16 10:45:19;;;;;;;32.60;22.13;;;;;;;0.38;96.43;102108.38;5028329;28;20041;-91
2021/01/16 10:47:47;;;;;;;33.95;19.63;;;;;;;0.38;95.89;102113.66;5018406;28;20079;-91
2021/01/16 10:50:28;;;;;;;41.30;24.00;;;;;;;0.36;95.49;102115.50;5014257;28;20053;-89
2021/01/16 10:53:32;;;;;;;36.28;21.40;;;;;;;0.38;95.97;102096.97;5043687;28;20050;-90
2021/01/16 10:55:58;;;;;;;43.05;26.90;;;;;;;0.36;95.21;102101.44;5022784;28;20069;-90
2021/01/16 10:58:38;;;;;;;32.08;19.63;;;;;;;0.35;95.30;102091.81;5023399;28;20034;-91
2021/01/16 11:01:07;;;;;;;46.63;28.02;;;;;;;0.36;95.54;102088.25;5038886;28;20034;-90
2021/01/16 11:03:33;;;;;;;;;;;;;;;0.37;95.54;102085.53;5029482;28;20042;-90
2021/01/16 11:06:20;;;;;;;37.55;21.95;;;;;;;0.29;95.97;102079.75;5029169;28;19917;-91
2021/01/16 11:08:53;;;;;;;33.63;22.42;;;;;;;0.30;95.92;102077.97;5042146;28;20041;-89
2021/01/16 11:11:28;;;;;;;40.55;25.20;;;;;;;0.35;95.96;102073.34;5028072;28;20034;-90
2021/01/16 11:13:56;;;;;;;37.35;23.60;;;;;;;0.37;96.75;102064.41;5032255;28;20033;-90
2021/01/16 11:16:24;;;;;;;50.55;33.25;;;;;;;0.39;95.97;102067.00;5037073;28;20513;-91
2021/01/16 11:18:50;;;;;;;46.15;27.15;;;;;;;0.37;95.55;102063.53;5021979;28;20033;-90
2021/01/16 11:21:34;;;;;;;35.08;22.02;;;;;;;0.38;95.66;102062.63;5041701;28;20044;-90
2021/01/16 11:24:55;;;;;;;38.55;23.95;;;;;;;0.38;95.12;102060.00;5014679;28;20025;-90
2021/01/16 11:27:29;;;;;;;35.67;24.85;;;;;;;0.39;96.01;102053.78;4995516;28;20497;-91
2021/01/16 11:30:05;;;;;;;37.75;21.98;;;;;;;0.38;95.95;102054.72;5029610;28;20046;-91