Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:26:45;1277799.00;4.26;2231.53;0.00;0.00;0.62;;;;;18.60;1.30;;;;;;2274270;61;1038;-90
2023/09/15 00:29:12;237942.00;0.79;411.21;0.00;0.00;0.62;;;;;18.50;1.70;;;;;;2272525;61;2005;-90
2023/09/15 02:36:46;1064622.00;3.55;1847.27;0.00;0.00;0.62;;;;;17.60;3.10;;;;;;2282900;61;1055;-90
2023/09/15 02:39:13;53314.00;0.18;92.92;0.00;0.00;0.62;;;;;17.40;2.60;;;;;;2280868;61;1264;-90
2023/09/15 03:01:36;961178.00;3.20;1663.83;0.00;0.00;0.62;;;;;17.80;6.40;;;;;;2282288;61;2162;-90
2023/09/15 03:04:03;159520.00;0.53;276.21;0.00;0.00;0.62;;;;;18.20;2.80;;;;;;2280369;61;952;-89
2023/09/15 03:06:30;126309.00;0.42;218.96;4419.00;0.01;8.28;;;;;18.30;1.10;;;;;;2280457;61;1305;-87
2023/09/15 04:46:17;1171876.00;3.91;2039.45;0.00;0.00;0.62;;;;;16.70;3.70;;;;;;2274637;61;1040;-90
2023/09/15 05:33:26;1124283.00;3.75;1953.90;80049.00;0.27;139.12;;;;;17.30;4.20;;;;;;2274270;61;1002;-90
2023/09/15 05:38:22;883728.00;2.95;1527.56;0.00;0.00;0.62;;;;;18.20;2.80;;;;;;2355729;55;3702;-87
2023/09/15 05:55:57;1013774.00;3.38;1756.88;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;1586952;56;3608;-89
2023/09/15 06:05:52;825434.00;2.75;1425.52;29925.00;0.10;52.45;;;;;23.20;1.00;;;;;;2277869;55;3676;-88
2023/09/15 06:13:22;847273.00;2.82;1463.70;61086.00;0.20;106.35;;;;;24.10;1.00;;;;;;2274533;61;1401;-89
2023/09/15 06:18:17;646306.00;2.15;1114.25;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2289702;39;3554;-88
2023/09/15 06:25:44;868425.00;2.89;1500.73;22956.00;0.08;40.39;;;;;25.40;1.00;;;;;;2279330;55;3666;-89
2023/09/15 06:30:42;658631.00;2.20;1135.57;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2276590;55;3623;-88
2023/09/15 06:38:12;938407.00;3.13;1623.68;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2274022;61;1424;-88
2023/09/15 06:40:39;476114.00;1.59;820.71;101108.00;0.34;175.48;;;;;26.40;1.00;;;;;;2272571;61;1332;-89
2023/09/15 06:45:35;774458.00;2.58;1336.61;50991.00;0.17;88.90;;;;;27.00;1.00;;;;;;2273965;61;1421;-89
2023/09/15 06:48:04;146769.00;0.49;254.24;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2306152;40;3600;-90
2023/09/15 06:50:31;228043.00;0.76;394.18;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;2272520;61;2010;-91
2023/09/15 06:52:58;139511.00;0.47;241.73;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2272695;61;1042;-90
2023/09/15 06:55:25;124916.00;0.42;216.56;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2272477;61;1153;-90
2023/09/15 06:57:52;126571.00;0.42;219.42;0.00;0.00;0.62;;;;;27.70;1.00;;;;;;2272532;61;1082;-90
2023/09/15 07:02:48;393554.00;1.31;678.72;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2273862;61;1295;-89
2023/09/15 07:10:14;292975.00;0.98;505.84;0.00;0.00;0.62;;;;;26.80;1.00;;;;;;2273910;61;1986;-88
2023/09/15 07:12:40;54346.00;0.18;94.70;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2272498;61;1064;-90
2023/09/15 07:15:08;150440.00;0.50;260.57;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2272459;61;1072;-88
2023/09/15 07:17:35;511260.00;1.70;881.21;97159.00;0.32;168.67;;;;;28.10;1.00;;;;;;2272516;61;1110;-89
2023/09/15 07:20:01;85932.00;0.29;149.28;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2272482;61;1390;-89
2023/09/15 07:22:28;113231.00;0.38;196.40;0.00;0.00;0.62;;;;;27.70;1.00;;;;;;2279641;55;3800;-90
2023/09/15 07:24:55;133080.00;0.44;230.64;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2276554;61;1060;-90
2023/09/15 07:29:53;400375.00;1.33;690.45;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2283837;55;3717;-89
2023/09/15 07:32:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2276259;61;1555;-88
2023/09/15 07:34:48;36764.00;0.12;64.29;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2276527;61;1208;-89
2023/09/15 07:37:15;115904.00;0.39;201.02;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2276548;61;1006;-88
2023/09/15 07:39:43;128055.00;0.43;221.98;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2276569;61;1689;-89
2023/09/15 07:42:10;80614.00;0.27;140.10;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2276411;61;1311;-90
2023/09/15 07:44:37;186023.00;0.62;321.86;0.00;0.00;0.62;;;;;29.40;1.00;;;;;;2276398;61;1724;-88
2023/09/15 07:47:06;224506.00;0.75;388.10;27672.00;0.09;48.55;;;;;29.50;1.00;;;;;;2276520;61;1680;-88
2023/09/15 07:49:33;224213.00;0.75;387.59;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2276453;61;2013;-90
2023/09/15 07:52:00;194019.00;0.65;335.63;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2276627;61;963;-90
2023/09/15 07:54:28;57253.00;0.19;99.73;0.00;0.00;0.62;;;;;29.40;1.00;;;;;;2276409;61;1603;-89
2023/09/15 07:56:54;40115.00;0.13;70.09;0.00;0.00;0.62;;;;;30.00;1.00;;;;;;2276432;61;1029;-91
2023/09/15 07:59:21;222274.00;0.74;384.26;0.00;0.00;0.62;;;;;30.20;1.00;;;;;;2276347;61;1606;-92
2023/09/15 08:01:48;79182.00;0.26;137.62;0.00;0.00;0.62;;;;;29.50;1.00;;;;;;2276346;61;1082;-89
2023/09/15 08:04:16;95532.00;0.32;165.86;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2276261;61;1747;-89
2023/09/15 08:06:43;111076.00;0.37;192.69;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2276491;61;1636;-89
2023/09/15 08:11:40;778277.00;2.59;1343.26;100082.00;0.33;173.71;;;;;28.60;1.00;;;;;;2274593;61;1922;-91
2023/09/15 08:14:07;38531.00;0.13;67.35;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2272857;61;1201;-92
2023/09/15 08:16:34;103132.00;0.34;178.98;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2272190;61;1407;-90
2023/09/15 08:19:01;34208.00;0.11;59.87;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2272415;61;1269;-89
2023/09/15 08:21:29;125299.00;0.42;217.22;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2272173;61;1560;-92
2023/09/15 08:23:56;121921.00;0.41;211.40;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2272361;61;1028;-91
2023/09/15 08:26:24;46262.00;0.15;80.72;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2272222;61;1392;-91
2023/09/15 08:28:51;174952.00;0.58;302.80;7839.00;0.03;14.21;;;;;28.20;1.00;;;;;;2272316;61;1295;-91
2023/09/15 08:31:18;23336.00;0.08;41.05;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2272263;61;2003;-90
2023/09/15 08:33:44;81498.00;0.27;141.62;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2272308;61;938;-88
2023/09/15 08:36:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.70;1.00;;;;;;2272293;61;1709;-89
2023/09/15 08:38:39;28660.00;0.10;50.26;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2272272;61;1258;-89
2023/09/15 08:41:13;203459.00;0.68;351.88;51774.00;0.17;90.25;;;;;27.90;1.00;;;;;;2272305;61;1066;-87
2023/09/15 08:43:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.70;1.00;;;;;;2272356;61;1013;-88
2023/09/15 08:46:09;106361.00;0.35;184.55;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2272225;61;1585;-90
2023/09/15 08:51:06;663788.00;2.21;1144.50;45828.00;0.15;79.97;;;;;26.60;1.00;;;;;;2277796;61;1893;-89
2023/09/15 08:53:33;183736.00;0.61;317.92;33179.00;0.11;58.09;;;;;26.50;1.00;;;;;;2276279;61;1016;-90
2023/09/15 08:56:02;78554.00;0.26;136.54;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2276120;61;1007;-87
2023/09/15 08:58:30;662035.00;2.21;1141.46;28119.00;0.09;49.33;;;;;25.50;1.00;;;;;;2276134;61;2077;-89
2023/09/15 09:00:58;49712.00;0.17;86.69;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2280225;61;1722;-89
2023/09/15 09:03:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2280271;61;1125;-89
2023/09/15 09:05:55;12379.00;0.04;22.07;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2282231;55;3787;-89
2023/09/15 09:08:23;21311.00;0.07;37.54;0.00;0.00;0.62;;;;;25.70;1.00;;;;;;2276213;61;1047;-90
2023/09/15 09:10:50;123334.00;0.41;213.83;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2276197;61;2010;-90
2023/09/15 09:13:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2276252;61;1024;-90
2023/09/15 09:18:19;630380.00;2.10;1086.71;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2273990;61;1213;-90
2023/09/15 09:20:49;67823.00;0.23;118.00;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2272048;61;1424;-91
2023/09/15 09:23:18;68708.00;0.23;119.53;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2272053;61;1118;-89
2023/09/15 09:25:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2272590;61;1038;-89
2023/09/15 09:28:13;119884.00;0.40;207.88;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2272921;61;1102;-89
2023/09/15 09:30:42;18621.00;0.06;32.88;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2272784;61;2010;-88
2023/09/15 09:33:10;23579.00;0.08;41.47;0.00;0.00;0.62;;;;;24.80;1.00;;;;;;2272986;61;946;-89
2023/09/15 09:35:37;38844.00;0.13;67.89;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2272798;61;1281;-89
2023/09/15 09:38:04;75322.00;0.25;130.96;9898.00;0.03;17.77;;;;;25.50;1.00;;;;;;2272947;61;1555;-90
2023/09/15 09:40:33;30889.00;0.10;54.12;0.00;0.00;0.62;;;;;24.80;1.00;;;;;;2272864;61;1380;-90
2023/09/15 09:43:00;9763.00;0.03;17.54;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2272323;61;1198;-89
2023/09/15 09:45:28;9043.00;0.03;16.29;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2272782;61;1022;-90
2023/09/15 09:47:56;129002.00;0.43;223.61;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2272835;61;1157;-89
2023/09/15 09:50:23;108331.00;0.36;187.95;42276.00;0.14;73.83;;;;;25.10;1.00;;;;;;2272817;61;1919;-89
2023/09/15 09:52:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2272807;61;1018;-90
2023/09/15 09:55:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2272855;61;1053;-88
2023/09/15 09:57:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2272858;61;938;-90
2023/09/15 10:00:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2272752;61;1765;-90
2023/09/15 10:02:45;35693.00;0.12;62.44;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2272909;61;982;-89
2023/09/15 10:05:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;1.00;;;;;;2272848;61;1103;-88
2023/09/15 10:07:41;2291.00;0.01;4.59;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2272912;61;914;-90
2023/09/15 10:10:09;95130.00;0.32;165.16;26971.00;0.09;47.34;;;;;24.30;1.00;;;;;;2272843;61;1916;-88
2023/09/15 10:15:06;1377544.00;4.59;2414.74;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;1971545;56;3604;-90
2023/09/15 10:20:03;162878.00;0.54;282.00;0.00;0.00;0.62;;;;;24.60;1.00;;;;;;2271772;61;1432;-88
2023/09/15 10:22:32;117886.00;0.39;204.44;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2268690;61;1752;-88
2023/09/15 10:25:00;12434.00;0.04;22.17;0.00;0.00;0.62;;;;;24.80;1.00;;;;;;2268780;61;986;-88
2023/09/15 10:27:29;35532.00;0.12;62.16;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2268755;61;1106;-88
2023/09/15 10:30:01;31592.00;0.11;55.34;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2268759;61;1770;-88
2023/09/15 10:34:57;375060.00;1.25;646.93;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2274287;61;1392;-87
2023/09/15 10:37:24;11831.00;0.04;21.12;0.00;0.00;0.62;;;;;25.70;1.00;;;;;;2272679;61;1087;-87
2023/09/15 10:39:59;181685.00;0.61;314.39;21154.00;0.07;37.27;;;;;25.50;1.00;;;;;;2272731;61;1284;-87
2023/09/15 10:42:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2272791;61;1027;-88
2023/09/15 10:47:22;261870.00;0.87;452.36;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2274101;61;1421;-88
2023/09/15 10:49:51;46868.00;0.16;81.77;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2272595;61;1966;-88
2023/09/15 10:52:18;118054.00;0.39;204.73;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2272791;61;2014;-88
2023/09/15 10:54:49;129703.00;0.43;224.82;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2272696;61;1089;-89
2023/09/15 10:57:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2272711;61;1062;-88
2023/09/15 10:59:45;76126.00;0.25;132.35;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2272706;61;1297;-88
2023/09/15 11:02:12;168003.00;0.56;290.83;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2272659;61;1577;-88
2023/09/15 11:04:41;31405.00;0.10;55.01;0.00;0.00;0.62;;;;;25.70;1.00;;;;;;2272716;61;1118;-89
2023/09/15 11:07:09;25787.00;0.09;45.29;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;2272672;61;974;-88
2023/09/15 11:09:36;35560.00;0.12;62.21;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2272547;61;1793;-89
2023/09/15 11:12:04;105580.00;0.35;183.20;0.00;0.00;0.62;;;;;25.70;1.00;;;;;;2272610;61;2002;-89
2023/09/15 11:14:32;32133.00;0.11;56.27;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2272601;61;1289;-89
2023/09/15 11:16:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2272589;61;1153;-89
2023/09/15 11:19:30;45520.00;0.15;79.44;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2272543;61;1388;-88
2023/09/15 11:21:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2272558;61;1083;-89
2023/09/15 11:24:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2302623;39;3640;-88
2023/09/15 11:26:52;643369.00;2.14;1109.17;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2276183;61;2526;-88
2023/09/15 11:29:26;125019.00;0.42;216.74;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2276526;61;1283;-90
2023/09/15 11:31:56;409931.00;1.37;706.88;17415.00;0.06;30.79;;;;;26.20;1.00;;;;;;2276556;61;2113;-89
2023/09/15 11:34:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2276557;61;1278;-89
2023/09/15 11:36:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2276650;61;1008;-90
2023/09/15 11:39:23;69292.00;0.23;120.54;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2276422;61;2127;-91
2023/09/15 11:41:53;111314.00;0.37;193.10;0.00;0.00;0.62;;;;;26.80;1.00;;;;;;2276569;61;1148;-90
2023/09/15 11:44:21;61263.00;0.20;106.66;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2276641;61;1135;-89
2023/09/15 11:46:50;138088.00;0.46;239.27;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2276628;61;979;-89
2023/09/15 11:49:21;23031.00;0.08;40.52;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2276273;61;1340;-91
2023/09/15 11:51:49;81029.00;0.27;140.81;0.00;0.00;0.62;;;;;26.80;1.00;;;;;;2276538;61;2001;-90
2023/09/15 11:54:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2276542;61;1770;-88
2023/09/15 11:56:44;540784.00;1.80;932.07;111911.00;0.37;194.13;;;;;26.90;1.00;;;;;;2276578;61;1604;-90
2023/09/15 11:59:13;217226.00;0.72;375.57;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2276703;61;1383;-89
2023/09/15 12:01:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2276437;61;1108;-89
2023/09/15 12:04:09;125646.00;0.42;217.82;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2276423;61;1558;-89
2023/09/15 12:06:37;10700.00;0.04;19.16;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2276502;61;1282;-90
2023/09/15 12:09:05;123031.00;0.41;213.31;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2276471;61;2243;-88
2023/09/15 12:11:33;38007.00;0.13;66.44;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2276569;61;1915;-89
2023/09/15 12:14:06;93966.00;0.31;163.16;19339.00;0.06;34.13;;;;;27.30;1.00;;;;;;2276540;61;1180;-89
2023/09/15 12:16:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;2276431;61;1176;-89
2023/09/15 12:19:01;101614.00;0.34;176.36;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;2276513;61;1288;-88
2023/09/15 12:21:28;66495.00;0.22;115.70;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2276361;61;2227;-88
2023/09/15 12:24:09;143739.00;0.48;249.02;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2276321;61;1825;-89
2023/09/15 12:26:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2276399;61;1153;-89
2023/09/15 12:29:04;148301.00;0.49;256.88;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;2276344;61;1419;-89
2023/09/15 12:31:40;7126.00;0.02;12.97;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2276317;61;2012;-88
2023/09/15 12:34:06;53519.00;0.18;93.27;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2276488;61;1068;-88
2023/09/15 12:36:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2276407;61;1118;-88
2023/09/15 12:39:03;150651.00;0.50;260.93;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2276435;61;1267;-89
2023/09/15 12:41:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.40;1.00;;;;;;2276405;61;1057;-89
2023/09/15 12:44:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2276502;61;1055;-87
2023/09/15 12:46:29;36218.00;0.12;63.34;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2276342;61;1007;-90
2023/09/15 12:48:55;59305.00;0.20;103.28;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2276207;61;1623;-88
2023/09/15 12:51:23;34262.00;0.11;59.96;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2276296;61;1914;-90
2023/09/15 12:53:49;432208.00;1.44;745.18;126179.00;0.42;218.74;;;;;28.70;1.00;;;;;;2276214;61;1772;-89
2023/09/15 12:56:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.10;1.00;;;;;;2276264;61;1055;-91
2023/09/15 12:58:44;19860.00;0.07;35.03;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2276362;61;1270;-91
2023/09/15 13:01:11;48209.00;0.16;84.09;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2276368;61;912;-90
2023/09/15 13:06:07;413107.00;1.38;712.34;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2273945;61;1226;-89
2023/09/15 13:08:35;103893.00;0.35;180.29;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2272158;61;1561;-90
2023/09/15 13:11:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2272168;61;2002;-88
2023/09/15 13:13:31;91013.00;0.30;158.06;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2272193;61;1176;-89
2023/09/15 13:15:58;97797.00;0.33;169.77;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2272135;61;1687;-91
2023/09/15 13:18:25;147049.00;0.49;254.72;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2272145;61;1680;-88
2023/09/15 13:20:52;60528.00;0.20;105.39;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2272103;61;1320;-90
2023/09/15 13:23:19;53516.00;0.18;93.27;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2272230;61;877;-89
2023/09/15 13:25:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2272136;61;2180;-90
2023/09/15 13:28:12;47001.00;0.16;82.00;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2272222;61;947;-90
2023/09/15 13:30:41;93324.00;0.31;162.05;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2272161;61;1550;-89
2023/09/15 13:33:07;56455.00;0.19;98.35;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2272052;61;1932;-91
2023/09/15 13:35:34;185251.00;0.62;320.53;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2272183;61;970;-91
2023/09/15 13:38:01;199504.00;0.67;345.07;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2272096;61;994;-88
2023/09/15 13:40:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2272268;61;1389;-90
2023/09/15 13:42:55;80564.00;0.27;140.01;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2272207;61;1690;-90
2023/09/15 13:45:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2272170;61;1102;-91
2023/09/15 13:47:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2272255;61;1580;-92
2023/09/15 13:50:17;111168.00;0.37;192.85;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2272097;61;1683;-90
2023/09/15 13:52:44;106562.00;0.36;184.90;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2272289;61;1992;-89
2023/09/15 13:55:11;346376.00;1.15;597.63;65567.00;0.22;114.10;;;;;27.80;1.00;;;;;;2272219;61;1116;-90
2023/09/15 13:57:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.70;1.00;;;;;;2272250;61;1127;-88
2023/09/15 14:00:09;128249.00;0.43;222.31;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2272079;61;1424;-88
2023/09/15 14:02:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2272168;61;1103;-90
2023/09/15 14:05:06;89346.00;0.30;155.18;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2272106;61;1610;-89
2023/09/15 14:07:33;644195.00;2.15;1110.59;85785.00;0.29;149.03;;;;;28.10;1.00;;;;;;2272116;61;1666;-88
2023/09/15 14:10:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2272137;61;1409;-90
2023/09/15 14:12:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2272407;61;2004;-88
2023/09/15 14:14:53;180492.00;0.60;312.34;35537.00;0.12;62.17;;;;;28.70;1.00;;;;;;2272800;61;1058;-89
2023/09/15 14:17:20;108652.00;0.36;188.50;0.00;0.00;0.62;;;;;29.10;1.00;;;;;;2272833;61;1117;-90
2023/09/15 14:19:47;120436.00;0.40;208.83;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2272763;61;1549;-91
2023/09/15 14:22:15;330344.00;1.10;570.08;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2272737;61;1423;-89
2023/09/15 14:24:42;29337.00;0.10;51.44;0.00;0.00;0.62;;;;;29.10;1.00;;;;;;2272749;61;1008;-89
2023/09/15 14:27:09;90804.00;0.30;157.70;0.00;0.00;0.62;;;;;29.10;1.00;;;;;;2272709;61;1715;-87
2023/09/15 14:29:37;92642.00;0.31;160.87;0.00;0.00;0.62;;;;;29.10;1.00;;;;;;2272755;61;1474;-90
2023/09/15 14:32:05;57154.00;0.19;99.56;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2272543;61;1919;-89
2023/09/15 14:34:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2272725;61;1030;-88
2023/09/15 14:37:00;10921.00;0.04;19.54;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2272666;61;2030;-90
2023/09/15 14:39:29;119864.00;0.40;207.85;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2272729;61;1309;-90
2023/09/15 14:41:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2272713;61;1138;-90
2023/09/15 14:44:22;186524.00;0.62;322.72;48300.00;0.16;84.25;;;;;28.60;1.00;;;;;;2272650;61;1647;-89
2023/09/15 14:46:50;76663.00;0.26;133.27;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2272702;61;951;-90
2023/09/15 14:49:17;85015.00;0.28;147.70;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2272691;61;1679;-90
2023/09/15 14:51:44;61406.00;0.20;106.91;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2272695;61;1915;-89
2023/09/15 14:54:11;114196.00;0.38;198.07;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2272648;61;1586;-90
2023/09/15 14:59:15;758075.00;2.53;1308.10;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2197544;59;1758;-90
2023/09/15 15:06:46;349544.00;1.17;603.08;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2287655;40;3551;-91
2023/09/15 15:09:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2276607;61;1557;-91
2023/09/15 15:11:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;2276603;61;1998;-91
2023/09/15 15:14:08;123068.00;0.41;213.37;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2276716;61;1077;-88
2023/09/15 15:16:37;5247.00;0.02;9.71;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2276505;61;979;-89
2023/09/15 15:21:37;196557.00;0.66;340.00;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2309641;56;3633;-89
2023/09/15 15:24:04;52300.00;0.17;91.16;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2276538;61;1107;-90
2023/09/15 15:26:31;171671.00;0.57;297.14;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2290542;39;3589;-89
2023/09/15 15:28:58;66383.00;0.22;115.51;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2276453;61;1325;-90
2023/09/15 15:31:25;124130.00;0.41;215.21;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2282212;39;3728;-90
2023/09/15 15:33:53;145300.00;0.48;251.71;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2297497;40;3507;-90
2023/09/15 15:36:20;51514.00;0.17;89.80;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2276587;61;1474;-90
2023/09/15 15:38:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2276236;61;2194;-90
2023/09/15 15:41:14;56814.00;0.19;98.97;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2276453;61;1141;-88
2023/09/15 15:46:10;601854.00;2.01;1037.42;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2279206;61;1295;-91
2023/09/15 15:48:38;104508.00;0.35;181.35;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2276298;61;1734;-90
2023/09/15 15:51:08;162952.00;0.54;282.13;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2284395;55;3806;-88
2023/09/15 15:53:36;622557.00;2.08;1073.18;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2283464;56;3631;-91
2023/09/15 15:59:00;172325.00;0.57;298.27;70878.00;0.24;123.28;;;;;26.60;1.00;;;;;;1588559;59;1699;-89
2023/09/15 16:06:26;1489674.00;4.97;2623.71;92807.00;0.31;161.15;;;;;26.10;1.00;;;;;;2285519;39;3485;-89
2023/09/15 16:08:53;501679.00;1.67;864.71;67503.00;0.23;117.45;;;;;26.00;1.00;;;;;;2279083;39;3592;-89
2023/09/15 16:11:19;582149.00;1.94;1003.41;55398.00;0.18;96.52;;;;;26.20;1.00;;;;;;2284412;40;3641;-89
2023/09/15 16:13:46;698675.00;2.33;1204.94;129227.00;0.43;224.00;;;;;25.80;1.00;;;;;;2281553;55;3639;-88
2023/09/15 16:16:13;979753.00;3.27;1696.64;74345.00;0.25;129.27;;;;;25.70;1.00;;;;;;2307368;39;3618;-90
2023/09/15 16:26:09;1376617.00;4.59;2413.03;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;1577948;56;3617;-90
2023/09/15 16:33:35;1067318.00;3.56;1852.07;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;1982528;56;3670;-90
2023/09/15 16:36:04;508896.00;1.70;877.14;14836.00;0.05;26.33;;;;;26.10;1.00;;;;;;2276176;61;1726;-90
2023/09/15 16:38:31;220688.00;0.74;381.53;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2276267;61;1042;-89
2023/09/15 16:40:59;471310.00;1.57;812.44;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2293143;39;3658;-90
2023/09/15 16:48:31;1907396.00;6.36;3435.88;12830.00;0.04;22.85;;;;;26.00;1.00;;;;;;1581352;40;3942;-89
2023/09/15 16:53:31;440289.00;1.47;759.08;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;2274015;61;1960;-92
2023/09/15 16:55:58;130664.00;0.44;226.47;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2279048;39;3624;-90
2023/09/15 16:58:25;206819.00;0.69;357.66;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2276059;61;1600;-90
2023/09/15 17:00:56;179629.00;0.60;310.85;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2316524;55;3870;-89
2023/09/15 17:03:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2276280;61;1063;-90
2023/09/15 17:05:52;100797.00;0.34;174.95;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2276167;61;1043;-89
2023/09/15 17:08:20;37276.00;0.12;65.18;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2276110;61;1144;-88
2023/09/15 17:10:47;64081.00;0.21;111.53;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2276109;61;1371;-88
2023/09/15 17:13:13;102838.00;0.34;178.47;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2276134;61;2004;-88
2023/09/15 17:15:41;170688.00;0.57;295.45;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2275951;61;1071;-88
2023/09/15 17:18:08;114768.00;0.38;199.06;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;2276230;61;1784;-88