Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:29;;;;;;;3.37;1.70;;;10.40;69.80;;;;;;5055787;28;20067;-88
2021/10/22 00:03:54;;;;;;;5.27;1.67;;;10.40;69.50;;;;;;5041580;28;20052;-88
2021/10/22 00:06:20;;;;;;;4.40;1.30;;;10.40;69.40;;;;;;5034187;28;20033;-87
2021/10/22 00:08:46;;;;;;;4.00;1.33;;;10.40;69.60;;;;;;5041769;28;20032;-87
2021/10/22 00:11:12;;;;;;;4.90;1.13;;;10.40;69.60;;;;;;5036287;28;20020;-87
2021/10/22 00:13:38;;;;;;;5.70;1.50;;;10.40;69.50;;;;;;5033602;28;20094;-87
2021/10/22 00:16:04;;;;;;;2.20;0.73;;;10.40;69.80;;;;;;5033686;28;20025;-87
2021/10/22 00:18:31;;;;;;;2.77;0.90;;;10.40;69.90;;;;;;5033905;28;20025;-87
2021/10/22 00:20:57;;;;;;;5.43;1.47;;;10.40;70.10;;;;;;5027209;28;20498;-87
2021/10/22 00:23:23;;;;;;;3.87;1.13;;;10.30;69.80;;;;;;5032745;28;20039;-86
2021/10/22 00:25:48;;;;;;;2.60;1.00;;;10.30;70.00;;;;;;5017377;28;20029;-87
2021/10/22 00:28:14;;;;;;;5.33;1.00;;;10.30;70.10;;;;;;5042764;28;20020;-87
2021/10/22 00:30:40;;;;;;;4.57;0.90;;;10.30;70.00;;;;;;5040152;28;20503;-87
2021/10/22 00:33:06;;;;;;;3.03;1.03;;;10.30;69.90;;;;;;5034071;28;20100;-87
2021/10/22 00:35:31;;;;;;;3.40;1.20;;;10.30;69.80;;;;;;5034262;28;20082;-87
2021/10/22 00:37:58;;;;;;;2.97;1.00;;;10.20;70.00;;;;;;5050039;28;20025;-87
2021/10/22 00:40:25;;;;;;;5.90;0.80;;;10.20;70.10;;;;;;5030831;28;20032;-87
2021/10/22 00:42:54;;;;;;;4.03;1.00;;;10.20;70.20;;;;;;5035182;28;20033;-87
2021/10/22 00:45:19;;;;;;;2.37;0.80;;;10.30;70.10;;;;;;5031215;28;20128;-87
2021/10/22 00:47:45;;;;;;;1.93;0.97;;;10.30;70.20;;;;;;5040857;28;20521;-88
2021/10/22 00:50:11;;;;;;;4.73;0.90;;;10.30;69.90;;;;;;5040579;28;20040;-88
2021/10/22 00:52:38;;;;;;;7.00;1.50;;;10.30;69.80;;;;;;5060213;28;20103;-88
2021/10/22 00:55:04;;;;;;;5.70;1.90;;;10.20;69.70;;;;;;5044369;28;20424;-88
2021/10/22 00:57:30;;;;;;;4.93;2.00;;;10.20;70.10;;;;;;5058387;28;20025;-88
2021/10/22 00:59:56;;;;;;;4.30;1.80;;;10.20;70.10;;;;;;5040264;28;20029;-87
2021/10/22 01:02:22;;;;;;;3.33;1.33;;;10.20;70.10;;;;;;5058463;28;20109;-87
2021/10/22 01:04:47;;;;;;;6.47;1.83;;;10.20;70.10;;;;;;5052238;28;20449;-85
2021/10/22 01:07:15;;;;;;;6.23;1.47;;;10.20;70.10;;;;;;5046166;28;20021;-85
2021/10/22 01:09:45;;;;;;;8.13;1.60;;;10.20;70.20;;;;;;5052136;28;20492;-88
2021/10/22 01:12:12;;;;;;;8.97;2.00;;;10.20;70.30;;;;;;5042669;28;20021;-87
2021/10/22 01:14:38;;;;;;;4.27;2.07;;;10.20;70.30;;;;;;5040838;28;20111;-88
2021/10/22 01:17:04;;;;;;;5.27;1.73;;;10.10;70.50;;;;;;5021705;28;20025;-88
2021/10/22 01:19:30;;;;;;;7.50;2.20;;;10.10;70.60;;;;;;5028902;28;20060;-88
2021/10/22 01:21:56;;;;;;;6.03;2.40;;;10.10;70.70;;;;;;5040657;28;20067;-87
2021/10/22 01:24:22;;;;;;;6.03;2.37;;;10.20;70.60;;;;;;5058144;28;20080;-87
2021/10/22 01:26:48;;;;;;;4.63;2.23;;;10.20;70.60;;;;;;5033980;28;20037;-88
2021/10/22 01:29:16;;;;;;;5.77;2.10;;;10.20;70.60;;;;;;5039486;28;20082;-89
2021/10/22 01:31:43;;;;;;;4.77;1.67;;;10.20;70.50;;;;;;5047547;28;20395;-88
2021/10/22 01:34:09;;;;;;;4.37;2.10;;;10.20;70.30;;;;;;5045772;28;20037;-88
2021/10/22 01:36:35;;;;;;;5.90;2.20;;;10.20;70.50;;;;;;5039064;28;20030;-89
2021/10/22 01:39:03;;;;;;;6.73;2.10;;;10.20;70.60;;;;;;5039655;28;20060;-87
2021/10/22 01:41:29;;;;;;;5.63;2.07;;;10.30;70.60;;;;;;5039764;28;20037;-87
2021/10/22 01:44:00;;;;;;;4.03;1.63;;;10.10;70.50;;;;;;5024120;28;20029;-88
2021/10/22 01:46:26;;;;;;;7.03;2.17;;;10.20;70.90;;;;;;5057626;28;20476;-88
2021/10/22 01:48:52;;;;;;;10.73;2.80;;;10.20;70.90;;;;;;5039785;28;20033;-87
2021/10/22 01:51:18;;;;;;;4.93;3.17;;;10.10;71.00;;;;;;5040071;28;20079;-87
2021/10/22 01:53:44;;;;;;;14.07;3.67;;;10.10;71.30;;;;;;5057582;28;20055;-88
2021/10/22 01:56:10;;;;;;;6.43;3.47;;;10.10;71.50;;;;;;5036225;28;20056;-87
2021/10/22 01:58:36;;;;;;;10.17;3.70;;;10.20;71.60;;;;;;5033953;28;20037;-87
2021/10/22 02:01:01;;;;;;;7.17;3.20;;;10.20;71.50;;;;;;5029739;28;20391;-87
2021/10/22 02:03:28;;;;;;;8.73;3.20;;;10.20;71.50;;;;;;5035773;28;20064;-88
2021/10/22 02:05:53;;;;;;;8.03;3.47;;;10.20;71.60;;;;;;5036153;28;20029;-87
2021/10/22 02:08:19;;;;;;;7.97;3.43;;;10.30;71.50;;;;;;5035365;28;20029;-87
2021/10/22 02:10:45;;;;;;;9.80;3.90;;;10.30;71.50;;;;;;5035545;28;20036;-88
2021/10/22 02:13:11;;;;;;;9.93;4.80;;;10.30;71.60;;;;;;5036466;28;20360;-87
2021/10/22 02:15:36;;;;;;;5.30;3.93;;;10.30;71.60;;;;;;5035403;28;20506;-87
2021/10/22 02:18:02;;;;;;;7.77;4.30;;;10.30;71.60;;;;;;5035221;28;20052;-87
2021/10/22 02:20:28;;;;;;;7.43;4.07;;;10.40;71.50;;;;;;5031171;28;20167;-87
2021/10/22 02:22:54;;;;;;;7.47;3.07;;;10.40;71.50;;;;;;5029375;28;20040;-87
2021/10/22 02:25:21;;;;;;;10.47;3.60;;;10.40;71.70;;;;;;5056744;28;20086;-87
2021/10/22 02:27:47;;;;;;;6.03;3.13;;;10.40;71.60;;;;;;5035714;28;20029;-87
2021/10/22 02:30:13;;;;;;;5.23;3.03;;;10.40;71.60;;;;;;5036168;28;20376;-88
2021/10/22 02:32:39;;;;;;;4.67;2.60;;;10.40;72.20;;;;;;5053103;28;20032;-87
2021/10/22 02:35:05;;;;;;;7.70;3.37;;;10.40;71.80;;;;;;5050715;28;20505;-88
2021/10/22 02:37:31;;;;;;;6.73;3.20;;;10.40;71.70;;;;;;5036789;28;20029;-88
2021/10/22 02:39:57;;;;;;;9.40;3.50;;;10.40;71.60;;;;;;5054624;28;20086;-87
2021/10/22 02:42:23;;;;;;;8.47;3.83;;;10.30;71.70;;;;;;5035165;28;20044;-88
2021/10/22 02:44:48;;;;;;;7.83;3.80;;;10.30;71.80;;;;;;5029942;28;20037;-87
2021/10/22 02:47:14;;;;;;;8.30;2.97;;;10.30;71.80;;;;;;5047672;28;20099;-88
2021/10/22 02:49:40;;;;;;;8.27;3.57;;;10.30;72.00;;;;;;5031455;28;20030;-87
2021/10/22 02:52:06;;;;;;;11.13;4.37;;;10.30;72.10;;;;;;5051159;28;20029;-87
2021/10/22 02:54:31;;;;;;;7.90;3.60;;;10.30;72.10;;;;;;5035401;28;20267;-87
2021/10/22 02:56:57;;;;;;;9.20;4.63;;;10.30;72.10;;;;;;5035392;28;20475;-87
2021/10/22 02:59:23;;;;;;;6.90;3.70;;;10.30;72.10;;;;;;5035756;28;20043;-87
2021/10/22 03:01:49;;;;;;;5.57;3.50;;;10.30;72.10;;;;;;5027803;28;20033;-87
2021/10/22 03:04:14;;;;;;;7.53;3.70;;;10.30;72.10;;;;;;5034761;28;20040;-86
2021/10/22 03:06:40;;;;;;;8.63;4.43;;;10.30;72.00;;;;;;5052547;28;20071;-87
2021/10/22 03:09:06;;;;;;;10.90;3.43;;;10.20;72.10;;;;;;5047692;28;20118;-86
2021/10/22 03:11:32;;;;;;;9.20;4.10;;;10.20;72.10;;;;;;5035456;28;20060;-86
2021/10/22 03:13:57;;;;;;;7.00;3.97;;;10.10;72.10;;;;;;5034583;28;20032;-87
2021/10/22 03:16:23;;;;;;;6.80;3.57;;;10.10;72.20;;;;;;5043845;28;20025;-86
2021/10/22 03:18:49;;;;;;;11.27;3.77;;;10.10;72.40;;;;;;5035223;28;20121;-87
2021/10/22 03:21:15;;;;;;;6.23;3.43;;;10.10;72.40;;;;;;5035170;28;20392;-87
2021/10/22 03:23:41;;;;;;;9.43;3.37;;;10.20;72.60;;;;;;5034027;28;20033;-87
2021/10/22 03:26:07;;;;;;;7.50;3.40;;;10.20;72.80;;;;;;5034595;28;20025;-87
2021/10/22 03:28:33;;;;;;;7.53;3.43;;;10.20;72.80;;;;;;5034352;28;20387;-87
2021/10/22 03:30:58;;;;;;;7.67;3.73;;;10.20;72.70;;;;;;5039293;28;20507;-88
2021/10/22 03:33:24;;;;;;;11.23;3.30;;;10.20;72.50;;;;;;5034745;28;20112;-87
2021/10/22 03:35:50;;;;;;;6.73;3.80;;;10.30;72.60;;;;;;5050403;28;20031;-87
2021/10/22 03:38:16;;;;;;;7.23;3.10;;;10.20;72.50;;;;;;5020444;28;20056;-87
2021/10/22 03:40:41;;;;;;;8.67;3.30;;;10.30;72.50;;;;;;5046321;28;20035;-87
2021/10/22 03:43:07;;;;;;;8.27;3.97;;;10.30;72.30;;;;;;5048407;28;20120;-87
2021/10/22 03:45:33;;;;;;;9.00;3.90;;;10.20;72.10;;;;;;5034904;28;20108;-88
2021/10/22 03:47:59;;;;;;;6.00;3.93;;;10.20;72.50;;;;;;5034349;28;20029;-88
2021/10/22 03:50:25;;;;;;;8.07;3.67;;;10.20;72.50;;;;;;5034395;28;20083;-87
2021/10/22 03:52:52;;;;;;;6.67;4.37;;;10.10;72.60;;;;;;5040236;28;20483;-88
2021/10/22 03:55:18;;;;;;;10.53;5.17;;;10.10;72.50;;;;;;5056640;28;20029;-87
2021/10/22 03:57:44;;;;;;;14.43;5.80;;;10.10;72.50;;;;;;5032559;28;20510;-87
2021/10/22 04:00:11;;;;;;;12.20;5.03;;;10.10;72.30;;;;;;5026660;28;20025;-87
2021/10/22 04:02:36;;;;;;;8.93;4.30;;;9.90;72.30;;;;;;5033541;28;20368;-87
2021/10/22 04:05:06;;;;;;;9.47;3.87;;;9.90;72.60;;;;;;5033951;28;20028;-87
2021/10/22 04:07:32;;;;;;;7.23;3.67;;;9.90;72.50;;;;;;5047868;28;20511;-87
2021/10/22 04:09:58;;;;;;;6.67;3.80;;;9.90;72.60;;;;;;5031803;28;20423;-88
2021/10/22 04:12:24;;;;;;;11.13;4.47;;;9.90;72.50;;;;;;5036092;28;20043;-87
2021/10/22 04:14:50;;;;;;;8.40;4.70;;;9.90;72.40;;;;;;5029433;28;20025;-87
2021/10/22 04:17:15;;;;;;;12.60;6.80;;;9.80;72.20;;;;;;5033430;28;20567;-88
2021/10/22 04:19:44;;;;;;;11.07;6.70;;;9.80;72.30;;;;;;5026367;28;20037;-88
2021/10/22 04:22:11;;;;;;;10.63;7.10;;;9.80;72.30;;;;;;5048561;28;20025;-87
2021/10/22 04:24:37;;;;;;;10.10;6.83;;;9.70;72.50;;;;;;5033076;28;20055;-87
2021/10/22 04:27:03;;;;;;;16.87;7.63;;;9.70;72.90;;;;;;5049563;28;20025;-87
2021/10/22 04:29:28;;;;;;;11.33;6.60;;;9.70;73.00;;;;;;5051577;28;20136;-87
2021/10/22 04:31:54;;;;;;;10.33;6.40;;;9.70;72.80;;;;;;5026881;28;20039;-87
2021/10/22 04:34:24;;;;;;;11.63;6.20;;;9.70;72.60;;;;;;5031764;28;20029;-87
2021/10/22 04:36:50;;;;;;;12.57;5.57;;;9.70;72.70;;;;;;5048084;28;20100;-88
2021/10/22 04:42:00;;;;;;;9.83;5.33;;;9.60;72.90;;;;;;5032486;28;20087;-88
2021/10/22 04:44:26;;;;;;;12.93;5.30;;;9.70;73.00;;;;;;5031034;28;20029;-87
2021/10/22 04:46:52;;;;;;;8.43;4.73;;;9.70;72.70;;;;;;5033962;28;20029;-88
2021/10/22 04:49:18;;;;;;;11.17;5.53;;;9.60;72.70;;;;;;5036943;28;20036;-87
2021/10/22 04:51:44;;;;;;;14.13;5.47;;;9.60;72.70;;;;;;5031991;28;20636;-87
2021/10/22 04:54:10;;;;;;;19.73;7.13;;;9.60;72.70;;;;;;5009088;28;20486;-87
2021/10/22 04:56:53;;;;;;;14.47;8.07;;;9.60;72.60;;;;;;5043714;28;20017;-87
2021/10/22 04:59:20;;;;;;;;;;;9.70;72.50;;;;;;5030558;28;20032;-88
2021/10/22 05:01:46;;;;;;;12.87;6.10;;;9.60;72.30;;;;;;5029064;28;20413;-88
2021/10/22 05:04:12;;;;;;;12.67;6.73;;;9.50;72.40;;;;;;5025320;28;20060;-88
2021/10/22 05:06:37;;;;;;;19.67;7.33;;;9.50;72.70;;;;;;5019896;28;20100;-87
2021/10/22 05:09:03;;;;;;;16.53;5.80;;;9.50;72.60;;;;;;5048062;28;20033;-88
2021/10/22 05:11:29;;;;;;;11.63;5.27;;;9.50;72.70;;;;;;5032446;28;20479;-87
2021/10/22 05:13:55;;;;;;;9.20;5.17;;;9.50;72.70;;;;;;5029242;28;20380;-87
2021/10/22 05:16:20;;;;;;;7.87;4.07;;;9.50;72.50;;;;;;5030200;28;20025;-87
2021/10/22 05:18:46;;;;;;;10.00;4.23;;;9.60;72.50;;;;;;5024168;28;20668;-87
2021/10/22 05:21:12;;;;;;;12.70;5.23;;;9.60;72.50;;;;;;5043290;28;20051;-88
2021/10/22 05:23:39;;;;;;;8.93;5.17;;;9.50;72.50;;;;;;5047184;28;20045;-88
2021/10/22 05:26:05;;;;;;;9.50;5.30;;;9.50;72.60;;;;;;5031658;28;20112;-88
2021/10/22 05:28:31;;;;;;;9.90;5.07;;;9.60;72.70;;;;;;5035016;28;20033;-87
2021/10/22 05:30:56;;;;;;;10.47;5.53;;;9.60;72.60;;;;;;5035630;28;20052;-87
2021/10/22 05:33:23;;;;;;;9.17;4.73;;;9.60;72.70;;;;;;5037938;28;20371;-88
2021/10/22 05:35:48;;;;;;;11.73;4.50;;;9.60;72.50;;;;;;5033984;28;20061;-87
2021/10/22 05:38:14;;;;;;;11.10;6.43;;;9.60;72.80;;;;;;5035342;28;20025;-87
2021/10/22 05:40:40;;;;;;;17.90;11.60;;;9.50;72.90;;;;;;5037210;28;20029;-87
2021/10/22 05:43:09;;;;;;;15.53;10.33;;;9.50;72.80;;;;;;5036641;28;20127;-87
2021/10/22 05:45:35;;;;;;;12.50;8.20;;;9.40;73.00;;;;;;5052986;28;20071;-88
2021/10/22 05:48:00;;;;;;;12.00;7.93;;;9.50;73.30;;;;;;5036260;28;20115;-87
2021/10/22 05:50:26;;;;;;;12.43;8.47;;;9.50;73.20;;;;;;5027955;28;20510;-88
2021/10/22 05:52:52;;;;;;;23.37;13.90;;;9.60;73.40;;;;;;5036123;28;20035;-89
2021/10/22 05:55:18;;;;;;;13.03;7.97;;;9.60;73.10;;;;;;5036592;28;20078;-88
2021/10/22 05:57:43;;;;;;;16.07;7.17;;;9.60;72.90;;;;;;5036292;28;20060;-88
2021/10/22 06:00:10;;;;;;;10.93;6.87;;;9.60;73.20;;;;;;5035727;28;20087;-88
2021/10/22 06:02:40;;;;;;;18.03;8.17;;;9.60;73.20;;;;;;5036276;28;20399;-88
2021/10/22 06:05:06;;;;;;;13.43;7.33;;;9.70;73.20;;;;;;5034467;28;20441;-88
2021/10/22 06:07:32;;;;;;;12.40;6.50;;;9.70;73.10;;;;;;5039345;28;20036;-87
2021/10/22 06:09:58;;;;;;;9.23;6.50;;;9.70;72.90;;;;;;5044205;28;20072;-88
2021/10/22 06:12:24;;;;;;;15.00;8.40;;;9.70;73.50;;;;;;5034913;28;20526;-88
2021/10/22 06:14:49;;;;;;;18.57;10.20;;;9.70;72.90;;;;;;5035017;28;20124;-88
2021/10/22 06:17:15;;;;;;;17.17;10.97;;;9.80;73.00;;;;;;5035503;28;20021;-88
2021/10/22 06:19:44;;;;;;;19.57;10.33;;;9.80;73.10;;;;;;5050398;28;20464;-88
2021/10/22 06:22:36;;;;;;;18.77;10.97;;;9.80;73.10;;;;;;5016764;28;20079;-87
2021/10/22 06:25:02;;;;;;;15.03;9.30;;;9.90;73.20;;;;;;5032758;28;20044;-88
2021/10/22 06:27:28;;;;;;;15.60;8.90;;;9.90;73.20;;;;;;5036261;28;20051;-87
2021/10/22 06:29:54;;;;;;;13.10;6.93;;;10.00;73.20;;;;;;5053327;28;20045;-88
2021/10/22 06:32:20;;;;;;;12.57;6.57;;;10.00;73.20;;;;;;5053635;28;20468;-88
2021/10/22 06:34:45;;;;;;;13.93;7.33;;;10.00;73.20;;;;;;5030385;28;20025;-88
2021/10/22 06:37:11;;;;;;;14.47;7.30;;;10.10;73.30;;;;;;5035163;28;20036;-88
2021/10/22 06:39:37;;;;;;;16.17;7.33;;;10.00;73.30;;;;;;5034455;28;20479;-88
2021/10/22 06:42:03;;;;;;;11.13;6.30;;;10.10;73.40;;;;;;5048915;28;20029;-88
2021/10/22 06:44:29;;;;;;;18.97;9.53;;;10.00;73.50;;;;;;5035699;28;20036;-88
2021/10/22 06:46:55;;;;;;;16.13;9.30;;;9.90;73.90;;;;;;5053623;28;20548;-89
2021/10/22 06:49:22;;;;;;;17.27;10.40;;;10.00;73.80;;;;;;5033711;28;20033;-87
2021/10/22 06:51:47;;;;;;;22.97;10.70;;;10.00;73.80;;;;;;5035867;28;20071;-88
2021/10/22 06:54:13;;;;;;;21.73;12.50;;;10.00;73.70;;;;;;5057901;28;21968;-88
2021/10/22 06:56:39;;;;;;;23.20;11.93;;;10.00;73.80;;;;;;5034276;28;20071;-88
2021/10/22 06:59:05;;;;;;;17.57;11.27;;;10.10;74.00;;;;;;5034799;28;20030;-89
2021/10/22 07:01:31;;;;;;;15.20;11.00;;;10.10;73.90;;;;;;5035463;28;20436;-89
2021/10/22 07:03:58;;;;;;;16.10;9.77;;;10.10;73.80;;;;;;5031365;28;20031;-88
2021/10/22 07:09:08;;;;;;;19.00;10.87;;;10.20;73.80;;;;;;5052629;28;20044;-88
2021/10/22 07:11:34;;;;;;;16.80;10.43;;;10.20;73.60;;;;;;5044862;28;20020;-88
2021/10/22 07:14:01;;;;;;;13.30;9.43;;;10.20;73.80;;;;;;5048510;28;20032;-89
2021/10/22 07:16:29;;;;;;;17.33;9.10;;;10.20;73.80;;;;;;5035442;28;20029;-89
2021/10/22 07:18:55;;;;;;;20.13;9.33;;;10.20;73.80;;;;;;5034594;28;20029;-89
2021/10/22 07:21:21;;;;;;;18.13;7.83;;;10.20;73.60;;;;;;5033382;28;20040;-87
2021/10/22 07:23:49;;;;;;;21.10;8.33;;;10.20;73.60;;;;;;5038569;28;20029;-87
2021/10/22 07:26:17;;;;;;;13.47;7.83;;;10.20;73.50;;;;;;5050808;28;20025;-87
2021/10/22 07:28:43;;;;;;;11.33;6.37;;;10.20;73.60;;;;;;5030883;28;20033;-87
2021/10/22 07:31:12;;;;;;;10.07;6.20;;;10.20;73.60;;;;;;5034454;28;20041;-87
2021/10/22 07:33:42;;;;;;;10.60;6.13;;;10.20;73.80;;;;;;5034120;28;20074;-87
2021/10/22 07:36:12;;;;;;;12.53;6.87;;;10.30;74.10;;;;;;5026513;28;20068;-88
2021/10/22 07:38:37;;;;;;;11.73;7.03;;;10.40;74.30;;;;;;5033383;28;20033;-87
2021/10/22 07:41:04;;;;;;;10.87;5.97;;;10.40;73.90;;;;;;5052067;28;20032;-87
2021/10/22 07:43:31;;;;;;;11.27;7.40;;;10.40;74.10;;;;;;5033459;28;20096;-87
2021/10/22 07:46:00;;;;;;;13.37;6.87;;;10.50;74.00;;;;;;5050886;28;20083;-87
2021/10/22 07:48:26;;;;;;;11.93;7.73;;;10.40;74.00;;;;;;5040783;28;20482;-87
2021/10/22 07:50:52;;;;;;;17.33;7.90;;;10.50;74.00;;;;;;5031929;28;20080;-88
2021/10/22 07:53:18;;;;;;;20.33;9.20;;;10.60;74.10;;;;;;5032401;28;20951;-87
2021/10/22 07:55:44;;;;;;;13.93;7.97;;;10.70;73.90;;;;;;5027304;28;20052;-87
2021/10/22 07:58:10;;;;;;;13.17;8.30;;;10.70;73.50;;;;;;5028213;28;20506;-87
2021/10/22 08:00:36;;;;;;;15.20;6.50;;;10.80;73.60;;;;;;5034092;28;20025;-88
2021/10/22 08:03:01;;;;;;;9.73;6.53;;;10.80;73.50;;;;;;5034735;28;20037;-86
2021/10/22 08:05:28;;;;;;;12.80;6.80;;;10.80;73.50;;;;;;5030328;28;20025;-87
2021/10/22 08:07:54;;;;;;;13.43;6.80;;;11.00;73.20;;;;;;5034488;28;20387;-87
2021/10/22 08:10:22;;;;;;;10.37;6.60;;;11.60;71.80;;;;;;5033708;28;20440;-87
2021/10/22 08:12:48;;;;;;;11.00;6.60;;;11.90;70.50;;;;;;5030692;28;20492;-88
2021/10/22 08:15:14;;;;;;;10.20;6.40;;;12.00;69.60;;;;;;5014706;28;20049;-87
2021/10/22 08:17:39;;;;;;;11.63;7.00;;;12.00;69.60;;;;;;5034976;28;20040;-87
2021/10/22 08:20:10;;;;;;;9.93;6.43;;;12.40;68.60;;;;;;5034144;28;20025;-87
2021/10/22 08:22:37;;;;;;;8.32;5.30;;;14.50;63.70;;;;;;5030984;28;20040;-88
2021/10/22 08:25:13;;;;;;;12.27;6.20;;;17.30;56.80;;;;;;5046353;28;20538;-88
2021/10/22 08:27:43;;;;;;;8.63;5.90;;;18.70;53.60;;;;;;5040957;28;20086;-88
2021/10/22 08:30:15;;;;;;;7.05;5.03;;;18.30;55.60;;;;;;5033694;28;20045;-86
2021/10/22 08:32:42;;;;;;;7.53;5.30;;;17.80;57.20;;;;;;5039409;28;20035;-86
2021/10/22 08:35:08;;;;;;;6.10;4.68;;;17.20;58.60;;;;;;5031885;28;20021;-86
2021/10/22 08:37:38;;;;;;;6.47;4.85;;;16.70;59.50;;;;;;5049945;28;20071;-86
2021/10/22 08:40:06;;;;;;;8.05;5.30;;;16.20;60.30;;;;;;5032790;28;20051;-88
2021/10/22 08:42:32;;;;;;;7.13;5.00;;;15.60;61.30;;;;;;5032215;28;20037;-87
2021/10/22 08:44:58;;;;;;;6.20;4.75;;;15.30;62.20;;;;;;5052018;28;20031;-87
2021/10/22 08:47:32;;;;;;;6.57;4.68;;;15.00;62.90;;;;;;5024086;28;20434;-87
2021/10/22 08:50:00;;;;;;;8.13;4.95;;;14.80;62.80;;;;;;5050037;28;20029;-87
2021/10/22 08:52:28;;;;;;;6.80;5.00;;;14.60;63.20;;;;;;5030367;28;20028;-87
2021/10/22 08:55:00;;;;;;;8.45;4.50;;;14.60;63.60;;;;;;5037553;28;20623;-90
2021/10/22 08:57:26;;;;;;;6.93;4.20;;;14.80;63.00;;;;;;5029614;28;20454;-89
2021/10/22 08:59:56;;;;;;;13.68;5.20;;;14.70;63.30;;;;;;5036519;28;20029;-88
2021/10/22 09:02:24;;;;;;;7.97;5.25;;;15.00;63.10;;;;;;5034570;28;20497;-88
2021/10/22 09:04:51;;;;;;;10.75;5.90;;;15.30;62.20;;;;;;5036613;28;20029;-88
2021/10/22 09:07:24;;;;;;;8.75;4.68;;;15.70;61.60;;;;;;5032098;28;20036;-87
2021/10/22 09:10:07;;;;;;;9.95;5.68;;;16.10;60.70;;;;;;5032324;28;20049;-86
2021/10/22 09:12:50;;;;;;;10.55;4.95;;;16.60;59.60;;;;;;5035480;28;20430;-86
2021/10/22 09:15:29;;;;;;;9.30;5.28;;;16.90;59.70;;;;;;5033203;28;20021;-87
2021/10/22 09:18:02;;;;;;;12.57;4.78;;;17.10;59.60;;;;;;5031753;28;20021;-87
2021/10/22 09:20:28;;;;;;;7.03;4.40;;;17.30;60.00;;;;;;5037204;28;20029;-86
2021/10/22 09:23:00;;;;;;;6.18;3.75;;;17.70;59.90;;;;;;5040397;28;20328;-87
2021/10/22 09:25:29;;;;;;;;;;;18.00;58.40;;;;;;5037481;28;20033;-87
2021/10/22 09:27:57;;;;;;;8.88;3.50;;;18.00;59.20;;;;;;5033476;28;19908;-87
2021/10/22 09:30:33;;;;;;;7.22;4.07;;;18.10;58.60;;;;;;5039125;28;20068;-87
2021/10/22 09:33:11;;;;;;;4.40;3.03;;;18.30;56.80;;;;;;5040003;28;20021;-87
2021/10/22 09:35:44;;;;;;;4.30;2.28;;;18.40;55.90;;;;;;5054484;28;20471;-87
2021/10/22 09:38:20;;;;;;;4.93;3.05;;;18.30;55.30;;;;;;5047618;28;20492;-87
2021/10/22 09:40:48;;;;;;;8.20;2.83;;;18.10;54.70;;;;;;5038224;28;20055;-87
2021/10/22 09:43:24;;;;;;;3.53;2.53;;;18.00;55.10;;;;;;5030020;28;20119;-87
2021/10/22 09:46:05;;;;;;;6.45;2.95;;;18.00;54.90;;;;;;5055425;28;20025;-86
2021/10/22 09:48:32;;;;;;;6.33;3.10;;;18.10;54.80;;;;;;5037246;28;20551;-87
2021/10/22 09:51:20;;;;;;;6.97;3.90;;;18.10;54.70;;;;;;5036960;28;20483;-87
2021/10/22 09:53:47;;;;;;;6.40;4.18;;;18.20;53.70;;;;;;5042607;28;20360;-87
2021/10/22 09:56:22;;;;;;;5.45;3.28;;;18.00;53.80;;;;;;5054408;28;20021;-86
2021/10/22 09:59:02;;;;;;;6.85;2.40;;;18.00;53.90;;;;;;5036351;28;20029;-86
2021/10/22 10:01:38;;;;;;;4.40;2.40;;;18.00;53.60;;;;;;5036408;28;20034;-86
2021/10/22 10:04:16;;;;;;;4.35;2.05;;;17.90;53.70;;;;;;5054605;28;20023;-86
2021/10/22 10:06:45;;;;;;;7.13;2.53;;;18.00;53.00;;;;;;5036616;28;20061;-87
2021/10/22 10:09:12;;;;;;;3.83;2.20;;;18.00;53.10;;;;;;5036472;28;20848;-86
2021/10/22 10:11:40;;;;;;;7.38;2.30;;;17.80;52.90;;;;;;5036406;28;20060;-87
2021/10/22 10:14:07;;;;;;;4.32;1.77;;;17.70;53.10;;;;;;5042078;28;20025;-87
2021/10/22 10:16:34;;;;;;;6.15;2.28;;;17.80;53.20;;;;;;5055741;28;20597;-86
2021/10/22 10:19:06;;;;;;;8.55;2.80;;;17.80;52.90;;;;;;5036685;28;20017;-87
2021/10/22 10:21:45;;;;;;;9.97;3.13;;;17.80;53.00;;;;;;5052941;28;20029;-87
2021/10/22 10:24:13;;;;;;;5.00;2.83;;;17.80;53.10;;;;;;5036456;28;20487;-86
2021/10/22 10:26:39;;;;;;;4.57;2.97;;;17.80;53.90;;;;;;5036481;28;20071;-87
2021/10/22 10:29:10;;;;;;;5.70;3.20;;;17.80;53.90;;;;;;5035563;28;20029;-86
2021/10/22 10:31:43;;;;;;;5.07;3.42;;;17.90;53.80;;;;;;5032771;28;20081;-86
2021/10/22 10:34:27;;;;;;;;;;;17.90;53.50;;;;;;5035221;28;20029;-86
2021/10/22 10:36:55;;;;;;;5.30;3.53;;;17.90;54.00;;;;;;5037856;28;19909;-85
2021/10/22 10:39:42;;;;;;;16.23;3.80;;;17.90;53.60;;;;;;5020623;28;20119;-86
2021/10/22 10:42:23;;;;;;;6.30;2.92;;;17.90;53.90;;;;;;5072029;28;20541;-87
2021/10/22 10:44:51;;;;;;;7.13;2.80;;;17.90;53.90;;;;;;5045701;28;20030;-87
2021/10/22 10:47:29;;;;;;;7.10;2.80;;;18.00;53.50;;;;;;5043300;28;20051;-88
2021/10/22 10:49:55;;;;;;;5.65;2.33;;;17.90;53.70;;;;;;5055138;28;20017;-87
2021/10/22 10:52:42;;;;;;;4.45;2.60;;;17.90;53.50;;;;;;5048571;28;20383;-87
2021/10/22 10:55:31;;;;;;;6.63;2.33;;;17.70;53.60;;;;;;5036978;28;20021;-87
2021/10/22 10:58:09;;;;;;;5.70;2.97;;;17.70;54.00;;;;;;5037747;28;20067;-87
2021/10/22 11:00:45;;;;;;;7.85;2.97;;;17.70;54.00;;;;;;5053625;28;20071;-86
2021/10/22 11:03:15;;;;;;;8.20;2.95;;;17.70;54.10;;;;;;5035731;28;20375;-87
2021/10/22 11:05:45;;;;;;;6.20;2.63;;;17.60;54.20;;;;;;5035201;28;20091;-85
2021/10/22 11:08:24;;;;;;;5.10;2.40;;;17.50;54.10;;;;;;5035010;28;20387;-87
2021/10/22 11:11:15;;;;;;;3.58;2.22;;;17.60;54.60;;;;;;5034308;28;20461;-87
2021/10/22 11:13:56;;;;;;;4.30;2.22;;;17.70;54.80;;;;;;5039851;28;20033;-87
2021/10/22 11:19:06;;;;;;;5.00;1.75;;;17.70;54.20;;;;;;5053895;28;20176;-87
2021/10/22 11:21:38;;;;;;;5.13;2.17;;;17.80;54.30;;;;;;5036226;28;20183;-87
2021/10/22 11:24:06;;;;;;;4.60;2.35;;;17.90;54.30;;;;;;5036238;28;20052;-87
2021/10/22 11:26:35;;;;;;;4.63;2.05;;;17.90;54.10;;;;;;5029997;28;20033;-86
2021/10/22 11:29:15;;;;;;;4.97;2.55;;;17.90;54.30;;;;;;5034384;28;20387;-86
2021/10/22 11:31:50;;;;;;;6.43;2.00;;;17.90;54.10;;;;;;5033310;28;20208;-86
2021/10/22 11:34:22;;;;;;;3.30;2.20;;;17.90;54.20;;;;;;5040265;28;20017;-87
2021/10/22 11:37:09;;;;;;;6.20;2.22;;;17.80;53.90;;;;;;5025503;28;20483;-87
2021/10/22 11:39:47;;;;;;;2.05;1.52;;;17.90;54.00;;;;;;5045546;28;20021;-87
2021/10/22 11:42:16;;;;;;;4.72;1.88;;;17.90;53.60;;;;;;5036432;28;20024;-87
2021/10/22 11:44:50;;;;;;;4.53;1.70;;;17.70;53.50;;;;;;5050838;28;20034;-87
2021/10/22 11:47:17;;;;;;;3.08;1.80;;;17.70;53.60;;;;;;5034544;28;20714;-89
2021/10/22 11:49:43;;;;;;;4.03;1.58;;;17.70;53.70;;;;;;5020625;28;20166;-88
2021/10/22 11:52:17;;;;;;;5.30;2.33;;;17.70;53.70;;;;;;5038035;28;20115;-87
2021/10/22 11:54:49;;;;;;;3.55;1.98;;;17.70;53.50;;;;;;5051665;28;20913;-87
2021/10/22 11:57:24;;;;;;;4.38;1.60;;;17.80;53.50;;;;;;5050220;28;20021;-87
2021/10/22 11:59:56;;;;;;;5.97;2.10;;;17.80;53.20;;;;;;5064729;28;20503;-88
2021/10/22 12:02:27;;;;;;;4.68;1.77;;;17.70;52.60;;;;;;5034724;28;20143;-88
2021/10/22 12:04:58;;;;;;;4.53;2.33;;;17.60;52.90;;;;;;5034746;28;20020;-88
2021/10/22 12:07:27;;;;;;;5.18;1.92;;;17.70;52.80;;;;;;5047238;28;20033;-88
2021/10/22 12:09:55;;;;;;;7.97;1.75;;;17.60;52.90;;;;;;5033926;28;20499;-87
2021/10/22 12:12:22;;;;;;;4.03;1.65;;;17.60;53.30;;;;;;5033196;28;20112;-87
2021/10/22 12:14:50;;;;;;;5.68;1.50;;;17.70;53.20;;;;;;5026596;28;20167;-87
2021/10/22 12:17:25;;;;;;;3.47;1.67;;;17.60;53.00;;;;;;5034119;28;20373;-87
2021/10/22 12:19:53;;;;;;;3.25;1.80;;;17.70;52.80;;;;;;5027893;28;20039;-87
2021/10/22 12:22:33;;;;;;;4.03;2.17;;;17.70;52.90;;;;;;5045373;28;20025;-87
2021/10/22 12:25:02;;;;;;;8.18;1.33;;;17.70;52.80;;;;;;5052198;28;20391;-87
2021/10/22 12:27:30;;;;;;;2.08;1.52;;;17.70;53.00;;;;;;5033904;28;20057;-88
2021/10/22 12:30:04;;;;;;;1.67;1.20;;;17.70;53.00;;;;;;5027397;28;20046;-88
2021/10/22 12:32:30;;;;;;;3.63;1.75;;;17.80;52.70;;;;;;5031622;28;20029;-87
2021/10/22 12:34:58;;;;;;;4.32;1.35;;;17.60;52.70;;;;;;5031333;28;20022;-87
2021/10/22 12:37:38;;;;;;;11.02;2.00;;;17.60;52.90;;;;;;5031527;28;20380;-87
2021/10/22 12:40:28;;;;;;;2.63;1.80;;;17.60;52.80;;;;;;5016710;28;20030;-88
2021/10/22 12:43:06;;;;;;;3.08;2.03;;;17.60;52.60;;;;;;5019604;28;20029;-87
2021/10/22 12:45:33;;;;;;;12.15;8.13;;;17.30;52.60;;;;;;5030041;28;20022;-87
2021/10/22 12:48:07;;;;;;;9.27;5.18;;;17.20;52.90;;;;;;5039380;28;20032;-87
2021/10/22 12:50:42;;;;;;;8.02;4.40;;;17.30;53.10;;;;;;5030984;28;20030;-87
2021/10/22 12:53:39;;;;;;;2.72;1.95;;;17.30;53.00;;;;;;5026972;28;20022;-87
2021/10/22 12:56:16;;;;;;;5.03;1.65;;;17.20;52.60;;;;;;5039200;28;20043;-88
2021/10/22 12:58:58;;;;;;;2.97;1.63;;;17.20;52.80;;;;;;5029833;28;20038;-87
2021/10/22 13:01:42;;;;;;;3.20;1.08;;;17.10;52.90;;;;;;5037975;28;20076;-87