Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:17;;;;;;;;;0.00;0.00;;;;;17.99;74.55;100525.41;5057380;28;45341;-81
2023/09/03 00:03:42;;;;;;;;;2.00;1.00;;;;;17.73;74.64;100490.16;5063671;28;45508;-81
2023/09/03 00:06:08;;;;;;;;;1.00;1.00;;;;;18.00;74.67;100547.41;5065227;28;45506;-81
2023/09/03 00:08:34;;;;;;;;;0.33;0.00;;;;;17.82;74.53;100521.84;5062768;28;45442;-81
2023/09/03 00:10:59;;;;;;;;;0.33;0.00;;;;;17.90;74.67;100538.63;5044883;28;45407;-80
2023/09/03 00:13:25;;;;;;;;;0.33;0.33;;;;;17.99;74.63;100557.13;5066201;28;45520;-81
2023/09/03 00:15:51;;;;;;;;;0.00;0.00;;;;;18.01;74.37;100552.72;5045501;28;45833;-82
2023/09/03 00:18:17;;;;;;;;;0.33;0.00;;;;;17.78;74.42;100522.72;5066127;28;46059;-81
2023/09/03 00:21:02;;;;;;;;;0.33;0.00;;;;;17.91;74.61;100536.88;5060337;28;45533;-81
2023/09/03 00:23:28;;;;;;;;;0.00;0.00;;;;;18.03;74.32;100543.03;5066324;28;45548;-81
2023/09/03 00:25:56;;;;;;;;;1.00;1.00;;;;;17.97;74.75;100527.16;5067028;28;45639;-81
2023/09/03 00:28:22;;;;;;;;;0.67;0.67;;;;;17.95;74.73;100534.22;5044108;28;46200;-81
2023/09/03 00:31:07;;;;;;;;;0.00;0.00;;;;;17.96;74.63;100535.97;5051882;28;45455;-81
2023/09/03 00:33:33;;;;;;;;;0.00;0.00;;;;;18.03;74.50;100542.16;5068742;28;45304;-81
2023/09/03 00:36:01;;;;;;;;;1.00;0.00;;;;;18.03;74.30;100545.66;5060797;28;45485;-81
2023/09/03 00:38:27;;;;;;;;;0.00;0.00;;;;;18.04;74.30;100555.34;5064352;28;45310;-81
2023/09/03 00:40:54;;;;;;;;;0.00;0.00;;;;;18.00;74.43;100548.28;5058849;28;45356;-81
2023/09/03 00:43:20;;;;;;;;;0.00;0.00;;;;;17.95;74.65;100552.72;5065640;28;45483;-82
2023/09/03 00:45:48;;;;;;;;;0.00;0.00;;;;;17.91;74.10;100547.44;5060519;28;45561;-78
2023/09/03 00:48:20;;;;;;;;;0.00;0.00;;;;;17.83;74.46;100542.13;5061384;28;45656;-81
2023/09/03 00:50:47;;;;;;;;;0.33;0.00;;;;;17.86;74.38;100555.34;5069824;28;45561;-81
2023/09/03 00:53:15;;;;;;;;;1.00;0.00;;;;;17.61;74.61;100513.06;5052179;28;46182;-81
2023/09/03 00:55:41;;;;;;;;;0.00;0.00;;;;;17.80;74.41;100539.47;5067620;28;45227;-81
2023/09/03 00:58:08;;;;;;;;;0.00;0.00;;;;;17.84;74.39;100554.47;5063906;28;46725;-81
2023/09/03 01:00:35;;;;;;;;;0.67;0.00;;;;;17.81;74.52;100528.91;5058002;28;45754;-81
2023/09/03 01:03:03;;;;;;;;;2.00;2.00;;;;;17.89;74.30;100550.94;5067938;28;45969;-81
2023/09/03 01:05:29;;;;;;;;;3.00;3.00;;;;;17.70;74.33;100517.44;5062593;28;45433;-80
2023/09/03 01:07:57;;;;;;;;;1.00;1.00;;;;;17.87;74.63;100530.69;5066817;28;46066;-81
2023/09/03 01:10:30;;;;;;;;;1.00;1.00;;;;;17.85;74.72;100514.84;5066523;28;45353;-81
2023/09/03 01:13:09;;;;;;;;;2.00;1.00;;;;;17.76;74.18;100500.72;5044308;28;45480;-81
2023/09/03 01:15:40;;;;;;;;;1.00;1.00;;;;;17.89;74.52;100521.88;5062810;28;45505;-81
2023/09/03 01:18:17;;;;;;;;;1.00;1.00;;;;;17.81;75.08;100517.47;5064563;28;45564;-81
2023/09/03 01:21:21;;;;;;;;;0.67;0.67;;;;;17.86;74.58;100528.94;5057710;28;45528;-81
2023/09/03 01:24:22;;;;;;;;;0.67;0.33;;;;;17.84;75.03;100526.28;5056586;28;45390;-80
2023/09/03 01:26:57;;;;;;;;;1.00;0.00;;;;;17.84;74.82;100534.19;5011298;28;45565;-81
2023/09/03 01:29:24;;;;;;;;;0.00;0.00;;;;;17.86;74.61;100543.00;5057492;28;46206;-81
2023/09/03 01:31:50;;;;;;;;;0.00;0.00;;;;;17.85;74.72;100527.19;5058254;28;45371;-80
2023/09/03 01:34:17;;;;;;;;;0.00;0.00;;;;;17.82;75.03;100529.78;5059261;28;45553;-81
2023/09/03 01:36:44;;;;;;;;;1.00;0.67;;;;;17.79;74.64;100496.31;5070313;28;45509;-81
2023/09/03 01:39:10;;;;;;;;;0.33;0.33;;;;;17.75;74.97;100501.63;5063374;28;45512;-81
2023/09/03 01:41:38;;;;;;;;;0.00;0.00;;;;;17.83;74.99;100521.88;5047103;28;45352;-80
2023/09/03 01:44:07;;;;;;;;;1.00;0.00;;;;;17.88;74.22;100535.09;5053148;28;45557;-81
2023/09/03 01:46:41;;;;;;;;;1.00;1.00;;;;;17.92;74.63;100521.00;5057735;28;46088;-82
2023/09/03 01:49:19;;;;;;;;;0.00;0.00;;;;;17.95;74.34;100520.13;5058325;28;47015;-81
2023/09/03 01:52:13;;;;;;;;;0.00;0.00;;;;;17.97;74.52;100519.25;5068588;28;45486;-81
2023/09/03 01:54:46;;;;;;;;;1.00;1.00;;;;;17.72;74.45;100478.69;5054888;28;45480;-81
2023/09/03 01:57:28;;;;;;;;;0.67;0.67;;;;;17.78;74.80;100507.75;5067769;28;45430;-81
2023/09/03 01:59:56;;;;;;;;;3.00;0.00;;;;;17.63;74.93;100499.84;5068408;28;46763;-81
2023/09/03 02:02:24;;;;;;;;;0.67;0.67;;;;;17.66;75.28;100505.13;5059742;28;45525;-80
2023/09/03 02:04:50;;;;;;;;;0.33;0.33;;;;;17.74;75.21;100511.28;5060565;28;45486;-81
2023/09/03 02:07:16;;;;;;;;;0.33;0.33;;;;;17.72;75.08;100496.31;5064218;28;45458;-80
2023/09/03 02:09:42;;;;;;;;;0.00;0.00;;;;;17.68;75.16;100492.78;5072976;28;45494;-81
2023/09/03 02:12:09;;;;;;;;;1.00;1.00;;;;;17.73;74.97;100498.09;5066069;28;45466;-81
2023/09/03 02:14:35;;;;;;;;;0.67;0.67;;;;;17.74;75.07;100494.56;5048870;28;45305;-81
2023/09/03 02:17:01;;;;;;;;;1.00;1.00;;;;;17.80;74.93;100497.19;5062878;28;45564;-81
2023/09/03 02:19:26;;;;;;;;;1.00;1.00;;;;;17.74;74.94;100498.06;5048656;28;46934;-81
2023/09/03 02:21:52;;;;;;;;;1.00;1.00;;;;;17.65;74.76;100471.66;5068716;28;45510;-78
2023/09/03 02:24:18;;;;;;;;;0.00;0.00;;;;;17.56;74.75;100467.25;5070277;28;45431;-81
2023/09/03 02:26:45;;;;;;;;;1.00;0.00;;;;;17.84;74.77;100502.50;5066860;28;45548;-81
2023/09/03 02:29:13;;;;;;;;;1.00;1.00;;;;;17.87;75.02;100523.66;5067111;28;45324;-80
2023/09/03 02:31:39;;;;;;;;;0.00;0.00;;;;;17.84;75.51;100528.91;5064294;28;45284;-81
2023/09/03 02:34:06;;;;;;;;;1.00;1.00;;;;;17.87;75.07;100513.06;5067129;28;45501;-81
2023/09/03 02:36:34;;;;;;;;;1.00;0.00;;;;;17.98;75.15;100515.69;5046867;28;45603;-81
2023/09/03 02:39:03;;;;;;;;;0.00;0.00;;;;;17.92;74.81;100489.28;5069394;28;45408;-81
2023/09/03 02:41:32;;;;;;;;;1.00;1.00;;;;;18.07;75.22;100505.13;5068251;28;45510;-81
2023/09/03 02:44:00;;;;;;;;;1.00;1.00;;;;;18.02;74.46;100498.09;5069995;28;45904;-81
2023/09/03 02:46:25;;;;;;;;;0.00;0.00;;;;;18.06;74.36;100494.56;5068590;28;45448;-81
2023/09/03 02:48:52;;;;;;;;;1.33;1.00;;;;;18.09;74.71;100513.94;5066065;28;45545;-81
2023/09/03 02:51:18;;;;;;;;;0.00;0.00;;;;;18.05;74.55;100506.91;5070249;28;45524;-81
2023/09/03 02:53:45;;;;;;;;;0.00;0.00;;;;;17.97;74.60;100490.16;5071281;28;45418;-81
2023/09/03 02:56:13;;;;;;;;;0.00;0.00;;;;;18.18;74.56;100509.50;5061506;28;45386;-81
2023/09/03 02:58:39;;;;;;;;;0.00;0.00;;;;;18.13;74.29;100503.38;5058248;28;45434;-81
2023/09/03 03:01:07;;;;;;;;;0.33;0.33;;;;;18.07;74.17;100483.97;5050015;28;45670;-81
2023/09/03 03:03:33;;;;;;;;;0.00;0.00;;;;;18.21;74.36;100502.47;5060376;28;45416;-81
2023/09/03 03:05:58;;;;;;;;;0.67;0.67;;;;;18.19;74.58;100509.53;5068560;28;45564;-81
2023/09/03 03:08:24;;;;;;;;;1.00;1.00;;;;;18.12;74.39;100488.38;5056790;28;45704;-81
2023/09/03 03:10:50;;;;;;;;;0.33;0.33;;;;;17.99;74.36;100483.13;5058052;28;45279;-81
2023/09/03 03:13:16;;;;;;;;;0.00;0.00;;;;;18.17;74.16;100515.69;5057896;28;45410;-81
2023/09/03 03:15:42;;;;;;;;;1.00;1.00;;;;;18.06;74.96;100510.41;5058271;28;45173;-81
2023/09/03 03:18:07;;;;;;;;;1.00;1.00;;;;;18.00;74.67;100498.06;5039521;28;45303;-81
2023/09/03 03:20:33;;;;;;;;;0.33;0.33;;;;;18.04;75.04;100491.91;5057934;28;45370;-81
2023/09/03 03:22:58;;;;;;;;;2.00;0.00;;;;;18.04;75.13;100502.47;5057450;28;45491;-81
2023/09/03 03:25:24;;;;;;;;;2.00;1.00;;;;;17.91;75.14;100474.31;5058143;28;45301;-82
2023/09/03 03:27:50;;;;;;;;;1.00;1.00;;;;;18.00;75.29;100468.13;5057430;28;45344;-82
2023/09/03 03:30:15;;;;;;;;;2.33;1.00;;;;;18.16;75.23;100504.22;5057766;28;45445;-81
2023/09/03 03:32:41;;;;;;;;;0.67;0.00;;;;;18.14;75.06;100500.69;5057638;28;45887;-81
2023/09/03 03:35:07;;;;;;;;;1.00;1.00;;;;;17.96;75.24;100471.66;5057807;28;45454;-81
2023/09/03 03:37:32;;;;;;;;;0.67;0.67;;;;;18.08;75.28;100498.06;5043527;28;45561;-81
2023/09/03 03:39:58;;;;;;;;;1.00;0.33;;;;;18.21;75.17;100517.44;5076373;28;45394;-81
2023/09/03 03:42:24;;;;;;;;;1.00;0.67;;;;;18.13;75.16;100503.38;5078067;28;45449;-81
2023/09/03 03:44:50;;;;;;;;;0.67;0.67;;;;;18.18;75.13;100501.59;5077790;28;45560;-81
2023/09/03 03:47:15;;;;;;;;;1.00;1.00;;;;;18.06;75.06;100473.41;5077670;28;46164;-81
2023/09/03 03:49:41;;;;;;;;;1.00;1.00;;;;;18.14;75.11;100476.03;5077754;28;45232;-81
2023/09/03 03:52:06;;;;;;;;;1.00;1.00;;;;;18.18;74.58;100488.34;5077391;27;45418;-81
2023/09/03 03:54:33;;;;;;;;;1.00;1.00;;;;;18.19;75.13;100484.84;5077930;28;45324;-81
2023/09/03 03:56:58;;;;;;;;;1.00;1.00;;;;;18.16;75.31;100480.44;5076522;28;46086;-80
2023/09/03 03:59:24;;;;;;;;;1.00;0.00;;;;;18.18;75.22;100469.84;5077729;28;45374;-81
2023/09/03 04:01:49;;;;;;;;;1.00;1.00;;;;;18.19;74.89;100492.78;5077521;28;45589;-81
2023/09/03 04:04:15;;;;;;;;;0.00;0.00;;;;;17.92;74.70;100464.63;5077751;28;45451;-81
2023/09/03 04:06:42;;;;;;;;;1.00;1.00;;;;;17.87;74.89;100462.00;5076298;28;48062;-81
2023/09/03 04:09:07;;;;;;;;;1.00;0.00;;;;;17.94;75.06;100478.72;5077644;28;45538;-81
2023/09/03 04:11:33;;;;;;;;;0.00;0.00;;;;;17.78;74.98;100451.38;5077669;27;45454;-81
2023/09/03 04:13:58;;;;;;;;;1.00;1.00;;;;;17.88;74.96;100464.59;5059711;28;45543;-78
2023/09/03 04:16:24;;;;;;;;;1.00;1.00;;;;;17.91;75.37;100462.88;5039863;28;46525;-80
2023/09/03 04:18:50;;;;;;;;;1.00;1.00;;;;;17.80;75.15;100454.91;5077281;28;45480;-82
2023/09/03 04:21:16;;;;;;;;;1.00;1.00;;;;;17.86;75.07;100458.44;5077520;28;45419;-81
2023/09/03 04:23:42;;;;;;;;;1.00;1.00;;;;;17.82;75.13;100458.44;5059345;28;45464;-81
2023/09/03 04:26:09;;;;;;;;;2.00;2.00;;;;;17.68;75.40;100440.81;5075466;28;46790;-81
2023/09/03 04:28:35;;;;;;;;;1.67;1.00;;;;;17.77;75.28;100442.59;5075943;28;45338;-81
2023/09/03 04:31:08;;;;;;;;;1.00;1.00;;;;;17.90;75.48;100464.63;5069444;28;45682;-80
2023/09/03 04:33:35;;;;;;;;;0.00;0.00;;;;;17.90;75.60;100454.03;5055672;28;45564;-79
2023/09/03 04:36:03;;;;;;;;;2.00;1.00;;;;;17.91;75.46;100457.59;5038460;28;45524;-80
2023/09/03 04:38:29;;;;;;;;;1.00;1.00;;;;;17.89;75.43;100465.53;5056379;28;45440;-78
2023/09/03 04:40:56;;;;;;;;;1.00;1.00;;;;;17.79;75.35;100443.47;5056870;28;45377;-78
2023/09/03 04:43:23;;;;;;;;;1.00;1.00;;;;;17.64;75.29;100419.69;5056765;28;45350;-79
2023/09/03 04:45:51;;;;;;;;;1.00;1.00;;;;;17.78;75.22;100435.53;5056457;28;46917;-78
2023/09/03 04:48:18;;;;;;;;;1.67;1.00;;;;;17.57;75.14;100403.00;5038310;28;45335;-80
2023/09/03 04:50:44;;;;;;;;;1.00;1.00;;;;;17.89;75.23;100461.09;5055231;28;45480;-78
2023/09/03 04:53:12;;;;;;;;;2.00;1.00;;;;;17.84;75.29;100457.56;5056288;28;45497;-78
2023/09/03 04:55:40;;;;;;;;;1.00;1.00;;;;;17.84;75.22;100454.06;5056660;28;46244;-78
2023/09/03 04:58:06;;;;;;;;;1.33;1.00;;;;;17.82;75.78;100459.31;5057115;28;45822;-78
2023/09/03 05:00:33;;;;;;;;;0.33;0.33;;;;;17.72;75.67;100456.69;5059772;28;45399;-78
2023/09/03 05:02:58;;;;;;;;;1.33;1.00;;;;;17.59;75.42;100427.63;5077172;28;45368;-78
2023/09/03 05:05:24;;;;;;;;;2.00;1.00;;;;;17.80;75.63;100465.47;5055776;28;45477;-78
2023/09/03 05:07:50;;;;;;;;;1.00;1.00;;;;;17.69;75.56;100444.38;5056458;28;45514;-78
2023/09/03 05:10:16;;;;;;;;;1.33;1.33;;;;;17.77;75.86;100445.22;5058342;28;45470;-81
2023/09/03 05:12:41;;;;;;;;;1.00;1.00;;;;;17.75;75.58;100441.72;5058389;28;45922;-81
2023/09/03 05:15:11;;;;;;;;;1.00;1.00;;;;;17.79;75.26;100434.66;5074995;28;45998;-80
2023/09/03 05:17:40;;;;;;;;;2.00;2.00;;;;;17.77;75.15;100418.81;5078619;27;45509;-81
2023/09/03 05:20:10;;;;;;;;;2.00;1.00;;;;;17.91;75.13;100432.03;5076171;28;45679;-80
2023/09/03 05:22:38;;;;;;;;;2.00;1.00;;;;;17.87;74.96;100425.00;5061012;28;45335;-81
2023/09/03 05:25:04;;;;;;;;;1.00;1.00;;;;;17.89;75.19;100421.47;5077674;28;45205;-80
2023/09/03 05:27:30;;;;;;;;;2.00;2.00;;;;;17.82;75.33;100409.09;5079477;28;45426;-80
2023/09/03 05:29:56;;;;;;;;;2.00;2.00;;;;;17.58;74.96;100370.41;5075567;28;45355;-80
2023/09/03 05:32:22;;;;;;;;;1.00;1.00;;;;;17.71;75.27;100397.69;5058286;28;45604;-80
2023/09/03 05:34:49;;;;;;;;;1.00;1.00;;;;;17.82;75.47;100400.31;5062061;28;45605;-80
2023/09/03 05:37:15;;;;;;;;;1.00;1.00;;;;;17.79;75.27;100409.13;5068660;28;45402;-80
2023/09/03 05:39:40;;;;;;;;;3.67;2.33;;;;;17.79;75.20;100418.81;5059497;27;45601;-80
2023/09/03 05:42:06;;;;;;;;;1.00;1.00;;;;;17.89;75.27;100447.00;5069403;28;45457;-80
2023/09/03 05:44:32;;;;;;;;;2.00;1.00;;;;;17.69;75.35;100426.75;5068304;28;45423;-81
2023/09/03 05:46:57;;;;;;;;;1.00;1.00;;;;;17.52;75.57;100425.88;5068333;28;45426;-81
2023/09/03 05:49:23;;;;;;;;;3.00;2.00;;;;;17.41;75.56;100419.72;5069236;28;45363;-81
2023/09/03 05:51:48;;;;;;;;;1.33;1.33;;;;;17.45;75.56;100417.09;5158613;22;45274;-80
2023/09/03 05:54:14;;;;;;;;;2.00;1.00;;;;;17.61;75.74;100439.09;5045466;28;45356;-81
2023/09/03 05:56:40;;;;;;;;;1.33;1.33;;;;;17.64;75.39;100431.13;5058429;28;45454;-81
2023/09/03 05:59:08;;;;;;;;;2.00;1.33;;;;;17.56;75.24;100424.13;5059301;28;45271;-82
2023/09/03 06:01:34;;;;;;;;;2.00;1.00;;;;;17.67;75.48;100435.56;5059769;28;45703;-80
2023/09/03 06:04:02;;;;;;;;;1.67;1.33;;;;;17.68;75.80;100426.75;5057912;28;45492;-80
2023/09/03 06:06:28;;;;;;;;;1.00;1.00;;;;;17.67;75.70;100411.78;5059117;28;45504;-80
2023/09/03 06:08:54;;;;;;;;;2.00;2.00;;;;;17.97;75.85;100447.00;5058880;28;45330;-81
2023/09/03 06:11:20;;;;;;;;;3.00;2.67;;;;;18.05;75.48;100424.94;5058901;28;45497;-81
2023/09/03 06:13:46;;;;;;;;;2.67;2.00;;;;;18.11;75.29;100407.31;5021986;28;47133;-81
2023/09/03 06:16:11;;;;;;;;;1.00;1.00;;;;;18.22;74.61;100400.22;5038612;28;45410;-81
2023/09/03 06:18:37;;;;;;;;;2.00;2.00;;;;;18.47;74.41;100412.44;5039273;28;45252;-81
2023/09/03 06:21:02;;;;;;;;;1.33;1.00;;;;;18.51;73.88;100401.88;5051776;28;45825;-82
2023/09/03 06:23:28;;;;;;;;;3.00;3.00;;;;;18.74;74.05;100423.81;5058957;28;45489;-82
2023/09/03 06:25:54;;;;;;;;;3.00;3.00;;;;;18.82;73.64;100423.75;5058645;28;45260;-82
2023/09/03 06:28:19;;;;;;;;;3.00;2.67;;;;;18.86;73.43;100425.50;5051089;28;45585;-81
2023/09/03 06:30:45;;;;;;;;;2.67;2.00;;;;;19.04;73.08;100437.78;5038900;28;45354;-82
2023/09/03 06:33:12;;;;;;;;;3.33;3.33;;;;;19.06;72.76;100438.66;5037749;28;46188;-80
2023/09/03 06:35:38;;;;;;;;;4.00;4.00;;;;;19.00;72.59;100425.41;5058039;28;45490;-81
2023/09/03 06:38:04;;;;;;;;;3.00;2.33;;;;;19.13;72.53;100439.47;5057776;28;45474;-81
2023/09/03 06:40:29;;;;;;;;;3.00;2.00;;;;;19.22;72.11;100429.69;5059132;28;45263;-81
2023/09/03 06:42:55;;;;;;;;;2.00;2.00;;;;;19.32;71.70;100434.91;5057404;28;46732;-81
2023/09/03 06:45:20;;;;;;;;;2.00;2.00;;;;;19.38;71.88;100426.94;5039695;28;45287;-81
2023/09/03 06:47:46;;;;;;;;;6.00;5.00;;;;;19.45;71.50;100436.56;5058432;28;45489;-82
2023/09/03 06:50:13;;;;;;;;;3.00;3.00;;;;;19.54;71.09;100451.53;5058732;28;45573;-81
2023/09/03 06:52:39;;;;;;;;;3.00;2.00;;;;;19.65;70.85;100455.81;5046053;28;45469;-81
2023/09/03 06:55:05;;;;;;;;;4.00;2.67;;;;;19.75;70.67;100455.78;5038548;28;45435;-81
2023/09/03 06:57:31;;;;;;;;;1.67;1.67;;;;;20.07;71.21;100450.16;5037897;28;45473;-81
2023/09/03 06:59:57;;;;;;;;;3.00;2.00;;;;;21.12;67.68;100457.72;5044011;28;45485;-81
2023/09/03 07:02:23;;;;;;;;;2.00;2.00;;;;;23.61;61.13;100474.13;5058235;28;46077;-82
2023/09/03 07:04:51;;;;;;;;;1.33;1.33;;;;;25.62;56.59;100471.09;5044609;28;45307;-82
2023/09/03 07:07:16;;;;;;;;;2.00;1.33;;;;;26.20;54.54;100458.38;5038740;28;45478;-82
2023/09/03 07:09:42;;;;;;;;;1.33;1.00;;;;;25.79;55.11;100441.97;5058652;28;45438;-81
2023/09/03 07:12:08;;;;;;;;;2.00;2.00;;;;;26.56;52.07;100436.50;5039935;28;47200;-82
2023/09/03 07:14:35;;;;;;;;;2.00;2.00;;;;;26.46;52.95;100443.16;5058404;28;45543;-82
2023/09/03 07:17:02;;;;;;;;;2.00;1.00;;;;;26.01;53.92;100438.56;5042499;28;45584;-81
2023/09/03 07:19:28;;;;;;;;;1.33;1.33;;;;;25.68;53.64;100452.16;5057547;28;45419;-82
2023/09/03 07:21:54;;;;;;;;;1.00;1.00;;;;;25.34;55.09;100469.31;5055565;28;47023;-80
2023/09/03 07:24:20;;;;;;;;;1.00;1.00;;;;;25.13;55.70;100471.72;5038161;28;45486;-80
2023/09/03 07:26:45;;;;;;;;;2.00;1.33;;;;;25.72;54.73;100462.69;5039165;28;45320;-79
2023/09/03 07:29:12;;;;;;;;;3.00;3.00;;;;;26.92;51.32;100460.19;5057324;28;45416;-79
2023/09/03 07:31:41;;;;;;;;;1.00;1.00;;;;;27.85;50.25;100452.78;5055284;28;45335;-79
2023/09/03 07:34:11;;;;;;;;;3.00;3.00;;;;;27.63;48.69;100466.25;5056556;28;45581;-78
2023/09/03 07:36:37;;;;;;;;;2.67;2.67;;;;;27.50;51.02;100479.31;5056871;28;45474;-79
2023/09/03 07:39:05;;;;;;;;;2.33;2.00;;;;;26.95;51.82;100468.97;5037895;28;45640;-80
2023/09/03 07:41:31;;;;;;;;;1.33;1.00;;;;;26.64;52.77;100480.00;5056822;28;45545;-80
2023/09/03 07:43:57;;;;;;;;;1.67;1.67;;;;;26.18;53.56;100490.56;5038214;28;45549;-80
2023/09/03 07:46:24;;;;;;;;;1.00;1.00;;;;;25.68;54.35;100479.75;5057042;28;45468;-80
2023/09/03 07:48:50;;;;;;;;;3.00;2.00;;;;;25.41;55.17;100505.66;5056178;28;45266;-79
2023/09/03 07:51:17;;;;;;;;;4.33;4.00;;;;;24.93;56.90;100509.75;5056418;28;45441;-80
2023/09/03 07:53:43;;;;;;;;;7.00;7.00;;;;;24.55;58.01;100511.75;5056351;28;45341;-79
2023/09/03 07:56:09;;;;;;;;;2.00;2.00;;;;;24.16;58.94;100525.25;5049360;28;45466;-81
2023/09/03 07:58:34;;;;;;;;;1.33;1.00;;;;;23.91;59.17;100527.66;5056765;28;45477;-80
2023/09/03 08:01:01;;;;;;;;;2.00;2.00;;;;;23.80;59.93;100541.28;5055768;28;46665;-77
2023/09/03 08:03:35;;;;;;;;;2.33;2.00;;;;;23.63;60.77;100531.00;5051319;28;45523;-77
2023/09/03 08:06:02;;;;;;;;;2.00;2.00;;;;;23.37;62.01;100528.94;5048782;28;45568;-76
2023/09/03 08:08:28;;;;;;;;;4.00;3.00;;;;;23.06;62.53;100531.44;5056373;28;45516;-77
2023/09/03 08:10:57;;;;;;;;;1.00;1.00;;;;;22.84;62.69;100517.66;5037386;28;47672;-76
2023/09/03 08:13:23;;;;;;;;;2.00;2.00;;;;;22.64;62.79;100510.97;5052961;28;45899;-76
2023/09/03 08:15:49;;;;;;;;;3.00;2.67;;;;;22.67;63.36;100528.66;5056129;28;45477;-76
2023/09/03 08:18:16;;;;;;;;;2.33;2.00;;;;;22.67;63.43;100522.47;5056471;28;45510;-76
2023/09/03 08:20:42;;;;;;;;;2.00;2.00;;;;;22.78;63.14;100518.66;5056344;28;45468;-77
2023/09/03 08:23:12;;;;;;;;;2.00;2.00;;;;;22.87;63.20;100524.69;5056402;28;46233;-76
2023/09/03 08:25:38;;;;;;;;;1.33;1.33;;;;;22.79;62.92;100511.53;5056677;28;45458;-76
2023/09/03 08:28:05;;;;;;;;;2.00;2.00;;;;;22.79;63.83;100517.75;5043478;28;45508;-76
2023/09/03 08:30:30;;;;;;;;;3.00;2.00;;;;;22.84;63.74;100534.50;5034845;28;47119;-80
2023/09/03 08:32:56;;;;;;;;;4.33;4.33;;;;;22.71;64.19;100532.13;5055024;28;45974;-77
2023/09/03 08:35:22;;;;;;;;;4.00;3.33;;;;;22.61;63.98;100518.13;5042490;28;45520;-76
2023/09/03 08:37:47;;;;;;;;;4.00;4.00;;;;;22.65;64.28;100519.81;5054455;28;45510;-76
2023/09/03 08:40:13;;;;;;;;;2.00;2.00;;;;;22.71;64.40;100530.34;5055935;28;45479;-75
2023/09/03 08:42:43;;;;;;;;;2.00;2.00;;;;;22.68;64.14;100543.72;5055203;28;45616;-76
2023/09/03 08:45:12;;;;;;;;;2.00;2.00;;;;;22.63;64.42;100548.25;5059447;28;45577;-76
2023/09/03 08:47:44;;;;;;;;;2.00;2.00;;;;;22.51;64.54;100541.38;5059309;28;45580;-76
2023/09/03 08:50:13;;;;;;;;;1.00;1.00;;;;;22.41;64.98;100543.34;5060252;28;45435;-78
2023/09/03 08:52:41;;;;;;;;;3.67;3.67;;;;;22.39;65.22;100538.97;5059093;28;45473;-76
2023/09/03 08:55:09;;;;;;;;;4.00;4.00;;;;;22.36;65.73;100547.91;5041676;28;45530;-77
2023/09/03 08:57:37;;;;;;;;;3.00;3.00;;;;;22.33;66.04;100550.59;5060159;28;45168;-76
2023/09/03 09:00:07;;;;;;;;;1.67;1.00;;;;;22.36;65.91;100547.91;5028250;28;45629;-76
2023/09/03 09:02:36;;;;;;;;;6.67;6.00;;;;;22.46;66.14;100555.69;5039820;28;45471;-77
2023/09/03 09:05:07;;;;;;;;;2.33;2.00;;;;;22.54;65.65;100562.63;5021677;28;45377;-76
2023/09/03 09:07:33;;;;;;;;;3.00;3.00;;;;;22.32;65.86;100529.31;5048963;28;45442;-76
2023/09/03 09:10:04;;;;;;;;;3.00;3.00;;;;;22.45;66.47;100552.16;5059444;28;46025;-76
2023/09/03 09:12:56;;;;;;;;;3.00;3.00;;;;;22.46;65.93;100543.25;5059345;28;45435;-76
2023/09/03 09:15:21;;;;;;;;;58.75;46.25;;;;;22.48;66.12;100567.19;5038182;28;45471;-77
2023/09/03 09:17:48;;;;;;;;;52.00;42.25;;;;;22.46;66.31;100572.53;5049368;28;45505;-76
2023/09/03 09:20:17;;;;;;;;;61.50;48.75;;;;;22.40;66.86;100568.22;5037166;28;45735;-76
2023/09/03 09:22:45;;;;;;;;;27.25;27.00;;;;;22.48;67.45;100556.53;5036920;28;45451;-76
2023/09/03 09:25:17;;;;;;;;;19.33;18.67;;;;;22.45;66.61;100533.53;5038311;28;45474;-76
2023/09/03 09:27:43;;;;;;;;;7.00;7.00;;;;;22.67;66.69;100552.63;5021779;28;45258;-77
2023/09/03 09:30:10;;;;;;;;;6.33;5.00;;;;;22.74;66.55;100556.91;5039213;28;46355;-76
2023/09/03 09:32:35;;;;;;;;;10.33;10.00;;;;;22.73;66.65;100565.81;5038466;28;45497;-77
2023/09/03 09:35:01;;;;;;;;;6.00;5.33;;;;;22.76;66.60;100563.09;5020716;28;45371;-76
2023/09/03 09:37:40;;;;;;;;;5.67;4.67;;;;;22.76;67.07;100551.53;5037753;28;45399;-76
2023/09/03 09:40:09;;;;;;;;;10.00;10.00;;;;;22.99;66.14;100557.28;5049616;28;48312;-76
2023/09/03 09:42:55;;;;;;;;;4.00;4.00;;;;;23.17;65.12;100565.81;5038731;28;45197;-77
2023/09/03 09:45:21;;;;;;;;;4.00;4.00;;;;;22.96;64.99;100540.47;5038590;28;45541;-76
2023/09/03 09:48:02;;;;;;;;;3.00;3.00;;;;;23.25;64.74;100558.53;5046286;28;45470;-78
2023/09/03 09:50:39;;;;;;;;;5.67;5.00;;;;;23.46;64.38;100567.84;5038464;28;45445;-79
2023/09/03 09:53:05;;;;;;;;;8.00;7.00;;;;;23.53;63.61;100561.44;5020555;28;45493;-78
2023/09/03 09:55:32;;;;;;;;;9.33;8.00;;;;;23.60;63.46;100556.88;5037772;28;45570;-78
2023/09/03 09:58:01;;;;;;;;;11.00;11.00;;;;;23.73;62.60;100557.44;5045721;28;45486;-78
2023/09/03 10:00:38;;;;;;;;;11.00;9.67;;;;;23.73;62.54;100536.97;5038227;28;46208;-78
2023/09/03 10:03:22;;;;;;;;;15.00;14.33;;;;;23.96;62.51;100544.44;5038486;28;45464;-79
2023/09/03 10:05:51;;;;;;;;;12.33;11.00;;;;;24.10;62.24;100528.06;5042689;28;45241;-78
2023/09/03 10:08:17;;;;;;;;;15.33;11.67;;;;;24.39;61.59;100540.66;5058769;28;45524;-78
2023/09/03 10:10:44;;;;;;;;;14.67;11.00;;;;;24.30;61.47;100511.53;5058002;28;46299;-79
2023/09/03 10:13:09;;;;;;;;;14.33;13.00;;;;;24.45;60.92;100525.34;5058300;28;45350;-78
2023/09/03 10:15:38;;;;;;;;;9.00;9.00;;;;;24.81;60.28;100556.41;5057979;28;45627;-78
2023/09/03 10:18:07;;;;;;;;;14.00;11.00;;;;;24.97;59.62;100546.16;5058005;28;45484;-78
2023/09/03 10:20:33;;;;;;;;;8.00;7.00;;;;;25.08;59.42;100553.84;5057562;28;46690;-79
2023/09/03 10:23:02;;;;;;;;;6.00;6.00;;;;;25.17;59.51;100563.41;5047683;28;45536;-78
2023/09/03 10:25:33;;;;;;;;;10.33;9.33;;;;;25.16;59.67;100543.78;5038195;28;45434;-79
2023/09/03 10:28:04;;;;;;;;;23.33;21.67;;;;;25.28;59.49;100539.03;5037942;28;45567;-78
2023/09/03 10:30:34;;;;;;;;;26.33;22.00;;;;;25.52;58.54;100559.63;5043494;28;46003;-78
2023/09/03 10:33:01;;;;;;;;;16.33;15.00;;;;;25.55;59.52;100575.59;5024385;28;45572;-78
2023/09/03 10:35:27;;;;;;;;;7.00;7.00;;;;;25.43;59.13;100549.25;5039096;28;45384;-78
2023/09/03 10:37:53;;;;;;;;;9.67;9.00;;;;;25.58;59.01;100563.94;5056742;28;45598;-78
2023/09/03 10:40:24;;;;;;;;;11.33;10.67;;;;;25.48;59.01;100552.63;5042131;28;45448;-78
2023/09/03 10:42:51;;;;;;;;;9.00;7.67;;;;;25.24;60.20;100526.69;5060094;28;45477;-78
2023/09/03 10:45:20;;;;;;;;;11.00;10.67;;;;;24.99;60.55;100516.72;5039930;28;45255;-78
2023/09/03 10:48:00;;;;;;;;;9.67;8.67;;;;;24.81;60.65;100502.97;5040829;28;45343;-78
2023/09/03 10:50:48;;;;;;;;;9.00;8.00;;;;;24.72;61.35;100529.09;5039878;28;46401;-79
2023/09/03 10:53:46;;;;;;;;;10.67;9.00;;;;;24.70;61.26;100547.81;5055651;28;45434;-79
2023/09/03 10:56:14;;;;;;;;;8.00;7.67;;;;;24.53;61.41;100544.75;5024059;28;45921;-79
2023/09/03 10:58:54;;;;;;;;;6.00;6.00;;;;;24.66;62.05;100569.34;5058260;28;45461;-79
2023/09/03 11:01:26;;;;;;;;;2.00;2.00;;;;;24.79;61.12;100558.25;5044318;28;45283;-79
2023/09/03 11:03:53;;;;;;;;;4.00;4.00;;;;;24.74;61.75;100564.66;5038159;28;45248;-79
2023/09/03 11:06:21;;;;;;;;;5.00;4.33;;;;;24.69;62.06;100556.78;5037566;28;45549;-79
2023/09/03 11:08:48;;;;;;;;;7.00;7.00;;;;;24.49;63.09;100535.03;5056446;28;45306;-79
2023/09/03 11:11:21;;;;;;;;;4.33;4.00;;;;;24.44;63.47;100502.25;5057341;28;45380;-79
2023/09/03 11:13:51;;;;;;;;;2.00;2.00;;;;;24.50;63.24;100508.31;5039877;28;45578;-79
2023/09/03 11:16:18;;;;;;;;;2.67;2.33;;;;;24.35;63.02;100490.94;5039163;28;45377;-79
2023/09/03 11:18:49;;;;;;;;;5.00;4.33;;;;;24.29;63.51;100500.88;5039950;28;45465;-79
2023/09/03 11:21:15;;;;;;;;;4.00;3.00;;;;;24.15;63.26;100477.22;5039211;28;47006;-79
2023/09/03 11:23:58;;;;;;;;;2.00;2.00;;;;;24.20;63.48;100497.53;5055621;28;45740;-79
2023/09/03 11:26:23;;;;;;;;;3.67;3.67;;;;;24.37;63.47;100512.22;5036151;28;45277;-78
2023/09/03 11:28:49;;;;;;;;;12.00;10.33;;;;;24.64;63.14;100509.75;5037641;28;45461;-78