Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:27;;;;;;;1.65;1.65;;;;;;;0.28;100.00;100905.69;5098848;28;20062;-79
2021/04/18 00:03:31;;;;;;;2.50;2.10;;;;;;;0.26;100.00;100904.53;5112072;28;20062;-79
2021/04/18 00:06:36;;;;;;;2.08;2.08;;;;;;;0.23;100.00;100899.78;5111819;28;20405;-80
2021/04/18 00:09:40;;;;;;;2.08;1.92;;;;;;;0.17;100.00;100904.06;5112059;28;20062;-80
2021/04/18 00:12:44;;;;;;;3.80;2.58;;;;;;;0.11;100.00;100906.34;5111695;28;20414;-81
2021/04/18 00:15:47;;;;;;;2.38;2.28;;;;;;;0.07;100.00;100902.78;5111304;28;20051;-80
2021/04/18 00:18:51;;;;;;;3.97;2.92;;;;;;;0.00;100.00;100909.00;5099001;28;20059;-81
2021/04/18 00:21:54;;;;;;;1.52;1.48;;;;;;;-0.07;100.00;100898.00;5111238;28;20067;-80
2021/04/18 00:24:58;;;;;;;7.00;3.30;;;;;;;-0.12;100.00;100900.28;5111367;28;20063;-80
2021/04/18 00:28:02;;;;;;;6.25;1.60;;;;;;;-0.15;100.00;100896.34;5111303;28;20074;-80
2021/04/18 00:31:05;;;;;;;3.53;2.22;;;;;;;-0.18;100.00;100897.13;5111190;28;20062;-79
2021/04/18 00:34:08;;;;;;;5.75;2.80;;;;;;;-0.19;100.00;100901.00;5111004;28;20117;-80
2021/04/18 00:37:11;;;;;;;4.47;2.47;;;;;;;-0.19;100.00;100905.69;5111133;28;20063;-80
2021/04/18 00:40:18;;;;;;;2.55;2.38;;;;;;;-0.24;100.00;100893.13;5110968;28;20062;-80
2021/04/18 00:43:22;;;;;;;3.10;2.58;;;;;;;-0.31;100.00;100893.09;5110462;28;20114;-79
2021/04/18 00:46:25;;;;;;;2.15;2.10;;;;;;;-0.38;100.00;100892.22;5111243;28;20066;-82
2021/04/18 00:49:29;;;;;;;3.88;3.55;;;;;;;-0.44;100.00;100889.06;5110390;28;20048;-80
2021/04/18 00:52:34;;;;;;;3.13;2.83;;;;;;;-0.49;100.00;100889.41;5110692;28;20059;-80
2021/04/18 00:55:41;;;;;;;1.73;1.73;;;;;;;-0.57;100.00;100884.22;5111009;28;20082;-81
2021/04/18 00:58:44;;;;;;;2.88;2.67;;;;;;;-0.61;100.00;100883.41;5110755;28;20066;-81
2021/04/18 01:01:48;;;;;;;2.60;2.40;;;;;;;-0.67;100.00;100880.22;5110489;28;20082;-80
2021/04/18 01:04:51;;;;;;;2.85;2.65;;;;;;;-0.73;100.00;100878.19;5110531;28;20413;-80
2021/04/18 01:07:55;;;;;;;2.42;2.33;;;;;;;-0.76;100.00;100882.47;5110667;28;20056;-80
2021/04/18 01:10:59;;;;;;;4.25;2.70;;;;;;;-0.76;100.00;100883.25;5110770;28;20063;-80
2021/04/18 01:14:03;;;;;;;2.70;2.60;;;;;;;-0.78;100.00;100879.34;5110747;28;20062;-80
2021/04/18 01:17:07;;;;;;;2.00;2.00;;;;;;;-0.81;100.00;100875.38;5110560;28;20054;-81
2021/04/18 01:20:15;;;;;;;2.92;2.80;;;;;;;-0.88;100.00;100875.31;5109795;28;20054;-80
2021/04/18 01:23:18;;;;;;;1.83;1.83;;;;;;;-0.90;100.00;100871.38;5109989;28;20062;-79
2021/04/18 01:26:22;;;;;;;2.15;2.05;;;;;;;-0.96;100.00;100873.66;5110480;28;20059;-79
2021/04/18 01:29:26;;;;;;;1.55;1.55;;;;;;;-0.98;100.00;100869.72;5110675;28;20062;-80
2021/04/18 01:32:30;;;;;;;2.30;2.20;;;;;;;-1.02;100.00;100866.16;5110749;28;20071;-79
2021/04/18 01:35:35;;;;;;;2.33;2.22;;;;;;;-1.08;100.00;100865.69;5110698;28;20512;-81
2021/04/18 01:38:38;;;;;;;2.38;2.33;;;;;;;-1.15;100.00;100864.81;5109735;28;20520;-79
2021/04/18 01:41:42;;;;;;;2.17;2.17;;;;;;;-1.18;100.00;100860.09;5096549;28;20067;-78
2021/04/18 01:44:46;;;;;;;2.83;2.58;;;;;;;-1.24;100.00;100856.13;5109795;28;20062;-78
2021/04/18 01:47:50;;;;;;;4.50;3.35;;;;;;;-1.30;100.00;100846.69;5110120;28;20062;-78
2021/04/18 01:50:53;;;;;;;5.05;2.45;;;;;;;-1.34;100.00;100852.09;5114471;28;20059;-79
2021/04/18 01:53:56;;;;;;;1.77;1.77;;;;;;;-1.36;100.00;100850.88;5113576;28;20055;-78
2021/04/18 01:57:00;;;;;;;6.65;2.33;;;;;;;-1.36;100.00;100853.59;5113923;28;20057;-78
2021/04/18 02:00:08;;;;;;;1.92;1.92;;;;;;;-1.39;100.00;100854.38;5101767;28;20059;-79
2021/04/18 02:03:12;;;;;;;1.80;1.80;;;;;;;-1.40;100.00;100852.78;5114147;28;20059;-79
2021/04/18 02:06:15;;;;;;;2.22;2.05;;;;;;;-1.43;100.00;100842.63;5114211;28;20055;-79
2021/04/18 02:09:19;;;;;;;2.45;2.35;;;;;;;-1.47;100.00;100847.25;5113673;28;20059;-79
2021/04/18 02:12:23;;;;;;;4.22;2.85;;;;;;;-1.50;100.00;100847.97;5114394;28;20048;-78
2021/04/18 02:15:26;;;;;;;2.85;2.65;;;;;;;-1.55;100.00;100852.59;5101838;28;20059;-74
2021/04/18 02:18:30;;;;;;;1.92;1.90;;;;;;;-1.59;100.00;100851.78;5114095;28;20063;-77
2021/04/18 02:21:33;;;;;;;1.83;1.83;;;;;;;-1.62;100.00;100849.75;5113847;28;20059;-77
2021/04/18 02:24:37;;;;;;;2.28;2.20;;;;;;;-1.66;100.00;100846.19;5113750;28;20063;-77
2021/04/18 02:27:41;;;;;;;3.05;2.83;;;;;;;-1.68;100.00;100843.06;5114313;28;20079;-77
2021/04/18 02:30:45;;;;;;;2.30;2.20;;;;;;;-1.73;100.00;100848.81;5113592;28;20713;-77
2021/04/18 02:33:48;;;;;;;2.10;2.00;;;;;;;-1.72;100.00;100838.69;5113069;28;20063;-77
2021/04/18 02:36:52;;;;;;;2.42;2.42;;;;;;;-1.75;100.00;100842.94;5113825;28;20059;-77
2021/04/18 02:39:55;;;;;;;8.88;3.40;;;;;;;-1.76;100.00;100846.06;5113423;28;20512;-77
2021/04/18 02:42:58;;;;;;;2.35;2.25;;;;;;;-1.78;100.00;100842.91;5113394;28;20062;-77
2021/04/18 02:46:02;;;;;;;2.42;2.33;;;;;;;-1.82;100.00;100848.31;5080606;28;20047;-76
2021/04/18 02:49:06;;;;;;;2.13;1.90;;;;;;;-1.83;100.00;100845.94;5092896;28;20071;-77
2021/04/18 02:52:09;;;;;;;1.80;1.70;;;;;;;-1.87;100.00;100840.44;5092722;28;20059;-77
2021/04/18 02:55:13;;;;;;;3.58;1.67;;;;;;;-1.87;100.00;100840.44;5092533;28;20541;-77
2021/04/18 02:58:17;;;;;;;2.58;2.40;;;;;;;-1.91;100.00;100836.88;5092679;28;20063;-76
2021/04/18 03:01:20;;;;;;;1.30;1.30;;;;;;;-1.93;100.00;100831.00;5091760;28;20055;-77
2021/04/18 03:04:24;;;;;;;2.05;2.03;;;;;;;-1.93;100.00;100830.22;5092417;28;20122;-77
2021/04/18 03:07:27;;;;;;;2.10;2.00;;;;;;;-1.94;100.00;100836.81;5092668;28;20410;-77
2021/04/18 03:10:31;;;;;;;9.05;2.83;;;;;;;-1.95;100.00;100827.81;5092427;28;20059;-77
2021/04/18 03:13:35;;;;;;;1.80;1.70;;;;;;;-1.96;100.00;100842.66;5092383;28;20520;-77
2021/04/18 03:16:38;;;;;;;3.60;3.30;;;;;;;-2.00;100.00;100836.34;5079942;28;20509;-77
2021/04/18 03:19:42;;;;;;;6.82;2.72;;;;;;;-2.02;100.00;100838.66;5092180;28;20052;-77
2021/04/18 03:22:45;;;;;;;2.40;2.25;;;;;;;-2.07;100.00;100830.78;5092092;28;20158;-77
2021/04/18 03:25:49;;;;;;;1.70;1.70;;;;;;;-2.06;100.00;100831.56;5092110;28;20059;-76
2021/04/18 03:28:52;;;;;;;1.92;1.92;;;;;;;-2.04;100.00;100830.06;5092269;28;20059;-77
2021/04/18 03:31:55;;;;;;;8.35;2.85;;;;;;;-2.02;100.00;100833.19;5092293;28;20063;-76
2021/04/18 03:34:58;;;;;;;2.63;2.53;;;;;;;-1.98;100.00;100819.59;5091728;28;20047;-76
2021/04/18 03:38:03;;;;;;;2.28;2.17;;;;;;;-1.93;100.00;100825.53;5091929;28;20060;-77
2021/04/18 03:41:07;;;;;;;2.33;2.17;;;;;;;-1.88;100.00;100816.22;5091992;28;20079;-76
2021/04/18 03:44:10;;;;;;;2.40;2.30;;;;;;;-1.84;100.00;100828.78;5098160;28;20051;-76
2021/04/18 03:47:14;;;;;;;2.15;2.15;;;;;;;-1.81;100.00;100821.78;5112470;28;20059;-76
2021/04/18 03:50:17;;;;;;;2.22;2.13;;;;;;;-1.80;100.00;100817.91;5112155;28;20058;-76
2021/04/18 03:53:21;;;;;;;2.72;2.53;;;;;;;-1.77;100.00;100817.16;5111454;28;20055;-77
2021/04/18 03:56:24;;;;;;;1.40;1.40;;;;;;;-1.76;100.00;100816.81;5112070;28;20059;-77
2021/04/18 03:59:28;;;;;;;2.15;2.05;;;;;;;-1.77;100.00;100819.91;5111988;28;20066;-76
2021/04/18 04:02:31;;;;;;;2.72;2.63;;;;;;;-1.84;100.00;100817.84;5112110;28;20062;-76
2021/04/18 04:05:35;;;;;;;3.90;2.70;;;;;;;-1.91;100.00;100806.84;5112032;28;20563;-76
2021/04/18 04:08:38;;;;;;;2.40;2.30;;;;;;;-1.95;100.00;100806.00;5112072;28;20070;-76
2021/04/18 04:11:42;;;;;;;13.13;2.75;;;;;;;-2.01;100.00;100802.00;5111257;28;20062;-76
2021/04/18 04:14:46;;;;;;;2.28;2.17;;;;;;;-2.04;100.00;100797.31;5111647;28;20048;-76
2021/04/18 04:17:49;;;;;;;4.53;2.60;;;;;;;-2.07;100.00;100803.50;5111589;28;20058;-76
2021/04/18 04:20:52;;;;;;;8.20;2.28;;;;;;;-2.07;100.00;100803.50;5111379;28;20078;-77
2021/04/18 04:23:56;;;;;;;3.33;3.03;;;;;;;-2.10;100.00;100798.00;5111026;28;20066;-76
2021/04/18 04:26:59;;;;;;;3.80;2.83;;;;;;;-2.10;100.00;100793.28;5110979;28;20058;-76
2021/04/18 04:30:03;;;;;;;6.75;2.47;;;;;;;-2.13;100.00;100794.03;5110686;28;20059;-76
2021/04/18 04:33:06;;;;;;;2.85;2.60;;;;;;;-2.17;100.00;100790.47;5110588;28;20524;-76
2021/04/18 04:36:10;;;;;;;2.15;2.13;;;;;;;-2.22;100.00;100793.50;5111200;28;20058;-76
2021/04/18 04:39:14;;;;;;;2.72;2.63;;;;;;;-2.24;100.00;100795.81;5110979;28;20059;-76
2021/04/18 04:42:17;;;;;;;4.28;2.67;;;;;;;-2.27;100.00;100796.53;5111106;28;20055;-76
2021/04/18 04:45:21;;;;;;;7.22;2.65;;;;;;;-2.28;100.00;100797.72;5110580;28;20070;-76
2021/04/18 04:48:24;;;;;;;2.47;2.38;;;;;;;-2.31;100.00;100801.16;5100071;27;20066;-76
2021/04/18 04:51:28;;;;;;;9.38;2.70;;;;;;;-2.28;100.00;100802.38;5111315;28;20079;-76
2021/04/18 04:54:31;;;;;;;2.90;2.58;;;;;;;-2.31;100.00;100804.69;5111465;28;20062;-76
2021/04/18 04:57:35;;;;;;;2.83;1.67;;;;;;;-2.29;100.00;100801.59;5111226;28;20050;-77
2021/04/18 05:00:38;;;;;;;2.67;2.58;;;;;;;-2.27;100.00;100802.00;5111280;28;20070;-77
2021/04/18 05:03:42;;;;;;;1.50;1.50;;;;;;;-2.28;100.00;100805.91;5110976;28;20043;-78
2021/04/18 05:06:46;;;;;;;2.15;2.15;;;;;;;-2.30;100.00;100803.50;5110878;28;20089;-76
2021/04/18 05:09:49;;;;;;;2.35;2.25;;;;;;;-2.30;100.00;100810.94;5110587;28;20409;-77
2021/04/18 05:12:52;;;;;;;2.05;2.03;;;;;;;-2.29;100.00;100809.75;5109686;28;20063;-77
2021/04/18 05:15:56;;;;;;;1.85;1.80;;;;;;;-2.26;100.00;100808.25;5110740;28;20070;-76
2021/04/18 05:19:00;;;;;;;1.65;1.30;;;;;;;-2.23;100.00;100805.56;5097792;28;20058;-76
2021/04/18 05:22:03;;;;;;;2.35;2.25;;;;;;;-2.17;100.00;100806.06;5110094;28;20067;-77
2021/04/18 05:25:07;;;;;;;2.92;2.40;;;;;;;-2.15;100.00;100807.28;5110333;28;20540;-77
2021/04/18 05:28:11;;;;;;;1.60;1.60;;;;;;;-2.12;100.00;100800.31;5110482;28;20075;-77
2021/04/18 05:31:14;;;;;;;2.67;2.22;;;;;;;-2.10;100.00;100814.38;5111365;28;20478;-77
2021/04/18 05:34:18;;;;;;;2.47;1.95;;;;;;;-2.09;100.00;100805.81;5109696;28;20095;-77
2021/04/18 05:37:21;;;;;;;2.88;2.67;;;;;;;-2.06;100.00;100805.06;5110776;28;20058;-77
2021/04/18 05:40:25;;;;;;;3.33;2.70;;;;;;;-2.03;100.00;100809.00;5110566;28;20051;-77
2021/04/18 05:43:29;;;;;;;9.07;1.88;;;;;;;-1.99;100.00;100816.06;5109259;28;20067;-77
2021/04/18 05:46:33;;;;;;;2.35;2.30;;;;;;;-1.94;100.00;100807.59;5110226;28;20059;-77
2021/04/18 05:49:36;;;;;;;1.95;1.95;;;;;;;-1.84;100.00;100801.47;5110635;28;20070;-77
2021/04/18 05:52:40;;;;;;;2.55;2.42;;;;;;;-1.76;100.00;100807.84;5110496;28;20632;-77
2021/04/18 05:55:44;;;;;;;1.92;1.92;;;;;;;-1.65;100.00;100815.03;5110310;28;20063;-77
2021/04/18 05:58:47;;;;;;;3.03;2.67;;;;;;;-1.56;100.00;100809.28;5097284;28;20054;-77
2021/04/18 06:01:51;;;;;;;5.30;4.45;;;;;;;-1.43;100.00;100818.03;5110822;28;20063;-77
2021/04/18 06:04:55;;;;;;;10.43;6.53;;;;;;;-1.29;100.00;100815.44;5109970;28;20532;-77
2021/04/18 06:07:58;;;;;;;8.32;6.80;;;;;;;-1.16;100.00;100809.38;5110086;28;20052;-76
2021/04/18 06:11:01;;;;;;;15.15;7.43;;;;;;;-1.00;100.00;100811.91;5109973;28;20066;-77
2021/04/18 06:14:05;;;;;;;20.17;7.07;;;;;;;-0.83;100.00;100817.56;5109783;28;20051;-77
2021/04/18 06:17:08;;;;;;;12.50;6.10;;;;;;;-0.69;100.00;100822.34;5110186;28;20056;-77
2021/04/18 06:20:12;;;;;;;5.90;5.40;;;;;;;-0.50;100.00;100824.91;5109649;28;20047;-77
2021/04/18 06:23:15;;;;;;;6.03;4.18;;;;;;;-0.30;100.00;100823.50;5107841;28;20063;-76
2021/04/18 06:26:18;;;;;;;8.95;5.97;;;;;;;-0.09;100.00;100823.66;5109362;28;20066;-76
2021/04/18 06:29:22;;;;;;;13.13;4.82;;;;;;;0.10;100.00;100824.59;5109777;28;20516;-76
2021/04/18 06:32:26;;;;;;;12.20;5.00;;;;;;;0.25;100.00;100826.25;5110766;28;20063;-76
2021/04/18 06:35:30;;;;;;;12.25;6.25;;;;;;;0.40;100.00;100827.91;5112797;28;20425;-76
2021/04/18 06:38:33;;;;;;;7.88;5.75;;;;;;;0.56;100.00;100825.66;5113393;28;20062;-76
2021/04/18 06:41:39;;;;;;;8.25;5.00;;;;;;;0.71;100.00;100827.28;5112568;28;20059;-77
2021/04/18 06:44:44;;;;;;;21.65;8.95;;;;;;;0.88;100.00;100821.09;5112506;28;20078;-77
2021/04/18 06:47:48;;;;;;;38.60;14.70;;;;;;;1.08;100.00;100825.06;5112558;28;20058;-78
2021/04/18 06:50:54;;;;;;;17.10;8.43;;;;;;;1.29;100.00;100822.38;5097491;28;20467;-78
2021/04/18 06:53:58;;;;;;;19.23;8.15;;;;;;;1.49;100.00;100820.06;5105447;28;20070;-77
2021/04/18 06:57:02;;;;;;;17.15;6.00;;;;;;;1.68;100.00;100814.19;5112072;28;20054;-77
2021/04/18 07:00:11;;;;;;;3.05;2.38;;;;;;;1.83;100.00;100813.00;5112156;28;20055;-78
2021/04/18 07:03:18;;;;;;;5.40;2.97;;;;;;;1.98;100.00;100811.03;5112743;28;20062;-80
2021/04/18 07:06:36;;;;;;;4.45;2.22;;;;;;;2.12;100.00;100822.00;5092301;28;20107;-79
2021/04/18 07:09:44;;;;;;;3.28;2.25;;;;;;;2.21;100.00;100814.13;5112380;28;20059;-78
2021/04/18 07:12:47;;;;;;;4.22;2.47;;;;;;;2.34;100.00;100806.25;5113027;28;20063;-80
2021/04/18 07:15:50;;;;;;;8.60;3.47;;;;;;;2.46;100.00;100809.38;5112998;28;20528;-79
2021/04/18 07:18:55;;;;;;;1.85;1.75;;;;;;;2.58;100.00;100810.91;5112906;28;20078;-79
2021/04/18 07:22:00;;;;;;;1.90;1.80;;;;;;;2.73;100.00;100812.41;5100293;28;20054;-79
2021/04/18 07:25:04;;;;;;;2.13;2.03;;;;;;;2.82;100.00;100810.00;5112723;28;20058;-79
2021/04/18 07:28:21;;;;;;;3.13;2.80;;;;;;;2.91;100.00;100802.09;5112757;28;20062;-79
2021/04/18 07:31:33;;;;;;;2.60;2.35;;;;;;;3.03;100.00;100805.19;5112675;28;20066;-77
2021/04/18 07:34:39;;;;;;;2.95;2.60;;;;;;;3.16;100.00;100804.75;5109910;28;20054;-78
2021/04/18 07:37:43;;;;;;;1.95;1.70;;;;;;;3.33;100.00;100803.84;5100319;28;20063;-76
2021/04/18 07:40:50;;;;;;;4.50;2.05;;;;;;;3.55;100.00;100802.50;5111731;28;20058;-77
2021/04/18 07:43:54;;;;;;;2.00;1.90;;;;;;;3.77;100.00;100806.66;5111917;28;20063;-77
2021/04/18 07:46:58;;;;;;;2.80;2.22;;;;;;;3.98;100.00;100798.22;5111935;28;20054;-77
2021/04/18 07:50:05;;;;;;;2.33;2.03;;;;;;;4.20;100.00;100805.06;5100460;27;20051;-78
2021/04/18 07:53:09;;;;;;;2.33;2.22;;;;;;;4.44;100.00;100800.50;5111545;28;20062;-78
2021/04/18 07:56:13;;;;;;;3.08;1.58;;;;;;;4.68;100.00;100795.91;5099589;28;20058;-77
2021/04/18 07:59:18;;;;;;;1.92;1.90;;;;;;;4.92;100.00;100808.59;5113861;28;20066;-78
2021/04/18 08:02:24;;;;;;;1.70;1.60;;;;;;;5.11;100.00;100796.91;5114112;28;20054;-78
2021/04/18 08:05:32;;;;;;;1.55;1.42;;;;;;;5.34;100.00;100794.22;5112407;28;20055;-77
2021/04/18 08:08:50;;;;;;;1.33;1.33;;;;;;;5.56;100.00;100787.16;5112004;28;20047;-78
2021/04/18 08:12:06;;;;;;;1.88;1.77;;;;;;;5.73;100.00;100788.84;5111689;28;20055;-79
2021/04/18 08:15:14;;;;;;;9.63;1.58;;;;;;;5.92;100.00;100779.09;5110663;28;20058;-78
2021/04/18 08:18:17;;;;;;;2.75;1.48;;;;;;;6.13;100.00;100783.47;5110658;28;20113;-78
2021/04/18 08:21:31;;;;;;;1.95;1.55;;;;;;;6.30;100.00;100774.06;5111840;28;20070;-78
2021/04/18 08:24:36;;;;;;;2.80;1.48;;;;;;;6.52;100.00;100778.00;5111551;28;20062;-80
2021/04/18 08:28:01;;;;;;;5.85;1.58;;;;;;;6.77;100.00;100778.25;5110595;28;20074;-81
2021/04/18 08:31:08;;;;;;;1.27;1.10;;;;;;;7.00;100.00;100785.66;5112235;28;20063;-81
2021/04/18 08:34:38;;;;;;;5.63;1.75;;;;;;;7.23;100.00;100788.34;5111469;28;20468;-81
2021/04/18 08:37:42;;;;;;;4.93;1.23;;;;;;;7.48;100.00;100788.53;5110479;28;20415;-80
2021/04/18 08:40:46;;;;;;;2.50;1.08;;;;;;;7.71;100.00;100784.84;5111006;28;20059;-80
2021/04/18 08:44:21;;;;;;;4.38;1.77;;;;;;;7.95;100.00;100786.22;5110809;28;20109;-80
2021/04/18 08:47:30;;;;;;;2.33;0.65;;;;;;;8.36;100.00;100787.09;5109102;28;20078;-78
2021/04/18 08:50:34;;;;;;;1.95;1.00;;;;;;;8.69;100.00;100776.66;5110436;28;20406;-78
2021/04/18 08:53:52;;;;;;;2.28;1.05;;;;;;;8.76;100.00;100787.59;5109976;28;20070;-79
2021/04/18 08:56:59;;;;;;;0.75;0.60;;;;;;;8.84;100.00;100783.38;5110419;28;20067;-78
2021/04/18 09:00:15;;;;;;;1.35;1.27;;;;;;;8.76;100.00;100776.47;5110985;28;20055;-78
2021/04/18 09:03:19;;;;;;;1.65;0.93;;;;;;;8.77;100.00;100782.81;5111122;28;20055;-79
2021/04/18 09:06:36;;;;;;;1.52;1.05;;;;;;;8.77;100.00;100793.94;5110903;28;20524;-78
2021/04/18 09:09:40;;;;;;;1.50;1.02;;;;;;;8.64;100.00;100785.53;5098179;28;20515;-79
2021/04/18 09:12:48;;;;;;;0.93;0.65;;;;;;;8.61;100.00;100778.09;5110689;28;20059;-78
2021/04/18 09:15:51;;;;;;;5.97;1.77;;;;;;;8.61;100.00;100786.44;5098201;28;20055;-79
2021/04/18 09:19:20;;;;;;;1.65;1.20;;;;;;;8.70;100.00;100789.34;5110077;28;20075;-78
2021/04/18 09:22:27;;;;;;;1.05;0.90;;;;;;;8.62;100.00;100782.41;5110163;28;20078;-78
2021/04/18 09:25:30;;;;;;;1.83;1.20;;;;;;;8.51;100.00;100773.59;5110820;28;20059;-79
2021/04/18 09:28:34;;;;;;;2.33;1.50;;;;;;;8.54;100.00;100769.97;5110427;28;20059;-79
2021/04/18 09:32:15;;;;;;;1.50;1.08;;;;;;;8.78;100.00;100774.03;5111216;28;20066;-78
2021/04/18 09:35:21;;;;;;;7.20;1.33;;;;;;;9.03;100.00;100770.53;5018539;28;20474;-79
2021/04/18 09:38:25;;;;;;;2.35;1.58;;;;;;;9.22;100.00;100771.53;5070115;28;20067;-79
2021/04/18 09:41:34;;;;;;;0.82;0.75;;;;;;;9.35;100.00;100772.31;5070112;28;20060;-79
2021/04/18 09:44:52;;;;;;;0.43;0.40;;;;;;;9.36;100.00;100776.66;5069508;28;20067;-78
2021/04/18 09:47:58;;;;;;;3.35;1.20;;;;;;;9.44;100.00;100778.00;5070392;28;20879;-80
2021/04/18 09:51:03;;;;;;;2.03;1.20;;;;;;;9.63;100.00;100776.97;5080948;28;20063;-79
2021/04/18 09:54:07;;;;;;;1.75;0.60;;;;;;;9.85;100.00;100777.84;5069391;28;20056;-80
2021/04/18 09:57:17;;;;;;;1.27;0.60;;;;;;;10.02;100.00;100776.47;5069201;28;20075;-80
2021/04/18 10:00:21;;;;;;;2.70;1.55;;;;;;;10.17;100.00;100780.34;5069344;28;20064;-81
2021/04/18 10:03:33;;;;;;;4.80;0.95;;;;;;;10.48;100.00;100775.66;5068995;28;20067;-81
2021/04/18 10:06:46;;;;;;;2.22;0.73;;;;;;;10.68;100.00;100761.41;5069370;28;20516;-80
2021/04/18 10:09:54;;;;;;;2.90;0.60;;;;;;;10.87;100.00;100762.31;5071444;28;20060;-80
2021/04/18 10:13:00;;;;;;;1.33;0.52;;;;;;;11.03;100.00;100776.00;5073519;28;20064;-81
2021/04/18 10:16:05;;;;;;;2.53;0.88;;;;;;;11.13;100.00;100769.28;5073637;28;20063;-80
2021/04/18 10:19:21;;;;;;;5.45;1.35;;;;;;;11.23;100.00;100768.06;5073759;28;20548;-80
2021/04/18 10:22:24;;;;;;;2.90;1.02;;;;;;;11.18;100.00;100771.44;5072877;28;20394;-80
2021/04/18 10:25:28;;;;;;;6.72;1.15;;;;;;;11.14;100.00;100768.03;5073545;28;20068;-80
2021/04/18 10:28:32;;;;;;;1.08;0.68;;;;;;;11.05;100.00;100762.38;5073430;28;20060;-80
2021/04/18 10:31:35;;;;;;;4.05;1.65;;;;;;;10.93;100.00;100766.06;5074057;28;20055;-79
2021/04/18 10:34:39;;;;;;;14.02;1.23;;;;;;;10.78;100.00;100770.59;5104977;28;20055;-78
2021/04/18 10:37:44;;;;;;;1.27;0.77;;;;;;;10.60;100.00;100760.91;5101369;28;20420;-78
2021/04/18 10:40:48;;;;;;;10.65;2.88;;;;;;;10.68;100.00;100760.66;5101244;28;20051;-78
2021/04/18 10:43:51;;;;;;;1.15;0.90;;;;;;;10.74;100.00;100761.59;5113255;28;20051;-78
2021/04/18 10:46:57;;;;;;;8.30;1.42;;;;;;;10.97;100.00;100761.13;5113706;28;20063;-79
2021/04/18 10:50:03;;;;;;;16.67;1.88;;;;;;;11.09;100.00;100760.25;5113426;28;20050;-79
2021/04/18 10:53:06;;;;;;;10.25;1.65;;;;;;;11.21;100.00;100770.53;5113533;28;20047;-79
2021/04/18 10:56:10;;;;;;;3.67;0.90;;;;;;;11.45;100.00;100754.84;5100919;28;20051;-78
2021/04/18 10:59:14;;;;;;;4.50;1.33;;;;;;;11.60;100.00;100760.63;5113127;28;20516;-79
2021/04/18 11:02:18;;;;;;;5.00;1.70;;;;;;;11.72;100.00;100749.34;5113245;28;20056;-79
2021/04/18 11:05:21;;;;;;;2.75;0.80;;;;;;;11.83;100.00;100744.13;5112904;28;20070;-79
2021/04/18 11:08:24;;;;;;;5.15;1.25;;;;;;;11.93;100.00;100737.28;5113341;28;20078;-79
2021/04/18 11:11:30;;;;;;;5.15;0.95;;;;;;;12.01;100.00;100738.56;5113249;28;20058;-78
2021/04/18 11:14:33;;;;;;;6.63;1.90;;;;;;;12.27;100.00;100752.22;5113186;28;20058;-79
2021/04/18 11:17:38;;;;;;;3.25;0.68;;;;;;;12.66;100.00;100734.50;5112997;28;20062;-78
2021/04/18 11:20:42;;;;;;;5.05;1.00;;;;;;;12.77;100.00;100737.59;5099193;28;20062;-79
2021/04/18 11:23:46;;;;;;;4.28;1.00;;;;;;;12.71;100.00;100739.47;5112384;28;20063;-79
2021/04/18 11:26:49;;;;;;;5.53;2.03;;;;;;;12.72;100.00;100738.22;5112760;28;20689;-79
2021/04/18 11:29:54;;;;;;;1.58;1.08;;;;;;;12.70;100.00;100743.50;5100221;28;20413;-79
2021/04/18 11:32:57;;;;;;;6.53;2.03;;;;;;;12.72;100.00;100741.00;5113210;28;20058;-78
2021/04/18 11:36:00;;;;;;;6.82;1.20;;;;;;;12.84;100.00;100737.25;5099872;28;20071;-79
2021/04/18 11:39:04;;;;;;;8.90;2.15;;;;;;;12.93;100.00;100728.81;5099347;28;20074;-79
2021/04/18 11:42:09;;;;;;;5.65;2.05;;;;;;;12.93;99.00;100726.03;5112663;28;20078;-79
2021/04/18 11:45:14;;;;;;;7.57;1.75;;;;;;;12.86;95.26;100729.94;5112656;28;20168;-78
2021/04/18 11:48:17;;;;;;;7.63;2.25;;;;;;;12.93;97.15;100726.03;5111927;28;20058;-80
2021/04/18 11:51:21;;;;;;;4.95;2.15;;;;;;;12.91;90.80;100706.16;5112011;28;20058;-79
2021/04/18 11:54:24;;;;;;;4.18;1.58;;;;;;;12.88;90.23;100709.91;5112318;28;20532;-79
2021/04/18 11:57:28;;;;;;;13.70;2.50;;;;;;;13.03;91.39;100705.19;5112350;28;20063;-78
2021/04/18 12:00:32;;;;;;;6.07;1.88;;;;;;;13.23;95.16;100707.50;5112918;28;20063;-78
2021/04/18 12:03:36;;;;;;;9.70;2.65;;;;;;;13.36;91.25;100703.22;5112222;28;20058;-79
2021/04/18 12:06:39;;;;;;;6.97;3.20;;;;;;;13.34;89.17;100702.91;5111797;28;20539;-79
2021/04/18 12:09:43;;;;;;;4.57;1.40;;;;;;;13.24;86.66;100692.22;5111548;28;20417;-78
2021/04/18 12:12:46;;;;;;;7.05;2.30;;;;;;;13.14;87.66;100699.13;5111743;28;20051;-78
2021/04/18 12:15:50;;;;;;;6.82;2.97;;;;;;;13.15;87.39;100695.06;5111800;28;20078;-79
2021/04/18 12:18:53;;;;;;;10.23;2.05;;;;;;;13.08;84.66;100695.44;5098871;28;20054;-80
2021/04/18 12:21:57;;;;;;;10.43;2.60;;;;;;;13.00;83.00;100689.34;5111577;28;20070;-80
2021/04/18 12:25:00;;;;;;;8.50;3.13;;;;;;;13.22;86.23;100687.13;5111512;28;20058;-80
2021/04/18 12:28:04;;;;;;;10.25;2.70;;;;;;;13.53;86.76;100687.59;5111413;28;20058;-81
2021/04/18 12:31:08;;;;;;;7.90;2.78;;;;;;;13.83;90.41;100688.47;5112019;28;20066;-80
2021/04/18 12:34:12;;;;;;;8.35;2.30;;;;;;;13.95;86.27;100690.22;5110499;28;20055;-83
2021/04/18 12:37:16;;;;;;;8.65;3.05;;;;;;;13.73;80.27;100683.41;5098106;28;20054;-82
2021/04/18 12:40:19;;;;;;;8.35;2.63;;;;;;;13.53;78.23;100690.38;5110378;28;20066;-82
2021/04/18 12:43:22;;;;;;;9.15;3.08;;;;;;;13.53;77.07;100676.41;5111055;28;20063;-79
2021/04/18 12:46:26;;;;;;;6.32;1.75;;;;;;;13.69;77.78;100678.75;5110930;28;20058;-78
2021/04/18 12:49:29;;;;;;;7.10;2.78;;;;;;;13.83;74.87;100688.47;5111154;28;20067;-78
2021/04/18 12:52:33;;;;;;;7.03;2.35;;;;;;;13.79;75.58;100678.69;5111352;28;20054;-78
2021/04/18 12:55:37;;;;;;;16.00;3.47;;;;;;;13.78;75.42;100668.75;5111105;28;20078;-78
2021/04/18 12:58:40;;;;;;;6.00;2.45;;;;;;;13.77;76.55;100672.81;5111040;28;20062;-78
2021/04/18 13:01:44;;;;;;;7.80;2.08;;;;;;;13.84;76.01;100675.25;5111554;28;20078;-78
2021/04/18 13:04:50;;;;;;;8.15;2.70;;;;;;;14.06;70.83;100664.47;5110670;28;20405;-78
2021/04/18 13:07:53;;;;;;;4.82;2.17;;;;;;;14.01;73.48;100665.16;5110564;28;20533;-78
2021/04/18 13:10:57;;;;;;;7.65;3.03;;;;;;;14.12;71.45;100660.53;5110701;28;20055;-79
2021/04/18 13:14:00;;;;;;;7.20;3.53;;;;;;;13.99;71.54;100656.47;5096863;28;20531;-79
2021/04/18 13:17:04;;;;;;;6.85;2.97;;;;;;;13.93;74.49;100655.56;5110080;28;20058;-77
2021/04/18 13:20:11;;;;;;;4.82;1.83;;;;;;;14.05;70.61;100648.94;5112032;28;20532;-79
2021/04/18 13:23:16;;;;;;;7.80;2.42;;;;;;;14.20;68.55;100649.72;5110579;28;20044;-79
2021/04/18 13:26:21;;;;;;;13.05;2.22;;;;;;;14.20;68.46;100639.31;5110863;28;20051;-80
2021/04/18 13:29:25;;;;;;;6.40;1.90;;;;;;;14.42;68.56;100650.19;5110394;28;20725;-80
2021/04/18 13:32:28;;;;;;;6.53;2.45;;;;;;;14.48;69.62;100637.03;5110925;28;20066;-80
2021/04/18 13:35:31;;;;;;;5.60;2.28;;;;;;;14.48;66.84;100648.22;5110138;28;20051;-80
2021/04/18 13:38:35;;;;;;;8.35;2.55;;;;;;;14.38;68.38;100649.56;5110275;28;20078;-79
2021/04/18 13:41:39;;;;;;;7.22;2.90;;;;;;;14.36;71.53;100647.25;5110484;28;20066;-79
2021/04/18 13:44:42;;;;;;;9.25;2.38;;;;;;;14.49;76.89;100638.56;5109486;28;20061;-80
2021/04/18 13:47:46;;;;;;;9.98;2.97;;;;;;;14.68;75.21;100639.91;5109331;28;20063;-80
2021/04/18 13:50:50;;;;;;;9.60;3.70;;;;;;;15.12;76.15;100634.22;5110119;28;20420;-79
2021/04/18 13:53:54;;;;;;;7.75;2.90;;;;;;;15.50;71.64;100633.25;5110114;28;20058;-79
2021/04/18 13:56:59;;;;;;;6.70;2.80;;;;;;;15.50;67.34;100624.81;5109425;28;20071;-79
2021/04/18 14:00:06;;;;;;;9.32;3.28;;;;;;;15.36;71.37;100634.03;5110247;28;20062;-79
2021/04/18 14:03:09;;;;;;;7.60;3.28;;;;;;;15.42;66.78;100623.69;5110907;28;20054;-81
2021/04/18 14:06:13;;;;;;;6.80;2.17;;;;;;;15.55;68.46;100624.13;5110816;28;20086;-81
2021/04/18 14:09:16;;;;;;;6.78;3.13;;;;;;;15.75;64.80;100621.31;5110140;28;20066;-81
2021/04/18 14:12:20;;;;;;;6.28;2.53;;;;;;;15.77;63.92;100616.75;5109420;28;20059;-80