Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:32;;;;;;;11.18;4.93;;;;;;;;;;4964792;28;20056;-77
2022/05/13 00:03:58;;;;;;;11.38;5.30;;;;;;;;;;4984477;28;20155;-77
2022/05/13 00:06:24;;;;;;;11.38;4.00;;;;;;;;;;4980296;28;20053;-79
2022/05/13 00:08:50;;;;;;;11.68;4.60;;;;;;;;;;4996948;28;20052;-78
2022/05/13 00:11:16;;;;;;;10.10;4.80;;;;;;;;;;4980406;28;20097;-78
2022/05/13 00:13:42;;;;;;;11.38;4.45;;;;;;;;;;4983230;28;20123;-79
2022/05/13 00:16:09;;;;;;;9.93;4.20;;;;;;;;;;4967004;28;20037;-78
2022/05/13 00:18:35;;;;;;;9.02;4.43;;;;;;;;;;4997969;28;20198;-78
2022/05/13 00:21:01;;;;;;;11.35;4.43;;;;;;;;;;5003336;28;20636;-78
2022/05/13 00:23:27;;;;;;;18.30;4.30;;;;;;;;;;4996420;28;20536;-78
2022/05/13 00:25:54;;;;;;;11.05;4.18;;;;;;;;;;5001170;28;20038;-78
2022/05/13 00:28:20;;;;;;;11.25;4.15;;;;;;;;;;4979868;28;20410;-78
2022/05/13 00:30:48;;;;;;;8.35;3.53;;;;;;;;;;4972943;28;20478;-78
2022/05/13 00:33:14;;;;;;;11.45;3.78;;;;;;;;;;4983311;28;20088;-78
2022/05/13 00:35:40;;;;;;;6.13;3.58;;;;;;;;;;5000290;28;20054;-78
2022/05/13 00:38:07;;;;;;;12.65;3.47;;;;;;;;;;4983138;28;20042;-78
2022/05/13 00:40:33;;;;;;;12.40;3.72;;;;;;;;;;4981150;28;20045;-78
2022/05/13 00:43:01;;;;;;;8.65;3.30;;;;;;;;;;4984952;28;20046;-78
2022/05/13 00:45:27;;;;;;;5.28;3.00;;;;;;;;;;4983602;28;20053;-78
2022/05/13 00:47:53;;;;;;;12.93;4.40;;;;;;;;;;5002358;28;20039;-78
2022/05/13 00:50:20;;;;;;;10.05;3.58;;;;;;;;;;4986942;28;20475;-80
2022/05/13 00:52:49;;;;;;;7.60;3.33;;;;;;;;;;4968972;28;20049;-78
2022/05/13 00:55:18;;;;;;;6.60;2.72;;;;;;;;;;5004520;28;20054;-78
2022/05/13 00:57:44;;;;;;;7.63;3.40;;;;;;;;;;5002308;28;20054;-78
2022/05/13 01:00:12;;;;;;;12.65;3.47;;;;;;;;;;4972178;28;20046;-78
2022/05/13 01:02:43;;;;;;;9.90;3.40;;;;;;;;;;4982105;28;20045;-78
2022/05/13 01:05:10;;;;;;;15.10;4.03;;;;;;;;;;4987187;28;20137;-78
2022/05/13 01:07:36;;;;;;;12.60;4.00;;;;;;;;;;4983753;28;20049;-78
2022/05/13 01:10:05;;;;;;;7.88;3.90;;;;;;;;;;5003166;28;20120;-78
2022/05/13 01:12:33;;;;;;;10.57;3.50;;;;;;;;;;4988999;28;20037;-78
2022/05/13 01:15:02;;;;;;;6.32;3.33;;;;;;;;;;5004708;28;20046;-79
2022/05/13 01:20:17;;;;;;;9.20;3.22;;;;;;;;;;4964846;28;20057;-78
2022/05/13 01:22:51;;;;;;;11.75;3.63;;;;;;;;;;4968139;28;20034;-78
2022/05/13 01:25:19;;;;;;;10.10;3.63;;;;;;;;;;4985627;28;20122;-78
2022/05/13 01:27:46;;;;;;;9.10;3.35;;;;;;;;;;4984465;28;20321;-78
2022/05/13 01:30:15;;;;;;;10.18;3.30;;;;;;;;;;4984896;28;20536;-78
2022/05/13 01:32:42;;;;;;;11.70;3.40;;;;;;;;;;4961013;28;20442;-78
2022/05/13 01:35:09;;;;;;;19.58;4.38;;;;;;;;;;4967549;28;20105;-78
2022/05/13 01:37:35;;;;;;;8.95;3.70;;;;;;;;;;4964645;28;20152;-78
2022/05/13 01:40:02;;;;;;;11.93;3.35;;;;;;;;;;4982161;28;20180;-79
2022/05/13 01:42:29;;;;;;;12.15;3.65;;;;;;;;;;4965703;28;20643;-79
2022/05/13 01:44:55;;;;;;;13.52;3.78;;;;;;;;;;4949117;28;20031;-78
2022/05/13 01:47:21;;;;;;;9.93;4.00;;;;;;;;;;4982162;28;20038;-78
2022/05/13 01:49:47;;;;;;;13.82;3.75;;;;;;;;;;4965319;28;20030;-77
2022/05/13 01:52:13;;;;;;;12.30;3.83;;;;;;;;;;4966756;28;20133;-78
2022/05/13 01:54:40;;;;;;;8.45;3.50;;;;;;;;;;4981802;28;20495;-77
2022/05/13 01:57:06;;;;;;;8.68;3.28;;;;;;;;;;4978977;28;20435;-78
2022/05/13 01:59:32;;;;;;;13.77;4.10;;;;;;;;;;4978462;28;20058;-78
2022/05/13 02:01:58;;;;;;;11.88;3.88;;;;;;;;;;4972901;28;20125;-78
2022/05/13 02:04:24;;;;;;;11.00;3.90;;;;;;;;;;4961976;28;20049;-78
2022/05/13 02:06:51;;;;;;;11.70;3.70;;;;;;;;;;4979317;28;20462;-79
2022/05/13 02:09:17;;;;;;;12.57;4.20;;;;;;;;;;4985470;28;20054;-78
2022/05/13 02:11:45;;;;;;;12.00;3.80;;;;;;;;;;4966585;28;20057;-79
2022/05/13 02:14:12;;;;;;;13.13;3.80;;;;;;;;;;4949266;28;20042;-79
2022/05/13 02:16:39;;;;;;;10.55;3.95;;;;;;;;;;4960238;28;20798;-79
2022/05/13 02:19:05;;;;;;;8.18;3.58;;;;;;;;;;4996685;28;20839;-79
2022/05/13 02:21:31;;;;;;;10.52;3.75;;;;;;;;;;4965264;28;20104;-81
2022/05/13 02:23:57;;;;;;;12.38;4.38;;;;;;;;;;4978680;28;20057;-78
2022/05/13 02:26:23;;;;;;;12.77;4.18;;;;;;;;;;5000455;28;20045;-80
2022/05/13 02:28:50;;;;;;;10.27;4.43;;;;;;;;;;5003134;28;20103;-79
2022/05/13 02:31:16;;;;;;;13.18;4.13;;;;;;;;;;5002210;28;20596;-80
2022/05/13 02:33:42;;;;;;;12.32;3.83;;;;;;;;;;4986930;28;20890;-80
2022/05/13 02:36:11;;;;;;;17.80;4.55;;;;;;;;;;5003755;28;20096;-79
2022/05/13 02:38:37;;;;;;;16.42;4.43;;;;;;;;;;5001549;28;20046;-81
2022/05/13 02:41:13;;;;;;;12.95;4.70;;;;;;;;;;4983157;28;20039;-79
2022/05/13 02:43:45;;;;;;;11.68;4.53;;;;;;;;;;4981364;28;20041;-81
2022/05/13 02:46:12;;;;;;;13.70;5.00;;;;;;;;;;4966518;28;20042;-79
2022/05/13 02:48:39;;;;;;;9.30;4.43;;;;;;;;;;5002897;28;20073;-79
2022/05/13 02:51:05;;;;;;;18.65;4.55;;;;;;;;;;4978235;28;20133;-79
2022/05/13 02:53:32;;;;;;;12.50;4.55;;;;;;;;;;4985565;28;20034;-80
2022/05/13 02:55:58;;;;;;;16.25;5.35;;;;;;;;;;4984335;28;20073;-80
2022/05/13 02:58:24;;;;;;;15.60;5.05;;;;;;;;;;4976237;28;20050;-79
2022/05/13 03:00:50;;;;;;;16.27;4.78;;;;;;;;;;4990581;28;20089;-80
2022/05/13 03:03:16;;;;;;;15.77;4.97;;;;;;;;;;4983879;28;20111;-79
2022/05/13 03:05:42;;;;;;;16.13;4.97;;;;;;;;;;4989159;28;20474;-78
2022/05/13 03:08:08;;;;;;;14.45;4.57;;;;;;;;;;4998073;28;21069;-79
2022/05/13 03:10:36;;;;;;;18.75;5.32;;;;;;;;;;5000048;28;20124;-79
2022/05/13 03:13:03;;;;;;;14.02;4.97;;;;;;;;;;4979068;28;20034;-79
2022/05/13 03:15:29;;;;;;;17.92;4.95;;;;;;;;;;4981469;28;20052;-80
2022/05/13 03:17:56;;;;;;;14.20;4.90;;;;;;;;;;4964411;28;20288;-80
2022/05/13 03:20:22;;;;;;;14.88;5.28;;;;;;;;;;5001997;28;20049;-79
2022/05/13 03:22:49;;;;;;;19.45;5.65;;;;;;;;;;5002817;28;20150;-80
2022/05/13 03:25:16;;;;;;;17.27;5.32;;;;;;;;;;4983474;28;20050;-79
2022/05/13 03:27:42;;;;;;;13.30;5.85;;;;;;;;;;4984504;28;20486;-79
2022/05/13 03:30:09;;;;;;;14.40;5.32;;;;;;;;;;5002114;28;20545;-79
2022/05/13 03:32:35;;;;;;;16.52;5.72;;;;;;;;;;5005932;28;20044;-79
2022/05/13 03:35:01;;;;;;;18.52;6.10;;;;;;;;;;4985967;28;20045;-79
2022/05/13 03:37:27;;;;;;;19.05;5.57;;;;;;;;;;4986165;28;20068;-79
2022/05/13 03:39:54;;;;;;;19.45;6.93;;;;;;;;;;4982576;28;20046;-79
2022/05/13 03:42:22;;;;;;;22.13;6.35;;;;;;;;;;4982558;28;20133;-79
2022/05/13 03:44:49;;;;;;;19.10;5.82;;;;;;;;;;5002138;28;20050;-79
2022/05/13 03:47:15;;;;;;;23.00;5.55;;;;;;;;;;4983912;28;20395;-79
2022/05/13 03:49:42;;;;;;;16.95;5.70;;;;;;;;;;4971685;28;20128;-79
2022/05/13 03:52:08;;;;;;;14.88;5.78;;;;;;;;;;4968636;28;20050;-80
2022/05/13 03:54:35;;;;;;;21.35;6.00;;;;;;;;;;4985440;28;20042;-78
2022/05/13 03:57:01;;;;;;;16.88;5.97;;;;;;;;;;4975266;28;20479;-78
2022/05/13 03:59:27;;;;;;;17.33;5.28;;;;;;;;;;4985357;28;20509;-79
2022/05/13 04:01:54;;;;;;;20.80;5.80;;;;;;;;;;5005443;28;20494;-79
2022/05/13 04:04:22;;;;;;;19.60;5.38;;;;;;;;;;4984592;28;20109;-77
2022/05/13 04:09:35;;;;;;;19.85;5.70;;;;;;;;;;4971460;28;20050;-79
2022/05/13 04:17:30;;;;;;;27.00;6.60;;;;;;;;;;5000824;28;20050;-78
2022/05/13 04:19:57;;;;;;;22.92;6.03;;;;;;;;;;4967701;28;20182;-78
2022/05/13 04:22:25;;;;;;;20.55;5.28;;;;;;;;;;4955693;28;20096;-77
2022/05/13 04:24:52;;;;;;;20.52;5.15;;;;;;;;;;5000096;28;20042;-77
2022/05/13 04:27:18;;;;;;;19.58;5.90;;;;;;;;;;4994528;28;20049;-78
2022/05/13 04:29:45;;;;;;;21.73;5.40;;;;;;;;;;5013771;28;20041;-78
2022/05/13 04:32:11;;;;;;;16.13;5.80;;;;;;;;;;5012135;28;20042;-78
2022/05/13 04:34:37;;;;;;;17.00;4.95;;;;;;;;;;5005476;28;20545;-78
2022/05/13 04:37:03;;;;;;;24.52;6.60;;;;;;;;;;5007825;28;20636;-78
2022/05/13 04:39:30;;;;;;;21.30;5.20;;;;;;;;;;4977756;28;20057;-79
2022/05/13 04:44:41;;;;;;;21.77;6.10;;;;;;;;;;5001300;28;20140;-79
2022/05/13 04:48:15;;;;;;;19.33;5.18;;;;;;;;;;4968352;28;20070;-79
2022/05/13 04:49:55;;;;;;;25.95;7.75;;;;;;;;;;4987731;28;20140;-79
2022/05/13 04:52:21;;;;;;;19.30;4.95;;;;;;;;;;4970129;28;20053;-79
2022/05/13 04:54:47;;;;;;;21.52;5.95;;;;;;;;;;4954250;28;20053;-79
2022/05/13 04:57:13;;;;;;;20.55;6.05;;;;;;;;;;4983405;28;20192;-80
2022/05/13 04:59:39;;;;;;;22.58;5.47;;;;;;;;;;5003136;28;20045;-80
2022/05/13 05:02:05;;;;;;;20.90;5.90;;;;;;;;;;4988966;28;20055;-78
2022/05/13 05:04:31;;;;;;;23.83;6.32;;;;;;;;;;4982789;28;20041;-79
2022/05/13 05:06:57;;;;;;;22.77;5.68;;;;;;;;;;5000806;28;20410;-79
2022/05/13 05:09:24;;;;;;;28.85;6.45;;;;;;;;;;4989213;28;20439;-80
2022/05/13 05:11:50;;;;;;;22.23;5.38;;;;;;;;;;4973359;28;20049;-80
2022/05/13 05:14:16;;;;;;;25.92;5.53;;;;;;;;;;4982802;28;20042;-80
2022/05/13 05:16:42;;;;;;;24.08;6.15;;;;;;;;;;4984127;28;20072;-79
2022/05/13 05:19:08;;;;;;;20.92;5.47;;;;;;;;;;5001213;28;20049;-80
2022/05/13 05:21:34;;;;;;;29.98;8.02;;;;;;;;;;4988886;28;20136;-79
2022/05/13 05:24:01;;;;;;;20.92;5.45;;;;;;;;;;4971586;28;20046;-79
2022/05/13 05:26:27;;;;;;;24.63;6.07;;;;;;;;;;4983080;28;20042;-80
2022/05/13 05:28:54;;;;;;;17.83;6.10;;;;;;;;;;4990815;28;20048;-79
2022/05/13 05:31:20;;;;;;;19.52;5.75;;;;;;;;;;5005590;28;20129;-79
2022/05/13 05:33:46;;;;;;;24.77;5.40;;;;;;;;;;5008125;28;20049;-79
2022/05/13 05:36:12;;;;;;;24.88;5.78;;;;;;;;;;5004944;28;20057;-80
2022/05/13 05:38:38;;;;;;;19.75;5.88;;;;;;;;;;5008123;28;20042;-79
2022/05/13 05:41:05;;;;;;;17.55;5.50;;;;;;;;;;5007614;28;20061;-80
2022/05/13 05:43:31;;;;;;;20.50;5.95;;;;;;;;;;4989328;28;20038;-79
2022/05/13 05:45:57;;;;;;;17.50;4.97;;;;;;;;;;5008049;28;20969;-80
2022/05/13 05:48:24;;;;;;;21.55;4.93;;;;;;;;;;4987446;28;20124;-79
2022/05/13 05:50:50;;;;;;;18.75;4.90;;;;;;;;;;4974956;28;20045;-79
2022/05/13 05:57:13;;;;;;;18.63;4.65;;;;;;;;;;5006361;28;20052;-80
2022/05/13 05:58:47;;;;;;;18.38;4.32;;;;;;;;;;4981951;28;20497;-80
2022/05/13 06:01:13;;;;;;;15.13;4.13;;;;;;;;;;4978908;28;20121;-81
2022/05/13 06:03:40;;;;;;;15.38;3.85;;;;;;;;;;4978044;28;20053;-81
2022/05/13 06:06:09;;;;;;;15.52;4.65;;;;;;;;;;4989967;28;20050;-79
2022/05/13 06:08:36;;;;;;;19.67;4.45;;;;;;;;;;4989811;28;20053;-78
2022/05/13 06:11:04;;;;;;;12.43;4.50;;;;;;;;;;4972798;28;20054;-80
2022/05/13 06:13:30;;;;;;;20.15;5.40;;;;;;;;;;5007232;28;20579;-78
2022/05/13 06:15:56;;;;;;;16.25;4.85;;;;;;;;;;4989310;28;20046;-79
2022/05/13 06:18:22;;;;;;;27.88;6.35;;;;;;;;;;4986798;28;20050;-79
2022/05/13 06:20:48;;;;;;;15.38;4.60;;;;;;;;;;4984835;28;20046;-79
2022/05/13 06:23:14;;;;;;;13.20;4.68;;;;;;;;;;4987527;28;20491;-79
2022/05/13 06:25:40;;;;;;;12.50;3.97;;;;;;;;;;4971384;28;20133;-79
2022/05/13 06:28:07;;;;;;;18.65;4.63;;;;;;;;;;4977059;28;20648;-79
2022/05/13 06:30:34;;;;;;;19.00;4.40;;;;;;;;;;4991545;28;20048;-77
2022/05/13 06:33:01;;;;;;;10.82;3.58;;;;;;;;;;4989999;28;20121;-76
2022/05/13 06:35:28;;;;;;;16.88;3.33;;;;;;;;;;4973075;28;20050;-76
2022/05/13 06:37:54;;;;;;;12.88;2.92;;;;;;;;;;4990933;28;20038;-77
2022/05/13 06:40:22;;;;;;;11.23;3.70;;;;;;;;;;4983911;28;20124;-76
2022/05/13 06:42:49;;;;;;;16.15;3.67;;;;;;;;;;4989485;28;20145;-76
2022/05/13 06:45:15;;;;;;;11.30;2.90;;;;;;;;;;5008077;28;20052;-76
2022/05/13 06:47:43;;;;;;;10.30;2.55;;;;;;;;;;5007760;28;20087;-79
2022/05/13 06:50:10;;;;;;;13.18;2.90;;;;;;;;;;4972389;28;20065;-78
2022/05/13 06:52:38;;;;;;;10.18;3.63;;;;;;;;;;4989864;28;20137;-81
2022/05/13 06:55:06;;;;;;;12.20;2.50;;;13.90;99.90;;;;;;5007447;28;20061;-81
2022/05/13 06:57:32;;;;;;;10.10;2.80;;;;;;;;;;4984887;28;20034;-80
2022/05/13 06:59:58;;;;;;;12.60;2.85;;;;;;;;;;4969552;28;20054;-79
2022/05/13 07:02:27;;;;;;;14.15;3.67;;;;;;;;;;4993335;28;20045;-80
2022/05/13 07:04:53;;;;;;;11.48;2.97;;;;;;;;;;4990246;28;20083;-80
2022/05/13 07:07:19;;;;;;;9.75;2.55;;;;;;;;;;5004957;28;20034;-81
2022/05/13 07:09:45;;;;;;;13.00;2.65;;;;;;;;;;5017309;28;20092;-79
2022/05/13 07:12:11;;;;;;;9.45;3.25;;;;;;;;;;5025349;28;20042;-82
2022/05/13 07:14:38;;;;;;;7.53;2.70;;;;;;;;;;4994016;28;20102;-78
2022/05/13 07:17:06;;;;;;;10.27;2.55;;;;;;;;;;5010102;28;20030;-78
2022/05/13 07:19:33;;;;;;;14.07;2.95;;;;;;;;;;5008821;28;20054;-81
2022/05/13 07:22:00;;;;;;;7.97;2.58;;;;;;;;;;4991016;28;20038;-80
2022/05/13 07:24:27;;;;;;;9.10;2.75;;;;;;;;;;5005130;28;20761;-82
2022/05/13 07:26:53;;;;;;;7.68;2.75;;;;;;;;;;4978974;28;20445;-79
2022/05/13 07:29:21;;;;;;;10.85;3.40;;;;;;;;;;4988489;28;20054;-82
2022/05/13 07:31:48;;;;;;;10.32;2.83;;;;;;;;;;5004850;28;20594;-80
2022/05/13 07:34:14;;;;;;;12.77;3.40;;;;;;;;;;4954241;28;20383;-81
2022/05/13 07:36:40;;;;;;;12.93;3.13;;;;;;;;;;4952038;28;20046;-79
2022/05/13 07:41:51;;;;;;;13.27;2.92;;;;;;;;;;4986550;28;20053;-79
2022/05/13 07:44:17;;;;;;;10.23;3.00;;;;;;;;;;4988544;28;20050;-76
2022/05/13 07:46:45;;;;;;;10.70;2.97;;;;;;;;;;4971018;28;20567;-78
2022/05/13 07:49:11;;;;;;;9.18;2.75;;;;;;;;;;5004411;28;20081;-78
2022/05/13 07:51:37;;;;;;;17.48;3.63;;;;;;;;;;4988394;28;20048;-80
2022/05/13 07:54:03;;;;;;;11.65;2.50;;;;;;;;;;4986889;28;20046;-77
2022/05/13 07:56:29;;;;;;;9.98;2.53;;;;;;;;;;4988751;28;20072;-77
2022/05/13 07:58:57;;;;;;;7.88;2.15;;;;;;;;;;4985534;28;20037;-79
2022/05/13 08:01:23;;;;;;;11.75;2.72;;;;;;;;;;5004642;28;20049;-82
2022/05/13 08:03:49;;;;;;;9.27;2.53;;;;;;;;;;5000946;28;20048;-78
2022/05/13 08:06:16;;;;;;;6.55;2.10;;;;;;;;;;5005779;28;20048;-76
2022/05/13 08:08:46;;;;;;;5.55;2.13;;;;;;;;;;5006004;28;20124;-77
2022/05/13 08:11:14;;;;;;;6.05;1.85;;;;;;;;;;5005349;28;20041;-79
2022/05/13 08:13:40;;;;;;;6.07;2.05;;;;;;;;;;4988626;28;20042;-81
2022/05/13 08:16:08;;;;;;;7.13;1.80;;;;;;;;;;4988098;28;20852;-78
2022/05/13 08:18:35;;;;;;;7.45;2.35;;;;;;;;;;5005760;28;20046;-79
2022/05/13 08:21:01;;;;;;;8.88;2.33;;;;;;;;;;5005057;28;20132;-84
2022/05/13 08:23:28;;;;;;;7.57;2.20;;;;;;;;;;4992659;28;20057;-80
2022/05/13 08:25:54;;;;;;;5.63;1.48;;;;;;;;;;4981824;28;20045;-88
2022/05/13 08:28:21;;;;;;;6.15;2.00;;;;;;;;;;5017327;28;20065;-80
2022/05/13 08:30:51;;;;;;;5.68;1.80;;;;;;;;;;5022499;28;20042;-86
2022/05/13 08:33:17;;;;;;;10.35;1.98;;;;;;;;;;4998057;28;20049;-87
2022/05/13 08:35:47;;;;;;;5.82;1.70;;;;;;;;;;4974366;28;20108;-86
2022/05/13 08:38:21;;;;;;;7.30;2.40;;;;;;;;;;4972334;28;20029;-77
2022/05/13 08:40:49;;;;;;;9.05;2.05;;;;;;;;;;4990314;28;20053;-85
2022/05/13 08:43:16;;;;;;;9.15;2.10;;;;;;;;;;4988542;28;20094;-87
2022/05/13 08:45:49;;;;;;;9.13;2.17;;;;;;;;;;4987558;28;20042;-86
2022/05/13 08:48:18;;;;;;;12.85;2.45;;;;;;;;;;4981018;28;20057;-87
2022/05/13 08:51:04;;;;;;;10.55;2.60;;;;;;;;;;4985499;28;20101;-84
2022/05/13 08:53:37;;;;;;;7.90;2.30;;;;;;;;;;4981026;28;20073;-86
2022/05/13 08:56:06;;;;;;;9.43;2.00;;;;;;;;;;4996956;28;20129;-88
2022/05/13 08:58:35;;;;;;;7.85;1.85;;;;;;;;;;5003583;28;20106;-85
2022/05/13 09:01:03;;;;;;;9.75;2.17;;;;;;;;;;5006447;28;20077;-78
2022/05/13 09:03:34;;;;;;;10.40;2.65;;;;;;;;;;4990759;28;20457;-82
2022/05/13 09:06:03;;;;;;;8.68;2.08;;;;;;;;;;5010265;28;20049;-81
2022/05/13 09:08:29;;;;;;;6.45;1.85;;;;;;;;;;4990243;28;20481;-79
2022/05/13 09:11:16;;;;;;;7.70;1.55;;;;;;;;;;5009312;28;20041;-79
2022/05/13 09:13:45;;;;;;;13.25;2.13;;;;;;;;;;4990444;28;20041;-80
2022/05/13 09:16:11;;;;;;;6.03;2.10;;;;;;;;;;4990506;28;20477;-78
2022/05/13 09:18:45;;;;;;;10.05;2.60;;;;;;;;;;5007905;28;20139;-79
2022/05/13 09:21:16;;;;;;;9.05;3.38;;;;;;;;;;5004860;28;20057;-78
2022/05/13 09:23:42;;;;;;;4.10;2.20;;;;;;;;;;5008966;28;20066;-82
2022/05/13 09:26:13;;;;;;;7.22;2.35;;;;;;;;;;5007486;28;20930;-79
2022/05/13 09:28:58;;;;;;;9.35;2.38;;;;;;;;;;4982541;28;20045;-84
2022/05/13 09:31:27;;;;;;;11.88;2.15;;;;;;;;;;4977048;28;20042;-84
2022/05/13 09:33:53;;;;;;;10.32;2.47;;;;;;;;;;4992385;28;20052;-78
2022/05/13 09:36:19;;;;;;;8.00;1.67;;;;;;;;;;4990665;28;20073;-87
2022/05/13 09:38:51;;;;;;;5.30;1.63;;;;;;;;;;5004912;28;20045;-79
2022/05/13 09:41:34;;;;;;;7.22;2.08;;;;;;;;;;4974513;28;20417;-86
2022/05/13 09:44:11;;;;;;;7.97;1.95;;;;;;;;;;5005510;28;20052;-79
2022/05/13 09:46:39;;;;;;;8.43;1.60;;;;;;;;;;5010972;28;20036;-80
2022/05/13 09:49:09;;;;;;;6.80;2.10;;;;;;;;;;5000833;28;20077;-85
2022/05/13 09:51:37;;;;;;;8.13;1.88;;;;;;;;;;5005664;28;20075;-81
2022/05/13 09:54:09;;;;;;;3.88;1.20;;;;;;;;;;5001088;28;20038;-77
2022/05/13 09:56:43;;;;;;;7.68;1.50;;;;;;;;;;5007933;28;20076;-79
2022/05/13 09:59:36;;;;;;;6.88;1.63;;;;;;;;;;5009687;28;20078;-77
2022/05/13 10:02:21;;;;;;;13.02;3.08;;;;;;;;;;4989461;28;20058;-80
2022/05/13 10:04:54;;;;;;;6.53;1.77;;;;;;;;;;4989007;28;20077;-77
2022/05/13 10:07:21;;;;;;;9.50;1.80;;;;;;;;;;4987473;28;20157;-76
2022/05/13 10:15:32;;;;;;;7.38;1.70;;;;;;;;;;4989271;28;20645;-76
2022/05/13 10:18:17;;;;;;;12.70;2.35;;;;;;;;;;4969748;28;20074;-79
2022/05/13 10:20:47;;;;;;;7.20;1.92;;;;;;;;;;5007402;28;20151;-76
2022/05/13 10:23:18;;;;;;;12.95;2.88;;;;;;;;;;5007089;28;20041;-77
2022/05/13 10:25:56;;;;;;;6.43;1.80;;;;;;;;;;4990130;28;21003;-77
2022/05/13 10:28:25;;;;;;;8.27;2.28;;;;;;;;;;5013395;28;20053;-77
2022/05/13 10:30:57;;;;;;;9.27;1.92;;;;;;;;;;5010428;28;20090;-77
2022/05/13 10:33:23;;;;;;;8.48;2.10;;;;;;;;;;5016228;28;20144;-78
2022/05/13 10:35:54;;;;;;;8.63;2.53;;;;;;;;;;5008197;28;20049;-78
2022/05/13 10:38:30;;;;;;;9.50;2.10;;;;;;;;;;5009508;28;20121;-86
2022/05/13 10:40:59;;;;;;;6.93;2.42;;;;;;;;;;5008846;28;20852;-83
2022/05/13 10:43:47;;;;;;;10.25;2.35;;;;;;;;;;4988354;28;20038;-88
2022/05/13 10:46:24;;;;;;;11.40;2.53;;;;;;;;;;5004428;28;20065;-85
2022/05/13 10:48:51;;;;;;;6.20;2.05;;;;;;;;;;5005810;28;20130;-83
2022/05/13 10:51:37;;;;;;;7.68;1.73;;;;;;;;;;5004901;28;20042;-84
2022/05/13 10:54:06;;;;;;;12.45;1.70;;;;;;;;;;4985488;28;20050;-80
2022/05/13 10:56:32;;;;;;;7.20;1.60;;;;;;;;;;4980106;28;20038;-80
2022/05/13 10:59:10;;;;;;;7.57;1.67;;;;;;;;;;4989978;28;20092;-79
2022/05/13 11:01:55;;;;;;;8.13;2.03;;;;;;;;;;4975506;28;20118;-87
2022/05/13 11:04:30;;;;;;;7.57;1.50;;;;;;;;;;5009606;28;20042;-85
2022/05/13 11:07:18;;;;;;;7.10;1.63;;;;;;;;;;5007887;28;20112;-89
2022/05/13 11:10:09;;;;;;;5.05;1.58;;;;;;;;;;5003287;28;20046;-84
2022/05/13 11:12:54;;;;;;;7.10;1.60;;;;;;;;;;4988200;28;20038;-82
2022/05/13 11:15:25;;;;;;;7.03;1.40;;;;;;;;;;5006724;28;20101;-83
2022/05/13 11:17:51;;;;;;;9.30;2.30;;;;;;;;;;5003148;28;20129;-85
2022/05/13 11:20:24;;;;;;;9.07;2.17;;;;;;;;;;4982585;28;20113;-79
2022/05/13 11:22:52;;;;;;;12.48;2.00;;;;;;;;;;5007316;28;20050;-88
2022/05/13 11:28:19;;;;;;;5.22;2.00;;;;;;;;;;5007061;28;20046;-79
2022/05/13 11:30:51;;;;;;;6.38;1.70;;;;;;;;;;5002977;28;20128;-86
2022/05/13 11:33:26;;;;;;;9.05;2.00;;;;;;;;;;5005725;28;20056;-78
2022/05/13 11:36:02;;;;;;;7.60;2.17;;;;;;;;;;4971176;28;20096;-88
2022/05/13 11:38:40;;;;;;;9.95;2.65;;;;;;;;;;5005765;28;20637;-86
2022/05/13 11:41:13;;;;;;;6.47;2.22;;;;;;;;;;5009007;28;20501;-78
2022/05/13 11:43:39;;;;;;;7.60;2.25;;;;;;;;;;5003548;28;20090;-87
2022/05/13 11:46:05;;;;;;;9.57;2.20;;;;;;;;;;5005212;28;20096;-88
2022/05/13 11:48:37;;;;;;;26.65;2.90;;;;;;;;;;5005455;28;20049;-85
2022/05/13 11:51:05;;;;;;;5.45;2.05;;;;;;;;;;5007148;28;20521;-90
2022/05/13 11:53:46;;;;;;;7.32;1.88;;;;;;;;;;5006971;28;20046;-79
2022/05/13 11:56:32;;;;;;;7.30;2.55;;;;;;;;;;4987791;28;20135;-91
2022/05/13 11:59:05;;;;;;;6.18;1.90;;;;;;;;;;5000396;28;20124;-90
2022/05/13 12:01:37;;;;;;;11.02;2.53;;;;;;;;;;4968687;28;20038;-82
2022/05/13 12:04:12;;;;;;;10.98;2.38;;;;;;;;;;4980160;28;20046;-85
2022/05/13 12:06:50;;;;;;;6.80;2.53;;;;;;;;;;4983037;28;20049;-87
2022/05/13 12:09:16;;;;;;;9.55;2.17;;;;;;;;;;4979725;28;20053;-85
2022/05/13 12:11:46;;;;;;;8.55;2.25;;;;;;;;;;4982905;28;20486;-86
2022/05/13 12:14:31;;;;;;;6.68;2.05;;;;;;;;;;4981766;28;20537;-80
2022/05/13 12:17:06;;;;;;;10.10;2.60;;;;;;;;;;4981096;28;20077;-84
2022/05/13 12:19:51;;;;;;;11.07;2.15;;;;;;;;;;4982365;28;20042;-87
2022/05/13 12:22:30;;;;;;;7.82;2.47;;;;;;;;;;4984932;28;20121;-85
2022/05/13 12:24:58;;;;;;;8.57;2.08;;;;;;;;;;5005914;28;20042;-85
2022/05/13 12:27:44;;;;;;;7.38;2.10;;;17.00;99.90;;;;;;5017282;28;20026;-81
2022/05/13 12:30:12;;;;;;;6.93;2.28;;;;;;;;;;5000208;28;20491;-87
2022/05/13 12:32:49;;;;;;;10.10;2.22;;;;;;;;;;4983625;28;20120;-88
2022/05/13 12:38:06;;;;;;;8.35;2.53;;;;;;;;;;4979878;28;20141;-82
2022/05/13 12:40:35;;;;;;;7.28;2.08;;;;;;;;;;4997756;28;20069;-85
2022/05/13 12:43:16;;;;;;;6.05;1.95;;;;;;;;;;4999991;28;20046;-86
2022/05/13 12:45:45;;;;;;;9.15;2.35;;;;;;;;;;4979549;28;20052;-85
2022/05/13 12:48:16;;;;;;;9.15;2.20;;;;;;;;;;5000431;28;20852;-88
2022/05/13 12:50:42;;;;;;;11.07;2.35;;;;;;;;;;4983860;28;20046;-86
2022/05/13 12:53:27;;;;;;;8.05;2.30;;;;;;;;;;5001081;28;20038;-79
2022/05/13 12:56:14;;;;;;;9.10;2.08;;;;;;;;;;4981226;28;20497;-84
2022/05/13 12:58:42;;;;;;;8.32;2.33;;;;;;;;;;4948182;28;20041;-79
2022/05/13 13:01:10;;;;;;;8.43;1.63;;;;;;;;;;4982990;28;20052;-87
2022/05/13 13:03:40;;;;;;;10.07;2.25;;;;;;;;;;4998549;28;20054;-88
2022/05/13 13:06:11;;;;;;;8.25;1.85;;;;;;;;;;4974642;28;20109;-88
2022/05/13 13:08:39;;;;;;;5.90;2.00;;;;;;;;;;4982098;28;20061;-89
2022/05/13 13:11:28;;;;;;;7.50;2.00;;;;;;;;;;4990620;28;20053;-88
2022/05/13 13:14:00;;;;;;;11.57;2.53;;;;;;;;;;5014279;28;20060;-78
2022/05/13 13:16:35;;;;;;;7.57;2.22;;;;;;;;;;5015005;28;20038;-79
2022/05/13 13:19:11;;;;;;;6.10;1.52;;;;;;;;;;5011108;28;20060;-90
2022/05/13 13:21:38;;;;;;;10.02;1.55;;;;;;;;;;5012888;28;20088;-81
2022/05/13 13:24:07;;;;;;;9.32;1.58;;;;;;;;;;4989027;28;20498;-88
2022/05/13 13:26:33;;;;;;;9.10;2.15;;;;;;;;;;5006760;28;20053;-90
2022/05/13 13:29:00;;;;;;;6.55;1.83;;;;;;;;;;5004878;28;20046;-83
2022/05/13 13:31:28;;;;;;;6.28;1.77;;;;;;;;;;5009623;28;20093;-79
2022/05/13 13:33:55;;;;;;;9.15;2.25;;;;;;;;;;5009861;28;20129;-79
2022/05/13 13:36:40;;;;;;;8.93;1.88;;;;;;;;;;5006049;28;20096;-82
2022/05/13 13:39:07;;;;;;;7.68;2.00;;;;;;;;;;5003437;28;20088;-80
2022/05/13 13:41:35;;;;;;;8.93;1.73;;;;;;;;;;5003747;28;20077;-78
2022/05/13 13:44:06;;;;;;;6.28;1.45;;;;;;;;;;5001752;28;20070;-79
2022/05/13 13:46:36;;;;;;;8.27;1.60;;;;;;;;;;5004464;28;20125;-79
2022/05/13 13:49:04;;;;;;;7.13;1.70;;;;;;;;;;5006187;28;20096;-80
2022/05/13 13:51:33;;;;;;;10.05;2.13;;;;;;;;;;5006808;28;20125;-79
2022/05/13 13:54:11;;;;;;;5.97;1.70;;;;;;;;;;5011557;28;20049;-80
2022/05/13 13:56:38;;;;;;;4.97;1.52;;;;;;;;;;5010347;28;20046;-79
2022/05/13 13:59:07;;;;;;;9.02;1.90;;;;;;;;;;5011171;28;20502;-81
2022/05/13 14:01:35;;;;;;;4.53;1.67;;;;;;;;;;4992631;28;20156;-81
2022/05/13 14:04:11;;;;;;;10.57;2.40;;;;;;;;;;5012629;28;20049;-83
2022/05/13 14:06:39;;;;;;;8.95;1.90;;;;;;;;;;5006129;28;20593;-79
2022/05/13 14:09:05;;;;;;;4.97;1.73;;;;;;;;;;5014189;28;20034;-80
2022/05/13 14:11:33;;;;;;;16.20;2.55;;;;;;;;;;5015342;28;20049;-80
2022/05/13 14:14:02;;;;;;;12.60;2.88;;;;;;;;;;4998110;28;20037;-87
2022/05/13 14:16:30;;;;;;;13.13;2.45;;;;;;;;;;5009634;28;20046;-80
2022/05/13 14:19:04;;;;;;;9.70;2.70;;;;;;;;;;5012394;28;20129;-80
2022/05/13 14:21:30;;;;;;;;;;;;;;;;;;5007718;28;20053;-80
2022/05/13 14:23:57;;;;;;;11.00;2.50;;;;;;;;;;4987344;28;20404;-82
2022/05/13 14:26:23;;;;;;;10.38;2.40;;;;;;;;;;5011722;28;20048;-80
2022/05/13 14:28:53;;;;;;;9.32;2.35;;;;;;;;;;4999837;28;20042;-91
2022/05/13 14:31:31;;;;;;;12.07;2.25;;;;;;;;;;5019536;28;20038;-83
2022/05/13 14:33:57;;;;;;;13.90;3.67;;;;;;;;;;4994872;28;20737;-89
2022/05/13 14:36:38;;;;;;;10.30;2.80;;;;;;;;;;5013138;28;20045;-85
2022/05/13 14:42:00;;;;;;;10.05;2.45;;;;;;;;;;5000036;28;20058;-82
2022/05/13 14:44:28;;;;;;;12.70;2.72;;;;;;;;;;5008603;28;20072;-91
2022/05/13 14:46:59;;;;;;;15.25;2.42;;;;;;;;;;5008045;28;20046;-90
2022/05/13 14:49:33;;;;;;;5.97;2.03;;;;;;;;;;4991668;28;20050;-84
2022/05/13 14:51:59;;;;;;;7.75;2.55;;;;;;;;;;4991331;28;20063;-87
2022/05/13 14:54:26;;;;;;;8.32;2.58;;;;;;;;;;5012535;28;20046;-89
2022/05/13 14:56:55;;;;;;;8.18;2.30;;;;;;;;;;4996866;28;20125;-88
2022/05/13 14:59:29;;;;;;;8.77;2.45;;;;;;;;;;4992134;28;20057;-82
2022/05/13 15:01:55;;;;;;;13.07;3.17;;;;;;;;;;4993778;28;20458;-86
2022/05/13 15:04:24;;;;;;;11.15;2.78;;;;;;;;;;5008099;28;20085;-86
2022/05/13 15:06:50;;;;;;;8.25;2.78;;;;;;;;;;5012390;28;20066;-83
2022/05/13 15:09:18;;;;;;;31.77;14.50;;;;;;;;;;5003830;28;20052;-86
2022/05/13 15:11:44;;;;;;;16.52;4.20;;;;;;;;;;5007126;28;20038;-89
2022/05/13 15:14:11;;;;;;;30.33;11.43;;;;;;;;;;5005316;28;20145;-86
2022/05/13 15:16:38;;;;;;;29.17;8.60;;;;;;;;;;4986387;28;20128;-82
2022/05/13 15:19:04;;;;;;;9.45;4.13;;;;;;;;;;4987798;28;20092;-88
2022/05/13 15:21:31;;;;;;;13.50;5.68;;;;;;;;;;5005353;28;20745;-87