Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:37;;;;;;;16.73;7.63;;;7.10;93.00;;;;;;5081153;28;20191;-76
2023/01/13 00:03:05;;;;;;;13.83;7.47;;;7.10;93.00;;;;;;5082234;28;20193;-76
2023/01/13 00:05:34;;;;;;;12.70;7.43;;;7.10;93.00;;;;;;5093191;28;20716;-76
2023/01/13 00:08:03;;;;;;;15.33;8.17;;;7.10;93.00;;;;;;5086941;28;20193;-79
2023/01/13 00:10:32;;;;;;;15.87;8.43;;;7.10;93.00;;;;;;5091593;28;20301;-76
2023/01/13 00:13:04;;;;;;;16.10;8.00;;;7.20;92.90;;;;;;5082485;28;20258;-76
2023/01/13 00:15:32;;;;;;;16.77;7.77;;;7.20;92.90;;;;;;5081312;28;20246;-76
2023/01/13 00:18:00;;;;;;;19.47;9.57;;;7.10;92.90;;;;;;5090649;28;20844;-76
2023/01/13 00:20:29;;;;;;;16.57;8.87;;;7.10;92.80;;;;;;5079094;28;20196;-76
2023/01/13 00:22:58;;;;;;;16.17;8.93;;;7.10;92.80;;;;;;5085061;28;20258;-77
2023/01/13 00:25:27;;;;;;;20.60;9.87;;;7.10;92.80;;;;;;5097949;28;20197;-75
2023/01/13 00:27:55;;;;;;;16.80;8.67;;;7.10;92.80;;;;;;5084084;28;20234;-76
2023/01/13 00:30:25;;;;;;;14.80;8.10;;;7.10;92.80;;;;;;5089787;28;20591;-76
2023/01/13 00:32:53;;;;;;;18.83;9.00;;;7.10;92.80;;;;;;5088120;28;20264;-76
2023/01/13 00:35:21;;;;;;;16.07;8.10;;;7.10;92.70;;;;;;5085818;28;20251;-76
2023/01/13 00:37:50;;;;;;;21.57;9.67;;;7.10;92.80;;;;;;5086076;28;20212;-76
2023/01/13 00:40:18;;;;;;;18.23;7.93;;;7.10;92.80;;;;;;5088019;28;20249;-76
2023/01/13 00:45:33;;;;;;;14.93;8.80;;;7.10;92.80;;;;;;5092216;28;20192;-76
2023/01/13 00:48:02;;;;;;;20.23;8.80;;;7.10;92.70;;;;;;5085434;28;20266;-75
2023/01/13 00:50:30;;;;;;;17.87;8.03;;;7.10;92.70;;;;;;5086389;28;20200;-76
2023/01/13 00:53:00;;;;;;;16.10;7.97;;;7.10;92.70;;;;;;5082665;28;20273;-76
2023/01/13 00:55:30;;;;;;;18.00;8.03;;;7.10;92.70;;;;;;5093155;28;20598;-76
2023/01/13 00:58:02;;;;;;;16.13;8.07;;;7.10;92.70;;;;;;5090879;28;20281;-77
2023/01/13 01:00:30;;;;;;;18.47;9.13;;;7.10;92.70;;;;;;5091455;28;20219;-76
2023/01/13 01:03:00;;;;;;;18.53;9.17;;;7.10;92.70;;;;;;5092696;28;20201;-75
2023/01/13 01:05:29;;;;;;;16.87;8.87;;;7.10;92.70;;;;;;5084886;28;20595;-76
2023/01/13 01:07:57;;;;;;;16.90;9.03;;;7.00;92.70;;;;;;5087304;28;20193;-76
2023/01/13 01:10:25;;;;;;;18.02;10.38;;;7.00;92.70;;;;;;5084681;28;20438;-76
2023/01/13 01:12:53;;;;;;;16.20;8.53;;;7.10;93.10;;;;;;5092818;28;20683;-75
2023/01/13 01:15:22;;;;;;;19.40;9.33;;;7.00;93.10;;;;;;5087057;28;20196;-77
2023/01/13 01:17:50;;;;;;;18.43;8.93;;;7.10;93.10;;;;;;5080397;28;20697;-76
2023/01/13 01:20:20;;;;;;;17.00;9.33;;;7.10;93.10;;;;;;5086645;28;20229;-76
2023/01/13 01:22:48;;;;;;;20.60;8.30;;;7.10;93.10;;;;;;5082736;28;20201;-76
2023/01/13 01:25:16;;;;;;;17.63;9.17;;;7.10;93.40;;;;;;5097321;28;20197;-76
2023/01/13 01:27:45;;;;;;;21.27;9.73;;;7.10;93.10;;;;;;5086353;28;20197;-76
2023/01/13 01:30:14;;;;;;;20.17;9.87;;;7.10;93.00;;;;;;5088085;28;20636;-76
2023/01/13 01:32:42;;;;;;;17.40;9.17;;;7.20;93.00;;;;;;5090035;28;20193;-76
2023/01/13 01:35:11;;;;;;;18.38;9.48;;;7.10;92.90;;;;;;5084384;28;22031;-75
2023/01/13 01:37:40;;;;;;;19.90;9.30;;;7.10;93.00;;;;;;5088047;28;20257;-75
2023/01/13 01:40:11;;;;;;;19.87;9.27;;;7.10;93.10;;;;;;5090330;28;20243;-75
2023/01/13 01:45:29;;;;;;;17.07;9.23;;;7.10;93.00;;;;;;5082564;28;20197;-75
2023/01/13 01:48:01;;;;;;;22.08;11.20;;;7.10;93.00;;;;;;5085806;28;20438;-75
2023/01/13 01:50:31;;;;;;;18.77;9.23;;;7.20;93.30;;;;;;5091473;28;20262;-75
2023/01/13 01:53:07;;;;;;;16.90;8.93;;;7.10;93.10;;;;;;5077705;28;20266;-75
2023/01/13 01:55:36;;;;;;;19.20;9.10;;;7.20;93.10;;;;;;5084907;28;20193;-76
2023/01/13 01:58:10;;;;;;;17.43;9.80;;;7.10;93.10;;;;;;5086643;28;20235;-76
2023/01/13 02:00:38;;;;;;;18.07;9.43;;;7.20;93.10;;;;;;5091526;28;20188;-76
2023/01/13 02:03:07;;;;;;;16.90;9.20;;;7.20;93.00;;;;;;5083202;28;20205;-77
2023/01/13 02:05:37;;;;;;;18.17;9.73;;;7.20;93.00;;;;;;5082974;28;20265;-76
2023/01/13 02:08:08;;;;;;;17.70;9.07;;;7.20;93.10;;;;;;5076046;28;20284;-76
2023/01/13 02:10:37;;;;;;;19.20;9.33;;;7.20;93.00;;;;;;5087262;28;20275;-75
2023/01/13 02:13:09;;;;;;;20.07;9.33;;;7.20;93.40;;;;;;5087282;28;20202;-76
2023/01/13 02:15:48;;;;;;;16.90;9.13;;;7.20;93.00;;;;;;5090060;28;20553;-75
2023/01/13 02:18:44;;;;;;;14.37;7.93;;;7.30;93.00;;;;;;5086350;28;20744;-75
2023/01/13 02:21:41;;;;;;;21.33;10.27;;;7.30;93.00;;;;;;5086518;28;20483;-74
2023/01/13 02:24:56;;;;;;;16.10;9.07;;;7.30;93.00;;;;;;5081891;28;20201;-76
2023/01/13 02:27:51;;;;;;;16.07;8.93;;;7.30;93.00;;;;;;5085158;28;20235;-75
2023/01/13 02:33:31;;;;;;;16.60;9.00;;;7.30;93.00;;;;;;5093462;28;20655;-76
2023/01/13 02:36:04;;;;;;;18.40;10.20;;;7.30;92.90;;;;;;5082243;28;20186;-75
2023/01/13 02:38:35;;;;;;;19.37;10.03;;;7.30;92.90;;;;;;5086363;28;21286;-76
2023/01/13 02:44:06;;;;;;;22.77;10.23;;;7.30;92.90;;;;;;5073504;28;20230;-75
2023/01/13 02:46:43;;;;;;;16.33;9.33;;;7.40;92.90;;;;;;5079895;28;20220;-76
2023/01/13 02:49:16;;;;;;;17.10;9.50;;;7.40;92.80;;;;;;5081899;28;20250;-77
2023/01/13 02:51:47;;;;;;;20.40;10.17;;;7.30;92.80;;;;;;5086301;28;20597;-75
2023/01/13 02:54:20;;;;;;;17.73;10.33;;;7.40;92.80;;;;;;5083257;28;20261;-76
2023/01/13 02:56:50;;;;;;;20.10;10.07;;;7.40;92.80;;;;;;5080416;28;20187;-76
2023/01/13 02:59:20;;;;;;;21.67;9.87;;;7.40;92.80;;;;;;5082514;28;20689;-75
2023/01/13 03:01:50;;;;;;;19.57;10.07;;;7.30;92.80;;;;;;5085328;28;20201;-75
2023/01/13 03:04:47;;;;;;;19.33;9.53;;;7.40;92.80;;;;;;5077403;28;20287;-77
2023/01/13 03:07:31;;;;;;;19.43;10.10;;;7.30;92.80;;;;;;5075781;28;20670;-76
2023/01/13 03:10:07;;;;;;;17.87;9.67;;;7.30;92.80;;;;;;5090167;28;20217;-75
2023/01/13 03:12:43;;;;;;;22.15;12.38;;;7.30;92.80;;;;;;5080546;28;20911;-75
2023/01/13 03:15:18;;;;;;;20.23;10.30;;;7.40;93.00;;;;;;5093658;28;20197;-76
2023/01/13 03:17:55;;;;;;;21.93;10.83;;;7.30;93.00;;;;;;5086152;28;20251;-76
2023/01/13 03:20:27;;;;;;;19.90;9.87;;;7.40;92.90;;;;;;5090724;28;20223;-76
2023/01/13 03:23:03;;;;;;;23.73;9.87;;;7.40;92.90;;;;;;5079124;28;20216;-76
2023/01/13 03:25:36;;;;;;;18.90;10.33;;;7.40;92.80;;;;;;5074255;28;20190;-76
2023/01/13 03:28:09;;;;;;;26.13;11.47;;;7.40;92.80;;;;;;5085328;28;20277;-76
2023/01/13 03:30:42;;;;;;;22.80;10.80;;;7.40;92.80;;;;;;5083753;28;20296;-76
2023/01/13 03:33:18;;;;;;;23.10;9.87;;;7.40;92.80;;;;;;5080108;28;20225;-76
2023/01/13 03:35:50;;;;;;;23.70;11.10;;;7.40;92.70;;;;;;5077375;28;20235;-75
2023/01/13 03:38:21;;;;;;;24.43;11.23;;;7.40;92.80;;;;;;5089395;28;20209;-75
2023/01/13 03:40:53;;;;;;;30.73;11.97;;;7.40;92.70;;;;;;5082835;28;20233;-75
2023/01/13 03:46:20;;;;;;;26.87;10.20;;;7.30;92.60;;;;;;5080899;28;20251;-76
2023/01/13 03:48:55;;;;;;;22.17;10.10;;;7.30;92.60;;;;;;5073870;28;20188;-76
2023/01/13 03:51:25;;;;;;;18.10;9.27;;;7.30;92.60;;;;;;5087859;28;20220;-76
2023/01/13 03:53:57;;;;;;;17.40;8.83;;;7.30;92.70;;;;;;5062117;28;20271;-76
2023/01/13 03:56:30;;;;;;;21.30;9.30;;;7.30;92.70;;;;;;5070163;28;20219;-76
2023/01/13 03:59:01;;;;;;;22.67;10.23;;;7.30;92.80;;;;;;5064635;28;20325;-74
2023/01/13 04:01:37;;;;;;;25.87;10.23;;;7.30;92.80;;;;;;5069763;28;20243;-75
2023/01/13 04:04:09;;;;;;;19.87;10.30;;;7.30;92.80;;;;;;5067062;28;20198;-76
2023/01/13 04:06:44;;;;;;;22.57;11.20;;;7.30;92.80;;;;;;5061004;28;20643;-76
2023/01/13 04:09:18;;;;;;;31.80;14.00;;;7.30;92.80;;;;;;5068862;28;20653;-76
2023/01/13 04:11:53;;;;;;;38.63;19.87;;;7.30;92.80;;;;;;5060823;28;20190;-76
2023/01/13 04:14:24;;;;;;;29.77;13.57;;;7.30;92.80;;;;;;5064403;28;21103;-77
2023/01/13 04:16:52;;;;;;;24.90;11.70;;;7.30;92.80;;;;;;5065884;28;20244;-76
2023/01/13 04:19:22;;;;;;;32.23;13.80;;;7.30;92.80;;;;;;5073732;28;20225;-75
2023/01/13 04:21:51;;;;;;;24.63;11.70;;;7.30;92.80;;;;;;5060927;28;20193;-76
2023/01/13 04:24:19;;;;;;;33.53;12.17;;;7.20;92.80;;;;;;5061564;28;20237;-76
2023/01/13 04:26:47;;;;;;;30.07;12.33;;;7.20;93.20;;;;;;5065963;28;20259;-76
2023/01/13 04:29:16;;;;;;;27.83;13.60;;;7.20;92.80;;;;;;5059871;28;20198;-76
2023/01/13 04:31:44;;;;;;;26.30;11.77;;;7.20;92.90;;;;;;5059634;28;20191;-76
2023/01/13 04:34:13;;;;;;;42.17;19.83;;;7.20;92.90;;;;;;5064276;28;20193;-75
2023/01/13 04:36:43;;;;;;;30.10;12.63;;;7.20;92.90;;;;;;5065559;28;20206;-75
2023/01/13 04:39:12;;;;;;;31.60;12.03;;;7.20;93.00;;;;;;5073441;28;20308;-76
2023/01/13 04:41:58;;;;;;;25.93;11.90;;;7.10;93.00;;;;;;5066025;28;20191;-77
2023/01/13 04:44:27;;;;;;;23.77;10.50;;;7.10;93.00;;;;;;5066129;28;20197;-76
2023/01/13 04:46:55;;;;;;;26.77;10.70;;;7.10;93.00;;;;;;5066356;28;20194;-77
2023/01/13 04:49:23;;;;;;;23.47;11.47;;;7.10;93.10;;;;;;5073924;28;20229;-76
2023/01/13 04:51:53;;;;;;;25.27;11.70;;;7.10;93.10;;;;;;5066927;28;20198;-75
2023/01/13 04:54:22;;;;;;;23.87;11.60;;;7.10;93.20;;;;;;5058579;28;20194;-76
2023/01/13 04:56:50;;;;;;;25.93;11.50;;;7.10;93.20;;;;;;5069001;28;20272;-76
2023/01/13 04:59:18;;;;;;;23.37;10.37;;;7.10;93.20;;;;;;5062599;28;20763;-75
2023/01/13 05:01:46;;;;;;;24.00;11.00;;;7.10;93.20;;;;;;5071348;28;20197;-76
2023/01/13 05:04:15;;;;;;;27.30;11.20;;;7.10;93.30;;;;;;5069622;28;20609;-77
2023/01/13 05:06:44;;;;;;;29.83;12.30;;;7.10;93.30;;;;;;5062969;28;20197;-77
2023/01/13 05:09:14;;;;;;;26.23;11.10;;;7.10;93.30;;;;;;5052459;28;20231;-77
2023/01/13 05:17:18;;;;;;;24.97;12.00;;;7.20;93.40;;;;;;5075444;28;20202;-77
2023/01/13 05:19:47;;;;;;;24.80;11.90;;;7.20;93.30;;;;;;5068010;28;20210;-75
2023/01/13 05:27:48;;;;;;;22.93;11.00;;;7.20;93.30;;;;;;5067252;28;20198;-77
2023/01/13 05:30:17;;;;;;;24.87;10.97;;;7.20;93.40;;;;;;5065053;28;20655;-76
2023/01/13 05:32:46;;;;;;;25.42;10.75;;;7.20;93.30;;;;;;5059685;28;20091;-76
2023/01/13 05:35:15;;;;;;;28.83;10.47;;;7.20;93.30;;;;;;5065408;28;20199;-76
2023/01/13 05:37:44;;;;;;;23.20;11.03;;;7.20;93.40;;;;;;5062392;28;20240;-76
2023/01/13 05:43:20;;;;;;;22.17;11.10;;;7.20;93.40;;;;;;5059970;28;20236;-76
2023/01/13 05:45:51;;;;;;;25.37;11.60;;;7.20;93.40;;;;;;5065231;28;20285;-76
2023/01/13 05:48:22;;;;;;;28.47;13.73;;;7.20;93.40;;;;;;5061658;28;20198;-75
2023/01/13 05:50:51;;;;;;;28.83;13.73;;;7.20;93.40;;;;;;5057272;28;20191;-76
2023/01/13 05:53:20;;;;;;;29.17;12.87;;;7.20;93.40;;;;;;5064257;28;20257;-77
2023/01/13 05:55:50;;;;;;;28.40;12.30;;;7.20;93.50;;;;;;5067602;28;20581;-76
2023/01/13 05:58:20;;;;;;;26.00;12.37;;;7.20;93.40;;;;;;5061534;28;20501;-76
2023/01/13 06:00:49;;;;;;;28.97;12.37;;;7.20;93.40;;;;;;5064354;28;20213;-76
2023/01/13 06:03:19;;;;;;;28.93;11.87;;;7.30;93.50;;;;;;5067190;28;21448;-76
2023/01/13 06:05:50;;;;;;;24.93;11.63;;;7.30;93.50;;;;;;5075618;28;20587;-76
2023/01/13 06:08:18;;;;;;;26.97;12.90;;;7.30;93.40;;;;;;5070925;28;20256;-77
2023/01/13 06:10:46;;;;;;;28.00;12.10;;;7.30;93.30;;;;;;5085777;28;20201;-77
2023/01/13 06:13:16;;;;;;;27.33;11.43;;;7.20;93.30;;;;;;5065908;28;20189;-75
2023/01/13 06:15:45;;;;;;;25.77;11.20;;;7.20;93.20;;;;;;5071739;28;20187;-76
2023/01/13 06:18:13;;;;;;;22.10;11.43;;;7.20;93.20;;;;;;5073472;28;20205;-75
2023/01/13 06:20:41;;;;;;;24.27;11.53;;;7.20;93.20;;;;;;5071459;28;20690;-75
2023/01/13 06:23:11;;;;;;;24.00;10.80;;;7.10;93.20;;;;;;5071099;28;20189;-77
2023/01/13 06:25:44;;;;;;;26.13;12.17;;;7.20;93.20;;;;;;5069389;28;20256;-76
2023/01/13 06:28:12;;;;;;;24.77;12.02;;;7.20;93.20;;;;;;5066493;28;20434;-75
2023/01/13 06:30:45;;;;;;;24.93;11.57;;;7.20;93.30;;;;;;5075051;28;20190;-76
2023/01/13 06:33:18;;;;;;;23.27;11.20;;;7.20;93.30;;;;;;5072875;28;20202;-75
2023/01/13 06:35:49;;;;;;;23.30;10.73;;;7.20;93.30;;;;;;5062622;28;20189;-76
2023/01/13 06:38:20;;;;;;;20.77;10.70;;;7.20;93.30;;;;;;5075207;28;20251;-76
2023/01/13 06:40:49;;;;;;;25.50;12.65;;;7.20;93.30;;;;;;5055726;28;20924;-76
2023/01/13 06:43:17;;;;;;;24.80;11.93;;;7.20;93.30;;;;;;5060095;28;20247;-76
2023/01/13 06:45:49;;;;;;;23.00;11.87;;;7.20;93.30;;;;;;5059561;28;20194;-76
2023/01/13 06:48:18;;;;;;;23.07;12.07;;;7.20;93.30;;;;;;5065343;28;20225;-76
2023/01/13 06:50:47;;;;;;;25.43;12.20;;;7.20;93.30;;;;;;5056257;28;20264;-76
2023/01/13 06:53:15;;;;;;;28.13;12.97;;;7.30;93.30;;;;;;5058792;28;20267;-76
2023/01/13 06:55:43;;;;;;;22.73;10.83;;;7.30;93.30;;;;;;5072108;28;20202;-77
2023/01/13 06:58:12;;;;;;;22.53;11.13;;;7.30;93.40;;;;;;5068237;28;20307;-76
2023/01/13 07:00:40;;;;;;;22.47;10.33;;;7.30;93.40;;;;;;5058048;28;20257;-76
2023/01/13 07:03:13;;;;;;;28.30;11.90;;;7.30;93.30;;;;;;5065919;28;20744;-75
2023/01/13 07:05:43;;;;;;;26.17;11.60;;;7.30;93.30;;;;;;5057902;28;21096;-76
2023/01/13 07:08:11;;;;;;;29.30;11.90;;;7.30;93.30;;;;;;5064857;28;20278;-76
2023/01/13 07:10:42;;;;;;;23.53;10.80;;;7.30;93.30;;;;;;5078088;28;20187;-76
2023/01/13 07:16:10;;;;;;;26.02;13.10;;;7.30;93.30;;;;;;5001988;28;20435;-76
2023/01/13 07:18:40;;;;;;;22.77;11.50;;;7.40;93.40;;;;;;5001406;28;20645;-76
2023/01/13 07:21:11;;;;;;;23.17;11.77;;;7.40;93.40;;;;;;5040307;28;20218;-76
2023/01/13 07:23:41;;;;;;;27.23;11.83;;;7.40;93.40;;;;;;5068903;28;20191;-76
2023/01/13 07:26:10;;;;;;;23.50;11.87;;;7.40;93.40;;;;;;5065114;28;20294;-76
2023/01/13 07:28:39;;;;;;;27.77;13.93;;;7.40;93.50;;;;;;5063685;28;20485;-76
2023/01/13 07:31:14;;;;;;;25.03;12.57;;;7.40;93.60;;;;;;5075419;28;20235;-76
2023/01/13 07:33:44;;;;;;;29.10;14.33;;;7.40;93.60;;;;;;5071170;28;20201;-75
2023/01/13 07:36:14;;;;;;;38.47;17.20;;;7.40;93.50;;;;;;5062810;28;20306;-76
2023/01/13 07:38:43;;;;;;;34.63;17.37;;;7.50;93.60;;;;;;5076936;28;20643;-76
2023/01/13 07:44:03;;;;;;;29.70;15.63;;;7.50;93.70;;;;;;5072141;28;20190;-74
2023/01/13 07:46:32;;;;;;;31.33;15.27;;;7.50;93.70;;;;;;5076688;28;20193;-76
2023/01/13 07:49:01;;;;;;;27.10;13.67;;;7.50;93.70;;;;;;5082044;28;20189;-76
2023/01/13 07:51:30;;;;;;;26.60;12.67;;;7.50;93.60;;;;;;5085380;28;20201;-74
2023/01/13 07:53:58;;;;;;;31.45;15.80;;;7.50;93.60;;;;;;5060807;28;21038;-76
2023/01/13 07:56:27;;;;;;;27.37;14.03;;;7.50;93.90;;;;;;5054430;28;20191;-76
2023/01/13 07:58:55;;;;;;;20.43;12.13;;;7.50;93.90;;;;;;5057451;28;20190;-77
2023/01/13 08:01:23;;;;;;;24.77;12.27;;;7.60;93.90;;;;;;5068604;28;20224;-75
2023/01/13 08:03:52;;;;;;;26.30;12.43;;;7.60;93.90;;;;;;5075976;28;20199;-77
2023/01/13 08:06:21;;;;;;;26.27;14.10;;;7.70;93.90;;;;;;5065540;28;20439;-77
2023/01/13 08:08:50;;;;;;;25.17;12.47;;;7.70;94.10;;;;;;5058027;28;20206;-76
2023/01/13 08:11:18;;;;;;;21.20;11.40;;;7.70;93.90;;;;;;5062590;28;20222;-77
2023/01/13 08:13:49;;;;;;;20.33;10.83;;;7.80;93.90;;;;;;5070994;28;20197;-77
2023/01/13 08:16:17;;;;;;;22.60;11.60;;;7.80;93.80;;;;;;5058464;28;20238;-77
2023/01/13 08:18:45;;;;;;;24.80;12.63;;;7.80;94.00;;;;;;5053088;28;20365;-77
2023/01/13 08:21:15;;;;;;;22.17;11.20;;;7.90;93.60;;;;;;5069759;28;20295;-77
2023/01/13 08:23:45;;;;;;;21.47;11.03;;;7.90;93.50;;;;;;5071774;28;20203;-77
2023/01/13 08:26:16;;;;;;;24.17;11.73;;;8.00;93.50;;;;;;5066754;28;20187;-77
2023/01/13 08:28:45;;;;;;;26.03;12.03;;;8.00;93.40;;;;;;5068425;28;20256;-78
2023/01/13 08:31:15;;;;;;;26.23;12.77;;;8.10;93.40;;;;;;5072909;28;20237;-77
2023/01/13 08:33:44;;;;;;;24.30;11.87;;;8.10;93.30;;;;;;5080007;28;20193;-77
2023/01/13 08:36:13;;;;;;;24.97;11.47;;;8.10;93.20;;;;;;5068953;28;20244;-77
2023/01/13 08:38:42;;;;;;;25.03;11.80;;;8.10;93.30;;;;;;5063319;28;20241;-77
2023/01/13 08:41:14;;;;;;;23.07;11.90;;;8.20;93.10;;;;;;5059543;28;20234;-79
2023/01/13 08:43:42;;;;;;;22.53;11.70;;;8.30;93.30;;;;;;5065518;28;20243;-78
2023/01/13 08:46:12;;;;;;;22.37;11.23;;;8.30;93.20;;;;;;5065757;28;20620;-78
2023/01/13 08:48:41;;;;;;;22.27;12.20;;;8.40;93.30;;;;;;5060511;28;20198;-77
2023/01/13 08:51:09;;;;;;;18.03;10.63;;;8.40;93.30;;;;;;5067642;28;20192;-78
2023/01/13 08:53:38;;;;;;;23.70;11.03;;;8.50;93.10;;;;;;5071303;28;20244;-77
2023/01/13 08:56:12;;;;;;;18.17;10.37;;;8.60;93.10;;;;;;5060966;28;20221;-78
2023/01/13 08:58:40;;;;;;;21.97;11.00;;;8.60;93.00;;;;;;5054135;28;20194;-77
2023/01/13 09:01:11;;;;;;;18.53;9.47;;;8.60;93.10;;;;;;5065077;28;20241;-77
2023/01/13 09:03:40;;;;;;;19.03;10.67;;;8.70;93.10;;;;;;5065807;28;20273;-77
2023/01/13 09:06:09;;;;;;;18.20;9.70;;;8.80;93.10;;;;;;5063035;28;20208;-77
2023/01/13 09:08:37;;;;;;;17.77;9.27;;;8.90;93.00;;;;;;5061535;28;20195;-78
2023/01/13 09:13:10;;;;;;;17.00;9.67;;;9.00;93.00;;;;;;5060599;28;20202;-77
2023/01/13 09:13:54;;;;;;;19.33;9.60;;;9.00;92.70;;;;;;5067406;28;20186;-77
2023/01/13 09:16:22;;;;;;;14.50;8.40;;;9.00;92.40;;;;;;5062609;28;20195;-77
2023/01/13 09:18:51;;;;;;;20.33;10.10;;;9.00;92.50;;;;;;5066221;28;20223;-78
2023/01/13 09:21:19;;;;;;;16.70;9.33;;;9.10;92.70;;;;;;5069749;28;20223;-78
2023/01/13 09:23:48;;;;;;;17.40;8.40;;;9.10;92.60;;;;;;5066916;28;20199;-78
2023/01/13 09:26:20;;;;;;;18.50;9.70;;;9.20;92.60;;;;;;5069627;28;20701;-78
2023/01/13 09:28:48;;;;;;;17.70;10.30;;;9.20;92.60;;;;;;5061917;28;20470;-78
2023/01/13 09:31:18;;;;;;;18.40;9.63;;;9.20;92.60;;;;;;5072093;28;20194;-77
2023/01/13 09:36:32;;;;;;;15.60;8.57;;;9.20;92.40;;;;;;5059534;28;20202;-77
2023/01/13 09:39:00;;;;;;;15.10;9.27;;;9.20;92.40;;;;;;5068015;28;20203;-77
2023/01/13 09:44:27;;;;;;;16.37;9.00;;;9.20;92.30;;;;;;5072738;28;20254;-77
2023/01/13 09:47:03;;;;;;;21.43;10.43;;;9.20;92.30;;;;;;5069478;28;20221;-77
2023/01/13 09:49:36;;;;;;;18.48;10.45;;;9.20;92.30;;;;;;5059549;28;20495;-76
2023/01/13 09:52:10;;;;;;;16.73;8.47;;;9.20;92.50;;;;;;5058358;28;20627;-76
2023/01/13 09:54:41;;;;;;;15.93;9.10;;;9.30;92.50;;;;;;5057254;28;20191;-77
2023/01/13 09:57:14;;;;;;;17.63;9.13;;;9.20;92.30;;;;;;5055767;28;20202;-76
2023/01/13 09:59:45;;;;;;;15.17;9.23;;;9.30;92.40;;;;;;5061365;28;20190;-76
2023/01/13 10:02:27;;;;;;;17.80;8.57;;;9.20;92.30;;;;;;5068197;28;20898;-77
2023/01/13 10:05:15;;;;;;;18.93;9.37;;;9.20;92.20;;;;;;5049576;28;20226;-77
2023/01/13 10:07:49;;;;;;;14.90;8.10;;;9.20;92.20;;;;;;5057693;28;20187;-78
2023/01/13 10:10:28;;;;;;;16.13;8.77;;;9.20;92.20;;;;;;5055482;28;20232;-77
2023/01/13 10:13:14;;;;;;;15.83;8.40;;;9.20;92.20;;;;;;5061022;28;20202;-77
2023/01/13 10:15:51;;;;;;;16.43;9.00;;;9.20;92.30;;;;;;5062742;28;20221;-78
2023/01/13 10:18:25;;;;;;;17.80;9.60;;;9.30;92.30;;;;;;5065018;28;20588;-77
2023/01/13 10:21:02;;;;;;;17.43;9.07;;;9.30;92.40;;;;;;5062303;28;20195;-77
2023/01/13 10:23:56;;;;;;;20.93;10.07;;;9.20;92.40;;;;;;5063966;28;20206;-76
2023/01/13 10:26:48;;;;;;;16.03;8.07;;;9.30;92.40;;;;;;5064412;28;20264;-77
2023/01/13 10:29:23;;;;;;;17.13;7.97;;;9.20;92.30;;;;;;5073369;28;20190;-78
2023/01/13 10:31:53;;;;;;;16.50;9.23;;;9.30;92.40;;;;;;5057487;28;20299;-75
2023/01/13 10:34:26;;;;;;;19.83;10.10;;;9.30;92.30;;;;;;5062802;28;20190;-77
2023/01/13 10:37:04;;;;;;;17.37;8.70;;;9.30;92.40;;;;;;5061072;28;20634;-78
2023/01/13 10:39:51;;;;;;;13.30;7.37;;;9.30;92.30;;;;;;5062724;28;20256;-77
2023/01/13 10:42:22;;;;;;;15.73;8.33;;;9.30;92.80;;;;;;5063019;28;20654;-76
2023/01/13 10:44:53;;;;;;;17.83;9.53;;;9.30;92.40;;;;;;5065887;28;20201;-77
2023/01/13 10:47:25;;;;;;;20.27;9.00;;;9.30;92.40;;;;;;5059820;28;20193;-77
2023/01/13 10:50:16;;;;;;;16.77;8.40;;;9.40;92.50;;;;;;5064587;28;20247;-77
2023/01/13 10:52:57;;;;;;;18.83;9.97;;;9.40;92.50;;;;;;5059203;28;20587;-78
2023/01/13 10:55:29;;;;;;;20.20;8.93;;;9.40;92.90;;;;;;5059231;28;20231;-78
2023/01/13 10:57:57;;;;;;;19.00;9.33;;;9.50;92.70;;;;;;5067329;28;20555;-77
2023/01/13 11:00:31;;;;;;;15.13;8.27;;;9.50;92.70;;;;;;5063976;28;20244;-78
2023/01/13 11:03:15;;;;;;;17.77;9.27;;;9.50;92.50;;;;;;5069372;28;20213;-79
2023/01/13 11:05:54;;;;;;;18.10;9.13;;;9.50;92.50;;;;;;5075309;28;20185;-78
2023/01/13 11:08:24;;;;;;;18.13;9.53;;;9.60;92.40;;;;;;5053617;28;20201;-78
2023/01/13 11:10:55;;;;;;;16.53;8.13;;;9.50;92.30;;;;;;5056286;28;20741;-78
2023/01/13 11:13:30;;;;;;;14.17;8.60;;;9.50;92.40;;;;;;5054705;28;20198;-77
2023/01/13 11:16:03;;;;;;;16.53;7.87;;;9.50;92.30;;;;;;5060138;28;20247;-78
2023/01/13 11:18:50;;;;;;;16.77;8.80;;;9.50;92.40;;;;;;5007475;28;20198;-78
2023/01/13 11:21:26;;;;;;;15.93;8.83;;;9.50;92.40;;;;;;5064416;28;20229;-78
2023/01/13 11:24:04;;;;;;;18.43;10.17;;;9.40;92.40;;;;;;5059757;28;20248;-78
2023/01/13 11:26:43;;;;;;;17.73;9.10;;;9.40;92.50;;;;;;5061151;28;20187;-79
2023/01/13 11:29:18;;;;;;;16.57;8.37;;;9.40;92.50;;;;;;5066588;28;20194;-78
2023/01/13 11:31:50;;;;;;;15.53;8.30;;;9.40;92.60;;;;;;5061676;28;20186;-79
2023/01/13 11:34:28;;;;;;;17.70;8.63;;;9.50;92.60;;;;;;5057311;28;20199;-78
2023/01/13 11:37:00;;;;;;;17.00;8.30;;;9.50;92.70;;;;;;5063281;28;20189;-78
2023/01/13 11:39:41;;;;;;;17.27;8.83;;;9.40;92.80;;;;;;5065191;28;20634;-78
2023/01/13 11:42:23;;;;;;;18.93;8.57;;;9.40;92.90;;;;;;5055545;28;20541;-78
2023/01/13 11:45:01;;;;;;;19.47;8.43;;;9.50;92.90;;;;;;5064539;28;20203;-77
2023/01/13 11:47:32;;;;;;;16.63;6.90;;;9.50;92.90;;;;;;5065727;28;20213;-77
2023/01/13 11:50:02;;;;;;;14.73;7.60;;;9.50;92.80;;;;;;5059878;28;20189;-78
2023/01/13 11:52:53;;;;;;;17.70;7.80;;;9.50;92.90;;;;;;5059360;28;20211;-78
2023/01/13 11:55:34;;;;;;;16.63;8.80;;;9.50;92.80;;;;;;5069122;28;20439;-79
2023/01/13 11:58:19;;;;;;;14.13;7.60;;;9.50;92.90;;;;;;5063218;28;20694;-77
2023/01/13 12:01:14;;;;;;;14.43;7.70;;;9.50;92.80;;;;;;5062582;28;20576;-78
2023/01/13 12:03:47;;;;;;;19.63;7.37;;;9.50;92.70;;;;;;5065125;28;20206;-78
2023/01/13 12:06:26;;;;;;;12.10;6.77;;;9.60;92.80;;;;;;5067972;28;20606;-78
2023/01/13 12:09:13;;;;;;;12.47;6.70;;;9.60;92.70;;;;;;5071864;28;20193;-78
2023/01/13 12:14:47;;;;;;;13.00;7.37;;;9.70;92.60;;;;;;5061779;28;20666;-78
2023/01/13 12:17:26;;;;;;;11.80;6.97;;;9.80;92.70;;;;;;5067818;28;20444;-78
2023/01/13 12:19:54;;;;;;;12.63;6.93;;;9.70;92.50;;;;;;5060074;28;20243;-78
2023/01/13 12:22:26;;;;;;;12.10;6.60;;;9.80;92.50;;;;;;5072017;28;20248;-78
2023/01/13 12:25:03;;;;;;;14.70;7.20;;;9.80;92.40;;;;;;5055513;28;20716;-77
2023/01/13 12:27:43;;;;;;;13.00;7.00;;;9.70;92.20;;;;;;5063898;28;20187;-77
2023/01/13 12:30:24;;;;;;;10.33;6.40;;;9.70;92.30;;;;;;5067584;28;20195;-78
2023/01/13 12:32:57;;;;;;;12.00;6.60;;;9.80;92.30;;;;;;5061092;28;20646;-77
2023/01/13 12:35:37;;;;;;;11.83;7.23;;;9.70;92.20;;;;;;5060197;28;20182;-77
2023/01/13 12:38:11;;;;;;;12.33;6.40;;;9.70;92.20;;;;;;5064292;28;20281;-78
2023/01/13 12:40:51;;;;;;;12.73;7.07;;;9.70;92.30;;;;;;5063172;28;20651;-78
2023/01/13 12:46:44;;;;;;;11.43;6.63;;;9.70;92.30;;;;;;5066085;28;20187;-77
2023/01/13 12:49:24;;;;;;;12.20;7.07;;;9.70;92.30;;;;;;5044069;28;20198;-79
2023/01/13 12:52:22;;;;;;;11.37;5.83;;;9.70;92.30;;;;;;5056327;28;20281;-79
2023/01/13 12:55:19;;;;;;;10.40;6.17;;;9.60;92.20;;;;;;5038993;28;20752;-77
2023/01/13 12:58:12;;;;;;;11.67;6.47;;;9.60;92.30;;;;;;5046149;28;20230;-80
2023/01/13 13:01:01;;;;;;;13.27;7.20;;;9.70;92.40;;;;;;5035627;28;20634;-78
2023/01/13 13:03:34;;;;;;;12.23;6.23;;;9.60;92.40;;;;;;5048493;28;20672;-77
2023/01/13 13:06:09;;;;;;;12.07;6.77;;;9.50;92.40;;;;;;5051144;28;20230;-81
2023/01/13 13:09:02;;;;;;;13.30;7.63;;;9.60;92.50;;;;;;5045072;28;20715;-79
2023/01/13 13:15:20;;;;;;;10.17;5.67;;;9.50;92.60;;;;;;5041170;28;20635;-79
2023/01/13 13:18:03;;;;;;;11.63;6.27;;;9.40;92.70;;;;;;5048616;28;20203;-79
2023/01/13 13:20:54;;;;;;;12.50;7.10;;;9.50;92.70;;;;;;5048363;28;20612;-79
2023/01/13 13:23:46;;;;;;;12.90;6.80;;;9.50;92.80;;;;;;5045717;28;20226;-77
2023/01/13 13:26:29;;;;;;;17.97;9.40;;;9.40;92.80;;;;;;5036768;28;20252;-78
2023/01/13 13:29:16;;;;;;;13.50;7.77;;;9.50;92.90;;;;;;5046365;28;20187;-79
2023/01/13 13:32:10;;;;;;;12.27;7.30;;;9.50;93.00;;;;;;5050304;28;20202;-79
2023/01/13 13:34:48;;;;;;;13.63;7.40;;;9.50;92.90;;;;;;5034180;28;20187;-79
2023/01/13 13:37:32;;;;;;;16.50;6.83;;;9.50;93.00;;;;;;5050154;28;20245;-78
2023/01/13 13:48:38;;;;;;;10.80;5.87;;;9.50;92.90;;;;;;5039527;28;20265;-78
2023/01/13 13:51:26;;;;;;;10.27;6.10;;;9.50;92.90;;;;;;5048591;28;20195;-78
2023/01/13 13:53:55;;;;;;;12.37;7.10;;;9.50;93.00;;;;;;5063370;28;20772;-78
2023/01/13 13:56:27;;;;;;;13.53;7.40;;;9.50;93.00;;;;;;5068286;28;20197;-78
2023/01/13 13:58:56;;;;;;;11.30;6.40;;;9.50;93.10;;;;;;5060670;28;20285;-80
2023/01/13 14:01:28;;;;;;;12.73;6.80;;;9.50;93.00;;;;;;5057929;28;20191;-79
2023/01/13 14:04:14;;;;;;;11.87;6.50;;;9.50;93.10;;;;;;5063193;28;20210;-77
2023/01/13 14:06:50;;;;;;;11.90;7.00;;;9.50;93.10;;;;;;5068491;28;20187;-79
2023/01/13 14:09:20;;;;;;;11.67;6.90;;;9.40;93.10;;;;;;5059092;28;20194;-78
2023/01/13 14:12:00;;;;;;;11.00;6.07;;;9.40;93.20;;;;;;5060785;28;20187;-78