Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:20;;;;;;;16.37;10.20;;;12.70;99.90;;;;;;5014438;28;20166;-47
2023/10/10 00:04:54;;;;;;;14.83;10.57;;;12.70;99.90;;;;;;5014384;28;20177;-46
2023/10/10 00:07:23;;;;;;;14.60;10.27;;;12.60;99.90;;;;;;5012642;28;20242;-46
2023/10/10 00:09:50;;;;;;;15.30;10.57;;;12.60;99.90;;;;;;5013964;28;20568;-46
2023/10/10 00:12:25;;;;;;;15.97;10.77;;;12.60;99.90;;;;;;5012714;28;20177;-48
2023/10/10 00:14:53;;;;;;;15.33;11.30;;;12.50;99.90;;;;;;5014210;28;20265;-46
2023/10/10 00:17:22;;;;;;;18.97;13.83;;;12.50;99.90;;;;;;5013820;28;20178;-46
2023/10/10 00:20:15;;;;;;;23.20;16.20;;;12.50;99.90;;;;;;5013973;28;20561;-47
2023/10/10 00:22:43;;;;;;;21.70;17.77;;;12.50;99.90;;;;;;5013740;28;20662;-47
2023/10/10 00:25:12;;;;;;;22.57;16.80;;;12.40;99.90;;;;;;5012562;28;20190;-46
2023/10/10 00:27:46;;;;;;;21.30;15.27;;;12.40;99.90;;;;;;5012370;28;20621;-47
2023/10/10 00:30:12;;;;;;;18.63;12.90;;;12.40;99.90;;;;;;5013546;28;20217;-48
2023/10/10 00:32:45;;;;;;;18.20;12.17;;;12.30;99.90;;;;;;5013695;28;20181;-47
2023/10/10 00:35:11;;;;;;;18.83;11.77;;;12.30;99.90;;;;;;5013641;28;20215;-47
2023/10/10 00:37:38;;;;;;;18.47;11.43;;;12.30;99.90;;;;;;5013454;28;20193;-48
2023/10/10 00:40:10;;;;;;;16.90;11.40;;;12.30;99.90;;;;;;5012135;28;20201;-46
2023/10/10 00:42:41;;;;;;;15.90;10.57;;;12.30;99.90;;;;;;5013573;28;20736;-47
2023/10/10 00:45:10;;;;;;;16.10;10.90;;;12.20;99.90;;;;;;5013458;28;20169;-45
2023/10/10 00:47:44;;;;;;;14.50;10.93;;;12.20;99.90;;;;;;5013635;28;20212;-47
2023/10/10 00:50:19;;;;;;;17.97;11.30;;;12.20;99.90;;;;;;5012157;28;20200;-45
2023/10/10 00:52:53;;;;;;;17.53;11.00;;;12.20;99.90;;;;;;5013490;28;20165;-48
2023/10/10 00:55:22;;;;;;;14.47;11.00;;;12.20;99.90;;;;;;5016999;28;20177;-48
2023/10/10 00:57:52;;;;;;;15.17;11.40;;;12.20;99.90;;;;;;5017445;28;20271;-45
2023/10/10 01:00:20;;;;;;;16.77;11.57;;;12.10;99.90;;;;;;5000410;28;20360;-47
2023/10/10 01:02:49;;;;;;;18.37;11.23;;;12.10;99.90;;;;;;5017475;28;20173;-47
2023/10/10 01:05:23;;;;;;;15.10;10.77;;;12.10;99.90;;;;;;5017279;28;20189;-45
2023/10/10 01:07:51;;;;;;;14.77;10.50;;;12.00;99.90;;;;;;5017238;28;20197;-45
2023/10/10 01:10:18;;;;;;;17.23;11.13;;;12.10;99.90;;;;;;5015956;28;20339;-47
2023/10/10 01:12:46;;;;;;;14.27;10.47;;;12.00;99.90;;;;;;5017216;28;20177;-47
2023/10/10 01:15:24;;;;;;;15.93;11.50;;;12.00;99.90;;;;;;5017245;28;20239;-47
2023/10/10 01:17:54;;;;;;;16.67;10.87;;;12.00;99.90;;;;;;5017055;28;20182;-46
2023/10/10 01:20:33;;;;;;;15.33;11.00;;;12.00;99.90;;;;;;5017053;28;20201;-47
2023/10/10 01:23:02;;;;;;;15.63;10.47;;;11.90;99.90;;;;;;5017009;28;20260;-47
2023/10/10 01:28:03;;;;;;;14.67;11.03;;;11.90;99.90;;;;;;5017503;28;20189;-47
2023/10/10 01:35:59;;;;;;;16.00;10.43;;;11.90;99.90;;;;;;5012739;28;20196;-47
2023/10/10 01:38:59;;;;;;;16.50;10.67;;;11.90;99.90;;;;;;5017103;28;20732;-47
2023/10/10 01:41:31;;;;;;;14.37;10.60;;;11.90;99.90;;;;;;5013795;28;20221;-47
2023/10/10 01:44:17;;;;;;;12.33;10.13;;;11.80;99.90;;;;;;5016293;28;20197;-46
2023/10/10 01:46:45;;;;;;;17.03;10.53;;;11.80;99.90;;;;;;5015291;28;20184;-47
2023/10/10 01:49:19;;;;;;;12.70;9.90;;;11.80;99.90;;;;;;5015181;28;20184;-45
2023/10/10 01:51:50;;;;;;;26.53;11.73;;;11.80;99.90;;;;;;5015343;28;20184;-46
2023/10/10 01:54:23;;;;;;;14.90;10.13;;;11.80;99.90;;;;;;5016459;28;20220;-47
2023/10/10 01:56:54;;;;;;;16.50;10.77;;;11.80;99.90;;;;;;5016708;28;20257;-47
2023/10/10 01:59:24;;;;;;;13.33;10.00;;;11.80;99.90;;;;;;5015046;28;20253;-46
2023/10/10 02:01:53;;;;;;;14.73;10.10;;;11.70;99.90;;;;;;5016309;28;20180;-46
2023/10/10 02:04:22;;;;;;;16.67;11.00;;;11.70;99.90;;;;;;5016574;28;20188;-46
2023/10/10 02:06:55;;;;;;;19.40;10.50;;;11.70;99.90;;;;;;5013755;28;20712;-48
2023/10/10 02:11:54;;;;;;;15.13;10.87;;;11.70;99.90;;;;;;5016178;28;20527;-46
2023/10/10 02:14:30;;;;;;;15.70;10.40;;;11.70;99.90;;;;;;5014837;28;20214;-45
2023/10/10 02:17:06;;;;;;;16.97;9.97;;;11.70;99.90;;;;;;5014830;28;20177;-46
2023/10/10 02:19:39;;;;;;;15.33;10.97;;;11.70;99.90;;;;;;5015906;28;20209;-45
2023/10/10 02:25:08;;;;;;;19.27;11.90;;;11.70;99.90;;;;;;5016566;28;20229;-45
2023/10/10 02:27:39;;;;;;;14.00;10.20;;;11.70;99.90;;;;;;5014544;28;20217;-47
2023/10/10 02:30:06;;;;;;;13.07;9.63;;;11.70;99.90;;;;;;5015559;28;20688;-46
2023/10/10 02:32:35;;;;;;;16.57;9.83;;;11.70;99.90;;;;;;5015804;28;20184;-45
2023/10/10 02:35:26;;;;;;;14.33;9.73;;;11.60;99.90;;;;;;5015992;28;20177;-48
2023/10/10 02:37:54;;;;;;;13.97;9.50;;;11.60;99.90;;;;;;5014491;28;20277;-47
2023/10/10 02:40:31;;;;;;;16.33;10.40;;;11.60;99.90;;;;;;5015480;28;20230;-47
2023/10/10 02:43:31;;;;;;;12.70;9.47;;;11.60;99.90;;;;;;5015912;28;20161;-48
2023/10/10 02:45:58;;;;;;;15.87;9.80;;;11.50;99.90;;;;;;5015467;28;20561;-47
2023/10/10 02:48:27;;;;;;;13.93;9.73;;;11.50;99.90;;;;;;5015688;28;20220;-48
2023/10/10 02:50:53;;;;;;;12.77;9.67;;;11.60;99.90;;;;;;5015384;28;20229;-46
2023/10/10 02:53:20;;;;;;;14.30;9.50;;;11.50;99.90;;;;;;5015389;28;20235;-46
2023/10/10 02:55:52;;;;;;;12.63;8.90;;;11.50;99.90;;;;;;5014187;28;20181;-48
2023/10/10 02:58:21;;;;;;;14.17;9.57;;;11.50;99.90;;;;;;5015770;28;20162;-41
2023/10/10 03:00:52;;;;;;;13.80;8.67;;;11.50;99.90;;;;;;5015309;28;20212;-44
2023/10/10 03:03:21;;;;;;;13.57;8.97;;;11.40;99.90;;;;;;5015575;28;20193;-43
2023/10/10 03:05:50;;;;;;;14.67;9.33;;;11.50;99.90;;;;;;5015596;28;20236;-46
2023/10/10 03:11:02;;;;;;;18.00;9.27;;;11.50;99.90;;;;;;4999727;28;20198;-48
2023/10/10 03:13:36;;;;;;;15.23;9.57;;;11.50;99.90;;;;;;5015343;28;20197;-47
2023/10/10 03:27:37;;;;;;;16.67;9.57;;;11.40;99.90;;;;;;4993866;28;20562;-45
2023/10/10 03:29:49;;;;;;;13.97;10.00;;;11.40;99.90;;;;;;5014641;28;20225;-48
2023/10/10 03:35:20;;;;;;;18.30;10.40;;;11.40;99.90;;;;;;5006578;28;20190;-47
2023/10/10 03:38:04;;;;;;;15.20;10.43;;;11.40;99.90;;;;;;5014642;28;20727;-46
2023/10/10 05:24:51;;;;;;;18.27;11.57;;;11.20;99.90;;;;;;5013493;28;20208;-41
2023/10/10 05:27:18;;;;;;;18.77;11.37;;;11.30;99.90;;;;;;5013084;28;20197;-42
2023/10/10 05:29:49;;;;;;;15.93;10.73;;;11.20;99.90;;;;;;5013395;28;20303;-43
2023/10/10 05:32:15;;;;;;;22.40;11.93;;;11.20;99.90;;;;;;5011876;28;20188;-41
2023/10/10 05:34:41;;;;;;;15.03;10.80;;;11.20;99.90;;;;;;5011947;28;20186;-42
2023/10/10 05:37:07;;;;;;;15.80;10.73;;;11.20;99.90;;;;;;5011832;28;20189;-43
2023/10/10 05:39:37;;;;;;;15.67;10.20;;;11.20;99.90;;;;;;5013485;28;20201;-44
2023/10/10 05:42:04;;;;;;;17.47;10.30;;;11.20;99.90;;;;;;5016779;28;20173;-43
2023/10/10 05:44:30;;;;;;;17.70;10.53;;;11.20;99.90;;;;;;5016971;28;20224;-43
2023/10/10 05:46:55;;;;;;;14.87;10.43;;;11.10;99.90;;;;;;5015274;28;20613;-43
2023/10/10 05:49:21;;;;;;;16.23;10.30;;;11.10;99.90;;;;;;5016551;28;20185;-43
2023/10/10 05:51:47;;;;;;;18.33;10.13;;;11.10;99.90;;;;;;5016811;28;20193;-43
2023/10/10 05:54:14;;;;;;;15.73;11.00;;;11.10;99.90;;;;;;5015359;28;20565;-47
2023/10/10 05:56:41;;;;;;;16.57;10.50;;;11.10;99.90;;;;;;5015379;28;20277;-47
2023/10/10 05:59:08;;;;;;;16.67;9.57;;;11.20;99.90;;;;;;5016526;28;20177;-46
2023/10/10 06:01:36;;;;;;;14.33;9.83;;;11.20;99.90;;;;;;5015817;28;20606;-48
2023/10/10 06:04:03;;;;;;;15.33;9.73;;;11.10;99.90;;;;;;5015183;28;20212;-47
2023/10/10 06:06:31;;;;;;;15.37;10.43;;;11.10;99.90;;;;;;5015436;28;20227;-46
2023/10/10 06:09:00;;;;;;;15.60;10.20;;;11.10;99.90;;;;;;4998997;28;20220;-48
2023/10/10 06:11:29;;;;;;;14.33;10.23;;;11.10;99.90;;;;;;5016364;28;20205;-48
2023/10/10 06:13:56;;;;;;;16.93;9.73;;;11.10;99.90;;;;;;5016356;28;20189;-47
2023/10/10 06:16:23;;;;;;;14.23;9.40;;;11.10;99.90;;;;;;5015793;28;20644;-47
2023/10/10 06:18:50;;;;;;;14.60;9.83;;;11.10;99.90;;;;;;4998898;28;20213;-47
2023/10/10 06:21:20;;;;;;;15.47;9.67;;;11.10;99.90;;;;;;5016114;28;20201;-47
2023/10/10 06:23:49;;;;;;;14.07;10.03;;;11.10;99.90;;;;;;5016047;28;20749;-47
2023/10/10 06:26:21;;;;;;;17.17;8.77;;;11.10;99.90;;;;;;4998852;28;20277;-47
2023/10/10 06:28:51;;;;;;;18.10;8.90;;;11.00;99.90;;;;;;5014518;28;20216;-48
2023/10/10 06:31:20;;;;;;;17.43;9.23;;;11.10;99.90;;;;;;5015774;28;20197;-48
2023/10/10 06:33:50;;;;;;;15.03;9.23;;;11.10;99.90;;;;;;5015920;28;20215;-47
2023/10/10 06:39:33;;;;;;;18.43;9.83;;;11.10;99.90;;;;;;5015714;28;20268;-48
2023/10/10 06:41:39;;;;;;;14.13;8.63;;;11.20;99.90;;;;;;5008175;28;20594;-46
2023/10/10 06:44:05;;;;;;;15.53;9.30;;;11.20;99.90;;;;;;4998440;28;20263;-41
2023/10/10 06:46:37;;;;;;;20.93;9.87;;;11.30;99.90;;;;;;5015589;28;20181;-41
2023/10/10 06:49:06;;;;;;;23.13;10.03;;;11.30;99.90;;;;;;5015691;28;20247;-44
2023/10/10 06:51:40;;;;;;;16.93;9.80;;;11.40;99.90;;;;;;5014791;28;20674;-43
2023/10/10 06:54:19;;;;;;;21.20;10.03;;;11.40;99.90;;;;;;5015349;28;20169;-43
2023/10/10 06:57:04;;;;;;;21.33;9.90;;;11.50;99.90;;;;;;5015674;28;20608;-43
2023/10/10 06:59:30;;;;;;;17.13;9.90;;;11.60;99.90;;;;;;5015536;28;20165;-41
2023/10/10 07:01:59;;;;;;;23.20;11.13;;;11.60;99.90;;;;;;5014071;28;20185;-43
2023/10/10 07:04:27;;;;;;;18.10;10.57;;;11.70;99.90;;;;;;5013975;28;20190;-43
2023/10/10 07:06:54;;;;;;;16.53;10.47;;;11.70;99.90;;;;;;5014121;28;20268;-43
2023/10/10 07:09:29;;;;;;;17.50;10.33;;;11.80;99.90;;;;;;5014966;28;20602;-42
2023/10/10 07:12:09;;;;;;;20.10;10.30;;;11.90;99.90;;;;;;5015411;28;20227;-43
2023/10/10 07:14:40;;;;;;;23.60;10.90;;;11.90;99.90;;;;;;5013892;28;20645;-43
2023/10/10 07:17:15;;;;;;;18.80;11.03;;;12.00;99.90;;;;;;5015383;28;20540;-41
2023/10/10 07:22:38;;;;;;;22.93;11.67;;;12.10;99.90;;;;;;4995988;28;20217;-42
2023/10/10 07:27:49;;;;;;;28.73;12.37;;;12.30;99.90;;;;;;5015243;28;20208;-41
2023/10/10 07:32:42;;;;;;;20.70;12.23;;;12.50;99.90;;;;;;5015402;28;20186;-43
2023/10/10 07:35:14;;;;;;;18.87;12.07;;;12.60;99.90;;;;;;5013518;28;20216;-42
2023/10/10 07:37:44;;;;;;;23.67;12.10;;;12.70;99.90;;;;;;5014702;28;20180;-43
2023/10/10 07:42:40;;;;;;;21.20;12.60;;;12.90;99.90;;;;;;5014706;28;20178;-43
2023/10/10 07:45:15;;;;;;;22.23;13.77;;;13.10;99.90;;;;;;5014834;28;20548;-40
2023/10/10 07:50:26;;;;;;;17.83;12.27;;;13.30;99.90;;;;;;5014484;28;20572;-41
2023/10/10 07:52:56;;;;;;;22.43;13.07;;;13.50;99.90;;;;;;5014647;28;20201;-43
2023/10/10 07:55:23;;;;;;;30.40;14.80;;;13.60;99.90;;;;;;5014235;28;20200;-43
2023/10/10 08:00:34;;;;;;;29.20;14.20;;;13.80;99.90;;;;;;5031464;23;20242;-42
2023/10/10 08:03:01;;;;;;;33.97;14.77;;;13.90;99.90;;;;;;5012672;28;20181;-43
2023/10/10 08:05:29;;;;;;;33.47;15.00;;;14.00;99.90;;;;;;5014125;28;20224;-43
2023/10/10 08:07:56;;;;;;;32.37;14.63;;;14.10;99.90;;;;;;5012958;28;20217;-41
2023/10/10 08:10:43;;;;;;;25.13;14.57;;;14.20;99.90;;;;;;5012927;28;20193;-44
2023/10/10 08:13:12;;;;;;;22.30;14.00;;;14.30;99.90;;;;;;5014122;28;20166;-43
2023/10/10 08:15:56;;;;;;;23.90;14.13;;;14.40;99.90;;;;;;5014365;28;20201;-43
2023/10/10 08:18:49;;;;;;;22.73;13.43;;;14.50;99.90;;;;;;5013917;28;20165;-47
2023/10/10 08:21:16;;;;;;;26.20;13.83;;;14.60;99.90;;;;;;5013328;28;20189;-44
2023/10/10 08:23:43;;;;;;;26.77;15.23;;;14.70;99.90;;;;;;5012560;28;20181;-42
2023/10/10 08:26:24;;;;;;;27.03;13.73;;;14.90;99.90;;;;;;5014093;28;20174;-42
2023/10/10 08:29:27;;;;;;;24.80;14.47;;;15.00;99.90;;;;;;5014133;28;20689;-40
2023/10/10 08:31:54;;;;;;;23.83;13.83;;;15.20;99.90;;;;;;5015488;28;20185;-41
2023/10/10 08:34:20;;;;;;;23.70;14.00;;;15.30;99.90;;;;;;5012554;28;20177;-42
2023/10/10 08:36:48;;;;;;;25.83;13.37;;;15.40;99.90;;;;;;4996237;28;20184;-41
2023/10/10 08:41:44;;;;;;;23.80;12.47;;;15.70;99.90;;;;;;5013612;28;20174;-41
2023/10/10 08:44:11;;;;;;;20.90;13.47;;;15.80;99.90;;;;;;5013875;28;20178;-41
2023/10/10 08:46:43;;;;;;;25.50;13.63;;;15.90;99.90;;;;;;5012326;28;20197;-41
2023/10/10 08:49:10;;;;;;;18.00;11.83;;;16.00;99.90;;;;;;5013860;28;20685;-41
2023/10/10 08:51:39;;;;;;;18.53;11.33;;;16.20;99.90;;;;;;5013446;28;20196;-42
2023/10/10 08:54:12;;;;;;;19.77;10.87;;;16.30;99.90;;;;;;5012192;28;20174;-42
2023/10/10 08:57:00;;;;;;;19.10;9.53;;;16.40;99.90;;;;;;5013822;28;20300;-40
2023/10/10 08:59:35;;;;;;;13.40;9.47;;;16.60;99.90;;;;;;5013288;28;20197;-43
2023/10/10 09:02:16;;;;;;;11.77;7.50;;;16.80;99.90;;;;;;4996127;28;20695;-43
2023/10/10 09:04:43;;;;;;;17.27;8.07;;;16.90;99.90;;;;;;5013753;28;20162;-42
2023/10/10 09:07:19;;;;;;;19.30;7.40;;;17.00;99.90;;;;;;5013329;28;20197;-43
2023/10/10 09:09:54;;;;;;;14.77;7.43;;;17.10;99.90;;;;;;5013836;28;20205;-43
2023/10/10 09:12:21;;;;;;;13.70;6.83;;;17.20;99.90;;;;;;5013368;28;20157;-42
2023/10/10 09:14:57;;;;;;;11.70;6.73;;;17.40;99.90;;;;;;5014618;28;20572;-43
2023/10/10 09:17:40;;;;;;;11.73;5.80;;;17.50;99.90;;;;;;5017893;28;20203;-43
2023/10/10 09:20:17;;;;;;;9.33;5.47;;;17.70;99.90;;;;;;5015825;28;20201;-44
2023/10/10 09:22:51;;;;;;;15.90;5.93;;;17.80;99.90;;;;;;5016531;28;20273;-43
2023/10/10 09:25:25;;;;;;;10.73;5.20;;;17.90;99.90;;;;;;5017947;28;20173;-42
2023/10/10 09:27:59;;;;;;;11.53;5.43;;;18.10;99.90;;;;;;5017619;28;20198;-43
2023/10/10 09:33:27;;;;;;;8.30;5.43;;;18.20;99.90;;;;;;5017175;28;20154;-45
2023/10/10 09:35:59;;;;;;;8.07;4.77;;;18.40;99.90;;;;;;5017272;28;20158;-42
2023/10/10 09:38:34;;;;;;;8.40;4.90;;;18.50;99.90;;;;;;5016911;28;20170;-45
2023/10/10 09:55:38;;;;;;;8.50;5.10;;;19.00;99.90;;;;;;5017235;28;20169;-42
2023/10/10 09:58:00;;;;;;;13.70;4.93;;;19.10;99.90;;;;;;5016401;28;20182;-40
2023/10/10 10:00:45;;;;;;;13.87;5.10;;;19.20;99.90;;;;;;5016415;28;20216;-42
2023/10/10 10:06:05;;;;;;;9.03;4.77;;;19.40;99.90;;;;;;5016732;28;20184;-46
2023/10/10 10:40:24;;;;;;;7.30;4.17;;;20.60;57.40;;;;;;3114105;22;20299;-43
2023/10/10 10:42:51;;;;;;;6.63;4.10;;;20.70;59.20;;;;;;5015667;28;20191;-43
2023/10/10 10:45:26;;;;;;;8.37;4.27;;;20.80;53.10;;;;;;5015968;28;20266;-43
2023/10/10 10:48:01;;;;;;;9.67;4.90;;;20.80;50.80;;;;;;5014313;28;20201;-44
2023/10/10 10:53:20;;;;;;;11.80;3.90;;;21.00;49.10;;;;;;1049454;23;21755;-42
2023/10/10 10:56:49;;;;;;;6.10;3.87;;;21.20;50.10;;;;;;4996618;28;20246;-41
2023/10/10 11:01:27;;;;;;;9.60;4.63;;;21.40;50.50;;;;;;4995843;28;20202;-42
2023/10/10 11:03:54;;;;;;;7.27;4.03;;;21.50;43.50;;;;;;4996091;28;20194;-42
2023/10/10 11:20:55;;;;;;;9.63;4.47;;;21.90;19.40;;;;;;1555826;22;20494;-91
2023/10/10 11:23:21;;;;;;;6.17;4.00;;;22.00;17.30;;;;;;4992884;28;20206;-42
2023/10/10 11:25:58;;;;;;;7.23;4.70;;;22.10;16.70;;;;;;4977715;28;20297;-42
2023/10/10 11:28:36;;;;;;;7.40;4.03;;;22.20;16.80;;;;;;4977673;28;20201;-42
2023/10/10 11:31:07;;;;;;;8.03;4.50;;;22.30;5.90;;;;;;4995053;28;20201;-43
2023/10/10 11:33:49;;;;;;;6.13;3.87;;;22.40;18.00;;;;;;4978821;28;20170;-43
2023/10/10 11:36:37;;;;;;;10.53;3.97;;;22.50;18.10;;;;;;4995714;28;20163;-42
2023/10/10 11:39:17;;;;;;;7.67;4.40;;;22.60;1.00;;;;;;4994846;28;20198;-43
2023/10/10 11:41:47;;;;;;;10.33;4.50;;;22.70;1.00;;;;;;5010094;28;20182;-43
2023/10/10 11:44:19;;;;;;;8.60;4.20;;;22.80;1.00;;;;;;4995302;28;20217;-43
2023/10/10 11:49:20;;;;;;;8.70;4.40;;;22.90;12.30;;;;;;5074840;22;20248;-43
2023/10/10 11:51:46;;;;;;;10.23;4.53;;;22.90;1.00;;;;;;5014716;28;20178;-41
2023/10/10 11:54:12;;;;;;;7.93;3.93;;;22.90;12.10;;;;;;5013084;28;20268;-42
2023/10/10 11:56:38;;;;;;;10.87;4.27;;;23.00;9.80;;;;;;5013096;28;20645;-42
2023/10/10 11:59:10;;;;;;;12.80;4.07;;;23.00;17.20;;;;;;5014264;28;20185;-39
2023/10/10 12:02:29;;;;;;;7.13;4.40;;;23.00;5.80;;;;;;5014196;28;20192;-41
2023/10/10 12:04:31;;;;;;;8.30;4.17;;;23.10;26.70;;;;;;5008621;28;20193;-43
2023/10/10 12:07:01;;;;;;;8.60;4.20;;;23.10;25.10;;;;;;5012899;28;20181;-43
2023/10/10 12:09:28;;;;;;;11.07;4.47;;;23.30;13.20;;;;;;5014143;28;20170;-42
2023/10/10 12:11:59;;;;;;;8.93;4.03;;;23.30;12.80;;;;;;5018985;23;20229;-43
2023/10/10 12:14:30;;;;;;;10.50;4.23;;;23.40;4.90;;;;;;4994661;28;20182;-41
2023/10/10 12:16:58;;;;;;;7.57;4.00;;;23.50;7.40;;;;;;4994473;28;20297;-46
2023/10/10 12:19:28;;;;;;;7.33;4.10;;;23.70;1.00;;;;;;4996673;28;20182;-43
2023/10/10 12:21:55;;;;;;;9.00;4.13;;;23.80;6.10;;;;;;4994702;28;20163;-43
2023/10/10 12:24:22;;;;;;;8.63;4.20;;;23.80;20.40;;;;;;4993111;28;20252;-44
2023/10/10 12:26:54;;;;;;;6.23;4.30;;;23.90;17.10;;;;;;4976899;28;20269;-43
2023/10/10 12:29:22;;;;;;;12.80;4.57;;;24.00;16.50;;;;;;4994398;28;20226;-42
2023/10/10 12:31:55;;;;;;;12.37;4.57;;;24.10;11.10;;;;;;4993034;28;20174;-43
2023/10/10 12:34:22;;;;;;;7.00;4.33;;;24.20;1.00;;;;;;4992725;28;20174;-43
2023/10/10 12:36:49;;;;;;;8.10;4.13;;;24.30;1.00;;;;;;4976547;28;20178;-42
2023/10/10 12:39:15;;;;;;;9.33;3.90;;;24.30;1.00;;;;;;4993949;28;20175;-39
2023/10/10 12:41:47;;;;;;;7.37;3.97;;;24.30;1.00;;;;;;4994272;28;20187;-42
2023/10/10 12:44:13;;;;;;;9.33;4.33;;;24.40;1.00;;;;;;4992806;28;20209;-42
2023/10/10 12:46:40;;;;;;;8.53;3.80;;;24.40;1.00;;;;;;4994127;28;20664;-41
2023/10/10 12:51:45;;;;;;;8.23;3.90;;;24.40;1.00;;;;;;4321356;26;20256;-42
2023/10/10 12:54:15;;;;;;;10.33;4.03;;;24.40;1.00;;;;;;4993668;28;20178;-43
2023/10/10 12:56:49;;;;;;;12.70;4.20;;;24.50;1.00;;;;;;4993228;28;20236;-44
2023/10/10 12:59:18;;;;;;;6.97;4.40;;;24.50;1.00;;;;;;4993811;28;20174;-41
2023/10/10 13:01:45;;;;;;;7.63;4.27;;;24.50;1.00;;;;;;4993752;28;20182;-42
2023/10/10 13:04:17;;;;;;;9.03;4.37;;;24.50;1.00;;;;;;4993742;28;20276;-43
2023/10/10 13:06:43;;;;;;;9.57;4.70;;;24.50;1.00;;;;;;4994177;28;20181;-43
2023/10/10 13:09:14;;;;;;;10.10;4.30;;;24.50;1.00;;;;;;4993611;28;20206;-43
2023/10/10 13:11:44;;;;;;;10.33;4.70;;;24.50;3.20;;;;;;4977241;28;20182;-42
2023/10/10 13:14:24;;;;;;;11.23;4.53;;;24.60;18.90;;;;;;4994131;28;20167;-43
2023/10/10 13:19:23;;;;;;;15.80;4.77;;;24.60;1.00;;;;;;4992734;28;20217;-43
2023/10/10 13:21:53;;;;;;;8.80;4.60;;;24.60;1.00;;;;;;4993703;28;20189;-43
2023/10/10 13:24:20;;;;;;;11.87;5.00;;;24.60;1.00;;;;;;4994131;28;20189;-43
2023/10/10 13:26:49;;;;;;;8.33;4.40;;;24.60;1.00;;;;;;4992689;28;20196;-42
2023/10/10 13:29:17;;;;;;;9.70;4.67;;;24.70;1.00;;;;;;4993720;28;20206;-43
2023/10/10 13:31:47;;;;;;;10.83;4.37;;;24.70;6.90;;;;;;4994002;28;20653;-43
2023/10/10 13:34:16;;;;;;;11.03;4.30;;;24.70;8.30;;;;;;4993595;28;20250;-43
2023/10/10 13:36:42;;;;;;;6.40;4.10;;;24.70;22.90;;;;;;4993587;28;20229;-43
2023/10/10 13:39:15;;;;;;;7.37;3.77;;;24.70;28.30;;;;;;4993471;28;20190;-43
2023/10/10 13:41:41;;;;;;;7.50;3.67;;;24.80;18.80;;;;;;4993443;28;20654;-42
2023/10/10 13:44:08;;;;;;;26.17;4.77;;;24.80;1.00;;;;;;4992189;28;20186;-42
2023/10/10 13:46:37;;;;;;;7.80;4.17;;;24.80;20.60;;;;;;4992181;28;20660;-43
2023/10/10 13:49:04;;;;;;;7.30;3.90;;;24.80;15.20;;;;;;4992089;28;20206;-42
2023/10/10 13:51:39;;;;;;;10.07;4.23;;;24.80;13.70;;;;;;4993594;28;20662;-42
2023/10/10 13:54:06;;;;;;;11.10;4.30;;;24.80;1.00;;;;;;4992266;28;20166;-43
2023/10/10 13:56:33;;;;;;;7.70;3.50;;;24.80;4.50;;;;;;4992260;28;20178;-43
2023/10/10 14:01:47;;;;;;;9.27;3.97;;;24.90;16.50;;;;;;948572;22;21788;-43
2023/10/10 14:04:23;;;;;;;11.50;4.20;;;24.90;9.90;;;;;;4995605;28;20179;-43
2023/10/10 14:06:50;;;;;;;7.20;4.10;;;25.00;24.70;;;;;;5011813;28;20649;-42
2023/10/10 14:09:24;;;;;;;7.23;3.70;;;25.00;27.30;;;;;;4996566;28;20209;-43
2023/10/10 14:12:03;;;;;;;7.40;4.33;;;25.10;13.90;;;;;;4996603;28;20539;-44
2023/10/10 14:14:30;;;;;;;8.97;3.73;;;25.00;14.80;;;;;;4996954;28;20162;-43
2023/10/10 14:16:56;;;;;;;8.30;3.30;;;25.00;8.00;;;;;;4995528;28;20182;-44
2023/10/10 14:19:24;;;;;;;7.00;3.90;;;25.00;1.00;;;;;;4996398;28;20320;-43
2023/10/10 14:21:53;;;;;;;9.97;4.00;;;25.00;2.60;;;;;;4996521;28;20609;-43
2023/10/10 14:24:20;;;;;;;8.30;4.40;;;25.00;15.30;;;;;;4996436;28;20656;-43
2023/10/10 14:26:48;;;;;;;12.17;4.33;;;25.00;10.00;;;;;;4995420;28;20294;-43
2023/10/10 14:29:14;;;;;;;11.63;3.80;;;25.00;4.60;;;;;;4996224;28;20248;-42
2023/10/10 14:32:14;;;;;;;8.67;3.90;;;25.00;3.50;;;;;;4997385;28;20178;-42
2023/10/10 14:34:55;;;;;;;4.70;2.80;;;25.00;1.00;;;;;;4998146;28;20261;-42
2023/10/10 14:37:23;;;;;;;7.30;3.40;;;24.90;1.00;;;;;;4997205;28;20181;-42
2023/10/10 14:39:51;;;;;;;6.70;3.40;;;24.90;1.00;;;;;;5011170;28;20230;-44
2023/10/10 14:42:19;;;;;;;12.63;3.70;;;24.90;1.00;;;;;;4996031;28;20680;-43
2023/10/10 14:44:46;;;;;;;10.27;3.47;;;24.90;1.00;;;;;;4996080;28;20537;-42
2023/10/10 14:47:20;;;;;;;10.80;3.83;;;25.00;5.50;;;;;;4995977;28;20182;-42
2023/10/10 14:49:49;;;;;;;9.30;3.63;;;24.90;1.00;;;;;;4995868;28;20202;-42
2023/10/10 14:52:17;;;;;;;6.23;3.00;;;24.90;19.60;;;;;;4994824;28;20174;-42
2023/10/10 14:54:48;;;;;;;6.43;3.17;;;24.90;14.20;;;;;;5011033;28;20179;-42
2023/10/10 14:57:29;;;;;;;9.33;3.93;;;24.90;1.00;;;;;;4995847;28;20273;-44
2023/10/10 14:59:55;;;;;;;8.33;3.20;;;24.80;6.30;;;;;;4995801;28;20205;-42
2023/10/10 15:02:21;;;;;;;7.00;3.00;;;24.80;5.70;;;;;;4995833;28;20191;-42
2023/10/10 15:04:50;;;;;;;7.00;3.77;;;24.80;14.50;;;;;;4994718;28;20282;-42
2023/10/10 15:07:16;;;;;;;8.80;3.90;;;24.80;14.60;;;;;;4994383;28;20182;-42
2023/10/10 15:09:42;;;;;;;5.60;3.27;;;24.80;30.00;;;;;;4995550;28;20253;-41
2023/10/10 15:12:08;;;;;;;8.87;3.27;;;24.80;39.20;;;;;;4995196;28;20255;-42
2023/10/10 15:14:34;;;;;;;7.17;3.67;;;24.80;1.50;;;;;;4995293;28;20174;-44
2023/10/10 15:17:03;;;;;;;7.27;3.47;;;24.70;28.80;;;;;;4995740;28;20182;-43
2023/10/10 15:19:29;;;;;;;6.70;3.43;;;24.70;33.10;;;;;;4994011;28;20182;-43
2023/10/10 15:21:56;;;;;;;7.50;3.10;;;24.60;18.00;;;;;;5010409;28;20654;-41
2023/10/10 15:24:23;;;;;;;9.70;3.37;;;24.60;27.80;;;;;;5010342;28;20716;-44
2023/10/10 15:26:51;;;;;;;8.43;3.17;;;24.50;21.50;;;;;;4995449;28;20229;-44
2023/10/10 15:29:18;;;;;;;12.53;3.33;;;24.50;30.10;;;;;;4995324;28;20202;-43
2023/10/10 15:31:45;;;;;;;13.53;3.97;;;24.40;36.30;;;;;;5011029;28;20182;-43
2023/10/10 15:34:13;;;;;;;7.20;3.00;;;24.40;33.20;;;;;;5010140;28;20182;-42
2023/10/10 15:36:43;;;;;;;6.47;2.93;;;24.40;9.90;;;;;;5010113;28;20182;-43
2023/10/10 15:39:10;;;;;;;9.00;3.30;;;24.30;25.10;;;;;;4994978;28;20171;-42
2023/10/10 15:41:36;;;;;;;8.00;3.00;;;24.30;36.10;;;;;;5014322;23;20230;-42
2023/10/10 15:44:03;;;;;;;8.63;2.90;;;24.20;40.40;;;;;;5013219;28;20180;-42
2023/10/10 15:46:34;;;;;;;4.30;2.80;;;24.20;45.60;;;;;;5014450;28;20190;-40
2023/10/10 15:49:02;;;;;;;7.60;3.10;;;24.10;53.70;;;;;;5012993;28;20214;-44
2023/10/10 15:51:35;;;;;;;8.23;3.20;;;24.10;58.10;;;;;;5013002;28;20201;-44
2023/10/10 15:54:02;;;;;;;7.80;3.23;;;24.00;62.20;;;;;;5014605;28;20248;-41
2023/10/10 15:56:30;;;;;;;7.70;2.73;;;24.00;65.40;;;;;;5014326;28;20227;-41
2023/10/10 15:58:56;;;;;;;6.10;2.90;;;23.90;67.70;;;;;;5014586;28;20178;-42
2023/10/10 16:01:28;;;;;;;6.70;2.80;;;23.90;69.30;;;;;;5014083;28;20210;-44
2023/10/10 16:04:05;;;;;;;4.77;2.77;;;23.80;68.30;;;;;;5012832;28;20653;-43
2023/10/10 16:06:35;;;;;;;9.30;3.50;;;23.60;64.20;;;;;;5014058;28;20251;-42
2023/10/10 16:09:11;;;;;;;7.70;3.20;;;23.50;66.90;;;;;;5014042;28;20236;-42
2023/10/10 16:11:40;;;;;;;3.87;2.90;;;23.40;68.60;;;;;;5014089;28;20197;-41
2023/10/10 16:14:13;;;;;;;6.43;2.90;;;23.20;68.80;;;;;;5014408;28;20181;-42
2023/10/10 16:16:47;;;;;;;8.93;3.40;;;23.10;69.80;;;;;;5012870;28;20174;-42
2023/10/10 16:19:13;;;;;;;5.73;3.43;;;23.00;70.20;;;;;;5013908;28;20594;-42
2023/10/10 16:21:42;;;;;;;6.83;3.27;;;22.80;74.80;;;;;;5013778;28;20208;-43
2023/10/10 16:24:18;;;;;;;9.40;3.37;;;22.70;72.40;;;;;;5013568;28;20185;-41
2023/10/10 16:26:56;;;;;;;7.27;3.77;;;22.60;75.80;;;;;;5013882;28;20223;-47
2023/10/10 16:29:32;;;;;;;9.50;3.00;;;22.40;77.30;;;;;;5013594;28;20201;-47
2023/10/10 16:32:07;;;;;;;8.07;3.37;;;22.30;79.40;;;;;;5012488;28;20173;-48
2023/10/10 16:34:41;;;;;;;12.33;3.27;;;22.20;84.10;;;;;;5013335;28;20240;-45
2023/10/10 16:37:16;;;;;;;8.47;3.70;;;22.00;85.20;;;;;;5014500;28;20185;-49
2023/10/10 16:39:48;;;;;;;7.57;3.30;;;21.90;87.50;;;;;;5013510;28;20201;-45
2023/10/10 16:44:59;;;;;;;9.70;3.33;;;21.70;85.30;;;;;;4282013;26;20225;-43
2023/10/10 16:47:25;;;;;;;12.37;3.33;;;21.50;86.10;;;;;;5013748;28;20505;-42
2023/10/10 16:52:43;;;;;;;7.90;3.57;;;21.20;90.50;;;;;;3312171;26;20684;-46
2023/10/10 16:57:39;;;;;;;8.03;3.27;;;21.00;90.90;;;;;;5010824;28;20225;-45
2023/10/10 17:03:18;;;;;;;8.70;3.20;;;20.70;90.80;;;;;;4776394;26;20225;-41
2023/10/10 17:05:52;;;;;;;6.37;2.90;;;20.50;93.10;;;;;;5014258;28;20208;-43
2023/10/10 17:08:18;;;;;;;11.27;4.13;;;20.40;94.20;;;;;;5013182;28;20617;-43