Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:02:59;;;;;;;39.83;37.13;;;;;;;;;;10147498;28;20042;-68
2022/09/21 00:07:58;;;;;;;39.33;36.13;;;;;;;;;;10114676;28;1037792;-68
2022/09/21 00:12:56;;;;;;;42.70;39.38;;;;;;;;;;10150221;28;20084;-68
2022/09/21 00:17:52;;;;;;;40.90;38.25;;;;;;;;;;10154176;28;20479;-69
2022/09/21 00:22:49;;;;;;;40.10;37.58;;;;;;;;;;10154984;28;20061;-69
2022/09/21 00:27:49;;;;;;;41.72;39.03;;;;;;;;;;10148041;28;20420;-68
2022/09/21 00:32:46;;;;;;;41.67;39.30;;;;;;;;;;10148413;28;20047;-68
2022/09/21 00:37:42;;;;;;;41.03;38.28;;;;;;;;;;10149599;28;20574;-68
2022/09/21 00:42:38;;;;;;;42.20;39.22;;;;;;;;;;10144162;28;20062;-68
2022/09/21 00:47:37;;;;;;;41.45;38.83;;;;;;;;;;10168421;28;20042;-69
2022/09/21 00:52:36;;;;;;;42.88;39.88;;;;;;;;;;10143381;28;20500;-69
2022/09/21 00:57:34;;;;;;;43.40;40.90;;;;;;;;;;10143519;28;20058;-70
2022/09/21 01:02:30;;;;;;;43.08;40.55;;;;;;;;;;10141731;28;20046;-71
2022/09/21 01:07:28;;;;;;;41.55;39.15;;;;;;;;;;10152519;28;20039;-70
2022/09/21 01:12:30;;;;;;;45.42;42.40;;;;;;;;;;10150849;28;20052;-70
2022/09/21 01:17:26;;;;;;;43.42;40.90;;;;;;;;;;10140119;28;20424;-69
2022/09/21 01:22:35;;;;;;;43.08;40.58;;;;;;;;;;10147939;28;20042;-69
2022/09/21 01:27:38;;;;;;;46.97;44.35;;;;;;;;;;10149770;28;20042;-70
2022/09/21 01:32:41;;;;;;;46.30;43.53;;;;;;;;;;10138055;28;20057;-69
2022/09/21 01:37:50;;;;;;;48.33;45.60;;;;;;;;;;10141331;28;20057;-70
2022/09/21 01:42:48;;;;;;;46.60;44.00;;;;;;;;;;10148985;28;20046;-70
2022/09/21 01:47:46;;;;;;;46.88;44.17;;;;;;;;;;10155178;28;20046;-69
2022/09/21 01:52:46;;;;;;;49.67;46.72;;;;;;;;;;10150437;28;20047;-69
2022/09/21 01:57:46;;;;;;;50.63;47.25;;;;;;;;;;10144594;28;20397;-69
2022/09/21 02:03:09;;;;;;;48.65;45.85;;;;;;;;;;10147406;28;20050;-70
2022/09/21 02:08:06;;;;;;;49.95;46.88;;;;;;;;;;10153685;28;20046;-69
2022/09/21 02:13:04;;;;;;;48.72;45.63;;;;;;;;;;10139155;28;20308;-70
2022/09/21 02:18:14;;;;;;;49.80;47.00;;;;;;;;;;10143455;28;20042;-71
2022/09/21 02:23:23;;;;;;;51.58;48.58;;;;;;;;;;10159379;28;20500;-69
2022/09/21 02:28:37;;;;;;;49.97;47.17;;;;;;;;;;10155602;28;20061;-69
2022/09/21 02:33:33;;;;;;;;;;;;;;;;;;10150671;28;20047;-69
2022/09/21 02:38:49;;;;;;;53.13;49.75;;;;;;;;;;10152363;28;19922;-69
2022/09/21 02:43:57;;;;;;;49.33;46.35;;;;;;;;;;10147180;28;20049;-69
2022/09/21 02:48:56;;;;;;;52.47;49.50;;;;;;;;;;10151403;28;20050;-69
2022/09/21 02:53:53;;;;;;;48.35;45.35;;;;;;;;;;10153605;28;20054;-70
2022/09/21 02:58:53;;;;;;;55.60;52.33;;;;;;;;;;10145956;28;20046;-69
2022/09/21 03:03:49;;;;;;;53.45;50.15;;;;;;;;;;10151312;28;20125;-68
2022/09/21 03:08:45;;;;;;;54.30;50.85;;;;;;;;;;10156932;28;20384;-68
2022/09/21 03:13:41;;;;;;;55.85;52.63;;;;;;;;;;10150472;28;20042;-69
2022/09/21 03:18:39;;;;;;;58.28;54.97;;;;;;;;;;10146583;28;20428;-68
2022/09/21 03:23:35;;;;;;;51.95;48.85;;;;;;;;;;10145386;28;20460;-69
2022/09/21 03:28:31;;;;;;;55.60;52.15;;;;;;;;;;10135676;28;20056;-69
2022/09/21 03:33:28;;;;;;;60.15;56.33;;;;;;;;;;10132788;28;20050;-70
2022/09/21 03:38:25;;;;;;;56.53;52.90;;;;;;;;;;10142511;28;20039;-70
2022/09/21 03:43:22;;;;;;;55.78;52.42;;;;;;;;;;10141520;28;20404;-69
2022/09/21 03:48:18;;;;;;;56.70;53.35;;;;;;;;;;10149545;28;20052;-71
2022/09/21 03:53:14;;;;;;;57.45;54.05;;;;;;;;;;10163812;28;20042;-71
2022/09/21 03:58:11;;;;;;;56.78;53.15;;;;;;;;;;10148097;28;20057;-69
2022/09/21 04:03:07;;;;;;;58.42;54.95;;;;;;;;;;10127956;28;20050;-70
2022/09/21 04:08:03;;;;;;;62.05;58.05;;;;;;;;;;10137856;28;20046;-69
2022/09/21 04:13:00;;;;;;;64.75;61.10;;;;;;;;;;10134066;28;20060;-69
2022/09/21 04:17:58;;;;;;;65.97;62.22;;;;;;;;;;10140026;28;20932;-70
2022/09/21 04:22:54;;;;;;;74.78;69.75;;;;;;;;;;10138312;28;20050;-70
2022/09/21 04:27:51;;;;;;;75.15;70.47;;;;;;;;;;10134433;28;20050;-71
2022/09/21 04:32:47;;;;;;;73.28;68.60;;;;;;;;;;10140094;28;20415;-70
2022/09/21 04:37:43;;;;;;;69.28;65.25;;;;;;;;;;10160930;28;20057;-72
2022/09/21 04:42:40;;;;;;;72.13;67.53;;;;;;;;;;10146678;28;20057;-72
2022/09/21 04:47:36;;;;;;;70.55;66.68;;;;;;;;;;10147870;28;20705;-71
2022/09/21 04:52:32;;;;;;;66.65;62.90;;;;;;;;;;10148699;28;20437;-71
2022/09/21 04:57:28;;;;;;;69.35;65.55;;;;;;;;;;10128941;28;20052;-72
2022/09/21 05:02:25;;;;;;;70.53;66.53;;;;;;;;;;10140086;28;20051;-71
2022/09/21 05:07:21;;;;;;;69.10;65.13;;;;;;;;;;10156711;28;20121;-70
2022/09/21 05:12:17;;;;;;;67.07;63.10;;;;;;;;;;10146719;28;20042;-70
2022/09/21 05:17:13;;;;;;;70.95;66.72;;;;;;;;;;10153439;28;20059;-71
2022/09/21 05:22:10;;;;;;;71.32;67.13;;;;;;;;;;10152279;28;20522;-70
2022/09/21 05:27:06;;;;;;;71.22;66.93;;;;;;;;;;10159609;28;20038;-70
2022/09/21 05:32:07;;;;;;;70.65;66.25;;;;;;;;;;10145712;28;20038;-70
2022/09/21 05:37:03;;;;;;;70.03;65.88;;;;;;;;;;10151963;28;20039;-70
2022/09/21 05:42:00;;;;;;;67.00;62.88;;;;;;;;;;10146821;28;20038;-71
2022/09/21 05:47:00;;;;;;;65.10;60.95;;;;;;;;;;10151536;28;20042;-73
2022/09/21 05:52:01;;;;;;;66.22;62.30;;;;;;;;;;10144205;28;20558;-72
2022/09/21 05:57:05;;;;;;;67.72;63.65;;;;;;;;;;10144997;28;20051;-72
2022/09/21 06:02:15;;;;;;;72.85;66.70;;;;;;;;;;10141270;28;20043;-72
2022/09/21 06:07:11;;;;;;;70.90;66.50;;;;;;;;;;10146200;28;20412;-72
2022/09/21 06:12:10;;;;;;;72.60;68.15;;;;;;;;;;10146359;28;20038;-72
2022/09/21 06:17:06;;;;;;;74.10;69.65;;;;;;;;;;10154476;28;20049;-72
2022/09/21 06:22:02;;;;;;;75.80;71.10;;;;;;;;;;10154018;28;20046;-72
2022/09/21 06:26:58;;;;;;;80.40;75.45;;;;;;;;;;10155112;28;20059;-72
2022/09/21 06:31:55;;;;;;;80.38;75.78;;;;;;;;;;10159517;28;20048;-71
2022/09/21 06:36:51;;;;;;;81.60;76.60;;;;;;;;;;10149185;28;20130;-72
2022/09/21 06:41:47;;;;;;;87.88;82.68;;;;;;;;;;10149705;28;20069;-72
2022/09/21 06:46:43;;;;;;;93.60;86.95;;;;;;;;;;10164195;28;20051;-71
2022/09/21 06:51:39;;;;;;;93.25;87.97;;;;;;;;;;10147617;28;20057;-71
2022/09/21 06:56:36;;;;;;;97.20;91.63;;;;;;;;;;10149688;28;20534;-71
2022/09/21 07:01:32;;;;;;;96.97;91.40;;;;;;;;;;10149877;28;20050;-71
2022/09/21 07:06:29;;;;;;;100.90;94.97;;;;;;;;;;10156352;28;20046;-71
2022/09/21 07:11:26;;;;;;;97.70;91.75;;;;;;;;;;10148033;28;20050;-71
2022/09/21 07:16:23;;;;;;;100.07;93.82;;;;;;;;;;10151957;28;20065;-71
2022/09/21 07:21:19;;;;;;;101.20;95.25;;;;;;;;;;10153072;28;20058;-71
2022/09/21 07:26:15;;;;;;;105.95;99.25;;;;;;;;;;10154684;28;20447;-71
2022/09/21 07:31:13;;;;;;;115.05;108.30;;;;;;;;;;10151854;28;20642;-71
2022/09/21 07:36:11;;;;;;;118.10;111.13;;;;;;;;;;10148992;28;20054;-71
2022/09/21 07:41:09;;;;;;;122.57;115.25;;;;;;;;;;10150181;28;20065;-71
2022/09/21 07:46:14;;;;;;;124.50;117.35;;;;;;;;;;10153298;28;20416;-71
2022/09/21 07:51:12;;;;;;;118.75;112.13;;;;;;;;;;10162872;28;20078;-71
2022/09/21 07:56:09;;;;;;;116.20;109.50;;;;;;;;;;10154027;28;20054;-71
2022/09/21 08:01:06;;;;;;;118.90;112.00;;;;;;;;;;10146670;28;20038;-72
2022/09/21 08:06:03;;;;;;;106.60;100.70;;;;;;;;;;10158790;28;20050;-71
2022/09/21 08:11:03;;;;;;;102.45;96.82;;;;;;;;;;10144248;28;20051;-71
2022/09/21 08:16:00;;;;;;;85.75;81.05;;;;;;;;;;10145599;28;20062;-72
2022/09/21 08:20:58;;;;;;;83.68;79.10;;;;;;;;;;10154129;28;20420;-72
2022/09/21 08:25:59;;;;;;;59.40;55.55;;;;;;;;;;10140167;28;20046;-71
2022/09/21 08:31:07;;;;;;;47.63;44.63;;;;;;;;;;10145530;28;20077;-71
2022/09/21 08:36:04;;;;;;;45.00;42.13;;;;;;;;;;10145326;28;20054;-71
2022/09/21 08:41:01;;;;;;;37.35;35.05;;;;;;;;;;10164570;28;20409;-71
2022/09/21 08:45:59;;;;;;;31.23;29.00;;;;;;;;;;10139643;28;20097;-72
2022/09/21 08:50:58;;;;;;;30.30;28.17;;;;;;;;;;10139194;28;20042;-72
2022/09/21 08:55:55;;;;;;;26.08;24.10;;;;;;;;;;10145464;28;20064;-72
2022/09/21 09:01:17;;;;;;;22.40;20.90;;;;;;;;;;10150536;28;20042;-72
2022/09/21 09:06:18;;;;;;;19.90;18.58;;;;;;;;;;10153085;28;20050;-72
2022/09/21 09:11:27;;;;;;;20.63;19.08;;;;;;;;;;10142784;28;20054;-72
2022/09/21 09:16:28;;;;;;;19.52;18.02;;;;;;;;;;10143594;28;20050;-70
2022/09/21 09:21:26;;;;;;;17.27;16.05;;;;;;;;;;10144995;28;20055;-72
2022/09/21 09:26:33;;;;;;;17.02;15.68;;;;;;;;;;10145953;28;20531;-72
2022/09/21 09:31:33;;;;;;;16.73;15.43;;;;;;;;;;10162369;28;20050;-72
2022/09/21 09:36:34;;;;;;;15.68;14.30;;;;;;;;;;10143690;28;20097;-71
2022/09/21 09:42:01;;;;;;;14.00;12.80;;;;;;;;;;10146713;28;20050;-71
2022/09/21 09:47:16;;;;;;;11.68;10.68;;;;;;;;;;10165667;28;20069;-70
2022/09/21 09:52:13;;;;;;;13.32;10.10;;;;;;;;;;10153633;28;20405;-71
2022/09/21 09:57:10;;;;;;;8.98;8.27;;;;;;;;;;10154724;28;20057;-71
2022/09/21 10:02:18;;;;;;;8.02;7.22;;;;;;;;;;10154425;28;20050;-71
2022/09/21 10:07:18;;;;;;;8.07;7.40;;;;;;;;;;10149057;28;20046;-71
2022/09/21 10:12:17;;;;;;;8.13;6.95;;;;;;;;;;10154787;28;20285;-71
2022/09/21 10:17:15;;;;;;;7.70;7.00;;;;;;;;;;10153870;28;20054;-71
2022/09/21 10:22:16;;;;;;;7.70;6.90;;;;;;;;;;10153492;28;20050;-71
2022/09/21 10:27:14;;;;;;;5.75;5.25;;;;;;;;;;10145307;28;20057;-71
2022/09/21 10:32:11;;;;;;;6.18;5.60;;;;;;;;;;10155984;28;20053;-71
2022/09/21 10:37:25;;;;;;;8.63;5.78;;;;;;;;;;10152967;28;20138;-71
2022/09/21 10:42:21;;;;;;;6.07;5.57;;;;;;;;;;10151049;28;20051;-71
2022/09/21 10:47:34;;;;;;;6.45;5.90;;;;;;;;;;10151120;28;20607;-71
2022/09/21 10:52:35;;;;;;;6.35;5.78;;;;;;;;;;10155145;28;20050;-71
2022/09/21 10:57:32;;;;;;;5.88;5.47;;;;;;;;;;10152758;28;20043;-71
2022/09/21 11:02:31;;;;;;;5.78;5.18;;;;;;;;;;10155885;28;20054;-71
2022/09/21 11:07:28;;;;;;;5.13;4.72;;;;;;;;;;10149413;28;20575;-71
2022/09/21 11:12:39;;;;;;;6.32;4.63;;;;;;;;;;10153994;28;20047;-71
2022/09/21 11:17:50;;;;;;;4.97;4.50;;;;;;;;;;10153120;28;20042;-71
2022/09/21 11:22:54;;;;;;;5.35;4.85;;;;;;;;;;10141414;28;20054;-70
2022/09/21 11:28:00;;;;;;;5.63;4.93;;;;;;;;;;10152849;28;20046;-71
2022/09/21 11:33:17;;;;;;;5.30;4.80;;;;;;;;;;10147756;28;20046;-71
2022/09/21 11:38:31;;;;;;;6.32;5.60;;;;;;;;;;10150926;28;20057;-71
2022/09/21 11:43:49;;;;;;;4.95;4.45;;;;;;;;;;10158972;28;20366;-71
2022/09/21 11:48:58;;;;;;;5.20;4.80;;;;;;;;;;10146288;28;20042;-70
2022/09/21 11:54:03;;;;;;;5.20;4.80;;;;;;;;;;10152025;28;20042;-70
2022/09/21 11:59:18;;;;;;;5.45;4.88;;;;;;;;;;10141490;28;20053;-70
2022/09/21 12:04:17;;;;;;;6.15;5.55;;;;;;;;;;10148859;28;20504;-70
2022/09/21 12:09:13;;;;;;;6.35;5.80;;;;;;;;;;10139930;28;20473;-69
2022/09/21 12:14:21;;;;;;;5.70;5.18;;;;;;;;;;10141137;28;20052;-70
2022/09/21 12:19:26;;;;;;;6.35;5.75;;;;;;;;;;10148377;28;20053;-70
2022/09/21 12:24:25;;;;;;;7.35;5.90;;;;;;;;;;10131821;28;20047;-70
2022/09/21 12:29:30;;;;;;;5.30;4.90;;;;;;;;;;10141881;28;20046;-70
2022/09/21 12:34:30;;;;;;;5.88;5.20;;;;;;;;;;10135732;28;20126;-70
2022/09/21 12:39:44;;;;;;;5.75;5.32;;;;;;;;;;10150491;28;20058;-70
2022/09/21 12:44:53;;;;;;;5.60;4.97;;;;;;;;;;10146736;28;20060;-70
2022/09/21 12:49:50;;;;;;;5.50;5.00;;;;;;;;;;10141942;28;20046;-70
2022/09/21 12:54:53;;;;;;;5.68;5.25;;;;;;;;;;10140402;28;20049;-70
2022/09/21 12:59:49;;;;;;;;;;;;;;;;;;10141794;28;20058;-70
2022/09/21 13:04:57;;;;;;;6.55;6.05;;;;;;;;;;10143000;28;20307;-70
2022/09/21 13:09:54;;;;;;;6.20;5.70;;;;;;;;;;10138591;28;20043;-70
2022/09/21 13:14:51;;;;;;;6.75;6.15;;;;;;;;;;10139137;28;20045;-70
2022/09/21 13:20:08;;;;;;;6.72;6.15;;;;;;;;;;10140199;28;20046;-70
2022/09/21 13:25:26;;;;;;;6.70;6.30;;;;;;;;;;10140856;28;20059;-71
2022/09/21 13:30:37;;;;;;;6.05;5.65;;;;;;;;;;10137644;28;20054;-70
2022/09/21 13:35:43;;;;;;;6.85;6.35;;;;;;;;;;10137062;28;20038;-70
2022/09/21 13:40:47;;;;;;;6.30;5.80;;;;;;;;;;10132739;28;20138;-70
2022/09/21 13:45:53;;;;;;;6.50;6.05;;;;;;;;;;10137116;28;20039;-69
2022/09/21 13:50:49;;;;;;;7.50;6.80;;;;;;;;;;10147986;28;20077;-69
2022/09/21 13:55:50;;;;;;;6.38;5.90;;;;;;;;;;10139646;28;20043;-69
2022/09/21 14:00:51;;;;;;;6.85;6.35;;;;;;;;;;10148533;28;20042;-69
2022/09/21 14:05:50;;;;;;;6.95;6.45;;;;;;;;;;10141567;28;20424;-70
2022/09/21 14:10:55;;;;;;;7.00;6.40;;;;;;;;;;10133001;28;20054;-69
2022/09/21 14:15:51;;;;;;;7.25;6.65;;;;;;;;;;10133629;28;20435;-69
2022/09/21 14:21:09;;;;;;;6.40;5.90;;;;;;;;;;10150576;28;20054;-69
2022/09/21 14:26:20;;;;;;;7.00;6.40;;;;;;;;;;10144030;28;20046;-68
2022/09/21 14:31:25;;;;;;;6.70;6.20;;;;;;;;;;10129593;28;20050;-67
2022/09/21 14:36:23;;;;;;;6.80;6.30;;;;;;;;;;10125288;28;20444;-67
2022/09/21 14:41:22;;;;;;;6.72;6.13;;;;;;;;;;10124108;28;20042;-67
2022/09/21 14:46:41;;;;;;;6.65;6.15;;;;;;;;;;10127028;28;20400;-67
2022/09/21 14:52:01;;;;;;;6.90;6.40;;;;;;;;;;10122750;28;20042;-67
2022/09/21 14:57:09;;;;;;;7.30;6.60;;;;;;;;;;10115826;28;20468;-68
2022/09/21 15:02:14;;;;;;;7.25;6.55;;;;;;;;;;10152402;28;20054;-67
2022/09/21 15:12:47;;;;;;;6.93;6.22;;;;;;;;;;10150312;28;20049;-68
2022/09/21 15:17:50;;;;;;;6.47;5.97;;;;;;;;;;10130326;28;20420;-68
2022/09/21 15:22:53;;;;;;;6.60;6.10;;;;;;;;;;10119244;28;20080;-67
2022/09/21 15:27:50;;;;;;;6.75;6.13;;;;;;;;;;10113671;28;20413;-67
2022/09/21 15:32:50;;;;;;;6.93;6.38;;;;;;;;;;10128974;28;20046;-66
2022/09/21 15:37:46;;;;;;;6.88;6.35;;;;;;;;;;10128144;28;20046;-66
2022/09/21 15:43:09;;;;;;;7.18;6.50;;;;;;;;;;10119971;28;20046;-66
2022/09/21 15:48:11;;;;;;;7.33;6.53;;;;;;;;;;10123271;28;20524;-67
2022/09/21 15:53:14;;;;;;;6.93;6.33;;;;;;;;;;10153319;28;20478;-66
2022/09/21 15:58:19;;;;;;;6.57;6.07;;;;;;;;;;10139650;28;20588;-67
2022/09/21 16:03:19;;;;;;;6.70;6.10;;;;;;;;;;10150877;28;20054;-67
2022/09/21 16:08:29;;;;;;;6.68;5.97;;;;;;;;;;10152951;28;20050;-67
2022/09/21 16:18:46;;;;;;;6.40;5.82;;;;;;;;;;10140099;28;20121;-67
2022/09/21 16:23:43;;;;;;;7.78;7.00;;;;;;;;;;10155939;28;20054;-67
2022/09/21 16:28:40;;;;;;;6.47;5.53;;;;;;;;;;10141327;28;20527;-67
2022/09/21 16:33:41;;;;;;;6.13;5.63;;;;;;;;;;10140036;28;20053;-68
2022/09/21 16:38:37;;;;;;;6.10;5.57;;;;;;;;;;10150634;28;20047;-67
2022/09/21 16:43:34;;;;;;;6.10;5.50;;;;;;;;;;10148331;28;20607;-66
2022/09/21 16:48:31;;;;;;;6.68;5.80;;;;;;;;;;10140647;28;20038;-68
2022/09/21 16:53:27;;;;;;;6.50;5.93;;;;;;;;;;10126356;28;20051;-70
2022/09/21 16:58:24;;;;;;;6.28;5.68;;;;;;;;;;10121490;28;20050;-70
2022/09/21 17:03:21;;;;;;;7.43;6.10;;;;;;;;;;10124752;28;20054;-70
2022/09/21 17:08:17;;;;;;;6.78;5.78;;;;;;;;;;10116475;28;20054;-70
2022/09/21 17:13:15;;;;;;;6.28;5.68;;;;;;;;;;10125636;28;20049;-70
2022/09/21 17:18:11;;;;;;;5.75;5.25;;;;;;;;;;10117281;28;20527;-70
2022/09/21 17:23:07;;;;;;;6.30;5.70;;;;;;;;;;10134591;28;20065;-70
2022/09/21 17:28:11;;;;;;;7.43;6.10;;;;;;;;;;10155425;28;20050;-70
2022/09/21 17:33:09;;;;;;;9.82;6.30;;;;;;;;;;10144387;28;20461;-70
2022/09/21 17:38:07;;;;;;;6.60;6.10;;;;;;;;;;10151786;28;20057;-70
2022/09/21 17:43:12;;;;;;;7.88;7.05;;;;;;;;;;10146416;28;20046;-70
2022/09/21 17:48:11;;;;;;;7.82;6.90;;;;;;;;;;10147573;28;20053;-70
2022/09/21 17:58:38;;;;;;;7.70;6.82;;;;;;;;;;10149623;28;20043;-70
2022/09/21 18:03:39;;;;;;;9.93;7.35;;;;;;;;;;10151798;28;20047;-70
2022/09/21 18:08:37;;;;;;;10.80;7.82;;;;;;;;;;10145442;28;20053;-69
2022/09/21 18:14:08;;;;;;;10.07;8.52;;;;;;;;;;10127628;28;20046;-70
2022/09/21 18:19:23;;;;;;;9.38;8.48;;;;;;;;;;10108657;28;20042;-69
2022/09/21 18:24:21;;;;;;;9.65;8.57;;;;;;;;;;10154989;28;20073;-70
2022/09/21 18:29:23;;;;;;;8.93;8.02;;;;;;;;;;10152023;28;20448;-69
2022/09/21 18:34:47;;;;;;;9.75;8.15;;;;;;;;;;10144248;28;20570;-70
2022/09/21 18:40:02;;;;;;;9.15;8.15;;;;;;;;;;10163774;28;20054;-69
2022/09/21 18:45:04;;;;;;;9.55;8.55;;;;;;;;;;10147864;28;20078;-70
2022/09/21 18:50:14;;;;;;;9.63;8.60;;;;;;;;;;10162263;28;20050;-70
2022/09/21 18:55:15;;;;;;;9.50;8.60;;;;;;;;;;10143209;28;20053;-69
2022/09/21 19:00:14;;;;;;;10.20;9.20;;;;;;;;;;10144285;28;20050;-70
2022/09/21 19:05:11;;;;;;;11.85;10.18;;;;;;;;;;10161870;28;20143;-69
2022/09/21 19:10:08;;;;;;;13.85;10.35;;;;;;;;;;10148575;28;20046;-69
2022/09/21 19:15:23;;;;;;;10.60;9.60;;;;;;;;;;10152726;28;20067;-69
2022/09/21 19:20:48;;;;;;;11.23;10.23;;;;;;;;;;10149946;28;20046;-70
2022/09/21 19:25:46;;;;;;;12.48;11.38;;;;;;;;;;10150105;28;20520;-69
2022/09/21 19:30:47;;;;;;;11.63;10.63;;;;;;;;;;10151106;28;20066;-69
2022/09/21 19:35:44;;;;;;;12.02;10.93;;;;;;;;;;10149208;28;20125;-70
2022/09/21 19:40:40;;;;;;;13.88;12.57;;;;;;;;;;10160646;28;20046;-69
2022/09/21 19:46:03;;;;;;;13.65;12.25;;;;;;;;;;10143805;28;20047;-69
2022/09/21 19:50:59;;;;;;;16.02;14.52;;;;;;;;;;10140252;28;20467;-69
2022/09/21 20:01:15;;;;;;;15.82;14.13;;;;;;;;;;10136944;28;20053;-68
2022/09/21 20:06:27;;;;;;;15.82;14.40;;;;;;;;;;10146479;28;20047;-68
2022/09/21 20:11:34;;;;;;;16.35;14.88;;;;;;;;;;10118049;28;20046;-68
2022/09/21 20:16:30;;;;;;;16.13;14.73;;;;;;;;;;10116259;28;20046;-68
2022/09/21 20:21:46;;;;;;;16.88;15.20;;;;;;;;;;10114624;28;20809;-69
2022/09/21 20:26:42;;;;;;;18.15;16.63;;;;;;;;;;10114271;28;20057;-70
2022/09/21 20:31:39;;;;;;;19.63;17.88;;;;;;;;;;10117946;28;20065;-70
2022/09/21 20:36:35;;;;;;;21.23;19.17;;;;;;;;;;10127088;28;20050;-69
2022/09/21 20:41:32;;;;;;;22.73;20.75;;;;;;;;;;10145691;28;20043;-69
2022/09/21 20:46:29;;;;;;;21.17;19.38;;;;;;;;;;10137469;28;20489;-69
2022/09/21 20:51:26;;;;;;;22.75;21.10;;;;;;;;;;10148285;28;20456;-69
2022/09/21 20:56:23;;;;;;;24.00;22.08;;;;;;;;;;10131695;28;20046;-69
2022/09/21 21:01:19;;;;;;;25.50;23.52;;;;;;;;;;10137806;28;20065;-69
2022/09/21 21:06:19;;;;;;;24.05;22.23;;;;;;;;;;10145909;28;20054;-69
2022/09/21 21:11:15;;;;;;;26.30;24.30;;;;;;;;;;10150545;28;20061;-69
2022/09/21 21:16:11;;;;;;;26.85;24.65;;;;;;;;;;10138472;28;20053;-69
2022/09/21 21:21:08;;;;;;;25.58;23.23;;;;;;;;;;10147126;28;20054;-70
2022/09/21 21:26:04;;;;;;;24.00;22.10;;;;;;;;;;10135588;28;20052;-69
2022/09/21 21:31:01;;;;;;;26.52;23.77;;;;;;;;;;10158345;28;20046;-69
2022/09/21 21:36:02;;;;;;;27.27;24.95;;;;;;;;;;10153644;28;20061;-69
2022/09/21 21:40:58;;;;;;;26.83;24.75;;;;;;;;;;10148289;28;20046;-69
2022/09/21 21:45:55;;;;;;;26.70;24.60;;;;;;;;;;10144042;28;20054;-69
2022/09/21 21:51:01;;;;;;;26.50;24.27;;;;;;;;;;10153227;28;20774;-69
2022/09/21 21:56:04;;;;;;;25.33;23.40;;;;;;;;;;10135534;28;20069;-69
2022/09/21 22:01:10;;;;;;;28.30;26.10;;;;;;;;;;10149522;28;20057;-69
2022/09/21 22:06:08;;;;;;;27.48;25.38;;;;;;;;;;10137950;28;20054;-69
2022/09/21 22:11:05;;;;;;;30.20;27.65;;;;;;;;;;10150444;28;20050;-70
2022/09/21 22:16:03;;;;;;;30.83;28.65;;;;;;;;;;10151897;28;20049;-70
2022/09/21 22:21:01;;;;;;;29.77;27.42;;;;;;;;;;10154039;28;20515;-70
2022/09/21 22:26:11;;;;;;;30.75;28.60;;;;;;;;;;10154704;28;20061;-69
2022/09/21 22:31:13;;;;;;;32.40;30.13;;;;;;;;;;10162122;28;20058;-69
2022/09/21 22:36:10;;;;;;;34.00;31.58;;;;;;;;;;10144901;28;20058;-69
2022/09/21 22:41:11;;;;;;;32.72;30.33;;;;;;;;;;10158641;28;20076;-69
2022/09/21 22:46:07;;;;;;;35.13;32.70;;;;;;;;;;10143752;28;20058;-69
2022/09/21 22:51:04;;;;;;;33.25;30.73;;;;;;;;;;10154138;28;20052;-68
2022/09/21 22:56:00;;;;;;;37.03;34.63;;;;;;;;;;10151801;28;20038;-69
2022/09/21 23:01:07;;;;;;;36.85;34.03;;;;;;;;;;10160197;28;20052;-69
2022/09/21 23:06:05;;;;;;;39.00;36.35;;;;;;;;;;10154381;28;20038;-69
2022/09/21 23:11:10;;;;;;;40.33;37.70;;;;;;;;;;10159173;28;20051;-69
2022/09/21 23:16:07;;;;;;;40.83;38.05;;;;;;;;;;10143528;28;21411;-69
2022/09/21 23:21:09;;;;;;;37.58;35.17;;;;;;;;;;10155276;28;20084;-69
2022/09/21 23:26:05;;;;;;;42.55;39.85;;;;;;;;;;10150361;28;20053;-69
2022/09/21 23:31:03;;;;;;;42.35;39.58;;;;;;;;;;10136277;28;20042;-69
2022/09/21 23:35:59;;;;;;;44.30;41.47;;;;;;;;;;10161631;28;20108;-69
2022/09/21 23:41:00;;;;;;;46.97;44.17;;;;;;;;;;10155920;28;20508;-69
2022/09/21 23:45:57;;;;;;;48.08;44.95;;;;;;;;;;10160344;28;20072;-69
2022/09/21 23:50:54;;;;;;;48.95;45.80;;;;;;;;;;10157641;28;20415;-69
2022/09/21 23:55:50;;;;;;;50.83;47.83;;;;;;;;;;10147410;28;20050;-69
