Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:45;;;;;;;5.78;3.20;;;;;;;2.78;93.74;95401.47;5040540;28;20056;-84
2021/11/05 00:04:11;;;;;;;8.93;3.65;;;;;;;2.71;93.37;95396.38;5017322;28;20041;-83
2021/11/05 00:06:37;;;;;;;5.28;3.30;;;;;;;2.78;93.61;95396.28;5043185;28;20061;-85
2021/11/05 00:09:03;;;;;;;6.72;3.22;;;;;;;2.83;93.16;95398.22;5053457;28;20055;-80
2021/11/05 00:11:28;;;;;;;6.20;3.30;;;;;;;2.74;93.31;95389.94;5046724;28;20089;-83
2021/11/05 00:13:54;;;;;;;6.45;3.55;;;;;;;2.79;93.04;95403.06;5048409;28;20021;-82
2021/11/05 00:16:20;;;;;;;6.80;3.45;;;;;;;2.78;93.23;95393.69;5056347;28;20025;-82
2021/11/05 00:18:45;;;;;;;5.75;3.10;;;;;;;2.80;93.74;95399.44;5056619;28;20057;-83
2021/11/05 00:21:11;;;;;;;5.90;3.20;;;;;;;2.83;92.78;95409.41;5057054;28;20055;-81
2021/11/05 00:23:37;;;;;;;5.78;3.20;;;;;;;2.79;92.88;95405.69;5056332;28;20075;-82
2021/11/05 00:26:02;;;;;;;6.68;3.40;;;;;;;2.72;94.62;95407.56;5071750;28;20029;-82
2021/11/05 00:28:28;;;;;;;5.05;3.13;;;;;;;2.68;93.94;95398.63;5056561;28;20084;-81
2021/11/05 00:30:54;;;;;;;6.72;3.45;;;;;;;2.73;93.10;95404.75;5073282;28;20033;-81
2021/11/05 00:33:19;;;;;;;5.85;3.33;;;;;;;2.72;92.92;95397.19;5049735;28;20037;-81
2021/11/05 00:35:45;;;;;;;6.35;3.40;;;;;;;2.80;92.26;95399.44;5055121;28;20038;-82
2021/11/05 00:38:10;;;;;;;7.03;3.42;;;;;;;2.68;92.61;95406.44;5039623;28;20049;-82
2021/11/05 00:40:36;;;;;;;5.75;3.22;;;;;;;2.61;92.45;95396.13;5022158;28;20045;-83
2021/11/05 00:43:02;;;;;;;6.07;3.20;;;;;;;2.58;92.70;95402.53;5029335;28;20037;-83
2021/11/05 00:45:27;;;;;;;4.93;3.10;;;;;;;2.45;93.39;95412.34;5028076;28;20037;-82
2021/11/05 00:47:53;;;;;;;5.60;3.10;;;;;;;2.31;94.68;95415.09;5027144;28;20083;-83
2021/11/05 00:50:19;;;;;;;6.10;3.50;;;;;;;2.27;94.30;95418.34;5029252;28;20045;-83
2021/11/05 00:52:44;;;;;;;6.88;3.30;;;;;;;2.12;94.70;95403.94;5016717;28;20050;-82
2021/11/05 00:55:10;;;;;;;5.93;3.20;;;;;;;2.18;94.74;95416.03;5014962;28;20151;-82
2021/11/05 00:57:36;;;;;;;7.35;3.38;;;;;;;2.17;94.32;95414.47;5026988;28;20651;-82
2021/11/05 01:00:06;;;;;;;6.15;3.65;;;;;;;2.09;94.50;95414.75;5020882;28;20091;-82
2021/11/05 01:02:31;;;;;;;7.93;3.83;;;;;;;2.13;95.35;95421.13;5014740;28;20038;-83
2021/11/05 01:04:57;;;;;;;5.57;3.42;;;;;;;2.05;95.76;95418.81;5014473;28;20495;-83
2021/11/05 01:07:23;;;;;;;6.53;3.70;;;;;;;2.15;94.57;95424.28;5010959;28;20045;-83
2021/11/05 01:09:48;;;;;;;8.25;3.78;;;;;;;2.09;94.20;95409.56;5019135;28;20037;-82
2021/11/05 01:12:14;;;;;;;8.73;3.97;;;;;;;2.15;94.32;95428.69;5025754;28;20046;-82
2021/11/05 01:14:40;;;;;;;7.75;3.60;;;;;;;2.23;93.43;95431.00;5026964;28;20076;-82
2021/11/05 01:17:06;;;;;;;6.97;3.70;;;;;;;2.18;93.82;95418.63;5027857;28;20070;-83
2021/11/05 01:19:31;;;;;;;8.82;3.75;;;;;;;2.14;94.27;95427.91;5026635;28;20057;-83
2021/11/05 01:21:57;;;;;;;6.97;3.75;;;;;;;2.13;93.66;95426.31;5017344;28;20495;-82
2021/11/05 01:24:22;;;;;;;7.40;3.53;;;;;;;2.14;94.01;95429.69;5028558;28;20049;-82
2021/11/05 01:26:48;;;;;;;8.30;3.85;;;;;;;2.11;93.85;95424.94;5028303;28;20383;-83
2021/11/05 01:29:13;;;;;;;6.30;3.40;;;;;;;2.05;94.63;95429.19;5027035;28;20470;-83
2021/11/05 01:31:39;;;;;;;8.85;3.85;;;;;;;2.01;94.48;95433.22;5019850;28;20033;-83
2021/11/05 01:34:05;;;;;;;5.70;3.70;;;;;;;2.02;94.37;95427.03;5026621;28;20041;-82
2021/11/05 01:36:31;;;;;;;6.25;3.80;;;;;;;2.04;93.92;95427.59;5018405;28;20044;-82
2021/11/05 01:38:57;;;;;;;8.20;3.80;;;;;;;2.02;94.43;95435.59;5025666;28;20044;-82
2021/11/05 01:41:24;;;;;;;6.55;3.85;;;;;;;1.98;93.74;95424.06;5019312;28;20049;-82
2021/11/05 01:43:50;;;;;;;6.20;3.40;;;;;;;1.95;94.49;95428.91;5030203;28;20034;-82
2021/11/05 01:46:21;;;;;;;6.15;3.13;;;;;;;1.91;94.82;95433.72;5030316;28;20886;-82
2021/11/05 01:48:47;;;;;;;5.30;3.38;;;;;;;1.84;95.44;95428.63;5030504;28;20071;-83
2021/11/05 01:51:14;;;;;;;5.28;3.10;;;;;;;1.73;95.50;95424.16;5031127;28;20415;-82
2021/11/05 01:53:40;;;;;;;4.85;3.13;;;;;;;1.60;95.98;95427.66;5031190;28;20465;-82
2021/11/05 01:56:05;;;;;;;6.68;3.58;;;;;;;1.66;95.61;95426.00;5040949;28;20042;-82
2021/11/05 01:58:31;;;;;;;6.72;3.03;;;;;;;1.51;95.01;95429.75;5024368;28;20060;-83
2021/11/05 02:00:56;;;;;;;5.75;3.45;;;;;;;1.47;96.19;95427.78;5023769;28;20045;-82
2021/11/05 02:03:22;;;;;;;6.88;3.55;;;;;;;1.34;96.75;95436.47;5031358;28;20044;-82
2021/11/05 02:05:55;;;;;;;4.88;3.00;;;;;;;1.18;96.32;95435.22;5027622;28;20038;-82
2021/11/05 02:08:21;;;;;;;5.30;3.17;;;;;;;1.04;97.52;95439.69;5030345;28;20037;-83
2021/11/05 02:10:48;;;;;;;5.55;3.22;;;;;;;1.05;98.22;95441.28;5030668;28;20046;-82
2021/11/05 02:13:14;;;;;;;4.93;3.15;;;;;;;1.09;97.88;95442.44;5029662;28;20099;-82
2021/11/05 02:15:40;;;;;;;5.18;3.00;;;;;;;0.96;97.59;95445.13;5025029;28;20041;-82
2021/11/05 02:18:08;;;;;;;4.72;2.78;;;;;;;0.91;98.27;95445.75;5039589;28;20120;-82
2021/11/05 02:20:34;;;;;;;6.43;3.17;;;;;;;0.76;98.17;95448.66;5038570;28;20041;-82
2021/11/05 02:23:00;;;;;;;5.18;3.08;;;;;;;0.78;98.89;95451.81;5029878;28;20057;-82
2021/11/05 02:25:25;;;;;;;5.20;3.10;;;;;;;0.68;99.08;95446.31;5028269;28;20045;-82
2021/11/05 02:27:53;;;;;;;5.78;3.33;;;;;;;0.59;99.91;95448.34;5025232;28;20073;-82
2021/11/05 02:30:19;;;;;;;6.32;3.40;;;;;;;0.42;99.64;95453.22;5031561;28;20048;-82
2021/11/05 02:32:45;;;;;;;6.18;3.22;;;;;;;0.43;100.00;95454.81;5030916;28;20119;-83
2021/11/05 02:35:13;;;;;;;7.28;3.28;;;;;;;0.26;100.00;95453.66;5029842;28;20495;-82
2021/11/05 02:37:40;;;;;;;5.57;3.25;;;;;;;0.20;100.00;95455.28;5025716;28;20045;-83
2021/11/05 02:40:06;;;;;;;7.00;3.35;;;;;;;0.04;100.00;95460.91;5023721;28;20053;-83
2021/11/05 02:42:33;;;;;;;4.38;2.85;;;;;;;0.04;100.00;95466.88;5029354;28;20399;-83
2021/11/05 02:44:59;;;;;;;6.85;3.55;;;;;;;-0.12;100.00;95452.59;5022662;28;20042;-83
2021/11/05 02:47:26;;;;;;;6.80;3.33;;;;;;;-0.04;100.00;95469.72;5019601;28;20427;-83
2021/11/05 02:49:54;;;;;;;6.13;3.30;;;;;;;-0.16;100.00;95471.31;5030931;28;20046;-83
2021/11/05 02:52:20;;;;;;;6.75;3.50;;;;;;;-0.12;100.00;95472.50;5027883;28;20065;-82
2021/11/05 02:54:46;;;;;;;5.85;3.25;;;;;;;0.01;100.00;95469.88;5011940;28;20100;-82
2021/11/05 02:57:12;;;;;;;6.38;3.55;;;;;;;-0.11;100.00;95471.53;5023592;28;20456;-83
2021/11/05 02:59:39;;;;;;;6.28;3.30;;;;;;;-0.06;100.00;95477.69;5026068;28;20042;-82
2021/11/05 03:02:05;;;;;;;5.72;3.25;;;;;;;0.04;100.00;95477.22;5030346;28;20038;-82
2021/11/05 03:04:31;;;;;;;6.55;3.08;;;;;;;0.19;100.00;95483.94;5021756;28;20046;-83
2021/11/05 03:07:03;;;;;;;4.80;3.05;;;;;;;0.24;100.00;95476.38;5026276;28;20042;-82
2021/11/05 03:09:34;;;;;;;7.10;3.28;;;;;;;0.29;100.00;95481.75;5030740;28;20049;-82
2021/11/05 03:12:00;;;;;;;5.97;3.55;;;;;;;0.27;100.00;95486.31;5029199;28;20041;-83
2021/11/05 03:14:27;;;;;;;6.57;3.45;;;;;;;0.22;100.00;95488.75;5025238;28;20141;-82
2021/11/05 03:16:53;;;;;;;7.18;3.70;;;;;;;0.23;100.00;95480.78;5018814;28;20049;-83
2021/11/05 03:19:19;;;;;;;5.95;3.45;;;;;;;0.23;100.00;95490.31;5021619;28;20049;-82
2021/11/05 03:21:45;;;;;;;5.22;3.30;;;;;;;0.26;100.00;95492.50;5028472;28;20034;-82
2021/11/05 03:24:10;;;;;;;6.05;3.33;;;;;;;0.16;100.00;95491.16;5023262;28;20064;-82
2021/11/05 03:26:36;;;;;;;5.70;3.38;;;;;;;0.19;100.00;95489.94;5029354;28;20076;-82
2021/11/05 03:29:03;;;;;;;6.60;3.38;;;;;;;0.23;100.00;95490.31;5028760;28;20045;-82
2021/11/05 03:31:28;;;;;;;6.05;3.20;;;;;;;0.11;100.00;95487.56;5029094;28;20048;-82
2021/11/05 03:33:54;;;;;;;5.80;3.33;;;;;;;0.07;100.00;95502.72;5028025;28;20508;-82
2021/11/05 03:36:20;;;;;;;5.93;3.40;;;;;;;0.03;100.00;95501.53;5029716;28;20045;-82
2021/11/05 03:38:45;;;;;;;5.05;3.10;;;;;;;-0.14;100.00;95502.94;5025102;28;20046;-82
2021/11/05 03:41:11;;;;;;;5.35;3.45;;;;;;;-0.33;100.00;95489.88;5023417;28;20120;-82
2021/11/05 03:43:37;;;;;;;5.07;3.08;;;;;;;-0.56;100.00;95509.16;5041511;28;20496;-82
2021/11/05 03:46:04;;;;;;;6.95;3.17;;;;;;;-0.77;100.00;95504.19;5029629;28;20041;-82
2021/11/05 03:48:34;;;;;;;6.40;2.97;;;;;;;-0.58;100.00;95511.13;5029492;28;20041;-82
2021/11/05 03:51:00;;;;;;;6.07;3.13;;;;;;;-0.65;100.00;95514.72;5022342;28;20049;-82
2021/11/05 03:53:26;;;;;;;6.15;3.50;;;;;;;-0.72;100.00;95514.72;5015877;28;20029;-82
2021/11/05 03:55:51;;;;;;;5.20;3.08;;;;;;;-0.83;100.00;95520.47;5028980;28;20388;-82
2021/11/05 03:58:17;;;;;;;5.80;3.65;;;;;;;-0.94;100.00;95527.81;5030054;28;20740;-82
2021/11/05 04:00:43;;;;;;;5.88;3.35;;;;;;;-1.03;100.00;95523.81;5029218;28;20038;-82
2021/11/05 04:03:08;;;;;;;7.30;3.65;;;;;;;-0.95;100.00;95533.97;5022043;28;20045;-82
2021/11/05 04:05:34;;;;;;;6.10;3.35;;;;;;;-0.95;100.00;95540.91;5028376;28;20046;-81
2021/11/05 04:07:59;;;;;;;5.32;3.10;;;;;;;-0.89;100.00;95545.28;5027704;28;20119;-83
2021/11/05 04:10:25;;;;;;;7.03;3.25;;;;;;;-0.89;100.00;95532.38;5028069;28;20080;-82
2021/11/05 04:12:50;;;;;;;5.45;3.20;;;;;;;-0.93;100.00;95544.13;5027934;28;20056;-82
2021/11/05 04:15:16;;;;;;;7.03;3.15;;;;;;;-0.92;100.00;95541.34;5029055;28;20050;-82
2021/11/05 04:17:42;;;;;;;7.07;3.50;;;;;;;-0.89;100.00;95540.94;5028021;28;20049;-82
2021/11/05 04:20:08;;;;;;;5.50;3.10;;;;;;;-0.81;100.00;95552.09;5027525;28;20400;-82
2021/11/05 04:22:34;;;;;;;5.40;3.28;;;;;;;-0.88;100.00;95547.72;5028175;28;20060;-83
2021/11/05 04:25:00;;;;;;;7.03;3.35;;;;;;;-0.88;100.00;95558.03;5042059;28;20487;-82
2021/11/05 04:27:25;;;;;;;7.10;3.65;;;;;;;-0.88;100.00;95555.47;5025012;28;20048;-82
2021/11/05 04:29:51;;;;;;;6.07;3.60;;;;;;;-1.04;100.00;95553.22;5028606;28;20107;-82
2021/11/05 04:32:16;;;;;;;6.47;3.70;;;;;;;-0.98;100.00;95560.19;5027553;28;20112;-82
2021/11/05 04:34:42;;;;;;;6.65;3.53;;;;;;;-0.81;100.00;95559.84;5022502;28;20041;-82
2021/11/05 04:37:08;;;;;;;6.53;3.40;;;;;;;-0.91;100.00;95553.25;5027577;28;20510;-82
2021/11/05 04:39:34;;;;;;;6.95;3.35;;;;;;;-0.91;100.00;95550.66;5027192;28;20073;-82
2021/11/05 04:42:01;;;;;;;6.13;3.42;;;;;;;-0.90;100.00;95570.34;5022860;28;20397;-82
2021/11/05 04:44:27;;;;;;;4.43;3.13;;;;;;;-0.77;100.00;95567.00;5021464;28;20041;-82
2021/11/05 04:46:53;;;;;;;5.78;3.25;;;;;;;-0.84;100.00;95573.16;5025113;28;20046;-82
2021/11/05 04:49:19;;;;;;;8.57;3.40;;;;;;;-0.77;100.00;95579.13;5028392;28;20046;-82
2021/11/05 04:51:44;;;;;;;5.18;2.85;;;;;;;-0.81;100.00;95572.75;5028012;28;20065;-82
2021/11/05 04:54:10;;;;;;;5.47;3.28;;;;;;;-0.84;100.00;95580.91;5028184;28;20042;-82
2021/11/05 04:56:35;;;;;;;7.72;3.10;;;;;;;-0.94;100.00;95576.88;5028007;28;20037;-82
2021/11/05 04:59:04;;;;;;;5.30;3.17;;;;;;;-0.98;100.00;95574.91;5028554;28;20041;-82
2021/11/05 05:01:30;;;;;;;6.78;3.35;;;;;;;-1.19;100.00;95575.81;5028792;28;20413;-83
2021/11/05 05:03:55;;;;;;;5.97;3.30;;;;;;;-1.29;100.00;95586.53;5022509;28;20038;-81
2021/11/05 05:06:20;;;;;;;6.65;3.53;;;;;;;-1.41;100.00;95578.50;5013909;28;20054;-82
2021/11/05 05:08:46;;;;;;;8.40;4.07;;;;;;;-1.51;100.00;95590.97;5014570;28;20045;-82
2021/11/05 05:11:13;;;;;;;7.03;3.80;;;;;;;-1.43;100.00;95580.50;5028558;28;20490;-82
2021/11/05 05:13:39;;;;;;;12.05;3.38;;;;;;;-1.33;100.00;95591.25;5027767;28;20439;-82
2021/11/05 05:16:05;;;;;;;5.68;3.35;;;;;;;-1.31;100.00;95593.66;5025764;28;20049;-82
2021/11/05 05:18:30;;;;;;;5.70;3.20;;;;;;;-1.24;100.00;95605.59;5028056;28;20037;-82
2021/11/05 05:20:56;;;;;;;5.95;3.08;;;;;;;-1.40;100.00;95596.38;5022449;28;20038;-82
2021/11/05 05:23:22;;;;;;;4.85;2.95;;;;;;;-1.37;100.00;95610.72;5010371;28;20050;-82
2021/11/05 05:25:47;;;;;;;5.07;2.85;;;;;;;-1.29;100.00;95602.81;5008194;28;20561;-82
2021/11/05 05:28:13;;;;;;;5.40;3.13;;;;;;;-1.23;100.00;95620.09;5028864;28;20080;-82
2021/11/05 05:30:39;;;;;;;5.47;2.85;;;;;;;-1.12;100.00;95623.13;5029388;28;20049;-82
2021/11/05 05:33:05;;;;;;;5.10;2.97;;;;;;;-1.12;100.00;95623.13;5029379;28;20049;-83
2021/11/05 05:35:31;;;;;;;5.85;2.88;;;;;;;-1.29;100.00;95620.88;5029508;28;20045;-82
2021/11/05 05:37:56;;;;;;;5.10;2.90;;;;;;;-1.36;100.00;95624.44;5031790;28;20045;-82
2021/11/05 05:40:23;;;;;;;6.22;2.83;;;;;;;-1.42;100.00;95634.53;5031469;28;20034;-82
2021/11/05 05:42:50;;;;;;;5.22;3.13;;;;;;;-1.51;100.00;95645.19;5029821;28;20107;-83
2021/11/05 05:45:16;;;;;;;7.10;3.15;;;;;;;-1.40;100.00;95647.22;5021920;28;20049;-83
2021/11/05 05:47:42;;;;;;;7.03;3.08;;;;;;;-1.35;100.00;95650.06;5028489;28;20053;-82
2021/11/05 05:50:11;;;;;;;7.00;3.40;;;;;;;-1.37;100.00;95652.00;5031429;28;20119;-83
2021/11/05 05:52:37;;;;;;;6.68;3.42;;;;;;;-1.28;100.00;95656.06;5022783;28;20045;-83
2021/11/05 05:55:05;;;;;;;5.57;3.13;;;;;;;-1.23;100.00;95656.25;5031031;28;20073;-83
2021/11/05 05:57:31;;;;;;;5.13;3.00;;;;;;;-1.20;100.00;95662.03;5029392;28;20061;-83
2021/11/05 05:59:57;;;;;;;5.43;3.15;;;;;;;-1.15;100.00;95659.66;5030414;28;20056;-82
2021/11/05 06:02:23;;;;;;;5.50;3.45;;;;;;;-1.14;100.00;95661.28;5032214;28;20045;-82
2021/11/05 06:04:48;;;;;;;6.75;3.53;;;;;;;-1.29;100.00;95669.94;5030334;28;20068;-82
2021/11/05 06:07:14;;;;;;;5.70;3.15;;;;;;;-1.34;100.00;95672.28;5046895;28;20545;-82
2021/11/05 06:09:40;;;;;;;6.20;3.67;;;;;;;-1.33;100.00;95663.56;5032144;28;20123;-83
2021/11/05 06:12:06;;;;;;;5.47;3.17;;;;;;;-1.31;100.00;95671.91;5024178;28;20084;-82
2021/11/05 06:14:32;;;;;;;9.07;3.25;;;;;;;-1.27;100.00;95678.28;5034278;28;20491;-82
2021/11/05 06:16:57;;;;;;;5.03;2.90;;;;;;;-1.24;100.00;95682.28;5029005;28;20049;-83
2021/11/05 06:19:23;;;;;;;5.55;3.05;;;;;;;-1.33;100.00;95684.22;5035175;28;20813;-83
2021/11/05 06:21:49;;;;;;;5.47;2.78;;;;;;;-1.23;100.00;95684.66;5033314;28;20037;-83
2021/11/05 06:24:14;;;;;;;4.97;3.00;;;;;;;-1.42;100.00;95686.16;5034290;28;20045;-82
2021/11/05 06:26:40;;;;;;;5.57;3.30;;;;;;;-1.48;100.00;95697.25;5031468;28;20038;-82
2021/11/05 06:29:05;;;;;;;8.85;3.30;;;;;;;-1.41;100.00;95702.44;5031905;28;20092;-82
2021/11/05 06:31:33;;;;;;;5.32;3.38;;;;;;;-1.40;100.00;95698.88;5032675;28;20044;-83
2021/11/05 06:34:03;;;;;;;5.03;3.00;;;;;;;-1.14;100.00;95712.91;5026301;28;20073;-83
2021/11/05 06:36:28;;;;;;;8.52;3.13;;;;;;;-0.97;100.00;95703.88;5032377;28;20418;-82
2021/11/05 06:38:56;;;;;;;5.65;3.17;;;;;;;-0.87;100.00;95713.84;5020264;28;20041;-83
2021/11/05 06:41:21;;;;;;;6.13;3.15;;;;;;;-0.85;100.00;95717.03;5028853;28;20072;-82
2021/11/05 06:43:48;;;;;;;8.07;3.55;;;;;;;-0.80;100.00;95724.22;5030789;28;20042;-82
2021/11/05 06:46:13;;;;;;;5.68;3.33;;;;;;;-0.41;100.00;95735.69;5027211;28;20041;-83
2021/11/05 06:48:39;;;;;;;7.03;3.53;;;;;;;-0.32;100.00;95731.94;5023565;28;20048;-82
2021/11/05 06:51:04;;;;;;;5.95;3.55;;;;;;;-0.24;100.00;95734.34;5025287;28;20134;-83
2021/11/05 06:53:30;;;;;;;5.80;3.40;;;;;;;-0.40;100.00;95734.72;5029240;28;20045;-83
2021/11/05 06:55:55;;;;;;;5.63;3.17;;;;;;;-0.29;100.00;95747.06;5034108;28;20049;-83
2021/11/05 06:58:22;;;;;;;5.95;3.45;;;;;;;-0.17;100.00;95749.91;5030059;28;20491;-83
2021/11/05 07:00:49;;;;;;;5.88;3.30;;;;;;;-0.07;100.00;95749.50;5024229;28;20086;-82
2021/11/05 07:03:15;;;;;;;7.82;3.30;;;;;;;-0.04;100.00;95757.69;5035084;28;20113;-83
2021/11/05 07:05:41;;;;;;;7.63;3.10;;;;;;;0.08;100.00;95757.91;5033307;28;20094;-82
2021/11/05 07:08:07;;;;;;;5.30;3.05;;;;;;;0.21;100.00;95762.28;5038148;28;20037;-82
2021/11/05 07:10:34;;;;;;;5.13;3.10;;;;;;;0.12;100.00;95769.44;5011169;28;20038;-83
2021/11/05 07:12:59;;;;;;;5.60;3.22;;;;;;;0.22;100.00;95773.47;5021325;28;20052;-83
2021/11/05 07:15:25;;;;;;;5.45;3.13;;;;;;;0.28;100.00;95777.84;5025057;28;20437;-83
2021/11/05 07:17:51;;;;;;;6.47;3.08;;;;;;;0.27;100.00;95781.41;5030775;28;20153;-83
2021/11/05 07:20:17;;;;;;;5.90;3.30;;;;;;;0.46;100.00;95785.81;5018602;28;20037;-83
2021/11/05 07:22:44;;;;;;;7.13;3.47;;;;;;;0.55;100.00;95788.19;5028307;28;20041;-84
2021/11/05 07:25:12;;;;;;;6.00;3.22;;;;;;;0.65;100.00;95775.66;5026230;28;20041;-82
2021/11/05 07:27:40;;;;;;;9.23;3.35;;;;;;;0.89;100.00;95796.78;5031480;28;20041;-80
2021/11/05 07:30:09;;;;;;;6.00;3.08;;;;;;;0.98;100.00;95800.75;5052251;28;20041;-79
2021/11/05 07:32:36;;;;;;;5.15;2.70;;;;;;;1.10;100.00;95806.91;5054502;28;20041;-79
2021/11/05 07:35:03;;;;;;;9.60;2.72;;;;;;;1.20;100.00;95812.47;5053818;28;20040;-82
2021/11/05 07:37:29;;;;;;;6.53;3.08;;;;;;;1.36;99.53;95813.81;5046644;28;20101;-77
2021/11/05 07:39:55;;;;;;;4.63;2.78;;;;;;;1.45;99.62;95814.44;5063413;28;20036;-80
2021/11/05 07:42:22;;;;;;;8.55;2.90;;;;;;;1.58;98.28;95828.34;5049861;28;20042;-78
2021/11/05 07:44:48;;;;;;;5.03;2.75;;;;;;;1.64;98.40;95817.97;5047391;28;20276;-78
2021/11/05 07:47:16;;;;;;;5.45;2.78;;;;;;;1.76;97.77;95831.06;5055517;28;20025;-79
2021/11/05 07:49:42;;;;;;;5.25;2.92;;;;;;;1.81;98.42;95823.50;5055637;28;20033;-79
2021/11/05 07:52:09;;;;;;;5.68;2.70;;;;;;;1.97;97.72;95834.38;5055941;28;20053;-78
2021/11/05 07:54:34;;;;;;;5.15;2.83;;;;;;;2.09;96.67;95840.53;5054095;28;20046;-78
2021/11/05 07:57:00;;;;;;;6.72;2.90;;;;;;;2.19;96.53;95846.06;5038932;28;20041;-79
2021/11/05 07:59:25;;;;;;;6.10;2.88;;;;;;;2.35;96.25;95849.19;5017031;28;20610;-78
2021/11/05 08:01:51;;;;;;;4.70;2.75;;;;;;;2.38;96.95;95854.75;5025556;28;20038;-80
2021/11/05 08:04:17;;;;;;;4.75;2.63;;;;;;;2.48;96.50;95854.28;5017721;28;20113;-78
2021/11/05 08:06:42;;;;;;;6.03;2.80;;;;;;;2.61;95.15;95858.63;5029156;28;20041;-79
2021/11/05 08:09:08;;;;;;;7.30;2.85;;;;;;;2.69;94.98;95867.97;5029815;28;20049;-79
2021/11/05 08:11:35;;;;;;;4.43;2.67;;;;;;;2.90;93.86;95867.63;5027284;28;20084;-80
2021/11/05 08:14:01;;;;;;;5.13;2.83;;;;;;;3.11;93.57;95868.25;5029187;28;20481;-79
2021/11/05 08:16:27;;;;;;;5.03;2.72;;;;;;;3.25;92.73;95880.13;5022409;28;20046;-78
2021/11/05 08:18:52;;;;;;;4.32;2.75;;;;;;;3.45;91.84;95884.38;5026750;28;20095;-79
2021/11/05 08:21:19;;;;;;;4.50;2.70;;;;;;;3.74;90.55;95887.28;5027312;28;20037;-79
2021/11/05 08:23:45;;;;;;;6.20;2.78;;;;;;;3.93;89.22;95898.50;5028271;28;20117;-78
2021/11/05 08:26:12;;;;;;;6.47;2.65;;;;;;;4.04;89.25;95896.97;5023558;28;20046;-79
2021/11/05 08:28:38;;;;;;;7.57;3.15;;;;;;;4.16;88.34;95910.84;5032616;28;20065;-79
2021/11/05 08:31:06;;;;;;;6.88;2.80;;;;;;;4.11;88.38;95905.53;5027372;28;20107;-79
2021/11/05 08:33:32;;;;;;;4.43;2.60;;;;;;;4.30;87.38;95920.09;5027991;28;20053;-79
2021/11/05 08:35:57;;;;;;;4.68;2.78;;;;;;;4.27;87.54;95917.94;5022467;28;20049;-79
2021/11/05 08:38:25;;;;;;;6.00;2.88;;;;;;;4.24;87.34;95917.56;5015012;28;20074;-78
2021/11/05 08:40:54;;;;;;;4.90;2.58;;;;;;;4.23;87.37;95927.19;5012801;28;20435;-79
2021/11/05 08:43:23;;;;;;;9.85;4.35;;;;;;;4.20;87.34;95925.03;5016472;28;20513;-78
2021/11/05 08:45:49;;;;;;;5.53;2.90;;;;;;;4.25;86.92;95930.41;5026720;28;20503;-78
2021/11/05 08:48:16;;;;;;;5.28;2.70;;;;;;;4.31;86.71;95939.94;5013575;28;20045;-79
2021/11/05 08:50:42;;;;;;;4.95;2.75;;;;;;;4.23;87.38;95942.84;5019721;28;20038;-79
2021/11/05 08:53:09;;;;;;;4.68;2.55;;;;;;;4.37;86.32;95947.88;5020661;28;20096;-79
2021/11/05 08:55:37;;;;;;;5.30;2.55;;;;;;;4.36;87.51;95956.72;5022821;28;20041;-78
2021/11/05 08:58:03;;;;;;;7.63;2.53;;;;;;;4.43;87.10;95950.41;5037622;28;20052;-79
2021/11/05 09:00:32;;;;;;;3.35;2.30;;;;;;;4.48;86.92;95957.56;5036726;28;20038;-79
2021/11/05 09:02:58;;;;;;;3.70;2.30;;;;;;;4.49;86.81;95957.34;5038342;28;20038;-79
2021/11/05 09:05:24;;;;;;;7.30;2.63;;;;;;;4.38;87.17;95958.09;5035146;28;20041;-79
2021/11/05 09:07:49;;;;;;;6.13;2.60;;;;;;;4.43;86.97;95962.66;5034146;28;20087;-79
2021/11/05 09:10:16;;;;;;;4.90;2.45;;;;;;;4.40;86.26;95963.09;5035032;28;20073;-80
2021/11/05 09:12:42;;;;;;;4.55;2.03;;;;;;;4.48;86.74;95962.78;5048878;28;20604;-79
2021/11/05 09:15:10;;;;;;;5.07;2.17;;;;;;;4.55;86.52;95973.94;5034469;28;20073;-79
2021/11/05 09:17:40;;;;;;;4.07;2.40;;;;;;;4.57;86.30;95973.69;5025830;28;20037;-79
2021/11/05 09:20:08;;;;;;;4.80;2.58;;;;;;;4.56;86.46;95974.75;5032792;28;20049;-79
2021/11/05 09:22:34;;;;;;;3.85;2.28;;;;;;;4.61;86.58;95975.69;5044147;28;20045;-84
2021/11/05 09:25:00;;;;;;;3.78;2.33;;;;;;;4.57;86.52;95979.72;5030618;28;20041;-81
2021/11/05 09:27:28;;;;;;;3.80;2.40;;;;;;;4.58;87.62;95981.31;5028916;28;20080;-81
2021/11/05 09:29:54;;;;;;;3.85;2.30;;;;;;;4.71;87.00;95990.00;5033912;28;20041;-80
2021/11/05 09:32:20;;;;;;;3.42;2.05;;;;;;;4.71;87.62;95987.38;5030655;28;20499;-78
2021/11/05 09:34:46;;;;;;;3.58;2.10;;;;;;;4.84;87.05;96000.25;5033398;28;20038;-79
2021/11/05 09:37:11;;;;;;;6.43;2.38;;;;;;;4.85;86.20;96001.84;5020260;28;20060;-80
2021/11/05 09:39:37;;;;;;;3.67;2.10;;;;;;;4.87;86.58;96005.03;5028955;28;20487;-79
2021/11/05 09:42:03;;;;;;;4.68;2.17;;;;;;;4.91;86.23;96003.56;5031746;28;20037;-79
2021/11/05 09:44:29;;;;;;;3.80;2.33;;;;;;;5.03;85.73;95993.97;5019816;28;20427;-79
2021/11/05 09:47:04;;;;;;;4.38;2.45;;;;;;;5.14;84.90;95999.44;5029059;28;20130;-79
2021/11/05 09:49:30;;;;;;;;;;;;;;;5.17;85.78;96005.03;5035640;28;20042;-80
2021/11/05 09:51:57;;;;;;;5.00;2.60;;;;;;;5.34;86.50;96005.19;5039553;28;19951;-80
2021/11/05 09:54:24;;;;;;;4.53;2.58;;;;;;;5.49;84.75;96001.38;5035589;28;20403;-79
2021/11/05 09:56:50;;;;;;;6.80;3.30;;;;;;;5.38;86.10;96001.09;5035773;28;20056;-81
2021/11/05 09:59:16;;;;;;;7.10;3.30;;;;;;;5.69;83.12;96001.84;5055050;28;20042;-79
2021/11/05 10:01:42;;;;;;;4.95;3.00;;;;;;;5.68;83.82;96000.25;5037399;28;20042;-78
2021/11/05 10:04:09;;;;;;;6.45;3.33;;;;;;;5.82;83.43;96005.22;5035340;28;20041;-79
2021/11/05 10:06:35;;;;;;;6.25;3.53;;;;;;;5.90;81.96;96002.28;5032966;28;20511;-79
2021/11/05 10:09:03;;;;;;;5.93;3.10;;;;;;;5.91;82.87;96003.88;5033876;28;20041;-79
2021/11/05 10:11:33;;;;;;;6.10;3.53;;;;;;;5.72;84.79;96011.03;5038040;28;20060;-78
2021/11/05 10:14:02;;;;;;;6.40;3.25;;;;;;;5.86;83.66;96009.00;5048296;28;20041;-80
2021/11/05 10:16:30;;;;;;;6.22;3.55;;;;;;;5.81;85.76;96014.13;5028310;28;20037;-79
2021/11/05 10:19:08;;;;;;;7.45;3.40;;;;;;;5.98;83.50;96004.59;5035047;28;20156;-78
2021/11/05 10:21:43;;;;;;;6.65;3.15;;;;;;;6.03;82.36;96016.97;5033638;28;20123;-78
2021/11/05 10:24:15;;;;;;;8.95;3.53;;;;;;;6.10;81.22;96011.66;5037367;28;20491;-78
2021/11/05 10:26:47;;;;;;;6.70;3.13;;;;;;;6.04;80.56;96003.69;5031075;28;20029;-78
2021/11/05 10:29:32;;;;;;;5.38;3.10;;;;;;;5.94;81.07;96008.66;5033898;28;20053;-79
2021/11/05 10:32:07;;;;;;;5.18;3.05;;;;;;;5.99;81.86;96006.19;5034697;28;20037;-78
2021/11/05 10:34:50;;;;;;;7.30;3.05;;;;;;;5.89;81.87;96016.41;5033315;28;20041;-78
2021/11/05 10:37:27;;;;;;;5.00;2.70;;;;;;;5.79;81.75;96010.91;5029447;28;20053;-78
2021/11/05 10:39:57;;;;;;;5.20;3.10;;;;;;;5.77;82.66;96012.97;5023361;28;20069;-78
2021/11/05 10:42:35;;;;;;;4.93;2.80;;;;;;;6.04;80.12;96008.91;5018918;28;20042;-78
2021/11/05 10:45:09;;;;;;;5.30;2.80;;;;;;;5.83;82.36;96007.66;5032647;28;20042;-80
2021/11/05 10:47:35;;;;;;;5.50;2.97;;;;;;;6.01;79.64;96008.59;5035108;28;20037;-78
2021/11/05 10:50:11;;;;;;;5.80;3.13;;;;;;;5.83;80.29;96006.84;5032743;28;20065;-78
2021/11/05 10:52:37;;;;;;;5.30;2.90;;;;;;;5.85;83.53;96007.41;5027783;28;20048;-78
2021/11/05 10:55:07;;;;;;;5.85;2.85;;;;;;;6.10;79.92;96007.19;5017600;28;20045;-78
2021/11/05 10:57:48;;;;;;;4.88;2.75;;;;;;;6.13;80.06;96005.97;5028800;28;20574;-79
2021/11/05 11:00:23;;;;;;;7.07;2.88;;;;;;;6.14;81.88;96012.78;5020458;28;20041;-78
2021/11/05 11:02:48;;;;;;;4.45;2.63;;;;;;;6.11;80.57;96008.03;5028584;28;20049;-79
2021/11/05 11:05:29;;;;;;;6.43;2.90;;;;;;;6.38;79.72;96019.56;5023492;28;20093;-78
2021/11/05 11:07:56;;;;;;;5.03;2.75;;;;;;;6.55;78.26;96019.66;5024737;28;20052;-81
2021/11/05 11:10:34;;;;;;;5.13;2.67;;;;;;;6.58;78.71;96002.72;5031999;28;20045;-80
2021/11/05 11:13:00;;;;;;;5.43;3.08;;;;;;;6.68;78.56;96013.38;5026042;28;20050;-79
2021/11/05 11:15:37;;;;;;;4.45;2.70;;;;;;;6.74;80.18;96017.66;5045175;28;20045;-79
2021/11/05 11:18:04;;;;;;;5.13;2.80;;;;;;;6.92;79.27;96018.53;5029650;28;20053;-79
2021/11/05 11:20:36;;;;;;;5.32;2.88;;;;;;;7.20;75.86;96016.94;5024323;28;20041;-79
2021/11/05 11:23:03;;;;;;;5.00;2.78;;;;;;;7.09;76.43;96024.59;5017253;28;20037;-78
2021/11/05 11:25:30;;;;;;;4.90;2.65;;;;;;;7.24;75.15;96021.47;5031245;28;20042;-79
2021/11/05 11:27:55;;;;;;;4.40;2.70;;;;;;;7.16;75.03;96018.44;5027218;28;20045;-80
2021/11/05 11:30:21;;;;;;;5.75;2.90;;;;;;;7.06;76.70;96025.06;5028378;28;20063;-79
2021/11/05 11:32:49;;;;;;;3.88;2.50;;;;;;;7.18;75.06;96022.38;5019395;28;20129;-78
2021/11/05 11:35:15;;;;;;;5.55;2.75;;;;;;;7.14;73.44;96017.88;5016979;28;20037;-78