Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:16;;;;;;;30.55;12.57;;;;;;;6.93;100.00;99732.34;5071892;28;20024;-63
2024/01/04 00:04:42;;;;;;;29.83;11.95;;;;;;;6.87;100.00;99730.31;5067084;28;20145;-63
2024/01/04 00:07:07;;;;;;;22.90;9.65;;;;;;;6.87;100.00;99722.56;5069034;28;20032;-64
2024/01/04 00:09:33;;;;;;;28.63;12.35;;;;;;;6.88;100.00;99731.13;5066158;28;20028;-63
2024/01/04 00:11:58;;;;;;;23.35;11.05;;;;;;;6.91;100.00;99733.44;5067683;28;20477;-63
2024/01/04 00:14:23;;;;;;;21.38;10.07;;;;;;;6.94;100.00;99734.00;5066004;28;20122;-62
2024/01/04 00:16:49;;;;;;;24.02;11.93;;;;;;;6.93;100.00;99729.78;5067554;28;20056;-63
2024/01/04 00:19:14;;;;;;;29.10;12.52;;;;;;;6.90;100.00;99727.44;5066153;28;20043;-63
2024/01/04 00:21:40;;;;;;;26.23;10.65;;;;;;;6.92;100.00;99729.91;5062577;28;20036;-63
2024/01/04 00:24:06;;;;;;;28.48;12.07;;;;;;;6.94;100.00;99738.34;5067068;28;20056;-63
2024/01/04 00:26:32;;;;;;;31.00;11.55;;;;;;;6.94;100.00;99739.16;5066090;28;21819;-63
2024/01/04 00:28:57;;;;;;;30.75;12.20;;;;;;;6.92;100.00;99737.69;5068869;28;20031;-63
2024/01/04 00:31:23;;;;;;;31.02;11.82;;;;;;;6.90;100.00;99740.41;5066845;28;20036;-63
2024/01/04 00:33:49;;;;;;;34.25;12.20;;;;;;;6.89;100.00;99730.19;5066753;28;20053;-64
2024/01/04 00:36:14;;;;;;;32.58;12.23;;;;;;;6.92;100.00;99735.91;5066175;28;20024;-63
2024/01/04 00:38:40;;;;;;;36.72;13.10;;;;;;;6.93;100.00;99729.78;5070101;28;20500;-63
2024/01/04 00:41:05;;;;;;;31.42;13.15;;;;;;;6.92;100.00;99727.31;5066981;28;20098;-63
2024/01/04 00:43:31;;;;;;;39.47;13.15;;;;;;;6.87;100.00;99732.09;5068280;28;20040;-63
2024/01/04 00:45:56;;;;;;;34.70;12.55;;;;;;;6.85;100.00;99731.41;5063939;28;20037;-63
2024/01/04 00:48:21;;;;;;;35.25;12.80;;;;;;;6.89;100.00;99725.00;5067739;28;20595;-63
2024/01/04 00:50:47;;;;;;;45.38;14.43;;;;;;;6.90;100.00;99721.47;5064926;28;20555;-63
2024/01/04 00:53:12;;;;;;;44.65;14.50;;;;;;;6.88;100.00;99723.38;5067117;28;20113;-63
2024/01/04 00:55:38;;;;;;;41.92;13.40;;;;;;;6.86;100.00;99723.50;5070346;28;20119;-63
2024/01/04 00:58:03;;;;;;;36.13;12.07;;;;;;;6.91;100.00;99718.72;5067315;28;21567;-63
2024/01/04 01:00:30;;;;;;;32.03;13.23;;;;;;;6.92;100.00;99715.19;5067449;28;20389;-63
2024/01/04 01:02:55;;;;;;;37.22;12.73;;;;;;;6.95;100.00;99709.72;5067423;28;20138;-62
2024/01/04 01:05:21;;;;;;;33.80;12.27;;;;;;;6.96;100.00;99711.38;5065500;28;20039;-63
2024/01/04 01:07:46;;;;;;;33.75;13.43;;;;;;;6.96;100.00;99721.72;5063163;28;20036;-63
2024/01/04 01:10:11;;;;;;;36.33;13.63;;;;;;;6.96;100.00;99719.13;5067312;28;20024;-63
2024/01/04 01:12:37;;;;;;;38.63;12.18;;;;;;;6.96;100.00;99720.91;5067039;28;20036;-63
2024/01/04 01:15:03;;;;;;;35.63;13.98;;;;;;;6.96;100.00;99711.38;5067890;28;20028;-63
2024/01/04 01:17:28;;;;;;;40.63;12.98;;;;;;;6.96;100.00;99715.72;5067835;28;20040;-63
2024/01/04 01:19:53;;;;;;;38.25;14.20;;;;;;;6.94;100.00;99710.69;5068395;28;20025;-63
2024/01/04 01:22:19;;;;;;;35.33;13.13;;;;;;;6.94;100.00;99702.91;5070161;28;20119;-63
2024/01/04 01:24:44;;;;;;;31.80;12.77;;;;;;;6.98;100.00;99704.28;5068302;28;20043;-63
2024/01/04 01:27:10;;;;;;;29.42;12.70;;;;;;;6.99;100.00;99710.28;5067041;28;20028;-63
2024/01/04 01:29:35;;;;;;;32.22;11.90;;;;;;;6.98;100.00;99704.28;5066561;28;20132;-63
2024/01/04 01:32:01;;;;;;;34.30;11.52;;;;;;;7.03;100.00;99710.81;5067228;28;20452;-63
2024/01/04 01:34:26;;;;;;;30.58;11.93;;;;;;;7.06;100.00;99707.94;5068481;28;20140;-64
2024/01/04 01:36:52;;;;;;;30.13;12.10;;;;;;;7.03;100.00;99716.00;5069426;28;20429;-63
2024/01/04 01:39:18;;;;;;;35.40;12.05;;;;;;;7.04;100.00;99708.06;5066884;28;20032;-63
2024/01/04 01:41:43;;;;;;;32.50;13.30;;;;;;;6.90;100.00;99711.91;5071983;28;20387;-63
2024/01/04 01:44:09;;;;;;;40.25;12.48;;;;;;;6.86;100.00;99715.75;5066952;28;20044;-63
2024/01/04 01:46:35;;;;;;;42.55;13.88;;;;;;;6.88;100.00;99719.00;5067593;28;20504;-64
2024/01/04 01:49:01;;;;;;;30.77;12.52;;;;;;;6.87;100.00;99714.78;5067871;28;20032;-64
2024/01/04 01:51:27;;;;;;;31.52;11.00;;;;;;;6.89;100.00;99712.88;5066759;28;20063;-63
2024/01/04 01:53:53;;;;;;;34.63;11.75;;;;;;;6.95;100.00;99703.72;5068513;28;20074;-63
2024/01/04 01:56:19;;;;;;;36.03;13.40;;;;;;;6.98;100.00;99699.09;5065284;28;20119;-63
2024/01/04 01:58:47;;;;;;;29.95;11.40;;;;;;;7.02;100.00;99699.63;5065998;28;20111;-63
2024/01/04 02:01:13;;;;;;;33.70;12.20;;;;;;;7.05;100.00;99701.13;5070206;28;20465;-63
2024/01/04 02:03:39;;;;;;;33.22;13.40;;;;;;;7.03;100.00;99700.44;5066318;28;20104;-63
2024/01/04 02:06:04;;;;;;;36.58;14.00;;;;;;;7.02;100.00;99693.63;5067137;28;20028;-63
2024/01/04 02:08:30;;;;;;;30.52;12.50;;;;;;;6.97;100.00;99681.91;5065859;28;20064;-63
2024/01/04 02:10:55;;;;;;;36.42;14.65;;;;;;;6.92;100.00;99671.16;5065233;28;20412;-63
2024/01/04 02:13:21;;;;;;;33.15;12.55;;;;;;;6.86;100.00;99658.78;5067408;28;20122;-63
2024/01/04 02:15:47;;;;;;;34.33;13.38;;;;;;;6.82;100.00;99662.59;5065682;28;20021;-63
2024/01/04 02:18:14;;;;;;;33.03;12.25;;;;;;;6.80;100.00;99667.09;5067858;28;20024;-63
2024/01/04 02:20:39;;;;;;;31.17;12.48;;;;;;;6.80;100.00;99669.69;5066744;28;20033;-63
2024/01/04 02:23:04;;;;;;;26.95;10.98;;;;;;;6.82;100.00;99672.94;5066678;28;20028;-63
2024/01/04 02:25:30;;;;;;;30.73;12.30;;;;;;;6.85;100.00;99664.09;5065713;28;20107;-63
2024/01/04 02:27:55;;;;;;;33.42;11.73;;;;;;;6.87;100.00;99672.53;5063222;28;20489;-63
2024/01/04 02:30:21;;;;;;;32.60;11.85;;;;;;;6.85;100.00;99667.50;5066379;28;20034;-62
2024/01/04 02:32:47;;;;;;;29.88;12.25;;;;;;;6.87;100.00;99673.34;5067660;28;20394;-63
2024/01/04 02:35:12;;;;;;;35.35;13.15;;;;;;;6.89;100.00;99676.63;5067836;28;20058;-63
2024/01/04 02:37:38;;;;;;;25.25;11.20;;;;;;;6.92;100.00;99667.75;5069685;28;20039;-63
2024/01/04 02:40:04;;;;;;;37.20;13.15;;;;;;;6.93;100.00;99675.38;5066814;28;20059;-63
2024/01/04 02:42:31;;;;;;;33.92;13.13;;;;;;;6.91;100.00;99677.28;5068420;28;20043;-63
2024/01/04 02:44:57;;;;;;;35.05;14.27;;;;;;;6.91;100.00;99674.72;5069626;28;20354;-63
2024/01/04 02:47:23;;;;;;;31.50;13.52;;;;;;;6.91;100.00;99674.72;5071791;28;20036;-63
2024/01/04 02:49:48;;;;;;;35.80;14.15;;;;;;;6.89;100.00;99679.22;5070630;28;20024;-63
2024/01/04 02:52:13;;;;;;;34.75;13.40;;;;;;;6.91;100.00;99679.88;5070616;28;20044;-62
2024/01/04 02:54:39;;;;;;;27.27;11.93;;;;;;;6.94;100.00;99681.38;5073278;28;20032;-63
2024/01/04 02:57:04;;;;;;;29.67;12.27;;;;;;;6.97;100.00;99686.28;5070297;28;20032;-63
2024/01/04 02:59:30;;;;;;;40.38;14.02;;;;;;;6.97;100.00;99684.50;5066050;28;20181;-63
2024/01/04 03:01:55;;;;;;;46.70;14.43;;;;;;;6.97;100.00;99681.09;5068426;28;20055;-64
2024/01/04 03:04:20;;;;;;;36.42;13.25;;;;;;;6.94;100.00;99678.78;5068975;28;20040;-63
2024/01/04 03:06:46;;;;;;;39.28;14.18;;;;;;;6.91;100.00;99682.47;5069562;28;20523;-63
2024/01/04 03:09:11;;;;;;;39.47;13.43;;;;;;;6.91;100.00;99692.84;5072291;28;20039;-63
2024/01/04 03:11:37;;;;;;;30.52;12.23;;;;;;;6.92;100.00;99691.06;5068934;28;20470;-63
2024/01/04 03:14:02;;;;;;;37.22;14.38;;;;;;;6.88;100.00;99687.94;5071822;28;20510;-63
2024/01/04 03:16:29;;;;;;;30.98;12.30;;;;;;;6.90;100.00;99677.44;5069476;28;20075;-63
2024/01/04 03:18:55;;;;;;;42.03;14.00;;;;;;;6.90;100.00;99680.84;5069844;28;20036;-63
2024/01/04 03:21:20;;;;;;;38.40;13.32;;;;;;;6.93;100.00;99675.38;5069860;28;20046;-63
2024/01/04 03:23:46;;;;;;;27.20;10.73;;;;;;;6.94;100.00;99671.84;5069927;28;20077;-63
2024/01/04 03:26:13;;;;;;;33.53;12.65;;;;;;;6.95;100.00;99676.06;5072376;28;20034;-63
2024/01/04 03:28:38;;;;;;;35.58;12.93;;;;;;;6.97;100.00;99676.75;5069151;28;20025;-64
2024/01/04 03:31:03;;;;;;;29.35;12.52;;;;;;;6.98;100.00;99678.38;5071261;28;20032;-63
2024/01/04 03:33:29;;;;;;;38.05;14.60;;;;;;;6.96;100.00;99672.50;5070224;28;20060;-63
2024/01/04 03:35:54;;;;;;;29.55;13.88;;;;;;;6.91;100.00;99672.13;5068621;28;20574;-63
2024/01/04 03:38:20;;;;;;;36.63;12.55;;;;;;;6.92;100.00;99663.41;5071715;28;20484;-63
2024/01/04 03:40:45;;;;;;;31.90;12.85;;;;;;;6.98;100.00;99667.19;5071652;28;20032;-63
2024/01/04 03:43:11;;;;;;;35.35;12.77;;;;;;;7.02;100.00;99667.72;5069978;28;20024;-63
2024/01/04 03:45:37;;;;;;;37.90;14.00;;;;;;;7.04;100.00;99665.81;5069450;28;20027;-63
2024/01/04 03:48:02;;;;;;;28.27;12.65;;;;;;;6.97;100.00;99661.19;5069839;28;20037;-63
2024/01/04 03:50:28;;;;;;;39.90;13.57;;;;;;;6.98;100.00;99652.47;5068061;28;20039;-63
2024/01/04 03:52:53;;;;;;;32.78;12.52;;;;;;;7.03;100.00;99653.81;5071895;28;20115;-63
2024/01/04 03:55:19;;;;;;;32.95;12.05;;;;;;;7.02;100.00;99654.78;5068329;28;20041;-64
2024/01/04 03:57:45;;;;;;;27.58;11.50;;;;;;;7.04;100.00;99658.88;5065718;28;20041;-63
2024/01/04 04:00:12;;;;;;;32.38;11.73;;;;;;;7.04;100.00;99664.03;5069766;28;20121;-63
2024/01/04 04:02:37;;;;;;;29.85;12.13;;;;;;;7.04;100.00;99671.00;5074922;28;20891;-63
2024/01/04 04:05:03;;;;;;;33.50;13.38;;;;;;;7.01;100.00;99669.50;5069808;28;20224;-63
2024/01/04 04:07:29;;;;;;;33.70;13.15;;;;;;;6.98;100.00;99673.19;5068365;28;20036;-64
2024/01/04 04:09:56;;;;;;;30.98;12.63;;;;;;;7.00;100.00;99673.06;5070317;28;20130;-63
2024/01/04 04:12:21;;;;;;;31.15;12.52;;;;;;;6.96;100.00;99685.47;5071491;28;20040;-64
2024/01/04 04:14:47;;;;;;;31.23;11.88;;;;;;;6.92;100.00;99689.28;5071347;28;20044;-63
2024/01/04 04:17:14;;;;;;;26.48;11.05;;;;;;;6.96;100.00;99703.59;5078440;28;20040;-63
2024/01/04 04:19:39;;;;;;;28.55;12.45;;;;;;;7.01;100.00;99713.53;5076975;28;20477;-63
2024/01/04 04:22:05;;;;;;;33.47;11.73;;;;;;;7.04;100.00;99722.81;5068681;28;20047;-63
2024/01/04 04:24:31;;;;;;;32.92;12.75;;;;;;;7.06;100.00;99720.88;5066463;28;20037;-63
2024/01/04 04:26:56;;;;;;;35.03;12.80;;;;;;;7.09;100.00;99720.63;5067912;28;20044;-63
2024/01/04 04:29:22;;;;;;;32.85;13.88;;;;;;;7.06;100.00;99715.72;5071015;28;20040;-64
2024/01/04 04:31:48;;;;;;;31.23;12.07;;;;;;;7.08;100.00;99708.63;5070758;28;20072;-63
2024/01/04 04:34:14;;;;;;;22.27;10.45;;;;;;;7.10;100.00;99724.81;5068801;28;20139;-63
2024/01/04 04:36:40;;;;;;;29.80;12.07;;;;;;;7.10;100.00;99719.63;5069401;28;20112;-63
2024/01/04 04:39:07;;;;;;;28.00;12.00;;;;;;;7.11;100.00;99714.31;5068251;28;20025;-63
2024/01/04 04:41:32;;;;;;;35.13;12.15;;;;;;;7.09;100.00;99725.78;5067565;28;20033;-63
2024/01/04 04:43:58;;;;;;;29.38;12.45;;;;;;;7.01;100.00;99728.25;5068806;28;20385;-63
2024/01/04 04:46:24;;;;;;;25.50;12.27;;;;;;;6.98;100.00;99722.41;5066532;28;20043;-63
2024/01/04 04:48:54;;;;;;;30.17;12.70;;;;;;;6.96;100.00;99715.72;5071817;28;20025;-63
2024/01/04 04:51:22;;;;;;;34.55;12.25;;;;;;;6.96;100.00;99723.50;5067121;28;20508;-64
2024/01/04 04:53:47;;;;;;;33.55;13.23;;;;;;;7.00;100.00;99727.44;5065103;28;20054;-64
2024/01/04 04:56:13;;;;;;;28.05;11.45;;;;;;;7.05;100.00;99739.97;5071182;28;20114;-64
2024/01/04 04:58:38;;;;;;;31.15;10.48;;;;;;;7.10;100.00;99740.34;5065442;28;20166;-65
2024/01/04 05:01:04;;;;;;;26.08;11.02;;;;;;;7.13;100.00;99740.06;5068584;28;20044;-64
2024/01/04 05:03:29;;;;;;;29.08;11.60;;;;;;;7.14;100.00;99745.13;5066861;28;20174;-64
2024/01/04 05:05:54;;;;;;;35.63;12.45;;;;;;;7.15;100.00;99753.69;5072963;28;20043;-64
2024/01/04 05:08:20;;;;;;;33.38;12.68;;;;;;;7.17;100.00;99754.38;5073180;28;20036;-64
2024/01/04 05:10:45;;;;;;;26.27;10.82;;;;;;;7.16;100.00;99743.19;5066292;28;20029;-64
2024/01/04 05:13:11;;;;;;;31.67;13.13;;;;;;;7.16;100.00;99742.38;5076930;28;20111;-65
2024/01/04 05:15:36;;;;;;;36.00;13.15;;;;;;;7.14;100.00;99747.69;5066394;28;20036;-64
2024/01/04 05:18:02;;;;;;;35.75;11.60;;;;;;;7.16;100.00;99756.16;5065581;28;20066;-65
2024/01/04 05:20:27;;;;;;;34.92;12.60;;;;;;;7.18;100.00;99758.59;5070692;28;20032;-64
2024/01/04 05:22:53;;;;;;;44.25;14.65;;;;;;;7.17;100.00;99749.19;5068968;28;20092;-64
2024/01/04 05:25:18;;;;;;;43.25;14.30;;;;;;;7.16;100.00;99755.34;5069334;28;20050;-65
2024/01/04 05:27:44;;;;;;;48.63;13.65;;;;;;;7.14;100.00;99752.88;5068896;28;20036;-64
2024/01/04 05:30:09;;;;;;;45.10;14.70;;;;;;;7.12;100.00;99764.34;5066710;28;20105;-64
2024/01/04 05:32:35;;;;;;;54.42;14.30;;;;;;;7.12;100.00;99779.88;5067997;28;20382;-65
2024/01/04 05:35:01;;;;;;;66.55;16.20;;;;;;;7.10;100.00;99790.38;5066999;28;20034;-64
2024/01/04 05:37:27;;;;;;;46.95;14.82;;;;;;;7.10;100.00;99799.94;5072308;28;20055;-64
2024/01/04 05:39:53;;;;;;;67.30;17.25;;;;;;;7.06;100.00;99798.59;5069787;28;20028;-64
2024/01/04 05:42:18;;;;;;;58.42;15.50;;;;;;;7.02;100.00;99805.00;5065968;28;20032;-64
2024/01/04 05:44:44;;;;;;;54.13;15.15;;;;;;;7.02;100.00;99812.78;5066836;28;20146;-64
2024/01/04 05:47:09;;;;;;;55.25;16.70;;;;;;;6.98;100.00;99818.22;5070881;28;20045;-64
2024/01/04 05:49:35;;;;;;;55.65;17.30;;;;;;;6.95;100.00;99822.84;5068949;28;20139;-64
2024/01/04 05:52:00;;;;;;;63.83;18.25;;;;;;;6.94;100.00;99826.41;5066317;28;20510;-64
2024/01/04 05:54:26;;;;;;;117.32;35.13;;;;;;;6.93;100.00;99822.19;5067328;28;20090;-64
2024/01/04 05:56:51;;;;;;;63.95;21.67;;;;;;;6.89;100.00;99821.63;5067974;28;20035;-64
2024/01/04 05:59:16;;;;;;;60.22;19.23;;;;;;;6.89;100.00;99823.41;5068299;28;20462;-64
2024/01/04 06:01:42;;;;;;;50.47;18.77;;;;;;;6.87;100.00;99828.72;5066820;28;20460;-64
2024/01/04 06:04:07;;;;;;;60.55;16.50;;;;;;;6.88;100.00;99834.72;5070408;28;20507;-64
2024/01/04 06:06:33;;;;;;;53.53;17.77;;;;;;;6.87;100.00;99835.66;5068141;28;20040;-64
2024/01/04 06:08:58;;;;;;;54.63;17.27;;;;;;;6.85;100.00;99827.22;5071359;28;20032;-64
2024/01/04 06:11:24;;;;;;;49.05;15.48;;;;;;;6.85;100.00;99828.03;5066219;28;20036;-64
2024/01/04 06:13:49;;;;;;;55.72;17.70;;;;;;;6.83;100.00;99822.19;5070783;28;20543;-64
2024/01/04 06:16:17;;;;;;;45.88;15.00;;;;;;;6.77;100.00;99824.47;5067659;28;20035;-64
2024/01/04 06:18:43;;;;;;;49.30;14.80;;;;;;;6.77;100.00;99827.88;5068870;28;20039;-64
2024/01/04 06:21:08;;;;;;;40.58;14.05;;;;;;;6.80;100.00;99829.41;5072185;28;20035;-64
2024/01/04 06:23:33;;;;;;;43.75;14.32;;;;;;;6.82;100.00;99824.91;5065974;28;20041;-64
2024/01/04 06:25:59;;;;;;;43.42;14.63;;;;;;;6.83;100.00;99836.88;5070091;28;20098;-64
2024/01/04 06:28:24;;;;;;;45.38;15.18;;;;;;;6.83;100.00;99861.00;5070415;28;20036;-64
2024/01/04 06:30:50;;;;;;;48.83;15.55;;;;;;;6.81;100.00;99852.56;5070659;28;20116;-64
2024/01/04 06:33:17;;;;;;;49.03;18.10;;;;;;;6.81;100.00;99854.34;5071891;28;20504;-64
2024/01/04 06:35:42;;;;;;;52.55;15.15;;;;;;;6.82;100.00;99856.78;5073386;28;20127;-64
2024/01/04 06:38:08;;;;;;;44.47;16.98;;;;;;;6.83;100.00;99862.78;5072331;28;20112;-64
2024/01/04 06:40:35;;;;;;;39.13;15.50;;;;;;;6.81;100.00;99888.81;5067191;28;20056;-64
2024/01/04 06:43:03;;;;;;;42.47;16.10;;;;;;;6.79;100.00;99864.81;5071539;28;20507;-64
2024/01/04 06:45:29;;;;;;;43.30;15.55;;;;;;;6.81;100.00;99877.63;5070204;28;20029;-64
2024/01/04 06:47:54;;;;;;;41.53;15.20;;;;;;;6.80;100.00;99882.00;5072743;28;20117;-64
2024/01/04 06:50:19;;;;;;;39.72;15.20;;;;;;;6.79;100.00;99889.91;5071578;28;20032;-63
2024/01/04 06:52:45;;;;;;;42.28;17.35;;;;;;;6.77;100.00;99896.97;5069932;28;20028;-64
2024/01/04 06:55:12;;;;;;;36.60;15.13;;;;;;;6.77;100.00;99908.16;5070425;28;20032;-64
2024/01/04 06:57:38;;;;;;;52.15;17.08;;;;;;;6.77;100.00;99909.94;5068883;28;20119;-64
2024/01/04 07:00:05;;;;;;;47.33;18.38;;;;;;;6.77;100.00;99915.09;5070777;28;20032;-64
2024/01/04 07:02:30;;;;;;;41.40;16.80;;;;;;;6.75;100.00;99912.66;5070188;28;20032;-63
2024/01/04 07:04:55;;;;;;;40.85;17.50;;;;;;;6.76;100.00;99914.28;5068842;28;20291;-64
2024/01/04 07:07:21;;;;;;;48.38;18.67;;;;;;;6.75;100.00;99914.41;5075521;28;20036;-64
2024/01/04 07:09:46;;;;;;;46.38;18.30;;;;;;;6.63;100.00;99916.28;5069942;28;20055;-64
2024/01/04 07:12:11;;;;;;;41.45;17.60;;;;;;;6.60;100.00;99911.41;5071715;28;20037;-64
2024/01/04 07:14:39;;;;;;;44.53;17.75;;;;;;;6.51;100.00;99920.78;5064819;28;20040;-64
2024/01/04 07:17:07;;;;;;;34.35;15.25;;;;;;;6.45;100.00;99925.66;5067827;28;20043;-64
2024/01/04 07:19:32;;;;;;;34.13;15.57;;;;;;;6.46;100.00;99928.13;5074155;28;20028;-64
2024/01/04 07:21:58;;;;;;;40.92;19.33;;;;;;;6.50;100.00;99915.72;5071195;28;20028;-64
2024/01/04 07:24:23;;;;;;;41.50;17.13;;;;;;;6.52;100.00;99924.19;5069845;28;20039;-64
2024/01/04 07:26:48;;;;;;;33.47;16.75;;;;;;;6.53;100.00;99928.41;5069859;28;20029;-64
2024/01/04 07:29:14;;;;;;;41.92;15.82;;;;;;;6.54;100.00;99922.28;5068310;28;20091;-64
2024/01/04 07:31:39;;;;;;;49.92;20.23;;;;;;;6.52;100.00;99913.84;5067499;28;20038;-64
2024/01/04 07:34:06;;;;;;;44.03;17.60;;;;;;;6.53;100.00;99920.66;5069294;28;20036;-64
2024/01/04 07:36:34;;;;;;;58.88;23.55;;;;;;;6.51;100.00;99930.31;5067665;28;20056;-64
2024/01/04 07:38:59;;;;;;;44.95;18.23;;;;;;;6.50;100.00;99939.03;5068968;28;20028;-64
2024/01/04 07:41:24;;;;;;;44.13;17.73;;;;;;;6.51;100.00;99951.84;5066387;28;20032;-64
2024/01/04 07:43:50;;;;;;;40.60;16.48;;;;;;;6.49;100.00;99942.56;5069354;28;20044;-63
2024/01/04 07:46:15;;;;;;;34.35;15.68;;;;;;;6.53;100.00;99946.53;5073042;28;20028;-63
2024/01/04 07:48:41;;;;;;;40.25;15.43;;;;;;;6.47;100.00;99947.06;5065897;28;22696;-63
2024/01/04 07:51:07;;;;;;;38.95;16.08;;;;;;;6.45;100.00;99948.94;5069676;28;20067;-63
2024/01/04 07:53:32;;;;;;;37.00;16.77;;;;;;;6.50;100.00;99944.19;5068771;28;20063;-63
2024/01/04 07:55:57;;;;;;;43.25;16.13;;;;;;;6.51;100.00;99940.66;5067861;28;20039;-64
2024/01/04 07:58:23;;;;;;;45.85;15.88;;;;;;;6.51;100.00;99948.44;5068889;28;20028;-63
2024/01/04 08:00:48;;;;;;;37.63;15.82;;;;;;;6.50;100.00;99952.78;5069782;28;20052;-63
2024/01/04 08:03:14;;;;;;;33.40;15.20;;;;;;;6.56;100.00;99951.44;5069267;28;20043;-63
2024/01/04 08:05:39;;;;;;;34.28;13.98;;;;;;;6.62;100.00;99953.47;5068912;28;20028;-63
2024/01/04 08:08:05;;;;;;;35.83;14.40;;;;;;;6.62;100.00;99951.72;5069633;28;20051;-64
2024/01/04 08:10:30;;;;;;;32.00;14.95;;;;;;;6.62;100.00;99943.13;5067025;28;20036;-63
2024/01/04 08:12:56;;;;;;;34.95;13.10;;;;;;;6.64;100.00;99947.22;5069033;28;20036;-63
2024/01/04 08:15:22;;;;;;;33.03;13.32;;;;;;;6.65;100.00;99954.03;5069461;28;20028;-63
2024/01/04 08:17:48;;;;;;;32.50;13.43;;;;;;;6.66;100.00;99950.50;5064962;28;20020;-63
2024/01/04 08:20:14;;;;;;;39.42;13.68;;;;;;;6.70;100.00;99958.00;5068338;28;20040;-64
2024/01/04 08:22:41;;;;;;;32.03;13.80;;;;;;;6.66;100.00;99957.44;5067661;28;20036;-63
2024/01/04 08:25:08;;;;;;;33.03;13.95;;;;;;;6.66;100.00;99954.84;5068132;28;20315;-63
2024/01/04 08:27:33;;;;;;;29.02;13.25;;;;;;;6.65;100.00;99961.81;5062842;28;20150;-63
2024/01/04 08:29:59;;;;;;;38.63;13.68;;;;;;;6.71;100.00;99970.81;5072978;28;20478;-64
2024/01/04 08:32:24;;;;;;;32.03;13.13;;;;;;;6.74;100.00;99957.63;5067540;28;20050;-64
2024/01/04 08:34:49;;;;;;;35.97;14.50;;;;;;;6.80;100.00;99953.69;5069201;28;20094;-65
2024/01/04 08:37:18;;;;;;;39.88;15.10;;;;;;;6.78;100.00;99960.75;5066246;28;20040;-65
2024/01/04 08:39:43;;;;;;;33.38;13.35;;;;;;;6.77;100.00;99967.72;5068365;28;20111;-65
2024/01/04 08:42:09;;;;;;;38.75;15.32;;;;;;;6.66;100.00;99968.63;5068708;28;20032;-65
2024/01/04 08:44:34;;;;;;;33.72;14.25;;;;;;;6.74;100.00;99974.91;5061081;28;20592;-65
2024/01/04 08:47:00;;;;;;;34.13;13.25;;;;;;;6.79;100.00;99975.34;5068541;28;20033;-65
2024/01/04 08:49:25;;;;;;;35.90;13.85;;;;;;;6.84;100.00;99984.34;5067851;28;20035;-65
2024/01/04 08:51:50;;;;;;;32.53;13.70;;;;;;;6.84;100.00;99989.53;5069450;28;20390;-65
2024/01/04 08:54:16;;;;;;;28.50;12.77;;;;;;;6.83;100.00;99995.66;5067239;28;20029;-65
2024/01/04 08:56:41;;;;;;;37.97;14.65;;;;;;;6.79;100.00;99993.47;5068062;28;20040;-65
2024/01/04 08:59:07;;;;;;;32.88;12.90;;;;;;;6.78;100.00;99995.25;5069400;28;20428;-65
2024/01/04 09:01:32;;;;;;;34.75;13.13;;;;;;;6.73;100.00;99994.81;5064656;28;20033;-70
2024/01/04 09:03:58;;;;;;;33.88;13.18;;;;;;;6.71;100.00;99991.53;5066814;28;20400;-70
2024/01/04 09:06:23;;;;;;;38.92;13.05;;;;;;;6.74;100.00;99999.03;5068931;28;20616;-70
2024/01/04 09:08:48;;;;;;;32.78;13.82;;;;;;;6.74;100.00;100004.22;5067941;28;20114;-70
2024/01/04 09:11:16;;;;;;;30.25;13.07;;;;;;;6.61;100.00;99994.09;5067414;28;20041;-70
2024/01/04 09:13:44;;;;;;;36.55;14.60;;;;;;;6.51;100.00;99988.06;5068144;28;20115;-70
2024/01/04 09:16:10;;;;;;;31.52;12.48;;;;;;;6.49;100.00;99986.56;5064123;28;20107;-70
2024/01/04 09:18:35;;;;;;;32.80;12.95;;;;;;;6.46;100.00;99977.28;5068658;28;20038;-70
2024/01/04 09:21:01;;;;;;;35.28;13.45;;;;;;;6.54;100.00;99982.63;5066980;28;20024;-70
2024/01/04 09:23:26;;;;;;;34.40;14.10;;;;;;;6.56;100.00;99987.69;5065262;28;20032;-70
2024/01/04 09:25:52;;;;;;;30.85;12.93;;;;;;;6.60;100.00;99991.66;5066406;28;20032;-70
2024/01/04 09:28:18;;;;;;;29.23;12.98;;;;;;;6.70;100.00;99999.44;5069065;28;20048;-70
2024/01/04 09:30:44;;;;;;;38.03;13.95;;;;;;;6.71;100.00;100001.88;5066386;28;20033;-70
2024/01/04 09:33:11;;;;;;;38.22;13.73;;;;;;;6.84;100.00;100004.25;5068566;28;20118;-70
2024/01/04 09:35:37;;;;;;;25.25;11.60;;;;;;;6.93;100.00;100000.88;5067289;28;20036;-70
2024/01/04 09:38:02;;;;;;;36.90;14.48;;;;;;;6.76;100.00;100006.69;5067450;28;20028;-71
2024/01/04 09:40:28;;;;;;;31.52;12.27;;;;;;;6.85;100.00;100005.88;5062881;28;20040;-70
2024/01/04 09:42:55;;;;;;;33.13;13.32;;;;;;;6.88;100.00;100009.03;5067555;28;20056;-70
2024/01/04 09:45:22;;;;;;;30.08;11.75;;;;;;;6.89;100.00;100010.69;5064596;28;20161;-70
2024/01/04 09:47:56;;;;;;;33.28;13.02;;;;;;;6.88;100.00;100003.84;5064063;28;20028;-70
2024/01/04 09:50:22;;;;;;;36.78;14.25;;;;;;;6.92;100.00;100007.00;5067744;28;20064;-70
2024/01/04 09:52:55;;;;;;;35.33;13.98;;;;;;;6.93;100.00;100014.66;5057718;28;20031;-71
2024/01/04 09:55:22;;;;;;;37.85;13.15;;;;;;;6.96;100.00;100010.97;5065563;28;20041;-69
2024/01/04 09:57:47;;;;;;;38.20;12.93;;;;;;;6.93;100.00;100013.81;5071182;28;20032;-69
2024/01/04 10:00:14;;;;;;;37.05;13.65;;;;;;;6.94;100.00;100005.94;5068612;28;20382;-69
2024/01/04 10:02:42;;;;;;;40.97;14.32;;;;;;;7.03;100.00;100006.09;5070570;28;20082;-67
2024/01/04 10:05:17;;;;;;;32.85;12.57;;;;;;;7.02;100.00;100004.44;5067694;28;20120;-69
2024/01/04 10:07:56;;;;;;;30.27;13.05;;;;;;;7.01;100.00;100013.16;5063873;28;20056;-69
2024/01/04 10:10:24;;;;;;;29.20;12.02;;;;;;;7.01;100.00;100028.72;5063328;28;20041;-69
2024/01/04 10:12:52;;;;;;;35.47;13.25;;;;;;;7.06;100.00;100034.31;5062715;28;20035;-69
2024/01/04 10:15:17;;;;;;;34.75;13.23;;;;;;;7.11;100.00;100034.72;5053524;28;20039;-69
2024/01/04 10:17:45;;;;;;;33.28;12.70;;;;;;;7.04;100.00;100039.63;5063720;28;20382;-69
2024/01/04 10:20:11;;;;;;;29.48;12.73;;;;;;;7.15;100.00;100036.09;5061819;28;20039;-69
2024/01/04 10:22:36;;;;;;;30.10;12.45;;;;;;;7.18;100.00;100041.00;5061518;28;20032;-68
2024/01/04 10:25:09;;;;;;;40.30;12.65;;;;;;;7.15;100.00;100036.09;5063451;28;20036;-69
2024/01/04 10:27:34;;;;;;;33.33;12.52;;;;;;;7.12;100.00;100042.34;5063103;28;20054;-69
2024/01/04 10:30:06;;;;;;;26.15;11.30;;;;;;;7.07;100.00;100034.19;5067719;28;20037;-68
2024/01/04 10:32:32;;;;;;;39.10;13.77;;;;;;;7.09;100.00;100032.25;5065565;28;20041;-68
2024/01/04 10:35:08;;;;;;;31.05;12.63;;;;;;;6.98;100.00;100035.78;5057931;28;20059;-69
2024/01/04 10:37:34;;;;;;;31.85;12.40;;;;;;;6.99;100.00;100036.59;5065927;28;20051;-69
2024/01/04 10:40:04;;;;;;;32.20;12.38;;;;;;;7.02;100.00;100032.94;5065742;28;20062;-69
2024/01/04 10:42:30;;;;;;;30.80;12.57;;;;;;;6.94;100.00;100031.00;5062752;28;20090;-69
2024/01/04 10:44:56;;;;;;;29.95;12.50;;;;;;;7.04;100.00;100033.63;5071913;28;20426;-69
2024/01/04 10:47:23;;;;;;;27.77;12.13;;;;;;;7.06;100.00;100019.59;5068072;28;20539;-68
2024/01/04 10:49:49;;;;;;;30.38;11.13;;;;;;;7.07;100.00;100035.97;5065177;28;20075;-69
2024/01/04 10:52:16;;;;;;;33.50;12.98;;;;;;;7.15;100.00;100023.13;5065916;28;20058;-69
2024/01/04 10:54:43;;;;;;;32.25;12.98;;;;;;;7.22;100.00;100019.06;5067043;28;20037;-69
2024/01/04 10:57:09;;;;;;;33.78;12.68;;;;;;;7.41;100.00;100011.31;5067972;28;20033;-69
2024/01/04 10:59:36;;;;;;;33.25;13.02;;;;;;;7.49;100.00;100008.88;5067274;28;20060;-68
2024/01/04 11:02:01;;;;;;;38.40;12.02;;;;;;;7.59;100.00;100007.06;5067626;28;20028;-68
2024/01/04 11:04:29;;;;;;;38.70;12.38;;;;;;;7.69;100.00;100008.84;5066464;28;20040;-68
2024/01/04 11:06:55;;;;;;;24.40;11.07;;;;;;;7.69;100.00;99999.31;5072160;28;20094;-69
2024/01/04 11:09:22;;;;;;;30.00;11.82;;;;;;;7.60;100.00;100008.72;5070174;28;20401;-68
2024/01/04 11:11:52;;;;;;;35.40;13.20;;;;;;;7.66;100.00;100003.00;5069335;28;20020;-68