Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:51;;;;;;;;;10.75;9.25;;;;;12.43;64.28;-18823.81;5018323;28;10214;-69
2022/04/22 00:03:18;;;;;;;;;10.75;10.50;;;;;12.36;64.35;-18821.84;5030975;28;10311;-69
2022/04/22 00:05:45;;;;;;;;;10.75;9.50;;;;;12.37;64.51;-18822.00;5025542;28;10406;-69
2022/04/22 00:08:11;;;;;;;;;11.50;10.75;;;;;12.30;64.27;-18820.03;5033265;28;10432;-70
2022/04/22 00:11:29;;;;;;;;;9.50;7.75;;;;;12.44;64.02;-18824.25;5025532;28;10332;-70
2022/04/22 00:13:25;;;;;;;;;10.25;8.50;;;;;12.42;63.60;-18823.50;5015271;28;10223;-69
2022/04/22 00:15:51;;;;;;;;;11.50;11.50;;;;;12.51;62.93;-18826.38;5031558;28;10303;-70
2022/04/22 00:18:18;;;;;;;;;7.75;6.00;;;;;12.49;63.29;-18825.63;5032979;28;10602;-70
2022/04/22 00:20:45;;;;;;;;;10.75;9.00;;;;;12.38;63.42;-18822.44;5028329;28;10978;-70
2022/04/22 00:23:11;;;;;;;;;6.50;6.50;;;;;12.38;63.82;-18822.28;5031555;28;10339;-70
2022/04/22 00:25:37;;;;;;;;;6.75;6.75;;;;;12.39;63.88;-18822.75;5033245;28;10359;-70
2022/04/22 00:28:04;;;;;;;;;10.00;8.00;;;;;12.42;63.84;-18823.66;5014631;28;10165;-70
2022/04/22 00:30:31;;;;;;;;;8.25;6.25;;;;;12.27;64.08;-18819.28;5020267;28;10221;-70
2022/04/22 00:32:57;;;;;;;;;8.50;5.75;;;;;12.32;64.25;-18820.63;5030308;28;10326;-69
2022/04/22 00:35:24;;;;;;;;;9.00;9.00;;;;;12.32;64.44;-18820.63;5032972;28;10285;-70
2022/04/22 00:37:50;;;;;;;;;8.00;7.00;;;;;12.33;64.47;-18821.09;5022777;28;10412;-69
2022/04/22 00:40:17;;;;;;;;;11.75;11.25;;;;;12.31;64.79;-18820.50;5030627;28;10355;-70
2022/04/22 00:42:43;;;;;;;;;10.25;10.25;;;;;12.26;64.91;-18818.84;5029028;28;11106;-70
2022/04/22 00:45:10;;;;;;;;;12.00;9.50;;;;;12.27;65.14;-18819.13;5032279;28;10979;-70
2022/04/22 00:47:37;;;;;;;;;9.50;7.50;;;;;12.30;65.54;-18820.03;5021674;28;10241;-70
2022/04/22 00:50:04;;;;;;;;;8.50;6.50;;;;;12.41;65.68;-18823.22;5027227;28;10304;-70
2022/04/22 00:52:31;;;;;;;;;8.50;6.25;;;;;12.35;66.30;-18821.53;5030625;28;10308;-70
2022/04/22 00:54:57;;;;;;;;;10.50;10.50;;;;;12.35;67.64;-18821.41;5032307;28;10322;-70
2022/04/22 00:57:24;;;;;;;;;11.00;11.00;;;;;12.35;68.05;-18821.53;5030724;28;10385;-70
2022/04/22 00:59:51;;;;;;;;;13.00;12.50;;;;;12.23;69.20;-18817.94;5030976;28;10417;-69
2022/04/22 01:02:17;;;;;;;;;10.00;10.00;;;;;12.22;69.65;-18817.63;5031673;28;10484;-70
2022/04/22 01:10:15;;;;;;;;;11.25;8.75;;;;;12.19;70.21;-18816.72;5024518;28;10284;-70
2022/04/22 01:12:41;;;;;;;;;9.00;9.00;;;;;12.25;70.36;-18818.53;5023055;28;10323;-69
2022/04/22 01:15:08;;;;;;;;;12.50;11.75;;;;;12.07;70.93;-18813.09;5020288;28;10315;-69
2022/04/22 01:17:35;;;;;;;;;11.25;8.00;;;;;12.17;70.97;-18816.28;5045912;28;10362;-71
2022/04/22 01:20:03;;;;;;;;;9.50;7.75;;;;;12.27;70.61;-18819.13;5031091;28;10312;-69
2022/04/22 01:22:30;;;;;;;;;10.25;9.00;;;;;12.23;70.87;-18817.94;5022131;28;10440;-72
2022/04/22 01:25:00;;;;;;;;;9.50;7.00;;;;;12.16;71.46;-18815.81;5011960;28;10333;-71
2022/04/22 01:27:29;;;;;;;;;11.50;10.50;;;;;12.19;71.36;-18816.88;5026432;28;10415;-71
2022/04/22 01:29:57;;;;;;;;;8.00;8.00;;;;;12.05;72.52;-18812.66;5024150;28;10240;-70
2022/04/22 01:32:27;;;;;;;;;6.00;6.00;;;;;12.12;72.24;-18814.75;5021521;28;10431;-69
2022/04/22 01:34:54;;;;;;;;;6.50;6.50;;;;;12.00;73.16;-18811.16;5027803;28;10249;-69
2022/04/22 01:37:20;;;;;;;;;5.50;5.50;;;;;12.02;72.77;-18811.75;5030610;28;10372;-69
2022/04/22 01:39:47;;;;;;;;;10.75;9.50;;;;;12.04;72.57;-18812.34;5017547;28;10141;-70
2022/04/22 01:42:13;;;;;;;;;11.00;9.50;;;;;12.13;72.21;-18815.06;5027411;28;10234;-69
2022/04/22 01:44:39;;;;;;;;;5.25;5.25;;;;;12.11;72.14;-18814.47;5026070;28;10380;-70
2022/04/22 01:47:06;;;;;;;;;5.75;5.75;;;;;12.08;72.32;-18813.56;5031134;28;10092;-69
2022/04/22 01:49:33;;;;;;;;;7.50;6.00;;;;;12.18;72.08;-18816.56;5013725;28;10131;-70
2022/04/22 01:52:00;;;;;;;;;6.00;6.00;;;;;12.16;72.32;-18815.81;5013821;28;10212;-71
2022/04/22 01:54:26;;;;;;;;;6.00;5.25;;;;;12.16;71.54;-18815.97;5024245;28;10148;-70
2022/04/22 01:56:53;;;;;;;;;4.50;4.50;;;;;12.14;71.54;-18815.38;5021365;28;10366;-70
2022/04/22 01:59:19;;;;;;;;;8.00;7.50;;;;;11.85;72.71;-18806.63;5027169;28;10197;-70
2022/04/22 02:01:46;;;;;;;;;8.00;8.00;;;;;11.97;72.42;-18810.41;5027548;28;10403;-71
2022/04/22 02:04:12;;;;;;;;;9.00;7.25;;;;;11.92;72.83;-18808.88;5031074;28;10813;-70
2022/04/22 02:06:39;;;;;;;;;7.00;7.00;;;;;11.76;73.59;-18804.06;5026799;28;10388;-71
2022/04/22 02:09:05;;;;;;;;;5.75;5.75;;;;;11.83;73.44;-18806.03;5026308;28;10161;-70
2022/04/22 02:11:32;;;;;;;;;8.75;6.00;;;;;11.95;72.50;-18809.63;5030982;28;10326;-70
2022/04/22 02:13:58;;;;;;;;;7.75;7.75;;;;;11.83;72.79;-18806.16;5021726;28;10290;-70
2022/04/22 02:16:25;;;;;;;;;6.75;6.75;;;;;11.72;72.95;-18802.84;5025237;28;10281;-70
2022/04/22 02:18:51;;;;;;;;;7.75;7.25;;;;;11.80;72.99;-18805.25;5028827;28;10300;-70
2022/04/22 02:21:18;;;;;;;;;9.25;8.00;;;;;11.75;72.79;-18803.75;5030435;28;10272;-70
2022/04/22 02:23:45;;;;;;;;;9.25;7.50;;;;;11.65;73.04;-18800.88;5017347;28;10481;-70
2022/04/22 02:26:11;;;;;;;;;10.00;8.00;;;;;11.63;73.24;-18800.13;5011147;28;10353;-70
2022/04/22 02:28:38;;;;;;;;;11.00;8.50;;;;;11.66;73.36;-18801.03;5022724;28;10321;-70
2022/04/22 02:31:10;;;;;;;;;7.50;7.50;;;;;11.64;72.69;-18800.44;5024722;28;10467;-70
2022/04/22 02:33:39;;;;;;;;;9.50;8.75;;;;;11.65;72.76;-18800.88;5040368;28;10663;-70
2022/04/22 02:36:06;;;;;;;;;10.75;10.50;;;;;11.56;73.18;-18798.19;5026446;28;10520;-70
2022/04/22 02:38:33;;;;;;;;;7.75;6.50;;;;;11.53;73.88;-18797.13;5020221;28;11211;-70
2022/04/22 02:46:31;;;;;;;;;10.00;8.00;;;;;11.20;74.97;-18787.47;5028560;28;10553;-70
2022/04/22 02:49:00;;;;;;;;;15.00;14.00;;;;;11.13;75.04;-18785.19;5010894;28;10624;-70
2022/04/22 02:51:27;;;;;;;;;16.00;14.00;;;;;11.12;75.20;-18785.06;5009657;28;11459;-70
2022/04/22 02:53:55;;;;;;;;;9.50;9.50;;;;;11.14;75.49;-18785.66;5027117;28;11489;-69
2022/04/22 02:56:22;;;;;;;;;10.50;7.25;;;;;11.02;75.18;-18782.19;5030235;28;10733;-69
2022/04/22 02:58:49;;;;;;;;;14.25;14.00;;;;;10.95;75.88;-18779.94;5027157;28;10645;-69
2022/04/22 03:01:16;;;;;;;;;9.50;9.50;;;;;11.11;75.92;-18784.75;5012253;28;10810;-70
2022/04/22 03:03:44;;;;;;;;;10.75;8.25;;;;;11.01;75.79;-18781.75;5019851;28;10542;-71
2022/04/22 03:06:10;;;;;;;;;12.00;11.00;;;;;10.94;75.65;-18779.78;5011322;28;10598;-69
2022/04/22 03:08:37;;;;;;;;;11.50;11.50;;;;;10.95;75.91;-18780.06;5023491;28;10699;-69
2022/04/22 03:11:03;;;;;;;;;7.25;7.25;;;;;11.13;75.59;-18785.34;5020428;28;10702;-71
2022/04/22 03:13:30;;;;;;;;;12.25;9.50;;;;;10.96;75.98;-18780.38;5017034;28;10684;-70
2022/04/22 03:16:02;;;;;;;;;11.75;10.00;;;;;11.09;75.55;-18784.16;5015673;28;10644;-70
2022/04/22 03:18:28;;;;;;;;;9.25;8.25;;;;;11.06;75.32;-18783.41;5016514;28;10796;-70
2022/04/22 03:20:55;;;;;;;;;9.75;9.75;;;;;10.99;75.17;-18781.28;5028178;28;10631;-70
2022/04/22 03:23:22;;;;;;;;;10.00;10.00;;;;;10.98;75.83;-18780.84;5036561;28;10522;-71
2022/04/22 03:25:49;;;;;;;;;13.00;10.50;;;;;10.99;75.80;-18781.28;5017018;28;11201;-70
2022/04/22 03:28:15;;;;;;;;;10.25;10.25;;;;;10.71;76.63;-18772.84;5026626;28;10563;-70
2022/04/22 03:30:42;;;;;;;;;16.50;15.25;;;;;10.70;77.34;-18772.69;5024565;28;10695;-70
2022/04/22 03:33:08;;;;;;;;;11.50;11.50;;;;;10.72;77.19;-18773.28;5031872;28;10816;-70
2022/04/22 03:35:35;;;;;;;;;13.25;10.50;;;;;10.78;77.13;-18775.09;5031031;28;10897;-70
2022/04/22 03:38:01;;;;;;;;;13.75;12.00;;;;;10.72;76.77;-18773.28;5030064;28;10774;-70
2022/04/22 03:40:28;;;;;;;;;13.00;13.00;;;;;10.66;77.01;-18771.47;5035893;28;10607;-70
2022/04/22 03:42:54;;;;;;;;;13.50;13.00;;;;;10.75;76.38;-18774.19;5026279;28;10897;-70
2022/04/22 03:45:22;;;;;;;;;15.50;14.00;;;;;10.66;76.93;-18771.34;5036501;28;10978;-71
2022/04/22 03:47:48;;;;;;;;;15.25;11.25;;;;;10.72;77.23;-18773.13;5023866;28;10831;-70
2022/04/22 03:50:15;;;;;;;;;10.75;10.75;;;;;10.70;77.20;-18772.69;5029485;28;10947;-70
2022/04/22 03:52:42;;;;;;;;;15.25;13.50;;;;;10.48;78.04;-18766.19;5028584;28;11405;-70
2022/04/22 03:55:09;;;;;;;;;17.50;16.50;;;;;10.43;78.56;-18764.69;5021224;28;10821;-70
2022/04/22 04:00:20;;;;;;;;;11.00;10.25;;;;;10.49;78.01;-18766.34;5029813;28;10877;-70
2022/04/22 04:02:47;;;;;;;;;17.00;13.00;;;;;10.60;77.39;-18769.50;5026953;28;10734;-70
2022/04/22 04:05:15;;;;;;;;;20.75;13.00;;;;;10.47;77.62;-18765.91;5032142;28;11452;-70
2022/04/22 04:07:42;;;;;;;;;15.75;15.75;;;;;10.37;79.12;-18762.88;5032616;28;11344;-70
2022/04/22 04:18:29;;;;;;;;;17.00;15.00;;;;;10.43;79.13;-18764.53;5028267;28;11483;-70
2022/04/22 04:23:42;;;;;;;;;14.25;11.50;;;;;10.57;78.58;-18768.63;5020847;28;10635;-70
2022/04/22 04:26:09;;;;;;;;;16.50;15.25;;;;;10.46;78.63;-18765.44;5023624;28;10805;-70
2022/04/22 04:28:37;;;;;;;;;19.25;17.00;;;;;10.50;78.23;-18766.66;5025033;28;10894;-70
2022/04/22 04:31:04;;;;;;;;;16.00;13.50;;;;;10.52;78.39;-18767.25;5012991;28;10925;-70
2022/04/22 04:33:31;;;;;;;;;25.25;22.75;;;;;10.35;78.88;-18762.28;5012949;28;11441;-70
2022/04/22 04:35:58;;;;;;;;;16.00;14.75;;;;;10.46;78.93;-18765.59;5018615;28;11075;-70
2022/04/22 04:38:27;;;;;;;;;13.75;12.50;;;;;10.51;78.90;-18766.81;5024512;28;10864;-70
2022/04/22 04:40:54;;;;;;;;;24.50;20.75;;;;;10.30;79.44;-18760.63;5029527;28;10703;-70
2022/04/22 04:43:21;;;;;;;;;15.00;15.00;;;;;10.28;80.16;-18760.00;5012828;28;11158;-70
2022/04/22 04:45:49;;;;;;;;;17.25;16.50;;;;;10.36;79.91;-18762.44;5013190;28;10821;-70
2022/04/22 04:48:17;;;;;;;;;18.25;16.25;;;;;10.32;79.84;-18761.22;5014231;28;11522;-69
2022/04/22 04:50:45;;;;;;;;;27.00;21.75;;;;;10.44;79.82;-18765.00;5028362;28;10950;-70
2022/04/22 04:53:12;;;;;;;;;14.25;12.25;;;;;10.47;79.67;-18765.75;5031533;28;11126;-69
2022/04/22 04:55:40;;;;;;;;;19.50;18.75;;;;;10.39;79.64;-18763.34;5031843;28;10805;-69
2022/04/22 04:58:07;;;;;;;;;19.25;15.50;;;;;10.48;79.44;-18766.19;5029095;28;11923;-71
2022/04/22 05:00:34;;;;;;;;;19.00;15.75;;;;;10.56;79.11;-18768.47;5012179;28;11765;-71
2022/04/22 05:03:00;;;;;;;;;24.50;21.75;;;;;10.53;78.96;-18767.41;5016857;28;10904;-70
2022/04/22 05:05:29;;;;;;;;;22.75;21.75;;;;;10.71;78.03;-18772.84;5026652;28;11071;-70
2022/04/22 05:07:58;;;;;;;;;26.00;25.25;;;;;11.26;76.21;-18789.28;5015677;28;11865;-70
2022/04/22 05:10:30;;;;;;;;;23.50;23.50;;;;;11.31;75.11;-18790.78;5032048;28;11299;-71
2022/04/22 05:12:56;;;;;;;;;23.25;21.25;;;;;11.76;74.74;-18804.06;5027717;28;11106;-70
2022/04/22 05:15:25;;;;;;;;;20.75;19.00;;;;;11.75;73.60;-18803.59;5010775;28;11777;-71
2022/04/22 05:17:53;;;;;;;;;17.00;17.00;;;;;11.69;73.82;-18802.09;5029363;28;11060;-70
2022/04/22 05:20:21;;;;;;;;;19.25;19.25;;;;;11.34;75.65;-18791.53;5022380;28;11006;-70
2022/04/22 05:22:48;;;;;;;;;18.25;17.25;;;;;11.69;74.38;-18801.94;5019603;28;10952;-70
2022/04/22 05:25:15;;;;;;;;;23.75;21.25;;;;;11.36;74.74;-18792.28;5045503;22;10677;-71
2022/04/22 05:27:42;;;;;;;;;16.75;14.75;;;;;11.08;76.05;-18783.84;5033773;28;11051;-73
2022/04/22 05:32:55;;;;;;;;;29.00;22.75;;;;;11.01;76.52;-18781.75;5033081;28;10850;-72
2022/04/22 05:35:23;;;;;;;;;25.25;21.00;;;;;10.90;77.20;-18778.56;5015781;28;11104;-72
2022/04/22 05:37:51;;;;;;;;;25.00;23.00;;;;;10.70;77.93;-18772.69;5021596;28;10787;-71
2022/04/22 05:40:25;;;;;;;;;24.75;19.00;;;;;10.80;78.07;-18775.56;5020307;28;10899;-73
2022/04/22 05:42:53;;;;;;;;;27.00;26.00;;;;;10.58;78.87;-18768.91;5005289;28;10883;-71
2022/04/22 05:45:21;;;;;;;;;25.25;24.00;;;;;10.62;78.97;-18770.13;5011360;28;11063;-72
2022/04/22 05:47:48;;;;;;;;;29.75;26.75;;;;;10.74;79.25;-18773.75;5018622;28;10977;-72
2022/04/22 05:50:16;;;;;;;;;23.75;22.50;;;;;10.87;78.88;-18777.50;5004791;28;11156;-71
2022/04/22 05:52:43;;;;;;;;;19.75;17.25;;;;;10.85;78.76;-18776.91;5001744;28;11033;-72
2022/04/22 05:55:13;;;;;;;;;26.75;22.00;;;;;10.78;79.36;-18774.94;4986435;28;10785;-72
2022/04/22 05:57:39;;;;;;;;;18.25;13.50;;;;;10.95;79.18;-18780.06;5014781;28;10974;-71
2022/04/22 06:00:09;;;;;;;;;20.25;14.50;;;;;11.18;78.48;-18786.88;5021100;28;11414;-72
2022/04/22 06:02:42;;;;;;;;;17.50;17.50;;;;;11.27;76.54;-18789.56;5016389;28;10728;-72
2022/04/22 06:05:10;;;;;;;;;21.75;19.50;;;;;11.43;76.03;-18794.25;5013650;28;11101;-72
2022/04/22 06:07:38;;;;;;;;;27.75;18.50;;;;;11.33;76.40;-18791.25;4977736;28;10681;-70
2022/04/22 06:12:51;;;;;;;;;26.50;22.50;;;;;11.58;74.88;-18798.63;5011308;28;11182;-71
2022/04/22 06:15:18;;;;;;;;;24.25;19.75;;;;;11.93;73.79;-18809.03;5015336;28;11063;-71
2022/04/22 06:17:45;;;;;;;;;20.00;20.00;;;;;12.16;73.28;-18815.81;5020124;28;12041;-71
2022/04/22 06:20:12;;;;;;;;;25.00;24.25;;;;;12.20;72.05;-18817.19;5011425;28;10861;-70
2022/04/22 06:22:38;;;;;;;;;17.00;17.00;;;;;12.68;71.05;-18831.34;5008021;28;10939;-72
2022/04/22 06:25:06;;;;;;;;;28.25;24.00;;;;;12.28;71.44;-18819.44;5031250;28;10647;-73
2022/04/22 06:27:34;;;;;;;;;23.00;23.00;;;;;12.09;72.09;-18813.84;5000436;28;11514;-73
2022/04/22 06:30:06;;;;;;;;;22.25;17.50;;;;;12.47;72.05;-18825.00;5010487;28;11657;-73
2022/04/22 06:32:33;;;;;;;;;19.75;19.75;;;;;12.29;70.69;-18819.75;5035825;28;10584;-73
2022/04/22 06:35:00;;;;;;;;;30.00;24.75;;;;;12.30;69.75;-18820.03;5033331;28;11435;-73
2022/04/22 06:37:33;;;;;;;;;24.50;24.00;;;;;12.42;70.82;-18823.50;5030464;28;10735;-72
2022/04/22 06:45:59;;;;;;;;;23.25;17.75;;;;;12.40;69.27;-18823.06;5013019;28;10760;-71
2022/04/22 06:48:30;;;;;;;;;26.00;22.50;;;;;12.17;70.86;-18816.28;4999557;28;10642;-72
2022/04/22 06:51:13;;;;;;;;;22.50;16.75;;;;;12.28;70.40;-18819.44;5019955;28;10557;-72
2022/04/22 06:53:41;;;;;;;;;25.75;22.50;;;;;12.24;70.99;-18818.38;5020339;28;10488;-72
2022/04/22 06:56:09;;;;;;;;;24.75;24.25;;;;;12.36;69.75;-18821.69;4983438;28;10839;-72
2022/04/22 06:58:38;;;;;;;;;14.75;14.00;;;;;12.61;68.97;-18829.22;4999275;28;11020;-72
2022/04/22 07:01:07;;;;;;;;;24.25;20.50;;;;;12.44;69.75;-18824.09;4997434;28;10616;-72
2022/04/22 07:04:22;;;;;;;;;21.25;18.50;;;;;12.78;69.40;-18834.22;5021743;28;10673;-70
2022/04/22 07:06:53;;;;;;;;;18.75;16.75;;;;;12.73;69.58;-18832.69;5011400;28;12366;-72
2022/04/22 07:09:21;;;;;;;;;24.50;19.50;;;;;12.50;69.07;-18825.91;5003840;28;10516;-71
2022/04/22 07:11:51;;;;;;;;;21.50;19.75;;;;;12.32;70.13;-18820.78;5014829;28;10505;-70
2022/04/22 07:14:18;;;;;;;;;22.00;21.00;;;;;12.57;70.25;-18828.19;5027263;28;10685;-72
2022/04/22 07:16:45;;;;;;;;;22.75;21.75;;;;;13.04;68.82;-18841.88;5032825;28;10615;-68
2022/04/22 07:19:12;;;;;;;;;17.25;15.50;;;;;12.87;68.33;-18836.91;5037470;28;10816;-72
2022/04/22 07:21:39;;;;;;;;;18.75;13.75;;;;;12.92;68.50;-18838.44;5017061;28;10671;-72
2022/04/22 07:24:06;;;;;;;;;18.75;18.25;;;;;12.96;68.07;-18839.47;5016524;28;10748;-71
2022/04/22 07:26:32;;;;;;;;;17.25;17.00;;;;;13.09;68.08;-18843.53;5035671;28;10637;-69
2022/04/22 07:29:03;;;;;;;;;19.25;16.50;;;;;13.15;67.50;-18845.22;5037845;28;10473;-71
2022/04/22 07:31:31;;;;;;;;;19.75;14.50;;;;;13.23;67.60;-18847.63;5027749;28;10554;-72
2022/04/22 07:33:58;;;;;;;;;18.75;18.50;;;;;12.99;68.29;-18840.53;4994163;28;10839;-73
2022/04/22 07:36:25;;;;;;;;;21.00;20.25;;;;;12.93;68.34;-18838.72;5026878;28;10474;-71
2022/04/22 07:38:52;;;;;;;;;16.75;14.25;;;;;13.09;67.86;-18843.41;5026178;28;10367;-73
2022/04/22 07:41:25;;;;;;;;;16.50;16.50;;;;;13.04;67.61;-18842.03;5024807;28;10342;-73
2022/04/22 07:46:48;;;;;;;;;17.50;17.50;;;;;12.88;67.44;-18837.22;5011134;28;10446;-73
2022/04/22 07:49:15;;;;;;;;;20.00;17.25;;;;;12.76;68.05;-18833.75;5009073;28;10257;-73
2022/04/22 07:51:42;;;;;;;;;18.50;18.50;;;;;12.93;67.93;-18838.88;4995762;28;10289;-72
2022/04/22 07:54:09;;;;;;;;;20.50;18.00;;;;;13.00;67.72;-18840.69;5018124;28;10194;-73
2022/04/22 07:56:36;;;;;;;;;17.75;16.00;;;;;13.46;66.97;-18854.56;5018886;28;10394;-73
2022/04/22 07:59:02;;;;;;;;;20.50;19.50;;;;;13.37;67.55;-18851.69;5015610;28;10257;-72
2022/04/22 08:01:29;;;;;;;;;16.00;15.00;;;;;13.65;67.13;-18859.97;5017467;28;10297;-73
2022/04/22 08:03:58;;;;;;;;;16.25;15.50;;;;;13.52;68.17;-18856.34;4984093;28;11013;-73
2022/04/22 08:06:25;;;;;;;;;23.00;20.00;;;;;13.39;68.26;-18852.28;5014170;28;10920;-72
2022/04/22 08:08:51;;;;;;;;;19.50;17.00;;;;;13.25;68.54;-18848.22;5004668;28;10382;-73
2022/04/22 08:11:20;;;;;;;;;14.75;14.75;;;;;13.49;68.77;-18855.31;5004440;28;10265;-73
2022/04/22 08:13:46;;;;;;;;;15.50;12.00;;;;;13.37;67.87;-18851.84;5015994;28;10319;-72
2022/04/22 08:16:13;;;;;;;;;20.75;17.25;;;;;13.29;68.96;-18849.28;5020703;28;10077;-70
2022/04/22 08:18:40;;;;;;;;;14.75;12.75;;;;;13.34;68.88;-18850.94;5000326;28;10330;-72
2022/04/22 08:21:08;;;;;;;;;15.00;13.75;;;;;13.47;68.30;-18854.69;5002816;28;10277;-72
2022/04/22 08:23:35;;;;;;;;;17.25;15.50;;;;;13.59;66.79;-18858.16;5016565;28;10231;-71
2022/04/22 08:26:02;;;;;;;;;11.00;11.00;;;;;14.14;64.66;-18874.72;5002819;28;10173;-72
2022/04/22 08:28:29;;;;;;;;;12.75;12.75;;;;;13.76;65.20;-18863.28;5017150;28;10234;-73
2022/04/22 08:30:55;;;;;;;;;13.00;12.00;;;;;13.69;65.68;-18861.31;5004183;28;10113;-72
2022/04/22 08:33:22;;;;;;;;;19.25;15.50;;;;;13.58;65.65;-18857.88;5023225;28;10089;-73
2022/04/22 08:35:48;;;;;;;;;12.50;12.50;;;;;13.43;67.04;-18853.66;5025395;28;10097;-71
2022/04/22 08:38:15;;;;;;;;;15.00;13.00;;;;;13.71;67.00;-18861.94;5025187;28;10020;-75
2022/04/22 08:40:43;;;;;;;;;14.25;12.50;;;;;13.83;64.98;-18865.53;5008013;28;10100;-74
2022/04/22 08:43:12;;;;;;;;;13.00;12.00;;;;;13.95;64.97;-18869.00;5011658;28;10280;-73
2022/04/22 08:45:38;;;;;;;;;18.50;15.50;;;;;14.33;64.64;-18880.28;4993530;28;10151;-73
2022/04/22 08:50:54;;;;;;;;;12.25;11.00;;;;;14.83;61.00;-18895.06;5025254;28;10158;-73
2022/04/22 08:53:23;;;;;;;;;12.50;10.50;;;;;15.24;60.21;-18907.25;5004563;28;10039;-73
2022/04/22 08:55:57;;;;;;;;;19.50;16.50;;;;;14.64;61.28;-18889.50;4987240;28;9958;-71
2022/04/22 08:58:27;;;;;;;;;17.00;14.00;;;;;14.65;62.43;-18889.63;5018771;28;10035;-74
2022/04/22 09:00:58;;;;;;;;;19.00;17.75;;;;;14.81;60.97;-18894.44;5023863;28;9829;-72
2022/04/22 09:03:29;;;;;;;;;10.50;10.50;;;;;15.11;60.95;-18903.19;4995426;28;10147;-70
2022/04/22 09:05:57;;;;;;;;;15.00;10.25;;;;;14.54;61.09;-18886.47;5012411;28;9676;-72
2022/04/22 09:08:28;;;;;;;;;16.50;14.00;;;;;14.77;60.07;-18893.41;4994100;28;9799;-73
2022/04/22 09:10:56;;;;;;;;;16.50;14.00;;;;;14.98;59.48;-18899.41;5018553;28;9705;-70
2022/04/22 09:13:27;;;;;;;;;15.00;13.25;;;;;14.45;61.36;-18883.91;5018894;28;9765;-73
2022/04/22 09:15:54;;;;;;;;;19.50;18.50;;;;;14.80;61.20;-18894.00;5034704;28;9844;-71
2022/04/22 09:18:39;;;;;;;;;14.25;13.75;;;;;15.05;60.01;-18901.69;5023707;28;9994;-71
2022/04/22 09:21:13;;;;;;;;;17.75;17.75;;;;;14.91;60.33;-18897.47;5036786;28;10599;-71
2022/04/22 09:23:40;;;;;;;;;16.25;14.00;;;;;15.46;59.14;-18913.72;5031578;28;9951;-72
2022/04/22 09:26:22;;;;;;;;;10.50;10.50;;;;;15.50;58.56;-18914.91;5034220;28;9843;-71
2022/04/22 09:28:59;;;;;;;;;10.25;10.00;;;;;15.87;57.61;-18925.75;5006229;28;9782;-72
2022/04/22 09:31:27;;;;;;;;;13.50;12.75;;;;;15.58;57.36;-18917.31;5017998;28;9786;-73
2022/04/22 09:33:55;;;;;;;;;16.50;14.00;;;;;15.35;57.42;-18910.56;5010879;28;9610;-72
2022/04/22 09:45:00;;;;;;;;;14.50;12.75;;;;;14.97;57.70;-18899.28;5015397;28;10564;-72
2022/04/22 09:47:29;;;;;;;;;11.00;8.00;;;;;15.53;57.15;-18915.66;4999866;28;10082;-72
2022/04/22 09:49:57;;;;;;;;;9.75;9.75;;;;;15.28;57.03;-18908.44;5014606;28;9900;-72
2022/04/22 09:52:27;;;;;;;;;11.25;9.75;;;;;15.37;56.15;-18911.16;5013324;28;9763;-71
2022/04/22 09:55:03;;;;;;;;;13.00;10.00;;;;;15.28;55.93;-18908.28;5012770;28;10581;-71
2022/04/22 09:57:54;;;;;;;;;9.00;9.00;;;;;15.23;53.07;-18906.78;5013550;28;9852;-71
2022/04/22 10:00:23;;;;;;;;;8.00;7.00;;;;;15.55;52.16;-18916.28;4997388;28;9762;-71
2022/04/22 10:03:08;;;;;;;;;7.50;7.50;;;;;15.55;50.56;-18916.28;5013269;28;9619;-72
2022/04/22 10:05:35;;;;;;;;;6.00;6.00;;;;;16.05;50.23;-18931.16;5016293;28;9805;-71
2022/04/22 10:08:03;;;;;;;;;7.50;7.50;;;;;15.66;49.87;-18919.59;5014403;28;9746;-72
2022/04/22 10:10:49;;;;;;;;;7.00;7.00;;;;;15.60;49.85;-18917.78;4984138;28;9603;-71
2022/04/22 10:13:18;;;;;;;;;7.75;7.50;;;;;15.77;48.36;-18922.75;5000901;28;9775;-71
2022/04/22 10:15:51;;;;;;;;;8.50;8.50;;;;;15.98;48.62;-18929.06;5002925;28;9606;-72
2022/04/22 10:18:20;;;;;;;;;7.50;6.50;;;;;16.10;48.60;-18932.66;4998907;28;9665;-72
2022/04/22 10:20:47;;;;;;;;;8.00;6.00;;;;;16.03;48.40;-18930.41;4987720;28;9548;-72
2022/04/22 10:23:14;;;;;;;;;10.25;6.00;;;;;16.16;46.99;-18934.31;5015466;28;9680;-72
2022/04/22 10:25:41;;;;;;;;;7.00;7.00;;;;;16.23;46.28;-18936.59;5012523;28;9597;-68
2022/04/22 10:28:10;;;;;;;;;7.00;6.00;;;;;15.82;47.62;-18924.25;5014891;28;9434;-72
2022/04/22 10:30:40;;;;;;;;;8.00;7.50;;;;;16.13;46.50;-18933.44;5012809;28;9491;-72
2022/04/22 10:33:09;;;;;;;;;7.50;7.00;;;;;15.73;47.73;-18921.69;5014648;28;9606;-70
2022/04/22 10:35:41;;;;;;;;;11.00;11.00;;;;;15.95;48.33;-18928.16;5020747;28;9513;-72
2022/04/22 10:38:27;;;;;;;;;8.50;8.50;;;;;15.90;48.76;-18926.66;5017957;28;9677;-71
2022/04/22 10:40:54;;;;;;;;;6.00;4.50;;;;;16.37;48.09;-18940.66;5014421;28;9642;-71
2022/04/22 10:43:25;;;;;;;;;5.00;5.00;;;;;16.98;46.56;-18958.53;5016582;28;9378;-71
2022/04/22 10:48:39;;;;;;;;;7.00;7.00;;;;;16.09;46.57;-18932.22;5013607;28;9505;-72
2022/04/22 10:51:09;;;;;;;;;6.25;6.25;;;;;15.98;45.25;-18929.06;4998411;28;9560;-72
2022/04/22 10:53:46;;;;;;;;;6.67;6.67;;;;;16.27;45.36;-18937.63;4981768;28;9472;-72
2022/04/22 10:56:29;;;;;;;;;5.67;5.33;;;;;16.89;44.97;-18956.13;4985398;28;9456;-72
2022/04/22 10:59:21;;;;;;;;;9.25;7.50;;;;;17.05;43.41;-18960.63;4999994;28;9462;-71
2022/04/22 11:01:48;;;;;;;;;6.67;6.67;;;;;16.53;43.75;-18945.44;5014471;28;9561;-74
2022/04/22 11:04:19;;;;;;;;;4.67;4.67;;;;;16.57;44.18;-18946.66;5001236;28;9365;-73
2022/04/22 11:06:46;;;;;;;;;6.00;6.00;;;;;16.96;43.66;-18958.09;5001444;28;9231;-72
2022/04/22 11:09:26;;;;;;;;;5.33;3.00;;;;;17.36;42.84;-18969.97;5013605;28;9258;-73
2022/04/22 11:11:58;;;;;;;;;9.00;7.33;;;;;16.72;43.04;-18951.03;5001245;28;9159;-72
2022/04/22 11:14:26;;;;;;;;;3.67;3.67;;;;;17.26;43.71;-18966.94;5016524;28;10116;-73
2022/04/22 11:16:54;;;;;;;;;4.33;4.33;;;;;16.87;42.59;-18955.38;5009579;28;9323;-71
2022/04/22 11:19:21;;;;;;;;;6.33;6.33;;;;;16.36;44.42;-18940.34;4998056;28;9163;-73
2022/04/22 11:21:52;;;;;;;;;10.00;8.33;;;;;16.69;44.14;-18949.97;5016109;28;9400;-73
2022/04/22 11:24:32;;;;;;;;;4.33;4.33;;;;;16.70;42.91;-18950.28;5017293;28;10970;-71
2022/04/22 11:27:14;;;;;;;;;5.67;5.00;;;;;17.16;42.58;-18964.09;5001550;28;9292;-72
2022/04/22 11:29:43;;;;;;;;;6.00;6.00;;;;;16.58;44.01;-18946.81;5015348;28;9160;-71
2022/04/22 11:32:18;;;;;;;;;8.00;7.33;;;;;17.17;43.47;-18964.41;5015830;28;9234;-72
2022/04/22 11:34:58;;;;;;;;;7.33;6.00;;;;;16.83;42.48;-18954.31;5003725;28;9243;-72
2022/04/22 11:37:25;;;;;;;;;5.33;5.33;;;;;16.81;42.42;-18953.72;5014479;28;9330;-72
2022/04/22 11:39:52;;;;;;;;;3.00;2.00;;;;;16.89;42.01;-18956.13;5014023;28;9173;-71
2022/04/22 11:42:19;;;;;;;;;7.00;5.33;;;;;16.87;42.76;-18955.53;5016222;28;8965;-72
2022/04/22 11:45:06;;;;;;;;;5.67;5.67;;;;;17.18;42.15;-18964.69;5002956;28;9268;-71
2022/04/22 11:47:33;;;;;;;;;3.67;3.67;;;;;17.89;41.24;-18985.44;5004740;28;9157;-72
2022/04/22 11:50:00;;;;;;;;;4.00;3.33;;;;;17.73;41.35;-18980.78;5017052;28;9017;-71
2022/04/22 11:52:29;;;;;;;;;7.67;6.67;;;;;17.36;41.84;-18969.97;5017482;28;9003;-72
2022/04/22 11:55:06;;;;;;;;;5.00;4.00;;;;;16.65;41.39;-18948.75;5007945;28;9079;-72
2022/04/22 11:57:38;;;;;;;;;3.00;3.00;;;;;17.04;41.89;-18960.34;5023140;28;9059;-72
2022/04/22 12:05:51;;;;;;;;;2.00;2.00;;;;;17.93;41.29;-18986.78;5023294;28;9052;-72
2022/04/22 12:08:18;;;;;;;;;4.33;4.00;;;;;17.82;40.15;-18983.47;5012604;28;8901;-72
2022/04/22 12:10:47;;;;;;;;;3.33;2.67;;;;;17.95;40.94;-18987.25;5026252;28;9163;-73
2022/04/22 12:13:15;;;;;;;;;5.33;5.00;;;;;17.48;40.00;-18973.41;5003926;28;8934;-72
2022/04/22 12:15:48;;;;;;;;;6.00;4.00;;;;;17.77;40.62;-18982.13;5011711;28;9084;-71
2022/04/22 12:18:36;;;;;;;;;4.00;3.50;;;;;17.97;40.49;-18987.84;5014297;28;9106;-75
2022/04/22 12:21:04;;;;;;;;;3.00;3.00;;;;;18.37;39.78;-18999.72;5013064;28;8829;-73
2022/04/22 12:23:42;;;;;;;;;2.00;2.00;;;;;18.40;39.79;-19000.63;5029321;28;8845;-71